id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282014789,112745787,136,1,f,111570000,44.4607,1437910000,407.622,3.98501e-07,9.16814,3.65351e-06,1.36673,5.44644e-07,9.63586e-06,0.000285731,12600,6600,3800
282019224,112745787,557,3,f,3926210,927.715,60534000,34533.2,0.000236288,37.224,0.00879557,0.048096,1.13645e-05,0.000201061,0.00151808,7900,6300,4500
282019962,112745787,1080,3,t,4614230,4612840,8952130000,8948560000,0.999698,1939.92,1939.34,0.0565244,0.0565073,0.999729,0.974041,8000,2400,7300
282018792,112745787,229,3,f,154676000,17825.7,546186000,501474,0.000115245,28.1321,0.00324209,1.89478,0.000218364,0.00386331,0.00488925,13000,5200,3500
282016407,112745787,1070,1,f,100691000,0,6483660000,0,0,0,0,1.23346,0,0,0,0,0,0
282018821,112745787,254,3,f,627539000,197058,24784000000,14135000,0.000314017,71.73,0.0225244,7.68735,0.00241396,0.0427078,0.0264691,9200,800,6000
282017300,112745787,504,2,f,63390900,5597940,7706460000,4141230000,0.0883082,739.778,65.3284,0.776539,0.0685747,1.21323,0.994227,7200,2600,7500
282016444,112745787,1093,1,f,128910000,0,1152390000,0,0,0,0,1.57915,0,0,0,0,0,0
282015209,112745787,388,1,f,490776,20.6339,7746630,209.143,4.20435e-05,10.1359,0.000426148,0.00601201,2.52766e-07,4.47194e-06,0.000168939,13100,5200,5600
282019441,112745787,826,3,f,165064000,5020210,4226580000,390341000,0.0304137,77.7538,2.36478,2.02204,0.0614976,1.08802,0.140215,5100,4000,5700
282015805,112745787,776,1,f,430411000,52299.9,8583560000,5133990,0.000121512,98.1645,0.0119281,5.27253,0.000640673,0.0113348,0.0477141,9600,4000,2000
282017907,112745787,822,2,f,823358000,4754750,31230300000,1525010000,0.00577483,320.735,1.85219,10.0861,0.0582457,1.03049,0.69044,8300,2200,7400
282019117,112745787,427,3,f,94310800,16692.2,3209730000,1246620,0.000176991,74.6831,0.0132182,1.15531,0.000204479,0.00361765,0.0109843,10300,2900,2100
282017917,112745787,830,2,f,19712800,43.6986,619479000,2022.06,2.21676e-06,46.2729,0.000102576,0.241482,5.35308e-07,9.4707e-06,0.00012402,6900,5700,6300
282019614,112745787,1030,3,f,29855500,7934.66,910913000,191127,0.000265768,24.0876,0.00640172,0.36573,9.71996e-05,0.00171966,0.00480045,4900,1400,3100
282018723,112745787,135,3,f,11696800,3.51752,110894000,27.7976,3.00724e-07,7.90261,2.37651e-06,0.143286,4.30896e-08,7.62343e-07,2.37744e-05,11800,6800,4200
282015437,112745787,559,1,f,23639000,0,913797000,0,0,0,0,0.289578,0,0,0,0,0,0
282019452,112745787,838,3,f,31082500,853.763,1626210000,27220.2,2.74677e-05,31.8826,0.000875742,0.38076,1.04586e-05,0.000185034,0.0018344,4800,3100,9800
282019821,112745787,1008,2,t,31.3502,31.3502,46400.9,46400.9,1,1480.08,1480.08,3.8404e-07,3.8404e-07,6.79446e-06,0.000348758,7700,2900,7600
282016149,112745787,963,1,f,1472330,156.023,5020670,1299.89,0.00010597,8.33136,0.000882878,0.018036,1.91129e-06,3.38145e-05,0.000579504,12500,7100,4000
282019806,112745787,726,2,t,4591380,4589990,8904370000,8900820000,0.999698,1939.18,1938.59,0.0562444,0.0562274,0.994777,0.974041,8000,2400,7300
282016161,112745787,976,1,f,45805800,1877.44,2470940000,93990.9,4.09871e-05,50.0632,0.00205195,0.561121,2.29987e-05,0.000406894,0.00447539,10700,3200,4700
282016910,112745787,249,2,f,899756,0,37274000,0,0,0,0,0.011022,0,0,0,0,0,0
282014795,112745787,139,1,f,52594800,6763.98,1937690000,780741,0.000128606,115.426,0.0148444,0.644287,8.28588e-05,0.00146594,0.00483615,10000,3500,2000
282018786,112745787,222,3,f,3844410,0,35692200,0,0,0,0,0.047094,0,0,0,0,0,0
282018354,112745787,1098,2,f,19958200,0,305612000,0,0,0,0,0.244488,0,0,0,0,0,0
282018715,112745787,125,3,f,106826000,605891,1281030000,270503000,0.00567178,446.454,2.53219,1.30861,0.00742217,0.131313,0.48563,8200,3100,7900
282017616,112745787,659,2,f,327184,6.08646,5994240,17.6507,1.86026e-05,2.9,5.39474e-05,0.004008,7.45591e-08,1.3191e-06,7.44102e-05,12600,5100,6300
282015012,112745787,272,1,f,3108250,3.76846,60885300,34.2979,1.21241e-06,9.10131,1.10345e-05,0.038076,4.61636e-08,8.16729e-07,1.99456e-05,5100,6800,5500
282017146,112745787,348,2,f,61837800,26525.8,1396730000,964904,0.000428958,36.376,0.0156038,0.757513,0.000324941,0.00574887,0.0288271,8500,5900,5700
282019361,112745787,712,3,f,8588580,3410.81,317574000,400664,0.000397134,117.469,0.0466508,0.10521,4.17825e-05,0.000739217,0.006028,10000,3000,8800
282017619,112745787,662,2,f,3190040,0,90726400,0,0,0,0,0.039078,0,0,0,0,0,0
282015041,112745787,304,1,f,17095400,14.2188,763111000,513.799,8.31732e-07,36.1353,3.00549e-05,0.209418,1.7418e-07,3.0816e-06,0.000102853,2400,2600,5400
282015745,112745787,695,1,f,8305160000,62088500,388610000000,35036600000,0.0074759,564.301,4.21866,101.738,0.760585,13.4563,0.873106,7400,2300,4200
282018700,112745787,112,3,f,3353640,72.685,59826400,1458.66,2.16735e-05,20.0683,0.000434949,0.041082,8.90391e-07,1.57528e-05,0.000433258,11400,5600,8300
282019329,112745787,677,3,f,146660000,10650.2,6347890000,239393,7.26179e-05,22.4779,0.0016323,1.79659,0.000130465,0.00230818,0.00786249,4700,4200,1500
282019172,112745787,488,3,f,81796,0,1066890,0,0,0,0,0.001002,0,0,0,0,0,0
282018136,112745787,1020,2,f,45396800,0,1407920000,0,0,0,0,0.556111,0,0,0,0,0,0
282018817,112745787,251,3,f,61265200,752.38,2609320000,20160.3,1.22807e-05,26.7954,0.000329067,0.750499,9.21666e-06,0.000163062,0.000688478,8000,3100,700
282016409,112745787,1072,1,f,8506780,32900.3,248821000,14915500,0.00386754,453.354,1.75336,0.104208,0.000403029,0.00713041,0.100927,8800,3300,3400
282016450,112745787,1100,1,f,65027800,3951.48,1811040000,891851,6.0766e-05,225.7,0.0137149,0.796591,4.84056e-05,0.000856394,0.0106271,7600,2800,5000
282018338,112745787,1080,2,f,819562000,131435000,131616000000,88076900000,0.160373,670.115,107.468,10.0396,1.61008,28.4857,0.999999,7500,2700,7300
282014846,112745787,177,1,f,654368,0,14159100,0,0,0,0,0.00801601,0,0,0,0,0,0
282017387,112745787,566,2,f,43679100,5596.29,943012000,200955,0.000128123,35.9087,0.00460072,0.535069,6.85545e-05,0.00121287,0.00590028,8300,6700,9500
282014502,112745787,22,1,f,143470000,1499.43,6583440000,40070.4,1.04512e-05,26.7237,0.000279295,1.75751,1.83681e-05,0.000324969,0.00118432,7800,600,3400
282018762,112745787,191,3,f,57584400,2998.86,1757770000,313933,5.20776e-05,104.684,0.0054517,0.705409,3.6736e-05,0.000649935,0.00722191,3500,5800,6300
282016031,112745787,866,1,f,67072700,66568,320349000,1652720,0.000992476,24.8276,0.0246407,0.821641,0.000815458,0.0144271,0.0156679,10900,6900,3800
282017373,112745787,557,2,f,1963100,634.312,30044900,24349.7,0.000323117,38.3876,0.0124037,0.024048,7.77032e-06,0.000137473,0.00113317,7900,6500,6500
282019404,112745787,773,3,f,25765700,5.68789,697841000,225.087,2.20754e-07,39.573,8.73591e-06,0.31563,6.96767e-08,1.23272e-06,3.13084e-05,12100,5300,5600
282017344,112745787,534,2,f,6870860,0,145080000,0,0,0,0,0.0841681,0,0,0,0,0,0
282019519,112745787,916,3,f,65436400,3639050,3844070000,1945630000,0.055612,534.653,29.7331,0.801595,0.0445783,0.788682,0.722363,8800,2800,7600
282019675,112745787,1106,3,f,34190700,772.416,1570530000,25957.8,2.25914e-05,33.606,0.000759206,0.418836,9.4621e-06,0.000167404,0.00125603,4700,4200,1600
282015738,112745787,688,1,f,8619990000,62103200,400099000000,35041100000,0.00720456,564.24,4.0651,105.595,0.760764,13.4595,0.873106,7400,2300,4200
282015611,112745787,617,1,f,8097800,0,238568000,0,0,0,0,0.0991981,0,0,0,0,0,0
282015438,112745787,560,1,f,1881310,17.0854,22790700,376.845,9.08164e-06,22.0566,0.00020031,0.023046,2.09296e-07,3.70287e-06,0.000138131,10800,5400,2800
282016915,112745787,252,2,f,28628600,0,1643110000,0,0,0,0,0.3507,0,0,0,0,0,0
282015364,112745787,478,1,f,30591700,0,1316950000,0,0,0,0,0.374748,0,0,0,0,0,0
282018011,112745787,910,2,f,5071350,0,189469000,0,0,0,0,0.0621241,0,0,0,0,0,0
282015088,112745787,360,1,f,4498780,6.16367,164486000,720.502,1.37008e-06,116.895,0.000160155,0.0551101,7.55049e-08,1.33584e-06,7.53542e-05,3400,4600,5400
282016818,112745787,135,2,f,5807520,0,43188300,0,0,0,0,0.0711421,0,0,0,0,0,0
282015737,112745787,687,1,f,56439200,964.121,2981160000,60151.4,1.70825e-05,62.3899,0.00106577,0.691381,1.18105e-05,0.000208952,0.00185619,8500,1900,4400
282016883,112745787,224,2,f,12187600,64.27,329365000,2026.85,5.27339e-06,31.5365,0.000166304,0.149298,7.87307e-07,1.39291e-05,0.00021298,7900,6900,9100
282018116,112745787,1007,2,f,214469000,7134.18,11623900000,255519,3.32644e-05,35.8162,0.0011914,2.62725,8.73938e-05,0.00154617,0.006259,11900,1700,7800
282018539,112745787,77,3,f,3108250,0,64708500,0,0,0,0,0.038076,0,0,0,0,0,0
282015059,112745787,326,1,f,110752000,66631.4,732926000,1653230,0.000601628,24.8116,0.0149274,1.35671,0.000816235,0.0144409,0.0156679,10900,6900,3800
282015749,112745787,700,1,f,9815520,257.573,226198000,12211.4,2.62414e-05,47.4093,0.00124409,0.12024,3.15527e-06,5.58233e-05,0.00112968,6300,6200,4800
282017932,112745787,840,2,f,310743000,29592.2,5470200000,760021,9.52306e-05,25.6831,0.00244582,3.8066,0.000362505,0.00641345,0.0122984,4900,6700,8600
282019744,112745787,10723,3,f,91775100,3566.49,4622050000,166060,3.88612e-05,46.561,0.00180942,1.12425,4.36895e-05,0.000772957,0.00723321,12500,1400,5800
282017013,112745787,318,2,f,736164,0.662155,26869600,20.7558,8.99467e-07,31.3459,2.81946e-05,0.00901801,8.1114e-09,1.43507e-07,5.43688e-06,10900,5000,5800
282016146,112745787,960,1,f,647497000,246227,10920400000,5671600,0.000380275,23.034,0.00875927,7.93184,0.00301628,0.0533641,0.0251186,11700,5300,3400
282015727,112745787,679,1,f,20776200,1601.6,287024000,57685.6,7.70885e-05,36.0174,0.00277652,0.254508,1.96197e-05,0.000347112,0.0067188,9300,5400,5600
282019609,112745787,1023,3,f,62165000,0.0012529,3324700000,0.0225209,2.01545e-11,17.975,3.62277e-10,0.761521,1.53481e-11,2.71539e-10,1.52708e-08,7900,3100,1100
282017320,112745787,521,2,f,2372080,0,108571000,0,0,0,0,0.029058,0,0,0,0,0,0
282017930,112745787,839,2,f,3926210,6.57671,106339000,156.039,1.67508e-06,23.726,3.97429e-05,0.048096,8.05647e-08,1.42535e-06,4.45822e-05,12300,5100,5900
282016453,112745787,1104,1,f,4253390,0,145740000,0,0,0,0,0.0521041,0,0,0,0,0,0
282018802,112745787,239,3,f,169236000,813508,8212860000,574206000,0.00480695,705.839,3.39293,2.07314,0.00996548,0.17631,0.362006,6800,2800,4400
282015791,112745787,756,1,f,4498780,0,122689000,0,0,0,0,0.0551101,0,0,0,0,0,0
282014480,112745787,7,1,f,44497000,2.99388,655399000,39.4522,6.72828e-08,13.1776,8.86625e-07,0.545089,3.66751e-08,6.48857e-07,2.0131e-05,9700,6000,3800
282019366,112745787,721,3,f,68054300,2735.16,4050100000,373870,4.01909e-05,136.69,0.0054937,0.833665,3.35057e-05,0.000592785,0.0115262,10300,2400,2600
282019384,112745787,747,3,f,6461880,0,258984000,0,0,0,0,0.0791581,0,0,0,0,0,0
282015354,112745787,471,1,f,2699270,64168.3,182617000,21829800,0.0237725,340.196,8.0873,0.033066,0.000786062,0.013907,0.126428,7100,2500,4000
282015074,112745787,341,1,f,1063350,26.4543,24101000,1419.78,2.48783e-05,53.6694,0.0013352,0.013026,3.24065e-07,5.73337e-06,0.000112254,8100,5500,5600
282016136,112745787,949,1,f,2699270,59.4546,76405800,1600.31,2.20262e-05,26.9165,0.000592869,0.033066,7.28319e-07,1.28855e-05,0.0003541,2000,3300,4500
282017029,112745787,326,2,f,113696000,52308.9,772163000,1348660,0.000460075,25.7826,0.0118619,1.39278,0.000640784,0.0113368,0.0183542,11000,6800,7700
282017229,112745787,422,2,f,11451400,16886.4,244341000,11398600,0.00147461,675.016,0.995382,0.14028,0.000206858,0.00365974,0.206367,8600,4300,8100
282016255,112745787,1057,1,f,86049400,8157.49,3582290000,232592,9.48001e-05,28.5127,0.00270301,1.05411,9.99293e-05,0.00176795,0.0155216,4600,4400,1600
282019312,112745787,660,3,f,408980,9.84954,12085200,813.512,2.40832e-05,82.5939,0.00198912,0.00501,1.20657e-07,2.13467e-06,0.000111427,6200,5700,5400
282019537,112745787,938,3,f,74189000,1016.96,493866000,13145.6,1.37077e-05,12.9264,0.00017719,0.908815,1.24577e-05,0.000220403,0.00584528,11200,7300,4500
282015826,112745787,805,1,f,9406540,3565.46,160896000,142831,0.00037904,40.0596,0.0151842,0.11523,4.36769e-05,0.000772733,0.00525138,9900,800,4700
282014927,112745787,226,1,f,43515500,134305,1116470000,7622910,0.00308636,56.7584,0.175177,0.533065,0.00164523,0.0291075,0.0344885,5500,6800,4400
282015434,112745787,556,1,f,19058500,0.00037192,749699000,0.0430819,1.95147e-11,115.836,2.26051e-09,0.233466,4.55602e-12,8.06053e-11,4.54692e-09,4000,3600,5400
282018507,112745787,53,3,f,4253390,0,88220100,0,0,0,0,0.0521041,0,0,0,0,0,0
282016013,112745787,854,1,f,62655700,1348.7,3492810000,50023,2.15256e-05,37.0897,0.000798379,0.767533,1.65216e-05,0.000292301,0.00272521,4800,1800,2600
282015460,112745787,589,1,f,69690200,49886.5,2041060000,3552110,0.000715833,71.2039,0.0509701,0.853705,0.00061111,0.0108118,0.0315185,4000,4200,5600
282015729,112745787,681,1,f,5153150,109.879,79065600,4206.51,2.13228e-05,38.283,0.000816299,0.0631261,1.34602e-06,2.38139e-05,0.000633275,8200,5500,5600
282019377,112745787,735,3,f,27974200,3204.09,698178000,63723.4,0.000114537,19.8881,0.00227793,0.342684,3.92501e-05,0.000694415,0.00243256,7100,3400,700
282015844,112745787,826,1,f,76642900,2118740,1941760000,163367000,0.0276443,77.106,2.13154,0.938875,0.0259546,0.459189,0.113175,5100,4100,5600
282015864,112745787,834,1,f,28874000,21379.7,956174000,1786060,0.000740449,83.5397,0.0618569,0.353706,0.000261901,0.00463357,0.0502898,8400,2500,4200
282019380,112745787,741,3,f,12842000,0,462929000,0,0,0,0,0.157314,0,0,0,0,0,0
282015238,112745787,408,1,f,10142700,4598.76,244030000,159433,0.000453406,34.6687,0.015719,0.124248,5.63349e-05,0.000996679,0.0109184,7300,7300,2600
282015725,112745787,678,1,f,11860400,0.02644,725742000,0.53404,2.22926e-09,20.1982,4.50271e-08,0.14529,3.2389e-10,5.73028e-09,2.01113e-07,7000,2600,1500
282016151,112745787,966,1,f,19876400,0.551727,663950000,19.0346,2.77578e-08,34.5,9.57646e-07,0.243486,6.75865e-09,1.19574e-07,6.74516e-06,5400,6300,3000
282019691,112745787,1127,3,f,77869800,1684.86,2897840000,75333.3,2.16369e-05,44.7119,0.000967426,0.953905,2.06395e-05,0.000365156,0.00220379,10000,2100,1900
282015815,112745787,791,1,f,2453880,0,126574000,0,0,0,0,0.03006,0,0,0,0,0,0
282017632,112745787,675,2,f,4907760,0,152678000,0,0,0,0,0.0601201,0,0,0,0,0,0
282017667,112745787,714,2,f,181260000,2027.96,7855660000,61663.7,1.11881e-05,30.4067,0.000340195,2.22043,2.48425e-05,0.000439515,0.00291389,2700,4200,5900
282019386,112745787,749,3,f,61101600,26994.6,1040680000,1380710,0.000441799,51.1474,0.0225969,0.748495,0.000330684,0.00585048,0.0209033,8500,5700,5200
282018492,112745787,44,3,f,144288000,23601.6,5359750000,1605440,0.000163572,68.0225,0.0111266,1.76753,0.000289119,0.00511511,0.034133,4200,3400,5800
282017364,112745787,549,2,f,792603000,1566210,26152100000,1112450000,0.00197604,710.279,1.40354,9.70939,0.0191861,0.339442,0.5699,8700,3600,8200
282014858,112745787,186,1,f,12678400,2517.24,256001000,889607,0.000198546,353.405,0.0701672,0.15531,3.08362e-05,0.000545556,0.0171929,6900,3100,5100
282016830,112745787,154,2,f,16113800,229.489,397142000,8281.8,1.42418e-05,36.088,0.000513957,0.197394,2.81124e-06,4.97366e-05,0.000673451,12200,5000,5900
282016192,112745787,1015,1,f,28710400,0,1425090000,0,0,0,0,0.351702,0,0,0,0,0,0
282016434,112745787,1086,1,f,21512300,0.0423905,1316420000,1.26937,1.97052e-09,29.9446,5.90065e-08,0.263526,5.19284e-10,9.18719e-09,2.94362e-07,7300,1400,2500
282019323,112745787,671,3,f,13987100,10280.7,287466000,594040,0.000735009,57.7824,0.0424705,0.171342,0.000125938,0.0022281,0.0152486,8000,500,6600
282015605,112745787,613,1,f,9979110,0,604069000,0,0,0,0,0.122244,0,0,0,0,0,0
282019960,112745787,1008,3,t,31.3502,31.3502,46400.9,46400.9,1,1480.08,1480.08,3.8404e-07,3.8404e-07,6.79446e-06,0.000348758,7700,2900,7600
282019226,112745787,559,3,f,47441700,440.622,1842250000,47237,9.28765e-06,107.205,0.000995686,0.581161,5.39761e-06,9.54948e-05,0.00246683,6000,5900,7700
282016104,112745787,909,1,f,480224000,241601,15903900000,22392000,0.0005031,92.6818,0.0466282,5.88275,0.00295961,0.0523615,0.0592775,10300,3300,2200
282017207,112745787,391,2,f,92338800,9199430,11733800000,6337230000,0.099627,688.872,68.6302,1.13115,0.112693,1.99377,0.984228,7500,2200,7300
282018841,112745787,267,3,f,2535680,0,81104100,0,0,0,0,0.031062,0,0,0,0,0,0
282018362,112745787,1107,2,f,42206700,0,437931000,0,0,0,0,0.517033,0,0,0,0,0,0
282018810,112745787,247,3,f,653550000,17463.3,29987100000,420846,2.67207e-05,24.0989,0.000643938,8.00599,0.000213925,0.00378478,0.00426943,7900,2900,700
282018108,112745787,1002,2,f,109934000,1118.81,5113640000,23642.5,1.01771e-05,21.1319,0.000215061,1.34669,1.37054e-05,0.000242477,0.00126719,7800,2900,10700
282019445,112745787,830,3,f,39589300,80.9413,1201910000,2391.12,2.04453e-06,29.5414,6.03981e-05,0.484968,9.91531e-07,1.75422e-05,0.00012402,6900,5700,6300
282018777,112745787,210,3,f,4335190,3188.13,51126300,116987,0.000735407,36.6947,0.0269856,0.0531061,3.90545e-05,0.000690955,0.00388415,7700,6400,6600
282018411,112745787,10704,2,f,29199700,7900520,6379180000,5100710000,0.270569,645.617,174.684,0.357696,0.0967813,1.71226,0.999991,7500,2600,7300
282015653,112745787,639,1,f,21430600,5607.83,604582000,225327,0.000261674,40.1809,0.0105143,0.262524,6.86959e-05,0.00121537,0.009613,5500,7100,3100
282014544,112745787,53,1,f,2126700,0,41636400,0,0,0,0,0.026052,0,0,0,0,0,0
282018110,112745787,1004,2,f,3599020,60.6727,81914100,2282,1.68581e-05,37.6117,0.000634062,0.044088,7.43241e-07,1.31494e-05,0.00029897,7500,6600,6500
282019131,112745787,442,3,f,42861100,27715.4,846151000,1179920,0.000646633,42.5726,0.0275288,0.525049,0.000339514,0.00600669,0.0176215,9200,700,6000
282017264,112745787,460,2,f,2944660,0,81687300,0,0,0,0,0.036072,0,0,0,0,0,0
282019563,112745787,968,3,f,104372000,10457.7,5200900000,376046,0.000100197,35.9587,0.00360295,1.27855,0.000128107,0.00226647,0.00774493,12000,4600,6900
282019504,112745787,899,3,f,2290290,0,30936300,0,0,0,0,0.028056,0,0,0,0,0,0
282015630,112745787,628,1,f,5562130,72.8111,224950000,4673.04,1.30905e-05,64.1803,0.000840153,0.0681361,8.91936e-07,1.57802e-05,0.000723035,8400,3000,4000
282018165,112745787,1037,2,f,32227600,100721,1229070000,8246370,0.00312529,81.8737,0.255879,0.394788,0.00123383,0.0218289,0.0413799,9000,2400,7600
282015841,112745787,822,1,f,821641000,792368,30376600000,179025000,0.000964373,225.936,0.217887,10.0651,0.00970651,0.171728,0.300834,9200,3300,3000
282019569,112745787,974,3,f,65355000,0,3702640000,0,0,0,0,0.800599,0,0,0,0,0,0
282016684,112745787,111,2,f,54885100,8578.47,2128520000,144267,0.000156299,16.8174,0.00262853,0.672343,0.000105086,0.00185919,0.00661144,5800,5000,10200
282014978,112745787,252,1,f,29037600,0,1745100000,0,0,0,0,0.35571,0,0,0,0,0,0
282015401,112745787,511,1,f,10633500,0,363316000,0,0,0,0,0.13026,0,0,0,0,0,0
282016008,112745787,852,1,f,65518600,0,870354000,0,0,0,0,0.802603,0,0,0,0,0,0
282019521,112745787,918,3,f,687823000,489069,20713100000,39502900,0.000711039,80.7717,0.0574319,8.42583,0.00599109,0.105995,0.0391798,10200,3700,9600
282016805,112745787,119,2,f,45560400,4345.62,1684990000,136362,9.53816e-05,31.3791,0.00299299,0.558115,5.32339e-05,0.000941816,0.0154858,4400,5200,9400
282019831,112745787,10704,2,t,1064850,1064290,2503290000,2501740000,0.999471,2350.62,2349.38,0.0130444,0.0130375,0.230661,0.963173,7700,2500,7400
282019400,112745787,768,3,f,859103000,7180050,19544100000,2456760000,0.00835761,342.165,2.85968,10.524,0.0879557,1.55612,0.74906,6200,2900,5400
282019191,112745787,512,3,f,3585770000,318336,171120000000,10384000,8.87774e-05,32.6198,0.0028959,43.9257,0.00389961,0.0689921,0.0206561,10400,4100,8600
282015312,112745787,448,1,f,14477900,12.5005,719264000,438.681,8.6342e-07,35.0931,3.03001e-05,0.177354,1.53131e-07,2.7092e-06,0.00011649,2600,4000,4500
282019072,112745787,367,3,f,48014300,1729.03,1557840000,114578,3.60108e-05,66.2669,0.00238632,0.588175,2.11806e-05,0.000374729,0.00392464,5600,5000,6300
282014820,112745787,158,1,f,3190040,17.851,56079100,653.157,5.59584e-06,36.5895,0.000204749,0.039078,2.18674e-07,3.8688e-06,0.000193486,7700,3000,5500
282019353,112745787,703,3,f,545498000,9983.28,19352600000,852818,1.83012e-05,85.4246,0.00156338,6.68234,0.000122295,0.00216365,0.00683582,6300,5200,9500
282019287,112745787,631,3,f,199255000,25057,5664420000,952544,0.000125753,38.0151,0.00478052,2.44087,0.000306948,0.00543053,0.009613,5500,7100,3100
282019617,112745787,1034,3,f,34436100,96022,1162480000,8483560,0.00278841,88.3502,0.246357,0.421842,0.00117627,0.0208106,0.0506298,4000,4200,5700
282015987,112745787,841,1,f,42370300,15970.2,61544500,233306,0.000376918,14.6089,0.00550635,0.519037,0.000195634,0.00346117,0.0171264,9800,7100,5600
282019532,112745787,932,3,f,151404000,7284.25,1173740000,157561,4.81112e-05,21.6304,0.00104067,1.8547,8.9232e-05,0.0015787,0.012487,9500,6900,5800
282017236,112745787,430,2,f,32882000,32686.6,1379010000,3250420,0.000994056,99.442,0.098851,0.402804,0.00040041,0.00708408,0.0200807,8600,2100,7000
282019639,112745787,1062,3,f,25765700,367.961,586457000,28551,1.4281e-05,77.5926,0.0011081,0.31563,4.50752e-06,7.97473e-05,0.00159311,7000,2300,8600
282016875,112745787,214,2,f,14314300,117.416,203158000,3509.23,8.20273e-06,29.8871,0.000245155,0.17535,1.43835e-06,2.54473e-05,0.000564073,8300,5000,6400
282015219,112745787,395,1,f,62328600,40.9376,786134000,495.525,6.56804e-07,12.1044,7.95021e-06,0.763525,5.01486e-07,8.87231e-06,0.000112266,12600,6400,5100
282018033,112745787,938,2,f,37135400,208.28,230982000,2626.87,5.60867e-06,12.6122,7.07376e-05,0.454908,2.55143e-06,4.51401e-05,0.000622375,11700,7600,6700
282019412,112745787,784,3,f,606354000,450357,4820390000,36700300,0.00074273,81.4915,0.0605262,7.42783,0.00551688,0.0976048,0.156256,8800,4500,8000
282015807,112745787,778,1,f,65518600,1.28821,3968220000,57.3046,1.96617e-08,44.4839,8.74631e-07,0.802603,1.57806e-08,2.7919e-07,8.74966e-06,10100,1300,3500
282016177,112745787,996,1,f,20121800,8715,748628000,211073,0.000433112,24.2195,0.0104897,0.246492,0.000106759,0.00188878,0.013649,4500,4900,1800
282018790,112745787,226,3,f,88421500,370796,2385060000,26240800,0.00419351,70.7689,0.29677,1.08316,0.00454225,0.0803617,0.0767944,4700,5800,5700
282016671,112745787,101,2,f,34926900,5495.75,481878000,190626,0.00015735,34.686,0.00545784,0.427854,6.73229e-05,0.00119108,0.00896524,11300,6000,8300
282019566,112745787,971,3,f,60120100,11072,1176790000,770965,0.000184164,69.6321,0.0128238,0.736471,0.000135632,0.0023996,0.0139894,8000,1500,7400
282016416,112745787,1077,1,f,899756,0,30239100,0,0,0,0,0.011022,0,0,0,0,0,0
282019066,112745787,360,3,f,8915760,80.2359,337148000,10868.4,8.99933e-06,135.456,0.00121901,0.109218,9.8289e-07,1.73893e-05,0.000383086,3300,4600,6000
282019168,112745787,484,3,f,20694400,2318.55,717288000,74406.7,0.000112038,32.0919,0.0035955,0.253506,2.84023e-05,0.000502494,0.00392682,2500,2600,5600
282018447,112745787,8,3,f,34159000000,211979000,1375390000000,127502000000,0.00620567,601.484,3.73262,418.447,2.59675,45.9418,0.999999,7500,2700,7300
282016795,112745787,112,2,f,1717720,68.3787,27642200,1287.06,3.98079e-05,18.8225,0.000749284,0.021042,8.37639e-07,1.48196e-05,0.000433258,11400,5600,8300
282019239,112745787,577,3,f,46296500,0,3015400000,0,0,0,0,0.567133,0,0,0,0,0,0
282019717,112745787,10693,3,f,16441000,55052.2,353767000,4966900,0.00334847,90.2217,0.302104,0.201402,0.000674389,0.0119313,0.0372647,9700,4300,8200
282015819,112745787,796,1,f,1063350,0,30454500,0,0,0,0,0.013026,0,0,0,0,0,0
282016855,112745787,189,2,f,10060900,0,355293000,0,0,0,0,0.123246,0,0,0,0,0,0
282019462,112745787,848,3,f,221912000,4280770,5419480000,2216950000,0.0192904,517.885,9.99022,2.71842,0.0524395,0.927761,0.722363,8800,2800,7600
282014889,112745787,203,1,f,1145140,0,16438400,0,0,0,0,0.014028,0,0,0,0,0,0
282019094,112745787,397,3,f,10633500,470.351,138169000,10254,4.42331e-05,21.8008,0.000964314,0.13026,5.7618e-06,0.000101938,0.00114441,8800,4800,5900
282016116,112745787,926,1,f,126457000,120293,4450460000,12495300,0.000951256,103.874,0.0988106,1.54909,0.00147358,0.0260707,0.0592775,10300,3300,2200
282016426,112745787,1082,1,f,3190040,69.0856,80886800,2477.67,2.16566e-05,35.8639,0.00077669,0.039078,8.46298e-07,1.49727e-05,0.000565489,3300,5900,5000
282016178,112745787,997,1,f,19712700000,71913100,704418000000,37370700000,0.00364806,519.665,1.89577,241.48,0.880935,15.5855,0.873106,7400,2300,4200
282019965,112745787,10703,3,t,1237860,1237690,2168670000,2168250000,0.999858,1751.86,1751.61,0.0151638,0.0151617,0.268241,0.746966,7800,2300,7300
282016816,112745787,132,2,f,817960,0,12726500,0,0,0,0,0.01002,0,0,0,0,0,0
282015825,112745787,804,1,f,2372080,0,47868300,0,0,0,0,0.029058,0,0,0,0,0,0
282016474,112745787,1132,1,f,142816000,5414.5,2486380000,162361,3.79125e-05,29.9864,0.00113686,1.74949,6.63276e-05,0.00117347,0.00554829,9600,4800,3600
282018819,112745787,252,3,f,57666200,0,3388200000,0,0,0,0,0.706411,0,0,0,0,0,0
