id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285111405,183470468,33,2,f,37871500,52045.8,1324930000,4839830,0.00137427,92.9917,0.127796,0.463926,0.000637562,0.00348576,0.0196538,9400,2000,8500
285110990,183470468,708,1,f,19467400,0,594527000,0,0,0,0,0.238476,0,0,0,0,0,0
285111210,183470468,984,1,f,100445000,19.1146,4067490000,2531.09,1.90298e-07,132.417,2.51987e-05,1.23046,2.34154e-07,1.2802e-06,0.000158678,10600,3500,4200
285111932,183470468,694,2,f,18322300,1020.06,718021000,104669,5.56732e-05,102.611,0.00571267,0.224448,1.24957e-05,6.83184e-05,0.00274014,4100,4900,8600
285113430,183470468,991,3,t,850605,479030,313698000,276518000,0.563164,577.245,325.083,0.0104199,0.00586812,0.032083,0.681853,5600,2400,6300
285111115,183470468,874,1,f,2617470,51.276,37435900,2306.37,1.95899e-05,44.9795,0.000881143,0.032064,6.28131e-07,3.4342e-06,0.000137698,9300,4300,3800
285110674,183470468,330,1,f,1963100,9896.54,29002300,590590,0.00504127,59.6764,0.300845,0.024048,0.000121233,0.000662819,0.0155288,7100,1300,5000
285111904,183470468,664,2,f,27810600,1465.72,721585000,136386,5.27034e-05,93.0506,0.00490409,0.34068,1.7955e-05,9.8166e-05,0.00329237,10200,3900,9500
285110819,183470468,507,1,f,689622000,26599.9,19523200000,1382190,3.85718e-05,51.9622,0.00200427,8.44787,0.000325849,0.00178153,0.0095039,1300,2900,4600
285110429,183470468,4,1,f,236390000,225.375,7346870000,9896.9,9.53401e-07,43.913,4.18668e-05,2.89578,2.76084e-06,1.50944e-05,0.000586277,9200,3300,3600
285111926,183470468,688,2,f,8645810000,59486900,297746000000,11551700000,0.00688043,194.189,1.33611,105.911,0.728715,3.98412,1,5500,2000,5900
285113302,183470468,567,1,t,57630.1,57626.7,156593000,156592000,0.999942,2717.36,2717.2,0.000705968,0.000705928,0.00385954,0.0797255,5600,2000,5600
285113153,183470468,1021,3,f,123266000,1277610,3964030000,107456000,0.0103646,84.1074,0.871743,1.51001,0.0156507,0.0855675,0.181051,6600,1500,6300
285111471,183470468,125,2,f,53085600,40586.3,357595000,1922910,0.000764544,47.3782,0.0362227,0.650299,0.000497182,0.00271826,0.048499,6700,6600,7200
285110667,183470468,323,1,f,897057000,24738.9,17391800000,1280700,2.75779e-05,51.7686,0.00142767,10.9889,0.000303052,0.00165689,0.018752,8400,5800,4000
285112022,183470468,816,2,f,12678400,0.000476686,520083000,0.0218084,3.75983e-11,45.75,1.72012e-09,0.15531,5.83941e-12,3.1926e-11,4.44693e-09,8600,2900,10300
285112144,183470468,960,2,f,661402000,40514.3,6746450000,1788220,6.12551e-05,44.138,0.00270368,8.10218,0.0004963,0.00271344,0.0191933,9100,6900,5700
285113419,183470468,810,3,t,488795,486142,427355000,426922000,0.994572,878.185,873.418,0.00598774,0.00595523,0.0325592,0.807039,5500,2300,6300
285113316,183470468,181,2,t,1517.09,170.316,116765,38569.9,0.112265,226.461,25.4237,1.85843e-05,2.08637e-06,1.14069e-05,0.00206371,6000,4800,6200
285113375,183470468,1129,2,t,2344130,557387,309098000,160631000,0.23778,288.185,68.5248,0.0287155,0.00682799,0.0373309,0.570913,5900,4100,6400
285112499,183470468,223,3,f,21675900,256.627,197100000,11668.6,1.18392e-05,45.4691,0.00053832,0.26553,3.14368e-06,1.71875e-05,0.0011828,7300,7100,6200
285112517,183470468,242,3,f,261829000,1200090,6310110000,88106700,0.00458349,73.4167,0.336505,3.20741,0.0147011,0.0803758,0.0978881,4300,4300,6100
285112922,183470468,733,3,f,106417000,31.5763,2807470000,1992.66,2.96723e-07,63.1062,1.87251e-05,1.3036,3.86809e-07,2.11481e-06,0.0003204,7100,3500,7600
285113239,183470468,1129,3,f,2821090000,1328030,64942200000,126479000,0.000470749,95.2385,0.0448335,34.5584,0.0162683,0.0889443,0.59304,5900,4100,6400
285113075,183470468,929,3,f,3844410,13611.7,95978700,1135120,0.00354066,83.3928,0.295265,0.047094,0.000166744,0.000911644,0.0194875,4800,3400,2800
285111513,183470468,186,2,f,12433000,2633.89,225559000,344446,0.000211847,130.775,0.0277042,0.152304,3.22651e-05,0.000176404,0.0140422,7000,3300,6400
285111848,183470468,601,2,f,12351200,5876.81,431187000,537339,0.000475809,91.4338,0.043505,0.151302,7.19909e-05,0.000393598,0.0149582,8800,1900,8800
285112489,183470468,210,3,f,4335190,997.454,46289600,65998.7,0.000230083,66.1672,0.015224,0.0531061,1.22188e-05,6.68043e-05,0.0027321,7800,6400,4600
285111538,183470468,216,2,f,11206100,2048.6,221498000,113820,0.000182812,55.56,0.010157,0.137274,2.50953e-05,0.000137204,0.0082419,7600,6900,8300
285111381,183470468,182305709,1,f,23639000,0,864423000,0,0,0,0,0.289578,0,0,0,0,0,0
285111967,183470468,740,2,f,327184,0,9477610,0,0,0,0,0.004008,0,0,0,0,0,0
285110717,183470468,381,1,f,50958900,13413.7,1077400000,662759,0.000263227,49.409,0.0130058,0.624247,0.000164318,0.000898383,0.018752,8400,5800,4000
285111495,183470468,158,2,f,3680820,12.4386,33766600,539.502,3.3793e-06,43.3733,0.000146571,0.04509,1.52373e-07,8.33072e-07,0.00012911,7700,3000,5700
285111428,183470468,66,2,f,408980,0,1747270,0,0,0,0,0.00501,0,0,0,0,0,0
285113014,183470468,856,3,f,931700000,1056130,23397400000,106510000,0.00113355,100.85,0.114318,11.4133,0.0129376,0.070734,0.59304,5900,4100,6400
285112044,183470468,842,2,f,50140900,2600.72,1278590000,187105,5.18681e-05,71.9437,0.00373158,0.614227,3.18588e-05,0.000174182,0.0066396,8400,2100,6100
285112049,183470468,847,2,f,31164300,0,1444030000,0,0,0,0,0.381762,0,0,0,0,0,0
285113159,183470468,1029,3,f,12678400,0,147823000,0,0,0,0,0.15531,0,0,0,0,0,0
285110764,183470468,442,1,f,20530800,54711.5,282320000,3434010,0.00266485,62.7658,0.167262,0.251502,0.000670216,0.00366429,0.0210592,9100,400,4900
285112173,183470468,991,2,f,497451000,2054420,6032970000,306397000,0.0041299,149.14,0.615934,6.09377,0.0251666,0.137594,0.809371,5600,2400,6300
285113355,183470468,919,2,t,24199.5,24125.1,19406700,19394200,0.996924,803.903,801.431,0.000296444,0.000295532,0.00161577,0.0952313,5600,2100,6300
285111555,183470468,236,2,f,38362300,629.97,1314360000,32477.8,1.64216e-05,51.5545,0.000846606,0.469938,7.71713e-06,4.21921e-05,0.00190495,1400,3000,6900
285111711,183470468,433,2,f,19549200,779680,1047740000,108456000,0.0398829,139.103,5.54784,0.239478,0.00955109,0.0522189,0.23093,8200,800,6800
285112884,183470468,688,3,f,17261700000,74415700,608091000000,13594000000,0.00431104,182.676,0.787525,211.455,0.911593,4.98398,1,5500,2000,5900
285112617,183470468,366,3,f,16522800,9708.91,489615000,1258360,0.000587607,129.609,0.0761589,0.202404,0.000118934,0.000650253,0.0365541,6200,4700,6100
285111317,183470468,1118,1,f,1799510,0.00814214,44618200,0.30436,4.52464e-09,37.3809,1.69135e-07,0.022044,9.97412e-11,5.45318e-10,9.9542e-08,8100,6000,5200
285111418,183470468,52,2,f,53003800,36835.3,1339270000,2638000,0.000694956,71.6161,0.04977,0.649297,0.000451232,0.00246704,0.018331,9800,4200,9800
285111896,183470468,656,2,f,85226700,483395,2238610000,38252200,0.00567187,79.1325,0.448829,1.04403,0.00592158,0.0323753,0.126714,5500,1100,5900
285113242,183470468,1139,3,f,6870860,0,239056000,0,0,0,0,0.0841681,0,0,0,0,0,0
285111828,183470468,578,2,f,12105800,1285.09,315185000,84404.7,0.000106155,65.6801,0.00697225,0.148296,1.57423e-05,8.60685e-05,0.00771848,5700,4800,6700
285113358,183470468,940,2,t,236560,228601,178067000,177003000,0.966355,774.29,748.239,0.00289786,0.00280036,0.0153105,0.681853,5600,2400,6300
285111727,183470468,449,2,f,14314300,1291.13,70895500,81918.2,9.01988e-05,63.4467,0.00572282,0.17535,1.58164e-05,8.64734e-05,0.00352508,6000,2800,5700
285112034,183470468,831,2,f,490776,17.9104,11406300,1171.94,3.6494e-05,65.4334,0.00238793,0.00601201,2.19402e-07,1.19955e-06,0.0001413,4300,4300,8500
285110755,183470468,433,1,f,19467400,24978.6,897194000,2209350,0.00128309,88.45,0.11349,0.238476,0.000305988,0.00167293,0.024932,8200,900,4600
285111023,183470468,755,1,f,24538800,155.995,925863000,8119.42,6.35707e-06,52.0493,0.000330881,0.3006,1.91094e-06,1.04477e-05,0.00060175,7100,4200,900
285111797,183470468,533,2,f,52185800,43723.7,1286960000,3151420,0.000837845,72.0758,0.0603883,0.639277,0.000535615,0.00292838,0.0396013,9100,500,7100
285111929,183470468,691,2,f,12923800,0,256416000,0,0,0,0,0.158316,0,0,0,0,0,0
285111139,183470468,902,1,f,8179600,2.85289e-05,334552000,0.00120297,3.48781e-12,42.1667,1.47069e-10,0.1002,3.49479e-13,1.91072e-12,3.48781e-10,9800,2000,2300
285110625,183470468,267,1,f,1308740,6201.32,34900400,463863,0.00473841,74.8006,0.354436,0.016032,7.59662e-05,0.000415332,0.00791134,3800,4100,5000
285111602,183470468,295,2,f,56439200,1.20138,1952660000,61.3023,2.12863e-08,51.0265,1.08616e-06,0.691381,1.47169e-08,8.04623e-08,7.89025e-06,7900,5600,9300
285113283,183470468,10726,3,f,10469900,0,546434000,0,0,0,0,0.128256,0,0,0,0,0,0
285110528,183470468,141,1,f,92347700,342.952,2304350000,15364.8,3.7137e-06,44.8017,0.00016638,1.13126,4.20116e-06,2.29691e-05,0.00119366,5200,7000,4700
285113157,183470468,1026,3,f,13332700,4655.79,195187000,344284,0.0003492,73.9474,0.0258224,0.163326,5.70335e-05,0.000311821,0.00858731,5200,2700,3400
285112138,183470468,954,2,f,18404100,0,695128000,0,0,0,0,0.22545,0,0,0,0,0,0
285111010,183470468,737,1,f,22493900,719.785,296399000,46640.6,3.19991e-05,64.7979,0.00207348,0.27555,8.81736e-06,4.82074e-05,0.00353957,5200,3900,5500
285110618,183470468,257,1,f,8424990,7.52374,285389000,398.705,8.93027e-07,52.9929,4.73241e-05,0.103206,9.21659e-08,5.03901e-07,9.19818e-05,9400,1500,3900
285111613,183470468,311,2,f,16850000,1.20136,473506000,61.3011,7.12976e-08,51.0263,3.63805e-06,0.206412,1.47167e-08,8.0461e-08,7.89025e-06,7900,5600,9300
285112992,183470468,831,3,f,981552,1057.32,30791300,67967.1,0.00107719,64.2827,0.0692445,0.012024,1.29521e-05,7.08135e-05,0.00382463,4500,4400,2600
285110565,183470468,195,1,f,7279840,10616.5,316111000,1189440,0.00145834,112.037,0.163388,0.0891781,0.000130052,0.000711035,0.0114595,3900,2900,5400
285112397,183470468,87,3,f,7279840,0,150749000,0,0,0,0,0.0891781,0,0,0,0,0,0
285111196,183470468,969,1,f,13741700,91266.5,502879000,6958600,0.00664156,76.2449,0.506385,0.168336,0.00111801,0.00611255,0.0471452,2600,3900,5400
285112685,183470468,450,3,f,48341400,18970,1388820000,1335760,0.000392417,70.4147,0.0276319,0.592183,0.000232382,0.00127051,0.00801004,5500,1400,8900
285113125,183470468,985,3,f,961921000,1668130,36021600000,130648000,0.00173417,78.3199,0.13582,11.7835,0.0204346,0.111723,0.192061,6600,1500,6400
285111803,183470468,541,2,f,153776000,15062.6,4405750000,1124310,9.79512e-05,74.6427,0.00731134,1.88376,0.000184517,0.00100881,0.0182797,10000,1700,9100
285111928,183470468,690,2,f,8670380,3322.08,161784000,367078,0.000383153,110.496,0.0423371,0.106212,4.06955e-05,0.000222496,0.00767751,6200,4600,6200
285113097,183470468,955,3,f,42288500,0.563371,182540000,50.0895,1.33221e-08,88.9103,1.18447e-06,0.518035,6.9013e-09,3.77317e-08,6.38504e-06,12700,7200,4300
285112241,183470468,1081,2,f,2699270,90981.9,48947400,6509300,0.0337062,71.545,2.41151,0.033066,0.00111453,0.0060935,0.112382,3900,3500,6400
285110997,183470468,720,1,f,9651930,0,77445400,0,0,0,0,0.118236,0,0,0,0,0,0
285111371,183470468,10731,1,f,12269400,0,687330000,0,0,0,0,0.1503,0,0,0,0,0,0
285111780,183470468,513,2,f,1145140,0,43935900,0,0,0,0,0.014028,0,0,0,0,0,0
285111566,183470468,248,2,f,9324740,79.15,221823000,4100.6,8.48817e-06,51.808,0.000439755,0.114228,9.69588e-07,5.30106e-06,0.000283878,8300,6700,8800
285113428,183470468,962,3,t,97125.6,24567,15397000,7975080,0.25294,324.626,82.111,0.00118979,0.000300945,0.00164537,0.0745064,5500,1200,6000
285113040,183470468,888,3,f,36644600,22039.6,957138000,1526590,0.000601443,69.2656,0.0416593,0.448896,0.000269986,0.0014761,0.0124244,9400,3700,1200
285110696,183470468,356,1,f,490776,0,5865320,0,0,0,0,0.00601201,0,0,0,0,0,0
285113324,183470468,275,2,t,14.1994,14.1994,10656.1,10656.1,1,750.465,750.465,1.73943e-07,1.73943e-07,9.51001e-07,0.000138884,5700,2700,6100
285110547,183470468,170,1,f,24784200,154.035,538772000,8629.48,6.21504e-06,56.023,0.000348185,0.303606,1.88692e-06,1.03164e-05,0.000561915,7200,3200,3400
285111159,183470468,927,1,f,2372080,47859.3,43318300,3508150,0.0201761,73.3012,1.47893,0.029058,0.000586277,0.00320537,0.109518,5400,2300,4900
285112112,183470468,922,2,f,58157000,27345.7,1454150000,2158280,0.000470205,78.9259,0.0371113,0.712423,0.000334984,0.00183147,0.00831597,7300,4600,9700
285112760,183470468,540,3,f,27238100,2711.78,446201000,158254,9.95586e-05,58.358,0.00581004,0.333666,3.32194e-05,0.000181621,0.00782759,9400,3700,1100
285111286,183470468,1082,1,f,3190040,135.062,86009200,10744.6,4.23386e-05,79.5531,0.00336817,0.039078,1.65451e-06,9.04575e-06,0.00144024,3500,5200,5200
285112701,183470468,469,3,f,817960,0,18436900,0,0,0,0,0.01002,0,0,0,0,0,0
285113433,183470468,1009,3,t,1382390,1003660,843846000,805666000,0.72603,802.73,582.806,0.0169343,0.0122948,0.0672198,0.840035,5500,2500,6200
285113245,183470468,1142,3,f,34354300,0,910736000,0,0,0,0,0.42084,0,0,0,0,0,0
285111270,183470468,1061,1,f,2372080,0,40656500,0,0,0,0,0.029058,0,0,0,0,0,0
285110430,183470468,6,1,f,139626000,4129.16,795264000,304019,2.9573e-05,73.6275,0.00217739,1.71042,5.05822e-05,0.000276549,0.00514988,5800,3500,3900
285110479,183470468,77,1,f,1554120,0,28431000,0,0,0,0,0.019038,0,0,0,0,0,0
285113325,183470468,296,2,t,6381040,6353670,12792100000,12787800000,0.99571,2012.67,2004.04,0.0781677,0.0778324,0.425535,1,5500,2100,5900
285110590,183470468,226,1,f,43515500,19808.7,1172550000,882434,0.00045521,44.5478,0.0202786,0.533065,0.000242656,0.00132668,0.0292617,5600,7000,4300
285112258,183470468,1100,2,f,65764000,120.196,1500370000,6207.68,1.82769e-06,51.6463,9.43932e-05,0.805609,1.4724e-06,8.0501e-06,0.00077928,7600,3200,6700
285110522,183470468,133,1,f,3108250,0,52726600,0,0,0,0,0.038076,0,0,0,0,0,0
285110463,183470468,53,1,f,2126700,0,43255200,0,0,0,0,0.026052,0,0,0,0,0,0
285113369,183470468,1089,2,t,792.883,789.595,938738,938179,0.995853,1188.18,1183.25,9.71282e-06,9.67254e-06,5.2883e-05,0.00952703,5500,2600,5800
285112699,183470468,467,3,f,253240000,5403.2,6450620000,346721,2.13362e-05,64.1696,0.00136914,3.1022,6.61891e-05,0.000361878,0.00495733,8100,6100,4900
285113027,183470468,872,3,f,11533200,0.373399,201702000,28.7634,3.23759e-08,77.0313,2.49396e-06,0.141282,4.57414e-09,2.50083e-08,3.37292e-06,9700,3400,5700
285110489,183470468,92,1,f,22003100,41443.5,652504000,3115260,0.00188353,75.169,0.141583,0.269538,0.000507682,0.00277567,0.0207373,9800,4200,1600
285113387,183470468,211,3,t,733107,414948,223180000,182571000,0.566013,439.984,249.037,0.00898056,0.00508312,0.0277911,0.683937,5500,1800,5900
285111712,183470468,434,2,f,31327900,1652370,1146170000,195279000,0.0527444,118.181,6.2334,0.383766,0.0202415,0.110667,0.21516,9100,500,6500
285112898,183470468,702,3,f,27156300,163.335,1457330000,17262.4,6.01462e-06,105.687,0.00063567,0.332664,2.00085e-06,1.09393e-05,0.00138343,4900,3100,2100
285111682,183470468,395,2,f,62165000,0,587214000,0,0,0,0,0.761521,0,0,0,0,0,0
285111743,183470468,468,2,f,817960,0,14420500,0,0,0,0,0.01002,0,0,0,0,0,0
285111378,183470468,182305697,1,f,32718400,39.4748,1133100000,2177.5,1.2065e-06,55.1618,6.65529e-05,0.4008,4.83567e-07,2.64382e-06,0.000299401,7500,1000,2700
285111474,183470468,128,2,f,229765000,277.265,2500350000,14508.4,1.20673e-06,52.3268,6.31444e-05,2.81462,3.3965e-06,1.85698e-05,0.000617671,9600,3600,7800
285112139,183470468,955,2,f,21021600,0.0411007,96502600,3.01987,1.95517e-09,73.475,1.43656e-07,0.257514,5.03483e-10,2.75271e-09,5.02478e-07,12700,7000,7300
285112310,183470468,10700,2,f,25683900,48568.2,821836000,4077460,0.00189099,83.9532,0.158755,0.314628,0.00059496,0.00325285,0.0314026,9500,3200,8300
285112346,183470468,10,3,f,277861000,11618.5,8068500000,822507,4.1814e-05,70.7929,0.00296014,3.4038,0.000142326,0.000778146,0.0161402,8500,2600,6300
285113342,183470468,656,2,t,4743.29,1895.92,909339,557242,0.399706,293.916,117.48,5.81053e-05,2.3225e-05,0.000126979,0.016929,5500,1000,6000
285112694,183470468,461,3,f,11369600,12983.8,166803000,877548,0.00114197,67.5878,0.0771834,0.139278,0.000159052,0.000869589,0.0468371,7200,1400,6900
285112324,183470468,10726,2,f,5480330,0,288904000,0,0,0,0,0.0671341,0,0,0,0,0,0
285111307,183470468,1106,1,f,17013600,31.766,752012000,1719.22,1.8671e-06,54.1213,0.00010105,0.208416,3.89133e-07,2.12752e-06,0.000189079,5900,4200,1000
285110500,183470468,105,1,f,2290290,0,10177200,0,0,0,0,0.028056,0,0,0,0,0,0
285112386,183470468,68,3,f,35090500,13488.6,831991000,848901,0.000384396,62.9346,0.0241918,0.429858,0.000165236,0.000903398,0.00798107,2100,2800,6100
285111450,183470468,97,2,f,25111400,4062.43,388444000,301202,0.000161777,74.1433,0.0119946,0.307614,4.97648e-05,0.000272081,0.0182797,10000,1700,9100
285112259,183470468,1101,2,f,24866000,4491.79,946464000,322709,0.00018064,71.8441,0.0129779,0.304608,5.50244e-05,0.000300836,0.0159875,4300,4700,8800
285112401,183470468,92,3,f,44088000,52440.9,1249580000,3969540,0.00118946,75.6956,0.0900367,0.540079,0.000642401,0.00351222,0.0207373,9800,4200,1600
285113088,183470468,944,3,f,26420100,0,1364910000,0,0,0,0,0.323646,0,0,0,0,0,0
285113230,183470468,1117,3,f,318186000,57.5059,2801960000,3290.4,1.8073e-07,57.2185,1.03411e-05,3.89778,7.04447e-07,3.85145e-06,0.000687159,9200,4400,3700
285112292,183470468,10677,2,f,121385000,28.6485,4651220000,1509.7,2.36013e-07,52.6974,1.24373e-05,1.48697,3.50944e-07,1.91873e-06,0.000350243,10900,4000,9000
285112724,183470468,496,3,f,8670380,82174.5,271804000,6105040,0.00947761,74.2937,0.704127,0.106212,0.00100664,0.00550362,0.0724791,3900,3700,5900
285111981,183470468,757,2,f,2208490,0,13948100,0,0,0,0,0.027054,0,0,0,0,0,0
285111379,183470468,182305701,1,f,10960700,0.00129955,528847000,0.0645652,1.18565e-10,49.6827,5.89063e-09,0.134268,1.59195e-11,8.70372e-11,1.58877e-08,7600,1200,2900
285112479,183470468,197,3,f,981552,63.322,19176600,4381.11,6.45121e-05,69.1878,0.00446345,0.012024,7.75694e-07,4.24098e-06,0.000557496,8200,5300,5800
285112501,183470468,225,3,f,41961300,0,444317000,0,0,0,0,0.514027,0,0,0,0,0,0
285111451,183470468,99,2,f,20694400,108.705,228441000,5655.8,5.25287e-06,52.029,0.000273301,0.253506,1.33163e-06,7.28049e-06,0.0004025,10000,4700,7800
285112885,183470468,689,3,f,2535680,1169.6,26326100,73532.9,0.000461257,62.8702,0.0289993,0.031062,1.43276e-05,7.83336e-05,0.00642401,5200,6900,6700
285111569,183470468,251,2,f,30755300,148.808,1047130000,6679.82,4.83846e-06,44.8887,0.000217193,0.376752,1.8229e-06,9.96641e-06,0.000249034,7400,3100,10600
285111562,183470468,243,2,f,4662370,0,100007000,0,0,0,0,0.0571141,0,0,0,0,0,0
285112298,183470468,10686,2,f,39752900,210.371,1573110000,13158.3,5.29198e-06,62.548,0.000331003,0.486972,2.57705e-06,1.40896e-05,0.000500142,12800,4900,7800
285112826,183470468,622,3,f,2617470,63480.5,47209300,4290750,0.0242526,67.5917,1.63927,0.032064,0.000777636,0.00425159,0.108443,7100,1400,6300
285112908,183470468,714,3,f,362602000,1767630,14579700000,150801000,0.00487485,85.3128,0.415887,4.44187,0.0216535,0.118387,0.136388,2900,4100,5900
285113285,183470468,10729,3,f,19303900,0,786770000,0,0,0,0,0.236472,0,0,0,0,0,0
285111753,183470468,480,2,f,4008000,0,118915000,0,0,0,0,0.049098,0,0,0,0,0,0
285112161,183470468,978,2,f,28219600,0,89616600,0,0,0,0,0.34569,0,0,0,0,0,0
285111220,183470468,997,1,f,19706600000,25991200,553522000000,3294360000,0.00131891,126.749,0.167171,241.405,0.318392,1.74075,0.432385,5800,2400,5300
285111304,183470468,1102,1,f,22821100,750.942,1026720000,48604.1,3.29056e-05,64.7242,0.00212979,0.279558,9.19904e-06,5.02942e-05,0.00677254,4700,3200,2900
285112031,183470468,828,2,f,122776000,189.995,2652520000,10297.2,1.5475e-06,54.197,8.38697e-05,1.504,2.32744e-06,1.27249e-05,0.000599484,9200,3600,7800
285111633,183470468,333,2,f,3926210,23244.5,85273300,1556280,0.00592034,66.9528,0.396383,0.048096,0.000284745,0.00155679,0.0289174,4000,5100,5900
285112048,183470468,846,2,f,10388100,0,296615000,0,0,0,0,0.127254,0,0,0,0,0,0
285112202,183470468,1030,2,f,14886900,7986.22,326501000,654548,0.000536461,81.9597,0.0439682,0.182364,9.78312e-05,0.000534876,0.0210726,6000,700,7200
285112960,183470468,786,3,f,9161150,2556.69,195502000,196604,0.000279079,76.898,0.0214606,0.112224,3.13194e-05,0.000171234,0.0067421,9200,3100,1700
285112108,183470468,917,2,f,3680820,0,55414600,0,0,0,0,0.04509,0,0,0,0,0,0
285112612,183470468,360,3,f,8915760,72030.3,318420000,6033110,0.00807898,83.7579,0.676679,0.109218,0.000882371,0.00482422,0.0518577,3900,3700,6000
285112384,183470468,66,3,f,899756,0,3160020,0,0,0,0,0.011022,0,0,0,0,0,0
285111122,183470468,882,1,f,11287800,10592.3,121147000,584090,0.000938381,55.1429,0.0517451,0.138276,0.000129756,0.000709417,0.0190135,5400,2200,4700
285110428,183470468,2,1,f,3844410,3142.57,119260000,226188,0.000817439,71.9753,0.0588354,0.047094,3.84965e-05,0.000210473,0.0109659,4800,3200,2900
285112471,183470468,188,3,f,11206100,839.632,281982000,51799.1,7.49267e-05,61.6926,0.00462242,0.137274,1.02855e-05,5.62342e-05,0.00307168,2100,3700,7300
285111866,183470468,620,2,f,10469900,129946,417073000,10514900,0.0124114,80.9175,1.0043,0.128256,0.00159184,0.00870311,0.0549583,2900,3800,6200
285113039,183470468,886,3,f,326939000,4690700,11006700000,438914000,0.0143473,93.5712,1.3425,4.005,0.0574611,0.314159,0.150636,8900,700,6300
285110629,183470468,272,1,f,3108250,0,53257000,0,0,0,0,0.038076,0,0,0,0,0,0
285111986,183470468,765,2,f,2372080,0,19168900,0,0,0,0,0.029058,0,0,0,0,0,0
285112395,183470468,83,3,f,46378300,34.8087,217019000,1267.4,7.50538e-07,36.4106,2.73275e-05,0.568135,4.26406e-07,2.33131e-06,0.000152511,11700,7700,5800
285111738,183470468,463,2,f,206126000,4639.44,6903980000,339960,2.25078e-05,73.2762,0.00164928,2.52504,5.68331e-05,0.000310725,0.00526359,6600,2000,7000
285111340,183470468,10683,1,f,77460800,162.04,3013000000,13219.6,2.0919e-06,81.582,0.000170661,0.948895,1.98499e-06,1.08526e-05,0.000594456,12300,4200,2200
285112947,183470468,769,3,f,10469900,0,291385000,0,0,0,0,0.128256,0,0,0,0,0,0
285110461,183470468,51,1,f,62246800,9069.77,1510860000,746409,0.000145707,82.2964,0.0119911,0.762523,0.000111105,0.000607446,0.0124888,6100,4500,5500
285111408,183470468,38,2,f,11860400,0.527741,288936000,20.6347,4.4496e-08,39.1,1.73979e-06,0.14529,6.46483e-09,3.53454e-08,4.91534e-06,5700,5300,5800
285111958,183470468,726,2,f,251604000,54787.8,6496240000,2828920,0.000217754,51.6341,0.0112435,3.08216,0.000671151,0.0036694,0.0223004,9000,4600,8000
285112548,183470468,281,3,f,24048000,803270,695205000,96715900,0.0334027,120.403,4.02178,0.294588,0.00984006,0.0537988,0.229515,8200,400,6800
285113360,183470468,983,2,t,531787,524628,530148000,529148000,0.986539,1008.62,995.039,0.00651439,0.00642669,0.0351369,0.840035,5500,2500,6200
285112842,183470468,642,3,f,12024000,0.0194353,9701450,0.671917,1.61637e-09,34.5721,5.58813e-08,0.147294,2.38082e-10,1.30167e-09,2.37607e-07,9700,6900,6000
285110585,183470468,220,1,f,208662000,803.277,3418500000,41615.3,3.84966e-06,51.8069,0.000199439,2.5561,9.84014e-06,5.37993e-05,0.00101489,2500,5900,4800
285112836,183470468,634,3,f,21512300,0,384430000,0,0,0,0,0.263526,0,0,0,0,0,0
285111875,183470468,631,2,f,99463900,5683.56,2352720000,310464,5.7142e-05,54.6248,0.00312137,1.21843,6.96237e-05,0.000380656,0.0082419,7600,6900,8300
285112086,183470468,893,2,f,10469900,5069.74,212275000,331111,0.000484221,65.3111,0.031625,0.128256,6.21044e-05,0.000339545,0.00698535,4600,3800,8700
285111525,183470468,200,2,f,11206100,9.06083,295878000,516.498,8.08566e-07,57.0034,4.6091e-05,0.137274,1.10995e-07,6.06847e-07,7.42973e-05,6600,7000,8100
285112704,183470468,472,3,f,12351200,242.17,384592000,13139.7,1.9607e-05,54.258,0.00106384,0.151302,2.96658e-06,1.62193e-05,0.00103922,7400,5900,7700
285110555,183470468,183,1,f,27483500,0,630585000,0,0,0,0,0.336672,0,0,0,0,0,0
285112841,183470468,639,3,f,42615700,6709.38,1102770000,353578,0.000157439,52.6991,0.0082969,0.522043,8.21899e-05,0.000449359,0.00941768,5500,7100,3300
285112046,183470468,844,2,f,93411000,1065230,2622580000,83235000,0.0114037,78.1377,0.891062,1.14429,0.0130491,0.0713439,0.192061,6600,1500,6400
285110739,183470468,413,1,f,9815520,0,8095500,0,0,0,0,0.12024,0,0,0,0,0,0
285111164,183470468,932,1,f,74925100,454.564,357876000,24897.9,6.06691e-06,54.7732,0.000332304,0.917833,5.56841e-06,3.04443e-05,0.00223441,8900,5600,4300
285111214,183470468,988,1,f,42370300,20407.9,1481800000,1792400,0.000481656,87.8287,0.0423032,0.519037,0.000249997,0.00136682,0.00828363,7200,4600,1600
285112597,183470468,341,3,f,2290290,359.032,49574900,25925.3,0.000156763,72.209,0.0113197,0.028056,4.39814e-06,2.40461e-05,0.00166602,7800,5600,5900
285110976,183470468,693,1,f,18649500,190.597,456455000,13172.7,1.022e-05,69.1127,0.00070633,0.228456,2.33482e-06,1.27652e-05,0.00210272,7000,6800,4700
285112042,183470468,840,2,f,309843000,28157.4,4589180000,1694710,9.08761e-05,60.1871,0.00546957,3.79558,0.000344928,0.00188583,0.00834029,700,4800,7800
