id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282659399,127908173,1083,3,f,88585100,32635.7,1615440000,3049170,0.000368411,93.4305,0.0344208,1.08517,0.000399787,0.00183976,0.0130501,8400,5500,5900
282656771,127908173,676,1,f,3435430,283.337,121101000,25605.1,8.24748e-05,90.37,0.00745325,0.042084,3.47087e-06,1.59724e-05,0.000812115,6800,6000,5500
282658094,127908173,894,2,f,38689500,336.018,831898000,31171.8,8.685e-06,92.7683,0.000805693,0.473946,4.11623e-06,1.89423e-05,0.000792798,8800,300,6800
282658305,127908173,1092,2,f,19140300,8011.98,360075000,641994,0.000418593,80.1293,0.0335416,0.234468,9.81468e-05,0.000451657,0.00749766,8000,3900,7900
282658248,127908173,1047,2,f,55130500,12641.4,3142590000,1441360,0.0002293,114.019,0.0261445,0.675349,0.000154857,0.00071263,0.0193311,5400,3000,9700
282659428,127908173,1116,3,f,9979110,862082,373596000,124456000,0.0863886,144.367,12.4716,0.122244,0.0105605,0.0485979,0.248171,11100,5400,5400
282657627,127908173,436,2,f,23557200,612.806,505218000,58365.2,2.60135e-05,95.2425,0.00247759,0.288576,7.50688e-06,3.45455e-05,0.0014613,5300,4400,5700
282658047,127908173,859,2,f,981552,18824.8,34464700,2874490,0.0191786,152.697,2.92851,0.012024,0.000230603,0.0010612,0.0535276,12700,5000,6400
282656286,127908173,312,1,f,7934210,78.9888,290391000,6348,9.95547e-06,80.3659,0.00080008,0.0971941,9.67613e-07,4.45281e-06,0.000243533,7000,4700,1800
282656640,127908173,583,1,f,35499500,404.961,1137370000,39736.8,1.14075e-05,98.1249,0.00111936,0.434868,4.96077e-06,2.28287e-05,0.00110503,4500,4700,2700
282656494,127908173,469,1,f,408980,0,7776310,0,0,0,0,0.00501,0,0,0,0,0,0
282658924,127908173,500,3,f,1787900000,126791,67116100000,13577000,7.09162e-05,107.082,0.00759385,21.9017,0.00155319,0.00714754,0.0225403,3200,2200,3400
282659024,127908173,622,3,f,2617470,0.0997154,33408900,8.3362,3.80961e-08,83.6,3.18483e-06,0.032064,1.22151e-09,5.62122e-09,1.21907e-06,6500,1800,6200
282656456,127908173,448,1,f,14477900,2531.71,701799000,284060,0.000174867,112.201,0.0196203,0.177354,3.10135e-05,0.000142719,0.012607,3200,4700,3400
282657121,127908173,983,1,f,747943000,523585,9965980000,45375300,0.000700034,86.6627,0.0606669,9.1623,0.00641392,0.0295159,0.0917767,12800,6900,5600
282656675,127908173,608,1,f,10878900,0,358870000,0,0,0,0,0.133266,0,0,0,0,0,0
282657711,127908173,534,2,f,6870860,16231.5,242925000,2167530,0.00236237,133.538,0.315467,0.0841681,0.000198836,0.000915013,0.00864004,10400,4700,7100
282658336,127908173,1116,2,f,4907760,263552,122789000,28330500,0.053701,107.495,5.77259,0.0601201,0.00322851,0.0148571,0.124035,11000,5500,6200
282658327,127908173,1108,2,f,31327900,501.22,413015000,56547.1,1.59992e-05,112.819,0.00180501,0.383766,6.13994e-06,2.82551e-05,0.0037529,4600,3600,8400
282658858,127908173,425,3,f,55539500,196.727,1871050000,23179.1,3.54211e-06,117.824,0.000417345,0.680359,2.4099e-06,1.109e-05,0.000439969,10000,1800,8700
282656489,127908173,466,1,f,132918000,2704.67,2604370000,420804,2.03483e-05,155.584,0.00316588,1.62825,3.31322e-05,0.00015247,0.0137512,7900,3600,2000
282656893,127908173,776,1,f,430411000,16716.4,6944310000,1844820,3.88383e-05,110.36,0.00428618,5.27253,0.000204776,0.000942348,0.00837468,6200,4800,2100
282658771,127908173,315,3,f,9945660000,670497,371631000000,77044300,6.74161e-05,114.906,0.00774652,121.834,0.00821359,0.0377977,0.0257823,4400,3000,9100
282659380,127908173,1059,3,f,7607030,0,206838000,0,0,0,0,0.0931861,0,0,0,0,0,0
282657256,127908173,10689,1,f,122612000,310344,2893820000,51248600,0.0025311,165.135,0.417973,1.502,0.00380171,0.0174949,0.060074,10700,4400,2700
282659405,127908173,1090,3,f,113369000,36039,6554680000,4260000,0.000317891,118.205,0.0375763,1.38877,0.000441478,0.00203162,0.0211193,6300,3400,1500
282656817,127908173,708,1,f,19467400,215.847,852210000,20578.1,1.10876e-05,95.3363,0.00105705,0.238476,2.64413e-06,1.21679e-05,0.000544035,5900,5800,5000
282658091,127908173,891,2,f,3435430,4253.61,89107200,581506,0.00123816,136.709,0.169267,0.042084,5.21067e-05,0.000239787,0.0086954,10800,4000,7000
282657865,127908173,718,2,f,37871500,11363.8,1058660000,1196330,0.000300063,105.275,0.0315891,0.463926,0.000139207,0.00064061,0.00747781,6800,3600,7800
282659276,127908173,932,3,f,148133000,1009810,2321520000,99578900,0.00681695,98.6113,0.672229,1.81462,0.0123702,0.0569258,0.0979002,11900,7100,5700
282659378,127908173,1057,3,f,172099000,8817.06,7036870000,790770,5.12325e-05,89.6863,0.00459486,2.10821,0.000108009,0.000497041,0.00544709,4500,4000,2100
282659390,127908173,1072,3,f,16850000,14995.4,404565000,1328690,0.000889935,88.6067,0.0788541,0.206412,0.000183693,0.00084533,0.0199493,8100,3800,3900
282656371,127908173,379,1,f,4253390,270849,191766000,54606500,0.0636784,201.612,12.8383,0.0521041,0.0033179,0.0152685,0.232275,12700,6700,5600
282657016,127908173,901,1,f,107398000,402946,1100550000,35397800,0.00375189,87.8475,0.329594,1.31563,0.00493609,0.0227152,0.136865,11100,5100,4100
282659237,127908173,886,3,f,326939000,6921.81,10476300000,780854,2.11716e-05,112.811,0.00238838,4.005,8.47922e-05,0.000390201,0.00848431,8000,1900,5400
282657507,127908173,284,2,f,152468000,1086.71,5903670000,93450.9,7.12748e-06,85.9943,0.000612922,1.86773,1.33122e-05,6.12608e-05,0.00190591,3600,5200,8500
282657416,127908173,171,2,f,17340800,24.7448,583963000,1337.96,1.42697e-06,54.0703,7.71568e-05,0.212424,3.03124e-07,1.39493e-06,0.000188918,2700,2600,5800
282657338,127908173,63,2,f,2044900,3940.11,82710700,395377,0.0019268,100.347,0.193348,0.02505,4.82663e-05,0.000222114,0.00805908,6500,5600,6300
282657591,127908173,390,2,f,1145140,596.425,10648000,34812.3,0.000520829,58.3683,0.0303999,0.014028,7.3062e-06,3.36221e-05,0.00276836,6000,6800,7200
282659309,127908173,970,3,f,16562700,2991140,1731050000,805870000,0.180595,269.419,48.6556,0.202894,0.0366415,0.168619,0.806838,11900,5500,5500
282658819,127908173,371,3,f,1635920,0.247719,59266600,21.3512,1.51425e-07,86.1911,1.30515e-05,0.02004,3.03456e-09,1.39646e-08,3.0285e-06,8800,6100,2700
282658873,127908173,440,3,f,19140300,260.503,571550000,25068,1.36102e-05,96.2292,0.0013097,0.234468,3.19116e-06,1.46852e-05,0.00217498,2600,3100,4200
282656847,127908173,735,1,f,14232500,33.9383,241818000,1595.7,2.38456e-06,47.0179,0.000112117,0.174348,4.15744e-07,1.91319e-06,0.000201273,7800,2700,800
282659252,127908173,903,3,f,21757700,1100910,888674000,237690000,0.0505986,215.903,10.9244,0.266532,0.0134861,0.0620612,0.289801,11900,5000,7200
282656535,127908173,501,1,f,4662370,0,162943000,0,0,0,0,0.0571141,0,0,0,0,0,0
282656779,127908173,682,1,f,8915760,558623,506203000,102698000,0.0626557,183.842,11.5187,0.109218,0.00684314,0.0314911,0.157299,12300,5100,4600
282658811,127908173,362,3,f,97582600,70452.4,2863120000,7137470,0.000721976,101.309,0.0731428,1.19539,0.000863041,0.00397159,0.0221075,7300,3600,4900
282657612,127908173,418,2,f,16032000,190.112,495720000,18870,1.18583e-05,99.2572,0.00117702,0.196392,2.32888e-06,1.07171e-05,0.00126989,6500,6500,7800
282658928,127908173,504,3,f,125884000,1942.45,5142240000,243830,1.54305e-05,125.527,0.00193694,1.54208,2.3795e-05,0.000109501,0.0136535,8000,5000,2700
282657561,127908173,348,2,f,61837800,272101,1738760000,35155800,0.00440024,129.201,0.568517,0.757513,0.00333324,0.0153391,0.0950398,9200,3800,5800
282658718,127908173,246,3,f,32800200,346004,912908000,37929400,0.0105488,109.621,1.15638,0.401802,0.00423855,0.0195052,0.0926843,9500,4300,3900
282656992,127908173,873,1,f,28628600,3473,691763000,207892,0.000121312,59.8594,0.00726168,0.3507,4.25443e-05,0.000195782,0.00701496,4900,3500,1300
282658838,127908173,399,3,f,112224000,4705.13,4335350000,667767,4.19262e-05,141.923,0.0059503,1.37475,5.76378e-05,0.000265241,0.0148177,8000,3600,2000
282656437,127908173,436,1,f,22493900,1187.14,497531000,126113,5.27762e-05,106.232,0.00560655,0.27555,1.45425e-05,6.69224e-05,0.00219357,5300,4400,5600
282657623,127908173,432,2,f,81796,1.24497,3778120,85.3712,1.52204e-05,68.5729,0.00104371,0.001002,1.52509e-08,7.01822e-08,1.52204e-05,5800,6300,6300
282656230,127908173,239,1,f,84986000,54849.2,3298810000,6143490,0.000645391,112.007,0.0722882,1.04108,0.000671903,0.003092,0.0253563,6400,4400,4900
282656413,127908173,418,1,f,15295900,97.2765,427008000,5661.4,6.35966e-06,58.199,0.000370126,0.187374,1.19164e-06,5.48373e-06,0.000855796,7100,6200,3900
282657871,127908173,726,2,f,251604000,6988.85,7586700000,706073,2.77771e-05,101.028,0.00280628,3.08216,8.56134e-05,0.00039398,0.0111274,9100,3400,8800
282659547,127908173,839,2,t,166171,92942.3,54150400,41886000,0.559319,450.666,252.066,0.00203559,0.00113854,0.0052394,0.392139,12300,5100,6000
282658593,127908173,88,3,f,68872200,3010.49,2907580000,332032,4.37113e-05,110.291,0.00482098,0.843685,3.68786e-05,0.00016971,0.00336628,6400,5800,5100
282658677,127908173,197,3,f,981552,81.3456,21421800,6188.95,8.28744e-05,76.0822,0.00630527,0.012024,9.96483e-07,4.58567e-06,0.000344201,9000,4300,5600
282656232,127908173,241,1,f,37135400,158.607,1129520000,19573.6,4.27105e-06,123.41,0.000527088,0.454908,1.94293e-06,8.94109e-06,0.00162983,7900,500,4700
282659145,127908173,769,3,f,10469900,119.753,377630000,9306.71,1.14378e-05,77.7159,0.000888903,0.128256,1.46697e-06,6.7508e-06,0.000388372,7100,7000,5200
282656260,127908173,276,1,f,193529000,19955.6,7115940000,2304100,0.000103114,115.461,0.0119057,2.37073,0.000244456,0.00112495,0.027665,4900,6500,2700
282656727,127908173,647,1,f,78360600,76.9444,2465960000,5983.3,9.81928e-07,77.7613,7.6356e-05,0.959917,9.42569e-07,4.33756e-06,0.000202918,7500,6500,2800
282656805,127908173,700,1,f,9815520,136.044,360968000,10681.9,1.38601e-05,78.5179,0.00108826,0.12024,1.66653e-06,7.66914e-06,0.000494541,5700,6500,5000
282657958,127908173,786,2,f,4662370,0,99461200,0,0,0,0,0.0571141,0,0,0,0,0,0
282658820,127908173,372,3,f,490776,5848.31,19833500,863861,0.0119165,147.711,1.76019,0.00601201,7.16418e-05,0.000329685,0.0341973,11700,4200,4300
282658943,127908173,523,3,f,73861800,9159.56,2905630000,897488,0.000124009,97.9838,0.0121509,0.904807,0.000112205,0.000516349,0.00359422,4900,6200,5900
282657784,127908173,626,2,f,18485900,8818.74,549179000,914946,0.000477052,103.75,0.0494943,0.226452,0.00010803,0.000497136,0.00620108,7200,3900,6400
282659326,127908173,988,3,f,83677300,0,3119900000,0,0,0,0,1.02505,0,0,0,0,0,0
282659131,127908173,750,3,f,7525230,0,125956000,0,0,0,0,0.0921841,0,0,0,0,0,0
282657752,127908173,591,2,f,3271840,390.216,62467500,32289.4,0.000119265,82.7475,0.00986888,0.04008,4.78015e-06,2.19975e-05,0.00188208,8800,5000,5800
282657536,127908173,322,2,f,1266860000,121434,51866000000,14261600,9.58549e-05,117.443,0.0112575,15.519,0.00148757,0.00684558,0.0257823,4400,3000,9100
282659157,127908173,785,3,f,15459400,399.53,509718000,32604.6,2.58437e-05,81.6075,0.00210904,0.189378,4.89424e-06,2.25226e-05,0.0020306,7100,7100,5200
282659169,127908173,803,3,f,761357000,90499.2,25778800000,9817820,0.000118866,108.485,0.0128952,9.32663,0.00110861,0.00510168,0.0229676,5600,6000,4200
282657675,127908173,491,2,f,16277400,85.2492,518813000,9514.73,5.23727e-06,111.611,0.000584536,0.199398,1.0443e-06,4.80573e-06,0.000340524,8100,5900,5700
282659035,127908173,635,3,f,27974200,4.59303,1048700000,429.263,1.64188e-07,93.4595,1.53449e-05,0.342684,5.62647e-08,2.58922e-07,5.61523e-05,9200,2000,1900
282657381,127908173,122,2,f,28383200,13364.1,769264000,1927480,0.000470846,144.228,0.067909,0.347694,0.000163711,0.000753372,0.0162803,10200,6800,6500
282656911,127908173,792,1,f,73371000,566978,1102040000,54970500,0.00772755,96.9535,0.749213,0.898795,0.00694548,0.0319621,0.076846,12800,6600,5100
282656798,127908173,695,1,f,8305890000,593776,311154000000,68994100,7.14886e-05,116.195,0.00830665,101.747,0.00727376,0.0334728,0.0350549,7900,5000,2700
282656880,127908173,765,1,f,1881310,122258,83017500,19145200,0.0649859,156.596,10.1765,0.023046,0.00149767,0.00689204,0.178402,11800,5100,4100
282658682,127908173,203,3,f,2290290,67728.4,96371900,10554700,0.029572,155.838,4.60846,0.028056,0.000829673,0.00381803,0.0689667,12000,6000,4400
282656301,127908173,326,1,f,108952000,772093,1140080000,63450000,0.00708652,82.1793,0.582365,1.33467,0.00945814,0.0435249,0.113173,11200,4300,4300
282657962,127908173,792,2,f,74761500,442834,1219480000,44608400,0.00592329,100.734,0.596676,0.915829,0.00542472,0.0249637,0.0979002,11900,7100,5700
282658459,127908173,17,3,f,76970000,361232,3185640000,50191000,0.00469315,138.944,0.652084,0.942883,0.00442509,0.0203636,0.0639486,9800,1900,4900
282657364,127908173,100,2,f,11778600,31496.6,439730000,3934010,0.00267404,124.903,0.333996,0.144288,0.000385833,0.00177555,0.0493296,8700,5500,5900
282659013,127908173,610,3,f,72880200,0.156573,2339730000,11.3453,2.14836e-09,72.4598,1.5567e-07,0.892783,1.91802e-09,8.82644e-09,1.49377e-06,9000,600,4800
282658862,127908173,430,3,f,63800900,1017.53,2076440000,112581,1.59485e-05,110.641,0.00176456,0.781561,1.24648e-05,5.7361e-05,0.00227037,6700,1700,5500
282659592,127908173,1048,3,t,1200520,715167,544373000,474175000,0.595714,663.027,394.975,0.0147064,0.00876079,0.0403159,0.769489,12100,5600,5800
282657836,127908173,684,2,f,4089800,277.91,147895000,26714.8,6.79519e-05,96.1275,0.00653204,0.0501,3.40439e-06,1.56665e-05,0.00145905,7100,6300,6000
282658084,127908173,886,2,f,169400000,3417.31,5275930000,390355,2.01731e-05,114.229,0.00230435,2.07514,4.18621e-05,0.000192643,0.00368255,8100,1900,6100
282658408,127908173,10710,2,f,26583700,114871,1332500000,31007500,0.00432112,269.933,1.16641,0.32565,0.00140717,0.0064756,0.0486099,10700,3600,6000
282657456,127908173,223,2,f,11287800,3161.85,156547000,235999,0.000280111,74.6395,0.0209073,0.138276,3.87326e-05,0.000178242,0.00371884,6800,7100,6000
282658676,127908173,196,3,f,11778600,0,171466000,0,0,0,0,0.144288,0,0,0,0,0,0
282658735,127908173,267,3,f,2535680,0,72520300,0,0,0,0,0.031062,0,0,0,0,0,0
282657310,127908173,22,2,f,142652000,0.733423,4181630000,68.7168,5.14134e-09,93.6932,4.81708e-07,1.74749,8.98443e-09,4.1345e-08,6.73259e-06,7900,1800,8800
282658567,127908173,62,3,f,109665000,7253120,3914830000,1475180000,0.0661391,203.386,13.4517,1.34339,0.0888507,0.408878,0.611578,12200,5700,5800
282656943,127908173,820,1,f,45560400,1760.96,1685310000,214551,3.86511e-05,121.837,0.00470915,0.558115,2.15717e-05,9.92699e-05,0.0052081,11000,2100,5400
282658437,127908173,182305705,2,f,37053600,5753.82,1976410000,652910,0.000155284,113.474,0.0176207,0.453906,7.04843e-05,0.000324358,0.00820276,3900,2900,8400
282659132,127908173,752,3,f,556213000,5391750,6032310000,480256000,0.00969368,89.0725,0.86344,6.81361,0.0660489,0.303947,0.171534,11900,4900,7300
282657205,127908173,1090,1,f,56193900,26390.4,3278240000,3130070,0.000469632,118.606,0.0557013,0.688375,0.000323283,0.0014877,0.0211193,6300,3400,1500
282659204,127908173,846,3,f,20449000,150299,917173000,19387000,0.00734995,128.989,0.948065,0.2505,0.00184116,0.00847277,0.093144,11000,4500,8300
282657287,127908173,10737,1,f,26256500,502216,1421060000,146694000,0.0191273,292.093,5.58694,0.321642,0.00615214,0.0283113,0.183433,11800,4700,5200
282658846,127908173,409,3,f,71980500,2763.68,2596750000,285884,3.83949e-05,103.443,0.00397168,0.881761,3.38551e-05,0.000155796,0.00625054,9300,2100,2000
282659253,127908173,904,3,f,152059000,19489.8,5018850000,2051870,0.000128173,105.279,0.0134939,1.86272,0.00023875,0.00109869,0.00996056,4600,6700,4800
282657405,127908173,156,2,f,17749700,111.713,645134000,10198,6.29378e-06,91.2879,0.000574546,0.217434,1.36848e-06,6.29755e-06,0.000720647,7100,3200,9500
282657728,127908173,560,2,f,1635920,44548.4,53341800,4576350,0.0272314,102.728,2.79741,0.02004,0.000545718,0.00251131,0.0654,10800,4800,7900
282659486,127908173,10732,3,f,58484100,1819670,3704090000,373429000,0.031114,205.218,6.38514,0.716431,0.022291,0.10258,0.124431,12000,3700,5600
282656944,127908173,821,1,f,76642900,3.17753,2503600000,210.558,4.14589e-08,66.2648,2.74727e-06,0.938875,3.89247e-08,1.79126e-07,1.5848e-05,9600,1200,3300
282659458,127908173,10689,3,f,244161000,647011,5556580000,113051000,0.00264994,174.728,0.463019,2.99097,0.00792589,0.0364738,0.0706712,11900,4900,8200
282657819,127908173,666,2,f,1472330,15454,35364600,1781250,0.0104963,115.261,1.20982,0.018036,0.000189312,0.000871185,0.0369379,12600,5100,6000
282658134,127908173,928,2,f,276879000,1392470,15593700000,268779000,0.00502916,193.023,0.970745,3.39177,0.0170578,0.0784973,0.107236,12100,3400,5800
282656542,127908173,505,1,f,1308740,0,56596300,0,0,0,0,0.016032,0,0,0,0,0,0
282658027,127908173,843,2,f,45315000,0.185505,1722790000,19.1277,4.09369e-09,103.111,4.22105e-07,0.555109,2.27244e-09,1.04574e-08,8.46596e-07,10200,2900,8100
282659338,127908173,1005,3,f,6870860,0.142782,173182000,12.5269,2.07808e-08,87.7344,1.82319e-06,0.0841681,1.74908e-09,8.04902e-09,1.74559e-06,7000,3300,9400
282656226,127908173,235,1,f,22739300,416148,577256000,54101300,0.0183009,130.005,2.3792,0.278556,0.00509782,0.0234594,0.137214,12500,6900,4800
282656153,127908173,137,1,f,12433000,40926.8,294456000,4759850,0.00329179,116.302,0.38284,0.152304,0.000501354,0.00230715,0.0335577,10100,5600,5600
282657518,127908173,298,2,f,15295900,142.516,521420000,12571.1,9.31731e-06,88.2082,0.000821863,0.187374,1.74582e-06,8.03402e-06,0.000279362,5600,6300,7700
282656139,127908173,120,1,f,15295900,32.4181,485604000,2283.19,2.11941e-06,70.4294,0.000149269,0.187374,3.97122e-07,1.8275e-06,0.000164872,5400,4900,1400
282659135,127908173,755,3,f,48995800,9.3833,1448950000,747.612,1.91512e-07,79.6747,1.52587e-05,0.600199,1.14945e-07,5.28962e-07,4.53001e-05,7800,3100,10400
282657123,127908173,985,1,f,481288000,72428,20255500000,7933950,0.000150488,109.543,0.0164848,5.89577,0.000887243,0.00408296,0.0225403,3200,2200,3400
282659430,127908173,1118,3,f,4335190,2584.98,180784000,327783,0.000596278,126.803,0.0756098,0.0531061,3.1666e-05,0.000145722,0.0123215,8100,5800,5600
282657035,127908173,924,1,f,102899000,35908.7,859496000,2837620,0.000348969,79.0233,0.0275767,1.26052,0.000439881,0.00202427,0.0259242,9300,5700,4600
282659007,127908173,604,3,f,10224500,660384,512687000,109076000,0.0645884,165.17,10.6681,0.12525,0.00808971,0.0372276,0.213749,10800,5000,5200
282656357,127908173,368,1,f,1799510,75.9967,48701000,4839.51,4.22318e-05,63.6806,0.00268935,0.022044,9.30959e-07,4.28413e-06,0.000347633,7500,4500,1700
282659311,127908173,972,3,f,146415000,2805.43,5568240000,278406,1.91608e-05,99.2382,0.00190149,1.79358,3.43665e-05,0.00015815,0.0033683,3600,3000,6100
282656167,127908173,158,1,f,3190040,12475.9,32743900,1134750,0.00391089,90.9553,0.355716,0.039078,0.00015283,0.0007033,0.0140647,8100,3600,5400
282658954,127908173,534,3,f,13414500,37200.8,492491000,4961520,0.00277317,133.371,0.369861,0.164328,0.00045571,0.00209711,0.0305136,10200,4900,4500
282659499,127908173,136,1,t,86688.8,50092,43023300,38226200,0.577837,763.12,440.959,0.00106194,0.000613627,0.00282382,0.342259,12100,5300,5300
282657255,127908173,10687,1,f,93083800,682963,3401080000,116694000,0.00733707,170.865,1.25365,1.14028,0.0083663,0.0385005,0.0660997,10900,4500,3100
282657523,127908173,305,2,f,4335190,0,80906200,0,0,0,0,0.0531061,0,0,0,0,0,0
282657726,127908173,558,2,f,6870860,219.253,159869000,12222.2,3.19106e-05,55.7447,0.00177884,0.0841681,2.68585e-06,1.23599e-05,0.000668414,4500,3100,9800
282657506,127908173,281,2,f,12105800,25.6936,192717000,2913.38,2.12242e-06,113.389,0.000240659,0.148296,3.14747e-07,1.44842e-06,0.000121275,8100,400,7400
282657546,127908173,332,2,f,81796,1.24497,3778120,85.3712,1.52204e-05,68.5729,0.00104371,0.001002,1.52509e-08,7.01822e-08,1.52204e-05,5800,6300,6300
282658142,127908173,936,2,f,107644000,713684,5676780000,142918000,0.00663007,200.254,1.3277,1.31863,0.00874263,0.0402323,0.112794,12900,2500,5800
282659171,127908173,805,3,f,18404100,2.544,203815000,149.693,1.3823e-07,58.8417,8.13368e-06,0.22545,3.11639e-08,1.43412e-07,1.44579e-05,9200,500,7400
282659521,127908173,8,2,t,15192400,12324900,16867300000,16428000000,0.811255,1332.91,1081.33,0.186107,0.15098,0.694789,0.999806,12000,5200,6000
282656073,127908173,27,1,f,3844410,3356.23,80536000,362858,0.000873016,108.115,0.0943858,0.047094,4.11138e-05,0.0001892,0.00515952,7700,3500,3200
282659299,127908173,959,3,f,28710400,76.3319,536875000,7828.64,2.65868e-06,102.561,0.000272676,0.351702,9.35065e-07,4.30303e-06,0.000423865,7100,4100,700
282658816,127908173,368,3,f,3844410,75.9967,98824800,4839.51,1.97681e-05,63.6806,0.00125884,0.047094,9.30959e-07,4.28413e-06,0.000347633,7500,4500,1700
282658892,127908173,461,3,f,11369600,0,155545000,0,0,0,0,0.139278,0,0,0,0,0,0
282657195,127908173,1079,1,f,18158700,54428.3,460710000,4910940,0.00299736,90.2278,0.270446,0.222444,0.000666746,0.00306827,0.0390632,8300,4200,3600
282657211,127908173,1097,1,f,619523000,446361,19354400000,43791300,0.000720492,98.1073,0.0706855,7.58916,0.00546793,0.0251626,0.0218869,7700,4900,5000
282657574,127908173,366,2,f,8506780,150.714,318340000,16176.3,1.77169e-05,107.331,0.00190158,0.104208,1.84625e-06,8.49615e-06,0.000660699,6600,4600,6300
282657262,127908173,10696,1,f,8588580,1346.74,147957000,145762,0.000156806,108.234,0.0169716,0.10521,1.64975e-05,7.59192e-05,0.00685929,9400,2200,4000
282659121,127908173,735,3,f,27974200,33.9912,435837000,1598.27,1.21509e-06,47.0201,5.71336e-05,0.342684,4.16392e-07,1.91617e-06,0.000201273,7800,2700,800
282657847,127908173,696,2,f,1145140,0,17368700,0,0,0,0,0.014028,0,0,0,0,0,0
282656500,127908173,473,1,f,41143400,8153.53,1734360000,940296,0.000198173,115.324,0.0228541,0.504007,9.98807e-05,0.000459636,0.0169927,3900,6400,3400
282657370,127908173,110,2,f,1799510,684.781,27716800,55551.4,0.000380537,81.1228,0.0308702,0.022044,8.38857e-06,3.86029e-05,0.000948836,5700,5700,5700
282656530,127908173,496,1,f,4089800,5.28914,136488000,245.782,1.29325e-06,46.4691,6.00962e-05,0.0501,6.4792e-08,2.98163e-07,4.96091e-05,3900,3900,5500
282656655,127908173,596,1,f,45969400,8631.71,1654070000,963791,0.000187771,111.657,0.0209659,0.563125,0.000105738,0.000486593,0.00996056,4600,6700,4800
282658622,127908173,121,3,f,2208490,0,52499600,0,0,0,0,0.027054,0,0,0,0,0,0
282658136,127908173,930,2,f,20203600,34204.7,520103000,2720500,0.001693,79.5359,0.134654,0.247494,0.000419008,0.00192821,0.0139649,7600,3600,6400
282657086,127908173,944,1,f,12923800,167710,883561000,33371900,0.0129769,198.985,2.58221,0.158316,0.00205445,0.00945429,0.106696,12900,2600,5400
282656624,127908173,574,1,f,27319900,169025,742908000,21977300,0.0061869,130.024,0.804445,0.334668,0.00207056,0.00952841,0.0618592,9500,6300,4900
282658028,127908173,844,2,f,93411000,219.133,2642090000,23248.1,2.3459e-06,106.091,0.00024888,1.14429,2.68438e-06,1.23531e-05,0.000728227,7100,1200,7000
282659506,127908173,370,1,t,5437360,4364460,3683820000,3523600000,0.802681,807.339,648.035,0.0666076,0.0534647,0.246036,0.969259,11900,5300,5500
282657959,127908173,788,2,f,26992700,23.2126,895276000,1985.38,8.5996e-07,85.5302,7.35525e-05,0.33066,2.84355e-07,1.30856e-06,0.000100122,6500,7100,8500
282656950,127908173,827,1,f,19140300,0.871957,714226000,70.5268,4.55561e-08,80.8833,3.68473e-06,0.234468,1.06815e-08,4.91545e-08,9.75016e-06,3700,3100,5100
282657157,127908173,1029,1,f,6380090,62466.1,119910000,5750550,0.00979079,92.0587,0.901327,0.0781561,0.00076521,0.00352138,0.0585873,8200,3400,4100
282656849,127908173,737,1,f,22493900,1187.14,497531000,126113,5.27762e-05,106.232,0.00560655,0.27555,1.45425e-05,6.69224e-05,0.00219357,5300,4400,5600
282657341,127908173,67,2,f,1799510,10565.8,35152800,831438,0.00587149,78.6914,0.462035,0.022044,0.000129431,0.000595623,0.012352,8200,4400,6000
282657780,127908173,621,2,f,20203600,34183.5,808021000,5136560,0.00169195,150.264,0.25424,0.247494,0.000418747,0.00192701,0.0154503,10000,5800,7500
282659345,127908173,1014,3,f,43433700,35585.1,992809000,3458000,0.000819298,97.1754,0.0796156,0.532063,0.000435918,0.00200603,0.0185201,8200,4300,3400
282656369,127908173,378,1,f,234264000,50322.1,10554200000,5642220,0.00021481,112.122,0.0240849,2.86973,0.000616446,0.00283679,0.0211193,6300,3400,1500
282658011,127908173,832,2,f,66056900,3945620,2254300000,820032000,0.0597306,207.834,12.414,0.809197,0.0483338,0.222425,0.611578,12200,5700,5800
282659219,127908173,864,3,f,513515000,506887,14631300000,50547500,0.000987093,99.7214,0.0984343,6.29056,0.00620937,0.0285746,0.0536531,6400,3800,4100
282657629,127908173,438,2,f,5316740,0,238473000,0,0,0,0,0.0651301,0,0,0,0,0,0
282657522,127908173,304,2,f,16277400,1175.24,652303000,114997,7.22008e-05,97.8493,0.0070648,0.199398,1.43967e-05,6.62515e-05,0.0033683,3600,3000,6100
282658902,127908173,472,3,f,12351200,24.7715,439279000,1522.29,2.00559e-06,61.4532,0.00012325,0.151302,3.03451e-07,1.39643e-06,0.000124474,7300,6000,3700
282656297,127908173,323,1,f,897057000,8296640,25565400000,832286000,0.00924874,100.316,0.927796,10.9889,0.101634,0.467704,0.128692,8900,4200,4800
282658765,127908173,308,3,f,49813800,22.245,1455440000,2392.47,4.46563e-07,107.551,4.80284e-05,0.610219,2.72501e-07,1.25401e-06,0.000128705,8400,2100,2100
282656901,127908173,783,1,f,8833970,13.0736,305944000,1217.53,1.47993e-06,93.1287,0.000137824,0.108216,1.60152e-07,7.36995e-07,0.000137535,3300,3700,3600
282657038,127908173,928,1,f,265837000,1187020,15488000000,226366000,0.00446523,190.7,0.85152,3.2565,0.014541,0.0669157,0.0907059,12100,3400,5600
