id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282415992,125831616,724,2,f,5153150,0,434105000,0,0,0,0,0.0631261,0,0,0,0,0,0
282417464,125831616,828,3,f,244652000,1144.91,18983900000,206324,4.67977e-06,180.209,0.000843335,2.99698,1.40252e-05,0.000176222,0.00388903,9300,3500,7800
282415848,125831616,557,2,f,1963100,226.17,76442800,32236.1,0.000115211,142.53,0.016421,0.024048,2.77059e-06,3.48116e-05,0.00155067,7700,6600,6400
282415028,125831616,711,1,f,7770620,446.144,303243000,57579.5,5.74142e-05,129.06,0.00740989,0.0951901,5.46526e-06,6.86694e-05,0.0014845,12200,5000,4400
282415545,125831616,180,2,f,20530800,60.6716,1992670000,7878.22,2.95515e-06,129.85,0.000383727,0.251502,7.43227e-07,9.33843e-06,0.000576991,4500,4400,9600
282414680,125831616,294,1,f,273853000,2003.08,24284600000,312002,7.31443e-06,155.761,0.0011393,3.3547,2.45377e-05,0.000308309,0.0061067,8800,3000,3800
282414831,125831616,478,1,f,30591700,0,2559350000,0,0,0,0,0.374748,0,0,0,0,0,0
282416043,125831616,795,2,f,213733000,124.731,14420500000,12208.2,5.83585e-07,97.8758,5.71188e-05,2.61823,1.52796e-06,1.91983e-05,0.000826353,10400,4000,6500
282416229,125831616,1016,2,f,169563000,9012.12,7896150000,1704190,5.3149e-05,189.1,0.0100505,2.07715,0.000110398,0.00138712,0.0101421,500,5600,7500
282414599,125831616,196,1,f,5971110,0,244104000,0,0,0,0,0.0731461,0,0,0,0,0,0
282415424,125831616,8,2,f,17214000000,12286500,1384650000000,12476000000,0.000713749,1015.42,0.724757,210.872,0.15051,1.89111,0.999614,12900,3300,6200
282415897,125831616,614,2,f,19303900,7259.96,752898000,1013620,0.000376088,139.618,0.0525086,0.236472,8.89345e-05,0.00111743,0.0203448,6700,6600,7100
282414980,125831616,659,1,f,327184,59.7138,18662700,9835.5,0.000182508,164.711,0.0300611,0.004008,7.31495e-07,9.19101e-06,0.000697542,12300,5100,4900
282416310,125831616,1116,2,f,4907760,0,104533000,0,0,0,0,0.0601201,0,0,0,0,0,0
282414569,125831616,155,1,f,38853100,0,3460660000,0,0,0,0,0.47595,0,0,0,0,0,0
282416521,125831616,196,3,f,11778600,0,477374000,0,0,0,0,0.144288,0,0,0,0,0,0
282416035,125831616,783,2,f,8506780,0,643630000,0,0,0,0,0.104208,0,0,0,0,0,0
282414490,125831616,45,1,f,4089800,0,180114000,0,0,0,0,0.0501,0,0,0,0,0,0
282416766,125831616,377,3,f,8752170,0,883178000,0,0,0,0,0.107214,0,0,0,0,0,0
282416778,125831616,382,3,f,676862000,136.112,82917500000,21438.6,2.01092e-07,157.507,3.16735e-05,8.29156,1.66737e-06,2.095e-05,0.000524771,7800,2500,4800
282415501,125831616,118,2,f,5562130,0,164837000,0,0,0,0,0.0681361,0,0,0,0,0,0
282414950,125831616,623,1,f,2028210000,43808.6,176261000000,5246890,2.15996e-05,119.769,0.00258695,24.8456,0.000536655,0.00674291,0.0203182,5100,7100,4600
282416170,125831616,946,2,f,29855500,0,2093900000,0,0,0,0,0.36573,0,0,0,0,0,0
282415248,125831616,986,1,f,8506780,0.458083,361817000,98.5387,5.38491e-08,215.111,1.15835e-05,0.104208,5.61151e-09,7.0507e-08,5.60031e-06,7900,1900,5600
282415092,125831616,802,1,f,27238100,26.6448,1069160000,3401.82,9.78219e-07,127.673,0.000124892,0.333666,3.26399e-07,4.1011e-06,0.00015192,7400,2900,5100
282415496,125831616,112,2,f,1717720,0,76998400,0,0,0,0,0.021042,0,0,0,0,0,0
282415954,125831616,678,2,f,11369600,0,1428460000,0,0,0,0,0.139278,0,0,0,0,0,0
282416250,125831616,1044,2,f,4580580,0,189406000,0,0,0,0,0.0561121,0,0,0,0,0,0
282415272,125831616,1017,1,f,369800000,4472.08,32673800000,1532430,1.20933e-05,342.665,0.00414394,4.53005,5.4783e-05,0.000688332,0.00681771,11400,4300,2800
282417935,125831616,10684,3,f,64127100,707388,7782020000,466008000,0.011031,658.772,7.26694,0.785557,0.00866551,0.108879,0.706827,12800,3800,4700
282415540,125831616,171,2,f,17340800,24.823,1447880000,3284.53,1.43148e-06,132.318,0.000189411,0.212424,3.04082e-07,3.8207e-06,0.000202799,2400,2200,6000
282415975,125831616,701,2,f,104045000,7610.85,6353800000,1779770,7.31499e-05,233.846,0.0171058,1.27455,9.32329e-05,0.00117144,0.00354244,12000,4800,7100
282414564,125831616,147,1,f,1881310,0,110925000,0,0,0,0,0.023046,0,0,0,0,0,0
282417570,125831616,910,3,f,9897320,0,682379000,0,0,0,0,0.121242,0,0,0,0,0,0
282415909,125831616,629,2,f,48668600,0,3955580000,0,0,0,0,0.596191,0,0,0,0,0,0
282416295,125831616,1099,2,f,311643000,391.046,11324200000,73584.3,1.25479e-06,188.173,0.000236118,3.81762,4.79031e-06,6.01888e-05,0.00306205,5600,2700,6300
282414792,125831616,434,1,f,30346300,167.334,2093690000,26956.4,5.51415e-06,161.093,0.000888293,0.371742,2.04984e-06,2.57557e-05,0.000668005,9700,1300,4600
282417086,125831616,597,3,f,103227000,1263.83,8404280000,156802,1.22432e-05,124.069,0.00151901,1.26453,1.54819e-05,0.000194525,0.00111248,2900,4600,5900
282414663,125831616,271,1,f,3680820,0,232982000,0,0,0,0,0.04509,0,0,0,0,0,0
282416507,125831616,178,3,f,33454600,0,1529600000,0,0,0,0,0.409818,0,0,0,0,0,0
282415144,125831616,866,1,f,67072700,1068.69,986744000,108719,1.59333e-05,101.731,0.00162091,0.821641,1.30915e-05,0.00016449,0.00386741,9900,6300,3900
282416526,125831616,202,3,f,96355700,2902.67,7205970000,716835,3.01246e-05,246.957,0.00743947,1.18036,3.55577e-05,0.000446772,0.00438376,11200,4900,5100
282415178,125831616,905,1,f,22330300,0.00138991,2592650000,0.195352,6.22433e-11,140.55,8.7483e-09,0.273546,1.70264e-11,2.13932e-10,1.69924e-08,8000,1800,1700
282415985,125831616,712,2,f,4089800,0,315131000,0,0,0,0,0.0501,0,0,0,0,0,0
282416265,125831616,1062,2,f,13005600,0,599382000,0,0,0,0,0.159318,0,0,0,0,0,0
282417196,125831616,639,3,f,42615700,1344.98,3288950000,165419,3.15607e-05,122.99,0.00388165,0.522043,1.6476e-05,0.000207016,0.00638254,5700,7200,7900
282415089,125831616,797,1,f,87930700,0,5306450000,0,0,0,0,1.07715,0,0,0,0,0,0
282416066,125831616,826,2,f,88421500,3727.01,4849500000,412182,4.21505e-05,110.593,0.00466156,1.08316,4.56558e-05,0.000573651,0.00312209,4600,6600,6100
282416108,125831616,874,2,f,2617470,0,54885200,0,0,0,0,0.032064,0,0,0,0,0,0
282416590,125831616,246,3,f,32800200,0.374123,1650800000,49.9694,1.14061e-08,133.564,1.52345e-06,0.401802,4.583e-09,5.7584e-08,2.09794e-06,9000,4300,3600
282416096,125831616,860,2,f,6134700,0,352555000,0,0,0,0,0.0751501,0,0,0,0,0,0
282417680,125831616,984,3,f,209152000,11079.8,29162400000,4330760,5.29747e-05,390.871,0.0207063,2.56212,0.000135727,0.00170537,0.00469762,11300,2400,6000
282415778,125831616,467,2,f,128829000,1185.54,8785750000,154202,9.20248e-06,130.069,0.00119695,1.57815,1.45229e-05,0.000182476,0.00163724,7400,6700,6600
282417749,125831616,1004,3,f,7198050,486.157,464880000,64707,6.75401e-05,133.099,0.00898953,0.0881761,5.95542e-06,7.4828e-05,0.00163724,7400,6700,6600
282414591,125831616,187,1,f,22739300,0,2876620000,0,0,0,0,0.278556,0,0,0,0,0,0
282415337,125831616,1099,1,f,306899000,19.611,16234200000,3100.98,6.39004e-08,158.125,1.01042e-05,3.75951,2.40234e-07,3.01847e-06,6.87201e-05,7900,2000,5600
282417275,125831616,690,3,f,16931800,0,841938000,0,0,0,0,0.207414,0,0,0,0,0,0
282417544,125831616,895,3,f,277288000,649.258,24033500000,86501.8,2.34145e-06,133.232,0.000311956,3.39678,7.95342e-06,9.99322e-05,0.00082811,9500,3600,900
282416890,125831616,423,3,f,48668600,0,6339370000,0,0,0,0,0.596191,0,0,0,0,0,0
282414630,125831616,233,1,f,23720800,0,3228550000,0,0,0,0,0.29058,0,0,0,0,0,0
282415598,125831616,243,2,f,4662370,0,316568000,0,0,0,0,0.0571141,0,0,0,0,0,0
282417205,125831616,647,3,f,156639000,1941.67,12280100000,291216,1.23958e-05,149.983,0.00185915,1.91883,2.37854e-05,0.000298856,0.002172,8300,6700,9000
282415121,125831616,839,1,f,3517230,0,269456000,0,0,0,0,0.043086,0,0,0,0,0,0
282417482,125831616,847,3,f,61837800,0.00374356,8592940000,0.413227,6.05384e-11,110.383,6.68243e-09,0.757513,4.58586e-11,5.76199e-10,4.5767e-08,7700,2800,1300
282414737,125831616,362,1,f,48586800,0,3243880000,0,0,0,0,0.595189,0,0,0,0,0,0
282416470,125831616,125,3,f,106826000,53998.3,2829070000,7017620,0.000505481,129.96,0.0656923,1.30861,0.000661479,0.00831128,0.0332231,6700,6600,7200
282415264,125831616,1007,1,f,212342000,2.9138,23578800000,915.784,1.37222e-08,314.292,4.31277e-06,2.60119,3.56941e-08,4.48486e-07,2.24115e-05,11700,2800,4000
282415474,125831616,82,2,f,8097800,0.642212,264505000,100.487,7.9307e-08,156.47,1.24092e-05,0.0991981,7.8671e-09,9.88477e-08,2.92807e-06,10100,3800,7700
282415697,125831616,367,2,f,24211600,0,1791690000,0,0,0,0,0.296592,0,0,0,0,0,0
282417392,125831616,776,3,f,862784000,4395.4,41605500000,969954,5.09444e-06,220.675,0.00112421,10.5691,5.38437e-05,0.000676529,0.00547277,5500,2700,6400
282415102,125831616,816,1,f,13332700,0.121623,1853400000,13.5575,9.1221e-09,111.472,1.01686e-06,0.163326,1.48988e-09,1.87199e-08,1.23493e-06,7700,2700,1300
282415667,125831616,331,2,f,28383200,728.481,1524160000,94786.7,2.56659e-05,130.116,0.00333953,0.347694,8.92389e-06,0.000112126,0.00155067,7700,6600,6400
282415879,125831616,596,2,f,49568400,3722.56,2644160000,411315,7.50994e-05,110.493,0.00829794,0.607213,4.56013e-05,0.000572967,0.00312209,4600,6600,6100
282417679,125831616,983,3,f,1509870000,134881,57322100000,18692100,8.93324e-05,138.583,0.0123799,18.4959,0.00165229,0.0207605,0.0286347,8900,5000,7800
282415086,125831616,794,1,f,75415900,406.671,908279000,49295.6,5.39238e-06,121.217,0.00065365,0.923845,4.98173e-06,6.25939e-05,0.000773579,10100,5000,3500
282416344,125831616,10694,2,f,24784200,2.14006,2032000000,265.789,8.63479e-08,124.197,1.07241e-05,0.303606,2.62158e-08,3.29393e-07,1.5011e-05,9400,3900,8200
282416268,125831616,1066,2,f,18813100,7.16771,1413280000,3765.29,3.80996e-07,525.313,0.000200142,0.23046,8.78045e-08,1.10324e-06,4.73231e-05,8300,600,7600
282415730,125831616,412,2,f,31082500,0.0335465,3458280000,4.42623,1.07927e-09,131.943,1.42403e-07,0.38076,4.10944e-10,5.16339e-09,4.10124e-07,2600,3900,7200
282415850,125831616,559,2,f,23802600,0,2305870000,0,0,0,0,0.291582,0,0,0,0,0,0
282415499,125831616,115,2,f,408980,0,12358700,0,0,0,0,0.00501,0,0,0,0,0,0
282415292,125831616,1044,1,f,4498780,269.228,149524000,50490.6,5.98447e-05,187.538,0.0112232,0.0551101,3.29805e-06,4.1439e-05,0.00258704,8900,4200,3400
282417330,125831616,727,3,f,17259000,0,1471620000,0,0,0,0,0.211422,0,0,0,0,0,0
282417956,125831616,10711,3,f,97500800,9838.86,12661500000,3804720,0.000100911,386.703,0.0390224,1.19439,0.000120526,0.00151437,0.00469762,11300,2400,6000
282415174,125831616,901,1,f,110588000,6024.76,1605580000,769234,5.44792e-05,127.679,0.00695584,1.35471,7.38033e-05,0.000927316,0.00596365,9500,5700,3500
282416275,125831616,1075,2,f,6952660,69.9319,481379000,8811.35,1.00583e-05,125.999,0.00126733,0.0851701,8.56666e-07,1.07637e-05,0.000245187,3200,6100,6400
282416280,125831616,1082,2,f,3026450,0,222087000,0,0,0,0,0.037074,0,0,0,0,0,0
282416649,125831616,311,3,f,33781700,0,3139570000,0,0,0,0,0.413826,0,0,0,0,0,0
282415320,125831616,1080,1,f,825649000,19900.5,87383600000,2896240,2.41029e-05,145.536,0.00350784,10.1142,0.000243782,0.00306304,0.00958161,9100,3200,3400
282417576,125831616,915,3,f,16277400,0,667141000,0,0,0,0,0.199398,0,0,0,0,0,0
282416636,125831616,303,3,f,59629300,0,6754040000,0,0,0,0,0.730459,0,0,0,0,0,0
282418062,125831616,960,3,t,1497130,1247210,3605930000,3546350000,0.833067,2843.43,2368.76,0.0183399,0.0152783,0.191968,0.991535,13000,3600,6100
282414944,125831616,617,1,f,8097800,0,530480000,0,0,0,0,0.0991981,0,0,0,0,0,0
282415877,125831616,594,2,f,1717720,0,137546000,0,0,0,0,0.021042,0,0,0,0,0,0
282416181,125831616,959,2,f,14477900,64.0231,868325000,7527.76,4.42213e-06,117.579,0.000519948,0.177354,7.84283e-07,9.85428e-06,0.000246173,7300,3400,10700
282416468,125831616,122,3,f,56275600,13.2379,1472650000,1675.24,2.35233e-07,126.549,2.97685e-05,0.689377,1.62164e-07,2.03755e-06,7.12951e-05,9800,6300,4100
282417419,125831616,797,3,f,175371000,0,11001700000,0,0,0,0,2.14829,0,0,0,0,0,0
282414991,125831616,670,1,f,56275600,12.4086,5001610000,1723.47,2.20497e-07,138.893,3.06254e-05,0.689377,1.52005e-07,1.9099e-06,5.65958e-05,7100,600,3900
282416497,125831616,162,3,f,10878900,169.633,758429000,17379.6,1.55929e-05,102.454,0.00159756,0.133266,2.07801e-06,2.61095e-05,0.00155026,10400,4000,6400
282416379,125831616,182305713,2,f,2290290,0,108693000,0,0,0,0,0.028056,0,0,0,0,0,0
282415648,125831616,310,2,f,9406540,0,250734000,0,0,0,0,0.11523,0,0,0,0,0,0
282417600,125831616,932,3,f,151404000,5267.23,3694360000,735466,3.47891e-05,139.631,0.00485763,1.8547,6.45235e-05,0.000810718,0.00419519,9200,5900,4900
282416985,125831616,484,3,f,20694400,151.695,1552840000,19394.7,7.33026e-06,127.853,0.000937197,0.253506,1.85827e-06,2.33486e-05,0.000378009,3200,3400,5800
282415093,125831616,803,1,f,374707000,18112.6,25480500000,2177250,4.8338e-05,120.206,0.00581054,4.59017,0.00022188,0.00278785,0.0203182,5100,7100,4600
282415817,125831616,514,2,f,3190040,308.234,106398000,112653,9.66237e-05,365.478,0.0353139,0.039078,3.77587e-06,4.74426e-05,0.00113435,13000,4900,6700
282414948,125831616,621,1,f,20121800,0.0277456,1121550000,4.69245,1.37888e-09,169.124,2.33202e-07,0.246492,3.39884e-10,4.27054e-09,3.39205e-07,10000,5800,3900
282415898,125831616,616,2,f,13659900,0,643930000,0,0,0,0,0.167334,0,0,0,0,0,0
282415355,125831616,1121,1,f,70835300,387.835,4272630000,57854,5.47516e-06,149.172,0.00081674,0.867733,4.75098e-06,5.96946e-05,0.00059492,9900,5100,1600
282415392,125831616,10703,1,f,164001000,18360.6,14690700000,2700360,0.000111954,147.073,0.0164655,2.00901,0.000224918,0.00282602,0.00958161,9100,3200,3400
282416480,125831616,137,3,f,25438600,0,995429000,0,0,0,0,0.311622,0,0,0,0,0,0
282417078,125831616,593,3,f,72716600,3766.34,4539070000,2074190,5.17947e-05,550.719,0.0285243,0.890779,4.61376e-05,0.000579705,0.0141802,9600,1300,9000
282415014,125831616,695,1,f,8305890000,80582.4,829203000000,11296000,9.70183e-06,140.179,0.00135999,101.747,0.000987134,0.012403,0.0149391,4600,4800,1700
282415276,125831616,1022,1,f,73698200,0,4090010000,0,0,0,0,0.902803,0,0,0,0,0,0
282416997,125831616,500,3,f,1787900000,4604.99,160823000000,662207,2.57565e-06,143.802,0.000370383,21.9017,5.64112e-05,0.000708789,0.00351889,3200,4000,2500
282417893,125831616,1105,3,f,14723300,0,1354150000,0,0,0,0,0.18036,0,0,0,0,0,0
282416515,125831616,189,3,f,18076900,0,1364910000,0,0,0,0,0.221442,0,0,0,0,0,0
282418029,125831616,1025,2,t,1076.9,898.113,2012210,1970830,0.833977,2194.41,1830.09,1.31921e-05,1.10019e-05,0.000138235,0.00949941,13000,3500,6600
282417241,125831616,669,3,f,1049200000,9028.04,105575000000,4729940,8.60471e-06,523.916,0.00450815,12.8527,0.000110593,0.00138957,0.0156679,9600,1300,8900
282416971,125831616,471,3,f,5234940,0,624994000,0,0,0,0,0.0641281,0,0,0,0,0,0
282415390,125831616,10700,1,f,25356800,0,2562860000,0,0,0,0,0.31062,0,0,0,0,0,0
282416179,125831616,957,2,f,66731000,448095,9324410000,446691000,0.00671495,996.865,6.6939,0.817455,0.00548917,0.0689697,0.403961,12800,3800,6000
282417531,125831616,886,3,f,326939000,1105.56,27693400000,188074,3.38154e-06,170.117,0.000575257,4.005,1.35431e-05,0.000170165,0.00238618,7400,700,5800
282416052,125831616,805,2,f,8997560,27.1949,255973000,3286.65,3.02248e-06,120.855,0.000365282,0.11022,3.33138e-07,4.18577e-06,0.000193911,9400,500,7300
282416119,125831616,888,2,f,18485900,1.86713,1299130000,267.182,1.01003e-07,143.097,1.44533e-05,0.226452,2.28724e-08,2.87384e-07,2.00793e-05,9500,3800,10200
282416282,125831616,1084,2,f,53821800,1732.35,4301900000,233227,3.21869e-05,134.63,0.00433333,0.659317,2.12213e-05,0.00026664,0.00245774,9200,3400,8100
282417790,125831616,1031,3,f,26501900,0,990909000,0,0,0,0,0.324648,0,0,0,0,0,0
282417093,125831616,601,3,f,24375200,0,2530150000,0,0,0,0,0.298596,0,0,0,0,0,0
282415377,125831616,10684,1,f,32718400,260402,3722510000,167542000,0.00795888,643.398,5.12072,0.4008,0.00318992,0.0400804,0.706827,12800,3800,4700
282416403,125831616,33,3,f,75334100,0,7912410000,0,0,0,0,0.922843,0,0,0,0,0,0
282415422,125831616,6,2,f,138971000,9.92265,3629830000,2320.74,7.14007e-08,233.883,1.66994e-05,1.7024,1.21552e-07,1.52727e-06,7.58729e-05,7200,2800,8700
282416118,125831616,886,2,f,169400000,305.761,13397600000,41573.9,1.80497e-06,135.969,0.000245419,2.07514,3.74557e-06,4.70619e-05,0.00238618,7400,700,5800
282417490,125831616,857,3,f,30673500,0.00308477,2811310000,0.452519,1.00568e-10,146.694,1.47528e-08,0.37575,3.77885e-11,4.74801e-10,3.7713e-08,4700,4200,2500
282416924,125831616,441,3,f,4662370,0,299215000,0,0,0,0,0.0571141,0,0,0,0,0,0
282416005,125831616,743,2,f,14559700,0,1097510000,0,0,0,0,0.178356,0,0,0,0,0,0
282414495,125831616,52,1,f,53085600,0,4757130000,0,0,0,0,0.650299,0,0,0,0,0,0
282417027,125831616,534,3,f,13414500,0,749162000,0,0,0,0,0.164328,0,0,0,0,0,0
282415891,125831616,608,2,f,10551700,0,778848000,0,0,0,0,0.129258,0,0,0,0,0,0
282416980,125831616,479,3,f,27483500,0,2734500000,0,0,0,0,0.336672,0,0,0,0,0,0
282417773,125831616,1020,3,f,90139200,0,5989010000,0,0,0,0,1.10421,0,0,0,0,0,0
282417800,125831616,1039,3,f,3844410,504.521,196426000,110103,0.000131235,218.233,0.0286398,0.047094,6.18039e-06,7.76547e-05,0.00171655,12900,4800,6500
282414620,125831616,223,1,f,10388100,38.3056,371627000,5343.14,3.68745e-06,139.487,0.000514353,0.127254,4.69243e-07,5.8959e-06,0.000260477,7100,7200,5200
282415382,125831616,10692,1,f,30837100,159.985,2038760000,21762.5,5.18807e-06,136.028,0.000705724,0.377754,1.95982e-06,2.46245e-05,0.000351226,10100,5200,3100
282414709,125831616,330,1,f,1963100,0,99851300,0,0,0,0,0.024048,0,0,0,0,0,0
282415551,125831616,188,2,f,5971110,16.6233,341839000,3584.24,2.78395e-06,215.615,0.000600263,0.0731461,2.03635e-07,2.55862e-06,0.000143115,2300,3900,7100
282415681,125831616,345,2,f,118686000,436.768,11396700000,54362,3.68003e-06,124.464,0.000458032,1.4539,5.35041e-06,6.72262e-05,0.000632226,4600,2200,9300
282415986,125831616,714,2,f,181260000,1376.01,16879900000,207106,7.59138e-06,150.512,0.00114259,2.22043,1.68562e-05,0.000211792,0.0030913,2600,4100,6300
282416416,125831616,52,3,f,106089000,0,8917560000,0,0,0,0,1.2996,0,0,0,0,0,0
282415479,125831616,90,2,f,2126700,0,44732500,0,0,0,0,0.026052,0,0,0,0,0,0
282417042,125831616,558,3,f,14068900,1748.64,957429000,224726,0.000124291,128.515,0.0159732,0.172344,2.14208e-05,0.000269146,0.00278394,4400,3600,9800
282417082,125831616,595,3,f,29773700,3162.75,1272870000,483039,0.000106226,152.728,0.0162237,0.364728,3.87437e-05,0.000486802,0.00490992,8300,5700,5500
282414881,125831616,537,1,f,10878900,0,829612000,0,0,0,0,0.133266,0,0,0,0,0,0
282417748,125831616,1002,3,f,219949000,418.658,25385400000,63669.7,1.90343e-06,152.081,0.000289474,2.69438,5.12856e-06,6.44387e-05,0.000676325,7000,3400,700
282416458,125831616,111,3,f,110261000,1064.59,10312900000,146923,9.65514e-06,138.009,0.0013325,1.3507,1.30412e-05,0.000163858,0.00253582,6000,5000,1100
282416624,125831616,290,3,f,636127000,36562.7,35563600000,4897990,5.74771e-05,133.961,0.0076997,7.79256,0.000447894,0.00562765,0.0246524,5600,7000,4400
282414822,125831616,467,1,f,124412000,612.729,8759720000,90075.4,4.92501e-06,147.007,0.00072401,1.52404,7.50593e-06,9.43098e-05,0.000766866,7800,6600,4900
282416491,125831616,155,3,f,77460800,0,6433410000,0,0,0,0,0.948895,0,0,0,0,0,0
282416461,125831616,114,3,f,6461880,0,212185000,0,0,0,0,0.0791581,0,0,0,0,0,0
282417992,125831616,10734,3,f,69675600,761596,10398600000,666906000,0.0109306,875.669,9.57157,0.853527,0.00932955,0.117223,0.403961,12800,3800,6000
282416254,125831616,1048,2,f,122203000,5.60626,4484640000,972.192,4.58765e-08,173.412,7.95554e-06,1.49699,6.86766e-08,8.62901e-07,3.95849e-05,12200,7100,6400
282417824,125831616,1058,3,f,35826600,0,4447710000,0,0,0,0,0.438876,0,0,0,0,0,0
282416817,125831616,411,3,f,56112100,904.719,4689210000,100021,1.61234e-05,110.555,0.00178252,0.687373,1.10828e-05,0.000139252,0.00379506,6200,6700,4000
282416283,125831616,1085,2,f,5234940,0,206101000,0,0,0,0,0.0641281,0,0,0,0,0,0
282414696,125831616,315,1,f,4953320000,38735.3,528729000000,5421660,7.82006e-06,139.967,0.00109455,60.6782,0.000474507,0.00596204,0.0149391,4600,4800,1700
282417994,125831616,10735,3,f,49323000,4902.64,6033810000,1583950,9.93987e-05,323.081,0.0321138,0.604207,6.00573e-05,0.000754602,0.00884042,11800,4200,6400
282416077,125831616,838,2,f,15541200,19.5539,1605780000,2192.23,1.25819e-06,112.113,0.000141059,0.19038,2.39535e-07,3.00968e-06,0.000126072,4700,3100,9800
282414580,125831616,170,1,f,24784200,0,1582460000,0,0,0,0,0.303606,0,0,0,0,0,0
282414581,125831616,171,1,f,20694400,4.82364,1856630000,634.305,2.33089e-07,131.499,3.0651e-05,0.253506,5.90896e-08,7.42443e-07,4.98578e-05,3100,3500,5600
282415999,125831616,732,2,f,1063350,58.9234,54219700,6389.06,5.54131e-05,108.43,0.00600844,0.013026,7.21812e-07,9.06934e-06,0.000585409,7900,6500,5700
282416955,125831616,461,3,f,11369600,0,577371000,0,0,0,0,0.139278,0,0,0,0,0,0
282417945,125831616,10697,3,f,26501900,138.077,2082820000,20527.4,5.21007e-06,148.667,0.000774564,0.324648,1.69144e-06,2.12525e-05,0.000425204,9000,2000,4100
282416734,125831616,358,3,f,6216500,140.144,301099000,13797.5,2.25438e-05,98.4527,0.0022195,0.0761521,1.71676e-06,2.15706e-05,0.000892445,10600,4600,4800
282417410,125831616,791,3,f,4907760,0,585365000,0,0,0,0,0.0601201,0,0,0,0,0,0
282414693,125831616,312,1,f,7934210,0,912517000,0,0,0,0,0.0971941,0,0,0,0,0,0
282416656,125831616,314,3,f,19958200,0,1802330000,0,0,0,0,0.244488,0,0,0,0,0,0
282417452,125831616,811,3,f,137744000,0,16546400000,0,0,0,0,1.68737,0,0,0,0,0,0
282416475,125831616,131,3,f,45478600,0,4506290000,0,0,0,0,0.557113,0,0,0,0,0,0
282416969,125831616,470,3,f,16686400,0,1154020000,0,0,0,0,0.204408,0,0,0,0,0,0
282415252,125831616,990,1,f,12269400,0.404945,1626080000,52.8107,3.30045e-08,130.414,4.30426e-06,0.1503,4.96057e-09,6.23281e-08,1.84733e-06,6700,3200,1200
282416112,125831616,879,2,f,113369000,729.193,7236150000,95418.1,6.43202e-06,130.854,0.000841658,1.38877,8.93261e-06,0.000112236,0.00373252,7400,600,5900
282416383,125831616,6,3,f,278597000,9.92265,7280480000,2320.74,3.56165e-08,233.883,8.33008e-06,3.41282,1.21552e-07,1.52727e-06,7.58729e-05,7200,2800,8700
282415956,125831616,681,2,f,7116250,6.77781,313224000,1045.99,9.52442e-07,154.326,0.000146986,0.0871741,8.30282e-08,1.04322e-06,7.41054e-05,8200,5500,5700
282415627,125831616,280,2,f,1390530,0,89590600,0,0,0,0,0.017034,0,0,0,0,0,0
282414943,125831616,616,1,f,13332700,9.22215,699977000,2417.24,6.91691e-07,262.112,0.000181301,0.163326,1.12971e-07,1.41945e-06,6.14136e-05,10500,3400,4300
282414940,125831616,612,1,f,30673500,652.039,1542920000,86292.4,2.12574e-05,132.342,0.00281325,0.37575,7.98748e-06,0.00010036,0.00170145,9500,4900,3700
282417928,125831616,10674,3,f,255776000,2288.16,29682400000,1208980,8.94597e-06,528.363,0.00472672,3.13326,2.803e-05,0.000352189,0.00206711,12100,2800,6900
282415304,125831616,1059,1,f,4008000,0,266570000,0,0,0,0,0.049098,0,0,0,0,0,0
282417767,125831616,1016,3,f,334709000,14467.4,16075500000,2490560,4.32237e-05,172.15,0.00744098,4.10019,0.000177225,0.00222678,0.0101421,500,5600,7500
282417560,125831616,904,3,f,152059000,19272,9156110000,2274560,0.000126741,118.024,0.0149585,1.86272,0.000236082,0.0029663,0.0203182,5100,7100,4600
282417628,125831616,951,3,f,40085000,12551300,19071200000,13186100000,0.313117,1050.58,328.954,0.491041,0.153753,1.93186,0.999614,12900,3300,6200
282416546,125831616,215,3,f,79096700,8.21598,4868370000,1169.82,1.03873e-07,142.383,1.47897e-05,0.968935,1.00646e-07,1.26458e-06,3.68657e-05,7700,2700,4800
282416161,125831616,935,2,f,33372800,42.9099,2516030000,7584.51,1.28578e-06,176.754,0.000227266,0.408816,5.25646e-07,6.60459e-06,0.000253723,5400,1100,5700
282415287,125831616,1037,1,f,32309400,806.919,2439440000,124009,2.49747e-05,153.682,0.00383817,0.39579,9.88476e-06,0.000124199,0.00184682,9600,2400,3800
282415863,125831616,577,2,f,23311900,0,2778210000,0,0,0,0,0.28557,0,0,0,0,0,0
282414601,125831616,199,1,f,27810600,0,2025210000,0,0,0,0,0.34068,0,0,0,0,0,0
282416398,125831616,26,3,f,190339000,0,15198900000,0,0,0,0,2.33166,0,0,0,0,0,0
282415759,125831616,445,2,f,24048000,1.24101,967183000,85.9322,5.16054e-08,69.2439,3.57336e-06,0.294588,1.52024e-08,1.91013e-07,1.5172e-05,11700,5400,7300
282415012,125831616,693,1,f,18649500,6.48127,1388290000,810.03,3.4753e-07,124.98,4.34344e-05,0.228456,7.93955e-08,9.9758e-07,6.42562e-05,7100,7100,5200
282415979,125831616,705,2,f,1554120,1.74605,63837400,170.896,1.1235e-06,97.8758,0.000109963,0.019038,2.13891e-08,2.68748e-07,2.13464e-05,10400,3900,6600
