id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283447558,156394513,44,1,f,70835300,6856.73,5020890000,1222680,9.67982e-05,178.318,0.0172608,0.867733,8.3995e-05,0.000806765,0.0107446,4100,3100,4900
283448392,156394513,1086,1,f,21512300,0,1942360000,0,0,0,0,0.263526,0,0,0,0,0,0
283450032,156394513,746,3,f,127275000,13617.1,9885870000,1931270,0.00010699,141.827,0.0151741,1.55911,0.00016681,0.00160219,0.00646745,3300,3200,7000
283450327,156394513,1108,3,f,61428800,2639150,3518700000,830017000,0.0429628,314.501,13.5119,0.752503,0.0323296,0.310523,0.255985,4500,2800,7100
283450228,156394513,984,3,f,209152000,121.292,21545200000,23331.4,5.7992e-07,192.358,0.000111552,2.56212,1.48582e-06,1.42712e-05,0.000652616,10600,3500,4200
283449169,156394513,867,2,f,33863500,9408.78,1946010000,2021040,0.000277844,214.804,0.059682,0.414828,0.000115258,0.00110704,0.0048814,10300,4600,7300
283448759,156394513,360,2,f,4416980,21.5965,317298000,2919.69,4.88942e-06,135.193,0.000661013,0.0541081,2.64557e-07,2.54105e-06,8.50539e-05,3200,4700,6700
283448417,156394513,1116,1,f,5071350,561.24,162081000,100491,0.000110669,179.051,0.0198154,0.0621241,6.87519e-06,6.60357e-05,0.00105964,11200,5700,5200
283448882,156394513,511,2,f,11533200,2685.45,846940000,536249,0.000232844,199.687,0.0464959,0.141282,3.28967e-05,0.000315971,0.00478422,8200,3500,6300
283449273,156394513,987,2,f,246860000,1268160,14644900000,368807000,0.00513717,290.82,1.49399,3.02404,0.015535,0.149213,0.273768,8900,6400,6200
283449175,156394513,874,2,f,2617470,60.6634,68244000,11723.2,2.31763e-05,193.25,0.00447882,0.032064,7.43126e-07,7.13767e-06,0.000608735,9300,4300,7500
283449525,156394513,118,3,f,9161150,0.0121297,336044000,1.46769,1.32403e-09,121,1.60208e-07,0.112224,1.48589e-10,1.42718e-09,1.48292e-07,6900,6000,5700
283449165,156394513,862,2,f,51367900,334007,4499270000,65530900,0.00650226,196.196,1.27572,0.629257,0.00409159,0.0392994,0.0791914,6800,2700,9300
283450138,156394513,881,3,f,37135400,1691.87,2071410000,363491,4.55595e-05,214.846,0.00978828,0.454908,2.07254e-05,0.000199066,0.00329061,10300,4500,7300
283449871,156394513,554,3,f,6298290,9902.35,311780000,1644170,0.00157223,166.039,0.261051,0.0771541,0.000121304,0.00116511,0.0172487,5400,4200,6900
283447573,156394513,64,1,f,6134700,0,438697000,0,0,0,0,0.0751501,0,0,0,0,0,0
283448050,156394513,663,1,f,38771300,33.937,1908660000,3058,8.75313e-07,90.1082,7.88729e-05,0.474948,4.15728e-07,3.99304e-06,0.000400672,7400,7000,3100
283449046,156394513,704,2,f,7688820,1029.63,416241000,94474.2,0.000133912,91.7559,0.0122872,0.0941881,1.26129e-05,0.000121146,0.00366879,3800,5000,9000
283449481,156394513,56,3,f,401128000,37687,35096100000,10774100,9.39525e-05,285.885,0.0268596,4.91381,0.000461665,0.00443426,0.0237086,4400,5800,7900
283448691,156394513,278,2,f,156558000,51026.5,9919020000,11246200,0.000325928,220.398,0.071834,1.91783,0.000625074,0.00600379,0.0283101,5700,7000,7400
283450422,156394513,1009,2,t,109.919,51.9409,65550.2,51266.4,0.47254,987.016,466.404,1.3465e-06,6.36276e-07,6.11138e-06,0.000563139,4200,2700,6900
283449011,156394513,667,2,f,3435430,531.636,208132000,94207.8,0.000154751,177.204,0.0274224,0.042084,6.51254e-06,6.25524e-05,0.00102704,2200,3100,7000
283449946,156394513,643,3,f,4825960,5.34831,260446000,403.129,1.10824e-06,75.375,8.35333e-05,0.0591181,6.55168e-08,6.29284e-07,5.65971e-05,9000,2600,1000
283447564,156394513,52,1,f,53085600,5.83466e-05,2893440000,0.00683583,1.0991e-12,117.159,1.2877e-10,0.650299,7.14746e-13,6.86508e-12,7.13318e-10,10100,3300,1700
283447601,156394513,104,1,f,96846500,143604,7198330000,25481200,0.0014828,177.441,0.263109,1.18637,0.00175915,0.0168965,0.0386419,4500,4300,2700
283448329,156394513,1006,1,f,21103400,251.849,1061780000,22078.4,1.19341e-05,87.6652,0.0010462,0.258516,3.08515e-06,2.96327e-05,0.000890786,6200,1200,2500
283447853,156394513,429,1,f,33291000,17009.6,2130530000,3979230,0.000510938,233.94,0.119529,0.407814,0.000208368,0.00200136,0.00744163,12700,6000,3800
283448677,156394513,258,2,f,99954700,10806.5,5609530000,1899010,0.000108114,175.728,0.0189987,1.22445,0.00013238,0.0012715,0.0398317,4900,3300,5700
283448135,156394513,769,1,f,5071350,0,284944000,0,0,0,0,0.0621241,0,0,0,0,0,0
283448222,156394513,880,1,f,3926210,0,314965000,0,0,0,0,0.048096,0,0,0,0,0,0
283448632,156394513,206,2,f,9079360,34769.4,455016000,5883580,0.0038295,169.217,0.648018,0.111222,0.000425925,0.00409098,0.0234281,9800,6600,5800
283450153,156394513,899,3,f,2290290,26.9564,106562000,4668.57,1.17699e-05,173.189,0.00203842,0.028056,3.30216e-07,3.1717e-06,0.000201097,10700,4300,7500
283448939,156394513,587,2,f,3680820,32341.2,335214000,8016540,0.00878641,247.874,2.17792,0.04509,0.00039618,0.00380528,0.0567115,8000,4400,5900
283448948,156394513,597,2,f,52676600,1393.17,4539750000,143763,2.64475e-05,103.192,0.00272917,0.645289,1.70663e-05,0.00016392,0.0026091,3600,4800,5800
283450380,156394513,10711,3,f,97500800,0,9681770000,0,0,0,0,1.19439,0,0,0,0,0,0
283449790,156394513,452,3,f,13659900,509.934,843858000,57136.6,3.73306e-05,112.047,0.00418279,0.167334,6.24669e-06,5.9999e-05,0.00390474,4700,6500,6000
283448495,156394513,15,2,f,4825960,0,364965000,0,0,0,0,0.0591181,0,0,0,0,0,0
283447666,156394513,194,1,f,145760000,14415.1,8214510000,1915660,9.88957e-05,132.893,0.0131425,1.78557,0.000176585,0.00169608,0.0457846,5800,6900,4300
283449326,156394513,1057,2,f,86049400,33143.9,5974910000,5529580,0.000385173,166.836,0.0642606,1.05411,0.000406013,0.00389972,0.0225376,4400,4100,8600
283449343,156394513,1079,2,f,18322300,3300.65,1233490000,548436,0.000180144,166.16,0.0299327,0.224448,4.04329e-05,0.000388355,0.0149927,8000,4100,7600
283450284,156394513,1057,3,f,172099000,190584,12428400000,30726000,0.00110741,161.22,0.178537,2.10821,0.00233466,0.0224242,0.0568279,4400,4100,2800
283449691,156394513,331,3,f,54476100,639.833,3345060000,91532,1.17452e-05,143.056,0.00168022,0.667333,7.83796e-06,7.5283e-05,0.00255559,8000,6000,6600
283449914,156394513,606,3,f,29037600,758.399,1796050000,81145.7,2.61178e-05,106.996,0.00279451,0.35571,9.29039e-06,8.92335e-05,0.00157632,8500,2100,4500
283449327,156394513,1058,2,f,17913300,129.065,1517890000,24380,7.20495e-06,188.898,0.001361,0.219438,1.58104e-06,1.51858e-05,0.000737947,4700,4100,9200
283448230,156394513,890,1,f,9242950,1151.38,518679000,207593,0.000124569,180.298,0.0224596,0.113226,1.41045e-05,0.000135472,0.00274686,10600,4500,4000
283449249,156394513,961,2,f,529302000,60479.2,29285400000,8862070,0.000114262,146.531,0.0167429,6.48395,0.00074087,0.007116,0.0287202,3500,5600,7700
283450298,156394513,1074,3,f,22575700,899.974,1102940000,270934,3.98647e-05,301.046,0.0120011,0.276552,1.10247e-05,0.000105891,0.00452142,8700,1500,9700
283448021,156394513,630,1,f,20858000,38776.1,1651600000,6244680,0.00185906,161.044,0.29939,0.25551,0.000475008,0.00456241,0.0161805,3400,3800,3800
283449645,156394513,272,3,f,6216500,15.7872,275812000,2461.56,2.53957e-06,155.921,0.000395972,0.0761521,1.93393e-07,1.85753e-06,0.000143989,5000,6700,5800
283448374,156394513,1064,1,f,157948000,617.872,11959600000,129382,3.91187e-06,209.399,0.000819142,1.93486,7.56894e-06,7.26991e-05,0.000867736,11600,3900,2300
283448708,156394513,301,2,f,50059200,37151.8,1463730000,6818130,0.000742158,183.521,0.136201,0.613225,0.000455109,0.00437129,0.062796,5800,3900,7300
283448355,156394513,1039,1,f,1881310,0,64479700,0,0,0,0,0.023046,0,0,0,0,0,0
283448490,156394513,8,2,f,17169900000,55496600,1192560000000,15162500000,0.00323221,273.215,0.883089,210.331,0.679834,6.52975,0.939893,3800,2100,7100
283448311,156394513,983,1,f,751542000,3555880,29014100000,580550000,0.00473145,163.265,0.772479,9.20639,0.0435595,0.418386,0.158686,4700,2700,4400
283449732,156394513,380,3,f,5480330,0.815366,170010000,88.5643,1.4878e-07,108.619,1.61604e-05,0.0671341,9.98824e-09,9.59363e-08,9.53014e-06,12900,4800,4300
283448511,156394513,39,2,f,116805000,34467.7,7162640000,4956460,0.000295088,143.8,0.0424337,1.43086,0.000422229,0.00405548,0.0172366,3300,2600,6600
283448649,156394513,228,2,f,42452100,121.513,2857880000,14560.7,2.86236e-06,119.828,0.000342991,0.520039,1.48854e-06,1.42973e-05,0.000973604,2200,5800,6600
283449350,156394513,1086,2,f,22330300,3364.4,1869870000,1139190,0.000150665,338.601,0.0510153,0.273546,4.12139e-05,0.000395856,0.0146943,6400,1800,8900
283448683,156394513,267,2,f,1226940,0,75571300,0,0,0,0,0.01503,0,0,0,0,0,0
283450315,156394513,1094,3,f,25847500,2242.26,2261920000,588862,8.67493e-05,262.62,0.0227821,0.316632,2.74676e-05,0.000263825,0.00541753,4700,1900,7900
283448387,156394513,1081,1,f,2781060,1581.53,143542000,319696,0.000568678,202.143,0.114954,0.034068,1.93737e-05,0.000186083,0.0107446,4100,3100,4900
283448402,156394513,1098,1,f,20203600,54112,1313780000,11323900,0.00267833,209.267,0.560487,0.247494,0.000662872,0.00636683,0.0169361,12800,6000,4100
283450278,156394513,1048,3,f,243098000,108037,14181300000,22281600,0.000444416,206.241,0.0916569,2.97795,0.00132345,0.0127116,0.00759698,11100,6400,5300
283449995,156394513,696,3,f,2126700,43.0472,77899700,4079.62,2.02414e-05,94.7708,0.00191829,0.026052,5.27329e-07,5.06495e-06,0.000183395,8900,3100,10600
283450437,156394513,882,3,t,194.828,76.9463,101512,73496.2,0.394945,955.162,377.236,2.38664e-06,9.42593e-07,9.05353e-06,0.000627016,4200,2700,7000
283447997,156394513,603,1,f,88748700,3819.59,1347600000,467865,4.30382e-05,122.491,0.00527179,1.08717,4.67899e-05,0.000449414,0.00430523,6300,2200,4600
283450172,156394513,920,3,f,303790000,272.437,29805400000,50266.1,8.96792e-07,184.506,0.000165463,3.72143,3.33735e-06,3.2055e-05,0.000753573,10700,3200,4700
283448094,156394513,711,1,f,7770620,0.182141,303455000,17.8694,2.34398e-08,98.1071,2.29961e-06,0.0951901,2.23123e-09,2.14308e-08,2.22678e-06,12600,5100,4600
283450171,156394513,919,3,f,31409700,49888.8,1860790000,7527430,0.00158833,150.884,0.239653,0.384768,0.000611137,0.00586993,0.0172366,3300,2600,6600
283447535,156394513,9,1,f,39180300,9274.39,2891910000,1513980,0.000236711,163.243,0.0386414,0.479958,0.000113611,0.00109123,0.00589395,6300,2100,3300
283449506,156394513,93,3,f,24375200,7945.09,1285120000,1551910,0.00032595,195.33,0.0636677,0.298596,9.73274e-05,0.000934823,0.0075396,10200,5800,3900
283448815,156394513,433,2,f,19549200,0,1500870000,0,0,0,0,0.239478,0,0,0,0,0,0
283449505,156394513,92,3,f,44088000,0,2475940000,0,0,0,0,0.540079,0,0,0,0,0,0
283450132,156394513,874,3,f,5234940,681.147,207494000,73236.6,0.000130115,107.52,0.0139899,0.0641281,8.34405e-06,8.01439e-05,0.00247794,9600,3700,3500
283447928,156394513,514,1,f,3190040,0.813911,89800700,88.4196,2.55141e-07,108.635,2.77174e-05,0.039078,9.97041e-09,9.57651e-08,9.53014e-06,12900,4800,4300
283448263,156394513,929,1,f,1881310,57419.9,126448000,10143700,0.0305213,176.659,5.39184,0.023046,0.000703394,0.00675605,0.0543272,4300,3700,3000
283449086,156394513,759,2,f,899756,0,63027700,0,0,0,0,0.011022,0,0,0,0,0,0
283449894,156394513,583,3,f,72389500,125736,4267940000,20248400,0.00173694,161.039,0.279715,0.886771,0.00154027,0.0147942,0.0449632,4600,4300,2600
283450341,156394513,1127,3,f,77869800,360.254,4228370000,39571.4,4.62636e-06,109.843,0.000508174,0.953905,4.41311e-06,4.23876e-05,0.00125848,7200,4500,900
283450001,156394513,702,3,f,27156300,4009.59,2889060000,939438,0.000147649,234.298,0.0345938,0.332664,4.91175e-05,0.00047177,0.00367286,4900,3300,9100
283450069,156394513,796,3,f,2044900,359.95,158973000,78214.1,0.000176023,217.292,0.0382484,0.02505,4.40939e-06,4.23518e-05,0.00191524,6700,5500,6600
283450162,156394513,908,3,f,27319900,1785.05,1297310000,240448,6.5339e-05,134.701,0.00880123,0.334668,2.18669e-05,0.00021003,0.00664681,5300,5400,4100
283448241,156394513,902,1,f,8179600,0,719723000,0,0,0,0,0.1002,0,0,0,0,0,0
283449085,156394513,757,2,f,2208490,198.92,169694000,35133.2,9.00703e-05,176.62,0.0159082,0.027054,2.43677e-06,2.3405e-05,0.000900511,10000,4900,5900
283449286,156394513,1005,2,f,3190040,158.898,169943000,22889.1,4.98105e-05,144.049,0.00717517,0.039078,1.9465e-06,1.8696e-05,0.000680102,7000,3300,9300
283447593,156394513,94,1,f,9161150,9.60593,451685000,1122.13,1.04855e-06,116.817,0.000122488,0.112224,1.17673e-07,1.13024e-06,5.58136e-05,6200,5800,5600
283449592,156394513,209,3,f,40407200,2329.94,2732230000,573032,5.76616e-05,245.942,0.0141814,0.494988,2.85418e-05,0.000274142,0.00298253,11300,4900,6800
283449726,156394513,372,3,f,490776,0,44180500,0,0,0,0,0.00601201,0,0,0,0,0,0
283448151,156394513,792,1,f,74925100,29802,2819630000,4275260,0.000397757,143.456,0.0570605,0.917833,0.000365074,0.00350651,0.038669,9500,6900,5600
283450258,156394513,1022,3,f,147805000,449602,10249200000,136080000,0.00304185,302.667,0.920668,1.81062,0.00550763,0.0529004,0.14814,6000,4500,7500
283447559,156394513,45,1,f,4089800,307.698,265231000,67501.3,7.52355e-05,219.375,0.0165048,0.0501,3.7693e-06,3.62039e-05,0.002169,11100,5700,4000
283449443,156394513,1,3,f,2535680,50.0962,67663400,5317.49,1.97566e-05,106.145,0.00209707,0.031062,6.13679e-07,5.89434e-06,0.000173424,7600,6500,4600
283447533,156394513,7,1,f,44497000,13466.7,2732930000,2497710,0.000302642,185.473,0.0561321,0.545089,0.000164967,0.00158449,0.00630648,10200,5900,3900
283448411,156394513,1108,1,f,30100900,1188170,1319580000,203454000,0.039473,171.233,6.75907,0.368736,0.0145551,0.139801,0.155953,4500,2800,4200
283449891,156394513,580,3,f,8915760,728.119,466111000,105899,8.16665e-05,145.442,0.0118777,0.109218,8.91946e-06,8.56707e-05,0.00245087,9000,3500,7500
283448239,156394513,900,1,f,69363000,309.891,2476840000,33765.2,4.46767e-06,108.958,0.00048679,0.849697,3.79616e-06,3.64619e-05,0.000910295,5500,5200,5600
283448052,156394513,665,1,f,69199400,14225.8,3861340000,1429470,0.000205577,100.484,0.0206572,0.847693,0.000174267,0.00167382,0.0141278,4500,6100,2400
283448413,156394513,1110,1,f,5807520,76.5734,327678000,9391.96,1.31852e-05,122.653,0.00161721,0.0711421,9.38024e-07,9.00965e-06,0.000743274,8100,6100,4900
283448970,156394513,620,2,f,10469900,618.582,712635000,87313.2,5.9082e-05,141.151,0.00833946,0.128256,7.57762e-06,7.27825e-05,0.00186661,3200,3300,6300
283448319,156394513,991,1,f,489222000,640858,19150600000,105364000,0.00130995,164.41,0.21537,5.99297,0.00785051,0.0754035,0.151059,4400,2800,4300
283449767,156394513,429,3,f,65927600,17886.1,4080100000,4204410,0.000271299,235.066,0.0637732,0.807613,0.000219105,0.00210448,0.00744163,12700,6000,3800
283448763,156394513,364,2,f,2699270,7871.91,174556000,1599190,0.00291631,203.151,0.592451,0.033066,9.64309e-05,0.000926212,0.050541,7200,5700,7200
283447814,156394513,375,1,f,568809000,839.801,41435800000,95891.2,1.47642e-06,114.183,0.000168582,6.96791,1.02876e-05,9.88112e-05,0.00201248,8400,4800,3300
283448162,156394513,806,1,f,58974900,2300.13,4930120000,341221,3.90019e-05,148.348,0.00578586,0.722443,2.81766e-05,0.000270634,0.00274269,6300,2900,1400
283450027,156394513,737,3,f,46051100,63.987,2365640000,8456.01,1.38948e-06,132.152,0.000183622,0.564127,7.83841e-07,7.52873e-06,0.000185088,5400,4300,5800
283450362,156394513,10689,3,f,244161000,3178.7,10609700000,633951,1.30189e-05,199.437,0.00259645,2.99097,3.8939e-05,0.000374007,0.00638715,10500,6000,1200
283448343,156394513,1023,1,f,30673500,309.608,2752340000,70381.4,1.00937e-05,227.324,0.00229453,0.37575,3.7927e-06,3.64286e-05,0.00274624,6600,3400,1700
283448878,156394513,507,2,f,657967000,15237.3,48265400000,1547440,2.31581e-05,101.556,0.00235185,8.0601,0.000186657,0.00179282,0.00634949,2100,5600,7200
283450328,156394513,1109,3,f,2535680,0,213468000,0,0,0,0,0.031062,0,0,0,0,0,0
283448436,156394513,10674,1,f,127602000,2.87702,10324100000,349.828,2.25469e-08,121.594,2.74156e-06,1.56312,3.52435e-08,3.38511e-07,3.51731e-05,10300,4000,2900
283448774,156394513,378,2,f,234346000,536391,19664500000,104798000,0.00228889,195.376,0.447193,2.87073,0.00657079,0.063112,0.0791914,6800,2700,9300
283449588,156394513,203,3,f,2290290,1013.41,159534000,197848,0.000442481,195.231,0.0863857,0.028056,1.24142e-05,0.000119238,0.0018422,11900,6400,6700
283449611,156394513,232,3,f,31982200,0.0160682,1675640000,1.42911,5.02409e-10,88.9405,4.46845e-08,0.391782,1.96835e-10,1.89059e-09,1.96442e-07,7300,6900,3000
283447739,156394513,284,1,f,152550000,14203.8,9220720000,2892720,9.31093e-05,203.658,0.0189625,1.86873,0.000173996,0.00167122,0.0278022,3500,5900,3800
283449769,156394513,431,3,f,12024000,0,1083790000,0,0,0,0,0.147294,0,0,0,0,0,0
283447693,156394513,228,1,f,37217200,186.806,2488510000,19919.4,5.01936e-06,106.632,0.000535222,0.45591,2.28838e-06,2.19797e-05,0.00114492,400,3900,4300
283448001,156394513,607,1,f,61510600,733.879,3793240000,91954.3,1.19309e-05,125.299,0.00149493,0.753505,8.99001e-06,8.63484e-05,0.0012584,11100,4900,3400
283447661,156394513,188,1,f,5234940,23.2819,319264000,1799.17,4.4474e-06,77.2777,0.000343685,0.0641281,2.85203e-07,2.73935e-06,0.000141273,2000,3400,4500
283447891,156394513,470,1,f,8424990,451.45,743059000,63452.1,5.35847e-05,140.552,0.00753142,0.103206,5.53027e-06,5.31178e-05,0.00134229,7400,5700,4200
283447730,156394513,271,1,f,3680820,237.256,284695000,55651.2,6.44574e-05,234.562,0.0151192,0.04509,2.90639e-06,2.79156e-05,0.00184869,9700,3900,3800
283449838,156394513,510,3,f,8343190,59535.8,381549000,10704800,0.00713586,179.804,1.28305,0.102204,0.000729314,0.007005,0.0624974,4800,2500,7300
283447903,156394513,484,1,f,10797100,0.12994,957131000,11.2977,1.20347e-08,86.9456,1.04637e-06,0.132264,1.59176e-09,1.52888e-08,8.69315e-07,2600,2600,5600
283450108,156394513,845,3,f,70344600,135.613,5427430000,16914.2,1.92784e-06,124.724,0.000240448,0.861721,1.66126e-06,1.59562e-05,0.00082807,8400,2200,6900
283449857,156394513,532,3,f,44251600,2196.29,1981320000,236566,4.96319e-05,107.711,0.00534592,0.542083,2.69046e-05,0.000258416,0.00284735,9000,1900,9800
283448954,156394513,603,2,f,88012500,468.46,448607000,76749,5.32265e-06,163.832,0.000872024,1.07815,5.73864e-06,5.51192e-05,0.00166668,7700,5500,7900
283449001,156394513,657,2,f,32800200,4125.42,2898050000,899009,0.000125774,217.92,0.0274087,0.401802,5.05364e-05,0.000485398,0.00897042,4000,3200,9400
283449661,156394513,294,3,f,554495000,3770770,47843600000,920899000,0.00680037,244.22,1.66079,6.79256,0.046192,0.44367,0.186824,8700,2700,7200
283448217,156394513,874,1,f,2617470,620.483,139250000,61513.4,0.000237054,99.1379,0.0235011,0.032064,7.60092e-06,7.30063e-05,0.00247794,9600,3700,3500
283448839,156394513,458,2,f,58238800,16317.1,3305020000,1802900,0.000280176,110.491,0.0309571,0.713425,0.000199885,0.00191988,0.032366,5400,7200,8000
283449855,156394513,530,3,f,21430600,3.6668,708666000,331.134,1.71102e-07,90.306,1.54515e-05,0.262524,4.49183e-08,4.31437e-07,2.91184e-05,5800,2700,5600
283449427,156394513,10725,2,f,61019800,0,5353770000,0,0,0,0,0.747493,0,0,0,0,0,0
283450016,156394513,723,3,f,151568000,301146,12572700000,58649700,0.00198687,194.755,0.386953,1.85671,0.00368903,0.0354329,0.0665627,2700,3100,7200
283449029,156394513,687,2,f,55212300,25.1553,4639430000,2307.36,4.5561e-07,91.7248,4.17907e-05,0.676351,3.08152e-07,2.95978e-06,0.000186708,9400,1500,7000
283448330,156394513,1007,1,f,212342000,2.8774,17059200000,349.858,1.35508e-08,121.588,1.64761e-06,2.60119,3.52482e-08,3.38556e-07,3.51731e-05,10300,4000,2900
283448746,156394513,342,2,f,134800000,21265.3,9704440000,4915740,0.000157755,231.162,0.036467,1.6513,0.0002605,0.00250209,0.0222217,6000,5300,7300
283448802,156394513,416,2,f,7198050,78.16,320559000,7417.57,1.08585e-05,94.9024,0.0010305,0.0881761,9.57461e-07,9.19634e-06,0.000372164,6500,7200,8500
283450283,156394513,1056,3,f,423785000,1683.17,33209300000,259270,3.97175e-06,154.037,0.000611797,5.19137,2.06188e-05,0.000198042,0.00642115,11000,4000,2300
283449084,156394513,756,2,f,4253390,0,212866000,0,0,0,0,0.0521041,0,0,0,0,0,0
283450331,156394513,1113,3,f,6543680,0,479426000,0,0,0,0,0.0801601,0,0,0,0,0,0
283449168,156394513,866,2,f,66500100,4926.58,1339590000,575572,7.40838e-05,116.83,0.0086552,0.814627,6.03507e-05,0.000579664,0.00318922,11400,7200,6800
283448068,156394513,682,1,f,9242950,130.698,624921000,22410.9,1.41403e-05,171.47,0.00242464,0.113226,1.60106e-06,1.5378e-05,0.000434976,12500,5300,4700
283448410,156394513,1107,1,f,42124900,46187.5,2541720000,9809410,0.00109644,212.383,0.232865,0.516031,0.000565797,0.00543443,0.0398534,13100,6100,5400
283449587,156394513,202,3,f,96355700,4507.82,8925850000,1061420,4.67831e-05,235.461,0.0110156,1.18036,5.52208e-05,0.000530392,0.00532392,11400,5400,5000
283449446,156394513,6,3,f,278597000,3186180,11415100000,951287000,0.0114365,298.567,3.41456,3.41282,0.0390307,0.374887,0.177203,5800,4000,7500
283448894,156394513,526,2,f,35499500,452.862,1288200000,40345.7,1.27569e-05,89.0905,0.00113652,0.434868,5.54757e-06,5.3284e-05,0.00098587,9000,6400,9000
283447898,156394513,479,1,f,13659900,0,920870000,0,0,0,0,0.167334,0,0,0,0,0,0
283447852,156394513,427,1,f,46705500,1067.42,2274570000,122212,2.28543e-05,114.493,0.00261666,0.572143,1.30759e-05,0.000125593,0.00477323,7300,4500,1000
283448301,156394513,972,1,f,73861800,11769.4,5181710000,1935150,0.000159343,164.423,0.0261996,0.904807,0.000144175,0.00138479,0.0076331,3700,3100,4900
283448836,156394513,454,2,f,8097800,0,619203000,0,0,0,0,0.0991981,0,0,0,0,0,0
283447777,156394513,331,1,f,26092900,308.956,1523110000,34240.5,1.18406e-05,110.827,0.00131225,0.319638,3.78471e-06,3.63518e-05,0.000743274,8100,6100,4900
283448211,156394513,867,1,f,34190700,1937.28,1991800000,368021,5.66611e-05,189.968,0.0107638,0.418836,2.37317e-05,0.000227941,0.00274686,10600,4500,4000
283448662,156394513,241,2,f,36562800,156.719,2181910000,16558.8,4.2863e-06,105.659,0.000452886,0.447894,1.91981e-06,1.84396e-05,0.00060989,8700,1900,9800
283450378,156394513,10708,3,f,43270100,0.572618,3728640000,105.624,1.32336e-08,184.458,2.44103e-06,0.530059,7.01457e-09,6.73744e-08,6.55272e-06,10700,3200,4900
283448351,156394513,1034,1,f,16113800,291.875,1834380000,21962.5,1.81133e-05,75.2464,0.00136296,0.197394,3.57547e-06,3.43421e-05,0.00143959,3900,4400,5500
283448539,156394513,79,2,f,490776,0,26350000,0,0,0,0,0.00601201,0,0,0,0,0,0
283449568,156394513,178,3,f,33454600,565.061,2275000000,102295,1.68904e-05,181.033,0.00305773,0.409818,6.922e-06,6.64853e-05,0.000903928,7700,4500,7900
283449713,156394513,358,3,f,6216500,2141.99,422992000,519371,0.000344566,242.471,0.0835472,0.0761521,2.62394e-05,0.000252028,0.00277105,10300,4400,6400
283447618,156394513,126,1,f,5889310,114.538,174685000,10553.7,1.94485e-05,92.1414,0.00179201,0.0721441,1.4031e-06,1.34766e-05,0.000217821,7800,6700,5400
283448065,156394513,678,1,f,11860400,0.0212358,1063300000,2.05311,1.79048e-09,96.6813,1.73106e-07,0.14529,2.60139e-10,2.49862e-09,1.59686e-07,7400,2500,1400
283448833,156394513,451,2,f,9897320,0,580142000,0,0,0,0,0.121242,0,0,0,0,0,0
283450170,156394513,918,3,f,687823000,9486.27,34627700000,1043400,1.37917e-05,109.99,0.00151695,8.42583,0.000116207,0.00111616,0.00430726,9000,4400,800
283447890,156394513,469,1,f,408980,0,26547600,0,0,0,0,0.00501,0,0,0,0,0,0
283450164,156394513,910,3,f,9897320,7841.43,580476000,1084490,0.000792278,138.303,0.109575,0.121242,9.60575e-05,0.000922625,0.0136813,2700,3000,6600
283447545,156394513,23,1,f,25602100,26543.5,1913220000,2658050,0.00103677,100.139,0.103821,0.313626,0.000325158,0.00312311,0.0364871,5800,6900,4200
283449384,156394513,1128,2,f,36235600,212791,3365620000,40279200,0.00587242,189.29,1.11159,0.443886,0.00260669,0.025037,0.0856834,4800,2100,7500
283448606,156394513,171,2,f,17340800,1329.9,1085240000,207185,7.66924e-05,155.79,0.0119479,0.212424,1.62913e-05,0.000156477,0.00437444,2300,2400,6200
283449456,156394513,20,3,f,5153150,1.80865,233701000,155.675,3.5098e-07,86.0727,3.02098e-05,0.0631261,2.2156e-08,2.12806e-07,1.67183e-05,7500,5200,10300
283449653,156394513,284,3,f,305017000,33804.4,17763000000,6065040,0.000110828,179.416,0.0198842,3.73646,0.000414104,0.00397743,0.0287202,3500,5600,7700
283450165,156394513,912,3,f,7443440,0,622030000,0,0,0,0,0.0911821,0,0,0,0,0,0
283450223,156394513,978,3,f,56602800,15621.3,2655300000,2884750,0.00027598,184.668,0.0509648,0.693385,0.00019136,0.001838,0.00436565,11300,7200,6800
283448180,156394513,831,1,f,490776,12071.9,36378000,2303540,0.0245976,190.818,4.69367,0.00601201,0.000147881,0.00142038,0.0386419,4500,4300,2700
283448766,156394513,368,2,f,2044900,0,92618100,0,0,0,0,0.02505,0,0,0,0,0,0
283449265,156394513,978,2,f,28219600,7696.03,1347690000,1383780,0.000272719,179.804,0.0490361,0.34569,9.42764e-05,0.000905518,0.00436565,11300,7200,6800
283448360,156394513,1046,1,f,13251000,0,924520000,0,0,0,0,0.162324,0,0,0,0,0,0
283448797,156394513,411,2,f,27810600,2650.27,1697010000,423890,9.5297e-05,159.942,0.015242,0.34068,3.24658e-05,0.000311832,0.00666131,6300,5900,7600
283447882,156394513,460,1,f,3353640,18.2244,207681000,2254.13,5.43423e-06,123.687,0.000672144,0.041082,2.23249e-07,2.14429e-06,0.000185815,9900,3600,4800
283449721,156394513,367,3,f,48014300,1558.64,2941710000,206137,3.24621e-05,132.254,0.00429324,0.588175,1.90934e-05,0.00018339,0.0126798,5500,4600,6900
