id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284180543,168005102,853,3,f,64455200,1827.53,2699870000,93312.4,2.83534e-05,51.0594,0.00144771,0.789577,2.23872e-05,0.000549992,0.00260324,8900,5600,8100
284180578,168005102,879,3,f,223957000,36153.9,8308360000,2948160,0.000161432,81.5446,0.0131639,2.74348,0.000442886,0.0108805,0.0105481,8600,400,6400
284178426,168005102,371,2,f,817960,0,28057100,0,0,0,0,0.01002,0,0,0,0,0,0
284177343,168005102,788,1,f,25929300,721.641,660389000,35914.7,2.78311e-05,49.7681,0.0013851,0.317634,8.8401e-06,0.000217177,0.000987619,7200,7400,2700
284178464,168005102,413,2,f,8915760,12.8499,33081100,157.411,1.44125e-06,12.25,1.76554e-05,0.109218,1.57411e-07,3.86715e-06,7.99317e-05,11200,5200,7400
284177344,168005102,791,1,f,2453880,0,109384000,0,0,0,0,0.03006,0,0,0,0,0,0
284181041,168005102,1,2,t,89222,23752.3,20916000,14377900,0.266215,605.327,161.147,0.00109297,0.000290965,0.00714821,0.188249,7700,6600,6300
284176778,168005102,321,1,f,981552,0.507588,33661700,20.1224,5.17128e-07,39.6433,2.05006e-05,0.012024,6.21795e-09,1.52758e-07,4.68733e-06,7800,4400,3100
284178575,168005102,526,2,f,35499500,4357.37,1057770000,233519,0.000122745,53.5918,0.0065781,0.434868,5.33777e-05,0.00131134,0.005791,9700,5400,8700
284178883,168005102,748,2,f,3435430,160945,130327000,16459300,0.0468487,102.266,4.79103,0.042084,0.00197158,0.0484363,0.0945665,5600,6300,6000
284179688,168005102,194,3,f,291551000,1632180,6216640000,152490000,0.00559825,93.427,0.523028,3.5715,0.0199942,0.491202,0.187937,7300,6700,6200
284180127,168005102,501,3,f,9570130,130.142,444363000,7956.65,1.35988e-05,61.1381,0.000831404,0.117234,1.59424e-06,3.91661e-05,0.00127126,10200,1600,7500
284178518,168005102,475,2,f,33454600,2259.38,1074060000,115415,6.75357e-05,51.0827,0.00344991,0.409818,2.76774e-05,0.000679956,0.010773,9100,3500,8000
284178655,168005102,589,2,f,72144100,49767.9,2383750000,3091340,0.000689841,62.115,0.0428495,0.883765,0.000609657,0.0149776,0.0341498,4100,3700,5700
284178021,168005102,74,2,f,5725720,0,278907000,0,0,0,0,0.0701401,0,0,0,0,0,0
284178271,168005102,323,2,f,923395000,535643,32167700000,45401300,0.000580081,84.7603,0.0491678,11.3116,0.00656163,0.161201,0.0514206,8000,3900,5700
284180236,168005102,608,3,f,21430600,527.571,735803000,40156.1,2.46177e-05,76.1151,0.00187378,0.262524,6.46275e-06,0.000158772,0.00185064,3500,4400,6700
284176512,168005102,184,1,f,21348800,38.4721,616317000,2038.92,1.80208e-06,52.9973,9.55053e-05,0.261522,4.71284e-07,1.15781e-05,0.000296271,2200,2800,3800
284177260,168005102,702,1,f,13905300,0,774758000,0,0,0,0,0.17034,0,0,0,0,0,0
284177709,168005102,1033,1,f,71980500,4285.14,3855580000,250840,5.9532e-05,58.5372,0.00348483,0.881761,5.2493e-05,0.00128961,0.0098354,12900,4700,4200
284179647,168005102,159,3,f,323176000,17368.1,11697700000,1278670,5.37421e-05,73.6217,0.00395658,3.95891,0.00021276,0.00522692,0.0108259,2700,6000,5200
284177361,168005102,804,1,f,2372080,0,78646400,0,0,0,0,0.029058,0,0,0,0,0,0
284178745,168005102,651,2,f,25275000,374.635,769920000,21592.2,1.48224e-05,57.6355,0.000854294,0.309618,4.58927e-06,0.000112746,0.00213811,12400,4900,6100
284179520,168005102,55,3,f,8506780,304158,353460000,33347600,0.0357547,109.639,3.92012,0.104208,0.00372593,0.0915358,0.093403,5700,5600,5900
284181004,168005102,10710,3,f,51367900,7770.42,2778230000,441703,0.00015127,56.8441,0.00859881,0.629257,9.51877e-05,0.0023385,0.0156622,10700,3200,4700
284177777,168005102,1084,1,f,53249200,8155.94,2151690000,389092,0.000153165,47.7065,0.007307,0.652303,9.99102e-05,0.00245452,0.00799515,9300,3300,3400
284180519,168005102,838,3,f,31082500,839.864,1625460000,30310.5,2.70205e-05,36.0898,0.000975163,0.38076,1.02883e-05,0.000252756,0.0019776,4900,3200,9900
284177306,168005102,757,1,f,1963100,1.55259,43560000,68.1282,7.90884e-07,43.8804,3.47043e-05,0.024048,1.90192e-08,4.67249e-07,1.89812e-05,10000,4900,5500
284179883,168005102,374,3,f,35254100,1990.31,1249000000,177123,5.64561e-05,88.9927,0.00502418,0.431862,2.43813e-05,0.00059898,0.0067818,8400,5000,7400
284177280,168005102,728,1,f,358266000,1891.65,8796920000,99908.1,5.28002e-06,52.8152,0.000278865,4.38876,2.31728e-05,0.000569291,0.00160241,11300,4200,5100
284179931,168005102,424,3,f,18158700,209.627,556269000,16479.4,1.15442e-05,78.6128,0.000907518,0.222444,2.56793e-06,6.30869e-05,0.00210987,6900,6600,8500
284180085,168005102,470,3,f,16686400,1163.85,561248000,131854,6.97482e-05,113.292,0.00790188,0.204408,1.42571e-05,0.000350257,0.00232305,7700,5400,7200
284178886,168005102,750,2,f,3844410,101.461,97786700,4987.46,2.63918e-05,49.1564,0.00129733,0.047094,1.2429e-06,3.05345e-05,0.000267106,9700,1400,9100
284181078,168005102,980,2,t,346503,57259.7,53138400,33033300,0.16525,576.904,95.3335,0.00424466,0.000701431,0.0172322,0.12175,7600,6300,6100
284180098,168005102,480,3,f,7934210,26001.1,285542000,3053570,0.00327708,117.44,0.384861,0.0971941,0.000318513,0.00782499,0.0168222,7100,5900,8200
284180254,168005102,629,3,f,97828000,2828.94,4199370000,292089,2.89175e-05,103.25,0.00298574,1.19839,3.46545e-05,0.000851365,0.00862751,5900,4700,6600
284179943,168005102,432,3,f,163592,1421.24,6931210,152688,0.00868769,107.433,0.933349,0.002004,1.74102e-05,0.000427719,0.0163491,5800,6300,6300
284178895,168005102,756,2,f,4253390,223613,143448000,20536200,0.0525729,91.838,4.82819,0.0521041,0.00273926,0.067296,0.102766,5600,6300,5800
284180331,168005102,689,3,f,2535680,25865.3,44011400,1817230,0.0102005,70.2575,0.716665,0.031062,0.00031685,0.00778411,0.0306577,5400,6900,6500
284178417,168005102,366,2,f,8506780,142.525,413045000,14434.8,1.67542e-05,101.279,0.00169685,0.104208,1.74593e-06,4.28926e-05,0.000552753,6300,5000,6200
284176588,168005102,236,1,f,39752900,8.50063,1449260000,475.208,2.13837e-07,55.9027,1.19541e-05,0.486972,1.04133e-07,2.55825e-06,3.20515e-05,0,3700,5400
284177313,168005102,764,1,f,39425700,4.33753,1022590000,241.712,1.10018e-07,55.7257,6.13082e-06,0.482964,5.31348e-08,1.30537e-06,2.03688e-05,10100,3400,1600
284180503,168005102,827,3,f,38934900,8943.39,1753390000,1021890,0.000229701,114.262,0.0262461,0.476952,0.000109557,0.0026915,0.0231535,4100,3300,6200
284180657,168005102,935,3,f,61101600,12992.5,2241440000,601884,0.000212637,46.3256,0.00985054,0.748495,0.000159158,0.00391006,0.0097186,6000,1000,5600
284180939,168005102,1127,3,f,77869800,623.161,2680020000,30810.4,8.0026e-06,49.4421,0.000395666,0.953905,7.63372e-06,0.000187539,0.000721896,7000,4000,10500
284179926,168005102,421,3,f,8997560,1113.29,295621000,58953,0.000123732,52.9539,0.00655211,0.11022,1.36378e-05,0.000335043,0.00269373,9500,2200,10000
284176808,168005102,354,1,f,961430000,39995.1,18179900000,1924410,4.15996e-05,48.1162,0.00200161,11.7775,0.00048994,0.0120365,0.0275834,12700,7300,5600
284178220,168005102,281,2,f,12105800,725.299,372886000,88842.4,5.99133e-05,122.491,0.00733882,0.148296,8.88492e-06,0.000218278,0.00294542,9000,400,7000
284180942,168005102,1129,3,f,2813820000,18367200,94646100000,1959630000,0.00652751,106.691,0.696429,34.4693,0.224999,5.52759,0.83806,7500,6800,6000
284176813,168005102,358,1,f,3108250,0.107936,93572100,5.92221,3.47257e-08,54.8676,1.90532e-06,0.038076,1.32222e-09,3.24832e-08,1.31958e-06,10300,4200,5000
284176988,168005102,484,1,f,10797100,162.335,312210000,5743.74,1.50351e-05,35.3819,0.000531972,0.132264,1.98861e-06,4.88546e-05,0.000688295,2800,4200,5500
284177370,168005102,811,1,f,68954000,404.195,4169660000,19043.6,5.8618e-06,47.1149,0.000276178,0.844687,4.95138e-06,0.000121642,0.00137687,10300,1400,4900
284178136,168005102,207,2,f,1717720,111.955,54028300,4879.39,6.51766e-05,43.5835,0.00284062,0.021042,1.37145e-06,3.36926e-05,0.000373015,12800,5000,5700
284176874,168005102,406,1,f,14559700,1539.67,433831000,104004,0.000105749,67.5496,0.00714329,0.178356,1.8861e-05,0.000463362,0.00298347,8300,4500,3900
284177869,168005102,10686,1,f,39262100,3841.21,2157210000,224881,9.78351e-05,58.5443,0.00572769,0.48096,4.70548e-05,0.00115601,0.0098354,12900,4700,4200
284180561,168005102,867,3,f,68054300,13636.8,2005160000,911118,0.000200382,66.8129,0.0133881,0.833665,0.000167051,0.00410399,0.0127796,10600,3400,6800
284180218,168005102,589,3,f,141834000,86496.3,4656040000,5044660,0.000609841,58.3223,0.0355673,1.73747,0.00105958,0.0260309,0.0341498,4100,3700,5700
284178102,168005102,160,2,f,52349400,6208.55,2447670000,368146,0.000118598,59.2966,0.00703248,0.641281,7.60547e-05,0.00186845,0.00667059,2900,6200,6300
284179684,168005102,191,3,f,57584400,7447.78,1975700000,727814,0.000129337,97.7223,0.0126391,0.705409,9.12353e-05,0.0022414,0.00643579,3400,4900,6700
284180112,168005102,488,3,f,81796,0,1095270,0,0,0,0,0.001002,0,0,0,0,0,0
284176458,168005102,111,1,f,55375900,5345.96,1873490000,176456,9.65395e-05,33.0074,0.00318652,0.678355,6.5488e-05,0.00160886,0.00690352,4700,5000,1700
284180794,168005102,1083,3,f,88585100,69411.3,2165390000,5325280,0.000783555,76.7206,0.0601148,1.08517,0.000850289,0.0208892,0.0336721,5800,4700,6400
284178112,168005102,177,2,f,817960,0,24685800,0,0,0,0,0.01002,0,0,0,0,0,0
284179512,168005102,48,3,f,197783000,52293.4,9614770000,3189740,0.000264398,60.997,0.0161275,2.42284,0.000640594,0.0157376,0.0313047,4500,3100,5700
284179592,168005102,115,3,f,899756,0.596013,12682100,71.6349,6.62416e-07,120.19,7.96159e-05,0.011022,7.30116e-09,1.79369e-07,6.46023e-06,9700,4000,5900
284176865,168005102,398,1,f,33454600,242.096,344869000,12698.8,7.23656e-06,52.4535,0.000379583,0.409818,2.96568e-06,7.28584e-05,0.00223538,10000,7200,4800
284178152,168005102,228,2,f,44578800,3340.57,1407400000,473078,7.49363e-05,141.616,0.0106122,0.546091,4.0922e-05,0.00100534,0.0070985,800,3100,6500
284179100,168005102,957,2,f,66745500,1063.49,4634130000,62471.4,1.59336e-05,58.7416,0.000935964,0.817633,1.30278e-05,0.000320057,0.0051894,12600,4800,6300
284176487,168005102,147,1,f,1881310,19.3396,60888300,911.564,1.02799e-05,47.1346,0.000484537,0.023046,2.3691e-07,5.82022e-06,0.000236437,11100,4300,4800
284179115,168005102,967,2,f,856486000,640248,11843900000,44734600,0.000747529,69.8707,0.0522304,10.492,0.00784304,0.192682,0.0711848,5100,5400,6000
284176759,168005102,295,1,f,56521000,321.532,2298990000,17566.1,5.68871e-06,54.6324,0.000310788,0.692383,3.93877e-06,9.67645e-05,0.00161195,6100,5900,2700
284177693,168005102,1021,1,f,61592400,0,2092810000,0,0,0,0,0.754507,0,0,0,0,0,0
284176544,168005102,209,1,f,20121800,63.1681,464612000,2999.75,3.13929e-06,47.4883,0.000149079,0.246492,7.73809e-07,1.90103e-05,0.00021202,11700,4600,4500
284180411,168005102,750,3,f,7525230,113.161,211846000,5568.01,1.50376e-05,49.2043,0.000739912,0.0921841,1.38622e-06,3.40557e-05,0.000267106,9700,1400,9100
284177663,168005102,998,1,f,13659900,65.718,460304000,3040.82,4.81101e-06,46.2707,0.000222609,0.167334,8.05046e-07,1.97777e-05,0.000386032,5200,5900,3600
284176565,168005102,223,1,f,10388100,489159,178266000,31209600,0.0470885,63.8025,3.00436,0.127254,0.0059922,0.147212,0.112457,7300,7000,5300
284180927,168005102,1117,3,f,318186000,9347.21,5625800000,666994,2.93765e-05,71.3575,0.00209624,3.89778,0.000114503,0.00281303,0.00637721,10800,4500,6500
284179051,168005102,922,2,f,58157000,3697.51,1636830000,187973,6.35781e-05,50.8378,0.00323217,0.712423,4.52944e-05,0.00111276,0.00295708,8600,4300,10600
284178431,168005102,375,2,f,568564000,73807.1,29960400000,7771040,0.000129813,105.288,0.0136678,6.96491,0.000904137,0.0222121,0.0454956,7800,5800,7900
284177026,168005102,512,1,f,1772360000,88406.4,82950100000,4684250,4.98807e-05,52.9854,0.00264295,21.7114,0.00108298,0.0266058,0.0249245,10100,4100,3500
284178447,168005102,390,2,f,1145140,6351.32,11448400,408909,0.00554631,64.3817,0.357081,0.014028,7.78037e-05,0.00191142,0.0246189,6000,6800,7200
284176733,168005102,259,1,f,4335190,0.0570778,89357500,2.80823,1.31662e-08,49.2,6.47776e-07,0.0531061,6.99204e-10,1.71775e-08,6.97807e-07,8600,6400,2900
284178233,168005102,292,2,f,2453880,889.906,62228000,50111.1,0.000362653,56.3105,0.0204212,0.03006,1.09013e-05,0.000267816,0.0037835,6300,6800,7500
284180546,168005102,856,3,f,933865000,530071,35305800000,57058200,0.00056761,107.643,0.061099,11.4398,0.00649337,0.159524,0.0423236,5800,4700,6300
284179006,168005102,877,2,f,17995100,537.742,250151000,29452.8,2.98827e-05,54.7713,0.00163671,0.22044,6.58734e-06,0.000161833,0.00238842,9100,4500,5900
284180419,168005102,756,3,f,8752170,295350,273359000,26695300,0.033746,90.385,3.05013,0.107214,0.00361804,0.0888853,0.102766,5600,6300,5800
284180701,168005102,974,3,f,65355000,0,3533170000,0,0,0,0,0.800599,0,0,0,0,0,0
284179070,168005102,935,2,f,33372800,6451.42,1251530000,309419,0.000193314,47.9614,0.00927161,0.408816,7.90298e-05,0.00194154,0.00776928,5600,1200,5700
284180746,168005102,1030,3,f,29855500,637.252,936956000,28638.6,2.13445e-05,44.9408,0.00095924,0.36573,7.80634e-06,0.00019178,0.0008937,4700,1600,3000
284179463,168005102,6,3,f,278597000,12062.4,3530940000,802775,4.3297e-05,66.5517,0.00288149,3.41282,0.000147765,0.00363017,0.00790568,5900,5100,7100
284178956,168005102,818,2,f,87358100,3082.63,2733270000,226966,3.52872e-05,73.6276,0.00259811,1.07014,3.77622e-05,0.000927711,0.00258612,6000,4700,8300
284178072,168005102,120,2,f,15377600,920.698,342105000,37599.4,5.98725e-05,40.8379,0.00244507,0.188376,1.12786e-05,0.000277083,0.00202721,5300,5300,9900
284179832,168005102,314,3,f,19958200,1.64325,658353000,99.2726,8.23347e-08,60.4122,4.97402e-06,0.244488,2.01299e-08,4.94535e-07,2.00897e-05,5400,4900,9500
284177284,168005102,733,1,f,53249200,0,2059800000,0,0,0,0,0.652303,0,0,0,0,0,0
284176734,168005102,260,1,f,6543680,90.478,154978000,5583.02,1.38268e-05,61.7058,0.000853193,0.0801601,1.10836e-06,2.72292e-05,0.00098803,5900,6900,3800
284178448,168005102,391,2,f,92347700,6517.88,5374650000,694346,7.05798e-05,106.53,0.00751883,1.13126,7.9844e-05,0.00196155,0.0217166,8100,6100,7800
284179045,168005102,917,2,f,3680820,12.9855,102486000,642.588,3.52787e-06,49.4852,0.000174577,0.04509,1.59072e-07,3.90796e-06,7.03858e-05,12500,5000,6500
284180404,168005102,746,3,f,127275000,7935.73,5541840000,839950,6.23512e-05,105.844,0.00659951,1.55911,9.72127e-05,0.00238825,0.00601722,3400,4400,6500
284179315,168005102,1052,2,f,18567700,0,373077000,0,0,0,0,0.227454,0,0,0,0,0,0
284179816,168005102,292,3,f,4989560,1899.33,126731000,117800,0.000380661,62.0221,0.0236094,0.0611221,2.32668e-05,0.000571601,0.005059,6400,6300,3700
284179312,168005102,1048,2,f,122203000,0.286424,1800330000,18.0037,2.34384e-09,62.8566,1.47326e-07,1.49699,3.5087e-09,8.61989e-08,3.0265e-06,11400,5800,6300
284179321,168005102,1060,2,f,4008000,411.31,62739700,22473,0.000102622,54.6377,0.00560704,0.049098,5.03855e-06,0.000123783,0.00238842,9100,4500,5900
284178947,168005102,804,2,f,2290290,0.407962,79896500,23.2538,1.78127e-07,57,1.01532e-05,0.028056,4.99753e-09,1.22775e-07,4.32246e-06,7800,4900,6700
284180524,168005102,841,3,f,86213000,40623.6,150806000,1179490,0.000471201,29.0347,0.0136812,1.05611,0.000497639,0.0122256,0.0324281,10000,7100,5700
284178758,168005102,659,2,f,327184,0,9227080,0,0,0,0,0.004008,0,0,0,0,0,0
284179824,168005102,304,3,f,33372800,478.204,1368630000,45297.1,1.43292e-05,94.7235,0.00135731,0.408816,5.85799e-06,0.000143915,0.00164969,3500,2500,6000
284176735,168005102,262,1,f,57339000,3272.15,1767720000,372654,5.70668e-05,113.887,0.00649913,0.702403,4.00838e-05,0.000984749,0.0139583,5900,5200,4800
284178972,168005102,837,2,f,11369600,1934.87,545210000,109070,0.000170179,56.3706,0.00959308,0.139278,2.37022e-05,0.000582297,0.00342179,8600,2300,7100
284178690,168005102,611,2,f,2617470,862.129,31093200,54946.7,0.000329375,63.7337,0.0209923,0.032064,1.05611e-05,0.000259457,0.00148912,7500,2800,6200
284177670,168005102,1004,1,f,3599020,117033,89381900,8750270,0.0325179,74.7677,2.43129,0.044088,0.00143365,0.0352208,0.0728165,7600,6600,5300
284176882,168005102,412,1,f,31000700,0,1668210000,0,0,0,0,0.379758,0,0,0,0,0,0
284177790,168005102,1092,1,f,20040000,32.4673,470187000,2306.45,1.62012e-06,71.039,0.000115092,0.24549,3.97725e-07,9.77099e-06,0.000285929,7300,4600,3500
284177997,168005102,53,2,f,2126700,0,63470400,0,0,0,0,0.026052,0,0,0,0,0,0
284179326,168005102,1066,2,f,18813100,884.693,813053000,73310.3,4.70254e-05,82.8652,0.00389677,0.23046,1.08375e-05,0.000266247,0.00289625,8900,500,7100
284180194,168005102,558,3,f,14068900,5485.08,383952000,218702,0.000389872,39.8723,0.0155451,0.172344,6.71922e-05,0.00165073,0.00677601,4900,3200,10000
284176503,168005102,170,1,f,24784200,4689.62,830523000,369561,0.000189218,78.8039,0.0149111,0.303606,5.74479e-05,0.00141133,0.00334584,7700,3000,3500
284177990,168005102,48,2,f,105762000,35671.6,5129400000,2365460,0.000337281,66.3122,0.0223658,1.29559,0.000436977,0.0107353,0.0313047,4500,3100,5700
284178748,168005102,653,2,f,572572,0,14832800,0,0,0,0,0.00701401,0,0,0,0,0,0
284179385,168005102,10672,2,f,86294800,340.71,4598950000,20371.3,3.94821e-06,59.7906,0.000236066,1.05711,4.1737e-06,0.000102536,0.00405748,10400,4000,8500
284178149,168005102,224,2,f,12187600,367.642,381339000,26434.5,3.01653e-05,71.9028,0.00216897,0.149298,4.50362e-06,0.000110641,0.00142629,6900,6600,8400
284180307,168005102,673,3,f,5398540,25581.2,58726700,1601240,0.00473855,62.5944,0.296607,0.0661321,0.00031337,0.00769864,0.0315016,7900,6400,4900
284180726,168005102,1005,3,f,6870860,0,237669000,0,0,0,0,0.0841681,0,0,0,0,0,0
284177764,168005102,1075,1,f,6707270,0,159386000,0,0,0,0,0.0821641,0,0,0,0,0,0
284177233,168005102,672,1,f,976562000,10487.3,42523400000,623699,1.0739e-05,59.472,0.000638668,11.9629,0.000128469,0.00315613,0.00917579,6300,3300,3600
284179543,168005102,74,3,f,11942200,0,575904000,0,0,0,0,0.146292,0,0,0,0,0,0
284176783,168005102,326,1,f,110752000,37373.3,961072000,1571800,0.000337451,42.0567,0.0141921,1.35671,0.000457822,0.0112474,0.0187782,10900,6900,3800
284177072,168005102,544,1,f,18976700,1699.79,799287000,153244,8.95727e-05,90.1544,0.00807537,0.232464,2.08224e-05,0.00051155,0.00344156,6400,5700,3400
284177193,168005102,633,1,f,245388,0.146036,9557190,7.1445,5.95125e-07,48.9227,2.91151e-05,0.003006,1.78895e-09,4.39495e-08,1.49474e-06,10400,1700,5600
284179438,168005102,10731,2,f,13496300,0.311225,1181300000,13.4657,2.30599e-08,43.2667,9.97727e-07,0.16533,3.8125e-09,9.36626e-08,3.80489e-06,12500,3600,6500
284179948,168005102,435,3,f,5725720,359.419,140498000,24382.2,6.27727e-05,67.8378,0.00425836,0.0701401,4.40288e-06,0.000108167,0.000949157,7300,6200,3500
284177076,168005102,549,1,f,768392000,197071,27975200000,20603200,0.000256473,104.547,0.0268134,9.4128,0.00241412,0.0593083,0.0258139,6000,3800,5600
284179959,168005102,441,3,f,4662370,0,148275000,0,0,0,0,0.0571141,0,0,0,0,0,0
284177609,168005102,938,1,f,37053600,85.398,346872000,3920.22,2.30472e-06,45.9053,0.000105799,0.453906,1.04613e-06,2.57004e-05,0.000677367,11200,7300,4500
284178245,168005102,303,2,f,29691900,467.42,1404370000,39093.2,1.57423e-05,83.636,0.00131663,0.363726,5.7259e-06,0.000140669,0.00277689,7500,5700,8600
284180781,168005102,1073,3,f,2117370000,104615,92941200000,5260130,4.94081e-05,50.2807,0.00248427,25.9378,0.00128154,0.0314838,0.0162979,12300,5000,8300
284178710,168005102,625,2,f,58402300,0,3551690000,0,0,0,0,0.715429,0,0,0,0,0,0
284178896,168005102,757,2,f,2208490,159.969,52266400,11429.7,7.24337e-05,71.4494,0.00517535,0.027054,1.95962e-06,4.81425e-05,0.000891709,10000,4900,5900
284180357,168005102,705,3,f,2699270,9.38569,65965900,751.255,3.47713e-06,80.0425,0.000278318,0.033066,1.14975e-07,2.82461e-06,6.28002e-05,10700,4000,6500
284180999,168005102,10705,3,f,2617470,77.0396,129735000,4130.07,2.94328e-05,53.6097,0.00157789,0.032064,9.43735e-07,2.3185e-05,0.000575573,11400,4200,6000
284176732,168005102,258,1,f,96192100,67646.8,3478120000,6598600,0.000703247,97.5448,0.0685981,1.17835,0.000828674,0.0203582,0.0194521,5200,4500,5300
284177497,168005102,901,1,f,110588000,2930.85,650001000,138430,2.65023e-05,47.232,0.00125176,1.35471,3.59029e-05,0.000882033,0.00609058,13000,4800,4400
284180299,168005102,668,3,f,23800500,417347,867965000,42942700,0.0175352,102.894,1.80428,0.291556,0.0051125,0.1256,0.125255,7300,6400,5800
284176558,168005102,217,1,f,14723300,70.2915,379943000,3319.59,4.77418e-06,47.2261,0.000225466,0.18036,8.61071e-07,2.11541e-05,0.000435891,11200,4300,4700
284177478,168005102,889,1,f,10715300,0,402614000,0,0,0,0,0.131262,0,0,0,0,0,0
284180493,168005102,819,3,f,2617470,1.96707,61502800,88.9342,7.51515e-07,45.2115,3.39771e-05,0.032064,2.40966e-08,5.91986e-07,2.40485e-05,4100,3000,6500
284176737,168005102,266,1,f,4580580,62861.9,180248000,6811400,0.0137236,108.355,1.48702,0.0561121,0.000770058,0.0189182,0.0740123,5200,4900,5400
284178800,168005102,685,2,f,27156300,5340.48,1052520000,503365,0.000196657,94.2547,0.0185359,0.332664,6.54209e-05,0.00160721,0.00414529,6200,5100,6300
284179441,168005102,10734,2,f,36153800,1061.93,2683660000,62392.2,2.93725e-05,58.7538,0.00172574,0.442884,1.30086e-05,0.000319585,0.0051894,12600,4800,6300
284178675,168005102,602,2,f,1145140,2539.64,27312000,210315,0.00221775,82.8129,0.183658,0.014028,3.11106e-05,0.0007643,0.0122501,5500,4300,6600
284180815,168005102,1098,3,f,40161800,0,1030350000,0,0,0,0,0.491982,0,0,0,0,0,0
284178225,168005102,287,2,f,245388,3584.58,9314190,339297,0.0146078,94.6546,1.3827,0.003006,4.39111e-05,0.00107877,0.0183643,5400,4900,6300
284179626,168005102,139,3,f,104862000,5.74125,3693520000,422.871,5.47503e-08,73.6548,4.03262e-06,1.28457,7.03303e-08,1.72782e-06,6.97838e-05,9000,5700,2000
284177643,168005102,976,1,f,45805800,3181.79,2442160000,181387,6.94627e-05,57.0077,0.00395991,0.561121,3.8977e-05,0.000957556,0.0156622,10700,3200,4700
284180306,168005102,672,3,f,1954350000,69274.8,85526600000,7047260,3.54464e-05,101.729,0.00360593,23.9408,0.000848616,0.0208481,0.01762,4000,3900,7200
284180164,168005102,527,3,f,25847500,4940.43,780177000,250207,0.000191137,50.6449,0.00968012,0.316632,6.05202e-05,0.00148681,0.00634683,7200,2200,1200
284178275,168005102,325,2,f,4335190,1.68888,115279000,70.2258,3.89575e-07,41.5813,1.6199e-05,0.0531061,2.06888e-08,5.08266e-07,1.76327e-05,8700,3500,7700
284180753,168005102,1039,3,f,3844410,14.8099,115845000,723.795,3.85233e-06,48.8722,0.000188272,0.047094,1.81422e-07,4.45703e-06,0.000131923,13100,5100,5100
284180768,168005102,1059,3,f,7607030,1852.75,255493000,140988,0.000243558,76.0965,0.0185339,0.0931861,2.26962e-05,0.000557584,0.00266674,4100,4100,5200
284178031,168005102,84,2,f,11042500,35.5123,315497000,2375.44,3.21598e-06,66.8907,0.000215119,0.13527,4.35026e-07,1.06874e-05,0.000211783,3400,3300,6600
284178329,168005102,363,2,f,18240500,168.085,774168000,22598,9.21493e-06,134.444,0.00123889,0.223446,2.05904e-06,5.05849e-05,0.00126214,4000,3200,6200
284180344,168005102,697,3,f,145024000,11042.1,1598160000,657360,7.61398e-05,59.5321,0.00453276,1.77655,0.000135266,0.00332311,0.0111839,9500,6900,5600
284179302,168005102,1041,2,f,216432000,12695.1,6405270000,670063,5.86562e-05,52.7813,0.00309595,2.65129,0.000155515,0.00382057,0.0062953,10300,5500,10100
284180755,168005102,1042,3,f,34027100,9929.81,1168400000,692009,0.00029182,69.6901,0.020337,0.416832,0.00012164,0.00298836,0.0107832,4000,4300,5500
284176515,168005102,188,1,f,5234940,0,135673000,0,0,0,0,0.0641281,0,0,0,0,0,0
284179254,168005102,1005,2,f,3190040,0,116800000,0,0,0,0,0.039078,0,0,0,0,0,0
284176919,168005102,438,1,f,5725720,2.13982,302355000,104.6,3.73721e-07,48.8823,1.82684e-05,0.0701401,2.62128e-08,6.43977e-07,2.09526e-05,7300,2300,3000
284179518,168005102,53,3,f,4253390,0,121661000,0,0,0,0,0.0521041,0,0,0,0,0,0
284176797,168005102,340,1,f,4498780,0,120984000,0,0,0,0,0.0551101,0,0,0,0,0,0
284180941,168005102,1128,3,f,72880200,0,4172280000,0,0,0,0,0.892783,0,0,0,0,0,0
284176851,168005102,386,1,f,240889000,13846.9,4914490000,761891,5.74825e-05,55.0224,0.00316283,2.95089,0.000169625,0.00416721,0.012673,11700,5300,3300
284176561,168005102,220,1,f,210052000,54.2247,4353840000,2782.73,2.58149e-07,51.3184,1.32478e-05,2.57314,6.64253e-07,1.63188e-05,0.000105376,600,4500,4900
284177889,168005102,10700,1,f,25356800,244.59,1132970000,12472.9,9.64596e-06,50.9951,0.000491897,0.31062,2.99623e-06,7.36091e-05,0.00104807,9900,2800,3400
284178509,168005102,465,2,f,51695100,5946.75,1317560000,336441,0.000115035,56.5756,0.00650818,0.633265,7.28477e-05,0.00178967,0.0098866,3900,6900,6600
284176899,168005102,425,1,f,27892400,11.7992,1363650000,585.452,4.23024e-07,49.6181,2.09896e-05,0.341682,1.4454e-07,3.55094e-06,9.7948e-05,9700,1000,3000
284180979,168005102,10692,3,f,60283700,1627.89,1667580000,85006.2,2.70039e-05,52.2185,0.0014101,0.738475,1.99417e-05,0.000489912,0.00691543,10500,4200,2600
284176773,168005102,314,1,f,10306300,0,349411000,0,0,0,0,0.126252,0,0,0,0,0,0
284179915,168005102,411,3,f,56112100,83283.4,1891680000,8658040,0.00148423,103.959,0.154299,0.687373,0.00102022,0.025064,0.0178237,6000,6900,7400
