id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281736591,100148554,634,2,f,10960700,0,567952000,0,0,0,0,0.134268,0,0,0,0,0,0
281743758,100148554,1079,3,f,36481000,899.373,2115580000,64405.8,2.46532e-05,71.6119,0.00176546,0.446892,1.10173e-05,0.000702777,0.00202558,8800,4100,8100
281733881,100148554,848,1,f,108625000,4497.49,2883250000,287954,4.14038e-05,64.0254,0.0026509,1.33066,5.50943e-05,0.00351438,0.00755646,9400,2500,3800
281734527,100148554,10698,1,f,10388100,0,744909000,0,0,0,0,0.127254,0,0,0,0,0,0
281741830,100148554,610,3,f,72880200,23.4827,5359890000,1546.19,3.2221e-07,65.8437,2.12155e-05,0.892783,2.87664e-07,1.83496e-05,0.000109425,10200,2300,8100
281737854,100148554,928,2,f,276879000,688.447,24405600000,76624.7,2.48645e-06,111.301,0.000276744,3.39177,8.43348e-06,0.000537958,0.00110654,10200,3600,8300
281744076,100148554,182305689,3,f,241953000,1454.33,16934100000,85510.9,6.0108e-06,58.7975,0.00035342,2.96392,1.78155e-05,0.00113642,0.00176755,3900,2700,9300
281734257,100148554,974,1,f,32882000,0,2498690000,0,0,0,0,0.402804,0,0,0,0,0,0
281738893,100148554,182305701,2,f,9488340,0.194895,905292000,7.14616,2.05405e-08,36.6667,7.53152e-07,0.116232,2.38747e-09,1.52293e-07,2.3827e-06,7600,1200,8500
281743536,100148554,988,3,f,83677300,18.8195,5446940000,1150.09,2.24906e-07,61.1114,1.37443e-05,1.02505,2.30539e-07,1.47057e-05,7.62668e-05,10200,2500,9400
281735895,100148554,350,2,f,1308740,0,54986700,0,0,0,0,0.016032,0,0,0,0,0,0
281734324,100148554,1045,1,f,3026450,0,150851000,0,0,0,0,0.037074,0,0,0,0,0,0
281735814,100148554,322,2,f,1266860000,7755.8,99753100000,455531,6.12209e-06,58.7342,0.000359576,15.519,9.50086e-05,0.00606044,0.00296873,5100,3100,10000
281736270,100148554,482,2,f,25602100,2872.32,740221000,176500,0.000112191,61.4485,0.00689394,0.313626,3.51859e-05,0.00224445,0.00484181,9100,3900,8000
281739233,100148554,123,3,f,12351200,0,680942000,0,0,0,0,0.151302,0,0,0,0,0,0
281734287,100148554,997,1,f,19714000000,163235,1158120000000,11747300,8.28018e-06,71.9654,0.000595887,241.496,0.00199963,0.127553,0.00904734,5600,3600,5300
281738441,100148554,1082,2,f,3026450,0,149079000,0,0,0,0,0.037074,0,0,0,0,0,0
281732944,100148554,321,1,f,981552,0,53596100,0,0,0,0,0.012024,0,0,0,0,0,0
281742811,100148554,831,3,f,981552,0,55256200,0,0,0,0,0.012024,0,0,0,0,0,0
281736429,100148554,583,2,f,36890000,0,1959060000,0,0,0,0,0.451902,0,0,0,0,0,0
281739016,100148554,44,3,f,144288000,125.416,7525510000,8596.28,8.69203e-07,68.5423,5.95772e-05,1.76753,1.53634e-06,9.80008e-05,0.000355917,4300,3300,5700
281732454,100148554,123,1,f,6298290,0,358630000,0,0,0,0,0.0771541,0,0,0,0,0,0
281736374,100148554,542,2,f,38362300,1037.86,1941800000,67932.4,2.70542e-05,65.4543,0.00177081,0.469938,1.27138e-05,0.000810992,0.0023477,8700,700,5700
281732962,100148554,328,1,f,41879600,0.0116212,2830770000,0.595848,2.7749e-10,51.2727,1.42277e-08,0.513025,1.42359e-10,9.08086e-09,1.42075e-07,4500,4700,1900
281738601,100148554,10684,2,f,31409700,24.3922,2499890000,1738.46,7.76584e-07,71.2712,5.53481e-05,0.384768,2.98805e-07,1.90603e-05,0.000141241,12500,4900,7900
281732474,100148554,135,1,f,5889310,0,239471000,0,0,0,0,0.0721441,0,0,0,0,0,0
281739090,100148554,79,3,f,1063350,0,47935200,0,0,0,0,0.013026,0,0,0,0,0,0
281739201,100148554,120,3,f,30673500,244.623,1398590000,12767.6,7.97506e-06,52.1931,0.000416244,0.37575,2.99663e-06,0.00019115,0.000276902,5500,5100,10000
281735027,100148554,105,2,f,1963100,0,70820500,0,0,0,0,0.024048,0,0,0,0,0,0
281733241,100148554,478,1,f,30591700,0,2026040000,0,0,0,0,0.374748,0,0,0,0,0,0
281734920,100148554,72,2,f,1390530,0,86975000,0,0,0,0,0.017034,0,0,0,0,0,0
281743653,100148554,1030,3,f,29855500,196.592,1354310000,12193.2,6.58479e-06,62.0227,0.000408406,0.36573,2.40826e-06,0.000153619,0.000320352,6100,700,4100
281737644,100148554,873,2,f,28955800,1672.96,1210290000,83086.2,5.77762e-05,49.6643,0.00286941,0.354708,2.04937e-05,0.00130726,0.00405333,4600,3800,9900
281744293,100148554,843,2,t,248827,100885,85073900,55764500,0.405442,552.753,224.109,0.00304813,0.00123584,0.0788322,0.223022,9800,4100,8400
281734511,100148554,10693,1,f,8016010,1217.45,323276000,84819.6,0.000151878,69.6696,0.0105813,0.0981961,1.49138e-05,0.000951328,0.00495461,9300,4900,3200
281739683,100148554,252,3,f,57666200,0,5080040000,0,0,0,0,0.706411,0,0,0,0,0,0
281733373,100148554,603,1,f,88748700,15278.6,2090250000,1261160,0.000172156,82.5441,0.0142104,1.08717,0.000187163,0.0119388,0.0065951,7100,3100,3200
281743736,100148554,1067,3,f,18731300,696.37,821880000,41393,3.71768e-05,59.4411,0.00220983,0.229458,8.53053e-06,0.000544149,0.00110089,3400,5700,5900
281735927,100148554,369,2,f,221095000,1032.54,16817700000,66497.3,4.67014e-06,64.4014,0.000300764,2.70841,1.26487e-05,0.000806837,0.00140074,5900,1600,9300
281743639,100148554,1023,3,f,62165000,0,5089840000,0,0,0,0,0.761521,0,0,0,0,0,0
281732562,100148554,184,1,f,21348800,37.0212,1143480000,2166.51,1.73412e-06,58.5207,0.000101482,0.261522,4.5351e-07,2.89286e-05,0.000357193,2200,2400,5200
281732345,100148554,66,1,f,490776,0,10498300,0,0,0,0,0.00601201,0,0,0,0,0,0
281743084,100148554,896,3,f,40734400,0,2018130000,0,0,0,0,0.498996,0,0,0,0,0,0
281741809,100148554,599,3,f,31900400,0,2062830000,0,0,0,0,0.39078,0,0,0,0,0,0
281735582,100148554,267,2,f,1226940,0,55690100,0,0,0,0,0.01503,0,0,0,0,0,0
281733010,100148554,382,1,f,338717000,176.913,22460400000,21976.2,5.22304e-07,124.22,6.48806e-05,4.14929,2.16719e-06,0.000138241,0.00037519,8000,3500,1900
281737442,100148554,831,2,f,490776,0,25167100,0,0,0,0,0.00601201,0,0,0,0,0,0
281738070,100148554,957,2,f,66745500,111.193,5869680000,7107.67,1.66593e-06,63.9218,0.000106489,0.817633,1.36212e-06,8.68873e-05,0.000535264,13000,4700,6500
281734770,100148554,1,2,f,1226940,50.9724,26410700,3238.36,4.15443e-05,63.5317,0.00263938,0.01503,6.24412e-07,3.98302e-05,0.00031705,8000,6400,6600
281740992,100148554,413,3,f,18731300,0,289592000,0,0,0,0,0.229458,0,0,0,0,0,0
281743590,100148554,1007,3,f,426812000,681.434,36847100000,43295,1.59657e-06,63.5352,0.000101438,5.22844,8.34757e-06,0.000532477,0.000837089,11100,1600,3900
281740048,100148554,351,3,f,121140000,0,6021210000,0,0,0,0,1.48396,0,0,0,0,0,0
281733482,100148554,674,1,f,899756,1.87511,15456700,7.26604,2.08402e-06,3.875,8.07556e-06,0.011022,2.297e-08,1.46522e-06,2.02429e-05,12500,4900,5100
281733657,100148554,697,1,f,71735100,50.6597,1939370000,3639.48,7.06206e-07,71.8416,5.0735e-05,0.878755,6.20582e-07,3.95859e-05,0.000294744,9100,5300,4100
281737502,100148554,848,2,f,113287000,15648.7,2830540000,1071840,0.000138132,68.4937,0.00946121,1.38777,0.000191696,0.012228,0.0215952,6500,6700,7200
281734408,100148554,1110,1,f,5807520,1.53721,282249000,100.34,2.64694e-07,65.2742,1.72777e-05,0.0711421,1.88309e-08,1.20119e-06,7.99353e-06,8100,6200,4800
281733713,100148554,733,1,f,53249200,0,4159980000,0,0,0,0,0.652303,0,0,0,0,0,0
281743074,100148554,889,3,f,21512300,0,1457060000,0,0,0,0,0.263526,0,0,0,0,0,0
281737856,100148554,930,2,f,20203600,0,1142700000,0,0,0,0,0.247494,0,0,0,0,0,0
281733599,100148554,683,1,f,40898000,0,3313470000,0,0,0,0,0.501,0,0,0,0,0,0
281736094,100148554,458,2,f,58238800,2003.46,3212110000,110019,3.44007e-05,54.9145,0.0018891,0.713425,2.45423e-05,0.00156551,0.00393119,5300,7000,8400
281736567,100148554,628,2,f,5153150,0,377838000,0,0,0,0,0.0631261,0,0,0,0,0,0
281741695,100148554,515,3,f,17586100,0,870008000,0,0,0,0,0.21543,0,0,0,0,0,0
281741355,100148554,464,3,f,327184,0,17996700,0,0,0,0,0.004008,0,0,0,0,0,0
281741793,100148554,590,3,f,52104100,0,3812820000,0,0,0,0,0.638275,0,0,0,0,0,0
281732988,100148554,356,1,f,490776,0,21611600,0,0,0,0,0.00601201,0,0,0,0,0,0
281738385,100148554,1057,2,f,86049400,194.868,5474600000,8910.23,2.2646e-06,45.7246,0.000103548,1.05411,2.38713e-06,0.000152271,0.000466022,4400,4500,9600
281743828,100148554,1111,3,f,103799000,0,9466930000,0,0,0,0,1.27154,0,0,0,0,0,0
281732980,100148554,344,1,f,13987100,0,844478000,0,0,0,0,0.171342,0,0,0,0,0,0
281733986,100148554,904,1,f,70589900,2510.01,3499510000,141881,3.55576e-05,56.526,0.00200993,0.864727,3.07476e-05,0.00196134,0.00518087,5000,7000,4800
281736402,100148554,565,2,f,11942200,0.053178,855754000,4.49613,4.45295e-09,84.5486,3.7649e-07,0.146292,6.51431e-10,4.15537e-08,5.47544e-07,9700,900,6800
281737689,100148554,878,2,f,14805100,499.025,745666000,32491.3,3.37064e-05,65.1095,0.0021946,0.181362,6.11306e-06,0.000389942,0.00150676,4000,3100,9500
281733961,100148554,889,1,f,10715300,0,695693000,0,0,0,0,0.131262,0,0,0,0,0,0
281739453,100148554,217,3,f,29446600,0,1561950000,0,0,0,0,0.36072,0,0,0,0,0,0
281741790,100148554,588,3,f,64618800,918.357,4108580000,62029.1,1.42119e-05,67.5436,0.000959923,0.791581,1.12499e-05,0.000717611,0.00293132,5000,2700,5700
281743982,100148554,10697,3,f,26501900,87.2303,1818210000,5877.56,3.29147e-06,67.3798,0.000221779,0.324648,1.06857e-06,6.81624e-05,0.000223435,9700,1900,7300
281733306,100148554,518,1,f,156149000,100.923,10105100000,8711.52,6.46325e-07,86.3187,5.57899e-05,1.91282,1.2363e-06,7.88618e-05,0.000171146,9500,3500,2100
281744297,100148554,918,2,t,229.138,61.6386,65834.1,38599.9,0.269002,626.229,168.457,2.80695e-06,7.55073e-07,4.81649e-05,0.000489571,9800,4500,8900
281739504,100148554,243,3,f,8752170,0,480267000,0,0,0,0,0.107214,0,0,0,0,0,0
281732242,100148554,28,1,f,45315000,804.297,2583670000,83285,1.7749e-05,103.55,0.00183791,0.555109,9.85263e-06,0.000628483,0.00197037,9500,4300,1900
281734345,100148554,1065,1,f,1530890000,2405.18,66783000000,163073,1.5711e-06,67.8007,0.000106521,18.7535,2.94635e-05,0.00187943,0.00317876,11800,5200,3400
281739052,100148554,61,3,f,5234940,0,212154000,0,0,0,0,0.0641281,0,0,0,0,0,0
281737532,100148554,857,2,f,15214100,0,957259000,0,0,0,0,0.186372,0,0,0,0,0,0
281733033,100148554,415,1,f,113206000,3.28317,7295060000,379.163,2.90018e-08,115.487,3.34933e-06,1.38677,4.02188e-08,2.56549e-06,1.14107e-05,8300,3300,2100
281734771,100148554,2,2,f,3517230,0,147833000,0,0,0,0,0.043086,0,0,0,0,0,0
281738430,100148554,1077,2,f,981552,0,53698700,0,0,0,0,0.012024,0,0,0,0,0,0
281737122,100148554,735,2,f,13741700,87.2374,518938000,4760.11,6.34835e-06,54.565,0.000346398,0.168336,1.06866e-06,6.81679e-05,0.000326298,7500,3200,10700
281739898,100148554,320,3,f,144615000,1071.58,5939540000,63790.7,7.40986e-06,59.5296,0.000441106,1.77154,1.31269e-05,0.00083734,0.00105883,7300,500,7000
281734360,100148554,1077,1,f,899756,0,53630200,0,0,0,0,0.011022,0,0,0,0,0,0
281742928,100148554,841,3,f,86213000,1874.85,819165000,114308,2.17467e-05,60.9693,0.00132588,1.05611,2.29669e-05,0.00146502,0.00146566,10800,6500,3300
281735834,100148554,327,2,f,12187600,0,701667000,0,0,0,0,0.149298,0,0,0,0,0,0
281734239,100148554,966,1,f,19876400,0,1129740000,0,0,0,0,0.243486,0,0,0,0,0,0
281738522,100148554,1116,2,f,4907760,0,125006000,0,0,0,0,0.0601201,0,0,0,0,0,0
281742076,100148554,685,3,f,54394300,0,3115470000,0,0,0,0,0.666331,0,0,0,0,0,0
281736516,100148554,611,2,f,2617470,90.4936,48579600,373.32,3.45729e-05,4.12537,0.000142626,0.032064,1.10855e-06,7.07124e-05,0.000431947,7600,2600,6000
281733379,100148554,609,1,f,2453880,0,118570000,0,0,0,0,0.03006,0,0,0,0,0,0
281733815,100148554,810,1,f,9733720,0.0354301,606162000,2.11856,3.63993e-09,59.7955,2.17651e-07,0.119238,4.34018e-10,2.76853e-08,4.33151e-07,5700,2400,5100
281735011,100148554,99,2,f,20694400,22.657,796255000,1280.81,1.09484e-06,56.5303,6.18914e-05,0.253506,2.77548e-07,1.77043e-05,0.000132418,10100,4400,7800
281743149,100148554,952,3,f,164328000,0.452603,9313130000,25.6818,2.75426e-09,56.7425,1.56284e-07,2.01302,5.54438e-09,3.53667e-07,2.68976e-06,8000,5200,9600
281735690,100148554,281,2,f,12105800,25.0805,529314000,1455.67,2.07178e-06,58.04,0.000120246,0.148296,3.07237e-07,1.95981e-05,0.000146482,8800,400,7300
281733368,100148554,598,1,f,3599020,0,214019000,0,0,0,0,0.044088,0,0,0,0,0,0
281735235,100148554,196,2,f,5807520,0,192944000,0,0,0,0,0.0711421,0,0,0,0,0,0
281742515,100148554,756,3,f,8752170,0,398985000,0,0,0,0,0.107214,0,0,0,0,0,0
281742041,100148554,670,3,f,112388000,253.855,7975160000,14853.5,2.25875e-06,58.5117,0.000132163,1.37675,3.10973e-06,0.000198364,0.000507666,6600,700,7800
281739681,100148554,251,3,f,61265200,17.9561,4122970000,975.679,2.93088e-07,54.3369,1.59255e-05,0.750499,2.19962e-07,1.4031e-05,7.51512e-05,7400,3300,10600
281738060,100148554,954,2,f,18404100,0.00733219,1300970000,0.48615,3.984e-10,66.3036,2.64153e-08,0.22545,8.98193e-11,5.72943e-09,8.964e-08,8200,3100,9700
281739779,100148554,286,3,f,8670380,0,314655000,0,0,0,0,0.106212,0,0,0,0,0,0
281738284,100148554,1021,2,f,61674200,0,3304990000,0,0,0,0,0.755509,0,0,0,0,0,0
281733802,100148554,798,1,f,15786600,172.225,358272000,11580.4,1.09096e-05,67.2396,0.000733555,0.193386,2.10976e-06,0.000134578,0.000883607,10700,6700,3500
281738050,100148554,950,2,f,11696800,0,1278070000,0,0,0,0,0.143286,0,0,0,0,0,0
281735546,100148554,252,2,f,28628600,0,2422110000,0,0,0,0,0.3507,0,0,0,0,0,0
281744048,100148554,10725,3,f,118604000,2847.54,10131700000,207311,2.40088e-05,72.8034,0.00174792,1.4529,3.48824e-05,0.00222509,0.00198395,12600,1900,4100
281732231,100148554,19,1,f,736164,0,26219500,0,0,0,0,0.00901801,0,0,0,0,0,0
281739893,100148554,318,3,f,1472330,0,81201400,0,0,0,0,0.018036,0,0,0,0,0,0
281740254,100148554,395,3,f,124494000,0,6857390000,0,0,0,0,1.52505,0,0,0,0,0,0
281739943,100148554,335,3,f,14314300,185.911,766466000,14130.4,1.29878e-05,76.0062,0.000987151,0.17535,2.27741e-06,0.000145272,0.000929838,9500,3900,9600
281736295,100148554,495,2,f,64128100,138.013,3835380000,15056.6,2.15215e-06,109.096,0.00023479,0.785569,1.69066e-06,0.000107845,0.000334668,7800,3900,9100
281736488,100148554,604,2,f,5725720,0,302116000,0,0,0,0,0.0701401,0,0,0,0,0,0
281740103,100148554,370,3,f,1307920000,651.141,59348900000,48197.9,4.97845e-07,74.0207,3.68508e-05,16.022,7.97647e-06,0.000508806,0.00201078,11700,7600,6800
281733687,100148554,715,1,f,37953300,18.268,1785940000,1158.31,4.81327e-07,63.4067,3.05194e-05,0.464928,2.23783e-07,1.42747e-05,5.51975e-05,9600,4800,1200
281737364,100148554,827,2,f,19794600,0,1112240000,0,0,0,0,0.242484,0,0,0,0,0,0
281738350,100148554,1044,2,f,4580580,271.521,157049000,24486.2,5.92766e-05,90.1817,0.00534567,0.0561121,3.32613e-06,0.000212169,0.00227718,8900,4400,8000
281739702,100148554,259,3,f,8588580,145.16,339575000,11670.2,1.69016e-05,80.3949,0.0013588,0.10521,1.77822e-06,0.000113429,0.000406286,8900,6400,8900
281742678,100148554,809,3,f,121549000,0,6038530000,0,0,0,0,1.48897,0,0,0,0,0,0
281741326,100148554,455,3,f,1881310,0,104215000,0,0,0,0,0.023046,0,0,0,0,0,0
281739902,100148554,321,3,f,1963100,0,102763000,0,0,0,0,0.024048,0,0,0,0,0,0
281743836,100148554,1116,3,f,9979110,0,250687000,0,0,0,0,0.122244,0,0,0,0,0,0
281736587,100148554,633,2,f,490776,0,26936400,0,0,0,0,0.00601201,0,0,0,0,0,0
281734398,100148554,1104,1,f,4253390,0,274999000,0,0,0,0,0.0521041,0,0,0,0,0,0
281733417,100148554,638,1,f,18649500,0,1014590000,0,0,0,0,0.228456,0,0,0,0,0,0
281738643,100148554,10708,2,f,22248500,7.57584,1775780000,495.676,3.4051e-07,65.4286,2.22791e-05,0.272544,9.2804e-08,5.91982e-06,6.24902e-05,10800,3300,6500
281736249,100148554,473,2,f,43924500,0.607354,2836650000,41.182,1.38272e-08,67.8056,9.37565e-07,0.538075,7.44009e-09,4.74591e-07,6.37097e-06,4200,6700,6500
281736457,100148554,595,2,f,14886900,651.024,646070000,45768.1,4.37314e-05,70.3016,0.00307439,0.182364,7.97505e-06,0.000508715,0.00247902,8400,5900,6000
281741185,100148554,435,3,f,5725720,2.54262,254166000,94.694,4.4407e-07,37.2427,1.65384e-05,0.0701401,3.11471e-08,1.98682e-06,1.56715e-05,7300,6400,7500
281733895,100148554,854,1,f,62655700,82.8848,4916650000,5030.51,1.32286e-06,60.6928,8.02881e-05,0.767533,1.01534e-06,6.47668e-05,0.000415986,5500,1600,2300
281733321,100148554,534,1,f,6543680,0,366037000,0,0,0,0,0.0801601,0,0,0,0,0,0
281734323,100148554,1044,1,f,4498780,89.7679,153339000,6696.39,1.99538e-05,74.5967,0.00148849,0.0551101,1.09966e-06,7.01453e-05,0.00105651,8900,4500,3400
281741297,100148554,447,3,f,408980,0,21864500,0,0,0,0,0.00501,0,0,0,0,0,0
281739126,100148554,100,3,f,21021600,4255.75,1176320000,363948,0.000202447,85.519,0.0173131,0.257514,5.2133e-05,0.00332548,0.00968362,8500,5900,5900
281733936,100148554,873,1,f,28628600,4409.81,1255850000,247828,0.000154035,56.1993,0.00865666,0.3507,5.40201e-05,0.00344585,0.00560287,4800,3300,1400
281734331,100148554,1054,1,f,15459400,0,787280000,0,0,0,0,0.189378,0,0,0,0,0,0
281736565,100148554,626,2,f,18485900,0,1164340000,0,0,0,0,0.226452,0,0,0,0,0,0
281742413,100148554,735,3,f,27974200,228.362,1097030000,11211.3,8.16331e-06,49.0945,0.000400774,0.342684,2.79744e-06,0.000178444,0.000326298,7500,3200,10700
281736013,100148554,426,2,f,14477900,0.0697791,776482000,4.73625,4.8197e-09,67.875,3.27137e-07,0.177354,8.54794e-10,5.45259e-08,6.11273e-07,7100,6100,7700
281736392,100148554,558,2,f,6870860,486.207,284650000,23815.9,7.07636e-05,48.983,0.00346621,0.0841681,5.95604e-06,0.000379926,0.00265737,4900,3300,10000
281737820,100148554,904,2,f,81468800,1238.63,3959340000,68278,1.52037e-05,55.124,0.000838087,0.997993,1.51732e-05,0.000967871,0.00117625,4800,7000,6700
281739426,100148554,203,3,f,2290290,0,109852000,0,0,0,0,0.028056,0,0,0,0,0,0
281742151,100148554,711,3,f,15132300,139.986,707552000,5503.76,9.25082e-06,39.3165,0.00036371,0.18537,1.71483e-06,0.000109386,0.000710893,12800,4900,5100
281736258,100148554,478,2,f,30264500,0,1812170000,0,0,0,0,0.37074,0,0,0,0,0,0
281736382,100148554,549,2,f,792603000,1932.62,48257100000,164342,2.43832e-06,85.0362,0.000207345,9.70939,2.36746e-05,0.00151016,0.00408842,8900,4100,8000
281733021,100148554,399,1,f,56766400,79.0538,3536990000,9313.4,1.39262e-06,117.811,0.000164065,0.695389,9.68409e-07,6.17732e-05,0.00037519,8000,3500,1900
281742451,100148554,744,3,f,29610200,22.658,936384000,1719.85,7.65211e-07,75.9049,5.80832e-05,0.362724,2.77561e-07,1.77051e-05,0.000244432,11300,4200,6200
281736811,100148554,700,2,f,9733720,0,479225000,0,0,0,0,0.119238,0,0,0,0,0,0
281736696,100148554,668,2,f,11860400,0,647505000,0,0,0,0,0.14529,0,0,0,0,0,0
281733738,100148554,753,1,f,1308740,0,77893200,0,0,0,0,0.016032,0,0,0,0,0,0
281732956,100148554,326,1,f,110752000,4658.39,2431120000,321196,4.20616e-05,68.95,0.00290015,1.35671,5.70653e-05,0.0036401,0.00861162,11000,6400,3200
281742025,100148554,663,3,f,78033400,81.5287,3489720000,2227.69,1.04479e-06,27.3239,2.85479e-05,0.955909,9.98726e-07,6.37071e-05,0.000180973,7400,7000,3100
281742379,100148554,723,3,f,151568000,0,11394300000,0,0,0,0,1.85671,0,0,0,0,0,0
281738566,100148554,1139,2,f,3599020,0,246102000,0,0,0,0,0.044088,0,0,0,0,0,0
281736063,100148554,445,2,f,24048000,0,1007000000,0,0,0,0,0.294588,0,0,0,0,0,0
281736099,100148554,461,2,f,5398540,0.0178333,225220000,1.35459,3.30336e-09,75.9583,2.50918e-07,0.0661321,2.18458e-10,1.39351e-08,2.18022e-07,6500,2200,8100
281737866,100148554,938,2,f,37135400,219.23,1066450000,16788.9,5.90352e-06,76.5812,0.000452099,0.454908,2.68556e-06,0.000171308,0.00201078,11700,7600,6800
281743459,100148554,967,3,f,1687530000,60904.4,46567200000,4180720,3.60908e-05,68.644,0.00247742,20.6723,0.000746079,0.0475911,0.0215952,6500,6700,7200
281738159,100148554,981,2,f,41716000,2472.18,1813910000,141529,5.92623e-05,57.2484,0.00339267,0.511021,3.02842e-05,0.00193178,0.00296873,5100,3100,10000
281738582,100148554,10674,2,f,128174000,220.75,11036900000,13978.8,1.72226e-06,63.324,0.000109061,1.57014,2.70419e-06,0.000172496,0.000351506,10800,2900,8800
281742107,100148554,698,3,f,3413430000,20492.6,187250000000,1479110,6.00353e-06,72.1777,0.000433321,41.8145,0.000251035,0.0160131,0.00581107,5200,6400,2100
281734399,100148554,1105,1,f,7116250,0,417883000,0,0,0,0,0.0871741,0,0,0,0,0,0
281734013,100148554,920,1,f,146251000,57.9748,13122800000,3998.37,3.96405e-07,68.9675,2.73391e-05,1.79158,7.10191e-07,4.53019e-05,0.000169432,10700,3200,4700
281734880,100148554,59,2,f,10715300,0,596547000,0,0,0,0,0.131262,0,0,0,0,0,0
281735228,100148554,192,2,f,9979110,334.062,473993000,18203.5,3.34761e-05,54.4913,0.00182416,0.122244,4.09226e-06,0.000261039,0.000998301,5500,7100,8200
281735851,100148554,332,2,f,81796,0,4205750,0,0,0,0,0.001002,0,0,0,0,0,0
281736438,100148554,589,2,f,72144100,1532.02,3521530000,121278,2.12356e-05,79.1624,0.00168106,0.883765,1.87673e-05,0.00119713,0.00367593,4000,4200,5700
281734874,100148554,55,2,f,4253390,0,193738000,0,0,0,0,0.0521041,0,0,0,0,0,0
281732952,100148554,324,1,f,4335190,0,218975000,0,0,0,0,0.0531061,0,0,0,0,0,0
281739804,100148554,291,3,f,365056000,0,21028200000,0,0,0,0,4.47193,0,0,0,0,0,0
281738508,100148554,1109,2,f,1308740,0,94088000,0,0,0,0,0.016032,0,0,0,0,0,0
281741139,100148554,422,3,f,22821100,0,1093180000,0,0,0,0,0.279558,0,0,0,0,0,0
281733979,100148554,900,1,f,69363000,0,2041150000,0,0,0,0,0.849697,0,0,0,0,0,0
281742019,100148554,660,3,f,408980,0,17342400,0,0,0,0,0.00501,0,0,0,0,0,0
281733327,100148554,542,1,f,29364800,526.006,1282240000,35212.1,1.79128e-05,66.9425,0.00119913,0.359718,6.44357e-06,0.000411025,0.0028818,8800,700,5600
281736086,100148554,454,2,f,8097800,0,540796000,0,0,0,0,0.0991981,0,0,0,0,0,0
281742402,100148554,729,3,f,44824200,0.110692,2670130000,12.0675,2.46947e-09,109.019,2.69218e-07,0.549097,1.35598e-09,8.64956e-08,1.35327e-06,10000,2300,8600
281738054,100148554,951,2,f,23557200,0,2283420000,0,0,0,0,0.288576,0,0,0,0,0,0
281743960,100148554,10692,3,f,60283700,16411.5,3449460000,2211020,0.000272238,134.724,0.0366769,0.738475,0.000201041,0.0128241,0.0204885,10100,5000,8500
281732430,100148554,118,1,f,3599020,0,112944000,0,0,0,0,0.044088,0,0,0,0,0,0
281742698,100148554,816,3,f,26011100,0.00276902,2167000000,0.168168,1.06455e-10,60.732,6.46524e-09,0.318636,3.39205e-11,2.16373e-09,3.1639e-08,7000,3100,1200
281741804,100148554,597,3,f,103227000,2404.01,5149550000,203914,2.32887e-05,84.8226,0.0019754,1.26453,2.94491e-05,0.00187851,0.00458277,4000,4300,5600
281733328,100148554,543,1,f,35744900,161.509,2257020000,12480.3,4.51839e-06,77.2727,0.000349148,0.437874,1.97849e-06,0.000126204,0.000239863,10300,3900,1900
281733703,100148554,727,1,f,8588580,0,531931000,0,0,0,0,0.10521,0,0,0,0,0,0
281742028,100148554,665,3,f,140362000,8361.63,5498780000,594620,5.95719e-05,71.113,0.00423634,1.71943,0.00010243,0.00653384,0.00647084,4500,6100,2400
281738256,100148554,1011,2,f,104699000,12.4526,7399230000,300.451,1.18937e-07,24.1276,2.86967e-06,1.28256,1.52544e-07,9.73055e-06,8.1656e-05,7600,2300,10300
281736557,100148554,623,2,f,2047760000,7844.17,117369000000,461562,3.8306e-06,58.8414,0.000225398,25.0851,9.60911e-05,0.00612949,0.00710102,5500,7200,7800
281739344,100148554,171,3,f,38035100,115.229,2172070000,1881.73,3.02953e-06,16.3304,4.94734e-05,0.46593,1.41155e-06,9.00404e-05,0.000365636,2400,2200,6000
281738464,100148554,1091,2,f,276879000,688.447,24405600000,76624.7,2.48645e-06,111.301,0.000276744,3.39177,8.43348e-06,0.000537958,0.00110654,10200,3600,8300
281735528,100148554,246,2,f,16277400,0.162136,764259000,6.80035,9.96079e-09,41.9423,4.17779e-07,0.199398,1.98616e-09,1.26694e-07,1.9822e-06,9400,4400,7500
281733463,100148554,665,1,f,69199400,5986.22,2603900000,461228,8.65068e-05,77.0483,0.0066652,0.847693,7.33312e-05,0.00467767,0.00647084,4500,6100,2400
281733920,100148554,866,1,f,67072700,4658.39,1039130000,321196,6.94529e-05,68.95,0.00478878,0.821641,5.70653e-05,0.0036401,0.00861162,11000,6400,3200
281744089,100148554,182305705,3,f,73371000,0,6454780000,0,0,0,0,0.898795,0,0,0,0,0,0
281739234,100148554,125,3,f,106826000,16981.4,2331830000,1174530,0.000158964,69.1657,0.0109948,1.30861,0.000208022,0.0132694,0.0215952,6500,6700,7200
281733975,100148554,898,1,f,25602100,0,1472920000,0,0,0,0,0.313626,0,0,0,0,0,0
281739696,100148554,258,3,f,196147000,1058.2,8907120000,61237.6,5.39496e-06,57.8694,0.000312203,2.4028,1.2963e-05,0.000826888,0.00177583,3500,5600,5900
