id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296628647,182685522,10693,1,f,2252890,0,23484100,0,0,0,0,0.0275979,0,0,0,0,0,0
296628833,182685522,257,2,f,109096,0,2620750,0,0,0,0,0.00133643,0,0,0,0,0,0
296631053,182685522,10689,2,t,785640,504301,488934000,462173000,0.641899,916.461,588.276,0.00962408,0.00617769,0.3847,0.359961,11000,4900,8900
296628255,182685522,378,1,f,2.42429,0,0,0,0,0,0,2.96975e-08,0,0,0,0,0,0
296631016,182685522,78,2,t,384.098,142.128,96112.4,65419.3,0.370029,460.286,170.319,4.70521e-06,1.74106e-06,0.00010842,0.000474829,10800,4700,9500
296629458,182685522,1052,2,f,9098590,0,114894000,0,0,0,0,0.111458,0,0,0,0,0,0
296628565,182685522,970,1,f,8670380,17.4169,76064100,2315.39,2.00878e-06,132.939,0.000267046,0.106212,2.13357e-07,1.32863e-05,0.000175411,11300,5300,5600
296628244,182685522,350,1,f,1472330,0,22273800,0,0,0,0,0.018036,0,0,0,0,0,0
296628602,182685522,1098,1,f,20203600,0,292599000,0,0,0,0,0.247494,0,0,0,0,0,0
296630607,182685522,922,3,f,9.21626,0,0,0,0,0,0,1.12899e-07,0,0,0,0,0,0
296630951,182685522,10699,3,f,69284,0,503840,0,0,0,0,0.00084873,0,0,0,0,0,0
296631049,182685522,1073,2,t,1795660,1154430,1140160000,1077270000,0.6429,933.168,599.933,0.0219968,0.0141417,0.880641,0.545359,11000,4900,9000
296630113,182685522,567,3,f,375734000,214.005,8287750000,19116.5,5.69565e-07,89.3274,5.08778e-05,4.60274,2.62156e-06,0.000163251,0.00046566,10100,2900,3400
296628278,182685522,437,1,f,69935600,0,927109000,0,0,0,0,0.856711,0,0,0,0,0,0
296629085,182685522,773,2,f,13332700,2468.94,341913000,412744,0.000185178,167.175,0.0309571,0.163326,3.02445e-05,0.0018834,0.0142548,12000,5200,5900
296628584,182685522,1033,1,f,71208000,699.753,2539310000,59510.6,9.82688e-06,85.0451,0.000835728,0.872299,8.57198e-06,0.000533798,0.00233044,12800,4700,4100
296628598,182685522,1091,1,f,235300000,1293.75,9879250000,137600,5.49828e-06,106.358,0.000584784,2.88243,1.58484e-05,0.000986919,0.000952499,10500,3700,3500
296630486,182685522,863,3,f,39032200,33.8882,88680300,2157.57,8.6821e-07,63.6672,5.52765e-05,0.478145,4.1513e-07,2.58512e-05,0.000371792,12900,6800,7400
296628699,182685522,7,2,f,44839600,241.87,578469000,17911,5.39412e-06,74.0523,0.000399447,0.549285,2.96291e-06,0.000184508,0.00161235,10700,4600,7600
296630078,182685522,533,3,f,18376400,0,270629000,0,0,0,0,0.225111,0,0,0,0,0,0
296630084,182685522,534,3,f,13414500,22.9222,336010000,5124.02,1.70876e-06,223.54,0.000381975,0.164328,2.80797e-07,1.74859e-05,0.000119712,10500,4500,7400
296629444,182685522,1039,2,f,1963100,0,37817800,0,0,0,0,0.024048,0,0,0,0,0,0
296628671,182685522,10711,1,f,38952700,737.607,1779250000,80052.8,1.8936e-05,108.53,0.00205513,0.47717,9.03569e-06,0.000562674,0.000774691,11300,2200,5600
296630570,182685522,899,3,f,2290290,8450.49,29851500,689294,0.0036897,81.5685,0.300964,0.028056,0.000103518,0.00644635,0.0199404,10700,4400,7500
296628934,182685522,576,2,f,572572,0,6831960,0,0,0,0,0.00701401,0,0,0,0,0,0
296628136,182685522,61,1,f,2781060,0,37688500,0,0,0,0,0.034068,0,0,0,0,0,0
296630964,182685522,10707,3,f,4825960,5.89735,173857000,728.985,1.22201e-06,123.612,0.000151055,0.0591181,7.22426e-08,4.49872e-06,2.05324e-05,11500,4300,6100
296628512,182685522,883,1,f,4089800,2.19994,85569800,291.65,5.37909e-07,132.572,7.13117e-05,0.0501,2.69493e-08,1.6782e-06,1.64049e-05,10400,3800,4100
296629036,182685522,682,2,f,9733720,70.6083,233619000,8194.3,7.25398e-06,116.053,0.000841846,0.119238,8.64951e-07,5.38626e-05,0.000314049,12000,5200,6800
296630984,182685522,10720,3,f,202302000,2921.97,8094830000,304378,1.44436e-05,104.169,0.00150458,2.47819,3.57941e-05,0.00222899,0.00318641,11700,2200,6900
296629569,182685522,10708,2,f,19905800,87.9937,771395000,9178.54,4.4205e-06,104.309,0.000461099,0.243846,1.07792e-06,6.71249e-05,0.000132565,11000,3800,6300
296630415,182685522,828,3,f,178740000,369.604,4996560000,36065.3,2.06783e-06,97.5781,0.000201775,2.18957,4.52765e-06,0.000281948,0.00171955,10000,2800,4200
296628221,182685522,280,1,f,1226940,0,24572600,0,0,0,0,0.01503,0,0,0,0,0,0
296628189,182685522,209,1,f,20121800,0,451495000,0,0,0,0,0.246492,0,0,0,0,0,0
296628122,182685522,4,1,f,206861000,659.84,6853510000,65549.7,3.18977e-06,99.3418,0.000316877,2.53405,8.08304e-06,0.000503351,0.00171955,10000,2800,4200
296630826,182685522,1099,3,f,46574.4,0,1479620,0,0,0,0,0.000570536,0,0,0,0,0,0
296628672,182685522,10713,1,f,48000500,146.249,2368510000,15052.4,3.04682e-06,102.923,0.000313588,0.588006,1.79155e-06,0.000111564,0.000197185,11000,3100,5600
296628410,182685522,721,1,f,566463,0,12884800,0,0,0,0,0.00693917,0,0,0,0,0,0
296628225,182685522,294,1,f,20389500,0,496019000,0,0,0,0,0.249772,0,0,0,0,0,0
296628804,182685522,222,2,f,2617470,0,18410400,0,0,0,0,0.032064,0,0,0,0,0,0
296628266,182685522,395,1,f,62328600,0,624272000,0,0,0,0,0.763525,0,0,0,0,0,0
296629302,182685522,933,2,f,82295600,19389.7,291275000,1362410,0.00023561,70.2648,0.0165551,1.00812,0.000237524,0.0147912,0.0239944,10900,5000,7700
296629388,182685522,987,2,f,201245000,42822.8,2694130000,7044730,0.000212789,164.509,0.0350057,2.46525,0.000524579,0.0326668,0.0455087,11000,4900,6000
296628879,182685522,380,2,f,2781060,0,25964200,0,0,0,0,0.034068,0,0,0,0,0,0
296628399,182685522,701,1,f,104126000,92.5216,2654150000,8426.22,8.88552e-07,91.0731,8.09231e-05,1.27555,1.13339e-06,7.05789e-05,0.000241643,11900,4700,4300
296631032,182685522,728,2,t,218202,156108,136392000,130225000,0.715429,834.195,596.807,0.00267298,0.00191233,0.119085,0.197532,11000,4800,9100
296628600,182685522,1093,1,f,128910000,0,1207270000,0,0,0,0,1.57915,0,0,0,0,0,0
296628576,182685522,999,1,f,1145140,0,25793900,0,0,0,0,0.014028,0,0,0,0,0,0
296628510,182685522,881,1,f,18649500,4.12257,376506000,546.53,2.21055e-07,132.57,2.93053e-05,0.228456,5.05014e-08,3.14485e-06,1.9254e-05,10400,3900,4000
296628733,182685522,83,2,f,22984700,25.3231,108187000,942.695,1.10174e-06,37.2266,4.1014e-05,0.281562,3.10208e-07,1.93174e-05,0.000160237,11600,7600,5800
296628892,182685522,425,2,f,11.6817,0,308.825,0,0,0,0,1.43101e-07,0,0,0,0,0,0
296629384,182685522,984,2,f,93432800,617.252,4373310000,66043,6.60637e-06,106.995,0.00070685,1.14455,7.56133e-06,0.000470863,0.000759668,11600,3200,6300
296628162,182685522,139,1,f,12818900,0,349157000,0,0,0,0,0.157031,0,0,0,0,0,0
296628167,182685522,146,1,f,65073900,0,621384000,0,0,0,0,0.797156,0,0,0,0,0,0
296628440,182685522,778,1,f,1096630,0,36129000,0,0,0,0,0.0134337,0,0,0,0,0,0
296630174,182685522,659,3,f,654368,4.99464,11053600,1008.75,7.63276e-06,201.966,0.00154156,0.00801601,6.11843e-08,3.8101e-06,6.10621e-05,12300,5100,6500
296628480,182685522,851,1,f,914846,0,17237200,0,0,0,0,0.0112069,0,0,0,0,0,0
296629104,182685522,812,2,f,1378350,0,18060400,0,0,0,0,0.0168848,0,0,0,0,0,0
296628755,182685522,114,2,f,3190040,0,28160600,0,0,0,0,0.039078,0,0,0,0,0,0
296628888,182685522,398,2,f,31401900,74.5027,186625000,3245.55,2.37255e-06,43.5629,0.000103355,0.384673,9.12658e-07,5.68334e-05,0.000478039,10500,7000,6900
296630005,182685522,398,3,f,63604600,74.5027,420702000,3245.55,1.17134e-06,43.5629,5.1027e-05,0.779156,9.12658e-07,5.68334e-05,0.000478039,10500,7000,6900
296630154,182685522,621,3,f,40325400,0,882958000,0,0,0,0,0.493986,0,0,0,0,0,0
296628618,182685522,1132,1,f,124103000,261.463,1957120000,25284.5,2.10683e-06,96.7039,0.000203738,1.52026,3.20292e-06,0.000199454,0.000814195,10400,5100,3600
296630406,182685522,820,3,f,93165400,289.804,2480280000,26002.7,3.11063e-06,89.7251,0.000279102,1.14128,3.55009e-06,0.000221073,0.00169023,10200,2000,6900
296628749,182685522,105,2,f,1963100,0,9756340,0,0,0,0,0.024048,0,0,0,0,0,0
296628389,182685522,687,1,f,21791.3,0,744005,0,0,0,0,0.000266943,0,0,0,0,0,0
296629748,182685522,105,3,f,4253390,0,18042700,0,0,0,0,0.0521041,0,0,0,0,0,0
296631051,182685522,10687,2,t,862934,576900,586585000,557496000,0.668534,966.365,646.047,0.0105709,0.00706703,0.440081,0.545359,11000,4900,9000
296630914,182685522,10692,3,f,60159200,690151,1418490000,221372000,0.0114721,320.759,3.67977,0.736951,0.00845436,0.526473,0.324065,10900,4700,8500
296628721,182685522,61,2,f,2453880,12.849,30170500,1016.17,5.2362e-06,79.0853,0.000414107,0.03006,1.574e-07,9.80171e-06,0.000122234,11300,5500,7300
296629032,182685522,679,2,f,10225800,0,183362000,0,0,0,0,0.125266,0,0,0,0,0,0
296628407,182685522,715,1,f,12069700,0,208252000,0,0,0,0,0.147854,0,0,0,0,0,0
296628773,182685522,143,2,f,3026450,0,21919600,0,0,0,0,0.037074,0,0,0,0,0,0
296628140,182685522,78,1,f,57847100,596.116,637149000,39879.9,1.0305e-05,66.8996,0.000689402,0.708626,7.30242e-06,0.000454739,0.00184744,9600,7000,5600
296628707,182685522,26,2,f,12215400,0,306609000,0,0,0,0,0.149639,0,0,0,0,0,0
296628260,182685522,385,1,f,7302790,0,160287000,0,0,0,0,0.0894592,0,0,0,0,0,0
296628540,182685522,920,1,f,129308000,1396.96,5913560000,150224,1.08033e-05,107.536,0.00116175,1.58403,1.71127e-05,0.00106565,0.00183843,10500,3000,5600
296631118,182685522,1073,3,t,1795660,1154430,1140160000,1077270000,0.6429,933.168,599.933,0.0219968,0.0141417,0.880641,0.545359,11000,4900,9000
296629107,182685522,820,2,f,47630200,273.72,1237980000,25332.8,5.74677e-06,92.55,0.000531864,0.58347,3.35307e-06,0.000208804,0.00169023,10200,2000,6900
296628531,182685522,909,1,f,172875000,10.3492,3858340000,810.604,5.98654e-08,78.325,4.68896e-06,2.11772,1.26778e-07,7.89478e-06,9.84601e-05,10100,2900,2900
296630068,182685522,519,3,f,91267900,177520,2720000000,48080200,0.00194504,270.844,0.526803,1.11803,0.00217462,0.135419,0.207473,11200,4600,8200
296630120,182685522,576,3,f,1226940,0,14366800,0,0,0,0,0.01503,0,0,0,0,0,0
296628860,182685522,323,2,f,109124000,9.70811,2442780000,865.558,8.89644e-08,89.1582,7.93191e-06,1.33676,1.18924e-07,7.40571e-06,0.00010328,10500,3400,6900
296631105,182685522,1041,3,t,1648570,1081200,1075520000,1019670000,0.655841,943.088,618.516,0.020195,0.0132447,0.824781,0.545359,11000,4900,9000
296630358,182685522,765,3,f,4253390,316.129,48342100,27755.3,7.43239e-05,87.7974,0.00652545,0.0521041,3.87258e-06,0.000241155,0.00151374,11300,5400,7300
296629775,182685522,130,3,f,8560800,0,165956000,0,0,0,0,0.10487,0,0,0,0,0,0
296628737,182685522,91,2,f,21594100,48095.7,670701000,9557940,0.00222726,198.728,0.442617,0.264528,0.000589172,0.0366892,0.0398478,11300,4100,7600
296630955,182685522,10700,3,f,19460.8,0,354106,0,0,0,0,0.000238394,0,0,0,0,0,0
296628555,182685522,944,1,f,10995800,0,508569000,0,0,0,0,0.134698,0,0,0,0,0,0
296628546,182685522,928,1,f,235300000,1293.75,9879250000,137600,5.49828e-06,106.358,0.000584784,2.88243,1.58484e-05,0.000986919,0.000952499,10500,3700,3500
296628822,182685522,237,2,f,3680820,337.491,81386600,43918.9,9.1689e-05,130.134,0.0119318,0.04509,4.13426e-06,0.000257451,0.00100575,12100,5100,6800
296629554,182685522,10695,2,f,86308.2,0.0173645,2145240,0.994116,2.01191e-07,57.25,1.15182e-05,0.00105728,2.12715e-10,1.32463e-08,0,0,0,0
296630656,182685522,959,3,f,2154.88,0,0.286221,0,0,0,0,2.63973e-05,0,0,0,0,0,0
296628717,182685522,52,2,f,9477470,0,242577000,0,0,0,0,0.116099,0,0,0,0,0,0
296628320,182685522,590,1,f,34031,0,1149350,0,0,0,0,0.00041688,0,0,0,0,0,0
296628709,182685522,28,2,f,389992,0,11344300,0,0,0,0,0.00477741,0,0,0,0,0,0
296629440,182685522,1037,2,f,739359,0,6997630,0,0,0,0,0.00905715,0,0,0,0,0,0
296628895,182685522,429,2,f,32636600,0,413964000,0,0,0,0,0.399798,0,0,0,0,0,0
296629064,182685522,720,2,f,9324740,1587.88,175572000,156027,0.000170286,98.2616,0.0167326,0.114228,1.94515e-05,0.00121129,0.00435466,12300,4900,6800
296629733,182685522,97,3,f,13485.4,0,19079,0,0,0,0,0.000165196,0,0,0,0,0,0
296630171,182685522,658,3,f,50650000,424.953,495123000,38568.8,8.39e-06,90.76,0.000761477,0.620462,5.20568e-06,0.00032417,0.000776084,10200,4000,7600
296630528,182685522,877,3,f,10360400,0,95926000,0,0,0,0,0.126914,0,0,0,0,0,0
296629144,182685522,843,2,f,3103330,18.5699,64606100,1063.12,5.98385e-06,57.25,0.000342576,0.0380158,2.27481e-07,1.41658e-05,8.6294e-06,10100,3500,8300
296629420,182685522,1009,2,f,944770000,1569420,9410890000,397756000,0.00166116,253.442,0.421009,11.5734,0.0192253,1.19721,0.462471,10900,4600,8900
296629374,182685522,978,2,f,28219600,2.80925,110274000,131.737,9.95495e-08,46.8941,4.66829e-06,0.34569,3.44133e-08,2.143e-06,3.43446e-05,11700,7400,6900
296628449,182685522,795,1,f,64104800,20.5278,1702940000,2221.94,3.20222e-07,108.241,3.46611e-05,0.785284,2.51466e-07,1.56594e-05,7.75183e-05,10100,2800,5500
296628557,182685522,951,1,f,19357900,3.42192,948295000,222.263,1.76771e-07,64.9527,1.14818e-05,0.237134,4.19186e-08,2.61037e-06,3.99135e-05,12800,3900,4900
296628457,182685522,812,1,f,1262830,0,20333900,0,0,0,0,0.0154697,0,0,0,0,0,0
296629887,182685522,269,3,f,371132,0,5849770,0,0,0,0,0.00454637,0,0,0,0,0,0
296629191,182685522,872,2,f,3191180,0.168021,69803500,18.2792,5.26515e-08,108.792,5.72804e-06,0.039092,2.05825e-09,1.28172e-07,1.58382e-06,10100,3600,5700
296628622,182685522,10674,1,f,113793000,81.4058,4448820000,8001.6,7.15388e-07,98.2928,7.03174e-05,1.39396,9.97221e-07,6.20994e-05,0.000283236,11400,3100,3600
296628781,182685522,162,2,f,5316740,69.9465,110304000,10142.6,1.31559e-05,145.006,0.00190768,0.0651301,8.56845e-07,5.33578e-05,0.0006027,10900,4600,6100
296628127,182685522,17,1,f,2162130,0,50687800,0,0,0,0,0.0264861,0,0,0,0,0,0
296629516,182685522,10678,2,f,70653000,418.119,2274970000,59129.7,5.91793e-06,141.418,0.000836903,0.865499,5.12196e-06,0.000318957,0.00240422,11400,4600,8400
296628150,182685522,101,1,f,34926900,33.1917,491873000,2890.62,9.5032e-07,87.0884,8.27619e-05,0.427854,4.06599e-07,2.53199e-05,0.00024025,10600,5100,3000
296630792,182685522,1065,3,f,2829840000,835180,37321200000,138529000,0.000295133,165.867,0.048953,34.6655,0.010231,0.637107,0.167056,11100,4700,8200
296629824,182685522,177,3,f,1472330,4.35423,32666600,900.493,2.95738e-06,206.809,0.000611612,0.018036,5.33393e-08,3.32157e-06,4.93812e-05,12000,5400,5900
296628643,182685522,10690,1,f,24620600,94.6298,607769000,7167.31,3.84352e-06,75.7404,0.00029111,0.301602,1.15922e-06,7.21872e-05,0.000571194,10400,4200,2900
296628552,182685522,936,1,f,93138300,551.33,3441580000,53019.2,5.91947e-06,96.1661,0.000569253,1.14094,6.75379e-06,0.000420575,0.000404637,12500,1800,5400
296630011,182685522,413,3,f,18731300,17944.6,31110500,1295920,0.000958004,72.2177,0.0691849,0.229458,0.000219822,0.0136888,0.0239944,10900,5000,7700
296628719,182685522,53,2,f,2126700,1.02114,49249300,116.139,4.80151e-07,113.735,5.46102e-05,0.026052,1.25089e-08,7.78961e-07,1.24839e-05,11400,5500,7400
296628490,182685522,867,1,f,34190700,4.12257,731583000,546.53,1.20576e-07,132.57,1.59847e-05,0.418836,5.05014e-08,3.14485e-06,1.9254e-05,10400,3900,4000
296629480,182685522,1089,2,f,117291000,90.3271,2630340000,8293.04,7.70114e-07,91.8112,7.07051e-05,1.43681,1.10651e-06,6.89049e-05,0.000178214,10300,3400,8800
296630329,182685522,735,3,f,65.7142,0,0,0,0,0,0,8.04999e-07,0,0,0,0,0,0
296628549,182685522,932,1,f,35063300,140.537,76807700,6467.44,4.00809e-06,46.0196,0.000184451,0.429525,1.72157e-06,0.000107207,0.00109784,9500,6900,5600
296629726,182685522,93,3,f,24161400,41.4972,320714000,4537.65,1.7175e-06,109.348,0.000187806,0.295977,5.0834e-07,3.16556e-05,0.000453921,10600,4600,7500
296630403,182685522,812,3,f,2641190,0,38394300,0,0,0,0,0.0323546,0,0,0,0,0,0
296628277,182685522,434,1,f,1005060,0,20373700,0,0,0,0,0.0123119,0,0,0,0,0,0
296628954,182685522,621,2,f,20203600,0,434455000,0,0,0,0,0.247494,0,0,0,0,0,0
296629903,182685522,294,3,f,38253800,0.581257,928453000,49.1647,1.51948e-08,84.5833,1.28522e-06,0.468609,7.1204e-09,4.43405e-07,0,0,0,0
296628962,182685522,645,2,f,654732000,10875.5,27313400000,1173940,1.66106e-05,107.944,0.00179301,8.02046,0.000133224,0.0082962,0.0069277,12200,4900,6000
296629708,182685522,83,3,f,46378300,29.7534,229072000,1115.51,6.41537e-07,37.4917,2.40523e-05,0.568135,3.64479e-07,2.2697e-05,0.000160237,11600,7600,5800
296628226,182685522,302,1,f,2521790,0,39968700,0,0,0,0,0.030892,0,0,0,0,0,0
296630578,182685522,902,3,f,412512,0,13115600,0,0,0,0,0.00505328,0,0,0,0,0,0
296628687,182685522,10731,1,f,10947000,3.26476,588924000,205.447,2.98232e-07,62.9286,1.87673e-05,0.134101,3.99933e-08,2.49048e-06,3.99135e-05,12800,3900,4900
296630750,182685522,1033,3,f,142133000,5016,5069000000,349967,3.52908e-05,69.7701,0.00246224,1.74113,6.1446e-05,0.00382639,0.00806244,12100,4400,7400
296630064,182685522,514,3,f,6380090,28.7532,56075600,2089.09,4.50672e-06,72.6559,0.00032744,0.0781561,3.52227e-07,2.19341e-05,0.000114599,12900,4800,4300
296628414,182685522,728,1,f,333655000,1344.73,6094550000,139369,4.0303e-06,103.641,0.000417704,4.08727,1.64729e-05,0.00102581,0.00194027,12600,2300,4300
296629893,182685522,274,3,f,268334,0,7901340,0,0,0,0,0.00328709,0,0,0,0,0,0
296630554,182685522,890,3,f,18567700,8525.67,331544000,697697,0.000459167,81.8348,0.0375758,0.227454,0.000104439,0.0065037,0.0199404,10700,4400,7500
296629265,182685522,915,2,f,8097800,75.1809,135348000,8402.65,9.28411e-06,111.766,0.00103765,0.0991981,9.20966e-07,5.73508e-05,0.000365974,10900,4400,7200
296628217,182685522,271,1,f,154207,0,2037970,0,0,0,0,0.00188903,0,0,0,0,0,0
296628927,182685522,565,2,f,114457,0,2620700,0,0,0,0,0.00140209,0,0,0,0,0,0
296628560,182685522,959,1,f,2154.88,0,0.286221,0,0,0,0,2.63973e-05,0,0,0,0,0,0
296629797,182685522,143,3,f,6134700,0,42506700,0,0,0,0,0.0751501,0,0,0,0,0,0
296630332,182685522,743,3,f,1170750,0,35164800,0,0,0,0,0.0143416,0,0,0,0,0,0
296630027,182685522,437,3,f,139626000,0,1961550000,0,0,0,0,1.71042,0,0,0,0,0,0
296629987,182685522,380,3,f,5480330,28.7532,45741600,2089.09,5.24662e-06,72.6559,0.000381198,0.0671341,3.52227e-07,2.19341e-05,0.000114599,12900,4800,4300
296631014,182685522,8,2,t,1796240,1154640,1140350000,1077430000,0.642812,933.13,599.827,0.022004,0.0141444,0.880806,0.545359,11000,4900,9000
296629675,182685522,52,3,f,28579100,0,740067000,0,0,0,0,0.350094,0,0,0,0,0,0
296630515,182685522,873,3,f,2.42429,0,0,0,0,0,0,2.96975e-08,0,0,0,0,0,0
296630071,182685522,526,3,f,53212900,39.6244,974749000,3817.27,7.44639e-07,96.3364,7.17359e-05,0.651858,4.85399e-07,3.0227e-05,0.000178214,10300,3400,8800
296629998,182685522,388,3,f,899756,0,10334100,0,0,0,0,0.011022,0,0,0,0,0,0
296628641,182685522,10689,1,f,122612000,84.5367,1472730000,6466.47,6.89464e-07,76.4931,5.27392e-05,1.502,1.03557e-06,6.44877e-05,0.000263171,11300,4500,2800
296628918,182685522,528,2,f,1695130000,4184050,61985400000,1648010000,0.00246827,393.88,0.972204,20.7654,0.0512546,3.19175,0.857117,11000,4900,9000
296629500,182685522,1117,2,f,92254400,2139.61,1182120000,273411,2.31925e-05,127.785,0.00296366,1.13012,2.62102e-05,0.00163217,0.00313053,10800,5000,6200
296629619,182685522,10735,2,f,25520300,2741.34,1093570000,255732,0.000107418,93.2872,0.0100207,0.312624,3.35814e-05,0.00209119,0.00353343,12200,4300,7300
296628268,182685522,398,1,f,32202700,0,234077000,0,0,0,0,0.394483,0,0,0,0,0,0
296631069,182685522,354,3,t,8.0808,1.29677,2218.1,1740.69,0.160476,1342.33,215.41,9.89898e-08,1.58854e-08,9.89225e-07,1.58537e-05,10900,4900,8300
296628747,182685522,101,2,f,34926900,1970.9,306129000,178193,5.64292e-05,90.4121,0.00510188,0.427854,2.41435e-05,0.00150347,0.00701096,10700,4900,8300
296629703,182685522,82,3,f,11043800,23.5624,151712000,2737.42,2.13355e-06,116.177,0.00024787,0.135286,2.88639e-07,1.79743e-05,0.000133903,10400,3700,3900
296628478,182685522,846,1,f,10060900,7.44307,363127000,709.986,7.39801e-07,95.3889,7.05688e-05,0.123246,9.11776e-08,5.67785e-06,7.07506e-05,11200,4400,3000
296631093,182685522,960,3,t,218586,156250,136488000,130290000,0.714822,833.855,596.058,0.00267768,0.00191407,0.119194,0.197532,11000,4800,9100
296629278,182685522,920,2,f,137610000,805.312,6187750000,85367.1,5.85214e-06,106.005,0.000620357,1.68572,9.86507e-06,0.000614322,0.000759668,11600,3200,6300
296631078,182685522,512,3,t,1795660,1154430,1140160000,1077270000,0.6429,933.168,599.933,0.0219968,0.0141417,0.880641,0.545359,11000,4900,9000
296628455,182685522,811,1,f,68726400,303.558,2936820000,31322.9,4.4169e-06,103.186,0.000455762,0.841899,3.71858e-06,0.000231565,0.000277376,10700,2300,4900
296629094,182685522,794,2,f,76561100,470.576,167403000,29269.5,6.14641e-06,62.1994,0.000382303,0.937873,5.76455e-06,0.000358973,0.00175142,11100,5100,7300
296630997,182685522,10725,3,f,109559000,200.366,4224030000,18628.1,1.82884e-06,92.9704,0.000170028,1.3421,2.45449e-06,0.000152847,0.000343619,13000,2700,6000
296628132,182685522,42,1,f,1095450,0,24146100,0,0,0,0,0.0134193,0,0,0,0,0,0
296630431,182685522,839,3,f,7443440,213.916,147288000,27865.5,2.87389e-05,130.264,0.00374363,0.0911821,2.62047e-06,0.000163183,0.00227237,12300,5100,6000
296628816,182685522,231,2,f,685298,0,8925100,0,0,0,0,0.00839491,0,0,0,0,0,0
296630639,182685522,939,3,f,2699270,0,25452400,0,0,0,0,0.033066,0,0,0,0,0,0
296628498,182685522,873,1,f,2.42429,0,0,0,0,0,0,2.96975e-08,0,0,0,0,0,0
296630722,182685522,1007,3,f,388862000,1837.02,14947300000,190999,4.72409e-06,103.972,0.000491174,4.76356,2.25035e-05,0.00140134,0.00118077,11700,2100,7600
296629906,182685522,302,3,f,3024160,0,46216200,0,0,0,0,0.0370459,0,0,0,0,0,0
296628729,182685522,78,2,f,53357100,181985,540037000,38004900,0.00341069,208.836,0.712275,0.653624,0.00222931,0.138825,0.240376,10800,4500,8800
296629483,182685522,1091,2,f,254342000,2537.95,10569500000,260836,9.97849e-06,102.774,0.00102553,3.11569,3.10899e-05,0.00193604,0.00318641,11700,2200,6900
296629921,182685522,318,3,f,1472330,6802.97,41824300,1125390,0.00462056,165.426,0.764359,0.018036,8.33364e-05,0.00518956,0.0312441,11000,4900,5900
296628236,182685522,323,1,f,110812000,29.3311,2614110000,2936.84,2.64694e-07,100.127,2.65031e-05,1.35744,3.59306e-07,2.23749e-05,8.57911e-05,10600,3300,4300
296630545,182685522,883,3,f,8343190,123.724,173935000,11245.5,1.48294e-05,90.8913,0.00134786,0.102204,1.51562e-06,9.43815e-05,0.000964555,10500,3500,6900
296628783,182685522,165,2,f,3191180,0.168021,69803500,18.2792,5.26515e-08,108.792,5.72804e-06,0.039092,2.05825e-09,1.28172e-07,1.58382e-06,10100,3600,5700
296629567,182685522,10707,2,f,2617470,4.22208,88664400,545.208,1.61304e-06,129.133,0.000208296,0.032064,5.17205e-08,3.22076e-06,2.05324e-05,11500,4300,6100
296628283,182685522,445,1,f,24538800,0,291162000,0,0,0,0,0.3006,0,0,0,0,0,0
296628635,182685522,10684,1,f,32307800,434.533,1120830000,39444.5,1.34498e-05,90.7744,0.0012209,0.395771,5.32303e-06,0.000331478,0.00233044,12800,4700,4100
296630970,182685522,10710,3,f,47244200,183.123,2017520000,18347.4,3.87609e-06,100.192,0.000388352,0.578742,2.24325e-06,0.000139693,0.000710993,10800,3100,5600
296628464,182685522,828,1,f,92599800,340.199,2674400000,33556.9,3.67386e-06,98.6392,0.000362386,1.13435,4.16743e-06,0.000259516,0.00171955,10000,2800,4200
296629340,182685522,960,2,f,567805000,1545070,8250640000,395841000,0.00272112,256.197,0.697143,6.95561,0.0189271,1.17864,0.462471,10900,4600,8900
296628144,182685522,91,1,f,21661100,0,673852000,0,0,0,0,0.265348,0,0,0,0,0,0
296630124,182685522,590,3,f,34031,0,1149350,0,0,0,0,0.00041688,0,0,0,0,0,0
296629962,182685522,358,3,f,6216500,0,120606000,0,0,0,0,0.0761521,0,0,0,0,0,0
296629091,182685522,792,2,f,36933900,83.9099,83958900,3118.48,2.27189e-06,37.1647,8.44341e-05,0.45244,1.0279e-06,6.40096e-05,0.000582011,9900,7000,5700
296630475,182685522,859,3,f,1717720,0,28963500,0,0,0,0,0.021042,0,0,0,0,0,0
296629564,182685522,10705,2,f,1472330,41.2119,49064200,5488.47,2.7991e-05,133.177,0.00372775,0.018036,5.04845e-07,3.1438e-05,0.00026973,11600,4200,6100
296629753,182685522,112,3,f,3353640,0,54552700,0,0,0,0,0.041082,0,0,0,0,0,0
296629582,182685522,10720,2,f,105025000,1841.02,4156660000,187261,1.75294e-05,101.716,0.00178302,1.28655,2.25525e-05,0.0014044,0.00318641,11700,2200,6900
296628304,182685522,534,1,f,6543680,0,176033000,0,0,0,0,0.0801601,0,0,0,0,0,0
296629800,182685522,146,3,f,126735000,0,1232570000,0,0,0,0,1.55251,0,0,0,0,0,0
296630375,182685522,778,3,f,1096630,0,36129000,0,0,0,0,0.0134337,0,0,0,0,0,0
296630019,182685522,427,3,f,14222900,0,345043000,0,0,0,0,0.17423,0,0,0,0,0,0
296628134,182685522,52,1,f,19101600,0,497490000,0,0,0,0,0.233995,0,0,0,0,0,0
