id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284049558,167512351,690,2,f,8670380,0,868564000,0,0,0,0,0.106212,0,0,0,0,0,0
284053255,167512351,1086,3,f,43842700,0.0994843,6578030000,5.5697,2.26912e-09,55.9857,1.27038e-07,0.537073,1.21868e-09,1.29098e-08,1.19353e-06,7300,900,7500
284048076,167512351,192,2,f,9979110,17263.4,855336000,1671750,0.00172995,96.8378,0.167524,0.122244,0.000211476,0.00224021,0.0316191,5500,7100,8100
284050714,167512351,1054,2,f,15459400,283.19,1447960000,86142.3,1.83182e-05,304.185,0.00557214,0.189378,3.46908e-06,3.67487e-05,0.00231549,4200,3100,6400
284047985,167512351,154,2,f,16113800,249.63,1295100000,5892.36,1.54917e-05,23.6044,0.000365671,0.197394,3.05796e-06,3.23937e-05,0.0022443,12200,5100,5800
284049449,167512351,645,2,f,704264000,46524.6,89599900000,1659380,6.60614e-05,35.6667,0.00235619,8.62723,0.000569927,0.00603736,0.0208159,11200,1500,7100
284049282,167512351,596,2,f,49568400,71496.8,5171750000,6741830,0.00144239,94.2956,0.136011,0.607213,0.000875836,0.00927792,0.0329282,4300,6400,5700
284053443,167512351,8,1,t,110750,96939.5,238417000,233798000,0.875301,2411.79,2111.04,0.00135669,0.00118751,0.0125795,0.0861776,5200,1900,5600
284049853,167512351,777,2,f,4907760,0,504951000,0,0,0,0,0.0601201,0,0,0,0,0,0
284046858,167512351,977,1,f,17259000,0,1653130000,0,0,0,0,0.211422,0,0,0,0,0,0
284048253,167512351,260,2,f,6707270,18635.4,616583000,2031870,0.00277839,109.033,0.302935,0.0821641,0.000228284,0.00241826,0.0299842,5700,7200,7800
284048818,167512351,436,2,f,23557200,30.1528,2217220000,3052.36,1.27998e-06,101.23,0.000129572,0.288576,3.69371e-07,3.91283e-06,0.000368634,8300,6200,6200
284046996,167512351,1031,1,f,13251000,1.27567,1098200000,201.465,9.62704e-08,157.928,1.52038e-05,0.162324,1.5627e-08,1.6554e-07,1.46196e-05,6800,5100,3600
284048406,167512351,334,2,f,30755300,135.705,3108680000,4681.57,4.41241e-06,34.4981,0.00015222,0.376752,1.66239e-06,1.761e-05,0.00135298,7700,5700,8600
284047687,167512351,55,2,f,4253390,0,455099000,0,0,0,0,0.0521041,0,0,0,0,0,0
284046163,167512351,656,1,f,83589700,47027.2,6274160000,4573930,0.000562596,97.2612,0.0547188,1.02397,0.000576084,0.00610258,0.026259,5900,700,5100
284046935,167512351,1004,1,f,3599020,1.61888,313383000,106.218,4.4981e-07,65.6123,2.95131e-05,0.044088,1.98313e-08,2.10077e-07,9.72925e-06,7500,6600,4900
284047531,167512351,182305689,1,f,121058000,15051.1,16155200000,1054210,0.00012433,70.0416,0.00870827,1.48296,0.000184376,0.00195314,0.0159693,7500,1600,1600
284048994,167512351,496,2,f,4580580,715.234,581386000,122142,0.000156145,170.772,0.0266653,0.0561121,8.76162e-06,9.28137e-05,0.00234439,3700,3900,5800
284050524,167512351,982,2,f,3108250,5387.65,167965000,142340,0.00173334,26.4198,0.0457944,0.038076,6.59987e-05,0.000699138,0.0188918,7000,2500,5700
284046732,167512351,918,1,f,344116000,9403.19,28907500000,446887,2.73257e-05,47.525,0.00129865,4.21542,0.000115189,0.00122022,0.0177951,9200,6200,2700
284045776,167512351,488,1,f,81796,0,6589470,0,0,0,0,0.001002,0,0,0,0,0,0
284045016,167512351,94,1,f,9161150,0,849020000,0,0,0,0,0.112224,0,0,0,0,0,0
284050180,167512351,910,2,f,5071350,0,488629000,0,0,0,0,0.0621241,0,0,0,0,0,0
284046846,167512351,972,1,f,73861800,6513.72,8839400000,722195,8.81879e-05,110.873,0.00977766,0.904807,7.9793e-05,0.000845265,0.0059749,2800,2400,5600
284048233,167512351,251,2,f,30755300,1037.81,3410640000,34772.2,3.37441e-05,33.5054,0.00113061,0.376752,1.27132e-05,0.000134673,0.00217656,7800,2900,10500
284052037,167512351,507,3,f,1385220000,88673.8,172002000000,6353410,6.40145e-05,71.6492,0.00458659,16.9689,0.00108625,0.0115069,0.0149123,2500,6100,4800
284045394,167512351,304,1,f,17095400,29.4352,2145000000,1667.47,1.72183e-06,56.6487,9.75391e-05,0.209418,3.60582e-07,3.81972e-06,0.000156677,2600,2300,5300
284045703,167512351,453,1,f,1503490000,271915,205252000000,19163800,0.000180856,70.4772,0.0127462,18.4178,0.00333096,0.0352856,0.05373,5000,2700,1500
284045033,167512351,104,1,f,96846500,18729,11518500000,2541600,0.000193389,135.704,0.0262436,1.18637,0.00022943,0.0024304,0.0438501,4600,4500,1600
284045603,167512351,406,1,f,14559700,1.91302,1279940000,193.659,1.31392e-07,101.232,1.33011e-05,0.178356,2.34345e-08,2.48247e-07,1.9057e-05,8600,4300,3300
284052508,167512351,700,3,f,19549200,0,2106090000,0,0,0,0,0.239478,0,0,0,0,0,0
284045428,167512351,312,1,f,7934210,0,816367000,0,0,0,0,0.0971941,0,0,0,0,0,0
284044894,167512351,9,1,f,39180300,0,4626880000,0,0,0,0,0.479958,0,0,0,0,0,0
284050678,167512351,1045,2,f,3353640,1.87524,271467000,275.741,5.59166e-07,147.043,8.22215e-05,0.041082,2.29717e-08,2.43344e-07,1.16781e-05,7900,4300,9800
284051256,167512351,97,3,f,52022300,38351.1,3390860000,1543300,0.000737206,40.2412,0.0296661,0.637273,0.000469801,0.0049767,0.0147896,7300,4100,10700
284048207,167512351,239,2,f,84249900,988.32,10770300000,30952.6,1.17308e-05,31.3184,0.000367391,1.03206,1.21069e-05,0.000128251,0.00529109,6300,3100,6400
284051063,167512351,10699,2,f,13332700,26084.3,1030910000,1352680,0.00195641,51.858,0.101455,0.163326,0.000319532,0.00338487,0.021689,9200,4000,8100
284046338,167512351,755,1,f,24538800,3589.75,2594490000,141944,0.000146289,39.5416,0.00578449,0.3006,4.39744e-05,0.000465831,0.00693127,7000,3700,800
284045207,167512351,167,1,f,12433000,0.0828781,1331980000,2.06367,6.66598e-09,24.9,1.65983e-07,0.152304,1.01526e-09,1.07548e-08,1.01323e-06,2900,4800,3600
284046062,167512351,600,1,f,28628600,1452.02,3123460000,74406.4,5.07191e-05,51.2435,0.00259902,0.3507,1.77872e-05,0.000188424,0.00286158,7100,2700,1100
284046317,167512351,744,1,f,13578100,288.299,528131000,7962.86,2.12326e-05,27.6201,0.000586447,0.166332,3.53166e-06,3.74117e-05,0.000921811,11800,3700,5600
284053474,167512351,919,2,t,8124.29,1927.27,3703280,1646110,0.237223,854.115,202.616,9.95226e-05,2.3609e-05,0.000250095,0.0198264,5400,2000,6300
284051884,167512351,386,3,f,481697000,90445.9,34421700000,3615380,0.000187765,39.9728,0.00750551,5.90078,0.00110796,0.0117369,0.0355567,11300,6100,8200
284053212,167512351,1058,3,f,35826600,0,4912800000,0,0,0,0,0.438876,0,0,0,0,0,0
284048281,167512351,276,2,f,194266000,49881.2,19750100000,4928910,0.000256768,98.8129,0.025372,2.37975,0.000611045,0.00647293,0.0244919,4400,5500,9300
284052763,167512351,870,3,f,206535000,21.2421,23539700000,2342.73,1.0285e-07,110.287,1.1343e-05,2.53005,2.60216e-07,2.75652e-06,0.000234544,8400,6100,3300
284048067,167512351,189,2,f,10060900,0,1134890000,0,0,0,0,0.123246,0,0,0,0,0,0
284047831,167512351,115,2,f,408980,0,20361000,0,0,0,0,0.00501,0,0,0,0,0,0
284049378,167512351,620,2,f,10469900,980.297,1255900000,640381,9.36301e-05,653.253,0.0611641,0.128256,1.20086e-05,0.00012721,0.00679179,2600,3000,6200
284046167,167512351,660,1,f,163592,0,15969100,0,0,0,0,0.002004,0,0,0,0,0,0
284051223,167512351,51,3,f,130137000,131.977,13451800000,16285.2,1.01414e-06,123.394,0.000125138,1.59418,1.61672e-06,1.71263e-05,0.000902939,7300,3000,6400
284045367,167512351,267,1,f,1308740,0,133923000,0,0,0,0,0.016032,0,0,0,0,0,0
284053286,167512351,1125,3,f,23148300,48.8497,2887560000,23930.4,2.11029e-06,489.878,0.00103379,0.283566,5.98408e-07,6.33907e-06,0.00031525,2500,3200,6200
284049157,167512351,544,2,f,18649500,0,2251690000,0,0,0,0,0.228456,0,0,0,0,0,0
284051093,167512351,10713,2,f,58157000,3627.5,8239570000,204257,6.23743e-05,56.3078,0.00351216,0.712423,4.44369e-05,0.000470729,0.00416539,10700,3200,7100
284046176,167512351,669,1,f,523576000,35272.8,53181200000,1267090,6.7369e-05,35.9225,0.00242007,6.41381,0.000432092,0.00457725,0.0196955,9200,600,3500
284046532,167512351,861,1,f,21103400,185.169,2205480000,15788.8,8.77436e-06,85.267,0.000748164,0.258516,2.26832e-06,2.40288e-05,0.000639349,8400,6200,3400
284052520,167512351,705,3,f,2699270,0,176841000,0,0,0,0,0.033066,0,0,0,0,0,0
284047478,167512351,10713,1,f,53494600,4818.22,7424890000,363809,9.00693e-05,75.5069,0.00680086,0.655309,5.90232e-05,0.000625246,0.00860624,10600,3400,4100
284045610,167512351,409,1,f,35581300,228.341,3820930000,26031,6.41745e-06,114,0.000731592,0.43587,2.79718e-06,2.96311e-05,0.00156087,9100,1500,1800
284049632,167512351,727,2,f,8670380,0,748719000,0,0,0,0,0.106212,0,0,0,0,0,0
284052278,167512351,595,3,f,29773700,38851.8,2502220000,3500670,0.0013049,90.1031,0.117576,0.364728,0.000475935,0.00504168,0.0425729,8500,5800,5200
284053256,167512351,1088,3,f,14314300,486.614,1158030000,56920,3.3995e-05,116.972,0.00397645,0.17535,5.96103e-06,6.31464e-05,0.00472735,8900,4100,8000
284052392,167512351,651,3,f,49404800,7950.94,3419980000,199545,0.000160935,25.097,0.00403898,0.605209,9.73991e-05,0.00103177,0.0085779,12600,5000,6200
284051495,167512351,199,3,f,55130500,0,5766800000,0,0,0,0,0.675349,0,0,0,0,0,0
284050483,167512351,970,2,f,8915760,8.79277,537062000,242.545,9.86204e-07,27.5846,2.7204e-05,0.109218,1.07711e-07,1.14101e-06,4.5452e-05,11500,5600,5800
284050605,167512351,1016,2,f,167273000,53852,12477000000,2637720,0.000321941,48.9809,0.015769,2.04909,0.000659687,0.00698821,0.0187144,700,4600,7800
284047587,167512351,14,2,f,736164,0,79574500,0,0,0,0,0.00901801,0,0,0,0,0,0
284051216,167512351,41,3,f,34272500,2834.71,2453970000,112563,8.2711e-05,39.7087,0.00328434,0.419838,3.47253e-05,0.000367852,0.0023995,10300,1800,7700
284047466,167512351,10708,1,f,21021600,27.1143,2403290000,2835.08,1.28983e-06,104.56,0.000134865,0.257514,3.32151e-07,3.51854e-06,9.11554e-05,10700,3200,4900
284053169,167512351,1034,3,f,34436100,11390.3,4280680000,1115150,0.000330767,97.9033,0.0323832,0.421842,0.000139532,0.00147809,0.0134323,2900,4600,5500
284046604,167512351,896,1,f,20858000,65.8675,1705920000,8993.69,3.1579e-06,136.542,0.000431187,0.25551,8.06877e-07,8.54742e-06,0.000727167,7300,4400,3300
284046977,167512351,1020,1,f,44742400,0,4292140000,0,0,0,0,0.548095,0,0,0,0,0,0
284050447,167512351,960,2,f,661402000,618567,35948300000,28722400,0.000935235,46.4338,0.0434265,8.10218,0.00757744,0.0802695,0.0752975,10700,7300,6500
284046130,167512351,630,1,f,20858000,53.3478,2740060000,17549,2.55767e-06,328.955,0.000841358,0.25551,6.5351e-07,6.92278e-06,0.000450827,2500,3000,4700
284049860,167512351,780,2,f,12105800,964.119,1151320000,42905.9,7.9641e-05,44.5027,0.00354424,0.148296,1.18105e-05,0.000125111,0.00422369,7500,5900,7600
284053090,167512351,989,3,f,27565300,20.7769,1846050000,714.25,7.53736e-07,34.3771,2.59113e-05,0.337674,2.54517e-07,2.69616e-06,0.000250726,12000,3600,5000
284050061,167512351,856,2,f,478179000,6328.38,50426000000,315763,1.32343e-05,49.8963,0.000660344,5.8577,7.75227e-05,0.000821214,0.00742278,7400,3300,8300
284052276,167512351,594,3,f,3271840,0,407391000,0,0,0,0,0.04008,0,0,0,0,0,0
284046064,167512351,601,1,f,12024000,0,1303120000,0,0,0,0,0.147294,0,0,0,0,0,0
284049814,167512351,761,2,f,736164,0,85802900,0,0,0,0,0.00901801,0,0,0,0,0,0
284051179,167512351,7,3,f,89403000,1639.32,7642600000,39572.9,1.83363e-05,24.1398,0.000442635,1.09519,2.00817e-05,0.00021273,0.00998505,9700,6300,7600
284050822,167512351,1097,2,f,642917000,133695,64728700000,8252280,0.00020795,61.7248,0.0128357,7.87573,0.00163776,0.0173491,0.0625801,5700,7000,7000
284051021,167512351,10683,2,f,77297200,13374.3,8166430000,540543,0.000173024,40.4165,0.00699305,0.946891,0.000163835,0.00173554,0.0231494,12300,5000,8300
284047762,167512351,90,2,f,2126700,8.10818,128598000,783.746,3.81257e-06,96.6612,0.000368528,0.026052,9.93252e-08,1.05217e-06,8.29366e-05,10000,4400,7800
284052315,167512351,611,3,f,4744170,13126.1,165511000,396114,0.0027668,30.1775,0.0834949,0.0581161,0.000160795,0.00170334,0.0213895,7600,2700,5300
284051218,167512351,44,3,f,144288000,9688.23,16360600000,1586820,6.7145e-05,163.789,0.0109976,1.76753,0.000118681,0.00125721,0.0116497,4100,3500,5700
284051914,167512351,427,3,f,94310800,1914.02,7881050000,83675.2,2.02948e-05,43.717,0.000887229,1.15531,2.34467e-05,0.000248376,0.0046313,8500,4000,10600
284046189,167512351,683,1,f,40898000,0,5376360000,0,0,0,0,0.501,0,0,0,0,0,0
284053162,167512351,1030,3,f,29855500,33563,2579340000,1144820,0.00112418,34.1094,0.0383451,0.36573,0.000411147,0.00435537,0.0257414,6000,700,4100
284047851,167512351,123,2,f,6052900,0,546675000,0,0,0,0,0.0741481,0,0,0,0,0,0
284047090,167512351,1088,1,f,7525230,20.4311,615159000,2222.29,2.71502e-06,108.77,0.000295311,0.0921841,2.50281e-07,2.65129e-06,0.000238906,8900,4100,3400
284052907,167512351,943,3,f,320722000,16896.8,41868100000,2624170,5.26837e-05,155.306,0.00818207,3.92885,0.000206986,0.00219265,0.00963998,5900,800,4600
284047010,167512351,1041,1,f,215696000,43279.6,15271500000,1601410,0.000200651,37.0015,0.00742438,2.64228,0.000530176,0.00561626,0.025262,10600,4100,2600
284051966,167512351,469,3,f,817960,0,64163700,0,0,0,0,0.01002,0,0,0,0,0,0
284047690,167512351,56,2,f,200237000,0,28004800000,0,0,0,0,2.4529,0,0,0,0,0,0
284049176,167512351,557,2,f,1963100,172.275,117542000,6415.81,8.77566e-05,37.2416,0.0032682,0.024048,2.11037e-06,2.23556e-05,0.00119001,7900,6300,6800
284052493,167512351,694,3,f,36562800,0,4742500000,0,0,0,0,0.447894,0,0,0,0,0,0
284053469,167512351,695,2,t,8986500,7608150,16176700000,15583300000,0.84662,2048.23,1734.08,0.110085,0.0931998,0.987286,0.999989,5300,1800,5900
284046276,167512351,720,1,f,9651930,11128.3,415132000,305902,0.00115296,27.4887,0.0316933,0.118236,0.000136321,0.00144408,0.0227231,12400,4800,4800
284053280,167512351,1116,3,f,9979110,0,472889000,0,0,0,0,0.122244,0,0,0,0,0,0
284048283,167512351,278,2,f,156558000,46441.3,17052600000,4410280,0.00029664,94.9646,0.0281703,1.91783,0.000568906,0.00602654,0.0362551,5500,7200,7900
284051552,167512351,229,3,f,154676000,98827.3,3789180000,2798460,0.00063893,28.3166,0.0180923,1.89478,0.00121063,0.0128245,0.0252274,13000,4800,7100
284053437,167512351,182305697,3,f,66091200,1242.9,8396000000,105225,1.88058e-05,84.6614,0.00159212,0.809617,1.52255e-05,0.000161287,0.00215982,3900,3700,9400
284045744,167512351,473,1,f,41143400,19.883,4871710000,2185.03,4.83261e-07,109.894,5.31076e-05,0.504007,2.43567e-07,2.58016e-06,8.10972e-05,4800,6900,3100
284045251,167512351,195,1,f,7279840,105.232,890860000,13955.7,1.44553e-05,132.618,0.00191703,0.0891781,1.28909e-06,1.36556e-05,0.000726262,2800,2400,5500
284052829,167512351,903,3,f,21757700,25617.5,1020790000,1011660,0.0011774,39.4911,0.0464966,0.266532,0.000313814,0.0033243,0.025312,12200,4700,7100
284046755,167512351,930,1,f,20367200,0,1880870000,0,0,0,0,0.249498,0,0,0,0,0,0
284049948,167512351,816,2,f,12678400,0.303715,1682410000,10.3927,2.39553e-08,34.2187,8.19722e-07,0.15531,3.72051e-09,3.94121e-08,3.30956e-06,7900,2400,10000
284045309,167512351,229,1,f,76561100,44381.7,1987810000,1272030,0.00057969,28.6612,0.0166146,0.937873,0.000543676,0.00575928,0.0216944,12300,4900,3900
284049548,167512351,685,2,f,27156300,0,3047140000,0,0,0,0,0.332664,0,0,0,0,0,0
284045577,167512351,390,1,f,1145140,9645.66,46417400,634981,0.0084231,65.8307,0.554498,0.014028,0.000118159,0.00125169,0.0302043,6300,6700,4000
284047557,167512351,1,2,f,1226940,172.275,49196300,6415.81,0.000140411,37.2416,0.00522911,0.01503,2.11037e-06,2.23556e-05,0.00119001,7900,6300,6800
284049436,167512351,638,2,f,18976700,0,2062310000,0,0,0,0,0.232464,0,0,0,0,0,0
284051889,167512351,394,3,f,146824000,13640.2,15168400000,1406360,9.29015e-05,103.105,0.00957858,1.79859,0.000167092,0.00177004,0.0153621,8600,500,7600
284052537,167512351,714,3,f,362602000,3118.43,46611300000,1021320,8.60016e-06,327.511,0.00281664,4.44187,3.82008e-05,0.000404669,0.00679179,2600,3000,6200
284051566,167512351,235,3,f,45969400,12624.1,2409040000,379383,0.000274619,30.0524,0.00825295,0.563125,0.000154645,0.00163819,0.017482,12600,7300,4300
284053498,167512351,844,3,t,1.24901,0.249146,414.271,153.146,0.199475,614.684,122.614,1.53003e-08,3.05203e-09,3.23309e-08,3.04594e-06,5300,1900,6600
284046510,167512351,849,1,f,2044900,0,223607000,0,0,0,0,0.02505,0,0,0,0,0,0
284048002,167512351,160,2,f,52349400,11924.5,6559150000,661102,0.000227787,55.4405,0.0126286,0.641281,0.000146075,0.00154741,0.00639703,2400,6000,6800
284046929,167512351,1002,1,f,110016000,12458.9,13337900000,754313,0.000113247,60.544,0.00685642,1.34769,0.000152622,0.00161676,0.0140272,7400,3300,600
284048389,167512351,330,2,f,2044900,305.399,131827000,64112.9,0.000149346,209.932,0.0313526,0.02505,3.74113e-06,3.96306e-05,0.00211226,7400,1300,6500
284048802,167512351,432,2,f,81796,0,9799180,0,0,0,0,0.001002,0,0,0,0,0,0
284049376,167512351,619,2,f,15786600,18656.5,1731020000,2034450,0.00118179,109.048,0.128872,0.193386,0.000228542,0.002421,0.0299842,5700,7200,7800
284053141,167512351,1018,3,f,208907000,48877.5,23327900000,1902590,0.000233968,38.9258,0.00910738,2.55911,0.000598749,0.00634268,0.0310376,7600,3700,600
284045179,167512351,148,1,f,5643920,0,689148000,0,0,0,0,0.0691381,0,0,0,0,0,0
284048266,167512351,268,2,f,5480330,21.108,677148000,2580.37,3.85159e-06,122.246,0.000470841,0.0671341,2.58573e-07,2.73912e-06,0.000258056,6000,6900,7700
284045483,167512351,337,1,f,133164000,24265.4,16524300000,854070,0.000182222,35.1971,0.00641368,1.63126,0.000297251,0.00314884,0.0257414,6000,700,4100
284045591,167512351,398,1,f,33454600,7272.66,2677300000,222532,0.000217389,30.5985,0.00665178,0.409818,8.909e-05,0.00094375,0.0104087,10100,7100,4400
284052331,167512351,619,3,f,31818600,31199.7,3453720000,3339060,0.000980547,107.022,0.10494,0.389778,0.000382196,0.00404868,0.0299842,5700,7200,7800
284049216,167512351,574,2,f,27401700,0,2442770000,0,0,0,0,0.33567,0,0,0,0,0,0
284047713,167512351,66,2,f,408980,0,20670600,0,0,0,0,0.00501,0,0,0,0,0,0
284046183,167512351,676,1,f,3435430,0,331661000,0,0,0,0,0.042084,0,0,0,0,0,0
284047716,167512351,67,2,f,1799510,0,164176000,0,0,0,0,0.022044,0,0,0,0,0,0
284051827,167512351,370,3,f,1307920000,86565.1,97366700000,2322090,6.61854e-05,26.8247,0.00177541,16.022,0.00106042,0.0112333,0.0259034,11900,7700,6500
284046558,167512351,874,1,f,2617470,4191.54,173727000,217782,0.00160137,51.9575,0.0832032,0.032064,5.13464e-05,0.000543923,0.0211383,9400,3900,3500
284047775,167512351,94,2,f,9897320,104.318,866462000,3293.17,1.05401e-05,31.5685,0.000332734,0.121242,1.2779e-06,1.35371e-05,0.00033162,6100,5600,5800
284051209,167512351,30,3,f,1390530,0,85895600,0,0,0,0,0.017034,0,0,0,0,0,0
284045495,167512351,342,1,f,134882000,326.154,16429200000,18412.8,2.41807e-06,56.4543,0.000136511,1.6523,3.99538e-06,4.23239e-05,0.00162717,6800,5400,3400
284045442,167512351,320,1,f,72389500,43522.4,6056110000,1632500,0.000601225,37.5094,0.0225516,0.886771,0.000533149,0.00564776,0.0385339,5900,700,4700
284046422,167512351,804,1,f,2372080,0,285787000,0,0,0,0,0.029058,0,0,0,0,0,0
284046748,167512351,927,1,f,2372080,0,186353000,0,0,0,0,0.029058,0,0,0,0,0,0
284052921,167512351,950,3,f,24211600,0,4105950000,0,0,0,0,0.296592,0,0,0,0,0,0
284048799,167512351,431,2,f,6134700,1.08113,783068000,15.3642,1.76231e-07,14.2113,2.50448e-06,0.0751501,1.32438e-08,1.40294e-07,9.25819e-06,6800,2400,5800
284048159,167512351,223,2,f,11287800,7034.09,615589000,289268,0.000623156,41.1237,0.0256265,0.138276,8.61675e-05,0.000912791,0.0110045,7300,7100,5900
284047569,167512351,7,2,f,44906000,1464.6,3777240000,34454.8,3.26147e-05,23.5251,0.000767264,0.550099,1.79413e-05,0.000190056,0.00998505,9700,6300,7600
284051491,167512351,196,3,f,11778600,0,879429000,0,0,0,0,0.144288,0,0,0,0,0,0
284046503,167512351,846,1,f,10060900,0,1160650000,0,0,0,0,0.123246,0,0,0,0,0,0
284050731,167512351,1061,2,f,2372080,0.0189802,288197000,0.533315,8.00148e-09,28.0985,2.2483e-07,0.029058,2.32507e-10,2.463e-09,2.32043e-07,7900,2800,6200
284052685,167512351,831,3,f,981552,0,103290000,0,0,0,0,0.012024,0,0,0,0,0,0
284045983,167512351,559,1,f,23639000,0,2946470000,0,0,0,0,0.289578,0,0,0,0,0,0
284048989,167512351,494,2,f,21430600,4787.36,2556310000,266466,0.000223389,55.6604,0.012434,0.262524,5.86451e-05,0.000621241,0.0332101,8800,2800,7500
284045620,167512351,414,1,f,3190040,0,320075000,0,0,0,0,0.039078,0,0,0,0,0,0
284052586,167512351,754,3,f,332583000,143188,34483700000,10458000,0.000430533,73.037,0.0314448,4.07414,0.00175405,0.018581,0.0364053,5000,6800,8500
284045364,167512351,262,1,f,57339000,261.049,6188040000,36242.2,4.55273e-06,138.833,0.00063207,0.702403,3.19785e-06,3.38755e-05,0.00249054,7300,4500,3300
284052874,167512351,927,3,f,4498780,15137.7,350354000,2985190,0.00336484,197.203,0.663556,0.0551101,0.000185436,0.00196437,0.0640695,5500,2200,6500
284046599,167512351,894,1,f,37953300,4016.48,3237960000,143832,0.000105827,35.8104,0.0037897,0.464928,4.92019e-05,0.000521206,0.0116321,8600,300,4600
284052313,167512351,610,3,f,72880200,356.243,7974880000,56975.4,4.88805e-06,159.934,0.000781767,0.892783,4.36397e-06,4.62285e-05,0.0020338,6700,1500,6100
284053303,167512351,10680,3,f,174389000,21405.2,17475500000,848914,0.000122744,39.6592,0.00486793,2.13627,0.000262214,0.00277769,0.0200708,11600,4700,2500
284045534,167512351,364,1,f,2699270,0,266286000,0,0,0,0,0.033066,0,0,0,0,0,0
284045636,167512351,424,1,f,9161150,0.238516,924922000,40.7564,2.60356e-08,170.875,4.44883e-06,0.112224,2.92182e-09,3.09514e-08,2.91598e-06,7300,6900,2900
284047455,167512351,10704,1,f,31000700,561.571,3067110000,58019.4,1.81148e-05,103.316,0.00187155,0.379758,6.87925e-06,7.28734e-05,0.00278512,8300,5800,3700
284049491,167512351,659,2,f,327184,91.4082,21139300,2445.21,0.000279379,26.7505,0.00747351,0.004008,1.11975e-06,1.18618e-05,0.000635679,12600,5100,6300
284045963,167512351,543,1,f,35744900,151.763,3432270000,4933.38,4.24572e-06,32.5072,0.000138016,0.437874,1.85909e-06,1.96938e-05,0.00036693,10300,2900,2900
284052824,167512351,901,3,f,222240000,152672,6127310000,4260480,0.000686971,27.9061,0.0191706,2.72244,0.00187024,0.0198118,0.0252274,13000,4800,7100
284045295,167512351,222,1,f,1226940,41.9243,80873400,1023.8,3.41698e-05,24.4203,0.000834436,0.01503,5.13573e-07,5.44039e-06,0.000210861,12300,6800,5600
284045490,167512351,340,1,f,4498780,0,316306000,0,0,0,0,0.0551101,0,0,0,0,0,0
284051120,167512351,10729,2,f,10060900,0,1372700000,0,0,0,0,0.123246,0,0,0,0,0,0
284051819,167512351,367,3,f,48014300,0,5372830000,0,0,0,0,0.588175,0,0,0,0,0,0
284046963,167512351,1014,1,f,21512300,1826.78,2176410000,153596,8.49178e-05,84.08,0.00713989,0.263526,2.23781e-05,0.000237056,0.00533,7500,3400,3100
284047645,167512351,36,2,f,14886900,9010.57,1140200000,757267,0.00060527,84.0421,0.0508681,0.182364,0.00011038,0.00116927,0.027766,4600,4200,9800
284052019,167512351,496,3,f,8670380,715.234,1111820000,122142,8.24917e-05,170.772,0.0140873,0.106212,8.76162e-06,9.28137e-05,0.00234439,3700,3900,5800
284053150,167512351,1023,3,f,62165000,0.0201701,8333200000,0.458762,3.2446e-10,22.7447,7.37975e-09,0.761521,2.47083e-10,2.61741e-09,2.42842e-07,7400,3400,1100
284053066,167512351,978,3,f,56602800,7846.64,3178910000,235964,0.000138626,30.0719,0.00416876,0.693385,9.61213e-05,0.00101823,0.0171595,11700,7600,6800
284052420,167512351,662,3,f,6707270,0,675834000,0,0,0,0,0.0821641,0,0,0,0,0,0
284044946,167512351,48,1,f,91989700,125613,11702700000,82686400,0.00136551,658.264,0.898866,1.12687,0.00153876,0.0163004,0.104778,5300,1900,5600
284053434,167512351,182305693,3,f,30100900,20480.2,2370160000,1341860,0.000680386,65.5196,0.0445786,0.368736,0.000250883,0.00265766,0.0159693,7500,1600,1600
284046407,167512351,796,1,f,1063350,0,134585000,0,0,0,0,0.013026,0,0,0,0,0,0
284048081,167512351,195,2,f,8833970,1340.92,1020650000,311623,0.000151791,232.395,0.0352756,0.108216,1.64263e-05,0.000174007,0.00470802,3700,2100,5900
284050589,167512351,1007,2,f,214469000,8805.77,24211200000,267857,4.10584e-05,30.4184,0.00124893,2.62725,0.000107871,0.0011427,0.00818788,10900,1700,7500
284049514,167512351,669,2,f,525621000,28704.7,55478000000,2482110,5.46109e-05,86.4705,0.00472224,6.43886,0.000351632,0.00372491,0.0153621,8600,500,7600
284046188,167512351,682,1,f,9242950,250.4,685895000,5149.88,2.70909e-05,20.5666,0.000557168,0.113226,3.0674e-06,3.24936e-05,0.00269172,12400,5000,4900
284046785,167512351,944,1,f,12923800,0,1775340000,0,0,0,0,0.158316,0,0,0,0,0,0
284052659,167512351,818,3,f,174307000,69.1612,17701700000,7343.6,3.96778e-07,106.181,4.21302e-05,2.13526,8.47225e-07,8.97484e-06,0.0006127,6800,5300,7600
284046086,167512351,610,1,f,36562800,86.4008,3933460000,3486,2.36308e-06,40.3468,9.53427e-05,0.447894,1.05841e-06,1.1212e-05,0.000358637,9900,1900,3900
284050862,167512351,1116,2,f,4907760,0,232025000,0,0,0,0,0.0601201,0,0,0,0,0,0
284047387,167512351,10683,1,f,77460800,20723.6,8334430000,764167,0.000267537,36.8742,0.0098652,0.948895,0.000253864,0.00268924,0.0398097,12300,5000,3000
284050535,167512351,986,2,f,8343190,452.753,444192000,183413,5.42661e-05,405.107,0.0219836,0.102204,5.54622e-06,5.87523e-05,0.00312761,7800,1400,7000
