id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309082714,100149109,498,3,f,25765700,0,1689870000,0,0,0,0,0.31563,0,0,0,0,0,0
309081504,100149109,189,2,f,10060900,1884.37,801726000,586787,0.000187296,311.398,0.0583235,0.123246,2.30835e-05,0.000448014,0.00781109,6500,4800,5800
309082078,100149109,895,2,f,139462000,888016,9104970000,150746000,0.00636743,169.756,1.08091,1.70841,0.0108782,0.211129,0.0789538,7800,4100,10700
309082869,100149109,683,3,f,81714200,2882290,8477090000,962443000,0.0352728,333.916,11.7782,1.001,0.035308,0.685273,0.306113,8600,2200,9700
309082081,100149109,898,2,f,27728800,1404.86,1977050000,270622,5.06643e-05,192.632,0.00975957,0.339678,1.72096e-05,0.00033401,0.0078255,10500,3400,6500
309081056,100149109,820,1,f,45560400,254809,3667790000,66342100,0.00559277,260.361,1.45614,0.558115,0.00312141,0.0605816,0.0490447,10600,1400,5300
309081120,100149109,896,1,f,20858000,0,1175900000,0,0,0,0,0.25551,0,0,0,0,0,0
309082340,100149109,17,3,f,76970000,945772,7817060000,360394000,0.0122875,381.058,4.68226,0.942883,0.0115857,0.22486,0.164333,10200,1900,6500
309081052,100149109,814,1,f,13659900,0,942294000,0,0,0,0,0.167334,0,0,0,0,0,0
309083319,100149109,6,3,t,198.222,193.084,242924,240977,0.974077,1248.05,1215.69,2.42822e-06,2.36527e-06,4.59062e-05,0.00224873,7700,3100,9300
309080732,100149109,423,1,f,24375200,17916.2,2121100000,2754590,0.000735018,153.748,0.113008,0.298596,0.000219474,0.00425964,0.0187412,7300,2300,3000
309081265,100149109,1070,1,f,100691000,722.144,10705800000,146903,7.17189e-06,203.426,0.00145895,1.23346,8.84626e-06,0.000171692,0.00300104,7400,1400,3400
309082398,100149109,100,3,f,21021600,975.769,1383370000,55376.6,4.64175e-05,56.7517,0.00263427,0.257514,1.19532e-05,0.000231992,0.0017647,8500,5900,5200
309081489,100149109,167,2,f,12105800,0,972955000,0,0,0,0,0.148296,0,0,0,0,0,0
309083070,100149109,935,3,f,61101600,73041.7,4093370000,11984400,0.00119541,164.076,0.196139,0.748495,0.000894761,0.0173659,0.0260101,5300,1200,5900
309080849,100149109,565,1,f,11451400,9.28537,836683000,1371.34,8.10848e-07,147.688,0.000119752,0.14028,1.13746e-07,2.20763e-06,8.87878e-05,9500,1400,3500
309082930,100149109,761,3,f,1308740,0,88747800,0,0,0,0,0.016032,0,0,0,0,0,0
309081878,100149109,647,2,f,78278800,200.165,4278770000,14223.2,2.55708e-06,71.0572,0.000181699,0.958915,2.45203e-06,4.759e-05,0.00038959,8000,7000,8700
309080557,100149109,202,1,f,48259600,5.89786,4423640000,547.153,1.22211e-07,92.7715,1.13377e-05,0.591181,7.22488e-08,1.40223e-06,4.44465e-05,11200,4400,5100
309080808,100149109,510,1,f,3926210,868.456,185098000,130730,0.000221195,150.532,0.0332968,0.048096,1.06386e-05,0.000206478,0.00610595,6400,1900,4200
309081362,100149109,10735,1,f,23802600,0,2443020000,0,0,0,0,0.291582,0,0,0,0,0,0
309082141,100149109,968,2,f,54312500,134.081,5251720000,10016.7,2.46868e-06,74.7063,0.000184426,0.665329,1.64249e-06,3.18781e-05,0.000793638,12100,4600,7200
309082348,100149109,28,3,f,89812000,684.444,6136770000,113148,7.62085e-06,165.313,0.00125983,1.1002,8.38444e-06,0.000162729,0.0012443,8500,4800,10000
309082728,100149109,514,3,f,5762900,85.1559,320319000,4986.25,1.47766e-05,58.5544,0.000865232,0.0705956,1.04316e-06,2.02461e-05,3.42334e-05,13100,5000,6700
309080553,100149109,197,1,f,327184,0,15950900,0,0,0,0,0.004008,0,0,0,0,0,0
309081526,100149109,216,2,f,11206100,64.901,503747000,4899.83,5.79161e-06,75.4969,0.000437248,0.137274,7.95038e-07,1.54304e-05,0.000282864,7600,7000,8500
309081513,100149109,200,2,f,11206100,0,696991000,0,0,0,0,0.137274,0,0,0,0,0,0
309081163,100149109,945,1,f,46705500,0,3619180000,0,0,0,0,0.572143,0,0,0,0,0,0
309081828,100149109,590,2,f,25765700,471.288,2059930000,95647.1,1.82913e-05,202.948,0.00371218,0.31563,5.77328e-06,0.00011205,0.00126219,9800,2000,7800
309081017,100149109,765,1,f,1881310,0.0118876,102509000,0.757443,6.31877e-09,63.7173,4.02615e-07,0.023046,1.45623e-10,2.8263e-09,1.45332e-07,11800,5000,4000
309082778,100149109,581,3,f,13005600,0,546262000,0,0,0,0,0.159318,0,0,0,0,0,0
309082601,100149109,360,3,f,8915760,0,610842000,0,0,0,0,0.109218,0,0,0,0,0,0
309080584,100149109,235,1,f,21734000,73.8136,882846000,4441.68,3.39623e-06,60.1743,0.000204366,0.266241,9.04216e-07,1.75494e-05,0.000439641,12600,7300,4300
309080870,100149109,590,1,f,26338300,186.333,2032980000,41633.5,7.07459e-06,223.436,0.00158072,0.322644,2.28258e-06,4.43012e-05,0.00156054,8400,1500,4700
309082941,100149109,776,3,f,862682000,6156430,42781100000,1936330000,0.00713638,314.522,2.24455,10.5678,0.0754162,1.46371,0.761329,7700,3000,9400
309082547,100149109,294,3,f,554495000,5436440,51879200000,2084870000,0.00980432,383.499,3.75995,6.79256,0.0665964,1.29253,0.19751,9100,2400,6400
309080884,100149109,605,1,f,19140300,1089.26,1119520000,40939.2,5.69094e-05,37.5844,0.00213891,0.234468,1.33435e-05,0.000258975,0.00435091,2800,6100,5200
309081602,100149109,311,2,f,16850000,3.52029,1052730000,276.832,2.08919e-07,78.639,1.64292e-05,0.206412,4.31235e-08,8.36959e-07,1.71003e-05,7900,5600,9100
309082407,100149109,113,3,f,68381500,45809.7,5459810000,8180120,0.000669914,178.567,0.119625,0.837673,0.000561169,0.0108914,0.0217226,6200,900,7800
309080518,100149109,148,1,f,5643920,0,356371000,0,0,0,0,0.0691381,0,0,0,0,0,0
309081947,100149109,725,2,f,2699270,438.999,217627000,69602.9,0.000162636,158.549,0.0257858,0.033066,5.37774e-06,0.000104373,0.000808132,7600,4600,7200
309082486,100149109,218,3,f,70017400,609988,4793860000,175474000,0.00871196,287.667,2.50614,0.857713,0.00747236,0.145027,0.122391,7700,3300,7100
309080964,100149109,694,1,f,18240500,0,1288410000,0,0,0,0,0.223446,0,0,0,0,0,0
309082560,100149109,312,3,f,16441000,422.235,1143640000,58901.5,2.56818e-05,139.499,0.0035826,0.201402,5.17238e-06,0.000100388,0.00124547,7000,4600,9600
309081559,100149109,254,2,f,321458000,127063,23335400000,21216000,0.00039527,166.972,0.0659991,3.93786,0.00155652,0.0302096,0.0448092,9100,600,7000
309083255,100149109,10698,3,f,20858000,680.49,1464480000,109998,3.26249e-05,161.645,0.00527365,0.25551,8.336e-06,0.000161789,0.002481,9900,2200,7800
309080901,100149109,623,1,f,2028210000,105991,152213000000,16010900,5.22585e-05,151.059,0.00789411,24.8456,0.0012984,0.0251998,0.0602085,7300,2900,2400
309082855,100149109,668,3,f,23802600,1045.8,1514250000,213496,4.39364e-05,204.145,0.00896942,0.291582,1.28111e-05,0.000248643,0.00359312,6700,5900,6300
309083345,100149109,997,3,t,4406200,4206040,7863840000,7805690000,0.954574,1855.83,1771.52,0.0539759,0.051524,1,0.999901,7800,2900,9800
309080789,100149109,486,1,f,62083200,5457.72,4289640000,910252,8.79099e-05,166.782,0.0146618,0.760519,6.68571e-05,0.00129759,0.00845841,6500,2300,5300
309081437,100149109,96,2,f,23066500,119.669,1724740000,7663.63,5.18799e-06,64.0404,0.000332241,0.282564,1.46594e-06,2.84516e-05,0.000927396,11800,5300,8100
309080765,100149109,458,1,f,59629300,5275.75,3535310000,245827,8.84758e-05,46.5957,0.00412259,0.730459,6.46279e-05,0.00125433,0.00617391,4900,7100,4600
309082909,100149109,731,3,f,83759100,258.435,6233230000,32620.5,3.08546e-06,126.223,0.000389456,1.02605,3.16583e-06,6.14437e-05,0.00121122,3300,3400,6500
309081717,100149109,449,2,f,14314300,67.6964,327526000,4281.65,4.72929e-06,63.2478,0.000299117,0.17535,8.29281e-07,1.6095e-05,0.000232234,6200,3000,6200
309082494,100149109,229,3,f,148958000,29468.8,3408930000,2598190,0.000197833,88.1677,0.0174425,1.82473,0.000360992,0.00700629,0.0100965,13000,6200,7900
309082470,100149109,199,3,f,55130500,0,4194860000,0,0,0,0,0.675349,0,0,0,0,0,0
309080486,100149109,105,1,f,2290290,2710.13,111426000,279095,0.00118332,102.982,0.12186,0.028056,3.31991e-05,0.000644343,0.00721479,10400,6900,4900
309080503,100149109,127,1,f,19058500,45.6171,1587990000,6551.6,2.39353e-06,143.622,0.000343763,0.233466,5.58809e-07,1.08456e-05,0.000267723,6400,4600,5300
309080679,100149109,351,1,f,60610800,0.111209,3752900000,7.95763,1.8348e-09,71.5556,1.3129e-07,0.742483,1.36231e-09,2.64403e-08,1.35959e-06,5600,4100,4800
309082617,100149109,379,3,f,18867500,1495.59,994613000,187526,7.92678e-05,125.386,0.00993908,0.231127,1.8321e-05,0.000355581,0.00398384,10500,6800,5700
309080825,100149109,530,1,f,9406540,144898,401175000,51438200,0.015404,354.995,5.46834,0.11523,0.001775,0.03445,0.151065,7600,1900,5300
309081509,100149109,195,2,f,8833970,526.341,685580000,104486,5.95815e-05,198.514,0.0118277,0.108216,6.44767e-06,0.000125139,0.00213622,3700,2300,5900
309083344,100149109,990,3,t,332.219,332.219,535451,535451,1,1611.74,1611.74,4.06968e-06,4.06968e-06,7.89861e-05,0.00313287,7700,3000,10300
309083016,100149109,872,3,f,11533200,0,695068000,0,0,0,0,0.141282,0,0,0,0,0,0
309081574,100149109,274,2,f,21348800,1237.55,1517040000,221661,5.79683e-05,179.113,0.0103829,0.261522,1.516e-05,0.000294231,0.00293567,9800,2000,7900
309083028,100149109,886,3,f,326939000,17192.9,24948400000,3192350,5.25875e-05,185.679,0.00976438,4.005,0.000210613,0.00408766,0.0277329,9900,1900,7200
309081991,100149109,785,2,f,7607030,0,452723000,0,0,0,0,0.0931861,0,0,0,0,0,0
309080579,100149109,230,1,f,1128090,6.83797,61835700,167.234,6.06155e-06,24.4567,0.000148246,0.0138191,8.37651e-08,1.62575e-06,2.52724e-05,12300,7300,5600
309081335,100149109,10693,1,f,8016010,799.46,385332000,48723.7,9.97329e-05,60.9458,0.0060783,0.0981961,9.79338e-06,0.000190074,0.0058847,9300,4800,3200
309082351,100149109,33,3,f,75334100,166366,5663280000,34131400,0.00220838,205.158,0.453067,0.922843,0.00203798,0.0395541,0.054001,8000,1600,8400
309081684,100149109,413,2,f,8915760,0,224150000,0,0,0,0,0.109218,0,0,0,0,0,0
309082732,100149109,520,3,f,37337200,1502440,3755990000,521580000,0.0402396,347.156,13.9694,0.457381,0.0184048,0.357209,0.970977,7900,3000,9800
309080447,100149109,51,1,f,62246800,1747.17,4497050000,361498,2.80685e-05,206.905,0.00580751,0.762523,2.14029e-05,0.000415396,0.0030865,6800,5000,5600
309081391,100149109,30,2,f,1226940,0,49101400,0,0,0,0,0.01503,0,0,0,0,0,0
309080924,100149109,652,1,f,1390530,0,83439100,0,0,0,0,0.017034,0,0,0,0,0,0
309083180,100149109,1070,3,f,200973000,173916,22039500000,46059400,0.000865372,264.837,0.229182,2.46192,0.00213047,0.0413491,0.0501991,7400,2300,9400
309083029,100149109,888,3,f,36644600,87055,2211110000,13419900,0.00237566,154.154,0.366217,0.448896,0.00106642,0.0206976,0.0490398,9600,3600,10200
309081301,100149109,1113,1,f,3190040,0,245502000,0,0,0,0,0.039078,0,0,0,0,0,0
309082997,100149109,848,3,f,221913000,524356,7847770000,186031000,0.00236289,354.781,0.83831,2.71843,0.00642336,0.124667,0.186764,8200,4800,8000
309082780,100149109,583,3,f,72389500,17797.3,4906970000,2698740,0.000245855,151.637,0.0372808,0.886771,0.000218017,0.00423137,0.00678913,6600,4500,9500
309080643,100149109,311,1,f,16931800,0,1139710000,0,0,0,0,0.207414,0,0,0,0,0,0
309082080,100149109,897,2,f,13005600,49666.4,627451000,7575720,0.00381886,152.532,0.582498,0.159318,0.000608413,0.0118083,0.0289838,6100,4000,10500
309080683,100149109,358,1,f,3108250,0,196860000,0,0,0,0,0.038076,0,0,0,0,0,0
309082607,100149109,367,3,f,48014300,52.9791,2927530000,5364.34,1.1034e-06,101.254,0.000111724,0.588175,6.48994e-07,1.2596e-05,0.000646339,5300,4300,6800
309081725,100149109,458,2,f,58238800,4106.49,3475260000,229936,7.05113e-05,55.9933,0.00394816,0.713425,5.03045e-05,0.000976331,0.00507779,5200,6900,8500
309082937,100149109,771,3,f,1155610000,993514,68575300000,234696000,0.000859729,236.228,0.203092,14.1563,0.0121705,0.236211,0.135855,9200,6400,6800
309083135,100149109,1011,3,f,208790000,14203100,23344000000,5191640000,0.0680259,365.528,24.8653,2.55768,0.173988,3.37684,0.781223,8000,2800,9900
309081827,100149109,589,2,f,72144100,426.786,4583870000,18256.9,5.91575e-06,42.7777,0.000253062,0.883765,5.22813e-06,0.00010147,0.00109579,3000,5600,5900
309081595,100149109,303,2,f,29691900,9385.35,2292420000,2135770,0.000316091,227.564,0.0719309,0.363726,0.000114971,0.0022314,0.0422655,6800,5200,9100
309080851,100149109,566,1,f,43760900,212.123,2286540000,223574,4.84732e-06,1053.98,0.00510899,0.536071,2.59851e-06,5.04329e-05,0.00102351,7900,7100,2000
309082414,100149109,121,3,f,2208490,6756.81,135760000,838147,0.00305947,124.045,0.379511,0.027054,8.2771e-05,0.00160645,0.019803,9400,2400,2500
309082955,100149109,796,3,f,2044900,1226.74,172301000,289460,0.000599901,235.959,0.141552,0.02505,1.50275e-05,0.000291661,0.00415024,6700,5500,6400
309081603,100149109,312,2,f,8506780,422.235,596993000,58901.5,4.96351e-05,139.499,0.00692407,0.104208,5.17238e-06,0.000100388,0.00124547,7000,4600,9600
309082680,100149109,456,3,f,163592,2023.99,10611400,321276,0.0123722,158.734,1.96389,0.002004,2.47938e-05,0.000481209,0.0218095,9000,3000,9700
309081223,100149109,1016,1,f,165146000,130.103,8272410000,4431.81,7.87805e-07,34.0639,2.68357e-05,2.02304,1.59376e-06,3.09324e-05,0.000370194,800,3900,5600
309081797,100149109,546,2,f,327184,0.105775,10293800,7.51269,3.2329e-07,71.025,2.29617e-05,0.004008,1.29575e-09,2.51484e-08,1.29316e-06,5100,5100,6900
309081172,100149109,956,1,f,176598000,975289,9791440000,140214000,0.00552266,143.767,0.793974,2.16332,0.0119473,0.231878,0.106189,7900,2300,2400
309081095,100149109,866,1,f,66296800,10521.9,1453840000,947179,0.000158708,90.02,0.0142869,0.812136,0.000128893,0.00250161,0.00710701,11100,7300,4300
309082052,100149109,863,2,f,32993200,31385.7,1238150000,6018520,0.00095128,191.76,0.182417,0.404166,0.000384475,0.00746206,0.0544627,9100,5400,7000
309081064,100149109,830,1,f,19876400,73.1504,1262780000,12321.2,3.68026e-06,168.436,0.000619889,0.243486,8.96093e-07,1.73917e-05,0.000738776,6800,5700,5500
309081647,100149109,363,2,f,18240500,71.2248,1481400000,30107.3,3.90476e-06,422.708,0.00165057,0.223446,8.72504e-07,1.69339e-05,0.00041936,2600,2600,6400
309081931,100149109,703,2,f,273853000,233911,18669400000,54812500,0.000854149,234.33,0.200153,3.3547,0.00286541,0.0556132,0.145278,6900,5000,9200
309081179,100149109,963,1,f,1472330,15.377,34324100,1297.06,1.0444e-05,84.3509,0.000880962,0.018036,1.88368e-07,3.65593e-06,0.000164327,12600,7100,4000
309081800,100149109,554,2,f,3271840,870.895,132779000,89487.9,0.000266179,102.754,0.027351,0.04008,1.06685e-05,0.000207058,0.00372619,5400,4200,6900
309081983,100149109,774,2,f,10633500,8106.46,875496000,1245670,0.000762352,153.664,0.117146,0.13026,9.93041e-05,0.00192734,0.0121237,8800,700,7000
309080507,100149109,132,1,f,654368,0,27836500,0,0,0,0,0.00801601,0,0,0,0,0,0
309080745,100149109,437,1,f,69935600,14.7486,5324550000,1183.12,2.10889e-07,80.2192,1.69174e-05,0.856711,1.80671e-07,3.50654e-06,4.44147e-05,12700,5100,3800
309081118,100149109,894,1,f,37953300,2277.32,2011890000,283391,6.00032e-05,124.44,0.00746682,0.464928,2.78972e-05,0.00054144,0.00385365,8300,400,4400
309081263,100149109,1067,1,f,9242950,1089.26,514439000,40939.2,0.000117848,37.5844,0.00442924,0.113226,1.33435e-05,0.000258975,0.00435091,2800,6100,5200
309080852,100149109,567,1,f,10648900000,13334600,780644000000,2772380000,0.0012522,207.909,0.260343,130.45,0.163349,3.17035,0.199721,7700,2900,1500
309082333,100149109,7,3,f,89403000,337.212,6225730000,40252.6,3.77182e-06,119.369,0.000450237,1.09519,4.13084e-06,8.01732e-05,0.00116,10000,5400,7800
309080583,100149109,234,1,f,14477900,63914.5,1079950000,11821100,0.00441463,184.951,0.816491,0.177354,0.000782952,0.0151959,0.0875756,9200,2400,1500
309080753,100149109,445,1,f,24538800,0,1647010000,0,0,0,0,0.3006,0,0,0,0,0,0
309081627,100149109,338,2,f,245388,0.000658268,4541310,0.0485802,2.68256e-09,73.8,1.97973e-07,0.003006,8.06378e-12,1.56505e-10,8.04768e-09,5900,3500,5700
309080440,100149109,41,1,f,16931800,657.812,895024000,105192,3.88507e-05,159.912,0.00621269,0.207414,8.0582e-06,0.000156397,0.00152889,9300,700,4100
309081948,100149109,726,2,f,251604000,42702.8,15430300000,13742800,0.000169722,321.824,0.0546206,3.08216,0.000523109,0.0101527,0.0259749,8700,4800,8000
309080540,100149109,181,1,f,26256500,1891.56,1884080000,350149,7.20416e-05,185.111,0.0133357,0.321642,2.31716e-05,0.000449724,0.0037717,6600,5100,5600
309082379,100149109,72,3,f,3026450,0,215217000,0,0,0,0,0.037074,0,0,0,0,0,0
309081793,100149109,541,2,f,153776000,4637750,12002900000,1051790000,0.0301591,226.789,6.83974,1.88376,0.0568125,1.10264,0.244029,9100,2300,10100
309083198,100149109,1092,3,f,39180300,524782,2431990000,115029000,0.013394,219.194,2.93589,0.479958,0.00642859,0.124769,0.144674,7900,3800,7700
309080640,100149109,307,1,f,30100900,2155.1,1492860000,265026,7.15959e-05,122.976,0.00880458,0.368736,2.64e-05,0.000512382,0.00524491,10600,6900,4800
309081521,100149109,210,2,f,2126700,118.388,119916000,9075.99,5.56674e-05,76.6633,0.00426765,0.026052,1.45025e-06,2.8147e-05,0.000388619,7900,6400,6600
309082848,100149109,661,3,f,53985400,845.485,4399190000,119663,1.56614e-05,141.532,0.00221658,0.661321,1.03572e-05,0.000201017,0.00370397,10600,6900,4600
309081714,100149109,446,2,f,4744170,92.7352,444533000,20121.8,1.95472e-05,216.981,0.00424137,0.0581161,1.13601e-06,2.20481e-05,0.000652478,7400,2400,8400
309082371,100149109,62,3,f,119299000,211.085,4076430000,25823,1.76937e-06,122.335,0.000216455,1.46142,2.58579e-06,5.01861e-05,0.000767693,11200,6100,5700
309081109,100149109,882,1,f,11287800,2392.75,506423000,293388,0.000211976,122.615,0.0259915,0.138276,2.93112e-05,0.000568885,0.00543143,7100,1400,4600
309083233,100149109,1141,3,f,22248500,0.0338877,1169110000,2.381,1.52314e-09,70.2615,1.07018e-07,0.272544,4.15124e-10,8.05691e-09,3.2532e-07,8600,6000,1500
309082165,100149109,996,2,f,19876400,602.157,1209360000,33560.2,3.0295e-05,55.7333,0.00168844,0.243486,7.37642e-06,0.000143165,0.00170739,4600,4500,9800
309083041,100149109,901,3,f,216521000,29780.7,5202360000,2634700,0.000137542,88.47,0.0121683,2.65239,0.000364813,0.00708045,0.0100965,13000,6200,7900
309082116,100149109,939,2,f,1390530,0,85093600,0,0,0,0,0.017034,0,0,0,0,0,0
309083089,100149109,958,3,f,43515500,1508.95,2251310000,345604,3.46762e-05,229.036,0.00794209,0.533065,1.84847e-05,0.000358758,0.00959148,7500,3100,6400
309082058,100149109,870,2,f,103308000,98.334,8286020000,13449,9.51849e-07,136.768,0.000130183,1.26553,1.20459e-06,2.33792e-05,0.000351651,9200,2300,8600
309083223,100149109,1123,3,f,114676000,22662.1,1800870000,1860680,0.000197618,82.1057,0.0162256,1.40478,0.00027761,0.00538798,0.00699717,12400,6700,7900
309080834,100149109,541,1,f,154840000,571097,10126300000,96430400,0.00368831,168.851,0.622775,1.89679,0.00699594,0.13578,0.104045,9200,2300,1400
309081973,100149109,761,2,f,736164,0,48403400,0,0,0,0,0.00901801,0,0,0,0,0,0
309080521,100149109,154,1,f,14477900,73.0984,1123710000,6089.12,5.04897e-06,83.3002,0.00042058,0.177354,8.95456e-07,1.73794e-05,0.000386164,11100,5200,5600
309082423,100149109,132,3,f,1472330,47.3112,62247900,5825.46,3.21336e-05,123.131,0.00395663,0.018036,5.79563e-07,1.12484e-05,0.000578405,4000,3100,6500
309083349,100149109,1011,3,t,280446,128098,187958000,146188000,0.456766,1141.22,521.269,0.00343546,0.0015692,0.0304557,0.196277,8000,2800,9900
309080941,100149109,669,1,f,523576000,919934,35728400000,164065000,0.00175702,178.344,0.313354,6.41381,0.0112692,0.218717,0.116042,8500,1800,1600
309081532,100149109,224,2,f,12187600,27.3088,673763000,1093.35,2.24071e-06,40.0366,8.97101e-05,0.149298,3.34533e-07,6.49276e-06,0.000118127,7900,7000,8700
309081859,100149109,623,2,f,2047760000,11236300,154456000000,3956150000,0.00548711,352.086,1.93194,25.0851,0.137645,2.67147,0.600956,7300,3700,9200
309081536,100149109,229,2,f,75844300,19865.7,1677200000,1780930,0.000261928,89.6485,0.0234814,0.929092,0.000243355,0.00472313,0.0100965,13000,6200,7900
309082197,100149109,1037,2,f,32227600,77082.8,2144780000,15522300,0.00239183,201.372,0.481647,0.394788,0.000944265,0.0183267,0.0418471,9900,2300,7600
309080735,100149109,426,1,f,14477900,0,941960000,0,0,0,0,0.177354,0,0,0,0,0,0
309081196,100149109,982,1,f,2453880,529.745,93214000,81385.5,0.000215881,153.631,0.033166,0.03006,6.48938e-06,0.000125949,0.00219487,6900,2200,5500
309081365,100149109,182305693,1,f,15050500,6757.66,625372000,1046080,0.000449,154.8,0.0695051,0.184368,8.27813e-05,0.00160666,0.0101468,7600,900,2900
309082813,100149109,620,3,f,21021600,73.005,1648510000,11391.6,3.47286e-06,156.038,0.000541899,0.257514,8.94312e-07,1.73572e-05,0.000304538,3100,3500,6400
309080833,100149109,540,1,f,13659900,200.28,639957000,30097.7,1.46618e-05,150.278,0.00220336,0.167334,2.45343e-06,4.76172e-05,0.00132528,9600,3600,1100
309081763,100149109,505,2,f,1063350,0,86693200,0,0,0,0,0.013026,0,0,0,0,0,0
309082040,100149109,848,2,f,113287000,505977,4013370000,184951000,0.00446631,365.532,1.63258,1.38777,0.00619822,0.120298,0.186764,8200,4800,8000
309082940,100149109,774,3,f,21021600,8118.95,1565300000,1247070,0.00038622,153.6,0.0593235,0.257514,9.94572e-05,0.00193031,0.0121237,8800,700,7000
309082280,100149109,10674,2,f,128174000,52656,12062700000,22766900,0.000410815,432.371,0.177625,1.57014,0.000645036,0.0125191,0.0511501,10700,2000,7600
309080512,100149109,138,1,f,90630000,0.00143075,6326390000,0.0694629,1.57867e-11,48.55,7.66445e-10,1.11022,1.75267e-11,3.40165e-10,1.74917e-08,8700,3400,3800
309083061,100149109,926,3,f,254058000,1284.49,16944100000,149520,5.0559e-06,116.404,0.000588528,3.11222,1.5735e-05,0.000305392,0.00166726,10200,4600,9400
309081445,100149109,106,2,f,2290290,0,164710000,0,0,0,0,0.028056,0,0,0,0,0,0
309080785,100149109,482,1,f,27319900,6255.26,1125440000,753337,0.000228964,120.432,0.0275747,0.334668,7.6627e-05,0.00148721,0.00508662,10100,1700,4400
309082205,100149109,1047,2,f,55130500,63461.4,6336770000,12853400,0.00115111,202.539,0.233145,0.675349,0.000777403,0.0150882,0.0370475,7400,2200,9700
309082365,100149109,53,3,f,4253390,0,376109000,0,0,0,0,0.0521041,0,0,0,0,0,0
309082355,100149109,39,3,f,228129000,102032,17254900000,17062800,0.000447256,167.229,0.0747944,2.79458,0.00124989,0.0242585,0.0260101,5300,1200,5900
309081897,100149109,667,2,f,3435430,0.794817,261307000,16.5918,2.31359e-07,20.875,4.82961e-06,0.042084,9.7365e-09,1.8897e-07,8.44532e-06,2200,2600,6300
309081456,100149109,121,2,f,1554120,1133.74,94245300,175802,0.000729504,155.064,0.113119,0.019038,1.38883e-05,0.00026955,0.00210845,9200,2100,8700
309080942,100149109,670,1,f,56275600,95494.2,4111970000,15971200,0.0016969,167.248,0.283803,0.689377,0.0011698,0.0227041,0.0208644,7300,800,3600
309081506,100149109,191,2,f,29283000,0,2044260000,0,0,0,0,0.358716,0,0,0,0,0,0
309082796,100149109,602,3,f,2126700,52.9791,86959200,5364.34,2.49115e-05,101.254,0.00252238,0.026052,6.48994e-07,1.2596e-05,0.000646339,5300,4300,6800
309083236,100149109,10672,3,f,171035000,291.392,15951600000,116160,1.70369e-06,398.638,0.000679157,2.09518,3.56955e-06,6.92794e-05,0.00160384,10800,2500,7700
309081254,100149109,1057,1,f,86049400,943.2,5008520000,35724.4,1.09611e-05,37.8757,0.000415161,1.05411,1.15542e-05,0.000224249,0.0026403,4600,4300,1500
309080697,100149109,374,1,f,17259000,113.598,1251810000,6371.12,6.58198e-06,56.0848,0.000369149,0.211422,1.39158e-06,2.70083e-05,0.00121385,8400,5800,5000
309080930,100149109,658,1,f,67072700,26661,3018690000,3641540,0.000397494,136.587,0.0542925,0.821641,0.000326598,0.00633875,0.0124299,9300,5100,3800
309080724,100149109,412,1,f,31000700,0,3217740000,0,0,0,0,0.379758,0,0,0,0,0,0
309081706,100149109,438,2,f,5316740,4701.66,426242000,1013220,0.000884313,215.503,0.190572,0.0651301,5.75954e-05,0.00111784,0.020694,7400,2400,8500
309082123,100149109,948,2,f,138317000,2689420,5596540000,877327000,0.0194438,326.215,6.34287,1.69438,0.0329453,0.639417,0.229083,9400,3100,7700
309081448,100149109,112,2,f,1717720,5.54421,118343000,386.079,3.22766e-06,69.6365,0.000224763,0.021042,6.79165e-08,1.31815e-06,6.77809e-05,11000,5600,8600
309081817,100149109,577,2,f,23311900,788.949,2577640000,195827,3.38432e-05,248.212,0.0084003,0.28557,9.66462e-06,0.000187575,0.00230397,6100,1400,8000
309082364,100149109,52,3,f,106089000,27497.2,7133840000,4524420,0.000259189,164.541,0.0426472,1.2996,0.000336841,0.00653755,0.0162678,9400,3900,10100
309081268,100149109,1074,1,f,11287800,71339.2,522783000,11951600,0.00632,167.532,1.0588,0.138276,0.000873905,0.0169611,0.081935,8500,1700,1500
309081764,100149109,507,2,f,694284000,2339.61,49854000000,86760.7,3.36981e-06,37.0834,0.000124964,8.50498,2.86602e-05,0.00055625,0.00248262,2500,6000,6300
309081193,100149109,978,1,f,28383200,226.765,1282520000,22634.8,7.9894e-06,99.8164,0.000797473,0.347694,2.77787e-06,5.39141e-05,0.00257695,11200,7300,4500
309080826,100149109,531,1,f,4171600,0,255054000,0,0,0,0,0.0511021,0,0,0,0,0,0
309081531,100149109,223,2,f,11287800,3.63632,398765000,226.732,3.22145e-07,62.352,2.00864e-05,0.138276,4.45449e-08,8.64547e-07,4.4456e-05,6700,7200,6200
309083182,100149109,1073,3,f,2098300000,74137.7,171768000000,24482700,3.53323e-05,330.232,0.0116679,25.7042,0.000908187,0.0176265,0.0511501,10700,2000,7600
309082377,100149109,69,3,f,27974200,0,1531890000,0,0,0,0,0.342684,0,0,0,0,0,0
309083322,100149109,243,3,t,324.236,324.236,394236,394236,1,1215.89,1215.89,3.97189e-06,3.97189e-06,7.70881e-05,0.00396396,7600,2900,9300
