id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299075635,156785529,996,3,f,39998200,12890.7,2077080000,1019930,0.000322281,79.1219,0.0254995,0.489978,0.000157911,0.00145146,0.018873,4400,4700,9600
299073545,156785529,792,1,f,74925100,32807.6,3363400000,3926740,0.000437872,119.69,0.0524088,0.917833,0.000401893,0.00369406,0.0172003,9500,6700,5600
299073905,156785529,38,2,f,11860400,2277.74,679721000,353605,0.000192046,155.244,0.0298138,0.14529,2.79023e-05,0.000256468,0.00412079,6200,5500,6000
299074702,156785529,1031,2,f,13251000,41047.2,874627000,11712400,0.00309768,285.338,0.883888,0.162324,0.000502829,0.00462182,0.101962,6500,5200,7500
299074693,156785529,1020,2,f,45396800,691010,3710100000,125976000,0.0152216,182.306,2.77499,0.556111,0.00846487,0.0778061,0.150871,6900,3500,6700
299075245,156785529,523,3,f,73861800,591.612,5285420000,76497.9,8.00972e-06,129.304,0.00103569,0.904807,7.24725e-06,6.66141e-05,0.00150601,5700,7000,4600
299073110,156785529,252,1,f,29037600,0,2790350000,0,0,0,0,0.35571,0,0,0,0,0,0
299074284,156785529,521,2,f,2372080,0,200821000,0,0,0,0,0.029058,0,0,0,0,0,0
299074432,156785529,696,2,f,1145140,2.65743,36845100,205.571,2.32061e-06,77.3571,0.000179516,0.014028,3.25535e-08,2.9922e-07,2.85623e-05,8900,3000,10600
299075160,156785529,424,3,f,18158700,0,984043000,0,0,0,0,0.222444,0,0,0,0,0,0
299074308,156785529,554,2,f,3271840,29697.7,200024000,10879900,0.00907676,366.355,3.32531,0.04008,0.000363797,0.00334389,0.12003,5400,4200,6900
299073020,156785529,136,1,f,111570000,2219.88,8625640000,329126,1.98968e-05,148.263,0.00294996,1.36673,2.71935e-05,0.000249953,0.00546008,13000,5500,5200
299074298,156785529,537,2,f,10469900,2758.1,756253000,622626,0.000263432,225.744,0.0594682,0.128256,3.37868e-05,0.000310556,0.0228315,5300,4400,6800
299073051,156785529,183,1,f,27483500,0.0149051,1867630000,0.830957,5.42328e-10,55.75,3.02348e-08,0.336672,1.82587e-10,1.67827e-09,1.82222e-07,2900,4900,3600
299075301,156785529,596,3,f,95537700,37473.1,7287980000,3364370,0.000392233,89.7811,0.0352151,1.17034,0.000459045,0.00421938,0.030943,5100,7100,4600
299074033,156785529,212,2,f,187718000,1688.17,14414500000,162298,8.9931e-06,96.1385,0.000864584,2.29955,2.06801e-05,0.000190084,0.00112893,2600,6100,6400
299074141,156785529,343,2,f,4394330000,40416100,317475000000,11193900000,0.00919733,276.967,2.54736,53.8305,0.495097,4.55076,0.888858,6600,3600,6300
299074153,156785529,360,2,f,4416980,14893.1,328913000,2311890,0.00337179,155.232,0.52341,0.0541081,0.000182441,0.00167693,0.0354371,3900,3700,6100
299075147,156785529,407,3,f,154676000,9.80492,11722800000,934.432,6.33899e-08,95.3024,6.04121e-06,1.89478,1.2011e-07,1.10401e-06,4.10249e-05,8700,2100,8500
299074167,156785529,377,2,f,4416980,839.896,272811000,122224,0.000190151,145.523,0.0276715,0.0541081,1.02887e-05,9.45703e-05,0.00190874,9700,2200,8600
299075093,156785529,336,3,f,5480330,66886.3,321637000,11535200,0.0122048,172.46,2.10483,0.0671341,0.000819357,0.00753124,0.0540034,8400,2900,6000
299073645,156785529,914,1,f,81796,0,6049340,0,0,0,0,0.001002,0,0,0,0,0,0
299075870,156785529,956,3,t,125.518,73.4803,73248.7,56988.3,0.585419,775.558,454.026,1.53759e-06,9.00134e-07,8.27372e-06,0.000694705,4100,3000,6600
299074079,156785529,267,2,f,1226940,13849,90102700,2210790,0.0112874,159.636,1.80188,0.01503,0.00016965,0.00155936,0.0242343,3800,4000,6400
299074190,156785529,409,2,f,36399200,18.4068,2247130000,4672.23,5.05692e-07,253.832,0.000128361,0.44589,2.25483e-07,2.07256e-06,0.000107982,9100,1600,9000
299073954,156785529,105,2,f,1963100,119.023,118440000,15630.1,6.063e-05,131.32,0.00796193,0.024048,1.45803e-06,1.34017e-05,0.00126662,10300,6700,6600
299074858,156785529,30,3,f,1390530,0,49430600,0,0,0,0,0.017034,0,0,0,0,0,0
299075597,156785529,954,3,f,35990200,0.00521105,2875260000,0.743877,1.44791e-10,142.75,2.06689e-08,0.44088,6.38354e-11,5.86752e-10,6.37079e-08,8100,2800,9600
299074338,156785529,593,2,f,36971800,831.361,1122940000,88718.5,2.24863e-05,106.715,0.00239963,0.452904,1.01842e-05,9.36092e-05,0.00184744,8400,800,8800
299075052,156785529,288,3,f,54721100,10017.9,4744030000,1702660,0.000183073,169.961,0.0311152,0.670334,0.00012272,0.001128,0.0115572,2500,3400,6400
299074639,156785529,957,2,f,66745500,663.192,7258710000,62339,9.93613e-06,93.9983,0.00093398,0.817633,8.12411e-06,7.46739e-05,0.00200832,12700,4700,6600
299073510,156785529,744,1,f,13578100,645.697,472509000,57204.1,4.75541e-05,88.5928,0.00421296,0.166332,7.90978e-06,7.27039e-05,0.00386233,11300,4200,5300
299073984,156785529,146,2,f,115005000,344932,6544490000,60049100,0.00299927,174.09,0.522143,1.40881,0.00422542,0.0388385,0.0352497,9100,5800,6100
299073832,156785529,10675,1,f,90875400,1676.21,8151750000,165430,1.84451e-05,98.6933,0.00182041,1.11322,2.05335e-05,0.000188737,0.00359581,10900,4000,2400
299074253,156785529,482,2,f,25602100,4135.89,627267000,617731,0.000161545,149.359,0.0241281,0.313626,5.06647e-05,0.000465692,0.00857778,9800,2200,7300
299074049,156785529,232,2,f,15623000,0,788706000,0,0,0,0,0.191382,0,0,0,0,0,0
299073528,156785529,768,1,f,426403000,8212.62,18089100000,1015840,1.92602e-05,123.692,0.00238234,5.22343,0.000100605,0.000924722,0.00727723,5500,4100,5500
299075483,156785529,820,3,f,93983600,3050.7,6275610000,484346,3.246e-05,158.765,0.00515352,1.1513,3.73711e-05,0.000343502,0.00695311,10200,2400,6500
299074452,156785529,721,2,f,33781700,0.458077,2531320000,57.8532,1.35599e-08,126.296,1.71256e-06,0.413826,5.61145e-09,5.15784e-08,1.72801e-06,8100,1000,8400
299074944,156785529,149,3,f,50304500,183573,2558840000,31344800,0.00364923,170.748,0.6231,0.616231,0.00224877,0.0206699,0.110588,6000,3900,6000
299074660,156785529,980,2,f,3353640,2538.99,251753000,373423,0.000757087,147.075,0.111349,0.041082,3.11027e-05,0.000285885,0.00550357,7600,6200,6300
299075587,156785529,942,3,f,204163000,4791.34,14036000000,779125,2.34682e-05,162.611,0.00381619,2.50099,5.86939e-05,0.000539493,0.00789051,3800,4900,7600
299075829,156785529,972,2,t,6168.35,2012.19,2283890,1214270,0.326211,603.46,196.855,7.55623e-05,2.46493e-05,0.000226567,0.0130163,4000,2700,6100
299073715,156785529,996,1,f,20121800,6176.38,1007300000,500383,0.00030695,81.0155,0.0248677,0.246492,7.56607e-05,0.000695446,0.00842305,4500,4900,1800
299074160,156785529,368,2,f,2044900,17.4994,102334000,1793.85,8.55759e-06,102.509,0.000877232,0.02505,2.14368e-07,1.97039e-06,0.000185255,9600,3400,9500
299073474,156785529,695,1,f,8304400000,294884,615396000000,40992800,3.55093e-05,139.013,0.00493627,101.729,0.00361233,0.0332032,0.032269,4200,2000,5600
299073137,156785529,289,1,f,47932500,0,3433210000,0,0,0,0,0.587173,0,0,0,0,0,0
299074367,156785529,623,2,f,2047760000,4599800,171230000000,1728000000,0.00224626,375.668,0.843846,25.0851,0.0563476,0.517927,0.283505,4800,3500,6800
299074090,156785529,281,2,f,12105800,57.3973,497461000,4869.44,4.7413e-06,84.8375,0.00040224,0.148296,7.03117e-07,6.4628e-06,0.000441926,8800,400,7200
299074623,156785529,938,2,f,37135400,10593.4,2131710000,1119070,0.000285264,105.638,0.0301348,0.454908,0.000129769,0.00119279,0.00779356,12100,6900,7200
299073371,156785529,580,1,f,4416980,10.7964,204201000,1002.18,2.44429e-06,92.8253,0.000226892,0.0541081,1.32256e-07,1.21565e-06,6.07138e-05,9100,3400,3600
299073673,156785529,948,1,f,137008000,10407.4,3629900000,1211830,7.59615e-05,116.439,0.0088449,1.67835,0.00012749,0.00117184,0.0131306,10200,6900,5500
299075618,156785529,975,3,f,2126700,5086.7,108566000,762407,0.00239183,149.882,0.358493,0.026052,6.23121e-05,0.00057275,0.00987533,8700,4100,5700
299075622,156785529,980,3,f,6870860,2638.96,498569000,385592,0.00038408,146.115,0.0561199,0.0841681,3.23273e-05,0.000297141,0.00550357,7600,6200,6300
299075028,156785529,255,3,f,31491500,786486,3426270000,213907000,0.0249746,271.978,6.79253,0.38577,0.00963445,0.0885565,0.1903,6100,3900,6400
299075479,156785529,814,3,f,27401700,67644.1,2450070000,10513000,0.00246861,155.417,0.383664,0.33567,0.00082864,0.00761656,0.0389252,3900,3900,6300
299073795,156785529,1096,1,f,14805100,934594,1530150000,181622000,0.0631266,194.332,12.2675,0.181362,0.0114488,0.105233,0.172678,6200,4500,5300
299073200,156785529,366,1,f,8016010,67362.1,717382000,11234100,0.00840345,166.772,1.40146,0.0981961,0.000825186,0.00758482,0.114189,6200,4700,5300
299074913,156785529,110,3,f,3271840,35.0162,115759000,5777.98,1.07023e-05,165.009,0.00176597,0.04008,4.28948e-07,3.94274e-06,0.000113402,6400,5700,5600
299075033,156785529,260,3,f,13251000,4548.41,707644000,435408,0.000343252,95.7275,0.0328586,0.162324,5.5718e-05,0.00051214,0.00722339,5700,7100,3700
299075757,156785529,10684,3,f,64128100,1257.08,6276590000,112495,1.96026e-05,89.489,0.00175422,0.785569,1.53992e-05,0.000141544,0.00235116,12800,4800,3900
299075880,156785529,1021,3,t,789455,447680,705843000,626672000,0.567075,1399.82,793.803,0.00967083,0.00548408,0.0504078,0.642123,4300,2500,6400
299075255,156785529,533,3,f,103472000,1649.56,4980360000,243731,1.59421e-05,147.755,0.00235553,1.26753,2.02071e-05,0.000185736,0.00372751,9100,1300,7400
299075176,156785529,441,3,f,4662370,3783.15,224852000,501209,0.000811422,132.485,0.107501,0.0571141,4.63436e-05,0.000425974,0.00673063,8300,1300,7100
299073215,156785529,385,1,f,254467000,305.602,16237100000,24400.3,1.20095e-06,79.8436,9.58879e-05,3.11723,3.74362e-06,3.441e-05,0.000633541,8700,700,3000
299074266,156785529,500,2,f,893533000,3345400,70336300000,841612000,0.00374401,251.573,0.941892,10.9458,0.0409811,0.376684,0.965907,4300,2200,6100
299074832,156785529,182305693,2,f,15050500,2444.25,641838000,218294,0.000162404,89.3092,0.0145041,0.184368,2.99421e-05,0.000275217,0.00225783,7600,1700,9900
299075442,156785529,763,3,f,1308740,102.18,37414500,8249.7,7.80753e-05,80.7369,0.00630356,0.016032,1.2517e-06,1.15052e-05,0.000342223,4900,6700,5800
299075030,156785529,257,3,f,17013600,824.491,1017880000,131318,4.84608e-05,159.271,0.00771841,0.208416,1.01e-05,9.28358e-05,0.00372751,9100,1300,7400
299073249,156785529,431,1,f,5889310,0,554097000,0,0,0,0,0.0721441,0,0,0,0,0,0
299073157,156785529,315,1,f,4952840000,210156,387902000000,31560700,4.24314e-05,150.177,0.00637224,60.6722,0.00257441,0.0236631,0.032269,4200,2000,5600
299074042,156785529,224,2,f,12187600,2423.49,568385000,214118,0.000198849,88.3509,0.0175685,0.149298,2.96878e-05,0.00027288,0.0143892,7900,7000,8900
299074022,156785529,199,2,f,27319900,1044.6,2091030000,182493,3.8236e-05,174.701,0.00667986,0.334668,1.27964e-05,0.00011762,0.00238841,3400,5800,6600
299074597,156785529,906,2,f,8670380,5815.24,513910000,912636,0.000670702,156.939,0.105259,0.106212,7.12367e-05,0.000654782,0.0104512,8000,1100,6500
299073874,156785529,182305693,1,f,15050500,4098.01,744658000,348222,0.000272285,84.9733,0.0231369,0.184368,5.02006e-05,0.000461426,0.00864741,3700,2400,2500
299075198,156785529,466,3,f,264937000,7939.81,12219500000,912909,2.99686e-05,114.979,0.00344576,3.24548,9.72626e-05,0.000894004,0.00618189,6500,2900,6800
299075295,156785529,589,3,f,141639000,124422,11019400000,19365400,0.000878447,155.643,0.136724,1.73507,0.00152417,0.0140096,0.0397459,3900,4300,6300
299073659,156785529,931,1,f,28628600,86258.2,1316950000,12530300,0.00301301,145.265,0.437685,0.3507,0.00105666,0.00971247,0.0418453,8800,6400,5300
299075155,156785529,416,3,f,13823500,343.198,700566000,36711.4,2.48271e-05,106.969,0.00265572,0.169338,4.20417e-06,3.86432e-05,0.00107282,7100,7300,2700
299074114,156785529,314,2,f,9651930,2363.73,646712000,295569,0.000244897,125.043,0.0306228,0.118236,2.89557e-05,0.00026615,0.00835775,4700,4800,9000
299074038,156785529,218,2,f,34845100,1145790,2717820000,202748000,0.0328822,176.952,5.81856,0.426852,0.0140359,0.129013,0.193103,7200,3100,6500
299073124,156785529,271,1,f,3680820,0,225236000,0,0,0,0,0.04509,0,0,0,0,0,0
299073321,156785529,513,1,f,1308740,0,117362000,0,0,0,0,0.016032,0,0,0,0,0,0
299074270,156785529,504,2,f,63391900,0.000736138,4848580000,0.057844,1.16125e-11,78.5776,9.12482e-10,0.776551,9.01769e-12,8.28874e-11,8.99968e-09,7700,6400,7400
299073250,156785529,432,1,f,81796,0,5989760,0,0,0,0,0.001002,0,0,0,0,0,0
299073747,156785529,1035,1,f,28301400,5.68969,2953980000,538.043,2.01039e-07,94.5646,1.90112e-05,0.346692,6.96987e-08,6.40645e-07,1.63567e-05,5700,3800,1300
299075866,156785529,882,3,t,57.3454,54.7149,65514.9,64626,0.95413,1181.14,1126.96,7.02481e-07,6.70258e-07,6.16077e-06,0.00066892,4300,2600,6800
299073568,156785529,824,1,f,62819300,131042,3417890000,20784700,0.00208601,158.611,0.330864,0.769537,0.00160526,0.014755,0.121881,6200,4600,5200
299073638,156785529,905,1,f,22330300,54.2003,1505240000,4291.9,2.42721e-06,79.1859,0.000192201,0.273546,6.63953e-07,6.10282e-06,0.000285502,8100,1500,1800
299075750,156785529,10674,3,f,255776000,3147.71,21638700000,273260,1.23065e-05,86.8125,0.00106836,3.13326,3.85594e-05,0.000354424,0.00234515,11600,1500,7300
299075807,156785529,315,2,t,11433100,8798420,18460200000,17808200000,0.769559,2024.02,1557.6,0.140055,0.107781,0.990681,0.998694,4400,2600,6300
299074349,156785529,604,2,f,5725720,6697.81,398458000,1223460,0.00116978,182.666,0.213678,0.0701401,8.20481e-05,0.000754157,0.00744735,10700,4900,6300
299073519,156785529,755,1,f,24538800,50.4,1736900000,4479.06,2.05389e-06,88.8703,0.00018253,0.3006,6.174e-07,5.67492e-06,0.000326605,6700,3200,900
299074601,156785529,910,2,f,5071350,23995.7,375395000,4154650,0.00473163,173.141,0.81924,0.0621241,0.000293948,0.00270186,0.0138166,3100,3400,6500
299073455,156785529,674,1,f,899756,98.4012,22963700,8058.27,0.000109364,81.892,0.00895606,0.011022,1.20541e-06,1.10797e-05,0.000557905,12300,4900,5400
299074746,156785529,1088,2,f,6789070,31294.9,423190000,7981920,0.0046096,255.055,1.1757,0.0831661,0.000383362,0.00352373,0.0444222,8000,4400,7500
299074750,156785529,1092,2,f,19140300,103575,1369250000,24249300,0.00541136,234.123,1.26693,0.234468,0.00126879,0.0116623,0.0707808,6900,5200,6400
299073704,156785529,982,1,f,2453880,0,99171100,0,0,0,0,0.03006,0,0,0,0,0,0
299074620,156785529,934,2,f,9242950,16.7251,394076000,0,1.8095e-06,0,0,0.113226,2.04882e-07,1.8832e-06,0.000119012,8900,6500,8900
299074679,156785529,1002,2,f,109934000,33.1692,7614730000,2541.96,3.0172e-07,76.6362,2.31226e-05,1.34669,4.06323e-07,3.73477e-06,0.000160088,8800,3000,10600
299075682,156785529,1057,3,f,172099000,9535.45,12321100000,807204,5.54069e-05,84.6529,0.00469035,2.10821,0.000116809,0.00107367,0.0216021,4400,4600,9600
299073511,156785529,746,1,f,63735700,304.853,5871700000,699679,4.78307e-06,2295.14,0.0109778,0.780763,3.73444e-06,3.43257e-05,0.00181491,2700,4200,5100
299075415,156785529,725,3,f,5234940,11314.4,353011000,2834560,0.00216133,250.526,0.541469,0.0641281,0.000138602,0.00127398,0.0255277,7600,4700,6800
299073247,156785529,429,1,f,33291000,1969,2839840000,160174,5.91452e-05,81.3477,0.00481133,0.407814,2.41203e-05,0.000221705,0.0126935,13000,5100,3700
299073152,156785529,310,1,f,9406540,12.9627,436358000,1169.04,1.37805e-06,90.1848,0.000124279,0.11523,1.58793e-07,1.45957e-06,0.000130854,5600,3800,5400
299074435,156785529,699,2,f,81796,7.16775,4567790,717.703,8.76295e-05,100.13,0.00877431,0.001002,8.78049e-08,8.07071e-07,8.76295e-05,3500,3200,6800
299074500,156785529,786,2,f,4662370,0.603752,232734000,92.5133,1.29495e-07,153.231,1.98425e-05,0.0571141,7.39596e-09,6.7981e-08,7.38119e-06,9700,2400,8700
299074221,156785529,445,2,f,24048000,110.355,1629360000,8757.62,4.58896e-06,79.3583,0.000364172,0.294588,1.35185e-06,1.24258e-05,0.000951162,11500,6500,7700
299075026,156785529,252,3,f,57666200,0.169998,5301170000,24.9552,2.94796e-09,146.797,4.32753e-07,0.706411,2.08247e-09,1.91413e-08,2.07831e-06,7500,2400,9300
299073150,156785529,307,1,f,30100900,19677.4,1836390000,2553570,0.000653715,129.771,0.0848334,0.368736,0.000241048,0.00221563,0.0136161,12000,6800,5400
299073432,156785529,651,1,f,24129800,362.213,1810470000,54914.7,1.5011e-05,151.609,0.0022758,0.29559,4.43711e-06,4.07843e-05,0.000733321,12600,5300,4900
299074867,156785529,44,3,f,144198000,540020,11841200000,116649000,0.00374498,216.008,0.808947,1.76643,0.00661525,0.060805,0.64301,4400,2900,6500
299074243,156785529,470,2,f,8261400,75703.2,849048000,21953800,0.00916349,289.999,2.6574,0.101202,0.000927364,0.008524,0.0682357,7000,5400,7300
299073009,156785529,122,1,f,27892400,1015.41,1689640000,202602,3.64046e-05,199.527,0.0072637,0.341682,1.24388e-05,0.000114333,0.00541996,10500,7000,4900
299074804,156785529,10695,2,f,12105800,0,801001000,0,0,0,0,0.148296,0,0,0,0,0,0
299073842,156785529,10690,1,f,24620600,0.860799,1757970000,76.3395,3.49626e-08,88.6844,3.10063e-06,0.301602,1.05448e-08,9.6924e-08,6.49304e-06,10400,4500,2700
299074927,156785529,126,3,f,12187600,13.0768,318658000,1044.02,1.07296e-06,79.8372,8.56623e-05,0.149298,1.60191e-07,1.47242e-06,7.18423e-05,7800,6600,5800
299075001,156785529,225,3,f,41961300,3150.96,3506270000,323713,7.5092e-05,102.735,0.00771456,0.514027,3.85993e-05,0.000354791,0.00496003,12000,4700,4200
299074948,156785529,156,3,f,35663100,1009.91,2789670000,134665,2.83181e-05,133.343,0.00377603,0.436872,1.23714e-05,0.000113714,0.00487178,7500,2600,9200
299073222,156785529,395,1,f,62328600,2765.42,5095810000,398027,4.43684e-05,143.93,0.00638595,0.763525,3.38764e-05,0.00031138,0.00684043,12700,7000,4700
299075322,156785529,618,3,f,109361000,4289.83,4393360000,491135,3.92262e-05,114.488,0.00449095,1.33968,5.25504e-05,0.000483025,0.00727723,5500,4100,5500
299075672,156785529,1044,3,f,9079360,12393.9,380293000,1839910,0.00136506,148.453,0.202648,0.111222,0.000151825,0.00139552,0.0196376,8300,4700,7700
299074743,156785529,1084,2,f,53821800,616.566,3316920000,65463.8,1.14557e-05,106.175,0.00121631,0.659317,7.55294e-06,6.94239e-05,0.00323805,9200,4100,8100
299074219,156785529,443,2,f,41716000,884.541,1564050000,163973,2.12039e-05,185.376,0.0039307,0.511021,1.08356e-05,9.95973e-05,0.00542784,8200,1900,6400
299073297,156785529,484,1,f,10680600,422.746,1177930000,23007.7,3.95807e-05,54.4244,0.00215416,0.130837,5.17863e-06,4.76002e-05,0.0021468,3300,3500,5600
299074258,156785529,487,2,f,4416980,491.4,228483000,48862.9,0.000111252,99.4361,0.0110625,0.0541081,6.01966e-06,5.53305e-05,0.00325996,7500,5800,7700
299074700,156785529,1029,2,f,6298290,40172.3,378132000,6891130,0.00637828,171.539,1.09413,0.0771541,0.000492111,0.00452331,0.0289671,8100,4400,7500
299074769,156785529,1114,2,f,9161150,0.167086,677559000,14.0406,1.82386e-08,84.0322,1.53263e-06,0.112224,2.04681e-09,1.88135e-08,1.40742e-06,8700,1900,9600
299074571,156785529,877,2,f,17995100,33207.2,876462000,6588180,0.00184535,198.396,0.366109,0.22044,0.000406788,0.00373906,0.0253481,9200,5700,6200
299075604,156785529,961,3,f,1057870000,41578.6,70506600000,4163730,3.93042e-05,100.141,0.00393597,12.9589,0.000509338,0.00468165,0.013928,4400,5800,9100
299073616,156785529,880,1,f,3926210,1169.39,270601000,234171,0.000297841,200.251,0.059643,0.048096,1.4325e-05,0.00013167,0.00783536,10800,4600,5600
299074562,156785529,866,2,f,66500100,66476.4,1391310000,6303960,0.000999642,94.8302,0.0947962,0.814627,0.000814335,0.00748508,0.0335159,12600,6600,7900
299074245,156785529,472,2,f,6052900,124.83,344406000,11995.3,2.06232e-05,96.0932,0.00198175,0.0741481,1.52917e-06,1.40556e-05,0.000552078,7300,6000,7600
299073134,156785529,286,1,f,4008000,0.592486,181276000,34.5617,1.47826e-07,58.3333,8.62317e-06,0.049098,7.25795e-09,6.67125e-08,3.89403e-06,6000,7000,5500
299075096,156785529,339,3,f,709335000,209542,50351300000,35671100,0.000295406,170.234,0.0502881,8.68935,0.00256689,0.0235939,0.0496834,9700,2900,6400
299074492,156785529,776,2,f,432373000,1750240,21856500000,629426000,0.00404797,359.624,1.45575,5.29657,0.0214404,0.197072,0.427738,4400,3000,6700
299074214,156785529,438,2,f,5316740,0.439866,425344000,38.0896,8.27323e-08,86.5938,7.1641e-06,0.0651301,5.38836e-09,4.95279e-08,5.3776e-06,7400,2400,8500
299075730,156785529,1114,3,f,18649500,0.299791,1443810000,24.9359,1.6075e-08,83.1777,1.33708e-06,0.228456,3.67244e-09,3.37558e-08,1.40742e-06,8700,1900,9600
299073893,156785529,20,2,f,2617470,5.61459,120067000,466.011,2.14504e-06,83,0.000178039,0.032064,6.87788e-08,6.3219e-07,6.3514e-05,7900,5500,10300
299074220,156785529,444,2,f,69199400,6011620,9181180000,2774690000,0.0868738,461.554,40.097,0.847693,0.0736423,0.676894,0.888858,6600,3600,6300
299075212,156785529,482,3,f,52922000,7127.76,1395880000,979990,0.000134684,137.489,0.0185176,0.648295,8.73151e-05,0.00080257,0.00857778,9800,2200,7300
299074911,156785529,105,3,f,4253390,127.531,259110000,17258,2.99833e-05,135.324,0.00405746,0.0521041,1.56225e-06,1.43597e-05,0.00126662,10300,6700,6600
299075023,156785529,249,3,f,1799510,0,109461000,0,0,0,0,0.022044,0,0,0,0,0,0
299075046,156785529,279,3,f,1554120,593.631,67484500,93000.2,0.000381972,156.663,0.0598409,0.019038,7.27198e-06,6.68415e-05,0.00397239,9000,1300,7200
299073429,156785529,647,1,f,78360600,1630.04,4175540000,141286,2.08017e-05,86.6765,0.00180302,0.959917,1.99679e-05,0.000183538,0.00374679,6600,7300,3000
299075118,156785529,367,3,f,48014300,25061.6,3265730000,6124750,0.000521961,244.388,0.127561,0.588175,0.000307004,0.00282188,0.0874211,5700,4800,6800
299075613,156785529,970,3,f,17586100,3.04757,1079880000,232.051,1.73294e-07,76.1429,1.31951e-05,0.21543,3.73328e-08,3.4315e-07,2.84883e-05,11800,5500,5800
299075123,156785529,372,3,f,490776,0,43822300,0,0,0,0,0.00601201,0,0,0,0,0,0
299075724,156785529,1107,3,f,84331700,7151.54,6629490000,848071,8.48025e-05,118.586,0.0100564,1.03306,8.76063e-05,0.000805246,0.00706305,12700,6800,6500
299075103,156785529,347,3,f,12760200,478.093,728142000,82904.1,3.74676e-05,173.406,0.00649709,0.156312,5.85664e-06,5.38321e-05,0.00131063,6300,5900,5300
299075653,156785529,1018,3,f,208907000,968.535,15192300000,98576.8,4.6362e-06,101.779,0.000471869,2.55911,1.18645e-05,0.000109055,0.00262444,6900,3700,10700
299073320,156785529,512,1,f,1772360000,45594.4,156002000000,4075640,2.57253e-05,89.3891,0.00229956,21.7114,0.000558531,0.00513382,0.0117965,12400,2300,2700
299074945,156785529,151,3,f,46476100,627.541,2911910000,97070.8,1.35024e-05,154.684,0.00208862,0.569332,7.68737e-06,7.06596e-05,0.00517071,2300,3800,6700
299074567,156785529,872,2,f,8097800,9131.46,410812000,1866540,0.00112765,204.408,0.2305,0.0991981,0.00011186,0.00102818,0.0243686,9500,3600,5800
299075575,156785529,928,3,f,542716000,3776.22,52939200000,324872,6.958e-06,86.0309,0.000598603,6.64828,4.62587e-05,0.000425194,0.0038519,11500,1500,7100
299075824,156785529,919,2,t,1285060,964772,1886790000,1804140000,0.750762,1870.01,1403.94,0.0157419,0.0118185,0.108631,0.967683,4300,2700,6400
299073309,156785529,500,1,f,892067000,17896.1,73667300000,2170200,2.00613e-05,121.267,0.00243277,10.9278,0.000219227,0.00201505,0.0249133,4300,1800,5600
299073453,156785529,672,1,f,976562000,8415.7,86206500000,936001,8.61768e-06,111.221,0.000958465,11.9629,0.000103092,0.000947588,0.0117894,4600,4400,4600
299073472,156785529,693,1,f,18649500,1.5125,1104430000,145.547,8.11014e-08,96.2293,7.80433e-06,0.228456,1.85281e-08,1.70304e-07,1.53022e-05,7100,6900,4900
299073623,156785529,889,1,f,10715300,0,901774000,0,0,0,0,0.131262,0,0,0,0,0,0
299074837,156785529,182305713,2,f,2290290,67.2562,120265000,6042.62,2.93658e-05,89.8448,0.00263837,0.028056,8.23888e-07,7.57289e-06,0.000818434,7800,2100,8800
299074192,156785529,412,2,f,31082500,181.17,3083180000,30145.6,5.8287e-06,166.393,0.000969857,0.38076,2.21934e-06,2.03994e-05,0.00102813,2400,3200,6600
299074683,156785529,1007,2,f,214469000,2073.9,17528500000,188725,9.66991e-06,91,0.000879962,2.62725,2.54052e-05,0.000233516,0.00234515,11600,1500,7300
299075879,156785529,1015,3,t,2744690,2108200,4639520000,4483370000,0.768099,2126.64,1633.47,0.0336225,0.0258254,0.237378,0.985788,4500,2400,6200
299075137,156785529,393,3,f,654368,210.14,34290200,32160.7,0.000321134,153.044,0.0491477,0.00801601,2.57421e-06,2.36613e-05,0.00253112,9700,2300,8600
299073390,156785529,602,1,f,981552,3.70053,45151000,269.003,3.77008e-06,72.6932,0.000274059,0.012024,4.53315e-08,4.16671e-07,2.51806e-05,5400,4200,4600
299074607,156785529,918,2,f,343707000,9385.45,16705800000,1009440,2.73066e-05,107.554,0.00293692,4.21041,0.000114972,0.00105678,0.00583392,9600,4100,9700
299073658,156785529,930,1,f,20367200,19491.2,1463630000,3860430,0.000956988,198.06,0.189542,0.249498,0.000238767,0.00219466,0.0154113,7400,3400,5000
299075334,156785529,632,3,f,118277000,1797.52,6203730000,216816,1.51975e-05,120.62,0.00183312,1.44889,2.20196e-05,0.000202397,0.00384844,7700,6100,7300
299075527,156785529,872,3,f,11533200,10288.4,572081000,2070990,0.000892067,201.294,0.179567,0.141282,0.000126033,0.00115845,0.0243686,9500,3600,5800
299075639,156785529,1000,3,f,100037000,75125.7,4335520000,15121700,0.000750983,201.285,0.151161,1.22545,0.00092029,0.00845898,0.0401246,8900,5400,6600
299073582,156785529,840,1,f,304828000,25181.6,15173600000,2364800,8.26092e-05,93.9099,0.00775782,3.73414,0.000308474,0.00283539,0.0187535,4200,6300,2800
299074350,156785529,605,2,f,19467400,5418.18,1181770000,453727,0.00027832,83.7415,0.0233069,0.238476,6.63728e-05,0.000610075,0.0077538,3300,6200,6200
299074947,156785529,155,3,f,77460800,740934,7190330000,154866000,0.00956527,209.014,1.99928,0.948895,0.00907644,0.0834274,0.161778,6600,3200,6500
