id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281801643,112307754,903,2,f,10633500,1037,317703000,60794.3,9.7522e-05,58.6253,0.00571726,0.13026,1.27032e-05,0.000121512,0.00224386,12100,4700,7100
281800424,112307754,618,1,f,53331000,2.71518,1751510000,142.256,5.09119e-08,52.3929,2.66742e-06,0.653305,3.3261e-08,3.18157e-07,2.96514e-05,6200,2600,5200
281802048,112307754,225,3,f,41961300,219.027,1474760000,14154.8,5.21972e-06,64.6259,0.00033733,0.514027,2.68308e-06,2.56649e-05,0.000471,12300,4700,6600
281802136,112307754,333,3,f,7116250,31.2151,308250000,1923.2,4.38645e-06,61.6112,0.000270255,0.0871741,3.82385e-07,3.6577e-06,0.000151073,4000,4800,5500
281801264,112307754,441,2,f,2372080,59.7669,108892000,5490.58,2.51959e-05,91.8667,0.00231467,0.029058,7.32144e-07,7.00331e-06,0.000400111,8300,1300,6900
281800508,112307754,704,1,f,7852420,221.033,492619000,17656,2.81484e-05,79.8793,0.00224848,0.0961921,2.70766e-06,2.59e-05,0.00143095,3700,4900,2400
281800989,112307754,99,2,f,20694400,21.5117,722855000,989.496,1.03949e-06,45.998,4.78147e-05,0.253506,2.63518e-07,2.52068e-06,7.53533e-05,9700,4500,7800
281802785,112307754,1120,3,f,3599020,399.949,207311000,43101,0.000111127,107.766,0.0119757,0.044088,4.89938e-06,4.68649e-05,0.00201723,6300,4500,6000
281800782,112307754,1033,1,f,71980500,4496.85,5853900000,278841,6.24731e-05,62.0081,0.00387384,0.881761,5.50864e-05,0.000526927,0.00789322,12500,5000,3500
281802261,112307754,479,3,f,27483500,31.3796,1664610000,2059.08,1.14176e-06,65.6185,7.49208e-05,0.336672,3.844e-07,3.67697e-06,0.000124629,7700,6300,3700
281802739,112307754,1064,3,f,315978000,828.306,24612400000,47632.2,2.6214e-06,57.5056,0.000150745,3.87073,1.01467e-05,9.70585e-05,0.000847804,11500,4100,9200
281802084,112307754,267,3,f,2535680,0,115171000,0,0,0,0,0.031062,0,0,0,0,0,0
281802049,112307754,226,3,f,88421500,11751.9,4858750000,1066060,0.000132908,90.7141,0.0120566,1.08316,0.000143961,0.00137705,0.0151411,4900,6400,6400
281800294,112307754,465,1,f,51940500,235.009,3474600000,14464.6,4.52459e-06,61.5489,0.000278484,0.636271,2.87886e-06,2.75377e-05,0.00108476,4900,7300,4200
281802614,112307754,910,3,f,9897320,414.229,539355000,39286.8,4.18527e-05,94.843,0.00396944,0.121242,5.07431e-06,4.85382e-05,0.00179937,3200,3200,6500
281801740,112307754,1018,2,f,104699000,71213.4,6536280000,13331800,0.000680174,187.209,0.127334,1.28256,0.000872364,0.00834458,0.0270616,7800,3500,10100
281802557,112307754,844,3,f,186004000,28951.7,9613880000,3296050,0.000155651,113.846,0.0177203,2.27855,0.000354658,0.00339248,0.00978026,5200,2200,7000
281802586,112307754,879,3,f,223957000,10858.5,12611300000,1777680,4.84848e-05,163.712,0.00793756,2.74348,0.000133017,0.00127237,0.0168021,6600,1100,6000
281800830,112307754,1091,1,f,265837000,1019.15,24323800000,68537.9,3.83374e-06,67.25,0.000257819,3.2565,1.24846e-05,0.000119421,0.0022038,11000,1600,5600
281802231,112307754,450,3,f,48341400,12714.2,2288910000,1094870,0.000263008,86.1141,0.0226487,0.592183,0.000155749,0.00148981,0.0254612,6000,1200,8700
281801924,112307754,56,3,f,401128000,2997.59,31783200000,446770,7.47291e-06,149.043,0.00111378,4.91381,3.67205e-05,0.000351249,0.00515248,4300,5900,7400
281801183,112307754,340,2,f,4171600,1187.45,176781000,138278,0.000284652,116.449,0.0331474,0.0511021,1.45463e-05,0.000139142,0.00508885,7600,1300,6600
281802804,112307754,10678,3,f,141589000,143.341,11193900000,5234.52,1.01238e-06,36.5179,3.69698e-05,1.73446,1.75593e-06,1.67963e-05,0.000847804,11500,4100,9200
281800137,112307754,286,1,f,4008000,0,166539000,0,0,0,0,0.049098,0,0,0,0,0,0
281800853,112307754,1118,1,f,1799510,0,101669000,0,0,0,0,0.022044,0,0,0,0,0,0
281801154,112307754,310,2,f,9406540,5.35097,247001000,1025.11,5.68856e-07,191.574,0.000108978,0.11523,6.55494e-08,6.27011e-07,6.54185e-05,5400,4000,6600
281801500,112307754,720,2,f,9324740,186.475,297154000,13035.4,1.99979e-05,69.9043,0.00139794,0.114228,2.28432e-06,2.18507e-05,0.00109375,12400,4700,6700
281801731,112307754,1007,2,f,214469000,176.398,18917400000,4648.82,8.22489e-07,26.3541,2.16759e-05,2.62725,2.16088e-06,2.06699e-05,0.000462159,10900,1700,7500
281800084,112307754,223,1,f,10388100,143.931,348575000,10671.1,1.38554e-05,74.1403,0.00102725,0.127254,1.76316e-06,1.68655e-05,0.000804454,7300,7100,5300
281800240,112307754,412,1,f,31000700,0,2852880000,0,0,0,0,0.379758,0,0,0,0,0,0
281800520,112307754,721,1,f,34272500,0.00112262,2927240000,0.077421,3.27558e-11,68.9643,2.25898e-09,0.419838,1.37521e-11,1.31546e-10,8.7625e-09,9500,1200,3200
281800466,112307754,660,1,f,163592,0,9656130,0,0,0,0,0.002004,0,0,0,0,0,0
281801585,112307754,836,2,f,28465000,1723.34,982301000,159888,6.05425e-05,92.7778,0.00561699,0.348696,2.11109e-05,0.000201936,0.00301896,10300,3100,9600
281802683,112307754,990,3,f,24211600,7401.22,1758810000,1101200,0.000305689,148.786,0.0454822,0.296592,9.06649e-05,0.000867253,0.0212815,7400,3800,10400
281800589,112307754,809,1,f,60774400,0,3256690000,0,0,0,0,0.744487,0,0,0,0,0,0
281801334,112307754,523,2,f,37135400,3039.24,2224760000,470133,8.1842e-05,154.688,0.01266,0.454908,3.72306e-05,0.000356129,0.0121698,5000,6400,6400
281801048,112307754,180,2,f,20530800,125.005,1419310000,8503.52,6.08868e-06,68.0252,0.000414184,0.251502,1.53132e-06,1.46478e-05,0.00152826,4600,4200,9700
281800002,112307754,115,1,f,490776,0,9340500,0,0,0,0,0.00601201,0,0,0,0,0,0
281802182,112307754,391,3,f,184041000,1204.47,12423400000,87733.7,6.5446e-06,72.8398,0.000476707,2.2545,1.47548e-05,0.000141137,0.00587268,7800,2500,6500
281800255,112307754,431,1,f,5889310,0,444805000,0,0,0,0,0.0721441,0,0,0,0,0,0
281801889,112307754,6,3,f,275410000,6885060,10268000000,2830010000,0.0249994,411.036,10.2756,3.37377,0.084342,0.806772,0.994573,6400,3900,8300
281802538,112307754,822,3,f,1645000000,63938.6,101093000000,8523170,3.88685e-05,133.302,0.00518126,20.1512,0.000783248,0.00749214,0.0113945,9500,2000,4000
281801722,112307754,996,2,f,19876400,2415.29,1132140000,159199,0.000121515,65.9132,0.00800945,0.243486,2.95872e-05,0.000283016,0.0039755,4500,4800,9600
281802470,112307754,727,3,f,17259000,0,1087980000,0,0,0,0,0.211422,0,0,0,0,0,0
281800270,112307754,445,1,f,24538800,0,741710000,0,0,0,0,0.3006,0,0,0,0,0,0
281800996,112307754,110,2,f,1799510,0,45715400,0,0,0,0,0.022044,0,0,0,0,0,0
281800416,112307754,610,1,f,36562800,5.42579,2582240000,83.7966,1.48396e-07,15.4441,2.29185e-06,0.447894,6.64659e-08,6.35778e-07,2.36816e-05,8900,600,5100
281801792,112307754,1085,2,f,5234940,1136.83,185162000,111665,0.000217161,98.2248,0.0213306,0.0641281,1.39261e-05,0.00013321,0.00431333,5000,2300,6800
281801181,112307754,338,2,f,245388,0,5463450,0,0,0,0,0.003006,0,0,0,0,0,0
281802175,112307754,380,3,f,5480330,1.17649,130090000,20.0428,2.14674e-07,17.0361,3.65722e-06,0.0671341,1.4412e-08,1.37857e-07,7.33467e-06,13000,4900,6900
281800396,112307754,594,1,f,1554120,0,89321800,0,0,0,0,0.019038,0,0,0,0,0,0
281800222,112307754,388,1,f,490776,0,9679880,0,0,0,0,0.00601201,0,0,0,0,0,0
281802123,112307754,320,3,f,144615000,5154.01,7350800000,350325,3.56394e-05,67.9713,0.00242246,1.77154,6.31366e-05,0.000603932,0.00306284,5800,800,7200
281800306,112307754,479,1,f,13659900,10.757,863354000,725.137,7.87485e-07,67.4107,5.30849e-05,0.167334,1.31773e-07,1.26047e-06,0.000124629,7700,6300,3700
281801409,112307754,616,2,f,13659900,113.803,450199000,7158.72,8.33117e-06,62.9044,0.000524067,0.167334,1.39409e-06,1.33351e-05,0.000321218,10600,3200,6700
281800179,112307754,335,1,f,6952660,1836.35,382534000,418360,0.000264122,227.822,0.0601726,0.0851701,2.24953e-05,0.000215178,0.0132922,7500,4700,1600
281799931,112307754,17,1,f,38198700,0,2244520000,0,0,0,0,0.467934,0,0,0,0,0,0
281802329,112307754,566,3,f,87439900,2016.86,4276370000,135023,2.30657e-05,66.9469,0.00154418,1.07114,2.47066e-05,0.00023633,0.0031873,8100,6800,9200
281800999,112307754,113,2,f,34272500,3013.28,2181380000,336193,8.79211e-05,111.571,0.00980942,0.419838,3.69127e-05,0.000353087,0.00410446,5200,1300,7600
281802631,112307754,932,3,f,151404000,105914,3292310000,21200600,0.000699541,200.169,0.140026,1.8547,0.00129744,0.0124106,0.102638,9100,5100,7100
281802770,112307754,1101,3,f,50386300,1409.25,3806550000,186609,2.79689e-05,132.417,0.00370357,0.617233,1.72633e-05,0.000165132,0.00226644,3500,4100,8200
281801423,112307754,632,2,f,59629300,308.987,2724290000,32530.5,5.1818e-06,105.281,0.000545545,0.730459,3.78509e-06,3.62062e-05,0.00108591,8800,5100,7900
281800893,112307754,10704,1,f,31000700,36.8026,1763990000,1686.81,1.18715e-06,45.8339,5.44119e-05,0.379758,4.50832e-07,4.31242e-06,0.000200744,8700,5300,3500
281800910,112307754,10735,1,f,23802600,0,1799530000,0,0,0,0,0.291582,0,0,0,0,0,0
281800299,112307754,470,1,f,8424990,0,401813000,0,0,0,0,0.103206,0,0,0,0,0,0
281801868,112307754,10722,2,f,161629000,801.854,14481200000,52225.2,4.96108e-06,65.1306,0.000323118,1.97995,9.82271e-06,9.39589e-05,0.000633205,10800,2600,7500
281802236,112307754,455,3,f,1881310,0,116236000,0,0,0,0,0.023046,0,0,0,0,0,0
281802061,112307754,239,3,f,169236000,899.424,10916400000,99092.3,5.31462e-06,110.173,0.000585528,2.07314,1.10179e-05,0.000105392,0.00201723,6300,4500,6000
281800588,112307754,806,1,f,58974900,10574.6,3936330000,1161120,0.000179307,109.803,0.0196884,0.722443,0.000129539,0.0012391,0.0182674,5700,3700,1200
281802750,112307754,1079,3,f,36481000,1480.19,1528900000,114267,4.05743e-05,77.1974,0.00313223,0.446892,1.81323e-05,0.000173444,0.00406296,9100,3500,3400
281802039,112307754,214,3,f,29201200,0,675910000,0,0,0,0,0.357714,0,0,0,0,0,0
281800019,112307754,136,1,f,111570000,0.00564211,3707250000,0.349426,5.05702e-11,61.9318,3.13191e-09,1.36673,6.91158e-11,6.61125e-10,6.89778e-08,12600,6600,3700
281801707,112307754,977,2,f,18731300,8691.97,1080270000,1243470,0.000464035,143.06,0.0663849,0.229458,0.000106477,0.0010185,0.0141789,7900,4300,10000
281802195,112307754,409,3,f,71980500,775.188,5259310000,107605,1.07694e-05,138.812,0.00149492,0.881761,9.49605e-06,9.08342e-05,0.00119602,9500,2500,9400
281801096,112307754,238,2,f,2781060,0,36908900,0,0,0,0,0.034068,0,0,0,0,0,0
281800383,112307754,578,1,f,11778600,0,599538000,0,0,0,0,0.144288,0,0,0,0,0,0
281802570,112307754,860,3,f,12351200,57.0742,435898000,3563.86,4.62095e-06,62.4426,0.000288544,0.151302,6.99159e-07,6.68779e-06,0.000610945,10600,3600,6800
281800516,112307754,714,1,f,181342000,1301.03,13519100000,366688,7.17445e-06,281.845,0.00202208,2.22144,1.59376e-05,0.000152451,0.00356608,2900,3200,5300
281800260,112307754,436,1,f,22493900,21.155,789169000,1308.01,9.40477e-07,61.8298,5.81495e-05,0.27555,2.59149e-07,2.47888e-06,0.000255596,8300,6100,5200
281802359,112307754,602,3,f,2126700,1208.16,89770600,195529,0.000568093,161.84,0.0919403,0.026052,1.48e-05,0.000141569,0.0101442,5400,4200,6800
281802835,112307754,10726,3,f,10469900,0,1048290000,0,0,0,0,0.128256,0,0,0,0,0,0
281801401,112307754,607,2,f,61347000,1442.58,2601360000,103052,2.35151e-05,71.4362,0.00167983,0.751501,1.76716e-05,0.000169037,0.0066353,11700,5300,8100
281801703,112307754,973,2,f,10142700,0.0205467,721133000,0.826539,2.02576e-09,40.2273,8.1491e-08,0.124248,2.51697e-10,2.40761e-09,2.51195e-07,9600,2100,9700
281802811,112307754,10689,3,f,244161000,3458.5,10275800000,259647,1.41648e-05,75.075,0.00106342,2.99097,4.23666e-05,0.000405257,0.00540588,10800,6400,1600
281802382,112307754,628,3,f,10715300,664.572,555048000,65056.8,6.2021e-05,97.8928,0.00607141,0.131262,8.141e-06,7.78726e-05,0.00337477,8300,2800,7000
281801164,112307754,322,2,f,1266860000,1258110,86489700000,265081000,0.000993098,210.698,0.209243,15.519,0.0154119,0.147422,0.203029,6200,1600,8400
281801551,112307754,791,2,f,2453880,862.475,179892000,117742,0.000351474,136.516,0.0479819,0.03006,1.05653e-05,0.000101062,0.00187713,8900,3000,10000
281801120,112307754,267,2,f,1226940,0,55974500,0,0,0,0,0.01503,0,0,0,0,0,0
281801574,112307754,822,2,f,823359000,47671,48879800000,6735240,5.78982e-05,141.286,0.00818021,10.0861,0.000583969,0.00558594,0.0112515,8100,5200,10100
281802624,112307754,924,3,f,208580000,4895010,7426150000,2056060000,0.0234683,420.033,9.85744,2.5551,0.0599639,0.573583,0.575353,8200,5200,7800
281801375,112307754,578,2,f,12105800,21.8197,580223000,4138.18,1.80242e-06,189.653,0.000341835,0.148296,2.67292e-07,2.55677e-06,0.000120636,5700,4800,6700
281799942,112307754,33,1,f,37462600,0,2614370000,0,0,0,0,0.458916,0,0,0,0,0,0
281799959,112307754,59,1,f,6707270,11.8318,380677000,1415.41,1.76403e-06,119.628,0.000211027,0.0821641,1.4494e-07,1.38642e-06,0.000135858,7300,3900,5600
281800818,112307754,1079,1,f,18158700,549.457,828726000,43688.2,3.02586e-05,79.5115,0.00240591,0.222444,6.73085e-06,6.43838e-05,0.00406296,9100,3500,3400
281800638,112307754,862,1,f,52022300,0,3280620000,0,0,0,0,0.637273,0,0,0,0,0,0
281802395,112307754,643,3,f,4825960,7.267,294091000,991.011,1.50581e-06,136.371,0.00020535,0.0591181,8.90208e-08,8.51526e-07,5.62986e-05,9000,2700,10200
281802332,112307754,571,3,f,118522000,1340.97,6030470000,196329,1.13141e-05,146.408,0.00165647,1.4519,1.64269e-05,0.000157131,0.0032002,7300,3700,6000
281802859,112307754,623,2,t,6549080,5801990,7994840000,7838400000,0.885924,1350.98,1196.87,0.0802263,0.0710744,0.679861,0.974243,6200,3400,8500
281800128,112307754,272,1,f,3108250,0,132443000,0,0,0,0,0.038076,0,0,0,0,0,0
281802669,112307754,975,3,f,2126700,0,49873500,0,0,0,0,0.026052,0,0,0,0,0,0
281800410,112307754,606,1,f,13332700,65.4151,810196000,4490.7,4.90635e-06,68.6493,0.000336818,0.163326,8.01335e-07,7.66515e-06,0.000448763,8900,1800,4400
281800144,112307754,294,1,f,273853000,3925.93,15069600000,289617,1.43359e-05,73.7702,0.00105756,3.3547,4.80927e-05,0.000460029,0.0142374,8800,2700,3900
281801042,112307754,171,2,f,17340800,1652.19,1088750000,214731,9.52778e-05,129.967,0.012383,0.212424,2.02393e-05,0.000193599,0.00411964,2300,2400,6000
281801314,112307754,500,2,f,895830000,225517,54580300000,37514800,0.000251741,166.35,0.0418772,10.9739,0.00276258,0.0264254,0.023944,5200,1700,7400
281800448,112307754,646,1,f,3762620,0,217938000,0,0,0,0,0.046092,0,0,0,0,0,0
281800929,112307754,15,2,f,4825960,0,323864000,0,0,0,0,0.0591181,0,0,0,0,0,0
281800175,112307754,331,1,f,26092900,972.189,1081320000,65936.1,3.72587e-05,67.8223,0.00252697,0.319638,1.19093e-05,0.000113918,0.00429889,8300,6000,5300
281800468,112307754,662,1,f,3517230,0,157324000,0,0,0,0,0.043086,0,0,0,0,0,0
281801807,112307754,1102,2,f,23393700,2154.88,1250720000,254600,9.2114e-05,118.15,0.0108833,0.286572,2.63973e-05,0.000252503,0.0024488,4300,3400,8300
281802736,112307754,1060,3,f,7279840,465.361,137853000,35943.5,6.39246e-05,77.238,0.0049374,0.0891781,5.70067e-06,5.45296e-05,0.00168895,9100,4500,5800
281801742,112307754,1021,2,f,61674200,25960.1,3283470000,3231130,0.000420924,124.465,0.0523903,0.755509,0.000318012,0.00304193,0.0103922,6600,1000,6300
281801549,112307754,786,2,f,4662370,836.7,203162000,81542.2,0.000179458,97.4569,0.0174894,0.0571141,1.02496e-05,9.8042e-05,0.00294423,7700,3800,9700
281801633,112307754,893,2,f,10469900,2450.65,500801000,282759,0.000234066,115.381,0.0270068,0.128256,3.00204e-05,0.00028716,0.00792149,6100,3000,8900
281801861,112307754,10705,2,f,1472330,0,70744600,0,0,0,0,0.018036,0,0,0,0,0,0
281800714,112307754,951,1,f,21512300,0,2157920000,0,0,0,0,0.263526,0,0,0,0,0,0
281802303,112307754,529,3,f,5316740,1287.57,323402000,255386,0.000242173,198.347,0.0480343,0.0651301,1.57727e-05,0.000150874,0.00467568,5600,6200,6400
281799974,112307754,78,1,f,107071000,15241.7,3508950000,879555,0.000142352,57.707,0.00821469,1.31162,0.000186711,0.00178598,0.0136932,8600,5900,4800
281800277,112307754,452,1,f,5807520,2.89302,315875000,126.671,4.98151e-07,43.7849,2.18115e-05,0.0711421,3.54395e-08,3.38996e-07,2.96143e-05,4800,6700,5400
281800123,112307754,266,1,f,4580580,0,214745000,0,0,0,0,0.0561121,0,0,0,0,0,0
281800600,112307754,824,1,f,62819300,3592.4,2224330000,253738,5.71862e-05,70.6318,0.00403917,0.769537,4.40069e-05,0.000420947,0.0070764,8300,5800,5300
281801989,112307754,146,3,f,231237000,68150.1,6494610000,17880100,0.00029472,262.364,0.0773237,2.83266,0.000834839,0.00798563,0.127713,9200,4400,7600
281800272,112307754,447,1,f,245388,0,14329900,0,0,0,0,0.003006,0,0,0,0,0,0
281800754,112307754,997,1,f,19714000000,554570,1108220000000,60083300,2.81308e-05,108.342,0.00304775,241.496,0.00679348,0.0649828,0.0319618,6800,5400,2400
281802282,112307754,504,3,f,125884000,50.674,8149840000,3451.67,4.02545e-07,68.1153,2.74195e-05,1.54208,6.20756e-07,5.93783e-06,0.000263381,7700,6400,3700
281800780,112307754,1030,1,f,14968700,75.0933,751513000,3236.2,5.0167e-06,43.0957,0.000216198,0.183366,9.19893e-07,8.79922e-06,0.000471908,6400,700,3600
281801667,112307754,932,2,f,76479300,105659,1752940000,21183700,0.00138154,200.49,0.276986,0.936871,0.00129433,0.0123809,0.102638,9100,5100,7100
281802341,112307754,581,3,f,13005600,0,443165000,0,0,0,0,0.159318,0,0,0,0,0,0
281800905,112307754,10728,1,f,7934210,0,835130000,0,0,0,0,0.0971941,0,0,0,0,0,0
281801347,112307754,537,2,f,10469900,1713.15,554674000,204389,0.000163626,119.306,0.0195216,0.128256,2.0986e-05,0.000200741,0.00647394,5500,4700,6900
281802283,112307754,505,3,f,2372080,0,153585000,0,0,0,0,0.029058,0,0,0,0,0,0
281801960,112307754,106,3,f,4744170,0,166535000,0,0,0,0,0.0581161,0,0,0,0,0,0
281802381,112307754,626,3,f,36808200,4926.92,1943950000,514403,0.000133854,104.407,0.0139752,0.4509,6.03548e-05,0.000577322,0.00697671,7100,3600,6500
281800826,112307754,1086,1,f,21512300,0,1816440000,0,0,0,0,0.263526,0,0,0,0,0,0
281800840,112307754,1102,1,f,22821100,0,1273900000,0,0,0,0,0.279558,0,0,0,0,0,0
281801765,112307754,1050,2,f,13414500,0.440495,824960000,25.692,3.28371e-08,58.3254,1.91524e-06,0.164328,5.39606e-09,5.16159e-08,2.72187e-06,4000,4200,6000
281800331,112307754,509,1,f,54721500,1748.5,3976590000,115078,3.19527e-05,65.8153,0.00210298,0.670339,2.14191e-05,0.000204884,0.00423397,8500,2400,4200
281802053,112307754,231,3,f,2535680,0,60917100,0,0,0,0,0.031062,0,0,0,0,0,0
281801615,112307754,870,2,f,103308000,170.487,7445700000,24976.8,1.65027e-06,146.503,0.000241769,1.26553,2.08846e-06,1.99771e-05,0.00102544,9400,2800,8200
281802694,112307754,1006,3,f,42615700,785.631,1804130000,72868.7,1.84352e-05,92.7518,0.0017099,0.522043,9.62398e-06,9.20579e-05,0.00181241,6400,1300,9100
281800592,112307754,812,1,f,15050500,0,280671000,0,0,0,0,0.184368,0,0,0,0,0,0
281801175,112307754,333,2,f,3926210,18.3447,166762000,1172.92,4.67237e-06,63.9375,0.00029874,0.048096,2.24723e-07,2.14958e-06,9.42255e-05,4300,3900,5700
281800870,112307754,10674,1,f,127602000,154.827,11450000000,10587.9,1.21336e-06,68.3854,8.29761e-05,1.56312,1.89663e-06,1.81422e-05,0.000439283,11200,2000,2900
281801091,112307754,233,2,f,23639000,5531.5,1938930000,1513340,0.000233998,273.585,0.0640185,0.289578,6.77608e-05,0.000648165,0.00702858,8100,1700,8900
281801527,112307754,756,2,f,4253390,0,224113000,0,0,0,0,0.0521041,0,0,0,0,0,0
281800232,112307754,401,1,f,7525230,0,560419000,0,0,0,0,0.0921841,0,0,0,0,0,0
281800596,112307754,819,1,f,1145140,0,46149300,0,0,0,0,0.014028,0,0,0,0,0,0
281801882,112307754,182305701,2,f,9488340,136.761,786041000,48459.5,1.44136e-05,354.337,0.00510727,0.116232,1.67532e-06,1.60253e-05,0.00109472,7800,1700,9200
281802611,112307754,907,3,f,16277400,2348.28,886242000,273559,0.000144266,116.493,0.0168061,0.199398,2.87665e-05,0.000275165,0.00361584,6800,3900,6700
281800615,112307754,841,1,f,42370300,1786.29,384179000,106589,4.21589e-05,59.671,0.00251566,0.519037,2.1882e-05,0.000209312,0.00225758,10100,7100,5600
281802296,112307754,521,3,f,4662370,13.3856,312524000,2122.48,2.87099e-06,158.564,0.000455235,0.0571141,1.63974e-07,1.56849e-06,0.000105587,5300,5900,6500
281800892,112307754,10703,1,f,164001000,12846.5,9651740000,905075,7.83316e-05,70.4533,0.00551872,2.00901,0.000157369,0.00150531,0.00807955,8600,2500,4000
281801378,112307754,581,2,f,6952660,0,217024000,0,0,0,0,0.0851701,0,0,0,0,0,0
281801150,112307754,304,2,f,16277400,5250.25,1274600000,1325410,0.000322548,252.447,0.0814264,0.199398,6.43155e-05,0.000615209,0.0122753,3000,2600,6000
281800354,112307754,536,1,f,50549900,1146.07,3451930000,321404,2.2672e-05,280.44,0.00635815,0.619237,1.40394e-05,0.000134293,0.00311201,6600,5400,2600
281800785,112307754,1037,1,f,32309400,4002.49,2008220000,318592,0.00012388,79.5984,0.00986064,0.39579,4.90305e-05,0.000469,0.0113945,9500,2000,4000
281801159,112307754,315,2,f,4992340000,1986460,323740000000,393194000,0.000397901,197.937,0.0787595,61.1561,0.0243341,0.232767,0.203029,6200,1600,8400
281802475,112307754,733,3,f,106417000,69322.7,5422330000,9226310,0.000651428,133.092,0.0866999,1.3036,0.000849203,0.00812303,0.0267258,7100,4100,7400
281800485,112307754,678,1,f,11860400,0,987293000,0,0,0,0,0.14529,0,0,0,0,0,0
281800937,112307754,27,2,f,4171600,2.30473,114601000,142.609,5.52482e-07,61.8765,3.41857e-05,0.0511021,2.8233e-08,2.70062e-07,2.79539e-05,8000,4000,8100
281800044,112307754,171,1,f,20694400,121.578,1470010000,18760.7,5.87492e-06,154.311,0.000906562,0.253506,1.48933e-06,1.42461e-05,0.000316401,4000,2400,5600
281802618,112307754,916,3,f,65436800,25850.5,2469630000,1862960,0.000395046,72.0666,0.0284696,0.801601,0.000316669,0.00302909,0.0128023,9200,2800,3700
281802850,112307754,6,2,t,3187590,2588400,3683320000,3575300000,0.812026,1381.28,1121.63,0.0390479,0.0317079,0.303302,0.993004,6400,3800,8300
281802865,112307754,803,2,t,235528,221122,253519000,249752000,0.938832,1129.48,1060.39,0.00288522,0.00270874,0.0259104,0.666065,6500,4000,8300
281800129,112307754,274,1,f,21185200,0,1267000000,0,0,0,0,0.259518,0,0,0,0,0,0
281800357,112307754,540,1,f,13659900,385.625,538968000,21289.2,2.82304e-05,55.2069,0.00155851,0.167334,4.72391e-06,4.51864e-05,0.0011927,9200,4000,900
281802461,112307754,714,3,f,362602000,14537.3,26510500000,3007170,4.00917e-05,206.859,0.00829331,4.44187,0.000178082,0.00170344,0.00814348,3500,4500,7700
281800856,112307754,1123,1,f,57829800,20712.5,582200000,1550430,0.000358164,74.8546,0.0268102,0.708415,0.000253728,0.00242703,0.00943158,12500,5700,3100
281801426,112307754,635,2,f,14150700,1324.58,1055990000,200722,9.36055e-05,151.536,0.0141846,0.173346,1.62261e-05,0.000155211,0.00496486,7600,900,7000
281802021,112307754,191,3,f,57584400,0,3325630000,0,0,0,0,0.705409,0,0,0,0,0,0
281800072,112307754,207,1,f,817960,0,20604100,0,0,0,0,0.01002,0,0,0,0,0,0
281801634,112307754,894,2,f,38689500,42.2752,2080860000,3741.53,1.09268e-06,88.504,9.67065e-05,0.473946,5.17872e-07,4.95369e-06,0.000496076,8300,1200,6800
281800756,112307754,999,1,f,7198050,189.564,424117000,24170.9,2.63354e-05,127.508,0.00335798,0.0881761,2.32215e-06,2.22125e-05,0.00103261,7500,5100,1300
281801782,112307754,1073,2,f,1059180000,8723.45,80936600000,540676,8.23607e-06,61.9796,0.000510469,12.9749,0.000106862,0.00102219,0.00404281,12400,5000,8200
281801678,112307754,945,2,f,46541900,38122.4,2503330000,6314010,0.000819099,165.624,0.135663,0.570139,0.000467,0.00446708,0.0484011,5900,2400,8600
281802399,112307754,648,3,f,288413000,65737.6,22154400000,13994900,0.000227929,212.891,0.0485239,3.53306,0.000805285,0.00770293,0.023944,5200,1700,7400
281802419,112307754,669,3,f,1049200000,19007.5,70822900000,4977500,1.81163e-05,261.87,0.0047441,12.8527,0.000232842,0.00222725,0.019947,8000,1300,8100
281801025,112307754,147,2,f,2126700,0,81576800,0,0,0,0,0.026052,0,0,0,0,0,0
281802536,112307754,820,3,f,93983600,2193.92,5933900000,130263,2.33437e-05,59.3743,0.00138601,1.1513,2.68756e-05,0.000257077,0.00207041,11000,1600,5500
281800573,112307754,785,1,f,7852420,30.3828,396750000,2026.38,3.86923e-06,66.6951,0.000258058,0.0961921,3.72189e-07,3.56016e-06,0.000365371,7000,6800,4700
281801405,112307754,611,2,f,2617470,55.0181,53678600,2598.71,2.10196e-05,47.2337,0.000992832,0.032064,6.73972e-07,6.44686e-06,0.000320941,7500,2800,6200
281801842,112307754,10681,2,f,55048700,5.64897,4802990000,368.4,1.02618e-07,65.2153,6.69225e-06,0.674347,6.91999e-08,6.6193e-07,6.51388e-05,12900,4600,8000
281800141,112307754,290,1,f,317287000,18594.3,13773300000,1288030,5.86039e-05,69.2703,0.00405951,3.88676,0.00022778,0.00217882,0.0270222,7000,6600,4400
281800432,112307754,628,1,f,5562130,0.90146,283531000,59.1155,1.62071e-07,65.5775,1.06282e-05,0.0681361,1.10429e-08,1.0563e-07,4.95355e-06,8500,2800,4200
281800454,112307754,653,1,f,572572,0,18837900,0,0,0,0,0.00701401,0,0,0,0,0,0
281800453,112307754,652,1,f,1390530,0,81680900,0,0,0,0,0.017034,0,0,0,0,0,0
281801272,112307754,449,2,f,14314300,0,337857000,0,0,0,0,0.17535,0,0,0,0,0,0
281800548,112307754,753,1,f,1308740,0,63135900,0,0,0,0,0.016032,0,0,0,0,0,0
