id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282318728,114429338,1041,2,f,216432000,2530.34,6361350000,62205.8,1.16912e-05,24.584,0.000287415,2.65129,3.09967e-05,0.000166657,0.00204161,11700,4900,8800
282318925,114429338,96,3,f,46132900,7637.04,1183790000,228241,0.000165544,29.886,0.00494746,0.565129,9.35537e-05,0.000503001,0.0150794,11700,5300,8100
282317674,114429338,926,1,f,126457000,112790,4821120000,19009800,0.000891925,168.542,0.150326,1.54909,0.00138168,0.00742872,0.0280068,9600,5100,2400
282318179,114429338,369,2,f,221095000,1040.51,11318100000,54911.4,4.70619e-06,52.7734,0.000248362,2.70841,1.27463e-05,6.85317e-05,0.00271582,4200,2300,9200
282317879,114429338,10713,1,f,53494600,3552.37,3256930000,204335,6.64061e-05,57.5207,0.00381973,0.655309,4.35165e-05,0.000233971,0.00856254,10700,3400,4600
282318956,114429338,136,3,f,223712000,0.0767796,2786860000,4.17183,3.43207e-10,54.3351,1.86482e-08,2.74047,9.4055e-10,5.05697e-09,6.39666e-07,12600,6500,3600
282318546,114429338,826,2,f,88421500,6244290,4120050000,1570930000,0.0706196,251.578,17.7663,1.08316,0.0764926,0.411271,0.904858,5700,3300,5900
282319098,114429338,322,3,f,2536080000,345162,132698000000,61508800,0.0001361,178.203,0.0242534,31.067,0.00422824,0.0227336,0.122668,7500,1600,8600
282318044,114429338,203,2,f,1145140,0,16466400,0,0,0,0,0.014028,0,0,0,0,0,0
282318830,114429338,10703,2,f,161536000,5586950,12436400000,2313320000,0.0345865,414.058,14.3208,1.97881,0.0684401,0.367976,0.999874,8000,2900,8500
282317730,114429338,988,1,f,42370300,4.57658,1836330000,156.401,1.08014e-07,34.1742,3.69128e-06,0.519037,5.60631e-08,3.01429e-07,4.48246e-05,10200,2300,2100
282317979,114429338,115,2,f,408980,0,3359960,0,0,0,0,0.00501,0,0,0,0,0,0
282316957,114429338,326,1,f,110752000,37618.7,578126000,580021,0.000339667,15.4184,0.00523713,1.35671,0.000460829,0.0024777,0.0269556,10800,7200,4400
282317798,114429338,1077,1,f,899756,0,24158400,0,0,0,0,0.011022,0,0,0,0,0,0
282319029,114429338,234,3,f,27974200,3.52532,1369220000,71.5306,1.2602e-07,20.2905,2.55702e-06,0.342684,4.31852e-08,2.3219e-07,1.58679e-05,7000,4000,1000
282317230,114429338,528,1,f,1722300000,46214,87158700000,1524490,2.68328e-05,32.9876,0.000885149,21.0981,0.000566122,0.00304381,0.0116662,12100,2700,2300
282318154,114429338,338,2,f,245388,17440.2,19609500,9847710,0.0710719,564.656,40.1312,0.003006,0.000213642,0.00114867,0.115283,6100,3200,5800
282318572,114429338,854,2,f,62083200,172.42,3491070000,8984.35,2.77725e-06,52.1072,0.000144715,0.760519,2.11215e-06,1.13562e-05,0.000567457,4200,2400,9200
282319577,114429338,907,3,f,16277400,0,580488000,0,0,0,0,0.199398,0,0,0,0,0,0
282319621,114429338,960,3,f,1308900000,166954,19780900000,3541540,0.000127553,21.2126,0.00270574,16.034,0.00204519,0.0109962,0.0269556,10800,7200,4400
282318743,114429338,1060,2,f,4008000,0,21009600,0,0,0,0,0.049098,0,0,0,0,0,0
282319738,114429338,1102,3,f,46214700,0,1798610000,0,0,0,0,0.566131,0,0,0,0,0,0
282319089,114429338,311,3,f,33781700,1042.11,1339170000,103762,3.08482e-05,99.5692,0.00307153,0.413826,1.27658e-05,6.86367e-05,0.00266646,7700,5600,8900
282317619,114429338,860,1,f,6216500,335.766,118360000,17476.3,5.40121e-05,52.049,0.00281128,0.0761521,4.11313e-06,2.21147e-05,0.00211924,10700,3500,4700
282319859,114429338,983,2,t,1092.78,1092.56,1822390,1821970,0.999804,1667.61,1667.28,1.33865e-05,1.33839e-05,7.19599e-05,0.00318607,7600,3100,9100
282316869,114429338,258,1,f,96192100,8371990,8946640000,5739490000,0.0870341,685.558,59.6669,1.17835,0.102557,0.551408,0.999909,5100,3400,5200
282319536,114429338,860,3,f,12351200,337.142,233969000,17559.3,2.72963e-05,52.0827,0.00142166,0.151302,4.12999e-06,2.22053e-05,0.00211924,10700,3500,4700
282318060,114429338,224,2,f,12187600,84.6788,441482000,3991.62,6.94794e-06,47.1384,0.000327515,0.149298,1.03732e-06,5.57724e-06,0.000219481,7300,6700,8100
282318808,114429338,10674,2,f,128174000,451.971,7205800000,5115.97,3.52622e-06,11.3193,3.99142e-05,1.57014,5.53664e-06,2.97683e-05,0.000788422,10700,3900,8800
282319360,114429338,639,3,f,42615700,2891.2,1571950000,77194.4,6.78434e-05,26.6998,0.00181141,0.522043,3.54171e-05,0.000190424,0.00308632,5500,7100,8200
282317994,114429338,133,2,f,4580580,0,92478600,0,0,0,0,0.0561121,0,0,0,0,0,0
282316805,114429338,216,1,f,10797100,1089.47,318368000,60803.5,0.000100904,55.8103,0.00563148,0.132264,1.3346e-05,7.17562e-05,0.00250788,7400,7100,3000
282316903,114429338,287,1,f,163592,5.6625,3230930,179.232,3.46135e-05,31.6525,0.0010956,0.002004,6.93656e-08,3.72951e-07,6.9227e-05,5400,5000,5100
282317275,114429338,589,1,f,69690200,6228.28,2518790000,231880,8.9371e-05,37.2302,0.0033273,0.853705,7.62965e-05,0.000410216,0.00692367,4000,4400,5600
282317962,114429338,93,2,f,11696800,0,115608000,0,0,0,0,0.143286,0,0,0,0,0,0
282316913,114429338,294,1,f,273853000,2098.56,9385950000,109783,7.66308e-06,52.3135,0.000400883,3.3547,2.57073e-05,0.000138218,0.00650114,8800,3000,3800
282319406,114429338,691,3,f,24866000,482.279,570250000,12944.9,1.93951e-05,26.8411,0.000520586,0.304608,5.90791e-06,3.17645e-05,0.00131793,12500,5000,5100
282319248,114429338,503,3,f,94065400,2455.23,2746160000,113976,2.61013e-05,46.4219,0.00121167,1.1523,3.00766e-05,0.00016171,0.00650114,8800,3000,3800
282319905,114429338,784,3,t,585.309,585.152,883696,883389,0.999732,1509.67,1509.27,7.17004e-06,7.16811e-06,3.85401e-05,0.00318607,7600,3100,9100
282317763,114429338,1031,1,f,13251000,0,141133000,0,0,0,0,0.162324,0,0,0,0,0,0
282317419,114429338,629,1,f,49159400,0,1331630000,0,0,0,0,0.602203,0,0,0,0,0,0
282318970,114429338,157,3,f,57829800,8414.82,1175370000,429373,0.00014551,51.0259,0.00742478,0.708415,0.000103082,0.000554229,0.0139236,6000,6800,4100
282319061,114429338,272,3,f,6216500,0.21328,140966000,1.55517,3.43088e-08,7.29167,2.50168e-07,0.0761521,2.61269e-09,1.40474e-08,1.53931e-06,5100,6800,5900
282319365,114429338,647,3,f,156639000,2907.49,5612850000,164622,1.85617e-05,56.6199,0.00105096,1.91883,3.56168e-05,0.000191497,0.00262556,7400,6700,7900
282318101,114429338,272,2,f,3108250,0.21328,61969800,1.55517,6.86176e-08,7.29167,5.00337e-07,0.038076,2.61269e-09,1.40474e-08,1.53931e-06,5100,6800,5900
282319136,114429338,366,3,f,16522800,7.89097,495084000,454.289,4.77581e-07,57.5707,2.74947e-05,0.202404,9.66644e-08,5.19727e-07,9.64714e-05,6400,5100,6100
282318547,114429338,827,2,f,19794600,17.1498,817423000,1113.78,8.66386e-07,64.9445,5.6267e-05,0.242484,2.10085e-07,1.12954e-06,8.89401e-05,3400,3600,6100
282317708,114429338,965,1,f,11451400,0.131769,483465000,0.976809,1.15067e-08,7.41306,8.53001e-08,0.14028,1.61417e-09,8.67875e-09,1.14987e-06,9100,600,4300
282316990,114429338,345,1,f,120486000,1608.23,6500610000,74490.5,1.3348e-05,46.3182,0.000618253,1.47595,1.97009e-05,0.000105924,0.00437508,4800,2100,2100
282319367,114429338,649,3,f,4253390,1625.21,165726000,1948570,0.000382097,1198.97,0.458121,0.0521041,1.99088e-05,0.000107042,0.00897696,8800,2400,9200
282319634,114429338,974,3,f,65355000,0,3864680000,0,0,0,0,0.800599,0,0,0,0,0,0
282317664,114429338,912,1,f,3353640,0,158503000,0,0,0,0,0.041082,0,0,0,0,0,0
282319187,114429338,433,3,f,39016700,0,2159830000,0,0,0,0,0.477954,0,0,0,0,0,0
282319652,114429338,996,3,f,39998200,3139.52,1798000000,135246,7.84914e-05,43.0785,0.00338129,0.489978,3.84591e-05,0.000206779,0.00715345,4500,4800,1800
282318017,114429338,167,2,f,12105800,4047.24,530436000,520287,0.000334322,128.554,0.0429783,0.148296,4.95787e-05,0.000266565,0.0065644,2900,4500,7300
282318751,114429338,1070,2,f,100282000,30680.5,6813700000,6906330,0.000305942,225.105,0.0688692,1.22845,0.000375836,0.00202072,0.0592486,7400,1400,8600
282316881,114429338,268,1,f,6216500,2257.82,332970000,256436,0.000363198,113.577,0.0412509,0.0761521,2.76583e-05,0.000148708,0.00770221,5700,6800,3600
282318402,114429338,645,2,f,704264000,7561.86,40567600000,318231,1.07373e-05,42.0837,0.000451864,8.62723,9.26328e-05,0.00049805,0.00474039,10600,3500,7100
282319622,114429338,961,3,f,1057870000,21358,44366600000,1277850,2.01897e-05,59.8301,0.00120795,12.9589,0.000261635,0.00140671,0.00985208,3100,4800,7100
282316992,114429338,347,1,f,6216500,0,208491000,0,0,0,0,0.0761521,0,0,0,0,0,0
282318601,114429338,890,2,f,9324740,0,109943000,0,0,0,0,0.114228,0,0,0,0,0,0
282316512,114429338,14,1,f,817960,0,28899500,0,0,0,0,0.01002,0,0,0,0,0,0
282317278,114429338,593,1,f,35744900,267.599,1082140000,2993.63,7.48637e-06,11.187,8.375e-05,0.437874,3.27809e-06,1.7625e-05,0.000463018,9500,1000,2800
282318918,114429338,88,3,f,68872200,5770.07,2486500000,327225,8.37794e-05,56.7107,0.00475119,0.843685,7.06834e-05,0.000380037,0.0101671,6300,6100,6500
282319513,114429338,834,3,f,62982900,6094.22,2215580000,212592,9.67598e-05,34.8842,0.00337539,0.771541,7.46541e-05,0.000401386,0.00551033,8700,2600,7400
282318906,114429338,71,3,f,4089800,0,122572000,0,0,0,0,0.0501,0,0,0,0,0,0
282319597,114429338,932,3,f,151404000,2627.99,1002430000,60204.9,1.73574e-05,22.9092,0.000397643,1.8547,3.21928e-05,0.000173088,0.0046718,9100,5400,7200
282317715,114429338,972,1,f,73861800,56.0794,3644900000,2715.63,7.59247e-07,48.4249,3.67664e-05,0.904807,6.86972e-07,3.69358e-06,0.000127265,2400,2400,5500
282317729,114429338,987,1,f,243016000,2212.1,2797650000,36290.5,9.10271e-06,16.4054,0.000149334,2.97694,2.70983e-05,0.000145697,0.0048218,8900,6700,4700
282319822,114429338,170,2,t,932.914,932.634,1971790,1971210,0.9997,2113.6,2112.96,1.14282e-05,1.14248e-05,6.14265e-05,0.00895004,7400,3100,8200
282319718,114429338,1080,3,f,1635200000,400703000,452204000000,370473000000,0.245049,924.558,226.562,20.0312,4.90862,26.3917,1,7800,3200,8600
282318436,114429338,681,2,f,7116250,236.437,130103000,19417.1,3.3225e-05,82.1235,0.00272855,0.0871741,2.89636e-06,1.55726e-05,0.00261254,8100,5600,5800
282317537,114429338,753,1,f,1308740,545.659,31989700,40984.1,0.000416936,75.1093,0.0313158,0.016032,6.68432e-06,3.5939e-05,0.0033526,7800,5800,5200
282319483,114429338,794,3,f,151977000,6254.96,524402000,178923,4.11573e-05,28.605,0.00117731,1.86172,7.66233e-05,0.000411973,0.00407265,12900,5400,7900
282317139,114429338,454,1,f,8343190,3176020,2510320000,1988390000,0.380672,626.062,238.324,0.102204,0.0389062,0.209183,0.990605,7900,2900,2500
282318033,114429338,190,2,f,50059200,30821.5,76243400,390832,0.000615701,12.6805,0.00780739,0.613225,0.000377563,0.00203001,0.018725,10400,7200,5700
282317614,114429338,853,1,f,31818600,68961.6,1389590000,30837700,0.00216733,447.171,0.969169,0.389778,0.00084478,0.00454205,0.116071,9200,3400,2300
282318389,114429338,629,2,f,48668600,0,1868960000,0,0,0,0,0.596191,0,0,0,0,0,0
282319519,114429338,840,3,f,612161000,18521.5,12868000000,1343670,3.02559e-05,72.5467,0.00219496,7.49898,0.000226888,0.00121989,0.0117534,4500,5300,7000
282318568,114429338,849,2,f,2044900,0,66081100,0,0,0,0,0.02505,0,0,0,0,0,0
282318061,114429338,225,2,f,20939800,2430.16,376522000,127591,0.000116055,52.5033,0.00609325,0.256512,2.97694e-05,0.000160059,0.0100287,11900,4700,7200
282319101,114429338,325,3,f,8670380,0.112201,151208000,17.5743,1.29408e-08,156.632,2.02694e-06,0.106212,1.37446e-09,7.38995e-09,1.37172e-06,8600,3500,7700
282319128,114429338,356,3,f,1145140,0,19644900,0,0,0,0,0.014028,0,0,0,0,0,0
282317369,114429338,598,1,f,3599020,1.825,115234000,83.0374,5.07081e-07,45.5,2.30722e-05,0.044088,2.23562e-08,1.20201e-07,2.23116e-05,8200,3500,1600
282317373,114429338,600,1,f,28628600,9.95524,1412560000,556.617,3.47738e-07,55.912,1.94427e-05,0.3507,1.21952e-07,6.55686e-07,4.37279e-05,7000,2600,1100
282317470,114429338,671,1,f,6789070,33.3656,181207000,181.846,4.9146e-06,5.45011,2.67851e-05,0.0831661,4.08728e-07,2.19757e-06,0.000401775,9200,400,5000
282319468,114429338,772,3,f,46460100,0,2179400000,0,0,0,0,0.569137,0,0,0,0,0,0
282318847,114429338,10734,2,f,36153800,346.14,2116190000,7442.72,9.57409e-06,21.502,0.000205862,0.442884,4.24022e-06,2.2798e-05,0.000718513,13000,4700,6700
282319288,114429338,556,3,f,38198700,896.475,1567880000,59871,2.34687e-05,66.785,0.00156736,0.467934,1.09818e-05,5.90449e-05,0.00322359,3700,3400,5900
282318084,114429338,250,2,f,28465000,16719600,18206200000,17499400000,0.587372,1046.65,614.771,0.348696,0.204815,1.10121,1,5400,3400,6200
282319281,114429338,542,3,f,67727100,5425.88,2048830000,333371,8.01139e-05,61.4409,0.00492227,0.829657,6.64671e-05,0.000357367,0.00643212,8600,1800,6300
282316749,114429338,175,1,f,11287800,25.0125,451081000,186.692,2.21588e-06,7.46396,1.65392e-05,0.138276,3.06403e-07,1.64741e-06,5.7128e-05,2200,4800,4000
282319456,114429338,755,3,f,48995800,1017.13,2478580000,27342.3,2.07596e-05,26.8818,0.000558055,0.600199,1.24599e-05,6.69918e-05,0.00140385,6900,3800,800
282319653,114429338,997,3,f,39731700000,585075000,1927700000000,531138000000,0.0147257,907.812,13.3681,486.713,7.16717,38.5351,1,5400,3400,6200
282319772,114429338,10680,3,f,174389000,7496.89,8140780000,277739,4.29894e-05,37.0472,0.00159264,2.13627,9.18368e-05,0.000493771,0.00717686,12800,3200,2600
282318783,114429338,1108,2,f,31327900,84698.3,501070000,63449000,0.00270361,749.117,2.02532,0.383766,0.00103755,0.00557852,0.35982,4600,3500,6000
282317153,114429338,465,1,f,51940500,2304.7,2171740000,139178,4.4372e-05,60.3888,0.00267958,0.636271,2.82326e-05,0.000151796,0.00513569,4400,7000,4800
282319401,114429338,685,3,f,54394300,32.4767,1297190000,1802.32,5.9706e-07,55.4958,3.31343e-05,0.666331,3.97839e-07,2.13903e-06,0.000155122,6300,5100,6700
282316848,114429338,244,1,f,212833000,757.284,10400000000,16840,3.55811e-06,22.2373,7.91228e-05,2.60721,9.27673e-06,4.98773e-05,0.00125715,2300,6000,4600
282319034,114429338,239,3,f,169236000,1395130,9002430000,1108500000,0.00824369,794.551,6.55003,2.07314,0.0170903,0.091888,0.765542,6600,2900,4300
282318344,114429338,578,2,f,12105800,3653.25,353642000,260500,0.000301777,71.3064,0.0215186,0.148296,4.47524e-05,0.000240616,0.00842899,5700,5400,6300
282317926,114429338,41,2,f,17340800,492.858,581112000,28683.6,2.84219e-05,58.1986,0.00165412,0.212424,6.03751e-06,3.24613e-05,0.00276066,10200,1900,7700
282318234,114429338,440,2,f,9570130,0,297207000,0,0,0,0,0.117234,0,0,0,0,0,0
282318498,114429338,759,2,f,899756,0,48914500,0,0,0,0,0.011022,0,0,0,0,0,0
282318213,114429338,415,2,f,112597000,51799000,55434600000,50319600000,0.460038,971.44,446.899,1.37932,0.634538,3.41166,0.999929,8100,2600,8800
282318173,114429338,362,2,f,48995800,7.35044,1929140000,423.657,1.50022e-07,57.6369,8.6468e-06,0.600199,9.00429e-08,4.84125e-07,4.09676e-05,6200,3600,6100
282317220,114429338,515,1,f,8833970,0,295861000,0,0,0,0,0.108216,0,0,0,0,0,0
282317261,114429338,573,1,f,4171600,0,248368000,0,0,0,0,0.0511021,0,0,0,0,0,0
282319790,114429338,10703,3,f,325537000,6090040,19667700000,2541620000,0.0187077,417.34,7.80747,3.98782,0.0746029,0.401111,0.999874,8000,2900,8500
282316747,114429338,173,1,f,9651930,62.4033,231874000,1629.53,6.46537e-06,26.1129,0.000168829,0.118236,7.6444e-07,4.11009e-06,0.000251071,6200,7100,5000
282317637,114429338,881,1,f,18649500,1822.21,334618000,111106,9.77083e-05,60.9732,0.00595759,0.228456,2.23221e-05,0.000120017,0.0112369,10600,3400,4600
282318431,114429338,675,2,f,4907760,0,191291000,0,0,0,0,0.0601201,0,0,0,0,0,0
282318799,114429338,1129,2,f,1435520000,2053350,42136900000,799062000,0.00143039,389.15,0.556637,17.5851,0.0251536,0.135241,0.422628,6600,2900,7100
282319708,114429338,1066,3,f,37871500,46.4299,1843650000,271.754,1.22598e-06,5.85298,7.17567e-06,0.463926,5.68767e-07,3.05803e-06,0.00021288,8900,500,4000
282318665,114429338,963,2,f,1472330,659.597,4129760,17110.6,0.000447996,25.941,0.0116215,0.018036,8.08007e-06,4.34433e-05,0.00503826,12600,7100,7400
282317260,114429338,571,1,f,52758400,5795.14,1829420000,561583,0.000109843,96.9059,0.0106444,0.646291,7.09905e-05,0.000381688,0.0210988,5800,3700,5400
282318516,114429338,784,2,f,306080000,214104,2283450000,36886400,0.000699503,172.283,0.120512,3.74948,0.00262277,0.0141016,0.0913004,7600,3100,9100
282318778,114429338,1102,2,f,23393700,0,898706000,0,0,0,0,0.286572,0,0,0,0,0,0
282319170,114429338,412,3,f,62083200,0,3784390000,0,0,0,0,0.760519,0,0,0,0,0,0
282318614,114429338,903,2,f,10633500,1194.28,176945000,24504,0.000112313,20.5178,0.00230442,0.13026,1.46299e-05,7.86592e-05,0.00535061,12000,4800,7400
282318308,114429338,528,2,f,1763440000,19489.6,87613900000,646526,1.10521e-05,33.1728,0.000366628,21.6021,0.000238748,0.00128365,0.00530469,12400,5000,8200
282318731,114429338,1045,2,f,3353640,60448.6,161591000,46794400,0.0180248,774.119,13.9533,0.041082,0.000740496,0.00398135,0.161445,8800,4000,9900
282319345,114429338,622,3,f,2617470,0,56117600,0,0,0,0,0.032064,0,0,0,0,0,0
282319687,114429338,1039,3,f,3844410,120.14,48252600,1350.05,3.12506e-05,11.2373,0.000351171,0.047094,1.47172e-06,7.91285e-06,0.000588704,13000,5000,5200
282319143,114429338,374,3,f,35254100,718.631,1012360000,22831.6,2.03843e-05,31.7709,0.000647629,0.431862,8.80323e-06,4.73315e-05,0.00259642,8100,5800,6500
282317436,114429338,639,1,f,21430600,1050.03,812576000,30655.6,4.89969e-05,29.195,0.00143046,0.262524,1.28629e-05,6.91586e-05,0.00259833,5500,7100,3200
282317736,114429338,997,1,f,19706800000,231632000,896555000000,197432000000,0.0117539,852.35,10.0185,241.408,2.8375,15.2561,0.999999,5200,3400,5200
282319559,114429338,888,3,f,36644600,806.514,1255010000,53223.3,2.20091e-05,65.9918,0.00145242,0.448896,9.87979e-06,5.31198e-05,0.00307183,8500,4600,10400
282319110,114429338,334,3,f,61756000,173.039,2698150000,16288,2.80198e-06,94.1291,0.000263748,0.756511,2.11973e-06,1.1397e-05,0.000785411,6700,6400,8900
282319870,114429338,10703,2,t,175063,175028,226586000,226509000,0.999796,1294.13,1293.87,0.00214452,0.00214409,0.0115279,0.81664,8000,2900,8500
282317233,114429338,531,1,f,4171600,35.278,108488000,306.17,8.45673e-06,8.67877,7.3394e-05,0.0511021,4.32156e-07,2.32353e-06,0.000352685,7800,2800,5400
282319589,114429338,922,3,f,115496000,53118,4116980000,23811100,0.000459912,448.267,0.206164,1.41483,0.000650695,0.00349853,0.0833157,8500,4200,9900
282317572,114429338,802,1,f,27238100,20845.6,559071000,2981500,0.000765313,143.028,0.109461,0.333666,0.000255359,0.00137297,0.029139,6000,3400,5100
282318391,114429338,631,2,f,99463900,3516.4,3544380000,145674,3.53535e-05,41.427,0.00146459,1.21843,4.30759e-05,0.000231602,0.00308632,5500,7100,8200
282319078,114429338,295,3,f,112960000,63371.2,4911260000,6870780,0.000561004,108.421,0.0608247,1.38376,0.000776297,0.00417385,0.048581,7400,5600,8800
282319593,114429338,928,3,f,542716000,7887.13,32109400000,224995,1.45327e-05,28.5268,0.000414572,6.64828,9.66174e-05,0.000519474,0.0108801,10100,3800,3500
282319616,114429338,955,3,f,42288500,294.843,243268000,2997.97,6.97218e-06,10.168,7.08932e-05,0.518035,3.61183e-06,1.94194e-05,0.00107694,12600,7300,4300
282319839,114429338,471,2,t,238779,238775,272504000,272498000,0.999986,1141.23,1141.22,0.00292504,0.002925,0.0157266,0.973198,7900,2900,8600
282317544,114429338,763,1,f,490776,0,8546910,0,0,0,0,0.00601201,0,0,0,0,0,0
282318883,114429338,39,3,f,228129000,1221.44,10394700000,61279.8,5.35418e-06,50.17,0.000268619,2.79458,1.49627e-05,8.04485e-05,0.00124616,5600,1100,5600
282319684,114429338,1035,3,f,55130500,1.23777,3478530000,18.0907,2.24516e-08,14.6156,3.28144e-07,0.675349,1.51627e-08,8.15236e-08,1.05532e-05,6500,3800,1100
282317567,114429338,795,1,f,197456000,435.972,5024950000,25313.5,2.20795e-06,58.0623,0.000128199,2.41883,5.34066e-06,2.87146e-05,0.00144028,10600,3000,4800
282319314,114429338,589,3,f,141834000,43262.4,4856320000,3145620,0.000305021,72.7101,0.0221781,1.73747,0.000529965,0.00284941,0.012188,4000,4000,5700
282319020,114429338,224,3,f,24620600,97.4652,908003000,4500.74,3.95869e-06,46.1779,0.000182804,0.301602,1.19395e-06,6.4194e-06,0.000219481,7300,6700,8100
282317064,114429338,403,1,f,61101600,6207.19,2352050000,439485,0.000101588,70.8025,0.00719269,0.748495,7.60381e-05,0.000408827,0.00950415,6000,6800,4000
282318131,114429338,313,2,f,1390530000,66535.3,35752600000,3408320,4.78488e-05,51.2258,0.00245109,17.034,0.000815057,0.00438224,0.0416199,8200,5800,6200
282319028,114429338,233,3,f,47359900,0,3015050000,0,0,0,0,0.580159,0,0,0,0,0,0
282317857,114429338,10684,1,f,32718400,166.373,1666350000,2751.76,5.08499e-06,16.5397,8.41042e-05,0.4008,2.03806e-06,1.09579e-05,0.000605123,12800,4700,4100
282318635,114429338,929,2,f,1963100,0,39738600,0,0,0,0,0.024048,0,0,0,0,0,0
282319602,114429338,938,3,f,74189000,358.912,465836000,9129.94,4.83781e-06,25.4378,0.000123063,0.908815,4.39668e-06,2.36392e-05,0.00212851,11200,7300,4500
282316522,114429338,22,1,f,143470000,1189.92,7108390000,238016,8.29385e-06,200.027,0.00165899,1.75751,1.45765e-05,7.83722e-05,0.00453633,8800,2500,2100
282319100,114429338,324,3,f,8343190,0,306766000,0,0,0,0,0.102204,0,0,0,0,0,0
282319501,114429338,819,3,f,2617470,0,60030800,0,0,0,0,0.032064,0,0,0,0,0,0
282319845,114429338,549,2,t,1150.35,1149.96,2196870,2196160,0.99966,1909.76,1909.12,1.40918e-05,1.40871e-05,7.57405e-05,0.00895004,7400,3100,8200
282317508,114429338,711,1,f,7770620,282.102,81026100,14268.2,3.63037e-05,50.5782,0.00183617,0.0951901,3.45575e-06,1.85802e-05,0.000755918,12400,4800,4600
282318874,114429338,26,3,f,190339000,0,5342350000,0,0,0,0,2.33166,0,0,0,0,0,0
282318515,114429338,783,2,f,8506780,0,332941000,0,0,0,0,0.104208,0,0,0,0,0,0
282319137,114429338,367,3,f,48014300,4413.87,1534970000,313563,9.19283e-05,71.0403,0.00653061,0.588175,5.40699e-05,0.000290713,0.00842899,5700,5400,6300
282317394,114429338,612,1,f,30673500,2640.42,688173000,76529,8.60816e-05,28.9836,0.00249495,0.37575,3.23452e-05,0.000173907,0.00351387,9900,4500,3500
282318262,114429338,471,2,f,2296900,986045,941793000,790058000,0.429294,801.239,343.967,0.028137,0.0120791,0.0649443,0.99997,7900,2900,8600
282318775,114429338,1099,2,f,311090000,34826200,41770600000,35154200000,0.111949,1009.42,113.003,3.81085,0.426621,2.29377,0.998114,8900,3900,9700
282319086,114429338,307,3,f,60038300,86.6351,328872000,665.15,1.443e-06,7.67761,1.10788e-05,0.735469,1.06128e-06,5.70609e-06,0.000269979,11100,7100,5300
282318959,114429338,139,3,f,104862000,21568.5,4104510000,2121150,0.000205683,98.3452,0.020228,1.28457,0.000264214,0.00142057,0.0213659,9600,5100,2300
282316836,114429338,237,1,f,4008000,1.4141,64469700,14.0941,3.52819e-07,9.96681,3.51648e-06,0.049098,1.73227e-08,9.31375e-08,1.20317e-05,12600,5000,5000
282319465,114429338,768,3,f,858551000,69200800,89450300000,71894700000,0.0806019,1038.93,83.7396,10.5172,0.84771,4.5578,0.998114,8900,3900,9700
282317466,114429338,667,1,f,3517230,0,150978000,0,0,0,0,0.043086,0,0,0,0,0,0
282318616,114429338,905,2,f,22493900,6.4364,1211250000,357.003,2.8614e-07,55.4663,1.58711e-05,0.27555,7.88459e-08,4.23923e-07,6.98865e-05,8000,1700,9700
282318437,114429338,682,2,f,9733720,16.7497,215012000,158.761,1.72079e-06,9.4784,1.63104e-05,0.119238,2.05184e-07,1.1032e-06,0.000171641,12400,5000,6500
282319568,114429338,898,3,f,53331000,1628.97,1382800000,126402,3.05445e-05,77.5965,0.00237015,0.653305,1.99548e-05,0.000107289,0.00646372,10500,4600,5800
282318123,114429338,303,2,f,29691900,61364.3,1289100000,6661880,0.0020667,108.563,0.224367,0.363726,0.000751713,0.00404166,0.048581,7400,5600,8800
282318313,114429338,533,2,f,52185800,566.562,1929740000,32035.4,1.08566e-05,56.5435,0.000613871,0.639277,6.94038e-06,3.73157e-05,0.00276066,10200,1900,7700
282319682,114429338,1033,3,f,143143000,4424.88,7374690000,146803,3.09123e-05,33.1768,0.00102557,1.7535,5.42048e-05,0.000291438,0.00530469,12400,5000,8200
282317827,114429338,1110,1,f,5807520,10361.1,116232000,737802,0.00178409,71.2086,0.127043,0.0711421,0.000126924,0.000682421,0.00820506,7900,5700,5300
282316874,114429338,262,1,f,57339000,2046.97,990615000,182639,3.56994e-05,89.2244,0.00318525,0.702403,2.50753e-05,0.00013482,0.0040658,6700,3300,3600
282317993,114429338,132,2,f,817960,0,9792320,0,0,0,0,0.01002,0,0,0,0,0,0
282317198,114429338,495,1,f,64782400,14506400,14297100000,10807900000,0.223925,745.04,166.833,0.793585,0.177703,0.955441,0.989728,7400,2900,2900
282316839,114429338,239,1,f,84986000,1005770,4798140000,847428000,0.0118345,842.57,9.97138,1.04108,0.0123206,0.0662432,0.765542,6600,2900,4300
282319654,114429338,998,3,f,27074500,0.0545902,979216000,1.93364,2.0163e-09,35.4211,7.14193e-08,0.331662,6.6873e-10,3.5955e-09,6.67394e-07,5200,6300,3100
282319609,114429338,946,3,f,57011800,20848.9,1713530000,1670460,0.000365694,80.1225,0.0293003,0.698395,0.000255399,0.00137318,0.0261181,8100,5800,6200
282318384,114429338,622,2,f,1472330,0,31166400,0,0,0,0,0.018036,0,0,0,0,0,0
282318167,114429338,354,2,f,982125000,16914.7,13430500000,374935,1.72226e-05,22.1662,0.000381759,12.031,0.000207205,0.00111406,0.0150794,11700,5300,8100
