id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281834727,112745073,64,1,f,6134700,17308.3,415600000,3135800,0.00282137,181.173,0.511157,0.0751501,0.000212026,0.00554658,0.065483,6100,3200,4800
281836195,112745073,694,2,f,18322300,0,880146000,0,0,0,0,0.224448,0,0,0,0,0,0
281834853,112745073,234,1,f,14477900,0.000222547,659984000,0.0106885,1.53715e-11,48.0282,7.38267e-10,0.177354,2.7262e-12,7.13171e-11,2.72076e-09,8300,3600,900
281836289,112745073,812,2,f,17831500,0,246264000,0,0,0,0,0.218436,0,0,0,0,0,0
281837061,112745073,583,3,f,72389500,0,2723010000,0,0,0,0,0.886771,0,0,0,0,0,0
281837371,112745073,959,3,f,28710400,560.753,783166000,17103,1.95314e-05,30.5001,0.000595709,0.351702,6.86923e-06,0.000179698,0.00194831,7600,3500,10700
281837504,112745073,1123,3,f,115660000,19183,762545000,903654,0.000165858,47.107,0.00781305,1.41683,0.000234992,0.00614736,0.0134887,11900,5100,3600
281834819,112745073,192,1,f,9651930,795.111,312070000,33055.9,8.23784e-05,41.5739,0.00342479,0.118236,9.74011e-06,0.0002548,0.00247204,5900,7300,3100
281835029,112745073,451,1,f,9651930,0,437212000,0,0,0,0,0.118236,0,0,0,0,0,0
281837274,112745073,844,3,f,186004000,0,6393210000,0,0,0,0,2.27855,0,0,0,0,0,0
281837039,112745073,556,3,f,38198700,93.5765,1854770000,7217.67,2.44973e-06,77.1312,0.00018895,0.467934,1.14631e-06,2.99874e-05,0.000279302,3600,3900,6200
281835272,112745073,747,1,f,3108250,0,139853000,0,0,0,0,0.038076,0,0,0,0,0,0
281836802,112745073,259,3,f,8588580,0,282052000,0,0,0,0,0.10521,0,0,0,0,0,0
281835535,112745073,1073,1,f,1058190000,9071.18,47366000000,377691,8.57231e-06,41.6364,0.00035692,12.9629,0.000111122,0.00290693,0.00509556,12700,2900,2500
281837506,112745073,1126,3,f,1390530,0.0508983,43493000,3.47942,3.66035e-08,68.3602,2.50222e-06,0.017034,6.23504e-10,1.63108e-08,6.22259e-07,7500,6300,5400
281837261,112745073,830,3,f,39589300,58.1468,1468270000,3989.72,1.46875e-06,68.6145,0.000100778,0.484968,7.12298e-07,1.86336e-05,0.000207925,7200,6400,5100
281837419,112745073,1016,3,f,334709000,4301.11,9232400000,201437,1.28503e-05,46.8336,0.000601826,4.10019,5.26886e-05,0.00137833,0.00357688,1200,5300,3600
281835639,112745073,182305693,1,f,15050500,641.347,555064000,33308.7,4.26131e-05,51.9355,0.00221313,0.184368,7.8565e-06,0.000205525,0.00126274,3900,2600,2200
281836918,112745073,408,3,f,20939800,204.494,650610000,10656.1,9.76579e-06,52.1099,0.000508894,0.256512,2.50505e-06,6.55316e-05,0.000450555,7500,7100,2600
281834687,112745073,7,1,f,44497000,0,998046000,0,0,0,0,0.545089,0,0,0,0,0,0
281835714,112745073,100,2,f,11778600,9924.22,430648000,557600,0.000842562,56.1858,0.04734,0.144288,0.000121572,0.0031803,0.0129594,8500,6000,5800
281835303,112745073,788,1,f,25929300,163.383,929250000,8486.49,6.30108e-06,51.9424,0.000327293,0.317634,2.00144e-06,5.23573e-05,0.000450555,7500,7100,2600
281835233,112745073,694,1,f,18240500,0.920981,1092000000,46.959,5.0491e-08,50.9881,2.57444e-06,0.223446,1.1282e-08,2.95136e-07,4.82392e-06,3800,4800,2400
281835112,112745073,556,1,f,19058500,7.23749,908691000,327.195,3.79752e-07,45.2083,1.7168e-05,0.233466,8.86593e-08,2.31931e-06,8.84822e-05,3400,3800,5500
281837428,112745073,1027,3,f,15623000,34.8852,589199000,10990,2.23294e-06,315.032,0.000703445,0.191382,4.27344e-07,1.11793e-05,0.000180879,8900,3100,9800
281834693,112745073,15,1,f,4825960,0,273226000,0,0,0,0,0.0591181,0,0,0,0,0,0
281835935,112745073,380,2,f,2781060,65.5885,38073500,1102.88,2.3584e-05,16.8151,0.000396567,0.034068,8.0346e-07,2.10184e-05,0.000154223,13100,4900,7000
281834792,112745073,155,1,f,38853100,198986,2114670000,60860400,0.00512148,305.853,1.56642,0.47595,0.00243757,0.0637666,0.0913237,6400,3000,4400
281834851,112745073,232,1,f,16359200,0,692612000,0,0,0,0,0.2004,0,0,0,0,0,0
281835630,112745073,10726,1,f,4989560,0,290997000,0,0,0,0,0.0611221,0,0,0,0,0,0
281835186,112745073,643,1,f,2453880,0,94575100,0,0,0,0,0.03006,0,0,0,0,0,0
281835198,112745073,657,1,f,33209200,200.563,2426330000,9878.96,6.0394e-06,49.2561,0.000297477,0.406812,2.4569e-06,6.42722e-05,0.000432323,4300,2500,2100
281835603,112745073,10693,1,f,8016010,4055.56,233892000,487567,0.000505933,120.222,0.0608242,0.0981961,4.96806e-05,0.00129964,0.012168,9500,4500,3100
281835634,112745073,10732,1,f,27892400,2.95798,1436610000,138.707,1.0605e-07,46.8924,4.97292e-06,0.341682,3.62353e-08,9.4791e-07,2.76367e-05,12800,4500,4500
281837362,112745073,949,3,f,5316740,26.0274,201935000,1163.6,4.89536e-06,44.707,0.000218857,0.0651301,3.18835e-07,8.34069e-06,0.000103854,2100,3600,4500
281835387,112745073,894,1,f,37953300,205.863,1205460000,7533.03,5.4241e-06,36.5925,0.000198481,0.464928,2.52182e-06,6.59704e-05,0.000491477,9000,400,4500
281837345,112745073,929,3,f,3844410,0,119757000,0,0,0,0,0.047094,0,0,0,0,0,0
281835735,112745073,127,2,f,18404100,0,887270000,0,0,0,0,0.22545,0,0,0,0,0,0
281836161,112745073,658,2,f,68381500,9232.78,945878000,381903,0.000135019,41.3639,0.00558489,0.837673,0.000113102,0.00295872,0.00938104,9800,4600,8000
281835526,112745073,1061,1,f,2372080,0,74414700,0,0,0,0,0.029058,0,0,0,0,0,0
281836020,112745073,484,2,f,9897320,32.9169,347671000,1653.53,3.32584e-06,50.2337,0.000167069,0.121242,4.03232e-07,1.05485e-05,0.000240646,3300,3900,5800
281836156,112745073,653,2,f,572572,0,12281900,0,0,0,0,0.00701401,0,0,0,0,0,0
281835629,112745073,10725,1,f,57584400,102.889,2847580000,5165.75,1.78676e-06,50.2069,8.97075e-05,0.705409,1.26039e-06,3.29717e-05,0.00054945,12800,2200,3800
281835907,112745073,344,2,f,14396100,0,700568000,0,0,0,0,0.176352,0,0,0,0,0,0
281837263,112745073,832,3,f,129319000,1.51222,1508190000,64.1028,1.16937e-08,42.39,4.95693e-07,1.58416,1.85247e-08,4.84602e-07,1.57211e-05,7700,3000,5900
281835911,112745073,350,2,f,1308740,0,26982100,0,0,0,0,0.016032,0,0,0,0,0,0
281835939,112745073,386,2,f,240807000,9321.42,5209140000,435749,3.8709e-05,46.7471,0.00180953,2.94989,0.000114187,0.00298713,0.0091286,12800,4700,6900
281837570,112745073,178,2,t,3.21148,3.21148,6546.5,6546.5,1,2038.47,2038.47,3.93407e-08,3.93407e-08,1.02915e-06,3.92621e-05,7300,3200,8200
281836541,112745073,1116,2,f,4907760,0,50199500,0,0,0,0,0.0601201,0,0,0,0,0,0
281837297,112745073,872,3,f,11533200,0,363664000,0,0,0,0,0.141282,0,0,0,0,0,0
281835225,112745073,685,1,f,27238100,0,794164000,0,0,0,0,0.333666,0,0,0,0,0,0
281837099,112745073,626,3,f,36808200,0,1393390000,0,0,0,0,0.4509,0,0,0,0,0,0
281835918,112745073,360,2,f,4416980,0.0058704,199082000,0.324942,1.32905e-09,55.3526,7.35664e-08,0.0541081,7.19124e-11,1.88122e-09,7.17688e-08,3500,4300,6000
281837426,112745073,1025,3,f,265264000,4512.08,13079200000,210222,1.70097e-05,46.591,0.0007925,3.24949,5.52729e-05,0.00144593,0.00590575,12200,4900,8700
281837292,112745073,866,3,f,133573000,32386.2,1242500000,1380450,0.000242461,42.6246,0.0103348,1.63627,0.000396731,0.0103784,0.0183107,10800,6900,3800
281835808,112745073,226,2,f,44906000,27886.5,1540810000,1707600,0.000620998,61.2337,0.038026,0.550099,0.00034161,0.00893647,0.0154999,5600,7000,6900
281836218,112745073,723,2,f,75579500,0.717471,3841130000,29.0063,9.49293e-09,40.4286,3.83785e-07,0.925849,8.78901e-09,2.29919e-07,8.77146e-06,2600,4400,7700
281836361,112745073,899,2,f,1226940,0,20715200,0,0,0,0,0.01503,0,0,0,0,0,0
281834982,112745073,395,1,f,62328600,0,1204780000,0,0,0,0,0.763525,0,0,0,0,0,0
281837323,112745073,902,3,f,15950200,0,774044000,0,0,0,0,0.19539,0,0,0,0,0,0
281835016,112745073,438,1,f,5725720,2314710,2458910000,2220750000,0.404265,959.41,387.856,0.0701401,0.0283552,0.741767,0.887549,7600,2600,2700
281835517,112745073,1049,1,f,55457700,552.005,2299260000,25168,9.95362e-06,45.5938,0.000453823,0.679357,6.76206e-06,0.000176894,0.00342464,10200,4400,3000
281836620,112745073,17,3,f,76970000,0,3006850000,0,0,0,0,0.942883,0,0,0,0,0,0
281837205,112745073,753,3,f,2944660,215.787,86103800,21681,7.32808e-05,100.474,0.00736284,0.036072,2.64339e-06,6.91506e-05,0.000734228,7800,5800,6100
281836068,112745073,543,2,f,35417700,129773,1466970000,16262200,0.00366408,125.312,0.459154,0.433866,0.00158972,0.0415869,0.0617583,9800,4200,8700
281836358,112745073,896,2,f,19876400,0,458525000,0,0,0,0,0.243486,0,0,0,0,0,0
281836508,112745073,1079,2,f,18322300,563.662,525969000,34574.9,3.07637e-05,61.3399,0.00188704,0.224448,6.90485e-06,0.00018063,0.00173536,9100,3700,8000
281835583,112745073,1133,1,f,163592,0,8674230,0,0,0,0,0.002004,0,0,0,0,0,0
281835005,112745073,426,1,f,14477900,166.714,581335000,8812.24,1.15151e-05,52.8585,0.000608668,0.177354,2.04224e-06,5.34248e-05,0.000958414,7500,5800,3600
281837027,112745073,536,3,f,101100000,0,4781050000,0,0,0,0,1.23847,0,0,0,0,0,0
281837389,112745073,978,3,f,56602800,49.7287,792808000,3820.14,8.78555e-07,76.8196,6.74903e-05,0.693385,6.09176e-07,1.5936e-05,0.000386314,11200,7200,4500
281836325,112745073,856,2,f,478179000,345032,18801600000,227001000,0.000721553,657.913,0.474719,5.85769,0.00422664,0.110568,0.316866,7000,2800,7400
281836564,112745073,10680,2,f,86785600,2279.6,4120000000,120150,2.6267e-05,52.7065,0.00138444,1.06312,2.79251e-05,0.000730516,0.00762808,12400,4000,9200
281835184,112745073,639,1,f,21430600,795.111,791940000,33055.9,3.71017e-05,41.5739,0.00154246,0.262524,9.74011e-06,0.0002548,0.00247204,5900,7300,3100
281837017,112745073,525,3,f,15623000,15757,434576000,1188740,0.00100857,75.4421,0.076089,0.191382,0.000193023,0.00504946,0.010525,8000,5800,5200
281835081,112745073,513,1,f,1308740,0,58592500,0,0,0,0,0.016032,0,0,0,0,0,0
281835489,112745073,1014,1,f,21512300,19912,573140000,6316490,0.000925606,317.221,0.293622,0.263526,0.000243921,0.00638095,0.105255,7700,3400,3000
281836128,112745073,619,2,f,15786600,985.851,590447000,46815.5,6.24485e-05,47.4873,0.00296551,0.193386,1.20767e-05,0.000315924,0.00383429,5700,7100,7600
281837130,112745073,662,3,f,6707270,0,247414000,0,0,0,0,0.0821641,0,0,0,0,0,0
281835130,112745073,579,1,f,124412000,100666,4163420000,56504600,0.000809139,561.305,0.454174,1.52404,0.00123316,0.0322594,0.0407728,8000,1600,3400
281835920,112745073,362,2,f,48995800,0,2048590000,0,0,0,0,0.600199,0,0,0,0,0,0
281836335,112745073,868,2,f,2126700,132.4,55770200,8779.5,6.22561e-05,66.3105,0.00412823,0.026052,1.6219e-06,4.24286e-05,0.00147634,10500,3900,7300
281835430,112745073,944,1,f,12923800,0,750266000,0,0,0,0,0.158316,0,0,0,0,0,0
281835126,112745073,575,1,f,11860400,0,416866000,0,0,0,0,0.14529,0,0,0,0,0,0
281837625,112745073,695,3,t,2995440,2994070,5738620000,5735430000,0.999543,1915.6,1914.72,0.0366942,0.0366774,0.959475,0.736449,7100,2500,8000
281836489,112745073,1054,2,f,15459400,42.7012,519848000,3401.49,2.76215e-06,79.6578,0.000220026,0.189378,5.2309e-07,1.3684e-05,0.00021979,3500,3500,6400
281837086,112745073,611,3,f,4744170,429.518,88078700,31190.9,9.0536e-05,72.6185,0.00657458,0.0581161,5.26159e-06,0.000137643,0.00065569,7500,2800,5100
281834820,112745073,194,1,f,145760000,18345.8,3397640000,1031640,0.000125863,56.2332,0.00707766,1.78557,0.000224736,0.00587906,0.0127119,5800,6900,4300
281835058,112745073,485,1,f,976562000,4571.13,44144400000,551492,4.68083e-06,120.647,0.000564728,11.9629,5.59963e-05,0.00146486,0.0172291,5300,3400,4700
281836114,112745073,604,2,f,5725720,0,187871000,0,0,0,0,0.0701401,0,0,0,0,0,0
281836105,112745073,595,2,f,14886900,7116.29,368173000,418447,0.000478024,58.8014,0.0281085,0.182364,8.71745e-05,0.00228047,0.0115555,8400,5700,6000
281836793,112745073,249,3,f,1799510,34.8852,67394800,10990,1.93859e-05,315.032,0.00610719,0.022044,4.27344e-07,1.11793e-05,0.000180879,8900,3100,9800
281837465,112745073,1075,3,f,13659900,66.9186,454947000,8612.3,4.8989e-06,128.698,0.000630479,0.167334,8.19753e-07,2.14446e-05,0.000213876,3300,6100,4900
281834949,112745073,351,1,f,60610800,9.60952,2491230000,565.618,1.58545e-07,58.8602,9.33197e-06,0.742483,1.17717e-07,3.07945e-06,8.58752e-05,5700,5500,5100
281836583,112745073,10704,2,f,30264500,2684190,2744390000,1055850000,0.088691,393.358,34.8873,0.37074,0.0328813,0.860171,0.673273,8300,3000,8300
281837584,112745073,504,2,t,635673,635379,1181770000,1181100000,0.999537,1858.89,1858.03,0.007787,0.00778339,0.203612,0.615255,7100,2500,7900
281835299,112745073,783,1,f,8833970,0,388901000,0,0,0,0,0.108216,0,0,0,0,0,0
281835242,112745073,704,1,f,7852420,2081.07,407039000,101700,0.000265023,48.8691,0.0129514,0.0961921,2.54931e-05,0.000666895,0.00828645,4600,5100,1800
281837479,112745073,1092,3,f,39180300,1.08469,846021000,57.0465,2.76845e-08,52.5927,1.456e-06,0.479958,1.32874e-08,3.47596e-07,1.24438e-05,7200,3400,3400
281835406,112745073,915,1,f,8179600,0,190966000,0,0,0,0,0.1002,0,0,0,0,0,0
281835813,112745073,232,2,f,15623000,0,603150000,0,0,0,0,0.191382,0,0,0,0,0,0
281836130,112745073,621,2,f,20203600,0,513109000,0,0,0,0,0.247494,0,0,0,0,0,0
281834844,112745073,224,1,f,12433000,2.12459,502314000,113.678,1.70883e-07,53.506,9.14328e-06,0.152304,2.60262e-08,6.80842e-07,1.14956e-05,8000,6800,2300
281835496,112745073,1022,1,f,73698200,0,2165660000,0,0,0,0,0.902803,0,0,0,0,0,0
281836810,112745073,269,3,f,16195600,0.0445783,622360000,1.98482,2.75249e-09,44.5244,1.22553e-07,0.198396,5.46084e-10,1.42855e-08,5.44994e-07,10200,1800,2600
281837070,112745073,595,3,f,29773700,10199.4,718481000,572464,0.000342563,56.1273,0.0192272,0.364728,0.000124942,0.00326848,0.0115555,8400,5700,6000
281836051,112745073,524,2,f,4744170,515.901,207824000,56113,0.000108744,108.767,0.0118278,0.0581161,6.31979e-06,0.000165325,0.0035849,3200,3500,6000
281835472,112745073,990,1,f,12269400,0.208748,628607000,9.20019,1.70137e-08,44.0733,7.49848e-07,0.1503,2.55716e-09,6.68949e-08,1.35691e-06,8300,3400,900
281837597,112745073,1009,2,t,112700,112603,228346000,228133000,0.99914,2025.99,2024.25,0.00138058,0.00137939,0.0360847,0.149486,7100,2800,8000
281837170,112745073,704,3,f,15541200,4392.1,687490000,221636,0.000282609,50.4626,0.0142612,0.19038,5.38032e-05,0.00140748,0.00828645,4600,5100,1800
281835867,112745073,298,2,f,15295900,7475.75,398305000,466878,0.000488744,62.4524,0.0305232,0.187374,9.1578e-05,0.00239567,0.0158745,4900,6800,6700
281835123,112745073,571,1,f,52758400,465.618,2158100000,34237.2,8.82548e-06,73.5306,0.000648942,0.646291,5.70382e-06,0.000149211,0.00152796,5700,5200,5300
281836017,112745073,481,2,f,10715300,1936.59,369885000,90609.2,0.000180732,46.788,0.00845608,0.131262,2.37232e-05,0.000620596,0.00722455,3600,5900,6000
281837321,112745073,900,3,f,140526000,172.963,2816560000,7632.78,1.23083e-06,44.1294,5.4316e-05,1.72144,2.1188e-06,5.54276e-05,0.000784345,5500,5200,6100
281836328,112745073,860,2,f,6134700,0,180406000,0,0,0,0,0.0751501,0,0,0,0,0,0
281836360,112745073,898,2,f,27728800,0,936587000,0,0,0,0,0.339678,0,0,0,0,0,0
281837043,112745073,560,3,f,3517230,0,72865700,0,0,0,0,0.043086,0,0,0,0,0,0
281835711,112745073,96,2,f,23066500,1244.11,756534000,55285.7,5.39361e-05,44.4378,0.0023968,0.282564,1.52404e-05,0.000398687,0.00375093,11800,5200,8000
281835411,112745073,920,1,f,146251000,509.989,9081830000,27945.5,3.48707e-06,54.7962,0.000191079,1.79158,6.24737e-06,0.00016343,0.00198851,11000,2800,4400
281836520,112745073,1092,2,f,19140300,0,427143000,0,0,0,0,0.234468,0,0,0,0,0,0
281837446,112745073,1050,3,f,27156300,136.382,1127900000,24255.4,5.02212e-06,177.849,0.00089318,0.332664,1.67068e-06,4.37047e-05,0.000856638,3800,4500,5200
281836867,112745073,340,3,f,8670380,1716.95,222068000,874397,0.000198025,509.273,0.100849,0.106212,2.10326e-05,0.000550211,0.00537215,7500,1600,7800
281835497,112745073,1023,1,f,30673500,0,1614550000,0,0,0,0,0.37575,0,0,0,0,0,0
281836221,112745073,726,2,f,251603000,8521230,19011900000,4976810000,0.0338678,584.048,19.7804,3.08213,0.104385,2.7307,0.992522,7500,2600,7900
281836146,112745073,639,2,f,21185200,1339.47,722184000,64807.5,6.32268e-05,48.383,0.0030591,0.259518,1.64085e-05,0.000429244,0.00547439,5500,7100,8100
281836879,112745073,356,3,f,1145140,0,24737000,0,0,0,0,0.014028,0,0,0,0,0,0
281835676,112745073,46,2,f,20040000,3520.67,464074000,173439,0.000175682,49.2631,0.00865464,0.24549,4.31282e-05,0.00112823,0.00939077,8400,5800,6100
281836353,112745073,890,2,f,9324740,0,195004000,0,0,0,0,0.114228,0,0,0,0,0,0
281836937,112745073,432,3,f,163592,0,6955880,0,0,0,0,0.002004,0,0,0,0,0,0
281835034,112745073,456,1,f,81796,0,3162220,0,0,0,0,0.001002,0,0,0,0,0,0
281837561,112745073,182305693,3,f,30100900,3342.17,1020280000,162324,0.000111032,48.5685,0.00539266,0.368736,4.09416e-05,0.00107103,0.00459547,3700,3200,9300
281835440,112745073,956,1,f,176598000,100666,5292950000,56504600,0.000570033,561.305,0.319962,2.16332,0.00123316,0.0322594,0.0407728,8000,1600,3400
281837250,112745073,816,3,f,26011100,0.102031,1309630000,7.19535,3.9226e-09,70.5211,2.76626e-07,0.318636,1.24988e-09,3.26967e-08,1.23315e-06,7000,3200,10200
281837636,112745073,1089,3,t,2995440,2994070,5738620000,5735430000,0.999543,1915.6,1914.72,0.0366942,0.0366774,0.959475,0.736449,7100,2500,8000
281836127,112745073,618,2,f,56030300,3530130,4058370000,2771170000,0.063004,785.006,49.4585,0.686371,0.0432441,1.13126,0.981873,6000,2900,6200
281836271,112745073,795,2,f,213733000,407.385,7219700000,22684.5,1.90605e-06,55.6833,0.000106135,2.61823,4.99046e-06,0.00013055,0.00219136,10600,3100,6600
281837311,112745073,889,3,f,21512300,0,978000000,0,0,0,0,0.263526,0,0,0,0,0,0
281837207,112745073,755,3,f,48995800,256.739,1958350000,7214.58,5.24002e-06,28.1008,0.000147249,0.600199,3.14505e-06,8.22742e-05,0.00120068,7600,3500,10600
281835433,112745073,948,1,f,137008000,37090.2,1807050000,1649670,0.000270715,44.4773,0.0120406,1.67835,0.000454354,0.0118858,0.0160863,9200,3900,3400
281837398,112745073,988,3,f,83677300,26.2107,3614900000,3478.91,3.13236e-07,132.728,4.15753e-05,1.02505,3.21082e-07,8.39945e-06,0.00016293,8900,3900,10000
281836281,112745073,803,2,f,386650000,1369600,13290100000,412020000,0.00354223,300.832,1.06562,4.73646,0.0167776,0.4389,0.797279,5900,3000,5900
281835624,112745073,10711,1,f,46950900,15.8543,2876940000,857.181,3.37678e-07,54.0662,1.8257e-05,0.575149,1.94215e-07,5.08064e-06,0.000103545,10900,3100,4400
281835787,112745073,200,2,f,11206100,0,435075000,0,0,0,0,0.137274,0,0,0,0,0,0
281835281,112745073,757,1,f,1963100,0,43583000,0,0,0,0,0.024048,0,0,0,0,0,0
281835143,112745073,595,1,f,14886900,3083.1,350309000,154017,0.000207102,49.9553,0.0103458,0.182364,3.77679e-05,0.000988003,0.00762099,8500,5800,5300
281835897,112745073,334,2,f,30755300,644.62,1391670000,49245.1,2.09596e-05,76.3941,0.00160119,0.376752,7.89659e-06,0.000206574,0.00211006,7600,6200,8900
281837289,112745073,862,3,f,103390000,0,5193320000,0,0,0,0,1.26653,0,0,0,0,0,0
281836253,112745073,771,2,f,586150000,3735.47,11165700000,162379,6.37289e-06,43.4694,0.000277025,7.18034,4.57595e-05,0.00119706,0.00407952,10100,4400,7800
281835056,112745073,483,1,f,9324740,623.454,242625000,31569.1,6.68602e-05,50.6358,0.00338552,0.114228,7.63731e-06,0.000199791,0.00599775,6200,3200,5300
281837467,112745073,1079,3,f,36481000,925.613,1085900000,57977.6,2.53725e-05,62.6369,0.00158925,0.446892,1.13388e-05,0.00029662,0.00205353,9100,3500,3400
281836984,112745073,484,3,f,20694400,33.8556,767104000,1697.04,1.63598e-06,50.1259,8.20048e-05,0.253506,4.14731e-07,1.08493e-05,0.000240646,3300,3900,5800
281836986,112745073,486,3,f,123569000,27526200,29332000000,23272900000,0.22276,845.479,188.339,1.51372,0.337196,8.821,0.999011,7100,2600,8100
281835650,112745073,8,2,f,17216800000,244677000,876178000000,193816000000,0.0142116,792.131,11.2574,210.905,2.99729,78.4088,0.999992,7500,2700,8000
281837110,112745073,638,3,f,37626200,0,1674830000,0,0,0,0,0.46092,0,0,0,0,0,0
281837352,112745073,936,3,f,210379000,958.496,10025900000,49232.4,4.55604e-06,51.3642,0.000234017,2.57715,1.17416e-05,0.000307158,0.000995911,12300,1600,7100
281836104,112745073,594,2,f,1717720,0,80377400,0,0,0,0,0.021042,0,0,0,0,0,0
281834938,112745073,338,1,f,81796,2266.16,4090510,905993,0.0277051,399.792,11.0762,0.001002,2.77605e-05,0.00072621,0.0277051,6100,3200,5600
281835744,112745073,138,2,f,90875400,10336.9,2881380000,4859030,0.000113749,470.064,0.0534691,1.11322,0.000126628,0.00331256,0.0264636,7700,2800,7400
281836761,112745073,212,3,f,373072000,4620.15,16764800000,215164,1.23841e-05,46.5708,0.000576737,4.57013,5.65968e-05,0.00148057,0.00265758,2600,5900,5200
281836498,112745073,1065,2,f,1568270000,18193.5,31459100000,855185,1.1601e-05,47.005,0.000545303,19.2114,0.00022287,0.00583026,0.0126646,12000,4700,7200
281836837,112745073,307,3,f,60038300,1.94694,816440000,21.5188,3.24283e-08,11.0527,3.58419e-07,0.735469,2.385e-08,6.23913e-07,2.38024e-05,10700,7100,6500
281837042,112745073,559,3,f,47441700,0,2173040000,0,0,0,0,0.581161,0,0,0,0,0,0
281837259,112745073,828,3,f,244652000,4073.03,8490830000,214910,1.66483e-05,52.7641,0.00087843,2.99698,4.98946e-05,0.00130524,0.00873913,10700,3100,6600
281837482,112745073,1096,3,f,29364800,0,1396490000,0,0,0,0,0.359718,0,0,0,0,0,0
281837569,112745073,170,2,t,13344.6,13339.7,24956200,24945700,0.999634,1870.03,1869.34,0.000163472,0.000163412,0.00427483,0.0622508,7200,2900,7800
281834970,112745073,378,1,f,234264000,12969.8,12946300000,624514,5.53639e-05,48.1515,0.00266586,2.86973,0.00015888,0.00415627,0.0150209,4800,3900,1400
281835868,112745073,301,2,f,50059200,284.673,1129080000,122048,5.68674e-06,428.731,0.00243808,0.613225,3.48725e-06,9.12259e-05,0.0027699,7600,3600,8500
281836804,112745073,262,3,f,114105000,390.86,3394510000,25483.9,3.42543e-06,65.1995,0.000223336,1.39779,4.78804e-06,0.000125254,0.00226138,6900,3300,3500
281837490,112745073,1105,3,f,14723300,0,619884000,0,0,0,0,0.18036,0,0,0,0,0,0
281837526,112745073,10686,3,f,79014900,5278.71,4279040000,193654,6.68064e-05,36.686,0.00245086,0.967933,6.46642e-05,0.0016916,0.00618838,12800,4600,7000
281835022,112745073,444,1,f,64209900,0.0192283,2602280000,0.865788,2.9946e-10,45.0267,1.34837e-08,0.786571,2.35547e-10,6.16187e-09,1.05753e-07,6000,3700,5300
281835204,112745073,663,1,f,38771300,0,1427520000,0,0,0,0,0.474948,0,0,0,0,0,0
281837437,112745073,1039,3,f,3844410,0,98221400,0,0,0,0,0.047094,0,0,0,0,0,0
281837282,112745073,853,3,f,64455200,103392,3014880000,14249700,0.00160409,137.822,0.221079,0.789577,0.00126655,0.0331328,0.0562133,9200,3300,9000
281835086,112745073,520,1,f,18894900,0,823713000,0,0,0,0,0.231462,0,0,0,0,0,0
281835899,112745073,336,2,f,3190040,0,82433500,0,0,0,0,0.039078,0,0,0,0,0,0
281835213,112745073,672,1,f,976562000,4571.13,44144400000,551492,4.68083e-06,120.647,0.000564728,11.9629,5.59963e-05,0.00146486,0.0172291,5300,3400,4700
281835585,112745073,1140,1,f,15295900,226.499,477562000,11853.6,1.48079e-05,52.3342,0.000774958,0.187374,2.77461e-06,7.25835e-05,0.000947595,8300,6400,1500
281837016,112745073,524,3,f,8833970,515.901,400793000,56113,5.83997e-05,108.767,0.00635196,0.108216,6.31979e-06,0.000165325,0.0035849,3200,3500,6000
281836677,112745073,99,3,f,41470600,2230.72,862623000,89826.8,5.37905e-05,40.268,0.00216604,0.508015,2.73264e-05,0.000714854,0.00407952,10100,4400,7800
281837575,112745073,423,2,t,2542.25,2542.04,3667100,3666670,0.99992,1442.41,1442.3,3.11425e-05,3.114e-05,0.000814618,0.0215125,7500,2600,8000
281834833,112745073,210,1,f,2208490,1626.69,44385900,84122.6,0.00073656,51.7141,0.0380905,0.027054,1.99269e-05,0.000521285,0.00574184,7700,6200,4900
281836282,112745073,804,2,f,2290290,0,62907800,0,0,0,0,0.028056,0,0,0,0,0,0
281837118,112745073,649,3,f,4253390,574.824,129967000,346955,0.000135145,603.584,0.0815714,0.0521041,7.0416e-06,0.000184207,0.00257154,8800,2400,9200
281835836,112745073,257,2,f,8588580,0,341978000,0,0,0,0,0.10521,0,0,0,0,0,0
281835649,112745073,7,2,f,44906000,0,894503000,0,0,0,0,0.550099,0,0,0,0,0,0
281835994,112745073,453,2,f,1501200000,84300.3,70594200000,12215500,5.61552e-05,144.904,0.00813713,18.3897,0.00103268,0.0270147,0.0709783,7100,1600,8000
281837421,112745073,1018,3,f,208907000,1001.48,9034060000,62802.9,4.79393e-06,62.7098,0.000300626,2.55911,1.22682e-05,0.000320934,0.00194831,7600,3500,10700
281835864,112745073,294,2,f,280642000,1721.43,10770100000,86283.7,6.13391e-06,50.1232,0.000307451,3.43787,2.10876e-05,0.000551648,0.00739584,8800,2800,7500
281835774,112745073,184,2,f,20694400,479.116,772178000,24865.2,2.3152e-05,51.898,0.00120154,0.253506,5.86917e-06,0.000153537,0.00139409,2200,2900,5900
281836142,112745073,635,2,f,14150700,0.00151501,591443000,0.0640094,1.07063e-10,42.25,4.5234e-09,0.173346,1.85589e-11,4.85499e-10,1.85219e-08,7600,1000,8000
281836988,112745073,488,3,f,81796,0,1470220,0,0,0,0,0.001002,0,0,0,0,0,0
