id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284122269,167654019,681,3,f,12269400,1288.23,374586000,90113.6,0.000104995,69.9518,0.00734458,0.1503,1.57808e-05,9.53903e-05,0.00271755,8200,5400,5900
284123499,167654019,1085,3,f,9651930,54888.9,310004000,3949340,0.00568683,71.9515,0.409176,0.118236,0.000672389,0.0040644,0.0543078,7300,1400,6600
284116929,167654019,302,1,f,99627500,17238.7,2656180000,1674350,0.000173032,97.1275,0.0168061,1.22044,0.000211175,0.00127649,0.0400195,9000,2300,4000
284116994,167654019,379,1,f,4253390,0.973418,97012100,84.0763,2.28857e-07,86.3722,1.97669e-05,0.0521041,1.19244e-08,7.20795e-08,6.46595e-06,11500,6900,5600
284117039,167654019,438,1,f,5725720,102171,333617000,54652400,0.0178442,534.912,9.54508,0.0701401,0.00125159,0.00756554,0.254915,6700,2300,5600
284120587,167654019,160,3,f,104944000,17500.6,5584590000,1157570,0.000166761,66.1446,0.0110304,1.28557,0.000214383,0.00129588,0.01854,2700,5900,5200
284120595,167654019,165,3,f,41634200,39562.6,1304280000,5716880,0.000950245,144.502,0.137312,0.510019,0.000484642,0.00292953,0.0562659,8800,5900,5400
284123603,167654019,1123,3,f,115660000,11962.4,450482000,717495,0.000103428,59.9792,0.00620351,1.41683,0.000146539,0.00088579,0.0087172,12100,4800,3900
284119096,167654019,700,2,f,9733720,12462.6,428476000,5477310,0.00128035,439.5,0.562715,0.119238,0.000152667,0.000922827,0.0572058,6300,6300,6600
284119330,167654019,788,2,f,26992700,2028.22,706274000,113347,7.51397e-05,55.8849,0.00419918,0.33066,2.48457e-05,0.000150185,0.00534612,7300,7100,8300
284122379,167654019,723,3,f,151568000,451.689,8467410000,31596.6,2.98011e-06,69.9522,0.000208465,1.85671,5.53319e-06,3.34466e-05,0.000978166,2600,4000,4400
284117273,167654019,711,1,f,7770620,161.843,170202000,8014.69,2.08275e-05,49.5214,0.00103141,0.0951901,1.98257e-06,1.19841e-05,0.000299959,12400,4800,5000
284120593,167654019,163,3,f,31246100,38.3076,1123090000,2571,1.226e-06,67.1148,8.22825e-05,0.382764,4.69268e-07,2.83659e-06,0.000372407,4700,5000,9200
284116822,167654019,163,1,f,15786600,4.82243,514736000,278.771,3.05476e-07,57.807,1.76587e-05,0.193386,5.90748e-08,3.57091e-07,1.74073e-05,5700,4800,1300
284119654,167654019,958,2,f,21512300,113014,748354000,11886600,0.00525346,105.178,0.552549,0.263526,0.00138442,0.00836846,0.0781683,7400,3100,6300
284117538,167654019,1045,1,f,3026450,14061.8,81038800,2807580,0.00464631,199.66,0.927681,0.037074,0.000172258,0.00104125,0.0925325,9800,3100,2100
284123680,167654019,10686,3,f,79014900,4312.19,2915340000,235248,5.45743e-05,54.5541,0.00297726,0.967933,5.28243e-05,0.000319308,0.00538469,12900,4700,7100
284117117,167654019,528,1,f,1722300000,36183.3,59579300000,2256700,2.10087e-05,62.3687,0.00131029,21.0981,0.000443245,0.00267929,0.0111822,10600,6100,1800
284118202,167654019,298,2,f,15295900,3115.81,791793000,179070,0.000203703,57.4714,0.0117071,0.187374,3.81687e-05,0.000230719,0.01238,4900,7000,6700
284122680,167654019,804,3,f,4662370,90.1851,271107000,9732.26,1.93432e-05,107.914,0.00208741,0.0571141,1.10477e-06,6.67801e-06,0.00110243,7800,4800,7100
284117090,167654019,496,1,f,4089800,43.8879,261933000,2599.47,1.07311e-05,59.2297,0.000635598,0.0501,5.37627e-07,3.2498e-06,0.000525745,3700,4200,5600
284117223,167654019,657,1,f,33209200,331.448,1846900000,22213,9.9806e-06,67.018,0.00066888,0.406812,4.06023e-06,2.4543e-05,0.00275637,4200,3900,1800
284119401,167654019,830,2,f,19712800,3015.2,754032000,368277,0.000152956,122.14,0.0186821,0.241482,3.69362e-05,0.000223269,0.00562904,6600,5800,6100
284118981,167654019,648,2,f,144043000,354.958,7892490000,24110.9,2.46425e-06,67.9262,0.000167387,1.76452,4.34823e-06,2.62839e-05,0.000710539,7200,1100,6500
284119816,167654019,1062,2,f,13005600,132166,454381000,12736000,0.0101622,96.364,0.979274,0.159318,0.00161903,0.00978657,0.0704936,6600,2300,8300
284117406,167654019,886,1,f,157539000,490726,6137370000,206585000,0.00311495,420.978,1.31133,1.92985,0.00601139,0.0363372,0.930761,10000,2700,2800
284119966,167654019,10674,2,f,128174000,1146.34,4203080000,63910.7,8.94356e-06,55.7522,0.000498623,1.57014,1.40426e-05,8.48836e-05,0.00103942,11300,1800,8100
284116760,167654019,79,1,f,572572,0,18483600,0,0,0,0,0.00701401,0,0,0,0,0,0
284119621,167654019,938,2,f,37135400,64.2819,674699000,4708.3,1.73101e-06,73.2446,0.000126787,0.454908,7.87453e-07,4.75993e-06,0.000209353,11700,7600,6700
284122204,167654019,661,3,f,53985400,35.1765,1737390000,1611.42,6.51594e-07,45.8096,2.98493e-05,0.661321,4.30913e-07,2.60475e-06,0.000167942,10900,7200,4700
284116941,167654019,318,1,f,736164,0,29590800,0,0,0,0,0.00901801,0,0,0,0,0,0
284119648,167654019,955,2,f,21021600,145.601,341603000,5991.72,6.92629e-06,41.1515,0.000285027,0.257514,1.78362e-06,1.07815e-05,0.000536394,12800,7200,7000
284116830,167654019,177,1,f,654368,17.677,25387500,1035.31,2.70139e-05,58.5682,0.00158216,0.00801601,2.16544e-07,1.30895e-06,0.000212442,12000,5400,5600
284117005,167654019,395,1,f,62328600,0,1423900000,0,0,0,0,0.763525,0,0,0,0,0,0
284117036,167654019,435,1,f,3026450,1.4629,78982600,74.3419,4.83371e-07,50.8182,2.4564e-05,0.037074,1.79205e-08,1.08324e-07,1.78847e-05,7400,6500,3700
284118635,167654019,452,2,f,7852420,44430.7,313141000,29376800,0.00565821,661.182,3.74111,0.0961921,0.000544276,0.00328999,0.159776,5200,4700,5800
284116937,167654019,312,1,f,7934210,0,284480000,0,0,0,0,0.0971941,0,0,0,0,0,0
284117319,167654019,776,1,f,430411000,2348370,14553300000,2581240000,0.00545613,1099.16,5.99717,5.27253,0.0287676,0.173892,0.525882,9500,2100,3400
284119785,167654019,1045,2,f,3353640,102004,155631000,52255700,0.0304159,512.29,15.5818,0.041082,0.00124955,0.00755317,0.0863144,8400,4200,9900
284121642,167654019,473,3,f,85067800,309.94,3949140000,17200.4,3.64345e-06,55.4959,0.000202196,1.04208,3.79677e-06,2.29504e-05,0.00133614,4900,7300,4000
284119955,167654019,1140,2,f,15541200,702.032,283262000,27102.9,4.51722e-05,38.6064,0.00174394,0.19038,8.5999e-06,5.1984e-05,0.00120959,8300,6600,9200
284118277,167654019,335,2,f,7361640,39994.1,244193000,14693700,0.00543277,367.396,1.99598,0.0901801,0.000489928,0.00296148,0.0746767,9400,3500,9700
284119430,167654019,843,2,f,44909400,22533400,25282100000,23620300000,0.501753,1048.23,525.955,0.55014,0.276034,1.66855,1,10000,2900,8200
284122930,167654019,878,3,f,30019100,2872.56,972716000,171150,9.56909e-05,59.581,0.00570136,0.367734,3.51888e-05,0.000212707,0.00388226,4200,3900,1700
284121799,167654019,530,3,f,21430600,2395420,4163380000,3432580000,0.111776,1432.98,160.172,0.262524,0.0293439,0.177375,0.73149,7500,2100,6000
284123311,167654019,986,3,f,16850000,722907,1091220000,675975000,0.0429026,935.078,40.1172,0.206412,0.00885561,0.0535297,0.272711,7900,1500,4100
284118676,167654019,468,2,f,817960,0,12616100,0,0,0,0,0.01002,0,0,0,0,0,0
284118959,167654019,635,2,f,14150700,74929.5,605202000,7157610,0.00529511,95.5246,0.505813,0.173346,0.000917886,0.00554837,0.110624,9200,2000,9500
284117083,167654019,487,1,f,4253390,1158.77,136443000,79448.1,0.000272434,68.5626,0.0186788,0.0521041,1.41949e-05,8.58043e-05,0.00510138,7500,5600,3400
284120728,167654019,209,3,f,40407200,318.752,1334380000,36827.9,7.88849e-06,115.538,0.000911418,0.494988,3.90471e-06,2.36029e-05,0.000803234,11400,4700,4100
284122692,167654019,806,3,f,118522000,9403.32,5479040000,578561,7.93379e-05,61.5273,0.00488145,1.4519,0.000115191,0.000696295,0.0140551,4800,3500,1500
284123497,167654019,1084,3,f,98797400,26203100,25190400000,21040500000,0.26522,802.979,212.966,1.21027,0.320988,1.94028,1,9600,2600,8000
284117318,167654019,774,1,f,10388100,0.19811,373729000,10.595,1.90709e-08,53.4804,1.01992e-06,0.127254,2.42685e-09,1.46696e-08,1.14738e-06,9200,800,4500
284121895,167654019,581,3,f,13005600,139541,553564000,75089700,0.0107293,538.119,5.77366,0.159318,0.00170938,0.0103327,0.170874,5500,3500,5800
284118238,167654019,319,2,f,42942900,30.7766,1542600000,1626.22,7.16687e-07,52.8395,3.78694e-05,0.526051,3.77013e-07,2.27894e-06,0.000148378,5600,6600,8200
284116791,167654019,121,1,f,654368,1379.07,17120300,506036,0.00210748,366.942,0.773321,0.00801601,1.68936e-05,0.000102117,0.00558686,9100,2100,2600
284117233,167654019,667,1,f,3517230,1.00979,153828000,52.1716,2.87097e-07,51.6661,1.48332e-05,0.043086,1.23699e-08,7.47724e-08,1.23452e-05,2200,2700,5200
284116816,167654019,156,1,f,17913300,14.0985,766377000,515.3,7.87041e-07,36.5499,2.87663e-05,0.219438,1.72707e-07,1.04397e-06,0.000172362,8800,2700,1900
284121177,167654019,377,3,f,8752170,297528,424645000,42671400,0.0339948,143.419,4.87552,0.107214,0.00364472,0.0220313,0.165367,9900,2300,8200
284117404,167654019,883,1,f,4089800,988.286,103071000,57547.4,0.000241647,58.2295,0.014071,0.0501,1.21065e-05,7.31804e-05,0.00736086,10500,3500,4300
284118770,167654019,518,2,f,156558000,2812650,6796980000,926253000,0.0179656,329.317,5.91637,1.91783,0.034455,0.208271,0.660291,9400,2800,8200
284118485,167654019,398,2,f,33536400,291.725,794167000,21376.8,8.69876e-06,73.2773,0.000637422,0.41082,3.57363e-06,2.16016e-05,0.00131097,10500,7000,6900
284116855,167654019,209,1,f,20121800,217.296,700005000,27288.5,1.0799e-05,125.582,0.00135617,0.246492,2.66187e-06,1.60903e-05,0.000803234,11400,4700,4100
284120464,167654019,99,3,f,41470600,1145.72,893148000,69829.8,2.76274e-05,60.9482,0.00168384,0.508015,1.40351e-05,8.48383e-05,0.00161643,10200,4300,7400
284122898,167654019,868,3,f,4335190,2529.85,83160400,162513,0.000583561,64.2384,0.037487,0.0531061,3.09906e-05,0.00018733,0.00530206,10500,3600,4300
284116763,167654019,84,1,f,10797100,0,479884000,0,0,0,0,0.132264,0,0,0,0,0,0
284116802,167654019,135,1,f,5889310,0,126644000,0,0,0,0,0.0721441,0,0,0,0,0,0
284118354,167654019,372,2,f,245388,0,10036800,0,0,0,0,0.003006,0,0,0,0,0,0
284120880,167654019,271,3,f,7607030,157.347,169206000,11121.3,2.06844e-05,70.6799,0.00146197,0.0931861,1.9275e-06,1.16512e-05,0.000702216,9600,4100,7400
284123110,167654019,943,3,f,320722000,710.588,15404400000,37545.8,2.21559e-06,52.8377,0.000117066,3.92885,8.7047e-06,5.26175e-05,0.000760659,3200,1900,7900
284117197,167654019,626,1,f,18322300,0,784639000,0,0,0,0,0.224448,0,0,0,0,0,0
284120255,167654019,10,3,f,277861000,143199,11204900000,15148200,0.000515363,105.784,0.0545171,3.4038,0.00175419,0.0106036,0.0572879,8200,2500,5900
284118984,167654019,649,2,f,2290290,61572.1,68534200,5880700,0.026884,95.5093,2.56767,0.028056,0.000754258,0.00455928,0.0907841,9000,2000,8700
284116926,167654019,296,1,f,31573300,0,1682570000,0,0,0,0,0.386772,0,0,0,0,0,0
284117584,167654019,1101,1,f,25520400,0.258175,1220670000,13.1603,1.01165e-08,50.9743,5.1568e-07,0.312624,3.16265e-09,1.91173e-08,1.64687e-06,2500,3600,3700
284117023,167654019,421,1,f,4171600,0,99984800,0,0,0,0,0.0511021,0,0,0,0,0,0
284123366,167654019,1011,3,f,209071000,35101.1,8738070000,3159950,0.000167891,90.0241,0.0151143,2.56111,0.000429989,0.00259916,0.0358506,7500,2400,8900
284117439,167654019,926,1,f,126457000,23435000,25868200000,22568200000,0.185321,963.013,178.466,1.54909,0.287079,1.73531,1,10100,3300,2400
284118074,167654019,204,2,f,5071350,10.5929,229709000,1513.31,2.08878e-06,142.861,0.000298404,0.0621241,1.29763e-07,7.84382e-07,8.83711e-05,2300,4000,6700
284121771,167654019,521,3,f,4662370,0,239387000,0,0,0,0,0.0571141,0,0,0,0,0,0
284117905,167654019,101,2,f,34926900,1562.92,901106000,111465,4.47483e-05,71.3187,0.00319139,0.427854,1.91458e-05,0.000115731,0.00408961,10300,5800,8600
284119047,167654019,677,2,f,73452800,17922.6,3259390000,1136730,0.000244002,63.4246,0.0154757,0.899797,0.000219552,0.00132713,0.0109782,6000,4200,10500
284121858,167654019,560,3,f,3517230,2.64682,80087400,154.828,7.5253e-07,58.4958,4.40199e-05,0.043086,3.24236e-08,1.95991e-07,2.53233e-05,10800,5500,8600
284117922,167654019,114,2,f,3190040,0,95650600,0,0,0,0,0.039078,0,0,0,0,0,0
284120231,167654019,1,3,f,2535680,59181.9,64985500,23897800,0.0233397,403.802,9.42463,0.031062,0.000724979,0.00438229,0.156938,7600,6400,6700
284119358,167654019,805,2,f,8997560,79602.5,85475400,5806940,0.00884712,72.9492,0.64539,0.11022,0.000975131,0.00589439,0.070805,10300,1600,7600
284123899,167654019,430,2,t,161.777,119.173,57602.9,48932.2,0.736653,410.597,302.467,1.98176e-06,1.45987e-06,8.82452e-06,0.00145696,9800,2000,7600
284122848,167654019,852,3,f,130628000,5.63838,3651490000,283.064,4.31635e-08,50.2031,2.16694e-06,1.6002,6.90701e-08,4.17509e-07,4.25396e-05,11000,6100,7400
284122446,167654019,750,3,f,7525230,52838.6,122623000,4353960,0.00702152,82.4012,0.578582,0.0921841,0.000647272,0.00391258,0.0648621,9700,1000,8400
284116973,167654019,353,1,f,55457700,5450.93,3012210000,357361,9.82899e-05,65.5595,0.00644384,0.679357,6.67739e-05,0.00040363,0.0197096,4400,4000,1600
284117466,167654019,957,1,f,61428800,125.996,2648640000,7446.48,2.05108e-06,59.1012,0.000121221,0.752503,1.54345e-06,9.32969e-06,0.000678372,12700,4700,4800
284117512,167654019,1010,1,f,7852420,0,410056000,0,0,0,0,0.0961921,0,0,0,0,0,0
284119744,167654019,1021,2,f,61674200,31171.5,2722630000,2170380,0.000505423,69.6271,0.0351911,0.755509,0.000381851,0.00230819,0.0294598,7300,1300,6500
284121622,167654019,467,3,f,253240000,1099070,10669000000,463064000,0.00434002,421.324,1.82856,3.1022,0.0134636,0.0813837,0.404134,7900,6300,6600
284117164,167654019,590,1,f,26338300,146722,1113890000,75436300,0.00557068,514.143,2.86413,0.322644,0.00179735,0.0108645,0.878591,10000,2700,2700
284117470,167654019,961,1,f,528566000,53264,19279200000,3387180,0.000100771,63.5923,0.00640825,6.47493,0.000652484,0.00394409,0.0275715,4000,6400,3000
284124148,167654019,983,3,t,0.43593,0.43593,449.379,449.379,1,1030.85,1030.85,5.34014e-09,5.34014e-09,3.22797e-08,5.32948e-06,9800,2300,8300
284117412,167654019,894,1,f,37953300,249.349,1071840000,23455.4,6.56989e-06,94.0666,0.000618007,0.464928,3.05453e-06,1.84638e-05,0.00146364,9300,1300,4200
284121378,167654019,394,3,f,146824000,2294110,5167090000,229996000,0.0156249,100.255,1.56648,1.79859,0.0281029,0.169874,0.204733,8600,700,7300
284117893,167654019,87,2,f,3844410,134.676,111468000,12315.1,3.50316e-05,91.4422,0.00320337,0.047094,1.64978e-06,9.97246e-06,0.000591494,6500,5700,6000
284122715,167654019,812,3,f,32882000,394.207,594628000,32408.3,1.19885e-05,82.2114,0.000985595,0.402804,4.82904e-06,2.91902e-05,0.00199199,9200,5200,5900
284118010,167654019,171,2,f,17340800,4344.9,720203000,253905,0.00025056,58.4375,0.0146421,0.212424,5.32251e-05,0.000321731,0.0059068,2800,3000,5800
284116714,167654019,12,1,f,1063350,5.81045,42591600,281.838,5.4643e-06,48.5053,0.000265048,0.013026,7.1178e-08,4.30251e-07,4.0257e-05,8500,5200,5600
284119790,167654019,1047,2,f,55130500,8430.26,3622270000,933340,0.000152915,110.713,0.0169297,0.675349,0.000103271,0.000624243,0.0162866,7400,1300,8500
284116800,167654019,132,1,f,654368,0,24491300,0,0,0,0,0.00801601,0,0,0,0,0,0
284119447,167654019,851,2,f,21021600,25016.7,665397000,2658450,0.00119005,106.267,0.126463,0.257514,0.000306455,0.00185244,0.0231589,8800,2300,7200
284118107,167654019,243,2,f,4662370,19053.2,129244000,1761550,0.00408659,92.4542,0.377822,0.0571141,0.000233402,0.00141085,0.0358506,7500,2400,8900
284119003,167654019,658,2,f,68381500,51691.2,656588000,4430830,0.000755924,85.7174,0.0647958,0.837673,0.000633217,0.00382762,0.022449,9200,6200,7000
284117435,167654019,919,1,f,15868400,0,690749000,0,0,0,0,0.194388,0,0,0,0,0,0
284117221,167654019,655,1,f,39589300,3981.35,1107080000,198756,0.000100566,49.9218,0.00502046,0.484968,4.87716e-05,0.000294811,0.0073909,7100,6900,3300
284120517,167654019,125,3,f,106826000,201036,1769410000,22688200,0.00188191,112.856,0.212386,1.30861,0.00246269,0.0148863,0.130291,8300,4700,8000
284121893,167654019,580,3,f,8915760,683.515,178193000,54255.1,7.66637e-05,79.3765,0.0060853,0.109218,8.37306e-06,5.06128e-05,0.00211359,9100,4100,7600
284117360,167654019,832,1,f,57093600,316.021,735014000,26663.4,5.53513e-06,84.3722,0.000467011,0.699397,3.87126e-06,2.34007e-05,0.000665973,8400,3200,5600
284119344,167654019,797,2,f,87439900,225978,5057220000,32849800,0.00258438,145.367,0.375684,1.07114,0.00276823,0.0167332,0.0897646,7400,4700,8200
284120336,167654019,42,3,f,9324740,59.1343,282616000,9528.15,6.34165e-06,161.127,0.00102181,0.114228,7.24395e-07,4.37877e-06,0.000516429,8200,3700,5400
284119530,167654019,894,2,f,38689500,618755,1059040000,47181800,0.0159928,76.2528,1.2195,0.473946,0.00757975,0.0458175,0.113017,8900,1200,7000
284117493,167654019,986,1,f,8506780,285599,650142000,428773000,0.0335731,1501.31,50.4036,0.104208,0.00349859,0.021148,0.272711,7900,1500,4100
284117479,167654019,971,1,f,30019100,916730,1856560000,1184800000,0.0305382,1292.42,39.4683,0.367734,0.0112299,0.0678819,0.391201,9100,1900,3400
284122983,167654019,897,3,f,25929300,14411,704086000,879447,0.000555779,61.0261,0.0339171,0.317634,0.000176535,0.0010671,0.0109782,6000,4200,10500
284117371,167654019,844,1,f,92593100,752.153,3804520000,636045,8.12321e-06,845.632,0.00686925,1.13427,9.21388e-06,5.56953e-05,0.00541224,7300,1400,4300
284117552,167654019,1062,1,f,12760200,73.6346,430531000,14861,5.77065e-06,201.82,0.00116464,0.156312,9.02023e-07,5.45248e-06,0.000900222,7000,2000,3200
284119205,167654019,763,2,f,817960,110.765,12487600,6639.42,0.000135416,59.9415,0.00811704,0.01002,1.35687e-06,8.2019e-06,0.000948332,4900,6700,5800
284118945,167654019,629,2,f,48668600,15057.6,2709720000,2154600,0.00030939,143.091,0.0442707,0.596191,0.000184455,0.00111498,0.0297393,6000,4400,6800
284120429,167654019,87,3,f,7279840,142.288,209321000,13791,1.95455e-05,96.9229,0.00189441,0.0891781,1.74303e-06,1.05361e-05,0.000591494,6500,5700,6000
284117326,167654019,785,1,f,7852420,105.842,262590000,5749.14,1.34789e-05,54.3183,0.000732149,0.0961921,1.29656e-06,7.83735e-06,0.000237472,6600,6700,5000
284117380,167654019,854,1,f,62655700,80.8984,3223050000,4281.81,1.29116e-06,52.9282,6.83386e-05,0.767533,9.91006e-07,5.99035e-06,0.000177206,5000,1800,2400
284118084,167654019,217,2,f,14723300,0,543611000,0,0,0,0,0.18036,0,0,0,0,0,0
284121360,167654019,390,3,f,2290290,5302.59,40058900,274919,0.00231525,51.8462,0.120037,0.028056,6.49568e-05,0.000392646,0.013937,5900,6900,7000
284122471,167654019,755,3,f,48995800,182.581,1858160000,10069.9,3.72647e-06,55.1527,0.000205525,0.600199,2.23662e-06,1.35198e-05,0.000307628,8300,3300,10700
284122746,167654019,821,3,f,152555000,3161230,5779660000,742777000,0.0207219,234.965,4.86892,1.86879,0.038725,0.234082,0.987111,9800,1200,8000
284117207,167654019,637,1,f,176270000,40.3981,9088990000,11939.2,2.29182e-07,295.54,6.77325e-05,2.15931,4.94876e-07,2.99139e-06,0.000366423,6200,5100,5100
284123174,167654019,962,3,f,269354000,1555.71,11867400000,90782.1,5.7757e-06,58.3542,0.000337036,3.29959,1.90574e-05,0.000115197,0.00204694,7000,700,5900
284116808,167654019,143,1,f,3108250,0,67797500,0,0,0,0,0.038076,0,0,0,0,0,0
284117341,167654019,806,1,f,58974900,4687.75,2743920000,297109,7.94873e-05,63.3797,0.00503788,0.722443,5.7425e-05,0.000347118,0.0140551,4800,3500,1500
284117661,167654019,10705,1,f,1145140,0,48363100,0,0,0,0,0.014028,0,0,0,0,0,0
284117503,167654019,999,1,f,7198050,123973,265448000,17672300,0.0172232,142.549,2.45516,0.0881761,0.00151867,0.00917996,0.186607,10200,3500,1800
284118043,167654019,192,2,f,9979110,9918.39,306797000,769166,0.000993915,77.5494,0.0770776,0.122244,0.0001215,0.000734435,0.0240712,5500,7100,8100
284117407,167654019,888,1,f,18158700,0.373167,518577000,19.5434,2.05503e-08,52.3717,1.07625e-06,0.222444,4.57129e-09,2.76322e-08,1.37663e-06,6700,4900,1100
284117501,167654019,997,1,f,19416100000,91281600,773981000000,77889800000,0.00470134,853.291,4.01161,237.847,1.1182,6.7592,1,10100,3300,2400
284118333,167654019,363,2,f,18240500,2.46992,904161000,180.629,1.35409e-07,73.1313,9.90261e-06,0.223446,3.02565e-08,1.82892e-07,3.01667e-05,4000,3100,6200
284116773,167654019,97,1,f,26910900,1212.91,568957000,80965.4,4.50715e-05,66.7528,0.00300865,0.329658,1.48582e-05,8.98136e-05,0.00282811,6700,4300,700
284118993,167654019,654,2,f,7198050,0,508610000,0,0,0,0,0.0881761,0,0,0,0,0,0
284117313,167654019,768,1,f,426403000,19364700,33715500000,23490500000,0.0454141,1213.06,55.0899,5.22343,0.237218,1.43391,0.963119,9800,2900,2600
284120501,167654019,118,3,f,9161150,103.958,202647000,8451.86,1.13477e-05,81.3009,0.000922576,0.112224,1.27348e-06,7.69785e-06,0.000884487,7300,5600,5700
284123921,167654019,618,2,t,10892.8,10892.7,25417700,25417700,0.999991,2333.46,2333.44,0.000133437,0.000133436,0.000806582,0.0513587,9800,2400,8200
284124168,167654019,10700,3,t,5450190,5450130,17564700000,17564600000,0.999988,3222.79,3222.76,0.0667649,0.0667641,0.40357,1,9500,2900,8000
284116718,167654019,19,1,f,736164,33.5713,25230300,1835.71,4.56031e-05,54.6809,0.00249362,0.00901801,4.11249e-07,2.48588e-06,0.000170217,5700,2500,5600
284118105,167654019,241,2,f,36562800,164096,1307270000,14187100,0.00448805,86.4562,0.38802,0.447894,0.00201017,0.0121509,0.104799,9200,1900,9600
284119540,167654019,898,2,f,27728800,0.0139863,954308000,0.941885,5.04395e-10,67.3434,3.39677e-08,0.339678,1.71332e-10,1.03565e-09,1.7099e-07,10500,3500,6600
284118912,167654019,612,2,f,30918900,832.335,463086000,55649.4,2.69199e-05,66.8594,0.00179985,0.378756,1.01961e-05,6.16326e-05,0.00161643,10200,4300,7400
284117616,167654019,10675,1,f,90875400,1793.51,3041350000,94208.4,1.9736e-05,52.5273,0.00103668,1.11322,2.19705e-05,0.000132806,0.00622131,10900,4000,2400
284118536,167654019,422,2,f,11451400,48799.9,459131000,5268650,0.00426146,107.964,0.460086,0.14028,0.000597799,0.00361353,0.0500868,8300,4400,7900
284117453,167654019,942,1,f,101672000,1933.76,3833880000,113214,1.90195e-05,58.546,0.00111351,1.24549,2.36885e-05,0.000143191,0.00258028,5300,5900,2800
284123274,167654019,971,3,f,60120100,4026760,4092380000,2717840000,0.0669786,674.945,45.2069,0.736471,0.0493278,0.298173,0.532337,8700,1700,7800
284122937,167654019,880,3,f,7934210,0,297374000,0,0,0,0,0.0971941,0,0,0,0,0,0
284124018,167654019,10698,2,t,179518,178030,203382000,203067000,0.991713,1140.63,1131.18,0.00219909,0.00218087,0.0131827,0.718184,10000,2600,8200
284116798,167654019,130,1,f,8343190,6407.71,253792000,1418690,0.000768017,221.403,0.170041,0.102204,7.84944e-05,0.000474477,0.0373299,9200,5900,5600
284123150,167654019,957,3,f,128174000,983.005,5638440000,59243.8,7.66928e-06,60.268,0.000462212,1.57014,1.20418e-05,7.27894e-05,0.00323768,12800,4800,6300
284119377,167654019,818,2,f,87358100,16619.2,3972770000,3791340,0.000190242,228.13,0.0434,1.07014,0.000203585,0.00123061,0.0455929,7100,4600,8600
284121654,167654019,478,3,f,60856200,91013,2589270000,7298720,0.00149554,80.1943,0.119934,0.745489,0.00111491,0.00673932,0.0450972,6400,1900,7400
284117143,167654019,564,1,f,24620600,25573.4,1257190000,17932100,0.0010387,701.202,0.728337,0.301602,0.000313274,0.00189365,0.053784,5100,4100,5600
284123350,167654019,1004,3,f,7198050,32993.2,235706000,11898600,0.00458363,360.637,1.65303,0.0881761,0.000404166,0.00244307,0.0783856,7400,6500,6500
284117178,167654019,605,1,f,19140300,6629.46,606674000,433993,0.000346362,65.4644,0.0226744,0.234468,8.12108e-05,0.000490897,0.0212317,2800,5900,5300
284123528,167654019,1097,3,f,1262440000,2910720,52142500000,1131880000,0.00230563,388.866,0.896581,15.4649,0.0356563,0.215532,0.404134,7900,6300,6600
284118743,167654019,503,2,f,47196300,60540.2,2087230000,6731180,0.00128273,111.185,0.142621,0.578155,0.000741618,0.00448287,0.0385472,8200,2800,5800
284123801,167654019,10700,3,f,45590500,13087500,12846500000,10794900000,0.287067,824.82,236.779,0.558484,0.160322,0.969105,1,9600,2600,8000
284123290,167654019,976,3,f,94638000,3012.73,3321180000,163150,3.18343e-05,54.1536,0.00172394,1.15932,3.6906e-05,0.000223086,0.00472964,10600,3100,4900
284117418,167654019,900,1,f,69363000,99.1701,2114350000,6144.32,1.42973e-06,61.9574,8.85821e-05,0.849697,1.21483e-06,7.34333e-06,0.000346025,5100,5400,4700
284119092,167654019,698,2,f,1433230000,125473,58890700000,8281490,8.75453e-05,66.0024,0.0057782,17.5571,0.00153704,0.00929097,0.0492108,5700,7100,7600
284123022,167654019,909,3,f,960693000,70476600,95552800000,70783800000,0.0733601,1004.36,73.68,11.7685,0.863338,5.21864,1,10100,3300,2400
284118509,167654019,411,2,f,27810600,5279.94,1105650000,630562,0.000189853,119.426,0.0226734,0.34068,6.46793e-05,0.000390968,0.0139516,6000,6900,7400
284120984,167654019,314,3,f,19958200,20535.3,731832000,1912580,0.00102891,93.1362,0.0958291,0.244488,0.000251557,0.00152059,0.0205565,5400,5000,9300
284121786,167654019,526,3,f,70017400,4125460,4310630000,2827490000,0.0589205,685.376,40.3827,0.857713,0.0505368,0.305481,0.999114,10200,3200,8500
284123999,167654019,1084,2,t,8273610,8273250,26657100000,26657100000,0.999957,3222.08,3221.94,0.101352,0.101347,0.612616,1,9500,2900,8000
284121612,167654019,464,3,f,327184,67.8112,14038300,10445,0.000207257,154.031,0.031924,0.004008,8.30688e-07,5.02127e-06,0.000463191,6400,5700,6100
284124064,167654019,443,3,t,10892.8,10892.7,25417700,25417700,0.999991,2333.46,2333.44,0.000133437,0.000133436,0.000806582,0.0513587,9800,2400,8200
284118768,167654019,515,2,f,8752170,0.535253,312504000,25.7332,6.11566e-08,48.0766,2.9402e-06,0.107214,6.55685e-09,3.96343e-08,5.54292e-06,5400,6700,5900
