id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296255421,180520968,503,2,f,47196300,1871.92,1941810000,99625.6,3.96624e-05,53.2212,0.00211088,0.578155,2.2931e-05,0.000202642,0.00919694,8800,2900,7500
296254244,180520968,965,1,f,11451400,126.998,456513000,5956.52,1.10902e-05,46.9024,0.000520155,0.14028,1.55573e-06,1.37481e-05,0.000337828,9100,500,4500
296255045,180520968,266,2,f,4662370,9.7369,161451000,584.058,2.0884e-06,59.984,0.000125271,0.0571141,1.19277e-07,1.05406e-06,5.36713e-05,5200,4800,6000
296256683,180520968,125,3,f,106826000,129453,1247050000,5682660,0.00121181,43.8976,0.0531957,1.30861,0.0015858,0.0140138,0.0445524,6200,6800,4200
296254742,180520968,88,2,f,34190700,442.121,1217800000,18694.6,1.2931e-05,42.284,0.000546775,0.418836,5.41598e-06,4.78614e-05,0.00163445,6200,5900,6400
296255870,180520968,791,2,f,2453880,0,127256000,0,0,0,0,0.03006,0,0,0,0,0,0
296257503,180520968,955,3,f,42288500,138.917,342567000,2901.45,3.28497e-06,20.8863,6.86107e-05,0.518035,1.70173e-06,1.50383e-05,0.000574898,12800,7000,7200
296253720,180520968,674,1,f,899756,132.403,9350270,6045.02,0.000147154,45.6562,0.00671851,0.011022,1.62194e-06,1.43332e-05,0.000885178,12500,4900,5100
296255954,180520968,857,2,f,15214100,0,655557000,0,0,0,0,0.186372,0,0,0,0,0,0
296257712,180520968,399,2,t,2008770,1815450,3790350000,3756870000,0.903765,2069.38,1870.23,0.0246074,0.0222393,0.19653,0.925105,7500,1700,7300
296253170,180520968,335,1,f,6952660,0,264808000,0,0,0,0,0.0851701,0,0,0,0,0,0
296252732,180520968,17,1,f,38198700,0.000398025,1894490000,0.0215929,1.04198e-11,54.25,5.65277e-10,0.467934,4.8758e-12,4.30878e-11,4.86607e-09,10000,1900,4700
296253313,180520968,439,1,f,572572,0,22323900,0,0,0,0,0.00701401,0,0,0,0,0,0
296253554,180520968,565,1,f,11451400,5.27543,609743000,258.718,4.60678e-07,49.0421,2.25926e-05,0.14028,6.4624e-08,5.71086e-07,5.30473e-05,9900,1400,4300
296254034,180520968,866,1,f,67072700,60113.8,398676000,2816340,0.000896248,46.8502,0.0419894,0.821641,0.000736394,0.00650756,0.0245554,10600,6800,3700
296256740,180520968,175,3,f,22657500,39.7877,798449000,1020.15,1.75605e-06,25.6399,4.50248e-05,0.277554,4.87399e-07,4.30717e-06,0.000207184,2100,5100,7300
296255094,180520968,304,2,f,16277400,0.146721,839033000,7.37869,9.01376e-09,50.2907,4.53309e-07,0.199398,1.79733e-09,1.58831e-08,1.42646e-06,2500,2600,5900
296256251,180520968,1010,2,f,8097800,1.38302,451238000,67.084,1.7079e-07,48.5053,8.28422e-06,0.0991981,1.6942e-08,1.49718e-07,1.42687e-05,5300,4500,9900
296256742,180520968,177,3,f,1472330,0,39275400,0,0,0,0,0.018036,0,0,0,0,0,0
296257370,180520968,794,3,f,151977000,33480.9,552279000,1949720,0.000220303,58.2337,0.012829,1.86172,0.000410141,0.00362444,0.0132594,12900,6400,7900
296254676,180520968,14,2,f,736164,0,32594000,0,0,0,0,0.00901801,0,0,0,0,0,0
296256696,180520968,141,3,f,190012000,6001.72,6148870000,337931,3.1586e-05,56.3057,0.00177847,2.32765,7.35211e-05,0.00064971,0.0138702,5300,4700,5800
296256174,180520968,960,2,f,661402000,162808,11433700000,6730220,0.000246156,41.3383,0.0101757,8.10218,0.0019944,0.0176246,0.0400482,10700,6800,7700
296255114,180520968,323,2,f,923336000,20212.4,29868700000,1033980,2.18906e-05,51.1555,0.00111983,11.3109,0.000247602,0.00218807,0.00999311,8300,5800,6300
296255393,180520968,483,2,f,9079360,55.9278,215454000,2667.86,6.15988e-06,47.7018,0.000293838,0.111222,6.85115e-07,6.0544e-06,0.00012305,7000,2900,5700
296254475,180520968,1126,1,f,654368,0,19232200,0,0,0,0,0.00801601,0,0,0,0,0,0
296256217,180520968,983,2,f,758271000,1100770,12976800000,421839000,0.00145168,383.224,0.556317,9.28882,0.0134844,0.119162,0.375409,8000,1500,7400
296256278,180520968,1046,2,f,13169200,50.1577,594038000,4970.87,3.80872e-06,99.1049,0.000377463,0.161322,6.14432e-07,5.42977e-06,0.000568038,8000,1100,6800
296256671,180520968,111,3,f,110261000,2475.47,4434480000,119050,2.2451e-05,48.092,0.00107971,1.3507,3.03245e-05,0.000267979,0.00594724,4700,4800,1700
296257467,180520968,910,3,f,9897320,0,385388000,0,0,0,0,0.121242,0,0,0,0,0,0
296254840,180520968,151,2,f,23311900,693.862,728058000,43821.9,2.97643e-05,63.1565,0.00187981,0.28557,8.49981e-06,7.51133e-05,0.00234309,2300,4000,6700
296252948,180520968,235,1,f,23148300,48.7003,210651000,1890.65,2.10384e-06,38.8221,8.16756e-05,0.283566,5.96578e-07,5.272e-06,0.000263785,12500,7200,4100
296254895,180520968,191,2,f,29283000,0.499297,990900000,32.7317,1.70508e-08,65.5556,1.11777e-06,0.358716,6.11639e-09,5.40509e-08,6.10417e-06,2600,4900,6600
296252892,180520968,187,1,f,22739300,0,1196890000,0,0,0,0,0.278556,0,0,0,0,0,0
296257581,180520968,1048,3,f,243098000,0,2930810000,0,0,0,0,2.97795,0,0,0,0,0,0
296255568,180520968,620,2,f,10469900,0,495053000,0,0,0,0,0.128256,0,0,0,0,0,0
296257251,180520968,649,3,f,4253390,0.136395,146909000,8.63237,3.20674e-08,63.2893,2.02953e-06,0.0521041,1.67084e-09,1.47653e-08,1.45926e-06,8100,1700,8400
296253364,180520968,468,1,f,817960,0,26673600,0,0,0,0,0.01002,0,0,0,0,0,0
296257225,180520968,618,3,f,109357000,1927400,2394760000,313334000,0.0176248,162.569,2.86524,1.33962,0.0236106,0.208648,0.405877,8600,1800,7300
296254258,180520968,972,1,f,73861800,2581.84,3683770000,131710,3.4955e-05,51.0142,0.0017832,0.904807,3.16275e-05,0.000279494,0.00536523,2300,2400,5400
296257237,180520968,632,3,f,117865000,64809.1,4346340000,7929350,0.000549861,122.349,0.0672751,1.44384,0.000793912,0.00701584,0.0179325,8500,2600,7600
296253531,180520968,546,1,f,572572,0,18299400,0,0,0,0,0.00701401,0,0,0,0,0,0
296255754,180520968,708,2,f,19303900,429.746,715782000,18299,2.22622e-05,42.5809,0.000947943,0.236472,5.26439e-06,4.65217e-05,0.00163445,6200,5900,6400
296253926,180520968,776,1,f,430411000,17405.7,9706980000,1185140,4.04397e-05,68.0892,0.00275351,5.27253,0.000213219,0.00188423,0.010251,7200,2000,5600
296253447,180520968,495,1,f,64782400,3443.72,3413960000,353721,5.31583e-05,102.715,0.00546013,0.793585,4.21856e-05,0.000372797,0.0176269,6500,2400,5500
296257259,180520968,658,3,f,135454000,92207.8,1435840000,3814390,0.000680731,41.3674,0.02816,1.65931,0.00112955,0.00998186,0.0296087,9500,5000,3600
296257578,180520968,1045,3,f,6380090,39743.9,223488000,9755900,0.00622937,245.469,1.52912,0.0781561,0.000486863,0.00430244,0.24285,9800,3100,9300
296253992,180520968,840,1,f,304854000,30552,7005970000,1395180,0.000100219,45.6657,0.00457655,3.73446,0.000374262,0.00330738,0.00999587,5000,6700,2800
296254384,180520968,1073,1,f,1058050000,85837.6,47643200000,4615270,8.11281e-05,53.7674,0.00436205,12.9611,0.00105151,0.00929226,0.0156959,10900,3900,2300
296255217,180520968,403,2,f,61019800,4202.38,2069030000,192876,6.88692e-05,45.8968,0.00316087,0.747493,5.14792e-05,0.000454925,0.0130173,6000,6900,7400
296256654,180520968,88,3,f,68872200,442.121,2581620000,18694.6,6.41944e-06,42.284,0.00027144,0.843685,5.41598e-06,4.78614e-05,0.00163445,6200,5900,6400
296257667,180520968,10690,3,f,49977400,2549,2019430000,130496,5.10031e-05,51.1951,0.00261111,0.612223,3.12253e-05,0.000275939,0.00855597,10300,4300,3000
296257055,180520968,414,3,f,6298290,36.3734,259726000,2860.46,5.77512e-06,78.6417,0.000454165,0.0771541,4.45574e-07,3.93756e-06,0.00019712,7200,5300,5500
296252712,180520968,1,1,f,1308740,861.704,19147300,58521,0.000658425,67.9131,0.0447157,0.016032,1.05559e-05,9.32829e-05,0.00594127,7600,6500,4700
296257542,180520968,999,3,f,14232500,27745.6,561704000,2819660,0.00194946,101.625,0.198114,0.174348,0.000339884,0.00300358,0.0492341,10200,3200,9700
296253477,180520968,512,1,f,1769700000,133365,88639900000,7264780,7.53603e-05,54.473,0.0041051,21.6788,0.00163372,0.0144373,0.0202336,10100,4100,3500
296257256,180520968,655,3,f,78606000,7774.55,2629750000,394108,9.89053e-05,50.6921,0.00501372,0.962923,9.52382e-05,0.000841626,0.00519151,7100,6900,3400
296257267,180520968,666,3,f,3271840,193.127,56808900,9803.31,5.90269e-05,50.7611,0.00299627,0.04008,2.3658e-06,2.09067e-05,0.000844119,12600,5000,6000
296257738,180520968,10703,2,t,85961.3,85081,203583000,203392000,0.98976,2390.57,2366.09,0.00105303,0.00104224,0.00921035,0.142455,7800,2200,7200
296255752,180520968,707,2,f,13005600,9205.74,558470000,509025,0.000707831,55.2943,0.039139,0.159318,0.00011277,0.000996557,0.0155259,4100,3500,5700
296256693,180520968,137,3,f,25438600,0,352384000,0,0,0,0,0.311622,0,0,0,0,0,0
296257085,180520968,448,3,f,27892400,81.6886,1634380000,4386.81,2.9287e-06,53.7016,0.000157276,0.341682,1.00069e-06,8.84312e-06,0.000298287,2400,3800,6700
296252850,180520968,126,1,f,5889310,14.6369,87570600,706.403,2.48533e-06,48.2618,0.000119947,0.0721441,1.79302e-07,1.5845e-06,0.000142818,7600,6700,5100
296253705,180520968,667,1,f,3517230,0,162361000,0,0,0,0,0.043086,0,0,0,0,0,0
296254539,180520968,10697,1,f,13332700,894.541,615324000,53510.8,6.70935e-05,59.8192,0.00401348,0.163326,1.09581e-05,9.68376e-05,0.00252356,10100,2800,3300
296257690,180520968,10726,3,f,10469900,0,702653000,0,0,0,0,0.128256,0,0,0,0,0,0
296254276,180520968,981,1,f,42370300,21297.6,1558010000,1076020,0.000502654,50.5233,0.0253957,0.519037,0.000260896,0.00230555,0.0139194,4900,2600,1600
296253756,180520968,695,1,f,8305890000,917128,400394000000,75048100,0.000110419,81.8295,0.00903553,101.747,0.0112348,0.0992827,0.0489515,7400,1300,5600
296254526,180520968,10690,1,f,24620600,2202.08,993799000,118148,8.94404e-05,53.6532,0.00479876,0.301602,2.69754e-05,0.000238383,0.00855597,10300,4300,3000
296254156,180520968,938,1,f,37053600,666.439,332934000,41143.8,1.79858e-05,61.7367,0.00111039,0.453906,8.16387e-06,7.21446e-05,0.00581926,11700,7600,4600
296252716,180520968,4,1,f,236390000,25721.5,11155900000,1440090,0.000108809,55.9879,0.006092,2.89578,0.000315088,0.00278445,0.0102573,10800,2700,5000
296257543,180520968,1000,3,f,100037000,258.129,869325000,11942.7,2.58035e-06,46.2663,0.000119383,1.22545,3.16208e-06,2.79435e-05,0.00158474,10700,6700,3900
296253424,180520968,482,1,f,27319900,53644,496506000,2726650,0.00196355,50.8287,0.0998049,0.334668,0.000657139,0.00580718,0.0306891,9000,3100,3600
296256259,180520968,1021,2,f,61674200,0,2506430000,0,0,0,0,0.755509,0,0,0,0,0,0
296257141,180520968,514,3,f,6380090,402.313,83625900,19676.7,6.30576e-05,48.909,0.00308408,0.0781561,4.92833e-06,4.3552e-05,0.00186563,12900,4800,7000
296257282,180520968,681,3,f,12269400,2196.22,248593000,122570,0.000179,55.8096,0.00998991,0.1503,2.69037e-05,0.000237749,0.0077173,8200,5400,5500
296257236,180520968,631,3,f,199255000,29105.9,6624910000,1316500,0.000146073,45.2315,0.00660712,2.44087,0.000356547,0.00315082,0.0263558,5500,7100,8200
296257676,180520968,10700,3,f,51040700,43451.1,2316390000,6915620,0.000851303,159.159,0.135492,0.625249,0.000532276,0.00470375,0.164168,8900,2300,7700
296256747,180520968,180,3,f,41143400,2358.85,2092910000,151175,5.73323e-05,64.0887,0.00367435,0.504007,2.88959e-05,0.000255354,0.00861429,4500,4400,9600
296254105,180520968,907,1,f,8179600,14.7557,342511000,2421.89,1.80397e-06,164.133,0.00029609,0.1002,1.80758e-07,1.59736e-06,0.000180397,6400,4300,5200
296253636,180520968,628,1,f,5562130,10.1816,231503000,570.507,1.83052e-06,56.0332,0.00010257,0.0681361,1.24725e-07,1.1022e-06,5.98972e-05,8000,2700,4500
296253107,180520968,296,1,f,31573300,375.607,1802690000,31018.4,1.18964e-05,82.5821,0.000982427,0.386772,4.60118e-06,4.06609e-05,0.00198312,6300,1500,5600
296254007,180520968,849,1,f,2044900,0,76956700,0,0,0,0,0.02505,0,0,0,0,0,0
296255690,180520968,690,2,f,8670380,3263.51,254939000,488877,0.000376398,149.801,0.0563848,0.106212,3.9978e-05,0.000353288,0.0126937,6300,4700,6400
296257173,180520968,558,3,f,14068900,26044.5,462178000,1301330,0.00185121,49.9656,0.0924966,0.172344,0.000319045,0.00281942,0.0295073,4800,3200,1400
296255127,180520968,336,2,f,3190040,0,106396000,0,0,0,0,0.039078,0,0,0,0,0,0
296257031,180520968,381,3,f,101509000,24870.4,3085670000,1312150,0.000245007,52.7596,0.0129265,1.24348,0.000304662,0.00269232,0.0247856,8400,5800,4000
296254047,180520968,874,1,f,2617470,183.704,65735000,7625.06,7.01837e-05,41.5074,0.00291314,0.032064,2.25037e-06,1.98867e-05,0.00105682,9400,3900,3500
296257544,180520968,1002,3,f,219949000,22669.1,11513200000,1052980,0.000103065,46.4502,0.00478738,2.69438,0.000277696,0.00245402,0.0123466,7000,2900,10500
296256101,180520968,946,2,f,29855500,266.045,1146070000,15302.1,8.91106e-06,57.517,0.000512538,0.36573,3.25905e-06,2.88004e-05,0.000382928,7900,5500,5900
296255053,180520968,274,2,f,21348800,0.973811,843049000,69.7486,4.56144e-08,71.6243,3.2671e-06,0.261522,1.19292e-08,1.05419e-07,4.63656e-06,9400,1400,7100
296256685,180520968,127,3,f,37462600,69252.8,1877680000,10451800,0.00184859,150.923,0.278993,0.458916,0.000848346,0.00749688,0.0398944,6400,4500,6100
296254005,180520968,848,1,f,108625000,121840,1708400000,5802160,0.00112166,47.6211,0.0534146,1.33066,0.00149254,0.0131897,0.0445524,6200,6800,4200
296254145,180520968,932,1,f,74925100,5763.37,709779000,214021,7.69218e-05,37.1347,0.00285647,0.917833,7.06013e-05,0.000623908,0.0259708,9500,6900,5600
296253961,180520968,800,1,f,14968700,0,786661000,0,0,0,0,0.183366,0,0,0,0,0,0
296256601,180520968,38,3,f,23148300,203.171,741084000,7454.08,8.77694e-06,36.6887,0.000322015,0.283566,2.48884e-06,2.19941e-05,0.000621339,5700,5400,6100
296257486,180520968,934,3,f,18894900,193.922,637565000,9123.67,1.02632e-05,47.0481,0.000482865,0.231462,2.37555e-06,2.09928e-05,0.000265111,8500,6500,2900
296257654,180520968,10671,3,f,4498780,3353.96,33089100,189351,0.000745526,56.4559,0.0420894,0.0551101,4.1086e-05,0.000363079,0.00642712,7300,7300,5800
296253695,180520968,662,1,f,3517230,0,119046000,0,0,0,0,0.043086,0,0,0,0,0,0
296253969,180520968,811,1,f,68954000,917.806,4294720000,44420.8,1.33104e-05,48.3989,0.000644209,0.844687,1.12431e-05,9.93562e-05,0.00167228,10300,1300,4800
296253162,180520968,331,1,f,26092900,1144.43,597433000,74566.3,4.38596e-05,65.1561,0.00285772,0.319638,1.40192e-05,0.000123889,0.00594127,7600,6500,4700
296253168,180520968,334,1,f,31000700,3.70746,1348940000,156.922,1.19593e-07,42.3261,5.06189e-06,0.379758,4.54163e-08,4.01347e-07,3.40462e-05,7600,5800,2900
296254860,180520968,165,2,f,25275000,16816.4,824260000,766519,0.000665339,45.5816,0.0303272,0.309618,0.000206001,0.00182044,0.0280166,8500,5800,6000
296255075,180520968,289,2,f,48832200,152.072,2410530000,9970.8,3.11417e-06,65.5664,0.000204185,0.598195,1.86288e-06,1.64624e-05,0.0015097,10000,2500,9000
296253632,180520968,625,1,f,57829800,0,3946760000,0,0,0,0,0.708415,0,0,0,0,0,0
296254801,180520968,126,2,f,6298290,415.018,110656000,21780.6,6.58938e-05,52.481,0.00345817,0.0771541,5.08397e-06,4.49274e-05,0.000566519,7500,6800,6000
296255018,180520968,246,2,f,16277400,32.4872,353297000,851.795,1.99584e-06,26.2194,5.23299e-05,0.199398,3.97968e-07,3.51686e-06,0.000397173,9100,4500,7700
296254274,180520968,980,1,f,3517230,0,107518000,0,0,0,0,0.043086,0,0,0,0,0,0
296256681,180520968,122,3,f,56275600,221.49,558856000,9458.81,3.9358e-06,42.7054,0.00016808,0.689377,2.71325e-06,2.39772e-05,0.00055876,10200,7200,4600
296257506,180520968,958,3,f,43515500,266.328,1098900000,14081,6.12031e-06,52.871,0.000323587,0.533065,3.26252e-06,2.88311e-05,0.000523433,7300,3200,5000
296255904,180520968,828,2,f,122776000,12032.6,4280830000,725865,9.80047e-05,60.3248,0.00591212,1.504,0.000147399,0.00130258,0.00832416,10700,3100,6600
296253549,180520968,562,1,f,1881310,0,67977100,0,0,0,0,0.023046,0,0,0,0,0,0
296255750,180520968,706,2,f,3190040,190.448,173462000,27243,5.97007e-05,143.047,0.00854,0.039078,2.33299e-06,2.06167e-05,0.000890469,7900,2600,6300
296256554,180520968,4,3,f,476380000,48394.7,21115400000,2753410,0.000101588,56.895,0.00577987,5.83565,0.000592835,0.00523892,0.0102573,10800,2700,5000
296255711,180520968,701,2,f,104045000,2691.24,2669610000,169932,2.58662e-05,63.1425,0.00163326,1.27455,3.29677e-05,0.000291337,0.0069979,12300,4700,6700
296257510,180520968,962,3,f,269354000,4910.22,13365100000,303377,1.82296e-05,61.7848,0.00112631,3.29959,6.01502e-05,0.000531551,0.00408957,6500,700,6000
296256295,180520968,1061,2,f,2372080,0,103948000,0,0,0,0,0.029058,0,0,0,0,0,0
296256162,180520968,954,2,f,18404100,0,918624000,0,0,0,0,0.22545,0,0,0,0,0,0
296257432,180520968,870,3,f,206535000,316774,9466610000,43720500,0.00153375,138.018,0.211686,2.53005,0.00388048,0.034292,0.138246,9100,2200,8000
296256062,180520968,922,2,f,58157000,214446,2113630000,31757400,0.00368737,148.09,0.546064,0.712423,0.00262696,0.0232146,0.201501,9600,3500,9600
296254630,180520968,10731,1,f,12269400,0,933704000,0,0,0,0,0.1503,0,0,0,0,0,0
296256014,180520968,895,2,f,139462000,482050,5212280000,74696000,0.00345649,154.955,0.5356,1.70841,0.00590511,0.0521838,0.309256,9800,3100,9400
296253341,180520968,455,1,f,899756,0,43349600,0,0,0,0,0.011022,0,0,0,0,0,0
296255702,180520968,696,2,f,1145140,54.492,35679200,2427.59,4.75853e-05,44.5494,0.0021199,0.014028,6.67527e-07,5.89898e-06,0.000377773,8900,2600,10400
296254674,180520968,12,2,f,1472330,20.7653,48523600,1277.32,1.41037e-05,61.512,0.000867548,0.018036,2.54375e-07,2.24793e-06,0.000253867,8200,5400,5700
296255142,180520968,351,2,f,60529000,584.566,2466380000,33600.8,9.65761e-06,57.4799,0.000555119,0.741481,7.16093e-06,6.32816e-05,0.00159168,5400,4200,6700
296252910,180520968,209,1,f,20121800,67.7603,406169000,3320.26,3.3675e-06,49,0.000165008,0.246492,8.30064e-07,7.33532e-06,0.000721885,11700,4600,4600
296253912,180520968,767,1,f,127929000,2.22082,7318310000,103.309,1.73598e-08,46.5183,8.07547e-07,1.56713,2.7205e-08,2.40412e-07,7.34187e-06,6600,800,5300
296257174,180520968,559,3,f,47441700,0,2164940000,0,0,0,0,0.581161,0,0,0,0,0,0
296257705,180520968,8,2,t,9588210,8795790,18684700000,18548900000,0.917356,2108.84,1934.55,0.117456,0.107748,0.95218,1,7700,1800,7300
296253092,180520968,288,1,f,27565300,0,1476810000,0,0,0,0,0.337674,0,0,0,0,0,0
296252888,180520968,181,1,f,26256500,66.3431,1308660000,5720.57,2.52673e-06,86.2269,0.000217872,0.321642,8.12703e-07,7.18191e-06,0.000610698,7200,5300,5600
296257311,180520968,711,3,f,15132300,4726.8,257504000,249299,0.000312366,52.7417,0.0164747,0.18537,5.79033e-05,0.000511695,0.00897231,12600,4800,4800
296253102,180520968,294,1,f,273853000,6579.34,12500500000,397665,2.40251e-05,60.4415,0.00145211,3.3547,8.05969e-05,0.000712239,0.0223857,8800,3000,3800
296257043,180520968,399,3,f,110215000,2748980,7791550000,2024020000,0.0249419,736.278,18.3642,1.35014,0.0336751,0.297588,0.984007,7900,1600,7200
296257573,180520968,1038,3,f,177906000,0,9248670000,0,0,0,0,2.17935,0,0,0,0,0,0
296254554,180520968,10705,1,f,1145140,0.0136517,55965100,0.739385,1.19214e-08,54.1607,6.4567e-07,0.014028,1.67233e-10,1.47785e-09,1.66899e-07,11400,4200,5400
296252873,180520968,158,1,f,3190040,1.20724,66117300,66.0501,3.78441e-07,54.7115,2.07051e-05,0.039078,1.47887e-08,1.30689e-07,9.43492e-06,7900,3100,5600
296254412,180520968,1089,1,f,1647290000,340288,74852900000,29882100,0.000206575,87.814,0.0181401,20.1793,0.00416853,0.0368375,0.0321086,7600,6300,4300
296253176,180520968,338,1,f,81796,0.0255413,1481690,1.35369,3.12256e-07,53,1.65496e-05,0.001002,3.12881e-10,2.76495e-09,3.12256e-07,6100,3200,5600
296257673,180520968,10697,3,f,26501900,29355.7,1108820000,2574560,0.00110768,87.7022,0.0971461,0.324648,0.000359607,0.00317787,0.0368661,9000,2400,7700
296252891,180520968,186,1,f,12678400,135.895,339536000,7481.13,1.07186e-05,55.051,0.000590069,0.15531,1.66471e-06,1.47111e-05,0.000523433,7300,3200,5000
296255789,180520968,733,2,f,53167400,0,2350040000,0,0,0,0,0.651301,0,0,0,0,0,0
296254044,180520968,872,1,f,3435430,0,113564000,0,0,0,0,0.042084,0,0,0,0,0,0
296254805,180520968,128,2,f,229765000,851.884,4336400000,46604.4,3.70763e-06,54.7074,0.000202835,2.81462,1.04356e-05,9.22198e-05,0.00311185,9200,3900,7800
296256521,180520968,10729,2,f,10060900,0,610945000,0,0,0,0,0.123246,0,0,0,0,0,0
296255811,180520968,749,2,f,30509900,5874.78,685372000,303862,0.000192553,51.7231,0.00995944,0.373746,7.1966e-05,0.000635968,0.00999311,8300,5800,6300
296254001,180520968,846,1,f,10060900,0,387920000,0,0,0,0,0.123246,0,0,0,0,0,0
296257391,180520968,822,3,f,1643570000,11048500,65832800000,4269740000,0.00672228,386.452,2.59784,20.1337,0.135345,1.19605,0.979219,8500,2000,7400
296255386,180520968,479,2,f,13823500,17694,684879000,2742000,0.00127999,154.968,0.198357,0.169338,0.000216752,0.00191545,0.0181223,6700,2600,6800
296255405,180520968,491,2,f,16277400,623.472,413169000,31687.2,3.83029e-05,50.8238,0.0019467,0.199398,7.63753e-06,6.74933e-05,0.00286335,8300,6000,6100
296257027,180520968,377,3,f,8752170,198.347,399538000,8033.64,2.26626e-05,40.503,0.000917902,0.107214,2.42975e-06,2.14718e-05,0.00135178,9900,2400,8600
296252917,180520968,215,1,f,39343900,38.9597,1377680000,2149.76,9.90235e-07,55.1792,5.46404e-05,0.481962,4.77256e-07,4.21754e-06,0.0003708,7600,2800,5100
296257291,180520968,690,3,f,16931800,4650.17,476342000,706645,0.000274642,151.961,0.0417348,0.207414,5.69646e-05,0.000503399,0.0126937,6300,4700,6400
296255275,180520968,438,2,f,5316740,50604.4,313047000,12258000,0.00951793,242.233,2.30555,0.0651301,0.000619904,0.00547812,0.0769067,6700,2000,7200
296252875,180520968,160,1,f,52594800,910.91,3212350000,40617.2,1.73194e-05,44.5897,0.000772267,0.644287,1.11587e-05,9.86097e-05,0.00302515,2700,4400,5400
296253832,180520968,711,1,f,7770620,1803.21,114204000,85785.7,0.000232054,47.5739,0.0110397,0.0951901,2.20893e-05,0.000195204,0.00897231,12600,4800,4800
296254026,180520968,861,1,f,21103400,297.295,881010000,16745.9,1.40876e-05,56.3276,0.000793518,0.258516,3.64186e-06,3.21834e-05,0.00237472,8600,6000,3300
296255310,180520968,455,2,f,981552,153.417,43023600,13026.6,0.0001563,84.9099,0.0132714,0.012024,1.87935e-06,1.6608e-05,0.000929996,6500,5600,6400
296257562,180520968,1025,3,f,265264000,13257.7,13154400000,584699,4.99791e-05,44.1027,0.00220421,3.24949,0.000162407,0.0014352,0.00961046,12200,4300,9200
296252884,180520968,175,1,f,11287800,0,398907000,0,0,0,0,0.138276,0,0,0,0,0,0
296256754,180520968,184,3,f,42043100,6543.82,1505990000,355581,0.000155645,54.3384,0.00845752,0.515029,8.01618e-05,0.000708395,0.00634005,2100,2700,4200
296257682,180520968,10708,3,f,43270100,61.8736,2406490000,3529.7,1.42994e-06,57.0469,8.15736e-05,0.530059,7.57951e-07,6.69806e-06,0.000295906,10700,3200,6500
296257678,180520968,10703,3,f,324673000,841014,15018600000,450249000,0.00259034,535.364,1.38677,3.97725,0.0103024,0.091043,0.32467,7900,2200,7200
296256161,180520968,952,2,f,82532200,259.375,2824540000,15792.4,3.14272e-06,60.8862,0.000191348,1.01102,3.17735e-06,2.80784e-05,0.00133074,4500,5700,8300
296253033,180520968,248,1,f,9733720,22.1958,359377000,1221.38,2.2803e-06,55.0273,0.000125479,0.119238,2.71898e-07,2.40278e-06,0.00023501,7400,6800,3100
296254146,180520968,933,1,f,150014000,133152,1401830000,6024750,0.000887601,45.247,0.0401613,1.83767,0.00163112,0.0144143,0.0306891,9000,3100,3600
296255497,180520968,560,2,f,1635920,0,23499900,0,0,0,0,0.02004,0,0,0,0,0,0
296257716,180520968,466,2,t,401192,379682,925135000,921742000,0.946385,2427.67,2297.51,0.00491461,0.00465111,0.0411021,0.519068,7700,1600,7400
296252842,180520968,117,1,f,21021600,3232.13,100885000,163356,0.000153753,50.5412,0.00777087,0.257514,3.95936e-05,0.000349891,0.00711779,5600,7200,5300
296254410,180520968,1088,1,f,7525230,0.965623,174577000,45.1768,1.28318e-07,46.7851,6.00337e-06,0.0921841,1.18289e-08,1.04533e-07,6.91817e-06,8900,4100,3400
296255239,180520968,418,2,f,16032000,505.261,491576000,17783.8,3.15157e-05,35.1973,0.00110927,0.196392,6.18944e-06,5.46965e-05,0.00128692,7100,6500,7500
296255564,180520968,618,2,f,56026000,1900250,1299690000,311521000,0.0339174,163.937,5.5603,0.686318,0.0232781,0.20571,0.405877,8600,1800,7300
296257575,180520968,1041,3,f,432128000,95763.3,11820300000,5414010,0.000221609,56.5353,0.0125287,5.29357,0.0011731,0.0103668,0.0135579,10700,5100,10400
296253971,180520968,814,1,f,13659900,600.756,607415000,27943.8,4.39794e-05,46.5144,0.00204568,0.167334,7.35926e-06,6.50342e-05,0.0022716,3900,4000,5500
296256773,180520968,196,3,f,11778600,0,284300000,0,0,0,0,0.144288,0,0,0,0,0,0
296254096,180520968,903,1,f,11124300,3455.19,180231000,157929,0.0003106,45.7078,0.0141968,0.136272,4.23261e-05,0.000374038,0.00493906,12700,4700,4500
296257502,180520968,954,3,f,35990200,0,1846860000,0,0,0,0,0.44088,0,0,0,0,0,0
296254796,180520968,123,2,f,6052900,0,142261000,0,0,0,0,0.0741481,0,0,0,0,0,0
296253940,180520968,785,1,f,7852420,40.9249,250445000,2425.84,5.21176e-06,59.2753,0.000308929,0.0961921,5.0133e-07,4.43028e-06,0.000376031,7000,6800,4700
296254560,180520968,10710,1,f,24784200,901.112,1402410000,46369.1,3.63584e-05,51.4577,0.00187092,0.303606,1.10386e-05,9.7549e-05,0.00237631,10600,3100,4800
296257068,180520968,431,3,f,12024000,46423.4,830730000,10828900,0.00386089,233.265,0.900609,0.147294,0.000568687,0.00502552,0.0566272,7100,2300,7500
