id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283528209,159888336,781,2,f,736164,0,65317900,0,0,0,0,0.00901801,0,0,0,0,0,0
283525882,159888336,256,1,f,20040000,0,1311500000,0,0,0,0,0.24549,0,0,0,0,0,0
283527164,159888336,72,2,f,1390530,0,125878000,0,0,0,0,0.017034,0,0,0,0,0,0
283526938,159888336,1070,1,f,100691000,4993.97,12946200000,1392450,4.9597e-05,278.827,0.013829,1.23346,6.11761e-05,0.00109245,0.00357796,6200,2100,2300
283526455,159888336,761,1,f,572572,0,42426100,0,0,0,0,0.00701401,0,0,0,0,0,0
283529448,159888336,454,3,f,16441000,138.864,1969890000,22341.9,8.4462e-06,160.89,0.00135891,0.201402,1.70108e-06,3.0377e-05,0.000734059,6600,2300,5200
283527211,159888336,126,2,f,6298290,726.145,216585000,44278.1,0.000115292,60.977,0.00703018,0.0771541,8.89527e-06,0.000158847,0.00104975,7500,6800,6200
283527539,159888336,339,2,f,359248000,67480,34828800000,4644290,0.000187837,68.8247,0.0129278,4.40079,0.00082663,0.0147615,0.021858,10700,2900,6300
283525770,159888336,113,1,f,34108900,10277.1,3196930000,1824150,0.000301304,177.496,0.0534801,0.417834,0.000125895,0.00224816,0.00773669,4800,1500,3400
283528776,159888336,8,3,f,34007300000,92902700,2896140000000,36529100000,0.00273185,393.198,1.07416,416.589,1.13806,20.3228,0.999983,6100,1800,8800
283526237,159888336,619,1,f,16032000,13792.6,1245820000,720740,0.000860315,52.2556,0.0449563,0.196392,0.000168959,0.00301718,0.0203461,6200,7100,3600
283529076,159888336,211,3,f,74434400,26519.3,6671090000,4104650,0.000356278,154.78,0.0551446,0.911821,0.000324862,0.00580119,0.0266465,2700,2100,6200
283527231,159888336,141,2,f,97664400,2401.54,6304330000,144854,2.45897e-05,60.3173,0.00148318,1.19639,2.94188e-05,0.000525344,0.00866886,5200,7000,6700
283530610,159888336,1111,2,t,447676,446329,1144470000,1143980000,0.99699,2563.08,2555.37,0.00548403,0.00546753,0.0976359,0.911601,6200,1900,8600
283525914,159888336,301,1,f,49486600,3804.41,2311250000,235317,7.68776e-05,61.8538,0.00475518,0.606211,4.6604e-05,0.000832228,0.00345794,7500,4800,2900
283528994,159888336,101,3,f,69853800,28027.3,4181490000,2042800,0.000401228,72.8863,0.029244,0.855709,0.000343334,0.00613106,0.0195833,11100,6400,8100
283525800,159888336,154,1,f,14477900,26.4636,1252820000,753.285,1.82786e-06,28.4649,5.203e-05,0.177354,3.24179e-07,5.789e-06,0.00024961,11800,5400,5600
283529044,159888336,170,3,f,49486600,106.97,3980550000,7303.87,2.1616e-06,68.2794,0.000147593,0.606211,1.31039e-06,2.34001e-05,0.000328301,8200,3800,3200
283526721,159888336,932,1,f,74925100,6738.58,2535410000,254982,8.99375e-05,37.8392,0.00340316,0.917833,8.25476e-05,0.00147409,0.010518,9900,7000,5600
283528124,159888336,721,2,f,33781700,38.8243,4055360000,7277.14,1.14927e-06,187.438,0.000215416,0.413826,4.75598e-07,8.49295e-06,0.000207046,8100,1100,8500
283530457,159888336,10675,3,f,181424000,10093.8,19360800000,606920,5.56369e-05,60.1277,0.00334532,2.22244,0.00012365,0.00220806,0.0153889,11100,3900,9200
283529187,159888336,295,3,f,112960000,768.003,9989750000,129150,6.79888e-06,168.164,0.00114332,1.38376,9.40804e-06,0.000168003,0.00137102,7800,5600,2500
283530336,159888336,1064,3,f,315978000,30660.3,33695600000,1342950,9.70332e-05,43.8008,0.00425013,3.87073,0.000375589,0.00670705,0.0253397,11700,4100,2000
283529470,159888336,469,3,f,817960,0,62302300,0,0,0,0,0.01002,0,0,0,0,0,0
283529241,159888336,329,3,f,841425000,23833800,102166000000,11777100000,0.0283256,494.134,13.9966,10.3075,0.291964,5.21373,0.999823,6000,1700,8900
283529702,159888336,616,3,f,26992700,9955.64,1700420000,989138,0.000368827,99.3546,0.0366447,0.33066,0.000121957,0.00217783,0.0106187,10600,3300,6900
283526866,159888336,1023,1,f,30673500,6024.01,3433780000,1159210,0.000196391,192.432,0.037792,0.37575,7.37941e-05,0.00131777,0.0111504,7100,4100,1300
283526756,159888336,969,1,f,13741700,4.55911,1349020000,84.5526,3.31771e-07,18.5459,6.15298e-06,0.168336,5.58491e-08,9.97321e-07,5.32237e-05,2700,4100,5500
283526010,159888336,422,1,f,11369600,0,734464000,0,0,0,0,0.139278,0,0,0,0,0,0
283529101,159888336,239,3,f,169236000,716.898,18206400000,51764.7,4.23608e-06,72.2065,0.000305873,2.07314,8.782e-06,0.000156824,0.00211807,6300,3100,6400
283526664,159888336,898,1,f,25602100,881.263,2105140000,77092.7,3.44214e-05,87.4798,0.00301118,0.313626,1.07955e-05,0.000192779,0.00348491,10600,3900,5500
283526705,159888336,922,1,f,57339000,88502.1,4126660000,14925600,0.00154349,168.647,0.260305,0.702403,0.00108415,0.0193601,0.0196504,6700,5000,1400
283527154,159888336,60,2,f,5398540,203.17,345789000,49863.9,3.76342e-05,245.43,0.00923655,0.0661321,2.48883e-06,4.4444e-05,0.00115717,7400,4900,9700
283529730,159888336,632,3,f,118277000,3797.21,8150230000,262855,3.21043e-05,69.2233,0.00222237,1.44889,4.65158e-05,0.000830651,0.012278,8800,5100,3500
283526128,159888336,549,1,f,768392000,5048.99,65352600000,365792,6.57085e-06,72.4486,0.000476049,9.4128,6.18501e-05,0.00110448,0.00606047,9100,3500,3400
283530622,159888336,329,3,t,1564440,1463550,3728270000,3694590000,0.935511,2524.4,2361.6,0.0191644,0.0179285,0.320156,0.975693,6000,1900,8800
283525893,159888336,271,1,f,3680820,0,270008000,0,0,0,0,0.04509,0,0,0,0,0,0
283530429,159888336,1123,3,f,115660000,152994,1307680000,9543570,0.0013228,62.3788,0.0825143,1.41683,0.00187418,0.0334679,0.0287755,11700,5400,3300
283526082,159888336,503,1,f,46869100,4642.36,4500650000,343272,9.90495e-05,73.9433,0.00732405,0.574147,5.68689e-05,0.00101553,0.0189493,8800,3000,3800
283527075,159888336,10693,1,f,8016010,2567.48,392349000,119632,0.000320294,46.5953,0.0149242,0.0981961,3.14516e-05,0.000561645,0.00325359,9400,4700,3200
283526954,159888336,1082,1,f,3190040,0,196675000,0,0,0,0,0.039078,0,0,0,0,0,0
283527168,159888336,79,2,f,490776,0,34588100,0,0,0,0,0.00601201,0,0,0,0,0,0
283527442,159888336,223,2,f,11287800,1718.72,383172000,61606.1,0.000152263,35.8442,0.00545773,0.138276,2.10543e-05,0.000375975,0.00142418,6700,7300,6000
283529196,159888336,303,3,f,59629300,470.845,5816300000,103010,7.89621e-06,218.778,0.00172752,0.730459,5.76786e-06,0.000102999,0.00127486,6200,5600,9000
283527449,159888336,230,2,f,3026450,2095.49,126977000,38014.3,0.00069239,18.141,0.0125607,0.037074,2.56697e-05,0.000458395,0.00843936,12700,7300,5800
283525981,159888336,380,1,f,2699270,256.743,107065000,14257.9,9.51158e-05,55.5337,0.00528213,0.033066,3.1451e-06,5.61634e-05,0.000855336,12900,4800,4300
283525767,159888336,110,1,f,1472330,6.26583,66954100,193.831,4.25573e-06,30.9347,0.00013165,0.018036,7.67564e-08,1.37067e-06,2.77635e-05,5700,5600,5600
283526283,159888336,648,1,f,144370000,20547.8,14905600000,6011270,0.000142327,292.551,0.041638,1.76853,0.00025171,0.00449489,0.00805188,5000,1800,4300
283528037,159888336,669,2,f,525621000,48107.4,50125000000,8940900,9.15249e-05,185.853,0.0170102,6.43886,0.000589316,0.0105237,0.0420017,8100,900,8700
283527118,159888336,7,2,f,44906000,643.312,3269090000,12630.5,1.43258e-05,19.6335,0.000281265,0.550099,7.88058e-06,0.000140727,0.000876352,10000,6300,7600
283527964,159888336,626,2,f,18485900,4464.96,1710190000,876543,0.000241533,196.316,0.0474169,0.226452,5.46957e-05,0.000976725,0.0134809,7300,3700,6600
283525960,159888336,354,1,f,961430000,85113.9,58006300000,4725120,8.85284e-05,55.5152,0.00491468,11.7775,0.00104265,0.018619,0.0222215,11700,5400,3200
283527709,159888336,456,2,f,81796,171.633,6879420,39147.1,0.00209831,228.086,0.478594,0.001002,2.10251e-06,3.75453e-05,0.00209831,9000,3000,9700
283529042,159888336,167,3,f,24538800,0.194597,1656460000,52.5699,7.93016e-09,270.148,2.14232e-06,0.3006,2.38381e-09,4.25687e-08,1.43732e-06,2700,4400,7300
283529041,159888336,165,3,f,41634200,48625.4,3212510000,2664380,0.00116792,54.7939,0.0639949,0.510019,0.000595661,0.010637,0.0300041,8500,5900,6100
283530393,159888336,1099,3,f,618541000,293302,28059100000,48977300,0.000474184,166.986,0.0791819,7.57713,0.00359295,0.0641609,0.068429,6200,2300,6600
283530441,159888336,1132,3,f,286041000,24748.7,17718500000,1669640,8.65216e-05,67.4637,0.00583707,3.504,0.000303172,0.00541386,0.0171141,10100,3900,7800
283526033,159888336,446,1,f,4416980,423.22,568447000,83263.3,9.58164e-05,196.738,0.0188507,0.0541081,5.18444e-06,9.25807e-05,0.00275358,6600,2300,5400
283526267,159888336,637,1,f,176270000,0.0290471,15807200000,3.31648,1.64787e-10,114.176,1.88147e-08,2.15931,3.55827e-10,6.35415e-09,3.21777e-07,7800,4100,3600
283528278,159888336,832,2,f,72225900,8568.77,2059730000,173083,0.000118639,20.1993,0.00239642,0.884767,0.000104967,0.00187445,0.00288683,12500,6900,6000
283525788,159888336,135,1,f,5889310,85.717,256888000,2299.07,1.45547e-05,26.8216,0.00039038,0.0721441,1.05003e-06,1.87509e-05,0.000171629,11900,6800,4200
283527495,159888336,287,2,f,245388,0,16119600,0,0,0,0,0.003006,0,0,0,0,0,0
283526036,159888336,449,1,f,12433000,2091.4,547557000,185817,0.000168213,88.8483,0.0149455,0.152304,2.56196e-05,0.0004575,0.00386807,5900,3400,5300
283525997,159888336,403,1,f,61101600,9889.13,4322660000,618909,0.000161847,62.5848,0.0101292,0.748495,0.000121142,0.00216328,0.0156437,7100,6200,3900
283527421,159888336,210,2,f,2126700,713.912,120880000,71798,0.000335691,100.57,0.0337604,0.026052,8.74542e-06,0.000156171,0.00266674,7900,6300,6700
283527247,159888336,156,2,f,17749700,153704,1778660000,35559900,0.00865951,231.354,2.00341,0.217434,0.00188287,0.0336232,0.133074,7000,2900,9200
283527739,159888336,477,2,f,1661110000,9687730,151058000000,3160940000,0.00583207,326.283,1.90291,20.3486,0.118675,2.11922,0.257745,6300,3400,8600
283526358,159888336,685,1,f,27238100,0,2261320000,0,0,0,0,0.333666,0,0,0,0,0,0
283528704,159888336,10674,2,f,128174000,3991.34,15523700000,308614,3.11399e-05,77.321,0.00240777,1.57014,4.88939e-05,0.000873119,0.00500227,12100,1800,7900
283528342,159888336,906,2,f,8670380,0,723303000,0,0,0,0,0.106212,0,0,0,0,0,0
283530647,159888336,981,3,t,0.0175502,0.0175502,26.7903,26.7903,1,1526.49,1526.49,2.1499e-10,2.1499e-10,3.83917e-09,2.14561e-07,5700,1600,9100
283530294,159888336,1037,3,f,64537000,27706,5180050000,2121040,0.000429304,76.5552,0.0328654,0.790579,0.000339398,0.00606078,0.0119311,9700,1900,7300
283526768,159888336,982,1,f,2453880,857.049,121656000,98802.4,0.000349263,115.282,0.0402638,0.03006,1.04988e-05,0.000187482,0.00399603,6900,2200,5600
283525886,159888336,260,1,f,6543680,13791.7,425131000,720697,0.00210764,52.2557,0.110136,0.0801601,0.000168949,0.00301699,0.0203461,6200,7100,3600
283528072,159888336,689,2,f,1308740,873.038,53914000,61479.9,0.000667085,70.4206,0.0469765,0.016032,1.06947e-05,0.00019098,0.00866886,5200,7000,6700
283525937,159888336,328,1,f,41879600,55.1868,4114350000,6291.74,1.31775e-06,114.008,0.000150234,0.513025,6.76038e-07,1.20723e-05,0.000191645,4500,4700,1900
283526023,159888336,436,1,f,22493900,607.143,1244250000,45212,2.69915e-05,74.4667,0.00200997,0.27555,7.43751e-06,0.000132815,0.00212934,5300,4600,5600
283528248,159888336,810,2,f,10960700,10.2367,745583000,1813.54,9.33949e-07,177.16,0.000165459,0.134268,1.254e-07,2.23931e-06,0.000106594,4100,2700,6500
283530098,159888336,860,3,f,12351200,31.2718,811330000,3583.78,2.53189e-06,114.601,0.000290156,0.151302,3.8308e-07,6.84082e-06,0.000165772,10700,3500,6700
283525793,159888336,141,1,f,92347700,2276.26,5849410000,104804,2.46488e-05,46.0424,0.00113489,1.13126,2.78841e-05,0.000497939,0.00310082,4800,6700,5300
283529053,159888336,184,3,f,42043100,54255.5,2473420000,9156050,0.00129047,168.758,0.217777,0.515029,0.00066463,0.0118686,0.0263966,2100,2700,6800
283525694,159888336,4,1,f,236390000,21327.6,26537400000,1802120,9.02221e-05,84.4971,0.00762351,2.89578,0.000261264,0.00466549,0.0217545,10700,3000,4800
283526066,159888336,483,1,f,9324740,902.429,458915000,58682.2,9.67779e-05,65.0269,0.00629317,0.114228,1.10548e-05,0.000197409,0.00129545,7100,2800,5500
283527778,159888336,502,2,f,211443000,25343.8,19537300000,1914990,0.000119862,75.5604,0.00905678,2.59017,0.000310462,0.00554405,0.0233116,8600,2500,7300
283529386,159888336,424,3,f,18158700,0.0324671,1220600000,3.74995,1.78796e-09,115.5,2.0651e-07,0.222444,3.97722e-10,7.10229e-09,3.96928e-07,7100,7000,8500
283525741,159888336,71,1,f,2126700,0,152512000,0,0,0,0,0.026052,0,0,0,0,0,0
283526388,159888336,711,1,f,7770620,2111.92,500389000,132073,0.000271782,62.5371,0.0169965,0.0951901,2.5871e-05,0.000461989,0.00405644,12400,4800,5000
283526425,159888336,740,1,f,163592,0,10846400,0,0,0,0,0.002004,0,0,0,0,0,0
283529493,159888336,483,3,f,18404100,1100.14,954665000,70543.2,5.9777e-05,64.1219,0.00383302,0.22545,1.34767e-05,0.00024066,0.00129545,7100,2800,5500
283525732,159888336,60,1,f,5234940,52.4682,352960000,5452.98,1.00227e-05,103.929,0.00104165,0.0641281,6.42735e-07,1.14776e-05,0.000538417,7900,4700,1600
283530342,159888336,1067,3,f,18731300,11312.4,1247230000,668010,0.00060393,59.0512,0.0356628,0.229458,0.000138577,0.00247462,0.0115331,3300,5800,5900
283527160,159888336,67,2,f,1799510,0,113817000,0,0,0,0,0.022044,0,0,0,0,0,0
283529224,159888336,321,3,f,1963100,3.00326,157663000,63.8193,1.52985e-06,21.25,3.25094e-05,0.024048,3.67899e-08,6.56974e-07,3.67165e-05,7900,4600,8200
283526608,159888336,863,1,f,32554800,1936.18,1051250000,48880.4,5.94745e-05,25.2458,0.00150148,0.398796,2.37182e-05,0.000423546,0.00243978,10000,6600,3600
283527176,159888336,92,2,f,22084900,8634.15,1779620000,1683420,0.000390952,194.972,0.0762248,0.27054,0.000105768,0.00188875,0.0189232,8300,4700,10200
283528173,159888336,755,2,f,24457000,322648,2093060000,68064400,0.0131925,210.956,2.78302,0.299598,0.00395244,0.0705803,0.148417,7100,4200,10500
283527847,159888336,544,2,f,18649500,4776.95,1755730000,1013970,0.000256144,212.262,0.0543697,0.228456,5.85176e-05,0.00104497,0.00470016,6300,5600,8700
283528678,159888336,1107,2,f,42206700,1037.98,2304470000,37594.1,2.45927e-05,36.2186,0.000890713,0.517033,1.27152e-05,0.000227061,0.000923195,12600,6500,6000
283529566,159888336,528,3,f,3485740000,426811,394949000000,26855100,0.000122445,62.9204,0.00770429,42.7003,0.00522843,0.0933663,0.039827,12400,4900,8500
283526449,159888336,756,1,f,4498780,0,248276000,0,0,0,0,0.0551101,0,0,0,0,0,0
283528528,159888336,982,2,f,3108250,835.053,129944000,25014.5,0.000268657,29.9556,0.00804778,0.038076,1.02294e-05,0.000182671,0.00149277,7000,2500,5700
283525720,159888336,42,1,f,4825960,0,433521000,0,0,0,0,0.0591181,0,0,0,0,0,0
283525748,159888336,83,1,f,23393700,13188.5,846541000,527227,0.000563765,39.9762,0.0225372,0.286572,0.000161559,0.00288504,0.0184726,11700,7700,4800
283526180,159888336,588,1,f,26011100,16915.3,2303180000,1257010,0.00065031,74.3122,0.048326,0.318636,0.000207212,0.00370028,0.00881338,5600,2400,5600
283529068,159888336,201,3,f,243538000,10384800,31485000000,5467940000,0.0426413,526.534,22.4521,2.98334,0.127213,2.2717,0.999823,6000,1700,8900
283527547,159888336,348,2,f,61837800,29519.7,4390460000,1661070,0.000477373,56.2699,0.0268617,0.757513,0.000361616,0.00645753,0.0300041,8500,5900,6100
283527776,159888336,501,2,f,4907760,8.27277,455163000,331.772,1.68565e-06,40.1042,6.76016e-05,0.0601201,1.01341e-07,1.8097e-06,3.81323e-05,10300,2400,8400
283525764,159888336,104,1,f,96846500,18068.2,8646040000,1689420,0.000186566,93.5024,0.0174443,1.18637,0.000221336,0.00395249,0.0268097,4500,4900,1800
283525790,159888336,137,1,f,12433000,0,682878000,0,0,0,0,0.152304,0,0,0,0,0,0
283527912,159888336,594,2,f,1717720,0,147960000,0,0,0,0,0.021042,0,0,0,0,0,0
283529060,159888336,192,3,f,19631000,18907.8,1242990000,1221370,0.00096316,64.596,0.0622162,0.24048,0.000231621,0.00413615,0.0273933,5500,7100,3200
283527127,159888336,20,2,f,2617470,5355.7,159048000,887960,0.00204613,165.797,0.339244,0.032064,6.56073e-05,0.00117158,0.026108,7700,4800,10500
283527561,159888336,362,2,f,48995800,4497.47,4606520000,882361,9.1793e-05,196.19,0.0180089,0.600199,5.5094e-05,0.000983837,0.0134809,7300,3700,6600
283529200,159888336,305,3,f,9161150,0,696620000,0,0,0,0,0.112224,0,0,0,0,0,0
283527535,159888336,335,2,f,7361640,6418.75,571602000,1467030,0.000871919,228.555,0.199281,0.0901801,7.86297e-05,0.00140412,0.0137825,6900,4500,9800
283526995,159888336,1106,1,f,17013600,841.69,1597560000,74102.1,4.94717e-05,88.0397,0.00435547,0.208416,1.03107e-05,0.000184123,0.00192913,5100,4200,1300
283529603,159888336,556,3,f,38198700,8.25681,3064210000,661.642,2.16154e-07,80.1329,1.7321e-05,0.467934,1.01146e-07,1.8062e-06,1.91267e-05,3700,3500,5900
283527445,159888336,225,2,f,20939800,2358.77,1437280000,167003,0.000112645,70.801,0.0079754,0.256512,2.88949e-05,0.000515989,0.00431528,12200,4700,6800
283527596,159888336,385,2,f,254876000,36286.1,25284700000,6905770,0.000142368,190.314,0.0270946,3.12224,0.000444505,0.00793771,0.0420017,8100,900,8700
283527184,159888336,101,2,f,34926900,14166.5,2009290000,1082390,0.000405604,76.4048,0.0309901,0.427854,0.00017354,0.00309897,0.0195833,11100,6400,8100
283528630,159888336,1048,2,f,122203000,635.4,5961580000,31531.3,5.19953e-06,49.6243,0.000258023,1.49699,7.78364e-06,0.000138996,0.00114946,12300,6800,6100
283527703,159888336,453,2,f,1496290000,51979200,175274000000,25344300000,0.0347387,487.585,16.9381,18.3296,0.636746,11.3706,0.999983,6100,1800,8800
283529111,159888336,244,3,f,376834000,7433.65,28383300000,499978,1.97266e-05,67.2588,0.00132679,4.61622,9.10622e-05,0.00162614,0.00922336,2000,3300,6700
283525819,159888336,181,1,f,26256500,0,2456200000,0,0,0,0,0.321642,0,0,0,0,0,0
283529318,159888336,375,3,f,1137370000,64122.3,114642000000,12429200,5.63775e-05,193.837,0.010928,13.9328,0.000785498,0.014027,0.0311478,6600,2000,4800
283528225,159888336,794,2,f,76561100,36269.3,1185890000,3079000,0.00047373,84.8928,0.0402163,0.937873,0.000444299,0.00793403,0.0112951,13000,4700,7100
283528308,159888336,867,2,f,33863500,4069.12,2214560000,447986,0.000120162,110.094,0.0132292,0.414828,4.98467e-05,0.000890134,0.0148883,10600,3400,6800
283528703,159888336,10672,2,f,86294800,159.644,9662530000,7625.51,1.84999e-06,47.7656,8.83658e-05,1.05711,1.95564e-06,3.49227e-05,0.000789049,10400,4000,8500
283525725,159888336,50,1,f,3108250,0,224340000,0,0,0,0,0.038076,0,0,0,0,0,0
283530659,159888336,1111,3,t,447676,446329,1144470000,1143980000,0.99699,2563.08,2555.37,0.00548403,0.00546753,0.0976359,0.911601,6200,1900,8600
283526581,159888336,846,1,f,10060900,9.96076,1011040000,268.941,9.90046e-07,27,2.67312e-05,0.123246,1.22019e-07,2.17895e-06,8.69305e-05,11200,4200,3500
283528481,159888336,955,2,f,21021600,2867.7,737990000,125724,0.000136417,43.8414,0.00598072,0.257514,3.51294e-05,0.00062732,0.00303779,12600,7300,7000
283529000,159888336,111,3,f,110261000,31812.6,8654390000,6696730,0.000288521,210.506,0.0607353,1.3507,0.000389704,0.00695911,0.0137977,5300,5100,9600
283526626,159888336,874,1,f,2617470,506.714,138488000,22409.2,0.000193589,44.2246,0.00856141,0.032064,6.20725e-06,0.000110845,0.00189657,9400,3900,3500
283528519,159888336,976,2,f,48832200,9410.04,5595620000,842272,0.000192701,89.5078,0.0172483,0.598195,0.000115273,0.00205848,0.0137488,10700,3000,6300
283527503,159888336,296,2,f,31818600,20.2893,3249090000,1949.55,6.37656e-07,96.0874,6.12707e-05,0.389778,2.48545e-07,4.43836e-06,0.000180509,6300,1800,5800
283527846,159888336,543,2,f,35417700,764.51,2851820000,82827.5,2.15856e-05,108.341,0.00233859,0.433866,9.36525e-06,0.000167239,0.00168944,10300,3200,8900
283528538,159888336,987,2,f,246860000,10849.4,14474200000,532620,4.39497e-05,49.092,0.00215758,3.02404,0.000132905,0.00237335,0.0184405,9300,6900,5800
283527209,159888336,123,2,f,6052900,8.27929,477041000,223.917,1.36782e-06,27.0455,3.69934e-05,0.0741481,1.01421e-07,1.81112e-06,9.07604e-05,10600,4300,7700
283525990,159888336,394,1,f,73534600,1965.3,7322620000,79052.6,2.67263e-05,40.2241,0.00107504,0.900799,2.4075e-05,0.000429917,0.0040319,9000,400,3900
283528274,159888336,828,2,f,122776000,21286.5,10718700000,1807670,0.000173377,84.9208,0.0147233,1.504,0.00026076,0.0046565,0.0110543,11000,2400,6900
283528120,159888336,718,2,f,37871500,443707,3485520000,158099000,0.0117161,356.314,4.17461,0.463926,0.00543541,0.0970624,0.172395,6800,3900,7700
283530649,159888336,997,3,t,4910020,4571360,11745300000,11636700000,0.931027,2545.56,2369.99,0.0601477,0.0559991,1,0.995258,6100,1800,8800
283529259,159888336,338,3,f,327184,18.1133,14731600,1430.11,5.53613e-05,78.9536,0.00437097,0.004008,2.21888e-07,3.96235e-06,0.000115805,6100,3200,5800
283529028,159888336,147,3,f,4008000,134.122,272044000,13163.2,3.34636e-05,98.1434,0.00328423,0.049098,1.643e-06,2.93397e-05,0.00142318,11100,4200,4800
283528325,159888336,888,2,f,18485900,167749,1363140000,33310300,0.00907445,198.572,1.80193,0.226452,0.00205493,0.0366957,0.0698046,7300,4600,10300
283529706,159888336,618,3,f,109361000,5182.18,4945100000,524216,4.73859e-05,101.157,0.00479343,1.33968,6.34817e-05,0.00113362,0.0115598,6300,2400,6100
283528080,159888336,693,2,f,18649500,32.1348,1279110000,1796.78,1.72309e-06,55.9138,9.63445e-05,0.228456,3.93651e-07,7.02959e-06,0.000228753,7100,6900,6500
283526423,159888336,737,1,f,22493900,607.143,1244250000,45212,2.69915e-05,74.4667,0.00200997,0.27555,7.43751e-06,0.000132815,0.00212934,5300,4600,5600
283527828,159888336,532,2,f,22003100,68851.3,1293560000,14123000,0.00312916,205.124,0.641865,0.269538,0.000843428,0.0150614,0.0576501,7800,800,8400
283529207,159888336,310,3,f,18813100,4656.63,832139000,559667,0.000247521,120.187,0.0297488,0.23046,5.70437e-05,0.00101865,0.0161357,6100,2600,6000
283525742,159888336,72,1,f,1635920,0,144008000,0,0,0,0,0.02004,0,0,0,0,0,0
283529093,159888336,232,3,f,31982200,1.24774,2198830000,98.7791,3.90134e-08,79.1667,3.08856e-06,0.391782,1.52848e-08,2.72946e-07,1.29299e-05,7900,6800,8700
283529452,159888336,458,3,f,117868000,78324.3,7720190000,3994200,0.000664508,50.9957,0.0338871,1.44388,0.000959472,0.0171337,0.0318057,4300,6800,5000
283525947,159888336,338,1,f,81796,0.350966,3489180,48.7843,4.29075e-06,139,0.000596414,0.001002,4.29934e-09,7.67751e-08,4.29075e-06,6100,3200,5600
283530547,159888336,10707,3,f,4825960,13.6556,548801000,1112.13,2.82962e-06,81.4414,0.000230448,0.0591181,1.67281e-07,2.98721e-06,0.00010317,11500,4400,6000
283525848,159888336,217,1,f,14723300,162.192,989064000,11846.6,1.10161e-05,73.0404,0.000804617,0.18036,1.98686e-06,3.54801e-05,0.00147696,11100,4100,4900
283527478,159888336,262,2,f,56766400,227550,4450930000,38415400,0.00400854,168.821,0.676727,0.695389,0.00278749,0.0497774,0.0659562,6500,3800,7900
283527893,159888336,571,2,f,65764000,1109.03,5384610000,97403.5,1.68637e-05,87.8279,0.00148111,0.805609,1.35856e-05,0.000242603,0.00228842,5500,4500,5700
283527446,159888336,226,2,f,44906000,10374.4,3272650000,680696,0.000231024,65.6131,0.0151582,0.550099,0.000127086,0.00226943,0.0199196,5600,7000,6900
283529330,159888336,382,3,f,676862000,9674.43,68695000000,1364440,1.42931e-05,141.035,0.00201583,8.29156,0.000118512,0.00211631,0.0172797,6700,1900,4700
283528616,159888336,1038,2,f,89143900,3757060,10004800000,1334750000,0.042146,355.265,14.973,1.09201,0.0460239,0.821869,0.70955,6000,2200,8600
283529466,159888336,467,3,f,253240000,7501.21,18149600000,708445,2.96209e-05,94.4441,0.00279752,3.1022,9.18899e-05,0.00164092,0.00519763,7800,6400,4700
283527902,159888336,581,2,f,6952660,0,347508000,0,0,0,0,0.0851701,0,0,0,0,0,0
283529161,159888336,278,3,f,311725000,62183.1,25233200000,5574880,0.000199481,89.6526,0.017884,3.81863,0.000761743,0.0136028,0.0272996,5500,7200,7800
283525768,159888336,111,1,f,55375900,9885.01,4304440000,1231260,0.000178507,124.558,0.0222346,0.678355,0.000121091,0.00216238,0.00464974,6500,5000,1500
283526277,159888336,645,1,f,664102000,51176.9,86177700000,3852140,7.70619e-05,75.271,0.00580052,8.13525,0.000626917,0.0111951,0.0165969,10000,4000,3400
283530240,159888336,1000,3,f,100037000,3480.63,3641760000,119103,3.47936e-05,34.2189,0.0011906,1.22545,4.26377e-05,0.0007614,0.00270469,12600,6800,7600
283530086,159888336,852,3,f,130628000,5.89901,8111680000,78.2482,4.51588e-08,13.2646,5.99015e-07,1.6002,7.22629e-08,1.29043e-06,7.1439e-05,11700,6600,7400
283528560,159888336,1002,2,f,109934000,153978,10448800000,36310000,0.00140064,235.813,0.33029,1.34669,0.00188623,0.0336832,0.0495873,7000,3600,9500
283530465,159888336,10681,3,f,110506000,302.014,13654100000,19204,2.733e-06,63.5865,0.000173782,1.3537,3.69968e-06,6.60666e-05,0.000573724,12900,4600,3400
283525774,159888336,118,1,f,3599020,28.358,171015000,541.631,7.87936e-06,19.0998,0.000150494,0.044088,3.47386e-07,6.20341e-06,0.000248666,6300,6800,5600
283528433,159888336,927,2,f,2126700,293.185,100494000,46900.9,0.000137859,159.97,0.0220534,0.026052,3.59152e-06,6.41352e-05,0.00124205,4200,2700,6700
283530132,159888336,880,3,f,7934210,24.8811,701965000,1325.79,3.13593e-06,53.2848,0.000167098,0.0971941,3.04794e-07,5.44283e-06,0.000189294,10500,4000,5600
283530340,159888336,1066,3,f,37871500,455.578,3546840000,26945.1,1.20295e-05,59.145,0.000711487,0.463926,5.58083e-06,9.96591e-05,0.000944212,9000,600,7700
283530584,159888336,577,2,t,824893,822499,2564880000,2563940000,0.997098,3117.25,3108.21,0.0101049,0.0100756,0.179924,0.995258,6100,1800,8800
283527458,159888336,239,2,f,84249900,518.85,9106100000,38552.4,6.15846e-06,74.3035,0.000457595,1.03206,6.35591e-06,0.0001135,0.00211807,6300,3100,6400
