id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284081544,167793416,110,1,f,1472330,0,88535800,0,0,0,0,0.018036,0,0,0,0,0,0
284085501,167793416,605,2,f,19467400,7001.81,1373910000,259801,0.000359668,37.1048,0.0133454,0.238476,8.57722e-05,0.0173208,0.0168851,3200,5800,5900
284089344,167793416,909,2,t,4003950,404243,605133000,161409000,0.100961,399.287,40.3124,0.0490484,0.00495198,1,0.178066,10100,4700,9200
284082399,167793416,598,1,f,3599020,0,262241000,0,0,0,0,0.044088,0,0,0,0,0,0
284088000,167793416,434,3,f,61674200,6015.97,4307100000,258981,9.75444e-05,43.0489,0.00419918,0.755509,7.36957e-05,0.0148821,0.0109813,9700,1400,4500
284082079,167793416,473,1,f,41143400,2.91217,4239000000,152.84,7.07809e-08,52.4832,3.71481e-06,0.504007,3.5674e-08,7.204e-06,2.50787e-05,4900,6700,3000
284082718,167793416,726,1,f,253649000,49301.5,22380900000,3526620,0.000194369,71.5317,0.0139035,3.10721,0.000603943,0.12196,0.0153176,8500,2500,4100
284085012,167793416,452,2,f,7852420,433.878,653927000,16508.1,5.5254e-05,38.0477,0.00210229,0.0961921,5.315e-06,0.00107331,0.00355104,4800,6600,5900
284089030,167793416,950,3,f,24211600,0,3587100000,0,0,0,0,0.296592,0,0,0,0,0,0
284085427,167793416,577,2,f,23311900,0,3063870000,0,0,0,0,0.28557,0,0,0,0,0,0
284088421,167793416,651,3,f,49404800,10085.1,3260200000,336810,0.000204131,33.3969,0.00681735,0.605209,0.000123542,0.024948,0.0129828,12900,5100,5600
284083275,167793416,940,1,f,40489000,0,1526450000,0,0,0,0,0.49599,0,0,0,0,0,0
284084362,167793416,217,2,f,14723300,251.269,700411000,5345.03,1.70661e-05,21.2722,0.000363033,0.18036,3.07804e-06,0.000621578,0.00287216,11100,4100,6500
284089022,167793416,945,3,f,93247400,0,8871700000,0,0,0,0,1.14228,0,0,0,0,0,0
284081696,167793416,228,1,f,42288500,32.4945,3373610000,724.92,7.684e-07,22.309,1.71422e-05,0.518035,3.98058e-07,8.03836e-05,0.000334049,100,5200,4800
284085154,167793416,463,2,f,206126000,3308.16,21979200000,158710,1.60492e-05,47.9752,0.000769965,2.52504,4.0525e-05,0.0081836,0.00449627,6500,2300,7200
284085478,167793416,601,2,f,12351200,0,1086130000,0,0,0,0,0.151302,0,0,0,0,0,0
284084318,167793416,167,2,f,12105800,0,1068210000,0,0,0,0,0.148296,0,0,0,0,0,0
284089338,167793416,664,2,t,8073.24,627.637,921199,180834,0.0777429,288.119,22.3992,9.88972e-05,7.68855e-06,0.00155262,0.00455985,9900,4800,9400
284084766,167793416,344,2,f,14396100,0,1443520000,0,0,0,0,0.176352,0,0,0,0,0,0
284084838,167793416,382,2,f,338145000,4001.49,39039000000,136424,1.18336e-05,34.0933,0.000403448,4.14227,4.90182e-05,0.00989871,0.00872016,7400,2200,5700
284084320,167793416,170,2,f,24702400,216.811,1827580000,5448.12,8.77691e-06,25.1284,0.00022055,0.302604,2.65593e-06,0.000536338,0.00265063,7500,3300,8300
284087405,167793416,138,3,f,181505000,226.683,13017900000,15130.1,1.24891e-06,66.7456,8.3359e-05,2.22344,2.77687e-06,0.00056076,0.000447916,8100,2900,7300
284081846,167793416,292,1,f,2535680,2928.83,175309000,293931,0.00115505,100.358,0.115918,0.031062,3.58782e-05,0.00724523,0.0136713,6300,6800,3900
284082760,167793416,747,1,f,3108250,0,272957000,0,0,0,0,0.038076,0,0,0,0,0,0
284081667,167793416,207,1,f,817960,1721.87,50000100,53069.9,0.00210508,30.821,0.0648808,0.01002,2.1093e-05,0.0042595,0.00934732,12900,5000,5600
284086603,167793416,1057,2,f,86049400,7604.86,8377030000,452196,8.83778e-05,59.4614,0.00525507,1.05411,9.31595e-05,0.0188126,0.0107898,5300,5100,10000
284087306,167793416,96,3,f,46132900,9236.01,3003350000,543112,0.000200204,58.8038,0.0117728,0.565129,0.000113141,0.0228477,0.0170205,11800,5200,3400
284084311,167793416,158,2,f,3680820,0.0471899,171270000,1.46289,1.28205e-08,31,3.97435e-07,0.04509,5.78076e-10,1.16736e-07,5.76921e-07,7900,3000,5700
284088162,167793416,514,3,f,6380090,7554.66,187114000,190065,0.0011841,25.1587,0.0297904,0.0781561,9.25446e-05,0.0186884,0.0166126,13100,4900,4400
284089263,167793416,1117,3,f,318186000,74.4939,15774100000,2431.55,2.3412e-07,32.6409,7.6419e-06,3.89778,9.12551e-07,0.00018428,0.000358933,9200,4400,3700
284084270,167793416,131,2,f,22984700,225.566,2161790000,4428.03,9.81375e-06,19.6308,0.000192651,0.281562,2.76318e-06,0.000557996,0.000869903,7700,4600,9400
284087142,167793416,21,3,f,142652000,124458,9834720000,4358760,0.000872458,35.0219,0.0305551,1.74749,0.00152461,0.307879,0.0304116,4800,6600,8700
284088986,167793416,924,3,f,208580000,444673,6132320000,32985400,0.00213191,74.179,0.158143,2.5551,0.00544725,1.10002,0.048535,8600,5900,6700
284084358,167793416,215,2,f,39752900,29.4553,2965460000,903.169,7.4096e-07,30.6624,2.27196e-05,0.486972,3.60827e-07,7.28653e-05,0.00032574,7600,2800,6300
284086519,167793416,1018,2,f,104699000,4157.82,8453040000,144369,3.97121e-05,34.7222,0.00137889,1.28256,5.09332e-05,0.0102854,0.00395063,7200,3600,10600
284083256,167793416,933,1,f,150014000,161405,4467570000,6914910,0.00107593,42.8421,0.0460951,1.83767,0.00197721,0.399276,0.0230774,9200,4100,3400
284084305,167793416,155,2,f,38607700,53.7521,3880960000,1499.62,1.39226e-06,27.8988,3.88425e-05,0.472944,6.58463e-07,0.00013297,0.000377765,6500,3000,6600
284085612,167793416,657,2,f,32800200,1478.59,4119700000,119248,4.50788e-05,80.6495,0.00363558,0.401802,1.81128e-05,0.00365768,0.00437161,4800,2200,9300
284085222,167793416,486,2,f,62246800,3240.03,6169630000,153388,5.20514e-05,47.3415,0.00246419,0.762523,3.96904e-05,0.00801506,0.00449627,6500,2300,7200
284085904,167793416,753,2,f,1635920,0,142891000,0,0,0,0,0.02004,0,0,0,0,0,0
284087593,167793416,223,3,f,21675900,10392.6,967289000,364727,0.000479454,35.0949,0.0168264,0.26553,0.00012731,0.0257088,0.00971042,6700,7300,5400
284088560,167793416,677,3,f,146660000,21569.3,13464800000,1305010,0.00014707,60.503,0.00889819,1.79659,0.000264224,0.0533574,0.0182683,4700,4100,1500
284088790,167793416,832,3,f,129319000,4643.23,3640560000,114956,3.59051e-05,24.7577,0.000888927,1.58416,5.68796e-05,0.0114862,0.00695468,13100,6700,6100
284088992,167793416,928,3,f,542716000,63244.9,70748300000,2598200,0.000116534,41.0816,0.0047874,6.64828,0.00077475,0.156453,0.0196984,11300,1500,7100
284082603,167793416,697,1,f,71735100,5056.85,2366090000,204560,7.04934e-05,40.4521,0.0028516,0.878755,6.19464e-05,0.0125094,0.00832421,12800,7300,5000
284085823,167793416,705,2,f,1554120,0,72985200,0,0,0,0,0.019038,0,0,0,0,0,0
284085572,167793416,631,2,f,99463900,12672.8,7197090000,1050570,0.000127411,82.8991,0.0105623,1.21843,0.000155242,0.0313496,0.0108392,5500,7100,8200
284088387,167793416,632,3,f,118277000,5059.2,9167850000,442524,4.27742e-05,87.4692,0.00374142,1.44889,6.19752e-05,0.0125152,0.011467,8800,5100,3500
284086144,167793416,879,2,f,113369000,5677.28,8027950000,273124,5.00778e-05,48.1082,0.00240915,1.38877,6.95467e-05,0.0140442,0.00672503,9800,1400,6800
284085966,167793416,786,2,f,4662370,22.741,302425000,694.173,4.87756e-06,30.5252,0.000148888,0.0571141,2.78577e-07,5.62557e-05,0.000143581,8000,3900,9800
284085345,167793416,529,2,f,2617470,0,262717000,0,0,0,0,0.032064,0,0,0,0,0,0
284089169,167793416,1100,3,f,130792000,908.986,10128100000,28657.9,6.94987e-06,31.5273,0.000219111,1.6022,1.11351e-05,0.00224861,0.00231463,8400,3000,7400
284086541,167793416,1029,2,f,6298290,0,284387000,0,0,0,0,0.0771541,0,0,0,0,0,0
284087544,167793416,203,3,f,2290290,0,126701000,0,0,0,0,0.028056,0,0,0,0,0,0
284087393,167793416,131,3,f,45478600,225.566,4371220000,4428.03,4.95983e-06,19.6308,9.73651e-05,0.557113,2.76318e-06,0.000557996,0.000869903,7700,4600,9400
284084628,167793416,292,2,f,2453880,541.487,186245000,40681.1,0.000220666,75.1285,0.0165783,0.03006,6.63321e-06,0.00133951,0.00296266,6400,6700,7500
284088846,167793416,878,3,f,30019100,15654.1,2505690000,1355240,0.000521472,86.5739,0.0451459,0.367734,0.000191763,0.0387246,0.0140146,4000,3800,1800
284081864,167793416,318,1,f,736164,0,60911200,0,0,0,0,0.00901801,0,0,0,0,0,0
284089000,167793416,932,3,f,151404000,15850.9,5237970000,552336,0.000104693,34.8457,0.00364809,1.8547,0.000194174,0.0392114,0.0166126,13100,4900,4400
284084710,167793416,324,2,f,4008000,0,263286000,0,0,0,0,0.049098,0,0,0,0,0,0
284088983,167793416,920,3,f,303790000,4693.97,37970100000,251218,1.54513e-05,53.5194,0.000826946,3.72143,5.75011e-05,0.0116117,0.00534422,10600,3400,4200
284085253,167793416,501,2,f,4907760,4.53849,450520000,126.218,9.24757e-07,27.8105,2.5718e-05,0.0601201,5.55965e-08,1.12271e-05,4.99829e-05,10200,1600,7500
284088351,167793416,614,3,f,38116900,56010.8,2000850000,4656730,0.00146945,83.1399,0.12217,0.466932,0.000686133,0.138557,0.0372841,7100,6600,4500
284082835,167793416,780,1,f,12269400,284.788,1016920000,5576.92,2.32112e-05,19.5827,0.000454539,0.1503,3.48865e-06,0.000704496,0.00249226,7600,5800,3700
284086150,167793416,882,2,f,10878900,0.083355,511943000,3.52522,7.6621e-09,42.2917,3.24043e-07,0.133266,1.0211e-09,2.062e-07,1.01906e-06,3800,3000,7200
284087848,167793416,334,3,f,61756000,5.42525,5819950000,98.1576,8.78497e-08,18.0928,1.58944e-06,0.756511,6.64593e-08,1.34208e-05,4.22999e-05,7600,5800,8500
284086160,167793416,889,2,f,10797100,0,1008860000,0,0,0,0,0.132264,0,0,0,0,0,0
284083851,167793416,10684,1,f,32718400,2030.97,3358960000,50153.6,6.20743e-05,24.6944,0.00153289,0.4008,2.48794e-05,0.00502414,0.00886842,12800,4800,3900
284086538,167793416,1027,2,f,7852420,0,577983000,0,0,0,0,0.0961921,0,0,0,0,0,0
284088005,167793416,436,3,f,46051100,494.67,2647670000,11644.4,1.07418e-05,23.5398,0.000252859,0.564127,6.05971e-06,0.0012237,0.0039406,8300,6100,5200
284088024,167793416,444,3,f,133409000,16.8626,11625100000,372.4,1.26398e-07,22.0843,2.79141e-06,1.63426,2.06567e-07,4.17141e-05,0.000193321,6000,3700,5300
284085017,167793416,453,2,f,1501200000,74921.9,156888000000,4370700,4.99079e-05,58.3367,0.00291146,18.3897,0.000917793,0.185339,0.0121161,4600,3900,9800
284081672,167793416,211,1,f,36644600,36.5274,3759080000,1827.32,9.96801e-07,50.026,4.9866e-05,0.448896,4.4746e-07,9.036e-05,0.000399295,2700,2100,5300
284083241,167793416,927,1,f,2372080,0,140530000,0,0,0,0,0.029058,0,0,0,0,0,0
284085415,167793416,571,2,f,65764000,208.611,5976070000,7079.47,3.17212e-06,33.9362,0.00010765,0.805609,2.55549e-06,0.000516054,0.000928072,5800,3700,6000
284088765,167793416,798,3,f,31246100,12226.2,856726000,291675,0.000391288,23.8565,0.00933477,0.382764,0.000149771,0.0302447,0.0162562,10500,6700,7900
284081522,167793416,79,1,f,572572,0,47294600,0,0,0,0,0.00701401,0,0,0,0,0,0
284085781,167793416,690,2,f,8670380,0,587066000,0,0,0,0,0.106212,0,0,0,0,0,0
284085230,167793416,491,2,f,16277400,427.487,1147300000,16123.5,2.62626e-05,37.7169,0.000990544,0.199398,5.23671e-06,0.0010575,0.00388206,8300,6000,6100
284086348,167793416,955,2,f,21021600,1529.46,773030000,42428.8,7.27567e-05,27.741,0.00201834,0.257514,1.87359e-05,0.00378352,0.00450359,12600,7200,7100
284088515,167793416,657,3,f,66009400,2223.21,8494010000,192001,3.36802e-05,86.3622,0.0029087,0.808615,2.72343e-05,0.00549969,0.00437161,4800,2200,9300
284081502,167793416,51,1,f,62246800,34.5865,4901550000,4022.1,5.55636e-07,116.291,6.46154e-05,0.762523,4.23685e-07,8.55588e-05,0.000408447,7300,3000,4900
284087258,167793416,71,3,f,4089800,0,360002000,0,0,0,0,0.0501,0,0,0,0,0,0
284081877,167793416,331,1,f,26092900,839.925,1604590000,34865.2,3.21898e-05,41.5099,0.00133619,0.319638,1.02891e-05,0.00207777,0.00258792,7900,6600,5200
284083187,167793416,907,1,f,8179600,0,649267000,0,0,0,0,0.1002,0,0,0,0,0,0
284082410,167793416,602,1,f,981552,0,64659700,0,0,0,0,0.012024,0,0,0,0,0,0
284086531,167793416,1023,2,f,31491500,0,3259010000,0,0,0,0,0.38577,0,0,0,0,0,0
284087246,167793416,66,3,f,899756,0,21513900,0,0,0,0,0.011022,0,0,0,0,0,0
284088066,167793416,465,3,f,103636000,6698.42,10434800000,508742,6.46344e-05,75.9495,0.00490895,1.26954,8.20556e-05,0.0165703,0.00705899,5100,7400,3700
284088099,167793416,482,3,f,52922000,113584,2235940000,4518620,0.00214625,39.7822,0.0853825,0.648295,0.0013914,0.280979,0.0446582,9200,4000,8000
284082723,167793416,727,1,f,8588580,0,729462000,0,0,0,0,0.10521,0,0,0,0,0,0
284082801,167793416,765,1,f,1881310,13.8251,77967400,230.487,7.34868e-06,16.6716,0.000122514,0.023046,1.69358e-07,3.42001e-05,9.06734e-05,11800,5000,4000
284082555,167793416,671,1,f,6789070,5837.68,301463000,160262,0.000859865,27.4531,0.023606,0.0831661,7.15116e-05,0.014441,0.0194282,8100,400,4500
284086104,167793416,853,2,f,32636600,551.715,2949760000,27715.4,1.69048e-05,50.2349,0.000849211,0.399798,6.75851e-06,0.00136481,0.000977039,9100,6200,8500
284088126,167793416,496,3,f,8670380,4398.25,844707000,211788,0.000507273,48.1527,0.0244266,0.106212,5.38786e-05,0.0108802,0.0092031,3800,4000,5800
284088676,167793416,737,3,f,46051100,494.67,2647670000,11644.4,1.07418e-05,23.5398,0.000252859,0.564127,6.05971e-06,0.0012237,0.0039406,8300,6100,5200
284087772,167793416,292,3,f,4989560,3470.32,361554000,334612,0.000695517,96.421,0.0670625,0.0611221,4.25114e-05,0.00858474,0.0136713,6300,6800,3900
284087652,167793416,243,3,f,8752170,0,633701000,0,0,0,0,0.107214,0,0,0,0,0,0
284083263,167793416,935,1,f,27728800,2923.11,2224970000,135464,0.000105418,46.3424,0.00488531,0.339678,3.58081e-05,0.00723107,0.00461706,6100,800,5400
284085429,167793416,578,2,f,12105800,0,1045700000,0,0,0,0,0.148296,0,0,0,0,0,0
284087184,167793416,41,3,f,34272500,1937.4,2271330000,99440.6,5.65294e-05,51.3267,0.00290147,0.419838,2.37332e-05,0.00479267,0.00502197,9900,1200,4600
284088965,167793416,909,3,f,956772000,929841,69516300000,169101000,0.000971853,181.86,0.176741,11.7205,0.0113906,2.3002,0.194253,10100,4700,9200
284089368,167793416,1121,3,t,439837,39155.5,65423300,17689300,0.0890229,451.771,40.218,0.005388,0.000479655,0.0968614,0.0901121,9800,5300,9200
284085796,167793416,695,2,f,8344010000,1491340,762517000000,198541000,0.000178731,133.129,0.0237944,102.214,0.0182689,3.68921,0.194253,10100,4700,9200
284085279,167793416,507,2,f,694284000,20929.2,58194300000,749278,3.0145e-05,35.8005,0.00107921,8.50498,0.000256383,0.0517739,0.00818874,300,5500,7000
284083707,167793416,1077,1,f,899756,0,83543700,0,0,0,0,0.011022,0,0,0,0,0,0
284082672,167793416,702,1,f,13905300,0,1892780000,0,0,0,0,0.17034,0,0,0,0,0,0
284086985,167793416,10696,2,f,8588580,8556.28,486745000,526614,0.00099624,61.5471,0.0613156,0.10521,0.000104814,0.0211662,0.00948876,9500,1900,7300
284087877,167793416,369,3,f,442189000,25135.3,47887000000,1441740,5.68428e-05,57.3592,0.00326046,5.41682,0.000307907,0.0621787,0.0132894,5900,1600,2000
284083073,167793416,869,1,f,3026450,0,324626000,0,0,0,0,0.037074,0,0,0,0,0,0
284087308,167793416,97,3,f,52022300,16093,2692240000,459901,0.000309349,28.5776,0.00884047,0.637273,0.00019714,0.0398103,0.0178818,9200,3100,800
284081807,167793416,266,1,f,4580580,0.00202506,372563000,0.0573285,4.42098e-10,28.3095,1.25156e-08,0.0561121,2.4807e-11,5.00952e-09,2.165e-08,5300,4300,4800
284088854,167793416,882,3,f,22166700,0.083355,1084550000,3.52522,3.76037e-09,42.2917,1.59032e-07,0.271542,1.0211e-09,2.062e-07,1.01906e-06,3800,3000,7200
284082572,167793416,681,1,f,5153150,385.812,253838000,30101.7,7.48692e-05,78.0217,0.00584142,0.0631261,4.7262e-06,0.000954406,0.00408313,8300,5500,5500
284087872,167793416,363,3,f,35581300,0,3632600000,0,0,0,0,0.43587,0,0,0,0,0,0
284089016,167793416,942,3,f,204163000,908.209,17253800000,117116,4.44845e-06,128.952,0.000573639,2.50099,1.11256e-05,0.00224669,0.00399831,4700,5200,2600
284082191,167793416,503,1,f,46869100,3032.26,4218900000,217767,6.46964e-05,71.8167,0.00464628,0.574147,3.71452e-05,0.00750109,0.0185768,8800,3000,3800
284086782,167793416,1118,2,f,2535680,0,221993000,0,0,0,0,0.031062,0,0,0,0,0,0
284084065,167793416,38,2,f,11860400,0,912830000,0,0,0,0,0.14529,0,0,0,0,0,0
284083966,167793416,10737,1,f,26256500,1746.28,2711260000,64961.7,6.65084e-05,37.2001,0.00247412,0.321642,2.13919e-05,0.00431987,0.00748001,12400,4700,4800
284086755,167793416,1108,2,f,31327900,947.413,1436810000,93122.8,3.02419e-05,98.2917,0.00297252,0.383766,1.16058e-05,0.00234367,0.00538139,4300,3400,5700
284088369,167793416,623,3,f,4075980000,292334,403055000000,20923600,7.17212e-05,71.5745,0.00513341,49.9307,0.00358109,0.723164,0.0402489,5100,7100,6800
284084932,167793416,426,2,f,14477900,3243.54,1217650000,158459,0.000224034,48.8539,0.0109449,0.177354,3.97334e-05,0.00802374,0.00875372,7500,5500,8100
284088091,167793416,478,3,f,60856200,0,5966100000,0,0,0,0,0.745489,0,0,0,0,0,0
284088797,167793416,840,3,f,617887000,225123,33403200000,7386530,0.000364344,32.8111,0.0119545,7.56912,0.00275776,0.556901,0.0304116,4800,6600,8700
284089336,167793416,543,2,t,1022660,121006,168877000,44527400,0.118325,367.977,43.5409,0.0125275,0.00148232,0.29934,0.0915229,10000,4800,9500
284087851,167793416,337,3,f,266164000,7692.97,28198700000,263352,2.89031e-05,34.2328,0.000989434,3.26051,9.42388e-05,0.0190305,0.00689924,5000,1300,3200
284085318,167793416,520,2,f,18485900,0,1670230000,0,0,0,0,0.226452,0,0,0,0,0,0
284088577,167793416,685,3,f,54394300,0,4362320000,0,0,0,0,0.666331,0,0,0,0,0,0
284088828,167793416,868,3,f,4335190,616.244,225023000,34886,0.000142149,56.6106,0.00804717,0.0531061,7.54899e-06,0.00152444,0.00257745,10800,3800,4500
284081993,167793416,424,1,f,9161150,0,706483000,0,0,0,0,0.112224,0,0,0,0,0,0
284087867,167793416,358,3,f,6216500,0,341706000,0,0,0,0,0.0761521,0,0,0,0,0,0
284086265,167793416,918,2,f,341487000,562087,24311200000,101690000,0.001646,180.914,0.297785,4.18321,0.00688556,1.39047,0.128403,9800,5300,9200
284084090,167793416,51,2,f,67890700,0.0903295,5647310000,8.76573,1.33051e-09,97.0417,1.29115e-07,0.831661,1.10654e-09,2.23454e-07,1.10433e-06,7100,3100,6500
284083394,167793416,959,1,f,14232500,10842.2,938885000,382512,0.00076179,35.28,0.026876,0.174348,0.000132817,0.0268209,0.0140206,6700,3500,800
284088247,167793416,564,3,f,56521000,0,4473880000,0,0,0,0,0.692383,0,0,0,0,0,0
284089116,167793416,1035,3,f,55130500,33.3035,6855800000,1862.42,6.04084e-07,55.9228,3.37821e-05,0.675349,4.07968e-07,8.23848e-05,7.00506e-05,6000,4100,10200
284081535,167793416,96,1,f,23066500,4912.46,1435960000,302058,0.00021297,61.4881,0.0130951,0.282564,6.01777e-05,0.0121522,0.0170205,11800,5200,3400
284086322,167793416,945,2,f,46541900,0,4308330000,0,0,0,0,0.570139,0,0,0,0,0,0
284083596,167793416,1033,1,f,71980500,19726.8,7520070000,579594,0.000274058,29.3811,0.0080521,0.881761,0.000241653,0.0487994,0.0337943,13000,4700,4200
284087745,167793416,280,3,f,2617470,0,182120000,0,0,0,0,0.032064,0,0,0,0,0,0
284081861,167793416,313,1,f,1347260000,127738,102483000000,7699990,9.48132e-05,60.2795,0.00571529,16.504,0.00156479,0.315994,0.0342937,8600,2400,4200
284082053,167793416,456,1,f,81796,0,7490140,0,0,0,0,0.001002,0,0,0,0,0,0
284082453,167793416,617,1,f,8097800,0,647170000,0,0,0,0,0.0991981,0,0,0,0,0,0
284089075,167793416,983,3,f,1509870000,801942,65620200000,48471700,0.000531132,60.443,0.0321032,18.4959,0.00982379,1.98381,0.057716,12800,7400,6100
284081683,167793416,218,1,f,35172300,28.5051,2506070000,1004.97,8.10441e-07,35.2559,2.85729e-05,0.43086,3.49187e-07,7.05147e-05,7.75782e-05,8100,2900,4100
284082697,167793416,714,1,f,181342000,382.662,19007600000,19507.6,2.11017e-06,50.9787,0.000107574,2.22144,4.6876e-06,0.000946613,0.00164923,2600,2600,5600
284084309,167793416,157,2,f,31164300,8808.92,1793030000,446269,0.000282661,50.661,0.0143199,0.381762,0.000107909,0.0217912,0.00828275,6100,6700,7200
284086947,167793416,10678,2,f,71244300,4672.37,7198220000,295969,6.55823e-05,63.3445,0.00415428,0.872743,5.72365e-05,0.0115583,0.0156698,11600,4500,8900
284083858,167793416,10694,1,f,25111400,35.321,2292390000,910.877,1.40657e-06,25.7885,3.62735e-05,0.307614,4.32682e-07,8.73757e-05,0.000162086,10200,3100,3200
284084977,167793416,441,2,f,2372080,0,156486000,0,0,0,0,0.029058,0,0,0,0,0,0
284086015,167793416,809,2,f,60774400,0.358529,5683960000,11.3871,5.89934e-09,31.7607,1.87367e-07,0.744487,4.39198e-09,8.86915e-07,4.12608e-06,5400,4200,6700
284088197,167793416,532,3,f,44251600,4943.93,2565640000,170783,0.000111723,34.5441,0.00385937,0.542083,6.05631e-05,0.0122301,0.00715256,7500,600,3600
284081648,167793416,194,1,f,145760000,3382.19,8891950000,263451,2.32038e-05,77.8935,0.00180742,1.78557,4.14319e-05,0.00836674,0.005407,7400,6400,4500
284089122,167793416,1044,3,f,9079360,537.252,387824000,56720.9,5.9173e-05,105.576,0.00624724,0.111222,6.58134e-06,0.00132903,0.00247886,8900,4500,3400
284083406,167793416,963,1,f,1472330,225.743,21389900,7820.26,0.000153324,34.6422,0.00531149,0.018036,2.76536e-06,0.000558435,0.0012242,12500,7100,4000
284084202,167793416,103,2,f,1472330,0,131998000,0,0,0,0,0.018036,0,0,0,0,0,0
284087850,167793416,336,3,f,5480330,0,368774000,0,0,0,0,0.0671341,0,0,0,0,0,0
284081516,167793416,69,1,f,13987100,5.15354,681863000,99.0414,3.68449e-07,19.2181,7.0809e-06,0.171342,6.31309e-08,1.27486e-05,3.58991e-05,11400,5800,3700
284082416,167793416,604,1,f,4498780,0,322784000,0,0,0,0,0.0551101,0,0,0,0,0,0
284087805,167793416,308,3,f,49813800,0,4578580000,0,0,0,0,0.610219,0,0,0,0,0,0
284085861,167793416,725,2,f,2699270,0,192584000,0,0,0,0,0.033066,0,0,0,0,0,0
284083741,167793416,1088,1,f,7525230,11.2864,397425000,554.51,1.49981e-06,49.1307,7.36868e-05,0.0921841,1.38259e-07,2.79199e-05,0.000131926,8900,4000,3400
284084529,167793416,251,2,f,30755300,687.225,2178860000,25219.4,2.23449e-05,36.6975,0.000820003,0.376752,8.41851e-06,0.00170003,0.00250308,7100,3300,10500
284084586,167793416,275,2,f,146415000,1219.15,11166600000,67707.8,8.32669e-06,55.5368,0.000462438,1.79358,1.49346e-05,0.00301589,0.00413384,5400,3900,6600
284085656,167793416,679,2,f,26992700,0,1413250000,0,0,0,0,0.33066,0,0,0,0,0,0
284089128,167793416,1050,3,f,27156300,0,2349160000,0,0,0,0,0.332664,0,0,0,0,0,0
284082236,167793416,526,1,f,34517900,2273.91,2322610000,135980,6.58762e-05,59.8001,0.0039394,0.422844,2.78554e-05,0.0056251,0.00612694,10000,4700,1500
284081470,167793416,14,1,f,817960,0,66551300,0,0,0,0,0.01002,0,0,0,0,0,0
284084134,167793416,69,2,f,13987100,0,717347000,0,0,0,0,0.171342,0,0,0,0,0,0
284085941,167793416,776,2,f,432374000,6467.36,22271200000,283848,1.49578e-05,43.8893,0.000656488,5.29658,7.92252e-05,0.0159987,0.00538139,4300,3400,5700
284088116,167793416,489,3,f,4253390,0,579450000,0,0,0,0,0.0521041,0,0,0,0,0,0
284084854,167793416,394,2,f,73289200,4518.97,6098800000,149196,6.16594e-05,33.0155,0.00203572,0.897793,5.53574e-05,0.0111788,0.00660444,8900,400,7600
284089143,167793416,1070,3,f,200973000,0,27037000000,0,0,0,0,2.46192,0,0,0,0,0,0
284082381,167793416,591,1,f,2290290,0,105852000,0,0,0,0,0.028056,0,0,0,0,0,0
284087881,167793416,374,3,f,35254100,4580.53,2837950000,168804,0.000129929,36.8525,0.00478821,0.431862,5.61115e-05,0.0113311,0.0120165,8400,5700,5000
284083438,167793416,974,1,f,32882000,0,4375640000,0,0,0,0,0.402804,0,0,0,0,0,0
284083465,167793416,982,1,f,2453880,5893.39,116796000,123688,0.00240166,20.9876,0.0504051,0.03006,7.2194e-05,0.0145788,0.012051,7000,2500,5600
284082526,167793416,656,1,f,83595500,23284.2,6059500000,921956,0.000278535,39.5957,0.0110288,1.02405,0.000285232,0.0575996,0.00823835,2600,2000,4400
284085439,167793416,582,2,f,12105800,0.196372,1073280000,14.2611,1.62213e-08,72.6228,1.17804e-06,0.148296,2.40556e-09,4.85777e-07,2.04452e-06,2600,2700,5900
284088405,167793416,642,3,f,12024000,1214.05,239927000,28758.6,0.000100969,23.6881,0.00239177,0.147294,1.48721e-05,0.00300327,0.00387904,9900,7100,6100
284083455,167793416,978,1,f,28383200,3274.42,1075960000,103194,0.000115365,31.5151,0.00363574,0.347694,4.01117e-05,0.00810014,0.012683,11200,7300,4500
284084872,167793416,402,2,f,81223400,530.953,6729540000,23066.9,6.53694e-06,43.4443,0.000283993,0.994987,6.50417e-06,0.00131345,0.000974927,8000,1500,9700
284085326,167793416,524,2,f,4744170,0.00721397,410920000,0.324196,1.5206e-09,44.94,6.83357e-08,0.0581161,8.83712e-11,1.78456e-08,8.42009e-08,3300,3300,5900
284088200,167793416,533,3,f,103472000,8556.08,7580400000,373012,8.26899e-05,43.5961,0.00360495,1.26753,0.000104812,0.0211657,0.0170434,9900,1300,4600
284087311,167793416,99,3,f,41470600,4266.73,2147280000,217664,0.000102886,51.0143,0.00524865,0.508015,5.22675e-05,0.0105549,0.010985,10100,4600,3400
284087703,167793416,262,3,f,114105000,0.112889,7738600000,2.73329,9.89344e-10,24.2121,2.39541e-08,1.39779,1.3829e-09,2.79261e-07,1.09772e-06,7500,4600,3100
284088410,167793416,645,3,f,1368370000,85757.5,169332000000,3581520,6.26715e-05,41.7634,0.00261737,16.7625,0.00105053,0.212144,0.0196984,11300,1500,7100
284085653,167793416,678,2,f,11369600,0.0844312,1113460000,4.32685,7.42602e-09,51.2471,3.80562e-07,0.139278,1.03428e-09,2.08862e-07,1.03222e-06,8600,2500,10100
