id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285043401,183329991,1034,1,f,16113800,4089.87,1479830000,352789,0.000253812,86.2592,0.0218936,0.197394,5.01009e-05,0.00543561,0.0100736,3200,5100,5500
285045390,183329991,105,3,f,4253390,0,130529000,0,0,0,0,0.0521041,0,0,0,0,0,0
285043419,183329991,1048,1,f,120894000,0,3783080000,0,0,0,0,1.48096,0,0,0,0,0,0
285043065,183329991,809,1,f,60774400,495.817,3002870000,49913.4,8.15832e-06,100.669,0.00082129,0.744487,6.07376e-06,0.000658962,0.00309915,5100,5800,4600
285044954,183329991,951,2,f,23557200,16.7256,1941700000,3467.43,7.09996e-07,207.314,0.000147192,0.288576,2.04888e-07,2.2229e-05,5.27036e-05,12500,3500,6100
285045461,183329991,160,3,f,104944000,6558.69,7336700000,526588,6.24969e-05,80.2886,0.00501779,1.28557,8.0344e-05,0.00871677,0.00920067,2700,5900,6100
285044848,183329991,900,2,f,71162500,253.188,1855730000,23679.9,3.55789e-06,93.5268,0.000332758,0.871741,3.10155e-06,0.000336497,0.00142932,4600,5600,6900
285044705,183329991,794,2,f,76561100,81.5698,626704000,11192.3,1.06542e-06,137.211,0.000146188,0.937873,9.9923e-07,0.00010841,0.00044773,12900,4900,7600
285042722,183329991,582,1,f,11206100,1.90845,621528000,133.628,1.70306e-07,70.0189,1.19246e-05,0.137274,2.33786e-08,2.53642e-06,2.33319e-05,2600,2700,5500
285044714,183329991,800,2,f,14559700,0.26761,797642000,25.9446,1.83802e-08,96.9493,1.78195e-06,0.178356,3.27822e-09,3.55665e-07,2.43536e-06,4100,4900,8300
285044479,183329991,603,2,f,88012500,12711,504698000,1501810,0.000144423,118.15,0.0170636,1.07815,0.00015571,0.0168935,0.0163107,7600,3500,9100
285046982,183329991,10735,3,f,49323000,0,3557550000,0,0,0,0,0.604207,0,0,0,0,0,0
285047086,183329991,848,3,t,290633,53802.1,48696500,30847600,0.18512,573.354,106.139,0.00356026,0.000659075,0.0715052,0.0877589,8200,3300,7900
285041989,183329991,46,1,f,17504300,8317.4,553663000,663585,0.000475162,79.7827,0.0379097,0.214428,0.000101888,0.0110542,0.013759,8300,5700,5300
285042959,183329991,754,1,f,165882000,34850.4,8470610000,2957510,0.000210091,84.8631,0.017829,2.03206,0.000426917,0.0463176,0.0175309,5200,7000,2900
285045597,183329991,222,3,f,3844410,0,103299000,0,0,0,0,0.047094,0,0,0,0,0,0
285041990,183329991,48,1,f,92020500,855.019,4728990000,81154.4,9.29162e-06,94.9153,0.000881916,1.12725,1.0474e-05,0.00113636,0.00182922,5300,2700,5500
285042643,183329991,502,1,f,210870000,3608.16,10677200000,334007,1.71108e-05,92.5699,0.00158395,2.58316,4.42e-05,0.0047954,0.00793747,8300,2400,4300
285044989,183329991,972,2,f,72553100,1343.37,3769420000,110034,1.85157e-05,81.909,0.0015166,0.888775,1.64563e-05,0.00178539,0.00150255,3100,3100,5800
285043449,183329991,1086,1,f,21512300,0,1582310000,0,0,0,0,0.263526,0,0,0,0,0,0
285045430,183329991,135,3,f,11696800,0,313799000,0,0,0,0,0.143286,0,0,0,0,0,0
285046091,183329991,622,3,f,2617470,0,65829500,0,0,0,0,0.032064,0,0,0,0,0,0
285047095,183329991,1009,3,t,392059,72507.1,67619500,42269800,0.184939,582.974,107.815,0.00480272,0.000888212,0.0963649,0.131031,8100,3600,7800
285045629,183329991,256,3,f,40734400,25.7602,1477520000,2392.87,6.32394e-07,92.8902,5.87432e-05,0.498996,3.15562e-07,3.42364e-05,8.17162e-05,8300,6600,8700
285044225,183329991,480,2,f,4008000,0.102666,154928000,9.03512,2.56154e-08,88.0046,2.25427e-06,0.049098,1.25766e-09,1.36448e-07,1.14949e-06,7300,5600,8300
285042623,183329991,487,1,f,4253390,1496.78,168825000,160310,0.000351903,107.103,0.0376899,0.0521041,1.83356e-05,0.00198928,0.0112009,7500,5600,3400
285044696,183329991,785,2,f,7607030,115.564,292704000,8997.5,1.51917e-05,77.8573,0.00118279,0.0931861,1.41566e-06,0.000153589,0.000739188,7100,6900,6500
285046761,183329991,1072,3,f,15736700,166556,654405000,35467800,0.0105839,212.948,2.25382,0.192775,0.00204031,0.22136,0.282178,8200,3400,7700
285046888,183329991,1125,3,f,23148300,0,1363110000,0,0,0,0,0.283566,0,0,0,0,0,0
285044667,183329991,763,2,f,817960,26.5755,13776800,1682.96,3.249e-05,63.3273,0.00205751,0.01002,3.2555e-07,3.532e-05,0.000305081,4800,6700,5900
285044373,183329991,524,2,f,4744170,25.1114,264168000,1966.06,5.2931e-06,78.2936,0.000414416,0.0581161,3.07614e-07,3.3374e-05,7.05143e-05,3300,3500,5900
285047078,183329991,495,3,t,25280.9,3683.23,3143920,1652870,0.145692,448.755,65.3802,0.000309691,4.51196e-05,0.00489517,0.0254685,8100,2800,8000
285042526,183329991,427,1,f,46705500,280.339,1626500000,28983.6,6.00227e-06,103.388,0.000620561,0.572143,3.43416e-06,0.000372583,0.00099333,9600,3400,1100
285044091,183329991,350,2,f,1308740,0,45399600,0,0,0,0,0.016032,0,0,0,0,0,0
285044820,183329991,881,2,f,18485900,109.863,598028000,15074.6,5.94308e-06,137.212,0.000815463,0.226452,1.34582e-06,0.000146013,0.000319536,10700,3600,6700
285046741,183329991,1046,3,f,26420100,208.849,1213010000,27653.7,7.90492e-06,132.41,0.00104669,0.323646,2.5584e-06,0.000277569,0.00165218,8900,1300,7600
285047100,183329991,1088,3,t,1.52655,0.441229,245.285,171.459,0.289037,388.595,112.318,1.87003e-08,5.40506e-09,5.86412e-07,5.36131e-06,8100,3900,7500
285044154,183329991,398,2,f,33536400,0,976253000,0,0,0,0,0.41082,0,0,0,0,0,0
285044587,183329991,701,2,f,104045000,23.9492,4973750000,3112.62,2.30182e-07,129.967,2.99162e-05,1.27455,2.93378e-07,3.18295e-05,0.000148723,12000,4700,7100
285042553,183329991,443,1,f,40898000,0,1088000000,0,0,0,0,0.501,0,0,0,0,0,0
285044104,183329991,360,2,f,4416980,0,244210000,0,0,0,0,0.0541081,0,0,0,0,0,0
285046745,183329991,1050,3,f,27156300,2.89377,1337250000,269.453,1.0656e-07,93.1149,9.92232e-06,0.332664,3.54487e-08,3.84594e-06,3.53779e-05,3800,4700,5300
285042163,183329991,201,1,f,121876000,1851.91,8111390000,150411,1.5195e-05,81.2192,0.00123413,1.49298,2.26859e-05,0.00246127,0.00449595,6500,1800,1700
285046757,183329991,1066,3,f,37871500,1618.23,1501880000,172476,4.27294e-05,106.583,0.00455423,0.463926,1.98233e-05,0.00215069,0.00369663,8800,500,7400
285042862,183329991,683,1,f,40898000,0.000230144,2787450000,0.0160608,5.62726e-12,69.7857,3.92703e-10,0.501,2.81926e-12,3.05871e-10,2.81363e-09,8200,2100,1700
285045603,183329991,229,3,f,154676000,90.531,1617730000,11960,5.85293e-07,132.11,7.73231e-05,1.89478,1.109e-06,0.000120319,0.00044773,12900,4900,7600
285045684,183329991,298,3,f,30755300,9076.08,1566390000,843672,0.000295106,92.9556,0.0274318,0.376752,0.000111182,0.0120625,0.0206382,4900,7000,4700
285044518,183329991,648,2,f,144043000,682.499,9823620000,70131.8,4.73817e-06,102.757,0.000486882,1.76452,8.36062e-06,0.00090707,0.0032529,3300,2800,7600
285046706,183329991,1018,3,f,208907000,58755.6,10539500000,7771450,0.000281252,132.267,0.0372005,2.55911,0.000719756,0.0780886,0.0240463,8300,3300,9800
285043130,183329991,852,1,f,65518600,0.0901492,2319300000,33.0232,1.37593e-09,366.317,5.04028e-07,0.802603,1.10433e-09,1.19812e-07,1.0559e-06,10900,5100,4600
285042880,183329991,694,1,f,18240500,0,1153010000,0,0,0,0,0.223446,0,0,0,0,0,0
285045770,183329991,356,3,f,1145140,0,40760200,0,0,0,0,0.014028,0,0,0,0,0,0
285045287,183329991,9,3,f,78524200,47.5981,4416850000,3853.82,6.06158e-07,80.9658,4.90781e-05,0.961921,5.83076e-07,6.32598e-05,0.00028219,6800,1800,8100
285045291,183329991,15,3,f,9651930,46.1144,529444000,5545.93,4.77774e-06,120.264,0.000574593,0.118236,5.64902e-07,6.1288e-05,0.000279494,6000,4300,6000
285042260,183329991,263,1,f,2862860,2.41849,93841300,172.228,8.4478e-07,71.2132,6.01594e-05,0.03507,2.96264e-08,3.21427e-06,1.99058e-05,5100,6900,5000
285042306,183329991,298,1,f,15459400,6830.44,822583000,633352,0.000441829,92.7249,0.0409686,0.189378,8.36729e-05,0.00907793,0.0206382,4900,7000,4700
285043842,183329991,180,2,f,20530800,248.345,1075130000,14805,1.20962e-05,59.6144,0.00072111,0.251502,3.04223e-06,0.000330061,0.00255646,4600,4200,9700
285045432,183329991,136,3,f,223712000,0,7888920000,0,0,0,0,2.74047,0,0,0,0,0,0
285043916,183329991,231,2,f,1308740,0,38938400,0,0,0,0,0.016032,0,0,0,0,0,0
285041991,183329991,50,1,f,3108250,0,97331700,0,0,0,0,0.038076,0,0,0,0,0,0
285042701,183329991,556,1,f,19058500,0,1116910000,0,0,0,0,0.233466,0,0,0,0,0,0
285042080,183329991,136,1,f,111570000,0,3787780000,0,0,0,0,1.36673,0,0,0,0,0,0
285044608,183329991,715,2,f,37953300,340.385,1213800000,29596.8,8.96852e-06,86.9508,0.000779821,0.464928,4.16972e-06,0.000452386,0.000941243,8300,6200,10000
285044615,183329991,723,2,f,75579500,38.1608,5052040000,3336.97,5.0491e-07,87.4449,4.41518e-05,0.925849,4.6747e-07,5.07173e-05,0.000280547,2500,4300,7600
285045377,183329991,96,3,f,46132900,844.014,1918930000,105293,1.82952e-05,124.753,0.00228239,0.565129,1.03392e-05,0.00112173,0.00214191,11800,5200,3300
285046531,183329991,912,3,f,7443440,0,443934000,0,0,0,0,0.0911821,0,0,0,0,0,0
285042637,183329991,498,1,f,12842000,87.9771,689070000,8693.62,6.85075e-06,98.8168,0.000676969,0.157314,1.07772e-06,0.000116925,0.000971963,5100,5700,4600
285043477,183329991,1120,1,f,1717720,0,95296700,0,0,0,0,0.021042,0,0,0,0,0,0
285043177,183329991,883,1,f,4089800,0.825734,144673000,119.306,2.01901e-07,144.484,2.91715e-05,0.0501,1.01152e-08,1.09743e-06,7.68659e-06,10400,3700,4100
285046660,183329991,985,3,f,961921000,11526.3,52431600000,1034360,1.19826e-05,89.7389,0.00107531,11.7835,0.000141198,0.015319,0.00371451,3000,2200,3100
285045458,183329991,158,3,f,6870860,19.9486,159063000,2079.32,2.90336e-06,104.234,0.000302628,0.0841681,2.4437e-07,2.65125e-05,0.000198561,8400,3300,5400
285045334,183329991,61,3,f,5234940,0,186751000,0,0,0,0,0.0641281,0,0,0,0,0,0
285045472,183329991,170,3,f,48965200,219643,2212780000,37866300,0.0044857,172.399,0.77333,0.599824,0.00269063,0.291915,0.214269,8100,3500,7800
285046903,183329991,1140,3,f,30837100,7920.31,831804000,653349,0.000256844,82.4903,0.0211871,0.377754,9.70239e-05,0.0105264,0.00874187,7900,7000,2000
285042022,183329991,94,1,f,9161150,0,303655000,0,0,0,0,0.112224,0,0,0,0,0,0
285043219,183329991,910,1,f,4825960,0,227296000,0,0,0,0,0.0591181,0,0,0,0,0,0
285046611,183329991,955,3,f,42288500,3.92198,970688000,257.38,9.27434e-08,65.625,6.08629e-06,0.518035,4.80443e-08,5.21248e-06,3.22697e-05,12800,7200,7000
285044192,183329991,442,2,f,22330300,4274.65,339870000,396254,0.000191428,92.6985,0.0177451,0.273546,5.23645e-05,0.00568119,0.0074105,9800,900,6600
285046031,183329991,566,3,f,87439900,8234.63,2972530000,678122,9.41747e-05,82.35,0.00775529,1.07114,0.000100874,0.0109442,0.00874187,7900,7000,2000
285044236,183329991,489,2,f,2126700,0,161698000,0,0,0,0,0.026052,0,0,0,0,0,0
285045356,183329991,79,3,f,1063350,0,37832300,0,0,0,0,0.013026,0,0,0,0,0,0
285045830,183329991,401,3,f,14805100,207.465,768162000,25941.1,1.40131e-05,125.039,0.00175218,0.181362,2.54144e-06,0.000275729,0.0011117,8700,1000,7700
285043039,183329991,776,1,f,430411000,31183.9,12869800000,3479020,7.24516e-05,111.565,0.00808303,5.27253,0.000382003,0.0414447,0.016761,5500,2500,4600
285044708,183329991,796,2,f,981552,0,51753000,0,0,0,0,0.012024,0,0,0,0,0,0
285046291,183329991,709,3,f,199991000,82537.4,11242500000,16243000,0.000412705,196.795,0.0812183,2.44989,0.00101108,0.109696,0.0501985,7600,3800,7800
285046695,183329991,1010,3,f,15950200,1.60879,971292000,167.176,1.00863e-07,103.914,1.04811e-05,0.19539,1.97077e-08,2.13815e-06,1.96684e-05,5700,4100,10100
285042688,183329991,534,1,f,6543680,0,301887000,0,0,0,0,0.0801601,0,0,0,0,0,0
285046758,183329991,1067,3,f,18731300,7753.85,1116880000,587663,0.000413952,75.7899,0.0313734,0.229458,9.49847e-05,0.0103052,0.0114905,3400,5800,5900
285046590,183329991,944,3,f,26420100,0,1873640000,0,0,0,0,0.323646,0,0,0,0,0,0
285044880,183329991,922,2,f,58157000,2585.73,2315690000,231713,4.44612e-05,89.6124,0.00398427,0.712423,3.16751e-05,0.00343654,0.00248209,9500,3800,10300
285042515,183329991,421,1,f,4171600,25.5284,149170000,2464.4,6.11957e-06,96.5357,0.000590757,0.0511021,3.12723e-07,3.39283e-05,0.000266502,9400,1700,1800
285045386,183329991,103,3,f,3026450,0,125988000,0,0,0,0,0.037074,0,0,0,0,0,0
285043973,183329991,267,2,f,1226940,0,56616100,0,0,0,0,0.01503,0,0,0,0,0,0
285046724,183329991,1031,3,f,26501900,1030.75,854784000,98125.6,3.88934e-05,95.1982,0.00370259,0.324648,1.26267e-05,0.00136991,0.00137949,6600,4900,8200
285043299,183329991,963,1,f,1472330,1.71718,20088300,139.045,1.1663e-06,80.9727,9.44388e-05,0.018036,2.10355e-08,2.2822e-06,1.94941e-05,12500,7200,4100
285043840,183329991,178,2,f,16768200,53385.8,622051000,9544120,0.00318375,178.776,0.56918,0.20541,0.000653976,0.0709519,0.0989809,7500,3900,8100
285042054,183329991,119,1,f,46051100,3966.07,2525230000,335377,8.61231e-05,84.5615,0.0072827,0.564127,4.85843e-05,0.00527107,0.00981981,4300,5300,2000
285045821,183329991,394,3,f,146824000,5628.16,6487300000,630181,3.83327e-05,111.969,0.00429209,1.79859,6.8945e-05,0.00748006,0.00510915,8800,400,7400
285046382,183329991,804,3,f,4662370,217.208,282868000,22735,4.65874e-05,104.669,0.00487628,0.0571141,2.6608e-06,0.000288678,0.000688979,7700,4900,6900
285046093,183329991,623,3,f,4075980000,513186,223980000000,63322200,0.000125905,123.39,0.0155355,49.9307,0.00628652,0.682045,0.0646302,7500,3900,9300
285046058,183329991,598,3,f,7443440,11691.2,288949000,1458240,0.00157068,124.729,0.195909,0.0911821,0.000143218,0.0155381,0.0160434,7700,3200,9500
285044656,183329991,754,2,f,166700000,39378,7228500000,3426670,0.000236221,87.0198,0.0205559,2.04208,0.000482381,0.052335,0.0236319,5400,7000,8300
285044802,183329991,869,2,f,3435430,35.7214,191804000,5841.52,1.03979e-05,163.53,0.00170037,0.042084,4.37587e-07,4.74753e-05,0.000412254,9900,2000,9000
285046894,183329991,1128,3,f,72880200,0,5197750000,0,0,0,0,0.892783,0,0,0,0,0,0
285042906,183329991,711,1,f,7770620,0,143913000,0,0,0,0,0.0951901,0,0,0,0,0,0
285045992,183329991,513,3,f,2453880,310,155817000,30642,0.00012633,98.8452,0.0124872,0.03006,3.7975e-06,0.000412003,0.00309915,5100,5800,4600
285044428,183329991,566,2,f,43679100,1881.63,1561100000,156714,4.30786e-05,83.2864,0.00358786,0.535069,2.305e-05,0.00250077,0.00217309,8500,6400,9800
285043548,183329991,10711,1,f,46950900,0.0246746,2994930000,4.21689,5.25541e-10,170.9,8.98149e-08,0.575149,3.02264e-10,3.27936e-08,2.9927e-07,11000,2900,4600
285044047,183329991,323,2,f,923395000,16923.4,37797500000,1553080,1.83274e-05,91.7709,0.00168192,11.3116,0.000207312,0.0224919,0.00883823,8400,5900,7300
285046412,183329991,840,3,f,617887000,238180,18845000000,21409700,0.000385474,89.8889,0.0346498,7.56912,0.0029177,0.31655,0.0215473,4900,6700,8600
285043439,183329991,1074,1,f,11287800,0,419070000,0,0,0,0,0.138276,0,0,0,0,0,0
285045123,183329991,1066,2,f,18813100,1614.42,641771000,172162,8.58138e-05,106.64,0.00915117,0.23046,1.97767e-05,0.00214563,0.00369663,8800,500,7400
285045503,183329991,195,3,f,16113800,56.4272,857891000,4638.67,3.50179e-06,82.2064,0.000287869,0.197394,6.91233e-07,7.49941e-05,0.000116233,3100,3100,5900
285046023,183329991,556,3,f,38198700,10.8911,2245580000,1007.03,2.85118e-07,92.4636,2.6363e-05,0.467934,1.33416e-07,1.44748e-05,3.54525e-05,3500,3800,5900
285043237,183329991,924,1,f,102899000,110898,1333810000,9859160,0.00107773,88.903,0.0958136,1.26052,0.0013585,0.147388,0.0421982,8900,5000,3600
285046517,183329991,905,3,f,44824200,77858.1,2470950000,10418100,0.00173697,133.808,0.23242,0.549097,0.000953762,0.103477,0.0427018,8500,1800,9600
285044028,183329991,310,2,f,9406540,105.669,186494000,8573.84,1.12335e-05,81.1389,0.000911477,0.11523,1.29444e-06,0.000140438,0.000427114,5600,3800,6000
285045855,183329991,421,3,f,8997560,25742.6,324418000,3328280,0.00286107,129.29,0.369909,0.11022,0.000315347,0.034213,0.0175477,9500,2100,9800
285045874,183329991,433,3,f,39016700,1267.84,2251550000,177883,3.24949e-05,140.304,0.00455915,0.477954,1.55311e-05,0.00168501,0.00425696,8900,1100,7700
285042884,183329991,696,1,f,981552,152.277,31591300,13931.7,0.000155139,91.4892,0.0141936,0.012024,1.8654e-06,0.000202383,0.000717119,8900,3000,800
285045888,183329991,441,3,f,4662370,0,141804000,0,0,0,0,0.0571141,0,0,0,0,0,0
285047101,183329991,1089,3,t,1214580,160576,127698000,64211800,0.132207,399.885,52.8674,0.0148786,0.00196705,0.213412,0.0952245,8200,2700,7800
285045631,183329991,257,3,f,17013600,146.556,705468000,14581.6,8.61409e-06,99.4947,0.000857056,0.208416,1.79532e-06,0.000194779,0.000614996,9500,1500,7900
285047074,183329991,463,3,t,79914.7,11784.9,10390000,5589500,0.147468,474.295,69.9434,0.000978955,0.000144365,0.0156626,0.0825057,8100,2800,7900
285043203,183329991,900,1,f,69363000,405.137,1631790000,37124.5,5.84083e-06,91.6344,0.000535221,0.849697,4.96293e-06,0.000538444,0.00268042,5400,5100,5600
285046769,183329991,1082,3,f,6216500,19.4532,254591000,1603.46,3.12929e-06,82.4265,0.000257936,0.0761521,2.38302e-07,2.58541e-05,0.000237826,3200,6000,6400
285045241,183329991,10687,2,f,94883400,0,3812200000,0,0,0,0,1.16232,0,0,0,0,0,0
285042192,183329991,222,1,f,1226940,0,34824100,0,0,0,0,0.01503,0,0,0,0,0,0
285043372,183329991,1011,1,f,104372000,1311.12,5925510000,122728,1.2562e-05,93.6058,0.00117588,1.27855,1.60612e-05,0.00174253,0.00144514,7400,2500,1000
285044542,183329991,673,2,f,2617470,3140.35,42119100,253797,0.00119976,80.8182,0.0969627,0.032064,3.84693e-05,0.00417365,0.00893551,8400,5800,6100
285043955,183329991,254,2,f,321458000,9931.63,11206400000,911803,3.08956e-05,91.8079,0.00283646,3.93786,0.000121663,0.0131996,0.0074105,9800,900,6600
285044557,183329991,683,2,f,40816200,397165,2565240000,72742700,0.00973057,183.155,1.7822,0.499998,0.00486527,0.527849,0.110695,8400,2000,9500
285044506,183329991,633,2,f,490776,0,8101290,0,0,0,0,0.00601201,0,0,0,0,0,0
285047012,183329991,375,2,t,79914.7,11784.9,10390000,5589500,0.147468,474.295,69.9434,0.000978955,0.000144365,0.0156626,0.0825057,8100,2800,7900
285045227,183329991,10672,2,f,86294800,0,4772250000,0,0,0,0,1.05711,0,0,0,0,0,0
285045807,183329991,381,3,f,101509000,14748.5,3842810000,1249300,0.000145293,84.7071,0.0123073,1.24348,0.000180669,0.0196014,0.00883823,8400,5900,7300
285043055,183329991,798,1,f,15786600,154.546,274470000,14753.5,9.78965e-06,95.4636,0.000934555,0.193386,1.89318e-06,0.000205398,0.000689146,10500,6600,3500
285044530,183329991,661,2,f,26992700,0,1028860000,0,0,0,0,0.33066,0,0,0,0,0,0
285045475,183329991,173,3,f,19140300,176.677,596368000,13121.9,9.23063e-06,74.2706,0.000685564,0.234468,2.16429e-06,0.000234811,0.000206206,6200,6800,6000
285043386,183329991,1022,1,f,73698200,1348.99,3339830000,134887,1.83042e-05,99.9911,0.00183026,0.902803,1.65251e-05,0.00179286,0.00249532,6000,4300,3400
285045264,183329991,10723,2,f,46623700,0,2847700000,0,0,0,0,0.571141,0,0,0,0,0,0
285046736,183329991,1041,3,f,432128000,64.322,12626300000,9285.43,1.48849e-07,144.359,2.14877e-05,5.29357,7.87945e-07,8.54866e-05,0.000158504,10100,5700,10000
285045292,183329991,17,3,f,76970000,3.9407,4100740000,423.437,5.11978e-08,107.452,5.50132e-06,0.942883,4.82735e-08,5.23735e-06,3.76324e-05,8800,2600,4800
285046359,183329991,772,3,f,46460100,15.0017,2486730000,984.932,3.22894e-07,65.6546,2.11995e-05,0.569137,1.83771e-07,1.99379e-05,0.000168606,5200,2700,5300
285045470,183329991,169,3,f,29119400,0,1241190000,0,0,0,0,0.356712,0,0,0,0,0,0
285042677,183329991,524,1,f,4089800,0,229349000,0,0,0,0,0.0501,0,0,0,0,0,0
285045956,183329991,485,3,f,1954350000,319961,115992000000,46655900,0.000163717,145.818,0.0238728,23.9408,0.00391952,0.425241,0.0646302,7500,3900,9300
285046389,183329991,814,3,f,27401700,489.275,1685830000,48804.4,1.78557e-05,99.7485,0.00178108,0.33567,5.99361e-06,0.000650266,0.00194031,3300,4600,5300
285046960,183329991,10710,3,f,51367900,13.9275,2903410000,1582.95,2.71132e-07,113.656,3.08159e-05,0.629257,1.70612e-07,1.85102e-05,8.25301e-05,10800,3600,6700
285042714,183329991,574,1,f,27319900,798.111,1033120000,80024,2.92136e-05,100.267,0.00292915,0.334668,9.77686e-06,0.00106072,0.00241798,9200,5900,5400
285043456,183329991,1094,1,f,12923800,0,918959000,0,0,0,0,0.158316,0,0,0,0,0,0
285042972,183329991,765,1,f,1881310,0.000829925,47488500,0.107987,4.41143e-10,130.117,5.74e-08,0.023046,1.01666e-11,1.10301e-09,1.01463e-08,11800,5000,4000
285043598,183329991,10,2,f,140362000,1105.05,6880480000,109187,7.87286e-06,98.8076,0.000777898,1.71943,1.35369e-05,0.00146866,0.00253663,8800,2400,6700
285042549,183329991,441,1,f,2290290,0,76526900,0,0,0,0,0.028056,0,0,0,0,0,0
285046469,183329991,880,3,f,7934210,0,337467000,0,0,0,0,0.0971941,0,0,0,0,0,0
285044720,183329991,805,2,f,8997560,2699.43,111479000,259597,0.000300019,96.1673,0.028852,0.11022,3.30681e-05,0.00358766,0.00369075,9600,600,6900
285043366,183329991,1008,1,f,58974900,3094.06,2559180000,284085,5.24639e-05,91.8165,0.00481706,0.722443,3.79022e-05,0.00411213,0.00617397,8200,4200,3500
285043863,183329991,195,2,f,8833970,56.4272,452028000,4638.67,6.38752e-06,82.2064,0.000525095,0.108216,6.91233e-07,7.49941e-05,0.000116233,3100,3100,5900
285043959,183329991,256,2,f,20694400,25.7602,756794000,2392.87,1.24479e-06,92.8902,0.000115629,0.253506,3.15562e-07,3.42364e-05,8.17162e-05,8300,6600,8700
285045017,183329991,989,2,f,13823500,0,688495000,0,0,0,0,0.169338,0,0,0,0,0,0
285043992,183329991,281,2,f,12105800,2066.23,261730000,201949,0.000170681,97.738,0.016682,0.148296,2.53113e-05,0.00274611,0.00510915,8800,400,7400
285043757,183329991,87,2,f,3844410,0,118572000,0,0,0,0,0.047094,0,0,0,0,0,0
285044891,183329991,930,2,f,20203600,0.352733,937530000,34.9757,1.74589e-08,99.1563,1.73116e-06,0.247494,4.32098e-09,4.68797e-07,2.27732e-06,7700,3900,6800
285045110,183329991,1058,2,f,17913300,0.167939,1173680000,17.4512,9.37509e-09,103.914,9.74204e-07,0.219438,2.05725e-09,2.23198e-07,2.05314e-06,5700,4100,10000
285046008,183329991,532,3,f,44251600,34701.7,1435480000,4866100,0.000784189,140.227,0.109964,0.542083,0.000425095,0.0461199,0.0244008,9300,2000,9800
285043035,183329991,771,1,f,569464000,9508.32,20612600000,891675,1.6697e-05,93.7784,0.00156582,6.97593,0.000116477,0.012637,0.00978075,9300,6900,5600
285042901,183329991,707,1,f,11287800,614.727,617210000,55833.5,5.44592e-05,90.8265,0.00494634,0.138276,7.5304e-06,0.000816997,0.00301842,4200,3400,5600
285043454,183329991,1092,1,f,20040000,148.498,670300000,13674.5,7.41005e-06,92.0858,0.00068236,0.24549,1.81909e-06,0.000197359,0.000799456,7900,4300,3700
285045601,183329991,226,3,f,88421500,26059.5,4316560000,2163200,0.00029472,83.01,0.0244647,1.08316,0.000319229,0.0346342,0.0250462,5700,7000,4200
285042795,183329991,639,1,f,21430600,12302.5,927886000,1038820,0.000574062,84.4403,0.0484739,0.262524,0.000150705,0.0163505,0.0148336,5500,7100,3300
285042438,183329991,363,1,f,17340800,0,1043430000,0,0,0,0,0.212424,0,0,0,0,0,0
285046044,183329991,582,3,f,23311900,2.57033,1286830000,179.526,1.10258e-07,69.8455,7.70106e-06,0.28557,3.14865e-08,3.41607e-06,2.33319e-05,2600,2700,5500
285046580,183329991,939,3,f,2699270,0,80870800,0,0,0,0,0.033066,0,0,0,0,0,0
285043826,183329991,165,2,f,25275000,13770.3,1139200000,1063980,0.000544818,77.2664,0.0420961,0.309618,0.000168686,0.0183013,0.0169525,8500,5900,5700
285044525,183329991,656,2,f,85231400,14171.5,2929560000,1300340,0.000166271,91.757,0.0152565,1.04409,0.000173601,0.0188345,0.00669458,2900,1700,6300
285045996,183329991,519,3,f,91284300,0,5200830000,0,0,0,0,1.11823,0,0,0,0,0,0
285045716,183329991,322,3,f,2536080000,87642.7,156132000000,7953010,3.45582e-05,90.7436,0.00313594,31.067,0.00107362,0.116481,0.0158069,7400,2200,8800
285046047,183329991,587,3,f,7034460,242.279,309334000,32758.6,3.44417e-05,135.21,0.00465688,0.0861721,2.96792e-06,0.000321999,0.00220557,8600,4000,5600
285044061,183329991,331,2,f,28383200,846.516,1012450000,82446.9,2.98245e-05,97.3956,0.00290478,0.347694,1.03698e-05,0.00112505,0.00095397,7800,6300,6800
285044524,183329991,655,2,f,39016700,4763.12,1393700000,380941,0.000122079,79.9772,0.00976353,0.477954,5.83482e-05,0.00633038,0.0113874,7500,6900,8200
285047035,183329991,726,2,t,1134670,148791,117308000,58622300,0.131132,393.991,51.6647,0.0138997,0.00182269,0.197749,0.0952245,8200,2700,7800
285043234,183329991,920,1,f,146251000,5.407,9253890000,924.056,3.69706e-08,170.9,6.31828e-06,1.79158,6.62357e-08,7.18612e-06,3.07648e-05,11000,2800,4500
285043053,183329991,796,1,f,1063350,0,52259600,0,0,0,0,0.013026,0,0,0,0,0,0
285043561,183329991,10728,1,f,7934210,0,547396000,0,0,0,0,0.0971941,0,0,0,0,0,0
285046038,183329991,576,3,f,1226940,0,45480900,0,0,0,0,0.01503,0,0,0,0,0,0
285045811,183329991,385,3,f,509344000,703472,25806500000,105844000,0.00138113,150.459,0.207804,6.23946,0.00861753,0.934943,0.141419,8200,1300,8500
285046381,183329991,803,3,f,761357000,65193.1,37079500000,5835570,8.56275e-05,89.5121,0.00766469,9.32663,0.000798615,0.0866443,0.0245417,4600,6600,5300
