id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282060052,114009636,10729,1,f,9242950,3927.94,124718000,130360,0.000424966,33.188,0.0141038,0.113226,4.81172e-05,0.000510153,0.00827416,12500,3500,4900
282058383,114009636,479,1,f,13659900,356404,153433000,12613100,0.0260912,35.3898,0.923361,0.167334,0.00436594,0.046289,0.202179,6400,2500,5100
282060138,114009636,105,2,f,1963100,0,5855360,0,0,0,0,0.024048,0,0,0,0,0,0
282063995,114009636,1120,3,f,3599020,0,31400200,0,0,0,0,0.044088,0,0,0,0,0,0
282062996,114009636,455,3,f,1881310,0,16112600,0,0,0,0,0.023046,0,0,0,0,0,0
282064041,114009636,10708,3,f,43270100,11233.2,480474000,218667,0.000259606,19.4661,0.00505353,0.530059,0.000137607,0.00145895,0.00426065,11000,3700,7100
282061151,114009636,562,2,f,2126700,0,11802900,0,0,0,0,0.026052,0,0,0,0,0,0
282062290,114009636,10701,2,f,14805100,267047,170778000,6378760,0.0180375,23.8863,0.430849,0.181362,0.00327132,0.0346835,0.11378,9600,2800,8500
282059515,114009636,944,1,f,12923800,5582.8,185198000,186454,0.000431979,33.398,0.0144272,0.158316,6.83893e-05,0.000725083,0.012551,12800,2900,5100
282063530,114009636,866,3,f,133573000,25412.6,205888000,349981,0.000190253,13.7719,0.00262015,1.63627,0.000311305,0.00330054,0.0107155,10000,4900,3600
282057620,114009636,266,1,f,4580580,522.489,32046300,5999.94,0.000114066,11.4834,0.00130987,0.0561121,6.40049e-06,6.78599e-05,0.00308121,5400,4400,5000
282063033,114009636,501,3,f,9570130,7256.57,102172000,272638,0.000758252,37.5711,0.0284884,0.117234,8.8893e-05,0.00094247,0.0566315,10300,2600,8700
282058268,114009636,432,1,f,81796,0,715450,0,0,0,0,0.001002,0,0,0,0,0,0
282062583,114009636,215,3,f,79096700,1650.96,835524000,33291.3,2.08726e-05,20.1649,0.000420894,0.968935,2.02242e-05,0.000214423,0.0050494,7600,2800,4800
282064194,114009636,856,3,t,240.956,222.39,52084.1,51548.1,0.922949,231.791,213.931,2.95171e-06,2.72428e-06,2.88836e-05,0.00105014,6500,2900,6700
282062645,114009636,252,3,f,57666200,168.301,745402000,3360.74,2.91854e-06,19.9686,5.82792e-05,0.706411,2.06169e-06,2.18586e-05,0.0013324,7400,2700,1700
282063803,114009636,997,3,f,39736500000,125610000,351730000000,8312900000,0.00316108,66.18,0.209201,486.772,1.53873,16.3141,0.999995,7000,2700,6300
282060617,114009636,272,2,f,3108250,5.14919,13900800,23.2554,1.65662e-06,4.51633,7.48185e-06,0.038076,6.30776e-08,6.68767e-07,2.1984e-05,5200,6500,5900
282062074,114009636,1062,2,f,13005600,265.073,80828900,3715.48,2.03815e-05,14.0168,0.000285684,0.159318,3.24714e-06,3.44271e-05,0.000736754,5000,3000,8400
282063731,114009636,954,3,f,35990200,1.17424,383289000,23.4481,3.26267e-08,19.9688,6.51514e-07,0.44088,1.43845e-08,1.52508e-07,1.42309e-05,7400,2900,1700
282057479,114009636,192,1,f,9651930,1501.94,54825400,16359.1,0.00015561,10.892,0.0016949,0.118236,1.83988e-05,0.000195069,0.00219358,6600,7000,3500
282060659,114009636,324,2,f,4008000,0,28136700,0,0,0,0,0.049098,0,0,0,0,0,0
282060551,114009636,226,2,f,44906000,1383.34,316102000,17368.1,3.08052e-05,12.5552,0.000386765,0.550099,1.69459e-05,0.000179665,0.0025536,5700,6900,7200
282059040,114009636,780,1,f,12269400,88.894,91163700,979.658,7.24518e-06,11.0205,7.98457e-05,0.1503,1.08895e-06,1.15454e-05,0.000517087,7900,6400,3500
282062760,114009636,353,3,f,111079000,27543.7,1460130000,394196,0.000247965,14.3117,0.00354879,1.36072,0.00033741,0.00357732,0.0149582,4600,3100,9800
282059015,114009636,771,1,f,569464000,93250.1,3440380000,1577370,0.000163751,16.9155,0.00276992,6.97593,0.00114231,0.0121111,0.0169963,9700,4200,3700
282062215,114009636,1117,2,f,162365000,17639.9,950303000,240744,0.000108644,13.6477,0.00148273,1.98897,0.000216089,0.00229104,0.00866859,9300,5900,6400
282062769,114009636,364,3,f,5398540,0,34037900,0,0,0,0,0.0661321,0,0,0,0,0,0
282063407,114009636,772,3,f,46460100,501.778,567821000,8622.56,1.08002e-05,17.184,0.000185591,0.569137,6.14678e-06,6.517e-05,0.00133133,5300,2500,6200
282060755,114009636,375,2,f,565986000,32479000,8902120000,2353960000,0.0573849,72.4762,4.15904,6.93332,0.397868,4.21832,0.996503,6500,2600,6400
282059596,114009636,978,1,f,28383200,589.544,71406600,6156.75,2.07709e-05,10.4432,0.000216915,0.347694,7.22191e-06,7.65689e-05,0.000621475,11500,7100,4900
282062679,114009636,276,3,f,387795000,73567.8,3304010000,1088630,0.000189708,14.7976,0.00280722,4.75049,0.000901205,0.00955484,0.0164982,4600,5800,2100
282064177,114009636,603,3,t,8686.5,8657.31,2994990,2994070,0.99664,345.843,344.681,0.00010641,0.000106052,0.0011244,0.0317099,6300,2700,6600
282062376,114009636,53,3,f,4253390,0,33319000,0,0,0,0,0.0521041,0,0,0,0,0,0
282060724,114009636,362,2,f,48995800,867.859,418281000,12291.3,1.77129e-05,14.1627,0.000250864,0.600199,1.06313e-05,0.000112716,0.00335789,6400,3400,6400
282060627,114009636,287,2,f,245388,0,1313500,0,0,0,0,0.003006,0,0,0,0,0,0
282061638,114009636,759,2,f,899756,0,8570620,0,0,0,0,0.011022,0,0,0,0,0,0
282061657,114009636,773,2,f,13332700,21.9064,116263000,270.051,1.64305e-06,12.3275,2.02547e-05,0.163326,2.68353e-07,2.84516e-06,0.000103299,12800,5600,5800
282062252,114009636,10675,2,f,90548200,248637,1025870000,5606030,0.00274591,22.547,0.0619121,1.10922,0.00304581,0.0322926,0.0323038,11400,3300,9000
282058292,114009636,442,1,f,20530800,23423,98095800,360302,0.00114087,15.3824,0.0175493,0.251502,0.000286932,0.00304214,0.00887437,9000,300,5000
282059240,114009636,851,1,f,20530800,4572.92,291502000,89754,0.000222735,19.6273,0.00437168,0.251502,5.60183e-05,0.000593922,0.0137701,9100,1800,5000
282060084,114009636,28,2,f,44497000,120062,348552000,2444980,0.0026982,20.3643,0.0549471,0.545089,0.00147076,0.0155934,0.0656977,10100,2600,8700
282063828,114009636,1015,3,f,56684600,114.871,679395000,1900.61,2.02649e-06,16.5456,3.35295e-05,0.694387,1.40717e-06,1.49192e-05,0.000817041,3300,2500,5000
282059475,114009636,897,1,f,12923800,28834.1,71575800,558794,0.00223109,19.3797,0.0432377,0.158316,0.000353217,0.00374491,0.0256115,4700,4300,1600
282063390,114009636,749,3,f,61101600,1797.31,363417000,24389.7,2.9415e-05,13.5702,0.000399167,0.748495,2.2017e-05,0.000233431,0.00270061,8100,5500,6400
282062057,114009636,1050,2,f,13414500,0.602171,116826000,8.45533,4.48894e-08,14.0414,6.30311e-07,0.164328,7.37659e-09,7.82088e-08,4.61287e-06,3100,4400,6500
282063742,114009636,960,3,f,1308900000,769303,6668240000,17026900,0.000587748,22.1329,0.0130086,16.034,0.00942396,0.0999156,0.0647032,11200,3500,2300
282060720,114009636,360,2,f,4416980,2.83577,38630900,37.3384,6.42015e-07,13.1669,8.45337e-06,0.0541081,3.47382e-08,3.68305e-07,1.34807e-05,3300,4600,6000
282057610,114009636,258,1,f,96192100,440846,793749000,7934320,0.00458298,17.9979,0.0824841,1.17835,0.00540037,0.0572563,0.164361,5300,3100,5500
282062105,114009636,1098,2,f,19958200,221.186,139763000,3429.74,1.10825e-05,15.5061,0.000171846,0.244488,2.70953e-06,2.87273e-05,0.000889629,12800,5700,6900
282064020,114009636,10681,3,f,110506000,31009.9,1189390000,702261,0.000280617,22.6463,0.00635493,1.3537,0.000379872,0.00402751,0.0143048,12600,3400,7700
282063408,114009636,773,3,f,25765700,94.9752,216320000,1367.45,3.6861e-06,14.398,5.30725e-05,0.31563,1.16345e-06,1.23352e-05,0.000260293,12600,5500,5600
282057858,114009636,363,1,f,17340800,6.49214,210295000,107.417,3.74386e-07,16.5456,6.19446e-06,0.212424,7.95287e-08,8.43187e-07,6.75283e-05,3300,2600,5100
282058241,114009636,414,1,f,3190040,0,23721400,0,0,0,0,0.039078,0,0,0,0,0,0
282063457,114009636,820,3,f,93983600,5751.33,1078470000,83017.8,6.11951e-05,14.4345,0.000883322,1.1513,7.04538e-05,0.000746972,0.00437532,10300,1300,4900
282063209,114009636,619,3,f,31818600,4238.65,226651000,46980,0.000133213,11.0837,0.00147649,0.389778,5.19235e-05,0.000550508,0.00829839,5700,7200,3600
282063452,114009636,816,3,f,26011100,1.58918,303989000,24.2893,6.10962e-08,15.2842,9.33804e-07,0.318636,1.94675e-08,2.064e-07,7.57193e-06,7400,2800,1200
282057841,114009636,360,1,f,4498780,206.639,40053500,3438.91,4.59321e-05,16.6422,0.00076441,0.0551101,2.53132e-06,2.68378e-05,0.00182566,3200,4500,4800
282059713,114009636,1031,1,f,13251000,1385.48,60768500,17202.8,0.000104557,12.4165,0.00129823,0.162324,1.69721e-05,0.000179943,0.00340305,6700,5100,3500
282057115,114009636,9,1,f,39180300,638.482,393127000,9357.66,1.6296e-05,14.6561,0.000238836,0.479958,7.82141e-06,8.29249e-05,0.00193339,7100,1500,3700
282064125,114009636,1099,2,t,19116.6,19082.8,6865930,6864860,0.998232,359.741,359.105,0.000234178,0.000233764,0.00247844,0.0904463,6400,2800,6500
282057364,114009636,127,1,f,19058500,625.907,173226000,9438.19,3.28414e-05,15.0792,0.000495223,0.233466,7.66736e-06,8.12916e-05,0.00285169,6000,4700,5000
282060506,114009636,204,2,f,5071350,663.092,60920200,8150.02,0.000130752,12.2909,0.00160707,0.0621241,8.12287e-06,8.61211e-05,0.00215086,1600,3400,6700
282058600,114009636,578,1,f,11778600,523.266,79907400,5436.07,4.44251e-05,10.3887,0.00046152,0.144288,6.41001e-06,6.79608e-05,0.00125402,5500,4800,4900
282058637,114009636,597,1,f,50549900,8621.01,806828000,8177070,0.000170544,948.504,0.161762,0.619237,0.000105607,0.00111968,0.0477566,2700,4300,5100
282058962,114009636,750,1,f,3680820,10998.8,16594300,191865,0.00298813,17.4442,0.0521255,0.04509,0.000134735,0.0014285,0.00912071,10200,1700,2400
282057151,114009636,27,1,f,3844410,483.981,28301300,8103.25,0.000125892,16.7429,0.0021078,0.047094,5.92877e-06,6.28586e-05,0.00343376,7700,3400,3000
282062323,114009636,10732,2,f,30591700,5985.14,361464000,190686,0.000195646,31.8599,0.00623326,0.374748,7.3318e-05,0.000777339,0.0136928,12500,3800,6400
282061250,114009636,632,2,f,57457400,5441180,1195800000,726909000,0.0946993,133.594,12.6513,0.703853,0.0666544,0.70669,0.999938,7000,2600,6400
282061906,114009636,950,2,f,11696800,0,198170000,0,0,0,0,0.143286,0,0,0,0,0,0
282062281,114009636,10696,2,f,8588580,6189.09,58437800,108886,0.000720618,17.5932,0.012678,0.10521,7.58163e-05,0.000803827,0.025864,8800,2300,7400
282058560,114009636,558,1,f,7198050,14427.6,52713100,218112,0.00200437,15.1178,0.0303016,0.0881761,0.000176738,0.00187382,0.0133657,4600,3000,1600
282063980,114009636,1106,3,f,34190700,5029.32,293421000,93283.2,0.000147096,18.5479,0.00272832,0.418836,6.16091e-05,0.000653198,0.0128963,4700,4200,9800
282060829,114009636,413,2,f,8915760,82.4715,15218100,1144.56,9.25007e-06,13.8783,0.000128375,0.109218,1.01028e-06,1.07112e-05,0.000234863,11200,5200,7600
282061231,114009636,610,2,f,36317400,246.237,407121000,5043.1,6.78012e-06,20.4807,0.000138862,0.444888,3.0164e-06,3.19807e-05,0.000304117,7000,1300,6100
282062263,114009636,10684,2,f,31409700,11424.9,329165000,374186,0.000363739,32.7517,0.0119131,0.384768,0.000139955,0.00148385,0.0184307,12100,3900,7700
282063456,114009636,819,3,f,2617470,4.77296,18388600,92.4691,1.8235e-06,19.3735,3.53276e-05,0.032064,5.84687e-08,6.19903e-07,2.65721e-05,5200,2500,6500
282062106,114009636,1099,2,f,311624000,4469260,1675240000,202591000,0.0143419,45.3298,0.650114,3.81739,0.0547485,0.58046,0.713454,6200,2900,5800
282063132,114009636,574,3,f,54721500,33934.7,273658000,464773,0.000620134,13.6961,0.00849342,0.670339,0.0004157,0.00440737,0.0122408,9000,6500,5800
282064104,114009636,695,2,t,8288940,7673220,4583220000,4567990000,0.925717,595.316,551.095,0.10154,0.0939969,0.996583,0.990335,6900,2600,6400
282061820,114009636,895,2,f,139462000,368109,1027260000,10605800,0.00263949,28.8116,0.0760478,1.70841,0.00450933,0.0478092,0.154309,10300,2700,8600
282058782,114009636,660,1,f,163592,0,1109670,0,0,0,0,0.002004,0,0,0,0,0,0
282062338,114009636,182305709,2,f,23639000,51.8121,227071000,1211.21,2.1918e-06,23.3769,5.12376e-05,0.289578,6.34698e-07,6.72925e-06,0.000434139,7500,1700,8100
282058532,114009636,538,1,f,1145140,31.7894,5091030,261.652,2.77602e-05,8.2308,0.000228488,0.014028,3.8942e-07,4.12875e-06,0.000364186,1400,3400,4400
282059527,114009636,956,1,f,176598000,23207.3,1062540000,352170,0.000131413,15.175,0.00199419,2.16332,0.000284289,0.00301411,0.00886909,4000,4300,4900
282060611,114009636,263,2,f,2617470,13.0729,11496100,196.345,4.99447e-06,15.0192,7.50131e-05,0.032064,1.60143e-07,1.69788e-06,9.53506e-05,4900,6800,6100
282063699,114009636,933,3,f,300519000,159910,1000220000,2689590,0.000532112,16.8194,0.00894983,3.68135,0.00195889,0.0207687,0.0848091,9000,3100,7800
282062389,114009636,71,3,f,4089800,0.175956,29744400,2.34119,4.30231e-08,13.3056,5.72447e-07,0.0501,2.15546e-09,2.28528e-08,1.88922e-06,6000,5700,5900
282063304,114009636,675,3,f,9897320,1129.94,78602800,20327.5,0.000114166,17.9899,0.00205384,0.121242,1.38417e-05,0.000146754,0.00433935,4300,4900,2800
282059141,114009636,818,1,f,86949100,9592.42,574795000,130628,0.000110322,13.6179,0.00150235,1.06513,0.000117507,0.00124585,0.0038755,5900,4400,3700
282058499,114009636,521,1,f,2290290,61.7105,24375900,838.334,2.69444e-05,13.5849,0.000366039,0.028056,7.55954e-07,8.01485e-06,0.000695231,5400,6000,4900
282061111,114009636,538,2,f,1145140,582.325,4883710,5501.55,0.000508517,9.44756,0.00480424,0.014028,7.13348e-06,7.56312e-05,0.00207475,1400,3500,7200
282061395,114009636,652,2,f,1226940,0,9248390,0,0,0,0,0.01503,0,0,0,0,0,0
282064180,114009636,632,3,t,2171880,1934770,1306590000,1300890000,0.890824,672.377,598.97,0.0266056,0.0237009,0.251284,0.990335,6900,2600,6400
282062750,114009636,340,3,f,8670380,3491.12,53778400,85025.4,0.00040265,24.3548,0.00980643,0.106212,4.27663e-05,0.000453421,0.00473442,7500,1600,7800
282063705,114009636,936,3,f,210379000,92233.7,2295480000,2516820,0.000438416,27.2874,0.0119632,2.57715,0.00112986,0.0119791,0.0214023,12800,2200,6400
282063987,114009636,1111,3,f,103799000,91.6929,1401860000,1511.58,8.83369e-07,16.4853,1.45626e-05,1.27154,1.12324e-06,1.19089e-05,0.000733328,6400,2000,8400
282059461,114009636,880,1,f,3926210,222.232,30152800,4997.81,5.66023e-05,22.4891,0.00127294,0.048096,2.72235e-06,2.88631e-05,0.00270011,10900,4600,5600
282062098,114009636,1090,2,f,57175400,41.8235,832925000,706.573,7.31494e-07,16.8942,1.2358e-05,0.700399,5.12338e-07,5.43195e-06,0.000380692,5300,3600,9700
282061934,114009636,968,2,f,54312500,19648.1,468139000,445828,0.000361761,22.6906,0.00820857,0.665329,0.00024069,0.00255186,0.0237351,11800,3900,5700
282063384,114009636,741,3,f,12842000,0,113564000,0,0,0,0,0.157314,0,0,0,0,0,0
282057558,114009636,229,1,f,76561100,9192.95,143261000,126111,0.000120073,13.7183,0.0016472,0.937873,0.000112614,0.00119396,0.00828259,13100,6000,3400
282059183,114009636,834,1,f,28874000,21515.5,210239000,404533,0.00074515,18.802,0.0140103,0.353706,0.000263564,0.00279439,0.0303916,8400,2500,4200
282063179,114009636,602,3,f,2126700,820.534,11081000,10404.5,0.000385826,12.6801,0.00489231,0.026052,1.00515e-05,0.000106569,0.00245579,5500,4400,4900
282058696,114009636,620,1,f,10551700,0,123777000,0,0,0,0,0.129258,0,0,0,0,0,0
282061194,114009636,589,2,f,72144100,2782.11,931296000,27723.3,3.85632e-05,9.96486,0.000384277,0.883765,3.40808e-05,0.000361335,0.00243244,2800,5900,6100
282063005,114009636,467,3,f,253240000,24594.5,1705080000,355987,9.7119e-05,14.4743,0.00140573,3.1022,0.000301282,0.00319428,0.0105644,8000,6400,6500
282061989,114009636,1004,2,f,3599020,452.418,18724400,5474.99,0.000125706,12.1016,0.00152124,0.044088,5.54212e-06,5.87592e-05,0.00307446,7400,6700,6600
282064007,114009636,1132,3,f,286041000,45534.3,1869240000,919041,0.000159188,20.1835,0.00321297,3.504,0.000557795,0.00591391,0.0169963,9700,4200,3700
282058515,114009636,530,1,f,9406540,318422,58316500,7295140,0.0338511,22.9103,0.775539,0.11523,0.00390067,0.041356,0.163853,5900,2700,5400
282058815,114009636,673,1,f,2781060,4308.1,3887110,53695.6,0.00154908,12.4639,0.0193076,0.034068,5.27743e-05,0.000559528,0.0154186,8400,5700,5300
282058901,114009636,720,1,f,9651930,298.751,48218200,5751.77,3.09525e-05,19.2527,0.00059592,0.118236,3.6597e-06,3.88012e-05,0.000561548,12800,5000,4900
282059966,114009636,10675,1,f,90875400,203124,908218000,4873240,0.00223519,23.9915,0.0536255,1.11322,0.00248826,0.0263813,0.0391411,11200,3500,2200
282064069,114009636,218,2,t,50.3525,47.3458,9417.36,9325.34,0.940286,196.962,185.201,6.16818e-07,5.79985e-07,6.14918e-06,0.000507618,6900,3000,6500
282057396,114009636,148,1,f,5643920,0.182806,65366000,3.14634,3.23899e-08,17.2114,5.57474e-07,0.0691381,2.23938e-09,2.37425e-08,2.2349e-06,4800,4400,1800
282059770,114009636,1056,1,f,211852000,275231,2028500000,6532240,0.00129917,23.7337,0.030834,2.59518,0.00337157,0.0357464,0.0391411,11200,3500,2200
282063370,114009636,721,3,f,68054300,1519.85,790865000,32872.6,2.23329e-05,21.6289,0.000483035,0.833665,1.86181e-05,0.000197395,0.00714239,10300,2500,8900
282061882,114009636,934,2,f,9242950,30.0939,58859500,466.898,3.25587e-06,15.5147,5.05139e-05,0.113226,3.6865e-07,3.90854e-06,0.000302339,8900,6500,8800
282060134,114009636,100,2,f,11778600,3807.72,118245000,46628.3,0.000323274,12.2457,0.00395872,0.144288,4.66446e-05,0.00049454,0.00367756,8500,6000,5700
282060746,114009636,371,2,f,817960,0,6028900,0,0,0,0,0.01002,0,0,0,0,0,0
282058837,114009636,682,1,f,9242950,135.134,56974900,2642.85,1.46203e-05,19.5572,0.000285931,0.113226,1.6554e-06,1.7551e-05,0.000569,13000,5300,5000
282063807,114009636,999,3,f,14232500,7775.4,102130000,272886,0.000546313,35.096,0.0191734,0.174348,9.52487e-05,0.00100985,0.0170884,10200,3000,9600
282057642,114009636,281,1,f,11942200,9291.18,62395300,155519,0.000778011,16.7383,0.0130226,0.146292,0.000113817,0.00120672,0.00703027,9000,300,4500
282063395,114009636,755,3,f,48995800,1671.49,380313000,21611.2,3.41149e-05,12.9293,0.000441082,0.600199,2.04757e-05,0.00021709,0.00292244,6900,3200,10500
282064171,114009636,549,3,t,321.855,241.118,54581.9,52825.7,0.74915,219.087,164.129,3.94272e-06,2.95369e-06,3.13159e-05,0.00105014,6500,2900,6700
282059479,114009636,901,1,f,110588000,18869,266375000,261567,0.000170624,13.8623,0.00236523,1.35471,0.000231145,0.00245067,0.0181124,9800,5800,3700
282059626,114009636,990,1,f,12269400,37.1931,137956000,543.183,3.03137e-06,14.6044,4.42713e-05,0.1503,4.55615e-07,4.83056e-06,0.000366257,8000,3600,1000
282063414,114009636,781,3,f,1554120,0,9292450,0,0,0,0,0.019038,0,0,0,0,0,0
282057631,114009636,274,1,f,21185200,0,213659000,0,0,0,0,0.259518,0,0,0,0,0,0
282058493,114009636,519,1,f,45478600,4299.09,495934000,87220.1,9.45299e-05,20.288,0.00191783,0.557113,5.26638e-05,0.000558357,0.00383132,11900,3700,4300
282059046,114009636,783,1,f,8833970,48.1219,76553400,791.765,5.44737e-06,16.4533,8.96274e-05,0.108216,5.89493e-07,6.24998e-06,0.00045338,4300,4400,2800
282061958,114009636,982,2,f,3108250,176724,29731500,6633300,0.0568564,37.5348,2.1341,0.038076,0.00216487,0.0229525,0.201065,6900,2300,5900
282058509,114009636,528,1,f,1722300000,1290820,17887600000,30569000,0.000749479,23.6817,0.017749,21.0981,0.0158126,0.16765,0.0391411,11200,3500,2200
282061591,114009636,733,2,f,53167400,31.6231,529482000,455.759,5.94784e-07,14.4122,8.57215e-06,0.651301,3.87383e-07,4.10715e-06,0.000177312,6700,4500,7600
282060058,114009636,182305689,1,f,121058000,7402.94,1363580000,108997,6.1152e-05,14.7234,0.000900368,1.48296,9.06861e-05,0.00096148,0.0142142,7700,1100,2400
282062611,114009636,233,3,f,47359900,163.084,572086000,2608.11,3.44351e-06,15.9924,5.50699e-05,0.580159,1.99778e-06,2.11811e-05,0.00036876,8300,1700,9000
282057655,114009636,289,1,f,47932500,322.57,465100000,4973.31,6.72968e-06,15.4178,0.000103757,0.587173,3.95148e-06,4.18948e-05,0.00192271,7900,3600,1100
282063672,114009636,910,3,f,9897320,0,79225000,0,0,0,0,0.121242,0,0,0,0,0,0
282058885,114009636,711,1,f,7770620,240.293,41739300,5090.45,3.09233e-05,21.1843,0.00065509,0.0951901,2.94359e-06,3.12088e-05,0.000561548,12800,5000,4900
282063979,114009636,1105,3,f,14723300,20.9325,121640000,354.627,1.42173e-06,16.9414,2.40861e-05,0.18036,2.56423e-07,2.71867e-06,5.1152e-05,5700,5900,8500
282062708,114009636,298,3,f,30755300,2640.03,186146000,30680,8.58399e-05,11.6211,0.000997553,0.376752,3.23404e-05,0.000342882,0.00961729,4900,7000,6600
282059462,114009636,881,1,f,18649500,142.521,129609000,1642.59,7.64207e-06,11.5252,8.80768e-05,0.228456,1.74588e-06,1.85103e-05,0.000240209,10400,3900,4000
282059620,114009636,988,1,f,42370300,7888.56,376401000,235713,0.000186181,29.8804,0.00556317,0.519037,9.66348e-05,0.00102455,0.00976222,10000,2800,2100
282061724,114009636,824,2,f,65594200,925742,660843000,240276000,0.0141132,259.55,3.66307,0.803529,0.0113403,0.120234,0.625384,7000,2900,6100
282062279,114009636,10695,2,f,12105800,243827,136714000,11511000,0.0201413,47.2099,0.950868,0.148296,0.00298687,0.0316677,0.225408,10000,3200,8400
282064084,114009636,483,2,t,36.5527,34.8567,3500.19,3435.31,0.953601,98.5554,93.9825,4.47771e-07,4.26994e-07,4.52712e-06,0.000241966,6800,2900,5900
282059177,114009636,831,1,f,490776,364.336,4054380,5954.32,0.000742367,16.3429,0.0121325,0.00601201,4.46312e-06,4.73193e-05,0.00255558,4500,4300,2700
282059815,114009636,1077,1,f,899756,0,7092110,0,0,0,0,0.011022,0,0,0,0,0,0
282063750,114009636,965,3,f,22984700,5585.59,186835000,100298,0.000243014,17.9566,0.0043637,0.281562,6.84234e-05,0.000725446,0.00917705,8000,500,6300
282059550,114009636,966,1,f,19876400,773.47,143224000,11622.6,3.89139e-05,15.0266,0.000584742,0.243486,9.475e-06,0.000100457,0.00286857,5800,6100,2700
282060556,114009636,229,2,f,78115200,9049.83,114558000,142717,0.000115852,15.7702,0.00182701,0.956911,0.00011086,0.00117537,0.00536367,13100,5200,7600
282063063,114009636,523,3,f,73861800,1981.49,569460000,32865.5,2.6827e-05,16.5862,0.000444959,0.904807,2.42733e-05,0.000257353,0.00639462,5700,7000,4600
282057223,114009636,55,1,f,4253390,9.91652,27180900,109.705,2.33144e-06,11.0628,2.57923e-05,0.0521041,1.21477e-07,1.28794e-06,7.91168e-05,5900,5400,5600
282063091,114009636,540,3,f,27238100,32471.4,118792000,566064,0.00119213,17.4327,0.0207821,0.333666,0.000397775,0.00421733,0.0226499,9500,4100,10300
282060122,114009636,84,2,f,11042500,0,84577400,0,0,0,0,0.13527,0,0,0,0,0,0
282059927,114009636,1125,1,f,11696800,2.75081,130506000,24.9698,2.35175e-07,9.07726,2.13475e-06,0.143286,3.36974e-08,3.57269e-07,1.55558e-05,3200,3500,4300
282062795,114009636,391,3,f,183945000,8101980,3019040000,644585000,0.0440457,79.5589,3.50423,2.25332,0.0992493,1.05227,0.966658,7100,2500,6100
282059170,114009636,829,1,f,8424990,117812,100513000,5073020,0.0139836,43.0604,0.60214,0.103206,0.0014432,0.0153012,0.0906257,8400,2100,3700
282059030,114009636,776,1,f,430411000,518933,2420580000,11201300,0.00120567,21.5852,0.0260246,5.27253,0.00635693,0.067398,0.152896,5600,2800,5500
282061131,114009636,549,2,f,792603000,347149,6985570000,17963100,0.000437986,51.7446,0.0226634,9.70939,0.00425258,0.0450871,0.251219,7000,3000,6500
282063061,114009636,521,3,f,4662370,61.7105,48709400,838.334,1.32359e-05,13.5849,0.000179808,0.0571141,7.55954e-07,8.01485e-06,0.000695231,5400,6000,4900
282062006,114009636,1015,2,f,27974200,0,308907000,0,0,0,0,0.342684,0,0,0,0,0,0
282061733,114009636,835,2,f,150096000,6791.31,1147810000,98258.1,4.52465e-05,14.4682,0.000654636,1.83867,8.31935e-05,0.000882042,0.00961729,4900,7000,6600
282058871,114009636,701,1,f,104126000,8770.1,874117000,161836,8.42256e-05,18.4531,0.00155423,1.27555,0.000107434,0.00113904,0.0031872,11000,4400,5000
282064067,114009636,155,2,t,153.895,140.075,39111.9,38734,0.910198,276.523,251.691,1.88522e-06,1.71592e-06,1.81927e-05,0.00105014,6500,2900,6700
282061086,114009636,528,2,f,1763440000,1533360,19890200000,35648000,0.000869527,23.2483,0.0202151,21.6021,0.0187836,0.19915,0.0389578,12100,2300,6300
282063906,114009636,1066,3,f,37871500,1532.97,310928000,18874.9,4.04782e-05,12.3126,0.000498393,0.463926,1.87789e-05,0.0001991,0.002033,8400,500,4400
282064170,114009636,504,3,t,370720,357584,166564000,166202000,0.964567,464.791,448.323,0.00454132,0.00438041,0.0464424,0.774242,6400,2500,6400
282061376,114009636,645,2,f,704264000,424724,9321980000,11852800,0.000603076,27.907,0.0168301,8.62723,0.00520287,0.0551624,0.0389578,12100,2300,6300
282062758,114009636,350,3,f,2781060,0,13907600,0,0,0,0,0.034068,0,0,0,0,0,0
282060857,114009636,426,2,f,14477900,780.586,96263000,10206.4,5.39157e-05,13.0753,0.000704962,0.177354,9.56218e-06,0.000101381,0.00399398,7500,5700,7900
282060530,114009636,216,2,f,11206100,6927.05,42875300,101851,0.000618152,14.7034,0.00908894,0.137274,8.48563e-05,0.000899672,0.0109555,7700,7000,8600
282060804,114009636,401,2,f,7279840,0.50267,81662700,5.29663,6.90495e-08,10.537,7.27575e-07,0.0891781,6.15771e-09,6.52858e-08,4.66484e-06,8900,800,7700
282061699,114009636,802,2,f,26822900,913096,440064000,240047000,0.0340417,262.893,8.94933,0.32858,0.0111854,0.118591,0.625384,7000,2900,6100
282060776,114009636,386,2,f,240807000,16803.7,1325940000,302613,6.97806e-05,18.0087,0.00125666,2.94989,0.000205845,0.00218243,0.00598353,12800,5700,8000
282057240,114009636,61,1,f,2781060,0,19132400,0,0,0,0,0.034068,0,0,0,0,0,0
282061953,114009636,978,2,f,28219600,522.046,65382900,6893.55,1.84994e-05,13.2049,0.000244282,0.34569,6.39506e-06,6.78023e-05,0.000653659,12300,6600,6800
