id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283038287,127711098,286,1,f,4008000,0,129569000,0,0,0,0,0.049098,0,0,0,0,0,0
283037923,127711098,229,1,f,76561100,395.939,806708000,55664.2,5.17155e-06,140.588,0.000727056,0.937873,4.85026e-06,0.000271737,0.000689783,12900,5500,3300
283040601,127711098,948,1,f,137008000,58832.1,2254290000,5773420,0.000429405,98.1338,0.0421392,1.67835,0.000720693,0.040377,0.0383629,9200,3100,3600
283038809,127711098,350,1,f,1472330,0,31165200,0,0,0,0,0.018036,0,0,0,0,0,0
283042879,127711098,242,3,f,261829000,8267.23,10296200000,810424,3.15749e-05,98.0285,0.00309524,3.20741,0.000101274,0.00567387,0.00778949,4200,4000,5000
283038683,127711098,327,1,f,12187600,56.6379,805407000,4934.41,4.64717e-06,87.122,0.000404871,0.149298,6.93815e-07,3.88711e-05,0.000353355,6500,6700,3000
283040551,127711098,919,1,f,15868400,0,825387000,0,0,0,0,0.194388,0,0,0,0,0,0
283042872,127711098,235,3,f,45969400,250.705,932665000,40020.5,5.45375e-06,159.631,0.00087059,0.563125,3.07114e-06,0.000172061,0.00218731,12600,7100,4000
283042442,127711098,891,2,f,3435430,0,102278000,0,0,0,0,0.042084,0,0,0,0,0,0
283037885,127711098,214,1,f,14886900,0,275416000,0,0,0,0,0.182364,0,0,0,0,0,0
283037080,127711098,15,1,f,4825960,42.9859,218390000,3969.38,8.90721e-06,92.3415,0.000822505,0.0591181,5.26577e-07,2.95016e-05,0.000404366,5800,4000,5300
283042367,127711098,803,2,f,386650000,20310.4,17648400000,1815080,5.25293e-05,89.3669,0.00469438,4.73646,0.000248803,0.0139392,0.0229032,4800,6800,6300
283038038,127711098,266,1,f,4580580,56.4574,177139000,4800.86,1.23254e-05,85.0351,0.00104809,0.0561121,6.91604e-07,3.87472e-05,0.000345574,5400,4400,5100
283042473,127711098,920,2,f,157539000,1927.31,11970100000,311817,1.22339e-05,161.788,0.0019793,1.92985,2.36096e-05,0.00132273,0.00247027,10700,3300,6800
283043072,127711098,481,3,f,21757700,3952.13,1190280000,325754,0.000181643,82.4249,0.0149719,0.266532,4.84136e-05,0.00271238,0.00595675,3600,6200,5300
283041932,127711098,366,2,f,8506780,0,448403000,0,0,0,0,0.104208,0,0,0,0,0,0
283042760,127711098,88,3,f,68872200,33.2438,4270770000,3043.47,4.82689e-07,91.55,4.41901e-05,0.843685,4.07237e-07,2.28155e-05,0.000245448,6000,6600,4700
283041598,127711098,214,2,f,14314300,45.5978,335532000,3545.23,3.18547e-06,77.75,0.00024767,0.17535,5.58573e-07,3.12941e-05,0.000202905,8700,4800,6300
283040268,127711098,822,1,f,821641000,638986,44270600000,73043200,0.000777696,114.311,0.0888992,10.0651,0.00782758,0.438542,0.0844584,9700,2800,2800
283040879,127711098,1045,1,f,3026450,2.32568,118446000,214.577,7.68452e-07,92.2641,7.09005e-05,0.037074,2.84896e-08,1.59614e-06,2.82625e-05,9800,3100,2100
283037609,127711098,88,1,f,34681500,33.2438,2122910000,3043.47,9.58547e-07,91.55,8.77549e-05,0.424848,4.07237e-07,2.28155e-05,0.000245448,6000,6600,4700
283041386,127711098,90,2,f,2126700,0,24725000,0,0,0,0,0.026052,0,0,0,0,0,0
283043300,127711098,757,3,f,4171600,0,91141700,0,0,0,0,0.0511021,0,0,0,0,0,0
283043052,127711098,456,3,f,163592,0.0318823,7924950,1.354,1.94889e-07,42.4687,8.27669e-06,0.002004,3.90558e-10,2.18811e-08,3.89778e-07,9000,3000,9700
283038868,127711098,379,1,f,4253390,530.556,110765000,39136.2,0.000124737,73.7645,0.00920118,0.0521041,6.49932e-06,0.000364125,0.00289458,12500,7300,5600
283040564,127711098,928,1,f,265837000,1241.32,21078900000,182845,4.66949e-06,147.299,0.000687809,3.2565,1.52062e-05,0.00085193,0.00722641,10200,4300,3500
283042031,127711098,453,2,f,1501200000,32745.7,98632700000,2637010,2.1813e-05,80.53,0.0017566,18.3897,0.000401134,0.0224736,0.0159371,3900,3400,9400
283042844,127711098,201,3,f,243834000,5614.04,16765300000,452044,2.3024e-05,80.5202,0.0018539,2.98696,6.8772e-05,0.00385296,0.00769207,5100,3300,10000
283043729,127711098,721,3,t,16305.3,4057.95,4621400,2724040,0.248874,671.284,167.065,0.00019974,4.97099e-05,0.00278501,0.0220532,10200,1400,8100
283042796,127711098,133,3,f,7688820,73.2602,299437000,6964.16,9.52814e-06,95.0607,0.000905751,0.0941881,8.97437e-07,5.02791e-05,0.000221341,5300,6700,5600
283037584,127711098,74,1,f,6216500,0,380740000,0,0,0,0,0.0761521,0,0,0,0,0,0
283039000,127711098,450,1,f,24211600,4583.6,1186200000,414263,0.000189314,90.3793,0.0171101,0.296592,5.61491e-05,0.00314576,0.00671003,4300,2000,2500
283040936,127711098,1074,1,f,11287800,239.057,493623000,21549.3,2.11782e-05,90.1431,0.00190907,0.138276,2.92844e-06,0.000164067,0.000616685,8200,1400,1800
283042169,127711098,560,2,f,1635920,0,52366400,0,0,0,0,0.02004,0,0,0,0,0,0
283042340,127711098,765,2,f,2372080,0,81741000,0,0,0,0,0.029058,0,0,0,0,0,0
283043718,127711098,543,3,t,1879.78,388.049,467646,180993,0.206433,466.419,96.284,2.30274e-05,4.7536e-06,0.000266321,0.00211541,10000,3000,8500
283042912,127711098,286,3,f,8670380,0,281880000,0,0,0,0,0.106212,0,0,0,0,0,0
283042283,127711098,691,2,f,12923800,4.62549,791528000,641.334,3.57906e-07,138.652,4.96244e-05,0.158316,5.66623e-08,3.17451e-06,2.67227e-05,12400,5000,6400
283039947,127711098,700,1,f,9815520,33.2438,506239000,3043.47,3.38687e-06,91.55,0.000310067,0.12024,4.07237e-07,2.28155e-05,0.000245448,6000,6600,4700
283042264,127711098,670,2,f,56112100,144.167,2872500000,11615.2,2.56927e-06,80.5675,0.000206999,0.687373,1.76604e-06,9.89429e-05,0.000707853,6200,1300,8900
283041158,127711098,10734,1,f,33536400,62.1044,3172250000,10936,1.85185e-06,176.091,0.000326095,0.41082,7.60779e-07,4.26228e-05,0.00049171,12800,4000,4900
283042467,127711098,916,2,f,33863500,22165.3,1022980000,2039840,0.000654547,92.0286,0.060237,0.414828,0.000271525,0.0152122,0.0183761,8800,2500,7400
283042451,127711098,899,2,f,1226940,0,32790700,0,0,0,0,0.01503,0,0,0,0,0,0
283038878,127711098,390,1,f,1145140,3853.85,20241800,281803,0.00336539,73.1224,0.246085,0.014028,4.72097e-05,0.00264493,0.0138035,6300,6700,4000
283043549,127711098,1066,3,f,37871500,1783.41,1674830000,187550,4.7091e-05,105.164,0.00495226,0.463926,2.18467e-05,0.00122397,0.00246151,8500,700,7300
283041043,127711098,10726,1,f,4989560,0,406189000,0,0,0,0,0.0611221,0,0,0,0,0,0
283041733,127711098,244,2,f,212670000,2256.16,14729400000,197307,1.06088e-05,87.4526,0.000927763,2.6052,2.76379e-05,0.00154842,0.00703682,2300,5900,6900
283042257,127711098,663,2,f,39262100,1574.94,2015680000,144207,4.01135e-05,91.5635,0.00367293,0.48096,1.9293e-05,0.00108089,0.0023578,7900,6600,8000
283042834,127711098,189,3,f,18076900,0.116425,899507000,10.3741,6.44053e-09,89.1053,5.73885e-07,0.221442,1.4262e-09,7.99034e-08,1.42336e-06,7200,5000,5400
283041949,127711098,388,2,f,408980,0,23432200,0,0,0,0,0.00501,0,0,0,0,0,0
283043565,127711098,1086,3,f,43842700,0.101929,3315180000,11.9227,2.32487e-09,116.971,2.71943e-07,0.537073,1.24863e-09,6.99545e-08,4.39511e-07,7000,900,4000
283043594,127711098,1120,3,f,3599020,0,176189000,0,0,0,0,0.044088,0,0,0,0,0,0
283043358,127711098,837,3,f,22330300,7866.68,1304630000,831633,0.000352287,105.716,0.0372424,0.273546,9.63669e-05,0.00539897,0.0159012,8000,2400,6300
283039521,127711098,577,1,f,22984700,0,2030660000,0,0,0,0,0.281562,0,0,0,0,0,0
283042195,127711098,594,2,f,1717720,0,88395700,0,0,0,0,0.021042,0,0,0,0,0,0
283043414,127711098,902,3,f,15950200,212.472,1070620000,23611.6,1.33209e-05,111.129,0.00148033,0.19539,2.60278e-06,0.000145821,0.000549179,9900,1900,8300
283042507,127711098,961,2,f,529302000,35877.8,33456800000,3296980,6.77832e-05,91.8947,0.00622891,6.48395,0.000439502,0.0246232,0.0486421,4500,5700,9200
283039449,127711098,525,1,f,7607030,348.291,362022000,29876.1,4.57854e-05,85.7791,0.00392743,0.0931861,4.26656e-06,0.000239035,0.00222079,8100,6300,4800
283043567,127711098,1089,3,f,3292040000,2174230,185673000000,345776000,0.000660448,159.034,0.105034,40.3275,0.0266343,1.49219,0.878963,10000,2800,8200
283042140,127711098,521,2,f,2372080,0,188050000,0,0,0,0,0.029058,0,0,0,0,0,0
283042226,127711098,628,2,f,5153150,24.2085,315988000,2805.11,4.69781e-06,115.873,0.000544349,0.0631261,2.96554e-07,1.66145e-05,0.000231597,8000,2600,6400
283042694,127711098,182305689,2,f,120894000,4530.34,7564060000,376155,3.74735e-05,83.0301,0.00311143,1.48096,5.54967e-05,0.00310921,0.0159371,3900,3400,9400
283043113,127711098,530,3,f,21430600,125160,372789000,8401580,0.00584025,67.1268,0.392038,0.262524,0.00153321,0.0858983,0.0446285,7500,2100,6000
283042990,127711098,380,3,f,5480330,23.3588,151133000,2312.51,4.2623e-06,98.9992,0.000421965,0.0671341,2.86146e-07,1.60314e-05,0.000109649,12900,4800,7000
283037785,127711098,170,1,f,24784200,186.867,898210000,16992.9,7.53976e-06,90.9357,0.000685633,0.303606,2.28912e-06,0.000128248,0.000699929,7300,3100,3300
283040128,127711098,733,1,f,53249200,0.0386604,1865560000,3.53984,7.26028e-10,91.5625,6.64769e-08,0.652303,4.7359e-10,2.6533e-08,4.72644e-07,7600,4400,4600
283042635,127711098,1118,2,f,2535680,0,158213000,0,0,0,0,0.031062,0,0,0,0,0,0
283043440,127711098,933,3,f,300519000,78866.2,4001290000,7603470,0.000262434,96.4097,0.0253012,3.68135,0.000966111,0.0541265,0.0383629,9200,3100,3600
283040205,127711098,783,1,f,8833970,0,455748000,0,0,0,0,0.108216,0,0,0,0,0,0
283041611,127711098,228,2,f,44660600,1.17123,2289250000,86.7214,2.62251e-08,74.0429,1.94179e-06,0.547093,1.43476e-08,8.03826e-07,8.78351e-06,1400,3000,6800
283043264,127711098,707,3,f,24293400,4271.19,1026500000,334505,0.000175817,78.3166,0.0137694,0.297594,5.23221e-05,0.00293136,0.00951706,4300,3300,5600
283039508,127711098,559,1,f,23639000,232.731,1748460000,29537.1,9.8452e-06,126.915,0.0012495,0.289578,2.85095e-06,0.000159725,0.00122106,6400,5600,3300
283042731,127711098,45,3,f,8016010,0,336350000,0,0,0,0,0.0981961,0,0,0,0,0,0
283041935,127711098,369,2,f,221095000,2303.94,15050200000,178359,1.04206e-05,77.4147,0.000806709,2.70841,2.82233e-05,0.00158122,0.00382006,5900,1400,9100
283042806,127711098,148,3,f,11206100,0,814124000,0,0,0,0,0.137274,0,0,0,0,0,0
283037329,127711098,38,1,f,11287800,0,526797000,0,0,0,0,0.138276,0,0,0,0,0,0
283043592,127711098,1117,3,f,318186000,588.716,10525000000,65916.3,1.85022e-06,111.966,0.000207163,3.89778,7.21177e-06,0.000404041,0.000666611,9200,5900,5600
283041964,127711098,409,2,f,36399200,14320.1,2058570000,1612390,0.000393419,112.596,0.0442975,0.44589,0.000175422,0.00982804,0.00766458,9600,1800,9200
283042134,127711098,513,2,f,1145140,20.3813,84620700,2353.98,1.7798e-05,115.497,0.00205562,0.014028,2.49671e-07,1.39879e-05,0.000249173,5200,5800,6800
283038068,127711098,276,1,f,193529000,35976.6,12935500000,3236960,0.000185897,89.9741,0.016726,2.37073,0.000440713,0.0246911,0.0236914,4600,6000,2300
283041722,127711098,239,2,f,84249900,2849.91,4283440000,288693,3.38269e-05,101.299,0.00342662,1.03206,3.49114e-05,0.00195592,0.0110733,7000,3000,7800
283043620,127711098,10689,3,f,244161000,2104.57,9287130000,238494,8.61958e-06,113.322,0.000976791,2.99097,2.57809e-05,0.00144438,0.00245853,11700,4800,2600
283037693,127711098,127,1,f,19058500,0,869545000,0,0,0,0,0.233466,0,0,0,0,0,0
283040995,127711098,1128,1,f,36644600,0,2914260000,0,0,0,0,0.448896,0,0,0,0,0,0
283043023,127711098,426,3,f,28955800,2195.7,1824720000,214262,7.58293e-05,97.5827,0.00739962,0.354708,2.68973e-05,0.00150693,0.00997448,7500,5700,3500
283042620,127711098,1100,2,f,65764000,810.71,2875250000,86306.4,1.23276e-05,106.458,0.00131237,0.805609,9.9312e-06,0.000556398,0.00420996,7900,2600,6300
283037726,127711098,143,1,f,3108250,0,91981200,0,0,0,0,0.038076,0,0,0,0,0,0
283042756,127711098,82,3,f,15704800,1101.71,334546000,123147,7.01508e-05,111.778,0.00784135,0.192384,1.34959e-05,0.00075611,0.00425724,10100,3900,7800
283043070,127711098,479,3,f,27483500,1113.81,1617770000,156501,4.05264e-05,140.51,0.00569437,0.336672,1.36441e-05,0.000764414,0.00364047,6400,2400,5000
283041472,127711098,119,2,f,45560400,9082.21,2780680000,871446,0.000199345,95.9509,0.0191273,0.558115,0.000111257,0.0062332,0.0386851,4500,4900,9500
283043588,127711098,1111,3,f,103799000,0,8228550000,0,0,0,0,1.27154,0,0,0,0,0,0
283041493,127711098,126,2,f,6298290,1432.07,163114000,127997,0.000227374,89.379,0.0203225,0.0771541,1.75428e-05,0.000982841,0.00240792,7800,6600,6100
283042914,127711098,288,3,f,54721500,232.112,3850280000,20257.9,4.24169e-06,87.2766,0.0003702,0.670339,2.84337e-06,0.0001593,0.00101869,2900,4300,6200
283043629,127711098,10699,3,f,26374200,26601.5,899693000,3882460,0.00100862,145.949,0.147207,0.323083,0.000325868,0.0182568,0.11725,10000,2800,8000
283039413,127711098,513,1,f,1308740,0,105176000,0,0,0,0,0.016032,0,0,0,0,0,0
283042742,127711098,61,3,f,5234940,0,212335000,0,0,0,0,0.0641281,0,0,0,0,0,0
283042825,127711098,177,3,f,1472330,0,89134800,0,0,0,0,0.018036,0,0,0,0,0,0
283040269,127711098,824,1,f,62819300,24798,1611660000,2331210,0.000394751,94.008,0.0371098,0.769537,0.000303775,0.0170191,0.0244873,8300,5600,5400
283043576,127711098,1098,3,f,40161800,0,2430680000,0,0,0,0,0.491982,0,0,0,0,0,0
283043231,127711098,672,3,f,1954350000,44099,117402000000,5644890,2.25645e-05,128.005,0.00288837,23.9408,0.000540213,0.0302655,0.0262285,5900,2400,7300
283043399,127711098,884,3,f,33209200,12.2061,1875160000,1098.55,3.67552e-07,90,3.30797e-05,0.406812,1.49525e-07,8.37715e-06,0.000132833,7300,4600,1800
283038840,127711098,366,1,f,8016010,0,377105000,0,0,0,0,0.0981961,0,0,0,0,0,0
283042425,127711098,872,2,f,8097800,0.187396,287595000,30.8401,2.31416e-08,164.571,3.80845e-06,0.0991981,2.29561e-09,1.28612e-07,1.77945e-06,10000,3600,5700
283040491,127711098,890,1,f,9242950,0.000425443,240046000,0.0600939,4.6029e-11,141.25,6.50159e-09,0.113226,5.21168e-12,2.91985e-10,5.20127e-09,10700,4300,3700
283043283,127711098,733,3,f,106417000,0.0386604,4262820000,3.53984,3.63293e-10,91.5625,3.3264e-08,1.3036,4.7359e-10,2.6533e-08,4.72644e-07,7600,4400,4600
283040721,127711098,969,1,f,13741700,159.226,850073000,14463.2,1.15871e-05,90.8343,0.0010525,0.168336,1.95052e-06,0.000109278,0.000552419,2400,3800,5300
283042376,127711098,816,2,f,12678400,0.760533,873340000,58.4319,5.99866e-08,76.8302,4.60878e-06,0.15531,9.31653e-09,5.2196e-07,5.65274e-06,8100,2600,10200
283040256,127711098,818,1,f,86949100,258.123,2880560000,28183,2.96867e-06,109.184,0.000324132,1.06513,3.16201e-06,0.000177152,0.00130585,6500,4500,2800
283041203,127711098,8,2,f,17215800000,2329400,925702000000,392146000,0.000135306,168.346,0.0227783,210.893,0.0285352,1.59869,0.878963,10000,2800,8200
283042745,127711098,64,3,f,12678400,1019.13,717611000,106454,8.03835e-05,104.455,0.00839647,0.15531,1.24844e-05,0.000699439,0.00226419,5700,4000,4800
283039985,127711098,712,1,f,4498780,1060.21,259267000,143905,0.000235666,135.733,0.0319876,0.0551101,1.29876e-05,0.000727632,0.00427306,10000,3000,2600
283042712,127711098,17,3,f,76970000,0,4928190000,0,0,0,0,0.942883,0,0,0,0,0,0
283042831,127711098,186,3,f,25111400,1.65895,600165000,148.458,6.60639e-08,89.4887,5.91197e-06,0.307614,2.03222e-08,1.13855e-06,8.67538e-06,7400,3000,4900
283042269,127711098,675,2,f,4907760,23.1368,235167000,2328.77,4.71433e-06,100.652,0.000474508,0.0601201,2.83426e-07,1.5879e-05,0.000113125,4300,4900,8600
283042975,127711098,362,3,f,97582600,7.69292,4047090000,780.519,7.88349e-08,101.459,7.99855e-06,1.19539,9.42382e-08,5.27971e-06,5.81595e-05,6000,3700,5300
283042435,127711098,882,2,f,10878900,35.3337,236958000,3361.13,3.24792e-06,95.1252,0.000308959,0.133266,4.32838e-07,2.42498e-05,0.000202756,4900,2400,7000
283043271,127711098,718,3,f,75497700,2.28948,2491160000,212.661,3.03251e-08,92.8863,2.81679e-06,0.924847,2.80461e-08,1.57129e-06,6.39125e-06,6500,3600,4000
283042483,127711098,933,2,f,150505000,19956.3,1673670000,1821240,0.000132596,91.2616,0.0121009,1.84368,0.000244464,0.0136962,0.0199591,9300,3200,7900
283037530,127711098,48,1,f,92020500,1373.55,5909550000,113336,1.49266e-05,82.5128,0.00123164,1.12725,1.6826e-05,0.000942681,0.00264175,5100,2200,5600
283038877,127711098,388,1,f,490776,0,23128600,0,0,0,0,0.00601201,0,0,0,0,0,0
283040731,127711098,973,1,f,10388100,24.2606,592645000,1845.83,2.33542e-06,76.0837,0.000177688,0.127254,2.97192e-07,1.66502e-05,0.000131037,9200,1600,1900
283041535,127711098,156,2,f,17749700,0,1139070000,0,0,0,0,0.217434,0,0,0,0,0,0
283042873,127711098,236,3,f,78360600,313.665,4379100000,28022.6,4.00284e-06,89.3391,0.00035761,0.959917,3.8424e-06,0.000215271,0.00131185,1200,3000,4800
283042342,127711098,768,2,f,432700000,608074,9221140000,37186600,0.0014053,61.1547,0.0859408,5.30058,0.00744891,0.417327,0.0813074,9100,1900,7900
283040724,127711098,970,1,f,8670380,0,245133000,0,0,0,0,0.106212,0,0,0,0,0,0
283043254,127711098,697,3,f,145024000,4619.29,2520660000,396797,3.18518e-05,85.9002,0.00273608,1.77655,5.65863e-05,0.00317026,0.0126772,9600,6900,5600
283043625,127711098,10695,3,f,23877900,122717,1464340000,19588300,0.00513936,159.622,0.820353,0.292504,0.00150328,0.0842217,0.224455,10000,2700,8400
283042180,127711098,576,2,f,572572,0,25690000,0,0,0,0,0.00701401,0,0,0,0,0,0
283040376,127711098,852,1,f,65518600,0,2784510000,0,0,0,0,0.802603,0,0,0,0,0,0
283040817,127711098,1015,1,f,28710400,0,1954950000,0,0,0,0,0.351702,0,0,0,0,0,0
283042487,127711098,938,2,f,37135400,0.490039,814383000,17.8405,1.3196e-08,36.4063,4.80418e-07,0.454908,6.00298e-09,3.36318e-07,5.99099e-06,11700,7300,7100
283042699,127711098,182305709,2,f,23639000,8.09342,1191530000,862.635,3.42375e-07,106.585,3.6492e-05,0.289578,9.91444e-08,5.55459e-06,7.77031e-05,7500,1700,8100
283042821,127711098,170,3,f,49486600,3017.15,1701120000,268600,6.0969e-05,89.0245,0.00542774,0.606211,3.69601e-05,0.00207069,0.00376615,7800,3100,7800
283040986,127711098,1116,1,f,5071350,0,84234600,0,0,0,0,0.0621241,0,0,0,0,0,0
283042976,127711098,363,3,f,35581300,0,2340710000,0,0,0,0,0.43587,0,0,0,0,0,0
283041561,127711098,175,2,f,11369600,53.8209,602859000,4211.82,4.73374e-06,78.2562,0.000370444,0.139278,6.59306e-07,3.69377e-05,0.00048974,2200,5400,7200
283039763,127711098,661,1,f,26992700,2.02631,1084340000,128.506,7.5069e-08,63.4186,4.76077e-06,0.33066,2.48223e-08,1.39068e-06,2.28623e-05,10800,6900,4200
283043211,127711098,652,3,f,2617470,0,152187000,0,0,0,0,0.032064,0,0,0,0,0,0
283043235,127711098,676,3,f,7198050,159.138,391109000,14523.3,2.21085e-05,91.2621,0.00201767,0.0881761,1.94944e-06,0.000109218,0.000937164,7200,6500,5500
283042652,127711098,10674,2,f,128174000,9828.84,10049200000,2269110,7.66834e-05,230.862,0.0177033,1.57014,0.000120403,0.00674562,0.00948331,11300,2800,8200
283043406,127711098,894,3,f,76642900,2110.95,3134380000,206317,2.75427e-05,97.7366,0.00269193,0.938875,2.58591e-05,0.00144876,0.00295129,8300,300,4600
283037657,127711098,112,1,f,1635920,0,69580400,0,0,0,0,0.02004,0,0,0,0,0,0
283041616,127711098,230,2,f,3026450,337.213,78005000,29911.8,0.000111422,88.703,0.00988345,0.037074,4.13085e-06,0.000231432,0.00237171,12400,7300,5700
283042997,127711098,391,3,f,184041000,3206.73,12801400000,393655,1.7424e-05,122.759,0.00213895,2.2545,3.92825e-05,0.00220081,0.00521391,7800,2500,6400
283042472,127711098,919,2,f,15541200,0,719562000,0,0,0,0,0.19038,0,0,0,0,0,0
283043749,127711098,1099,3,t,652.949,88.1516,107593,28011.1,0.135005,317.76,42.8994,7.99862e-06,1.07986e-06,6.04992e-05,0.000681192,10000,2600,8600
283038921,127711098,423,1,f,24375200,18841.6,1892480000,1903010,0.000772982,101.001,0.0780717,0.298596,0.00023081,0.0129311,0.0183166,6800,2200,5500
283042953,127711098,335,3,f,14314300,32.3821,692363000,3490.26,2.26222e-06,107.784,0.00024383,0.17535,3.96681e-07,2.22241e-05,0.000333537,6700,4800,9700
283041294,127711098,50,2,f,3026450,0.0678691,110093000,7.11922,2.24253e-08,104.896,2.35233e-06,0.037074,8.31396e-10,4.65791e-08,8.29736e-07,7700,3100,5900
283041584,127711098,196,2,f,5807520,0.105339,152437000,8.74313,1.81384e-08,83,1.50549e-06,0.0711421,1.2904e-09,7.2295e-08,1.28782e-06,1900,3700,7200
283043104,127711098,520,3,f,37380800,0,2148130000,0,0,0,0,0.457914,0,0,0,0,0,0
283043719,127711098,565,3,t,3696.66,879.71,980821,522944,0.237974,594.45,141.464,4.52841e-05,1.07764e-05,0.000603752,0.00789855,10200,1800,8000
283041239,127711098,23,2,f,25438600,13633.6,1446450000,1091230,0.000535944,80.0395,0.0428967,0.311622,0.000167012,0.00935688,0.0276505,5500,7200,7900
283042114,127711098,487,2,f,4416980,367.668,252720000,32491.3,8.32397e-05,88.3712,0.00735599,0.0541081,4.50394e-06,0.000252334,0.00225401,7500,5700,7900
283040438,127711098,873,1,f,28628600,15293.3,904207000,1306720,0.000534195,85.444,0.0456437,0.3507,0.000187342,0.0104959,0.0292457,4700,4000,1500
283042105,127711098,478,2,f,30264500,0,1598540000,0,0,0,0,0.37074,0,0,0,0,0,0
283043274,127711098,723,3,f,151568000,213.741,10176000000,20505.7,1.4102e-06,95.9374,0.000135291,1.85671,2.61833e-06,0.000146692,0.000673127,2400,3900,4100
283040578,127711098,934,1,f,9651930,2855.63,485965000,279600,0.000295861,97.9118,0.0289683,0.118236,3.49815e-05,0.00195985,0.00698177,8900,6400,2800
283042523,127711098,978,2,f,28219600,0.490039,547898000,17.8405,1.73652e-08,36.4063,6.32202e-07,0.34569,6.00298e-09,3.36318e-07,5.99099e-06,11700,7300,7100
283043686,127711098,843,2,t,1741540,933523,766364000,594897000,0.536034,637.259,341.593,0.0213338,0.0114357,0.640685,0.87568,10000,2800,8200
283043143,127711098,574,3,f,54721500,4804.42,2288150000,582547,8.77976e-05,121.252,0.0106457,0.670339,5.88541e-05,0.00329731,0.00671085,9500,5900,5500
283037927,127711098,230,1,f,1145140,530.556,25738100,39136.2,0.00046331,73.7645,0.0341758,0.014028,6.49932e-06,0.000364125,0.00289458,12500,7300,5600
283042475,127711098,924,2,f,105680000,65794.1,1665920000,5846330,0.000622576,88.8581,0.0553209,1.29459,0.000805977,0.045155,0.0269373,8600,5400,7700
283037312,127711098,36,1,f,14886900,2787.72,625541000,220279,0.00018726,79.0175,0.0147969,0.182364,3.41496e-05,0.00191324,0.0024486,3800,4200,2100
283041618,127711098,231,2,f,1308740,0,21543200,0,0,0,0,0.016032,0,0,0,0,0,0
283043133,127711098,559,3,f,47441700,3147.16,3389120000,394464,6.63375e-05,125.34,0.00831471,0.581161,3.85527e-05,0.00215992,0.00632344,6300,5700,8300
283043239,127711098,681,3,f,12269400,3081.08,380403000,288252,0.000251119,93.5557,0.0234936,0.1503,3.77432e-05,0.00211457,0.00879035,8200,5400,5500
283040504,127711098,897,1,f,12923800,1822.37,559871000,169140,0.00014101,92.8129,0.0130875,0.158316,2.23241e-05,0.00125071,0.0137993,4700,4100,1500
283042050,127711098,464,2,f,163592,0,11479100,0,0,0,0,0.002004,0,0,0,0,0,0
283042846,127711098,203,3,f,2290290,0,111872000,0,0,0,0,0.028056,0,0,0,0,0,0
283042545,127711098,1006,2,f,21512300,614.339,582909000,49518.5,2.85575e-05,80.6046,0.00230186,0.263526,7.52565e-06,0.000421626,0.00202312,6200,1200,8900
283043690,127711098,909,2,t,72395.2,13534.6,13947700,5392260,0.186955,398.405,74.4837,0.000886841,0.000165799,0.00928894,0.093441,10100,2600,8400
283043670,127711098,567,2,t,3168330,1456980,1264730000,932905000,0.459858,640.299,294.447,0.0388121,0.017848,0.99994,0.87568,10000,2800,8200
283042792,127711098,128,3,f,458385000,19.9723,9403250000,2025.19,4.35709e-08,101.4,4.4181e-06,5.61521,2.4466e-07,1.37071e-05,9.68954e-05,9600,3600,3600
283042836,127711098,191,3,f,57584400,0,3284260000,0,0,0,0,0.705409,0,0,0,0,0,0
283042631,127711098,1113,2,f,3353640,0,168586000,0,0,0,0,0.041082,0,0,0,0,0,0
283043285,127711098,737,3,f,46051100,1522.61,1322180000,153005,3.30634e-05,100.489,0.00332249,0.564127,1.86519e-05,0.00104498,0.00371012,5500,4200,5500
283039930,127711098,694,1,f,18240500,4.17953,1190030000,304.83,2.29134e-07,72.934,1.67117e-05,0.223446,5.11992e-08,2.86845e-06,5.1097e-05,4500,4900,2000
283040704,127711098,963,1,f,1472330,200.507,13768000,35640.1,0.000136183,177.75,0.0242067,0.018036,2.45621e-06,0.00013761,0.00218731,12600,7100,4000
283042358,127711098,791,2,f,2453880,0,158376000,0,0,0,0,0.03006,0,0,0,0,0,0
283043015,127711098,415,3,f,225921000,5283.48,16466700000,696496,2.33865e-05,131.825,0.00308292,2.76753,6.47227e-05,0.0036261,0.00529777,8100,5000,9000
283042814,127711098,159,3,f,323176000,8018.15,18539600000,701661,2.48105e-05,87.5091,0.00217114,3.95891,9.82223e-05,0.00550292,0.0045117,2400,6000,6800
283043531,127711098,1044,3,f,9079360,576.201,163751000,41788,6.34628e-05,72.5233,0.00460253,0.111222,7.05846e-06,0.000395452,0.00539895,8900,4500,3400
283043536,127711098,1049,3,f,110261000,2276.73,6011260000,282809,2.06486e-05,124.217,0.00256491,1.3507,2.789e-05,0.00156254,0.00321847,10400,4200,8600
283042474,127711098,922,2,f,58157000,4533.37,2620980000,399645,7.79507e-05,88.1562,0.00687184,0.712423,5.55338e-05,0.00311129,0.00582983,9200,4000,10500
283042268,127711098,674,2,f,736164,0,24872800,0,0,0,0,0.00901801,0,0,0,0,0,0
