id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296508266,182040934,735,2,t,0.38765,0.0601644,21.835,9.1033,0.155203,151.307,23.4833,4.74871e-09,7.37013e-10,3.32562e-08,0,0,0,0
296507882,182040934,677,1,f,74534,0,725.996,0,0,0,0,0.000913042,0,0,0,0,0,0
296508013,182040934,822,2,f,16226,2.90454,69723.1,179.754,0.000179005,61.8872,0.0110781,0.000198769,3.55806e-08,1.6055e-06,0,0,0,0
296507897,182040934,959,1,f,10254.2,0,1621.78,0,0,0,0,0.000125614,0,0,0,0,0,0
296507966,182040934,509,2,f,8689.17,2.90454,48155.7,179.754,0.000334271,61.8872,0.0206871,0.000106442,3.55806e-08,1.6055e-06,0,0,0,0
296507926,182040934,252,2,f,15943100,663554,782677000,101169000,0.0416202,152.465,6.34562,0.195302,0.00812853,0.366783,0.501876,8300,2400,9800
296508218,182040934,1011,3,f,51146000,2000040,1979870000,273772000,0.0391044,136.883,5.35275,0.626539,0.0245005,1.10553,0.542117,8300,2400,9900
296508124,182040934,466,3,f,4166900,13349.3,18967700,854208,0.00320365,63.989,0.204998,0.0510446,0.000163529,0.00737891,0,0,0,0
296508123,182040934,465,3,f,10032.8,0,73457,0,0,0,0,0.000122901,0,0,0,0,0,0
296507856,182040934,97,1,f,20601.1,0,37030.6,0,0,0,0,0.000252363,0,0,0,0,0,0
296507913,182040934,33,2,f,662568,2861.7,17614500,223589,0.0043191,78.1316,0.337458,0.00811646,3.50558e-05,0.00158182,0,0,0,0
296507983,182040934,613,2,f,524170,126.881,21727300,13432.2,0.000242062,105.864,0.0256257,0.00642108,1.5543e-06,7.01344e-05,0,0,0,0
296507857,182040934,111,1,f,14.1996,0,0.0408504,0,0,0,0,1.73945e-07,0,0,0,0,0,0
296507893,182040934,879,1,f,211.085,0,0.00812007,0,0,0,0,2.58579e-06,0,0,0,0,0,0
296508138,182040934,532,3,f,1744100,27911,32456100,3138160,0.0160031,112.434,1.7993,0.0213652,0.00034191,0.015428,0,0,0,0
296508293,182040934,600,3,t,1153980,291427,210636000,140542000,0.25254,482.255,121.789,0.0141363,0.00356998,0.161088,0.323328,8300,2300,10000
296508258,182040934,567,2,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296508180,182040934,806,3,f,2086290,0,53763100,0,0,0,0,0.0255571,0,0,0,0,0,0
296507939,182040934,382,2,f,324003,103.719,356361,5121.64,0.000320115,49.3802,0.0158074,0.00396904,1.27055e-06,5.7331e-05,0,0,0,0
296507885,182040934,698,1,f,27.9854,0,0,0,0,0,0,3.42822e-07,0,0,0,0,0,0
296508076,182040934,78,3,f,2334.73,0,0,0,0,0,0,2.86004e-05,0,0,0,0,0,0
296508291,182040934,567,3,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296507986,182040934,635,2,f,2272340,54029.7,90326200,7409480,0.0237771,137.137,3.26073,0.0278361,0.000661863,0.0298652,0,0,0,0
296508103,182040934,378,3,f,8446160,4508.93,280760000,367343,0.000533844,81.4701,0.0434923,0.103465,5.52344e-05,0.00249234,0,0,0,0
296507976,182040934,573,2,f,120942,0,4905690,0,0,0,0,0.00148154,0,0,0,0,0,0
296508101,182040934,340,3,f,916937,22892.6,22467500,1756420,0.0249664,76.7241,1.91553,0.0112325,0.000280435,0.012654,0,0,0,0
296507871,182040934,493,1,f,24477.4,0,5.41708,0,0,0,0,0.000299848,0,0,0,0,0,0
296507962,182040934,486,2,f,362.834,0.0264872,69.3395,1.00208,7.3001e-05,37.8325,0.00276181,4.44471e-06,3.24469e-10,1.4641e-08,0,0,0,0
296507895,182040934,895,1,f,2188.65,0,0,0,0,0,0,2.68109e-05,0,0,0,0,0,0
296508135,182040934,526,3,f,6424.92,0,0.873708,0,0,0,0,7.87052e-05,0,0,0,0,0,0
296508171,182040934,755,3,f,15252.2,79.5447,437728,6531.09,0.0052153,82.1059,0.428207,0.000186839,9.74423e-07,4.39688e-05,0,0,0,0
296507921,182040934,241,2,f,3695520,58143.7,104581000,5972080,0.0157336,102.712,1.61603,0.0452701,0.000712261,0.0321393,0,0,0,0
296508105,182040934,385,3,f,1317960,3359.91,33894300,271071,0.00254933,80.678,0.205675,0.016145,4.1159e-05,0.00185721,0,0,0,0
296507934,182040934,322,2,f,618637,659.616,14973700,55471.8,0.00106624,84.097,0.0896677,0.0075783,8.0803e-06,0.000364607,0,0,0,0
296508121,182040934,458,3,f,292042,0,1753770,0,0,0,0,0.00357751,0,0,0,0,0,0
296507905,182040934,1035,1,f,11.2918,0,0,0,0,0,0,1.38325e-07,0,0,0,0,0,0
296508295,182040934,678,3,t,1088420,334880,212571000,141635000,0.307675,422.942,130.129,0.0133331,0.00410227,0.185107,0.540456,8300,2400,9900
296508034,182040934,983,2,f,17927700,184909,192972000,13200300,0.0103142,71.3878,0.736304,0.219615,0.00226514,0.10221,0,0,0,0
296508052,182040934,1047,2,f,324.889,0,14379.7,0,0,0,0,3.97989e-06,0,0,0,0,0,0
296508285,182040934,251,3,t,27565.8,4467.15,2624790,1101670,0.162054,246.615,39.9651,0.000337681,5.47226e-05,0.00246924,0,0,0,0
296508255,182040934,520,2,t,2.84455,1.28778,3614.85,3467.87,0.452718,2692.91,1219.13,3.48458e-08,1.57753e-08,7.11828e-07,1.57438e-05,7900,3000,9800
296508294,182040934,635,3,t,43964.5,9001.14,6555160,4217050,0.204737,468.502,95.9194,0.000538565,0.000110264,0.00497543,0,0,0,0
296507870,182040934,477,1,f,24477.4,0,5.41708,0,0,0,0,0.000299848,0,0,0,0,0,0
296508213,182040934,993,3,f,413.144,0,1.17677,0,0,0,0,5.06101e-06,0,0,0,0,0,0
296507941,182040934,394,2,f,7088.16,0,3629.67,0,0,0,0,8.683e-05,0,0,0,0,0,0
296508145,182040934,598,3,f,1377140,11454.4,25274800,740928,0.00831747,64.6852,0.538017,0.01687,0.000140316,0.00633146,0.0378431,7900,3100,9600
296508163,182040934,695,3,f,154102000,3748270,5541860000,458401000,0.0243233,122.297,2.97466,1.88775,0.0459163,2.07188,0.542117,8300,2400,9900
296508083,182040934,201,3,f,1.76956,0,0,0,0,0,0,2.16771e-08,0,0,0,0,0,0
296507944,182040934,407,2,f,3536.63,0.0289,8834.56,1.13031,8.1716e-06,39.1111,0.0003196,4.33238e-05,3.54024e-10,1.59746e-08,0,0,0,0
296508312,182040934,1023,3,t,0.0035477,0.000567632,0.581031,0.330236,0.16,581.779,93.0846,4.34593e-11,6.95349e-12,3.13762e-10,0,0,0,0
296508172,182040934,759,3,f,1184.98,1.46767,52298.4,103.312,0.00123856,70.3922,0.0871847,1.4516e-05,1.79789e-08,8.1126e-07,0,0,0,0
296507876,182040934,566,1,f,27.9854,0,0,0,0,0,0,3.42822e-07,0,0,0,0,0,0
296507931,182040934,308,2,f,6005520,155148,202475000,13464400,0.0258343,86.7844,2.24201,0.0735676,0.00190057,0.0857591,0.0855094,8000,2500,9500
296508085,182040934,234,3,f,162268,0,6272140,0,0,0,0,0.00198778,0,0,0,0,0,0
296508290,182040934,532,3,t,3255.23,264.327,160962,50229.5,0.0812006,190.028,15.4304,3.98766e-05,3.238e-06,0.000146108,0,0,0,0
296508033,182040934,981,2,f,6218.26,0,0,0,0,0,0,7.61737e-05,0,0,0,0,0,0
296508288,182040934,520,3,t,2.84455,1.28778,3614.85,3467.87,0.452718,2692.91,1219.13,3.48458e-08,1.57753e-08,7.11828e-07,1.57438e-05,7900,3000,9800
296507907,182040934,1106,1,f,826,0,13.341,0,0,0,0,1.01185e-05,0,0,0,0,0,0
296507998,182040934,721,2,f,56425.2,0,2608720,0,0,0,0,0.000691209,0,0,0,0,0,0
296508039,182040934,993,2,f,413.144,0,1.17677,0,0,0,0,5.06101e-06,0,0,0,0,0,0
296507881,182040934,671,1,f,71.271,0,0.0879415,0,0,0,0,8.7307e-07,0,0,0,0,0,0
296508082,182040934,156,3,f,12978300,425995,469851000,48228600,0.0328237,113.214,3.71611,0.158984,0.00521844,0.235471,0.214757,8400,2600,9700
296508063,182040934,1127,2,f,667817,0,22221500,0,0,0,0,0.00818076,0,0,0,0,0,0
296508102,182040934,375,3,f,372369,124.466,380952,6149.74,0.000334255,49.409,0.0165152,0.00456152,1.52471e-06,6.87994e-05,0,0,0,0
296507880,182040934,669,1,f,0.0133822,0,0,0,0,0,0,1.63932e-10,0,0,0,0,0,0
296508260,182040934,600,2,t,1153980,291427,210636000,140542000,0.25254,482.255,121.789,0.0141363,0.00356998,0.161088,0.323328,8300,2300,10000
296508237,182040934,1114,3,f,29985.6,271.314,1139590,25805.9,0.00904813,95.1147,0.86061,0.000367324,3.3236e-06,0.00014997,0,0,0,0
296508184,182040934,822,3,f,16226,2.90454,69723.1,179.754,0.000179005,61.8872,0.0110781,0.000198769,3.55806e-08,1.6055e-06,0,0,0,0
296507903,182040934,1011,1,f,7233.04,0,0.378078,0,0,0,0,8.86047e-05,0,0,0,0,0,0
296508058,182040934,1080,2,f,372369,124.466,380952,6149.74,0.000334255,49.409,0.0165152,0.00456152,1.52471e-06,6.87994e-05,0,0,0,0
296508273,182040934,997,2,t,6541990,1809120,1134150000,706223000,0.276539,390.369,107.952,0.0801394,0.0221617,1,0.540456,8300,2400,9900
296508191,182040934,879,3,f,819.802,0,0.0507082,0,0,0,0,1.00426e-05,0,0,0,0,0,0
296508044,182040934,1011,2,f,51138800,2000040,1979870000,273772000,0.03911,136.883,5.3535,0.62645,0.0245005,1.10553,0.542117,8300,2400,9900
296508111,182040934,415,3,f,0.0238549,0,0.00275227,0,0,0,0,2.92222e-10,0,0,0,0,0,0
296508203,182040934,965,3,f,155.817,0,400.402,0,0,0,0,1.90876e-06,0,0,0,0,0,0
296508256,182040934,527,2,t,84914.8,18178.6,11825400,7364780,0.21408,405.136,86.7314,0.00104021,0.000222687,0.0100483,0.0443703,8200,2200,10300
296508126,182040934,485,3,f,767717,282.724,3097580,12843.4,0.000368266,45.4274,0.0167293,0.00940453,3.46336e-06,0.000156277,0,0,0,0
296508296,182040934,683,3,t,16625.2,4027.63,2779590,1633010,0.24226,405.451,98.2244,0.000203659,4.93384e-05,0.00222629,0.0407255,8300,2300,9700
296507864,182040934,320,1,f,0.000350025,0,0,0,0,0,0,4.2878e-12,0,0,0,0,0,0
296508160,182040934,678,3,f,4637180,178317,206322000,25572900,0.0384537,143.413,5.51475,0.0568055,0.00218438,0.0985656,0.542117,8300,2400,9900
296508089,182040934,249,3,f,718937,1195.95,22506100,82977,0.00166349,69.3819,0.115416,0.00880698,1.46503e-05,0.000661066,0,0,0,0
296508112,182040934,421,3,f,345451,0,7407080,0,0,0,0,0.00423178,0,0,0,0,0,0
296508236,182040934,1106,3,f,826,0,13.341,0,0,0,0,1.01185e-05,0,0,0,0,0,0
296508139,182040934,541,3,f,3867580,5920.89,125064000,500873,0.0015309,84.5942,0.129505,0.0473779,7.25309e-05,0.00327281,0,0,0,0
296508212,182040934,991,3,f,4166910,13349.3,18967800,854208,0.00320364,63.989,0.204998,0.0510447,0.000163529,0.00737891,0,0,0,0
296508164,182040934,696,3,f,52.6051,0,0,0,0,0,0,6.44413e-07,0,0,0,0,0,0
296507952,182040934,443,2,f,10.0731,0,154.617,0,0,0,0,1.23396e-07,0,0,0,0,0,0
296508251,182040934,247,2,t,6451560,1792530,1122330000,699083000,0.277844,389.999,108.359,0.0790316,0.0219585,0.99083,0.540456,8300,2400,9900
296508173,182040934,768,3,f,4166910,13349.3,18967800,854208,0.00320364,63.989,0.204998,0.0510447,0.000163529,0.00737891,0,0,0,0
296508241,182040934,182305689,3,f,157115,230.901,3900620,22726.8,0.00146963,98.4264,0.144651,0.00192466,2.82854e-06,0.000127632,0,0,0,0
296508095,182040934,305,3,f,148387,464.353,3078680,43812.9,0.00312935,94.3525,0.295262,0.00181774,5.68833e-06,0.000256674,0,0,0,0
296507918,182040934,201,2,f,1.76956,0,0,0,0,0,0,2.16771e-08,0,0,0,0,0,0
296508149,182040934,613,3,f,524170,126.881,21727300,13432.2,0.000242062,105.864,0.0256257,0.00642108,1.5543e-06,7.01344e-05,0,0,0,0
296508204,182040934,971,3,f,77416.5,321.434,1340710,23530,0.00415201,73.2032,0.30394,0.000948352,3.93757e-06,0.000177674,0,0,0,0
296508129,182040934,500,3,f,687.793,0,1.17677,0,0,0,0,8.42547e-06,0,0,0,0,0,0
296508271,182040934,956,2,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296507996,182040934,695,2,f,153881000,3748270,5541810000,458401000,0.0243582,122.297,2.97893,1.88505,0.0459163,2.07188,0.542117,8300,2400,9900
296508224,182040934,1041,3,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296508257,182040934,532,2,t,3255.23,264.327,160962,50229.5,0.0812006,190.028,15.4304,3.98766e-05,3.238e-06,0.000146108,0,0,0,0
296508166,182040934,721,3,f,56425.2,0,2608720,0,0,0,0,0.000691209,0,0,0,0,0,0
296508140,182040934,566,3,f,27.9854,0,0,0,0,0,0,3.42822e-07,0,0,0,0,0,0
296508284,182040934,247,3,t,6451560,1792530,1122330000,699083000,0.277844,389.999,108.359,0.0790316,0.0219585,0.99083,0.540456,8300,2400,9900
296508310,182040934,1011,3,t,5757090,1642290,1033420000,652839000,0.285264,397.517,113.397,0.0705244,0.0201181,0.907786,0.540456,8300,2400,9900
296507990,182040934,669,2,f,11461300,72518,344287000,5763510,0.00632723,79.477,0.502869,0.1404,0.000888345,0.0400847,0,0,0,0
296508072,182040934,8,3,f,155260000,3748550,5547340000,458414000,0.0241438,122.291,2.95256,1.90193,0.0459197,2.07203,0.542117,8300,2400,9900
296507884,182040934,695,1,f,220570,0,43139.9,0,0,0,0,0.00270199,0,0,0,0,0,0
296508157,182040934,671,3,f,4726.89,0,5836.21,0,0,0,0,5.79044e-05,0,0,0,0,0,0
296508178,182040934,786,3,f,374855,933.886,8140290,65771.2,0.00249133,70.4274,0.175458,0.00459197,1.14401e-05,0.000516211,0,0,0,0
296508305,182040934,983,3,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296508170,182040934,754,3,f,302075,0,1827230,0,0,0,0,0.00370041,0,0,0,0,0,0
296508168,182040934,735,3,f,1932230,7194.75,22544400,715362,0.00372355,99.4283,0.370226,0.0236698,8.81357e-05,0.00397694,0,0,0,0
296508086,182040934,241,3,f,3695520,58143.7,104581000,5972080,0.0157336,102.712,1.61603,0.0452701,0.000712261,0.0321393,0,0,0,0
296508159,182040934,677,3,f,74534,0,725.996,0,0,0,0,0.000913042,0,0,0,0,0,0
296508161,182040934,683,3,f,8224280,207581,342504000,21836200,0.02524,105.193,2.65508,0.100747,0.00254287,0.114742,0.167535,8300,2300,9700
296507916,182040934,121,2,f,207567,663.351,5882050,51510,0.00319584,77.6513,0.248161,0.00254269,8.12605e-06,0.000366671,0,0,0,0
296508064,182040934,10689,2,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296508152,182040934,635,3,f,2272340,54029.7,90326200,7409480,0.0237771,137.137,3.26073,0.0278361,0.000661863,0.0298652,0,0,0,0
296507877,182040934,567,1,f,245048,0,43145.3,0,0,0,0,0.00300184,0,0,0,0,0,0
296508007,182040934,784,2,f,364750,162.642,331080,8534.3,0.000445899,52.473,0.0233977,0.00446819,1.99236e-06,8.99012e-05,0,0,0,0
296507933,182040934,320,2,f,274.649,0,0,0,0,0,0,3.36445e-06,0,0,0,0,0,0
296507935,182040934,329,2,f,461522,428.715,11073100,32745,0.000928916,76.3794,0.07095,0.00565365,5.25176e-06,0.000236975,0,0,0,0
296508153,182040934,643,3,f,1.43399,0,68.127,0,0,0,0,1.75664e-08,0,0,0,0,0,0
296508264,182040934,688,2,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296507974,182040934,541,2,f,3846440,5920.89,125024000,500873,0.00153932,84.5942,0.130217,0.0471188,7.25309e-05,0.00327281,0,0,0,0
296508304,182040934,956,3,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296508208,182040934,983,3,f,17927700,184909,192972000,13200300,0.0103142,71.3878,0.736304,0.219615,0.00226514,0.10221,0,0,0,0
296508051,182040934,1045,2,f,2.44912,0,19.5788,0,0,0,0,3.00018e-08,0,0,0,0,0,0
296508215,182040934,1002,3,f,44187000,1071430,1655390000,119101000,0.0242476,111.161,2.69539,0.54129,0.013125,0.592239,0.263319,8400,2600,9800
296507878,182040934,600,1,f,52.3321,0,0,0,0,0,0,6.41068e-07,0,0,0,0,0,0
296507854,182040934,78,1,f,2334.73,0,0,0,0,0,0,2.86004e-05,0,0,0,0,0,0
296507969,182040934,520,2,f,5773750,40422.8,180696000,3177260,0.00700114,78.6007,0.550295,0.0707284,0.00049518,0.022344,0.0594416,8100,3100,9800
296507940,182040934,385,2,f,1317960,3359.91,33894300,271071,0.00254933,80.678,0.205675,0.016145,4.1159e-05,0.00185721,0,0,0,0
296507892,182040934,873,1,f,97395,0,1137.5,0,0,0,0,0.00119309,0,0,0,0,0,0
296508050,182040934,1041,2,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296508018,182040934,873,2,f,777255,0,10012700,0,0,0,0,0.00952138,0,0,0,0,0,0
296507975,182040934,567,2,f,155013000,3748550,5547300000,458414000,0.0241822,122.291,2.95727,1.8989,0.0459197,2.07203,0.542117,8300,2400,9900
296507954,182040934,453,2,f,8963830,5168.55,295733000,422815,0.0005766,81.8054,0.047169,0.109807,6.33147e-05,0.00285694,0,0,0,0
296507987,182040934,643,2,f,1.43399,0,68.127,0,0,0,0,1.75664e-08,0,0,0,0,0,0
296507875,182040934,541,1,f,21144.8,0,39489.3,0,0,0,0,0.000259024,0,0,0,0,0,0
296507863,182040934,315,1,f,220543,0,43139.9,0,0,0,0,0.00270165,0,0,0,0,0,0
296508048,182040934,1035,2,f,1024370,0,38213800,0,0,0,0,0.0125486,0,0,0,0,0,0
296508301,182040934,816,3,t,46057.9,7823.59,4673320,1991610,0.169864,254.564,43.2413,0.00056421,9.58389e-05,0.00432453,0,0,0,0
296508107,182040934,399,3,f,320467,103.69,347526,5120.51,0.000323558,49.3831,0.0159783,0.00392572,1.2702e-06,5.7315e-05,0,0,0,0
296508223,182040934,1038,3,f,273659,79.7298,7734850,6051.78,0.000291348,75.9036,0.0221143,0.00335232,9.7669e-07,4.40711e-05,0,0,0,0
296507852,182040934,8,1,f,245048,0,43145.3,0,0,0,0,0.00300184,0,0,0,0,0,0
296507909,182040934,1140,1,f,27.9854,0,0,0,0,0,0,3.42822e-07,0,0,0,0,0,0
296507988,182040934,649,2,f,977105,9554.41,17865000,643206,0.00977828,67.3203,0.658277,0.0119695,0.000117041,0.00528125,0,0,0,0
296508065,182040934,182305689,2,f,157115,230.901,3900620,22726.8,0.00146963,98.4264,0.144651,0.00192466,2.82854e-06,0.000127632,0,0,0,0
296508060,182040934,1090,2,f,2156180,331.583,93310400,30844.6,0.000153783,93.0221,0.0143052,0.0264132,4.0619e-06,0.000183285,0,0,0,0
296507859,182040934,241,1,f,0.785977,0,0,0,0,0,0,9.62822e-09,0,0,0,0,0,0
296507917,182040934,156,2,f,12978300,425995,469851000,48228600,0.0328237,113.214,3.71611,0.158984,0.00521844,0.235471,0.214757,8400,2600,9700
296507853,182040934,22,1,f,10.2307,0,0,0,0,0,0,1.25326e-07,0,0,0,0,0,0
296508008,182040934,786,2,f,374855,933.886,8140290,65771.2,0.00249133,70.4274,0.175458,0.00459197,1.14401e-05,0.000516211,0,0,0,0
296508270,182040934,954,2,t,210368,38976.3,19860400,8987980,0.185277,230.601,42.7251,0.00257701,0.00047746,0.0215444,0.137618,8400,2700,9700
296508279,182040934,1023,2,t,0.0035477,0.000567632,0.581031,0.330236,0.16,581.779,93.0846,4.34593e-11,6.95349e-12,3.13762e-10,0,0,0,0
296507994,182040934,683,2,f,8224280,207581,342504000,21836200,0.02524,105.193,2.65508,0.100747,0.00254287,0.114742,0.167535,8300,2300,9700
296508197,182040934,909,3,f,6424.92,0,0.873708,0,0,0,0,7.87052e-05,0,0,0,0,0,0
296507888,182040934,754,1,f,24477.4,0,5.41708,0,0,0,0,0.000299848,0,0,0,0,0,0
296508057,182040934,1074,2,f,59214.3,0,1331.01,0,0,0,0,0.000725375,0,0,0,0,0,0
296507866,182040934,402,1,f,0.0133822,0,0,0,0,0,0,1.63932e-10,0,0,0,0,0,0
296508020,182040934,893,2,f,142783,335.755,3872850,24390,0.0023515,72.6422,0.170818,0.00174909,4.113e-06,0.00018559,0,0,0,0
296507963,182040934,493,2,f,277597,0,1827230,0,0,0,0,0.00340057,0,0,0,0,0,0
296508055,182040934,1070,2,f,3337.41,0,132376,0,0,0,0,4.08833e-05,0,0,0,0,0,0
296508067,182040934,182305697,2,f,135.144,0,0,0,0,0,0,1.65552e-06,0,0,0,0,0,0
296507887,182040934,752,1,f,2334.73,0,0,0,0,0,0,2.86004e-05,0,0,0,0,0,0
296508277,182040934,1011,2,t,5757090,1642290,1033420000,652839000,0.285264,397.517,113.397,0.0705244,0.0201181,0.907786,0.540456,8300,2400,9900
296508189,182040934,870,3,f,1111.92,0,21566.6,0,0,0,0,1.3621e-05,0,0,0,0,0,0
296508202,182040934,960,3,f,2334.73,0,0,0,0,0,0,2.86004e-05,0,0,0,0,0,0
296508094,182040934,289,3,f,1194570,2066.13,47227200,226701,0.0017296,109.723,0.189776,0.0146335,2.531e-05,0.00114206,0,0,0,0
296508069,182040934,182305709,2,f,145597,223.081,3811800,21932.3,0.00153218,98.3152,0.150637,0.00178356,2.73274e-06,0.000123309,0,0,0,0
296507858,182040934,120,1,f,14.1996,0,0.0408504,0,0,0,0,1.73945e-07,0,0,0,0,0,0
296508142,182040934,573,3,f,120942,0,4905690,0,0,0,0,0.00148154,0,0,0,0,0,0
296508096,182040934,308,3,f,6005520,155148,202475000,13464400,0.0258343,86.7844,2.24201,0.0735676,0.00190057,0.0857591,0.0855094,8000,2500,9500
296508100,182040934,329,3,f,461522,428.715,11073100,32745,0.000928916,76.3794,0.07095,0.00565365,5.25176e-06,0.000236975,0,0,0,0
296507896,182040934,897,1,f,73708,0,712.655,0,0,0,0,0.000902923,0,0,0,0,0,0
296508268,182040934,816,2,t,46057.9,7823.59,4673320,1991610,0.169864,254.564,43.2413,0.00056421,9.58389e-05,0.00432453,0,0,0,0
296508031,182040934,973,2,f,347459,0,11904700,0,0,0,0,0.00425637,0,0,0,0,0,0
296508269,182040934,847,2,t,401992,97373.4,61141500,33900400,0.242227,348.148,84.3309,0.00492441,0.00119282,0.0538237,0.249013,8400,2600,9800
296508221,182040934,1027,3,f,1470520,2879.3,49040600,214035,0.00195801,74.3359,0.14555,0.0180139,3.52714e-05,0.00159155,0,0,0,0
296507879,182040934,623,1,f,24477.4,0,5.41708,0,0,0,0,0.000299848,0,0,0,0,0,0
296508231,182040934,1074,3,f,59214.3,0,1331.01,0,0,0,0,0.000725375,0,0,0,0,0,0
296508022,182040934,895,2,f,20.654,0.213862,539.619,18.9661,0.0103545,88.684,0.918276,2.53012e-07,2.6198e-09,1.18213e-07,0,0,0,0
296508097,182040934,315,3,f,153713000,3748140,5541410000,458394000,0.024384,122.299,2.98214,1.88299,0.0459147,2.07181,0.542117,8300,2400,9900
296507985,182040934,623,2,f,1045310,282.724,4924800,12843.4,0.000270468,45.4274,0.0122866,0.0128051,3.46336e-06,0.000156277,0,0,0,0
296508045,182040934,1018,2,f,9563460,64480.7,297197000,5043470,0.0067424,78.2167,0.527369,0.117152,0.000789888,0.0356421,0.0594416,8100,3100,9800
296508017,182040934,870,2,f,1111.92,0,21566.6,0,0,0,0,1.3621e-05,0,0,0,0,0,0
296508087,182040934,243,3,f,3524150,79896.5,75025900,7129370,0.0226711,89.2326,2.023,0.0431709,0.000978732,0.0441632,0,0,0,0
296508220,182040934,1023,3,f,2359270,12499,90542600,1116730,0.00529783,89.3454,0.473337,0.0289011,0.000153113,0.00690891,0.0235059,8100,3100,9900
296507982,182040934,603,2,f,0.025101,0,0.135019,0,0,0,0,3.07487e-10,0,0,0,0,0,0
296508239,182040934,1140,3,f,27.9854,0,0,0,0,0,0,3.42822e-07,0,0,0,0,0,0
296507945,182040934,409,2,f,2967620,7053.91,102736000,606582,0.00237696,85.9923,0.2044,0.0363533,8.64104e-05,0.00389909,0,0,0,0
296508156,182040934,669,3,f,11461300,72518,344287000,5763510,0.00632723,79.477,0.502869,0.1404,0.000888345,0.0400847,0,0,0,0
296508253,182040934,252,2,t,3064070,918990,555785000,342236000,0.299924,372.405,111.693,0.0375349,0.0112576,0.507977,0.490884,8300,2400,9800
296508059,182040934,1089,2,f,388595,127.371,450676,6329.5,0.000327772,49.6935,0.0162882,0.00476029,1.56029e-06,7.04049e-05,0,0,0,0
296508134,182040934,520,3,f,5773750,40422.8,180696000,3177260,0.00700114,78.6007,0.550295,0.0707284,0.00049518,0.022344,0.0594416,8100,3100,9800
296507928,182040934,281,2,f,7087.61,0,3629.29,0,0,0,0,8.68233e-05,0,0,0,0,0,0
296508287,182040934,315,3,t,6541770,1809070,1134130000,706214000,0.276542,390.374,107.955,0.0801367,0.0221611,0.999975,0.540456,8300,2400,9900
296508246,182040934,182305713,3,f,4919.39,0.318795,53688.1,33.9084,6.48039e-05,106.364,0.00689281,6.02625e-05,3.90524e-09,1.76216e-07,0,0,0,0
296507973,182040934,532,2,f,1744090,27911,32456100,3138160,0.0160032,112.434,1.79931,0.0213651,0.00034191,0.015428,0,0,0,0
296508015,182040934,847,2,f,16738500,496778,771463000,63411400,0.0296788,127.645,3.78836,0.205047,0.00608553,0.274597,0.263319,8400,2600,9800
296508066,182040934,182305693,2,f,5375.88,0,0.327391,0,0,0,0,6.58545e-05,0,0,0,0,0,0
296508090,182040934,251,3,f,5066350,48184.6,139681000,4402330,0.00951071,91.3638,0.868935,0.0620628,0.000590262,0.0266343,0,0,0,0
296508137,182040934,528,3,f,1708.4,0,0.1053,0,0,0,0,2.09279e-05,0,0,0,0,0,0
296508179,182040934,791,3,f,697850,1678.04,24975900,130706,0.00240459,77.8919,0.187298,0.00854866,2.0556e-05,0.000927547,0,0,0,0
296508035,182040934,985,2,f,274.649,0,0,0,0,0,0,3.36445e-06,0,0,0,0,0,0
296508130,182040934,502,3,f,9801.09,2.90454,69722.3,179.754,0.000296349,61.8872,0.0183402,0.000120063,3.55806e-08,1.6055e-06,0,0,0,0
296508125,182040934,477,3,f,1069790,282.724,4924810,12843.4,0.000264279,45.4274,0.0120055,0.0131049,3.46336e-06,0.000156277,0,0,0,0
296507936,182040934,340,2,f,916937,22892.6,22467500,1756420,0.0249664,76.7241,1.91553,0.0112325,0.000280435,0.012654,0,0,0,0
296508267,182040934,776,2,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296508276,182040934,1009,2,t,226.657,44.6777,18853.8,8772.24,0.197116,196.345,38.7027,2.77655e-06,5.47302e-07,2.46959e-05,0,0,0,0
296508043,182040934,1009,2,f,22094600,198259,211940000,14054500,0.00897316,70.8896,0.636103,0.270659,0.00242867,0.109589,0,0,0,0
