id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284057834,167202174,10696,2,f,8588580,12984.8,230999000,583139,0.00151187,44.9092,0.067897,0.10521,0.000159064,0.000673506,0.0161324,9600,1900,7300
284054162,167202174,671,1,f,6789070,1314.16,161166000,47192.1,0.000193569,35.9106,0.00695119,0.0831661,1.60984e-05,6.81635e-05,0.0027213,8100,300,4800
284057525,167202174,1085,2,f,5234940,0,152952000,0,0,0,0,0.0641281,0,0,0,0,0,0
284057632,167202174,10675,2,f,90548200,4017.86,3793220000,118544,4.43726e-05,29.5042,0.00130918,1.10922,4.92187e-05,0.000208401,0.00523586,11400,3700,9400
284058562,167202174,211,3,f,74434400,47.1571,3298420000,1911.18,6.33539e-07,40.5279,2.5676e-05,0.911821,5.77674e-07,2.44597e-06,0.000146005,5600,1100,5900
284060883,167202174,984,3,f,208345000,1155600,12030000000,528785000,0.00554657,457.586,2.53803,2.55222,0.0141561,0.0599393,0.70465,11400,1900,6100
284061281,167202174,10681,3,f,110506000,2436.39,4558690000,377007,2.20475e-05,154.74,0.00341163,1.3537,2.98457e-05,0.000126372,0.00593198,13000,3600,6900
284053714,167202174,120,1,f,15295900,135.698,261982000,3979.69,8.87156e-06,29.3276,0.000260181,0.187374,1.6623e-06,7.03848e-06,0.000730527,4700,4800,1600
284057401,167202174,1022,2,f,74107200,46.7532,2098020000,1965.16,6.30887e-07,42.0327,2.65179e-05,0.907813,5.72727e-07,2.42503e-06,0.000138638,6500,4500,8400
284059736,167202174,674,3,f,1635920,424.009,16875900,17004.1,0.000259187,40.1031,0.0103942,0.02004,5.19412e-06,2.19928e-05,0.00237666,12300,4900,6100
284054376,167202174,939,1,f,1308740,0,17885000,0,0,0,0,0.016032,0,0,0,0,0,0
284059080,167202174,412,3,f,62083200,0,2999120000,0,0,0,0,0.760519,0,0,0,0,0,0
284053912,167202174,368,1,f,1799510,0,45122000,0,0,0,0,0.022044,0,0,0,0,0,0
284054599,167202174,15,2,f,4825960,1.52996,175255000,63.2764,3.17026e-07,41.3582,1.31117e-05,0.0591181,1.8742e-08,7.93569e-08,1.59523e-05,5500,4500,6300
284054143,167202174,652,1,f,1390530,0,41116900,0,0,0,0,0.017034,0,0,0,0,0,0
284054492,167202174,1082,1,f,3190040,0,83903300,0,0,0,0,0.039078,0,0,0,0,0,0
284059763,167202174,685,3,f,54394300,508.11,1721280000,18443.1,9.34123e-06,36.2975,0.000339063,0.666331,6.22435e-06,2.6355e-05,0.00154514,7600,4800,4900
284054318,167202174,870,1,f,103227000,0,4052930000,0,0,0,0,1.26453,0,0,0,0,0,0
284053978,167202174,450,1,f,24211600,1452.33,722022000,65093,5.99849e-05,44.8196,0.0026885,0.296592,1.77911e-05,7.53305e-05,0.00101185,5300,1500,2400
284055117,167202174,298,2,f,15295900,1247.08,400067000,33845.3,8.15303e-05,27.1398,0.00221271,0.187374,1.52767e-05,6.46841e-05,0.0100822,4900,7000,6600
284053900,167202174,353,1,f,55457700,1833.97,2457020000,65303.2,3.30696e-05,35.6076,0.00117753,0.679357,2.24661e-05,9.51253e-05,0.00457179,4400,4000,1600
284054973,167202174,224,2,f,12187600,426.144,298499000,18162.5,3.49654e-05,42.6206,0.00149024,0.149298,5.22026e-06,2.21035e-05,0.00158486,7900,7100,8800
284056453,167202174,741,2,f,6380090,0,223921000,0,0,0,0,0.0781561,0,0,0,0,0,0
284056370,167202174,695,2,f,8346140000,305616,322076000000,12225400,3.66176e-05,40.0025,0.00146479,102.24,0.00374379,0.0158519,0.0241167,9600,1800,7300
284054104,167202174,606,1,f,13332700,2305.68,499049000,97659.1,0.000172934,42.3558,0.00732475,0.163326,2.82446e-05,0.000119593,0.00395055,9700,1600,4300
284059954,167202174,763,3,f,1308740,19.1444,14582600,716.926,1.46281e-05,37.4484,0.0005478,0.016032,2.34519e-07,9.92993e-07,0.00013883,4900,6700,5600
284054604,167202174,22,2,f,142652000,4272.54,5920980000,367823,2.99508e-05,86.09,0.00257846,1.74749,5.23387e-05,0.000221611,0.00776371,7700,800,8200
284054597,167202174,12,2,f,1472330,23.0058,53041600,933.376,1.56254e-05,40.5714,0.000633946,0.018036,2.8182e-07,1.19328e-06,0.000150343,8400,5200,5700
284060984,167202174,1038,3,f,177906000,0,7795110000,0,0,0,0,2.17935,0,0,0,0,0,0
284060696,167202174,969,3,f,27974200,48.1526,1458340000,1473.08,1.72132e-06,30.5919,5.26584e-05,0.342684,5.89869e-07,2.49761e-06,0.000137168,2600,3900,5500
284053662,167202174,48,1,f,92020500,4881.08,4160450000,206313,5.30434e-05,42.2679,0.00224203,1.12725,5.97932e-05,0.000253175,0.00268296,5600,2200,5600
284056653,167202174,777,2,f,4907760,0,148931000,0,0,0,0,0.0601201,0,0,0,0,0,0
284053811,167202174,243,1,f,4089800,0.0947258,128705000,3.45749,2.31615e-08,36.5,8.45394e-07,0.0501,1.16039e-09,4.9133e-09,1.15807e-06,7800,2400,2300
284054520,167202174,1114,1,f,9488340,0.00861444,440854000,0.336075,9.07898e-10,39.013,3.54198e-08,0.116232,1.05527e-10,4.46819e-10,3.91645e-08,8100,1600,2000
284057353,167202174,1005,2,f,3190040,0,104254000,0,0,0,0,0.039078,0,0,0,0,0,0
284057490,167202174,1065,2,f,1568270000,5067140,36907600000,3118900000,0.00323103,615.515,1.98875,19.2114,0.0620725,0.262826,0.967702,11500,4400,7200
284054138,167202174,646,1,f,3762620,0,133967000,0,0,0,0,0.046092,0,0,0,0,0,0
284053750,167202174,169,1,f,13823500,133.712,362985000,5423.13,9.67281e-06,40.5582,0.000392312,0.169338,1.63798e-06,6.93548e-06,0.000523303,11100,5200,5600
284060282,167202174,863,3,f,65845800,1195.66,762933000,42784.4,1.81585e-05,35.7832,0.000649767,0.806611,1.46468e-05,6.20172e-05,0.0026928,8900,4900,5200
284054629,167202174,60,2,f,5398540,14.1348,129338000,576.487,2.61827e-06,40.7848,0.000106786,0.0661321,1.73152e-07,7.33156e-07,6.57345e-05,8100,5400,9500
284054684,167202174,123,2,f,6052900,82.7488,201704000,3170.22,1.36709e-05,38.3114,0.000523752,0.0741481,1.01367e-06,4.29207e-06,0.000368149,10500,4400,7400
284053970,167202174,442,1,f,20530800,5739.09,449334000,218920,0.000279536,38.1454,0.010663,0.251502,7.03038e-05,0.000297679,0.00972619,9900,1500,4500
284054197,167202174,709,1,f,99872900,730.824,3507530000,52637.7,7.31754e-06,72.0251,0.000527047,1.22344,8.95259e-06,3.79069e-05,0.00185226,6400,4300,4300
284060613,167202174,949,3,f,5316740,34.6588,168879000,1636.69,6.5188e-06,47.2229,0.000307837,0.0651301,4.2457e-07,1.7977e-06,0.000251823,2000,3200,5000
284054296,167202174,844,1,f,92593100,0,3394070000,0,0,0,0,1.13427,0,0,0,0,0,0
284055093,167202174,284,2,f,152468000,200.675,5075070000,7177.85,1.31618e-06,35.7685,4.70778e-05,1.86773,2.45827e-06,1.04087e-05,0.00100968,7300,7100,9200
284054997,167202174,233,2,f,23639000,0,1156990000,0,0,0,0,0.289578,0,0,0,0,0,0
284056946,167202174,879,2,f,113369000,7567.32,4203010000,288698,6.67493e-05,38.1506,0.00254653,1.38877,9.26997e-05,0.000392507,0.00730801,9800,1100,6500
284060559,167202174,933,3,f,300519000,505971,3676430000,113199000,0.00168366,223.727,0.37668,3.68135,0.00619815,0.0262441,0.302191,11300,4800,7300
284057314,167202174,988,2,f,41307000,32.6339,1505880000,1308.23,7.90033e-07,40.088,3.16708e-05,0.506011,3.99765e-07,1.69268e-06,0.000129748,10200,2600,9400
284054133,167202174,638,1,f,18649500,0,617363000,0,0,0,0,0.228456,0,0,0,0,0,0
284061269,167202174,10674,3,f,255776000,43861.8,11417900000,4542910,0.000171485,103.573,0.0177613,3.13326,0.000537307,0.00227505,0.0184715,12100,2900,6900
284057332,167202174,997,2,f,20025100000,63978000,730169000000,62775000000,0.00319489,981.196,3.13481,245.308,0.783731,3.31845,1,11500,1700,6000
284058282,167202174,136,3,f,223712000,1302.25,4584210000,38362.1,5.82111e-06,29.4583,0.00017148,2.74047,1.59526e-05,6.75461e-05,0.00336905,11000,5600,6500
284058540,167202174,199,3,f,55130500,0,1661510000,0,0,0,0,0.675349,0,0,0,0,0,0
284061340,167202174,10705,3,f,2617470,16434.7,95546900,5036080,0.00627885,306.429,1.92402,0.032064,0.000201325,0.000852447,0.0365553,11500,4100,6000
284053747,167202174,165,1,f,16359200,7941.29,473927000,232566,0.000485433,29.2857,0.0142162,0.2004,9.72809e-05,0.000411904,0.0137874,8500,5900,5200
284059604,167202174,589,3,f,141834000,3573.24,5693760000,105962,2.51931e-05,29.6542,0.00074708,1.73747,4.37722e-05,0.000185339,0.00298458,3500,5200,5500
284054658,167202174,100,2,f,11778600,7888.06,392664000,218056,0.000669693,27.6438,0.0185129,0.144288,9.66288e-05,0.000409143,0.0144322,8500,5800,6000
284059250,167202174,467,3,f,253240000,2231.99,7364270000,89372.4,8.81373e-06,40.0415,0.000352915,3.1022,2.73419e-05,0.00011577,0.00317658,8000,5300,5500
284055126,167202174,303,2,f,29691900,2.07315,1154060000,74.4262,6.9822e-08,35.9,2.50661e-06,0.363726,2.53961e-08,1.07532e-07,1.01636e-05,7500,5500,8700
284060075,167202174,802,3,f,54067200,686.96,1412650000,28130,1.27057e-05,40.9485,0.000520279,0.662323,8.41526e-06,3.56317e-05,0.00116811,5600,4300,6300
284053772,167202174,197,1,f,327184,5.49539,7062730,103.81,1.6796e-05,18.8904,0.000317283,0.004008,6.73185e-08,2.85038e-07,6.71841e-05,8200,5300,5600
284056336,167202174,683,2,f,40816200,0,1995220000,0,0,0,0,0.499998,0,0,0,0,0,0
284054195,167202174,707,1,f,11287800,289.991,443063000,7183.44,2.56905e-05,24.7713,0.000636387,0.138276,3.55239e-06,1.50414e-05,0.00160253,4300,3300,5600
284053893,167202174,343,1,f,4266070000,479214,121074000000,58355500,0.000112332,121.773,0.013679,52.2594,0.00587037,0.0248562,0.0977442,11200,2100,4600
284059664,167202174,642,3,f,12024000,67.8067,45865000,2077.37,5.63927e-06,30.6366,0.000172768,0.147294,8.30632e-07,3.51704e-06,0.000323097,9700,6900,5900
284055344,167202174,362,2,f,48995800,53.7197,1674880000,2540.37,1.09641e-06,47.2895,5.18488e-05,0.600199,6.58066e-07,2.78637e-06,0.000344948,7200,3400,6400
284059500,167202174,579,3,f,243916000,4866.99,6685120000,208317,1.99536e-05,42.8021,0.000854053,2.98797,5.96206e-05,0.000252444,0.0039919,5700,5900,8700
284059674,167202174,648,3,f,288413000,0.112082,13953700000,3.87828,3.88618e-10,34.602,1.3447e-08,3.53306,1.37301e-09,5.81356e-09,7.14588e-07,4900,1400,7000
284060987,167202174,1039,3,f,3844410,608.958,71357500,25290.3,0.000158401,41.5305,0.00657847,0.047094,7.45974e-06,3.15859e-05,0.00150593,13100,5100,6000
284058186,167202174,103,3,f,3026450,0,89473800,0,0,0,0,0.037074,0,0,0,0,0,0
284054524,167202174,1120,1,f,1717720,0,61181500,0,0,0,0,0.021042,0,0,0,0,0,0
284057273,167202174,969,2,f,14232500,12.5682,715865000,380.431,8.83066e-07,30.2692,2.67297e-05,0.174348,1.53961e-07,6.51898e-07,4.41246e-05,2700,4200,5900
284057964,167202174,12,3,f,2535680,28.3345,91618000,1138.02,1.11743e-05,40.1636,0.000448801,0.031062,3.47097e-07,1.46967e-06,0.000150343,8400,5200,5700
284058706,167202174,312,3,f,16441000,0,510447000,0,0,0,0,0.201402,0,0,0,0,0,0
284060043,167202174,785,3,f,15459400,49.4932,387618000,1598.25,3.20149e-06,32.2923,0.000103383,0.189378,6.06292e-07,2.56715e-06,0.000228179,7000,6800,4700
284060604,167202174,946,3,f,57011800,862.309,1826710000,37272.3,1.51251e-05,43.2238,0.000653764,0.698395,1.05633e-05,4.47268e-05,0.00317658,8000,5300,5500
284059663,167202174,639,3,f,42615700,4009.4,1167840000,97923.8,9.40827e-05,24.4236,0.00229783,0.522043,4.91152e-05,0.000207962,0.00606449,5500,7100,8100
284060057,167202174,792,3,f,151404000,7514.2,1789080000,186577,4.963e-05,24.8299,0.00123231,1.8547,9.2049e-05,0.000389752,0.0233913,9500,6900,5600
284053719,167202174,126,1,f,5889310,211.614,58023000,5728.83,3.59318e-05,27.0721,0.00097275,0.0721441,2.59227e-06,1.09761e-05,0.000530997,7600,6700,5500
284053779,167202174,206,1,f,1881310,0.30913,26386600,9.23802,1.64317e-07,29.8839,4.91043e-06,0.023046,3.78684e-09,1.60342e-08,3.77928e-06,10300,6500,5600
284061840,167202174,528,3,t,18554700,18398300,54393100000,54368400000,0.991575,2955.07,2930.18,0.227295,0.22538,0.954297,0.999924,11700,2000,6100
284054002,167202174,479,1,f,13659900,18.8264,514933000,832.111,1.37822e-06,44.1992,6.09162e-05,0.167334,2.30623e-07,9.76498e-07,0.000193826,6600,2400,4300
284058580,167202174,226,3,f,88421500,18078.8,2660600000,484057,0.000204462,26.7748,0.00547442,1.08316,0.000221466,0.000937725,0.0151786,5700,7000,4400
284060229,167202174,847,3,f,61837800,7.81527e-05,3050010000,0.00196521,1.26383e-12,25.1458,3.17802e-11,0.757513,9.5737e-13,4.05367e-12,9.55459e-10,7400,3200,1200
284054516,167202174,1109,1,f,1226940,0,51015700,0,0,0,0,0.01503,0,0,0,0,0,0
284054559,167202174,10699,1,f,13087400,14775.9,350564000,560546,0.00112902,37.9365,0.0428311,0.16032,0.000181005,0.000766406,0.0143098,9200,3800,3200
284058878,167202174,363,3,f,35581300,0.0103187,1524980000,0.311497,2.90005e-10,30.1875,8.75452e-09,0.43587,1.26405e-10,5.35219e-10,1.26152e-07,2500,2500,6200
284054435,167202174,1008,1,f,58974900,3380.22,1985800000,134706,5.73162e-05,39.8513,0.00228412,0.722443,4.14077e-05,0.000175327,0.00640984,9100,3900,3300
284061515,167202174,10731,3,f,25765700,157.716,1478310000,8052.9,6.12115e-06,51.0595,0.000312543,0.31563,1.93202e-06,8.18052e-06,0.000562889,12900,3300,6300
284061903,167202174,10713,3,t,793175,782354,2168780000,2167030000,0.986358,2769.89,2732.1,0.00971639,0.00958384,0.0405797,0.55715,11500,2200,6400
284054868,167202174,175,2,f,11369600,42.4605,356555000,1850.53,3.73455e-06,43.5823,0.00016276,0.139278,5.20142e-07,2.20237e-06,0.00016879,2200,5100,7300
284057580,167202174,1114,2,f,9161150,0.0732296,428018000,2.57402,7.99349e-09,35.15,2.80971e-07,0.112224,8.97062e-10,3.79832e-09,5.05722e-07,8100,1200,8600
284059103,167202174,421,3,f,8997560,190.161,224967000,8809,2.11347e-05,46.324,0.000979044,0.11022,2.32947e-06,9.86338e-06,0.000410882,9400,2000,9900
284061158,167202174,1107,3,f,84331700,332.356,1446910000,6247.42,3.94106e-06,18.7974,7.40815e-05,1.03306,4.07136e-06,1.72389e-05,0.00134171,12700,6800,6200
284058175,167202174,99,3,f,41470600,4150.9,1108420000,123273,0.000100093,29.6978,0.00297253,0.508015,5.08486e-05,0.000215302,0.0120174,9900,4500,3500
284054849,167202174,162,2,f,5316740,314.833,154486000,10428.5,5.92155e-05,33.1238,0.00196144,0.0651301,3.85671e-06,1.633e-05,0.00197739,10400,4100,6400
284053835,167202174,272,1,f,3108250,0,49633600,0,0,0,0,0.038076,0,0,0,0,0,0
284058639,167202174,275,3,f,287758000,2505.37,8051740000,111596,8.70652e-06,44.5425,0.00038781,3.52504,3.06908e-05,0.00012995,0.00141471,3600,5200,5500
284054060,167202174,551,1,f,7934210,0,323847000,0,0,0,0,0.0971941,0,0,0,0,0,0
284059424,167202174,538,3,f,2290290,0,38793100,0,0,0,0,0.028056,0,0,0,0,0,0
284054655,167202174,96,2,f,23066500,20172.2,730768000,5052410,0.000874526,250.464,0.219037,0.282564,0.00024711,0.00104631,0.0204579,11600,4600,7500
284053898,167202174,350,1,f,1472330,0,30839400,0,0,0,0,0.018036,0,0,0,0,0,0
284057030,167202174,906,2,f,8670380,0,327090000,0,0,0,0,0.106212,0,0,0,0,0,0
284057432,167202174,1034,2,f,18322300,675.917,1184740000,17794.7,3.68904e-05,26.3267,0.000971202,0.224448,8.27999e-06,3.50589e-05,0.00128148,3100,4900,5800
284058007,167202174,30,3,f,1390530,6.36766,13936800,278.267,4.5793e-06,43.7,0.000200115,0.017034,7.80039e-08,3.30282e-07,5.14147e-05,5800,6300,5700
284058152,167202174,91,3,f,43270100,2676070,5303900000,3445820000,0.0618457,1287.64,79.6352,0.530059,0.0327819,0.138804,0.992406,11700,3600,6800
284058581,167202174,228,3,f,86949100,90.9459,2736070000,3613.88,1.04597e-06,39.7365,4.15631e-05,1.06513,1.11409e-06,4.71724e-06,0.000145058,800,4900,5000
284059386,167202174,521,3,f,4662370,0,188647000,0,0,0,0,0.0571141,0,0,0,0,0,0
284053849,167202174,291,1,f,182487000,574.087,4886200000,23553,3.14591e-06,41.0269,0.000129067,2.23546,7.03257e-06,2.97771e-05,0.00217217,4900,5900,2800
284055625,167202174,456,2,f,81796,0,2692830,0,0,0,0,0.001002,0,0,0,0,0,0
284058589,167202174,236,3,f,78360600,94.7057,2739470000,3615.01,1.20859e-06,38.171,4.6133e-05,0.959917,1.16015e-06,4.91226e-06,0.000214307,1300,4600,4300
284059212,167202174,453,3,f,3004690000,100241,138350000000,4039510,3.33613e-05,40.2981,0.0013444,36.8075,0.00122795,0.00519935,0.0134543,6600,2900,900
284053895,167202174,345,1,f,120486000,2667.51,5359240000,93992.6,2.21396e-05,35.2361,0.000780115,1.47595,3.26769e-05,0.00013836,0.00508133,4800,2400,1800
284056155,167202174,625,2,f,58402300,0,3265070000,0,0,0,0,0.715429,0,0,0,0,0,0
284059908,167202174,747,3,f,6461880,0.92599,229622000,35.3023,1.433e-07,38.1239,5.46316e-06,0.0791581,1.13434e-08,4.80298e-08,6.81352e-06,3300,4200,6000
284059618,167202174,604,3,f,10224500,2.56307,278484000,82.9984,2.50679e-07,32.3825,8.1176e-06,0.12525,3.13976e-08,1.32943e-07,1.89296e-05,10500,4800,6200
284058751,167202174,326,3,f,224448000,525826,2224940000,176806000,0.00234275,336.245,0.787738,2.74949,0.00644136,0.0272739,0.2357,11200,4100,7200
284056700,167202174,796,2,f,981552,0,38396800,0,0,0,0,0.012024,0,0,0,0,0,0
284053848,167202174,290,1,f,317287000,39801.1,8455860000,1211310,0.000125442,30.4341,0.00381772,3.88676,0.000487563,0.00206443,0.0227573,7100,6600,4500
284061320,167202174,10698,3,f,20858000,27.1064,869265000,1276.61,1.29957e-06,47.0963,6.1205e-05,0.25551,3.32054e-07,1.40597e-06,0.000155233,8900,2000,4100
284053885,167202174,335,1,f,6952660,0,199937000,0,0,0,0,0.0851701,0,0,0,0,0,0
284054555,167202174,10695,1,f,11860400,0,456635000,0,0,0,0,0.14529,0,0,0,0,0,0
284054646,167202174,84,2,f,11042500,0,366268000,0,0,0,0,0.13527,0,0,0,0,0,0
284055111,167202174,294,2,f,280642000,2610.22,12151400000,98700.2,9.30088e-06,37.813,0.000351694,3.43787,3.19752e-05,0.000135389,0.00346937,8800,3000,7500
284054493,167202174,1083,1,f,44251600,5956.63,1041310000,208125,0.000134608,34.9401,0.00470322,0.542083,7.29687e-05,0.000308962,0.0106719,8500,5800,5200
284056913,167202174,863,2,f,33291000,173.823,394482000,4892.95,5.22134e-06,28.149,0.000146975,0.407814,2.12934e-06,9.01598e-06,0.000343188,10000,6400,7700
284053968,167202174,440,1,f,9570130,0,315453000,0,0,0,0,0.117234,0,0,0,0,0,0
284055042,167202174,254,2,f,321458000,26786.6,12725600000,1096040,8.33284e-05,40.9174,0.00340958,3.93786,0.000328136,0.00138939,0.00758599,9700,1800,7300
284054310,167202174,861,1,f,21103400,17.5681,690652000,641.685,8.32479e-07,36.5256,3.04068e-05,0.258516,2.15209e-07,9.11234e-07,0.000138387,8600,6000,3300
284059106,167202174,422,3,f,22821100,1.48973,594618000,57.4432,6.52788e-08,38.5594,2.51711e-06,0.279558,1.82492e-08,7.72704e-08,1.7284e-05,8600,4300,8100
284053743,167202174,159,1,f,161874000,841.139,5545680000,24759.2,5.19625e-06,29.4353,0.000152953,1.98296,1.0304e-05,4.36288e-05,0.00168208,2700,6000,5200
284053840,167202174,279,1,f,899756,0,27255500,0,0,0,0,0.011022,0,0,0,0,0,0
284054244,167202174,776,1,f,430411000,5671.49,10169200000,246200,1.31769e-05,43.4101,0.000572012,5.27253,6.94757e-05,0.000294172,0.00353498,4900,5100,2500
284059682,167202174,653,3,f,1145140,0,31719300,0,0,0,0,0.014028,0,0,0,0,0,0
284060692,167202174,968,3,f,104372000,122321,4565960000,89535100,0.00117198,731.968,0.857849,1.27855,0.00149843,0.00634463,0.121182,11700,4200,6300
284059616,167202174,602,3,f,2126700,12.5654,44830600,516.341,5.90842e-06,41.0923,0.00024279,0.026052,1.53926e-07,6.51751e-07,9.77176e-05,5500,4400,6500
284056867,167202174,849,2,f,2044900,5.99978,65753800,207.43,2.93402e-06,34.573,0.000101438,0.02505,7.34973e-08,3.112e-07,3.83481e-05,6000,4300,9500
284057277,167202174,971,2,f,30100900,0,737999000,0,0,0,0,0.368736,0,0,0,0,0,0
284055529,167202174,430,2,f,32882000,2559.51,1381190000,109573,7.78394e-05,42.8102,0.00333232,0.402804,3.1354e-05,0.000132759,0.00758599,9700,1800,7300
284057813,167202174,10689,2,f,121549000,6715.73,2323370000,332730,5.52513e-05,49.5449,0.00273742,1.48897,8.22677e-05,0.000348336,0.00371647,10800,5200,10300
284054216,167202174,737,1,f,22493900,109.088,473328000,4210.42,4.84967e-06,38.5965,0.000187181,0.27555,1.33633e-06,5.65825e-06,0.000617911,8300,6100,5200
284057844,167202174,10699,2,f,13332700,13540.8,350825000,469215,0.0010156,34.652,0.0351927,0.163326,0.000165874,0.000702341,0.00992798,9100,2200,7300
284058674,167202174,295,3,f,112960000,37.841,3978110000,1543.61,3.34994e-07,40.7921,1.36651e-05,1.38376,4.63552e-07,1.96276e-06,0.000178761,7800,5600,2600
284061097,167202174,1092,3,f,39180300,784.659,1057540000,34022,2.00269e-05,43.359,0.000868345,0.479958,9.61207e-06,4.06992e-05,0.0026569,7800,4000,3400
284053643,167202174,20,1,f,2535680,4.04535,45844900,194.514,1.59537e-06,48.0833,7.67109e-05,0.031062,4.95555e-08,2.09827e-07,4.76163e-05,7600,5100,1000
284058508,167202174,183,3,f,54639700,0.361999,1479640000,8.50019,6.6252e-09,23.4813,1.55568e-07,0.669337,4.43449e-09,1.87764e-08,2.32229e-06,1800,4200,7000
284053904,167202174,359,1,f,36808200,292.329,1134040000,12352,7.94196e-06,42.2539,0.000335578,0.4509,3.58103e-06,1.51627e-05,0.0017509,5100,5500,4500
284055326,167202174,351,2,f,60529000,18.0603,1857120000,700.98,2.98374e-07,38.8133,1.15809e-05,0.741481,2.21238e-07,9.36762e-07,9.77176e-05,5500,4400,6500
284054027,167202174,509,1,f,54721500,3649.33,2485650000,154191,6.66891e-05,42.2519,0.00281774,0.670339,4.47043e-05,0.000189286,0.00875958,8700,2500,4000
284059709,167202174,664,3,f,55457700,208.345,1970630000,7397.96,3.75684e-06,35.5082,0.000133398,0.679357,2.55223e-06,1.08066e-05,0.00114617,10300,3100,2400
284054348,167202174,905,1,f,22330300,43.67,875615000,1722.56,1.95564e-06,39.4449,7.71399e-05,0.273546,5.34957e-07,2.2651e-06,0.000145349,8300,1300,2000
284061227,167202174,1128,3,f,72880200,0,3901930000,0,0,0,0,0.892783,0,0,0,0,0,0
284054090,167202174,591,1,f,2290290,2346.25,51711400,79864.4,0.00102444,34.0391,0.0348709,0.028056,2.87416e-05,0.000121697,0.0112981,9300,4500,5600
284054124,167202174,629,1,f,49159400,364.428,1809910000,25825.3,7.41319e-06,70.8653,0.000525338,0.602203,4.46424e-06,1.89024e-05,0.00222317,6300,4300,4300
284054494,167202174,1084,1,f,53249200,14940.1,1984670000,565721,0.000280569,37.866,0.010624,0.652303,0.000183016,0.000774921,0.0143098,9200,3800,3200
284055438,167202174,406,2,f,14559700,1.41376,398184000,54.4348,9.71012e-08,38.5034,3.73873e-06,0.178356,1.73186e-08,7.333e-08,1.7284e-05,8600,4300,8100
284055188,167202174,325,2,f,4335190,0.257972,129488000,12.5508,5.95064e-08,48.652,2.8951e-06,0.0531061,3.16015e-09,1.33806e-08,2.14631e-06,8700,3500,7700
284056098,167202174,603,2,f,88012500,3615.98,924322000,142775,4.10848e-05,39.4845,0.00162221,1.07815,4.42957e-05,0.000187556,0.00569041,7600,4700,8500
284054602,167202174,20,2,f,2617470,0.462108,65863700,24.6116,1.76547e-07,53.2595,9.40282e-06,0.032064,5.66082e-09,2.39689e-08,4.42863e-06,7500,5200,10300
284053687,167202174,84,1,f,10797100,0,369615000,0,0,0,0,0.132264,0,0,0,0,0,0
284053706,167202174,111,1,f,55375900,328.299,1285780000,11285.7,5.92855e-06,34.3763,0.000203801,0.678355,4.02166e-06,1.70284e-05,0.00216717,4900,5100,2400
284056081,167202174,598,2,f,3844410,0,113836000,0,0,0,0,0.047094,0,0,0,0,0,0
284061010,167202174,1052,3,f,37462600,3203.09,795987000,117620,8.55011e-05,36.7207,0.00313966,0.458916,3.92379e-05,0.00016614,0.00335147,10100,4200,6800
284053845,167202174,287,1,f,163592,0,3935230,0,0,0,0,0.002004,0,0,0,0,0,0
284054237,167202174,767,1,f,127929000,4.16111,5809970000,154.198,3.25267e-08,37.0568,1.20534e-06,1.56713,5.09736e-08,2.15831e-07,2.65909e-05,4200,1400,4800
284054631,167202174,62,2,f,68545000,7330.18,666020000,191256,0.00010694,26.0915,0.00279022,0.839677,8.97947e-05,0.000380207,0.00766941,9800,4300,5700
284061562,167202174,920,1,t,84.6495,81.1455,109724,109098,0.958605,1344.47,1288.81,1.03696e-06,9.94032e-07,4.2089e-06,0.0008965,11500,2000,5600
284053926,167202174,386,1,f,240889000,6352.14,5087680000,230138,2.63696e-05,36.23,0.00095537,2.95089,7.78138e-05,0.000329477,0.00942398,11800,5100,3500
284053675,167202174,66,1,f,490776,0,5361290,0,0,0,0,0.00601201,0,0,0,0,0,0
284053931,167202174,394,1,f,73534600,822.166,2897840000,32642.4,1.11807e-05,39.703,0.000443906,0.900799,1.00715e-05,4.26446e-05,0.000701663,8800,400,4400
284061084,167202174,1089,3,f,3294820000,195904,114404000000,7608190,5.94582e-05,38.8362,0.00230913,40.3616,0.00239983,0.0101613,0.0241167,9600,1800,7300
284057575,167202174,1111,2,f,51531500,0,2827780000,0,0,0,0,0.631261,0,0,0,0,0,0
284053715,167202174,121,1,f,654368,0,20350700,0,0,0,0,0.00801601,0,0,0,0,0,0
284054541,167202174,10675,1,f,90875400,770.513,3954640000,14427.3,8.47879e-06,18.7243,0.000158759,1.11322,9.43878e-06,3.99655e-05,0.00228401,11300,3700,2000
284055151,167202174,311,2,f,16850000,19.3897,503342000,763.08,1.15073e-06,39.3549,4.52867e-05,0.206412,2.37524e-07,1.00572e-06,8.01263e-05,7800,5500,9000
284057253,167202174,960,2,f,660857000,28317900,45499100000,31513800000,0.0428503,1112.86,47.6863,8.09549,0.346894,1.46881,0.999377,11700,3500,6800
284059715,167202174,666,3,f,3271840,157.265,44670000,5501.28,4.80661e-05,34.981,0.0016814,0.04008,1.92649e-06,8.1571e-06,0.000778688,12600,5000,6000
284057544,167202174,1096,2,f,14559700,0,569828000,0,0,0,0,0.178356,0,0,0,0,0,0
284055831,167202174,527,2,f,13005600,963.413,352327000,39635.4,7.4077e-05,41.1406,0.00304757,0.159318,1.18018e-05,4.99709e-05,0.00192848,7400,2400,10400
