id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282412940,120280939,625,2,f,58402300,0,4552260000,0,0,0,0,0.715429,0,0,0,0,0,0
282414100,120280939,873,3,f,57584400,9242.05,1991210000,614662,0.000160496,66.5071,0.0106741,0.705409,0.000113215,0.00231765,0.0178345,4600,4100,1500
282413971,120280939,706,3,f,6216500,2389.6,391266000,421790,0.000384397,176.511,0.0678501,0.0761521,2.92726e-05,0.000599245,0.0057615,7900,2700,6400
282413749,120280939,445,3,f,48586800,0,1780460000,0,0,0,0,0.595189,0,0,0,0,0,0
282413394,120280939,10726,2,f,5480330,0,514020000,0,0,0,0,0.0671341,0,0,0,0,0,0
282411997,120280939,639,1,f,21430600,2489.7,985353000,155842,0.000116175,62.5947,0.00727195,0.262524,3.04988e-05,0.000624346,0.00555935,5600,7100,3400
282412407,120280939,10680,1,f,87603500,184.472,5246920000,4496.72,2.10576e-06,24.3761,5.13303e-05,1.07314,2.25978e-06,4.62604e-05,0.000655638,11400,4100,2300
282413780,120280939,481,3,f,21757700,4292.99,1012790000,252186,0.000197309,58.7436,0.0115906,0.266532,5.25891e-05,0.00107656,0.00621405,3800,6300,5400
282413788,120280939,489,3,f,4253390,0,307556000,0,0,0,0,0.0521041,0,0,0,0,0,0
282414304,120280939,1120,3,f,3599020,0,195946000,0,0,0,0,0.044088,0,0,0,0,0,0
282412296,120280939,1006,1,f,21103400,36.1418,700269000,1849.6,1.71261e-06,51.1762,8.76447e-05,0.258516,4.42737e-07,9.06334e-06,0.000244033,6700,1100,2300
282413242,120280939,990,2,f,11942200,0,671088000,0,0,0,0,0.146292,0,0,0,0,0,0
282412400,120280939,1142,1,f,17340800,0,809471000,0,0,0,0,0.212424,0,0,0,0,0,0
282412585,120280939,189,2,f,10060900,0,578103000,0,0,0,0,0.123246,0,0,0,0,0,0
282412958,120280939,647,2,f,78278800,992.106,2982260000,65398.7,1.2674e-05,65.9191,0.000835459,0.958915,1.21533e-05,0.000248792,0.00202093,7900,6900,9100
282412448,120280939,182305701,1,f,10960700,0,852214000,0,0,0,0,0.134268,0,0,0,0,0,0
282413399,120280939,10734,2,f,36153800,31.8411,3122080000,2217.94,8.80712e-07,69.6565,6.13473e-05,0.442884,3.90054e-07,7.98486e-06,0.00012638,13000,4700,6600
282412350,120280939,1075,1,f,6707270,0,316260000,0,0,0,0,0.0821641,0,0,0,0,0,0
282412843,120280939,505,2,f,1063350,0,65921200,0,0,0,0,0.013026,0,0,0,0,0,0
282412675,120280939,302,2,f,105271000,27959.3,5349390000,3069770,0.000265592,109.794,0.0291605,1.28958,0.000342501,0.0070114,0.0165988,9300,1600,6100
282413299,120280939,1065,2,f,1568270000,9549.5,59951700000,599363,6.08917e-06,62.7638,0.00038218,19.2114,0.000116981,0.00239475,0.00804358,9100,6900,6300
282413530,120280939,171,3,f,38035100,178.657,2153380000,13373.7,4.69715e-06,74.8569,0.000351614,0.46593,2.18854e-06,4.4802e-05,0.000486777,3200,2500,5600
282414311,120280939,1129,3,f,2823430000,221613,134893000000,20740900,7.84907e-05,93.5906,0.00734599,34.5871,0.00271476,0.0555744,0.0365505,5800,6900,4400
282413501,120280939,130,3,f,22330300,0,1006280000,0,0,0,0,0.273546,0,0,0,0,0,0
282414267,120280939,1075,3,f,13659900,7.98513,624308000,275.243,5.84566e-07,34.4695,2.01497e-05,0.167334,9.78179e-08,2.00245e-06,3.65519e-05,3300,5800,6100
282412047,120280939,695,1,f,8304990000,2777570,468376000000,340671000,0.000334445,122.651,0.04102,101.736,0.0340252,0.696536,0.101389,6400,2300,4600
282412927,120280939,610,2,f,36317400,145.273,2110410000,14563.2,4.00008e-06,100.247,0.000400998,0.444888,1.77959e-06,3.64303e-05,0.000697055,10200,2300,8200
282412492,120280939,60,2,f,5398540,0,210693000,0,0,0,0,0.0661321,0,0,0,0,0,0
282414334,120280939,10694,3,f,47290000,1144220,3624280000,350303000,0.0241957,306.151,7.40755,0.579302,0.0140166,0.286937,0.999576,9800,3700,8300
282412130,120280939,809,1,f,60774400,0,3241220000,0,0,0,0,0.744487,0,0,0,0,0,0
282412283,120280939,988,1,f,42370300,1473.62,2336160000,186863,3.47794e-05,126.806,0.00441024,0.519037,1.80518e-05,0.000369541,0.00485035,10200,2900,2100
282411914,120280939,537,1,f,10878900,0,542977000,0,0,0,0,0.133266,0,0,0,0,0,0
282412741,120280939,380,2,f,2781060,27.6474,82720100,2067.93,9.9413e-06,74.7964,0.000743574,0.034068,3.38681e-07,6.93319e-06,0.000175581,12900,4800,6900
282411656,120280939,224,1,f,12433000,87.6477,521534000,5471.45,7.0496e-06,62.4255,0.000440075,0.152304,1.07368e-06,2.19796e-05,0.00048933,7200,6900,3200
282413867,120280939,593,3,f,72716400,42015.8,2179310000,7338870,0.000577803,174.669,0.100925,0.890776,0.000514693,0.0105364,0.0721526,9900,1000,8100
282414420,120280939,669,3,t,551009,330406,270553000,222967000,0.599638,674.826,404.652,0.00674987,0.00404748,0.0828566,0.404195,9800,1500,8000
282414216,120280939,1009,3,f,5591000000,6908480,162987000000,705612000,0.00123564,102.137,0.126205,68.4898,0.0846289,1.73245,0.141197,6000,3000,5400
282413687,120280939,367,3,f,48014300,0,2444620000,0,0,0,0,0.588175,0,0,0,0,0,0
282412306,120280939,1018,1,f,104208000,446.024,5536740000,15677.5,4.28013e-06,35.1494,0.000150444,1.27655,5.4638e-06,0.00011185,0.000872803,7500,3700,600
282414042,120280939,805,3,f,18404100,30.8032,369392000,2061.58,1.67371e-06,66.9275,0.000112017,0.22545,3.77339e-07,7.72457e-06,0.000160561,9900,1400,4500
282413131,120280939,862,2,f,51367900,0,2979200000,0,0,0,0,0.629257,0,0,0,0,0,0
282413264,120280939,1020,2,f,45396800,22.4909,2173560000,2465.24,4.9543e-07,109.611,5.43044e-05,0.556111,2.75514e-07,5.64009e-06,0.000119174,7300,3200,7300
282414242,120280939,1044,3,f,9079360,84.2647,289201000,4718.32,9.28091e-06,55.994,0.000519675,0.111222,1.03224e-06,2.11312e-05,0.000870469,8900,4500,3400
282413571,120280939,225,3,f,41961300,328.915,1801020000,23258.9,7.83852e-06,70.714,0.000554292,0.514027,4.0292e-06,8.24825e-05,0.00127833,12000,4700,4400
282412562,120280939,156,2,f,17749700,213.578,1036020000,11974.9,1.20328e-05,56.0681,0.000674653,0.217434,2.61633e-06,5.35594e-05,0.001778,8800,2600,9400
282414192,120280939,980,3,f,6870860,0,316165000,0,0,0,0,0.0841681,0,0,0,0,0,0
282413015,120280939,707,2,f,13005600,3124.94,603745000,198289,0.000240278,63.4535,0.0152464,0.159318,3.82806e-05,0.000783648,0.00733193,4000,3700,5700
282413252,120280939,1005,2,f,3190040,35.682,133737000,1421.57,1.11854e-05,39.8401,0.000445628,0.039078,4.37104e-07,8.94803e-06,0.000128888,8800,2900,9600
282411869,120280939,483,1,f,9324740,0,211609000,0,0,0,0,0.114228,0,0,0,0,0,0
282412331,120280939,1050,1,f,13741700,0,735206000,0,0,0,0,0.168336,0,0,0,0,0,0
282413613,120280939,275,3,f,287758000,98656.7,13156500000,12262900,0.000342846,124.298,0.0426152,3.52504,0.00120854,0.0247403,0.0932305,5900,3100,5600
282412673,120280939,298,2,f,15295900,350.902,681618000,21846.7,2.2941e-05,62.2586,0.00142827,0.187374,4.29855e-06,8.79963e-05,0.00343391,4900,7000,6600
282412704,120280939,335,2,f,7361640,16.1493,330930000,1497.95,2.19371e-06,92.7563,0.00020348,0.0901801,1.97829e-07,4.04979e-06,0.000170302,9600,3500,9600
282412633,120280939,246,2,f,16277400,0,607998000,0,0,0,0,0.199398,0,0,0,0,0,0
282411829,120280939,438,1,f,5725720,114691,433932000,17537100,0.0200308,152.908,3.06287,0.0701401,0.00140496,0.0287613,0.0562739,6800,2000,4000
282413602,120280939,259,3,f,8588580,0,295800000,0,0,0,0,0.10521,0,0,0,0,0,0
282413866,120280939,591,3,f,5562130,0,226685000,0,0,0,0,0.0681361,0,0,0,0,0,0
282412314,120280939,1029,1,f,6380090,0,242536000,0,0,0,0,0.0781561,0,0,0,0,0,0
282413647,120280939,321,3,f,1963100,98.1965,79381000,8144.32,5.0021e-05,82.9391,0.0041487,0.024048,1.20291e-06,2.46249e-05,0.00116979,7800,4400,8200
282414429,120280939,909,3,t,355744,353929,350056000,349551000,0.994898,987.63,982.591,0.00435786,0.00433563,0.0887554,0.928002,9900,3800,8300
282414438,120280939,10694,3,t,2605570,2127620,2183360000,2085020000,0.816566,979.979,800.218,0.0319182,0.0260633,0.533546,0.996922,9800,3700,8300
282413918,120280939,651,3,f,49404800,0.403141,2518330000,26.4837,8.15996e-09,65.6934,5.36056e-07,0.605209,4.93848e-09,1.01096e-07,2.4161e-06,12900,5200,6200
282412017,120280939,663,1,f,38771300,15.1281,1524200000,1002.24,3.90188e-07,66.25,2.585e-05,0.474948,1.85319e-07,3.7937e-06,0.000184949,7400,7000,3100
282411781,120280939,375,1,f,568809000,889909,37560200000,120914000,0.00156451,135.872,0.212573,6.96791,0.0109014,0.223164,0.101389,6400,2300,4600
282411789,120280939,386,1,f,240889000,1478.95,9598320000,93764,6.13952e-06,63.3992,0.000389241,2.95089,1.81171e-05,0.000370878,0.0022149,11800,5100,3500
282412081,120280939,741,1,f,6461880,0,331656000,0,0,0,0,0.0791581,0,0,0,0,0,0
282411925,120280939,556,1,f,19058500,0,1079600000,0,0,0,0,0.233466,0,0,0,0,0,0
282413929,120280939,662,3,f,6707270,0,310998000,0,0,0,0,0.0821641,0,0,0,0,0,0
282411730,120280939,315,1,f,4953320000,54546.6,287274000000,4228720,1.10121e-05,77.5249,0.000853714,60.6782,0.000668196,0.0136788,0.026728,4600,4200,1500
282412703,120280939,334,2,f,30755300,54.2268,1614700000,5625.72,1.76317e-06,103.744,0.000182919,0.376752,6.64279e-07,1.35986e-05,0.000214359,8200,5800,8900
282411556,120280939,91,1,f,21675900,0,1049490000,0,0,0,0,0.26553,0,0,0,0,0,0
282412857,120280939,523,2,f,37135400,441.122,2125800000,31908.8,1.18787e-05,72.3356,0.000859256,0.454908,5.40374e-06,0.000110621,0.00329791,4800,6700,6100
282413084,120280939,804,2,f,2290290,0,119472000,0,0,0,0,0.028056,0,0,0,0,0,0
282413900,120280939,629,3,f,97828000,0,5458020000,0,0,0,0,1.19839,0,0,0,0,0,0
282413292,120280939,1057,2,f,86049400,10310.7,4455120000,741630,0.000119823,71.9284,0.00861865,1.05411,0.000126306,0.00258562,0.0153729,4400,4100,9700
282411983,120280939,623,1,f,2028210000,121662,117552000000,12858300,5.99849e-05,105.689,0.00633973,24.8456,0.00149036,0.0305094,0.0932305,5900,3100,5600
282411919,120280939,543,1,f,35744900,206669,2007060000,27026500,0.00578178,130.772,0.756094,0.437874,0.00253169,0.0518267,0.0775663,10200,3900,1800
282413017,120280939,709,2,f,100118000,9.24975,5266460000,569.68,9.23882e-08,61.5887,5.69007e-06,1.22645,1.13309e-07,2.31958e-06,6.94696e-05,7700,3900,7800
282411733,120280939,320,1,f,72389500,724.218,2990380000,47555.3,1.00045e-05,65.6644,0.000656937,0.886771,8.87167e-06,0.000181613,0.00177866,3600,2200,2800
282413705,120280939,391,3,f,184041000,6986.55,11716700000,1020910,3.79619e-05,146.126,0.00554721,2.2545,8.55853e-05,0.00175203,0.00507459,7800,2500,4800
282414324,120280939,10680,3,f,174389000,553.848,10494600000,21597.5,3.17594e-06,38.9954,0.000123847,2.13627,6.78464e-06,0.00013889,0.00143717,11700,4700,8900
282412097,120280939,763,1,f,490776,0,14268800,0,0,0,0,0.00601201,0,0,0,0,0,0
282412478,120280939,39,2,f,116805000,1230.34,6356520000,101473,1.05333e-05,82.4756,0.000868741,1.43086,1.50717e-05,0.000308534,0.00191557,4700,1600,5700
282412835,120280939,495,2,f,64128100,47785.4,3723210000,6909510,0.000745156,144.594,0.107745,0.785569,0.000585372,0.0119832,0.0587616,6300,2500,6500
282414215,120280939,1008,3,f,117132000,49622.5,5022650000,5400730,0.000423646,108.836,0.0461081,1.43487,0.000607875,0.0124439,0.0279536,7600,3200,8000
282414412,120280939,385,3,t,550983,330400,270546000,222963000,0.599655,674.828,404.664,0.00674955,0.0040474,0.082855,0.404195,9800,1500,8000
282414207,120280939,998,3,f,27074500,0,1463390000,0,0,0,0,0.331662,0,0,0,0,0,0
282413879,120280939,605,3,f,38607700,2571.32,1900370000,170638,6.66011e-05,66.3622,0.0044198,0.472944,3.14986e-05,0.000644813,0.00370962,2800,6000,6100
282411786,120280939,381,1,f,50958900,4327.46,2232000000,293535,8.49205e-05,67.8308,0.00576023,0.624247,5.30114e-05,0.0010852,0.0144648,8400,5700,3900
282412368,120280939,1097,1,f,619523000,35124.3,28047800000,2774050,5.66957e-05,78.9781,0.00447772,7.58916,0.000430272,0.00880817,0.0365505,5800,6900,4400
282413048,120280939,754,2,f,166700000,9380.89,8153590000,646147,5.6274e-05,68.8791,0.0038761,2.04208,0.000114916,0.00235246,0.0114338,5300,7100,8300
282414043,120280939,806,3,f,118522000,1099.93,6985640000,70083.9,9.28032e-06,63.7169,0.000591313,1.4519,1.34741e-05,0.00027583,0.00208581,4500,3800,9700
282412205,120280939,899,1,f,1063350,0,31343600,0,0,0,0,0.013026,0,0,0,0,0,0
282412928,120280939,611,2,f,2617470,11.1566,55600600,718.737,4.26235e-06,64.4227,0.000274592,0.032064,1.36668e-07,2.79775e-06,4.68751e-05,7500,2800,6200
282414231,120280939,1029,3,f,12678400,0,442040000,0,0,0,0,0.15531,0,0,0,0,0,0
282412036,120280939,683,1,f,40898000,0,2729240000,0,0,0,0,0.501,0,0,0,0,0,0
282413316,120280939,1086,2,f,22330300,0,1560470000,0,0,0,0,0.273546,0,0,0,0,0,0
282412772,120280939,424,2,f,8997560,0.0213351,364961000,1.74901,2.37121e-09,81.9783,1.94387e-07,0.11022,2.61355e-10,5.35024e-09,2.60833e-07,7100,7000,8500
282412000,120280939,645,1,f,664102000,2150.46,53299200000,139685,3.23815e-06,64.956,0.000210337,8.13525,2.63432e-05,0.000539275,0.00261139,10300,4100,3600
282412882,120280939,557,2,f,1963100,371.279,57498300,25187.1,0.000189128,67.8387,0.0128302,0.024048,4.54816e-06,9.31062e-05,0.00373204,7600,6500,6700
282411535,120280939,60,1,f,5234940,0,230972000,0,0,0,0,0.0641281,0,0,0,0,0,0
282413768,120280939,467,3,f,253240000,529.965,12929400000,36015.9,2.09273e-06,67.959,0.00014222,3.1022,6.49207e-06,0.0001329,0.00373204,7600,6500,6700
282411745,120280939,332,1,f,81796,0,5123140,0,0,0,0,0.001002,0,0,0,0,0,0
282411845,120280939,454,1,f,8343190,1549.68,596995000,156406,0.000185742,100.928,0.0187465,0.102204,1.89836e-05,0.000388616,0.00569556,6800,2300,5500
282411759,120280939,347,1,f,6216500,0,291554000,0,0,0,0,0.0761521,0,0,0,0,0,0
282412682,120280939,311,2,f,16850000,53.931,847559000,5568.2,3.20066e-06,103.247,0.000330457,0.206412,6.60654e-07,1.35244e-05,0.000185742,8100,5900,8900
282414065,120280939,836,3,f,56930000,2867.05,1528480000,256726,5.0361e-05,89.5436,0.0045095,0.697393,3.51214e-05,0.000718976,0.00567778,10000,3300,10000
282412364,120280939,1092,1,f,20040000,0,670643000,0,0,0,0,0.24549,0,0,0,0,0,0
282412671,120280939,295,2,f,56439200,155.942,3165950000,18493.5,2.76301e-06,118.592,0.00032767,0.691381,1.91029e-06,3.91059e-05,0.000599563,7100,5700,8900
282413197,120280939,940,2,f,39998200,3322.68,1083420000,314968,8.30705e-05,94.7935,0.00787455,0.489978,4.07028e-05,0.000833233,0.0145819,7500,1500,6700
282413104,120280939,831,2,f,490776,0,21066600,0,0,0,0,0.00601201,0,0,0,0,0,0
282411727,120280939,312,1,f,7934210,0,417436000,0,0,0,0,0.0971941,0,0,0,0,0,0
282413128,120280939,859,2,f,981552,0,50585800,0,0,0,0,0.012024,0,0,0,0,0,0
282414333,120280939,10693,3,f,15373700,529280,915949000,285050000,0.0344275,538.562,18.5414,0.188328,0.00648368,0.132729,0.979759,10000,3700,8300
282414206,120280939,997,3,f,39751100000,22716600,1991470000000,4027640000,0.00057147,177.3,0.101322,486.951,0.278278,5.69667,0.999576,9800,3700,8300
282411963,120280939,602,1,f,981552,0,36986100,0,0,0,0,0.012024,0,0,0,0,0,0
282412816,120280939,471,2,f,2535680,0,171844000,0,0,0,0,0.031062,0,0,0,0,0,0
282413498,120280939,126,3,f,12187600,53.6231,312358000,3358.2,4.3998e-06,62.6261,0.000275543,0.149298,6.56882e-07,1.34472e-05,0.000278023,7600,6700,6200
282413376,120280939,10696,2,f,8588580,2772.17,260190000,346361,0.000322774,124.942,0.040328,0.10521,3.39591e-05,0.000695182,0.0101698,9800,2700,7900
282414068,120280939,839,3,f,7443440,0,382888000,0,0,0,0,0.0911821,0,0,0,0,0,0
282411918,120280939,542,1,f,29364800,620.982,1097420000,41528.3,2.11472e-05,66.8753,0.00141422,0.359718,7.60703e-06,0.000155725,0.00223437,9900,1800,4200
282411783,120280939,378,1,f,234264000,6684.73,15054500000,447725,2.8535e-05,66.9773,0.0019112,2.86973,8.18879e-05,0.00167634,0.0178345,4600,4100,1500
282412305,120280939,1017,1,f,369800000,489.2,23548700000,13956.3,1.32288e-06,28.5289,3.77403e-05,4.53005,5.99269e-06,0.000122677,0.000874874,11400,4200,2300
282412945,120280939,631,2,f,99463900,2470.48,3920310000,165551,2.48379e-05,67.0119,0.00166444,1.21843,3.02634e-05,0.000619527,0.00296047,5500,7100,8100
282413939,120280939,672,3,f,1954350000,1489.54,112178000000,96275.1,7.62165e-07,64.6342,4.92619e-05,23.9408,1.82468e-05,0.000373534,0.00660932,7600,3300,9200
282412898,120280939,578,2,f,12105800,0,580791000,0,0,0,0,0.148296,0,0,0,0,0,0
282412311,120280939,1025,1,f,132918000,450.992,8706220000,18462.7,3.393e-06,40.9378,0.000138902,1.62825,5.52466e-06,0.000113096,0.00212724,12300,5000,3100
282413375,120280939,10695,2,f,11920400,538301,952453000,172348000,0.0451578,320.171,14.4582,0.146025,0.00659419,0.134991,0.997228,9900,3700,8300
282414273,120280939,1083,3,f,88585100,2832.75,3254620000,171268,3.19778e-05,60.4598,0.00193337,1.08517,3.47012e-05,0.000710375,0.00880912,8500,5800,6200
282414044,120280939,809,3,f,121549000,0,6361700000,0,0,0,0,1.48897,0,0,0,0,0,0
282413973,120280939,708,3,f,38771300,0,2364240000,0,0,0,0,0.474948,0,0,0,0,0,0
282412778,120280939,430,2,f,32882000,374.841,1668130000,30588.5,1.13996e-05,81.6039,0.000930251,0.402804,4.5918e-06,9.39995e-05,0.000734178,6600,2000,5800
282411543,120280939,69,1,f,13987100,0,420927000,0,0,0,0,0.171342,0,0,0,0,0,0
282413082,120280939,802,2,f,26829100,21.1851,1120340000,1528.61,7.89632e-07,72.1547,5.69757e-05,0.328656,2.59518e-07,5.31263e-06,0.000193572,7400,2900,6300
282414235,120280939,1034,3,f,34436100,12994.7,1868430000,1010410,0.000377358,77.7555,0.0293417,0.421842,0.000159186,0.00325871,0.0143386,4000,4000,5700
282412191,120280939,882,1,f,11287800,19.9953,346932000,2004.87,1.7714e-06,100.267,0.000177613,0.138276,2.44943e-07,5.01427e-06,0.000229146,7200,1400,4700
282413601,120280939,258,3,f,196147000,1970.11,9460950000,146448,1.00441e-05,74.3351,0.000746627,2.4028,2.41339e-05,0.000494049,0.00383008,3600,5400,5500
282413418,120280939,14,3,f,1554120,0,85251600,0,0,0,0,0.019038,0,0,0,0,0,0
282414008,120280939,757,3,f,4171600,0,154811000,0,0,0,0,0.0511021,0,0,0,0,0,0
282413018,120280939,711,2,f,7361640,15.4412,332591000,1037.79,2.09752e-06,67.2091,0.000140973,0.0901801,1.89155e-07,3.87222e-06,3.83422e-05,12400,4800,6800
282412781,120280939,433,2,f,19549200,478.183,1266430000,72090.9,2.44604e-05,150.76,0.00368766,0.239478,5.85774e-06,0.000119915,0.000934377,8700,1000,7400
282413545,120280939,192,3,f,19631000,3967.41,805347000,255953,0.000202099,64.5138,0.0130382,0.24048,4.86008e-05,0.000994915,0.00555935,5600,7100,3400
282413372,120280939,10692,2,f,29446600,282.069,1304100000,14924.5,9.579e-06,52.9109,0.000506834,0.36072,3.45534e-06,7.07349e-05,0.000828076,10200,4400,8400
282411890,120280939,509,1,f,54721500,62360.9,3429150000,4555740,0.0011396,73.0543,0.0832531,0.670339,0.000763921,0.0156384,0.0314687,8800,2100,2800
282412511,120280939,88,2,f,34190700,0,2045010000,0,0,0,0,0.418836,0,0,0,0,0,0
282413733,120280939,429,3,f,65927600,23.1413,2717570000,1495.88,3.5101e-07,64.6411,2.26897e-05,0.807613,2.8348e-07,5.80318e-06,0.000163977,12600,5600,8100
282413995,120280939,741,3,f,12842000,0,668158000,0,0,0,0,0.157314,0,0,0,0,0,0
282411568,120280939,105,1,f,2290290,0,67580500,0,0,0,0,0.028056,0,0,0,0,0,0
282411893,120280939,512,1,f,1772360000,4916.9,115801000000,257728,2.77422e-06,52.4167,0.000145416,21.7114,6.02321e-05,0.00123302,0.00296543,10500,4200,2600
282411815,120280939,423,1,f,24375200,129336,1840050000,19799000,0.00530603,153.083,0.812261,0.298596,0.00158436,0.0324337,0.0562739,6800,2000,4000
282412232,120280939,931,1,f,28628600,1324.68,1092930000,61240.3,4.62713e-05,46.2301,0.00213913,0.3507,1.62274e-05,0.000332193,0.00578381,9300,6900,5600
282413186,120280939,928,2,f,276879000,20906.4,22945000000,1407650,7.55072e-05,67.3311,0.00508398,3.39177,0.000256103,0.00524273,0.0191555,10100,4100,8200
282413050,120280939,756,2,f,4253390,0,222522000,0,0,0,0,0.0521041,0,0,0,0,0,0
282411547,120280939,77,1,f,1554120,0,70244400,0,0,0,0,0.019038,0,0,0,0,0,0
282412848,120280939,511,2,f,11533200,0,558967000,0,0,0,0,0.141282,0,0,0,0,0,0
282412887,120280939,564,2,f,31900400,101.516,1629820000,6331.54,3.18226e-06,62.3701,0.000198478,0.39078,1.24357e-06,2.54572e-05,0.000635495,5100,4300,5700
282411854,120280939,466,1,f,132918000,1252340,5401910000,130073000,0.00942186,103.864,0.978593,1.62825,0.0153412,0.314051,0.0964589,6500,2200,4200
282414062,120280939,832,3,f,129319000,0,2750130000,0,0,0,0,1.58416,0,0,0,0,0,0
282411859,120280939,471,1,f,2699270,0,207157000,0,0,0,0,0.033066,0,0,0,0,0,0
282411833,120280939,442,1,f,20530800,731.181,470595000,49032.9,3.56139e-05,67.0599,0.00238826,0.251502,8.95697e-06,0.00018336,0.00130404,9500,1100,5000
282412590,120280939,195,2,f,8833970,0.602738,540242000,43.9222,6.82296e-08,72.8712,4.97197e-06,0.108216,7.38354e-09,1.5115e-07,2.88945e-06,3200,2500,5900
282412033,120280939,679,1,f,20776200,0,818470000,0,0,0,0,0.254508,0,0,0,0,0,0
282411528,120280939,50,1,f,3108250,0,133641000,0,0,0,0,0.038076,0,0,0,0,0,0
282413340,120280939,1114,2,f,9161150,0,607240000,0,0,0,0,0.112224,0,0,0,0,0,0
282413982,120280939,723,3,f,151568000,16.9207,9838500000,1290.99,1.11637e-07,76.2964,8.51753e-06,1.85671,2.07278e-07,4.24323e-06,0.000190991,2400,3800,4700
282413108,120280939,836,2,f,28465000,2665.53,761097000,245954,9.36424e-05,92.2721,0.00864058,0.348696,3.26528e-05,0.00066844,0.00567778,10000,3300,10000
282414271,120280939,1081,3,f,5480330,0,190962000,0,0,0,0,0.0671341,0,0,0,0,0,0
282413807,120280939,513,3,f,2453880,0,158454000,0,0,0,0,0.03006,0,0,0,0,0,0
282413576,120280939,231,3,f,2535680,0,84122900,0,0,0,0,0.031062,0,0,0,0,0,0
282412528,120280939,111,2,f,54885100,870.139,2545980000,60716.8,1.58538e-05,69.7784,0.00110625,0.672343,1.06592e-05,0.000218206,0.00168774,5900,5400,10000
282412593,120280939,199,2,f,27319900,0,1514740000,0,0,0,0,0.334668,0,0,0,0,0,0
282412674,120280939,301,2,f,50059200,2082.59,1426190000,157640,4.16026e-05,75.6943,0.00314908,0.613225,2.55117e-05,0.000522255,0.00557367,7500,4400,8400
282413889,120280939,616,3,f,26992700,526.278,1074720000,40924.8,1.9497e-05,77.7627,0.00151614,0.33066,6.4469e-06,0.000131976,0.00192311,10600,3200,6800
282414142,120280939,922,3,f,115496000,4452.89,4924750000,378813,3.85545e-05,85.0713,0.00327988,1.41483,5.45479e-05,0.00111666,0.0151069,9500,3900,10100
282411704,120280939,280,1,f,1226940,0,64426800,0,0,0,0,0.01503,0,0,0,0,0,0
282413689,120280939,369,3,f,442189000,497.807,28792300000,33580.2,1.12578e-06,67.4562,7.59407e-05,5.41682,6.09813e-06,0.000124836,0.00119527,5400,1400,8700
282413386,120280939,10708,2,f,22248500,0.81232,1560600000,53.1959,3.65112e-08,65.4864,2.39099e-06,0.272544,9.95092e-09,2.03707e-07,9.93104e-06,10800,3500,6800
282411523,120280939,42,1,f,4825960,0,268419000,0,0,0,0,0.0591181,0,0,0,0,0,0
282414380,120280939,567,2,t,4890450,3987690,4099820000,3914390000,0.815403,981.62,800.416,0.059908,0.0488492,0.999999,0.996922,9800,3700,8300
282411931,120280939,564,1,f,24620600,83.7697,1204330000,4952.39,3.40242e-06,59.1191,0.000201148,0.301602,1.02618e-06,2.10071e-05,0.000500555,4400,5000,5600
282412711,120280939,342,2,f,134800000,0.0467577,6849690000,3.38568,3.46868e-10,72.4091,2.51164e-08,1.6513,5.72782e-10,1.17255e-08,5.71638e-07,4500,6400,8300
282412270,120280939,974,1,f,32882000,0,2725360000,0,0,0,0,0.402804,0,0,0,0,0,0
282413920,120280939,653,3,f,1145140,0,51318500,0,0,0,0,0.014028,0,0,0,0,0,0
282413938,120280939,671,3,f,13987100,59.3373,406664000,3207.26,4.24229e-06,54.0512,0.000229301,0.171342,7.26883e-07,1.48801e-05,0.000161818,8100,300,6500
282412864,120280939,530,2,f,12024000,89872.3,350971000,9016920,0.0074744,100.33,0.74991,0.147294,0.00110094,0.0225374,0.082316,6200,2600,5700
282412030,120280939,676,1,f,3435430,0,159269000,0,0,0,0,0.042084,0,0,0,0,0,0
282412485,120280939,50,2,f,3026450,0,140952000,0,0,0,0,0.037074,0,0,0,0,0,0
282413085,120280939,805,2,f,8997560,4.78014,172776000,370.481,5.31271e-07,77.5042,4.11757e-05,0.11022,5.85567e-08,1.19872e-06,3.70876e-05,9900,1100,6500
282413648,120280939,322,3,f,2536080000,40181.4,164461000000,2921440,1.58439e-05,72.7064,0.00115195,31.067,0.000492222,0.0100764,0.0144773,4400,4000,9700
282413848,120280939,569,3,f,245388,0,10352600,0,0,0,0,0.003006,0,0,0,0,0,0
282413008,120280939,700,2,f,9733720,0,548541000,0,0,0,0,0.119238,0,0,0,0,0,0
282413811,120280939,519,3,f,91284300,0,4384420000,0,0,0,0,1.11823,0,0,0,0,0,0
282412664,120280939,287,2,f,245388,0,11515100,0,0,0,0,0.003006,0,0,0,0,0,0
282412491,120280939,59,2,f,10715300,0,537443000,0,0,0,0,0.131262,0,0,0,0,0,0
282411892,120280939,511,1,f,10633500,0,578923000,0,0,0,0,0.13026,0,0,0,0,0,0
282412242,120280939,943,1,f,160647000,33.6008,10382200000,2358.36,2.09159e-07,70.1876,1.46804e-05,1.96793,4.1161e-07,8.42614e-06,8.59365e-05,3600,2200,2900
282413177,120280939,916,2,f,33863500,23593.4,1276060000,2811910,0.00069672,119.182,0.0830364,0.414828,0.000289019,0.00591656,0.0215726,7700,2700,6700
