id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284343603,176900059,247,3,f,653550000,19232.1,62067600000,1121400,2.94271e-05,58.3089,0.00171586,8.00599,0.000235593,0.00786879,0.011385,7000,3400,700
284341265,176900059,344,2,f,14396100,0,1334450000,0,0,0,0,0.176352,0,0,0,0,0,0
284343061,176900059,10725,2,f,61019800,184.958,6092830000,17540.8,3.03112e-06,94.8364,0.00028746,0.747493,2.26574e-06,7.56756e-05,0.000839273,12300,1400,6700
284341430,176900059,416,2,f,7198050,98.4011,584730000,4014.9,1.36705e-05,40.8014,0.000557777,0.0881761,1.20541e-06,4.02608e-05,0.000461439,6500,7200,8500
284343606,176900059,248,3,f,19058500,139.185,1282500000,10161.5,7.30307e-06,73.007,0.000533176,0.233466,1.70502e-06,5.69477e-05,0.00037003,8000,6900,8700
284338702,176900059,388,1,f,490776,0,16183800,0,0,0,0,0.00601201,0,0,0,0,0,0
284339268,176900059,585,1,f,9324740,0,863073000,0,0,0,0,0.114228,0,0,0,0,0,0
284340921,176900059,228,2,f,44006200,54.9317,3665190000,2558.98,1.24827e-06,46.5847,5.81503e-05,0.539077,6.72913e-07,2.24753e-05,0.00026097,1800,5500,6900
284343581,176900059,238,3,f,5071350,63.2788,80813500,1641.82,1.24777e-05,25.9459,0.000323744,0.0621241,7.75165e-07,2.58905e-05,0.000256754,10500,5200,5900
284344567,176900059,647,3,f,156639000,4784.33,10908900000,370659,3.05436e-05,77.4735,0.00236632,1.91883,5.86081e-05,0.00195751,0.00226436,6500,7300,8400
284344828,176900059,832,3,f,129319000,3478.52,2649870000,80379.8,2.68986e-05,23.1075,0.00062156,1.58416,4.26118e-05,0.00142323,0.00146787,12900,7000,6700
284342958,176900059,1133,2,f,163592,0,13791700,0,0,0,0,0.002004,0,0,0,0,0,0
284343436,176900059,156,3,f,35663100,0,3592870000,0,0,0,0,0.436872,0,0,0,0,0,0
284344572,176900059,651,3,f,49404800,6133.31,2387250000,202835,0.000124144,33.071,0.00410558,0.605209,7.51331e-05,0.00250944,0.00729016,12500,4900,5100
284339095,176900059,509,1,f,54721500,11529.2,5595860000,1095790,0.000210689,95.0446,0.0200249,0.670339,0.000141233,0.00471719,0.0221182,8300,2400,4400
284345159,176900059,968,3,f,104372000,3042.15,11310700000,183785,2.91472e-05,60.4128,0.00176087,1.27855,3.72663e-05,0.00124469,0.00491809,12400,4700,6600
284341081,176900059,258,2,f,99954700,1518.83,7984710000,147278,1.51952e-05,96.9685,0.00147345,1.22445,1.86056e-05,0.000621428,0.0012888,4000,5000,5700
284344122,176900059,484,3,f,20694400,55.6641,2396080000,4561.98,2.68982e-06,81.9555,0.000220445,0.253506,6.81885e-07,2.2775e-05,0.000242038,2500,2700,5800
284340907,176900059,216,2,f,11206100,1712.82,653883000,112039,0.000152848,65.4118,0.00999806,0.137274,2.09821e-05,0.000700801,0.00226436,6500,7300,8400
284343385,176900059,114,3,f,6461880,9.1255,295294000,212.094,1.4122e-06,23.2418,3.28222e-05,0.0791581,1.11787e-07,3.7337e-06,4.93525e-05,10500,6500,7400
284343440,176900059,158,3,f,6870860,116.224,297684000,6457.05,1.69155e-05,55.557,0.000939772,0.0841681,1.42374e-06,4.7553e-05,0.000565843,7900,3000,5700
284341818,176900059,619,2,f,15786600,5366.33,1313530000,381765,0.000339929,71.1408,0.0241828,0.193386,6.57376e-05,0.00219563,0.0192559,5700,7100,7600
284341727,176900059,571,2,f,65764000,1358.86,5612330000,124539,2.06627e-05,91.6496,0.00189373,0.805609,1.6646e-05,0.000555977,0.00277326,5700,3900,6000
284340765,176900059,106,2,f,2290290,0,95613600,0,0,0,0,0.028056,0,0,0,0,0,0
284344560,176900059,639,3,f,42615700,11962.8,3088780000,1153010,0.000280713,96.3829,0.0270559,0.522043,0.000146544,0.00489457,0.0186663,5500,7100,8200
284342281,176900059,818,2,f,87358100,10.6519,5659470000,149.321,1.21933e-07,14.0183,1.7093e-06,1.07014,1.30485e-07,4.35821e-06,7.3912e-05,6500,4700,8000
284340142,176900059,1000,1,f,48750400,1323.44,1253170000,38140.1,2.71473e-05,28.8189,0.000782355,0.597193,1.62122e-05,0.000541486,0.00178513,10000,6600,3600
284338234,176900059,38,1,f,11287800,15.983,792671000,111.881,1.41595e-06,7,9.91164e-06,0.138276,1.95792e-07,6.53945e-06,5.94356e-05,6000,5700,5600
284340471,176900059,10687,1,f,93083800,5781.98,6671180000,392986,6.21158e-05,67.9673,0.00422185,1.14028,7.08293e-05,0.0023657,0.0110054,10600,4100,2600
284343229,176900059,69,3,f,27974200,142.548,900715000,3268.08,5.0957e-06,22.9261,0.000116825,0.342684,1.74622e-06,5.83236e-05,0.000449236,11400,6400,7400
284342306,176900059,829,2,f,8506780,32530.4,640176000,5211550,0.00382405,160.206,0.612634,0.104208,0.000398497,0.0133098,0.0494913,8200,2400,6800
284342397,176900059,863,2,f,33291000,1349.63,797731000,54578.5,4.05403e-05,40.4397,0.00163944,0.407814,1.65329e-05,0.0005522,0.00621516,12500,6800,7700
284343631,176900059,256,3,f,40734400,0,3120080000,0,0,0,0,0.498996,0,0,0,0,0,0
284344071,176900059,456,3,f,163592,0,13787900,0,0,0,0,0.002004,0,0,0,0,0,0
284338262,176900059,78,1,f,107071000,111889,3026580000,5124570,0.001045,45.8007,0.0478615,1.31162,0.00137064,0.0457792,0.0467006,9000,6800,5600
284339706,176900059,870,1,f,103227000,57.6075,10090500000,6426.9,5.58068e-07,111.564,6.22601e-05,1.26453,7.05692e-07,2.35701e-05,0.000593922,9100,5700,2900
284342660,176900059,970,2,f,8915760,1.646,199549000,29.8179,1.84617e-07,18.1154,3.3444e-06,0.109218,2.01635e-08,6.7346e-07,1.28634e-05,11700,5600,5800
284344605,176900059,674,3,f,1635920,1936,43645300,62677.6,0.00118343,32.3747,0.0383133,0.02004,2.37161e-05,0.000792116,0.00729016,12500,4900,5100
284345275,176900059,1022,3,f,147805000,25.205,10314800000,2301.79,1.70528e-07,91.3226,1.55731e-05,1.81062,3.08761e-07,1.03126e-05,0.00020027,6900,4300,2500
284338452,176900059,266,1,f,4580580,0.00326795,374482000,0.335845,7.13437e-10,102.769,7.33194e-08,0.0561121,4.00324e-11,1.33708e-09,3.98082e-08,5400,4200,5000
284342889,176900059,1090,2,f,57175400,0,7270150000,0,0,0,0,0.700399,0,0,0,0,0,0
284343952,176900059,406,3,f,29119400,0,1667390000,0,0,0,0,0.356712,0,0,0,0,0,0
284343715,176900059,294,3,f,554459000,158529,41986100000,37553700,0.000285916,236.889,0.0677303,6.79212,0.00194198,0.064862,0.154163,8900,1900,6200
284338513,176900059,303,1,f,29937300,0.136261,3157590000,2.58895,4.55152e-09,19,8.6479e-08,0.366732,1.66919e-09,5.5751e-08,1.35113e-06,7500,5400,2600
284340560,176900059,9,2,f,39343900,0,3308770000,0,0,0,0,0.481962,0,0,0,0,0,0
284339924,176900059,914,1,f,81796,0,8476020,0,0,0,0,0.001002,0,0,0,0,0,0
284341378,176900059,393,2,f,408980,0,25678500,0,0,0,0,0.00501,0,0,0,0,0,0
284341647,176900059,510,2,f,4416980,0,179087000,0,0,0,0,0.0541081,0,0,0,0,0,0
284338210,176900059,2,1,f,3844410,0,247313000,0,0,0,0,0.047094,0,0,0,0,0,0
284343426,176900059,148,3,f,11206100,0.416465,1227780000,33.5073,3.71643e-08,80.4565,2.99011e-06,0.137274,5.10169e-09,1.70396e-07,5.0915e-06,4200,3900,2000
284343919,176900059,390,3,f,2290290,9009.7,75722600,762997,0.00393387,84.6863,0.333145,0.028056,0.000110369,0.00368631,0.0218548,6100,6700,4100
284342877,176900059,1083,2,f,44333400,26441.8,2532980000,2277100,0.000596429,86.1177,0.0513631,0.543085,0.000323912,0.0108186,0.03479,8400,5700,5900
284341225,176900059,330,2,f,2044900,0,81001900,0,0,0,0,0.02505,0,0,0,0,0,0
284345172,176900059,972,3,f,146415000,4005.17,13827500000,305674,2.7355e-05,76.3199,0.00208773,1.79358,4.90634e-05,0.00163872,0.00411476,2300,2500,5900
284343087,176900059,182305689,2,f,120894000,2082.88,11043300000,137173,1.72289e-05,65.8572,0.00113465,1.48096,2.55153e-05,0.00085221,0.00281098,3800,3100,9300
284338941,176900059,436,1,f,22493900,154.873,1268690000,10841.4,6.8851e-06,70.0017,0.000481969,0.27555,1.89719e-06,6.33661e-05,0.000729872,8200,6200,5000
284340344,176900059,1086,1,f,21512300,0.223572,2537710000,35.8153,1.03927e-08,160.196,1.66487e-06,0.263526,2.73875e-09,9.14742e-08,2.08719e-06,7200,1400,2500
284344155,176900059,503,3,f,94062900,30296.1,6929490000,6900170,0.000322083,227.758,0.073357,1.15227,0.000371127,0.0123956,0.0882345,8900,2000,6300
284344150,176900059,501,3,f,9570130,1.53661,788627000,76.96,1.60563e-07,50.0843,8.04169e-06,0.117234,1.88235e-08,6.28704e-07,9.51599e-06,10200,1600,7500
284344789,176900059,814,3,f,27401700,0,3090790000,0,0,0,0,0.33567,0,0,0,0,0,0
284343940,176900059,399,3,f,112224000,378.732,11497700000,16676.1,3.37478e-06,44.0314,0.000148596,1.37475,4.63946e-06,0.000154958,0.000688163,8000,4400,1800
284339090,176900059,507,1,f,687577000,18827.7,58456600000,1577130,2.73827e-05,83.7663,0.00229375,8.42282,0.00023064,0.00770336,0.00680838,2500,5700,5400
284339004,176900059,460,1,f,3353640,0,220108000,0,0,0,0,0.041082,0,0,0,0,0,0
284344125,176900059,485,3,f,1954350000,6582.65,193276000000,754121,3.3682e-06,114.562,0.000385867,23.9408,8.06375e-05,0.00269329,0.0065074,6600,2500,8100
284344541,176900059,625,3,f,116232000,0,13806200000,0,0,0,0,1.42384,0,0,0,0,0,0
284342942,176900059,1121,2,f,70589900,6258,3600350000,524205,8.86528e-05,83.7657,0.00742606,0.864727,7.66604e-05,0.00256046,0.00439853,9200,4300,10500
284344249,176900059,544,3,f,37626200,4.01346,3662520000,667.126,1.06667e-07,166.222,1.77304e-05,0.46092,4.91648e-08,1.6421e-06,2.29019e-05,5900,5900,3100
284339221,176900059,564,1,f,24620600,0,1953480000,0,0,0,0,0.301602,0,0,0,0,0,0
284345688,176900059,10672,3,f,171035000,411.792,18218500000,22182.3,2.40764e-06,53.8678,0.000129694,2.09518,5.04445e-06,0.000168484,0.000774538,10700,4000,8700
284342834,176900059,1057,2,f,86049400,10313.3,7583590000,792106,0.000119853,76.8046,0.00920524,1.05411,0.000126337,0.00421967,0.0120146,4500,4400,9700
284345751,176900059,10723,3,f,91775100,238.039,9126540000,7333.84,2.59372e-06,30.8094,7.9911e-05,1.12425,2.91598e-06,9.73937e-05,0.000395794,12400,1800,4200
284343968,176900059,412,3,f,62083200,0,7446560000,0,0,0,0,0.760519,0,0,0,0,0,0
284343428,176900059,149,3,f,50304500,1650.35,3279230000,150805,3.28071e-05,91.3775,0.00299783,0.616231,2.02168e-05,0.000675239,0.00277326,5700,3900,6000
284340230,176900059,1039,1,f,1881310,6.5643,80013700,684.328,3.48922e-06,104.25,0.000363751,0.023046,8.04127e-08,2.68578e-06,7.22134e-05,12900,4800,4900
284343916,176900059,388,3,f,899756,123.324,31881000,3605.17,0.000137063,29.2334,0.00400684,0.011022,1.51072e-06,5.04579e-05,0.000820144,13100,5100,5800
284343043,176900059,10711,2,f,50549900,154.238,6080080000,8611.75,3.0512e-06,55.8342,0.000170361,0.619237,1.88942e-06,6.31064e-05,0.000212117,11300,3300,5900
284344212,176900059,530,3,f,21430600,74.1792,810377000,1460.69,3.46138e-06,19.6914,6.81593e-05,0.262524,9.08695e-07,3.03504e-05,0.000595661,7200,2200,5700
284339194,176900059,549,1,f,768392000,10150.6,56714000000,840832,1.32102e-05,82.8354,0.00109428,9.4128,0.000124345,0.00415313,0.00865278,8900,4500,3400
284345120,176900059,954,3,f,35990200,0,3592720000,0,0,0,0,0.44088,0,0,0,0,0,0
284339373,176900059,632,1,f,58647700,2481.08,4437410000,265850,4.23049e-05,107.151,0.00453299,0.718435,3.03933e-05,0.00101513,0.013352,8800,5100,3500
284345406,176900059,1091,3,f,542716000,19019.3,64642600000,1036850,3.50447e-05,54.5155,0.00191048,6.64828,0.000232987,0.00778176,0.0078827,11200,1500,4400
284341387,176900059,394,2,f,73289200,2449.13,5489550000,123734,3.34173e-05,50.5217,0.0016883,0.897793,3.00018e-05,0.00100206,0.00234432,9000,400,7200
284339375,176900059,633,1,f,245388,0.00186926,14318700,0.0262631,7.61758e-09,14.05,1.07027e-07,0.003006,2.28985e-11,7.64808e-10,2.28527e-08,10400,1700,5600
284339531,176900059,754,1,f,165882000,39963.9,15553000000,2480340,0.000240917,62.0644,0.0149524,2.03206,0.000489558,0.0163512,0.021232,4400,6500,2800
284340941,176900059,240,2,f,9242950,1233.14,469488000,97839.9,0.000133414,79.3422,0.0105854,0.113226,1.51059e-05,0.000504538,0.00224162,7400,6800,8000
284340936,176900059,237,2,f,3680820,27.9162,184113000,1417.78,7.58425e-06,50.7868,0.000385179,0.04509,3.41974e-07,1.14219e-05,0.000100812,12400,5100,6500
284345404,176900059,1090,3,f,113369000,0.00141267,14633500000,0.220533,1.24608e-11,156.111,1.94526e-09,1.38877,1.73052e-11,5.77992e-10,1.72706e-08,5900,3500,1400
284340490,176900059,10699,1,f,13087400,25654.1,859306000,2249990,0.00196022,87.7048,0.171921,0.16032,0.000314263,0.0104964,0.0237369,9200,3500,3200
284344317,176900059,581,3,f,13005600,9.36981,699535000,505.181,7.20446e-07,53.9159,3.88435e-05,0.159318,1.1478e-07,3.83365e-06,7.22341e-05,5500,4100,5300
284343538,176900059,220,3,f,412415000,823.34,22752000000,63238.1,1.99638e-06,76.8068,0.000153336,5.05209,1.00859e-05,0.000336869,0.0028737,2400,5900,6600
284345782,176900059,8,2,t,4008410,2444090,4492860000,4086480000,0.609741,1671.98,1019.48,0.049103,0.0299401,1,0.992397,8800,1800,6400
284342630,176900059,959,2,f,14477900,3888.18,863891000,225949,0.00026856,58.1118,0.0156065,0.177354,4.76302e-05,0.00159085,0.00287362,7100,4200,10600
284340520,176900059,10728,1,f,7934210,0,1120310000,0,0,0,0,0.0971941,0,0,0,0,0,0
284341137,176900059,292,2,f,2453880,276.285,163614000,9240.14,0.000112591,33.4443,0.00376552,0.03006,3.38449e-06,0.000113042,0.00164047,6400,6700,7500
284342303,176900059,828,2,f,122776000,14352.5,7477260000,924096,0.0001169,64.3857,0.00752669,1.504,0.000175818,0.00587232,0.0080503,10700,3100,6600
284338540,176900059,315,1,f,4953320000,227772,481425000000,14423900,4.59837e-05,63.3259,0.00291196,60.6782,0.00279021,0.0931929,0.026779,4600,4200,1600
284342010,176900059,700,2,f,9733720,0,659852000,0,0,0,0,0.119238,0,0,0,0,0,0
284345087,176900059,938,3,f,74189000,4762.41,2034130000,139726,6.4193e-05,29.3392,0.00188337,0.908815,5.83396e-05,0.00194854,0.00692582,11200,7300,4500
284342614,176900059,952,2,f,82532200,2631.25,6031840000,344515,3.18815e-05,130.932,0.00417432,1.01102,3.22328e-05,0.00107657,0.00417159,4400,5700,8300
284342771,176900059,1021,2,f,61674200,17.489,4510300000,1076.77,2.83572e-07,61.5683,1.7459e-05,0.755509,2.14241e-07,7.15564e-06,0.000152782,3800,2800,6600
284338429,176900059,250,1,f,27974200,179.074,2032410000,12050.1,6.40139e-06,67.2915,0.000430759,0.342684,2.19366e-06,7.32681e-05,0.000951211,5900,2600,5100
284339681,176900059,854,1,f,62655700,600.745,6608340000,38220.9,9.58803e-06,63.6224,0.000610014,0.767533,7.35913e-06,0.000245795,0.000681321,4400,1600,3500
284339422,176900059,665,1,f,69199400,37151.4,4837260000,1478670,0.000536875,39.8012,0.0213683,0.847693,0.000455105,0.0152005,0.0196697,4700,6500,2700
284339071,176900059,495,1,f,64782400,39.0645,6925500000,2171.16,6.03011e-07,55.5789,3.35147e-05,0.793585,4.7854e-07,1.59832e-05,0.000120393,7800,5500,3300
284340001,176900059,940,1,f,40489000,250.433,1266630000,8615.41,6.1852e-06,34.4021,0.000212784,0.49599,3.0678e-06,0.000102465,0.000980621,5200,2400,4400
284340814,176900059,136,2,f,112142000,370.753,4923990000,9649.27,3.30609e-06,26.0262,8.60449e-05,1.37374,4.54172e-06,0.000151693,0.000901491,12000,6300,7200
284340085,176900059,977,1,f,17259000,0,1430920000,0,0,0,0,0.211422,0,0,0,0,0,0
284344140,176900059,494,3,f,43085100,68248.5,3697160000,18665600,0.00158404,273.494,0.433225,0.527793,0.000836044,0.0279239,0.154163,8900,1900,6200
284342950,176900059,1127,2,f,39343900,713.684,2780350000,39278.1,1.81397e-05,55.0356,0.000998327,0.481962,8.74264e-06,0.000292004,0.00109671,7300,4300,10600
284344534,176900059,619,3,f,31818600,17757.6,2498150000,1334270,0.000558088,75.1378,0.0419335,0.389778,0.000217531,0.00726552,0.0412592,5700,7100,3700
284338372,176900059,184,1,f,21348800,617.939,1550830000,27103,2.8945e-05,43.8603,0.00126953,0.261522,7.56975e-06,0.00025283,0.00103489,2100,2700,4100
284344079,176900059,463,3,f,411843000,24666.7,42740700000,3039100,5.98935e-05,123.207,0.00737928,5.04508,0.000302167,0.0100924,0.0160578,8000,3600,8400
284338370,176900059,181,1,f,26256500,0,2503090000,0,0,0,0,0.321642,0,0,0,0,0,0
284340636,176900059,38,2,f,11860400,9.65461,859668000,162.949,8.14019e-07,16.8779,1.37389e-05,0.14529,1.18269e-07,3.95018e-06,3.42226e-05,6000,5700,5800
284340875,176900059,191,2,f,29283000,0.706958,2291350000,48.9569,2.41423e-08,69.25,1.67185e-06,0.358716,8.66024e-09,2.89252e-07,8.64294e-06,2300,4500,6800
284341816,176900059,618,2,f,56030300,3723.79,1668500000,301495,6.64603e-05,80.9647,0.00538094,0.686371,4.56164e-05,0.00152359,0.00744636,7800,2200,5700
284343167,176900059,28,3,f,89812000,2.65756,6622050000,61.6011,2.95903e-08,23.1796,6.8589e-07,1.1002,3.25551e-08,1.08734e-06,1.99265e-05,7800,4800,9800
284341971,176900059,688,2,f,8650200000,923359,751613000000,219112000,0.000106744,237.299,0.0253303,105.965,0.0113111,0.377792,0.357051,8900,1500,6300
284338266,176900059,84,1,f,10797100,0,902047000,0,0,0,0,0.132264,0,0,0,0,0,0
284342451,176900059,884,2,f,16931800,0,1278930000,0,0,0,0,0.207414,0,0,0,0,0,0
284339431,176900059,674,1,f,899756,1255.62,17931400,42948.2,0.00139551,34.2047,0.0477331,0.011022,1.53814e-05,0.000513737,0.00729016,12500,4900,5100
284340897,176900059,209,2,f,20285400,39.5693,727251000,1412.42,1.95063e-06,35.6948,6.96274e-05,0.248496,4.84724e-07,1.61898e-05,0.000120396,11700,4600,7200
284341389,176900059,395,2,f,62165000,440.678,3075450000,11328.2,7.08886e-06,25.7063,0.000182228,0.761521,5.39831e-06,0.000180303,0.0012667,12900,6900,6700
284342103,176900059,753,2,f,1635920,0,130552000,0,0,0,0,0.02004,0,0,0,0,0,0
284340828,176900059,149,2,f,28628600,1260.38,1883030000,114789,4.40251e-05,91.0753,0.0040096,0.3507,1.54396e-05,0.000515683,0.00277326,5700,3900,6000
284341657,176900059,518,2,f,156558000,730.808,14165600000,29457,4.66799e-06,40.3074,0.000188154,1.91783,8.9524e-06,0.00029901,0.00107815,9000,5500,8200
284343803,176900059,334,3,f,61756000,0.0540765,5451440000,6.11334,8.75647e-10,113.05,9.89919e-08,0.756511,6.62437e-10,2.21254e-08,6.16384e-07,7700,5700,2800
284340673,176900059,56,2,f,200237000,272.376,23530000000,32693,1.36027e-06,120.029,0.000163272,2.4529,3.33661e-06,0.000111443,0.00321116,4500,5700,8200
284344029,176900059,440,3,f,19140300,0,1419790000,0,0,0,0,0.234468,0,0,0,0,0,0
284340436,176900059,1140,1,f,15295900,832.346,899652000,84499.8,5.44164e-05,101.52,0.00552436,0.187374,1.01962e-05,0.000340554,0.00186357,8400,6600,1900
284340558,176900059,8,2,f,17200800000,5320950,1384250000000,2064480000,0.000309343,387.991,0.120022,210.71,0.0651816,2.17706,0.995642,8800,1800,6400
284341557,176900059,472,2,f,6052900,164.223,467592000,10094.5,2.71313e-05,61.4681,0.00166771,0.0741481,2.01174e-06,6.7192e-05,0.00058968,7300,6000,7600
284345638,176900059,1116,3,f,9979110,2.15007,162036000,68.7166,2.15457e-07,31.9602,6.88605e-06,0.122244,2.63384e-08,8.79701e-07,1.8602e-05,11000,5200,5100
284339442,176900059,687,1,f,56439200,0.170185,5474840000,12.8037,3.01537e-09,75.2341,2.26858e-07,0.691381,2.08477e-09,6.96311e-08,1.49419e-06,8400,600,5300
284344674,176900059,740,3,f,490776,0,43767400,0,0,0,0,0.00601201,0,0,0,0,0,0
284345218,176900059,993,3,f,825976000,30368.6,70815300000,1493800,3.67669e-05,49.1889,0.00180852,10.1182,0.000372015,0.0124253,0.00650046,4900,1100,5300
284340456,176900059,10678,1,f,70344600,1975.51,6960300000,53653.8,2.80834e-05,27.1594,0.000762728,0.861721,2.42e-05,0.00080828,0.00865674,11400,4200,2300
284342022,176900059,706,2,f,3190040,2527.86,344440000,640682,0.000792422,253.448,0.200838,0.039078,3.09663e-05,0.00103427,0.00678901,7900,2600,6300
284344161,176900059,507,3,f,1366890000,55380.4,117612000000,4259250,4.05155e-05,76.9091,0.00311601,16.7444,0.000678409,0.0226589,0.0240936,2300,5900,6900
284343155,176900059,21,3,f,142652000,67914.1,10094000000,2828410,0.000476082,41.6469,0.0198273,1.74749,0.000831948,0.0277871,0.0196697,4700,6500,2700
284338474,176900059,280,1,f,1226940,0,82404100,0,0,0,0,0.01503,0,0,0,0,0,0
284343183,176900059,41,3,f,34272500,2158.78,2067130000,229890,6.29886e-05,106.491,0.00670772,0.419838,2.6445e-05,0.000883263,0.00276519,10000,1400,4400
284339652,176900059,838,1,f,15541200,354.701,1836740000,40432.9,2.28232e-05,113.992,0.00260165,0.19038,4.34508e-06,0.000145126,0.00186837,4900,2700,1600
284339956,176900059,929,1,f,1881310,0,132396000,0,0,0,0,0.023046,0,0,0,0,0,0
284345631,176900059,1111,3,f,103799000,0.000955824,12093900000,0.159346,9.2084e-12,166.711,1.53514e-09,1.27154,1.17088e-11,3.91075e-10,1.16855e-08,7200,1500,2600
284344635,176900059,702,3,f,27156300,0,3311930000,0,0,0,0,0.332664,0,0,0,0,0,0
284338341,176900059,156,1,f,17913300,0,1950400000,0,0,0,0,0.219438,0,0,0,0,0,0
284339452,176900059,696,1,f,981552,0,51026200,0,0,0,0,0.012024,0,0,0,0,0,0
284341841,176900059,630,2,f,21512300,0,2234790000,0,0,0,0,0.263526,0,0,0,0,0,0
284339034,176900059,477,1,f,1653510000,80556.3,164762000000,6110410,4.87185e-05,75.8527,0.00369543,20.2555,0.000986814,0.0329596,0.0366761,5600,7100,3600
284343895,176900059,377,3,f,8752170,0,752829000,0,0,0,0,0.107214,0,0,0,0,0,0
284341753,176900059,588,2,f,38607700,4160.69,4134370000,330023,0.000107768,79.3192,0.0085481,0.472944,5.09685e-05,0.00170235,0.00370285,6100,2000,5700
284344017,176900059,434,3,f,61674200,7967.98,4020620000,1170760,0.000129195,146.933,0.018983,0.755509,9.76077e-05,0.0032601,0.00901129,8700,500,6300
284345828,176900059,294,3,t,36435.6,16501.4,23998300,19127600,0.452892,1159.15,524.97,0.000446336,0.000202142,0.00675153,0.0457498,8900,2000,6400
284339601,176900059,804,1,f,2372080,0,150056000,0,0,0,0,0.029058,0,0,0,0,0,0
284342375,176900059,856,2,f,478179000,167797,36332900000,50302400,0.000350909,299.781,0.105196,5.8577,0.00205552,0.0686542,0.147642,7900,3900,8400
284343093,176900059,182305701,2,f,9488340,0,1096160000,0,0,0,0,0.116232,0,0,0,0,0,0
284343236,176900059,72,3,f,3026450,0,325610000,0,0,0,0,0.037074,0,0,0,0,0,0
284342542,176900059,922,2,f,58157000,4773.55,3993300000,271349,8.20804e-05,56.8444,0.00466581,0.712423,5.8476e-05,0.0019531,0.00589105,7900,4500,10700
284344771,176900059,804,3,f,4662370,0,315659000,0,0,0,0,0.0571141,0,0,0,0,0,0
284344570,176900059,649,3,f,4253390,0,278625000,0,0,0,0,0.0521041,0,0,0,0,0,0
284338292,176900059,119,1,f,46051100,3925.29,4598310000,396922,8.52376e-05,101.119,0.00861915,0.564127,4.80848e-05,0.00160603,0.0229975,4600,4900,1700
284342797,176900059,1034,2,f,18322300,889.914,3108530000,50997.6,4.857e-05,57.3062,0.00278336,0.224448,1.09014e-05,0.000364108,0.00462484,2900,4600,5900
284343200,176900059,52,3,f,106089000,0.527693,7761000000,49.795,4.97404e-09,94.3636,4.69368e-07,1.2996,6.46423e-09,2.15905e-07,2.16964e-06,10200,3000,1900
284338318,176900059,137,1,f,12433000,170.352,499036000,4754.4,1.37016e-05,27.9092,0.000382402,0.152304,2.08682e-06,6.96996e-05,0.000647648,9400,5500,5300
284338977,176900059,447,1,f,245388,0,18780100,0,0,0,0,0.003006,0,0,0,0,0,0
284338236,176900059,41,1,f,16931800,964.605,1064180000,111426,5.69701e-05,115.514,0.00658087,0.207414,1.18164e-05,0.000394668,0.00276519,10000,1400,4400
284338300,176900059,127,1,f,19058500,0,1602070000,0,0,0,0,0.233466,0,0,0,0,0,0
284339947,176900059,926,1,f,126457000,6721.94,9177720000,684118,5.31561e-05,101.774,0.0054099,1.54909,8.23437e-05,0.00275028,0.0122795,9200,5700,3000
284338890,176900059,409,1,f,35581300,14.1363,3599640000,552.237,3.97297e-07,39.0651,1.55204e-05,0.43587,1.7317e-07,5.78388e-06,7.64466e-05,9300,1400,2100
284345269,176900059,1020,3,f,90139200,0,6254610000,0,0,0,0,1.10421,0,0,0,0,0,0
284340400,176900059,1116,1,f,5071350,2.15007,78225800,68.7166,4.23964e-07,31.9602,1.355e-05,0.0621241,2.63384e-08,8.79701e-07,1.8602e-05,11000,5200,5100
284341453,176900059,429,2,f,32636600,2784.07,1725590000,268319,8.53052e-05,96.3765,0.00822142,0.399798,3.41049e-05,0.0011391,0.00885059,13000,5700,7900
284341540,176900059,465,2,f,51695100,1813.41,4597330000,153297,3.50789e-05,84.5351,0.0029654,0.633265,2.22142e-05,0.000741955,0.00353485,4300,6500,8400
284343035,176900059,10707,2,f,2617470,62.7953,256786000,2918.6,2.39908e-05,46.4779,0.00111504,0.032064,7.69243e-07,2.56927e-05,0.000377808,11400,4400,6000
284344528,176900059,614,3,f,38116900,30679.2,1827610000,2553050,0.000804872,83.2176,0.0669795,0.466932,0.000375821,0.0125524,0.0247051,6700,6500,4200
284338708,176900059,391,1,f,91693300,1255.84,10827600000,109140,1.36961e-05,86.9059,0.00119027,1.12324,1.53841e-05,0.000513828,0.00489334,7800,2500,4900
284340542,176900059,182305709,1,f,23639000,0,2118820000,0,0,0,0,0.289578,0,0,0,0,0,0
284341070,176900059,251,2,f,30755300,25.0842,2436940000,1204.07,8.15606e-07,48.0011,3.915e-05,0.376752,3.07282e-07,1.02632e-05,9.70253e-05,7100,3300,10500
284339066,176900059,493,1,f,380433000,40445.6,41879900000,2535530,0.000106315,62.6897,0.00666484,4.66031,0.000495459,0.0165483,0.021232,4400,6500,2800
284343509,176900059,204,3,f,10224500,60.7211,759949000,1474.22,5.93878e-06,24.2786,0.000144185,0.12525,7.43833e-07,2.4844e-05,0.000623133,2000,3500,4100
284342008,176900059,699,2,f,81796,0,2886710,0,0,0,0,0.001002,0,0,0,0,0,0
284343661,176900059,269,3,f,16195600,221.781,1307910000,12102.9,1.36939e-05,54.5713,0.000747294,0.198396,2.71682e-06,9.07416e-05,0.000307792,9800,1700,9200
