id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282751667,143515102,1070,2,f,100282000,0,7504050000,0,0,0,0,1.22845,0,0,0,0,0,0
282750319,143515102,972,1,f,73861800,1.0942,3870070000,71.9892,1.48141e-08,65.7917,9.74647e-07,0.904807,1.34039e-08,1.97341e-07,1.33772e-05,3400,3600,5600
282752339,143515102,711,3,f,15132300,15821.9,229281000,2965400,0.00104557,187.424,0.195965,0.18537,0.000193818,0.0028535,0.0296483,12400,4800,6400
282748882,143515102,82,1,f,7607030,350698,204503000,45139600,0.0461018,128.714,5.93394,0.0931861,0.00429605,0.063249,0.147589,10000,4300,3700
282749971,143515102,749,1,f,30591700,5901.34,420195000,515924,0.000192907,87.4248,0.0168648,0.374748,7.22915e-05,0.00106432,0.00417741,8700,5100,5000
282749306,143515102,363,1,f,17340800,0,1050600000,0,0,0,0,0.212424,0,0,0,0,0,0
282751354,143515102,681,2,f,7116250,137.658,86487000,13993.4,1.93442e-05,101.653,0.0019664,0.0871741,1.68631e-06,2.48269e-05,0.0005369,7900,5300,6100
282751390,143515102,724,2,f,5153150,0,268977000,0,0,0,0,0.0631261,0,0,0,0,0,0
282749091,143515102,225,1,f,21021600,447.13,282099000,62436.9,2.12701e-05,139.639,0.00297013,0.257514,5.47734e-06,8.06407e-05,0.000788798,12100,4800,4500
282750084,143515102,830,1,f,19876400,4442.8,777756000,804908,0.000223521,181.171,0.0404956,0.243486,5.44243e-05,0.000801267,0.00524581,6700,5800,5100
282751798,143515102,38,3,f,23148300,32.491,662063000,5944.96,1.4036e-06,182.973,0.000256821,0.283566,3.98014e-07,5.85981e-06,0.000306249,6500,5700,5400
282749821,143515102,655,1,f,39589300,3910.29,1890300000,611673,9.87714e-05,156.427,0.0154505,0.484968,4.7901e-05,0.000705227,0.00743756,7100,7000,3200
282749898,143515102,697,1,f,71735100,232854,323338000,15471100,0.00324603,66.4411,0.21567,0.878755,0.00285246,0.0419957,0.146975,9500,6700,5600
282751680,143515102,1086,2,f,22330300,0,1190640000,0,0,0,0,0.273546,0,0,0,0,0,0
282751657,143515102,1058,2,f,17913300,6.7435,1571640000,983.498,3.76452e-07,145.844,5.49031e-05,0.219438,8.26079e-08,1.2162e-06,6.68854e-05,6200,4600,10000
282750642,143515102,10707,1,f,2208490,619.988,132409000,228096,0.000280729,367.903,0.103281,0.027054,7.59486e-06,0.000111816,0.00335943,11500,4100,5500
282749643,143515102,540,1,f,13659900,81.3769,441076000,11017.4,5.95734e-06,135.387,0.000806549,0.167334,9.96867e-07,1.46765e-05,0.00036954,6600,5300,1100
282751045,143515102,310,2,f,9406540,127.573,42319000,16200.1,1.35622e-05,126.987,0.00172222,0.11523,1.56277e-06,2.30081e-05,0.000897402,5400,4100,6600
282751131,143515102,415,2,f,112715000,133.32,9174760000,20047.5,1.18281e-06,150.371,0.00017786,1.38076,1.63317e-06,2.40445e-05,0.0011686,8200,4500,9400
282748876,143515102,79,1,f,572572,0,17956100,0,0,0,0,0.00701401,0,0,0,0,0,0
282749779,143515102,629,1,f,49159400,13195.9,1047320000,1466700,0.000268431,111.148,0.0298355,0.602203,0.00016165,0.00237991,0.0129438,6200,4100,4300
282750958,143515102,230,2,f,3026450,105.506,15096900,9383.35,3.48612e-05,88.9369,0.00310045,0.037074,1.29244e-06,1.90281e-05,0.00120114,10500,6800,5700
282751025,143515102,281,2,f,12105800,0,270607000,0,0,0,0,0.148296,0,0,0,0,0,0
282750637,143515102,10700,1,f,25356800,19.5449,1414990000,2374.38,7.70796e-07,121.484,9.36391e-05,0.31062,2.39425e-07,3.52496e-06,7.50663e-05,9100,2500,3700
282751329,143515102,655,2,f,39016700,2029.29,1846230000,233686,5.20108e-05,115.156,0.00598938,0.477954,2.48588e-05,0.000365986,0.00317338,6600,7300,8300
282750074,143515102,824,1,f,62819300,11858,926894000,1465970,0.000188764,123.627,0.0233363,0.769537,0.000145261,0.00213861,0.014765,7800,4600,5300
282751098,143515102,370,2,f,655677000,1699340,8476800000,353298000,0.00259173,207.904,0.53883,8.03204,0.0208169,0.306478,0.372163,11600,4600,7300
282748895,143515102,92,1,f,22003100,0,878238000,0,0,0,0,0.269538,0,0,0,0,0,0
282749698,143515102,581,1,f,6052900,0,75190400,0,0,0,0,0.0741481,0,0,0,0,0,0
282749485,143515102,473,1,f,41143400,16.2182,1713290000,2593.98,3.94187e-07,159.943,6.30474e-05,0.504007,1.98673e-07,2.92498e-06,0.00019652,3900,6300,3300
282749908,143515102,703,1,f,271645000,2086.04,13428400000,298769,7.67932e-06,143.223,0.00109985,3.32765,2.55541e-05,0.000376222,0.00278382,5200,4800,2100
282752748,143515102,771,2,t,4909.84,4907.46,8000000,7999260,0.999515,1630.02,1629.23,6.01456e-05,6.01164e-05,0.00088507,0.0395607,10600,4700,8100
282749823,143515102,656,1,f,83595500,1265.09,3317540000,147386,1.51335e-05,116.502,0.00176308,1.02405,1.54974e-05,0.000228162,0.00346016,2700,3000,3000
282749921,143515102,711,1,f,7770620,19.6171,74107100,1441.8,2.52452e-06,73.4971,0.000185545,0.0951901,2.40309e-07,3.53797e-06,0.000164565,12500,4900,4400
282752712,143515102,10722,3,f,316223000,15892.8,26984000000,3381330,5.02581e-05,212.759,0.0106929,3.87374,0.000194687,0.00286629,0.012474,10800,3800,7900
282750402,143515102,1025,1,f,132918000,9.85954,8354340000,1669.35,7.41774e-08,169.313,1.25592e-05,1.62825,1.20779e-07,1.77819e-06,0.000106122,12400,4100,2200
282752522,143515102,945,3,f,93247400,0,3654810000,0,0,0,0,1.14228,0,0,0,0,0,0
282750614,143515102,1142,1,f,17340800,0,559987000,0,0,0,0,0.212424,0,0,0,0,0,0
282752654,143515102,1106,3,f,34190700,557.243,2710890000,71105.9,1.62981e-05,127.603,0.00207968,0.418836,6.82623e-06,0.0001005,0.00174114,6200,4700,10100
282749936,143515102,724,1,f,5398540,655.461,252387000,104456,0.000121415,159.363,0.019349,0.0661321,8.0294e-06,0.000118214,0.0033745,6500,5800,5200
282750615,143515102,10671,1,f,2208490,134.145,9067190,13556.3,6.07404e-05,101.057,0.00613826,0.027054,1.64327e-06,2.41933e-05,0.000420136,7200,7300,5500
282751298,143515102,618,2,f,56030300,1358.84,447905000,225215,2.4252e-05,165.74,0.00401953,0.686371,1.66458e-05,0.00024507,0.00784046,5900,3400,5900
282749855,143515102,673,1,f,2781060,1075.26,21978400,106607,0.000386635,99.1454,0.0383331,0.034068,1.31719e-05,0.000193925,0.00423345,8400,5700,5300
282751965,143515102,258,3,f,196147000,2053.17,5334410000,334845,1.04675e-05,163.087,0.00170711,2.4028,2.51513e-05,0.000370293,0.00312847,5300,4200,6600
282752123,143515102,455,3,f,1881310,186.418,89285700,36638.2,9.90897e-05,196.538,0.0194749,0.023046,2.28362e-06,3.36209e-05,0.000833098,6500,5600,5300
282750217,143515102,909,1,f,480224000,2732.13,18343800000,334295,5.68928e-06,122.357,0.000696122,5.88275,3.34686e-05,0.000492745,0.00172967,9900,4500,1200
282751934,143515102,224,3,f,24620600,355.601,1166350000,44870.2,1.44432e-05,126.181,0.00182247,0.301602,4.35611e-06,6.41333e-05,0.00116873,7200,7000,3000
282752274,143515102,639,3,f,42615700,2057.65,1896340000,201507,4.82838e-05,97.9305,0.00472846,0.522043,2.52062e-05,0.000371101,0.00537922,6200,7300,8200
282750962,143515102,232,2,f,15623000,3.10011,806300000,392.406,1.98432e-07,126.578,2.51171e-05,0.191382,3.79764e-08,5.59111e-07,2.42936e-05,7900,6800,8700
282751352,143515102,678,2,f,11369600,0,754664000,0,0,0,0,0.139278,0,0,0,0,0,0
282752015,143515102,325,3,f,8670380,896.828,92610600,90030.6,0.000103436,100.388,0.0103837,0.106212,1.09861e-05,0.000161745,0.00325219,8200,3300,4000
282752569,143515102,999,3,f,14232500,1.44828,833365000,130.658,1.01759e-07,90.2162,9.18027e-06,0.174348,1.77414e-08,2.612e-07,1.01848e-05,10200,3300,9700
282750141,143515102,864,1,f,256758000,37523,4655450000,4566350,0.000146142,121.695,0.0177847,3.14528,0.000459656,0.00676733,0.0129438,6200,4100,4300
282751699,143515102,1108,2,f,31327900,201.007,278626000,18401.5,6.41622e-06,91.5469,0.000587385,0.383766,2.46233e-06,3.62519e-05,0.000848228,4400,3300,5700
282750283,143515102,951,1,f,21512300,83.4613,1727010000,28854.6,3.87969e-06,345.724,0.0013413,0.263526,1.0224e-06,1.50524e-05,0.000863596,12300,3700,5600
282751028,143515102,287,2,f,245388,0,6316310,0,0,0,0,0.003006,0,0,0,0,0,0
282751300,143515102,620,2,f,10469900,0,477203000,0,0,0,0,0.128256,0,0,0,0,0,0
282751507,143515102,877,2,f,17995100,18930.1,80836700,2092300,0.00105196,110.528,0.116271,0.22044,0.000231894,0.00341408,0.0337925,10500,5500,6000
282751695,143515102,1104,2,f,3844410,0.436273,174553000,44.8979,1.13482e-07,102.912,1.16787e-05,0.047094,5.34435e-09,7.86826e-08,5.10637e-06,6100,4800,6200
282752681,143515102,10674,3,f,255776000,3487.81,20079300000,954937,1.36362e-05,273.793,0.00373349,3.13326,4.27256e-05,0.000629032,0.0112379,10700,3900,8100
282752443,143515102,851,3,f,41552400,452.193,1369770000,66178,1.08825e-05,146.349,0.00159264,0.509017,5.53936e-06,8.15538e-05,0.00156401,9400,2000,5600
282752590,143515102,1026,3,f,13332700,0,126541000,0,0,0,0,0.163326,0,0,0,0,0,0
282752327,143515102,698,3,f,3226200000,47594.7,136046000000,5694160,1.47526e-05,119.638,0.00176497,39.5209,0.000583035,0.0085838,0.00977319,1800,5800,7100
282751978,143515102,276,3,f,387795000,10184.3,22082400000,1113320,2.6262e-05,109.318,0.0028709,4.75049,0.000124757,0.00183675,0.00441988,4500,5900,9100
282751156,143515102,444,2,f,69199400,1989.97,2605120000,278576,2.87571e-05,139.99,0.0040257,0.847693,2.43772e-05,0.000358895,0.00449724,7600,3700,5800
282752563,143515102,990,3,f,24211600,0.0850838,1638370000,12.8297,3.51417e-09,150.788,5.29897e-07,0.296592,1.04228e-09,1.5345e-08,7.21521e-07,8000,3600,1000
282750483,143515102,1080,1,f,825649000,9839.14,52859200000,1284670,1.19169e-05,130.567,0.00155595,10.1142,0.000120529,0.00177451,0.00938868,8000,4900,2400
282749864,143515102,677,1,f,73207400,5.12665,4796580000,482.541,7.00292e-08,94.124,6.59142e-06,0.896791,6.28015e-08,9.24601e-07,3.31568e-05,5400,4200,1200
282750694,143515102,38,2,f,11860400,0.22254,349160000,41.1234,1.87632e-08,184.791,3.46728e-06,0.14529,2.72611e-09,4.01354e-08,2.43878e-06,6200,5500,5800
282749375,143515102,409,1,f,35581300,0,2097380000,0,0,0,0,0.43587,0,0,0,0,0,0
282749122,143515102,247,1,f,326366000,142.888,19231600000,17541.9,4.37815e-07,122.767,5.3749e-05,3.99798,1.75038e-06,2.57701e-05,0.000268018,8000,3600,700
282751290,143515102,609,2,f,3517230,328.496,141074000,40551.5,9.33962e-05,123.446,0.0115294,0.043086,4.02407e-06,5.92448e-05,0.00120761,7600,3900,5800
282749931,143515102,720,1,f,9651930,71.8114,111160000,7286.73,7.44011e-06,101.47,0.000754951,0.118236,8.79689e-07,1.29513e-05,0.000579891,13100,5100,5100
282751215,143515102,514,2,f,3190040,4965.6,46606000,504312,0.00155659,101.561,0.158089,0.039078,6.08286e-05,0.000895555,0.00923154,13100,5100,6600
282750770,143515102,97,2,f,25111400,180.639,905552000,21364.5,7.19352e-06,118.272,0.000850789,0.307614,2.21283e-06,3.25786e-05,0.000695852,8200,4200,10700
282749308,143515102,364,1,f,2699270,5.11102,30756100,577.883,1.89348e-06,113.066,0.000214089,0.033066,6.261e-08,9.21782e-07,4.1631e-05,7700,5600,4600
282752101,143515102,433,3,f,39016700,0,1986540000,0,0,0,0,0.477954,0,0,0,0,0,0
282752585,143515102,1020,3,f,90139200,5516.11,2153630000,698912,6.11955e-05,126.704,0.0077537,1.10421,6.75723e-05,0.00099484,0.00273166,7100,3400,4400
282751947,143515102,238,3,f,5071350,10192.5,8340440,364243,0.00200982,35.7364,0.0718236,0.0621241,0.000124858,0.00183823,0.0288366,10500,5500,5900
282749235,143515102,322,1,f,1269230000,9948.73,79812600000,3332820,7.83841e-06,334.999,0.00262586,15.548,0.000121872,0.00179427,0.021654,4600,3500,2200
282750078,143515102,827,1,f,19140300,0,915534000,0,0,0,0,0.234468,0,0,0,0,0,0
282752135,143515102,470,3,f,16686400,375.99,315823000,49292.8,2.25327e-05,131.101,0.00295407,0.204408,4.60588e-06,6.78105e-05,0.00123629,7700,5300,4000
282752223,143515102,582,3,f,23311900,0,1132810000,0,0,0,0,0.28557,0,0,0,0,0,0
282751338,143515102,664,2,f,27810600,0.571352,1083030000,70.9222,2.05444e-08,124.131,2.55018e-06,0.34068,6.99906e-09,1.03044e-07,5.27504e-06,10300,3500,9000
282751047,143515102,312,2,f,8506780,0,596404000,0,0,0,0,0.104208,0,0,0,0,0,0
282750906,143515102,196,2,f,5807520,0,79581000,0,0,0,0,0.0711421,0,0,0,0,0,0
282751659,143515102,1060,2,f,4008000,13.4433,20394900,1939.06,3.35411e-06,144.24,0.000483797,0.049098,1.6468e-07,2.42452e-06,0.00010972,9000,4800,5900
282751447,143515102,803,2,f,386650000,4584.2,10067700000,338443,1.18562e-05,73.8281,0.000875321,4.73646,5.61565e-05,0.000826769,0.00944213,5100,7100,6800
282752260,143515102,623,3,f,4075980000,48343.2,169411000000,5343570,1.18605e-05,110.534,0.00131099,49.9307,0.000592204,0.00871878,0.0118092,5300,7200,8200
282748897,143515102,93,1,f,12678400,1051.3,116651000,177419,8.29205e-05,168.762,0.0139939,0.15531,1.28784e-05,0.000189604,0.00499342,10100,5500,4000
282751201,143515102,498,2,f,12923800,0,540582000,0,0,0,0,0.158316,0,0,0,0,0,0
282751559,143515102,938,2,f,37135400,6634.46,146857000,582038,0.000178656,87.7296,0.0156734,0.454908,8.12721e-05,0.00119654,0.00615954,12000,6600,7200
282749493,143515102,479,1,f,13659900,0.634571,766490000,103.696,4.64549e-08,163.412,7.59128e-06,0.167334,7.77349e-09,1.14446e-07,7.75797e-06,8000,4900,2700
282751377,143515102,705,2,f,1554120,213.015,23465100,50223.3,0.000137065,235.773,0.0323161,0.019038,2.60944e-06,3.84177e-05,0.00164909,10600,4200,6600
282751776,143515102,6,3,f,278597000,383.403,1544650000,71654.7,1.37619e-06,186.891,0.000257198,3.41282,4.69669e-06,6.91475e-05,0.0014387,7200,2800,8700
282752367,143515102,752,3,f,558893000,4634200,6583760000,2354920000,0.00829175,508.161,4.21355,6.84644,0.056769,0.835787,0.99346,10800,4800,8400
282749010,143515102,173,1,f,9651930,300.404,187032000,36044.9,3.11238e-05,119.988,0.00373448,0.118236,3.67995e-06,5.41785e-05,0.00071978,6300,6800,4600
282751725,143515102,10675,2,f,90548200,18726.8,5727820000,5392260,0.000206815,287.944,0.0595512,1.10922,0.000229403,0.0033774,0.0061232,12400,2700,7400
282752294,143515102,663,3,f,78033400,1127.77,3628890000,132540,1.44524e-05,117.524,0.00169851,0.955909,1.38152e-05,0.000203395,0.00401817,7700,6800,8300
282751292,143515102,611,2,f,2617470,39.6877,27146600,6696.43,1.51626e-05,168.728,0.00255836,0.032064,4.86174e-07,7.15775e-06,0.000438306,7500,2900,6200
282751174,143515102,465,2,f,51695100,3922.95,2324540000,425473,7.58864e-05,108.457,0.00823043,0.633265,4.80562e-05,0.000707512,0.00568454,5400,7200,7900
282750739,143515102,72,2,f,1390530,0,71399600,0,0,0,0,0.017034,0,0,0,0,0,0
282750046,143515102,803,1,f,374707000,1292.97,10433000000,174057,3.4506e-06,134.618,0.000464513,4.59017,1.58388e-05,0.000233189,0.00119912,4800,6800,4900
282750853,143515102,157,2,f,31164300,393.819,576550000,32400.3,1.26369e-05,82.2721,0.00103966,0.381762,4.82428e-06,7.10259e-05,0.00142946,6000,6800,7200
282751268,143515102,585,2,f,9161150,0,380882000,0,0,0,0,0.112224,0,0,0,0,0,0
282751556,143515102,934,2,f,9242950,45.5364,350232000,3651.68,4.92661e-06,80.1927,0.000395078,0.113226,5.5782e-07,8.21257e-06,0.000196805,8800,6400,9000
282752458,143515102,869,3,f,6461880,0,366784000,0,0,0,0,0.0791581,0,0,0,0,0,0
282750116,143515102,848,1,f,108625000,28667,1169920000,3109210,0.000263908,108.459,0.0286233,1.33066,0.000351171,0.00517015,0.024241,5100,7400,5400
282751043,143515102,307,2,f,29937300,8201.31,105058000,539267,0.000273949,65.7538,0.0180132,0.366732,0.000100466,0.00147912,0.0159915,10700,7100,6500
282751321,143515102,646,2,f,3517230,0,118299000,0,0,0,0,0.043086,0,0,0,0,0,0
282751148,143515102,436,2,f,23557200,0.416858,290932000,47.1436,1.76955e-08,113.093,2.00123e-06,0.288576,5.10651e-09,7.51811e-08,4.43826e-06,7900,6400,6300
282752183,143515102,528,3,f,3484530000,16618400,243503000000,12312000000,0.00476918,740.866,3.53332,42.6855,0.203575,2.99715,0.9992,10900,4700,8300
282750038,143515102,797,1,f,87930700,141018,1522960000,17477100,0.00160374,123.936,0.19876,1.07715,0.00172747,0.0254328,0.0578503,6700,5400,4800
282752485,143515102,901,3,f,221987000,850413,1242180000,286792000,0.00383092,337.239,1.29193,2.71934,0.0104176,0.153374,0.695034,10600,5100,8100
282752177,143515102,521,3,f,4662370,6.12148,268506000,601.364,1.31295e-06,98.2383,0.000128982,0.0571141,7.49881e-08,1.10402e-06,3.19625e-05,5400,5800,4700
282750073,143515102,822,1,f,821641000,5777.96,37656500000,720226,7.03222e-06,124.651,0.00087657,10.0651,7.078e-05,0.00104207,0.0020368,8600,2400,4100
282750365,143515102,1000,1,f,48750400,193351,209824000,15263700,0.00396614,78.9428,0.313098,0.597193,0.00236855,0.0348712,0.10046,9800,5600,4100
282751316,143515102,638,2,f,18976700,0,1000470000,0,0,0,0,0.232464,0,0,0,0,0,0
282752088,143515102,416,3,f,13823500,43.8054,571120000,6866.18,3.1689e-06,156.743,0.000496702,0.169338,5.36616e-07,7.90039e-06,0.000368061,7300,7000,3000
282749669,143515102,562,1,f,1881310,0,64451300,0,0,0,0,0.023046,0,0,0,0,0,0
282750138,143515102,862,1,f,52022300,33.6055,2769020000,7489.32,6.45983e-07,222.86,0.000143964,0.637273,4.11667e-07,6.06081e-06,0.000288078,4700,3600,2600
282751249,143515102,560,2,f,1248750,416839,497312000,435950000,0.333805,1045.85,349.11,0.0152972,0.00510627,0.0751776,0.985016,10800,4800,8200
282751571,143515102,952,2,f,82532200,98.041,3658910000,9525.64,1.18791e-06,97.1597,0.000115417,1.01102,1.201e-06,1.76819e-05,0.000459401,6800,5000,9400
282750292,143515102,957,1,f,61428800,14257.4,4672490000,4629490,0.000232096,324.709,0.0753635,0.752503,0.000174653,0.00257134,0.00964139,12000,3800,5400
282749552,143515102,513,1,f,1308740,32.2858,73239700,13765.3,2.46694e-05,426.358,0.010518,0.016032,3.95501e-07,5.8228e-06,0.000394711,5200,5800,4700
282749663,143515102,558,1,f,7198050,1219.13,421957000,111818,0.000169369,91.7202,0.0155345,0.0881761,1.49343e-05,0.000219872,0.00228978,4400,3800,1600
282751333,143515102,659,2,f,327184,183.57,7957440,20055.5,0.000561059,109.253,0.0612973,0.004008,2.24873e-06,3.31071e-05,0.00143888,12600,5100,6300
282751746,143515102,10703,2,f,161711000,886.019,8542190000,89305.2,5.47904e-06,100.794,0.000552253,1.98096,1.08537e-05,0.000159795,0.00115396,7600,6300,7100
282750410,143515102,1030,1,f,14968700,29.1883,660759000,3879.65,1.94996e-06,132.918,0.000259185,0.183366,3.57556e-07,5.26416e-06,9.5754e-05,5200,1100,3500
282751816,143515102,63,3,f,3926210,279.57,161527000,46870.5,7.12061e-05,167.652,0.0119379,0.048096,3.42473e-06,5.04209e-05,0.000833098,6500,5600,5300
282750464,143515102,1066,1,f,19058500,12.8186,663819000,1970.64,6.72594e-07,153.732,0.000103399,0.233466,1.57028e-07,2.31186e-06,9.8332e-05,8800,500,4400
282749740,143515102,606,1,f,13332700,69.3184,433482000,8570.88,5.19911e-06,123.645,0.000642844,0.163326,8.4915e-07,1.25017e-05,0.000401955,9200,1900,4100
282751252,143515102,565,2,f,11942200,0,603266000,0,0,0,0,0.146292,0,0,0,0,0,0
282752062,143515102,380,3,f,5480330,4822.41,54933600,484000,0.000879949,100.365,0.0883159,0.0671341,5.90746e-05,0.000869731,0.00923154,13100,5100,6600
282751444,143515102,798,2,f,15459400,61892.8,37988300,3134150,0.00400356,50.6384,0.202734,0.189378,0.000758187,0.0111625,0.0733011,10900,5500,6500
282752392,143515102,785,3,f,15459400,282.074,455674000,35079.4,1.82461e-05,124.362,0.00226913,0.189378,3.45541e-06,5.08726e-05,0.000992618,6500,6800,5200
282752352,143515102,729,3,f,44824200,0,2094580000,0,0,0,0,0.549097,0,0,0,0,0,0
282749179,143515102,286,1,f,4008000,0,79322700,0,0,0,0,0.049098,0,0,0,0,0,0
282750311,143515102,968,1,f,50059200,32560.3,3224720000,10667200,0.000650437,327.614,0.213092,0.613225,0.000398864,0.00587231,0.0137932,11800,3900,5600
282752016,143515102,326,3,f,224448000,515789,1124360000,58637000,0.00229803,113.684,0.26125,2.74949,0.00631841,0.0930235,0.10845,10000,4800,3800
282748821,143515102,45,1,f,4089800,0,43343900,0,0,0,0,0.0501,0,0,0,0,0,0
282751614,143515102,1002,2,f,109934000,7588.29,6444000000,2247340,6.9026e-05,296.159,0.0204426,1.34669,9.29566e-05,0.00136856,0.0186787,7800,2900,9700
282751997,143515102,303,3,f,59629300,219.826,4221530000,32130.5,3.68654e-06,146.163,0.000538837,0.730459,2.69287e-06,3.9646e-05,0.00131266,6200,5700,8900
282751460,143515102,821,2,f,76970000,40.3989,3083960000,3626.56,5.24865e-07,89.7688,4.71165e-05,0.942883,4.94886e-07,7.28601e-06,0.000199353,10200,1100,7700
282752250,143515102,612,3,f,61592400,3520630,2856330000,1352240000,0.0571601,384.09,21.9546,0.754507,0.0431277,0.634951,0.580789,9400,5200,3900
282752765,143515102,10687,2,t,47750.9,47556.9,112778000,112722000,0.995937,2370.25,2360.62,0.000584949,0.000582572,0.00857698,0.321495,11000,4600,8400
282750830,143515102,138,2,f,90875400,0,1961950000,0,0,0,0,1.11322,0,0,0,0,0,0
282750522,143515102,1102,1,f,22821100,0,933069000,0,0,0,0,0.279558,0,0,0,0,0,0
282751286,143515102,605,2,f,19467400,178.838,453425000,16066.1,9.1865e-06,89.8362,0.00082528,0.238476,2.19076e-06,3.22537e-05,0.000354428,3300,6100,6100
282752227,143515102,588,3,f,64618800,883.6,3397480000,72107.4,1.3674e-05,81.6063,0.00111589,0.791581,1.08241e-05,0.000159359,0.000807785,4700,2900,5600
282750603,143515102,1123,1,f,57829800,1510.4,106417000,102107,2.6118e-05,67.6024,0.00176564,0.708415,1.85024e-05,0.000272403,0.00473643,11000,4900,3500
282752269,143515102,634,3,f,21512300,8502.72,324320000,952422,0.000395248,112.014,0.0442733,0.263526,0.000104158,0.00153348,0.00793434,7700,3300,5100
282751429,143515102,777,2,f,4907760,0,222757000,0,0,0,0,0.0601201,0,0,0,0,0,0
282752098,143515102,430,3,f,63800900,35.4252,2357900000,4648.57,5.55246e-07,131.222,7.28606e-05,0.781561,4.33959e-07,6.389e-06,0.00011497,9800,1800,4000
282752529,143515102,954,3,f,35990200,3036.05,1909300000,1204680,8.43575e-05,396.792,0.0334724,0.44088,3.71916e-05,0.000547557,0.0186787,7800,2900,9700
282751922,143515102,209,3,f,40407200,432240,724059000,127740000,0.0106971,295.529,3.16131,0.494988,0.00529494,0.0779553,0.372163,11600,4600,7300
282749762,143515102,618,1,f,53331000,0.0794849,701371000,12.9759,1.49041e-09,163.25,2.43309e-07,0.653305,9.7369e-10,1.43352e-08,9.71746e-07,7800,2200,5600
282752778,143515102,386,3,t,2960410,2934220,8681500000,8674900000,0.991151,2956.46,2930.3,0.0362651,0.0359442,0.529192,0.904298,10700,5000,8200
282752795,143515102,967,3,t,253912,252968,650367000,650138000,0.996279,2570.05,2560.48,0.00311042,0.00309885,0.0456232,0.535274,10700,4900,8000
282749033,143515102,189,1,f,8016010,1645.62,304655000,246963,0.000205292,150.073,0.0308087,0.0981961,2.01589e-05,0.000296791,0.003792,6900,5000,5500
282750621,143515102,10680,1,f,87603500,81.9282,5268350000,17494.3,9.35215e-07,213.532,0.000199698,1.07314,1.00362e-06,1.47759e-05,0.000333015,12200,4000,2000
282750726,143515102,63,2,f,2044900,22.7816,87569600,3415.32,1.11407e-05,149.916,0.00167017,0.02505,2.79075e-07,4.10871e-06,0.000262063,6400,5600,6400
282750793,143515102,114,2,f,3190040,28584.2,45399100,4439590,0.00896044,155.316,1.3917,0.039078,0.000350156,0.00515521,0.0633819,10300,6700,7000
282751385,143515102,715,2,f,37953300,60.651,1280020000,6791.24,1.59804e-06,111.972,0.000178937,0.464928,7.42975e-07,1.09385e-05,0.000525754,9500,5300,10100
282751476,143515102,840,2,f,291030000,12158.7,5871150000,1607010,4.17782e-05,132.17,0.0055218,3.56512,0.000148944,0.00219285,0.00935431,400,5800,7000
282751834,143515102,91,3,f,43270100,67633.9,884367000,22772200,0.00156306,336.699,0.526281,0.530059,0.000828515,0.0121979,0.185266,11800,4600,7700
282749381,143515102,413,1,f,9815520,309.948,10023200,11647.1,3.15774e-05,37.5777,0.00118661,0.12024,3.79687e-06,5.58997e-05,0.00121055,11300,5800,3500
282750505,143515102,1092,1,f,20040000,745.6,147843000,82295.6,3.72055e-05,110.375,0.00410656,0.24549,9.1336e-06,0.00013447,0.001649,7200,5000,4200
282751894,143515102,171,3,f,38035100,5.78987,1876900000,380.925,1.52224e-07,65.7917,1.00151e-05,0.46593,7.09259e-08,1.04421e-06,5.7407e-05,3400,3600,5800
282752465,143515102,878,3,f,30019100,931.92,1739620000,100637,3.10442e-05,107.989,0.00335244,0.367734,1.1416e-05,0.000168073,0.00105614,4200,3600,1700
282751323,143515102,648,2,f,144043000,0,7905820000,0,0,0,0,1.76452,0,0,0,0,0,0
282752380,143515102,769,3,f,10469900,96.2361,411222000,10530.1,9.1917e-06,109.42,0.00100575,0.128256,1.17889e-06,1.73564e-05,0.000499634,6700,6400,5000
282752695,143515102,10694,3,f,49895600,467.28,2600290000,53380.3,9.36516e-06,114.236,0.00106984,0.611221,5.72418e-06,8.42748e-05,0.0014211,10000,3600,3100
282751038,143515102,301,2,f,50059200,286.146,677483000,44017.9,5.71616e-06,153.83,0.000879318,0.613225,3.50529e-06,5.1607e-05,0.00145512,7500,5200,8700
282752279,143515102,647,3,f,156639000,7067.35,7365420000,977899,4.51186e-05,138.369,0.006243,1.91883,8.6575e-05,0.00127461,0.00743756,7100,7000,3200
282752733,143515102,96,2,t,1024310,1007910,2720640000,2716410000,0.983995,2695.08,2651.95,0.0125478,0.012347,0.181779,0.749302,11000,4900,8100
282750456,143515102,1061,1,f,2372080,1423.21,31085800,153393,0.000599981,107.78,0.0646658,0.029058,1.74343e-05,0.000256678,0.00258898,8000,3200,5100
282751469,143515102,832,2,f,72225900,13299.7,247664000,1857860,0.00018414,139.693,0.025723,0.884767,0.000162921,0.00239862,0.0388347,9900,4400,6000
282752429,143515102,836,3,f,56930000,2604.15,1565760000,325302,4.57431e-05,124.916,0.00571406,0.697393,3.19009e-05,0.000469664,0.00423707,8200,4300,10700
282751182,143515102,473,2,f,43924500,67.869,1955230000,7154.27,1.54513e-06,105.413,0.000162877,0.538075,8.31395e-07,1.22403e-05,0.000285625,3700,6200,7700
