id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284210817,171274191,631,2,f,99463900,21389.3,4505410000,1044520,0.000215046,48.8339,0.0105015,1.21843,0.000262019,0.0174101,0.0181937,5700,7200,8200
284211772,171274191,623,3,f,4075980000,384997,270724000000,25947900,9.44551e-05,67.3978,0.00636606,49.9307,0.00471621,0.313373,0.0553832,5800,7000,7400
284210820,171274191,634,2,f,10960700,2.9233,618535000,50.0787,2.66708e-07,17.1309,4.56895e-06,0.134268,3.58104e-08,2.37946e-06,3.31417e-05,7700,2800,6200
284209754,171274191,1073,1,f,1058190000,96015.7,62096500000,4232260,9.07354e-05,44.0789,0.00399951,12.9629,0.00117619,0.0781533,0.0208094,12600,4900,3200
284212062,171274191,976,3,f,94638000,5562.64,5869700000,397059,5.8778e-05,71.3796,0.00419556,1.15932,6.81423e-05,0.00452778,0.00704226,10700,3200,4700
284208127,171274191,167,1,f,12433000,3.4112,774507000,279.387,2.74367e-07,81.9028,2.24714e-05,0.152304,4.17872e-08,2.77659e-06,4.17037e-05,2900,4800,3600
284212185,171274191,1132,3,f,286041000,26956.1,16024200000,1325870,9.42388e-05,49.1861,0.00463524,3.504,0.000330213,0.0219413,0.0132237,10500,3800,4100
284211194,171274191,1092,2,f,19140300,0.0336631,1134920000,1.95311,1.75876e-09,58.0192,1.02042e-07,0.234468,4.12373e-10,2.74005e-08,4.1155e-07,7000,3500,7900
284211260,171274191,10710,2,f,26583700,2685.43,1577450000,177162,0.000101018,65.9714,0.00666429,0.32565,3.28965e-05,0.00218584,0.00656435,10600,3100,6500
284210765,171274191,574,2,f,27401700,298.93,1541850000,5929.97,1.09092e-05,19.8373,0.000216409,0.33567,3.66189e-06,0.000243318,0.00209326,9600,6500,5800
284211740,171274191,589,3,f,141834000,59732.6,7791440000,3584940,0.000421144,60.0164,0.0252755,1.73747,0.000731725,0.0486202,0.0249581,3300,5100,5800
284211995,171274191,899,3,f,2290290,21.4289,105365000,295.007,9.35644e-06,13.7668,0.000128808,0.028056,2.62504e-07,1.74424e-05,0.000101512,10800,4400,7300
284211315,171274191,50,3,f,6134700,0.134554,288740000,8.44743,2.19333e-08,62.781,1.37699e-06,0.0751501,1.64829e-09,1.09522e-07,1.22688e-06,7700,3100,5900
284208106,171274191,154,1,f,14477900,350.291,1034440000,17311.2,2.41949e-05,49.4195,0.0011957,0.177354,4.29107e-06,0.000285124,0.00131543,12100,4900,5400
284211233,171274191,10674,2,f,128174000,3043.96,9796680000,97043.1,2.37486e-05,31.8805,0.000757118,1.57014,3.72885e-05,0.00247767,0.00811439,10300,4000,8500
284212210,171274191,10697,3,f,26501900,2691.25,1483750000,193638,0.000101549,71.9509,0.00730656,0.324648,3.29678e-05,0.00219058,0.00460635,9700,1900,7300
284209531,171274191,951,1,f,21512300,32.6023,2096800000,1018.6,1.51552e-06,31.2431,4.73494e-05,0.263526,3.99378e-07,2.65371e-05,0.000220971,12500,3500,4900
284212158,171274191,1097,3,f,1262440000,300134,71306700000,19388600,0.000237742,64.5999,0.0153581,15.4649,0.00367665,0.244298,0.061107,7100,6700,4500
284210677,171274191,463,2,f,198213000,1334580,13898100000,207144000,0.00673306,155.212,1.04505,2.42811,0.0163486,1.0863,0.280353,7200,2600,7400
284212138,171274191,1073,3,f,2117370000,250451,125453000000,10165200,0.000118284,40.5875,0.00480085,25.9378,0.00306802,0.203858,0.0338034,11100,3600,9400
284208920,171274191,661,1,f,26992700,441.91,1651450000,16742.2,1.63715e-05,37.8859,0.000620248,0.33066,5.41339e-06,0.000359698,0.00161918,11000,7200,4600
284211522,171274191,323,3,f,1820450000,117964,104570000000,6732600,6.47992e-05,57.0735,0.00369831,22.3005,0.00144506,0.0960182,0.0443345,8400,5800,4000
284212175,171274191,1117,3,f,318186000,911.83,18064300000,22473,2.86571e-06,24.646,7.06283e-05,3.89778,1.11699e-05,0.000742196,0.0019798,9800,6700,5500
284211932,171274191,826,3,f,165064000,155443,9615340000,11343700,0.000941712,72.9764,0.0687227,2.02204,0.00190418,0.126525,0.0456783,5900,3000,5900
284208511,171274191,391,1,f,91693300,3917.21,6135290000,483240,4.27208e-05,123.363,0.00527018,1.12324,4.79858e-05,0.00318847,0.00885549,7800,2500,4800
284209499,171274191,934,1,f,9651930,342.343,406078000,22842.1,3.54689e-05,66.7228,0.00236658,0.118236,4.1937e-06,0.000278655,0.00232413,8800,6500,2400
284210338,171274191,243,2,f,4662370,9.61185,222765000,261.709,2.06158e-06,27.2277,5.61321e-05,0.0571141,1.17745e-07,7.82369e-06,8.59807e-05,7500,2400,8900
284207828,171274191,21,1,f,70344600,56906.1,2805200000,2553750,0.000808963,44.8766,0.0363035,0.861721,0.0006971,0.0463195,0.0285622,4800,6600,2700
284211527,171274191,328,3,f,84658900,39.7102,6020710000,2381.18,4.69061e-07,59.964,2.81268e-05,1.03707,4.8645e-07,3.23227e-05,0.000293231,4600,4500,1800
284210073,171274191,39,2,f,116805000,10795.6,6822080000,526805,9.24243e-05,48.7982,0.00451013,1.43086,0.000132246,0.00878722,0.00872989,5700,1100,5700
284212097,171274191,1020,3,f,90139200,0,5304090000,0,0,0,0,1.10421,0,0,0,0,0,0
284212049,171274191,962,3,f,269354000,4248.79,15835400000,165206,1.5774e-05,38.883,0.000613341,3.29959,5.20477e-05,0.00345836,0.00796238,7200,600,5300
284211921,171274191,810,3,f,20694400,0,1168980000,0,0,0,0,0.253506,0,0,0,0,0,0
284211156,171274191,1045,2,f,3353640,2.7229,171463000,157.859,8.11924e-07,57.9746,4.7071e-05,0.041082,3.33555e-08,2.21634e-06,3.03726e-05,7900,4300,9800
284211431,171274191,209,3,f,40407200,142.661,2619520000,5884.44,3.53058e-06,41.2477,0.000145628,0.494988,1.7476e-06,0.000116121,0.000355073,11700,4600,6800
284211721,171274191,565,3,f,23393700,42.6848,1267030000,2337.86,1.82463e-06,54.7704,9.99357e-05,0.286572,5.22889e-07,3.47439e-05,0.000231459,10100,1900,7700
284210766,171274191,575,2,f,11451400,21.5906,680893000,1478.96,1.88541e-06,68.5,0.00012915,0.14028,2.64485e-07,1.7574e-05,0.00026286,7300,3000,6400
284208108,171274191,155,1,f,38853100,940.007,2752770000,79283.9,2.41939e-05,84.3439,0.00204061,0.47595,1.15151e-05,0.000765131,0.00346918,6800,2800,4200
284208702,171274191,505,1,f,1308740,0,100143000,0,0,0,0,0.016032,0,0,0,0,0,0
284210950,171274191,796,2,f,981552,0,74264300,0,0,0,0,0.012024,0,0,0,0,0,0
284208780,171274191,542,1,f,29364800,10446.4,1204370000,553744,0.000355746,53.0081,0.0188574,0.359718,0.000127968,0.00850299,0.0218388,9800,1700,4300
284211688,171274191,520,3,f,37380800,0,2463890000,0,0,0,0,0.457914,0,0,0,0,0,0
284212107,171274191,1033,3,f,143143000,26186.4,10951100000,954915,0.000182939,36.4661,0.00667106,1.7535,0.000320783,0.0213148,0.0205571,12800,4700,4200
284211265,171274191,10723,2,f,46623700,179.521,3417200000,11261.2,3.85041e-06,62.7293,0.000241534,0.571141,2.19913e-06,0.000146123,0.00033893,12400,1800,7200
284211375,171274191,131,3,f,45478600,17.832,3011350000,215.52,3.92096e-07,12.0862,4.73894e-06,0.557113,2.18442e-07,1.45146e-05,0.000141105,7700,5200,9000
284208442,171274191,345,1,f,120486000,5387.93,9060480000,308014,4.47185e-05,57.1674,0.00255644,1.47595,6.60022e-05,0.00438558,0.00646873,4000,3900,1800
284210166,171274191,132,2,f,817960,0,35148100,0,0,0,0,0.01002,0,0,0,0,0,0
284208793,171274191,564,1,f,24620600,0.97415,1586390000,83.104,3.95665e-08,85.3092,3.37539e-06,0.301602,1.19333e-08,7.92923e-07,1.19095e-05,4300,4900,5600
284209044,171274191,724,1,f,5398540,0,354142000,0,0,0,0,0.0661321,0,0,0,0,0,0
284209873,171274191,10680,1,f,87603500,7288.88,5599350000,333755,8.32031e-05,45.7896,0.00380984,1.07314,8.92888e-05,0.00593289,0.0103631,11600,4600,2500
284211046,171274191,910,2,f,5071350,0,288822000,0,0,0,0,0.0621241,0,0,0,0,0,0
284211645,171274191,469,3,f,817960,0,34638200,0,0,0,0,0.01002,0,0,0,0,0,0
284209373,171274191,869,1,f,3026450,0.368023,184940000,22.8415,1.21602e-07,62.0654,7.54728e-06,0.037074,4.50828e-09,2.99557e-07,2.52063e-06,10200,1900,2500
284211191,171274191,1089,2,f,1638520000,1950510,98103700000,290914000,0.00119041,149.148,0.177547,20.0719,0.0238938,1.58764,0.280353,7200,2600,7400
284212113,171274191,1041,3,f,432128000,92566.5,13830500000,3164440,0.000214211,34.1856,0.00732291,5.29357,0.00113394,0.0753457,0.018985,11700,4800,2600
284211065,171274191,934,2,f,9242950,87.9463,428381000,4054.79,9.51496e-06,46.1054,0.000438691,0.113226,1.07734e-06,7.15851e-05,0.000238039,8500,6500,8500
284210434,171274191,301,2,f,50059200,5088.46,1617770000,121114,0.000101649,23.8017,0.00241942,0.613225,6.23337e-05,0.00414182,0.00596323,7500,4700,8300
284211293,171274191,17,3,f,76970000,0.21572,5420270000,2.20795,2.80265e-09,10.2352,2.86858e-08,0.942883,2.64257e-09,1.75588e-07,1.38106e-06,10300,1700,5600
284210897,171274191,723,2,f,75579500,0,5768990000,0,0,0,0,0.925849,0,0,0,0,0,0
284208123,171274191,163,1,f,15786600,50.2816,929413000,996.28,3.18508e-06,19.814,6.31091e-05,0.193386,6.1595e-07,4.09274e-05,0.000135719,6500,4700,1000
284211250,171274191,10697,2,f,13169200,1030.05,705768000,73304.2,7.82165e-05,71.1659,0.00556635,0.161322,1.26181e-05,0.00083842,0.00460635,9700,1900,7300
284211278,171274191,182305701,2,f,9488340,0,785376000,0,0,0,0,0.116232,0,0,0,0,0,0
284208614,171274191,452,1,f,5807520,141.095,339371000,6100.35,2.42952e-05,43.2359,0.00105042,0.0711421,1.72841e-06,0.000114846,0.000419698,4700,6500,5500
284212129,171274191,1061,3,f,4744170,0.000711748,292336000,0.0101029,1.50026e-10,14.1944,2.12953e-09,0.0581161,8.71891e-12,5.79337e-10,8.7015e-09,7900,2800,6200
284209466,171274191,917,1,f,4008000,0.307279,239654000,3.3778,7.66664e-08,10.9926,8.42764e-07,0.049098,3.76417e-09,2.50114e-07,2.0067e-06,12500,5000,4900
284210369,171274191,259,2,f,4253390,87.6803,168385000,4042.69,2.06142e-05,46.1072,0.000950462,0.0521041,1.07408e-06,7.13686e-05,0.000238039,8500,6500,8500
284211350,171274191,99,3,f,41470600,4155.35,2409630000,197460,0.0001002,47.5195,0.00476146,0.508015,5.09031e-05,0.0033823,0.00404099,10000,4700,3500
284211384,171274191,143,3,f,6134700,1549.03,270357000,57381.6,0.000252502,37.0437,0.00935362,0.0751501,1.89756e-05,0.00126085,0.00427823,11700,7000,7100
284208936,171274191,668,1,f,11942200,0,682537000,0,0,0,0,0.146292,0,0,0,0,0,0
284208848,171274191,625,1,f,57829800,0,4951020000,0,0,0,0,0.708415,0,0,0,0,0,0
284208934,171274191,667,1,f,3517230,0,214019000,0,0,0,0,0.043086,0,0,0,0,0,0
284211056,171274191,924,2,f,105680000,220345,2841960000,9162040,0.00208501,41.5804,0.0866957,1.29459,0.00269923,0.179353,0.0386762,8500,5800,6400
284207834,171274191,26,1,f,93329200,0,5728910000,0,0,0,0,1.14328,0,0,0,0,0,0
284211873,171274191,744,3,f,29610200,1799.02,823428000,37882.6,6.0757e-05,21.0573,0.00127938,0.362724,2.2038e-05,0.00146434,0.00158102,11300,4100,5400
284209391,171274191,879,1,f,110588000,15973,4761010000,762078,0.000144436,47.7105,0.00689113,1.35471,0.000195669,0.0130014,0.0114599,6800,1000,5600
284209244,171274191,798,1,f,15786600,12605.5,515552000,458402,0.000798491,36.3653,0.0290374,0.193386,0.000154417,0.0102604,0.0242375,10700,6700,3500
284211371,171274191,126,3,f,12187600,716.233,303852000,28877.8,5.87674e-05,40.3189,0.00236944,0.149298,8.77386e-06,0.000582988,0.00170292,7400,7000,5400
284211993,171274191,897,3,f,25929300,11935.4,1051030000,703095,0.000460305,58.9084,0.0271158,0.317634,0.000146209,0.00971498,0.0109909,4900,4300,10000
284211871,171274191,741,3,f,12842000,0,863638000,0,0,0,0,0.157314,0,0,0,0,0,0
284208410,171274191,329,1,f,421658000,10486.6,30465100000,640733,2.48699e-05,61.1001,0.00151955,5.16532,0.000128461,0.00853571,0.00823354,6400,1500,1900
284208950,171274191,674,1,f,899756,307.79,16014600,9409.11,0.000342082,30.5699,0.0104574,0.011022,3.77043e-06,0.00025053,0.0011343,12400,4900,5200
284212143,171274191,1080,3,f,1640810000,2244140,106143000000,339181000,0.0013677,151.141,0.206715,20.1,0.0274907,1.82664,0.280353,7200,2600,7400
284211537,171274191,338,3,f,327184,1794.65,7582950,93826.3,0.00548513,52.2812,0.286769,0.004008,2.19844e-05,0.00146078,0.0105608,6100,3200,5600
284208192,171274191,207,1,f,817960,257.207,30189400,6696.93,0.00031445,26.0371,0.00818735,0.01002,3.15079e-06,0.000209357,0.00134451,13000,5100,5600
284210018,171274191,182305713,1,f,2372080,0,94451100,0,0,0,0,0.029058,0,0,0,0,0,0
284211479,171274191,266,3,f,9242950,0.309038,465364000,6.91122,3.3435e-08,22.3636,7.47729e-07,0.113226,3.78572e-09,2.51546e-07,3.77816e-06,5300,4300,6600
284212059,171274191,973,3,f,20530800,60.3741,1028200000,1241.49,2.94066e-06,20.5633,6.04697e-05,0.251502,7.39583e-07,4.91423e-05,0.000261031,9600,1800,9500
284211454,171274191,236,3,f,74107200,306.854,4310160000,10278.7,4.14067e-06,33.4971,0.000138701,0.907813,3.75896e-06,0.000249768,0.00159652,2700,4700,5400
284212249,171274191,239,2,t,19440.3,3950.91,4226760,2360830,0.203234,597.541,121.44,0.000238143,4.83987e-05,0.0032159,0.0278856,7000,2800,7400
284211112,171274191,987,2,f,246860000,15206.9,13683500000,635772,6.16013e-05,41.808,0.00257543,3.02404,0.000186285,0.0123779,0.0299985,9300,6900,5800
284212308,171274191,407,3,t,2115.19,373.875,465964,283824,0.176757,759.139,134.183,2.59111e-05,4.57997e-06,0.000304321,0.00421194,7100,2100,7700
284208296,171274191,260,1,f,6543680,19876.9,313377000,1343790,0.00303757,67.6058,0.205357,0.0801601,0.000243492,0.016179,0.0434391,5900,7000,3800
284210685,171274191,471,2,f,2370730,91623.2,230977000,17545100,0.0386476,191.492,7.40069,0.0290415,0.00112238,0.0745779,0.146608,7000,2400,7500
284208660,171274191,480,1,f,3926210,2.8804,245768000,178.592,7.33634e-07,62.0023,4.5487e-05,0.048096,3.52849e-08,2.34454e-06,3.32049e-05,7100,5400,3100
284211711,171274191,549,3,f,1560970000,35927.3,98397500000,3132800,2.30161e-05,87.1983,0.00200697,19.1218,0.00044011,0.0292435,0.0474947,7000,2800,7400
284211905,171274191,786,3,f,9161150,4.54324,443436000,131.59,4.95925e-07,28.9639,1.43639e-05,0.112224,5.56547e-08,3.69803e-06,2.35245e-05,8300,3900,9900
284211373,171274191,128,3,f,458385000,1182.17,23573600000,40639.1,2.57899e-06,34.3767,8.86571e-05,5.61521,1.44816e-05,0.000962242,0.00523583,9600,3600,7800
284211883,171274191,756,3,f,8752170,9.29738,460640000,607.175,1.06229e-06,65.306,6.93742e-05,0.107214,1.13893e-07,7.56773e-06,7.12846e-05,5400,6900,6100
284212272,171274191,549,2,t,29279.3,5375.1,5641510,2932410,0.18358,545.554,100.153,0.000358671,6.5845e-05,0.00437514,0.0278856,7000,2800,7400
284208696,171274191,502,1,f,210870000,24475.7,14168600000,2822810,0.00011607,115.331,0.0133865,2.58316,0.000299827,0.0199223,0.0412957,8300,2400,4300
284211930,171274191,822,3,f,1645000000,142882,87432900000,8553860,8.68582e-05,59.8667,0.00519992,20.1512,0.0017503,0.1163,0.0412957,8300,2400,4300
284210955,171274191,802,2,f,26829100,2346.7,1179670000,65188.3,8.74686e-05,27.7787,0.00242976,0.328656,2.87471e-05,0.00191013,0.00235718,6300,3100,6200
284210982,171274191,837,2,f,11369600,5247.15,652687000,262697,0.000461505,50.0647,0.0231051,0.139278,6.42775e-05,0.00427099,0.00939271,8300,2300,6900
284212060,171274191,974,3,f,65355000,0,5704400000,0,0,0,0,0.800599,0,0,0,0,0,0
284212136,171274191,1070,3,f,200973000,0,17764300000,0,0,0,0,2.46192,0,0,0,0,0,0
284211868,171274191,735,3,f,27974200,8181.6,920006000,350413,0.000292469,42.8294,0.0125263,0.342684,0.000100225,0.00665952,0.00990114,7900,2700,10600
284209708,171274191,1021,1,f,61592400,0,3672820000,0,0,0,0,0.754507,0,0,0,0,0,0
284212160,171274191,1099,3,f,618468000,975768,19095100000,71488200,0.00157772,73.2635,0.115589,7.57623,0.0119532,0.794239,0.101693,6100,3000,5700
284210786,171274191,598,2,f,3844410,0,203908000,0,0,0,0,0.047094,0,0,0,0,0,0
284210658,171274191,441,2,f,2372080,0,95043600,0,0,0,0,0.029058,0,0,0,0,0,0
284208505,171274191,386,1,f,240889000,28462.1,13706000000,1094620,0.000118154,38.4588,0.00454409,2.95089,0.000348661,0.0231671,0.0331401,12600,4600,4300
284209428,171274191,898,1,f,25602100,413.562,1460840000,10859.1,1.61534e-05,26.2576,0.00042415,0.313626,5.06614e-06,0.000336625,0.00179249,10700,4100,5600
284209376,171274191,870,1,f,103227000,0.551093,7272640000,36.0966,5.33868e-09,65.5,3.49683e-07,1.26453,6.75089e-09,4.4857e-07,4.52107e-06,8200,6100,3400
284209255,171274191,805,1,f,9406540,1275,225614000,51016.6,0.000135544,40.0131,0.00542352,0.11523,1.56187e-05,0.0010378,0.00426204,9900,1400,4500
284208316,171274191,272,1,f,3108250,70.4565,135040000,994.354,2.26676e-05,14.113,0.000319908,0.038076,8.63092e-07,5.7349e-05,0.000416435,5100,6800,5500
284208014,171274191,94,1,f,9161150,0,517335000,0,0,0,0,0.112224,0,0,0,0,0,0
284209829,171274191,1117,1,f,155821000,740.572,8677960000,18239.5,4.7527e-06,24.6289,0.000117054,1.90881,9.07201e-06,0.000602798,0.0019798,9800,6700,5500
284210835,171274191,653,2,f,572572,0,39978500,0,0,0,0,0.00701401,0,0,0,0,0,0
284211096,171274191,970,2,f,8915760,117.34,480895000,3280.01,1.3161e-05,27.953,0.000367888,0.109218,1.43742e-06,9.55105e-05,0.000339174,11500,5400,5800
284211227,171274191,1139,2,f,3599020,0,217983000,0,0,0,0,0.044088,0,0,0,0,0,0
284211884,171274191,757,3,f,4171600,0,233134000,0,0,0,0,0.0511021,0,0,0,0,0,0
284208349,171274191,291,1,f,182487000,0,10715800000,0,0,0,0,2.23546,0,0,0,0,0,0
284210484,171274191,327,2,f,12187600,0,654763000,0,0,0,0,0.149298,0,0,0,0,0,0
284211928,171274191,820,3,f,93983600,15235.7,5480880000,781130,0.00016211,51.2698,0.00831135,1.1513,0.000186637,0.0124013,0.00732421,10700,2800,4900
284209239,171274191,796,1,f,1063350,0,77411600,0,0,0,0,0.013026,0,0,0,0,0,0
284212102,171274191,1026,3,f,13332700,0,546691000,0,0,0,0,0.163326,0,0,0,0,0,0
284210189,171274191,165,2,f,25275000,19320.1,1426670000,913993,0.000764395,47.308,0.036162,0.309618,0.000236671,0.0157258,0.0257237,8400,5700,6100
284210918,171274191,752,2,f,284078000,466803,5999790000,17028900,0.00164323,36.4797,0.0599444,3.47995,0.00571834,0.379961,0.0448799,9400,6900,5700
284210776,171274191,587,2,f,3680820,0,238525000,0,0,0,0,0.04509,0,0,0,0,0,0
284211377,171274191,133,3,f,7688820,0.102077,385523000,0.644358,1.3276e-08,6.3125,8.38045e-08,0.0941881,1.25044e-09,8.30866e-08,1.24794e-06,5400,5500,5800
284211356,171274191,106,3,f,4744170,0,283778000,0,0,0,0,0.0581161,0,0,0,0,0,0
284209527,171274191,949,1,f,2699270,733.502,139628000,50695.7,0.000271741,69.1146,0.0187813,0.033066,8.9854e-06,0.000597044,0.00460021,2200,3700,4700
284211107,171274191,982,2,f,3108250,600.919,93301200,16761,0.00019333,27.8923,0.00539243,0.038076,7.36125e-06,0.000489126,0.00150834,7300,2400,5800
284211189,171274191,1086,2,f,22330300,0,1668360000,0,0,0,0,0.273546,0,0,0,0,0,0
284207991,171274191,78,1,f,107071000,136043,2354410000,5097420,0.00127059,37.4692,0.0476079,1.31162,0.00166653,0.110734,0.0403692,9400,6900,5600
284208110,171274191,156,1,f,17913300,0,1184240000,0,0,0,0,0.219438,0,0,0,0,0,0
284212047,171274191,960,3,f,1308900000,966428,47585600000,35071100,0.000738352,36.2894,0.0267943,16.034,0.0118387,0.786637,0.0514423,10600,7100,4700
284211173,171274191,1066,2,f,18813100,175.866,862051000,9728.32,9.34806e-06,55.3167,0.000517104,0.23046,2.15436e-06,0.000143148,0.00102317,8500,500,7500
284208814,171274191,590,1,f,26338300,0,1486870000,0,0,0,0,0.322644,0,0,0,0,0,0
284208850,171274191,626,1,f,18322300,0,1044610000,0,0,0,0,0.224448,0,0,0,0,0,0
284211280,171274191,182305709,2,f,23639000,0.250097,1526190000,6.5949,1.05798e-08,26.3694,2.78984e-07,0.289578,3.06369e-09,2.0357e-07,1.99366e-06,7600,1900,8500
284211605,171274191,426,3,f,28955800,4407,1645520000,270326,0.000152198,61.3402,0.00933583,0.354708,5.39858e-05,0.00358714,0.0149632,7500,5700,3500
284211680,171274191,511,3,f,22166700,0,1349930000,0,0,0,0,0.271542,0,0,0,0,0,0
284210465,171274191,319,2,f,42942900,8.8037,2410180000,194.964,2.05009e-07,22.1457,4.54007e-06,0.526051,1.07845e-07,7.16589e-06,4.58113e-05,7800,5700,8700
284208381,171274191,313,1,f,1347260000,158221,79820800000,9471100,0.000117439,59.8599,0.00702989,16.504,0.00193821,0.128786,0.0443345,8400,5800,4000
284208361,171274191,301,1,f,49486600,2132.32,1936710000,81828.9,4.30889e-05,38.3755,0.00165356,0.606211,2.61209e-05,0.00173563,0.00253027,6200,3400,3800
284209360,171274191,862,1,f,52022300,0,3522540000,0,0,0,0,0.637273,0,0,0,0,0,0
284209389,171274191,878,1,f,15214100,4960.16,715551000,278863,0.000326025,56.2205,0.0183293,0.186372,6.07619e-05,0.00403739,0.00646873,4000,3900,1800
284212034,171274191,945,3,f,93247400,0,5832170000,0,0,0,0,1.14228,0,0,0,0,0,0
284211095,171274191,969,2,f,14232500,3095.4,969436000,218714,0.000217488,70.6579,0.0153672,0.174348,3.79186e-05,0.00251954,0.00869347,2600,4200,6200
284212238,171274191,182305701,3,f,20449000,0.00835984,1795200000,0.436029,4.08814e-10,52.1575,2.13227e-08,0.2505,1.02408e-10,6.80461e-09,1.02204e-07,7600,1200,2900
284210241,171274191,230,2,f,3026450,3764.77,110603000,99814.7,0.00124395,26.5129,0.0329808,0.037074,4.61184e-05,0.00306438,0.0114946,12700,7300,5700
284211172,171274191,1065,2,f,1568270000,189047,86953100000,8189110,0.000120544,43.3179,0.00522173,19.2114,0.00231582,0.153877,0.0645488,11600,7700,5700
284208800,171274191,574,1,f,27319900,228.099,1478770000,6002.89,8.3492e-06,26.317,0.000219726,0.334668,2.79421e-06,0.000185664,0.00178914,9600,6500,5500
284211104,171274191,978,2,f,28219600,9178.82,1097720000,242235,0.000325264,26.3907,0.00858393,0.34569,0.000112441,0.00747122,0.00845582,11700,7100,7200
284210125,171274191,78,2,f,112551000,160163,2586450000,6986920,0.00142302,43.6238,0.0620776,1.37875,0.001962,0.130367,0.0448799,9400,6900,5700
284210130,171274191,87,2,f,3844410,0,199437000,0,0,0,0,0.047094,0,0,0,0,0,0
284211248,171274191,10695,2,f,12105800,3.4184,719451000,224.059,2.82377e-07,65.5449,1.85084e-05,0.148296,4.18754e-08,2.78245e-06,4.17918e-05,9900,3700,8300
284210222,171274191,210,2,f,2126700,722.586,103072000,69916.1,0.000339769,96.7581,0.0328755,0.026052,8.85168e-06,0.000588159,0.00205425,7800,6300,6800
284210967,171274191,819,2,f,1472330,0,59867800,0,0,0,0,0.018036,0,0,0,0,0,0
284212252,171274191,382,2,t,54133.8,6905.74,8413330,3485990,0.127568,504.796,64.3957,0.000663139,8.45953e-05,0.00562102,0.0237077,7200,2300,7600
284212149,171274191,1086,3,f,43842700,0,3250290000,0,0,0,0,0.537073,0,0,0,0,0,0
284212054,171274191,968,3,f,104372000,5990.34,8065190000,267940,5.73943e-05,44.7286,0.00256717,1.27855,7.33817e-05,0.00487592,0.011458,12100,4600,7000
284210387,171274191,271,2,f,3926210,0,228742000,0,0,0,0,0.048096,0,0,0,0,0,0
284211031,171274191,895,2,f,139462000,14614.5,6906780000,497298,0.000104792,34.0278,0.00356583,1.70841,0.000179027,0.0118956,0.00443611,6700,4700,10600
284211524,171274191,325,3,f,8670380,0,457255000,0,0,0,0,0.106212,0,0,0,0,0,0
284210737,171274191,533,2,f,52185800,2548.68,2109320000,192539,4.88386e-05,75.5443,0.00368948,0.639277,3.12214e-05,0.00207454,0.00333365,10300,1700,7700
284210704,171274191,495,2,f,60486500,425582,4349390000,62820800,0.00703598,147.612,1.03859,0.740959,0.00521338,0.346408,0.280353,7200,2600,7400
284211114,171274191,989,2,f,13823500,37.7518,792538000,893.554,2.73099e-06,23.6692,6.46401e-05,0.169338,4.6246e-07,3.07286e-05,7.51545e-05,12200,3400,6700
284212333,171274191,848,3,t,10911.9,996.248,907584,352976,0.091299,354.305,32.3477,0.000133671,1.2204e-05,0.000810909,0.00593923,7800,2900,7800
284208153,171274191,186,1,f,12678400,204.198,604413000,11450.1,1.6106e-05,56.0736,0.000903122,0.15531,2.50143e-06,0.00016621,0.000738259,7400,3000,5100
284211896,171274191,774,3,f,21021600,0.609285,1032810000,21.8748,2.89838e-08,35.9024,1.04059e-06,0.257514,7.46374e-09,4.95935e-07,4.74002e-06,8800,600,4700
284210224,171274191,212,2,f,177334000,26455.6,10549700000,1477230,0.000149185,55.838,0.0083302,2.17234,0.000324081,0.0215339,0.025986,2500,5900,6100
284210691,171274191,479,2,f,12797400,73084.8,893577000,12302400,0.0057109,168.331,0.961321,0.156768,0.000895289,0.0594884,0.251868,7100,2600,7400
284208898,171274191,652,1,f,1390530,0,89563400,0,0,0,0,0.017034,0,0,0,0,0,0
284211383,171274191,141,3,f,190012000,7402.77,10325500000,367184,3.89594e-05,49.6009,0.00193242,2.32765,9.06839e-05,0.00602558,0.0105608,6100,3200,5600
284208761,171274191,521,1,f,2290290,0,182904000,0,0,0,0,0.028056,0,0,0,0,0,0
284210976,171274191,830,2,f,19712800,0,1076380000,0,0,0,0,0.241482,0,0,0,0,0,0
284211341,171274191,88,3,f,68872200,0,4360720000,0,0,0,0,0.843685,0,0,0,0,0,0
284208383,171274191,314,1,f,10306300,6.94418,613065000,504.042,6.7378e-07,72.5848,4.89062e-05,0.126252,8.50662e-08,5.65231e-06,8.48963e-05,5400,5000,2100
284211001,171274191,859,2,f,981552,44.0964,57786600,1151.97,4.49252e-05,26.1239,0.00117362,0.012024,5.40181e-07,3.58928e-05,0.000441758,12900,5000,5900
284210186,171274191,160,2,f,52349400,15751.4,3129920000,884557,0.000300889,56.1574,0.0168972,0.641281,0.000192954,0.012821,0.0117503,2000,5300,7300
284211304,171274191,33,3,f,75334100,0,4364720000,0,0,0,0,0.922843,0,0,0,0,0,0
284211543,171274191,344,3,f,28383200,0.163936,1802420000,11.9252,5.77581e-09,72.7431,4.2015e-07,0.347694,2.00822e-09,1.33438e-07,2.00421e-06,5300,5100,2100
284211693,171274191,526,3,f,70017400,19604.9,2433300000,813189,0.000280001,41.4789,0.0116141,0.857713,0.00024016,0.0159577,0.0160526,10200,4200,9800
