id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283872196,166264185,935,3,f,61101600,3520770,3686180000,749936000,0.0576215,213.003,12.2736,0.748495,0.0431294,0.126831,0.204424,4700,1700,5900
283870397,166264185,1075,1,f,6707270,303.964,276523000,22730.8,4.53185e-05,74.7813,0.00338898,0.0821641,3.72355e-06,1.09499e-05,0.00098759,3500,5400,5300
283872242,166264185,987,3,f,489876000,16829.5,24489300000,1313380,3.43547e-05,78.0401,0.00268104,6.00098,0.000206162,0.000606262,0.0438158,9300,6900,5600
283872399,166264185,10729,3,f,19303900,2.40247,1576690000,165.151,1.24455e-07,68.742,8.55531e-06,0.236472,2.94303e-08,8.65458e-08,1.20534e-05,12400,3600,6400
283870540,166264185,61,2,f,2453880,0,138839000,0,0,0,0,0.03006,0,0,0,0,0,0
283870703,166264185,275,2,f,146415000,89956.2,6825900000,12495400,0.000614393,138.905,0.0853424,1.79358,0.00110196,0.00324055,0.0246247,4100,4300,6100
283869494,166264185,353,1,f,55457700,10737.5,3860960000,912939,0.000193616,85.0232,0.0164619,0.679357,0.000131535,0.000386805,0.0103725,4700,3100,1500
283871214,166264185,905,2,f,22493900,301770,1469600000,48242200,0.0134157,159.864,2.14468,0.27555,0.00369669,0.0108709,0.050569,8300,1000,8800
283871770,166264185,416,3,f,13823500,695.255,636174000,76389.4,5.02951e-05,109.872,0.00552604,0.169338,8.51688e-06,2.50457e-05,0.00410035,6900,6800,8700
283872149,166264185,880,3,f,7934210,0.0632732,455176000,4.43935,7.97472e-09,70.1617,5.5952e-07,0.0971941,7.75096e-10,2.27933e-09,5.71878e-07,10400,4000,5600
283869669,166264185,511,1,f,10633500,315.455,489672000,31767.3,2.96662e-05,100.703,0.00298748,0.13026,3.86432e-06,1.13638e-05,0.0028252,8500,2800,5100
283869648,166264185,485,1,f,976562000,11794200,54771600000,1661670000,0.0120773,140.889,1.70155,11.9629,0.144479,0.424872,0.122631,5500,4100,3900
283869419,166264185,302,1,f,99627500,8167.84,4502390000,575973,8.19837e-05,70.5172,0.00578127,1.22044,0.000100056,0.000294236,0.00740365,8400,2400,4300
283870227,166264185,894,1,f,37953300,304.393,1798420000,28041.7,8.02018e-06,92.1236,0.000738848,0.464928,3.72881e-06,1.09653e-05,0.000562196,9500,1200,4000
283869980,166264185,670,1,f,56275600,450.471,3316850000,50357.8,8.00472e-06,111.789,0.000894842,0.689377,5.51827e-06,1.62276e-05,0.00132509,7100,1100,2500
283871377,166264185,1104,2,f,2562000,472029,569348000,332764000,0.184242,704.965,129.884,0.0313846,0.00578236,0.0170042,0.999179,6400,4600,6200
283870198,166264185,874,1,f,2617470,15.4491,103382000,1085.41,5.90232e-06,70.2568,0.000414678,0.032064,1.89252e-07,5.56535e-07,0.000114614,9500,3800,3500
283872059,166264185,765,3,f,4253390,0,181399000,0,0,0,0,0.0521041,0,0,0,0,0,0
283869650,166264185,487,1,f,4253390,723.997,218865000,57080,0.000170216,78.8401,0.0134199,0.0521041,8.86896e-06,2.6081e-05,0.00408553,7500,5800,3600
283870290,166264185,944,1,f,12923800,0,1195570000,0,0,0,0,0.158316,0,0,0,0,0,0
283870102,166264185,798,1,f,15786600,2876.53,397453000,179443,0.000182213,62.3817,0.0113668,0.193386,3.52375e-05,0.000103623,0.00653989,10600,6700,3600
283871836,166264185,493,3,f,760785000,19199600,51383400000,4488970000,0.0252366,233.805,5.90045,9.31961,0.235195,0.691641,0.253169,3800,5000,7400
283869194,166264185,138,1,f,90630000,0.413602,3982450000,27.0761,4.56363e-09,65.4643,2.98755e-07,1.11022,5.06662e-09,1.48995e-08,5.0565e-06,8200,4300,3500
283870418,166264185,1100,1,f,65027800,22.8132,3007420000,1748.18,3.50821e-07,76.6303,2.68835e-05,0.796591,2.79461e-07,8.21814e-07,0.000127091,7700,2700,4900
283871092,166264185,752,2,f,284078000,108059,5352900000,7984320,0.000380384,73.8888,0.0281061,3.47995,0.00132372,0.00389267,0.0573135,9300,6900,5700
283871539,166264185,120,3,f,30673500,14114.9,1088090000,1609110,0.000460165,114.001,0.0524594,0.37575,0.000172907,0.00050847,0.0104488,4700,4800,1600
283872101,166264185,824,3,f,127694000,369630,5078300000,156408000,0.00289466,423.146,1.22487,1.56425,0.00452797,0.0133154,0.998467,6200,4500,6300
283871330,166264185,1046,2,f,13169200,834910,919559000,150025000,0.0633989,179.69,11.3921,0.161322,0.0102277,0.0300766,0.13411,8200,1300,7700
283871169,166264185,852,2,f,65109600,1.01951,3677690000,65.631,1.56584e-08,64.375,1.00801e-06,0.797593,1.2489e-08,3.67265e-08,1.24641e-05,11000,6500,7400
283872121,166264185,846,3,f,20449000,0,1600950000,0,0,0,0,0.2505,0,0,0,0,0,0
283871063,166264185,709,2,f,100118000,272054,6178690000,97574300,0.00271732,358.658,0.97459,1.22645,0.00333266,0.00980038,0.124668,6400,4400,7000
283871206,166264185,897,2,f,13005600,6668.12,461423000,816779,0.000512713,122.49,0.0628023,0.159318,8.16845e-05,0.00024021,0.0115057,4700,4100,9800
283870872,166264185,483,2,f,9079360,1818.25,286843000,308563,0.000200262,169.703,0.0339852,0.111222,2.22736e-05,6.55002e-05,0.00860277,6500,3200,6000
283871853,166264185,513,3,f,2453880,22.5773,163784000,3634.5,9.20067e-06,160.98,0.00148113,0.03006,2.76572e-07,8.13319e-07,0.000239688,5000,5800,6800
283872025,166264185,718,3,f,75497700,107030,4036860000,33741100,0.00141766,315.25,0.446916,0.924847,0.00131112,0.00385561,0.0979007,6400,4800,6900
283871864,166264185,527,3,f,25847500,227025,1017850000,33744600,0.00878324,148.638,1.30552,0.316632,0.00278106,0.00817829,0.0666021,7800,1500,9700
283870201,166264185,877,1,f,16195600,13.3243,644974000,2280.18,8.22709e-07,171.13,0.00014079,0.198396,1.63222e-07,4.7999e-07,0.00010165,10000,5300,5100
283869605,166264185,437,1,f,69935600,32.4356,4095650000,2296.81,4.63792e-07,70.8114,3.28418e-05,0.856711,3.97336e-07,1.16845e-06,0.000165182,11900,6600,3700
283871823,166264185,478,3,f,60856200,1833400,3524790000,322221000,0.0301267,175.751,5.2948,0.745489,0.0224591,0.0660458,0.116951,5500,2000,7100
283871515,166264185,90,3,f,4416980,205.749,181612000,14320.5,4.65813e-05,69.6018,0.00324214,0.0541081,2.52043e-06,7.41184e-06,0.000989829,10100,4200,7700
283871863,166264185,526,3,f,70017400,16612.4,2747810000,1639890,0.000237261,98.7149,0.0234212,0.857713,0.000203502,0.000598439,0.0148784,10300,3200,9600
283870408,166264185,1089,1,f,1647290000,49259.6,88087400000,3691920,2.99034e-05,74.9482,0.00224121,20.1793,0.00060343,0.00177451,0.0193924,8900,4900,3500
283871988,166264185,675,3,f,9897320,815144,744029000,206620000,0.0823601,253.477,20.8764,0.121242,0.00998552,0.0293645,0.232399,3700,4000,7400
283870367,166264185,1037,1,f,32309400,4661.94,1579700000,347407,0.000144291,74.5197,0.0107525,0.39579,5.71088e-05,0.00016794,0.00737538,9600,2200,3900
283871094,166264185,754,2,f,166700000,2118500,8920180000,324388000,0.0127085,153.121,1.94593,2.04208,0.0259516,0.0763163,0.150938,3700,6600,7000
283871961,166264185,647,3,f,156639000,3190.8,7065610000,256182,2.03704e-05,80.2876,0.00163549,1.91883,3.90873e-05,0.000114944,0.003066,7100,7100,3100
283869246,166264185,187,1,f,22739300,11161.1,1325430000,1300570,0.000490828,116.527,0.0571946,0.278556,0.000136723,0.000402064,0.0127624,3500,4100,3000
283869546,166264185,393,1,f,245388,0,11063100,0,0,0,0,0.003006,0,0,0,0,0,0
283872263,166264185,1015,3,f,56684600,5109220,5208150000,1389890000,0.0901342,272.036,24.5198,0.694387,0.062588,0.184053,0.247488,2700,2600,6300
283870382,166264185,1057,1,f,86049400,57018.7,4313110000,6003950,0.000662628,105.298,0.0697733,1.05411,0.000698479,0.00205402,0.0280612,3700,4000,3300
283871021,166264185,665,2,f,71162500,147704,2376160000,38325800,0.00207558,259.478,0.538568,0.871741,0.00180937,0.00532083,0.135073,2400,4100,7300
283871242,166264185,939,2,f,1390530,0,72372200,0,0,0,0,0.017034,0,0,0,0,0,0
283870764,166264185,350,2,f,1308740,0.745989,54934100,103.537,5.70007e-07,138.791,7.9112e-05,0.016032,9.13837e-09,2.68733e-08,7.67727e-06,10500,4400,6600
283871065,166264185,712,2,f,4089800,785.81,241770000,91270.9,0.000192139,116.149,0.0223167,0.0501,9.62617e-06,2.83078e-05,0.00243184,9800,3900,8900
283871149,166264185,830,2,f,19712800,0,1054260000,0,0,0,0,0.241482,0,0,0,0,0,0
283870976,166264185,613,2,f,9733720,251899,746869000,41752100,0.025879,165.749,4.28943,0.119238,0.00308576,0.00907433,0.09683,9600,2500,9200
283871734,166264185,368,3,f,3844410,46686.6,166965000,6375290,0.012144,136.555,1.65833,0.047094,0.000571911,0.00168182,0.0789384,9600,3400,9500
283870912,166264185,532,2,f,22003100,311543,903080000,43271900,0.014159,138.896,1.96663,0.269538,0.0038164,0.0112229,0.0587951,7900,1000,9000
283869472,166264185,337,1,f,133164000,25520.4,7844850000,2956680,0.000191646,115.856,0.0222033,1.63126,0.000312625,0.000919338,0.00725637,5600,1900,4500
283869834,166264185,566,1,f,43760900,292.365,1914000000,17626.8,6.68098e-06,60.2902,0.000402797,0.536071,3.58148e-06,1.05321e-05,0.00141208,7800,6900,1900
283872032,166264185,727,3,f,17259000,13825.9,1013460000,1588520,0.000801086,114.894,0.09204,0.211422,0.000169367,0.00049806,0.0240535,9800,2900,8400
283869343,166264185,252,1,f,29037600,486.682,2102680000,68279.4,1.67604e-05,140.296,0.00235141,0.35571,5.96185e-06,1.75321e-05,0.000848145,7200,2800,1800
283869666,166264185,508,1,f,490776,0,23876000,0,0,0,0,0.00601201,0,0,0,0,0,0
283870476,166264185,10708,1,f,21021600,1.99754,1300700000,153.104,9.50232e-08,76.6463,7.28317e-06,0.257514,2.44698e-08,7.19586e-08,7.4281e-06,10700,3000,5200
283871043,166264185,689,2,f,1308740,785.272,40335800,68268.5,0.000600023,86.9361,0.0521637,0.016032,9.61958e-06,2.82884e-05,0.00285977,5200,7000,6700
283869947,166264185,637,1,f,176270000,217916,9316010000,40637600,0.00123626,186.483,0.230541,2.15931,0.00266947,0.00785015,0.0692092,6200,4800,4900
283869166,166264185,103,1,f,1554120,0,78119700,0,0,0,0,0.019038,0,0,0,0,0,0
283869847,166264185,575,1,f,11860400,242.905,544710000,31758.4,2.04803e-05,130.744,0.00267768,0.14529,2.97559e-06,8.75033e-06,0.00153851,6500,3800,4800
283871270,166264185,971,2,f,30100900,799194,803298000,102828000,0.0265505,128.664,3.41609,0.368736,0.00979013,0.0287899,0.134843,8200,1700,6400
283872317,166264185,1084,3,f,107071000,164900,5999670000,18891800,0.0015401,114.565,0.176442,1.31162,0.00202003,0.00594031,0.0615696,9200,2200,7800
283871226,166264185,919,2,f,15541200,2900990,1855230000,851054000,0.186664,293.366,54.761,0.19038,0.0355372,0.104504,0.24343,3700,3000,6600
283872384,166264185,10701,3,f,29610200,110564,1739290000,12516100,0.00373398,113.203,0.422698,0.362724,0.00135441,0.00398291,0.0615696,9200,2200,7800
283869942,166264185,634,1,f,10551700,0,419618000,0,0,0,0,0.129258,0,0,0,0,0,0
283869800,166264185,537,1,f,10878900,18755.9,505859000,1960940,0.00172406,104.551,0.180253,0.133266,0.000229759,0.000675656,0.0401602,5500,4800,4400
283871271,166264185,972,2,f,72553100,12893300,9378990000,3970200000,0.177708,307.928,54.7213,0.888775,0.157943,0.464464,0.285935,3700,3100,6500
283871516,166264185,91,3,f,43270100,0,2614840000,0,0,0,0,0.530059,0,0,0,0,0,0
283870866,166264185,477,2,f,1661110000,173746000,180270000000,61693100000,0.104596,355.077,37.1396,20.3486,2.12839,6.25897,0.441648,5000,4300,7100
283870839,166264185,445,2,f,24048000,0,1283050000,0,0,0,0,0.294588,0,0,0,0,0,0
283871346,166264185,1066,2,f,18813100,62778.8,1066150000,7977240,0.00333698,127.069,0.424027,0.23046,0.00076904,0.00226152,0.0169626,8100,500,7400
283871909,166264185,588,3,f,64618800,1692350,4089780000,286794000,0.0261898,169.465,4.43824,0.791581,0.0207313,0.0609648,0.152233,4100,2100,5800
283869275,166264185,207,1,f,817960,5.67946,41589400,380.131,6.94345e-06,66.9308,0.00046473,0.01002,6.95734e-08,2.04595e-07,6.94345e-05,13000,5100,5600
283870320,166264185,977,1,f,17259000,8479.47,850915000,895927,0.000491308,105.658,0.0519108,0.211422,0.000103873,0.000305462,0.013871,9800,3000,2000
283871771,166264185,418,3,f,31327900,3333.61,1440440000,345390,0.00010641,103.608,0.011025,0.383766,4.08367e-05,0.000120089,0.00399194,7200,6400,4000
283871279,166264185,981,2,f,41716000,1504120,1964080000,265292000,0.0360561,176.377,6.35948,0.511021,0.0184254,0.0541838,0.0956585,6800,1400,9500
283869909,166264185,613,1,f,9979110,0.000319206,702121000,0.0290265,3.19874e-11,90.9333,2.90872e-09,0.122244,3.91028e-12,1.1499e-11,3.90247e-09,9600,2300,1900
283870037,166264185,741,1,f,6461880,0,353211000,0,0,0,0,0.0791581,0,0,0,0,0,0
283869861,166264185,583,1,f,35499500,214939,1526750000,28117300,0.00605472,130.815,0.792047,0.434868,0.00263301,0.00774291,0.0497878,3800,4500,3800
283871243,166264185,940,2,f,39998200,3707390,1934070000,756363000,0.0926887,204.015,18.9099,0.489978,0.0454155,0.133554,0.216374,4200,2900,6600
283872483,166264185,626,3,t,2252920,2040190,4046940000,4002520000,0.905576,1961.84,1776.6,0.0275982,0.0249923,0.0734951,0.999996,6500,4200,6200
283869457,166264185,328,1,f,41879600,242868,2493160000,37039400,0.0057992,152.509,0.884427,0.513025,0.00297513,0.008749,0.0505466,2700,3700,3600
283872220,166264185,963,3,f,2944660,428.967,63352300,25033.9,0.000145676,58.3586,0.00850147,0.036072,5.25484e-06,1.5453e-05,0.00329638,12500,7200,4100
283872003,166264185,692,3,f,33454600,552215,1831280000,79766700,0.0165064,144.449,2.38433,0.409818,0.00676463,0.0198928,0.151289,9600,3500,9800
283870011,166264185,704,1,f,7852420,5802.51,312907000,540925,0.000738946,93.2226,0.0688865,0.0961921,7.10808e-05,0.000209028,0.00983111,4200,4900,2100
283870285,166264185,938,1,f,37053600,783.038,1525740000,52135.6,2.11326e-05,66.5813,0.00140703,0.453906,9.59221e-06,2.82079e-05,0.00520704,11200,7300,4500
283871625,166264185,234,3,f,27974200,46033.4,1629060000,6638360,0.00164556,144.207,0.237303,0.342684,0.000563909,0.00165829,0.0235795,7600,4100,10300
283871608,166264185,214,3,f,29201200,84.1492,1305630000,6313.03,2.88171e-06,75.0218,0.000216191,0.357714,1.03083e-06,3.03137e-06,0.00054339,8700,4900,6300
283871393,166264185,1125,2,f,11451400,2484800,1902150000,833097000,0.216986,335.277,72.7504,0.14028,0.0304388,0.0895117,0.406201,3400,4100,6900
283870486,166264185,10729,1,f,9242950,0,751834000,0,0,0,0,0.113226,0,0,0,0,0,0
283871509,166264185,79,3,f,1063350,0.030242,50012700,2.23186,2.84404e-08,73.8,2.0989e-06,0.013026,3.70465e-10,1.08943e-09,3.69725e-07,6000,5700,5900
283871954,166264185,637,3,f,351420000,5450970,24313300000,3497860000,0.0155113,641.695,9.95351,4.3049,0.0667744,0.196364,0.862546,6600,4400,6300
283870814,166264185,416,2,f,7198050,518.146,336044000,64402.8,7.19842e-05,124.295,0.00894725,0.0881761,6.34729e-06,1.86655e-05,0.00410035,6900,6800,8700
283871468,166264185,20,3,f,5153150,443.84,200649000,44400.1,8.61299e-05,100.036,0.0086161,0.0631261,5.43704e-06,1.59888e-05,0.00189376,7700,4800,10500
283871574,166264185,169,3,f,29119400,148.939,1737100000,12236.7,5.11478e-06,82.159,0.000420226,0.356712,1.82451e-06,5.36534e-06,0.000489528,11100,5200,5700
283870482,166264185,10723,1,f,45151400,620.952,3440280000,85986.2,1.37527e-05,138.475,0.0019044,0.553105,7.60666e-06,2.2369e-05,0.00107771,12300,1600,5100
283869489,166264185,348,1,f,52513000,2210.19,2664990000,193148,4.20885e-05,87.3898,0.0036781,0.643285,2.70749e-05,7.96193e-05,0.00878689,8400,5700,5600
283870716,166264185,292,2,f,2453880,1623.43,119339000,248399,0.000661576,153.009,0.101227,0.03006,1.9887e-05,5.84819e-05,0.00501648,6400,6500,7600
283871315,166264185,1026,2,f,6625480,301001,267553000,48443900,0.0454308,160.943,7.31176,0.0811621,0.00368726,0.0108432,0.0932681,6100,2100,7600
283869222,166264185,167,1,f,12433000,22.7634,636154000,1833.17,1.83089e-06,80.5314,0.000147444,0.152304,2.78852e-07,8.20022e-07,0.000153722,2700,4400,4000
283871310,166264185,1020,2,f,45396800,58576.3,2257440000,17608000,0.00129032,300.6,0.387869,0.556111,0.00071756,0.00211013,0.0603619,6600,3800,6800
283871341,166264185,1060,2,f,4008000,0,126865000,0,0,0,0,0.049098,0,0,0,0,0,0
283870357,166264185,1023,1,f,30673500,386.431,2125510000,50549.1,1.25982e-05,130.81,0.00164797,0.37575,4.73378e-06,1.39207e-05,0.00179437,6600,3900,1600
283869525,166264185,375,1,f,568809000,2149.98,33229500000,159643,3.77979e-06,74.2535,0.000280662,6.96791,2.63372e-05,7.74502e-05,0.00516665,7800,2500,4800
283870555,166264185,83,2,f,22984700,8709.45,1075060000,573972,0.000378924,65.9022,0.0249719,0.281562,0.000106691,0.000313747,0.0179333,11900,7600,5800
283870490,166264185,10735,1,f,23802600,26.6096,1909940000,2572.26,1.11793e-06,96.6667,0.000108066,0.291582,3.25968e-07,9.58576e-07,0.000116096,11800,4300,4700
283872377,166264185,10694,3,f,49895600,3651.63,3210280000,442055,7.31854e-05,121.057,0.00885961,0.611221,4.47324e-05,0.000131545,0.00641239,9400,3800,8500
283869334,166264185,247,1,f,326366000,14773.2,18635100000,1521400,4.52656e-05,102.984,0.00466165,3.99798,0.000180971,0.000532184,0.00602249,6700,3600,1900
283871733,166264185,367,3,f,48014300,73737.8,2422100000,32727700,0.00153575,443.839,0.681624,0.588175,0.000903288,0.00265631,0.141627,5500,4900,6900
283869549,166264185,395,1,f,62328600,3.18315,3477630000,178.966,5.10704e-08,56.2228,2.87133e-06,0.763525,3.89935e-08,1.14669e-07,3.10986e-05,12600,6700,4300
283869927,166264185,625,1,f,57829800,219.208,4272100000,26634.2,3.79057e-06,121.502,0.000460562,0.708415,2.6853e-06,7.89668e-06,0.00091481,5800,1900,3600
283872216,166264185,959,3,f,28710400,50126.4,1010490000,6156820,0.00174593,122.826,0.214446,0.351702,0.000614049,0.00180574,0.0294761,6900,3200,10600
283870660,166264185,224,2,f,12187600,852.568,575393000,99280.5,6.99537e-05,116.449,0.00814602,0.149298,1.0444e-05,3.07127e-05,0.00249271,6500,7000,8300
283870638,166264185,196,2,f,5807520,34.6129,174405000,11504.6,5.96001e-06,332.378,0.00198098,0.0711421,4.24008e-07,1.24688e-06,0.000423161,2000,3800,7300
283870757,166264185,341,2,f,1226940,0.58807,67091100,40.0745,4.79298e-07,68.1459,3.26622e-05,0.01503,7.20385e-09,2.11844e-08,6.08482e-06,8100,5500,5700
283870125,166264185,818,1,f,86949100,470141,3682510000,63737800,0.00540707,135.572,0.733047,1.06513,0.00575922,0.0169362,0.0665231,5800,4500,3400
283872406,166264185,182305693,3,f,30100900,286751,1231800000,46452100,0.00952631,161.995,1.54321,0.368736,0.0035127,0.0103298,0.0746186,7600,1700,9800
283870288,166264185,942,1,f,101672000,99355.7,4636720000,11308200,0.000977213,113.815,0.111222,1.24549,0.00121711,0.00357916,0.0321767,4000,4800,3300
283871109,166264185,774,2,f,10633500,75780.2,640947000,10865400,0.00712657,143.381,1.02181,0.13026,0.000928308,0.00272988,0.0682512,9400,1100,7100
283869790,166264185,530,1,f,9406540,149.765,228408000,17874.1,1.59214e-05,119.347,0.00190018,0.11523,1.83463e-06,5.3951e-06,0.000821145,5800,2700,5600
283871989,166264185,676,3,f,7198050,0,357795000,0,0,0,0,0.0881761,0,0,0,0,0,0
283870220,166264185,889,1,f,10715300,1657.52,553394000,160384,0.000154688,96.7615,0.0149678,0.131262,2.03046e-05,5.97101e-05,0.00532059,4400,3800,2700
283871955,166264185,638,3,f,37626200,1351430,2220620000,259433000,0.0359173,191.969,6.89502,0.46092,0.016555,0.0486835,0.214826,3500,3600,7500
283872249,166264185,997,3,f,38958300000,527730000,2194930000000,152531000000,0.013546,289.031,3.91522,477.239,6.46469,19.0108,1,6700,4400,6000
283871972,166264185,659,3,f,654368,0.0546447,37690900,3.56147,8.35076e-08,65.175,5.44261e-06,0.00801601,6.69398e-10,1.9685e-09,6.68061e-07,12600,5100,6300
283872236,166264185,981,3,f,84086300,1517500,3701160000,266232000,0.0180469,175.441,3.16617,1.03006,0.0185893,0.0546658,0.0956585,6800,1400,9500
283871614,166264185,222,3,f,3844410,0,165502000,0,0,0,0,0.047094,0,0,0,0,0,0
283869920,166264185,620,1,f,10551700,158868,643423000,24782600,0.0150562,155.995,2.34868,0.129258,0.00194613,0.005723,0.0654046,2600,2800,5200
283869870,166264185,590,1,f,26338300,1313.49,1437290000,119494,4.98699e-05,90.9742,0.00453687,0.322644,1.60902e-05,4.73167e-05,0.00233798,7400,1400,5100
283871193,166264185,881,2,f,18485900,2413.3,755166000,192267,0.000130548,79.6695,0.0104007,0.226452,2.95629e-05,8.6936e-05,0.00557409,10500,3700,7100
283871650,166264185,262,3,f,114105000,6303870,11380900000,5459670000,0.055246,866.083,47.8476,1.39779,0.0772224,0.227089,0.992925,5900,4700,7000
283869282,166264185,212,1,f,107153000,5538.53,5567190000,461377,5.16882e-05,83.3032,0.00430579,1.31262,6.7847e-05,0.000199518,0.00639678,2500,5900,5200
283870974,166264185,611,2,f,2617470,263.202,35477600,22898.6,0.000100556,87,0.00874836,0.032064,3.22423e-06,9.48151e-06,0.0015262,7500,2700,6100
283872256,166264185,1006,3,f,42615700,278549,1718290000,41582600,0.00653629,149.283,0.975757,0.522043,0.00341222,0.0100343,0.0543641,7200,1100,9100
283871610,166264185,216,3,f,22003100,1774.1,834584000,115901,8.06295e-05,65.3293,0.00526746,0.269538,2.17327e-05,6.39096e-05,0.003066,7100,7100,3100
283871974,166264185,661,3,f,53985400,88.6236,3278710000,5721.48,1.64162e-06,64.5593,0.000105982,0.661321,1.08564e-06,3.19255e-06,0.00045122,10900,7200,4700
283870411,166264185,1092,1,f,20040000,129.719,730596000,15500.7,6.47299e-06,119.494,0.000773486,0.24549,1.58906e-06,4.67295e-06,0.000559479,7300,3300,3600
283871117,166264185,785,2,f,7607030,2.85831,369826000,170.364,3.75746e-07,59.6031,2.23956e-05,0.0931861,3.50143e-08,1.02967e-07,2.44343e-05,7000,6900,6600
283871031,166264185,675,2,f,4907760,761975,511014000,200265000,0.155259,262.823,40.8058,0.0601201,0.0093342,0.0274492,0.232399,3700,4000,7400
283872295,166264185,1057,3,f,172099000,3320520,10032500000,599783000,0.0192943,180.629,3.48511,2.10821,0.0406764,0.119618,0.214826,3500,3600,7500
283871023,166264185,667,2,f,3435430,664990,402572000,171853000,0.193568,258.43,50.0238,0.042084,0.00814613,0.0239554,0.267162,2200,3000,6700
283870132,166264185,822,1,f,821641000,22738.8,42925100000,1710270,2.76748e-05,75.2139,0.00208153,10.0651,0.00027855,0.000819135,0.00883847,10300,3300,2800
283872146,166264185,877,3,f,34190700,13.3243,1392310000,2280.18,3.89704e-07,171.13,6.66901e-05,0.418836,1.63222e-07,4.7999e-07,0.00010165,10000,5300,5100
283869932,166264185,629,1,f,49159400,145791,2728750000,28140800,0.00296568,193.022,0.572441,0.602203,0.00178594,0.00525193,0.0653694,6200,4500,4600
283872426,166264185,46,2,t,725933,664465,1092040000,1077730000,0.915326,1621.95,1484.61,0.00889267,0.0081397,0.0239365,0.998467,6200,4500,6300
283870316,166264185,973,1,f,10388100,16.2741,588107000,1261.87,1.56661e-06,77.539,0.000121473,0.127254,1.99357e-07,5.86251e-07,0.000153081,9600,2100,1600
283871174,166264185,859,2,f,981552,0.0999828,61893900,6.4055,1.01862e-07,64.066,6.52589e-06,0.012024,1.22479e-09,3.60175e-09,1.03569e-06,12600,4900,6400
283870348,166264185,1011,1,f,104372000,6412.88,6200020000,682369,6.14427e-05,106.406,0.00653787,1.27855,7.85578e-05,0.000231016,0.00332407,7500,2300,2300
283869291,166264185,218,1,f,35172300,0,1544740000,0,0,0,0,0.43086,0,0,0,0,0,0
283869337,166264185,249,1,f,899756,40.1256,45499500,4735.64,4.45961e-05,118.02,0.00526325,0.011022,4.91539e-07,1.44547e-06,0.000267053,8900,3000,1600
283871275,166264185,976,2,f,48832200,288.8,3182040000,21044.6,5.91413e-06,72.869,0.000430957,0.598195,3.5378e-06,1.04036e-05,0.00108887,10500,3200,6400
283871287,166264185,989,2,f,13823500,423.686,592185000,88788.6,3.06497e-05,209.562,0.00642301,0.169338,5.19016e-06,1.52627e-05,0.00239344,12200,3600,6300
283871607,166264185,212,3,f,213488000,38273.8,10958900000,7850060,0.000179279,205.103,0.0367706,2.61522,0.000468854,0.00137876,0.195578,2000,3300,6600
283871835,166264185,491,3,f,30591700,1331.62,1686660000,173514,4.35288e-05,130.303,0.00567193,0.374748,1.63123e-05,4.79698e-05,0.00327982,8000,6000,5700
283872072,166264185,783,3,f,17340800,1130110,1180500000,249923000,0.0651708,221.149,14.4125,0.212424,0.0138439,0.0407108,0.227446,3500,3500,7200
283870834,166264185,440,2,f,9570130,2031420,1420610000,690981000,0.212267,340.146,72.2018,0.117234,0.0248849,0.0731794,0.25467,3600,3800,7000
283871926,166264185,606,3,f,29037600,177139,1257100000,29484300,0.00610032,166.448,1.01538,0.35571,0.00216995,0.00638118,0.118705,6600,1500,5800
283869315,166264185,235,1,f,23148300,482.086,966416000,31762.2,2.0826e-05,65.8849,0.00137212,0.283566,5.90555e-06,1.73665e-05,0.00329638,12500,7200,4100
283871445,166264185,10734,2,f,36153800,52.1618,3149500000,3322.76,1.44277e-06,63.7009,9.19061e-05,0.442884,6.38982e-07,1.87906e-06,0.000419035,12700,4600,6800
283871790,166264185,440,3,f,19140300,2136800,1882380000,704589000,0.111639,329.74,36.8119,0.234468,0.0261758,0.0769755,0.25467,3600,3800,7000
283871018,166264185,662,2,f,3190040,230591,202005000,54125700,0.0722846,234.726,16.9671,0.039078,0.00282474,0.00830674,0.203704,3500,3200,6900
283871227,166264185,920,2,f,157539000,7084.48,11721800000,537485,4.49696e-05,75.8681,0.00341176,1.92985,8.67848e-05,0.000255209,0.0144373,10700,3200,7000
283872000,166264185,689,3,f,2535680,939.266,76832700,81492.6,0.00037042,86.762,0.0321384,0.031062,1.1506e-05,3.38358e-05,0.00285977,5200,7000,6700
283870802,166264185,401,2,f,7279840,26177.1,462008000,3852580,0.00359583,147.174,0.529212,0.0891781,0.000320669,0.000942995,0.0209077,8000,900,7200
283872234,166264185,978,3,f,56602800,902.522,2280930000,61324.3,1.59448e-05,67.9477,0.00108341,0.693385,1.10559e-05,3.25122e-05,0.00520704,11200,7300,4500
283871356,166264185,1080,2,f,824176000,106581,47628200000,12966000,0.000129318,121.654,0.015732,10.0962,0.00130561,0.00383943,0.023704,4800,3000,6000
283871641,166264185,251,3,f,61265200,80815.2,3427210000,10550300,0.0013191,130.549,0.172207,0.750499,0.000989986,0.00291126,0.0443566,7000,3100,10500
283872062,166264185,769,3,f,10469900,0.0401149,529740000,2.17958,3.83146e-09,54.3333,2.08176e-07,0.128256,4.91408e-10,1.44509e-09,4.90427e-07,6700,6900,6000
