id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283488187,156395997,966,2,f,19958200,0.121066,1178850000,4.69635,6.06596e-09,38.7917,2.35309e-07,0.244488,1.48306e-09,2.827e-08,1.42901e-06,5300,6000,8500
283485825,156395997,1067,1,f,9242950,10093,448743000,565875,0.00109197,56.066,0.0612223,0.113226,0.000123639,0.00235682,0.0170067,3300,5900,5400
283490987,156395997,1045,3,f,6380090,815.791,360200000,101513,0.000127865,124.435,0.0159109,0.0781561,9.99344e-06,0.000190495,0.00245726,8000,4300,9900
283490350,156395997,735,3,f,27974200,245054,1583690000,67243200,0.00875999,274.402,2.40375,0.342684,0.00300191,0.0572224,0.193045,7500,2500,10300
283484935,156395997,685,1,f,27238100,51.8101,1567190000,7298.99,1.90212e-06,140.88,0.00026797,0.333666,6.34674e-07,1.20981e-05,0.000604971,7000,4900,5400
283486529,156395997,215,2,f,39752900,242831,3083950000,49111100,0.00610851,202.244,1.23541,0.486972,0.00297468,0.0567033,0.0753002,7700,3500,6900
283489320,156395997,312,3,f,16441000,8.11539,1214570000,1140.9,4.93607e-07,140.585,6.93939e-05,0.201402,9.94135e-08,1.89502e-06,7.61211e-05,7000,4600,9600
283490066,156395997,648,3,f,288413000,2445.1,29741800000,649322,8.47779e-06,265.56,0.00225136,3.53306,2.99525e-05,0.000570955,0.00390772,6700,1200,6700
283488829,156395997,99,3,f,41470600,14953.5,1726330000,1069160,0.000360581,71.499,0.0257812,0.508015,0.00018318,0.00349178,0.0145778,9700,4500,7500
283484213,156395997,326,1,f,110752000,148436,1872530000,5782880,0.00134026,38.9587,0.0522147,1.35671,0.00181834,0.0346612,0.0189225,12600,6600,3400
283491128,156395997,1116,3,f,9979110,2181.16,174149000,70885.9,0.000218573,32.4991,0.00710342,0.122244,2.67192e-05,0.000509322,0.00359829,11200,5500,5200
283490898,156395997,978,3,f,56602800,15571.1,997057000,935087,0.000275093,60.0529,0.0165201,0.693385,0.000190745,0.00363599,0.00663341,11600,7000,4200
283491001,156395997,1052,3,f,37462600,1287.51,1312880000,99580.4,3.43678e-05,77.3435,0.00265813,0.458916,1.5772e-05,0.000300645,0.00166768,10100,4000,7200
283490984,156395997,1042,3,f,34027100,1068.15,2259780000,81395,3.13913e-05,76.2015,0.00239206,0.416832,1.30849e-05,0.000249424,0.00188099,4000,4200,5500
283484375,156395997,424,1,f,9161150,0,532726000,0,0,0,0,0.112224,0,0,0,0,0,0
283485341,156395997,849,1,f,2044900,0,123252000,0,0,0,0,0.02505,0,0,0,0,0,0
283491038,156395997,1072,3,f,16850000,100505,1050940000,19054500,0.00596468,189.588,1.13083,0.206412,0.00123118,0.0234688,0.0969406,8000,3800,7600
283488376,156395997,1084,2,f,53821800,4198.29,3800900000,222351,7.80036e-05,52.9623,0.00413125,0.659317,5.14291e-05,0.000980341,0.00260106,9100,3000,7800
283487493,156395997,637,2,f,175943000,127807,12778000000,15994900,0.000726413,125.148,0.0909093,2.1553,0.00156564,0.0298442,0.0587487,7900,4100,7600
283484406,156395997,440,1,f,9570130,0,630831000,0,0,0,0,0.117234,0,0,0,0,0,0
283491406,156395997,201,2,t,92316.4,22699.3,29786100,17777100,0.245886,783.154,192.567,0.00113088,0.000278067,0.00530051,0.0817766,7400,2000,9700
283486546,156395997,226,2,f,44906000,12777.8,2764480000,1091620,0.000284546,85.4306,0.024309,0.550099,0.000156528,0.00298375,0.0195153,5600,7000,6900
283490366,156395997,749,3,f,61101600,6001.66,2884060000,453530,9.82243e-05,75.5674,0.00742256,0.748495,7.35204e-05,0.00140145,0.0105581,8300,5900,5000
283483933,156395997,230,1,f,1145140,2259.98,20157700,49366.2,0.00197354,21.8436,0.0431092,0.014028,2.76848e-05,0.000527728,0.0143668,12700,7300,5600
283484258,156395997,356,1,f,490776,0.024781,20447700,0.429308,5.04935e-08,17.3241,8.74753e-07,0.00601201,3.03567e-10,5.7866e-09,2.70806e-07,7100,5700,4300
283487822,156395997,840,2,f,194756000,57403.6,8002530000,1528200,0.000294746,26.6219,0.00784671,2.38576,0.000703194,0.0134043,0.00981416,5100,6800,8600
283485546,156395997,971,1,f,30019100,3004.02,1587260000,258921,0.00010007,86.1915,0.0086252,0.367734,3.67992e-05,0.000701467,0.00762067,8000,1500,4500
283487606,156395997,692,2,f,16686400,222.697,1292830000,35185.9,1.33461e-05,157.999,0.00210866,0.204408,2.72804e-06,5.2002e-05,0.00084522,6900,4600,10000
283491024,156395997,1065,3,f,3099170000,703060,116596000000,55792900,0.000226855,79.3571,0.0180025,37.9648,0.00861249,0.164171,0.0654137,9300,6500,6700
283484468,156395997,495,1,f,64782400,669.54,4945950000,55737.4,1.03352e-05,83.2473,0.000860378,0.793585,8.20187e-06,0.000156344,0.00285464,6500,2400,5500
283488585,156395997,1139,2,f,3599020,0,274095000,0,0,0,0,0.044088,0,0,0,0,0,0
283491063,156395997,1083,3,f,88585100,22166,3977200000,1585870,0.000250222,71.5453,0.0179023,1.08517,0.000271533,0.00517597,0.0143116,8400,5700,6000
283483752,156395997,79,1,f,572572,0,28169400,0,0,0,0,0.00701401,0,0,0,0,0,0
283485299,156395997,826,1,f,76642900,29968.6,4087870000,1535240,0.000391016,51.2282,0.020031,0.938875,0.000367115,0.00699795,0.0291122,4800,7000,4700
283489514,156395997,425,3,f,55539500,2155.65,4632800000,159469,3.8813e-05,73.9773,0.00287128,0.680359,2.64068e-05,0.000503365,0.00902524,9700,1000,3000
283487679,156395997,749,2,f,30509900,3519.61,1524090000,361257,0.00011536,102.641,0.0118407,0.373746,4.31153e-05,0.000821863,0.00403519,8300,5800,6400
283490132,156395997,679,3,f,47768900,4371.42,1911870000,483422,9.1512e-05,110.587,0.01012,0.585169,5.35499e-05,0.00102077,0.00741555,9400,5500,6100
283483794,156395997,135,1,f,5889310,1894.38,161024000,210864,0.000321664,111.311,0.0358046,0.0721441,2.32061e-05,0.000442355,0.00749221,11600,7000,4300
283489811,156395997,511,3,f,22166700,30728.9,1821050000,7417080,0.00138627,241.371,0.334604,0.271542,0.00037643,0.0071755,0.035357,8900,2600,6400
283484481,156395997,510,1,f,3926210,0,222145000,0,0,0,0,0.048096,0,0,0,0,0,0
283491573,156395997,1002,3,t,2376010,1265680,1272010000,1031220000,0.532694,814.751,434.013,0.0291061,0.0155046,0.295549,0.832853,7700,2700,9700
283488569,156395997,1123,2,f,57829800,24022.9,370514000,693720,0.000415407,28.8775,0.0119959,0.708415,0.00029428,0.00560957,0.0112094,12700,4800,7300
283488682,156395997,10729,2,f,10060900,0.457624,1025400000,6.86436,4.54854e-08,15,6.82281e-07,0.123246,5.6059e-09,1.0686e-07,5.5947e-06,12500,3700,6700
283487211,156395997,564,2,f,31900400,0,1792670000,0,0,0,0,0.39078,0,0,0,0,0,0
283485346,156395997,853,1,f,31818600,1037.6,2116220000,55931.2,3.26098e-05,53.9045,0.00175781,0.389778,1.27106e-05,0.000242289,0.00221709,8800,5700,3300
283487297,156395997,607,2,f,61347000,3577.31,2687210000,196559,5.83128e-05,54.946,0.00320405,0.751501,4.38221e-05,0.000835336,0.00415791,11800,5200,8000
283488704,156395997,182305713,2,f,2290290,8722.66,111207000,1088160,0.00380854,124.751,0.475119,0.028056,0.000106853,0.00203682,0.0307798,7500,2000,8500
283485990,156395997,10695,1,f,11860400,0,868512000,0,0,0,0,0.14529,0,0,0,0,0,0
283489802,156395997,505,3,f,2372080,0,184746000,0,0,0,0,0.029058,0,0,0,0,0,0
283484848,156395997,647,1,f,78360600,3628.41,4004100000,213152,4.6304e-05,58.7454,0.00272015,0.959917,4.4448e-05,0.000847267,0.00582787,7400,7300,2500
283486960,156395997,414,2,f,3108250,2063.44,219468000,370047,0.000663861,179.335,0.119053,0.038076,2.52772e-05,0.000481834,0.00967457,7300,5200,6100
283483882,156395997,204,1,f,5153150,3.69542,271819000,106.46,7.17119e-07,28.8085,2.06592e-05,0.0631261,4.52689e-08,8.62916e-07,3.80469e-05,2100,3800,4000
283485536,156395997,965,1,f,11451400,646.984,866660000,49796.1,5.6498e-05,76.9666,0.00434846,0.14028,7.92555e-06,0.000151077,0.00310916,8100,400,4800
283490501,156395997,832,3,f,129319000,15467.5,2346560000,821522,0.000119607,53.1128,0.00635266,1.58416,0.000189477,0.00361181,0.0210987,13100,6300,5600
283489128,156395997,201,3,f,243742000,673586,25088800000,234030000,0.00276353,347.438,0.960154,2.98583,0.00825143,0.157289,0.192241,7300,2000,9700
283483812,156395997,154,1,f,14477900,853.638,709775000,58024.3,5.89615e-05,67.973,0.00400779,0.177354,1.04571e-05,0.000199333,0.0024365,11100,5300,5600
283484808,156395997,623,1,f,2028210000,92732.2,142145000000,5356530,4.57211e-05,57.7634,0.00264101,24.8456,0.00113597,0.0216538,0.0291122,4800,7000,4700
283488310,156395997,1052,2,f,18567700,1241.33,610932000,89309.1,6.68544e-05,71.9462,0.00480992,0.227454,1.52063e-05,0.000289863,0.00166768,10100,4000,7200
283485305,156395997,829,1,f,8424990,4194.57,624916000,297946,0.000497873,71.0314,0.0353646,0.103206,5.13835e-05,0.000979472,0.00849352,8500,2400,4200
283487719,156395997,781,2,f,736164,0,55251300,0,0,0,0,0.00901801,0,0,0,0,0,0
283489221,156395997,241,3,f,73698200,50687.5,6901720000,7961000,0.000687772,157.06,0.108022,0.902803,0.000620922,0.011836,0.0314333,8600,1800,9800
283490324,156395997,714,3,f,362602000,840.262,32418100000,40659.6,2.31731e-06,48.3892,0.000112133,4.44187,1.02932e-05,0.000196209,0.00188193,2700,4200,5900
283490652,156395997,908,3,f,27319900,242.463,1181460000,18259.1,8.87498e-06,75.3068,0.000668346,0.334668,2.97017e-06,5.66175e-05,0.00187398,5400,5000,5700
283490929,156395997,1000,3,f,100037000,21873.2,2276740000,1892450,0.000218652,86.5189,0.0189176,1.22545,0.000267947,0.00510761,0.0125254,10600,6700,4400
283485032,156395997,756,1,f,4498780,0,228707000,0,0,0,0,0.0551101,0,0,0,0,0,0
283485217,156395997,774,1,f,10388100,0.0871574,977710000,5.81532,8.39012e-09,66.7221,5.59807e-07,0.127254,1.06768e-09,2.03521e-08,1.06553e-06,8300,600,4700
283485801,156395997,1052,1,f,18894900,46.1755,701951000,10271.3,2.44381e-06,222.44,0.000543601,0.231462,5.6565e-07,1.07824e-05,0.000278012,10000,4700,4200
283486405,156395997,133,2,f,4580580,13.9628,195647000,916.743,3.04826e-06,65.6561,0.000200137,0.0561121,1.71044e-07,3.26045e-06,6.68063e-05,5300,6700,5800
283487049,156395997,454,2,f,8097800,0.106546,722114000,1.92253,1.31574e-08,18.0441,2.37413e-07,0.0991981,1.30519e-09,2.48795e-08,1.30258e-06,6700,2400,5800
283486696,156395997,332,2,f,81796,0,5823120,0,0,0,0,0.001002,0,0,0,0,0,0
283485954,156395997,10677,1,f,120976000,25602.3,10125700000,1858530,0.000211631,72.5922,0.0153628,1.48196,0.000313628,0.00597839,0.0119062,12100,2600,2200
283487141,156395997,511,2,f,11533200,30292.5,911297000,7338670,0.00262654,242.26,0.636306,0.141282,0.000371084,0.00707359,0.035357,8900,2600,6400
283488731,156395997,21,3,f,140280000,67175.1,6260340000,1617340,0.000478864,24.0765,0.0115294,1.71843,0.000822895,0.015686,0.0320636,2100,5500,4100
283484939,156395997,688,1,f,8264590000,624155,657424000000,55455600,7.55216e-05,88.8491,0.00671002,101.241,0.00764589,0.145746,0.0589596,7800,2800,1600
283486468,156395997,181,2,f,32309400,576.6,2427870000,92284.6,1.78462e-05,160.05,0.00285627,0.39579,7.06335e-06,0.000134641,0.00148306,6800,5100,5800
283484596,156395997,529,1,f,2699270,0,194094000,0,0,0,0,0.033066,0,0,0,0,0,0
283484692,156395997,575,1,f,11860400,2.67678,740101000,146.459,2.2569e-07,54.7144,1.23485e-05,0.14529,3.27906e-08,6.25054e-07,1.75369e-05,7200,3200,4900
283485806,156395997,1056,1,f,211852000,34048.2,17734700000,2316250,0.000160717,68.0285,0.0109334,2.59518,0.000417091,0.00795059,0.0180999,11000,4000,2300
283486571,156395997,242,2,f,133082000,2594.76,7195520000,155500,1.94974e-05,59.9286,0.00116845,1.63026,3.17858e-05,0.000605901,0.00442853,3600,5400,5900
283489433,156395997,385,3,f,509344000,26239.1,47075600000,2685750,5.15155e-05,102.357,0.00527295,6.23946,0.000321429,0.00612708,0.00933717,8000,1300,9000
283485491,156395997,933,1,f,150014000,88840.5,3126820000,4323090,0.000592215,48.6613,0.028818,1.83767,0.0010883,0.0207451,0.0127384,9100,3200,3500
283484477,156395997,505,1,f,1308740,0,101586000,0,0,0,0,0.016032,0,0,0,0,0,0
283486621,156395997,279,2,f,654368,27.0816,38196100,2671.29,4.13859e-05,98.6385,0.00408224,0.00801601,3.3175e-07,6.32381e-06,0.000331065,8900,1300,7200
283487529,156395997,659,2,f,327184,3.51641,18660300,80.3031,1.07475e-05,22.8366,0.000245437,0.004008,4.30761e-08,8.21116e-07,2.57016e-05,12700,5100,6200
283484410,156395997,442,1,f,20530800,1727.54,1033970000,100854,8.41436e-05,58.3804,0.00491234,0.251502,2.11623e-05,0.000403396,0.00152704,8100,300,4900
283485478,156395997,926,1,f,126457000,8857.46,7367520000,577767,7.00435e-05,65.2294,0.00456889,1.54909,0.000108504,0.0020683,0.0132234,10100,3800,2900
283487163,156395997,526,2,f,35499500,3054.83,1437560000,172465,8.6053e-05,56.4565,0.00485825,0.434868,3.74217e-05,0.000713333,0.00297563,10100,4700,8900
283488955,156395997,165,3,f,41634200,18428.4,2494040000,1149660,0.000442627,62.3854,0.0276134,0.510019,0.000225748,0.0043032,0.0145289,8400,5800,6000
283488350,156395997,1072,2,f,8343190,100471,536472000,19053700,0.0120422,189.644,2.28374,0.102204,0.00123076,0.0234608,0.0969406,8000,3800,7600
283484203,156395997,318,1,f,736164,301.352,34354400,41643.4,0.000409354,138.189,0.0565681,0.00901801,3.69156e-06,7.03685e-05,0.00127557,11000,5000,5500
283484973,156395997,708,1,f,19467400,0,1244670000,0,0,0,0,0.238476,0,0,0,0,0,0
283490637,156395997,900,3,f,127111000,231.952,3992330000,8063.91,1.8248e-06,34.7654,6.34399e-05,1.55711,2.84141e-06,5.4163e-05,0.000442213,5400,5100,5700
283483826,156395997,165,1,f,16359200,9224.3,937781000,583175,0.00056386,63.2216,0.0356481,0.2004,0.000112998,0.00215396,0.0145275,8500,5900,5500
283489430,156395997,381,3,f,101509000,112314,5577700000,12070600,0.00110645,107.472,0.118912,1.24348,0.00137585,0.0262264,0.104172,8000,5000,7900
283484160,156395997,275,1,f,141343000,2475.04,7887950000,179631,1.75108e-05,72.5769,0.00127088,1.73146,3.03193e-05,0.000577946,0.00519488,3600,5300,5500
283490308,156395997,703,3,f,545498000,976.324,35155800000,144035,1.78979e-06,147.528,0.000264043,6.68234,1.196e-05,0.000227981,0.00190913,7600,5800,3700
283484189,156395997,303,1,f,29937300,0,2234860000,0,0,0,0,0.366732,0,0,0,0,0,0
283483694,156395997,31,1,f,203345000,8787.22,18634200000,553379,4.32134e-05,62.9754,0.00272138,2.49097,0.000107643,0.0020519,0.00556094,6300,900,5600
283487711,156395997,774,2,f,10633500,0,967690000,0,0,0,0,0.13026,0,0,0,0,0,0
283490961,156395997,1025,3,f,265264000,9693.42,23655600000,536184,3.65425e-05,55.3142,0.00202132,3.24949,0.000118744,0.00226351,0.0078724,12300,5000,8300
283490607,156395997,881,3,f,37135400,4444.03,1731930000,504947,0.000119671,113.624,0.0135975,0.454908,5.44394e-05,0.00103772,0.00480021,10600,3400,6800
283491109,156395997,1105,3,f,14723300,4.64885,998215000,58.9725,3.15748e-07,12.6854,4.00539e-06,0.18036,5.69484e-08,1.08555e-06,2.01764e-05,7500,5400,2700
283486114,156395997,46,2,f,20040000,7025.81,957141000,453917,0.000350589,64.6071,0.0226505,0.24549,8.60662e-05,0.00164059,0.0137887,8400,5800,6100
283485594,156395997,1006,1,f,21103400,1080.66,1376270000,70954.6,5.12079e-05,65.6587,0.00336224,0.258516,1.32381e-05,0.000252344,0.00184439,7100,400,4200
283491236,156395997,10725,3,f,118604000,1533.49,11685000000,103840,1.29295e-05,67.7151,0.00087552,1.4529,1.87852e-05,0.000358084,0.00251802,12900,2400,4300
283485497,156395997,938,1,f,37053600,15370,752201000,993137,0.000414804,64.6153,0.0268027,0.453906,0.000188282,0.00358904,0.00663341,11600,7000,4200
283485753,156395997,1027,1,f,7770620,104.285,688283000,8259.56,1.34205e-05,79.2016,0.00106292,0.0951901,1.2775e-06,2.43516e-05,0.000514801,9000,2900,800
283488361,156395997,1077,2,f,981552,0,69270400,0,0,0,0,0.012024,0,0,0,0,0,0
283488856,156395997,119,3,f,91611500,6530.37,7235590000,380631,7.12833e-05,58.2862,0.00415483,1.12224,7.9997e-05,0.0015249,0.00820848,4500,5100,9500
283484856,156395997,652,1,f,1390530,0,84722700,0,0,0,0,0.017034,0,0,0,0,0,0
283487682,156395997,752,2,f,284078000,240034,4652340000,12064400,0.00084496,50.2612,0.0424687,3.47995,0.00294042,0.0560502,0.0696977,8900,6000,6800
283488575,156395997,1127,2,f,39343900,26805.3,2740250000,4248450,0.000681308,158.493,0.107983,0.481962,0.000328365,0.00625929,0.030296,7300,3800,10600
283490978,156395997,1038,3,f,177748000,357405,16434500000,106570000,0.00201074,298.176,0.599555,2.17742,0.00437821,0.0834575,0.365143,7400,2400,9300
283491211,156395997,10701,3,f,29610200,0.159721,2304880000,3.41778,5.39413e-09,21.3984,1.15426e-07,0.362724,1.95658e-09,3.72964e-08,1.95268e-06,9100,2200,7500
283485509,156395997,946,1,f,27156300,2.40639,1753210000,332.807,8.86127e-08,138.301,1.22553e-05,0.332664,2.94783e-08,5.61915e-07,1.69191e-05,6900,5300,5400
283486131,156395997,60,2,f,5398540,38.5779,268466000,1981.4,7.14599e-06,51.3609,0.000367025,0.0661321,4.72579e-07,9.0083e-06,0.000232901,7800,4800,9700
283487045,156395997,452,2,f,7852420,107.555,446382000,1862.89,1.3697e-05,17.3204,0.000237237,0.0961921,1.31754e-06,2.5115e-05,0.000379768,4800,6600,5900
283483769,156395997,103,1,f,1554120,0,93115100,0,0,0,0,0.019038,0,0,0,0,0,0
283488565,156395997,1120,2,f,1881310,0,130962000,0,0,0,0,0.023046,0,0,0,0,0,0
283484732,156395997,591,1,f,2290290,0.611301,78383100,7.82905,2.6691e-07,12.8072,3.41837e-06,0.028056,7.48844e-09,1.42745e-07,6.7748e-06,9300,4500,5600
283490282,156395997,689,3,f,2535680,2282.63,87849500,117723,0.000900205,51.5736,0.0464267,0.031062,2.79622e-05,0.000533015,0.00440385,5200,7000,6700
283483880,156395997,203,1,f,1145140,0,41269100,0,0,0,0,0.014028,0,0,0,0,0,0
283487193,156395997,546,2,f,327184,0,14414200,0,0,0,0,0.004008,0,0,0,0,0,0
283489917,156395997,588,3,f,64618800,13421,5524560000,767739,0.000207695,57.2043,0.011881,0.791581,0.000164407,0.00313393,0.00594647,6400,1700,5700
283485834,156395997,1073,1,f,1058190000,100688,81702600000,5584670,9.51505e-05,55.4653,0.00527755,12.9629,0.00123342,0.0235115,0.0186413,10900,6100,1400
283486539,156395997,222,2,f,2617470,943.537,67785400,74080.1,0.000360477,78.5132,0.0283022,0.032064,1.15583e-05,0.000220325,0.00498908,11600,6900,5700
283489799,156395997,503,3,f,94065400,293977,8685680000,81110700,0.00312524,275.908,0.862279,1.1523,0.00360122,0.0686465,0.0641719,8600,3400,7300
283487499,156395997,642,2,f,6134700,66551.4,52023700,1892280,0.0108484,28.4333,0.308455,0.0751501,0.000815255,0.0155404,0.0545738,9700,6800,6300
283486081,156395997,19,2,f,899756,95.7229,47477300,5912.42,0.000106388,61.766,0.00657113,0.011022,1.1726e-06,2.23522e-05,0.000832465,4300,3400,5800
283490427,156395997,796,3,f,2044900,62.7241,154711000,10605.7,3.06734e-05,169.085,0.00518642,0.02505,7.6837e-07,1.46467e-05,0.00071183,6600,5600,6200
283485376,156395997,870,1,f,103227000,2.65443,8102440000,174.412,2.57146e-08,65.7061,1.6896e-06,1.26453,3.25167e-08,6.19834e-07,3.24518e-05,9100,5800,2900
283485859,156395997,1088,1,f,7525230,0,354507000,0,0,0,0,0.0921841,0,0,0,0,0,0
283487005,156395997,440,2,f,9570130,0,589065000,0,0,0,0,0.117234,0,0,0,0,0,0
283483910,156395997,220,1,f,98155200,2190.33,4577410000,60870.2,2.23149e-05,27.7905,0.000620143,1.2024,2.68315e-05,0.000511462,0.00589063,2000,3700,3800
283490635,156395997,899,3,f,2290290,11.5634,91543500,238.775,5.04887e-06,20.6492,0.000104255,0.028056,1.41651e-07,2.70015e-06,5.18776e-05,10800,4300,7500
283487644,156395997,720,2,f,9324740,1619.45,545621000,57665.8,0.000173672,35.6083,0.00618417,0.114228,1.98382e-05,0.000378157,0.00320341,12400,4900,6400
283488800,156395997,77,3,f,3108250,0,164246000,0,0,0,0,0.038076,0,0,0,0,0,0
283484460,156395997,487,1,f,4253390,1236.24,210557000,61105.1,0.000290648,49.4281,0.0143662,0.0521041,1.5144e-05,0.000288674,0.00708356,7500,5600,3400
283488771,156395997,53,3,f,4253390,0,246786000,0,0,0,0,0.0521041,0,0,0,0,0,0
283485976,156395997,10689,1,f,122612000,30833.2,5016920000,1605390,0.000251469,52.067,0.0130932,1.502,0.000377707,0.00719984,0.0186413,10900,6100,1400
283491417,156395997,308,2,t,10.7086,1.38782,1686.97,344.115,0.129598,247.954,32.1343,1.31181e-07,1.70007e-08,3.24068e-07,1.69668e-05,8000,2300,9300
283488677,156395997,10725,2,f,61019800,704.202,6298640000,42910.4,1.15405e-05,60.9348,0.000703221,0.747493,8.62648e-06,0.000164438,0.00156929,12800,2100,7200
283488702,156395997,182305709,2,f,23639000,62438.4,1837670000,12090600,0.00264133,193.641,0.511468,0.289578,0.00076487,0.01458,0.0414961,7600,2300,9100
283484181,156395997,295,1,f,56521000,18.714,3844890000,441.227,3.31099e-07,23.5773,7.80643e-06,0.692383,2.29247e-07,4.36991e-06,8.82709e-05,7800,5600,2600
283484480,156395997,509,1,f,54721500,5508.98,5247250000,370542,0.000100673,67.2615,0.00677141,0.670339,6.7485e-05,0.0012864,0.00849352,8500,2400,4200
283486589,156395997,255,2,f,15459400,435.043,1581710000,82822,2.81409e-05,190.376,0.00535737,0.189378,5.32928e-06,0.000101587,0.00152145,6200,3400,6700
283484144,156395997,266,1,f,4580580,0,253392000,0,0,0,0,0.0561121,0,0,0,0,0,0
283483946,156395997,231,1,f,1226940,10.7915,37841000,527.031,8.79544e-06,48.8377,0.000429549,0.01503,1.32196e-07,2.51991e-06,7.78124e-05,9700,4900,5400
283484217,156395997,329,1,f,421658000,20469.8,41740700000,2435210,4.8546e-05,118.966,0.00577532,5.16532,0.000250756,0.0047799,0.0104931,7300,2100,1800
283485025,156395997,752,1,f,275653000,328507,5025370000,13064100,0.00119174,39.768,0.0473933,3.37674,0.00402421,0.0767096,0.0223547,8600,5900,4700
283484874,156395997,661,1,f,26992700,10087.2,940702000,910215,0.0003737,90.2349,0.0337208,0.33066,0.000123568,0.00235545,0.0158439,10600,6800,4600
283488715,156395997,8,3,f,33385300000,28296500,2434850000000,7638290000,0.000847574,269.938,0.228792,408.969,0.346632,6.6075,0.90851,7700,2300,9500
283485543,156395997,969,1,f,13741700,138.94,1222980000,6846.28,1.01108e-05,49.2749,0.000498211,0.168336,1.70202e-06,3.24439e-05,0.000516387,2300,3600,5400
283490380,156395997,759,3,f,1799510,4.52532,174559000,795.934,2.51475e-06,175.884,0.000442305,0.022044,5.54352e-08,1.05671e-06,4.00655e-05,9000,2600,10100
283485293,156395997,821,1,f,76642900,2789.07,6891530000,203208,3.63905e-05,72.8588,0.00265137,0.938875,3.41661e-05,0.000651274,0.00164567,10100,1000,3600
283484176,156395997,290,1,f,317287000,31186,15452200000,1663660,9.82896e-05,53.3463,0.00524339,3.88676,0.000382028,0.00728222,0.0313143,5600,7000,4400
283484429,156395997,455,1,f,899756,0,67029700,0,0,0,0,0.011022,0,0,0,0,0,0
283487206,156395997,559,2,f,23802600,5041.19,1969520000,947975,0.000211791,188.046,0.0398265,0.291582,6.17546e-05,0.00117717,0.0065937,6800,5000,8700
283483866,156395997,195,1,f,7279840,5.49024,673980000,349.365,7.5417e-07,63.6339,4.79908e-05,0.0891781,6.72554e-08,1.28202e-06,3.65462e-05,2700,2300,5400
283486956,156395997,412,2,f,31082500,0,3357740000,0,0,0,0,0.38076,0,0,0,0,0,0
283489821,156395997,519,3,f,91284300,29.8892,5539390000,1137.24,3.2743e-07,38.0485,1.24582e-05,1.11823,3.66143e-07,6.97941e-06,0.000182792,11300,3800,4300
283486424,156395997,148,2,f,5562130,31.8646,552153000,1096.77,5.72886e-06,34.4197,0.000197185,0.0681361,3.90342e-07,7.44069e-06,0.00038887,5200,4500,9900
283489459,156395997,399,3,f,112224000,64334,9944280000,9034720,0.000573264,140.435,0.080506,1.37475,0.000788092,0.0150226,0.0266812,7200,1900,3500
283484174,156395997,288,1,f,27565300,0,2635040000,0,0,0,0,0.337674,0,0,0,0,0,0
283491410,156395997,243,2,t,95.0732,20.1227,19700.5,9108.29,0.211655,452.637,95.8029,1.16465e-06,2.46504e-07,4.69885e-06,0.000105578,7600,2900,9300
283488277,156395997,1031,2,f,13251000,2487.7,524324000,209315,0.000187737,84.1401,0.0157963,0.162324,3.04743e-05,0.000580902,0.00735798,6600,4900,8100
283484332,156395997,401,1,f,7525230,4.00674,772966000,586.841,5.3244e-07,146.464,7.79831e-05,0.0921841,4.90825e-08,9.35611e-07,2.52969e-05,8900,700,3900
283487598,156395997,688,2,f,8243460000,11074400,675243000000,3992070000,0.00134342,360.477,0.484271,100.982,0.135661,2.58598,0.90851,7700,2300,9500
283489302,156395997,298,3,f,30755300,5930.94,1500290000,442127,0.000192843,74.5459,0.0143756,0.376752,7.2654e-05,0.00138493,0.0197503,4900,7000,6600
283485044,156395997,767,1,f,127929000,1.178,12718800000,69.0397,9.20826e-09,58.6074,5.39672e-07,1.56713,1.44305e-08,2.75075e-07,7.68419e-06,4200,1400,4900
283491232,156395997,10722,3,f,316223000,46438.6,33540800000,8010440,0.000146854,172.495,0.0253316,3.87374,0.000568873,0.0108439,0.0340625,11200,1700,7000
283487460,156395997,618,2,f,56030300,7476.55,2025760000,523930,0.000133438,70.0765,0.00935085,0.686371,9.15877e-05,0.00174585,0.0213682,7600,1900,6200
283490681,156395997,927,3,f,4498780,1.26136,225602000,162.218,2.80377e-07,128.606,3.60582e-05,0.0551101,1.54516e-08,2.94538e-07,1.54208e-05,4700,2500,6700
283490569,156395997,862,3,f,103390000,4588.13,9363180000,1046860,4.43769e-05,228.167,0.0101253,1.26653,5.62046e-05,0.00107137,0.00494606,6800,3300,9600
283486591,156395997,256,2,f,20694400,5.43343,1248290000,398.416,2.62556e-07,73.3268,1.92524e-05,0.253506,6.65595e-08,1.26876e-06,3.97575e-05,8000,6800,8700
283491205,156395997,10698,3,f,20858000,6.03087,1784800000,112.007,2.8914e-07,18.5722,5.36997e-06,0.25551,7.38782e-08,1.40827e-06,4.93321e-05,9500,2400,8100
283487727,156395997,786,2,f,4662370,5338.73,275222000,651286,0.00114507,121.993,0.13969,0.0571141,6.53995e-05,0.00124664,0.0113022,7200,4100,9600
283490372,156395997,753,3,f,2944660,0,172705000,0,0,0,0,0.036072,0,0,0,0,0,0
283486975,156395997,425,2,f,27647000,465.346,2282660000,32359.6,1.68317e-05,69.5388,0.00117045,0.338676,5.70049e-06,0.000108663,0.00114343,10000,1600,9100
