id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283854596,165975810,945,2,f,46541900,7.42174,1348960000,578.896,1.59464e-07,78,1.24382e-05,0.570139,9.09163e-08,3.29189e-07,5.54034e-05,6000,1800,7800
283851740,165975810,244,1,f,214060000,1292.05,6508760000,61812.8,6.03591e-06,47.8409,0.000288764,2.62224,1.58276e-05,5.73084e-05,0.00247872,100,4200,5300
283852264,165975810,617,1,f,8097800,0,212308000,0,0,0,0,0.0991981,0,0,0,0,0,0
283856910,165975810,847,2,t,10241700,6967710,4002260000,3619890000,0.680326,519.523,353.445,0.125461,0.0853545,0.309051,0.999586,7600,3000,9800
283851652,165975810,192,1,f,9651930,2742.63,207374000,98226.7,0.000284154,35.8147,0.0101769,0.118236,3.35972e-05,0.000121649,0.00610758,6300,7300,3200
283855819,165975810,544,3,f,37626200,1548.75,1061250000,152459,4.11616e-05,98.4396,0.00405194,0.46092,1.89722e-05,6.86945e-05,0.0138735,6900,4900,8900
283851381,165975810,42,1,f,4825960,0,129145000,0,0,0,0,0.0591181,0,0,0,0,0,0
283854340,165975810,748,2,f,3435430,0,75445900,0,0,0,0,0.042084,0,0,0,0,0,0
283855638,165975810,431,3,f,12024000,0,471744000,0,0,0,0,0.147294,0,0,0,0,0,0
283856716,165975810,1085,3,f,9651930,2.86029,123872000,138.925,2.96344e-07,48.5703,1.43935e-05,0.118236,3.50386e-08,1.26867e-07,3.49686e-05,5700,2000,6700
283853462,165975810,204,2,f,5071350,16.4296,61617200,878.982,3.23968e-06,53.5001,0.000173323,0.0621241,2.01262e-07,7.28728e-07,9.45453e-05,1800,3500,7300
283851784,165975810,298,1,f,15459400,1427.95,241687000,51211.4,9.23673e-05,35.8637,0.00331263,0.189378,1.74924e-05,6.33362e-05,0.00969781,4900,7000,4700
283854897,165975810,1108,2,f,31327900,689.29,280397000,25339,2.20025e-05,36.761,0.000808833,0.383766,8.44381e-06,3.05733e-05,0.00324927,4300,3400,5700
283856331,165975810,880,3,f,7934210,0,256661000,0,0,0,0,0.0971941,0,0,0,0,0,0
283854375,165975810,769,2,f,5398540,0,118856000,0,0,0,0,0.0661321,0,0,0,0,0,0
283854780,165975810,1066,2,f,18813100,5436.02,565865000,421487,0.000288949,77.5359,0.0224039,0.23046,6.65913e-05,0.000241113,0.0102738,8800,600,7600
283855170,165975810,105,3,f,4253390,0,27556000,0,0,0,0,0.0521041,0,0,0,0,0,0
283856077,165975810,678,3,f,22355500,529069,1055460000,72352200,0.0236662,136.754,3.23644,0.273854,0.00648109,0.0234667,0.989483,7600,2600,10000
283854979,165975810,10699,2,f,13332700,470.322,243476000,17445.3,3.52757e-05,37.0924,0.00130846,0.163326,5.76144e-06,2.0861e-05,0.000667498,9200,3600,8100
283856058,165975810,668,3,f,23802600,0,574850000,0,0,0,0,0.291582,0,0,0,0,0,0
283853088,165975810,10703,1,f,164001000,13075,4734210000,542221,7.97254e-05,41.4699,0.00330621,2.00901,0.000160169,0.00057994,0.00890768,7600,6300,4300
283855712,165975810,475,3,f,67645300,11433,1217450000,634512,0.000169014,55.4983,0.00937999,0.828655,0.000140054,0.000507108,0.00736715,8400,3900,7900
283854120,165975810,639,2,f,21185200,1840.89,386816000,63333.7,8.68953e-05,34.4039,0.00298953,0.259518,2.25509e-05,8.16521e-05,0.00619891,5500,7100,8200
283855755,165975810,503,3,f,94065400,178.363,2497220000,7010.07,1.89616e-06,39.3022,7.45234e-05,1.1523,2.18495e-06,7.91125e-06,0.000758036,8800,3000,3800
283853919,165975810,509,2,f,54885100,1944.81,1734640000,75037.3,3.54342e-05,38.5834,0.00136717,0.672343,2.38239e-05,8.62615e-05,0.0023958,8400,2300,7100
283853877,165975810,481,2,f,10715300,1125.76,196542000,45152.9,0.000105061,40.1088,0.00421388,0.131262,1.37906e-05,4.99328e-05,0.00519486,4000,6500,5900
283856413,165975810,930,3,f,40570800,0,926369000,0,0,0,0,0.496992,0,0,0,0,0,0
283851836,165975810,336,1,f,2290290,0,45062200,0,0,0,0,0.028056,0,0,0,0,0,0
283855027,165975810,182305701,2,f,9488340,4147.19,416083000,391830,0.000437083,94.4808,0.041296,0.116232,5.08031e-05,0.000183948,0.00819666,7700,1800,9300
283851772,165975810,287,1,f,163592,0,2253390,0,0,0,0,0.002004,0,0,0,0,0,0
283853799,165975810,411,2,f,27810600,777.762,601520000,39953.1,2.79663e-05,51.3693,0.00143661,0.34068,9.52758e-06,3.44974e-05,0.00624519,6000,6900,7400
283851985,165975810,449,1,f,12433000,145.194,146790000,4753.49,1.16781e-05,32.7388,0.000382329,0.152304,1.77863e-06,6.44004e-06,0.000266472,6100,3200,5200
283852039,165975810,484,1,f,10797100,0.306214,233055000,8.82952,2.83608e-08,28.8345,8.17769e-07,0.132264,3.75112e-09,1.3582e-08,3.68872e-06,2600,2600,5600
283854354,165975810,756,2,f,4253390,0,73110600,0,0,0,0,0.0521041,0,0,0,0,0,0
283854396,165975810,784,2,f,305097000,171660,1638680000,9122540,0.000562643,53.1429,0.0299005,3.73744,0.00210284,0.00761395,0.0604397,7600,3000,9200
283851801,165975810,311,1,f,16931800,0,457673000,0,0,0,0,0.207414,0,0,0,0,0,0
283853405,165975810,163,2,f,15459400,10.9875,364406000,382.61,7.10728e-07,34.8225,2.47493e-05,0.189378,1.34596e-07,4.87345e-07,8.38814e-05,6100,4600,10300
283852435,165975810,723,1,f,75988500,3.21404,2641290000,120.634,4.22964e-08,37.5333,1.58752e-06,0.930859,3.9372e-08,1.42558e-07,3.11084e-05,2300,3600,4500
283853837,165975810,453,2,f,1501200000,490096,53478900000,40798900,0.000326469,83.2467,0.0271775,18.3897,0.00600368,0.0217381,0.0395028,7300,2200,9900
283851885,165975810,367,1,f,23802600,0,510565000,0,0,0,0,0.291582,0,0,0,0,0,0
283852503,165975810,784,1,f,299619000,36269.8,1693290000,1525460,0.000121053,42.0586,0.00509134,3.67033,0.000444305,0.00160874,0.0119426,8200,6000,4100
283853451,165975810,197,2,f,654368,1.36094,12181900,69.3399,2.07978e-06,50.95,0.000105965,0.00801601,1.66715e-08,6.03641e-08,1.54487e-05,8200,5300,5700
283854141,165975810,654,2,f,7198050,0,370835000,0,0,0,0,0.0881761,0,0,0,0,0,0
283855220,165975810,170,3,f,49486600,79.8819,1176060000,2711.88,1.61421e-06,33.9486,5.48002e-05,0.606211,9.78553e-07,3.54314e-06,0.000668598,8000,3800,7900
283856906,165975810,755,2,t,155916,124100,59528400,54946300,0.795937,442.76,352.408,0.00190998,0.00152022,0.0055044,0.602903,7900,2800,10400
283854626,165975810,963,2,f,1472330,3.33381,2089220,34.4841,2.26431e-06,10.3438,2.34215e-05,0.018036,4.08392e-08,1.4787e-07,4.07576e-05,12300,6800,7700
283856119,165975810,702,3,f,27156300,0,1157060000,0,0,0,0,0.332664,0,0,0,0,0,0
283852509,165975810,794,1,f,75415900,225.943,196129000,7863.65,2.99596e-06,34.8038,0.00010427,0.923845,2.7678e-06,1.00216e-05,0.000723889,12900,6100,3300
283852561,165975810,852,1,f,65518600,0,895720000,0,0,0,0,0.802603,0,0,0,0,0,0
283856307,165975810,864,3,f,513515000,12335.7,11814800000,667455,2.4022e-05,54.1078,0.00129978,6.29056,0.000151112,0.000547144,0.00736715,8400,3900,7900
283853536,165975810,281,2,f,12105800,10287.2,255484000,827643,0.000849775,80.4536,0.0683675,0.148296,0.000126018,0.000456286,0.017213,8800,500,7600
283851361,165975810,27,1,f,3844410,1.20602,65028300,37.9969,3.13708e-07,31.5059,9.88366e-06,0.047094,1.47738e-08,5.34928e-08,1.44951e-05,7600,3400,3100
283853135,165975810,182305709,1,f,23639000,1.45982,673162000,28.0222,6.17545e-08,19.1957,1.18542e-06,0.289578,1.78828e-08,6.47498e-08,1.78471e-05,7700,2000,2700
283851348,165975810,19,1,f,736164,56.1844,10951000,2084.43,7.63204e-05,37.0998,0.00283148,0.00901801,6.88258e-07,2.49204e-06,0.000509012,5500,2600,5600
283853470,165975810,210,2,f,2126700,1.47032,28820100,54.2696,6.91366e-07,36.9099,2.55183e-05,0.026052,1.80115e-08,6.52158e-08,1.30407e-05,7900,6200,6700
283856391,165975810,918,3,f,687823000,8754.49,13425100000,507705,1.27278e-05,57.9937,0.000738134,8.42583,0.000107243,0.000388303,0.00944316,7800,4700,9900
283851932,165975810,411,1,f,28301400,6.81911,703139000,235.674,2.40946e-07,34.5608,8.32729e-06,0.346692,8.35341e-08,3.0246e-07,8.33673e-05,6100,6800,3900
283853213,165975810,20,2,f,2617470,0,41978400,0,0,0,0,0.032064,0,0,0,0,0,0
283851611,165975810,160,1,f,52594800,402.187,1435490000,12245.6,7.6469e-06,30.4476,0.00023283,0.644287,4.9268e-06,1.78389e-05,0.00104904,2700,6100,5000
283853835,165975810,451,2,f,9897320,0,224841000,0,0,0,0,0.121242,0,0,0,0,0,0
283852350,165975810,668,1,f,11942200,0,284236000,0,0,0,0,0.146292,0,0,0,0,0,0
283852138,165975810,531,1,f,4171600,27.4676,72648700,1097.22,6.58443e-06,39.946,0.000263022,0.0511021,3.36478e-07,1.21832e-06,0.000185217,7800,2900,5500
283853290,165975810,82,2,f,8097800,127.955,109218000,8684.05,1.58012e-05,67.8678,0.0010724,0.0991981,1.56745e-06,5.67542e-06,0.00090082,10400,3300,7300
283854455,165975810,828,2,f,122776000,4361.52,3447030000,223506,3.55243e-05,51.245,0.00182044,1.504,5.34287e-05,0.000193454,0.00307034,10000,2200,7200
283855031,165975810,182305709,2,f,23639000,9376.29,625533000,672664,0.000396644,71.741,0.0284556,0.289578,0.00011486,0.000415883,0.00900819,7700,2000,8700
283855152,165975810,93,3,f,24375200,0,300128000,0,0,0,0,0.298596,0,0,0,0,0,0
283856450,165975810,948,3,f,275325000,36822.1,1586480000,1367130,0.00013374,37.128,0.00496552,3.37274,0.000451071,0.00163323,0.012089,9800,4700,3400
283851714,165975810,231,1,f,1226940,0,18861400,0,0,0,0,0.01503,0,0,0,0,0,0
283856840,165975810,10703,3,f,325712000,19872.6,9169110000,821176,6.10128e-05,41.3221,0.00252117,3.98997,0.000243439,0.000881442,0.00890768,7600,6300,4300
283851485,165975810,119,1,f,46051100,219.292,1419450000,7971.01,4.76193e-06,36.3488,0.00017309,0.564127,2.68633e-06,9.72665e-06,0.000986599,3900,5000,2200
283855265,165975810,216,3,f,22003100,962.446,396113000,29991.2,4.37413e-05,31.1614,0.00136304,0.269538,1.179e-05,4.2689e-05,0.00219182,6500,7300,8200
283856393,165975810,919,3,f,31409700,0,789375000,0,0,0,0,0.384768,0,0,0,0,0,0
283851779,165975810,294,1,f,273853000,419.273,8116430000,16301,1.53101e-06,38.8793,5.95248e-05,3.3547,5.13609e-06,1.85967e-05,0.0014449,8800,2700,3900
283855058,165975810,20,3,f,5153150,0,83885100,0,0,0,0,0.0631261,0,0,0,0,0,0
283855212,165975810,158,3,f,6870860,13.2334,80181100,561.172,1.92602e-06,42.4056,8.16741e-05,0.0841681,1.6211e-07,5.86965e-07,0.000107625,7700,3000,5600
283856711,165975810,1082,3,f,6216500,0,126393000,0,0,0,0,0.0761521,0,0,0,0,0,0
283853109,165975810,10725,1,f,57584400,636.069,2276630000,23681.5,1.10459e-05,37.2311,0.000411249,0.705409,7.79185e-06,2.82127e-05,0.000724875,12600,1500,5500
283853048,165975810,10674,1,f,127602000,292.408,4898020000,10456.1,2.29156e-06,35.7587,8.19434e-05,1.56312,3.58199e-06,1.29697e-05,0.000271279,11500,2000,3100
283851770,165975810,284,1,f,152550000,26.4167,3585820000,866.521,1.73168e-07,32.802,5.68026e-06,1.86873,3.23605e-07,1.17171e-06,0.000191437,5100,5900,2000
283855496,165975810,315,3,f,9914060000,17974600,324472000000,3315140000,0.00181304,184.435,0.334388,121.447,0.220189,0.797258,0.999586,7600,3000,9800
283854492,165975810,857,2,f,15214100,0.643148,384762000,40.7093,4.22733e-08,63.2969,2.67577e-06,0.186372,7.87857e-09,2.85267e-08,7.86283e-06,6000,4200,9800
283855558,165975810,372,3,f,490776,0,12065400,0,0,0,0,0.00601201,0,0,0,0,0,0
283855569,165975810,380,3,f,5480330,13.6563,27866200,498.977,2.49188e-06,36.5382,9.10487e-05,0.0671341,1.6729e-07,6.05722e-07,6.84495e-05,13000,5000,6700
283853476,165975810,214,2,f,14314300,0,160845000,0,0,0,0,0.17535,0,0,0,0,0,0
283852741,165975810,900,1,f,69363000,0,544457000,0,0,0,0,0.849697,0,0,0,0,0,0
283854738,165975810,1037,2,f,32227600,923.5,805527000,42938.6,2.86556e-05,46.4955,0.00133235,0.394788,1.13129e-05,4.09616e-05,0.00344498,9300,2200,7400
283853063,165975810,10686,1,f,39262100,1305.67,1405460000,48524.9,3.32553e-05,37.1647,0.00123592,0.48096,1.59945e-05,5.79127e-05,0.00242874,12400,5100,3300
283854072,165975810,610,2,f,36317400,79.9227,1319250000,5101.47,2.20067e-06,63.8301,0.000140469,0.444888,9.79054e-07,3.54495e-06,0.000244364,9900,1900,7500
283855489,165975810,307,3,f,60038300,50.5629,453556000,1138.95,8.42178e-07,22.5255,1.89704e-05,0.735469,6.19396e-07,2.2427e-06,0.000109763,11700,7300,6300
283855825,165975810,551,3,f,16032000,1848.33,449099000,130928,0.00011529,70.8356,0.00816663,0.196392,2.2642e-05,8.19821e-05,0.00540132,6900,5000,8800
283856565,165975810,981,3,f,84086300,81052.9,1931960000,5556470,0.000963925,68.5536,0.0660806,1.03006,0.000992898,0.00359508,0.0218989,7200,2100,10000
283855233,165975810,189,3,f,18076900,0,508631000,0,0,0,0,0.221442,0,0,0,0,0,0
283853359,165975810,130,2,f,13987100,0,230303000,0,0,0,0,0.171342,0,0,0,0,0,0
283851949,165975810,425,1,f,27892400,0,958497000,0,0,0,0,0.341682,0,0,0,0,0,0
283856117,165975810,701,3,f,208171000,388.246,4520270000,14980.3,1.86504e-06,38.5845,7.19616e-05,2.55009,4.75602e-06,1.72205e-05,0.000969764,12100,4700,6600
283854114,165975810,636,2,f,21839500,0,605125000,0,0,0,0,0.267534,0,0,0,0,0,0
283854767,165975810,1058,2,f,17913300,197.338,648597000,17581.5,1.10163e-05,89.0931,0.000981474,0.219438,2.41739e-06,8.75287e-06,0.000941597,6100,4100,9900
283854059,165975810,603,2,f,88012500,2635.36,365866000,83231.1,2.9943e-05,31.5825,0.000945674,1.07815,3.22832e-05,0.000116891,0.0101217,7600,3500,9100
283854959,165975810,10686,2,f,39752900,2019.16,1339430000,74714.1,5.07928e-05,37.0026,0.00187946,0.486972,2.47347e-05,8.95592e-05,0.00252771,12500,5000,8000
283852793,165975810,942,1,f,101672000,0,2167450000,0,0,0,0,1.24549,0,0,0,0,0,0
283852285,165975810,630,1,f,20858000,0,688705000,0,0,0,0,0.25551,0,0,0,0,0,0
283852837,165975810,990,1,f,12269400,1165.26,466045000,115740,9.49729e-05,99.325,0.00943319,0.1503,1.42744e-05,5.16848e-05,0.00356997,7700,3300,1100
283853119,165975810,10732,1,f,27892400,0,1070730000,0,0,0,0,0.341682,0,0,0,0,0,0
283856359,165975810,898,3,f,53331000,1.56,1512780000,63.4673,2.92513e-08,40.6842,1.19006e-06,0.653305,1.911e-08,6.91933e-08,1.69858e-05,10500,3400,6500
283852767,165975810,916,1,f,31573300,5304.61,470751000,204034,0.00016801,38.4636,0.00646225,0.386772,6.49814e-05,0.000235284,0.00240563,9600,2100,4000
283856570,165975810,984,3,f,209152000,1447.62,9571900000,56267.9,6.92137e-06,38.8692,0.000269028,2.56212,1.77334e-05,6.42088e-05,0.00180823,10600,3700,7300
283855215,165975810,162,3,f,10878900,0,306576000,0,0,0,0,0.133266,0,0,0,0,0,0
283855832,165975810,558,3,f,14068900,1370.3,311539000,54895.4,9.73992e-05,40.0609,0.0039019,0.172344,1.67862e-05,6.07793e-05,0.00439202,4900,3300,10000
283855804,165975810,534,3,f,13414500,0,290333000,0,0,0,0,0.164328,0,0,0,0,0,0
283856961,165975810,956,3,t,322188,170338,77217000,59640500,0.528691,350.131,185.111,0.0039468,0.00208664,0.00755528,0.501698,7800,3100,9500
283852407,165975810,702,1,f,13905300,0,596542000,0,0,0,0,0.17034,0,0,0,0,0,0
283852481,165975810,756,1,f,4498780,0,80237200,0,0,0,0,0.0551101,0,0,0,0,0,0
283851365,165975810,30,1,f,163592,0,1679030,0,0,0,0,0.002004,0,0,0,0,0,0
283856741,165975810,1100,3,f,130792000,107.961,2980180000,4321.27,8.25439e-07,40.0263,3.30393e-05,1.6022,1.32252e-06,4.78856e-06,0.00080994,8400,3600,7400
283855214,165975810,160,3,f,104944000,1326.33,2752870000,46756.1,1.26384e-05,35.2523,0.000445532,1.28557,1.62475e-05,5.88288e-05,0.00149744,2000,5200,7400
283851375,165975810,38,1,f,11287800,0,205077000,0,0,0,0,0.138276,0,0,0,0,0,0
283851806,165975810,313,1,f,1347260000,11860.5,32598600000,482579,8.80338e-06,40.688,0.000358192,16.504,0.000145291,0.000526067,0.00617063,8500,5900,5300
283853034,165975810,1132,1,f,142816000,2131.5,2127870000,79705.4,1.49248e-05,37.394,0.000558099,1.74949,2.61109e-05,9.45422e-05,0.00388621,9900,4600,3500
283853907,165975810,502,2,f,211443000,2019.58,6279960000,77226.3,9.55142e-06,38.2388,0.000365235,2.59017,2.47398e-05,8.95778e-05,0.0023958,8400,2300,7100
283856873,165975810,10735,3,f,49323000,0,1993600000,0,0,0,0,0.604207,0,0,0,0,0,0
283855771,165975810,513,3,f,2453880,0,61247500,0,0,0,0,0.03006,0,0,0,0,0,0
283854618,165975810,959,2,f,14476800,357303,307089000,35633800,0.0246812,99.7299,2.46145,0.17734,0.00437696,0.0158481,0.227422,7700,3000,10600
283856754,165975810,1108,3,f,61428800,906.336,546625000,33539,1.47543e-05,37.005,0.000545982,0.752503,1.11026e-05,4.02003e-05,0.00324927,4300,3400,5700
283851742,165975810,247,1,f,326366000,68137.2,12055200000,9304680,0.000208775,136.558,0.02851,3.99798,0.000834681,0.00302221,0.0132588,7800,2500,1200
283852487,165975810,763,1,f,490776,3.22358,3651080,88.0647,6.56832e-06,27.3189,0.00017944,0.00601201,3.94888e-08,1.42981e-07,3.94099e-05,4800,6700,5500
283852691,165975810,869,1,f,3026450,0,122996000,0,0,0,0,0.037074,0,0,0,0,0,0
283854594,165975810,944,2,f,13496300,0,700953000,0,0,0,0,0.16533,0,0,0,0,0,0
283856750,165975810,1106,3,f,34190700,377.898,994147000,20277.9,1.10527e-05,53.6597,0.000593082,0.418836,4.62925e-06,1.67616e-05,0.00152663,6500,4000,10500
283851919,165975810,398,1,f,33454600,0,239909000,0,0,0,0,0.409818,0,0,0,0,0,0
283852491,165975810,768,1,f,426403000,10717.7,5863090000,659873,2.51352e-05,61.5686,0.00154754,5.22343,0.000131292,0.00047538,0.00622285,7400,2000,5400
283856196,165975810,767,3,f,254876000,69.319,8637530000,6275.48,2.71971e-07,90.5304,2.46216e-05,3.12224,8.49158e-07,3.07462e-06,0.000413698,5000,1300,6400
283854371,165975810,767,2,f,126947000,69.319,4167200000,6275.48,5.46045e-07,90.5304,4.94337e-05,1.55511,8.49158e-07,3.07462e-06,0.000413698,5000,1300,6400
283852122,165975810,513,1,f,1308740,0,34248600,0,0,0,0,0.016032,0,0,0,0,0,0
283856672,165975810,1056,3,f,423785000,1842.03,14429200000,59120.9,4.3466e-06,32.0956,0.000139507,5.19137,2.25648e-05,8.17025e-05,0.00267136,11000,4000,9100
283853027,165975810,1126,1,f,654368,0,11419700,0,0,0,0,0.00801601,0,0,0,0,0,0
283851819,165975810,324,1,f,4335190,0,80347600,0,0,0,0,0.0531061,0,0,0,0,0,0
283852070,165975810,505,1,f,1308740,0,35820500,0,0,0,0,0.016032,0,0,0,0,0,0
283856563,165975810,980,3,f,6870860,0,139152000,0,0,0,0,0.0841681,0,0,0,0,0,0
283855605,165975810,408,3,f,20939800,1265.89,375320000,34377.1,6.04538e-05,27.1565,0.00164171,0.256512,1.55071e-05,5.61481e-05,0.00158446,7100,7400,8800
283856629,165975810,1025,3,f,265264000,1224.93,9417290000,43811.7,4.61775e-06,35.7668,0.000165162,3.24949,1.50053e-05,5.43312e-05,0.00154719,12500,4900,8600
283854225,165975810,725,2,f,2699270,0,56518200,0,0,0,0,0.033066,0,0,0,0,0,0
283855838,165975810,562,3,f,4008000,0,67848300,0,0,0,0,0.049098,0,0,0,0,0,0
283854522,165975810,893,2,f,10469900,108.841,193851000,5742.38,1.03957e-05,52.7591,0.000548466,0.128256,1.33331e-06,4.82763e-06,0.000284938,6700,3200,9200
283852321,165975810,653,1,f,572572,0,15773500,0,0,0,0,0.00701401,0,0,0,0,0,0
283854910,165975810,1117,2,f,162365000,95.1936,1897620000,4995.97,5.86293e-07,52.4823,3.077e-05,1.98897,1.16612e-06,4.22228e-06,0.00101137,9200,4400,7600
283855498,165975810,319,3,f,86131200,0,2182450000,0,0,0,0,1.05511,0,0,0,0,0,0
283854539,165975810,908,2,f,14068900,48.9156,156058000,1857.23,3.47685e-06,37.9681,0.00013201,0.172344,5.99216e-07,2.16963e-06,0.000356207,5300,5700,7600
283852988,165975810,1099,1,f,306899000,9966.38,4402580000,632627,3.24745e-05,63.4762,0.00206136,3.75951,0.000122088,0.000442056,0.00622285,7400,2000,5400
283851632,165975810,178,1,f,16686400,5.90567,338475000,206.188,3.53921e-07,34.9135,1.23566e-05,0.204408,7.23445e-08,2.61944e-07,2.52592e-05,7500,3400,3100
283852533,165975810,827,1,f,19140300,0,521594000,0,0,0,0,0.234468,0,0,0,0,0,0
283852733,165975810,896,1,f,20858000,0,283441000,0,0,0,0,0.25551,0,0,0,0,0,0
283856632,165975810,1027,3,f,15623000,14021.2,501012000,1165620,0.000897468,83.1329,0.0746091,0.191382,0.000171759,0.000621905,0.0108675,8900,2700,10400
283852431,165975810,720,1,f,9651930,0.324895,85947700,4.46731,3.36612e-08,13.75,4.62841e-07,0.118236,3.97996e-09,1.44106e-08,3.25365e-06,12600,4800,4700
283852998,165975810,1105,1,f,7116250,0,186277000,0,0,0,0,0.0871741,0,0,0,0,0,0
283854209,165975810,703,2,f,273853000,1368.61,5953620000,90170.4,4.99762e-06,65.8845,0.000329266,3.3547,1.67655e-05,6.07044e-05,0.00492845,7200,4900,9300
283854960,165975810,10687,2,f,94883400,450.568,2150320000,15180.4,4.74865e-06,33.6917,0.00015999,1.16232,5.51945e-06,1.99848e-05,0.000741604,10600,4100,8700
283855668,165975810,447,3,f,408980,0,9540100,0,0,0,0,0.00501,0,0,0,0,0,0
283852047,165975810,489,1,f,2126700,0,77584600,0,0,0,0,0.026052,0,0,0,0,0,0
283851422,165975810,69,1,f,13987100,0,119569000,0,0,0,0,0.171342,0,0,0,0,0,0
283853240,165975810,42,2,f,4498780,49.1902,114228000,2597.09,1.09341e-05,52.7969,0.000577287,0.0551101,6.0258e-07,2.18182e-06,0.000443407,10200,2000,5700
283855701,165975810,468,3,f,1635920,0,23059500,0,0,0,0,0.02004,0,0,0,0,0,0
283851355,165975810,22,1,f,143470000,5889.14,5092930000,1014970,4.10478e-05,172.346,0.00707442,1.75751,7.21419e-05,0.000261211,0.00863914,8500,2100,1400
283854723,165975810,1026,2,f,6625480,0,81380000,0,0,0,0,0.0811621,0,0,0,0,0,0
283855234,165975810,190,3,f,94638000,64.806,150057000,2108.41,6.84778e-07,32.5342,2.22787e-05,1.15932,7.93873e-07,2.87445e-06,0.000186526,10200,7300,6200
283851323,165975810,1,1,f,1308740,1.39321,14814600,40.2109,1.06455e-06,28.8619,3.0725e-05,0.016032,1.70669e-08,6.17956e-08,1.66391e-05,7900,6300,4500
283853271,165975810,66,2,f,408980,0,1820220,0,0,0,0,0.00501,0,0,0,0,0,0
283853852,165975810,466,2,f,132019000,41216.6,2059780000,2037160,0.000312203,49.4256,0.0154308,1.61723,0.000504904,0.00182815,0.0181542,7600,2900,9000
283856935,165975810,527,3,t,183866,76166.2,37958400,27037700,0.414249,354.983,147.051,0.00225236,0.000933035,0.00337833,0.23512,7700,2200,10100
283855719,165975810,480,3,f,7934210,0,182951000,0,0,0,0,0.0971941,0,0,0,0,0,0
283854605,165975810,951,2,f,23557200,0,1146790000,0,0,0,0,0.288576,0,0,0,0,0,0
283856809,165975810,10680,3,f,174389000,557.501,5955970000,19741.9,3.19688e-06,35.4115,0.000113206,2.13627,6.82939e-06,2.47278e-05,0.000932102,12000,4000,1900
283851404,165975810,59,1,f,6707270,0,174434000,0,0,0,0,0.0821641,0,0,0,0,0,0
283854458,165975810,830,2,f,19712800,0,452140000,0,0,0,0,0.241482,0,0,0,0,0,0
283854863,165975810,1088,2,f,6789070,338.75,87600400,12691.9,4.98964e-05,37.4668,0.00186946,0.0831661,4.14969e-06,1.50251e-05,0.000696815,8100,3900,7500
283856661,165975810,1047,3,f,110425000,14805.6,5621370000,1547300,0.000134079,104.508,0.0140122,1.3527,0.000181368,0.000656697,0.0194389,7400,2200,9700
283853344,165975810,120,2,f,15377600,683.834,270049000,23602.4,4.44693e-05,34.5149,0.00153485,0.188376,8.37697e-06,3.03312e-05,0.00095578,5500,5200,10000
283852315,165975810,649,1,f,1963100,5.15044,48920200,311.436,2.62362e-06,60.4679,0.000158645,0.024048,6.30928e-08,2.28446e-07,3.26306e-05,8500,2200,2200
283852346,165975810,666,1,f,1717720,0.0136814,12487800,0.148785,7.96486e-09,10.875,8.66178e-08,0.021042,1.67597e-10,6.06833e-10,1.67262e-07,13100,5400,5600
283856457,165975810,951,3,f,45069600,0,2216090000,0,0,0,0,0.552103,0,0,0,0,0,0
283856182,165975810,748,3,f,7034460,0,155253000,0,0,0,0,0.0861721,0,0,0,0,0,0
283856769,165975810,1118,3,f,4335190,0,101396000,0,0,0,0,0.0531061,0,0,0,0,0,0
283856010,165975810,638,3,f,37626200,0,957145000,0,0,0,0,0.46092,0,0,0,0,0,0
283852014,165975810,468,1,f,817960,0,14186000,0,0,0,0,0.01002,0,0,0,0,0,0
283855112,165975810,62,3,f,120404000,9.46544,699886000,235.058,7.86141e-08,24.8333,1.95225e-06,1.47495,1.15952e-07,4.19837e-07,5.26058e-05,12800,6800,5500
283854636,165975810,969,2,f,14232500,368.685,315919000,12857.3,2.59044e-05,34.8735,0.000903377,0.174348,4.51639e-06,1.63529e-05,0.00135983,2700,4200,6200
283853324,165975810,105,2,f,1963100,0,12661800,0,0,0,0,0.024048,0,0,0,0,0,0
283853337,165975810,115,2,f,408980,0,3371960,0,0,0,0,0.00501,0,0,0,0,0,0
283856550,165975810,972,3,f,146415000,663.822,4105810000,23196.9,4.53384e-06,34.9444,0.000158432,1.79358,8.13182e-06,2.94436e-05,0.0014421,3500,2900,5600
283856924,165975810,8,3,t,31601300,22250800,13318300000,12233000000,0.704111,549.779,387.105,0.387117,0.272573,0.98693,0.999586,7600,3000,9800
283852303,165975810,642,1,f,5889310,0,9073450,0,0,0,0,0.0721441,0,0,0,0,0,0
283852931,165975810,1061,1,f,2372080,0,44269100,0,0,0,0,0.029058,0,0,0,0,0,0
283851484,165975810,118,1,f,3599020,0,42131600,0,0,0,0,0.044088,0,0,0,0,0,0
283855742,165975810,494,3,f,43106500,196.774,1307990000,7753.51,4.56484e-06,39.4031,0.000179869,0.528055,2.41049e-06,8.72786e-06,0.0014449,8800,2700,3900
283852195,165975810,576,1,f,654368,0,6926150,0,0,0,0,0.00801601,0,0,0,0,0,0
283854317,165975810,729,2,f,22330300,41443.3,564607000,2911540,0.00185592,70.2535,0.130385,0.273546,0.00050768,0.0018382,0.057549,8100,3400,9800
