id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283130435,157766259,398,1,f,33454600,8265.23,1470910000,746884,0.000247058,90.3645,0.0223253,0.409818,0.000101249,0.00128972,0.00874386,9900,6700,4700
283134580,157766259,1105,1,f,7116250,0,393576000,0,0,0,0,0.0871741,0,0,0,0,0,0
283142818,157766259,903,3,f,21757700,1027.63,733265000,60485.4,4.72304e-05,58.8593,0.00277995,0.266532,1.25884e-05,0.000160352,0.00300124,12100,4700,4200
283135818,157766259,209,2,f,20285400,40.6167,898430000,4399.61,2.00226e-06,108.32,0.000216886,0.248496,4.97555e-07,6.33788e-06,0.000299564,11000,5300,6900
283141625,157766259,424,3,f,18158700,0.00078981,819153000,0.0276434,4.34949e-11,35,1.52232e-09,0.222444,9.67518e-12,1.23243e-10,9.65586e-09,7300,7100,8900
283130741,157766259,445,1,f,24538800,45.5956,1050580000,4694.03,1.8581e-06,102.949,0.00019129,0.3006,5.58546e-07,7.11479e-06,0.000194527,11000,5700,4000
283136695,157766259,408,2,f,10797100,1302.43,362805000,88165.5,0.000120628,67.6932,0.00816568,0.132264,1.59547e-05,0.000203232,0.00257203,7600,7100,8700
283140731,157766259,143,3,f,6134700,0.485717,245903000,54.1125,7.91754e-08,111.408,8.82073e-06,0.0751501,5.95004e-09,7.57919e-08,5.93815e-06,11700,7100,7000
283132668,157766259,768,1,f,426403000,1621.79,11951700000,112425,3.80342e-06,69.3215,0.000263659,5.22343,1.98669e-05,0.000253066,0.00235515,6700,2300,3600
283135886,157766259,231,2,f,1308740,0,39940600,0,0,0,0,0.016032,0,0,0,0,0,0
283129666,157766259,230,1,f,1145140,20.5053,36930600,1434.26,1.79063e-05,69.9461,0.00125247,0.014028,2.51189e-07,3.19966e-06,0.000250688,10500,6800,5600
283130250,157766259,364,1,f,2699270,0,116553000,0,0,0,0,0.033066,0,0,0,0,0,0
283143451,157766259,146,3,t,1313.37,827.771,1454350,1367440,0.630265,1651.95,1041.17,1.60888e-05,1.01402e-05,0.000129166,0.00663096,9500,5700,7100
283137418,157766259,546,2,f,327184,0,10673200,0,0,0,0,0.004008,0,0,0,0,0,0
283143471,157766259,1065,3,t,4555910,3980520,4831030000,4719830000,0.873705,1185.73,1035.98,0.0558099,0.0487613,0.621125,0.998669,9400,5400,7500
283133433,157766259,945,1,f,46705500,0,2488210000,0,0,0,0,0.572143,0,0,0,0,0,0
283129140,157766259,64,1,f,6134700,1.85299,360870000,127.529,3.0205e-07,68.8235,2.07881e-05,0.0751501,2.26991e-08,2.89142e-07,1.69479e-05,6100,3200,4800
283133863,157766259,1011,1,f,104372000,962.671,6408290000,61339.1,9.22349e-06,63.7176,0.000587698,1.27855,1.17927e-05,0.000150216,0.00427695,7100,2800,900
283142924,157766259,915,3,f,16277400,2098.33,618151000,215214,0.000128911,102.564,0.0132216,0.199398,2.57046e-05,0.000327426,0.00294423,10800,4400,6900
283138878,157766259,920,2,f,157539000,61581.5,10291800000,6660360,0.000390897,108.155,0.0422775,1.92985,0.000754373,0.00960925,0.0335412,10600,2700,6100
283141270,157766259,289,3,f,96764700,0,5694560000,0,0,0,0,1.18537,0,0,0,0,0,0
283134605,157766259,1113,1,f,3190040,0,155520000,0,0,0,0,0.039078,0,0,0,0,0,0
283139239,157766259,950,2,f,11696800,0,977326000,0,0,0,0,0.143286,0,0,0,0,0,0
283131271,157766259,502,1,f,210870000,1216.19,12394500000,88008,5.76751e-06,72.3634,0.000417356,2.58316,1.48984e-05,0.000189776,0.00166011,8100,2400,4500
283140031,157766259,10694,2,f,24784200,42.0013,1334460000,2662.6,1.69468e-06,63.3931,0.000107431,0.303606,5.14516e-07,6.55394e-06,0.000139037,9800,3400,8100
283136368,157766259,320,2,f,72225900,1843.78,2514280000,115033,2.5528e-05,62.3899,0.00159269,0.884767,2.25863e-05,0.000287706,0.00192839,4300,1200,7200
283132931,157766259,814,1,f,13659900,181.17,750548000,1179.39,1.32628e-05,6.50989,8.63397e-05,0.167334,2.21933e-06,2.82699e-05,0.000824616,3400,4500,5500
283136574,157766259,382,2,f,338145000,92.7692,19457100000,6353.29,2.74348e-07,68.4849,1.87887e-05,4.14227,1.13642e-06,1.44758e-05,0.000438367,7800,2500,6600
283143330,157766259,10687,3,f,187967000,13224.8,8252360000,953098,7.03568e-05,72.0692,0.00507055,2.3026,0.000162003,0.00206361,0.0106532,10300,5900,9900
283141345,157766259,313,3,f,2737790000,57012600,148955000000,22161200000,0.0208243,388.708,8.09456,33.538,0.698404,8.89631,0.929014,10200,2300,7100
283139946,157766259,1139,2,f,3599020,0,213042000,0,0,0,0,0.044088,0,0,0,0,0,0
283142755,157766259,867,3,f,68054300,125152,2666400000,15457400,0.00183901,123.509,0.227133,0.833665,0.00153311,0.0195289,0.0604741,10000,5000,7200
283138738,157766259,873,2,f,28955800,1087.52,1026110000,59218.1,3.75579e-05,54.4525,0.00204512,0.354708,1.33221e-05,0.000169698,0.00256792,4500,3600,9800
283130549,157766259,407,1,f,77051800,0,4619220000,0,0,0,0,0.943885,0,0,0,0,0,0
283142065,157766259,590,3,f,52104100,2.2212,2673850000,189.037,4.263e-08,85.1058,3.62806e-06,0.638275,2.72097e-08,3.46598e-07,1.97173e-05,9200,1400,7100
283139848,157766259,1104,2,f,3844410,0,196509000,0,0,0,0,0.047094,0,0,0,0,0,0
283137674,157766259,631,2,f,99463900,2770.67,4105520000,162488,2.7856e-05,58.6459,0.00163364,1.21843,3.39407e-05,0.000432339,0.00435168,5500,7100,8100
283139882,157766259,1113,2,f,3353640,0,170733000,0,0,0,0,0.041082,0,0,0,0,0,0
283133428,157766259,944,1,f,12923800,0,1025590000,0,0,0,0,0.158316,0,0,0,0,0,0
283139903,157766259,1120,2,f,1881310,0,91155500,0,0,0,0,0.023046,0,0,0,0,0,0
283130674,157766259,422,1,f,11369600,8803.31,390974000,801835,0.000774282,91.0834,0.0705242,0.139278,0.00010784,0.00137368,0.00991275,8700,4300,3700
283138311,157766259,732,2,f,1063350,0,52326100,0,0,0,0,0.013026,0,0,0,0,0,0
283134007,157766259,1048,1,f,120894000,4933.71,5168500000,542510,4.081e-05,109.96,0.00448746,1.48096,6.04379e-05,0.000769861,0.0065815,10800,6500,4700
283133455,157766259,951,1,f,21512300,0,1688040000,0,0,0,0,0.263526,0,0,0,0,0,0
283143353,157766259,10700,3,f,51040700,731.712,2884090000,52559.1,1.43358e-05,71.8304,0.00102975,0.625249,8.96347e-06,0.000114177,0.00189089,9100,2300,3900
283135918,157766259,237,2,f,3680820,277.566,190166000,29282.9,7.54088e-05,105.499,0.00795554,0.04509,3.40019e-06,4.33117e-05,0.00169148,11400,5400,7100
283134231,157766259,1067,1,f,9242950,622.623,454498000,38900.3,6.73619e-05,62.4781,0.00420864,0.113226,7.62713e-06,9.71547e-05,0.00380534,3500,5500,5500
283132663,157766259,767,1,f,127929000,0,7118870000,0,0,0,0,1.56713,0,0,0,0,0,0
283129142,157766259,66,1,f,490776,0,6926590,0,0,0,0,0.00601201,0,0,0,0,0,0
283140780,157766259,159,3,f,323176000,3515.98,16840000000,201097,1.08795e-05,57.1952,0.000622253,3.95891,4.30708e-05,0.000548638,0.00335413,2400,5900,6800
283141538,157766259,380,3,f,5480330,286.589,111175000,18284.9,5.22942e-05,63.8017,0.00333646,0.0671341,3.51072e-06,4.47197e-05,0.000855359,13100,4900,6900
283143320,157766259,10680,3,f,174389000,456.144,9801210000,27339.3,2.61567e-06,59.9356,0.000156772,2.13627,5.58777e-06,7.11773e-05,0.00154341,11500,4400,2400
283139545,157766259,1022,2,f,74107200,1242.45,2927780000,145836,1.67655e-05,117.378,0.0019679,0.907813,1.522e-05,0.000193873,0.0046309,6700,4900,8300
283129524,157766259,191,1,f,28301400,0,1311340000,0,0,0,0,0.346692,0,0,0,0,0,0
283141908,157766259,520,3,f,37380800,0.149523,2123420000,14.1283,4e-09,94.4891,3.77956e-07,0.457914,1.83166e-09,2.33317e-08,1.828e-06,8200,3600,9900
283142987,157766259,952,3,f,164328000,11.645,7776650000,579.116,7.08644e-08,49.7308,3.52414e-06,2.01302,1.42651e-07,1.8171e-06,8.73045e-05,4600,5300,8700
283132569,157766259,743,1,f,14150700,0,740150000,0,0,0,0,0.173346,0,0,0,0,0,0
283139565,157766259,1029,2,f,6298290,251341,265771000,26437400,0.0399062,105.185,4.19756,0.0771541,0.00307893,0.0392196,0.116092,8400,3700,7500
283129062,157766259,30,1,f,163592,0,5217370,0,0,0,0,0.002004,0,0,0,0,0,0
283135189,157766259,4,2,f,239989000,39797600,33931700000,19106300000,0.16583,480.088,79.6133,2.93987,0.48752,6.21006,0.929014,10200,2300,7100
283137474,157766259,574,2,f,27401700,12608.4,1184520000,1159890,0.000460132,91.9936,0.0423293,0.33567,0.000154453,0.00196743,0.0262356,9400,6500,6700
283142367,157766259,689,3,f,2535680,746.955,79076900,48974.9,0.000294578,65.5661,0.0193143,0.031062,9.15019e-06,0.000116556,0.00409948,5200,7000,6700
283142417,157766259,718,3,f,75497700,6746.09,3260250000,574005,8.9355e-05,85.087,0.00760295,0.924847,8.26397e-05,0.00105267,0.0145146,7900,4100,7600
283138783,157766259,891,2,f,3435430,1348.27,123153000,157085,0.000392459,116.509,0.0457249,0.042084,1.65163e-05,0.000210385,0.00337275,10500,3900,7000
283134767,157766259,10703,1,f,164001000,10342.7,7291530000,683208,6.30648e-05,66.0571,0.00416588,2.00901,0.000126698,0.00161388,0.00962028,9100,3400,3300
283140517,157766259,84,3,f,21839500,0,838514000,0,0,0,0,0.267534,0,0,0,0,0,0
283142667,157766259,829,3,f,16931800,2253.38,710649000,153754,0.000133086,68.2328,0.00908082,0.207414,2.76039e-05,0.00035162,0.00194641,8600,2300,7200
283129312,157766259,139,1,f,52594800,0,2754960000,0,0,0,0,0.644287,0,0,0,0,0,0
283139080,157766259,939,2,f,1390530,0,58504500,0,0,0,0,0.017034,0,0,0,0,0,0
283135634,157766259,148,2,f,5562130,0,354335000,0,0,0,0,0.0681361,0,0,0,0,0,0
283129566,157766259,203,1,f,1145140,0,55708800,0,0,0,0,0.014028,0,0,0,0,0,0
283142564,157766259,781,3,f,1554120,0,87784700,0,0,0,0,0.019038,0,0,0,0,0,0
283131401,157766259,520,1,f,18894900,0,1101690000,0,0,0,0,0.231462,0,0,0,0,0,0
283142052,157766259,585,3,f,18485900,0,879829000,0,0,0,0,0.226452,0,0,0,0,0,0
283135290,157766259,38,2,f,11860400,275.185,449504000,27052.9,2.32019e-05,98.3083,0.00228094,0.14529,3.37101e-06,4.29401e-05,0.00123575,6300,5600,6100
283141246,157766259,278,3,f,311725000,6688.52,16592200000,385782,2.14565e-05,57.6782,0.00123757,3.81863,8.19344e-05,0.00104368,0.00834692,5500,7200,7900
283142997,157766259,958,3,f,43515500,3012.36,1391740000,325064,6.92251e-05,107.91,0.00747007,0.533065,3.69014e-05,0.000470052,0.00335026,7400,3300,6300
283130768,157766259,453,1,f,1503490000,15911.6,98599100000,1061690,1.05831e-05,66.7242,0.00070615,18.4178,0.000194918,0.00248287,0.00589993,4200,3700,1700
283142337,157766259,672,3,f,1954350000,2310.05,102985000000,242647,1.182e-06,105.04,0.000124157,23.9408,2.82981e-05,0.000360463,0.00228573,6000,2400,7400
283141803,157766259,456,3,f,163592,0,7614410,0,0,0,0,0.002004,0,0,0,0,0,0
283140823,157766259,175,3,f,22657500,7.46306,1044010000,413.356,3.29386e-07,55.387,1.82437e-05,0.277554,9.14225e-08,1.16454e-06,3.78037e-05,2600,6000,6700
283134506,157766259,1096,1,f,14805100,0,766434000,0,0,0,0,0.181362,0,0,0,0,0,0
283132902,157766259,811,1,f,68954000,451509,5332810000,114172000,0.00654798,252.868,1.65577,0.844687,0.00553099,0.070454,0.0946957,10700,1700,5200
283138468,157766259,794,2,f,76561100,17200,776572000,1621360,0.000224657,94.2652,0.0211774,0.937873,0.0002107,0.00268391,0.0385025,10100,4600,7600
283135791,157766259,200,2,f,11206100,1.65158,552513000,95.7389,1.47383e-07,57.9681,8.5435e-06,0.137274,2.02319e-08,2.57715e-07,1.81074e-05,6600,6900,7900
283138762,157766259,882,2,f,10878900,0,254303000,0,0,0,0,0.133266,0,0,0,0,0,0
283129156,157766259,72,1,f,1635920,0,92427600,0,0,0,0,0.02004,0,0,0,0,0,0
283142403,157766259,707,3,f,24293400,60.6091,1296660000,1336.96,2.49488e-06,22.0587,5.50338e-05,0.297594,7.42461e-07,9.45751e-06,0.000274417,3300,4400,5800
283133846,157766259,1007,1,f,212342000,518.968,13035500000,39195.6,2.44402e-06,75.526,0.000184587,2.60119,6.35736e-06,8.09804e-05,0.00180268,11000,1900,3400
283136474,157766259,353,2,f,55621300,2021.53,3483580000,106664,3.63446e-05,52.7638,0.00191768,0.681361,2.47638e-05,0.000315442,0.00257215,4600,3600,9800
283135421,157766259,94,2,f,9897320,0.0629571,358064000,8.28745,6.36103e-09,131.636,8.37343e-07,0.121242,7.71225e-10,9.8239e-09,7.69684e-07,6500,5700,6000
283133224,157766259,888,1,f,18158700,1.5834,892711000,93.4123,8.71977e-08,58.9948,5.14421e-06,0.222444,1.93966e-08,2.47075e-07,1.06373e-05,7400,4800,900
283135012,157766259,10735,1,f,23802600,0,1460840000,0,0,0,0,0.291582,0,0,0,0,0,0
283130774,157766259,455,1,f,899756,0,52800400,0,0,0,0,0.011022,0,0,0,0,0,0
283131891,157766259,617,1,f,8097800,0,386809000,0,0,0,0,0.0991981,0,0,0,0,0,0
283130284,157766259,371,1,f,817960,0,44668600,0,0,0,0,0.01002,0,0,0,0,0,0
283141634,157766259,427,3,f,94310800,587.046,4057510000,37827.2,6.2246e-06,64.4364,0.000401091,1.15531,7.19132e-06,9.16034e-05,0.00109695,10000,2800,10000
283133963,157766259,1038,1,f,88666900,0,5122830000,0,0,0,0,1.08617,0,0,0,0,0,0
283130699,157766259,431,1,f,5889310,0,354307000,0,0,0,0,0.0721441,0,0,0,0,0,0
283141928,157766259,528,3,f,3485740000,189756,204577000000,19214600,5.44377e-05,101.26,0.00551235,42.7003,0.00232451,0.0296097,0.0462232,11000,1300,6100
283133304,157766259,927,1,f,2372080,0,60427300,0,0,0,0,0.029058,0,0,0,0,0,0
283142379,157766259,695,3,f,16472100000,309452,853226000000,25775000,1.87865e-05,83.2922,0.00156477,201.783,0.00379079,0.0482873,0.0630908,10200,1900,7400
283131744,157766259,588,1,f,26011100,520.036,1463580000,25066.5,1.99928e-05,48.2014,0.000963683,0.318636,6.37044e-06,8.1147e-05,0.00197041,5700,2300,5600
283142268,157766259,667,3,f,6952660,0.301577,292338000,17.2363,4.33758e-08,57.1538,2.4791e-06,0.0851701,3.69432e-09,4.70585e-08,3.68695e-06,2200,2600,5000
283129166,157766259,78,1,f,107071000,24415.3,2412770000,1647930,0.000228029,67.4958,0.015391,1.31162,0.000299088,0.0038098,0.0190345,9200,6900,5600
283132030,157766259,668,1,f,11942200,69.3998,590144000,6356.3,5.8113e-06,91.5896,0.000532255,0.146292,8.50148e-07,1.08292e-05,0.000393939,6900,5700,5500
283140943,157766259,211,3,f,74434400,2.82377,3966330000,111.023,3.79364e-08,39.3172,1.49156e-06,0.911821,3.45912e-08,4.40625e-07,1.98256e-05,5700,1100,5900
283141931,157766259,529,3,f,5316740,0,295915000,0,0,0,0,0.0651301,0,0,0,0,0,0
283141592,157766259,408,3,f,20939800,1512.91,756470000,103373,7.22504e-05,68.3277,0.0049367,0.256512,1.85331e-05,0.000236076,0.00257203,7600,7100,8700
283132724,157766259,784,1,f,300273000,60248.3,4631670000,3818990,0.000200645,63.3876,0.0127184,3.67835,0.000738041,0.00940121,0.032431,8200,6000,4100
283141166,157766259,242,3,f,261829000,1157.31,10669500000,71650.9,4.4201e-06,61.9115,0.000273655,3.20741,1.41771e-05,0.000180588,0.00155125,4100,4100,5000
283133130,157766259,860,1,f,6216500,167.894,203771000,11417.9,2.70078e-05,68.0066,0.00183671,0.0761521,2.0567e-06,2.61983e-05,0.000602707,10400,3600,4600
283136223,157766259,271,2,f,3926210,598588,575053000,349263000,0.152459,583.479,88.957,0.048096,0.0073327,0.0934043,0.474714,9700,3900,7500
283138260,157766259,711,2,f,7361640,99.7544,277874000,5557.23,1.35506e-05,55.7091,0.00075489,0.0901801,1.22199e-06,1.55658e-05,0.000321001,12500,4800,6400
283135795,157766259,201,2,f,121958000,529.477,7422170000,30530.3,4.34148e-06,57.6611,0.000250335,1.49398,6.4861e-06,8.26203e-05,0.00115851,5000,2800,9800
283142131,157766259,613,3,f,19712800,0,1292160000,0,0,0,0,0.241482,0,0,0,0,0,0
283137514,157766259,587,2,f,3680820,11.7365,179396000,1183.15,3.18855e-06,100.81,0.000321438,0.04509,1.43772e-07,1.83137e-06,5.71038e-05,8100,4100,5900
283141459,157766259,347,3,f,12760200,2.83436,557259000,278.619,2.22125e-07,98.3007,2.18351e-05,0.156312,3.47209e-08,4.42277e-07,3.46516e-05,6300,5800,6100
283134719,157766259,10692,1,f,30837100,1556.73,1331090000,117887,5.04822e-05,75.7275,0.0038229,0.377754,1.90699e-05,0.000242913,0.00614973,10400,4200,2800
283137460,157766259,566,2,f,43679100,130.526,1740060000,7455.87,2.98831e-06,57.1215,0.000170697,0.535069,1.59895e-06,2.03675e-05,0.000396281,8500,6000,10200
283142809,157766259,899,3,f,2290290,136.033,70955500,9471.31,5.93957e-05,69.625,0.00413542,0.028056,1.66641e-06,2.12268e-05,0.00120399,10700,4200,7500
283132748,157766259,792,1,f,74925100,4723.35,1764270000,328649,6.30409e-05,69.5797,0.00438637,0.917833,5.78611e-05,0.000737037,0.011846,9500,6900,5600
283130380,157766259,390,1,f,1145140,1781.37,21103500,97016.1,0.00155559,54.4614,0.0847195,0.014028,2.18218e-05,0.000277968,0.0105388,5900,6900,4400
283129273,157766259,123,1,f,6298290,103.644,376387000,14380.5,1.64559e-05,138.749,0.00228324,0.0771541,1.26964e-06,1.61728e-05,0.000493331,10200,4800,4000
283143020,157766259,970,3,f,17586100,58.4423,585104000,4119.52,3.3232e-06,70.4886,0.000234248,0.21543,7.15918e-07,9.11941e-06,0.000537434,11900,5500,5800
283134519,157766259,1097,1,f,619523000,22072,27171800000,1378140,3.56274e-05,62.4387,0.00222453,7.58916,0.000270382,0.00344414,0.0173835,5700,7000,4500
283136996,157766259,460,2,f,2944660,38561.8,114114000,5491710,0.0130955,142.413,1.86498,0.036072,0.000472383,0.00601723,0.118734,10300,3000,6600
283136871,157766259,445,2,f,24048000,0.0747063,1016930000,7.50868,3.10655e-09,100.509,3.12237e-07,0.294588,9.15152e-10,1.16573e-08,5.62857e-07,11400,5600,7300
283141221,157766259,268,3,f,11696800,0.14292,702439000,7.0133,1.22187e-08,49.0714,5.9959e-07,0.143286,1.75077e-09,2.23014e-08,1.74728e-06,6300,6800,7700
283132982,157766259,827,1,f,19140300,0,942328000,0,0,0,0,0.234468,0,0,0,0,0,0
283142342,157766259,674,3,f,1635920,16.6291,27464800,1135.24,1.0165e-05,68.2687,0.000693949,0.02004,2.03706e-07,2.59482e-06,0.000135358,12300,4900,6000
283143404,157766259,182305701,3,f,20449000,0,1512920000,0,0,0,0,0.2505,0,0,0,0,0,0
283137847,157766259,670,2,f,56112100,304.688,2501110000,19914.4,5.43e-06,65.36,0.000354905,0.687373,3.73243e-06,4.75439e-05,0.00118398,6600,600,7300
283143236,157766259,1139,3,f,6870860,0,413209000,0,0,0,0,0.0841681,0,0,0,0,0,0
283129214,157766259,99,1,f,20776200,5235.6,1136290000,511831,0.000252,97.7597,0.0246355,0.254508,6.41361e-05,0.00081697,0.0105724,10200,4000,4000
283130723,157766259,439,1,f,572572,0,23760000,0,0,0,0,0.00701401,0,0,0,0,0,0
283132644,157766259,761,1,f,572572,0,30295500,0,0,0,0,0.00701401,0,0,0,0,0,0
283141973,157766259,546,3,f,899756,0,29240700,0,0,0,0,0.011022,0,0,0,0,0,0
283133057,157766259,842,1,f,50222700,25957.8,2480510000,2738550,0.000516853,105.5,0.054528,0.615229,0.000317983,0.00405048,0.0120899,9700,1600,4800
283137518,157766259,588,2,f,38607700,1199.09,2028170000,67384.2,3.10583e-05,56.1962,0.00174536,0.472944,1.46888e-05,0.000187107,0.00223415,5300,2700,5700
283139620,157766259,1044,2,f,4580580,73953.2,159433000,7280900,0.016145,98.4528,1.58952,0.0561121,0.000905927,0.0115397,0.0455154,8500,4500,7700
283134704,157766259,10686,1,f,39262100,630.672,2335680000,36095.7,1.60631e-05,57.2336,0.000919352,0.48096,7.72573e-06,9.84108e-05,0.00080366,13000,4700,4000
283139717,157766259,1072,2,f,8343190,139829,388057000,14711700,0.0167597,105.211,1.76331,0.102204,0.00171291,0.0218192,0.0647201,8200,3700,7500
283143143,157766259,1060,3,f,7279840,151.656,162292000,10013.4,2.08323e-05,66.0273,0.0013755,0.0891781,1.85778e-06,2.36645e-05,0.000589625,9100,4500,5400
283135391,157766259,79,2,f,490776,0,22650200,0,0,0,0,0.00601201,0,0,0,0,0,0
283142399,157766259,705,3,f,2699270,2385.68,83918300,227880,0.000883824,95.5201,0.0844229,0.033066,2.92245e-05,0.000372264,0.0142205,10400,3500,6700
283141922,157766259,526,3,f,70017400,3094.17,2506160000,185099,4.41915e-05,59.8218,0.00264362,0.857713,3.79036e-05,0.000482819,0.00256472,10300,3900,8900
283142395,157766259,703,3,f,545498000,125.938,27607100000,7109.5,2.30868e-07,56.4523,1.30331e-05,6.68234,1.54274e-06,1.96515e-05,0.000535162,5300,6000,8600
283131694,157766259,585,1,f,9324740,0,447438000,0,0,0,0,0.114228,0,0,0,0,0,0
283128888,157766259,14,1,f,817960,0,39165200,0,0,0,0,0.01002,0,0,0,0,0,0
283143134,157766259,1048,3,f,243098000,9960.56,10001700000,995089,4.09735e-05,99.9029,0.00409337,2.97795,0.000122017,0.00155426,0.0065815,10800,6500,4700
283131440,157766259,529,1,f,2699270,0,152057000,0,0,0,0,0.033066,0,0,0,0,0,0
283139464,157766259,993,2,f,415196000,2862.88,17114900000,172400,6.89524e-06,60.2192,0.000415226,5.08616,3.50703e-05,0.000446727,0.00270588,4100,1300,6100
283140277,157766259,10710,2,f,26583700,26470.9,1488580000,2502130,0.000995755,94.5238,0.0941226,0.32565,0.000324268,0.00413054,0.0335412,10600,2700,6100
283130717,157766259,437,1,f,69935600,0.147857,3232400000,8.57621,2.11419e-09,58.0035,1.2263e-07,0.856711,1.81125e-09,2.30717e-08,9.28748e-07,12500,6400,3400
283143435,157766259,933,2,t,2440570,1985400,2503240000,2415580000,0.813498,1216.67,989.759,0.029897,0.0243211,0.309804,0.904001,9500,5200,7400
283128885,157766259,12,1,f,1063350,0,61862700,0,0,0,0,0.013026,0,0,0,0,0,0
283136219,157766259,269,2,f,7770620,0,368916000,0,0,0,0,0.0951901,0,0,0,0,0,0
283130106,157766259,330,1,f,1963100,0,52572900,0,0,0,0,0.024048,0,0,0,0,0,0
283130676,157766259,423,1,f,24375200,0,1517970000,0,0,0,0,0.298596,0,0,0,0,0,0
283142171,157766259,630,3,f,42370300,0,2481920000,0,0,0,0,0.519037,0,0,0,0,0,0
283130864,157766259,478,1,f,30591700,0,1432130000,0,0,0,0,0.374748,0,0,0,0,0,0
283132627,157766259,756,1,f,4498780,0,187719000,0,0,0,0,0.0551101,0,0,0,0,0,0
283141214,157766259,267,3,f,2535680,0,97459200,0,0,0,0,0.031062,0,0,0,0,0,0
283140420,157766259,39,3,f,228129000,266.267,10859500000,12565.1,1.16718e-06,47.1898,5.50789e-05,2.79458,3.26177e-06,4.15486e-05,0.000440001,5700,1000,5800
283131381,157766259,513,1,f,1308740,0,80001300,0,0,0,0,0.016032,0,0,0,0,0,0
283136786,157766259,432,2,f,81796,0,4888010,0,0,0,0,0.001002,0,0,0,0,0,0
283141959,157766259,540,3,f,27238100,1200.17,955871000,73478,4.40624e-05,61.2227,0.00269762,0.333666,1.47021e-05,0.000187277,0.00243313,9200,3900,900
283142270,157766259,668,3,f,23802600,1035.71,1206380000,114504,4.35124e-05,110.556,0.00481058,0.291582,1.26874e-05,0.000161613,0.00200648,6900,5700,6000
283132711,157766259,780,1,f,12269400,0,622793000,0,0,0,0,0.1503,0,0,0,0,0,0
283141699,157766259,447,3,f,408980,0,22630600,0,0,0,0,0.00501,0,0,0,0,0,0
283141800,157766259,453,3,f,3004690000,24702.3,184873000000,1557350,8.22123e-06,63.0446,0.000518304,36.8075,0.000302603,0.00385457,0.00589993,4200,3700,1700
283140313,157766259,10729,2,f,10060900,0,736474000,0,0,0,0,0.123246,0,0,0,0,0,0
283141934,157766259,530,3,f,21430600,0.025669,510057000,1.44392,1.19778e-09,56.2515,6.73768e-08,0.262524,3.14445e-10,4.00542e-09,3.07388e-07,7100,2000,5600
283143465,157766259,960,3,t,549655,349788,349259000,311541000,0.636377,890.656,566.793,0.00673328,0.00428491,0.0545814,0.441311,9500,5700,7500
283137618,157766259,616,2,f,13659900,529176,565246000,74126400,0.0387393,140.079,5.42656,0.167334,0.00648241,0.0825733,0.161187,10500,3000,6800
283140940,157766259,210,3,f,4335190,18.8896,168066000,975.098,4.35727e-06,51.621,0.000224926,0.0531061,2.31397e-07,2.94755e-06,8.78547e-05,7800,6200,6800
283132614,157766259,753,1,f,1308740,0,70889100,0,0,0,0,0.016032,0,0,0,0,0,0
283141474,157766259,354,3,f,1943550000,210099,82874000000,18674000,0.000108101,88.8819,0.00960818,23.8085,0.00257372,0.0327841,0.0411476,9700,6600,6600
283143022,157766259,971,3,f,60120100,74.6383,1461450000,5508.29,1.24149e-06,73.7997,9.16215e-05,0.736471,9.14319e-07,1.16466e-05,0.000352422,8300,1300,6800
283139330,157766259,965,2,f,11533200,2300.01,413797000,236835,0.000199424,102.971,0.020535,0.141282,2.81751e-05,0.000358895,0.0187387,9500,800,7100
283138872,157766259,918,2,f,343707000,3029.23,15184600000,175999,8.81342e-06,58.1001,0.00051206,4.21041,3.71081e-05,0.000472685,0.00179963,9600,4400,10400
283141134,157766259,229,3,f,154676000,20851.7,1737130000,1929970,0.000134809,92.5569,0.0124775,1.89478,0.000255434,0.00325373,0.0385025,10100,4600,7600
283129770,157766259,260,1,f,6543680,873.779,312277000,40361.2,0.00013353,46.1915,0.00616797,0.0801601,1.07038e-05,0.000136346,0.00412786,5700,7200,3600
283142543,157766259,772,3,f,46460100,0,2584880000,0,0,0,0,0.569137,0,0,0,0,0,0
283138874,157766259,919,2,f,15541200,0,606824000,0,0,0,0,0.19038,0,0,0,0,0,0
283129470,157766259,183,1,f,27483500,0,1259680000,0,0,0,0,0.336672,0,0,0,0,0,0
283133661,157766259,958,1,f,22003100,320.351,642896000,45465.6,1.45594e-05,141.924,0.00206632,0.269538,3.9243e-06,4.9988e-05,0.00157895,7500,3100,5000
283136568,157766259,380,2,f,2781060,284.872,58826600,18193.9,0.000102433,63.8668,0.00654205,0.034068,3.48968e-06,4.44517e-05,0.000855359,13100,4900,6900
283142168,157766259,629,3,f,97828000,23.1202,5041630000,2265.58,2.36335e-07,97.9915,2.31588e-05,1.19839,2.83222e-07,3.6077e-06,0.000172308,7200,4900,7000
283141208,157766259,263,3,f,5480330,0.416684,178680000,23.1018,7.60326e-08,55.4421,4.21541e-06,0.0671341,5.10438e-09,6.50198e-08,2.47498e-06,5000,6800,5000
283143136,157766259,1050,3,f,27156300,0,1281000000,0,0,0,0,0.332664,0,0,0,0,0,0
283141897,157766259,514,3,f,6380090,286.589,134641000,18284.9,4.49193e-05,63.8017,0.00286593,0.0781561,3.51072e-06,4.47197e-05,0.000855359,13100,4900,6900
