id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298979716,114402050,162,3,f,10878900,1047.63,64457800,28957.6,9.62999e-05,27.6409,0.00266182,0.133266,1.28335e-05,0.000162308,0.00446293,10400,3800,6400
298980267,114402050,846,3,f,20449000,220.111,88459600,835.144,1.07639e-05,3.79419,4.08403e-05,0.2505,2.69637e-06,3.41015e-05,0.00086647,11000,4300,8100
298980499,114402050,1125,3,f,23148300,0,213106000,0,0,0,0,0.283566,0,0,0,0,0,0
298978843,114402050,271,2,f,3926210,0,13528200,0,0,0,0,0.048096,0,0,0,0,0,0
298978309,114402050,794,1,f,75415900,5092.42,20104900,53718.4,6.75245e-05,10.5487,0.000712295,0.923845,6.23822e-05,0.00078896,0.00597583,12900,4800,3900
298980517,114402050,10681,3,f,110506000,49341.8,1201900000,1151990,0.000446507,23.3472,0.0104247,1.3537,0.000604437,0.00764444,0.0119973,12800,4100,8200
298979290,114402050,824,2,f,65600400,40052.2,254578000,538276,0.000610549,13.4393,0.00820537,0.803605,0.00049064,0.00620522,0.0210366,5800,3700,6400
298980527,114402050,10695,3,f,23966200,2.74038,232125000,42.2042,1.14343e-07,15.4009,1.76099e-06,0.293586,3.35696e-08,4.24562e-07,3.35026e-05,9900,3700,8300
298980557,114402050,182305701,3,f,20449000,2.50182,307605000,53.5261,1.22344e-07,21.3949,2.61754e-06,0.2505,3.06473e-08,3.87603e-07,1.13865e-05,3900,2200,3200
298978584,114402050,1129,1,f,1387910000,4243510,6373630000,90523100,0.00305747,21.3321,0.0652224,17.002,0.051983,0.657439,0.240893,7400,4600,4500
298979299,114402050,835,2,f,150096000,2034.36,639234000,24644.7,1.35537e-05,12.1143,0.000164193,1.83867,2.49209e-05,0.000315179,0.0065537,4900,7000,6600
298979522,114402050,1102,2,f,23393700,4.09958,171454000,43.9925,1.75243e-07,10.731,1.88053e-06,0.286572,5.02198e-08,6.3514e-07,4.08749e-05,4100,3200,8000
298978050,114402050,473,1,f,41143400,329.272,262812000,3769.44,8.00303e-06,11.4478,9.16173e-05,0.504007,4.03358e-06,5.10135e-05,0.00121531,4500,6600,3200
298979157,114402050,656,2,f,85231400,11797.8,541110000,148015,0.000138421,12.546,0.00173663,1.04409,0.000144523,0.00182781,0.00458309,2300,3500,7900
298980530,114402050,10698,3,f,20858000,62.9781,175331000,753.923,3.01938e-06,11.9712,3.61456e-05,0.25551,7.71481e-07,9.75708e-06,0.000329403,9900,2100,7700
298980468,114402050,1086,3,f,43842700,1120.81,643716000,20602.7,2.55645e-05,18.3819,0.000469923,0.537073,1.373e-05,0.000173646,0.00690006,7300,900,7300
298977809,114402050,178,1,f,16686400,335.101,60308900,3047.2,2.00823e-05,9.09337,0.000182616,0.204408,4.10498e-06,5.19166e-05,0.000945777,7200,3300,3300
298979320,114402050,859,2,f,981552,8280.08,1060970,94513.7,0.0084357,11.4146,0.09629,0.012024,0.000101431,0.00128282,0.0406762,12700,5100,6600
298979619,114402050,27,3,f,8016010,97.3707,21082000,822.412,1.2147e-05,8.44619,0.000102596,0.0981961,1.19279e-06,1.50855e-05,0.000323543,7700,3500,8400
298978026,114402050,446,1,f,4416980,366.154,61977900,6061.17,8.28968e-05,16.5536,0.00137224,0.0541081,4.48538e-06,5.67276e-05,0.00447555,6600,2400,5600
298979859,114402050,341,3,f,2290290,25.561,11309600,220.268,1.11606e-05,8.61734,9.61747e-05,0.028056,3.13122e-07,3.96012e-06,0.000137611,7900,5600,6000
298980073,114402050,607,3,f,122858000,125526,304514000,2391970,0.00102172,19.0555,0.0194695,1.50501,0.0015377,0.0194476,0.0385087,11700,4900,7800
298978605,114402050,10692,1,f,30837100,2305.23,151777000,30109.2,7.47551e-05,13.0613,0.000976396,0.377754,2.82391e-05,0.000357145,0.00375688,10000,5200,3000
298978777,114402050,191,2,f,29241000,2.09263,194344000,2121.9,7.15651e-08,1013.99,7.2566e-05,0.358202,2.56347e-08,3.24208e-07,1.48459e-06,2500,4600,6500
298978364,114402050,862,1,f,52022300,4619.31,444923000,62536.8,8.87949e-05,13.5381,0.00120212,0.637273,5.65866e-05,0.000715662,0.00625503,4500,3700,2700
298977694,114402050,15,1,f,4825960,425.767,39543600,6825.39,8.82242e-05,16.0308,0.00141431,0.0591181,5.21564e-06,6.59633e-05,0.00189482,5800,4000,5300
298979545,114402050,1133,2,f,163592,0,1591030,0,0,0,0,0.002004,0,0,0,0,0,0
298980350,114402050,945,3,f,93247400,16843.6,788815000,327927,0.000180633,19.4689,0.00351674,1.14228,0.000206334,0.00260955,0.0380192,4200,2600,3500
298977881,114402050,266,1,f,4580580,3.28899,30047100,67.9871,7.1803e-07,20.6711,1.48425e-05,0.0561121,4.02901e-08,5.09557e-07,4.01264e-05,5400,4400,5200
298979909,114402050,408,3,f,20939800,22041.5,117839000,284042,0.00105261,12.8867,0.0135647,0.256512,0.000270008,0.00341485,0.0126547,7400,7200,9300
298977900,114402050,291,1,f,182487000,1677.17,1223130000,20076.5,9.19064e-06,11.9705,0.000110016,2.23546,2.05453e-05,0.000259841,0.00180072,7000,6200,1900
298980134,114402050,675,3,f,9897320,276.429,64669000,3123.5,2.79297e-05,11.2995,0.000315591,0.121242,3.38626e-06,4.28267e-05,0.00208392,4300,5000,2900
298980523,114402050,10690,3,f,49977400,4442.52,371447000,71438,8.88907e-05,16.0805,0.00142941,0.612223,5.44209e-05,0.000688273,0.00528702,10300,4700,8400
298978216,114402050,672,1,f,976562000,176534,7090010000,3306450,0.000180771,18.7298,0.0033858,11.9629,0.00216254,0.0273501,0.0252603,6400,2500,3500
298979474,114402050,1044,2,f,4580580,316.126,7387440,3451.01,6.90145e-05,10.9166,0.000753402,0.0561121,3.87255e-06,4.89769e-05,0.00196367,8700,4300,8000
298978614,114402050,10701,1,f,14805100,0,133574000,0,0,0,0,0.181362,0,0,0,0,0,0
298977887,114402050,274,1,f,21185200,0,184231000,0,0,0,0,0.259518,0,0,0,0,0,0
298980186,114402050,740,3,f,490776,0,3115350,0,0,0,0,0.00601201,0,0,0,0,0,0
298980334,114402050,927,3,f,4498780,0,15631700,0,0,0,0,0.0551101,0,0,0,0,0,0
298978302,114402050,783,1,f,8833970,173.201,60197400,2466.06,1.96063e-05,14.2381,0.000279156,0.108216,2.12171e-06,2.68337e-05,0.00115877,4200,4200,3000
298978682,114402050,60,2,f,5398540,4.41812,34034100,48.3687,8.18393e-07,10.9478,8.95959e-06,0.0661321,5.4122e-08,6.84492e-07,2.76532e-05,7900,4700,9800
298979527,114402050,1108,2,f,31327900,14805.5,92457100,325652,0.000472597,21.9954,0.010395,0.383766,0.000181367,0.00229378,0.0365728,4300,3600,6400
298978794,114402050,212,2,f,187639000,32907.1,1600250000,407348,0.000175374,12.3787,0.00217091,2.29858,0.000403111,0.00509823,0.011665,1900,5200,7400
298979446,114402050,1007,2,f,214469000,29435.3,2675120000,748937,0.000137247,25.4435,0.00349205,2.62725,0.000360582,0.00456035,0.00550256,10700,3000,8000
298980177,114402050,726,3,f,505254000,123821,4453820000,1499840,0.000245067,12.113,0.00296849,6.18936,0.00151681,0.0191834,0.0352302,7600,6300,4300
298978336,114402050,830,1,f,19876400,318.773,123835000,3556.45,1.60377e-05,11.1567,0.000178928,0.243486,3.90497e-06,4.93869e-05,0.00139594,7000,5800,5600
298978337,114402050,831,1,f,490776,85.1941,3150800,1325.74,0.000173591,15.5614,0.00270131,0.00601201,1.04363e-06,1.3199e-05,0.00104154,4300,4300,2900
298979572,114402050,10700,2,f,25683900,2593.93,250844000,34850.4,0.000100994,13.4353,0.00135689,0.314628,3.17757e-05,0.000401874,0.00420025,9300,4100,8500
298979126,114402050,619,2,f,15786600,5256.57,108893000,47545.8,0.000332976,9.04504,0.00301178,0.193386,6.43929e-05,0.000814391,0.0143879,5700,7100,7600
298978639,114402050,182305705,1,f,36317400,1.13413,458376000,22.1837,3.12284e-08,19.5601,6.10829e-07,0.444888,1.38931e-08,1.75709e-07,4.53346e-06,3900,2700,3100
298977741,114402050,84,1,f,10797100,0,84744500,0,0,0,0,0.132264,0,0,0,0,0,0
298980608,114402050,997,3,t,6454780,6454600,5019120000,5019110000,0.999971,777.601,777.579,0.0790711,0.0790689,1,0.99981,13000,5300,7100
298979510,114402050,1089,2,f,1647540000,239926,15358100000,3183470,0.000145627,13.2685,0.00193226,20.1823,0.00293909,0.0371713,0.0420349,8500,2400,7200
298979594,114402050,182305689,2,f,120894000,2175,1434420000,27293.6,1.79909e-05,12.5488,0.000225764,1.48096,2.66438e-05,0.000336969,0.00378513,3900,3400,9500
298978803,114402050,224,2,f,12187600,964.384,71640200,12819.4,7.91283e-05,13.2928,0.00105184,0.149298,1.18137e-05,0.00014941,0.00247531,7900,6900,9100
298979986,114402050,498,3,f,25765700,9.81644,182224000,177.477,3.80988e-07,18.0796,6.88811e-06,0.31563,1.20251e-07,1.52084e-06,0.000117195,5400,5700,6800
298979491,114402050,1065,2,f,1562220000,63313000,7914730000,4162550000,0.0405276,65.7456,2.66451,19.1372,0.775585,9.80898,1,13000,5300,7200
298977774,114402050,127,1,f,19058500,0,118795000,0,0,0,0,0.233466,0,0,0,0,0,0
298977968,114402050,372,1,f,245388,0,489222,0,0,0,0,0.003006,0,0,0,0,0,0
298979645,114402050,64,3,f,12678400,12806.5,150356000,197575,0.00101011,15.4276,0.0155836,0.15531,0.00015688,0.00198409,0.0296631,5800,3600,6400
298979887,114402050,377,3,f,8752170,0,92284300,0,0,0,0,0.107214,0,0,0,0,0,0
298977783,114402050,138,1,f,90630000,840572,422038000,14252100,0.00927477,16.9553,0.157256,1.11022,0.010297,0.130228,0.153863,7900,4300,4200
298980589,114402050,229,3,t,189604,189516,190507000,190502000,0.999535,1005.21,1004.74,0.00232265,0.00232157,0.0293613,0.948667,13100,5200,7000
298978042,114402050,465,1,f,51940500,3086.99,319421000,38916.2,5.94333e-05,12.6065,0.000749246,0.636271,3.78157e-05,0.000478262,0.00417036,4400,7000,4800
298980000,114402050,514,3,f,6168240,141600,28884400,19964000,0.0229563,140.988,3.23657,0.0755609,0.0017346,0.0219379,0.9335,13100,5300,6800
298978711,114402050,100,2,f,11778600,26626.4,82956100,303159,0.00226057,11.3857,0.0257381,0.144288,0.000326173,0.00412518,0.0304083,8400,6000,5900
298980360,114402050,957,3,f,128174000,1903.41,1670640000,18838.1,1.48501e-05,9.89707,0.000146973,1.57014,2.33167e-05,0.000294891,0.00557389,12900,4700,6600
298980282,114402050,864,3,f,513515000,2564520,2258150000,60300300,0.00499404,23.5133,0.117426,6.29056,0.0314153,0.397316,0.237601,7400,4600,4400
298978100,114402050,533,1,f,51286100,29321.3,448046000,403891,0.00057172,13.7747,0.00787525,0.628255,0.000359186,0.00454269,0.0279665,9900,900,4700
298979970,114402050,479,3,f,27483500,50.5611,254658000,633.916,1.83969e-06,12.5376,2.30654e-05,0.336672,6.19373e-07,7.83334e-06,0.000340323,6700,2600,7000
298980529,114402050,10697,3,f,26501900,6257.99,237880000,79126.5,0.000236134,12.6441,0.00298569,0.324648,7.66604e-05,0.00096954,0.00658254,9300,2100,7400
298978878,114402050,319,2,f,42942900,795.597,332428000,8806.3,1.85269e-05,11.0688,0.00020507,0.526051,9.74606e-06,0.00012326,0.00241446,7700,5700,8600
298978823,114402050,246,2,f,16277400,8573.68,34924000,129656,0.000526723,15.1225,0.00796537,0.199398,0.000105028,0.0013283,0.0104127,9100,4700,7200
298979472,114402050,1041,2,f,216432000,55947.5,1116830000,808127,0.000258499,14.4444,0.00373386,2.65129,0.000685357,0.00866785,0.0070408,11200,4200,9000
298978790,114402050,207,2,f,1717720,109.925,3132100,1515.87,6.3995e-05,13.79,0.00088249,0.021042,1.34658e-06,1.70305e-05,0.000889009,12900,5100,5700
298980410,114402050,1016,3,f,334382000,97582.5,1416940000,1359240,0.000291829,13.9291,0.00406493,4.09618,0.00119539,0.0151183,0.0201291,1000,5600,7600
298977849,114402050,229,1,f,76561100,5838.58,23422200,66839.5,7.62605e-05,11.4479,0.000873023,0.937873,7.15226e-05,0.000904561,0.00597583,12900,4800,3900
298978120,114402050,562,1,f,1881310,0,11588100,0,0,0,0,0.023046,0,0,0,0,0,0
298979603,114402050,4,3,f,476380000,783298,3782450000,16185600,0.00164427,20.6634,0.0339762,5.83565,0.0095954,0.121355,0.0693361,9200,3500,4100
298978414,114402050,920,1,f,146251000,14280.3,2050320000,220758,9.76424e-05,15.4589,0.00150945,1.79158,0.000174934,0.00221243,0.0112008,10600,2800,5300
298977817,114402050,189,1,f,8016010,1646.64,50222000,24887.5,0.000205419,15.1141,0.00310473,0.0981961,2.01714e-05,0.000255111,0.0050711,7100,4800,5500
298978217,114402050,673,1,f,2781060,15009,4192030,154794,0.00539686,10.3134,0.0556598,0.034068,0.000183861,0.00232532,0.0270996,8500,5800,5100
298978990,114402050,452,2,f,7852420,185.845,47533800,2327.42,2.36672e-05,12.5235,0.000296396,0.0961921,2.2766e-06,2.87926e-05,0.000865686,5300,5500,5800
298979940,114402050,444,3,f,133409000,39593.4,900263000,771964,0.000296781,19.4973,0.00578643,1.63426,0.000485019,0.00613413,0.0153744,7200,4400,5000
298979221,114402050,727,2,f,8670380,0,68811100,0,0,0,0,0.106212,0,0,0,0,0,0
298980488,114402050,1109,3,f,2535680,0,20833400,0,0,0,0,0.031062,0,0,0,0,0,0
298979212,114402050,714,2,f,177464000,1022.27,1769500000,9918.35,5.76044e-06,9.70229,5.58895e-05,2.17393,1.25228e-05,0.000158378,0.000933648,2300,3400,5900
298979324,114402050,863,2,f,33291000,266094,29331500,2603610,0.00799296,9.78457,0.0782077,0.407814,0.00325965,0.0412254,0.11331,11200,6200,7300
298980571,114402050,437,2,t,446.418,446.418,206193,206193,1,461.882,461.882,5.46862e-06,5.46862e-06,6.91628e-05,0.00352399,12700,5600,7300
298978676,114402050,51,2,f,67890700,30668.5,420095000,523550,0.000451734,17.0712,0.00771166,0.831661,0.000375689,0.00475142,0.019406,7400,4100,5800
298977930,114402050,329,1,f,421658000,126096,4879760000,3208450,0.000299047,25.4445,0.00760912,5.16532,0.00154467,0.0195358,0.0344682,4900,2800,2400
298980086,114402050,621,3,f,40325400,583381,88244700,9803160,0.0144668,16.8041,0.243101,0.493986,0.00714642,0.0903822,0.152384,10700,5400,7400
298978318,114402050,805,1,f,9406540,20536.9,38866200,293871,0.00218325,14.3094,0.0312411,0.11523,0.000251577,0.00318174,0.0279665,9900,900,4700
298978972,114402050,434,2,f,31327900,12356.6,264648000,161527,0.000394429,13.0721,0.00515602,0.383766,0.000151369,0.00191439,0.0160003,9100,500,6500
298978995,114402050,458,2,f,58238800,21499.1,306705000,264740,0.000369154,12.314,0.00454577,0.713425,0.000263364,0.00333081,0.0188904,5400,7100,8200
298978199,114402050,655,1,f,39589300,8630.34,300744000,106361,0.000217997,12.3241,0.00268661,0.484968,0.000105722,0.00133708,0.0100312,7900,7000,2200
298978730,114402050,125,2,f,53085600,67308.1,91724500,736696,0.00126792,10.9451,0.0138775,0.650299,0.000824524,0.0104279,0.0395718,6500,6700,7200
298979544,114402050,1132,2,f,143225000,7348040,1127500000,705816000,0.0513043,96.055,4.92803,1.7545,0.0900135,1.13842,0.923985,10500,5200,7900
298978507,114402050,1033,1,f,71980500,2349.38,785028000,27090,3.26392e-05,11.5307,0.000376352,0.881761,2.878e-05,0.000363986,0.00571151,12900,4800,3800
298980458,114402050,1074,3,f,22575700,3177.53,212765000,40393.4,0.00014075,12.7122,0.00178924,0.276552,3.89248e-05,0.00049229,0.0063734,8500,1400,9600
298977718,114402050,51,1,f,62246800,222014,336303000,4281450,0.00356668,19.2846,0.0687819,0.762523,0.00271968,0.0343963,0.0897138,7700,4300,4600
298978922,114402050,368,2,f,2044900,132.954,12296900,1710.42,6.50175e-05,12.8648,0.000836434,0.02505,1.62869e-06,2.05984e-05,0.000716979,7900,4400,9800
298979043,114402050,518,2,f,156558000,5470.44,1484940000,77720.2,3.4942e-05,14.2073,0.000496432,1.91783,6.70129e-05,0.000847526,0.00594669,8500,6200,8100
298979049,114402050,525,2,f,8016010,4851.18,33359800,70699.9,0.000605187,14.5737,0.00881984,0.0981961,5.9427e-05,0.000751585,0.0158365,8100,6300,6600
298978329,114402050,821,1,f,76642900,5820.95,883457000,81482.7,7.5949e-05,13.9982,0.00106315,0.938875,7.13066e-05,0.00090183,0.00458607,10100,1000,3900
298977848,114402050,228,1,f,42206000,14452.3,332374000,177493,0.000342424,12.2812,0.00420538,0.517024,0.000177041,0.00223908,0.0126601,1100,4000,4900
298980440,114402050,1050,3,f,27156300,2.14061,195812000,10.5217,7.88257e-08,4.91529,3.87452e-07,0.332664,2.62225e-08,3.31641e-07,9.31939e-06,4100,4200,5400
298978503,114402050,1027,1,f,7770620,2.82901,79076900,8.48702,3.64065e-07,3,1.09219e-06,0.0951901,3.46553e-08,4.38293e-07,2.83904e-05,8900,3000,800
298979438,114402050,997,2,f,20034400000,72920900,153257000000,4512820000,0.00363978,61.8865,0.225253,245.422,0.893282,11.2975,1,13000,5300,7200
298978306,114402050,788,1,f,25929300,9091.87,190271000,111936,0.00035064,12.3116,0.00431695,0.317634,0.000111375,0.00140859,0.00754981,7700,7100,2300
298979204,114402050,704,2,f,7688820,1990.13,70772900,17426.4,0.000258834,8.75644,0.00226646,0.0941881,2.4379e-05,0.000308327,0.00766672,4400,5000,9500
298977816,114402050,188,1,f,5150110,1598.51,56734100,26036.3,0.000310384,16.2879,0.00505549,0.0630888,1.95818e-05,0.000247655,0.00964327,1800,3200,4200
298979223,114402050,729,2,f,22330300,0,216532000,0,0,0,0,0.273546,0,0,0,0,0,0
298978713,114402050,103,2,f,1472330,0,7916150,0,0,0,0,0.018036,0,0,0,0,0,0
298980152,114402050,695,3,f,16635600000,2613980,164321000000,52351100,0.000157132,20.0273,0.00314693,203.786,0.0320213,0.40498,0.0786385,4600,3100,2400
298979167,114402050,666,2,f,1554120,2307.59,2448980,33362.2,0.00148482,14.4576,0.0214669,0.019038,2.8268e-05,0.000357511,0.00806324,13100,5400,5800
298980588,114402050,136,3,t,142.141,142.141,65540.1,65540.1,1,461.091,461.091,1.74123e-06,1.74123e-06,2.20217e-05,0.0010805,13000,5600,6700
298979120,114402050,612,2,f,30918900,7771.75,45934900,92899.4,0.000251359,11.9535,0.00300462,0.378756,9.5204e-05,0.00120406,0.010838,10100,4400,7800
298980415,114402050,1022,3,f,147805000,11499.8,568829000,187625,7.78038e-05,16.3154,0.0012694,1.81062,0.000140873,0.00178165,0.00636527,5800,5100,3400
298980254,114402050,832,3,f,129319000,383728,101900000,5738230,0.00296728,14.9539,0.0443725,1.58416,0.00470066,0.0594502,0.148414,13100,6000,5900
298979346,114402050,890,2,f,9324740,387671,31365200,7342290,0.0415744,18.9395,0.787398,0.114228,0.00474897,0.0600612,0.147191,10700,4500,7400
298979356,114402050,901,2,f,111462000,3954530,474823000,232368000,0.0354788,58.7601,2.08473,1.36541,0.048443,0.612669,0.97669,13100,5200,7000
298979152,114402050,651,2,f,25275000,1784250,188100000,62890100,0.0705936,35.2473,2.48824,0.309618,0.0218571,0.276431,0.274613,12100,5300,7100
298980089,114402050,625,3,f,116232000,37560,1596450000,996882,0.000323147,26.541,0.00857665,1.42384,0.00046011,0.00581911,0.0315678,4200,2500,3400
298978604,114402050,10690,1,f,24620600,613.43,177927000,7656.89,2.49153e-05,12.4821,0.000310995,0.301602,7.51452e-06,9.50377e-05,0.000753886,10400,4200,2900
298977697,114402050,20,1,f,2535680,1.92608,17779200,22.6017,7.59592e-07,11.7346,8.91348e-06,0.031062,2.35945e-08,2.98404e-07,9.66295e-06,7600,4900,900
298979798,114402050,266,3,f,9242950,264.143,56220400,4698.81,2.85778e-05,17.7889,0.000508367,0.113226,3.23575e-06,4.09232e-05,0.00241835,5300,4300,6600
298977891,114402050,279,1,f,899756,0,4440060,0,0,0,0,0.011022,0,0,0,0,0,0
298978533,114402050,1066,1,f,19058500,819.82,217973000,10884.7,4.3016e-05,13.277,0.000571123,0.233466,1.00428e-05,0.000127013,0.00155265,8300,500,4000
298980518,114402050,10683,3,f,154758000,29409.1,1720570000,629273,0.000190033,21.3972,0.00406617,1.89579,0.000360261,0.0045563,0.00878572,12800,4400,2700
298978408,114402050,914,1,f,81796,0,649386,0,0,0,0,0.001002,0,0,0,0,0,0
298979613,114402050,19,3,f,1635920,254.726,12090400,2646.88,0.000155708,10.3911,0.00161798,0.02004,3.1204e-06,3.94643e-05,0.000970003,5500,2600,5600
298980509,114402050,1142,3,f,34354300,0,259998000,0,0,0,0,0.42084,0,0,0,0,0,0
298980314,114402050,902,3,f,15950200,1.48615,217968000,18.1909,9.31743e-08,12.2403,1.14048e-06,0.19539,1.82053e-08,2.30247e-07,5.7644e-06,9800,1700,8700
298979579,114402050,10710,2,f,26583700,39836,406898000,859058,0.00149851,21.5648,0.0323152,0.32565,0.000487991,0.00617172,0.0787735,10900,3900,6600
298979618,114402050,26,3,f,190339000,105606,1157370000,1849580,0.000554828,17.5141,0.00971729,2.33166,0.00129367,0.0163613,0.0546877,8700,3600,4400
298979962,114402050,469,3,f,817960,0,6078120,0,0,0,0,0.01002,0,0,0,0,0,0
298980283,114402050,866,3,f,133573000,309196,96426600,3455690,0.00231481,11.1764,0.0258712,1.63627,0.00378764,0.0479031,0.0808346,10700,4100,7300
298980040,114402050,569,3,f,245388,0,1457850,0,0,0,0,0.003006,0,0,0,0,0,0
298977759,114402050,110,1,f,1472330,8.83134,3701940,93.8911,5.99822e-06,10.6316,6.37705e-05,0.018036,1.08184e-07,1.36822e-06,0.00010361,5500,5500,5600
298977728,114402050,64,1,f,6134700,5791.56,69630900,83478.3,0.000944066,14.4138,0.0136076,0.0751501,7.09467e-05,0.000897277,0.017526,5800,3700,4900
298980076,114402050,610,3,f,72880200,227.368,815455000,2688.03,3.11975e-06,11.8224,3.68828e-05,0.892783,2.78526e-06,3.52257e-05,0.000673357,10200,2200,3300
298980604,114402050,901,3,t,189604,189516,190507000,190502000,0.999535,1005.21,1004.74,0.00232265,0.00232157,0.0293613,0.948667,13100,5200,7000
298980231,114402050,802,3,f,54067200,41060.5,282398000,637368,0.000759436,15.5226,0.0117885,0.662323,0.000502992,0.00636144,0.0234546,5800,3700,5000
298980017,114402050,534,3,f,13414500,299771,34032600,4747070,0.0223468,15.8356,0.353875,0.164328,0.0036722,0.0464431,0.157435,10500,4500,7400
298979733,114402050,188,3,f,11121200,3891.57,120777000,57797.3,0.000349923,14.8519,0.00519703,0.136235,4.76717e-05,0.000602914,0.00964327,1800,3200,4200
298980284,114402050,867,3,f,68054300,1644950,287000000,43779200,0.0241712,26.6143,0.643298,0.833665,0.0201507,0.25485,0.198561,10400,4800,7700
298979188,114402050,689,2,f,1308740,192.923,3112460,2521.88,0.000147412,13.0719,0.00192696,0.016032,2.36331e-06,2.98893e-05,0.000806484,5200,7000,6700
298979601,114402050,1,3,f,2535680,7878.82,7649450,102056,0.00310719,12.9532,0.0402479,0.031062,9.65155e-05,0.00122065,0.013279,7600,6500,6700
298978008,114402050,427,1,f,46705500,4495.77,366646000,51844.6,9.62578e-05,11.5319,0.00111003,0.572143,5.50732e-05,0.000696522,0.00607909,9600,3400,1100
298977750,114402050,96,1,f,23066500,2380.25,78767400,34306.6,0.000103191,14.413,0.00148729,0.282564,2.91581e-05,0.000368768,0.00799574,11800,4800,4000
298980025,114402050,544,3,f,37626200,3005.84,325437000,56128.2,7.98869e-05,18.673,0.00149173,0.46092,3.68215e-05,0.000465689,0.00490377,5900,6100,8200
298978625,114402050,10723,1,f,45151400,2850.69,603054000,63876.4,6.31362e-05,22.4074,0.00141472,0.553105,3.49209e-05,0.000441652,0.00378736,12500,1700,5300
298977787,114402050,146,1,f,116232000,586657,110951000,7944520,0.00504729,13.542,0.0683504,1.42384,0.00718655,0.0908898,0.169788,9900,5000,4300
298979289,114402050,822,2,f,823359000,177707,6867900000,2449630,0.000215831,13.7847,0.00297517,10.0861,0.00217691,0.0275318,0.0420349,8500,2400,7200
298980130,114402050,671,3,f,13987100,5388.81,104259000,59261.6,0.00038527,10.9972,0.00423687,0.171342,6.60129e-05,0.000834879,0.0112679,9100,400,6600
298978974,114402050,436,2,f,23557200,9891.19,66621600,178454,0.000419879,18.0417,0.00757535,0.288576,0.000121167,0.00153243,0.012189,5400,4200,5700
298979694,114402050,131,3,f,45478600,388.021,377685000,6435.75,8.53196e-06,16.5861,0.000141512,0.557113,4.75326e-06,6.01155e-05,0.00223295,7700,4500,1900
298978624,114402050,10722,1,f,154594000,25444.8,2300560000,359741,0.00016459,14.1381,0.002327,1.89378,0.000311698,0.00394211,0.0163971,10200,3900,3100
298980316,114402050,904,3,f,152059000,27839.8,633422000,293270,0.000183086,10.5342,0.00192866,1.86272,0.000341037,0.00431317,0.0132364,4600,6700,6300
298979341,114402050,883,2,f,4253390,17501.1,20097700,382185,0.00411461,21.8378,0.0898543,0.0521041,0.000214388,0.00271141,0.0360938,10500,3600,6800
298979256,114402050,776,2,f,432374000,126552,1648870000,2685180,0.000292691,21.218,0.00621032,5.29658,0.00155026,0.0196065,0.0365728,4300,3600,6400
298979304,114402050,840,2,f,313023000,70478.6,1580960000,972820,0.000225155,13.8031,0.00310783,3.83453,0.000863363,0.0109191,0.0201291,1000,5600,7600
298980239,114402050,812,3,f,32882000,3.58116,21719700,21.1601,1.08909e-07,5.90872,6.43515e-07,0.402804,4.38692e-08,5.54822e-07,3.22377e-05,9200,4300,5700
298980244,114402050,820,3,f,93983600,92306.5,802545000,2383700,0.000982156,25.8237,0.0253629,1.1513,0.00113076,0.0143009,0.0346297,10200,2000,4400
298980544,114402050,10723,3,f,91775100,7577.75,1230380000,174811,8.25686e-05,23.069,0.00190478,1.12425,9.28274e-05,0.00117401,0.00378736,12500,1700,5300
298980046,114402050,577,3,f,46296500,502.842,720101000,11312.5,1.08613e-05,22.4972,0.000244349,0.567133,6.15982e-06,7.79045e-05,0.00198044,4200,2700,2500
298978019,114402050,439,1,f,572572,0,2763700,0,0,0,0,0.00701401,0,0,0,0,0,0
298978947,114402050,402,2,f,81223400,3853.36,1123300000,51940,4.74415e-05,13.4792,0.000639471,0.994987,4.72036e-05,0.000596994,0.0063734,8500,1400,9600
298980179,114402050,728,3,f,719559000,71628.4,3222780000,1422640,9.95448e-05,19.8614,0.0019771,8.8146,0.000877448,0.0110973,0.036342,10900,4000,7000
298979117,114402050,609,2,f,3517230,2443.5,25452800,41517.3,0.000694722,16.9909,0.011804,0.043086,2.99328e-05,0.000378567,0.00687351,7500,4200,5800
298978602,114402050,10687,1,f,93083800,13801.5,521075000,218946,0.00014827,15.8639,0.00235214,1.14028,0.000169069,0.00213825,0.00316468,10800,5000,1500
298980095,114402050,632,3,f,118277000,7765.15,853606000,84189.3,6.56522e-05,10.8419,0.000711797,1.44889,9.51231e-05,0.00120304,0.0134344,8800,5100,3500
298980474,114402050,1093,3,f,258394000,1440280,223014000,15742900,0.00557396,10.9305,0.0609262,3.16532,0.0176434,0.22314,0.161916,10500,5900,7300
298979574,114402050,10703,2,f,161711000,47700.6,1554140000,563126,0.000294975,11.8054,0.00348231,1.98096,0.000584332,0.00739017,0.0304404,8400,2400,7200
298978422,114402050,931,1,f,28628600,3280.8,31411200,19389.9,0.000114599,5.91011,0.000677291,0.3507,4.01898e-05,0.000508289,0.00425213,9300,6900,5600
298979051,114402050,527,2,f,13005600,3659.89,124386000,50307.1,0.000281409,13.7455,0.00386812,0.159318,4.48336e-05,0.00056702,0.00338858,8400,2200,10300
