id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284802247,182465608,491,3,f,30591700,346.578,533666000,27852.4,1.13292e-05,80.364,0.000910457,0.374748,4.24558e-06,0.000736738,0.00196452,8300,6000,5400
284797822,182465608,301,1,f,49486600,87.4447,669545000,6466.48,1.76704e-06,73.9494,0.000130671,0.606211,1.0712e-06,0.000185885,0.000643372,7200,3600,2800
284800456,182465608,635,2,f,14150700,0.16376,612024000,12.7543,1.15726e-08,77.8841,9.01319e-07,0.173346,2.00606e-09,3.48113e-07,1.40007e-06,8400,1800,9600
284802229,182465608,470,3,f,16686400,2243.48,466277000,215590,0.00013445,96.0959,0.0129201,0.204408,2.74827e-05,0.00476908,0.00701493,7400,5600,4300
284801217,182465608,1061,2,f,2372080,0,90053000,0,0,0,0,0.029058,0,0,0,0,0,0
284800599,182465608,709,2,f,100118000,0,3184960000,0,0,0,0,1.22645,0,0,0,0,0,0
284802436,182465608,581,3,f,13005600,0,242102000,0,0,0,0,0.159318,0,0,0,0,0,0
284797597,182465608,160,1,f,52594800,318.079,1669560000,19253.3,6.04772e-06,60.53,0.000366069,0.644287,3.89647e-06,0.000676156,0.000641506,2700,4400,5300
284800479,182465608,649,2,f,2290290,0,50724900,0,0,0,0,0.028056,0,0,0,0,0,0
284802602,182465608,700,3,f,19549200,0,531843000,0,0,0,0,0.239478,0,0,0,0,0,0
284799440,182465608,17,2,f,38771300,129.739,1374160000,11393.4,3.34626e-06,87.8179,0.000293862,0.474948,1.5893e-06,0.000275793,0.00120374,9200,3200,7100
284799210,182465608,1073,1,f,1058190000,3827.36,41867300000,1230650,3.61688e-06,321.54,0.00116297,12.9629,4.68852e-05,0.00813602,0.0163307,12700,2400,4400
284803351,182465608,987,2,t,17754.9,2846.54,2608390,2281110,0.160325,801.363,128.478,0.000217497,3.48701e-05,0.00605103,0.0348005,10000,5800,7500
284802853,182465608,847,3,f,61837800,0.000170273,3323140000,0.0102696,2.75354e-12,60.3125,1.66073e-10,0.757513,2.08584e-12,3.61957e-10,2.08168e-09,7400,3000,1300
284802152,182465608,423,3,f,48668600,96.983,2558650000,10460,1.99272e-06,107.854,0.000214922,0.596191,1.18804e-06,0.000206161,0.000580066,6700,2200,4300
284797887,182465608,334,1,f,31000700,145.835,1055050000,9752.69,4.70424e-06,66.875,0.000314596,0.379758,1.78647e-06,0.000310008,0.000774427,7400,5900,2700
284798812,182465608,843,1,f,44987800,509.881,1575650000,29568.8,1.13338e-05,57.9917,0.000657264,0.551101,6.24604e-06,0.00108388,0.000804409,9400,3900,3300
284799436,182465608,14,2,f,736164,0.0157084,27985800,1.96128,2.13381e-08,124.856,2.66418e-06,0.00901801,1.92427e-10,3.3392e-08,1.92043e-07,7300,4300,6400
284800314,182465608,567,2,f,10713100000,150466,382990000000,10715200,1.4045e-05,71.2134,0.00100019,131.236,0.00184321,0.319853,0.017349,10000,1100,7400
284797605,182465608,173,1,f,9651930,4.37011,154535000,254.727,4.52771e-07,58.2884,2.63913e-05,0.118236,5.35339e-08,9.28976e-06,2.89252e-05,6200,7000,4900
284801344,182465608,10680,2,f,86785600,2348.83,3725840000,863979,2.70647e-05,367.834,0.00995533,1.06312,2.87731e-05,0.00499302,0.0107365,12700,2800,7000
284799188,182465608,1048,1,f,120894000,1339.69,1445740000,109689,1.10815e-05,81.8761,0.000907308,1.48096,1.64112e-05,0.00284784,0.00115936,11100,6300,5200
284800593,182465608,706,2,f,3190040,0.0412381,157700000,2.41537,1.29271e-08,58.5714,7.5716e-07,0.039078,5.05167e-10,8.76618e-08,2.76157e-07,7800,2700,6100
284803274,182465608,1142,3,f,34354300,0,1107640000,0,0,0,0,0.42084,0,0,0,0,0,0
284800470,182465608,645,2,f,704264000,47559.5,38618400000,14239900,6.75309e-05,299.412,0.0202195,8.62723,0.000582604,0.1011,0.0285698,12800,2800,6800
284800135,182465608,446,2,f,4744170,0.00430941,269786000,0.34946,9.08359e-10,81.0924,7.3661e-08,0.0581161,5.27902e-11,9.16072e-09,5.26848e-08,7600,2500,8500
284801310,182465608,1117,2,f,162356000,94948.2,2375520000,9956070,0.000584815,104.858,0.0613225,1.98886,0.00116312,0.201836,0.0602199,10000,6100,7500
284797568,182465608,121,1,f,654368,0,18072000,0,0,0,0,0.00801601,0,0,0,0,0,0
284800454,182465608,634,2,f,10960700,202.385,265149000,17125.8,1.84646e-05,84.6199,0.00156247,0.134268,2.47921e-06,0.000430219,0.00067436,8000,4000,6300
284800907,182465608,891,2,f,3435430,614.018,69769900,76071.7,0.000178731,123.892,0.0221433,0.042084,7.52172e-06,0.00130525,0.00300398,10400,4500,7500
284798644,182465608,768,1,f,426403000,4742.88,6810870000,362131,1.1123e-05,76.3526,0.000849271,5.22343,5.81003e-05,0.0100822,0.00430078,7100,2900,3400
284799088,182465608,987,1,f,243016000,24203,3804530000,2693810,9.95942e-05,111.301,0.0110849,2.97694,0.000296486,0.0514495,0.0183201,10700,4800,4600
284799546,182465608,103,2,f,1472330,0,47594000,0,0,0,0,0.018036,0,0,0,0,0,0
284798937,182465608,933,1,f,150014000,14679.3,976771000,912596,9.7853e-05,62.1689,0.00608341,1.83767,0.000179822,0.0312045,0.0131535,9200,3900,3400
284800787,182465608,822,2,f,823359000,15635.9,25507300000,1090600,1.89904e-05,69.75,0.00132458,10.0861,0.00019154,0.033238,0.0100932,9200,4800,8200
284803265,182465608,1126,3,f,1390530,0,29228300,0,0,0,0,0.017034,0,0,0,0,0,0
284801793,182465608,212,3,f,373072000,11132.7,12293200000,746117,2.98407e-05,67.0202,0.00199993,4.57013,0.000136376,0.0236653,0.0150891,1500,5600,3900
284798292,182465608,562,1,f,1881310,0,55679900,0,0,0,0,0.023046,0,0,0,0,0,0
284800443,182465608,628,2,f,5153150,0.205514,207046000,12.1046,3.98812e-08,58.8991,2.34897e-06,0.0631261,2.51754e-09,4.3687e-07,2.40779e-06,8100,2600,6800
284800502,182465608,661,2,f,26992700,8079.84,378782000,818043,0.000299334,101.245,0.0303061,0.33066,9.8978e-05,0.0171757,0.00642334,11400,6800,7100
284798646,182465608,771,1,f,569464000,82548.7,8820840000,9391620,0.000144959,113.771,0.016492,6.97593,0.00101122,0.175478,0.0183201,10700,4800,4600
284799909,182465608,336,2,f,3190040,0,78960500,0,0,0,0,0.039078,0,0,0,0,0,0
284798539,182465608,685,1,f,27238100,5327.86,722090000,393223,0.000195604,73.8051,0.0144365,0.333666,6.52663e-05,0.0113257,0.00703044,7500,5100,5200
284800427,182465608,609,2,f,3517230,2.705,111167000,190.733,7.69073e-07,70.5111,5.42282e-05,0.043086,3.31363e-08,5.75016e-06,1.93371e-05,7500,4100,5700
284801460,182465608,182305709,2,f,23639000,0,809082000,0,0,0,0,0.289578,0,0,0,0,0,0
284802261,182465608,509,3,f,109607000,5528.19,4616780000,411650,5.04367e-05,74.4638,0.00375571,1.34268,6.77204e-05,0.0117516,0.0123849,8500,2400,4200
284797608,182465608,178,1,f,16686400,37.8193,362388000,2872.26,2.26648e-06,75.9468,0.000172132,0.204408,4.63286e-07,8.03944e-05,0.000389742,7200,3300,3300
284800224,182465608,510,2,f,4416980,0,86218400,0,0,0,0,0.0541081,0,0,0,0,0,0
284801438,182465608,10729,2,f,10060900,7673.98,514817000,1799390,0.000762752,234.48,0.17885,0.123246,9.40063e-05,0.016313,0.010471,12400,3700,6500
284797810,182465608,292,1,f,2535680,52.3139,62111400,3453.67,2.06311e-05,66.0183,0.00136203,0.031062,6.40845e-07,0.000111206,0.000341754,6300,6800,3900
284799213,182465608,1077,1,f,899756,0,32000500,0,0,0,0,0.011022,0,0,0,0,0,0
284798953,182465608,952,1,f,81796000,11.0986,2533590000,712.176,1.35686e-07,64.1684,8.70673e-06,1.002,1.35957e-07,2.35927e-05,7.31541e-05,4100,5200,3200
284798716,182465608,784,1,f,300273000,53621.9,1817050000,3403780,0.000178577,63.4774,0.0113356,3.67835,0.000656868,0.113987,0.0178655,8700,5600,3900
284798435,182465608,631,1,f,99791100,919.267,2649650000,54249.4,9.21191e-06,59.0138,0.00054363,1.22244,1.1261e-05,0.00195413,0.00116653,7800,7100,2400
284801419,182465608,10710,2,f,26583700,5.0825,1301420000,385.586,1.91189e-07,75.8654,1.45046e-05,0.32565,6.22606e-08,1.08041e-05,6.21363e-05,10800,3700,6800
284803335,182465608,386,2,t,142.853,22.0093,13121,5775.85,0.154069,262.428,40.4321,1.74995e-06,2.69614e-07,4.67862e-05,0.000265193,10200,5500,8200
284797910,182465608,345,1,f,120486000,895.373,6314550000,50678.3,7.43137e-06,56.6002,0.000420617,1.47595,1.09683e-05,0.00190334,0.00145012,4100,3500,1800
284801639,182465608,127,3,f,37462600,0.529981,1619770000,41.3647,1.41469e-08,78.0495,1.10416e-06,0.458916,6.49227e-09,1.12661e-06,6.4793e-06,6200,4700,4800
284801815,182465608,226,3,f,88421500,4059.31,2426250000,270246,4.59086e-05,66.5744,0.00305634,1.08316,4.97265e-05,0.00862907,0.00419136,5400,7000,4500
284801993,182465608,366,3,f,16522800,1.5178,620870000,107.612,9.18612e-08,70.9,6.51296e-06,0.202404,1.85931e-08,3.22647e-06,1.57485e-05,6900,4900,5400
284798643,182465608,767,1,f,127929000,0.48179,6239300000,27.4825,3.76608e-09,57.0424,2.14826e-07,1.56713,5.90193e-09,1.02417e-06,3.16819e-06,2500,2500,4800
284798777,182465608,826,1,f,76642900,2470.37,1934840000,139859,3.22322e-05,56.6146,0.00182481,0.938875,3.0262e-05,0.00525138,0.00343981,4600,6600,5200
284801276,182465608,1097,2,f,642917000,12013.9,14798500000,738917,1.86865e-05,61.5054,0.00114932,7.87573,0.00014717,0.0255384,0.00762764,7100,6600,6900
284801501,182465608,27,3,f,8016010,0.998018,110482000,53.7569,1.24503e-07,53.8636,6.70619e-06,0.0981961,1.22257e-08,2.12154e-06,1.09399e-05,7900,3700,8400
284802594,182465608,696,3,f,2126700,80.6526,48854400,5368.25,3.79239e-05,66.5602,0.00252422,0.026052,9.87994e-07,0.000171447,0.000512141,9000,2800,10500
284803117,182465608,971,3,f,60120100,0.257973,756316000,14.4687,4.29096e-09,56.0862,2.40664e-07,0.736471,3.16017e-09,5.48385e-07,3.06632e-06,8400,1500,3700
284798386,182465608,605,1,f,19140300,2508.3,417869000,179436,0.000131048,71.537,0.0093748,0.234468,3.07267e-05,0.00533201,0.0101974,3100,6100,5300
284800327,182465608,576,2,f,572572,255.509,4959990,22682.3,0.000446247,88.7729,0.0396147,0.00701401,3.12998e-06,0.000543148,0.000706106,10900,6200,6600
284801542,182465608,56,3,f,401128000,122.72,17994300000,8742.34,3.05937e-07,71.2384,2.17944e-05,4.91381,1.50331e-06,0.000260871,0.000289615,4900,6200,7500
284798558,182465608,695,1,f,8305890000,110658,331308000000,7592520,1.33228e-05,68.6127,0.000914112,101.747,0.00135556,0.235231,0.0150891,1500,5600,3900
284799228,182465608,1094,1,f,12923800,0,753733000,0,0,0,0,0.158316,0,0,0,0,0,0
284800568,182465608,694,2,f,18322300,0.114539,725667000,7.26122,6.25133e-09,63.3954,3.96305e-07,0.224448,1.4031e-09,2.43481e-07,1.4003e-06,4600,4900,9400
284801907,182465608,280,3,f,2617470,341.675,71025700,50506,0.000130536,147.819,0.0192957,0.032064,4.18552e-06,0.000726315,0.0018126,10900,4500,6500
284799532,182465608,84,2,f,11042500,0,265207000,0,0,0,0,0.13527,0,0,0,0,0,0
284800816,182465608,839,2,f,3926210,818.418,93903000,97841.8,0.00020845,119.55,0.0249202,0.048096,1.00256e-05,0.00173975,0.0014181,12800,5400,6000
284803024,182465608,948,3,f,275298000,98585.8,1767140000,7368570,0.000358106,74.7427,0.0267658,3.3724,0.00120768,0.209569,0.0654872,9900,5300,7600
284802187,182465608,441,3,f,4662370,0.493242,108094000,27.2063,1.05792e-07,55.158,5.83529e-06,0.0571141,6.04222e-09,1.04851e-06,5.58358e-06,8200,1400,3700
284798014,182465608,388,1,f,490776,0,8522020,0,0,0,0,0.00601201,0,0,0,0,0,0
284801575,182465608,79,3,f,1063350,0,31831600,0,0,0,0,0.013026,0,0,0,0,0,0
284802185,182465608,440,3,f,19140300,0,530419000,0,0,0,0,0.234468,0,0,0,0,0,0
284797716,182465608,210,1,f,2208490,17.6956,20133200,1004.49,8.01251e-06,56.7653,0.000454832,0.027054,2.16771e-07,3.76163e-05,0.000181588,7800,6400,4600
284803294,182465608,10697,3,f,26501900,1034.87,824807000,69536.7,3.90489e-05,67.1936,0.00262384,0.324648,1.26772e-05,0.00219988,0.00404777,9300,2200,3900
284799974,182465608,374,2,f,17995100,56.7911,547986000,3387.78,3.15591e-06,59.6534,0.000188261,0.22044,6.9569e-07,0.000120724,0.000573145,8400,5800,6400
284803191,182465608,1034,3,f,34436100,11552.4,1038200000,616988,0.000335474,53.4078,0.0179169,0.421842,0.000141517,0.0245575,0.0131562,4100,3800,5700
284803288,182465608,10690,3,f,49976500,90994.2,1773520000,22866200,0.00182074,251.293,0.457539,0.612212,0.00111468,0.193431,0.058961,10500,5100,8500
284801088,182465608,982,2,f,3108250,0,45955700,0,0,0,0,0.038076,0,0,0,0,0,0
284797817,182465608,296,1,f,31573300,0,1527360000,0,0,0,0,0.386772,0,0,0,0,0,0
284802868,182465608,859,3,f,1717720,199.25,28412700,14236.5,0.000115997,71.4504,0.00828805,0.021042,2.44082e-06,0.000423556,0.00161251,12600,5000,4800
284803013,182465608,942,3,f,204163000,283.842,5965950000,21025.3,1.39027e-06,74.074,0.000102983,2.50099,3.47706e-06,0.000603376,0.00101045,5600,5400,9100
284802850,182465608,844,3,f,186004000,213.199,5989550000,19808.1,1.14621e-06,92.9089,0.000106493,2.27855,2.61169e-06,0.000453208,0.00178286,6000,1400,6900
284798412,182465608,618,1,f,53331000,666.837,809610000,51832.8,1.25037e-05,77.7293,0.000971907,0.653305,8.16876e-06,0.00141753,0.00285282,5700,3700,5500
284798866,182465608,874,1,f,2617470,19.034,34805600,1239.62,7.27192e-06,65.1264,0.000473594,0.032064,2.33167e-07,4.04616e-05,9.19721e-05,9600,3700,3500
284797546,182465608,93,1,f,12678400,618.397,169640000,86381.5,4.87757e-05,139.686,0.00681329,0.15531,7.57536e-06,0.00131456,0.00108064,10700,4600,4100
284802828,182465608,819,3,f,2617470,0,46715400,0,0,0,0,0.032064,0,0,0,0,0,0
284803311,182465608,10726,3,f,10469900,21821,587206000,5872820,0.00208416,269.136,0.560925,0.128256,0.000267307,0.0463859,0.033502,12900,2700,5600
284797518,182465608,52,1,f,53085600,0.447019,1781420000,23.1332,8.42071e-09,51.75,4.35772e-07,0.650299,5.47598e-09,9.5025e-07,4.0943e-06,8500,5100,1100
284797753,182465608,252,1,f,29037600,0.741418,1672410000,75.1666,2.5533e-08,101.382,2.5886e-06,0.35571,9.08236e-09,1.57607e-06,8.83153e-06,8400,2100,1600
284799122,182465608,1008,1,f,58974900,2165.41,1624600000,138914,3.67174e-05,64.1513,0.00235547,0.722443,2.65262e-05,0.00460311,0.00336724,9100,3700,3200
284799856,182465608,298,2,f,15295900,112.548,293311000,6029.67,7.35804e-06,53.5745,0.000394203,0.187374,1.37871e-06,0.000239248,0.000550167,5000,7100,6900
284801848,182465608,243,3,f,8752170,0,234477000,0,0,0,0,0.107214,0,0,0,0,0,0
284800506,182465608,663,2,f,39262100,78.5908,1073170000,5134.34,2.0017e-06,65.3301,0.000130771,0.48096,9.62737e-07,0.000167064,0.000527797,7400,7000,8300
284800841,182465608,852,2,f,65109600,29068.9,918761000,3053680,0.000446461,105.05,0.0469006,0.797593,0.000356094,0.0617931,0.0151011,10800,5100,7300
284802309,182465608,542,3,f,67727100,4303.3,1771140000,341594,6.35389e-05,79.3795,0.00504369,0.829657,5.27155e-05,0.00914775,0.00889162,8400,1500,5600
284802449,182465608,589,3,f,141834000,18166.9,3893470000,1083710,0.000128085,59.6532,0.00764068,1.73747,0.000222544,0.0386182,0.0131562,4100,3800,5700
284802510,182465608,621,3,f,40307700,40141.7,931876000,4868830,0.000995882,121.291,0.120792,0.493769,0.000491736,0.0853311,0.0795813,10000,5800,7500
284803327,182465608,8,2,t,911107,148766,92954600,60971000,0.16328,409.846,66.9197,0.0111611,0.00182238,0.316239,0.119402,10100,5500,8000
284797615,182465608,188,1,f,5234940,0,139362000,0,0,0,0,0.0641281,0,0,0,0,0,0
284800122,182465608,433,2,f,19549200,0,869996000,0,0,0,0,0.239478,0,0,0,0,0,0
284802915,182465608,886,3,f,326939000,5017.53,12282900000,389495,1.5347e-05,77.627,0.00119134,4.005,6.14647e-05,0.010666,0.00889162,8400,1500,5600
284800232,182465608,514,2,f,3190040,0.758593,26119900,71.3969,2.378e-07,94.1176,2.23812e-05,0.039078,9.29276e-09,1.61258e-06,4.55352e-06,13100,5300,6400
284800121,182465608,432,2,f,81796,0,3048430,0,0,0,0,0.001002,0,0,0,0,0,0
284803310,182465608,10725,3,f,118604000,4629.29,6342390000,1726400,3.90314e-05,372.93,0.014556,1.4529,5.67088e-05,0.00984071,0.012692,12800,2700,6800
284802523,182465608,635,3,f,27974200,1.29628,1316140000,126.433,4.63385e-08,97.5348,4.51962e-06,0.342684,1.58795e-08,2.75558e-06,1.07628e-05,8400,2000,1600
284799839,182465608,275,2,f,146415000,2504.27,3906510000,154479,1.71039e-05,61.6861,0.00105508,1.79358,3.06773e-05,0.00532345,0.00482314,3700,5300,5900
284797889,182465608,335,1,f,6952660,0,222143000,0,0,0,0,0.0851701,0,0,0,0,0,0
284797483,182465608,1,1,f,1308740,10.9694,11285900,587.335,8.38167e-06,53.543,0.00044878,0.016032,1.34375e-07,2.33182e-05,0.000101032,7600,6400,4600
284803358,182465608,1117,2,t,9182.08,1698.1,534205,322580,0.184936,189.966,35.1315,0.000112481,2.08017e-05,0.00360973,0.0207602,10000,6100,7500
284798482,182465608,657,1,f,33209200,178.287,1984720000,10219.7,5.3686e-06,57.3216,0.000307737,0.406812,2.18401e-06,0.000378993,0.000467974,4200,3700,1800
284801219,182465608,1062,2,f,13005600,0,214853000,0,0,0,0,0.159318,0,0,0,0,0,0
284800782,182465608,820,2,f,48423200,1208.9,1769860000,195074,2.49652e-05,161.365,0.00402851,0.593185,1.4809e-05,0.00256981,0.00366173,10900,1300,6200
284799381,182465608,10723,1,f,45151400,2615.58,2181040000,638531,5.7929e-05,244.126,0.014142,0.553105,3.20408e-05,0.00556006,0.0202312,12700,3000,5600
284802459,182465608,595,3,f,29773700,7059.28,523692000,553433,0.000237097,78.398,0.018588,0.364728,8.64762e-05,0.0150063,0.00981944,7400,3800,5300
284798505,182465608,668,1,f,11942200,281.735,354914000,22715.2,2.35915e-05,80.6262,0.0019021,0.146292,3.45126e-06,0.000598899,0.00113493,7100,5800,5400
284802179,182465608,437,3,f,139626000,38754.6,2087470000,3530150,0.00027756,91.0899,0.0252829,1.71042,0.000474744,0.0823825,0.0133364,12100,5600,7700
284799551,182465608,111,2,f,54885100,0,1768470000,0,0,0,0,0.672343,0,0,0,0,0,0
284797534,182465608,74,1,f,6216500,0,263089000,0,0,0,0,0.0761521,0,0,0,0,0,0
284799586,182465608,154,2,f,16113800,968.405,461522000,137497,6.00978e-05,141.983,0.00853285,0.197394,1.1863e-05,0.00205859,0.00235317,12000,5400,6000
284800200,182465608,496,2,f,4580580,90.8385,163597000,5567.03,1.98312e-05,61.2849,0.00121536,0.0561121,1.11277e-06,0.0001931,0.000978397,3800,4000,5800
284800144,182465608,455,2,f,981552,0,36921100,0,0,0,0,0.012024,0,0,0,0,0,0
284802934,182465608,897,3,f,25929300,3621.42,624647000,226335,0.000139665,62.499,0.00872893,0.317634,4.43624e-05,0.00769823,0.00635499,4800,4100,1400
284798379,182465608,602,1,f,981552,0,20607300,0,0,0,0,0.012024,0,0,0,0,0,0
284799069,182465608,977,1,f,17259000,0,629596000,0,0,0,0,0.211422,0,0,0,0,0,0
284802461,182465608,596,3,f,95537700,7077.63,2025110000,403761,7.40821e-05,57.0474,0.00422619,1.17034,8.6701e-05,0.0150453,0.00588521,4800,6800,6300
284797933,182465608,361,1,f,196310000,1194.43,9056240000,69603,6.08437e-06,58.2732,0.000354556,2.4048,1.46317e-05,0.00253905,0.00273596,6800,600,4400
284802812,182465608,796,3,f,2044900,0,74469500,0,0,0,0,0.02505,0,0,0,0,0,0
284797590,182465608,151,1,f,23393700,70.776,528525000,4699.61,3.02543e-06,66.4012,0.000200892,0.286572,8.67005e-07,0.000150452,0.000812343,2300,3800,4600
284800151,182465608,465,2,f,51695100,503.393,1343120000,33648.8,9.73775e-06,66.8439,0.000650909,0.633265,6.16657e-06,0.00107009,0.00185084,4400,7000,6600
284799558,182465608,119,2,f,45560400,1012.27,1658770000,54609.6,2.22181e-05,53.9478,0.00119862,0.558115,1.24003e-05,0.00215183,0.00266737,4500,5000,9500
284799565,182465608,127,2,f,18404100,0,851000000,0,0,0,0,0.22545,0,0,0,0,0,0
284798637,182465608,757,1,f,1963100,0.140842,36894500,19.2399,7.17443e-08,136.606,9.80074e-06,0.024048,1.72531e-09,2.99394e-07,1.72186e-06,10100,4700,5300
284798799,182465608,837,1,f,10960700,309.336,462393000,24447.5,2.82224e-05,79.032,0.00223047,0.134268,3.78937e-06,0.000657572,0.00129089,8400,2300,4400
284803268,182465608,1129,3,f,2823430000,127405,78762300000,9967600,4.51241e-05,78.2356,0.00353031,34.5871,0.00156071,0.270831,0.0175532,6900,5400,4300
284803276,182465608,10672,3,f,171035000,9211.43,8763660000,1904230,5.38568e-05,206.724,0.0111335,2.09518,0.00011284,0.0195812,0.0102541,11200,3400,8000
284798841,182465608,860,1,f,6216500,0,135533000,0,0,0,0,0.0761521,0,0,0,0,0,0
284802255,182465608,502,3,f,422313000,6125.46,16636900000,445580,1.45046e-05,72.7423,0.00105509,5.17333,7.50368e-05,0.0130212,0.0123849,8500,2400,4200
284802284,182465608,528,3,f,3485720000,411285,159317000000,101752000,0.000117991,247.4,0.029191,42.7001,0.00503824,0.874288,0.106743,10200,5200,8200
284800808,182465608,835,2,f,150096000,112.659,3845550000,6036.91,7.50585e-07,53.5854,4.02204e-05,1.83867,1.38008e-06,0.000239486,0.000550167,5000,7100,6900
284802214,182465608,454,3,f,16441000,48.0337,875573000,5121.43,2.92158e-06,106.622,0.000311504,0.201402,5.88412e-07,0.000102108,0.000580066,6700,2200,4300
284797813,182465608,294,1,f,273853000,6651.64,9767550000,509737,2.42891e-05,76.6334,0.00186135,3.3547,8.14826e-05,0.0141397,0.00360512,8200,3100,4900
284801760,182465608,192,3,f,19631000,1007.22,461159000,66652.8,5.13077e-05,66.1748,0.00339528,0.24048,1.23385e-05,0.0021411,0.00279674,6200,7300,8200
284801818,182465608,228,3,f,86949100,1407.87,2583450000,111785,1.61919e-05,79.3996,0.00128563,1.06513,1.72464e-05,0.00299278,0.00535333,1900,4900,6500
284799216,182465608,1081,1,f,2781060,0,51491000,0,0,0,0,0.034068,0,0,0,0,0,0
284801973,182465608,350,3,f,2781060,621.856,43099000,51843.2,0.000223604,83.3685,0.0186415,0.034068,7.61774e-06,0.00132191,0.0020769,10400,4900,6700
284799251,182465608,1123,1,f,57829800,2254.06,100176000,125434,3.89774e-05,55.6483,0.00216903,0.708415,2.76122e-05,0.00479156,0.00477713,12600,5300,3300
284799831,182465608,263,2,f,2617470,119.704,42599800,7004.18,4.57327e-05,58.5124,0.00267593,0.032064,1.46637e-06,0.000254461,0.0010264,4900,6800,6100
284803386,182465608,967,3,t,724736,150010,108498000,74941100,0.206986,499.573,103.405,0.00887802,0.00183763,0.318884,0.293352,10100,5400,8000
284801329,182465608,1129,2,f,1435520000,15756.6,40438000000,1016710,1.09762e-05,64.5261,0.000708254,17.5851,0.000193019,0.0334946,0.00879801,9100,3500,8100
284799421,182465608,4,2,f,239989000,1338.34,9206580000,206355,5.57664e-06,154.188,0.000859851,2.93987,1.63946e-05,0.00284497,0.00366173,10900,1300,6200
284800726,182465608,776,2,f,432374000,1493.49,6334570000,123804,3.45417e-06,82.8956,0.000286336,5.29658,1.82953e-05,0.00317479,0.00314497,5600,5300,9100
284801132,182465608,1008,2,f,58157000,2159.21,1400500000,144723,3.71272e-05,67.026,0.00248849,0.712423,2.64503e-05,0.00458993,0.00879801,9100,3500,8100
284802624,182465608,712,3,f,8588580,0,273146000,0,0,0,0,0.10521,0,0,0,0,0,0
284802223,182465608,464,3,f,327184,0,11237500,0,0,0,0,0.004008,0,0,0,0,0,0
284798439,182465608,633,1,f,245388,0,7231270,0,0,0,0,0.003006,0,0,0,0,0,0
284800886,182465608,879,2,f,113369000,3435.39,3474520000,251078,3.03027e-05,73.0858,0.0022147,1.38877,4.20835e-05,0.00730278,0.00424,9400,700,6200
284802246,182465608,489,3,f,4253390,970.46,211316000,78063.9,0.000228161,80.4401,0.0183533,0.0521041,1.18881e-05,0.00206296,0.00516584,4400,5500,6200
284799915,182465608,339,2,f,359248000,2564.2,12789500000,298305,7.13768e-06,116.335,0.000830361,4.40079,3.14114e-05,0.00545084,0.00366173,10900,1300,6200
284800791,182465608,826,2,f,88421500,4653.58,1894510000,266685,5.26295e-05,57.3074,0.00301606,1.08316,5.70064e-05,0.00989234,0.00588521,4800,6800,6300
284801124,182465608,1004,2,f,3599020,0,70355200,0,0,0,0,0.044088,0,0,0,0,0,0
284797849,182465608,315,1,f,4953320000,46588,217623000000,3110990,9.40541e-06,66.7765,0.000628061,60.6782,0.000570703,0.0990344,0.0133737,4600,5100,1800
284803118,182465608,972,3,f,146415000,1034.33,5117190000,58279.5,7.06439e-06,56.3451,0.000398044,1.79358,1.26706e-05,0.00219873,0.00187042,2400,2400,5500
284800566,182465608,693,2,f,18649500,0,465065000,0,0,0,0,0.228456,0,0,0,0,0,0
284802932,182465608,896,3,f,40734400,397.739,725566000,27512.3,9.76419e-06,69.1719,0.000675408,0.498996,4.8723e-06,0.000845493,0.0019093,7100,5200,4700
284797489,182465608,9,1,f,39180300,0,1728980000,0,0,0,0,0.479958,0,0,0,0,0,0
284799415,182465608,182305713,1,f,2372080,0,49597400,0,0,0,0,0.029058,0,0,0,0,0,0
284800518,182465608,668,2,f,11860400,0,363016000,0,0,0,0,0.14529,0,0,0,0,0,0
284798090,182465608,445,1,f,24538800,8119.17,399300000,696859,0.000330871,85.8289,0.0283983,0.3006,9.94598e-05,0.0172593,0.00530941,11300,5900,3600
284802608,182465608,703,3,f,545498000,654.644,17526000000,46203.2,1.20009e-06,70.5776,8.46992e-05,6.68234,8.01938e-06,0.00139161,0.00101045,5600,5400,9100
284799476,182465608,44,2,f,73452800,823.063,2474090000,52156.5,1.12053e-05,63.3688,0.000710068,0.899797,1.00825e-05,0.00174963,0.00246972,4300,3100,5700
284803394,182465608,1117,3,t,9182.08,1698.1,534205,322580,0.184936,189.966,35.1315,0.000112481,2.08017e-05,0.00360973,0.0207602,10000,6100,7500
284800345,182465608,585,2,f,9161150,0,303264000,0,0,0,0,0.112224,0,0,0,0,0,0
284799985,182465608,380,2,f,2781060,0.758593,19905400,71.3969,2.72771e-07,94.1176,2.56725e-05,0.034068,9.29276e-09,1.61258e-06,4.55352e-06,13100,5300,6400
284801521,182465608,42,3,f,9324740,172.474,292542000,13950.2,1.84964e-05,80.8826,0.00149604,0.114228,2.11281e-06,0.000366637,0.000832569,8700,3100,5100
284801348,182465608,10686,2,f,39752900,1060.03,1848980000,204567,2.66655e-05,192.982,0.00514597,0.486972,1.29854e-05,0.00225336,0.00423931,12000,4100,8000
