id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284873648,182280916,93,2,f,11696800,0,401286000,0,0,0,0,0.143286,0,0,0,0,0,0
284873683,182280916,137,2,f,13005600,712.055,476906000,59175.7,5.475e-05,83.1056,0.00455003,0.159318,8.72267e-06,0.000470199,0.00173763,9400,5400,6000
284873497,182280916,1094,1,f,12923800,0,918116000,0,0,0,0,0.158316,0,0,0,0,0,0
284871846,182280916,192,1,f,9651930,138.442,226843000,10269.8,1.43435e-05,74.181,0.00106402,0.118236,1.69592e-06,9.14192e-05,0.000428742,6400,6900,3700
284873278,182280916,961,1,f,528566000,62331.6,25199800000,4756900,0.000117926,76.316,0.00899963,6.47493,0.000763562,0.0411601,0.0181775,4500,5600,2100
284874421,182280916,1047,2,f,55130500,2129.25,5029010000,322021,3.86219e-05,151.237,0.00584107,0.675349,2.60833e-05,0.00140603,0.00693273,5600,2400,9300
284872692,182280916,657,1,f,33209200,466.178,2369680000,35572.8,1.40376e-05,76.3074,0.00107117,0.406812,5.71068e-06,0.000307836,0.00109622,4200,2900,1900
284874139,182280916,699,2,f,81796,0,2042840,0,0,0,0,0.001002,0,0,0,0,0,0
284872205,182280916,356,1,f,490776,0,20828900,0,0,0,0,0.00601201,0,0,0,0,0,0
284873815,182280916,311,2,f,16850000,0.41675,767995000,34.1532,2.4733e-08,81.9513,2.0269e-06,0.206412,5.10519e-09,2.75197e-07,5.09499e-06,7700,5500,8800
284875225,182280916,862,3,f,103390000,206.994,6295430000,17148.3,2.00207e-06,82.8446,0.00016586,1.26653,2.53568e-06,0.000136687,0.00143188,4900,3900,2400
284875016,182280916,605,3,f,38607700,10001.5,1402820000,832985,0.000259056,83.2856,0.0215756,0.472944,0.000122519,0.00660443,0.02081,3400,5800,5900
284873993,182280916,527,2,f,13005600,4539.38,356371000,391064,0.000349033,86.1492,0.030069,0.159318,5.56074e-05,0.00299754,0.00483735,8600,2200,10200
284875343,182280916,999,3,f,14232500,202.719,672703000,18895.3,1.42434e-05,93.2093,0.00132762,0.174348,2.48331e-06,0.000133864,0.00119429,10200,3100,9700
284875404,182280916,1079,3,f,36481000,15411.5,1574420000,1351920,0.000422454,87.7212,0.0370581,0.446892,0.000188791,0.0101769,0.021121,9100,3900,8100
284872852,182280916,764,1,f,39425700,32.3702,1651590000,2892.07,8.21044e-07,89.3437,7.33551e-05,0.482964,3.96535e-07,2.13754e-05,0.00033809,8600,5700,1200
284875213,182280916,847,3,f,61837800,0.000792602,4385740000,0.0563408,1.28174e-11,71.0833,9.11106e-10,0.757513,9.70938e-12,5.23388e-10,9.68999e-09,7400,3000,1300
284872116,182280916,343,1,f,4266070000,236394,176385000000,24340800,5.54125e-05,102.967,0.00570567,52.2594,0.00289582,0.1561,0.0556943,8500,5900,5200
284872223,182280916,366,1,f,8016010,7.10607,448689000,664.076,8.86485e-07,93.4519,8.28437e-05,0.0981961,8.70494e-08,4.69243e-06,7.45615e-05,6900,4800,5300
284872758,182280916,733,1,f,53249200,1138.81,2710390000,124420,2.13864e-05,109.255,0.00233657,0.652303,1.39504e-05,0.000752003,0.00356597,7100,4000,3800
284873489,182280916,1085,1,f,4416980,0,99765900,0,0,0,0,0.0541081,0,0,0,0,0,0
284872415,182280916,472,1,f,6298290,60.8989,309951000,4103.22,9.66912e-06,67.3775,0.000651481,0.0771541,7.46012e-07,4.02141e-05,0.000464945,7400,5900,3700
284873556,182280916,10703,1,f,164001000,49780.7,7498260000,4411480,0.000303539,88.6184,0.0268991,2.00901,0.000609813,0.0328722,0.0202515,9100,4100,3300
284873615,182280916,45,2,f,3926210,0,148702000,0,0,0,0,0.048096,0,0,0,0,0,0
284873562,182280916,10711,1,f,46950900,0,2970770000,0,0,0,0,0.575149,0,0,0,0,0,0
284874498,182280916,10677,2,f,121385000,77.0492,6296880000,5830.59,6.34749e-07,75.6737,4.80338e-05,1.48697,9.43852e-07,5.08787e-05,0.000253112,12200,2500,9000
284875005,182280916,594,3,f,3271840,132.462,181952000,11990.2,4.04855e-05,90.5179,0.00366466,0.04008,1.62266e-06,8.74701e-05,0.00127795,5500,5500,7000
284875336,182280916,989,3,f,27565300,30.3822,605899000,4574.69,1.10219e-06,150.571,0.000165959,0.337674,3.72182e-07,2.00626e-05,0.00015051,12000,3500,6900
284875479,182280916,10705,3,f,2617470,0,122064000,0,0,0,0,0.032064,0,0,0,0,0,0
284873095,182280916,902,1,f,8179600,0.938768,528140000,82.2257,1.14769e-07,87.589,1.00525e-05,0.1002,1.14999e-08,6.19907e-07,7.27842e-06,10200,2000,2600
284874294,182280916,895,2,f,139462000,35031.2,5586390000,3342550,0.000251188,95.4163,0.0239674,1.70841,0.000429133,0.0231326,0.00968569,10000,3400,10100
284874452,182280916,1086,2,f,22330300,176.347,1557130000,26778.8,7.89719e-06,151.853,0.00119921,0.273546,2.16025e-06,0.000116449,0.0013514,6800,1400,8500
284873294,182280916,969,1,f,13741700,50.7897,1201790000,3533.58,3.69602e-06,69.5728,0.000257143,0.168336,6.22174e-07,3.35385e-05,0.000361658,2700,4100,5500
284875289,182280916,938,3,f,74189000,40.5972,1858890000,3040.92,5.47213e-07,74.9046,4.09888e-05,0.908815,4.97316e-07,2.6808e-05,0.000430535,11200,7300,4500
284874008,182280916,544,2,f,18649500,138.167,1117660000,12450.4,7.4086e-06,90.1117,0.000667601,0.228456,1.69254e-06,9.12371e-05,0.00024461,6300,6200,8200
284874283,182280916,881,2,f,18485900,9.4585,569951000,958.219,5.11661e-07,101.308,5.18351e-05,0.226452,1.15867e-07,6.24584e-06,7.49248e-05,10500,3500,7000
284875482,182280916,10710,3,f,51367900,0.0077552,2561040000,1.52912,1.50974e-10,197.173,2.97679e-08,0.629257,9.50012e-11,5.12108e-09,9.48115e-08,10700,3200,4700
284873605,182280916,33,2,f,37871500,0,1769630000,0,0,0,0,0.463926,0,0,0,0,0,0
284874780,182280916,315,3,f,9945660000,1176170,541282000000,109921000,0.00011826,93.4563,0.0110522,121.834,0.0144081,0.776676,0.0595399,6300,1000,6300
284874107,182280916,665,2,f,71162500,6412.84,2987450000,524798,9.01155e-05,81.8354,0.00737464,0.871741,7.85573e-05,0.00423466,0.00926648,4500,6000,9000
284875050,182280916,645,3,f,1368370000,3498.54,90606200000,681559,2.55673e-06,194.813,0.000498083,16.7625,4.28571e-05,0.00231023,0.00242768,12500,3800,5600
284875102,182280916,700,3,f,19549200,0,974408000,0,0,0,0,0.239478,0,0,0,0,0,0
284873700,182280916,162,2,f,5316740,0,196439000,0,0,0,0,0.0651301,0,0,0,0,0,0
284874045,182280916,596,2,f,49568400,1140.18,1424220000,103722,2.30022e-05,90.9701,0.00209251,0.607213,1.39672e-05,0.000752907,0.00589885,4100,5500,6100
284872404,182280916,467,1,f,124412000,12211.6,5991600000,1120540,9.81548e-05,91.7604,0.00900673,1.52404,0.000149592,0.00806383,0.00721753,8300,6000,5300
284872041,182280916,305,1,f,4825960,0,186059000,0,0,0,0,0.0591181,0,0,0,0,0,0
284873611,182280916,39,2,f,116805000,6932.57,6119620000,572480,5.93518e-05,82.5783,0.00490117,1.43086,8.4924e-05,0.00457786,0.00649545,6200,900,6100
284873776,182280916,257,2,f,8588580,0,385119000,0,0,0,0,0.10521,0,0,0,0,0,0
284874412,182280916,1035,2,f,26829100,17.6719,1976210000,1862.81,6.58685e-07,105.411,6.94325e-05,0.328656,2.16481e-07,1.16695e-05,0.000172767,5700,3200,9900
284873004,182280916,853,1,f,31818600,5455.61,1577610000,598225,0.000171459,109.653,0.0188011,0.389778,6.68312e-05,0.00360256,0.0175368,8900,6000,3200
284873602,182280916,28,2,f,44497000,3645.45,1878890000,302139,8.19258e-05,82.881,0.0067901,0.545089,4.46568e-05,0.00240724,0.00535051,9800,3800,9500
284875375,182280916,1041,3,f,432128000,1774.18,13805300000,308001,4.10569e-06,173.602,0.000712754,5.29357,2.17338e-05,0.00117157,0.00206653,10600,4100,2600
284873853,182280916,354,2,f,982125000,5482.06,34862900000,615193,5.58184e-06,112.219,0.00062639,12.031,6.71553e-05,0.00362003,0.0125532,11600,7700,5700
284875561,182280916,51,3,t,150215,19533.1,14563800,4290240,0.130034,219.639,28.5607,0.00184013,0.000239281,0.0128985,0.100989,6500,3400,6400
284875058,182280916,654,3,f,13414500,0,1153270000,0,0,0,0,0.164328,0,0,0,0,0,0
284871814,182280916,170,1,f,24784200,497.791,983960000,51147.6,2.0085e-05,102.749,0.00206372,0.303606,6.09793e-06,0.000328712,0.00169061,7500,3300,3100
284873036,182280916,872,1,f,3435430,31.7022,113860000,3202.61,9.228e-06,101.022,0.000932228,0.042084,3.88351e-07,2.09342e-05,0.000148278,9800,3800,5600
284874281,182280916,879,2,f,113369000,35784.4,4129130000,3749920,0.000315644,104.792,0.0330771,1.38877,0.000438358,0.0236299,0.0178272,6700,1400,5900
284872353,182280916,441,1,f,2290290,0,73786600,0,0,0,0,0.028056,0,0,0,0,0,0
284872093,182280916,332,1,f,81796,0,4617420,0,0,0,0,0.001002,0,0,0,0,0,0
284873588,182280916,8,2,f,17209000000,3202830,820701000000,373991000,0.000186114,116.769,0.0217323,210.81,0.0392347,2.11496,0.225857,6400,2900,6300
284874105,182280916,663,2,f,39262100,4821.77,1313500000,430031,0.00012281,89.1853,0.0109528,0.48096,5.90666e-05,0.00318401,0.00610912,8400,6500,8300
284873685,182280916,139,2,f,52267600,795.225,2353050000,64805.8,1.52145e-05,81.4936,0.00123988,0.640279,9.74151e-06,0.00052512,0.00240322,10000,3200,9100
284874192,182280916,767,2,f,126947000,22813.8,7503290000,2362050,0.00017971,103.536,0.0186065,1.55511,0.000279469,0.0150649,0.0372316,6400,1100,6300
284874751,182280916,276,3,f,387795000,116271,16762400000,9138050,0.000299826,78.5926,0.0235641,4.75049,0.00142432,0.0767786,0.0181775,4500,5600,2100
284874647,182280916,143,3,f,6134700,0,181009000,0,0,0,0,0.0751501,0,0,0,0,0,0
284872956,182280916,830,1,f,19876400,0.10512,911738000,7.02179,5.2887e-09,66.7976,3.53272e-07,0.243486,1.28772e-09,6.94153e-08,9.51181e-07,6700,5800,5100
284873532,182280916,10671,1,f,2208490,2049.1,9722060,190186,0.000927829,92.8143,0.0861158,0.027054,2.51015e-05,0.00135311,0.00683695,7300,7200,5500
284874375,182280916,987,2,f,246860000,15069.8,8957150000,1362050,6.1046e-05,90.3828,0.00551751,3.02404,0.000184606,0.00995124,0.00546822,9200,6200,6400
284874982,182280916,565,3,f,23393700,170.493,1102350000,16446.7,7.28802e-06,96.465,0.000703039,0.286572,2.08855e-06,0.000112584,0.00130117,10200,1900,3600
284874894,182280916,453,3,f,3004690000,237937,184975000000,20757200,7.91884e-05,87.2381,0.00690825,36.8075,0.00291473,0.15712,0.0314289,5200,3000,1300
284874944,182280916,513,3,f,2453880,96.2209,167130000,9356.93,3.92118e-05,97.2442,0.00381312,0.03006,1.17871e-06,6.35386e-05,0.000312596,5000,5700,6700
284875566,182280916,186,3,t,46008.8,5054.66,3983880,1196720,0.109863,236.756,26.0107,0.000563607,6.19195e-05,0.0033378,0.0287227,6300,3400,6200
284872921,182280916,809,1,f,60774400,447.854,3097190000,41293.6,7.36912e-06,92.2031,0.000679456,0.744487,5.48621e-06,0.000295736,0.000866653,4700,4900,4800
284873052,182280916,880,1,f,3926210,0,173558000,0,0,0,0,0.048096,0,0,0,0,0,0
284875088,182280916,685,3,f,54394300,200.225,2865870000,20738.5,3.68099e-06,103.576,0.000381262,0.666331,2.45275e-06,0.000132217,0.00145506,7600,4900,4600
284875448,182280916,1133,3,f,327184,0,16090300,0,0,0,0,0.004008,0,0,0,0,0,0
284875307,182280916,959,3,f,28710400,12207,754125000,1169880,0.000425178,95.837,0.0407478,0.351702,0.000149536,0.0080608,0.00994863,8100,2900,10700
284872702,182280916,667,1,f,3517230,0,189735000,0,0,0,0,0.043086,0,0,0,0,0,0
284874672,182280916,181,3,f,58565900,0.234409,3543900000,25.1931,4.00248e-09,107.475,4.30166e-07,0.717433,2.87151e-09,1.5479e-07,2.86577e-06,6500,5400,5200
284874828,182280916,371,3,f,1635920,0.0077887,68071500,0.609016,4.76105e-09,78.1923,3.72278e-07,0.02004,9.54116e-11,5.1432e-09,9.5221e-08,8800,6200,8500
284874877,182280916,436,3,f,46051100,2059.58,1478630000,204721,4.47238e-05,99.3996,0.00444552,0.564127,2.52299e-05,0.00136003,0.00352603,5400,4300,5500
284872687,182280916,652,1,f,1390530,0,69195600,0,0,0,0,0.017034,0,0,0,0,0,0
284875442,182280916,1125,3,f,23148300,0,1461910000,0,0,0,0,0.283566,0,0,0,0,0,0
284875286,182280916,934,3,f,18894900,4226.9,639453000,370483,0.000223706,87.6489,0.0196076,0.231462,5.17795e-05,0.00279119,0.00887153,8500,6400,8300
284874026,182280916,574,2,f,27401700,4043.34,1053250000,420648,0.000147558,104.035,0.0153512,0.33567,4.9531e-05,0.00266999,0.00546822,9200,6200,6400
284873395,182280916,1021,1,f,61592400,8.03641,2953070000,862.401,1.30477e-07,107.312,1.40018e-05,0.754507,9.84461e-08,5.30677e-06,4.7884e-05,3200,2400,4600
284872114,182280916,342,1,f,134882000,2341.98,6308460000,261521,1.73632e-05,111.666,0.00193889,1.6523,2.86893e-05,0.00154651,0.00361347,6400,5400,3200
284874852,182280916,406,3,f,29119400,78.2211,1164890000,6115.91,2.68622e-06,78.1876,0.000210029,0.356712,9.58208e-07,5.16526e-05,0.00072497,8700,4200,8000
284875601,182280916,958,3,t,46761,5152.72,4055100,1217720,0.110193,236.325,26.0413,0.000572823,6.31208e-05,0.00340255,0.0287227,6300,3400,6200
284874017,182280916,560,2,f,1635920,0,46658200,0,0,0,0,0.02004,0,0,0,0,0,0
284874674,182280916,184,3,f,42043100,5411.44,1715680000,403435,0.000128712,74.5523,0.00959575,0.515029,6.62901e-05,0.00357339,0.00508332,2200,2700,3900
284871934,182280916,242,1,f,128747000,2624.64,5117250000,248337,2.0386e-05,94.6176,0.00192888,1.57715,3.21518e-05,0.00173316,0.00771446,4200,4000,5000
284872612,182280916,575,1,f,11860400,0.0133007,509448000,0.898351,1.12144e-09,67.5415,7.57436e-08,0.14529,1.62934e-10,8.78301e-09,8.75909e-08,6800,3100,4800
284874128,182280916,688,2,f,8663480000,2078570,441026000000,240627000,0.000239924,115.765,0.0277748,106.128,0.0254625,1.37257,0.225857,6400,2900,6300
284873504,182280916,1102,1,f,22821100,0,1231850000,0,0,0,0,0.279558,0,0,0,0,0,0
284875067,182280916,663,3,f,78033400,9148.14,2925130000,819286,0.000117234,89.5576,0.0104992,0.955909,0.000112065,0.00604089,0.00778017,7800,6500,3500
284872709,182280916,674,1,f,899756,0,10814900,0,0,0,0,0.011022,0,0,0,0,0,0
284873657,182280916,104,2,f,96519300,10022.3,5650390000,706643,0.000103838,70.5068,0.00732126,1.18236,0.000122774,0.00661817,0.0156139,4400,4800,9500
284873492,182280916,1089,1,f,1647290000,251746,83320200000,27085600,0.000152825,107.591,0.0164425,20.1793,0.00308389,0.166238,0.0381333,6900,2600,4400
284872024,182280916,294,1,f,273853000,21232.6,14553700000,2461180,7.7533e-05,115.915,0.00898724,3.3547,0.0002601,0.0140208,0.0168527,8800,2200,5100
284874749,182280916,274,3,f,42533900,0.979742,1626720000,60.3515,2.30344e-08,61.5994,1.4189e-06,0.521041,1.20018e-08,6.46964e-07,8.57787e-06,6500,1500,6200
284875478,182280916,10704,3,f,61223300,19483.1,2437140000,2115250,0.00031823,108.569,0.0345498,0.749985,0.000238668,0.0128655,0.0439134,6600,2800,6300
284874639,182280916,132,3,f,1472330,1885.22,47769400,143204,0.00128043,75.9615,0.0972637,0.018036,2.30939e-05,0.00124489,0.0102452,4000,3100,6500
284873855,182280916,358,2,f,3108250,0,106073000,0,0,0,0,0.038076,0,0,0,0,0,0
284874591,182280916,67,3,f,3762620,1.59013,125487000,194.263,4.22614e-07,122.168,5.16297e-05,0.046092,1.94791e-08,1.05003e-06,1.94402e-05,8200,4300,6000
284873995,182280916,529,2,f,2617470,0,145801000,0,0,0,0,0.032064,0,0,0,0,0,0
284874665,182280916,170,3,f,49486600,560.258,1982380000,56034.8,1.13214e-05,100.016,0.00113232,0.606211,6.86317e-06,0.000369962,0.00169061,7500,3300,3100
284872721,182280916,688,1,f,8620560000,996649,459388000000,92810700,0.000115613,93.1227,0.0107662,105.602,0.012209,0.658128,0.0381333,6900,2600,4400
284873719,182280916,190,2,f,50059200,43993.6,321601000,3832450,0.000878832,87.1137,0.0765584,0.613225,0.000538922,0.0290508,0.0217216,12600,7500,6000
284874732,182280916,251,3,f,61265200,2882.68,2762590000,233478,4.70525e-05,80.9934,0.00381094,0.750499,3.53129e-05,0.00190355,0.00239468,7400,2800,10500
284873731,182280916,204,2,f,5071350,50.8319,291450000,4019.59,1.00233e-05,79.0761,0.000792607,0.0621241,6.2269e-07,3.35664e-05,0.000223679,1700,3400,7200
284874537,182280916,10737,2,f,28792200,1.00348,1664170000,111.022,3.48525e-08,110.636,3.85596e-06,0.352704,1.22926e-08,6.6264e-07,7.76149e-06,12300,4600,6900
284875087,182280916,684,3,f,8588580,0,372951000,0,0,0,0,0.10521,0,0,0,0,0,0
284875492,182280916,10731,3,f,25765700,16.9769,2411500000,3137.47,6.58896e-07,184.808,0.000121769,0.31563,2.07968e-07,1.12106e-05,0.000190256,12400,3700,5600
284875599,182280916,856,3,t,8029940,993413,1018940000,265723000,0.123714,267.484,33.0915,0.0983668,0.0121693,0.655992,0.1728,6200,3300,6500
284873383,182280916,1015,1,f,28710400,0,1831370000,0,0,0,0,0.351702,0,0,0,0,0,0
284873886,182280916,398,2,f,33536400,0,1110970000,0,0,0,0,0.41082,0,0,0,0,0,0
284874278,182280916,875,2,f,2535680,0,91674400,0,0,0,0,0.031062,0,0,0,0,0,0
284874606,182280916,91,3,f,43270100,0.0064486,1807090000,0.970975,1.49031e-10,150.571,2.24399e-08,0.530059,7.89953e-11,4.25827e-09,7.88376e-08,11900,3700,7000
284874768,182280916,301,3,f,99545700,103803,2382740000,9541170,0.00104277,91.9159,0.0958471,1.21944,0.00127159,0.0685455,0.0615449,5800,4300,6900
284875413,182280916,1089,3,f,3294060000,1251760,160933000000,164396000,0.000380004,131.333,0.0499069,40.3522,0.015334,0.826586,0.225857,6400,2900,6300
284872460,182280916,498,1,f,12842000,82.3709,702842000,7052.67,6.4142e-06,85.6209,0.000549189,0.157314,1.00904e-06,5.43929e-05,0.000866653,4700,4900,4800
284873647,182280916,92,2,f,22084900,67.5169,1001170000,4971.74,3.05715e-06,73.637,0.000225119,0.27054,8.27082e-07,4.45842e-05,0.000443653,8800,4900,10000
284872610,182280916,573,1,f,4171600,0.367992,275378000,28.0524,8.82138e-08,76.231,6.72463e-06,0.0511021,4.50791e-09,2.43e-07,1.51319e-06,9600,1900,2200
284875277,182280916,924,3,f,208580000,335009,3209800000,30553500,0.00160614,91.2019,0.146483,2.5551,0.00410386,0.22122,0.0363566,9100,5400,4000
284871702,182280916,97,1,f,26910900,13627.5,751604000,1280970,0.000506395,93.9982,0.0476003,0.329658,0.000166937,0.00899883,0.00917725,7300,4100,700
284875027,182280916,617,3,f,16703000,11324.7,836730000,1424250,0.000678002,125.765,0.0852688,0.204612,0.000138727,0.00747814,0.0547066,6400,3500,6200
284873377,182280916,1010,1,f,7852420,0,551546000,0,0,0,0,0.0961921,0,0,0,0,0,0
284874368,182280916,980,2,f,3353640,0,182456000,0,0,0,0,0.041082,0,0,0,0,0,0
284873442,182280916,1048,1,f,120894000,0,3867330000,0,0,0,0,1.48096,0,0,0,0,0,0
284875370,182280916,1034,3,f,34436100,6045.27,3331420000,510067,0.00017555,84.3746,0.014812,0.421842,7.40545e-05,0.00399194,0.00567907,3600,4800,5800
284874450,182280916,1084,2,f,53821800,28337,2432680000,2506540,0.000526498,88.4546,0.0465711,0.659317,0.000347129,0.0187121,0.0136255,9200,3400,8100
284874991,182280916,577,3,f,46296500,20.6534,3688440000,1893.24,4.4611e-07,91.6672,4.08937e-05,0.567133,2.53004e-07,1.36383e-05,0.000243441,4800,1800,8000
284875357,182280916,1017,3,f,739763000,1231.01,39777200000,204157,1.66405e-06,165.845,0.000275976,9.0621,1.50798e-05,0.000812884,0.00113797,11800,3400,8200
284875554,182280916,1099,2,t,198416,39320.8,37852700,17557300,0.198173,446.514,88.487,0.0024306,0.000481679,0.0259651,0.182735,6300,2900,6300
284874637,182280916,130,3,f,22330300,871.027,863225000,82824.2,3.90065e-05,95.088,0.00370905,0.273546,1.06701e-05,0.000575175,0.0030489,9400,5400,5900
284873483,182280916,1079,1,f,18158700,5624.23,790305000,535291,0.000309726,95.1759,0.0294785,0.222444,6.88968e-05,0.00371391,0.0145717,8900,3600,3200
284871747,182280916,158,1,f,3190040,0,61339500,0,0,0,0,0.039078,0,0,0,0,0,0
284874955,182280916,527,3,f,25847500,8999.05,724402000,775117,0.000348159,86.1332,0.029988,0.316632,0.000110238,0.00594244,0.00576412,7100,2400,1100
284874765,182280916,295,3,f,112960000,34.8652,6452730000,2613.28,3.0865e-07,74.9537,2.31345e-05,1.38376,4.27099e-07,2.30229e-05,0.000214448,6100,5600,2400
284874435,182280916,1065,2,f,1568270000,27239.8,55332800000,2653340,1.73693e-05,97.4067,0.00169188,19.2114,0.000333687,0.0179875,0.0125532,11600,7700,5700
284875564,182280916,149,3,t,29295.4,2445.38,2450000,422318,0.0834733,172.7,14.4158,0.000358868,2.99559e-05,0.00161478,0.0139207,6100,3700,6000
284873677,182280916,130,2,f,13987100,708.137,541231000,65569.9,5.06278e-05,92.5948,0.00468788,0.171342,8.67468e-06,0.000467612,0.0030489,9400,5400,5900
284871968,182280916,259,1,f,4335190,2007.16,136465000,170867,0.000462992,85.1287,0.0394139,0.0531061,2.45877e-05,0.00132541,0.0047489,8900,6500,2400
284873723,182280916,195,2,f,8833970,16.2998,544801000,1306.23,1.84513e-06,80.138,0.000147865,0.108216,1.99672e-07,1.07634e-05,9.26061e-05,3700,2100,5900
284875433,182280916,1111,3,f,103799000,182.146,7576870000,18046.2,1.75479e-06,99.0755,0.000173857,1.27154,2.23129e-06,0.000120278,0.00112744,6700,1300,7200
284873852,182280916,353,2,f,55621300,17880.9,3328930000,1924100,0.000321475,107.606,0.0345928,0.681361,0.000219041,0.0118075,0.0288767,4600,3500,9900
284874874,182280916,433,3,f,39016700,0,2303930000,0,0,0,0,0.477954,0,0,0,0,0,0
284875228,182280916,866,3,f,133573000,7722.15,1330670000,664302,5.78123e-05,86.0255,0.00497333,1.63627,9.45964e-05,0.00509925,0.00773431,10700,7000,4200
284874117,182280916,675,2,f,4907760,0,230241000,0,0,0,0,0.0601201,0,0,0,0,0,0
284873944,182280916,467,2,f,128829000,16798.5,6305330000,1484760,0.000130394,88.3861,0.0115251,1.57815,0.000205782,0.0110928,0.0114615,8000,6500,6000
284872871,182280916,776,1,f,430411000,35153.4,11772300000,3798090,8.16741e-05,108.043,0.00882435,5.27253,0.000430629,0.0232132,0.0137593,5500,2500,4600
284874006,182280916,542,2,f,38362300,33451.1,1283310000,3501410,0.000871978,104.672,0.091272,0.469938,0.000409776,0.0220891,0.0242183,8300,1800,5800
284875108,182280916,706,3,f,6216500,312.931,264874000,42713.8,5.03387e-05,136.496,0.00687103,0.0761521,3.8334e-06,0.000206641,0.00079751,8000,2600,6000
284871639,182280916,7,1,f,44497000,0,1955090000,0,0,0,0,0.545089,0,0,0,0,0,0
284873495,182280916,1092,1,f,20040000,872.514,678811000,97800.7,4.35386e-05,112.091,0.00488027,0.24549,1.06883e-05,0.000576157,0.00461371,7200,4100,3200
284873675,182280916,127,2,f,18339700,7778.74,1100250000,838613,0.000424146,107.808,0.0457265,0.224662,9.52895e-05,0.00513662,0.0273276,6100,4000,6400
284874520,182280916,10705,2,f,1472330,0,66803200,0,0,0,0,0.018036,0,0,0,0,0,0
284875070,182280916,666,3,f,3271840,0,62940400,0,0,0,0,0.04008,0,0,0,0,0,0
284874974,182280916,554,3,f,6298290,4576.55,214372000,342329,0.000726633,74.8008,0.0543527,0.0771541,5.60627e-05,0.00302208,0.00574062,5200,4500,6800
284874511,182280916,10695,2,f,12105800,1767.76,609290000,172458,0.000146026,97.5573,0.0142459,0.148296,2.16551e-05,0.00116733,0.00390712,9700,3600,8600
284874302,182280916,903,2,f,10633500,17.3821,344302000,1923.09,1.63465e-06,110.636,0.000180852,0.13026,2.1293e-07,1.14781e-05,0.000197257,12200,4700,6900
284874174,182280916,746,2,f,63391900,57.919,4123060000,4434.92,9.13665e-07,76.5712,6.99604e-05,0.776551,7.09507e-07,3.82463e-05,0.000367564,2700,4200,5900
284874640,182280916,133,3,f,7688820,2.03459,216668000,157.172,2.64617e-07,77.25,2.04417e-05,0.0941881,2.49238e-08,1.34352e-06,9.92804e-06,5300,6500,5600
284873506,182280916,1105,1,f,7116250,0.0143815,390363000,0.787387,2.02094e-09,54.75,1.10646e-07,0.0871741,1.76173e-10,9.49669e-09,1.75822e-07,5600,5800,2800
284873511,182280916,1110,1,f,5807520,428.927,262494000,35190.5,7.38572e-05,82.0432,0.00605948,0.0711421,5.25435e-06,0.000283238,0.00238576,8100,6100,4900
284873721,182280916,192,2,f,9979110,0.111002,8385660,7.12842,1.11234e-08,64.2191,7.14335e-07,0.122244,1.35977e-09,7.3299e-08,1.18816e-06,6600,7000,7800
284875331,182280916,984,3,f,209152000,305.773,14310600000,67209.8,1.46196e-06,219.803,0.000321343,2.56212,3.74572e-06,0.000201914,0.00176628,10700,3300,4400
284872604,182280916,564,1,f,24620600,0,1163080000,0,0,0,0,0.301602,0,0,0,0,0,0
284874524,182280916,10711,2,f,50549900,0.0569943,3146850000,8.05045,1.12749e-09,141.25,1.59257e-07,0.619237,6.98181e-10,3.76357e-08,6.96786e-07,10700,3600,7300
284875405,182280916,1080,3,f,1649060000,1034110,87423200000,144850000,0.000627092,140.072,0.087838,20.201,0.0126679,0.682867,0.225857,6400,2900,6300
284872514,182280916,527,1,f,12842000,4459.67,368031000,384053,0.000347273,86.1168,0.0299061,0.157314,5.4631e-05,0.00294491,0.00576412,7100,2400,1100
284874385,182280916,1000,2,f,51286100,1265.9,1142450000,127610,2.46831e-05,100.806,0.0024882,0.628255,1.55073e-05,0.000835926,0.00268859,9400,5300,6500
284872646,182280916,610,1,f,36562800,34.1725,1732350000,3072.33,9.34624e-07,89.9064,8.40287e-05,0.447894,4.18613e-07,2.25655e-05,0.000134208,9600,900,4900
284874211,182280916,792,2,f,76479300,5586.04,1745490000,475251,7.30399e-05,85.0783,0.00621412,0.936871,6.8429e-05,0.00368869,0.015906,9900,7000,5700
284874506,182280916,10689,2,f,121549000,396.688,3130100000,84611.5,3.26361e-06,213.295,0.000696111,1.48897,4.85943e-06,0.00026195,0.000393009,10600,6100,10000
284875542,182280916,802,2,t,1840980,237650,216882000,59582100,0.129089,250.714,32.3643,0.022552,0.00291121,0.15693,0.166611,6100,3700,6300
284872746,182280916,718,1,f,37626200,18.2965,1657810000,1773.66,4.8627e-07,96.9401,4.71391e-05,0.46092,2.24132e-07,1.20819e-05,0.000164026,6400,3800,3900
284874024,182280916,571,2,f,65734600,4689.3,3138510000,482106,7.13368e-05,102.81,0.00733412,0.805249,5.74439e-05,0.00309654,0.0215736,6100,3600,6000
284871720,182280916,121,1,f,654368,0,23044500,0,0,0,0,0.00801601,0,0,0,0,0,0
284875488,182280916,10725,3,f,118604000,31.6839,7766190000,4521.18,2.67139e-07,142.697,3.81199e-05,1.4529,3.88127e-07,2.09222e-05,7.13148e-05,12800,2200,7600
