id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283439577,159602279,31,2,f,222567000,6709.19,20349800000,511470,3.01446e-05,76.2343,0.00229805,2.72644,8.21875e-05,0.0142995,0.00530443,4500,3100,5700
283439992,159602279,202,2,f,48096000,3.61841,3803240000,262.209,7.52331e-08,72.4653,5.45179e-06,0.589177,4.43256e-08,7.71201e-06,3.25132e-05,11500,4600,6100
283444256,159602279,230,3,f,4171600,280.018,162212000,4932.56,6.7125e-05,17.6151,0.00118241,0.0511021,3.43023e-06,0.00059681,0.000700104,12700,7300,5600
283446951,159602279,10713,3,f,111652000,1357,15002000000,117346,1.21539e-05,86.4746,0.001051,1.36773,1.66232e-05,0.0028922,0.00226864,10600,3300,4200
283442350,159602279,854,2,f,62083200,90.1193,6524010000,2552.33,1.45159e-06,28.3217,4.11115e-05,0.760519,1.10396e-06,0.000192074,0.000127438,5500,1200,8200
283444293,159602279,240,3,f,18240500,486.417,907357000,8101.37,2.66668e-05,16.6552,0.000444142,0.223446,5.9586e-06,0.00103671,0.00101345,7900,6800,8200
283445544,159602279,580,3,f,8915760,343.074,430821000,15949.1,3.84795e-05,46.4888,0.00178886,0.109218,4.20266e-06,0.000731202,0.00226857,9100,3300,7700
283443810,159602279,91,3,f,43270100,0.0308462,3233430000,0.79429,7.12876e-10,25.75,1.83566e-08,0.530059,3.77866e-10,6.57433e-08,3.77111e-07,11200,3900,7000
283439880,159602279,146,2,f,115005000,0.00985749,5080240000,0.180994,8.57134e-11,18.3611,1.57379e-09,1.40881,1.20754e-10,2.10095e-08,1.06479e-07,9800,6600,5900
283444859,159602279,407,3,f,154676000,3385.6,15926700000,1176520,2.18883e-05,347.507,0.00760634,1.89478,4.14736e-05,0.00721581,0.00486256,6900,2100,5200
283435623,159602279,61,1,f,2781060,0,144266000,0,0,0,0,0.034068,0,0,0,0,0,0
283441952,159602279,746,2,f,63391900,12.2298,5868830000,1604.09,1.92923e-07,131.163,2.53043e-05,0.776551,1.49814e-07,2.60656e-05,0.000144561,2700,4200,5900
283446544,159602279,1009,3,f,5592270000,1079130,231158000000,80478800,0.000192969,74.5772,0.0143911,68.5053,0.0132194,2.29999,0.0466966,9800,7100,5700
283442175,159602279,780,2,f,12105800,29.7175,805672000,590.902,2.45481e-06,19.884,4.88115e-05,0.148296,3.64039e-07,6.33376e-05,0.000272764,7600,5800,7700
283442993,159602279,1023,2,f,31491500,0,3417290000,0,0,0,0,0.38577,0,0,0,0,0,0
283443199,159602279,1104,2,f,3844410,0,374987000,0,0,0,0,0.047094,0,0,0,0,0,0
283438868,159602279,1014,1,f,21512300,7.62302,1435090000,218.503,3.54356e-07,28.6636,1.01571e-05,0.263526,9.3382e-08,1.62471e-05,3.4129e-05,8200,4000,3100
283441814,159602279,695,2,f,8334280000,986118,726133000000,289284000,0.000118321,293.357,0.0347102,102.095,0.01208,2.10174,0.134917,10000,4000,9700
283443196,159602279,1102,2,f,23393700,0,2103200000,0,0,0,0,0.286572,0,0,0,0,0,0
283435996,159602279,209,1,f,20121800,0,1156600000,0,0,0,0,0.246492,0,0,0,0,0,0
283445574,159602279,593,3,f,72716600,474.083,3808870000,17128.3,6.5196e-06,36.1293,0.000235549,0.890779,5.80752e-06,0.00101043,0.00132398,10000,800,4500
283447005,159602279,182305709,3,f,47278100,11.2397,4101920000,1235.16,2.37737e-07,109.892,2.61253e-05,0.579157,1.37687e-07,2.39555e-05,0.00011716,7800,1900,8600
283438288,159602279,873,1,f,28628600,8024.53,2033120000,481846,0.000280298,60.0466,0.0168309,0.3507,9.83005e-05,0.0171029,0.00998681,4700,3600,1400
283437380,159602279,637,1,f,176270000,0,13265400000,0,0,0,0,2.15931,0,0,0,0,0,0
283435747,159602279,91,1,f,21675900,0,1642470000,0,0,0,0,0.26553,0,0,0,0,0,0
283436738,159602279,445,1,f,24538800,0.012012,1211160000,0.210671,4.89509e-10,17.5385,8.58523e-09,0.3006,1.47146e-10,2.56014e-08,1.43332e-07,11500,5800,3600
283438657,159602279,978,1,f,28383200,682.385,923405000,9340.1,2.40419e-05,13.6874,0.000329071,0.347694,8.35922e-06,0.00145438,0.00142571,11700,7500,4600
283437572,159602279,661,1,f,26992700,30.3565,1562590000,529.8,1.12462e-06,17.4526,1.96276e-05,0.33066,3.71867e-07,6.46995e-05,9.00686e-05,11000,7200,4600
283444523,159602279,310,3,f,18813100,2.90037,899995000,32.9608,1.54168e-07,11.3643,1.75201e-06,0.23046,3.55296e-08,6.18164e-06,2.10508e-05,5400,4000,6600
283445074,159602279,460,3,f,6298290,0.272664,414483000,5.42602,4.32918e-08,19.9,8.61506e-07,0.0771541,3.34014e-09,5.81136e-07,2.85365e-06,10700,3900,4900
283444141,159602279,196,3,f,11778600,0,579220000,0,0,0,0,0.144288,0,0,0,0,0,0
283442135,159602279,764,2,f,37955300,54810.6,2523880000,20279300,0.00144408,369.99,0.534296,0.464952,0.000671429,0.116819,0.099469,10100,4000,9700
283435613,159602279,55,1,f,4253390,0,323011000,0,0,0,0,0.0521041,0,0,0,0,0,0
283445664,159602279,625,3,f,116232000,0,14249000000,0,0,0,0,1.42384,0,0,0,0,0,0
283440232,159602279,238,2,f,2781060,0,67158200,0,0,0,0,0.034068,0,0,0,0,0,0
283444239,159602279,225,3,f,41961300,1091.82,2377160000,39360.6,2.60197e-05,36.0504,0.000938021,0.514027,1.33748e-05,0.00232703,0.00183479,11900,4700,4200
283446132,159602279,834,3,f,62982900,8016.6,4460670000,470476,0.000127282,58.6877,0.0074699,0.771541,9.82033e-05,0.017086,0.005114,10200,1400,6700
283437974,159602279,777,1,f,5153150,0,395026000,0,0,0,0,0.0631261,0,0,0,0,0,0
283443202,159602279,1105,2,f,7607030,0,606371000,0,0,0,0,0.0931861,0,0,0,0,0,0
283445030,159602279,447,3,f,408980,0,34650400,0,0,0,0,0.00501,0,0,0,0,0,0
283446851,159602279,1125,3,f,23148300,0,2191670000,0,0,0,0,0.283566,0,0,0,0,0,0
283446990,159602279,182305689,3,f,241953000,4859.99,24625900000,168318,2.00865e-05,34.6334,0.000695666,2.96392,5.95349e-05,0.0103582,0.00363679,3600,3500,9200
283441483,159602279,601,2,f,12351200,36.0852,1059020000,6092.59,2.9216e-06,168.839,0.00049328,0.151302,4.42044e-07,7.69093e-05,0.000238995,8700,2100,9000
283446915,159602279,10697,3,f,26501900,1689.4,2148790000,162987,6.37465e-05,96.4763,0.00615003,0.324648,2.06952e-05,0.00360067,0.00326645,9700,1900,7300
283437025,159602279,491,1,f,14314300,331.914,892601000,31845.5,2.31876e-05,95.945,0.00222473,0.17535,4.06594e-06,0.000707416,0.00247133,7800,6500,5000
283440003,159602279,207,2,f,1717720,43.5021,81331500,691.351,2.53255e-05,15.8924,0.000402483,0.021042,5.329e-07,9.27171e-05,0.000166657,12900,5100,5700
283446856,159602279,1128,3,f,72880200,0,8585520000,0,0,0,0,0.892783,0,0,0,0,0,0
283439820,159602279,120,2,f,15377600,595.347,942543000,15671.5,3.87151e-05,26.3234,0.00101911,0.188376,7.29301e-06,0.00126888,0.00119599,6100,4600,10500
283441515,159602279,612,2,f,30918900,1796.32,1353010000,51465.9,5.80978e-05,28.6508,0.00166455,0.378756,2.20049e-05,0.00382854,0.00316738,10000,4200,7800
283447264,159602279,1089,3,t,13544000,457250,1249350000,129122000,0.0337602,282.387,9.53345,0.165915,0.00560131,0.974548,0.0784844,9900,4000,9600
283442603,159602279,935,2,f,33372800,689.499,2372930000,46500.2,2.06605e-05,67.4405,0.00139336,0.408816,8.44636e-06,0.00146955,0.00112803,6300,1300,5700
283441242,159602279,536,2,f,50549900,0,4705780000,0,0,0,0,0.619237,0,0,0,0,0,0
283439307,159602279,10713,1,f,53494600,1026.67,7215070000,83871,1.9192e-05,81.6923,0.00156784,0.655309,1.25767e-05,0.00218817,0.00226864,10600,3300,4200
283438490,159602279,929,1,f,1881310,0,117465000,0,0,0,0,0.023046,0,0,0,0,0,0
283438063,159602279,814,1,f,13659900,38.9798,1208120000,1994.27,2.85359e-06,51.1616,0.000145994,0.167334,4.77503e-07,8.30787e-05,0.000189557,3800,4000,5500
283446083,159602279,810,3,f,20694400,0,1669040000,0,0,0,0,0.253506,0,0,0,0,0,0
283436501,159602279,364,1,f,2699270,0,153095000,0,0,0,0,0.033066,0,0,0,0,0,0
283437055,159602279,501,1,f,4662370,210.781,402311000,22133.1,4.52089e-05,105.006,0.00474718,0.0571141,2.58206e-06,0.000449242,0.00142009,10300,2200,3000
283438473,159602279,924,1,f,102899000,121910,2642390000,12666200,0.00118475,103.898,0.123093,1.26052,0.0014934,0.25983,0.0269579,8500,5700,3900
283440149,159602279,216,2,f,11206100,389.747,559433000,31041.9,3.478e-05,79.6464,0.00277011,0.137274,4.7744e-06,0.000830677,0.000795802,7700,7000,8700
283436663,159602279,413,1,f,9815520,0,120568000,0,0,0,0,0.12024,0,0,0,0,0,0
283439250,159602279,10692,1,f,30837100,1550.98,2363230000,57679,5.0296e-05,37.1887,0.00187044,0.377754,1.89995e-05,0.00330565,0.0033087,10400,4200,2800
283446230,159602279,873,3,f,57584400,15441.9,3731840000,1250630,0.000268161,80.9898,0.0217183,0.705409,0.000189163,0.0329116,0.0107015,4700,3900,9900
283440786,159602279,406,2,f,14559700,0,975393000,0,0,0,0,0.178356,0,0,0,0,0,0
283439117,159602279,1116,1,f,5071350,0,126514000,0,0,0,0,0.0621241,0,0,0,0,0,0
283440890,159602279,437,2,f,69690200,78.4392,3769250000,2592.85,1.12554e-06,33.0556,3.72054e-05,0.853705,9.6088e-07,0.000167179,0.000218505,12700,5200,7700
283445944,159602279,741,3,f,12842000,0,1159880000,0,0,0,0,0.157314,0,0,0,0,0,0
283439930,159602279,177,2,f,817960,0,62178700,0,0,0,0,0.01002,0,0,0,0,0,0
283435793,159602279,118,1,f,3599020,0,185314000,0,0,0,0,0.044088,0,0,0,0,0,0
283444471,159602279,294,3,f,554495000,3416.26,52283500000,298096,6.16104e-06,87.2578,0.000537598,6.79256,4.18492e-05,0.00728117,0.00389636,8800,2800,7500
283436727,159602279,440,1,f,9570130,0,701405000,0,0,0,0,0.117234,0,0,0,0,0,0
283439889,159602279,149,2,f,28628600,51.2664,1668960000,1626.66,1.79074e-06,31.7295,5.68193e-05,0.3507,6.28013e-07,0.000109265,0.000116084,5800,4000,6000
283446199,159602279,860,3,f,12351200,5.65635,794951000,112.561,4.5796e-07,19.9,9.11341e-06,0.151302,6.92903e-08,1.20555e-05,2.58226e-05,10700,3800,4700
283440405,159602279,287,2,f,245388,0,17132400,0,0,0,0,0.003006,0,0,0,0,0,0
283444119,159602279,190,3,f,96273900,55596.9,960519000,2130590,0.000577487,38.3221,0.0221305,1.17936,0.000681062,0.118495,0.0170157,10200,7300,5800
283436463,159602279,351,1,f,60610800,0,5184020000,0,0,0,0,0.742483,0,0,0,0,0,0
283439341,159602279,10737,1,f,26256500,174.39,2758090000,6388.6,6.64178e-06,36.634,0.000243315,0.321642,2.13628e-06,0.000371682,0.000519963,12400,4600,4400
283442209,159602279,798,2,f,15459400,1047.12,335589000,45779.7,6.77334e-05,43.7196,0.00296128,0.189378,1.28272e-05,0.00223175,0.0030348,10500,6700,7900
283437983,159602279,780,1,f,12269400,10.3232,927467000,803.895,8.41375e-07,77.8729,6.55204e-05,0.1503,1.26459e-07,2.2002e-05,6.57107e-05,7600,5800,3700
283445900,159602279,707,3,f,24293400,338.764,2201840000,14623.7,1.39447e-05,43.1677,0.00060196,0.297594,4.14986e-06,0.000722017,0.00118202,4400,3200,5700
283438563,159602279,950,1,f,12514800,0,1821390000,0,0,0,0,0.153306,0,0,0,0,0,0
283440179,159602279,225,2,f,20939800,512.772,1190320000,25478.3,2.4488e-05,49.6873,0.00121674,0.256512,6.28146e-06,0.00109288,0.00165858,11900,4600,6800
283444219,159602279,218,3,f,70017400,47.1122,5092380000,4722.92,6.72865e-07,100.248,6.74535e-05,0.857713,5.77125e-07,0.000100411,0.000226332,7700,2800,4300
283445768,159602279,668,3,f,23802600,0.129522,1824160000,1.35998,5.44151e-09,10.5,5.71358e-08,0.291582,1.58665e-09,2.76054e-07,1.58348e-06,6800,6100,5900
283439667,159602279,61,2,f,2453880,0,127560000,0,0,0,0,0.03006,0,0,0,0,0,0
283436145,159602279,269,1,f,8424990,0,672840000,0,0,0,0,0.103206,0,0,0,0,0,0
283436736,159602279,444,1,f,64209900,0,5096330000,0,0,0,0,0.786571,0,0,0,0,0,0
283441708,159602279,668,2,f,11860400,0.129522,897339000,1.35998,1.09205e-08,10.5,1.14666e-07,0.14529,1.58665e-09,2.76054e-07,1.58348e-06,6800,6100,5900
283446572,159602279,1021,3,f,123267000,0,9787590000,0,0,0,0,1.51002,0,0,0,0,0,0
283442476,159602279,896,2,f,19876400,0,1268850000,0,0,0,0,0.243486,0,0,0,0,0,0
283437319,159602279,606,1,f,13332700,367.783,1073660000,21892.7,2.75849e-05,59.5262,0.00164202,0.163326,4.50534e-06,0.000783864,0.000991191,9700,1600,4300
283446214,159602279,866,3,f,133573000,86137.1,2311720000,2549180,0.00064487,29.5945,0.0190846,1.63627,0.00105518,0.183586,0.0246888,10600,7100,6900
283441844,159602279,702,2,f,13251000,0,1638780000,0,0,0,0,0.162324,0,0,0,0,0,0
283436607,159602279,397,1,f,4744170,0,208290000,0,0,0,0,0.0581161,0,0,0,0,0,0
283438216,159602279,856,1,f,455686000,189.233,35387500000,7347.57,4.15271e-07,38.8282,1.61242e-05,5.58215,2.3181e-06,0.000403317,0.000920838,6300,3100,5000
283440388,159602279,280,2,f,1390530,0,98054800,0,0,0,0,0.017034,0,0,0,0,0,0
283438922,159602279,1038,1,f,88666900,0,8330560000,0,0,0,0,1.08617,0,0,0,0,0,0
283441737,159602279,675,2,f,4907760,0,394902000,0,0,0,0,0.0601201,0,0,0,0,0,0
283444813,159602279,381,3,f,101509000,16460.2,6984060000,1227760,0.000162155,74.5896,0.0120951,1.24348,0.000201637,0.035082,0.021411,8400,5800,4000
283446222,159602279,869,3,f,6461880,0.646011,647904000,124.564,9.99725e-08,192.821,1.92768e-05,0.0791581,7.91363e-09,1.37686e-06,7.89783e-06,9900,1800,8600
283446765,159602279,1077,3,f,1881310,0,167894000,0,0,0,0,0.023046,0,0,0,0,0,0
283443227,159602279,1114,2,f,9161150,0.00304987,887500000,0.0526102,3.32913e-10,17.25,5.74275e-09,0.112224,3.73609e-11,6.50026e-09,3.72863e-08,8100,1400,9000
283446566,159602279,1018,3,f,208907000,3283.08,19062600000,70309.4,1.57155e-05,21.4157,0.000336558,2.55911,4.02177e-05,0.0069973,0.00262653,7300,3200,700
283442869,159602279,986,2,f,8343190,734.711,357486000,92748.4,8.80611e-05,126.238,0.0111167,0.102204,9.0002e-06,0.00156591,0.00306173,7800,1900,8400
283440851,159602279,426,2,f,14477900,300.711,1017110000,13091.6,2.07704e-05,43.5354,0.000904246,0.177354,3.68371e-06,0.000640913,0.000936813,7500,5600,8000
283439658,159602279,59,2,f,10715300,0,841700000,0,0,0,0,0.131262,0,0,0,0,0,0
283438515,159602279,935,1,f,27728800,454.232,2074940000,14670,1.63812e-05,32.2962,0.000529051,0.339678,5.56434e-06,0.000968116,0.000997802,3500,1700,5400
283445356,159602279,507,3,f,1387830000,10539.3,110631000000,496665,7.59408e-06,47.125,0.000357871,17.001,0.000129107,0.0224627,0.00280231,2100,5700,7100
283446510,159602279,993,3,f,825976000,8640.52,70292300000,191164,1.0461e-05,22.1241,0.00023144,10.1182,0.000105846,0.0184157,0.0043538,2700,2700,3100
283436926,159602279,466,1,f,132918000,9584.2,7398060000,2387420,7.21058e-05,249.099,0.0179615,1.62825,0.000117406,0.020427,0.0052109,7000,1900,5200
283441033,159602279,477,2,f,1661110000,20886.8,153943000000,1278180,1.2574e-05,61.1953,0.000769469,20.3486,0.000255864,0.0445166,0.00932257,5800,7000,7400
283444558,159602279,320,3,f,144615000,10681.9,10320400000,230767,7.38639e-05,21.6037,0.00159573,1.77154,0.000130853,0.0227665,0.00377406,3500,2800,9000
283438683,159602279,987,1,f,243016000,5001.66,12334200000,222297,2.05816e-05,44.4447,0.000914744,2.97694,6.12703e-05,0.0106602,0.0143267,9300,6900,5600
283435555,159602279,19,1,f,736164,100.14,50386200,3643.54,0.00013603,36.3844,0.00494936,0.00901801,1.22672e-06,0.000213431,0.00105537,5700,2500,5600
283439722,159602279,79,2,f,490776,0,33074300,0,0,0,0,0.00601201,0,0,0,0,0,0
283445647,159602279,618,3,f,109361000,64638.8,4634590000,12811000,0.000591058,198.194,0.117144,1.33968,0.000791826,0.137766,0.0254173,9600,3700,9200
283441553,159602279,625,2,f,58402300,0,7228930000,0,0,0,0,0.715429,0,0,0,0,0,0
283436589,159602279,391,1,f,91693300,198.672,9407540000,11870.4,2.1667e-06,59.7485,0.000129457,1.12324,2.43373e-06,0.000423435,0.000863243,7700,2500,5000
283444384,159602279,263,3,f,5480330,7.20269,306203000,306.406,1.31428e-06,42.5405,5.59101e-05,0.0671341,8.82329e-08,1.53513e-05,8.13191e-05,4900,6800,6100
283438224,159602279,859,1,f,736164,0.00611339,36898900,0.174232,8.30439e-09,28.5,2.36675e-07,0.00901801,7.4889e-11,1.30296e-08,7.47395e-08,12800,5000,5200
283441968,159602279,752,2,f,284078000,150442,6074010000,5547410,0.00052958,36.8741,0.0195278,3.47995,0.00184291,0.32064,0.0246888,10600,7100,6900
283443501,159602279,10731,2,f,13496300,0,1905980000,0,0,0,0,0.16533,0,0,0,0,0,0
283444335,159602279,250,3,f,56439200,10.7236,3684550000,697.876,1.90002e-07,65.0787,1.23651e-05,0.691381,1.31364e-07,2.28554e-05,9.87823e-05,5300,3600,6600
283435833,159602279,138,1,f,90630000,45.8375,6333430000,4702.5,5.05766e-07,102.591,5.18868e-05,1.11022,5.6151e-07,9.76947e-05,0.000226332,7700,2800,4300
283446001,159602279,772,3,f,46460100,0,4749510000,0,0,0,0,0.569137,0,0,0,0,0,0
283442468,159602279,894,2,f,38689500,3.84066,2739010000,70.8844,9.92687e-08,18.4563,1.83214e-06,0.473946,4.7048e-08,8.18569e-06,1.48452e-05,8000,500,6300
283437812,159602279,726,1,f,253649000,17538,20076900000,1849940,6.91428e-05,105.482,0.00729331,3.10721,0.000214841,0.0373792,0.0109198,8800,5100,3500
283437194,159602279,556,1,f,19058500,0,1803530000,0,0,0,0,0.233466,0,0,0,0,0,0
283435581,159602279,35,1,f,1472330,0,62191800,0,0,0,0,0.018036,0,0,0,0,0,0
283438081,159602279,831,1,f,490776,0,37542500,0,0,0,0,0.00601201,0,0,0,0,0,0
283444770,159602279,358,3,f,6216500,0,366864000,0,0,0,0,0.0761521,0,0,0,0,0,0
283440638,159602279,363,2,f,18240500,0,1660310000,0,0,0,0,0.223446,0,0,0,0,0,0
283446007,159602279,774,3,f,21021600,0.0230657,1877480000,0.481951,1.09724e-09,20.8947,2.29265e-08,0.257514,2.82554e-10,4.91604e-08,2.8199e-07,8800,600,4700
283446111,159602279,824,3,f,128420000,19811,7597740000,1220120,0.000154268,61.5878,0.00950101,1.57314,0.000242685,0.0422237,0.0113277,8500,5800,6300
283435784,159602279,113,1,f,34108900,14.337,3413260000,335.926,4.2033e-07,23.4307,9.84863e-06,0.417834,1.75628e-07,3.05568e-05,0.000101895,4900,1400,3300
283446423,159602279,956,3,f,349476000,19114.3,20613500000,3791950,5.46941e-05,198.383,0.0108504,4.28108,0.00023415,0.0407387,0.0191946,9700,2800,2300
283437536,159602279,653,1,f,572572,0,39336300,0,0,0,0,0.00701401,0,0,0,0,0,0
283439334,159602279,10732,1,f,27892400,0.120888,3101980000,2.78798,4.33408e-09,23.0625,9.99547e-08,0.341682,1.48088e-09,2.57652e-07,1.47792e-06,12500,3700,4800
283445218,159602279,502,3,f,422313000,148785,38926200000,47494700,0.000352311,319.216,0.112463,5.17333,0.00182262,0.31711,0.0497647,9200,3200,8800
283437858,159602279,744,1,f,13578100,0,409099000,0,0,0,0,0.166332,0,0,0,0,0,0
283443410,159602279,10692,2,f,29446600,3244.71,1989340000,85761,0.00011019,26.431,0.00291243,0.36072,3.97477e-05,0.00691554,0.0137663,10500,4200,8800
283444132,159602279,194,3,f,291848000,7867.24,17245200000,746581,2.69566e-05,94.8975,0.00255812,3.57514,9.63737e-05,0.0167676,0.0120353,5800,6900,4400
283446369,159602279,922,3,f,115309000,31518.7,8651530000,6322780,0.000273342,200.604,0.0548334,1.41253,0.000386105,0.0671767,0.0249027,9500,3900,9700
283435599,159602279,48,1,f,92020500,1612.22,9500150000,112674,1.75202e-05,69.8876,0.00122445,1.12725,1.97497e-05,0.00343616,0.00217796,4500,3100,5600
283445373,159602279,512,3,f,3585770000,77090.6,358687000000,2580310,2.1499e-05,33.4711,0.000719596,43.9257,0.00094436,0.164305,0.0150536,12400,4900,2900
283439653,159602279,56,2,f,200237000,0,22446000000,0,0,0,0,2.4529,0,0,0,0,0,0
283446843,159602279,1118,3,f,4335190,0.331622,342625000,17.8457,7.64953e-08,53.8135,4.11648e-06,0.0531061,4.06236e-09,7.06793e-07,4.05425e-06,8100,6000,5200
283437246,159602279,578,1,f,11778600,0,963405000,0,0,0,0,0.144288,0,0,0,0,0,0
283438623,159602279,968,1,f,50059200,174.39,5682670000,6388.6,3.48368e-06,36.634,0.000127621,0.613225,2.13628e-06,0.000371682,0.000519963,12400,4600,4400
283437979,159602279,778,1,f,65518600,0,7231260000,0,0,0,0,0.802603,0,0,0,0,0,0
283438670,159602279,983,1,f,751542000,146174,30884700000,14946800,0.000194499,102.254,0.0198882,9.20639,0.00179063,0.311544,0.0269579,8500,5700,3900
283438436,159602279,912,1,f,3353640,0,337888000,0,0,0,0,0.041082,0,0,0,0,0,0
283439626,159602279,48,2,f,105762000,5961.3,10481700000,459107,5.63652e-05,77.0146,0.00434094,1.29559,7.3026e-05,0.0127055,0.00530443,4500,3100,5700
283446946,159602279,10711,3,f,97500800,33.8111,12135100000,1486.63,3.46777e-07,43.9687,1.52473e-05,1.19439,4.14186e-07,7.20624e-05,0.000269975,10700,3400,4200
283445690,159602279,635,3,f,27974200,0,2796290000,0,0,0,0,0.342684,0,0,0,0,0,0
283446993,159602279,182305693,3,f,30100900,4353.14,1969210000,142848,0.000144618,32.8149,0.00474562,0.368736,5.33259e-05,0.00927794,0.00363679,3600,3500,9200
283439285,159602279,10704,1,f,31000700,63.315,2378180000,6210.84,2.04238e-06,98.0942,0.000200345,0.379758,7.75609e-07,0.000134945,0.000569883,8700,5300,3500
283437021,159602279,489,1,f,2126700,0,256603000,0,0,0,0,0.026052,0,0,0,0,0,0
283443772,159602279,77,3,f,3108250,0,215989000,0,0,0,0,0.038076,0,0,0,0,0,0
283444816,159602279,382,3,f,676862000,192361,69618100000,72459500,0.000284195,376.685,0.107052,8.29156,0.00235642,0.409984,0.0406903,8800,3100,8800
283440242,159602279,240,2,f,9242950,486.209,427154000,8086.32,5.26032e-05,16.6314,0.000874863,0.113226,5.95606e-06,0.00103627,0.00101345,7900,6800,8200
283441083,159602279,489,2,f,2126700,0,270985000,0,0,0,0,0.026052,0,0,0,0,0,0
283438556,159602279,948,1,f,137008000,78278.6,4326170000,3860480,0.000571342,49.3172,0.028177,1.67835,0.000958913,0.166837,0.0321182,9800,7100,5600
283438913,159602279,1034,1,f,16113800,541.226,1901460000,19858.8,3.35877e-05,36.6922,0.00123241,0.197394,6.63002e-06,0.00115353,0.00142004,2900,4500,5500
283440901,159602279,440,2,f,9570130,0,690533000,0,0,0,0,0.117234,0,0,0,0,0,0
283443830,159602279,96,3,f,46132900,6391.68,3088030000,357732,0.000138549,55.9684,0.00775437,0.565129,7.82981e-05,0.0136227,0.0102796,11800,5200,8000
283444285,159602279,238,3,f,5071350,0,119916000,0,0,0,0,0.0621241,0,0,0,0,0,0
283445186,159602279,491,3,f,30591700,333.553,1925090000,31885.9,1.09034e-05,95.5949,0.00104231,0.374748,4.08602e-06,0.00071091,0.00247133,7800,6500,5000
283446197,159602279,859,3,f,1717720,2.95889,94620900,264.571,1.72257e-06,89.4156,0.000154025,0.021042,3.62464e-08,6.30636e-06,3.41258e-05,12600,4900,6500
283436104,159602279,247,1,f,326366000,3498.19,31536400000,74451.9,1.07186e-05,21.283,0.000228124,3.99798,4.28528e-05,0.00745578,0.00266559,7000,2700,1000
283438961,159602279,1056,1,f,211852000,1008.37,22180800000,32376.3,4.75978e-06,32.1077,0.000152826,2.59518,1.23525e-05,0.00214916,0.00194864,11100,3900,2100
283437663,159602279,682,1,f,9242950,1.02421,597962000,16.5127,1.1081e-07,16.1224,1.78651e-06,0.113226,1.25466e-08,2.18292e-06,6.81391e-06,12400,5000,4900
283441899,159602279,723,2,f,75579500,0,7853850000,0,0,0,0,0.925849,0,0,0,0,0,0
283443577,159602279,8,3,f,34153500000,1566860,2847000000000,337665000,4.5877e-05,215.504,0.00988669,418.381,0.019194,3.33949,0.134917,10000,4000,9700
283444487,159602279,298,3,f,30755300,1926.27,2117540000,139687,6.26323e-05,72.5167,0.00454189,0.376752,2.35969e-05,0.00410552,0.00711585,4900,7000,6600
283438573,159602279,954,1,f,17586100,0,1710020000,0,0,0,0,0.21543,0,0,0,0,0,0
283446311,159602279,894,3,f,76642900,73.1742,5601170000,1427.89,9.54743e-07,19.5136,1.86305e-05,0.938875,8.96385e-07,0.000155958,0.000353803,8800,300,4700
283437764,159602279,709,1,f,99872900,0,7270740000,0,0,0,0,1.22344,0,0,0,0,0,0
283442304,159602279,839,2,f,3926210,0,261183000,0,0,0,0,0.048096,0,0,0,0,0,0
283440409,159602279,288,2,f,27156300,0,2657970000,0,0,0,0,0.332664,0,0,0,0,0,0
283441126,159602279,502,2,f,211443000,143888,19245200000,46616700,0.000680508,323.978,0.22047,2.59017,0.00176263,0.306673,0.0497647,9200,3200,8800
283435817,159602279,130,1,f,8343190,0,448710000,0,0,0,0,0.102204,0,0,0,0,0,0
283435962,159602279,195,1,f,7279840,0,613749000,0,0,0,0,0.0891781,0,0,0,0,0,0
283440640,159602279,364,2,f,2699270,0,196106000,0,0,0,0,0.033066,0,0,0,0,0,0
283446560,159602279,1016,3,f,333155000,13364.2,16550600000,383715,4.0114e-05,28.7123,0.00115176,4.08115,0.000163711,0.0284834,0.00280193,1100,5800,7400
283435813,159602279,127,1,f,19058500,0,1651030000,0,0,0,0,0.233466,0,0,0,0,0,0
283446361,159602279,917,3,f,7688820,7.31209,465871000,248.186,9.51002e-07,33.9419,3.22788e-05,0.0941881,8.95731e-08,1.55844e-05,8.41648e-05,12500,5000,6500
283436743,159602279,447,1,f,245388,0,20831600,0,0,0,0,0.003006,0,0,0,0,0,0
283436952,159602279,471,1,f,2699270,0,303767000,0,0,0,0,0.033066,0,0,0,0,0,0
283435762,159602279,99,1,f,20776200,2444.26,1624440000,128621,0.000117647,52.6215,0.00619077,0.254508,2.99422e-05,0.00520951,0.00357326,10000,4700,3500
283438282,159602279,870,1,f,103227000,77.8498,9885110000,7337.02,7.54164e-07,94.2459,7.10769e-05,1.26453,9.53659e-07,0.000165923,0.000802559,9500,3200,2100
283437850,159602279,741,1,f,6461880,0,558919000,0,0,0,0,0.0791581,0,0,0,0,0,0
283444454,159602279,289,3,f,96764700,71.5935,9163570000,10859.4,7.39872e-07,151.681,0.000112224,1.18537,8.7702e-07,0.000152589,0.000539809,9500,3000,9700
283439883,159602279,147,2,f,2126700,0,139404000,0,0,0,0,0.026052,0,0,0,0,0,0
