id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284077091,167904255,968,3,f,104372000,10902,11804100000,386579,0.000104454,35.4594,0.00370387,1.27855,0.00013355,0.00202118,0.0158964,12000,4600,6900
284075924,167904255,705,2,f,1554120,0,112593000,0,0,0,0,0.019038,0,0,0,0,0,0
284074422,167904255,26,1,f,93329200,0.118774,9739250000,3.60973,1.27263e-09,30.3917,3.86774e-08,1.14328,1.45498e-09,2.20201e-08,1.45207e-06,10300,1800,5600
284076427,167904255,148,3,f,11206100,0.00186791,1460610000,0.0929009,1.66687e-10,49.7353,8.29025e-09,0.137274,2.28819e-11,3.46301e-10,2.28362e-08,5700,4500,1300
284076811,167904255,626,3,f,36808200,29358.8,3596150000,7584320,0.000797615,258.332,0.20605,0.4509,0.000359645,0.00544298,0.0275502,6300,3500,6300
284074811,167904255,523,1,f,36726400,1045.85,3490380000,46720.3,2.84769e-05,44.6719,0.00127212,0.449898,1.28117e-05,0.000193897,0.0045004,5700,7000,4600
284076291,167904255,10699,2,f,13332700,53688.3,948259000,3167080,0.0040268,58.9902,0.237542,0.163326,0.000657682,0.00995356,0.0396321,9200,3900,8100
284077237,167904255,10684,3,f,64128100,7450.68,6553040000,200827,0.000116184,26.9542,0.00313166,0.785569,9.12708e-05,0.00138132,0.00973309,12800,4800,3900
284076919,167904255,755,3,f,48995800,5034.65,5149590000,181957,0.000102757,36.141,0.00371373,0.600199,6.16745e-05,0.0009334,0.00519751,7100,3900,10600
284075479,167904255,162,2,f,5316740,0,479160000,0,0,0,0,0.0651301,0,0,0,0,0,0
284076678,167904255,464,3,f,327184,0,32979400,0,0,0,0,0.004008,0,0,0,0,0,0
284076173,167904255,1017,2,f,369963000,47523.3,37930700000,2071220,0.000128454,43.5832,0.00559844,4.53205,0.00058216,0.00881059,0.0323517,11100,4000,9100
284074408,167904255,6,1,f,139626000,3015.73,7254030000,91804.1,2.15986e-05,30.4418,0.000657501,1.71042,3.69426e-05,0.000559101,0.0155567,7100,5400,3500
284075332,167904255,10697,1,f,13332700,934.302,1256810000,71403.8,7.00757e-05,76.4248,0.00535552,0.163326,1.14452e-05,0.000173215,0.0039896,9300,2000,4000
284076574,167904255,335,3,f,14314300,12.8402,1307880000,461.562,8.97021e-07,35.9466,3.22448e-05,0.17535,1.57293e-07,2.38052e-06,6.85555e-05,7900,4500,9900
284076695,167904255,483,3,f,18404100,1817.79,927622000,83945.4,9.87711e-05,46.1798,0.00456123,0.22545,2.2268e-05,0.00033701,0.00443983,7000,2800,5700
284076025,167904255,842,2,f,50140900,4506.55,5125050000,137031,8.98777e-05,30.4071,0.00273292,0.614227,5.52053e-05,0.000835493,0.0148201,9700,1300,5700
284074755,167904255,454,1,f,8343190,0,1328750000,0,0,0,0,0.102204,0,0,0,0,0,0
284076140,167904255,976,2,f,48832200,5994.06,6095730000,431218,0.000122748,71.9409,0.0088306,0.598195,7.34272e-05,0.00111127,0.0114219,10600,2800,6000
284077021,167904255,886,3,f,326939000,37558.6,34748800000,2048870,0.00011488,54.5512,0.00626682,4.005,0.000460093,0.00696319,0.0212956,8200,2200,5800
284074485,167904255,114,1,f,3271840,0.155716,180065000,1.98923,4.75927e-08,12.7747,6.07984e-07,0.04008,1.90752e-09,2.88689e-08,1.90371e-06,10300,6800,4100
284074683,167904255,366,1,f,8016010,0,958890000,0,0,0,0,0.0981961,0,0,0,0,0,0
284076479,167904255,218,3,f,70017400,297.645,6369830000,23256,4.25101e-06,78.1334,0.000332146,0.857713,3.64615e-06,5.51819e-05,0.00119923,8500,3300,3600
284075118,167904255,900,1,f,69363000,0,4072130000,0,0,0,0,0.849697,0,0,0,0,0,0
284075730,167904255,475,2,f,33454600,2684.38,3046760000,220385,8.02395e-05,82.0989,0.00658758,0.409818,3.28836e-05,0.000497671,0.00816644,9100,3900,8100
284074461,167904255,82,1,f,7607030,811.404,479275000,53416.5,0.000106665,65.8321,0.00702199,0.0931861,9.9397e-06,0.00015043,0.00367406,10100,4000,3600
284075778,167904255,533,2,f,52185800,3359.15,4205270000,135529,6.43691e-05,40.3463,0.00259705,0.639277,4.11496e-05,0.000622771,0.00524774,10200,1800,7400
284076894,167904255,721,3,f,68054300,7.47437,9028180000,229.913,1.0983e-07,30.7602,3.37838e-06,0.833665,9.15611e-08,1.38571e-06,2.88477e-05,10100,1300,8000
284077160,167904255,1054,3,f,30918900,13.0164,3250040000,2986.08,4.20984e-07,229.41,9.65778e-05,0.378756,1.5945e-07,2.41317e-06,9.04334e-05,3500,3100,6400
284076689,167904255,477,3,f,3307010000,10874800,406874000000,10165000000,0.00328841,934.73,3.07378,40.5109,0.133216,2.01614,0.999919,4600,7300,7500
284074884,167904255,613,1,f,9979110,0.000374013,1311320000,0.010958,3.74796e-11,29.2984,1.09809e-09,0.122244,4.58166e-12,6.93402e-11,4.57251e-09,9600,2300,1900
284077119,167904255,1000,3,f,100037000,10337,3710770000,257586,0.000103333,24.9188,0.00257492,1.22545,0.000126629,0.00191644,0.0140866,10000,6600,7700
284074620,167904255,289,1,f,47932500,0.562172,5463190000,21.4618,1.17284e-08,38.1766,4.47751e-07,0.587173,6.88661e-09,1.04224e-07,6.56863e-06,10100,2300,2200
284076222,167904255,1081,2,f,2699270,0.248139,223082000,57.0074,9.19284e-08,229.74,2.11196e-05,0.033066,3.03971e-09,4.60038e-08,2.62064e-06,3500,3200,6500
284077114,167904255,993,3,f,825976000,51836.8,91332400000,3368630,6.27583e-05,64.9853,0.00407837,10.1182,0.000635001,0.0096103,0.0112487,2600,3000,3100
284076030,167904255,847,2,f,31164300,0,4772060000,0,0,0,0,0.381762,0,0,0,0,0,0
284075589,167904255,304,2,f,16277400,29.3087,1928530000,2816.59,1.80058e-06,96.1007,0.000173037,0.199398,3.59032e-07,5.43369e-06,0.000135756,2600,2600,5900
284076504,167904255,247,3,f,653550000,49619.3,79649000000,3275840,7.59227e-05,66.0194,0.00501237,8.00599,0.000607836,0.00919918,0.0228877,7200,3900,10700
284076515,167904255,259,3,f,8588580,597.915,476809000,28463.6,6.96174e-05,47.6048,0.00331412,0.10521,7.32446e-06,0.000110851,0.00176014,8800,6500,8900
284075091,167904255,868,1,f,2208490,391.122,116794000,35975.9,0.000177099,91.9812,0.0162898,0.027054,4.79124e-06,7.25122e-05,0.00236704,10600,3600,4500
284076172,167904255,1016,2,f,169563000,65225,10094000000,2438660,0.000384665,37.3884,0.014382,2.07715,0.000799007,0.0120924,0.0139,1400,3400,5800
284076400,167904255,113,3,f,68381500,1456.58,8712460000,44250.5,2.13008e-05,30.3798,0.000647113,0.837673,1.78431e-05,0.000270042,0.00473485,6000,800,7400
284077178,167904255,1077,3,f,1881310,0.156023,218254000,31.1912,8.2933e-08,199.914,1.65795e-05,0.023046,1.91128e-09,2.89258e-08,1.90746e-06,6500,5100,6200
284076740,167904255,537,3,f,21348800,522.394,2279090000,147103,2.44695e-05,281.594,0.00689047,0.261522,6.39933e-06,9.68494e-05,0.00337481,5100,5600,7000
284074520,167904255,160,1,f,52594800,11504.8,6737140000,443910,0.000218744,38.5847,0.00844019,0.644287,0.000140934,0.00213294,0.00894528,2000,5100,4000
284077159,167904255,1052,3,f,37462600,0,1964420000,0,0,0,0,0.458916,0,0,0,0,0,0
284075568,167904255,275,2,f,146415000,3008.78,12814100000,350334,2.05497e-05,116.437,0.00239275,1.79358,3.68576e-05,0.000557814,0.00906968,3500,5800,6000
284075503,167904255,196,2,f,5807520,0,391257000,0,0,0,0,0.0711421,0,0,0,0,0,0
284077199,167904255,1101,3,f,50386300,0,6465960000,0,0,0,0,0.617233,0,0,0,0,0,0
284074780,167904255,484,1,f,10797100,767.555,1298930000,27570.2,7.10892e-05,35.9195,0.00255349,0.132264,9.40255e-06,0.000142301,0.00304735,2500,2600,5600
284075356,167904255,10737,1,f,26256500,4355.19,2811090000,146291,0.000165871,33.59,0.00557161,0.321642,5.33511e-05,0.000807432,0.00665138,12200,4900,5400
284076434,167904255,158,3,f,6870860,28.3325,406743000,635.981,4.12357e-06,22.447,9.2562e-05,0.0841681,3.47073e-07,5.25271e-06,0.000131676,7900,3000,5700
284075382,167904255,27,2,f,4171600,411.73,302881000,20377.2,9.86983e-05,49.4918,0.00488476,0.0511021,5.04369e-06,7.63327e-05,0.00270002,7700,3500,8400
284076116,167904255,950,2,f,11696800,0,2055220000,0,0,0,0,0.143286,0,0,0,0,0,0
284077232,167904255,10677,3,f,242362000,53204.3,25611900000,1981850,0.000219524,37.2498,0.00817725,2.96893,0.000651752,0.00986382,0.0553586,11500,3800,1900
284077170,167904255,1066,3,f,37871500,1156.31,3582410000,39502.6,3.05323e-05,34.1628,0.00104307,0.463926,1.41648e-05,0.000214374,0.00297509,8500,500,3700
284075379,167904255,22,2,f,142652000,1746.63,15778200000,97807.8,1.2244e-05,55.998,0.000685638,1.74749,2.13962e-05,0.000323817,0.00414176,7400,500,7100
284074533,167904255,181,1,f,26256500,1128.51,3135340000,752699,4.29802e-05,666.984,0.0286671,0.321642,1.38243e-05,0.000209221,0.0102021,6200,5100,5600
284075746,167904255,495,2,f,64128100,355.272,7708590000,18880.7,5.54003e-06,53.1443,0.000294421,0.785569,4.35208e-06,6.58657e-05,0.00070947,7800,5400,8100
284076578,167904255,339,3,f,709335000,168097,73207800000,6860820,0.000236978,40.8148,0.00967219,8.68935,0.00205918,0.0311643,0.0284145,10400,1400,5700
284074854,167904255,580,1,f,4416980,746.772,231585000,47601.1,0.000169068,63.7425,0.0107768,0.0541081,9.14796e-06,0.000138448,0.0047077,9100,3400,3600
284075505,167904255,199,2,f,27319900,155.446,2703760000,40218.9,5.68985e-06,258.732,0.00147215,0.334668,1.90421e-06,2.8819e-05,0.0015372,3000,6000,7000
284075152,167904255,940,1,f,40489000,0.0691587,2107540000,2.36415,1.70809e-09,34.1844,5.83899e-08,0.49599,8.47194e-10,1.28217e-08,8.45502e-07,5600,2500,5100
284076198,167904255,1049,2,f,54803300,13168,4580420000,401450,0.000240277,30.4869,0.00732529,0.671341,0.000161308,0.00244128,0.0166266,10500,4200,8700
284076043,167904255,863,2,f,33291000,6152.44,1122250000,143474,0.000184808,23.3199,0.0043097,0.407814,7.53674e-05,0.00114063,0.0140866,10000,6600,7700
284075674,167904255,411,2,f,27810600,14344.9,2516770000,2365900,0.000515806,164.93,0.0850716,0.34068,0.000175725,0.00265947,0.0192042,6200,6200,7300
284076485,167904255,226,3,f,88421500,126695,8537400000,21549500,0.00143286,170.089,0.243713,1.08316,0.00155202,0.0234887,0.0464181,5700,6500,7300
284076702,167904255,491,3,f,30591700,1180.01,2102920000,66056.9,3.8573e-05,55.9797,0.00215931,0.374748,1.44552e-05,0.000218769,0.00304887,8300,6000,5300
284075203,167904255,999,1,f,7198050,37.557,581996000,1066.44,5.21767e-06,28.3953,0.000148157,0.0881761,4.60073e-07,6.96289e-06,0.000222912,7300,5100,1000
284074795,167904255,503,1,f,46869100,6375.31,5170880000,425686,0.000136024,66.7711,0.00908245,0.574147,7.80975e-05,0.00118195,0.0275988,8800,3000,3800
284075434,167904255,101,2,f,34926900,7845.88,1836340000,360593,0.000224637,45.9595,0.0103242,0.427854,9.6112e-05,0.00145459,0.0140232,11300,6100,8200
284076251,167904255,1114,2,f,9161150,0.0124761,1205300000,1.16067,1.36185e-09,93.0315,1.26695e-07,0.112224,1.52832e-10,2.31301e-09,7.98606e-08,8500,1400,9100
284074756,167904255,455,1,f,899756,0,95839300,0,0,0,0,0.011022,0,0,0,0,0,0
284076606,167904255,374,3,f,35254100,4943.22,3042050000,248871,0.000140217,50.3459,0.00705936,0.431862,6.05544e-05,0.000916449,0.0235629,8400,5800,6400
284074962,167904255,698,1,f,1705280000,142230,166951000000,9357740,8.34056e-05,65.7929,0.0054875,20.8897,0.00174232,0.0263688,0.0285968,5700,7200,3600
284075765,167904255,519,2,f,45805800,0.0049187,3440440000,0.112976,1.07382e-10,22.9687,2.46642e-09,0.561121,6.02541e-11,9.11904e-10,4.32187e-08,11400,3800,6800
284076011,167904255,827,2,f,19794600,0,2470570000,0,0,0,0,0.242484,0,0,0,0,0,0
284076353,167904255,46,3,f,37544400,57563.3,2476360000,5354800,0.00153321,93.0245,0.142626,0.459918,0.000705151,0.010672,0.0614033,8500,5800,6300
284075145,167904255,932,1,f,74925100,14935.6,2850170000,653976,0.00019934,43.7864,0.00872839,0.917833,0.000182961,0.00276899,0.0208385,9500,6900,5600
284075506,167904255,200,2,f,11206100,1761.36,952734000,340088,0.000157179,193.083,0.0303486,0.137274,2.15766e-05,0.000326547,0.00467515,6400,6800,8300
284077181,167904255,1081,3,f,5480330,0.248139,474997000,57.0074,4.52781e-08,229.74,1.04022e-05,0.0671341,3.03971e-09,4.60038e-08,2.62064e-06,3500,3200,6500
284076598,167904255,364,3,f,5398540,0.605561,379045000,8.94942,1.12171e-07,14.7787,1.65775e-06,0.0661321,7.41812e-09,1.12268e-07,7.40331e-06,7200,5800,4200
284074486,167904255,115,1,f,490776,0,18427000,0,0,0,0,0.00601201,0,0,0,0,0,0
284074866,167904255,595,1,f,14886900,13502.2,1005310000,1068000,0.000906984,79.0985,0.0717411,0.182364,0.000165401,0.00250323,0.0205593,8500,5800,5200
284074579,167904255,237,1,f,4008000,136.418,195803000,2501.62,3.40365e-05,18.3378,0.000624155,0.049098,1.67112e-06,2.52913e-05,0.00070095,12500,5000,4900
284075400,167904255,53,2,f,2126700,0,156888000,0,0,0,0,0.026052,0,0,0,0,0,0
284076586,167904255,348,3,f,114351000,39968.1,8241840000,2570430,0.000349522,64.3121,0.0224785,1.4008,0.000489609,0.00740989,0.0236526,8400,5700,6100
284077205,167904255,1108,3,f,61410700,31630.9,3867640000,14403600,0.000515072,455.365,0.234546,0.752281,0.000387478,0.00586422,0.0972806,4300,3100,7300
284075247,167904255,1057,1,f,86049400,11489.3,9696850000,1064690,0.00013352,92.6678,0.012373,1.05411,0.000140744,0.00213006,0.0146424,4600,4400,1600
284075644,167904255,369,2,f,221095000,17030.9,30576500000,746887,7.70299e-05,43.8549,0.00337813,2.70841,0.000208628,0.00315744,0.0236756,4400,1600,8200
284075799,167904255,565,2,f,11942200,56.4324,1228270000,4065.16,4.72546e-06,72.0359,0.000340402,0.146292,6.91297e-07,1.04623e-05,0.000259553,9900,1700,7300
284075586,167904255,301,2,f,50059200,9254.35,2710140000,705392,0.000184868,76.2227,0.0140912,0.613225,0.000113366,0.00171571,0.0152431,7600,5700,7800
284075836,167904255,608,2,f,10551700,0,1111740000,0,0,0,0,0.129258,0,0,0,0,0,0
284074575,167904255,233,1,f,23720800,0,3490950000,0,0,0,0,0.29058,0,0,0,0,0,0
284075635,167904255,359,2,f,36317400,522.394,3942230000,147103,1.43841e-05,281.594,0.00405048,0.444888,6.39933e-06,9.68494e-05,0.00337481,5100,5600,7000
284074974,167904255,712,1,f,4498780,0,392487000,0,0,0,0,0.0551101,0,0,0,0,0,0
284075278,167904255,1094,1,f,12923800,0,2066950000,0,0,0,0,0.158316,0,0,0,0,0,0
284077307,167904255,477,3,t,7610140,5329640,13868900000,13261700000,0.700335,2488.29,1742.64,0.0932242,0.0652881,0.988091,0.998247,4600,7200,7400
284074949,167904255,684,1,f,4498780,0,344939000,0,0,0,0,0.0551101,0,0,0,0,0,0
284074963,167904255,700,1,f,9815520,0,832010000,0,0,0,0,0.12024,0,0,0,0,0,0
284075964,167904255,761,2,f,736164,0,70150100,0,0,0,0,0.00901801,0,0,0,0,0,0
284077001,167904255,862,3,f,103390000,0,13086200000,0,0,0,0,1.26653,0,0,0,0,0,0
284076788,167904255,601,3,f,24375200,0,2908760000,0,0,0,0,0.298596,0,0,0,0,0,0
284074694,167904255,379,1,f,4253390,2446.03,177556000,64788.9,0.000575077,26.4874,0.0152323,0.0521041,2.99639e-05,0.000453482,0.0173814,12700,7300,5600
284075312,167904255,1142,1,f,17340800,1.25072,1451120000,110.84,7.21262e-08,88.6206,6.39187e-06,0.212424,1.53214e-08,2.31878e-07,1.52908e-05,7900,6700,1800
284074442,167904255,53,1,f,2126700,0,163994000,0,0,0,0,0.026052,0,0,0,0,0,0
284074492,167904255,122,1,f,27892400,3576.44,1207850000,60192.9,0.000128222,16.8304,0.00215804,0.341682,4.38113e-05,0.000663054,0.0084098,10000,7200,4800
284075844,167904255,617,2,f,8670380,82656.6,908471000,26701800,0.00953322,323.045,3.07966,0.106212,0.00101254,0.0153241,0.085305,6600,3700,6100
284076871,167904255,693,3,f,37299000,516.321,2992010000,72983.5,1.38428e-05,141.353,0.00195672,0.456912,6.32494e-06,9.57235e-05,0.00493429,7000,6800,4700
284075540,167904255,240,2,f,9242950,355.612,495539000,17154.2,3.84738e-05,48.2387,0.00185593,0.113226,4.35624e-06,6.59287e-05,0.00107236,8000,6500,8000
284076244,167904255,1106,2,f,17177200,3439.4,1982160000,227819,0.000200231,66.238,0.0132629,0.21042,4.21326e-05,0.000637648,0.00625797,4800,4300,9900
284076216,167904255,1073,2,f,1059180000,160271,107277000000,6289380,0.000151316,39.2422,0.00593799,12.9749,0.00196331,0.0297134,0.0323517,11100,4000,9100
284077277,167904255,182305709,3,f,47278100,0,5508060000,0,0,0,0,0.579157,0,0,0,0,0,0
284076466,167904255,202,3,f,96355700,190.447,7970010000,4979.73,1.9765e-06,26.1476,5.16807e-05,1.18036,2.33297e-06,3.53079e-05,0.000974135,11800,4600,6600
284074779,167904255,483,1,f,9324740,731.383,420373000,18825,7.84347e-05,25.7389,0.00201882,0.114228,8.95945e-06,0.000135595,0.0015768,7000,2800,5600
284077040,167904255,907,3,f,16277400,4493.87,1727440000,1253230,0.00027608,278.875,0.0769918,0.199398,5.50499e-05,0.000833142,0.0269063,6400,4200,6100
284076217,167904255,1074,2,f,11287800,242.396,798901000,20531.4,2.14741e-05,84.7017,0.00181889,0.138276,2.96935e-06,4.49391e-05,0.00101471,8500,1100,9300
284077208,167904255,1111,3,f,103799000,0,15986100000,0,0,0,0,1.27154,0,0,0,0,0,0
284076207,167904255,1061,2,f,2372080,0.00650303,256732000,0.194639,2.74148e-09,29.9306,8.20541e-08,0.029058,7.96621e-11,1.20563e-09,7.9503e-08,7900,2900,6100
284076024,167904255,841,2,f,43842700,118717,411221000,3966960,0.0027078,33.4152,0.0904818,0.537073,0.00145429,0.0220096,0.0383453,9700,7000,5700
284074552,167904255,204,1,f,5153150,0.0149122,580287000,0.28122,2.8938e-09,18.8584,5.45725e-08,0.0631261,1.82674e-10,2.76465e-09,1.8231e-07,1700,3400,4200
284076439,167904255,165,3,f,41634200,35024.8,3235370000,2321560,0.000841253,66.2832,0.0557609,0.510019,0.000429054,0.00649344,0.0236526,8400,5700,6100
284076957,167904255,809,3,f,121549000,20512.9,12960500000,3372680,0.000168763,164.418,0.0277475,1.48897,0.000251283,0.00380299,0.0192846,5600,4400,6500
284076253,167904255,1117,2,f,162365000,39.2625,8820200000,777.907,2.41816e-07,19.813,4.7911e-06,1.98897,4.80965e-07,7.27908e-06,0.000290507,9200,4400,7600
284074540,167904255,190,1,f,46214700,171976,535550000,6626050,0.00372124,38.5289,0.143375,0.566131,0.00210671,0.0318836,0.0433195,12700,7400,5300
284075255,167904255,1066,1,f,19058500,968.931,1898080000,32512.6,5.08399e-05,33.5551,0.00170594,0.233466,1.18694e-05,0.000179635,0.00297509,8500,500,3700
284076075,167904255,901,2,f,111652000,62741.3,1935000000,1623950,0.000561939,25.8832,0.0145448,1.36773,0.000768581,0.0116319,0.0299495,12300,4900,7400
284076869,167904255,691,3,f,24866000,15286.4,1401710000,364295,0.000614753,23.8312,0.0146503,0.304608,0.000187259,0.00283403,0.0240653,12600,5000,6200
284075405,167904255,61,2,f,2453880,0,134241000,0,0,0,0,0.03006,0,0,0,0,0,0
284075158,167904255,948,1,f,137008000,324782,4813470000,14797200,0.00237053,45.5602,0.108002,1.67835,0.00397859,0.0602131,0.0419818,9200,3600,3400
284077015,167904255,879,3,f,223957000,42409.7,19880000000,2612650,0.000189365,61.605,0.0116658,2.74348,0.000519519,0.00786256,0.0230309,6900,1000,5700
284075082,167904255,857,1,f,15459400,123.527,1554520000,20211.4,7.99042e-06,163.619,0.00130738,0.189378,1.51321e-06,2.29014e-05,0.00146279,5300,4500,2100
284074813,167904255,525,1,f,7607030,931.361,532361000,33261.3,0.000122434,35.7126,0.00437245,0.0931861,1.14092e-05,0.00017267,0.00503615,8100,6100,4900
284074809,167904255,520,1,f,18894900,0,2181790000,0,0,0,0,0.231462,0,0,0,0,0,0
284074415,167904255,15,1,f,4825960,125.322,467152000,25200.9,2.59682e-05,201.09,0.00522195,0.0591181,1.53519e-06,2.32341e-05,0.00133854,6100,4200,5500
284076582,167904255,343,3,f,8660400000,2104830,664448000000,297376000,0.00024304,141.283,0.0343375,106.09,0.0257841,0.390225,0.0934053,6700,3600,6100
284075327,167904255,10692,1,f,30837100,12222.6,2360290000,610976,0.000396362,49.9873,0.019813,0.377754,0.000149727,0.00226602,0.0129552,10500,4200,2600
284076989,167904255,847,3,f,61837800,0,9415430000,0,0,0,0,0.757513,0,0,0,0,0,0
284075301,167904255,1123,1,f,57829800,240416,553028000,6565900,0.0041573,27.3106,0.113538,0.708415,0.00294509,0.0445719,0.0372258,12100,4900,3900
284075800,167904255,566,2,f,43679100,3306.31,2755340000,182629,7.56955e-05,55.2365,0.00418115,0.535069,4.05023e-05,0.000612974,0.00290949,8000,6900,9300
284075834,167904255,606,2,f,15704800,2190.51,1458450000,145572,0.00013948,66.4556,0.00926922,0.192384,2.68337e-05,0.00040611,0.00485125,9600,1400,6900
284075478,167904255,160,2,f,52349400,31634.9,6510590000,6292250,0.000604303,198.902,0.120197,0.641281,0.000387528,0.00586496,0.0207082,2900,5800,5900
284076739,167904255,536,3,f,101100000,4506.5,11220300000,1370890,4.45747e-05,304.204,0.0135598,1.23847,5.52046e-05,0.000835483,0.0116385,5800,6100,7800
284074622,167904255,291,1,f,182487000,742.963,16596000000,86631.2,4.07132e-06,116.602,0.000474725,2.23546,9.1013e-06,0.000137742,0.00277157,5100,5900,2700
284075669,167904255,403,2,f,61019800,28469.6,5108510000,3377540,0.000466564,118.637,0.0553516,0.747493,0.000348753,0.00527814,0.0192042,6200,6200,7300
284075578,167904255,289,2,f,48832200,0,5583470000,0,0,0,0,0.598195,0,0,0,0,0,0
284075022,167904255,780,1,f,12269400,735.712,1061110000,15002.2,5.99632e-05,20.3914,0.00122273,0.1503,9.01247e-06,0.000136398,0.00335758,7600,5800,3700
284074504,167904255,137,1,f,12433000,0,644135000,0,0,0,0,0.152304,0,0,0,0,0,0
284076576,167904255,337,3,f,266164000,14490.7,34684300000,433165,5.44426e-05,29.8927,0.00162744,3.26051,0.000177511,0.0026865,0.0129239,6000,700,7400
284075266,167904255,1081,1,f,2781060,0,251915000,0,0,0,0,0.034068,0,0,0,0,0,0
284075242,167904255,1049,1,f,55457700,14354.7,4794570000,732501,0.00025884,51.0287,0.0132083,0.679357,0.000175845,0.00266129,0.0129552,10500,4200,2600
284075935,167904255,721,2,f,33781700,2.41161,4337070000,73.3645,7.13879e-08,30.4214,2.17172e-06,0.413826,2.95422e-08,4.47101e-07,2.88477e-05,10100,1300,8000
284074774,167904255,478,1,f,30591700,0,3786380000,0,0,0,0,0.374748,0,0,0,0,0,0
284077062,167904255,934,3,f,18894900,597.949,1253690000,28465.3,3.16461e-05,47.6049,0.00150651,0.231462,7.32488e-06,0.000110857,0.00176014,8800,6500,8900
284074472,167904255,96,1,f,23066500,9772.06,1590640000,518138,0.000423648,53.0223,0.0224628,0.282564,0.000119708,0.00181169,0.0157903,11800,5100,3500
284076773,167904255,583,3,f,72389500,2211.51,6965440000,396466,3.05502e-05,179.274,0.00547685,0.886771,2.7091e-05,0.000410003,0.00345899,3800,4200,7600
284074782,167904255,486,1,f,62083200,6275.02,7363250000,392792,0.000101074,62.5962,0.00632687,0.760519,7.6869e-05,0.00116336,0.0106878,8300,3800,3000
284076288,167904255,10696,2,f,8588580,12110.2,553454000,919013,0.00141004,75.8875,0.107004,0.10521,0.00014835,0.00224517,0.0202061,9200,2200,7400
284076492,167904255,234,3,f,27974200,5.09395,2986770000,179.228,1.82095e-07,35.1844,6.40688e-06,0.342684,6.24009e-08,9.44395e-07,3.85839e-05,10100,2300,2100
284074922,167904255,657,1,f,33209200,529.165,4946430000,31795.3,1.59343e-05,60.0858,0.000957425,0.406812,6.48227e-06,9.81046e-05,0.00171947,4000,2800,2100
284077203,167904255,1106,3,f,34190700,4525.85,3809610000,259435,0.000132371,57.323,0.00758789,0.418836,5.54417e-05,0.000839071,0.00625797,4800,4300,9900
284074549,167904255,201,1,f,121876000,4414.5,16797300000,419111,3.62212e-05,94.9396,0.00343883,1.49298,5.40776e-05,0.000818427,0.00636229,4900,2100,2100
284074931,167904255,666,1,f,1717720,1466.75,58511000,36693.1,0.000853895,25.0166,0.0213616,0.021042,1.79677e-05,0.000271928,0.0075839,13000,5200,5600
284074777,167904255,481,1,f,11042500,8616.34,973811000,499748,0.000780291,58.0001,0.0452569,0.13527,0.00010555,0.00159743,0.0164166,3800,6200,5400
284074778,167904255,482,1,f,27319900,111814,1333150000,5098670,0.00409276,45.5997,0.186629,0.334668,0.00136972,0.0207297,0.0419818,9200,3600,3400
284075180,167904255,972,1,f,73861800,6214.47,8824200000,554327,8.41364e-05,89.1994,0.00750492,0.904807,7.61272e-05,0.00115213,0.00858905,3200,2900,5600
284076280,167904255,10686,2,f,39752900,22964.3,4455750000,927098,0.000577678,40.3712,0.0233215,0.486972,0.000281313,0.00425748,0.0234633,12700,4700,7200
284075124,167904255,906,1,f,8424990,0,807721000,0,0,0,0,0.103206,0,0,0,0,0,0
284076062,167904255,886,2,f,169400000,25512.9,17985300000,1566740,0.000150608,61.4096,0.00924876,2.07514,0.000312533,0.00472996,0.0212956,8200,2200,5800
284076820,167904255,636,3,f,44006200,237508,4497280000,69079300,0.00539714,290.851,1.56976,0.539077,0.00290947,0.0440328,0.0934053,6700,3600,6100
284074665,167904255,342,1,f,134882000,0,13623000000,0,0,0,0,1.6523,0,0,0,0,0,0
284074743,167904255,442,1,f,20530800,14614.6,1079240000,712648,0.000711838,48.7628,0.0347112,0.251502,0.000179029,0.00270948,0.007375,7300,500,5300
284074997,167904255,747,1,f,3108250,0,365855000,0,0,0,0,0.038076,0,0,0,0,0,0
284075709,167904255,450,2,f,24129800,15584,2092690000,648006,0.000645839,41.5815,0.026855,0.29559,0.000190904,0.0028892,0.0236756,4400,1600,8200
284077147,167904255,1037,3,f,64537000,26989.4,5550720000,2011910,0.000418201,74.5444,0.0311745,0.790579,0.000330621,0.00500372,0.0202061,9200,2200,7400
284076646,167904255,429,3,f,65927600,4603.84,3018320000,201694,6.98318e-05,43.8099,0.00305933,0.807613,5.63971e-05,0.00085353,0.006166,12800,5500,7900
284074637,167904255,312,1,f,7934210,0,751592000,0,0,0,0,0.0971941,0,0,0,0,0,0
284074772,167904255,475,1,f,34190700,3306.12,2997860000,346643,9.66963e-05,104.849,0.0101385,0.418836,4.04999e-05,0.000612938,0.00621812,9100,3900,3300
284075268,167904255,1083,1,f,44251600,34448,2902560000,1657250,0.000778457,48.1087,0.0374506,0.542083,0.000421988,0.0063865,0.0205593,8500,5800,5200
284076700,167904255,488,3,f,81796,0,5838080,0,0,0,0,0.001002,0,0,0,0,0,0
284074735,167904255,434,1,f,30346300,4869.23,2624910000,286449,0.000160455,58.8285,0.00943935,0.371742,5.9648e-05,0.000902732,0.00656156,7400,500,4800
