id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284092138,168004394,942,1,f,101672000,329.886,10421800000,50315,3.2446e-06,152.522,0.000494873,1.24549,4.0411e-06,8.47726e-05,0.00266328,4700,5500,2800
284094677,168004394,347,3,f,12760200,75.3611,1192460000,17921.5,5.90596e-06,237.809,0.00140449,0.156312,9.23173e-07,1.93659e-05,0.000659856,6300,5800,6100
284092571,168004394,20,2,f,2617470,0,211442000,0,0,0,0,0.032064,0,0,0,0,0,0
284092958,168004394,354,2,f,982125000,60195.9,70246600000,2531430,6.12915e-05,42.0532,0.0025775,12.031,0.0007374,0.0154689,0.0150604,11800,7600,6800
284094855,168004394,496,3,f,8670380,303.969,1131040000,16735.4,3.50583e-05,55.0562,0.00193018,0.106212,3.72362e-06,7.81124e-05,0.00152625,3700,4200,5600
284094142,168004394,10705,2,f,1472330,0,204747000,0,0,0,0,0.018036,0,0,0,0,0,0
284094759,168004394,379,3,f,18976700,3598.92,1018620000,115248,0.00018965,32.023,0.00607315,0.232464,4.40868e-05,0.000924833,0.0087965,12700,7300,5800
284094392,168004394,170,3,f,49486600,0,6017930000,0,0,0,0,0.606211,0,0,0,0,0,0
284095090,168004394,785,3,f,15459400,394.691,1411010000,51494.6,2.55307e-05,130.468,0.00333095,0.189378,4.83496e-06,0.000101426,0.00159209,7000,6800,4700
284095163,168004394,878,3,f,30019100,3448.36,2925880000,513182,0.000114872,148.819,0.0170952,0.367734,4.22424e-05,0.000886143,0.00381675,4200,3000,9600
284095313,168004394,1056,3,f,423785000,29951.6,44020200000,1270490,7.06765e-05,42.418,0.00299795,5.19137,0.000366907,0.00769683,0.0229895,11200,3900,9200
284093348,168004394,621,2,f,20203600,0,2061120000,0,0,0,0,0.247494,0,0,0,0,0,0
284095408,168004394,10708,3,f,43270100,44.6979,6396910000,5177.89,1.033e-06,115.842,0.000119664,0.530059,5.47549e-07,1.14862e-05,0.000244048,10700,3200,6500
284093457,168004394,683,2,f,40816200,0,5856920000,0,0,0,0,0.499998,0,0,0,0,0,0
284094132,168004394,10698,2,f,10469900,2.47303,1073610000,210.359,2.36204e-07,85.0614,2.00918e-05,0.128256,3.02946e-08,6.35507e-07,1.54028e-05,8900,2200,7400
284094973,168004394,642,3,f,12024000,132.039,298295000,2790.78,1.09813e-05,21.1361,0.000232101,0.147294,1.61748e-06,3.39307e-05,0.000975359,10000,7100,6300
284090899,168004394,50,1,f,3108250,0,309255000,0,0,0,0,0.038076,0,0,0,0,0,0
284093422,168004394,664,2,f,27810600,150.65,2522670000,23327.8,5.417e-06,154.847,0.000838808,0.34068,1.84547e-06,3.87134e-05,0.000890419,10300,3300,9400
284093948,168004394,985,2,f,480633000,1593350,62477100000,553719000,0.00331511,347.518,1.15206,5.88776,0.0195186,0.409452,0.0672735,3400,3400,8100
284095132,168004394,841,3,f,86213000,48124,1101100000,1090730,0.000558199,22.665,0.0126516,1.05611,0.000589519,0.0123667,0.0150558,10100,7300,6200
284092941,168004394,341,2,f,1226940,119.477,126033000,31525.3,9.73778e-05,263.861,0.0256942,0.01503,1.46359e-06,3.07026e-05,0.000738545,8000,5600,5900
284094050,168004394,1104,2,f,3844410,23678.7,613924000,7800040,0.00615925,329.412,2.02893,0.047094,0.000290064,0.00608484,0.0333068,6300,4400,6600
284095096,168004394,795,3,f,411188000,2939.85,46968100000,706829,7.14964e-06,240.43,0.00171899,5.03706,3.60132e-05,0.000755469,0.0023521,7900,4400,6200
284091818,168004394,746,1,f,63882700,3.73114,8670630000,181.568,5.84061e-08,48.6628,2.8422e-06,0.782563,4.57064e-08,9.5881e-07,2.95453e-05,2700,4200,5300
284092939,168004394,340,2,f,4171600,0,367007000,0,0,0,0,0.0511021,0,0,0,0,0,0
284094762,168004394,382,3,f,676822000,48638.5,95273300000,16377500,7.18631e-05,336.719,0.0241977,8.29107,0.000595822,0.0124989,0.130738,6700,2300,6000
284094898,168004394,551,3,f,16032000,173.339,2070150000,61204.8,1.0812e-05,353.094,0.00381766,0.196392,2.1234e-06,4.45438e-05,0.00106737,6200,5300,8400
284091032,168004394,175,1,f,11287800,81.1573,1177820000,3161.53,7.18979e-06,38.9556,0.000280082,0.138276,9.94177e-07,2.08554e-05,0.000399244,2600,6000,4600
284094578,168004394,288,3,f,54721500,1693.36,7596330000,476396,3.0945e-05,281.332,0.00870583,0.670339,2.07436e-05,0.000435151,0.00307471,3600,4600,7200
284091731,168004394,659,1,f,327184,0,24916500,0,0,0,0,0.004008,0,0,0,0,0,0
284094348,168004394,133,3,f,7688820,0,489225000,0,0,0,0,0.0941881,0,0,0,0,0,0
284092084,168004394,898,1,f,25602100,11.8758,2833960000,249.943,4.63861e-07,21.0464,9.76257e-06,0.313626,1.45479e-07,3.05179e-06,0.000131688,10900,4100,5000
284092389,168004394,1052,1,f,18894900,0,1548250000,0,0,0,0,0.231462,0,0,0,0,0,0
284092838,168004394,230,2,f,3026450,2962.51,125363000,98566.3,0.000978871,33.2713,0.0325683,0.037074,3.62907e-05,0.000761291,0.0087965,12700,7300,5800
284090940,168004394,83,1,f,23393700,9772.05,965576000,262359,0.000417722,26.8479,0.011215,0.286572,0.000119708,0.00251117,0.0100799,11900,7600,4700
284095573,168004394,599,3,t,1825560,843146,1891480000,1550730000,0.461857,1839.22,849.458,0.0223631,0.0103285,0.216668,0.822214,7100,4600,6000
284091665,168004394,614,1,f,18813100,17937.8,1154200000,760754,0.000953475,42.4106,0.0404375,0.23046,0.000219738,0.00460957,0.0170062,6600,7300,5000
284095174,168004394,891,3,f,6789070,0,625188000,0,0,0,0,0.0831661,0,0,0,0,0,0
284091884,168004394,816,1,f,13332700,0.178049,1870260000,9.09107,1.33542e-08,51.0595,6.8186e-07,0.163326,2.1811e-09,4.57541e-08,2.02198e-06,7600,2700,1300
284094486,168004394,230,3,f,4171600,3598.92,171636000,115248,0.00086272,32.023,0.0276269,0.0511021,4.40868e-05,0.000924833,0.0087965,12700,7300,5800
284094760,168004394,380,3,f,5480330,3035.22,280630000,150312,0.000553839,49.5227,0.0274276,0.0671341,3.71815e-05,0.000779977,0.00585662,12900,4800,7000
284091376,168004394,406,1,f,14559700,19.3545,1491160000,1428.17,1.32932e-06,73.7902,9.80909e-05,0.178356,2.37093e-07,4.97363e-06,0.000161514,8600,4300,3300
284093164,168004394,496,2,f,4580580,42.2124,566698000,2272.34,9.21553e-06,53.831,0.000496082,0.0561121,5.17102e-07,1.08476e-05,0.000176229,3700,4200,5800
284095449,168004394,382,2,t,40138.2,7253.61,14649800,4704730,0.180716,648.606,117.213,0.000491692,8.88567e-05,0.001864,0.0667192,6700,2300,6000
284095229,168004394,956,3,f,349514000,1029580,30197100000,413391000,0.00294576,401.512,1.18276,4.28155,0.0126124,0.264578,0.126499,5300,5000,9100
284093570,168004394,712,2,f,4089800,0,360912000,0,0,0,0,0.0501,0,0,0,0,0,0
284092388,168004394,1050,1,f,13741700,29.7711,1601590000,2789.77,2.16647e-06,93.7074,0.000203015,0.168336,3.64696e-07,7.65044e-06,0.000155955,4000,4200,5400
284090889,168004394,41,1,f,16931800,704.493,1447550000,38378.2,4.16077e-05,54.4763,0.00226664,0.207414,8.63003e-06,0.000181037,0.00446612,9900,1300,4500
284093693,168004394,816,2,f,12678400,0.0480179,1602770000,1.79924,3.78738e-09,37.4703,1.41914e-07,0.15531,5.88219e-10,1.23394e-08,5.30888e-07,7400,3100,10300
284095348,168004394,1098,3,f,40161800,0,3301810000,0,0,0,0,0.491982,0,0,0,0,0,0
284095379,168004394,1142,3,f,34354300,0,2964630000,0,0,0,0,0.42084,0,0,0,0,0,0
284095281,168004394,1017,3,f,739763000,37640.6,76753200000,1659980,5.08819e-05,44.1009,0.00224394,9.0621,0.000461097,0.0096727,0.0229895,11200,3900,9200
284093105,168004394,460,2,f,2944660,0,296780000,0,0,0,0,0.036072,0,0,0,0,0,0
284095006,168004394,677,3,f,146660000,45056.8,18094600000,10430600,0.000307219,231.498,0.0711205,1.79659,0.000551946,0.0115785,0.0276821,5100,4300,9100
284093855,168004394,926,2,f,127602000,2139.94,10509700000,110917,1.67704e-05,51.832,0.000869245,1.56312,2.62142e-05,0.000549911,0.00266604,10300,3800,8800
284092564,168004394,14,2,f,654832,21954.7,109543000,10299900,0.0335273,469.144,15.7291,0.00802169,0.000268945,0.00564182,0.116722,7300,4400,6300
284092602,168004394,46,2,f,20040000,13232.7,1869360000,3560230,0.000660311,269.049,0.177656,0.24549,0.0001621,0.00340046,0.0190883,6400,4700,6300
284091364,168004394,388,1,f,490776,122.639,39640500,5254.93,0.000249887,42.849,0.0107074,0.00601201,1.50232e-06,3.15151e-05,0.000733225,13100,5100,5600
284093014,168004394,397,2,f,5889310,136.952,463719000,33615,2.32544e-05,245.451,0.00570781,0.0721441,1.67767e-06,3.51934e-05,0.000558832,8500,5000,5700
284092432,168004394,1105,1,f,7116250,0,788973000,0,0,0,0,0.0871741,0,0,0,0,0,0
284095181,168004394,899,3,f,2290290,0,154664000,0,0,0,0,0.028056,0,0,0,0,0,0
284093851,168004394,922,2,f,58157000,1410.07,5257970000,88538.2,2.42459e-05,62.7901,0.0015224,0.712423,1.72733e-05,0.000362352,0.00276131,7200,5000,10500
284091842,168004394,774,1,f,10388100,0.191555,1320580000,5.27933,1.84399e-08,27.5603,5.0821e-07,0.127254,2.34655e-09,4.9225e-08,2.34187e-06,9000,600,4700
284095485,168004394,632,2,t,473107,71567.1,127017000,50077800,0.151271,699.732,105.849,0.00579556,0.000876698,0.018391,0.114988,6800,2700,6000
284091341,168004394,359,1,f,36808200,0,4746710000,0,0,0,0,0.4509,0,0,0,0,0,0
284095211,168004394,934,3,f,18894900,184.996,1331200000,32055,9.79081e-06,173.274,0.00169649,0.231462,2.2662e-06,4.75395e-05,0.000999203,8700,6100,8600
284092153,168004394,959,1,f,14232500,11437.7,969989000,1174800,0.000803629,102.714,0.0825436,0.174348,0.000140111,0.00293919,0.0185571,6600,3800,800
284093709,168004394,828,2,f,122776000,9737.94,11885400000,481428,7.93148e-05,49.4384,0.0039212,1.504,0.00011929,0.00250241,0.0136702,11200,2200,6500
284094191,168004394,6,3,f,278597000,759159,18151000000,266287000,0.00272493,350.765,0.955812,3.41282,0.0092997,0.195085,0.131056,6200,5000,7200
284093453,168004394,681,2,f,7116250,1063.67,620460000,153640,0.00014947,144.444,0.02159,0.0871741,1.30299e-05,0.000273336,0.00328808,8200,5200,6000
284095218,168004394,943,3,f,320722000,205402,44662400000,69663400,0.000640435,339.157,0.217208,3.92885,0.00251617,0.0527831,0.0427787,3400,3700,8500
284095368,168004394,1123,3,f,115660000,186502,1853430000,4971220,0.00161251,26.655,0.0429815,1.41683,0.00228465,0.0479265,0.0297186,12400,6400,3200
284094371,168004394,154,3,f,30591700,2.16695,2996270000,41.7661,7.08346e-08,19.2742,1.36528e-06,0.374748,2.65451e-08,5.56853e-07,1.20001e-05,12200,5100,5800
284093168,168004394,500,2,f,895821000,1829720,109705000000,617118000,0.00204251,337.274,0.688886,10.9738,0.0224141,0.470193,0.0672735,3400,3400,8100
284094875,168004394,521,3,f,4662370,668.652,662368000,194771,0.000143415,291.289,0.0417751,0.0571141,8.19099e-06,0.000171827,0.00189968,5400,5700,6600
284095111,168004394,816,3,f,26011100,0.226066,3473030000,10.8903,8.69115e-09,48.173,4.18679e-07,0.318636,2.76931e-09,5.80935e-08,2.02198e-06,7600,2700,1300
284094474,168004394,223,3,f,21675900,3687.48,1120990000,117113,0.000170118,31.7597,0.00540291,0.26553,4.51716e-05,0.00094759,0.00545,6700,7300,5400
284094496,168004394,235,3,f,45969400,1931.4,1726480000,80840.7,4.20149e-05,41.8561,0.00175858,0.563125,2.36596e-05,0.000496321,0.00326425,12500,7200,4100
284095468,168004394,500,2,t,9128.08,1079.06,2102160,512088,0.118214,474.567,56.1003,0.000111819,1.32185e-05,0.000277293,0.00938511,6700,1100,6000
284090972,168004394,106,1,f,2453880,0,180536000,0,0,0,0,0.03006,0,0,0,0,0,0
284091791,168004394,706,1,f,3026450,290.471,387744000,8021.59,9.59773e-05,27.6158,0.00265049,0.037074,3.55827e-06,7.46438e-05,0.000904981,7700,2700,5100
284093910,168004394,961,2,f,529302000,36690.3,52430000000,5024570,6.93183e-05,136.945,0.00949282,6.48395,0.000449456,0.0094285,0.0221252,5300,6900,8800
284095295,168004394,1033,3,f,143143000,13587.6,17190900000,841760,9.49233e-05,61.9505,0.00588055,1.7535,0.000166448,0.00349168,0.0113888,12800,4700,7100
284091333,168004394,347,1,f,6216500,0,579305000,0,0,0,0,0.0761521,0,0,0,0,0,0
284095430,168004394,182305713,3,f,4662370,21428.9,390550000,6009420,0.00459613,280.436,1.28892,0.0571141,0.000262504,0.00550669,0.0333518,3900,3500,7900
284091631,168004394,594,1,f,1554120,0,211443000,0,0,0,0,0.019038,0,0,0,0,0,0
284092908,168004394,313,2,f,1390530000,105118,153801000000,6635390,7.55953e-05,63.1235,0.00477184,17.034,0.00128769,0.0270126,0.0179648,10700,1200,5700
284093420,168004394,663,2,f,39262100,324.337,2844510000,67094.5,8.26082e-06,206.866,0.00170889,0.48096,3.97313e-06,8.33466e-05,0.00116764,8200,6100,8600
284091785,168004394,700,1,f,9815520,0,1047410000,0,0,0,0,0.12024,0,0,0,0,0,0
284093567,168004394,708,2,f,19303900,3813.37,2368720000,930521,0.000197545,244.015,0.0482039,0.236472,4.67138e-05,0.000979942,0.00899552,5800,6100,6100
284095361,168004394,1113,3,f,6543680,1990.03,961906000,728179,0.000304115,365.914,0.11128,0.0801601,2.43778e-05,0.000511388,0.00737333,6100,3900,6300
284094885,168004394,532,3,f,44251600,1930.04,3775230000,68002.5,4.36152e-05,35.2336,0.00153672,0.542083,2.3643e-05,0.000495974,0.00479176,7900,400,4300
284091678,168004394,623,1,f,2028210000,100125,259445000000,8651970,4.93661e-05,86.4118,0.00426581,24.8456,0.00122653,0.0257296,0.03674,5800,7000,3900
284093957,168004394,990,2,f,11942200,0,1417530000,0,0,0,0,0.146292,0,0,0,0,0,0
284093248,168004394,529,2,f,2617470,32.8235,315204000,8668.13,1.25402e-05,264.083,0.00331164,0.032064,4.02088e-07,8.43484e-06,0.000264601,5300,6100,6300
284091383,168004394,414,1,f,3190040,0,394394000,0,0,0,0,0.039078,0,0,0,0,0,0
284091811,168004394,733,1,f,53249200,0,6136220000,0,0,0,0,0.652303,0,0,0,0,0,0
284092510,168004394,10711,1,f,46950900,47.1192,6589500000,7289.8,1.00358e-06,154.71,0.000155264,0.575149,5.7721e-07,1.21085e-05,0.000117926,11000,3000,4500
284094354,168004394,137,3,f,25438600,240.295,1999720000,46726.7,9.4461e-06,194.455,0.00183684,0.311622,2.94361e-06,6.17499e-05,0.00111702,9400,5200,5900
284095274,168004394,1008,3,f,117132000,2546.6,13522600000,353239,2.17413e-05,138.71,0.00301573,1.43487,3.11959e-05,0.000654414,0.0061272,8600,4100,3200
284094630,168004394,322,3,f,2536080000,1566210,359793000000,525600000,0.000617568,335.588,0.207248,31.067,0.019186,0.402476,0.0589498,3900,3200,7800
284094543,168004394,262,3,f,114105000,523919,14597300000,278689000,0.00459154,531.932,2.44238,1.39779,0.00641801,0.134634,0.129047,6200,4900,7200
284091821,168004394,749,1,f,30591700,3843.3,2518320000,902700,0.000125632,234.876,0.029508,0.374748,4.70805e-05,0.000987634,0.00658166,8200,5400,5000
284092457,168004394,1142,1,f,17340800,0,1590930000,0,0,0,0,0.212424,0,0,0,0,0,0
284090950,168004394,92,1,f,22003100,0,2139830000,0,0,0,0,0.269538,0,0,0,0,0,0
284095351,168004394,1101,3,f,50386300,158788,6787900000,51010900,0.00315141,321.251,1.01239,0.617233,0.00194516,0.0408046,0.0281586,3600,4000,8400
284093685,168004394,810,2,f,10960700,2796.97,1235270000,626901,0.000255182,224.136,0.0571956,0.134268,3.42628e-05,0.000718751,0.00371056,6100,2200,6300
284094912,168004394,573,3,f,8588580,0.000384298,1160120000,0.0544261,4.47452e-11,141.625,6.33704e-09,0.10521,4.70764e-12,9.8755e-11,4.69824e-09,9200,1900,2000
284095198,168004394,918,3,f,687823000,2994.25,56720200000,211641,4.35323e-06,70.6825,0.000307697,8.42583,3.66795e-05,0.000769448,0.00377119,8800,4500,10600
284091025,168004394,163,1,f,15786600,184.664,1530890000,21376.1,1.16975e-05,115.757,0.00135406,0.193386,2.26213e-06,4.7454e-05,0.00177853,4700,4800,1800
284095446,168004394,362,2,t,10008500,1514240,3487560000,1387770000,0.151295,916.48,138.658,0.122605,0.0185494,0.389122,0.392649,7100,4500,6000
284092236,168004394,1020,1,f,44742400,0,4591770000,0,0,0,0,0.548095,0,0,0,0,0,0
284094705,168004394,366,3,f,16519300,40128.7,2468230000,18329500,0.0024292,456.767,1.10958,0.202361,0.000491577,0.0103121,0.0567937,6600,4700,6400
284095549,168004394,423,3,t,659069,104856,208925000,66429400,0.159097,633.528,100.793,0.0080736,0.00128449,0.0269455,0.141025,6700,2400,5900
284092537,168004394,182305693,1,f,15050500,96.7426,1382880000,3076.71,6.42788e-06,31.8031,0.000204426,0.184368,1.1851e-06,2.48605e-05,0.000481049,7500,800,3000
284095562,168004394,495,3,t,111418,18074.2,42364900,19462800,0.162219,1076.83,174.682,0.00136487,0.000221409,0.00464462,0.0827348,6500,2400,5900
284092384,168004394,1046,1,f,13251000,0,1582540000,0,0,0,0,0.162324,0,0,0,0,0,0
284092145,168004394,950,1,f,12514800,113.482,2212080000,26391.8,9.06787e-06,232.563,0.00210885,0.153306,1.39016e-06,2.91622e-05,0.000802853,4000,2800,2700
284092449,168004394,1127,1,f,38525900,552.936,3737540000,27606.3,1.43523e-05,49.9268,0.000716565,0.471942,6.77347e-06,0.000142091,0.00299644,7000,4000,800
284092740,168004394,156,2,f,17749700,0,2365630000,0,0,0,0,0.217434,0,0,0,0,0,0
284091518,168004394,509,1,f,54721500,2271.8,7502290000,183132,4.15156e-05,80.6112,0.00334662,0.670339,2.78295e-05,0.000583795,0.005723,8300,2400,4300
284094438,168004394,200,3,f,22984700,16.9622,2143440000,3403.47,7.37977e-07,200.651,0.000148076,0.281562,2.07787e-07,4.35886e-06,0.00016669,6400,6500,3500
284093431,168004394,669,2,f,525621000,4863.74,59314200000,157111,9.25332e-06,32.3025,0.000298905,6.43886,5.95808e-05,0.00124986,0.00718565,9400,500,7000
284094772,168004394,398,3,f,66990900,2040.85,3932470000,42403,3.04646e-05,20.7771,0.000632967,0.820639,2.50004e-05,0.000524448,0.00418061,10000,7100,7000
284093729,168004394,840,2,f,313033000,80738.4,24011900000,7584360,0.000257923,93.9375,0.0242286,3.83466,0.000989045,0.0207478,0.0270592,4800,6600,8700
284094932,168004394,596,3,f,95537700,50860.2,9369210000,4431700,0.000532357,87.1349,0.0463869,1.17034,0.000623038,0.0130698,0.025431,5000,7000,4800
284092745,168004394,159,2,f,161302000,3895.43,18388000000,301810,2.41499e-05,77.4781,0.00187109,1.97595,4.7719e-05,0.00100103,0.00549379,2700,4400,6000
284090924,168004394,68,1,f,17831500,1446.83,1741570000,36674.3,8.11386e-05,25.3481,0.00205671,0.218436,1.77236e-05,0.000371798,0.00421764,2100,2700,4200
284090884,168004394,36,1,f,14886900,13410.2,1210960000,1615940,0.000900805,120.501,0.108548,0.182364,0.000164274,0.00344608,0.0183961,4700,4600,1700
284093088,168004394,448,2,f,13414500,736.772,1995360000,294715,5.49234e-05,400.008,0.0219698,0.164328,9.02546e-06,0.000189332,0.00494077,2300,3300,6900
284094012,168004394,1062,2,f,13005600,6709.87,1081670000,1581880,0.000515923,235.755,0.121631,0.159318,8.21959e-05,0.00172427,0.00853367,5200,3400,8800
284092122,168004394,922,1,f,57339000,393.021,4865350000,48055.6,6.85434e-06,122.272,0.000838096,0.702403,4.81451e-06,0.000100997,0.00183483,8200,4700,700
284095574,168004394,606,3,t,76357.1,9173.42,23817000,6022500,0.120138,656.517,78.8729,0.000935374,0.000112374,0.00235734,0.045762,6700,1900,5800
284093691,168004394,814,2,f,13741700,290.699,1671770000,46636.8,2.11545e-05,160.43,0.00339381,0.168336,3.56107e-06,7.47025e-05,0.00202107,3800,4100,6400
284091344,168004394,362,1,f,48586800,3044.25,6081310000,902246,6.2656e-05,296.377,0.0185698,0.595189,3.72921e-05,0.000782298,0.00492921,6600,4000,5200
284091520,168004394,510,1,f,3926210,0.117278,319828000,28.6495,2.98705e-08,244.288,7.29699e-06,0.048096,1.43665e-09,3.01375e-08,1.43378e-06,5300,2400,3900
284092776,168004394,187,2,f,22902900,246312,3292470000,83319500,0.0107546,338.268,3.63795,0.28056,0.00301732,0.063296,0.0520049,3500,3500,8300
284092101,168004394,907,1,f,8179600,148.188,1007160000,30721.8,1.81168e-05,207.316,0.00375591,0.1002,1.81531e-06,3.80807e-05,0.000595886,6800,4400,5200
284094267,168004394,68,3,f,35090500,35286.2,3265780000,8869950,0.00100558,251.372,0.252774,0.429858,0.000432256,0.00906768,0.0245431,2200,2900,5900
284091769,168004394,682,1,f,9242950,33.7118,788573000,1076.39,3.6473e-06,31.929,0.000116455,0.113226,4.1297e-07,8.6631e-06,0.000352968,12400,5000,4900
284095530,168004394,51,3,t,2301520,973679,2167670000,1722190000,0.423059,1768.75,748.284,0.0281936,0.0119276,0.250211,0.822214,7100,4600,6000
284095609,168004394,997,3,t,23022200,3891430,8846190000,4291870000,0.169029,1102.91,186.423,0.282022,0.04767,1,0.822214,7100,4600,6000
284095398,168004394,10696,3,f,17177200,19455.9,1097780000,1432020,0.00113266,73.6034,0.0833677,0.21042,0.000238335,0.00499969,0.0206583,9400,2300,7500
284093279,168004394,574,2,f,27401700,0.0831605,1942030000,2.52352,3.03487e-09,30.3452,9.20938e-08,0.33567,1.01872e-09,2.13702e-08,1.01668e-06,9000,6500,5800
284091429,168004394,448,1,f,14477900,94.1784,2135450000,3183.84,6.50498e-06,33.8065,0.000219911,0.177354,1.15369e-06,2.42015e-05,0.00100067,2600,4400,3600
284093615,168004394,754,2,f,166700000,150139,16514700000,30781800,0.000900655,205.022,0.184654,2.04208,0.00183921,0.0385821,0.0419618,4000,6500,5900
284095156,168004394,869,3,f,6461880,0.110019,846393000,3.74108,1.70258e-08,34.0039,5.78946e-07,0.0791581,1.34773e-09,2.82722e-08,1.34069e-06,9800,1900,9100
284092532,168004394,10735,1,f,23802600,0,3606330000,0,0,0,0,0.291582,0,0,0,0,0,0
284094991,168004394,662,3,f,6707270,51065.4,660181000,16714700,0.00761344,327.319,2.49202,0.0821641,0.000625552,0.0131226,0.0366717,5100,4400,9100
284091291,168004394,310,1,f,9406540,164.171,905896000,26236.9,1.74528e-05,159.815,0.00278922,0.11523,2.01109e-06,4.21878e-05,0.000857965,5400,3500,5600
284091284,168004394,304,1,f,17095400,0,2231350000,0,0,0,0,0.209418,0,0,0,0,0,0
284092588,168004394,35,2,f,1881310,0,120644000,0,0,0,0,0.023046,0,0,0,0,0,0
284093455,168004394,682,2,f,9733720,9.23706,936768000,481.075,9.48975e-07,52.081,4.94236e-05,0.119238,1.13154e-07,2.3737e-06,9.54125e-05,12700,5000,6200
284094476,168004394,224,3,f,24620600,67.3938,1992690000,7333.03,2.73729e-06,108.809,0.000297841,0.301602,8.25573e-07,1.73185e-05,0.000218281,7200,6800,3300
284093038,168004394,418,2,f,16032000,3187.04,1293950000,253579,0.000198792,79.5657,0.015817,0.196392,3.90412e-05,0.000818991,0.00678747,6900,6400,7500
284095158,168004394,872,3,f,11533200,0,1191830000,0,0,0,0,0.141282,0,0,0,0,0,0
284094069,168004394,1117,2,f,162365000,420.964,12638000000,91859.1,2.5927e-06,218.211,0.000565756,1.98897,5.15681e-06,0.000108177,0.00125084,9400,5200,5800
284092158,168004394,965,1,f,11451400,51.178,1229120000,1400.34,4.46913e-06,27.3622,0.000122285,0.14028,6.2693e-07,1.31515e-05,0.000211838,9100,500,4700
284092653,168004394,90,2,f,2126700,14.9245,141360000,488.745,7.0177e-06,32.7478,0.000229814,0.026052,1.82825e-07,3.83523e-06,0.000178105,10000,4400,7800
284094206,168004394,19,3,f,1635920,627.307,159199000,88059.9,0.000383458,140.378,0.053829,0.02004,7.68451e-06,0.000161202,0.00200918,5200,2800,5600
284093878,168004394,940,2,f,39947000,53166.9,2898690000,11716000,0.00133094,220.363,0.293289,0.489351,0.000651295,0.0136626,0.0477138,6500,2000,6000
284095206,168004394,929,3,f,3844410,11749.4,348851000,3313620,0.00305624,282.024,0.861933,0.047094,0.000143931,0.00301932,0.0181042,4300,3900,8500
284095569,168004394,571,3,t,1363970,188957,411986000,154445000,0.138534,817.355,113.231,0.0167087,0.00231472,0.0485572,0.274852,7000,3600,6000
284093391,168004394,648,2,f,144043000,863041,21921800000,320500000,0.00599156,371.362,2.22504,1.76452,0.0105723,0.22178,0.0672735,3400,3400,8100
284092076,168004394,894,1,f,37953300,336.287,4015480000,9560.97,8.86054e-06,28.431,0.000251914,0.464928,4.11952e-06,8.64175e-05,0.000801903,9100,400,4700
284091726,168004394,656,1,f,83595500,15543.2,7526500000,847734,0.000185933,54.5407,0.0101409,1.02405,0.000190404,0.00399421,0.00823185,4900,1400,5600
284094519,168004394,248,3,f,19058500,51.0087,1416720000,5527.66,2.67643e-06,108.367,0.000290037,0.233466,6.24857e-07,1.3108e-05,0.000283207,7500,6300,7500
284095497,168004394,768,2,t,90148.3,11330.9,25618000,7018980,0.125692,619.455,77.8604,0.00110432,0.000138804,0.00291176,0.0216549,6500,2000,6000
284092116,168004394,916,1,f,31573300,38988.1,2988830000,2423010,0.00123485,62.1474,0.0767425,0.386772,0.000477604,0.010019,0.013328,8500,2800,4000
284092052,168004394,880,1,f,3926210,0,447108000,0,0,0,0,0.048096,0,0,0,0,0,0
284093869,168004394,934,2,f,9242950,184.996,627409000,32055,2.00148e-05,173.274,0.00346805,0.113226,2.2662e-06,4.75395e-05,0.000999203,8700,6100,8600
284094307,168004394,101,3,f,69853800,4421.46,5101560000,120105,6.32959e-05,27.1641,0.00171938,0.855709,5.41629e-05,0.00113621,0.0145487,11100,6400,8100
284095222,168004394,948,3,f,275325000,220058,11979100000,8715640,0.000799267,39.606,0.0316558,3.37274,0.00269572,0.0565496,0.022929,9300,3700,3400
284095506,168004394,886,2,t,1920780,172650,515473000,96828900,0.0898855,560.839,50.4113,0.0235295,0.00211496,0.0443668,0.104695,6600,1900,5900
284092365,168004394,1031,1,f,13251000,0,1053030000,0,0,0,0,0.162324,0,0,0,0,0,0
284094571,168004394,281,3,f,24048000,321.966,1907170000,8786.16,1.33885e-05,27.2891,0.000365359,0.294588,3.94409e-06,8.27374e-05,0.00171625,8500,500,3600
284094289,168004394,90,3,f,4416980,262.979,338169000,37056.1,5.95381e-05,140.909,0.00838945,0.0541081,3.22149e-06,6.7579e-05,0.0024784,10100,4100,3600
284091825,168004394,754,1,f,165882000,37185.5,16377100000,2111610,0.000224168,56.7857,0.0127295,2.03206,0.000455523,0.00955576,0.0219809,4000,6500,5600
284092445,168004394,1121,1,f,70835300,1481.31,4783480000,68037.3,2.0912e-05,45.9306,0.000960499,0.867733,1.8146e-05,0.000380659,0.00162804,10000,3400,1300
284093081,168004394,445,2,f,24048000,0,1721370000,0,0,0,0,0.294588,0,0,0,0,0,0
284094015,168004394,1066,2,f,18813100,6.99033,2080740000,243.878,3.71567e-07,34.8879,1.29632e-05,0.23046,8.56315e-08,1.79634e-06,2.58361e-05,8500,600,7800
