id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283123711,146859480,215,2,f,39752900,108.117,1696520000,7204.86,2.71972e-06,66.6397,0.000181241,0.486972,1.32443e-06,5.37862e-06,0.000497268,8400,3800,7300
283123855,146859480,394,2,f,73289200,1301.09,2798660000,56171.4,1.77529e-05,43.1724,0.000766434,0.897793,1.59384e-05,6.47273e-05,0.00142018,9000,400,7200
283124077,146859480,660,2,f,245388,0,6445290,0,0,0,0,0.003006,0,0,0,0,0,0
283124731,146859480,288,3,f,54721500,1423.56,2342410000,419363,2.60146e-05,294.588,0.00766359,0.670339,1.74386e-05,7.08196e-05,0.00799241,3300,4300,7200
283122612,146859480,17,1,f,38198700,17.3679,2252510000,1691.23,4.54673e-07,97.3763,4.42744e-05,0.467934,2.12757e-07,8.64026e-07,0.000124815,10000,1800,5300
283124529,146859480,17,3,f,76970000,109.102,4432730000,10652,1.41747e-06,97.6327,0.000138391,0.942883,1.3365e-06,5.42766e-06,0.000369959,10100,1800,6000
283122760,146859480,222,1,f,1226940,0,17213100,0,0,0,0,0.01503,0,0,0,0,0,0
283122603,146859480,4,1,f,236390000,246.348,14053600000,11634.3,1.04213e-06,47.2269,4.92163e-05,2.89578,3.01777e-06,1.22554e-05,0.0016594,9200,3300,3600
283123908,146859480,456,2,f,81796,0,2928450,0,0,0,0,0.001002,0,0,0,0,0,0
283124150,146859480,747,2,f,3353640,0,125897000,0,0,0,0,0.041082,0,0,0,0,0,0
283124012,146859480,588,2,f,38607700,72539.9,1632920000,4157680,0.0018789,57.3158,0.10769,0.472944,0.000888614,0.00360874,0.0258156,4800,2900,5700
283122815,146859480,289,1,f,47932500,0,2032880000,0,0,0,0,0.587173,0,0,0,0,0,0
283123972,146859480,533,2,f,52185800,1562.97,1719620000,83804.1,2.99501e-05,53.6184,0.00160588,0.639277,1.91464e-05,7.77553e-05,0.00331838,9900,1000,6500
283122766,146859480,229,1,f,76561100,1.86346,552764000,1.13023,2.43395e-08,0.606523,1.47625e-08,0.937873,2.28274e-08,9.27039e-08,1.38685e-05,11400,6200,3300
283124763,146859480,328,3,f,84658900,2852.48,3526140000,972550,3.36938e-05,340.949,0.0114879,1.03707,3.49429e-05,0.000141906,0.0135079,3100,4700,8100
283125405,146859480,1111,3,f,103799000,4293.24,6102060000,447053,4.13611e-05,104.129,0.0043069,1.27154,5.25922e-05,0.000213582,0.0121257,6800,1400,8000
283122613,146859480,19,1,f,736164,138.854,19172800,7328.47,0.000188619,52.7781,0.00995494,0.00901801,1.70097e-06,6.90777e-06,0.000548618,5200,2800,5600
283125116,146859480,756,3,f,8752170,1.40887,194574000,57.8198,1.60974e-07,41.0399,6.60634e-06,0.107214,1.72586e-08,7.00889e-08,1.62805e-05,5300,6900,6100
283124264,146859480,893,2,f,10469900,0,369712000,0,0,0,0,0.128256,0,0,0,0,0,0
283124742,146859480,303,3,f,59629300,7.1788,2257460000,398.653,1.20391e-07,55.5319,6.68552e-06,0.730459,8.79404e-08,3.57134e-07,5.89835e-05,7500,5400,2600
283124959,146859480,573,3,f,8588580,0.243715,412070000,16.73,2.83766e-08,68.6459,1.94794e-06,0.10521,2.98551e-09,1.21244e-08,2.96184e-06,9100,1600,9100
283123993,146859480,564,2,f,31900400,2706.58,1173030000,360223,8.48445e-05,133.091,0.0112921,0.39078,3.31556e-05,0.000134648,0.00535648,4800,5300,5800
283123642,146859480,121,2,f,1554120,0,51907100,0,0,0,0,0.019038,0,0,0,0,0,0
283124523,146859480,8,3,f,34146700000,135190000,1358360000000,96404300000,0.00395909,713.103,2.82324,418.297,1.65608,6.72547,1,1000,5500,6600
283123934,146859480,487,2,f,4416980,441.101,116283000,20062,9.98647e-05,45.4817,0.00454201,0.0541081,5.40349e-06,2.1944e-05,0.00253417,7500,5600,8000
283123603,146859480,67,2,f,1799510,0,61909700,0,0,0,0,0.022044,0,0,0,0,0,0
283124980,146859480,597,3,f,103227000,761872,3362250000,128622000,0.00738058,168.824,1.24602,1.26453,0.00933293,0.0379018,0.174115,2700,4200,6700
283125504,146859480,698,3,t,19254200,18378100,40744400000,40627500000,0.954498,2210.65,2110.06,0.235864,0.225132,0.91428,0.972268,1500,5500,6500
283125153,146859480,809,3,f,121549000,203.632,3685800000,9942.53,1.67531e-06,48.826,8.17986e-05,1.48897,2.49449e-06,1.01303e-05,0.000243169,5300,5300,4700
283125498,146859480,236,3,t,682059,590926,1079560000,1068220000,0.866386,1807.7,1566.16,0.00835522,0.00723885,0.0293976,0.818712,400,5200,6400
283125163,146859480,822,3,f,1645000000,1243020,57062700000,93951100,0.000755634,75.5831,0.0571132,20.1512,0.015227,0.061838,0.063695,8100,5700,10400
283122954,146859480,460,1,f,3353640,0,93967800,0,0,0,0,0.041082,0,0,0,0,0,0
283124003,146859480,577,2,f,23311900,2521.45,1510420000,257726,0.000108162,102.213,0.0110556,0.28557,3.08878e-05,0.000125438,0.00889824,5800,1500,8000
283125230,146859480,901,3,f,222240000,2101.01,1781650000,90995.4,9.45381e-06,43.3103,0.000409447,2.72244,2.57374e-05,0.000104522,0.00262776,9700,6200,3000
283122805,146859480,275,1,f,141343000,24182.6,4073420000,1736980,0.000171091,71.8277,0.0122891,1.73146,0.000296236,0.00120304,0.0488594,4000,4700,5600
283124246,146859480,870,2,f,103308000,24.2344,4257580000,1321.64,2.34583e-07,54.5357,1.27932e-05,1.26553,2.96871e-07,1.20562e-06,0.000158297,8500,5900,8300
283124624,146859480,149,3,f,50304500,10871.4,1084170000,941697,0.000216111,86.6217,0.0187199,0.616231,0.000133174,0.000540833,0.0172537,5800,3700,5700
283124771,146859480,336,3,f,5480330,0,176412000,0,0,0,0,0.0671341,0,0,0,0,0,0
283125231,146859480,902,3,f,15950200,0,799063000,0,0,0,0,0.19539,0,0,0,0,0,0
283123950,146859480,509,2,f,54885100,6056.64,2560440000,330614,0.000110351,54.5869,0.00602374,0.672343,7.41939e-05,0.000301308,0.00988978,8300,2400,7100
283123961,146859480,523,2,f,37135400,1925.22,1063460000,183679,5.18433e-05,95.4069,0.0049462,0.454908,2.35839e-05,9.57765e-05,0.00411613,5100,6200,5800
283123221,146859480,788,1,f,25929300,1042.57,720236000,46400.8,4.02082e-05,44.5061,0.00178951,0.317634,1.27715e-05,5.18662e-05,0.00161877,7500,7100,2800
283125269,146859480,948,3,f,275325000,87692,4079980000,4096720,0.000318503,46.7172,0.0148796,3.37274,0.00107423,0.00436253,0.0201022,9300,3400,7900
283125131,146859480,777,3,f,10060900,1.47268,296583000,67.1541,1.46376e-07,45.6,6.67476e-06,0.123246,1.80403e-08,7.32633e-08,1.59164e-05,6700,6700,5400
283123622,146859480,95,2,f,196965000,182887,7033700000,24487500,0.000928528,133.894,0.124324,2.41282,0.00224037,0.00909834,0.0874908,3000,4600,7900
283124019,146859480,596,2,f,49568400,41384.2,1294610000,2551450,0.000834892,61.6528,0.0514734,0.607213,0.000506957,0.0020588,0.0406569,5200,7100,7000
283124415,146859480,1074,2,f,11287800,430.938,303780000,21738.9,3.81771e-05,50.4457,0.00192587,0.138276,5.27898e-06,2.14384e-05,0.000870319,8500,1700,9900
283125316,146859480,1002,3,f,219949000,6615.83,10345500000,325084,3.00789e-05,49.1372,0.00147799,2.69438,8.10439e-05,0.000329127,0.00234624,7300,2800,10500
283123890,146859480,438,2,f,5316740,329.168,253308000,21519.4,6.19116e-05,65.375,0.00404747,0.0651301,4.03231e-06,1.63756e-05,0.00252935,6700,2300,5700
283124088,146859480,671,2,f,7198050,1534.54,141943000,70492.9,0.000213189,45.9374,0.00979333,0.0881761,1.87981e-05,7.63409e-05,0.00288048,8200,400,6400
283123077,146859480,611,1,f,2126700,1526.38,24898000,67291.1,0.000717724,44.0854,0.0316411,0.026052,1.86982e-05,7.59349e-05,0.00358788,7500,2700,5300
283124153,146859480,750,2,f,3844410,541.375,82234800,26342.3,0.000140821,48.6581,0.0068521,0.047094,6.63184e-06,2.69325e-05,0.000980082,9700,1000,8500
283122842,146859480,324,1,f,4335190,0,134859000,0,0,0,0,0.0531061,0,0,0,0,0,0
283123280,146859480,863,1,f,32554800,80.6305,453770000,3758.24,2.47676e-06,46.6107,0.000115444,0.398796,9.87724e-07,4.01123e-06,0.000230934,8600,5100,5000
283123226,146859480,796,1,f,1063350,0,41841200,0,0,0,0,0.013026,0,0,0,0,0,0
283123537,146859480,10713,1,f,53494600,0,2736100000,0,0,0,0,0.655309,0,0,0,0,0,0
283123168,146859480,714,1,f,181342000,1134.56,7618270000,62285.2,6.25648e-06,54.8981,0.000343469,2.22144,1.38984e-05,5.64425e-05,0.00359579,2700,4000,4400
283123478,146859480,1102,1,f,22821100,321.319,954994000,24929.6,1.40799e-05,77.5851,0.00109239,0.279558,3.93616e-06,1.59851e-05,0.00122056,4500,2900,3300
283124220,146859480,840,2,f,309589000,28704900,27778800000,19848700000,0.0927196,691.474,64.1132,3.79246,0.351635,1.42802,0.999793,1000,5800,6900
283124814,146859480,391,3,f,184041000,1067.8,7842120000,62863.9,5.80195e-06,58.8725,0.000341575,2.2545,1.30805e-05,5.31211e-05,0.00198853,7500,2400,6500
283124862,146859480,449,3,f,26747300,29448.9,474651000,2517790,0.001101,85.4972,0.0941327,0.327654,0.000360748,0.00146503,0.0243827,5900,3400,5700
283123573,146859480,23,2,f,25438600,65565.7,764554000,4269730,0.00257741,65.1214,0.167845,0.311622,0.000803179,0.00326178,0.0594698,5600,7100,7700
283125033,146859480,657,3,f,66009400,2016.5,3512170000,140014,3.05488e-05,69.4343,0.00212113,0.808615,2.47022e-05,0.000100318,0.00447745,4300,2900,1900
283122648,146859480,68,1,f,17831500,0,447403000,0,0,0,0,0.218436,0,0,0,0,0,0
283125471,146859480,182305693,3,f,30100900,8327.69,804055000,406845,0.000276659,48.8545,0.013516,0.368736,0.000102014,0.000414289,0.0101552,7500,1400,1900
283123468,146859480,1091,1,f,265837000,1019.69,14063400000,171260,3.83575e-06,167.954,0.000644231,3.2565,1.24911e-05,5.07277e-05,0.00116557,11600,1700,5300
283124584,146859480,96,3,f,46132900,0.156294,1471420000,3.51306,3.3879e-09,22.4773,7.61507e-08,0.565129,1.9146e-09,7.77535e-09,1.91077e-06,11800,5300,8100
283122680,146859480,114,1,f,3271840,0,60060300,0,0,0,0,0.04008,0,0,0,0,0,0
283124416,146859480,1075,2,f,6952660,3424.52,176261000,660949,0.000492547,193.005,0.0950642,0.0851701,4.19503e-05,0.000170364,0.00909543,3200,6000,6200
283124962,146859480,576,3,f,1226940,0,33485600,0,0,0,0,0.01503,0,0,0,0,0,0
283123318,146859480,907,1,f,8179600,15.0171,288285000,1088.17,1.83593e-06,72.4615,0.000133034,0.1002,1.8396e-07,7.47078e-07,9.39497e-05,6600,3800,4700
283124111,146859480,695,2,f,8327370000,124066000,415504000000,92125200000,0.0148986,742.547,11.0629,102.01,1.51981,6.17209,1,1000,5500,6600
283123932,146859480,485,2,f,977789000,16697.5,39795700000,1265700,1.70767e-05,75.8018,0.00129445,11.9779,0.000204544,0.000830671,0.00587421,3900,3600,7300
283125481,146859480,236,2,t,682059,590926,1079560000,1068220000,0.866386,1807.7,1566.16,0.00835522,0.00723885,0.0293976,0.818712,400,5200,6400
283124891,146859480,483,3,f,18404100,3551.68,366945000,200397,0.000192983,56.4233,0.0108887,0.22545,4.3508e-05,0.00017669,0.00385559,7500,3000,5400
283123259,146859480,839,1,f,3517230,0,79685800,0,0,0,0,0.043086,0,0,0,0,0,0
283123415,146859480,1023,1,f,30673500,0,1604830000,0,0,0,0,0.37575,0,0,0,0,0,0
283125265,146859480,943,3,f,320722000,8229.14,13865700000,558279,2.56582e-05,67.8417,0.00174069,3.92885,0.000100807,0.000409386,0.0076705,5100,1500,3600
283124680,146859480,225,3,f,41961300,0.261709,1310610000,57.9577,6.23692e-09,221.458,1.38122e-06,0.514027,3.20594e-09,1.30196e-08,1.77444e-06,11500,4900,4200
283123459,146859480,1081,1,f,2781060,0,71351600,0,0,0,0,0.034068,0,0,0,0,0,0
283125383,146859480,1088,3,f,14314300,139.409,528215000,6671.88,9.73913e-06,47.8584,0.000466099,0.17535,1.70776e-06,6.93536e-06,0.000654959,8900,4100,8000
283124947,146859480,556,3,f,38198700,148.045,1471310000,10719.6,3.87565e-06,72.4077,0.000280627,0.467934,1.81355e-06,7.36499e-06,0.00109592,4100,3000,5400
283124303,146859480,938,2,f,37135400,0,476770000,0,0,0,0,0.454908,0,0,0,0,0,0
283123617,146859480,90,2,f,2126700,100.307,59477200,5119.28,4.71656e-05,51.0361,0.00240715,0.026052,1.22876e-06,4.99011e-06,0.000976076,9800,4300,7800
283124231,146859480,852,2,f,65109600,0,1714760000,0,0,0,0,0.797593,0,0,0,0,0,0
283124819,146859480,398,3,f,66990900,0.0205746,1054450000,0.949859,3.07125e-10,46.1667,1.41789e-08,0.820639,2.52038e-10,1.02355e-09,2.51535e-07,9700,6500,4100
283124982,146859480,599,3,f,31900400,3.75841,1080490000,151.747,1.17817e-07,40.3754,4.75691e-06,0.39078,4.60405e-08,1.86975e-07,4.45438e-05,7400,4800,6000
283125059,146859480,684,3,f,8588580,19.022,225632000,1168,2.21481e-06,61.4022,0.000135994,0.10521,2.3302e-07,9.46315e-07,0.000214008,7000,6000,5100
283123503,146859480,1140,1,f,15295900,609.63,334391000,27067.6,3.98559e-05,44.4,0.0017696,0.187374,7.46797e-06,3.03281e-05,0.00179501,8400,6500,2000
283123563,146859480,9,2,f,39343900,723.507,1702070000,38157.7,1.83893e-05,52.74,0.000969851,0.481962,8.86296e-06,3.59932e-05,0.0026483,7100,1400,7200
283123867,146859480,411,2,f,27810600,15321.8,801937000,1039240,0.000550934,67.8272,0.0373683,0.34068,0.000187692,0.000762235,0.0235437,6000,6900,7500
283123512,146859480,10680,1,f,87603500,5.61695,3211410000,268.053,6.41178e-08,47.7222,3.05985e-06,1.07314,6.88076e-08,2.79434e-07,6.08629e-05,11600,4600,2500
283124935,146859480,536,3,f,101100000,3.31634,3677450000,205.615,3.28026e-08,62.0004,2.03378e-06,1.23847,4.06252e-08,1.64982e-07,1.44026e-05,6600,6000,3300
283123347,146859480,943,1,f,160647000,4887.4,7155180000,337535,3.04232e-05,69.0624,0.00210109,1.96793,5.98706e-05,0.00024314,0.0076705,5100,1500,3600
283124777,146859480,342,3,f,269681000,57159,8943240000,8256670,0.00021195,144.451,0.0306164,3.3036,0.000700198,0.00284357,0.0581183,3900,6300,7900
283123250,146859480,829,1,f,8424990,2226.61,366461000,122366,0.000264286,54.9562,0.0145242,0.103206,2.72759e-05,0.00011077,0.00574352,8700,2500,4000
283125423,146859480,1140,3,f,30837100,217400,582979000,14815200,0.00704994,68.1473,0.480435,0.377754,0.00266315,0.0108153,0.0936885,8300,6600,9400
283125283,146859480,963,3,f,2944660,0,13560600,0,0,0,0,0.036072,0,0,0,0,0,0
283123840,146859480,372,2,f,245388,0,9632880,0,0,0,0,0.003006,0,0,0,0,0,0
283122921,146859480,424,1,f,9161150,0,275419000,0,0,0,0,0.112224,0,0,0,0,0,0
283123502,146859480,1139,1,f,3271840,0,115791000,0,0,0,0,0.04008,0,0,0,0,0,0
283123482,146859480,1107,1,f,42124900,0,751525000,0,0,0,0,0.516031,0,0,0,0,0,0
283124927,146859480,527,3,f,25847500,1176.39,773732000,52213.5,4.55125e-05,44.3847,0.00202006,0.316632,1.44107e-05,5.85232e-05,0.00269024,7800,1500,9700
283122632,146859480,46,1,f,17504300,2610.19,437806000,131162,0.000149117,50.2501,0.00749314,0.214428,3.19749e-05,0.000129853,0.00483824,8400,5800,5200
283123257,146859480,837,1,f,10960700,1137.45,512413000,77887.3,0.000103776,68.4751,0.00710607,0.134268,1.39338e-05,5.65865e-05,0.00370678,7800,2400,5400
283123593,146859480,53,2,f,2126700,0,69678000,0,0,0,0,0.026052,0,0,0,0,0,0
283122755,146859480,215,1,f,39343900,82.7281,1742950000,5012.15,2.10269e-06,60.5859,0.000127393,0.481962,1.01342e-06,4.11558e-06,0.000253982,8000,3800,4500
283122827,146859480,305,1,f,4825960,85.2694,183163000,6148.12,1.76689e-05,72.1022,0.00127397,0.0591181,1.04455e-06,4.24201e-06,0.000780452,9600,1800,3400
283123794,146859480,320,2,f,72225900,4427.14,1858430000,216578,6.12957e-05,48.9206,0.00299862,0.884767,5.42324e-05,0.000220243,0.00412079,4600,1400,7100
283122841,146859480,323,1,f,897057000,18869.9,35207500000,1110060,2.10353e-05,58.8274,0.00123745,10.9889,0.000231156,0.000938744,0.0203089,8300,5800,4000
283122946,146859480,450,1,f,24211600,5021.14,762403000,284072,0.000207385,56.5753,0.0117329,0.296592,6.15089e-05,0.000249793,0.00822735,4800,1400,3200
283122907,146859480,406,1,f,14559700,0,440731000,0,0,0,0,0.178356,0,0,0,0,0,0
283124045,146859480,623,2,f,2047760000,9503030,78995300000,4034760000,0.00464069,424.576,1.97033,25.0851,0.116412,0.47276,0.933308,3500,6200,7700
283123302,146859480,890,1,f,9242950,0,257714000,0,0,0,0,0.113226,0,0,0,0,0,0
283125396,146859480,1101,3,f,50386300,2.55833,2046440000,202.158,5.07742e-08,79.0195,4.01215e-06,0.617233,3.13395e-08,1.27272e-07,3.12769e-05,3500,4300,3400
283123232,146859480,804,1,f,2372080,0,96079800,0,0,0,0,0.029058,0,0,0,0,0,0
283125465,146859480,10731,3,f,25765700,0,1530230000,0,0,0,0,0.31563,0,0,0,0,0,0
283125306,146859480,988,3,f,83677300,0,3192710000,0,0,0,0,1.02505,0,0,0,0,0,0
283125483,146859480,507,2,t,19254200,18378100,40744400000,40627500000,0.954498,2210.65,2110.06,0.235864,0.225132,0.91428,0.972268,1500,5500,6500
283122839,146859480,321,1,f,981552,0,41128200,0,0,0,0,0.012024,0,0,0,0,0,0
283124086,146859480,669,2,f,525621000,18922.4,21631000000,1316010,3.60001e-05,69.5475,0.00250372,6.43886,0.000231799,0.000941357,0.0222244,8600,1400,8700
283125297,146859480,978,3,f,56602800,0,639039000,0,0,0,0,0.693385,0,0,0,0,0,0
283124919,146859480,518,3,f,312706000,241.944,12486900000,11413.4,7.73711e-07,47.1738,3.64989e-05,3.83065,2.96382e-06,1.20363e-05,0.000580283,9100,5400,8300
283122750,146859480,209,1,f,20121800,64.9066,624738000,14374.1,3.22569e-06,221.458,0.000714355,0.246492,7.95106e-07,3.229e-06,0.000466775,11500,4700,4100
283123346,146859480,942,1,f,101672000,175.384,3063090000,10488.8,1.72499e-06,59.8051,0.000103163,1.24549,2.14845e-06,8.72504e-06,0.000556266,5600,6100,2800
283123490,146859480,1117,1,f,155821000,31.9111,4126500000,2082.73,2.04793e-07,65.2667,1.33661e-05,1.90881,3.90911e-07,1.58752e-06,0.000177781,9800,4600,4000
283124483,146859480,10694,2,f,24784200,42.47,1038060000,1993.58,1.71359e-06,46.941,8.04377e-05,0.303606,5.20258e-07,2.11281e-06,0.000214441,9800,3400,8100
283124663,146859480,203,3,f,2290290,0,52310500,0,0,0,0,0.028056,0,0,0,0,0,0
283124570,146859480,77,3,f,3108250,0,123374000,0,0,0,0,0.038076,0,0,0,0,0,0
283125076,146859480,702,3,f,27156300,0,1578600000,0,0,0,0,0.332664,0,0,0,0,0,0
283123256,146859480,836,1,f,28465000,626.709,532620000,28193.6,2.20168e-05,44.9867,0.000990464,0.348696,7.67719e-06,3.11777e-05,0.00120978,9800,3100,1000
283123753,146859480,263,2,f,2617470,6.84341,33931400,329.655,2.61451e-06,48.1711,0.000125944,0.032064,8.38317e-08,3.40448e-07,3.68481e-05,4900,6400,6000
283124675,146859480,218,3,f,70017400,259.375,2441280000,12005.8,3.70444e-06,46.2873,0.000171469,0.857713,3.17734e-06,1.29035e-05,0.000732548,7400,2900,4600
283122738,146859480,194,1,f,145760000,4924.52,3837980000,231271,3.3785e-05,46.9631,0.00158665,1.78557,6.03254e-05,0.000244987,0.0163127,5800,6900,4300
283124465,146859480,1141,2,f,11124300,21468.3,208282000,1455010,0.00192986,67.7746,0.130796,0.136272,0.000262987,0.00106801,0.0258613,7900,6800,9600
283125454,146859480,10708,3,f,43270100,0.568573,1614330000,29.548,1.31401e-08,51.9687,6.82874e-07,0.530059,6.96502e-09,2.82856e-08,6.95111e-06,10700,3200,6500
283124391,146859480,1044,2,f,4580580,515.166,136702000,26433.7,0.000112467,51.3111,0.00577083,0.0561121,6.31078e-06,2.56286e-05,0.00366005,8900,4200,8000
283122722,146859480,171,1,f,20694400,3553.32,689850000,180302,0.000171704,50.742,0.00871262,0.253506,4.35281e-05,0.000176772,0.00568451,3300,2300,5600
283124116,146859480,700,2,f,9733720,0,255314000,0,0,0,0,0.119238,0,0,0,0,0,0
283124429,146859480,1091,2,f,276879000,657.844,14574300000,100777,2.37592e-06,153.192,0.000363973,3.39177,8.05859e-06,3.27266e-05,0.000796721,11900,1600,6000
283122629,146859480,42,1,f,4825960,45.2116,206851000,2796.59,9.36842e-06,61.8555,0.000579488,0.0591181,5.53843e-07,2.2492e-06,0.000552693,8600,3100,5200
283123532,146859480,10705,1,f,1145140,0,34058900,0,0,0,0,0.014028,0,0,0,0,0,0
283125334,146859480,1025,3,f,265264000,19.2307,11151500000,527.469,7.24963e-08,27.4285,1.98846e-06,3.24949,2.35576e-07,9.56694e-07,0.000151175,12600,4900,8100
283123571,146859480,21,2,f,72307700,13702200,8299010000,5430900000,0.189499,396.353,75.1083,0.885769,0.167852,0.681662,0.968353,3100,5900,7500
283124649,146859480,187,3,f,45642200,0.216539,1811880000,17.8463,4.74427e-09,82.4163,3.91005e-07,0.559117,2.6526e-09,1.07724e-08,2.60032e-06,4100,3900,2600
283123668,146859480,157,2,f,31164300,4378.39,522044000,283241,0.000140494,64.6908,0.00908865,0.381762,5.36352e-05,0.000217817,0.0234859,6300,6600,7400
283124530,146859480,19,3,f,1635920,631.36,44459400,32078.6,0.000385936,50.8087,0.0196089,0.02004,7.73416e-06,3.14091e-05,0.00256778,4200,3600,5800
283125129,146859480,774,3,f,21021600,0.408992,894359000,19.4884,1.94558e-08,47.6499,9.27067e-07,0.257514,5.01015e-09,2.03467e-08,3.40227e-06,8000,700,6400
283123424,146859480,1035,1,f,28301400,0.0855718,1583120000,4.56575,3.02359e-09,53.3557,1.61326e-07,0.346692,1.04825e-09,4.25705e-09,3.5542e-07,6400,3100,1300
283123405,146859480,1010,1,f,7852420,1.00232e-05,387580000,0.000367238,1.27644e-12,36.6389,4.67675e-11,0.0961921,1.22784e-13,4.98636e-13,1.22539e-10,4800,4100,1700
283123743,146859480,251,2,f,30755300,1690.83,1237690000,80059.5,5.49768e-05,47.3493,0.00260311,0.376752,2.07126e-05,8.41159e-05,0.00207678,7300,2800,10400
283125170,146859480,831,3,f,981552,69.5334,27829100,4400.27,7.08402e-05,63.2829,0.00448297,0.012024,8.51784e-07,3.45917e-06,0.000766406,4500,4400,2700
283123812,146859480,338,2,f,245388,1746.29,4528880,156872,0.00711645,89.8316,0.639283,0.003006,2.13921e-05,8.68751e-05,0.0143204,5900,3500,5700
283123308,146859480,897,1,f,12923800,399.801,320633000,17760.4,3.09353e-05,44.4232,0.00137425,0.158316,4.89756e-06,1.98894e-05,0.00189726,5200,4200,1100
283124924,146859480,524,3,f,8833970,0,337797000,0,0,0,0,0.108216,0,0,0,0,0,0
283122913,146859480,413,1,f,9815520,0,66078900,0,0,0,0,0.12024,0,0,0,0,0,0
283125158,146859480,816,3,f,26011100,11.0059,1333120000,811.081,4.23121e-07,73.6953,3.11821e-05,0.318636,1.34822e-07,5.47523e-07,5.81721e-05,7000,3000,10000
283123319,146859480,908,1,f,13251000,162.895,289974000,10294.1,1.22931e-05,63.1945,0.000776857,0.162324,1.99547e-06,8.10377e-06,0.00159681,5300,4900,5600
283124037,146859480,614,2,f,19303900,7268.65,279867000,360053,0.000376539,49.535,0.0186519,0.236472,8.9041e-05,0.000361603,0.0169996,6700,6600,7100
283123332,146859480,926,1,f,126457000,1658.74,4515980000,89335.5,1.31171e-05,53.8574,0.000706452,1.54909,2.03196e-05,8.25197e-05,0.00324192,10000,3900,3000
283125415,146859480,1125,3,f,23148300,0.00354203,973500000,0.170017,1.53015e-10,48,7.34471e-09,0.283566,4.33898e-11,1.7621e-10,3.48085e-08,3300,3800,6800
283123598,146859480,61,2,f,2453880,0,51286500,0,0,0,0,0.03006,0,0,0,0,0,0
283122838,146859480,320,1,f,72389500,4300.68,1942600000,216088,5.94104e-05,50.245,0.00298507,0.886771,5.26834e-05,0.000213952,0.00397444,6600,600,4600
283122928,146859480,432,1,f,81796,0,2862150,0,0,0,0,0.001002,0,0,0,0,0,0
283125282,146859480,962,3,f,269354000,13072,10001600000,777110,4.85308e-05,59.4485,0.00288509,3.29959,0.000160132,0.00065031,0.00984375,4200,1400,5100
283123249,146859480,828,1,f,121876000,222.997,6676240000,10186.6,1.82971e-06,45.6805,8.35819e-05,1.49298,2.73172e-06,1.10938e-05,0.0016594,9200,3300,3600
283124359,146859480,1002,2,f,109934000,4551.1,5020860000,212393,4.13986e-05,46.6684,0.00193201,1.34669,5.5751e-05,0.00022641,0.00234624,7300,2800,10500
283124333,146859480,972,2,f,72553100,2298.91,2717940000,124365,3.16859e-05,54.0973,0.00171412,0.888775,2.81617e-05,0.000114367,0.00723686,4000,2700,5700
283124998,146859480,616,3,f,26992700,561.06,889108000,43430.6,2.07856e-05,77.4081,0.00160898,0.33066,6.87299e-06,2.79118e-05,0.0033376,9700,3700,7200
283125198,146859480,863,3,f,65845800,160.96,888499000,7859.98,2.4445e-06,48.8318,0.000119369,0.806611,1.97176e-06,8.00749e-06,0.000300145,8500,5100,6400
283124197,146859480,811,2,f,68790400,74.8168,5036820000,3584.75,1.0876e-06,47.9137,5.21112e-05,0.842683,9.16506e-07,3.72201e-06,0.000430236,10300,1400,6400
283124698,146859480,244,3,f,416917000,38665100,58769700000,40554800000,0.0927405,1048.88,97.2732,5.10723,0.473647,1.92352,1,1000,5500,6600
283125313,146859480,998,3,f,27074500,120.878,867398000,7440.94,4.46464e-06,61.5576,0.000274832,0.331662,1.48075e-06,6.01346e-06,0.000307185,5300,5900,8200
283122819,146859480,294,1,f,273853000,6207.03,14728600000,463835,2.26655e-05,74.7274,0.00169374,3.3547,7.60361e-05,0.000308789,0.0202401,10100,1600,5300
283124195,146859480,809,2,f,60774400,99.9506,1853320000,4394.72,1.64462e-06,43.9689,7.2312e-05,0.744487,1.2244e-06,4.97238e-06,0.00022165,5400,4200,6700
283124728,146859480,284,3,f,305017000,501797,9105210000,154545000,0.00164514,307.983,0.506675,3.73646,0.00614701,0.0249635,0.299286,3000,5700,7400
283123295,146859480,881,1,f,18649500,0,591762000,0,0,0,0,0.228456,0,0,0,0,0,0
283124134,146859480,724,2,f,5153150,0,170806000,0,0,0,0,0.0631261,0,0,0,0,0,0
283124562,146859480,64,3,f,12678400,148.982,567918000,7916.45,1.17509e-05,53.1368,0.000624405,0.15531,1.82504e-06,7.41163e-06,0.000886912,5700,3800,4700
283123025,146859480,544,1,f,18976700,1.17808,699122000,88.8631,6.20803e-08,75.4306,4.68275e-06,0.232464,1.44315e-08,5.86074e-08,1.44026e-05,6600,6000,3300
283124222,146859480,842,2,f,50140900,5385.84,2516300000,449384,0.000107414,83.4381,0.00896242,0.614227,6.59765e-05,0.000267936,0.009059,9200,1600,6100
283123684,146859480,181,2,f,32309400,27.9386,1234160000,1761.63,8.6472e-07,63.0536,5.45237e-05,0.39579,3.42248e-07,1.3899e-06,0.000153193,5700,5200,5700
283124189,146859480,800,2,f,14559700,0,558282000,0,0,0,0,0.178356,0,0,0,0,0,0
