id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284731002,180404418,1081,3,f,5480330,0,142433000,0,0,0,0,0.0671341,0,0,0,0,0,0
284729954,180404418,986,2,f,8343190,95.8959,73755700,10377.3,1.14939e-05,108.214,0.0012438,0.102204,1.17472e-06,0.000243731,0.00103547,7900,1900,5700
284728669,180404418,616,1,f,13332700,35.897,321476000,8770.39,2.69239e-06,244.321,0.000657808,0.163326,4.39738e-07,9.12364e-05,0.000335924,10500,3400,4200
284730119,180404418,10731,2,f,13496300,0,1487640000,0,0,0,0,0.16533,0,0,0,0,0,0
284730381,180404418,333,3,f,7116250,220.528,248635000,19777,3.09893e-05,89.6806,0.00277914,0.0871741,2.70146e-06,0.000560496,0.00234849,4000,4800,5500
284729444,180404418,370,2,f,655677000,941.159,17925400000,67561.8,1.4354e-06,71.7858,0.000103041,8.03204,1.15292e-05,0.00239207,0.00232004,12000,7700,6500
284730174,180404418,63,3,f,3926210,0,227946000,0,0,0,0,0.048096,0,0,0,0,0,0
284730201,180404418,101,3,f,69853800,66.5523,1763500000,8125.75,9.52738e-07,122.096,0.000116325,0.855709,8.15266e-07,0.000169151,0.000271834,11100,6400,3200
284729294,180404418,187,2,f,22902900,117109,1659450000,17001300,0.0051133,145.175,0.742322,0.28056,0.00143459,0.297646,0.0988947,5200,4500,9600
284729306,180404418,201,2,f,121958000,19050.5,7420220000,3192450,0.000156205,167.578,0.0261766,1.49398,0.000233368,0.048419,0.0255894,5200,2200,9200
284728873,180404418,862,1,f,52022300,386.395,2844560000,34630.5,7.4275e-06,89.6244,0.000665685,0.637273,4.73334e-06,0.000982069,0.0011168,5400,3800,2100
284729300,180404418,194,2,f,146088000,17567.4,4893660000,1611000,0.000120253,91.7037,0.0110276,1.78957,0.000215201,0.0446497,0.0510915,5800,6900,7100
284730724,180404418,735,3,f,27974200,5082.21,656862000,468460,0.000181675,92.1764,0.0167461,0.342684,6.22571e-05,0.012917,0.00450917,8300,2700,800
284730282,180404418,211,3,f,74434400,3.85056,4178230000,288.236,5.1731e-08,74.8555,3.87235e-06,0.911821,4.71694e-08,9.78665e-06,9.10576e-06,4100,2000,5900
284729383,180404418,296,2,f,31818600,3.52741,1937010000,264.556,1.1086e-07,75.0001,8.31451e-06,0.389778,4.32108e-08,8.96534e-06,2.15626e-05,4500,3000,5900
284729768,180404418,768,2,f,432701000,13459.2,8480970000,1377140,3.11052e-05,102.32,0.00318267,5.30059,0.000164876,0.0342082,0.00858215,6400,3000,6800
284728909,180404418,904,1,f,70589900,27044.3,3150500000,1974820,0.000383119,73.0214,0.0279759,0.864727,0.000331293,0.0687363,0.0219571,4800,6800,5000
284730764,180404418,791,3,f,4907760,8.66606e-05,253593000,0.00653049,1.76579e-11,75.3571,1.33065e-09,0.0601201,1.06159e-12,2.20258e-10,1.05947e-09,9000,2900,1200
284728621,180404418,559,1,f,23639000,609.502,1467460000,71304.4,2.57837e-05,116.988,0.00301638,0.289578,7.4664e-06,0.00154912,0.00235342,6500,5600,3400
284729284,180404418,171,2,f,17340800,1053.69,838646000,81402.2,6.0764e-05,77.2541,0.00469427,0.212424,1.29077e-05,0.00267808,0.00151785,2300,2300,6200
284728809,180404418,788,1,f,25929300,5937.43,1236330000,559897,0.000228985,94.2996,0.0215932,0.317634,7.27335e-05,0.0150907,0.00741848,7600,7100,2800
284729234,180404418,103,2,f,1472330,0.648482,84404800,44.1575,4.40446e-07,68.0937,2.99916e-05,0.018036,7.9439e-09,1.64819e-06,6.71467e-06,5900,5400,5900
284730471,180404418,445,3,f,48586800,0,1285470000,0,0,0,0,0.595189,0,0,0,0,0,0
284730455,180404418,429,3,f,65927600,0,1787950000,0,0,0,0,0.807613,0,0,0,0,0,0
284730221,180404418,127,3,f,37462600,143.931,2064520000,31839.8,3.842e-06,221.215,0.000849909,0.458916,1.76316e-06,0.000365818,0.000852094,6300,4500,6200
284729626,180404418,599,2,f,18076900,27293.1,910545000,2953090,0.00150983,108.199,0.163363,0.221442,0.00033434,0.0693686,0.0197222,7300,4600,5800
284728226,180404418,61,1,f,2781060,0,86338700,0,0,0,0,0.034068,0,0,0,0,0,0
284730473,180404418,447,3,f,408980,0,22196000,0,0,0,0,0.00501,0,0,0,0,0,0
284730531,180404418,508,3,f,1226940,0,37766000,0,0,0,0,0.01503,0,0,0,0,0,0
284729730,180404418,714,2,f,181260000,3179.75,9624010000,303526,1.75425e-05,95.4559,0.00167453,2.22043,3.89519e-05,0.00808171,0.00821771,2700,4200,5900
284730204,180404418,105,3,f,4253390,0,73219000,0,0,0,0,0.0521041,0,0,0,0,0,0
284729839,180404418,860,2,f,6134700,2.355,163357000,270.606,3.83882e-07,114.907,4.41107e-05,0.0751501,2.88487e-08,5.98551e-06,2.0276e-05,10700,3600,6700
284729593,180404418,558,2,f,6870860,10282.9,253434000,1029790,0.0014966,100.146,0.149878,0.0841681,0.000125966,0.0261353,0.0106605,4900,3400,10000
284730303,180404418,236,3,f,77869800,1015.79,3867000000,86018.9,1.30448e-05,84.6815,0.00110465,0.953905,1.24435e-05,0.00258176,0.00300598,1300,3000,4600
284730513,180404418,486,3,f,124330000,3001.68,7284580000,316763,2.41428e-05,105.529,0.00254776,1.52304,3.67705e-05,0.00762911,0.00280662,8100,3600,8400
284728953,180404418,957,1,f,61428800,1735.19,4412840000,630971,2.82471e-05,363.633,0.0102716,0.752503,2.1256e-05,0.00441017,0.00319621,12100,4000,5400
284729547,180404418,498,2,f,12923800,0,734727000,0,0,0,0,0.158316,0,0,0,0,0,0
284730597,180404418,593,3,f,72716600,42081.6,1548300000,4038740,0.000578707,95.9739,0.0555408,0.890779,0.0005155,0.106955,0.0203219,10000,800,7300
284730020,180404418,1065,2,f,1568270000,8097.49,40320500000,745232,5.16331e-06,92.0325,0.000475192,19.2114,9.91943e-05,0.0205807,0.00493618,8800,6600,6000
284729538,180404418,485,2,f,977789000,171069,54087400000,28589200,0.000174955,167.121,0.0292386,11.9779,0.0020956,0.434793,0.0334337,6000,4400,8800
284730721,180404418,731,3,f,83759100,141.868,3997390000,10817.8,1.69377e-06,76.2522,0.000129153,1.02605,1.73789e-06,0.000360575,0.000528824,2900,4300,5500
284728963,180404418,968,1,f,50059200,110.043,3189710000,39723,2.19825e-06,360.978,0.000793521,0.613225,1.34802e-06,0.000279686,0.000532754,12100,4100,5400
284728847,180404418,839,1,f,3517230,0,127702000,0,0,0,0,0.043086,0,0,0,0,0,0
284730406,180404418,363,3,f,35581300,0,2130650000,0,0,0,0,0.43587,0,0,0,0,0,0
284728459,180404418,358,1,f,3108250,0,79963300,0,0,0,0,0.038076,0,0,0,0,0,0
284730392,180404418,344,3,f,28383200,14525.3,1629840000,1703180,0.000511758,117.256,0.0600067,0.347694,0.000177935,0.0369179,0.0127563,6400,4600,10100
284728399,180404418,289,1,f,47932500,228.732,2470710000,24026.5,4.77197e-06,105.042,0.000501258,0.587173,2.80197e-06,0.00058135,0.00166477,6600,4500,1500
284729182,180404418,28,2,f,44497000,80.8452,1681160000,7832.53,1.81687e-06,96.883,0.000176024,0.545089,9.90354e-07,0.000205478,0.0008206,6900,4600,9700
284730059,180404418,1111,2,f,51531500,512.896,3455580000,54362.1,9.95306e-06,105.991,0.00105493,0.631261,6.28297e-06,0.00130358,0.0031178,7300,1000,7500
284729431,180404418,354,2,f,982125000,1737.08,26903500000,148203,1.76869e-06,85.3174,0.0001509,12.031,2.12792e-05,0.00441498,0.00232004,12000,7700,6500
284730012,180404418,1056,2,f,211933000,58.8274,10641000000,5620.45,2.77575e-07,95.5414,2.65199e-05,2.59618,7.20636e-07,0.000149517,0.00032673,10800,3900,9000
284729358,180404418,262,2,f,56766400,38908.3,1998010000,3880800,0.000685411,99.7423,0.0683644,0.695389,0.000476627,0.09889,0.0328277,6800,4800,7700
284729381,180404418,294,2,f,280642000,4718.59,13441800000,464127,1.68135e-05,98.3615,0.00165381,3.43787,5.78027e-05,0.0119928,0.00773224,9000,3200,7600
284728849,180404418,841,1,f,42370300,2092.19,156801000,171690,4.93786e-05,82.0625,0.00405213,0.519037,2.56293e-05,0.00531754,0.00351123,9700,7000,5600
284730181,180404418,72,3,f,3026450,0,198226000,0,0,0,0,0.037074,0,0,0,0,0,0
284730889,180404418,942,3,f,204163000,2861.27,9618170000,316783,1.40147e-05,110.714,0.00155162,2.50099,3.50506e-05,0.00727226,0.00404332,4100,5000,8200
284730307,180404418,240,3,f,18240500,4217.34,572776000,353386,0.000231207,83.7936,0.0193737,0.223446,5.16624e-05,0.0107189,0.00484383,7500,6400,3900
284730480,180404418,452,3,f,13659900,746.498,648305000,60250.7,5.46488e-05,80.7112,0.00441076,0.167334,9.1446e-06,0.00189731,0.0035246,4800,6700,6000
284728409,180404418,303,1,f,29937300,147.081,2091170000,15862.2,4.91295e-06,107.847,0.000529846,0.366732,1.80174e-06,0.000373823,0.000448523,6200,5700,2500
284729190,180404418,41,2,f,17340800,7589.73,409300000,734766,0.000437682,96.8105,0.0423722,0.212424,9.29742e-05,0.0192902,0.019073,10200,1400,7300
284730194,180404418,93,3,f,24375200,0,539538000,0,0,0,0,0.298596,0,0,0,0,0,0
284728631,180404418,574,1,f,27319900,337.157,535807000,34716.8,1.23411e-05,102.969,0.00127075,0.334668,4.13017e-06,0.000856923,0.000424539,9700,6100,5400
284729168,180404418,8,2,f,17211200000,5629650,798847000000,809121000,0.000327092,143.725,0.0470113,210.837,0.0689632,14.3084,0.662554,5300,4300,9400
284729213,180404418,72,2,f,1390530,0,91940000,0,0,0,0,0.017034,0,0,0,0,0,0
284729250,180404418,123,2,f,6052900,0.00864074,198546000,1.62818,1.42754e-09,188.431,2.68991e-07,0.0741481,1.05849e-10,2.19614e-08,1.05638e-07,10500,4300,7500
284730508,180404418,481,3,f,21757700,6541.73,966704000,523163,0.000300662,79.9732,0.0240449,0.266532,8.01363e-05,0.0166266,0.00752909,4000,6500,5900
284728602,180404418,531,1,f,4171600,92.0823,182631000,12041.3,2.20736e-05,130.766,0.00288649,0.0511021,1.12801e-06,0.000234038,0.000493547,7900,2800,5400
284728840,180404418,831,1,f,490776,168.719,19656000,14362,0.00034378,85.1239,0.0292639,0.00601201,2.06681e-06,0.000428819,0.0010069,4500,4300,2700
284730943,180404418,1005,3,f,6870860,0.00739725,249513000,1.00233,1.07661e-09,135.5,1.45881e-07,0.0841681,9.06163e-11,1.8801e-08,9.04354e-08,7000,3300,9400
284730826,180404418,868,3,f,4335190,19.3002,116419000,3600.99,4.45199e-06,186.578,0.000830642,0.0531061,2.36428e-07,4.90537e-05,4.90663e-05,10600,3700,7000
284728572,180404418,495,1,f,64782400,1646.26,4028950000,187609,2.54121e-05,113.961,0.00289598,0.793585,2.01667e-05,0.00418416,0.00517127,7900,4900,2700
284730518,180404418,493,3,f,760785000,61609.9,45603300000,5035050,8.0982e-05,81.7247,0.00661823,9.31961,0.000754721,0.156589,0.0267707,5300,7100,8300
284728379,180404418,260,1,f,6543680,6206.13,245793000,437230,0.000948417,70.4512,0.0668171,0.0801601,7.60251e-05,0.0157736,0.0172288,5700,7100,3800
284728642,180404418,587,1,f,3353640,43.5801,110205000,4712.63,1.29949e-05,108.137,0.00140523,0.041082,5.33856e-07,0.000110764,0.00053279,8000,4400,5400
284728719,180404418,672,1,f,976562000,16431.6,53992000000,2035120,1.68259e-05,123.854,0.00208397,11.9629,0.000201287,0.0417628,0.0130278,6600,2500,3300
284730211,180404418,115,3,f,899756,0,10664700,0,0,0,0,0.011022,0,0,0,0,0,0
284729926,180404418,961,2,f,529302000,64225.6,26263600000,5785000,0.00012134,90.0732,0.0109295,6.48395,0.000786763,0.163237,0.0218051,4500,5700,9200
284730336,180404418,276,3,f,387795000,106178,19754200000,9156490,0.000273799,86.2372,0.0236117,4.75049,0.00130068,0.269864,0.023701,4500,5800,2200
284728431,180404418,329,1,f,421658000,17679.8,23111800000,1590870,4.19292e-05,89.9823,0.00377289,5.16532,0.000216578,0.0449353,0.00819486,5300,2600,1400
284728305,180404418,170,1,f,24784200,692.788,823880000,76170.3,2.79528e-05,109.947,0.00307334,0.303606,8.48665e-06,0.0017608,0.00494303,7200,3000,3400
284729175,180404418,19,2,f,899756,221.627,24093400,17734.6,0.000246319,80.02,0.0197105,0.011022,2.71493e-06,0.000563291,0.00206494,4300,3400,5800
284728361,180404418,240,1,f,8997560,2874.73,262224000,239026,0.000319501,83.1472,0.0265657,0.11022,3.52155e-05,0.00730647,0.00484383,7500,6400,3900
284730704,180404418,707,3,f,24293400,6070.62,1063840000,485773,0.000249887,80.0203,0.0199961,0.297594,7.4365e-05,0.0154292,0.0107463,4200,3400,5700
284730728,180404418,743,3,f,28710400,0,985498000,0,0,0,0,0.351702,0,0,0,0,0,0
284731076,180404418,10707,3,f,4825960,0,285649000,0,0,0,0,0.0591181,0,0,0,0,0,0
284729208,180404418,66,2,f,408980,0,3696250,0,0,0,0,0.00501,0,0,0,0,0,0
284729153,180404418,10734,1,f,33536400,1313.92,2606810000,477381,3.91789e-05,363.327,0.0142347,0.41082,1.60955e-05,0.00333947,0.00319621,12100,4000,5400
284730969,180404418,1038,3,f,177906000,1457.58,9083280000,164422,8.19297e-06,112.805,0.000924208,2.17935,1.78554e-05,0.00370461,0.00162382,5200,2500,8200
284729718,180404418,700,2,f,9733720,0,432070000,0,0,0,0,0.119238,0,0,0,0,0,0
284728502,180404418,414,1,f,3190040,1880.76,152020000,211965,0.000589573,112.702,0.0664458,0.039078,2.30393e-05,0.00478018,0.00661127,7500,4700,5300
284728223,180404418,56,1,f,200891000,4914.03,14090300000,479412,2.44612e-05,97.5598,0.00238643,2.46091,6.01969e-05,0.0124896,0.00721414,4600,6000,3400
284729826,180404418,844,2,f,93411000,2166.18,3491670000,218387,2.31898e-05,100.817,0.00233792,1.14429,2.65357e-05,0.0055056,0.00129672,4000,2600,7200
284728484,180404418,390,1,f,1145140,5553.08,15367200,499131,0.00484924,89.8835,0.435867,0.014028,6.80253e-05,0.0141138,0.018077,6000,6800,4100
284728523,180404418,439,1,f,572572,0,30492500,0,0,0,0,0.00701401,0,0,0,0,0,0
284728647,180404418,593,1,f,35744900,18146.4,651441000,1682490,0.000507666,92.7172,0.0470694,0.437874,0.000222294,0.0461213,0.00971991,10200,1000,4000
284729959,180404418,990,2,f,11942200,44.8836,627339000,4357.25,3.75839e-06,97.0789,0.000364861,0.146292,5.49824e-07,0.000114077,0.000548726,6600,4000,10200
284729733,180404418,720,2,f,9324740,0,280212000,0,0,0,0,0.114228,0,0,0,0,0,0
284728434,180404418,332,1,f,81796,0,3577750,0,0,0,0,0.001002,0,0,0,0,0,0
284729837,180404418,857,2,f,14853600,490072,989998000,97306500,0.0329935,198.556,6.55104,0.181957,0.00600338,1.24557,0.662554,5300,4300,9400
284730109,180404418,10710,2,f,26583700,90.7084,1553630000,12711.5,3.41218e-06,140.135,0.000478168,0.32565,1.11118e-06,0.000230546,0.000468127,10700,3000,6400
284730104,180404418,10703,2,f,161711000,49801.9,8148350000,5148590,0.000307969,103.381,0.0318383,1.98096,0.000610073,0.126577,0.0168799,9200,4100,8200
284729669,180404418,648,2,f,144043000,3883.6,9508890000,620833,2.69614e-05,159.86,0.00431006,1.76452,4.75741e-05,0.00987062,0.00801911,4200,1900,7600
284729361,180404418,267,2,f,1226940,0,48360800,0,0,0,0,0.01503,0,0,0,0,0,0
284730554,180404418,534,3,f,13414500,0,436826000,0,0,0,0,0.164328,0,0,0,0,0,0
284730771,180404418,800,3,f,29528400,1196.13,1794950000,127045,4.05079e-05,106.213,0.00430247,0.361722,1.46526e-05,0.00304011,0.00372807,3500,4100,7700
284729164,180404418,2,2,f,3517230,1956.67,94054200,187367,0.000556311,95.7578,0.0532711,0.043086,2.39692e-05,0.00497311,0.00404121,4000,3400,8000
284729272,180404418,155,2,f,38607700,636.551,2112230000,72776.6,1.64877e-05,114.33,0.00188503,0.472944,7.79775e-06,0.00161787,0.00310788,6300,3100,6800
284730624,180404418,621,3,f,40325400,0,1264560000,0,0,0,0,0.493986,0,0,0,0,0,0
284730754,180404418,776,3,f,862782000,163518,17807300000,23010000,0.000189524,140.718,0.0266695,10.5691,0.00200309,0.4156,0.107634,5400,4200,9200
284729536,180404418,483,2,f,9079360,405.6,266637000,41171.5,4.46727e-05,101.508,0.00453462,0.111222,4.9686e-06,0.00103088,0.00171145,6200,3200,6100
284731109,180404418,677,2,t,428873,270862,278272000,248974000,0.631566,919.192,580.531,0.00525369,0.00331806,0.688426,0.630244,5300,4300,9400
284728563,180404418,484,1,f,10797100,66.8378,443790000,4729.37,6.19037e-06,70.7589,0.000438023,0.132264,8.18763e-07,0.000169876,0.000528824,2900,4300,5500
284729273,180404418,156,2,f,17749700,370.368,986149000,44936.9,2.08661e-05,121.331,0.0025317,0.217434,4.537e-06,0.000941333,0.00233341,7000,3000,9400
284729598,180404418,565,2,f,11942200,60.634,409064000,4844.73,5.07728e-06,79.9012,0.000405681,0.146292,7.42767e-07,0.000154108,0.000311264,9900,1600,7200
284729983,180404418,1021,2,f,61674200,0.56312,2344580000,71.657,9.13057e-09,127.25,1.16186e-06,0.755509,6.89822e-09,1.43124e-06,6.11878e-06,4000,2100,6800
284730952,180404418,1016,3,f,328411000,175155,8972320000,15482200,0.000533341,88.3913,0.0471428,4.02303,0.00214565,0.445177,0.0269214,1300,5400,7700
284728482,180404418,386,1,f,240889000,88.5081,6678720000,11104.6,3.67422e-07,125.464,4.60985e-05,2.95089,1.08422e-06,0.000224954,0.000271834,11100,6400,3200
284730749,180404418,769,3,f,10469900,0.3852,479711000,30.9747,3.67912e-08,80.4121,2.95846e-06,0.128256,4.71869e-09,9.7903e-07,2.70601e-06,7100,6800,6100
284729062,180404418,1084,1,f,53249200,19335.2,2277600000,1939380,0.000363108,100.303,0.0364209,0.652303,0.000236856,0.0491427,0.0177802,10000,2800,3400
284730396,180404418,350,3,f,2781060,0,57141300,0,0,0,0,0.034068,0,0,0,0,0,0
284730669,180404418,671,3,f,13987100,6810.29,170350000,611227,0.000486897,89.7505,0.0436993,0.171342,8.34261e-05,0.0173091,0.00897564,9300,500,6600
284729724,180404418,706,2,f,3190040,424.284,233714000,48764.4,0.000133003,114.933,0.0152864,0.039078,5.19748e-06,0.00107837,0.000986982,7700,2700,6300
284730516,180404418,489,3,f,4253390,180.467,326300000,14859.7,4.24289e-05,82.3406,0.00349362,0.0521041,2.21072e-06,0.000458677,0.00213068,4100,5900,5200
284730805,180404418,843,3,f,90302800,17710.5,3487580000,1635470,0.000196124,92.3442,0.0181109,1.10621,0.000216954,0.0450134,0.00715651,9700,4600,3000
284729212,180404418,71,2,f,1963100,0.648482,108945000,44.1575,3.30335e-07,68.0937,2.24937e-05,0.024048,7.9439e-09,1.64819e-06,6.71467e-06,5900,5400,5900
284728391,180404418,278,1,f,155167000,25827.8,8372640000,2017560,0.000166452,78.1157,0.0130025,1.9008,0.000316391,0.0656444,0.0157197,5800,6900,4200
284729965,180404418,999,2,f,7034460,264.727,298518000,28970,3.7633e-05,109.433,0.0041183,0.0861721,3.24291e-06,0.000672836,0.0011781,6800,5000,10000
284728754,180404418,711,1,f,7770620,0,128308000,0,0,0,0,0.0951901,0,0,0,0,0,0
284730138,180404418,10,3,f,277861000,15504.9,15689400000,1666270,5.58009e-05,107.467,0.00599676,3.4038,0.000189935,0.0394075,0.0181667,8800,2700,3900
284728816,180404418,798,1,f,15786600,350.758,159551000,30203.5,2.22187e-05,86.1094,0.00191324,0.193386,4.29678e-06,0.000891491,0.00204363,10700,6700,3500
284728230,180404418,66,1,f,490776,0,2097980,0,0,0,0,0.00601201,0,0,0,0,0,0
284729197,180404418,51,2,f,67890700,62494.7,2993630000,6746740,0.00092052,107.957,0.0993765,0.831661,0.00076556,0.158838,0.0514209,7600,4500,6200
284729176,180404418,20,2,f,2617470,0,96055000,0,0,0,0,0.032064,0,0,0,0,0,0
284728207,180404418,33,1,f,37462600,14.5357,1473430000,1286.95,3.88005e-07,88.5375,3.4353e-05,0.458916,1.78062e-07,3.69441e-05,0.000105712,8700,1800,2700
284728966,180404418,971,1,f,30019100,0,336634000,0,0,0,0,0.367734,0,0,0,0,0,0
284731143,180404418,956,3,t,393.325,166.04,135508,96274.9,0.422144,579.829,244.772,4.81824e-06,2.03399e-06,0.00042201,0.0013661,5500,4200,9200
284728906,180404418,901,1,f,110588000,4988.28,934300000,537165,4.51068e-05,107.685,0.00485734,1.35471,6.11064e-05,0.0126783,0.00767805,9500,5200,3500
284728234,180404418,71,1,f,2126700,0,115822000,0,0,0,0,0.026052,0,0,0,0,0,0
284730910,180404418,966,3,f,39834700,939.104,1996380000,94128.7,2.3575e-05,100.232,0.00236298,0.487974,1.1504e-05,0.00238684,0.00241381,5300,6100,2800
284731093,180404418,182305689,3,f,241953000,21588.9,14616400000,2477210,8.92278e-05,114.745,0.0102384,2.96392,0.000264464,0.0548707,0.00946215,3700,3600,8900
284730914,180404418,970,3,f,17586100,0,275662000,0,0,0,0,0.21543,0,0,0,0,0,0
284730129,180404418,182305709,2,f,23639000,6797.83,1217450000,796416,0.000287568,117.157,0.0336907,0.289578,8.32734e-05,0.0172775,0.00473774,3800,3400,8200
284730064,180404418,1118,2,f,2535680,0.587622,134741000,62.5308,2.31742e-07,106.413,2.46604e-05,0.031062,7.19837e-09,1.49351e-06,6.62782e-06,8100,5800,5700
284730003,180404418,1044,2,f,4580580,582.601,90396600,41885.9,0.000127189,71.8946,0.00914424,0.0561121,7.13686e-06,0.00148075,0.0040326,8900,4400,8000
284729715,180404418,697,2,f,73289200,86103.6,1032530000,10713600,0.00117485,124.427,0.146183,0.897793,0.00105477,0.218842,0.0521301,7700,4600,6700
284728675,180404418,622,1,f,1145140,0,15836500,0,0,0,0,0.014028,0,0,0,0,0,0
284729766,180404418,765,2,f,2372080,0,43679500,0,0,0,0,0.029058,0,0,0,0,0,0
284728252,180404418,97,1,f,26910900,10667.6,510094000,968318,0.000396403,90.7722,0.0359824,0.329658,0.000130678,0.0271128,0.0179256,9700,1700,2000
284730353,180404418,301,3,f,99545700,2821.96,2619180000,276177,2.83484e-05,97.8669,0.00277437,1.21944,3.45691e-05,0.00717235,0.00284284,7600,5700,7800
284731031,180404418,1114,3,f,18649500,0.812057,1012950000,69.2836,4.35431e-08,85.3187,3.71504e-06,0.228456,9.9477e-09,2.06394e-06,3.29285e-06,9000,1800,9400
284729478,180404418,416,2,f,7198050,37.6621,307853000,3050,5.23227e-06,80.9833,0.000423726,0.0881761,4.61361e-07,9.57226e-05,0.000178692,7300,7100,8500
284730908,180404418,963,3,f,2944660,14.0001,21734100,1344.32,4.75441e-06,96.0225,0.00045653,0.036072,1.71501e-07,3.55829e-05,0.000148689,12500,7200,4100
284729624,180404418,597,2,f,52676600,36926.1,2437980000,3745100,0.000700996,101.422,0.0710961,0.645289,0.000452345,0.093852,0.0280008,4000,4000,5700
284729016,180404418,1025,1,f,132918000,0,7525500000,0,0,0,0,1.62825,0,0,0,0,0,0
284729506,180404418,448,2,f,13414500,100.792,901454000,7878.76,7.51365e-06,78.1683,0.000587329,0.164328,1.2347e-06,0.000256175,0.000680744,2400,3800,6800
284729961,180404418,993,2,f,415196000,12009.4,19261200000,1064870,2.89245e-05,88.6704,0.00256475,5.08616,0.000147115,0.0305232,0.00374455,5700,700,6500
284728512,180404418,427,1,f,46705500,2027.7,1447270000,172892,4.34147e-05,85.2648,0.00370174,0.572143,2.48394e-05,0.00515365,0.00406231,10200,2200,2000
284729774,180404418,776,2,f,432371000,125697,8748100000,17828100,0.000290716,141.834,0.0412334,5.29655,0.00153979,0.319475,0.107634,5400,4200,9200
284729357,180404418,260,2,f,6707270,4736.41,259797000,348524,0.000706161,73.584,0.0519621,0.0821641,5.80211e-05,0.0120381,0.010791,5700,7100,7600
284730551,180404418,531,3,f,8506780,192.383,380291000,26858.3,2.26152e-05,139.609,0.00315727,0.104208,2.35669e-06,0.000488963,0.000547364,7800,2800,6000
284730726,180404418,740,3,f,490776,0,24871100,0,0,0,0,0.00601201,0,0,0,0,0,0
284731051,180404418,10674,3,f,255776000,41.0722,16333600000,7293.74,1.60579e-07,177.583,2.85161e-05,3.13326,5.03135e-07,0.00010439,0.000170351,11700,1800,3400
284728438,180404418,336,1,f,2290290,0,106328000,0,0,0,0,0.028056,0,0,0,0,0,0
284728902,180404418,897,1,f,12923800,3481.79,450476000,273591,0.00026941,78.5775,0.0211696,0.158316,4.2652e-05,0.00884939,0.00447874,4700,4100,1500
284731032,180404418,1116,3,f,9979110,0,99069800,0,0,0,0,0.122244,0,0,0,0,0,0
284729386,180404418,302,2,f,105271000,23794.6,4927010000,2478760,0.000226031,104.173,0.0235464,1.28958,0.000291484,0.0604769,0.0145198,8600,2000,6100
284730649,180404418,651,3,f,49404800,0,1672610000,0,0,0,0,0.605209,0,0,0,0,0,0
284730755,180404418,777,3,f,10060900,0.975633,490861000,82.7744,9.69727e-08,84.8418,8.22733e-06,0.123246,1.19515e-08,2.47968e-06,2.7522e-06,6900,6600,5900
284729409,180404418,329,2,f,421331000,42344.2,25836800000,5985970,0.000100501,141.365,0.0142073,5.16131,0.000518716,0.107623,0.0255894,5200,2200,9200
284730798,180404418,836,3,f,56930000,25144.4,1057390000,2077370,0.000441673,82.6176,0.03649,0.697393,0.000308019,0.0639075,0.00838739,10100,3000,1300
284728369,180404418,249,1,f,899756,0,40586900,0,0,0,0,0.011022,0,0,0,0,0,0
284730334,180404418,274,3,f,42533900,0,995652000,0,0,0,0,0.521041,0,0,0,0,0,0
284729586,180404418,544,2,f,18649500,123.795,1178400000,13710.5,6.63798e-06,110.752,0.000735167,0.228456,1.51649e-06,0.000314639,0.000454382,6700,5600,8200
284730293,180404418,225,3,f,41961300,41.8259,1266590000,2093.17,9.96773e-07,50.0448,4.98833e-05,0.514027,5.12368e-07,0.000106305,0.000319189,12200,4700,6800
284730362,180404418,312,3,f,16441000,341.891,847150000,34683.4,2.0795e-05,101.446,0.00210957,0.201402,4.18817e-06,0.000868956,0.00114719,6900,4700,9700
284730779,180404418,811,3,f,137744000,570.901,7935550000,58843.7,4.14464e-06,103.072,0.000427195,1.68737,6.99353e-06,0.00145101,0.00177787,10300,1300,4700
284730477,180404418,450,3,f,48341400,13082.6,1784890000,1122360,0.00027063,85.7899,0.0232173,0.592183,0.000160262,0.033251,0.00519465,4400,1600,3100
284729557,180404418,510,2,f,4416980,37.8014,71084100,3708.58,8.55819e-06,98.1071,0.000839619,0.0541081,4.63067e-07,9.60766e-05,0.000188819,4700,2900,8000
284731066,180404418,10695,3,f,23966200,0,979167000,0,0,0,0,0.293586,0,0,0,0,0,0
284730196,180404418,95,3,f,395238000,170194,22023500000,17572500,0.000430612,103.25,0.0444606,4.84167,0.00208488,0.432568,0.0206806,4600,4500,9700
284731065,180404418,10694,3,f,49895600,4713.09,2090290000,424724,9.44592e-05,90.1159,0.00851227,0.611221,5.77354e-05,0.0119789,0.00715651,9700,4600,3000
284728780,180404418,749,1,f,30591700,6063.7,828769000,617535,0.000198214,101.841,0.0201864,0.374748,7.42804e-05,0.0154116,0.0198189,8300,5900,5000
284730030,180404418,1079,2,f,18322300,2170.99,573127000,253060,0.000118489,116.564,0.0138116,0.224448,2.65946e-05,0.00551783,0.0057868,8700,4000,8200
284728954,180404418,958,1,f,22003100,1749.25,641404000,187733,7.95e-05,107.322,0.0085321,0.269538,2.14283e-05,0.00444592,0.00500524,6400,3100,5400
