id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282466803,129564675,648,2,f,144043000,0,16458900000,0,0,0,0,1.76452,0,0,0,0,0,0
282468126,129564675,844,3,f,186004000,11028.1,16316500000,1952320,5.92898e-05,177.03,0.0104961,2.27855,0.000135095,0.0724641,0.00661617,4300,2700,4000
282465945,129564675,768,1,f,426403000,17748.3,25928100000,2401040,4.16233e-05,135.283,0.00563093,5.22343,0.000217417,0.116621,0.00639474,6800,1700,4400
282465689,129564675,454,1,f,8343190,0,943615000,0,0,0,0,0.102204,0,0,0,0,0,0
282465899,129564675,704,1,f,7852420,2834.3,663457000,192753,0.000360946,68.0074,0.024547,0.0961921,3.47201e-05,0.0186237,0.00351852,4600,5000,1800
282465759,129564675,538,1,f,1145140,0,56849500,0,0,0,0,0.014028,0,0,0,0,0,0
282465926,129564675,743,1,f,14150700,0,1230530000,0,0,0,0,0.173346,0,0,0,0,0,0
282465974,129564675,809,1,f,60774400,19.0235,5019970000,317.064,3.13019e-07,16.6669,5.21706e-06,0.744487,2.33038e-07,0.000125001,0.000125979,5600,4100,4800
282466958,129564675,840,2,f,310743000,29008.8,18748900000,1205390,9.33529e-05,41.5526,0.00387905,3.8066,0.000355357,0.190612,0.0154757,4700,6400,8800
282466979,129564675,864,2,f,256758000,3244.29,25756900000,380222,1.26356e-05,117.197,0.00148086,3.14528,3.97425e-05,0.0213177,0.00247332,9100,3700,8100
282466838,129564675,684,2,f,4089800,0,293194000,0,0,0,0,0.0501,0,0,0,0,0,0
282465701,129564675,469,1,f,408980,41.7884,35300100,6063.19,0.000102177,145.093,0.0148252,0.00501,5.11907e-07,0.000274584,0.000510885,9500,1600,3700
282466308,129564675,17,2,f,38771300,4085.03,4750100000,1069700,0.000105362,261.859,0.02759,0.474948,5.00416e-05,0.026842,0.0082874,9300,2100,5800
282465992,129564675,832,1,f,57093600,16527.7,2618510000,2110170,0.000289484,127.675,0.0369599,0.699397,0.000202464,0.108601,0.0108973,9500,4000,5500
282465353,129564675,21,1,f,70344600,19639.3,4403540000,669242,0.000279187,34.0767,0.00951378,0.861721,0.000240581,0.129047,0.0134348,2300,5900,4400
282466388,129564675,128,2,f,229765000,21316.5,18341900000,3325570,9.27752e-05,156.009,0.0144738,2.81462,0.000261127,0.140067,0.0102871,9300,3300,7100
282465654,129564675,415,1,f,113206000,17.5211,11542300000,318.012,1.54772e-07,18.1503,2.80915e-06,1.38677,2.14633e-07,0.000115128,0.000170507,7700,2400,5400
282466786,129564675,628,2,f,5153150,1.17068,564820000,40.9121,2.27178e-07,34.9473,7.93924e-06,0.0631261,1.43408e-08,7.69235e-06,7.45513e-06,8400,3000,7300
282466007,129564675,848,1,f,108625000,54008.9,5292760000,2570320,0.000497205,47.5906,0.0236623,1.33066,0.00066161,0.354884,0.0135096,6000,6900,4400
282466797,129564675,639,2,f,21185200,2622.84,1353210000,156721,0.000123805,59.7524,0.00739768,0.259518,3.21298e-05,0.0172342,0.0102162,5500,7100,8100
282465727,129564675,501,1,f,4662370,0.783609,457320000,10.6105,1.68071e-07,13.5406,2.27578e-06,0.0571141,9.59921e-09,5.14897e-06,9.43663e-06,10100,1600,3900
282467149,129564675,1070,2,f,100282000,0,15116900000,0,0,0,0,1.22845,0,0,0,0,0,0
282465436,129564675,135,1,f,5889310,45.6652,360257000,694.259,7.75391e-06,15.2032,0.000117885,0.0721441,5.59399e-07,0.000300059,0.000448655,11800,7000,4200
282468575,129564675,1064,3,f,315978000,12048.3,30671700000,474278,3.81303e-05,39.3646,0.00150098,3.87073,0.000147592,0.0791676,0.012682,12000,4200,9300
282467128,129564675,1044,2,f,4580580,287.955,260229000,37125.9,6.28643e-05,128.93,0.00810508,0.0561121,3.52745e-06,0.0018921,0.00116272,8400,4500,7900
282466245,129564675,1142,1,f,17340800,0,1253430000,0,0,0,0,0.212424,0,0,0,0,0,0
282466546,129564675,332,2,f,81796,0,7111710,0,0,0,0,0.001002,0,0,0,0,0,0
282466738,129564675,574,2,f,27401700,118.611,2369330000,13120.9,4.32861e-06,110.621,0.000478836,0.33567,1.45299e-06,0.000779374,0.000816573,9900,6000,5900
282467396,129564675,199,3,f,55130500,0,4601790000,0,0,0,0,0.675349,0,0,0,0,0,0
282465978,129564675,814,1,f,13659900,4.92346,1224340000,432.37,3.60431e-07,87.8182,3.16524e-05,0.167334,6.03124e-08,3.23513e-05,4.59887e-05,3900,4000,5500
282466647,129564675,455,2,f,981552,0,92373000,0,0,0,0,0.012024,0,0,0,0,0,0
282466082,129564675,938,1,f,37053600,3265.72,1977160000,64505.2,8.81349e-05,19.7522,0.00174086,0.453906,4.0005e-05,0.0214585,0.0050969,11200,7300,4500
282466866,129564675,714,2,f,181260000,706.343,18862700000,30140.9,3.89685e-06,42.6718,0.000166286,2.22043,8.6527e-06,0.00464126,0.00351451,2400,3700,5900
282465419,129564675,114,1,f,3271840,95.2788,291117000,10877,2.91209e-05,114.159,0.00332442,0.04008,1.16717e-06,0.000626061,0.000918643,10400,6600,4400
282467898,129564675,697,3,f,145024000,9472.61,7844460000,750698,6.53174e-05,79.2494,0.00517636,1.77655,0.000116039,0.062243,0.00485302,8600,5100,4800
282466733,129564675,566,2,f,43679100,4.8119,2353420000,214.967,1.10165e-07,44.6741,4.92152e-06,0.535069,5.89458e-08,3.16182e-05,3.00713e-05,8800,6300,9300
282465387,129564675,68,1,f,17831500,88.2099,1136910000,1591.1,4.94685e-06,18.0376,8.92296e-05,0.218436,1.08057e-06,0.000579613,0.000495373,2100,2700,4100
282466119,129564675,978,1,f,28383200,3265.72,1461820000,64505.2,0.000115058,19.7522,0.00227265,0.347694,4.0005e-05,0.0214585,0.0050969,11200,7300,4500
282466376,129564675,114,2,f,3190040,95.2521,219576000,2538.91,2.98592e-05,26.6547,0.000795887,0.039078,1.16684e-06,0.000625886,0.000533284,10500,6400,7300
282466850,129564675,696,2,f,1145140,43.5222,68976200,927.58,3.80058e-05,21.3128,0.000810012,0.014028,5.33147e-07,0.000285977,0.000425744,8900,3000,10600
282467294,129564675,59,3,f,17422500,255.512,1421600000,39845,1.46656e-05,155.942,0.00228698,0.213426,3.13002e-06,0.00167893,0.00130503,6800,3800,5800
282467684,129564675,556,3,f,38198700,2.8471,3593240000,114.826,7.4534e-08,40.3308,3.00601e-06,0.467934,3.4877e-08,1.87079e-05,2.1021e-05,4300,3200,5900
282466535,129564675,321,2,f,981552,0,92939400,0,0,0,0,0.012024,0,0,0,0,0,0
282466317,129564675,30,2,f,1226940,0,63144100,0,0,0,0,0.01503,0,0,0,0,0,0
282467754,129564675,617,3,f,16768200,2110.6,1506500000,335630,0.00012587,159.021,0.0200159,0.20541,2.58549e-05,0.0138684,0.00291911,7000,3700,5200
282465545,129564675,276,1,f,193529000,28132.9,15838900000,1055400,0.000145368,37.5147,0.00545343,2.37073,0.000344628,0.184857,0.0117908,5300,7000,2900
282466443,129564675,204,2,f,5071350,0,544978000,0,0,0,0,0.0621241,0,0,0,0,0,0
282466982,129564675,868,2,f,2126700,80.4404,122098000,10493.2,3.78241e-05,130.447,0.00493406,0.026052,9.85395e-07,0.000528561,0.000276352,10500,3800,7200
282467220,129564675,10694,2,f,24784200,126.168,2220670000,3013.61,5.09066e-06,23.8857,0.000121594,0.303606,1.54556e-06,0.000829029,0.000253788,10000,3000,8100
282465980,129564675,818,1,f,86949100,1405.77,7281390000,266636,1.61678e-05,189.672,0.00306657,1.06513,1.72207e-05,0.0092371,0.00403338,5800,5300,3400
282465991,129564675,831,1,f,490776,272.833,38411300,43461,0.000555921,159.295,0.0885557,0.00601201,3.3422e-06,0.00179274,0.00134395,4500,4400,2600
282465918,129564675,729,1,f,22493900,178.397,1959160000,27859.4,7.9309e-06,156.165,0.00123853,0.27555,2.18536e-06,0.00117222,0.000695138,6800,4200,1700
282466282,129564675,10726,1,f,4989560,0,641043000,0,0,0,0,0.0611221,0,0,0,0,0,0
282467966,129564675,753,3,f,2944660,255.016,294457000,39245.7,8.66029e-05,153.895,0.0133278,0.036072,3.12394e-06,0.00167567,0.00185801,7800,5800,5200
282466185,129564675,1062,1,f,12760200,0.0705843,1027790000,12.266,5.5316e-09,173.778,9.6127e-07,0.156312,8.64657e-10,4.63798e-07,8.6293e-07,7400,1600,3500
282465687,129564675,452,1,f,5807520,158.464,453340000,3584.71,2.7286e-05,22.6216,0.000617254,0.0711421,1.94118e-06,0.00104124,0.000938356,4800,6700,5400
282467295,129564675,60,3,f,10633500,0,696978000,0,0,0,0,0.13026,0,0,0,0,0,0
282468540,129564675,1018,3,f,208907000,16063.6,19510400000,753388,7.68935e-05,46.9003,0.00360633,2.55911,0.000196779,0.105551,0.00628187,7200,4000,10700
282465434,129564675,132,1,f,654368,0,41540900,0,0,0,0,0.00801601,0,0,0,0,0,0
282465540,129564675,269,1,f,8424990,0,781990000,0,0,0,0,0.103206,0,0,0,0,0,0
282467902,129564675,701,3,f,208171000,1713.42,19097100000,55594.8,8.23084e-06,32.4467,0.000267063,2.55009,2.09894e-05,0.0112586,0.00251529,11900,4600,4400
282467348,129564675,131,3,f,45478600,70.4919,3860640000,9669.04,1.55e-06,137.165,0.000212606,0.557113,8.63526e-07,0.000463191,0.000861801,6400,5300,2300
282468716,129564675,10720,3,f,226493000,1652.73,26085200000,40826,7.29705e-06,24.7021,0.000180253,2.77454,2.0246e-05,0.0108598,0.00364531,11400,1500,7000
282467380,129564675,178,3,f,33454600,4294.16,2995690000,713274,0.000128358,166.103,0.0213207,0.409818,5.26035e-05,0.0282162,0.00414278,7900,4500,3100
282467458,129564675,274,3,f,42533900,11.9222,4021230000,1787.38,2.80299e-07,149.921,4.20225e-05,0.521041,1.46047e-07,7.83388e-05,4.43432e-05,7300,1200,5000
282467534,129564675,368,3,f,3844410,0.0121815,268578000,1.86117,3.16862e-09,152.787,4.84125e-07,0.047094,1.49223e-10,8.00426e-08,1.48925e-07,6900,4400,1800
282468546,129564675,1026,3,f,13332700,264.799,955905000,41113.1,1.98608e-05,155.262,0.00308362,0.163326,3.24378e-06,0.00173995,0.00191255,4200,2900,3900
282465820,129564675,616,1,f,13332700,367.479,903063000,26190.4,2.75621e-05,71.2706,0.00196437,0.163326,4.50161e-06,0.00241464,0.000819295,10600,3200,4700
282466099,129564675,957,1,f,61428800,842.045,7088280000,77275.6,1.37077e-05,91.7714,0.00125797,0.752503,1.0315e-05,0.00553294,0.00242488,13000,4700,4500
282466778,129564675,618,2,f,56030300,353.697,2728920000,16310.5,6.3126e-06,46.1143,0.000291101,0.686371,4.33278e-06,0.00232408,0.000843066,6300,2700,5700
282467140,129564675,1059,2,f,3599020,0,296303000,0,0,0,0,0.044088,0,0,0,0,0,0
282466793,129564675,635,2,f,14150700,0.419406,1584980000,10.1237,2.96385e-08,24.1383,7.15422e-07,0.173346,5.13772e-09,2.75585e-06,5.12644e-06,8900,2300,9900
282465748,129564675,526,1,f,34517900,2957.14,1940840000,93823.2,8.56699e-05,31.7276,0.0027181,0.422844,3.6225e-05,0.0194309,0.00246822,10200,4300,2500
282466761,129564675,600,2,f,29283000,854.611,2822060000,20028.6,2.91846e-05,23.4359,0.000683967,0.358716,1.0469e-05,0.00561551,0.00120739,7400,2200,10100
282468510,129564675,996,3,f,39998200,11432.2,3128770000,670604,0.000285818,58.6591,0.0167658,0.489978,0.000140045,0.0751193,0.0137964,4600,4500,1600
282468655,129564675,10680,3,f,174389000,7085.3,16473300000,300334,4.06292e-05,42.3883,0.00172221,2.13627,8.67949e-05,0.0465563,0.012682,12000,4200,9300
282466614,129564675,421,2,f,4825960,23.3745,295735000,736.002,4.84348e-06,31.4874,0.000152509,0.0591181,2.86337e-07,0.00015359,0.000107187,9300,1800,9700
282467661,129564675,524,3,f,8833970,0,875624000,0,0,0,0,0.108216,0,0,0,0,0,0
282466057,129564675,907,1,f,8179600,403.074,733875000,71240.7,4.9278e-05,176.743,0.00870956,0.1002,4.93766e-06,0.00264853,0.00130764,6400,4200,5100
282465403,129564675,93,1,f,12678400,46.6197,1163380000,881.818,3.6771e-06,18.9152,6.95529e-05,0.15531,5.71091e-07,0.00030633,0.000256894,9900,6300,3800
282467949,129564675,744,3,f,29610200,13.509,1232650000,351.717,4.5623e-07,26.0357,1.18783e-05,0.362724,1.65486e-07,8.87657e-05,6.61309e-05,11600,3900,5900
282468217,129564675,891,3,f,6789070,4.14122,454084000,82.2664,6.09983e-07,19.8653,1.21175e-05,0.0831661,5.07299e-08,2.72112e-05,1.58476e-05,10800,3900,4600
282465847,129564675,648,1,f,144370000,0.187832,16147500000,3.65688,1.30104e-09,19.4689,2.53299e-08,1.76853,2.30094e-09,1.23421e-06,2.06102e-06,4200,1600,4200
282467935,129564675,733,3,f,106417000,92.1051,11066800000,15591.9,8.65514e-07,169.283,0.000146517,1.3036,1.12829e-06,0.000605207,0.000537802,7300,3500,7700
282467698,129564675,575,3,f,23311900,699.666,2035490000,112402,3.00133e-05,160.651,0.00482167,0.28557,8.57091e-06,0.00459739,0.00351201,7200,3300,4700
282465632,129564675,385,1,f,254467000,2005.79,26489200000,290074,7.88231e-06,144.618,0.00113993,3.11723,2.45709e-05,0.0131797,0.00249443,10000,800,4500
282466853,129564675,699,2,f,81796,0,4547680,0,0,0,0,0.001002,0,0,0,0,0,0
282466315,129564675,27,2,f,4171600,58.9216,321957000,3560.69,1.41245e-05,60.431,0.000853556,0.0511021,7.21789e-07,0.000387164,0.000516212,7700,3500,8400
282466453,129564675,217,2,f,14723300,0.00117017,1295250000,0.0284862,7.94773e-11,24.3437,1.93478e-09,0.18036,1.43345e-11,7.68897e-09,1.43059e-08,11200,4300,7000
282467592,129564675,442,3,f,42861100,8033.6,1810910000,265403,0.000187433,33.0366,0.00619216,0.525049,9.84116e-05,0.0527875,0.00502098,9900,1600,7000
282466468,129564675,235,2,f,22821100,3364.7,1174410000,87635.5,0.000147438,26.0455,0.00384011,0.279558,4.12176e-05,0.0221089,0.0108441,12500,7200,7200
282467706,129564675,583,3,f,72389500,6120.53,5804370000,1091300,8.45501e-05,178.301,0.0150753,0.886771,7.49765e-05,0.040217,0.00666576,4100,4200,2900
282467495,129564675,323,3,f,1820000000,937914,170854000000,192435000,0.000515336,205.174,0.105734,22.295,0.0114894,6.16288,0.14817,9900,3400,5700
282466684,129564675,502,2,f,211443000,5891.91,19682800000,218816,2.78653e-05,37.1384,0.00103487,2.59017,7.21759e-05,0.0387148,0.00442686,7900,2400,6600
282467812,129564675,646,3,f,7279840,0,665201000,0,0,0,0,0.0891781,0,0,0,0,0,0
282465443,129564675,146,1,f,116232000,95.8042,8766060000,6392.76,8.24249e-07,66.7274,5.5e-05,1.42384,1.1736e-06,0.000629514,0.00061878,9200,4400,3700
282465554,129564675,289,1,f,47932500,0.00205131,4600130000,0.0594092,4.27959e-11,28.9615,1.23944e-09,0.587173,2.51286e-11,1.34788e-08,2.50784e-08,9800,2300,2000
282465685,129564675,450,1,f,24211600,1260.91,1963070000,41208.5,5.20789e-05,32.6815,0.00170201,0.296592,1.54462e-05,0.00828526,0.00328821,5000,1400,2900
282466444,129564675,206,2,f,9079360,1.39329,591363000,36.2013,1.53457e-07,25.9826,3.98721e-06,0.111222,1.70678e-08,9.15507e-06,1.70337e-05,10900,7100,5700
282468027,129564675,791,3,f,4907760,0,488790000,0,0,0,0,0.0601201,0,0,0,0,0,0
282468679,129564675,10694,3,f,49895600,357.24,4647790000,13059,7.15976e-06,36.5553,0.000261727,0.611221,4.37619e-06,0.00234737,0.00043695,10000,3300,3200
282468159,129564675,861,3,f,41716000,241.42,3544190000,8321.52,5.78722e-06,34.4691,0.00019948,0.511021,2.95739e-06,0.00158633,0.00204568,8500,6100,8000
282466073,129564675,928,1,f,265837000,5794.55,29972300000,169577,2.17974e-05,29.2649,0.000637899,3.2565,7.09832e-05,0.038075,0.00638771,11200,1400,4600
282465977,129564675,812,1,f,15050500,5384.69,868949000,743428,0.000357775,138.063,0.0493957,0.184368,6.59624e-05,0.0353819,0.0123746,9300,4300,5500
282466799,129564675,643,2,f,2372080,8.15033,195704000,236.967,3.43594e-06,29.0745,9.98982e-05,0.029058,9.98415e-08,5.35545e-05,4.67227e-05,9000,2500,10200
282465571,129564675,312,1,f,7934210,0,680166000,0,0,0,0,0.0971941,0,0,0,0,0,0
282466880,129564675,733,2,f,53167400,78.5545,5861690000,12895.5,1.47749e-06,164.16,0.000242546,0.651301,9.62293e-07,0.000516169,0.000537802,7300,3500,7700
282465381,129564675,61,1,f,2781060,0.301514,215821000,4.03816,1.08417e-07,13.3929,1.45202e-06,0.034068,3.69355e-09,1.9812e-06,1.82411e-06,11500,5600,3800
282467738,129564675,610,3,f,72880200,31.5747,7879470000,861.852,4.33241e-07,27.2956,1.18256e-05,0.892783,3.8679e-07,0.000207472,6.35678e-05,9900,1900,7500
282467224,129564675,10698,2,f,10469900,1.01623,1016730000,23.5482,9.70617e-08,23.1723,2.24914e-06,0.128256,1.24488e-08,6.67745e-06,6.96564e-06,9900,2200,7800
282467639,129564675,496,3,f,8670380,178.057,775109000,6582.55,2.05362e-05,36.9688,0.0007592,0.106212,2.18119e-06,0.00116998,0.00120045,3800,3900,5800
282465610,129564675,358,1,f,3108250,0.315814,245649000,46.0058,1.01605e-07,145.674,1.48012e-05,0.038076,3.86872e-09,2.07516e-06,3.81811e-06,10500,4100,4900
282467009,129564675,900,2,f,71162500,0.0639649,3841700000,6.52704,8.98856e-10,102.041,9.17203e-08,0.871741,7.83569e-10,4.20303e-07,5.20899e-07,5500,5100,5700
282465438,129564675,137,1,f,12433000,2069.77,945453000,946303,0.000166474,457.203,0.0761123,0.152304,2.53547e-05,0.0136001,0.0117223,9600,5200,5500
282465922,129564675,735,1,f,14232500,2954.21,843629000,67322.6,0.000207568,22.7887,0.0047302,0.174348,3.61891e-05,0.0194116,0.0104944,7700,2700,800
282465892,129564675,696,1,f,981552,0,52103100,0,0,0,0,0.012024,0,0,0,0,0,0
282468581,129564675,1072,3,f,16850000,519.659,1488850000,90488.8,3.08403e-05,174.131,0.00537026,0.206412,6.36582e-06,0.0034146,0.00240525,8300,3600,3400
282468248,129564675,905,3,f,44824200,81.3285,4559160000,4350.3,1.81439e-06,53.4905,9.70525e-05,0.549097,9.96275e-07,0.000534397,0.000135396,8400,1400,1800
282465451,129564675,157,1,f,26665500,4307.63,1524960000,160339,0.000161543,37.2222,0.00601299,0.326652,5.27684e-05,0.0283047,0.0156914,5900,6900,4400
282466138,129564675,1002,1,f,110016000,4769.54,11203400000,221392,4.33533e-05,46.4179,0.00201237,1.34769,5.84269e-05,0.0313399,0.0104944,7700,2700,800
282467644,129564675,503,3,f,94065400,1388.69,11027800000,143088,1.4763e-05,103.038,0.00152115,1.1523,1.70114e-05,0.00912484,0.00234971,8800,3000,3800
282467891,129564675,690,3,f,16931800,964.141,1463650000,173750,5.69427e-05,180.212,0.0102618,0.207414,1.18107e-05,0.00633521,0.00116702,7600,5600,5300
282465565,129564675,304,1,f,17095400,5.39021,1701680000,144.297,3.15302e-07,26.7701,8.44068e-06,0.209418,6.60301e-08,3.54182e-05,5.67846e-05,2500,2400,5400
282466454,129564675,218,2,f,34845100,493.644,3051840000,75648.4,1.41668e-05,153.245,0.00217099,0.426852,6.04713e-06,0.00324365,0.00187257,7400,3200,6800
282468524,129564675,1004,3,f,7198050,386.535,430649000,51130.5,5.37e-05,132.279,0.00710339,0.0881761,4.73506e-06,0.00253986,0.00135367,7500,6500,6500
282468653,129564675,10678,3,f,141589000,4963.04,14198300000,173944,3.50525e-05,35.0479,0.00122852,1.73446,6.07972e-05,0.0326113,0.0106066,11600,4100,9300
282467522,129564675,353,3,f,111079000,7409.46,13241100000,420992,6.67044e-05,56.8182,0.00379003,1.36072,9.07659e-05,0.0486863,0.00757523,4600,3200,1500
282466324,129564675,41,2,f,17340800,1152.54,1138470000,36180.4,6.64641e-05,31.392,0.00208644,0.212424,1.41186e-05,0.00757314,0.00157196,10100,1800,7400
282466483,129564675,251,2,f,30755300,279.128,2877940000,4651.19,9.07576e-06,16.6633,0.000151232,0.376752,3.41931e-06,0.0018341,0.001507,7300,2700,10400
282465754,129564675,532,1,f,22248500,919.616,1425040000,19406.4,4.13338e-05,21.1027,0.000872257,0.272544,1.12653e-05,0.00604265,0.00160908,7400,600,3600
282468555,129564675,1038,3,f,177906000,0,19928000000,0,0,0,0,2.17935,0,0,0,0,0,0
282465816,129564675,611,1,f,2126700,1293.85,43588900,27648,0.000608385,21.3688,0.0130004,0.026052,1.58497e-05,0.00850168,0.00350678,7500,2800,5200
282466589,129564675,385,2,f,254876000,1418.46,25962100000,33720.7,5.5653e-06,23.7727,0.000132302,3.12224,1.73762e-05,0.00932049,0.00223064,9100,500,7600
282468622,129564675,1121,3,f,141425000,13837.2,6980570000,560180,9.78414e-05,40.4835,0.00396096,1.73246,0.000169506,0.0909223,0.0061861,7500,5200,900
282467827,129564675,653,3,f,1145140,0,101963000,0,0,0,0,0.014028,0,0,0,0,0,0
282467494,129564675,322,3,f,2536080000,64771.2,299125000000,4582060,2.55398e-05,70.7423,0.00180675,31.067,0.000793447,0.425601,0.00842901,5400,2600,1400
282466888,129564675,747,2,f,3353640,0,302125000,0,0,0,0,0.041082,0,0,0,0,0,0
282467320,129564675,95,3,f,395238000,36482.5,36007500000,2164190,9.2305e-05,59.3214,0.00547566,4.84167,0.00044691,0.23972,0.0137964,4600,4500,1600
282466144,129564675,1009,1,f,2762740000,782515,150193000000,33944300,0.000283239,43.3785,0.0122865,33.8436,0.00958581,5.14178,0.0368578,8600,6000,4600
282467885,129564675,683,3,f,81714200,1692.14,9664640000,418469,2.0708e-05,247.301,0.00512112,1.001,2.07287e-05,0.0111188,0.00189406,7600,1300,3500
282466186,129564675,1064,1,f,157948000,2670.18,14336800000,118511,1.69054e-05,44.383,0.000750314,1.93486,3.27097e-05,0.0175453,0.00627051,11400,4000,2100
282466455,129564675,220,2,f,207189000,143.185,13619100000,6333.97,6.91083e-07,44.2363,3.05709e-05,2.53807,1.75401e-06,0.000940844,0.000249636,2000,3600,7500
282466440,129564675,201,2,f,121958000,2573.46,15288400000,195941,2.11012e-05,76.1391,0.00160663,1.49398,3.15248e-05,0.0169098,0.00199812,5400,2500,9800
282465537,129564675,266,1,f,4580580,0,347444000,0,0,0,0,0.0561121,0,0,0,0,0,0
282465744,129564675,521,1,f,2290290,0,229107000,0,0,0,0,0.028056,0,0,0,0,0,0
282466097,129564675,955,1,f,21267000,1061.95,1028070000,20469.8,4.99341e-05,19.2758,0.000962517,0.26052,1.30088e-05,0.00697787,0.00196278,12800,6900,4100
282466739,129564675,575,2,f,11451400,136.766,1036870000,31681.6,1.19431e-05,231.649,0.0027666,0.14028,1.67538e-06,0.000898664,0.000649397,6500,3600,6600
282467344,129564675,126,3,f,12187600,584.353,424771000,19494.3,4.79465e-05,33.3605,0.00159952,0.149298,7.15833e-06,0.00383969,0.00320503,7400,7000,5400
282466846,129564675,692,2,f,16686400,0,1352920000,0,0,0,0,0.204408,0,0,0,0,0,0
282465713,129564675,483,1,f,9324740,89.2448,443073000,2285.86,9.57075e-06,25.6134,0.000245139,0.114228,1.09325e-06,0.000586413,0.000185994,6300,3100,5400
282465455,129564675,162,1,f,5562130,176.122,437955000,25364.7,3.16644e-05,144.018,0.00456025,0.0681361,2.15749e-06,0.00115727,0.00131749,10300,3700,5300
282468686,129564675,10697,3,f,26501900,2083.81,2594570000,76872.4,7.86288e-05,36.8903,0.00290064,0.324648,2.55267e-05,0.0136924,0.00720855,9700,2000,7400
282468589,129564675,1082,3,f,6216500,0,464582000,0,0,0,0,0.0761521,0,0,0,0,0,0
282466405,129564675,154,2,f,16113800,4.49817,1319080000,76.9749,2.7915e-07,17.1125,4.77695e-06,0.197394,5.51026e-08,2.95568e-05,2.44995e-05,12200,5000,5900
282467160,129564675,1084,2,f,53821800,6721.09,4905980000,173607,0.000124877,25.8302,0.0032256,0.659317,8.23334e-05,0.0441632,0.00543579,9200,3400,8100
282466439,129564675,200,2,f,11206100,0.0608929,759631000,3.68556,5.43393e-09,60.5252,3.2889e-07,0.137274,7.45938e-10,4.00117e-07,5.97222e-07,6600,7000,8100
282468116,129564675,840,3,f,612734000,56907.9,35601900000,2068150,9.28753e-05,36.3421,0.00337528,7.50599,0.000697121,0.373932,0.0154757,4700,6400,8800
282466765,129564675,604,2,f,5725720,0,471024000,0,0,0,0,0.0701401,0,0,0,0,0,0
282466599,129564675,399,2,f,55457700,0,5559540000,0,0,0,0,0.679357,0,0,0,0,0,0
282467841,129564675,659,3,f,654368,8.53767,48700200,412.415,1.30472e-05,48.3054,0.00063025,0.00801601,1.04586e-07,5.60997e-05,5.769e-05,12700,5100,5200
282468595,129564675,1089,3,f,3294820000,98483.6,287446000000,3380220,2.98904e-05,34.3227,0.00102592,40.3616,0.00120642,0.647119,0.0100032,8600,5900,7700
282468674,129564675,10692,3,f,60283700,5418.27,3728160000,120741,8.98795e-05,22.2841,0.00200288,0.738475,6.63738e-05,0.0356025,0.00457419,10300,4500,2600
282465362,129564675,35,1,f,1472330,704.143,94689700,119684,0.000478252,169.971,0.0812887,0.018036,8.62576e-06,0.00462681,0.00781234,9500,3900,5500
282467972,129564675,756,3,f,8752170,0,582172000,0,0,0,0,0.107214,0,0,0,0,0,0
282468098,129564675,831,3,f,981552,272.833,76185700,43461,0.000277961,159.295,0.0442779,0.012024,3.3422e-06,0.00179274,0.00134395,4500,4400,2600
282467389,129564675,190,3,f,96273900,171619,1678440000,4428430,0.00178262,25.8038,0.0459982,1.17936,0.00210234,1.12768,0.0269809,12700,7400,5400
282466897,129564675,757,2,f,2208490,0,170147000,0,0,0,0,0.027054,0,0,0,0,0,0
282467718,129564675,598,3,f,7443440,759.038,572493000,120750,0.000101974,159.083,0.0162224,0.0911821,9.29821e-06,0.00498751,0.0017456,7100,4000,1800
282465875,129564675,677,1,f,73207400,8921.86,6999110000,506013,0.000121871,56.716,0.00691204,0.896791,0.000109293,0.0586241,0.00577247,5900,4200,900
282467493,129564675,321,3,f,1963100,10.2206,189514000,1881.93,5.20637e-06,184.13,0.000958648,0.024048,1.25203e-07,6.71582e-05,5.71205e-05,7800,4400,3200
282467692,129564675,566,3,f,87439900,869.294,4990640000,42680.6,9.94162e-06,49.098,0.000488114,1.07114,1.06489e-05,0.00571199,0.00164439,8000,6800,2100
282467033,129564675,929,2,f,1963100,0,136481000,0,0,0,0,0.024048,0,0,0,0,0,0
282467392,129564675,194,3,f,291848000,30277.2,22740800000,4408990,0.000103743,145.621,0.0151071,3.57514,0.000370896,0.198947,0.0143524,5800,6900,4400
282466741,129564675,577,2,f,23311900,0,3348510000,0,0,0,0,0.28557,0,0,0,0,0,0
282466137,129564675,1000,1,f,48750400,25885,2777810000,3423130,0.000530971,132.244,0.0702175,0.597193,0.000317092,0.170086,0.0186658,9100,4500,5500
282468014,129564675,781,3,f,1554120,0,141020000,0,0,0,0,0.019038,0,0,0,0,0,0
282467832,129564675,655,3,f,78606000,1549.47,4862820000,54121,1.97118e-05,34.9288,0.00068851,0.962923,1.8981e-05,0.0101813,0.00483371,7200,7100,8300
282468721,129564675,10722,3,f,316223000,20422.4,36415200000,578963,6.45822e-05,28.3494,0.00183087,3.87374,0.000250174,0.134192,0.0112879,10000,4100,8100
282467690,129564675,564,3,f,56521000,0,5249670000,0,0,0,0,0.692383,0,0,0,0,0,0
282465484,129564675,202,1,f,48259600,256.945,4892530000,22032.8,5.32423e-06,85.7489,0.000456547,0.591181,3.14758e-06,0.00168835,0.000879158,11000,4400,4900
