id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285099956,184075100,974,1,f,32882000,0,2601290000,0,0,0,0,0.402804,0,0,0,0,0,0
285100664,184075100,207,2,f,1717720,72.1275,50166200,1174.16,4.19904e-05,16.279,0.000683561,0.021042,8.83562e-07,1.89635e-05,0.00027783,12800,5000,5800
285101744,184075100,903,2,f,10633500,18813.5,259316000,877479,0.00176927,46.6409,0.0825204,0.13026,0.000230466,0.00494639,0.0376827,12000,4800,7400
285103135,184075100,10734,3,f,69690200,8226.98,5776110000,341550,0.000118051,41.5159,0.00490098,0.853705,0.00010078,0.00216301,0.0180495,12600,4600,4700
285099808,184075100,890,1,f,9242950,0,286936000,0,0,0,0,0.113226,0,0,0,0,0,0
285102959,184075100,970,3,f,17586100,83.8806,295234000,1113.19,4.7697e-06,13.2711,6.32991e-05,0.21543,1.02754e-06,2.20536e-05,0.000662073,11500,5400,5600
285100087,184075100,1045,1,f,3026450,379.223,143560000,44214.6,0.000125303,116.593,0.0146094,0.037074,4.64548e-06,9.97038e-05,0.00173797,9400,3200,1800
285102252,184075100,94,3,f,19058500,33.9615,947322000,1154.19,1.78197e-06,33.9853,6.05607e-05,0.233466,4.16029e-07,8.92905e-06,0.000121965,5500,5600,5700
285099025,184075100,440,1,f,9570130,1.29694,493860000,27.9922,1.35519e-07,21.5833,2.92495e-06,0.117234,1.58875e-08,3.40986e-07,8.20497e-06,3600,3500,4200
285099058,184075100,456,1,f,81796,119.827,4489260,21051.6,0.00146495,175.683,0.257368,0.001002,1.46788e-06,3.15046e-05,0.00146495,9000,3100,1600
285102998,184075100,1017,3,f,739763000,63964,48168300000,2610730,8.64656e-05,40.8156,0.00352915,9.0621,0.000783559,0.0168172,0.0315548,11000,4000,2300
285103189,184075100,956,2,t,187982,30288.2,24102900,9353130,0.161124,308.804,49.7556,0.00230277,0.000371031,0.00796328,0.0526148,9600,3000,9300
285101129,184075100,496,2,f,4580580,1.04578,396306000,92.572,2.28307e-07,88.5198,2.02097e-05,0.0561121,1.28108e-08,2.74952e-07,1.15774e-05,3700,3900,5800
285101092,184075100,455,2,f,981552,0,67333600,0,0,0,0,0.012024,0,0,0,0,0,0
285098863,184075100,319,1,f,43188300,1757.41,2777350000,156601,4.06919e-05,89.1088,0.00362601,0.529057,2.15283e-05,0.000462053,0.00852576,6700,6700,2700
285101669,184075100,860,2,f,6134700,128.055,263487000,12086,2.08739e-05,94.3811,0.0019701,0.0751501,1.56867e-06,3.36678e-05,0.00090755,10700,3500,6700
285100754,184075100,272,2,f,3108250,65.9796,119344000,1218.66,2.12272e-05,18.4703,0.000392073,0.038076,8.0825e-07,1.73471e-05,0.00054397,5100,6700,5800
285102551,184075100,471,3,f,5234940,0,540969000,0,0,0,0,0.0641281,0,0,0,0,0,0
285102550,184075100,470,3,f,16686400,0.0095965,780472000,0.166339,5.7511e-10,17.3333,9.96857e-09,0.204408,1.17557e-10,2.52308e-09,1.17322e-07,7000,5300,3900
285101208,184075100,590,2,f,25765700,373.788,1496090000,38382.7,1.45072e-05,102.686,0.00148968,0.31563,4.57891e-06,9.82751e-05,0.00165578,9600,1700,7500
285099868,184075100,926,1,f,126457000,4015.23,6683740000,303321,3.17518e-05,75.5427,0.00239862,1.54909,4.91866e-05,0.00105567,0.00335661,10200,4200,1500
285100724,184075100,241,2,f,36555000,223238,2254760000,36662800,0.00610692,164.231,1.00295,0.447799,0.00273467,0.0586931,0.146415,9300,2200,9700
285102508,184075100,424,3,f,18158700,108.292,954874000,9187.51,5.96366e-06,84.8399,0.000505956,0.222444,1.32658e-06,2.84718e-05,0.00107967,6500,7000,2800
285102100,184075100,1107,2,f,42206700,459.218,987151000,6656.94,1.08802e-05,14.4962,0.000157722,0.517033,5.62542e-06,0.000120736,0.00117636,12900,6700,7100
285101514,184075100,726,2,f,251604000,86299.6,16287400000,9471030,0.000342997,109.746,0.0376425,3.08216,0.00105717,0.0226896,0.0360458,7400,2800,7300
285102801,184075100,777,3,f,10060900,4.1043,563258000,147.82,4.07945e-07,36.0159,1.46925e-05,0.123246,5.02776e-08,1.07909e-06,3.38417e-05,6900,6300,5800
285103117,184075100,10701,3,f,29610200,294.64,1685670000,20599.7,9.95065e-06,69.9149,0.000695698,0.362724,3.60934e-06,7.74658e-05,0.00119648,9900,2600,8300
285100813,184075100,344,2,f,14396100,250.495,879673000,25519.1,1.74002e-05,101.875,0.00177264,0.176352,3.06856e-06,6.58592e-05,0.000951316,4800,4700,9200
285102685,184075100,635,3,f,27896200,103517,2056590000,31089000,0.00371081,300.326,1.11445,0.341728,0.00126809,0.0272165,0.436106,9300,2300,9600
285100675,184075100,214,2,f,14314300,0,381744000,0,0,0,0,0.17535,0,0,0,0,0,0
285102937,184075100,945,3,f,93247400,1.78225,5436060000,116.547,1.91131e-08,65.3931,1.24987e-06,1.14228,2.18326e-08,4.68583e-07,1.45984e-05,6000,2300,8000
285098777,184075100,230,1,f,1145140,1581.96,18005400,47714.6,0.00138145,30.1617,0.0416669,0.014028,1.9379e-05,0.000415923,0.0116125,12500,7300,5600
285100019,184075100,1020,1,f,44742400,0,2107780000,0,0,0,0,0.548095,0,0,0,0,0,0
285098500,184075100,97,1,f,26910900,57377.5,923332000,6650110,0.00213213,115.901,0.247116,0.329658,0.000702874,0.0150855,0.0442616,9600,2700,1100
285098526,184075100,131,1,f,22493900,3.39014,1485220000,471.818,1.50714e-07,139.174,2.09754e-05,0.27555,4.15292e-08,8.91323e-07,3.00762e-05,7700,4500,1800
285102973,184075100,985,3,f,961921000,38146.8,66574000000,2483240,3.96569e-05,65.0971,0.00258155,11.7835,0.000467298,0.0100294,0.0106235,3700,2100,2800
285101536,184075100,756,2,f,4253390,0,206963000,0,0,0,0,0.0521041,0,0,0,0,0,0
285099016,184075100,435,1,f,3026450,23.6607,135912000,1019.08,7.81796e-06,43.0706,0.000336724,0.037074,2.89843e-07,6.22078e-06,0.000103264,7300,6100,3800
285102276,184075100,125,3,f,106826000,236424,1833820000,17346300,0.00221317,73.3695,0.16238,1.30861,0.00289619,0.0621596,0.0511332,6400,6700,4100
285101121,184075100,485,2,f,977789000,2040290,64338000000,346235000,0.00208663,169.699,0.3541,11.9779,0.0249935,0.536425,0.220917,7400,4000,9300
285099397,184075100,649,1,f,1963100,180.912,93134100,103006,9.21559e-05,569.372,0.052471,0.024048,2.21617e-06,4.75647e-05,0.000987804,8800,2000,2500
285098477,184075100,64,1,f,6134700,197.591,531463000,7452.38,3.22087e-05,37.7162,0.00121479,0.0751501,2.42049e-06,5.19499e-05,0.00109001,6300,3100,5000
285098535,184075100,143,1,f,3108250,161.134,58305900,3233.67,5.18408e-05,20.0682,0.00104035,0.038076,1.97389e-06,4.23648e-05,0.000981983,12300,6800,4300
285098927,184075100,377,1,f,4335190,1479.82,282118000,258321,0.000341352,174.562,0.0595871,0.0531061,1.81278e-05,0.00038907,0.00469457,9800,2400,2500
285101056,184075100,437,2,f,69690200,736.674,1770500000,22199.1,1.05707e-05,30.1343,0.00031854,0.853705,9.02426e-06,0.000193684,0.00123508,12700,5200,7700
285101144,184075100,514,2,f,3190040,654.954,53148000,11823.3,0.000205312,18.0521,0.00370632,0.039078,8.02318e-06,0.000172198,0.00306569,13100,4900,7000
285101800,184075100,936,2,f,107644000,821.321,9077820000,79586.4,7.63001e-06,96.9005,0.000739351,1.31863,1.00612e-05,0.000215939,0.00182402,12800,2200,7200
285102314,184075100,180,3,f,41143400,990.953,2850900000,61693.8,2.40854e-05,62.257,0.00149948,0.504007,1.21392e-05,0.000260538,0.00520508,4700,4500,1700
285099250,184075100,556,1,f,19058500,0.0898142,1532640000,10.9027,4.71256e-09,121.391,5.72064e-07,0.233466,1.10022e-09,2.36136e-08,1.09803e-06,3400,3800,5500
285100677,184075100,215,2,f,39752900,9395.18,1837650000,1233290,0.00023634,131.268,0.0310238,0.486972,0.000115091,0.00247015,0.0219812,7800,2900,7100
285102084,184075100,1098,2,f,19958200,0,590740000,0,0,0,0,0.244488,0,0,0,0,0,0
285100003,184075100,1002,1,f,110016000,5775.03,6595310000,336399,5.24928e-05,58.2505,0.00305774,1.34769,7.07442e-05,0.00151835,0.00298826,7800,2300,1000
285102469,184075100,370,3,f,1307920000,76568.8,32650700000,2878210,5.85425e-05,37.5898,0.0022006,16.022,0.000937968,0.0201312,0.0376224,12000,7600,5600
285099362,184075100,629,1,f,49159400,0,2674450000,0,0,0,0,0.602203,0,0,0,0,0,0
285102224,184075100,53,3,f,4253390,0,159608000,0,0,0,0,0.0521041,0,0,0,0,0,0
285102825,184075100,811,3,f,137744000,3129.29,9729880000,199179,2.27181e-05,63.65,0.00144601,1.68737,3.83338e-05,0.000822742,0.00691777,11100,2100,6600
285098489,184075100,83,1,f,23393700,20187.9,339733000,817837,0.000862966,40.5112,0.0349598,0.286572,0.000247302,0.00530774,0.0376224,12000,7600,5600
285098452,184075100,28,1,f,45315000,992.37,2466980000,119013,2.18994e-05,119.928,0.00262635,0.555109,1.21565e-05,0.00026091,0.00431359,9700,3700,2200
285103043,184075100,1075,3,f,13659900,19.4039,631020000,1203.58,1.4205e-06,62.0277,8.81101e-05,0.167334,2.37697e-07,5.1016e-06,0.000153534,3200,6100,6300
285101348,184075100,668,2,f,11860400,5.1207,693244000,181.896,4.31747e-07,35.5216,1.53364e-05,0.14529,6.27286e-08,1.34632e-06,4.93761e-05,7200,6400,5800
285101605,184075100,822,2,f,823358000,277107,42550900000,29821200,0.000336557,107.616,0.036219,10.0861,0.00339456,0.072856,0.019519,9900,2800,9000
285099352,184075100,622,1,f,1145140,0,36131100,0,0,0,0,0.014028,0,0,0,0,0,0
285102609,184075100,541,3,f,305210000,4631900,18803500000,1271160000,0.0151761,274.436,4.16488,3.73882,0.0567408,1.2178,0.933843,9600,2500,9500
285102149,184075100,10689,2,f,121549000,23631.3,3898640000,1305710,0.000194418,55.2531,0.0107422,1.48897,0.000289484,0.00621307,0.0250793,11800,4900,8700
285100107,184075100,1058,1,f,17913300,0,1244900000,0,0,0,0,0.219438,0,0,0,0,0,0
285098766,184075100,224,1,f,12433000,211.026,682700000,18021.3,1.69731e-05,85.3985,0.00144948,0.152304,2.58507e-06,5.54823e-05,0.00193943,6600,7000,2800
285103106,184075100,10689,3,f,244161000,54482.1,7873720000,2593710,0.00022314,47.6067,0.010623,2.99097,0.000667406,0.0143242,0.0410839,11900,5000,2700
285101812,184075100,944,2,f,13496300,0,1219840000,0,0,0,0,0.16533,0,0,0,0,0,0
285102679,184075100,629,3,f,97828000,1213.18,5878480000,225912,1.24011e-05,186.215,0.00230927,1.19839,1.48614e-05,0.000318964,0.00309825,6600,4000,6700
285101120,184075100,484,2,f,9897320,419.047,694201000,32885,4.23395e-05,78.4756,0.00332261,0.121242,5.13333e-06,0.000110174,0.00114661,2400,2700,5800
285102342,184075100,215,3,f,79096700,9414.27,3539660000,1234060,0.000119022,131.083,0.0156019,0.968935,0.000115325,0.00247517,0.0219812,7800,2900,7100
285099350,184075100,621,1,f,20121800,0,667126000,0,0,0,0,0.246492,0,0,0,0,0,0
285103056,184075100,1091,3,f,542716000,58174.2,46965700000,2987520,0.000107191,51.3547,0.00550475,6.64828,0.000712634,0.0152949,0.0227051,10200,4100,3600
285102219,184075100,46,3,f,37544400,27395.2,1163260000,1599530,0.000729675,58.3873,0.0426037,0.459918,0.000335591,0.00720265,0.0291071,8500,5800,6300
285102172,184075100,10725,2,f,61019800,645.516,5254940000,45023.6,1.05788e-05,69.7482,0.000737853,0.747493,7.90758e-06,0.000169717,0.00182402,12800,2200,7200
285102424,184075100,319,3,f,86131200,1797.88,5243240000,160813,2.08737e-05,89.446,0.00186707,1.05511,2.2024e-05,0.000472692,0.00852576,6700,6700,2700
285101513,184075100,725,2,f,2699270,0,136620000,0,0,0,0,0.033066,0,0,0,0,0,0
285098458,184075100,38,1,f,11287800,15.2128,571105000,481.461,1.34771e-06,31.6485,4.26531e-05,0.138276,1.86356e-07,3.99969e-06,0.000114153,5500,5600,5600
285102836,184075100,827,3,f,38934900,0.0789287,2999440000,5.65295,2.0272e-09,71.6209,1.4519e-07,0.476952,9.66877e-10,2.07517e-08,5.20185e-07,4200,3400,6100
285101086,184075100,452,2,f,7852420,72.4935,433435000,1751.01,9.23201e-06,24.154,0.000222989,0.0961921,8.88046e-07,1.90597e-05,0.000765285,4800,6700,6000
285102854,184075100,846,3,f,20449000,2.6997,1094270000,64.5296,1.32021e-07,23.9025,3.15563e-06,0.2505,3.30713e-08,7.09796e-07,1.25566e-05,11000,4500,3100
285102405,184075100,292,3,f,4989560,3418.61,234048000,216591,0.000685153,63.3566,0.0434089,0.0611221,4.18779e-05,0.000898808,0.0139254,6300,6800,3900
285102246,184075100,87,3,f,7279840,0,330938000,0,0,0,0,0.0891781,0,0,0,0,0,0
285103113,184075100,10697,3,f,26501900,23899.2,1425950000,2761690,0.000901793,115.555,0.104207,0.324648,0.000292766,0.0062835,0.0148637,9700,1900,7300
285099933,184075100,961,1,f,528566000,78493.7,33145600000,4844520,0.000148503,61.7185,0.0091654,6.47493,0.000961548,0.0206373,0.0313576,4600,6000,2300
285101482,184075100,688,2,f,8629560000,15749500,543844000000,3438360000,0.00182507,218.315,0.39844,105.712,0.192932,4.14081,0.947624,9500,2400,9500
285103207,184075100,241,3,t,7778.37,5461.89,6190710,5696400,0.70219,1042.94,732.339,9.5285e-05,6.69082e-05,0.00143602,0.029271,9300,2300,9800
285100290,184075100,10700,1,f,25356800,975.735,1562480000,55483.8,3.84803e-05,56.8636,0.00218813,0.31062,1.19527e-05,0.000256537,0.00249213,9300,4100,3200
285100215,184075100,1121,1,f,70835300,5859.18,2644150000,292516,8.27155e-05,49.9244,0.00412953,0.867733,7.1775e-05,0.00154048,0.00840782,9800,3300,1200
285100761,184075100,281,2,f,12105800,188922,659102000,32837400,0.0156059,173.814,2.71253,0.148296,0.0023143,0.0496708,0.054803,9000,500,7100
285098750,184075100,214,1,f,14886900,0,352883000,0,0,0,0,0.182364,0,0,0,0,0,0
285102989,184075100,1006,3,f,42615700,17940.3,1840580000,1229950,0.000420978,68.5577,0.0288613,0.522043,0.000219769,0.0047168,0.00905378,6700,1100,9000
285099512,184075100,711,1,f,7770620,6610.05,197781000,265910,0.000850647,40.228,0.0342199,0.0951901,8.09732e-05,0.00173789,0.0132797,12600,4700,4700
285100340,184075100,182305701,1,f,10960700,0,901237000,0,0,0,0,0.134268,0,0,0,0,0,0
285101950,184075100,1014,2,f,21921300,120911,876889000,15292500,0.00551566,126.478,0.697609,0.268536,0.00148115,0.0317894,0.108541,7500,3900,8100
285098438,184075100,19,1,f,736164,62.466,38458600,3360.2,8.48534e-05,53.7925,0.00456448,0.00901801,7.65209e-07,1.64234e-05,0.000619075,5200,2800,5600
285102188,184075100,1,3,f,2535680,91.5394,49597900,6103.57,3.61006e-05,66.6769,0.00240708,0.031062,1.12136e-06,2.40672e-05,0.000502544,7900,6300,4500
285102331,184075100,201,3,f,243834000,25012.7,16695800000,2186210,0.000102581,87.404,0.00896597,2.98696,0.000306405,0.00657624,0.0102726,5600,2000,9600
285102505,184075100,421,3,f,8959990,339487,500062000,87856500,0.0378892,258.792,9.80542,0.10976,0.00415871,0.0892566,0.299393,9600,2100,9800
285099652,184075100,797,1,f,87930700,22.8825,3882100000,677.741,2.60233e-07,29.6184,7.70768e-06,1.07715,2.8031e-07,6.01618e-06,0.000214762,7400,4700,3000
285101906,184075100,973,2,f,9874040,540090,750258000,113014000,0.054698,209.251,11.4456,0.120957,0.0066161,0.141998,0.340677,9500,2300,9700
285098922,184075100,372,1,f,245388,0,8775080,0,0,0,0,0.003006,0,0,0,0,0,0
285098810,184075100,248,1,f,9733720,0,523047000,0,0,0,0,0.119238,0,0,0,0,0,0
285102280,184075100,130,3,f,22330300,0,593490000,0,0,0,0,0.273546,0,0,0,0,0,0
285098475,184075100,62,1,f,53903600,915.119,580052000,14714,1.6977e-05,16.0788,0.00027297,0.660319,1.12102e-05,0.0002406,0.00194655,11500,5900,5600
285102783,184075100,753,3,f,2944660,0,111500000,0,0,0,0,0.036072,0,0,0,0,0,0
285098886,184075100,342,1,f,134882000,40.7635,7591880000,2893.98,3.02217e-07,70.9944,2.14557e-05,1.6523,4.99353e-07,1.07174e-05,0.000399728,5300,5300,4300
285099422,184075100,663,1,f,38771300,0,2052290000,0,0,0,0,0.474948,0,0,0,0,0,0
285100318,184075100,10726,1,f,4989560,0.0829227,441032000,1.15217,1.66193e-08,13.8944,2.30915e-07,0.0611221,1.0158e-09,2.18018e-08,6.44652e-07,12800,2900,5300
285102197,184075100,14,3,f,1554120,0,93181700,0,0,0,0,0.019038,0,0,0,0,0,0
285100782,184075100,311,2,f,16850000,0.000440151,898939000,0.00864583,2.61218e-11,19.6429,5.13106e-10,0.206412,5.39185e-12,1.15723e-10,5.38108e-09,8000,5600,9300
285102437,184075100,332,3,f,163592,0,11220700,0,0,0,0,0.002004,0,0,0,0,0,0
285102818,184075100,802,3,f,54067200,4672.58,2369190000,229444,8.64218e-05,49.1044,0.00424369,0.662323,5.72391e-05,0.0012285,0.0025732,7100,3000,6500
285102471,184075100,372,3,f,490776,0,17489100,0,0,0,0,0.00601201,0,0,0,0,0,0
285102539,184075100,456,3,f,163592,8325.87,10581400,1217220,0.0508941,146.197,7.44056,0.002004,0.000101992,0.00218901,0.100323,9000,3000,9700
285099839,184075100,907,1,f,8179600,0,440633000,0,0,0,0,0.1002,0,0,0,0,0,0
285099029,184075100,442,1,f,20530800,6832.9,606490000,276343,0.000332812,40.443,0.0134599,0.251502,8.37031e-05,0.00179648,0.0110464,9800,1200,4700
285101108,184075100,470,2,f,8261400,0,405894000,0,0,0,0,0.101202,0,0,0,0,0,0
285098516,184075100,119,1,f,46051100,14081.4,3485340000,1197300,0.000305778,85.0272,0.0259994,0.564127,0.000172497,0.00370223,0.0386745,4600,5100,1800
285101200,184075100,585,2,f,9161150,26.1614,665438000,2080.09,2.85568e-06,79.51,0.000227056,0.112224,3.20477e-07,6.87825e-06,0.000133091,5500,5100,6900
285103230,184075100,683,3,t,345711,170941,196679000,162593000,0.494463,951.165,470.316,0.00423496,0.00209403,0.0449432,0.463082,9300,2400,9500
285098464,184075100,46,1,f,17504300,14146.1,512120000,945395,0.000808146,66.8309,0.0540091,0.214428,0.000173289,0.00371924,0.0246358,8500,5800,5100
285098872,184075100,328,1,f,41879600,68.0357,3554880000,4977.41,1.62456e-06,73.1588,0.000118851,0.513025,8.33437e-07,1.78877e-05,0.000271342,3700,4400,2300
285103105,184075100,10687,3,f,187967000,22248.5,8289150000,1933170,0.000118364,86.8898,0.0102846,2.3026,0.000272545,0.00584951,0.0130452,10600,4100,2600
285100068,184075100,1033,1,f,71980500,25806.9,5057140000,793863,0.000358527,30.7616,0.0110289,0.881761,0.000316135,0.00678507,0.0269938,12100,5000,2900
285102414,184075100,305,3,f,9161150,38949.6,456481000,4048440,0.00425161,103.94,0.441914,0.112224,0.000477133,0.0102405,0.0217553,9300,2100,8600
285099700,184075100,829,1,f,8424990,4420.39,482560000,261108,0.000524677,59.0689,0.0309921,0.103206,5.41498e-05,0.00116219,0.00935612,8500,2400,4200
285098486,184075100,78,1,f,107071000,100588,2202890000,4170570,0.000939448,41.4621,0.0389515,1.31162,0.0012322,0.0264461,0.0402357,8600,5900,4800
285099675,184075100,812,1,f,15050500,0,253452000,0,0,0,0,0.184368,0,0,0,0,0,0
285101149,184075100,521,2,f,2372080,0,201522000,0,0,0,0,0.029058,0,0,0,0,0,0
285102029,184075100,1064,2,f,158030000,13929.9,9913120000,661283,8.81475e-05,47.4721,0.00418454,1.93587,0.000170642,0.00366241,0.0229459,11600,4500,8900
285103040,184075100,1072,3,f,16850000,142262,853689000,53307200,0.00844287,374.711,3.16364,0.206412,0.00174271,0.0374031,0.352002,8200,3400,7600
285100771,184075100,295,2,f,56439200,10117.5,3504730000,1616600,0.000179264,159.783,0.0286433,0.691381,0.000123939,0.00266006,0.00618328,6900,5200,9100
285100806,184075100,337,2,f,133000000,7602.4,9425430000,969365,5.71608e-05,127.508,0.00728844,1.62925,9.31294e-05,0.0019988,0.00438991,4700,1600,8400
285100105,184075100,1057,1,f,86049400,11889.3,5696260000,862393,0.000138168,72.5352,0.0100221,1.05411,0.000145644,0.00312589,0.0218517,4700,4400,1600
285102912,184075100,915,3,f,16277400,0,509158000,0,0,0,0,0.199398,0,0,0,0,0,0
285103166,184075100,532,2,t,610.601,134.683,94353.5,51895.8,0.220575,385.317,84.9914,7.47986e-06,1.64987e-06,3.54104e-05,0.00164657,9300,2200,10000
285102629,184075100,573,3,f,8245230,200745,716335000,57500400,0.0243468,286.435,6.97378,0.101004,0.00245913,0.0527792,0.815981,9500,2400,9600
285101373,184075100,681,2,f,7116250,1395.74,199817000,91674.6,0.000196134,65.6816,0.0128824,0.0871741,1.70978e-05,0.000366963,0.00569594,8300,5500,5900
285102456,184075100,354,3,f,1943550000,227216,49027700000,9159030,0.000116907,40.3099,0.00471251,23.8085,0.00278339,0.0597387,0.0491141,12500,7400,6900
285100148,184075100,1083,1,f,44251600,18203.9,1605950000,1020920,0.000411372,56.0827,0.0230708,0.542083,0.000222997,0.0047861,0.0244102,8400,5700,5400
285100627,184075100,186,2,f,12433000,919.88,503559000,103036,7.3987e-05,112.01,0.00828729,0.152304,1.12685e-05,0.000241852,0.003305,7300,3200,6400
285103038,184075100,1069,3,f,4335190,471.326,37130600,7394.63,0.000108721,15.689,0.00170572,0.0531061,5.77374e-06,0.000123919,0.003286,11100,7400,4800
285099237,184075100,534,1,f,6543680,0,243949000,0,0,0,0,0.0801601,0,0,0,0,0,0
285102047,184075100,1075,2,f,6952660,19.4039,318750000,1203.58,2.79086e-06,62.0277,0.00017311,0.0851701,2.37697e-07,5.1016e-06,0.000153534,3200,6100,6300
285102118,184075100,1118,2,f,2535680,0,127040000,0,0,0,0,0.031062,0,0,0,0,0,0
285101302,184075100,643,2,f,2372080,6255.41,144604000,1069190,0.0026371,170.922,0.450738,0.029058,7.66288e-05,0.00164465,0.0106535,9000,2900,10500
285099284,184075100,585,1,f,9324740,0,671376000,0,0,0,0,0.114228,0,0,0,0,0,0
285101487,184075100,693,2,f,18649500,6.63753,960588000,305.64,3.5591e-07,46.0473,1.63887e-05,0.228456,8.13098e-08,1.74512e-06,3.38417e-05,6900,6300,5800
285099473,184075100,690,1,f,8261400,0,283010000,0,0,0,0,0.101202,0,0,0,0,0,0
285102851,184075100,843,3,f,90302800,14039.9,4888960000,1150570,0.000155476,81.9503,0.0127413,1.10621,0.000171989,0.00369132,0.0120323,9300,5000,8200
285103237,184075100,822,3,t,535.553,118.335,88845.2,47203.7,0.220958,398.899,88.14,6.56053e-06,1.4496e-06,3.11122e-05,0.000879974,9200,2900,9300
285102292,184075100,147,3,f,4008000,30.8218,203630000,967.351,7.69007e-06,31.3853,0.000241355,0.049098,3.77568e-07,8.10357e-06,0.00033278,11100,4200,4800
285102869,184075100,864,3,f,513515000,561815,26196200000,131841000,0.00109406,234.67,0.256742,6.29056,0.00688223,0.14771,0.352002,8200,3400,7600
285099222,184075100,518,1,f,156149000,2287.99,10619400000,106061,1.46527e-05,46.3553,0.000679228,1.91282,2.80279e-05,0.000601551,0.00247532,9200,2300,2800
285100374,184075100,23,2,f,25438600,18774.2,1295670000,1106030,0.000738022,58.9121,0.0434784,0.311622,0.000229984,0.00493605,0.0380879,5500,7200,7900
285101141,184075100,511,2,f,11533200,159.637,564912000,26313.3,1.38415e-05,164.832,0.00228152,0.141282,1.95555e-06,4.19712e-05,0.000766474,8900,2500,6300
285099214,184075100,508,1,f,490776,0,24862000,0,0,0,0,0.00601201,0,0,0,0,0,0
285099180,184075100,467,1,f,124412000,1046.94,6326240000,68030.4,8.41511e-06,64.9803,0.000546816,1.52404,1.2825e-05,0.000275257,0.00234026,8300,6000,5300
285100411,184075100,78,2,f,112551000,106658,1503430000,4257800,0.000947643,39.92,0.0378299,1.37875,0.00130657,0.0280423,0.0292244,9000,6800,5700
285102201,184075100,20,3,f,5153150,811.856,218594000,103493,0.000157546,127.477,0.0200835,0.0631261,9.94523e-06,0.00021345,0.002986,7900,4800,10500
285101715,184075100,888,2,f,18485900,21763.4,880965000,2632710,0.0011773,120.97,0.142417,0.226452,0.000266602,0.00572196,0.0272409,9400,3600,10200
285100760,184075100,280,2,f,1390530,0,79570500,0,0,0,0,0.017034,0,0,0,0,0,0
285102506,184075100,422,3,f,22821100,522.545,745913000,18310.3,2.28975e-05,35.0407,0.000802343,0.279558,6.40117e-06,0.000137386,0.00567879,8600,4300,8100
285102254,184075100,96,3,f,46132900,15466.3,1695260000,1039360,0.000335255,67.2017,0.0225297,0.565129,0.000189462,0.00406635,0.0211796,11800,5100,3500
285100292,184075100,10701,1,f,14805100,0.185321,885868000,12.509,1.25174e-08,67.499,8.44913e-07,0.181362,2.27019e-09,4.8724e-08,1.37354e-06,9100,2000,3800
285102541,184075100,460,3,f,6298290,0,297847000,0,0,0,0,0.0771541,0,0,0,0,0,0
285098566,184075100,171,1,f,20694400,859.226,1521770000,69517.4,4.15198e-05,80.907,0.00335924,0.253506,1.05255e-05,0.000225905,0.0018201,2900,3200,5600
285100790,184075100,321,2,f,981552,0,37771600,0,0,0,0,0.012024,0,0,0,0,0,0
285102257,184075100,100,3,f,21021600,50415.6,1122830000,3264140,0.00239828,64.7446,0.155276,0.257514,0.000617591,0.0132551,0.0320362,8400,5800,5400
285102639,184075100,583,3,f,72389500,9532.7,3802930000,1035900,0.000131686,108.669,0.0143102,0.886771,0.000116776,0.0025063,0.0035522,4300,4800,2900
285099630,184075100,780,1,f,12269400,1377.8,703528000,53231.7,0.000112296,38.6353,0.00433857,0.1503,1.6878e-05,0.000362246,0.00616061,7600,5800,3700
285102132,184075100,1133,2,f,163592,0,10018300,0,0,0,0,0.002004,0,0,0,0,0,0
285102423,184075100,318,3,f,1472330,108.873,82056800,8791.41,7.39458e-05,80.7496,0.0059711,0.018036,1.33369e-06,2.86244e-05,0.000826605,10900,5100,5600
285101320,184075100,654,2,f,7198050,0,629371000,0,0,0,0,0.0881761,0,0,0,0,0,0
285102569,184075100,493,3,f,760785000,138803,52261300000,8838560,0.000182447,63.6771,0.0116177,9.31961,0.00170033,0.0364935,0.038715,5400,7100,8200
285102601,184075100,531,3,f,8506780,248.284,448750000,6233.77,2.91866e-05,25.1074,0.0007328,0.104208,3.04148e-06,6.5278e-05,0.00155408,7700,2800,5300
285102839,184075100,830,3,f,39589300,16.9951,2215720000,481.207,4.29286e-07,28.3145,1.2155e-05,0.484968,2.0819e-07,4.4683e-06,0.000113233,7200,6500,5800
285102171,184075100,10723,2,f,46623700,175.805,3822870000,34562.8,3.77071e-06,196.598,0.000741313,0.571141,2.15361e-06,4.62219e-05,0.00167363,12800,2400,6400
285102567,184075100,489,3,f,4253390,0,407871000,0,0,0,0,0.0521041,0,0,0,0,0,0
285098990,184075100,421,1,f,4171600,9509.78,192436000,1114890,0.00227965,117.237,0.267258,0.0511021,0.000116495,0.00250028,0.0284232,9500,2100,1500
285098976,184075100,411,1,f,28301400,2648.63,1653750000,234625,9.35865e-05,88.5835,0.00829023,0.346692,3.24457e-05,0.000696369,0.0122333,6200,6700,4000
285101923,184075100,991,2,f,498265000,1663360,13614800000,127951000,0.00333829,76.9236,0.256794,6.10375,0.0203761,0.437324,0.119697,7300,4100,8600
