id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299013538,126862385,503,2,f,47196300,456435,1601650000,120761000,0.00967099,264.574,2.55869,0.578155,0.00559133,0.0326231,0.182523,8900,2000,6200
299014708,126862385,752,3,f,559239000,109136,8461320000,17435400,0.000195151,159.758,0.0311769,6.85068,0.00133692,0.00780038,0.113194,8800,6000,6700
299013773,126862385,794,2,f,76561100,0,1011550000,0,0,0,0,0.937873,0,0,0,0,0,0
299012844,126862385,832,1,f,56439200,34.6052,1080170000,1820.78,6.13141e-07,52.6157,3.22608e-05,0.691381,4.23914e-07,2.47337e-06,0.000271837,9100,4200,5600
299014163,126862385,83,3,f,46378300,126.663,1644440000,9470.03,2.73107e-06,74.7658,0.000204191,0.568135,1.55162e-06,9.05306e-06,0.000984234,11700,7700,5800
299014842,126862385,918,3,f,687823000,1065440,23845900000,98964900,0.00154901,92.8859,0.143881,8.42583,0.0130517,0.0761514,0.0702714,9800,4000,9200
299013588,126862385,569,2,f,81796,0,1629930,0,0,0,0,0.001002,0,0,0,0,0,0
299012739,126862385,691,1,f,11942200,0,479499000,0,0,0,0,0.146292,0,0,0,0,0,0
299013070,126862385,1104,1,f,4253390,684.894,150408000,47721.5,0.000161023,69.6771,0.0112196,0.0521041,8.38995e-06,4.8952e-05,0.00655752,5800,4700,5000
299012371,126862385,243,1,f,4089800,621.128,97585500,33153.7,0.000151873,53.3765,0.00810643,0.0501,7.60882e-06,4.43944e-05,0.00212529,8600,2700,1900
299013907,126862385,955,2,f,21021600,0,765163000,0,0,0,0,0.257514,0,0,0,0,0,0
299012783,126862385,749,1,f,30591700,2015.05,1049700000,113741,6.5869e-05,56.4457,0.00371802,0.374748,2.46843e-05,0.000144023,0.00444135,8400,5700,5100
299013125,126862385,10708,1,f,21021600,0,772260000,0,0,0,0,0.257514,0,0,0,0,0,0
299014381,126862385,359,3,f,73125600,2792.62,2448910000,261002,3.81894e-05,93.4615,0.00356923,0.895789,3.42096e-05,0.000199599,0.00681807,5300,6100,6400
299014934,126862385,1029,3,f,12678400,13929.7,278390000,2881240,0.0010987,206.842,0.227256,0.15531,0.000170639,0.000995607,0.0355562,8100,3800,7300
299012814,126862385,792,1,f,74925100,2271.99,1763700000,193097,3.03234e-05,84.9904,0.0025772,0.917833,2.78318e-05,0.000162387,0.00835612,9300,6600,5600
299015094,126862385,669,2,t,11882700,11881300,34966600000,34966400000,0.999881,2942.99,2942.64,0.145563,0.145546,0.8492,1,9600,900,7300
299013771,126862385,791,2,f,2453880,27361.7,112525000,2551830,0.0111504,93.2628,1.03992,0.03006,0.000335181,0.00195565,0.0359489,9000,2700,9800
299013193,126862385,66,2,f,408980,4133.2,4872180,293146,0.0101061,70.9246,0.716773,0.00501,5.06317e-05,0.000295416,0.0192886,8000,4900,8100
299014281,126862385,237,3,f,7688820,0,338744000,0,0,0,0,0.0941881,0,0,0,0,0,0
299014776,126862385,841,3,f,86213000,5867.34,751339000,368352,6.80564e-05,62.78,0.00427258,1.05611,7.18749e-05,0.000419361,0.00681824,10000,7100,5700
299012506,126862385,415,1,f,113206000,86.4958,3916210000,6945.43,7.64059e-07,80.2979,6.13523e-05,1.38677,1.05957e-06,6.18218e-06,0.000258021,8000,5600,3000
299013064,126862385,1097,1,f,619523000,61377.1,23653200000,3839660,9.90716e-05,62.5584,0.00619776,7.58916,0.00075187,0.00438686,0.052575,5600,7000,4400
299013421,126862385,360,2,f,4416980,867.13,142373000,59972.5,0.000196317,69.162,0.0135777,0.0541081,1.06223e-05,6.19771e-05,0.00203961,3900,3900,6200
299013572,126862385,543,2,f,35417700,11746.3,1507830000,1462280,0.000331652,124.488,0.0412866,0.433866,0.000143893,0.000839555,0.0115878,9800,3500,8700
299013671,126862385,664,2,f,27810600,26469,1347270000,3333810,0.000951756,125.952,0.119875,0.34068,0.000324245,0.00189184,0.0257055,10100,2600,8400
299014405,126862385,390,3,f,2290290,3276.3,30429700,162749,0.00143052,49.6748,0.0710607,0.028056,4.01347e-05,0.00023417,0.018551,6000,6800,4200
299012504,126862385,413,1,f,9815520,0,118218000,0,0,0,0,0.12024,0,0,0,0,0,0
299012790,126862385,757,1,f,1963100,0,57540200,0,0,0,0,0.024048,0,0,0,0,0,0
299015131,126862385,434,3,t,29062.2,29062.2,69411000,69411000,1,2388.36,2388.36,0.000356012,0.000356012,0.00207719,0.302649,9800,1100,7000
299014792,126862385,860,3,f,12351200,0,292176000,0,0,0,0,0.151302,0,0,0,0,0,0
299013299,126862385,210,2,f,2126700,310.263,93822400,18132.9,0.00014589,58.4437,0.00852634,0.026052,3.80072e-06,2.21757e-05,0.00131715,8000,6300,6500
299014336,126862385,307,3,f,60038300,0,2385430000,0,0,0,0,0.735469,0,0,0,0,0,0
299012236,126862385,69,1,f,13987100,0,569995000,0,0,0,0,0.171342,0,0,0,0,0,0
299012774,126862385,735,1,f,14232500,823.004,290604000,43671.9,5.78257e-05,53.0639,0.00306846,0.174348,1.00818e-05,5.88233e-05,0.00235227,7300,2700,900
299013799,126862385,829,2,f,8506780,46848.5,199588000,11752000,0.00550719,250.852,1.38149,0.104208,0.000573894,0.00334844,0.155907,8100,2400,6600
299014796,126862385,864,3,f,513515000,5653690,20577700000,3166500000,0.0110098,560.076,6.16631,6.29056,0.0692577,0.404091,0.871395,7400,3200,8100
299014524,126862385,532,3,f,44251600,523480,1150690000,67470200,0.0118296,128.888,1.52469,0.542083,0.00641262,0.0374151,0.223689,7800,600,7100
299012408,126862385,291,1,f,182487000,7411.3,6813810000,503018,4.06128e-05,67.8717,0.00275646,2.23546,9.07885e-05,0.000529714,0.00863811,4000,6100,3600
299014194,126862385,123,3,f,12351200,14.8815,524709000,1461.42,1.20486e-06,98.2039,0.000118322,0.151302,1.82298e-07,1.06364e-06,0.000181934,10200,4800,7500
299013467,126862385,421,2,f,4825960,256018,199538000,71632400,0.0530501,279.794,14.8431,0.0591181,0.00313622,0.0182986,0.452424,9500,1900,9600
299013576,126862385,551,2,f,8097800,1141.23,277866000,94942.2,0.00014093,83.1931,0.0117244,0.0991981,1.398e-05,8.15679e-05,0.00421276,7400,5400,8800
299014568,126862385,588,3,f,64618800,128176,2352850000,10776000,0.00198358,84.0714,0.166762,0.791581,0.00157016,0.00916126,0.0338433,4400,2600,5800
299012455,126862385,347,1,f,6216500,0,239521000,0,0,0,0,0.0761521,0,0,0,0,0,0
299012544,126862385,458,1,f,59629300,23657.9,1879790000,1203430,0.00039675,50.8678,0.0201818,0.730459,0.00028981,0.00169092,0.0341219,4200,6700,5100
299014522,126862385,530,3,f,21430600,5672.71,174802000,372428,0.000264702,65.6526,0.0173784,0.262524,6.94907e-05,0.00040545,0.0043863,7200,2100,5700
299012199,126862385,17,1,f,38198700,231.343,1602520000,35862.6,6.0563e-06,155.019,0.000938842,0.467934,2.83395e-06,1.6535e-05,0.00136594,9200,2100,4900
299012827,126862385,810,1,f,9733720,0.0603925,253653000,6.44603,6.20446e-09,106.736,6.62237e-07,0.119238,7.39808e-10,4.31648e-09,7.38331e-07,4100,2600,5100
299012207,126862385,28,1,f,45315000,8012.85,1703990000,1020950,0.000176826,127.414,0.02253,0.555109,9.81574e-05,0.000572709,0.00815677,10100,2500,2700
299013039,126862385,1066,1,f,19058500,65475.7,628519000,4930570,0.00343552,75.3038,0.258708,0.233466,0.000802078,0.0046798,0.0474336,9000,600,4400
299013211,126862385,93,2,f,11696800,55.8711,502626000,5486.76,4.7766e-06,98.2039,0.000469081,0.143286,6.84421e-07,3.99332e-06,0.000446951,10300,4800,7500
299013758,126862385,772,2,f,22902900,115806,817608000,9569770,0.0050564,82.6361,0.417841,0.28056,0.00141863,0.00827711,0.0218925,5500,2100,6300
299014126,126862385,28,3,f,89812000,477951,3458710000,41884900,0.00532168,87.6343,0.466362,1.1002,0.0058549,0.034161,0.0702714,9800,4000,9200
299014985,126862385,1093,3,f,258394000,0,10339500000,0,0,0,0,3.16532,0,0,0,0,0,0
299014852,126862385,931,3,f,57666200,92715.8,2285970000,21974000,0.0016078,237.004,0.381055,0.706411,0.00113577,0.00662675,0.175606,8800,6100,6700
299015074,126862385,41,2,t,2192760,2192760,6269030000,6269030000,1,2858.97,2858.97,0.0268613,0.0268613,0.156725,0.998551,9800,900,7300
299015141,126862385,669,3,t,11882700,11881300,34966600000,34966400000,0.999881,2942.99,2942.64,0.145563,0.145546,0.8492,1,9600,900,7300
299012818,126862385,797,1,f,87930700,176.667,3342400000,9982.39,2.00917e-06,56.5039,0.000113526,1.07715,2.16417e-06,1.26271e-05,0.000313573,6700,5500,4500
299014324,126862385,290,3,f,636127000,812723,25652600000,307710000,0.00127761,378.616,0.483723,7.79256,0.00995586,0.0580884,0.685003,7600,4400,8300
299014361,126862385,334,3,f,61756000,6277.37,2623780000,502319,0.000101648,80.0206,0.00813393,0.756511,7.68977e-05,0.000448667,0.0105127,7000,6100,8500
299012662,126862385,605,1,f,19140300,14573.7,513142000,746550,0.000761418,51.2257,0.0390041,0.234468,0.000178528,0.00104164,0.0298791,2800,5900,5300
299013525,126862385,485,2,f,977789000,4736620,34875500000,616835000,0.00484421,130.227,0.630847,11.9779,0.0580236,0.338544,0.351324,7300,3100,8900
299014178,126862385,103,3,f,3026450,0,100867000,0,0,0,0,0.037074,0,0,0,0,0,0
299013189,126862385,61,2,f,2453880,0,126805000,0,0,0,0,0.03006,0,0,0,0,0,0
299014592,126862385,613,3,f,19712800,1850980,1557590000,584720000,0.0938972,315.898,29.6619,0.241482,0.0226745,0.132297,0.867879,9400,2100,9300
299013796,126862385,826,2,f,88421500,40623.2,3355630000,2612800,0.000459427,64.3178,0.0295493,1.08316,0.000497634,0.00290349,0.0202106,4300,6400,5800
299015123,126862385,257,3,t,1233260,1233260,3604240000,3604240000,1,2922.53,2922.53,0.0151074,0.0151074,0.0881459,0.999857,9600,1200,7300
299013244,126862385,133,2,f,4580580,611.595,142315000,40726.7,0.000133519,66.5909,0.00889118,0.0561121,7.49204e-06,4.37131e-05,0.00314819,5400,6100,5800
299013958,126862385,1015,2,f,27974200,80073,1172750000,7381960,0.00286238,92.1904,0.263884,0.342684,0.000980894,0.00572312,0.020415,6000,1600,6300
299012619,126862385,551,1,f,7934210,0,286544000,0,0,0,0,0.0971941,0,0,0,0,0,0
299014066,126862385,10686,2,f,39752900,3.76917,2136540000,115.591,9.48152e-08,30.6675,2.90775e-06,0.486972,4.61724e-08,2.69397e-07,4.56753e-05,12500,5000,8200
299012942,126862385,948,1,f,137008000,55334.4,2650310000,3233790,0.000403876,58.4409,0.0236029,1.67835,0.000677846,0.00395496,0.0587796,9200,3500,3400
299014400,126862385,381,3,f,101509000,64808.8,3586970000,4363590,0.000638455,67.3301,0.0429873,1.24348,0.000793908,0.00463213,0.0511874,8600,5500,7500
299012543,126862385,456,1,f,81796,0,2778180,0,0,0,0,0.001002,0,0,0,0,0,0
299012326,126862385,190,1,f,46132900,3184.45,504847000,245744,6.90276e-05,77.1702,0.00532688,0.565129,3.90095e-05,0.000227605,0.00498975,11900,7800,5100
299012563,126862385,481,1,f,11042500,6771.35,405248000,362159,0.000613211,53.4839,0.0327969,0.13527,8.29491e-05,0.000483975,0.0117913,3800,6400,5300
299013095,126862385,1141,1,f,11124300,372.555,377555000,17962,3.34904e-05,48.2129,0.00161467,0.136272,4.5638e-06,2.6628e-05,0.0016606,8300,6500,1900
299012709,126862385,659,1,f,327184,0,13670300,0,0,0,0,0.004008,0,0,0,0,0,0
299014048,126862385,1128,2,f,36235600,2625.4,2187780000,285919,7.24535e-05,108.905,0.00789055,0.443886,3.21611e-05,0.000187647,0.00748949,5200,1700,7700
299014667,126862385,697,3,f,145024000,98561,3719450000,9253100,0.000679617,93.882,0.0638038,1.77655,0.00120737,0.00704453,0.0748074,9000,5700,6900
299014666,126862385,696,3,f,2126700,1871.63,43087000,149117,0.000880064,79.6721,0.0701165,0.026052,2.29274e-05,0.000133772,0.00514595,9000,2600,10400
299012234,126862385,67,1,f,1963100,0,47483100,0,0,0,0,0.024048,0,0,0,0,0,0
299013437,126862385,379,2,f,14723300,0,588328000,0,0,0,0,0.18036,0,0,0,0,0,0
299014086,126862385,10711,2,f,50549900,0,2211120000,0,0,0,0,0.619237,0,0,0,0,0,0
299012351,126862385,222,1,f,1226940,0,54346900,0,0,0,0,0.01503,0,0,0,0,0,0
299012402,126862385,284,1,f,152550000,15455.2,5897480000,1020110,0.000101313,66.0044,0.0066871,1.86873,0.000189327,0.00110465,0.0179378,5100,6100,2400
299012816,126862385,795,1,f,197456000,1031.42,5237760000,63063.3,5.22355e-06,61.1422,0.000319379,2.41883,1.26349e-05,7.37194e-05,0.00199362,8500,4100,5600
299013885,126862385,929,2,f,1963100,5.04122,40200100,260.703,2.56798e-06,51.7143,0.000132801,0.024048,6.17549e-08,3.60315e-07,4.2836e-05,4400,3900,8600
299013610,126862385,596,2,f,49568400,40602,2078650000,2611420,0.000819111,64.3174,0.0526831,0.607213,0.000497374,0.00290198,0.0202106,4300,6400,5800
299012438,126862385,329,1,f,421658000,43530.4,19473400000,2647200,0.000103236,60.8128,0.00627808,5.16532,0.000533247,0.00311128,0.0525234,5800,2500,1300
299013341,126862385,258,2,f,99954700,18024.3,2697870000,1286010,0.000180325,71.3487,0.0128659,1.22445,0.000220798,0.00128827,0.0234147,4800,3800,6500
299012343,126862385,211,1,f,36644600,1255.75,1579100000,132124,3.42684e-05,105.215,0.00360555,0.448896,1.5383e-05,8.97535e-05,0.00256747,3100,2700,5200
299012209,126862385,31,1,f,203345000,28779.5,7645180000,2234770,0.000141531,77.6514,0.0109901,2.49097,0.000352549,0.00205698,0.0123589,5300,2600,5600
299014021,126862385,1094,2,f,12923800,2326.23,758095000,261761,0.000179996,112.526,0.0202542,0.158316,2.84964e-05,0.000166265,0.00657576,6400,1100,7500
299013000,126862385,1016,1,f,163428000,26261.2,3760600000,1546750,0.000160689,58.8985,0.00946436,2.002,0.0003217,0.00187699,0.00956311,2100,3900,5500
299013637,126862385,625,2,f,58402300,2200.64,3396870000,196958,3.76806e-05,89.5006,0.00337244,0.715429,2.69578e-05,0.000157288,0.00488731,4500,2300,7800
299014888,126862385,972,3,f,146415000,60414.2,5448480000,5317580,0.000412624,88.0187,0.0363186,1.79358,0.000740074,0.00431803,0.00964374,3800,3000,5600
299014697,126862385,735,3,f,27974200,11807.5,616766000,922020,0.000422083,78.0879,0.0329596,0.342684,0.000144641,0.000843924,0.0096871,8500,2900,10600
299012372,126862385,244,1,f,213488000,23514.1,11207900000,1781870,0.000110143,75.7788,0.0083465,2.61522,0.000288048,0.00168065,0.0142261,400,3300,4600
299013393,126862385,327,2,f,12187600,3.7604,515668000,243.367,3.08543e-07,64.7185,1.99684e-05,0.149298,4.60649e-08,2.6877e-07,2.1398e-05,5900,6500,8200
299012744,126862385,696,1,f,981552,29.1647,17198100,3255.18,2.97129e-05,111.614,0.00331636,0.012024,3.57268e-07,2.08451e-06,0.000209827,9000,2400,1100
299012366,126862385,238,1,f,2290290,0,35331700,0,0,0,0,0.028056,0,0,0,0,0,0
299012700,126862385,649,1,f,1963100,935.48,45055200,55874.5,0.000476531,59.7282,0.0284623,0.024048,1.14596e-05,6.68623e-05,0.0030886,8400,1800,2700
299014801,126862385,870,3,f,206535000,61935.1,9562850000,16229800,0.000299877,262.045,0.0785815,2.53005,0.000758705,0.00442674,0.0658827,9200,2300,8600
299013555,126862385,524,2,f,4744170,3997.7,153123000,404858,0.000842655,101.273,0.0853379,0.0581161,4.89718e-05,0.000285731,0.00795089,2700,3800,5900
299014610,126862385,634,3,f,21512300,31621.3,569023000,4465010,0.00146992,141.202,0.207556,0.263526,0.000387361,0.0022601,0.0906992,7700,2800,6200
299012494,126862385,399,1,f,56766400,3046.22,2257090000,198980,5.36624e-05,65.3201,0.00350523,0.695389,3.73163e-05,0.000217725,0.00310812,7700,2200,5400
299014981,126862385,1089,3,f,3294820000,8017870,118165000000,2146950000,0.00243347,267.77,0.651612,40.3616,0.0982189,0.573068,0.553029,9800,2300,7700
299014786,126862385,852,3,f,130628000,0,6223880000,0,0,0,0,1.6002,0,0,0,0,0,0
299012450,126862385,341,1,f,1063350,0.697789,48291700,33.8061,6.56219e-07,48.4474,3.17921e-05,0.013026,8.54792e-09,4.98737e-08,5.7413e-06,8100,5500,5500
299013062,126862385,1094,1,f,12923800,297.721,656946000,24364.3,2.30367e-05,81.836,0.00188523,0.158316,3.64708e-06,2.12792e-05,0.0018478,4900,1700,3500
299015124,126862385,274,3,t,275290,275290,582253000,582253000,1,2115.05,2115.05,0.00337231,0.00337231,0.0196761,0.887006,9600,1300,7200
299013495,126862385,450,2,f,24129800,1238.27,595770000,74596.8,5.1317e-05,60.2428,0.00309148,0.29559,1.51688e-05,8.85038e-05,0.0059033,4700,1800,8900
299012312,126862385,171,1,f,20694400,4545.49,723637000,241240,0.000219649,53.0723,0.0116573,0.253506,5.56823e-05,0.000324884,0.00964374,3800,3000,5600
299012605,126862385,531,1,f,4171600,0,77136600,0,0,0,0,0.0511021,0,0,0,0,0,0
299013526,126862385,486,2,f,62246800,278917,2078300000,100528000,0.00448083,360.422,1.61499,0.762523,0.00341674,0.0199353,0.336191,7100,2800,7200
299014647,126862385,675,3,f,9897320,3343.25,315640000,322056,0.000337794,96.33,0.0325397,0.121242,4.09549e-05,0.000238955,0.0170755,4300,4800,8700
299013339,126862385,256,2,f,20694400,259.868,730193000,16469.3,1.25574e-05,63.3759,0.000795836,0.253506,3.18338e-06,1.85737e-05,0.00109587,8100,6200,8500
299013470,126862385,424,2,f,8997560,57.5656,292645000,3133.36,6.39791e-06,54.4311,0.000348246,0.11022,7.05179e-07,4.11443e-06,0.00019501,7300,6800,8700
299013236,126862385,123,2,f,6052900,14.8815,248943000,1461.42,2.45857e-06,98.2039,0.000241441,0.0741481,1.82298e-07,1.06364e-06,0.000181934,10200,4800,7500
299013613,126862385,599,2,f,18076900,450.737,589325000,34909.6,2.49344e-05,77.45,0.00193117,0.221442,5.52153e-06,3.22159e-05,0.00108662,5900,4600,5700
299013814,126862385,845,2,f,35008700,178113,1641110000,155033000,0.00508769,870.418,4.42841,0.428856,0.00218189,0.0127304,0.163531,9000,2000,8300
299013593,126862385,576,2,f,572572,0,30321200,0,0,0,0,0.00701401,0,0,0,0,0,0
299012977,126862385,986,1,f,8506780,83791.6,95645900,8217120,0.00984997,98.0661,0.965949,0.104208,0.00102645,0.0059889,0.108423,7900,1900,5300
299013880,126862385,922,2,f,58157000,105472,1901750000,8808000,0.00181357,83.5107,0.151452,0.712423,0.00129203,0.00753845,0.0531825,9600,3300,9500
299012590,126862385,513,1,f,1308740,0,60921100,0,0,0,0,0.016032,0,0,0,0,0,0
299013893,126862385,938,2,f,37135400,0,1293940000,0,0,0,0,0.454908,0,0,0,0,0,0
299013942,126862385,993,2,f,415196000,324781,14371700000,30090000,0.000782234,92.647,0.0724716,5.08616,0.00397856,0.0232133,0.0363584,7200,1300,6400
299014454,126862385,449,3,f,26747300,1757.47,211357000,123264,6.57063e-05,70.1373,0.00460847,0.327654,2.1529e-05,0.000125613,0.00427926,5600,3900,5900
299014890,126862385,974,3,f,65355000,2705.14,3726060000,243926,4.13914e-05,90.1713,0.00373232,0.800599,3.31379e-05,0.000193346,0.00531061,4100,3100,2900
299012944,126862385,950,1,f,12514800,1508.47,826694000,151931,0.000120535,100.719,0.0121402,0.153306,1.84787e-05,0.000107816,0.00787723,4300,3100,2200
299015116,126862385,1037,2,t,73.733,73.733,128370,128370,1,1741,1741,9.0323e-07,9.0323e-07,5.26998e-06,0.000901426,9300,1700,7400
299012586,126862385,509,1,f,54721500,14447.8,1945560000,916083,0.000264025,63.4063,0.0167408,0.670339,0.000176986,0.00103264,0.022964,7900,2200,5300
299014525,126862385,533,3,f,95976000,17183400,13851100000,10701400000,0.179039,622.775,111.501,1.17571,0.210497,1.22816,1,9800,1000,7100
299014269,126862385,224,3,f,24620600,4248.18,856283000,213683,0.000172546,50.2998,0.00867902,0.301602,5.20402e-05,0.000303633,0.00466367,7800,7000,8800
299014118,126862385,17,3,f,76970000,276435,3205960000,72106600,0.00359146,260.845,0.936814,0.942883,0.00338632,0.0197578,0.112988,9700,1800,5900
299013743,126862385,752,2,f,284078000,89203.2,4277420000,16327300,0.00031401,183.035,0.0574749,3.47995,0.00109274,0.00637569,0.113194,8800,6000,6700
299015054,126862385,10722,3,f,316223000,97.8031,16471300000,11999.3,3.09285e-07,122.689,3.79457e-05,3.87374,1.19809e-06,6.99036e-06,0.000257804,11100,1400,5400
299014271,126862385,226,3,f,88421500,38112.6,3980210000,2459170,0.000431033,64.5238,0.0278119,1.08316,0.000466879,0.00272405,0.052575,5600,7000,4400
299014107,126862385,1,3,f,2535680,651.21,32961300,34275,0.000256819,52.6327,0.0135171,0.031062,7.97733e-06,4.65445e-05,0.00154414,8000,6500,5000
299012464,126862385,360,1,f,4498780,3.77034,144950000,251.356,8.3808e-07,66.6667,5.5872e-05,0.0551101,4.61866e-08,2.6948e-07,4.60944e-05,3900,3700,5300
299013782,126862385,805,2,f,8768540,1410850,970790000,744417000,0.160899,527.639,84.8964,0.107415,0.0172829,0.100839,0.891267,9800,700,7100
299014827,126862385,901,3,f,222240000,55.9565,3288040000,5487.1,2.51784e-07,98.0601,2.469e-05,2.72244,6.85467e-07,3.99942e-06,0.000446951,10300,4800,7500
299013035,126862385,1061,1,f,2372080,0,44331300,0,0,0,0,0.029058,0,0,0,0,0,0
299012959,126862385,967,1,f,826221000,262241,17305800000,204173000,0.000317398,778.573,0.247117,10.1212,0.00321245,0.0187433,0.417982,2100,3900,3900
299015148,126862385,776,3,t,29719.6,29719.6,71958900,71958900,1,2421.26,2421.26,0.000364066,0.000364066,0.00212418,0.138292,9200,1500,7400
299014937,126862385,1033,3,f,143143000,49.1913,7501970000,5844.25,3.43652e-07,118.807,4.08281e-05,1.7535,6.02594e-07,3.51589e-06,0.00021225,12000,4500,3600
299013624,126862385,610,2,f,35995900,2522310,2548480000,897045000,0.0700722,355.644,24.9208,0.440949,0.0308983,0.180279,0.996148,9800,1200,7100
299014031,126862385,1106,2,f,17177200,2290.62,680421000,155744,0.000133352,67.9923,0.00906694,0.21042,2.806e-05,0.000163719,0.00712637,5000,4400,9800
299013688,126862385,682,2,f,9733720,0,475862000,0,0,0,0,0.119238,0,0,0,0,0,0
299013798,126862385,828,2,f,122776000,6053.84,4556130000,829107,4.93081e-05,136.956,0.00675301,1.504,7.41595e-05,0.000432691,0.0103868,10000,3200,6900
299013520,126862385,480,2,f,4008000,81.8883,158334000,10778.8,2.04312e-05,131.628,0.00268932,0.049098,1.00313e-06,5.85287e-06,0.000865949,7300,5200,8400
299013124,126862385,10707,1,f,2208490,0,91095800,0,0,0,0,0.027054,0,0,0,0,0,0
299014514,126862385,521,3,f,4662370,861.407,227058000,82984,0.000184757,96.3354,0.0177987,0.0571141,1.05522e-05,6.15681e-05,0.00492808,5400,6000,6400
299012441,126862385,332,1,f,81796,0,4198350,0,0,0,0,0.001002,0,0,0,0,0,0
299013776,126862385,797,2,f,87439900,748888,3897380000,303611000,0.0085646,405.416,3.47222,1.07114,0.00917388,0.0535259,0.685003,7600,4400,8300
299014081,126862385,10704,2,f,30264500,124.854,728632000,5552.91,4.12541e-06,44.4753,0.000183479,0.37074,1.52946e-06,8.92376e-06,0.000327053,8400,5800,7700
299013956,126862385,1011,2,f,104699000,544006,4601650000,54728500,0.00519591,100.603,0.522723,1.28256,0.00666408,0.0388822,0.0906269,8700,2600,9400
299012400,126862385,280,1,f,1226940,0,35094100,0,0,0,0,0.01503,0,0,0,0,0,0
299013004,126862385,1021,1,f,61592400,2595.63,2031400000,202416,4.21421e-05,77.9833,0.00328638,0.754507,3.17965e-05,0.00018552,0.00381089,4000,2400,5100
299013152,126862385,7,2,f,44906000,59.9735,2207780000,5889.63,1.33553e-06,98.2039,0.000131155,0.550099,7.34675e-07,4.28653e-06,0.000335234,10300,4800,7600
299014537,126862385,551,3,f,16032000,1141.23,564410000,94942.2,7.11843e-05,83.1931,0.00592204,0.196392,1.398e-05,8.15679e-05,0.00421276,7400,5400,8800
299012413,126862385,298,1,f,15459400,7652.12,722795000,469239,0.00049498,61.3214,0.0303529,0.189378,9.37384e-05,0.000546926,0.0326427,4900,7000,4700
299013171,126862385,35,2,f,1881310,88.1218,37790500,4686.47,4.68407e-05,53.1818,0.00249107,0.023046,1.07949e-06,6.2984e-06,0.000436963,9100,4100,5800
299014132,126862385,38,3,f,23148300,0,667395000,0,0,0,0,0.283566,0,0,0,0,0,0
299014262,126862385,215,3,f,79096700,1828370,3227220000,659588000,0.0231157,360.751,8.339,0.968935,0.0223976,0.130681,0.634833,7700,2900,6900
299012316,126862385,178,1,f,16686400,2860.57,518652000,174727,0.000171432,61.0813,0.0104713,0.204408,3.5042e-05,0.000204456,0.00860007,7300,3400,3200
299012897,126862385,895,1,f,137826000,45924.7,3924980000,4618560,0.000333207,100.568,0.03351,1.68837,0.000562577,0.00328241,0.0173075,10200,2400,2700
299015025,126862385,10677,3,f,242362000,210.464,10869300000,23732.4,8.68389e-07,112.762,9.79214e-05,2.96893,2.57818e-06,1.50427e-05,0.000544106,11100,3300,2000
299012634,126862385,574,1,f,27319900,642.283,1359900000,55106.1,2.35097e-05,85.7972,0.00201707,0.334668,7.86797e-06,4.59064e-05,0.00252849,9300,6500,5600
299014427,126862385,421,3,f,8997560,256046,274293000,71634300,0.0284573,279.771,7.96153,0.11022,0.00313656,0.0183006,0.452424,9500,1900,9600
299014504,126862385,509,3,f,109607000,289646,4140100000,178207000,0.0026426,615.258,1.62588,1.34268,0.00354817,0.0207021,0.163531,9000,2000,8300
299012975,126862385,984,1,f,100445000,1.38662,4851930000,154.123,1.38047e-08,111.15,1.53439e-06,1.23046,1.69861e-08,9.9107e-08,1.31391e-05,10700,3800,3700
299013111,126862385,10692,1,f,30837100,26.947,1040600000,2701.37,8.7385e-07,100.248,8.76013e-05,0.377754,3.30101e-07,1.926e-06,0.000151037,10100,5000,2900
299014802,126862385,872,3,f,11533200,0,306168000,0,0,0,0,0.141282,0,0,0,0,0,0
299012705,126862385,655,1,f,39589300,10920.3,1388530000,592155,0.000275839,54.2254,0.0149575,0.484968,0.000133773,0.000780512,0.0173825,7200,7100,3100
299014853,126862385,932,3,f,151404000,98561,3875950000,9253100,0.000650979,93.882,0.0611152,1.8547,0.00120737,0.00704453,0.0748074,9000,5700,6900
299012538,126862385,451,1,f,9651930,758.263,396083000,52357.7,7.85608e-05,69.0496,0.00542459,0.118236,9.28872e-06,5.41959e-05,0.00229867,7300,6300,2300
299013432,126862385,372,2,f,245388,0,9527250,0,0,0,0,0.003006,0,0,0,0,0,0
299014159,126862385,77,3,f,3108250,0,189331000,0,0,0,0,0.038076,0,0,0,0,0,0
299013542,126862385,508,2,f,736164,0,23733600,0,0,0,0,0.00901801,0,0,0,0,0,0
299013701,126862385,696,2,f,1145140,1842.46,25888900,145861,0.00160894,79.1665,0.127374,0.014028,2.25702e-05,0.000131688,0.00514595,9000,2600,10400
299014188,126862385,117,3,f,44169800,9603.12,274546000,535095,0.000217413,55.721,0.0121145,0.541081,0.000117638,0.000686371,0.00792546,5600,7200,5200
299014854,126862385,933,3,f,300519000,325302,5213850000,70670500,0.00108247,217.246,0.235162,3.68135,0.00398495,0.0232506,0.236306,10000,2600,7800
299013716,126862385,712,2,f,4089800,7638.32,191977000,709232,0.00186765,92.8519,0.173415,0.0501,9.35694e-05,0.00054594,0.013631,9700,4700,9000
