id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282437666,122640358,291,3,f,365056000,3.93472,17621300000,265.917,1.07784e-08,67.5821,7.28428e-07,4.47193,4.82003e-08,3.18927e-06,3.71982e-05,4600,5600,2800
282435636,122640358,137,1,f,12433000,478.341,405222000,42305.6,3.84736e-05,88.4423,0.00340269,0.152304,5.85968e-06,0.000387718,0.000941124,9400,5300,5200
282435950,122640358,530,1,f,9406540,0,320063000,0,0,0,0,0.11523,0,0,0,0,0,0
282436661,122640358,231,2,f,1308740,0,40528100,0,0,0,0,0.016032,0,0,0,0,0,0
282437840,122640358,504,3,f,125884000,20.1169,7958410000,802.68,1.59805e-07,39.9008,6.37634e-06,1.54208,2.46432e-07,1.63057e-05,0.000166003,7700,6400,7500
282437613,122640358,226,3,f,88421500,19642.2,4573690000,1235970,0.000222143,62.9243,0.0139782,1.08316,0.000240617,0.0159209,0.0250028,5700,7000,4300
282436005,122640358,602,1,f,981552,0,32823700,0,0,0,0,0.012024,0,0,0,0,0,0
282436730,122640358,319,2,f,42942900,36.9337,2240740000,2755.67,8.60066e-07,74.6111,6.41705e-05,0.526051,4.52438e-07,2.99365e-05,0.000151843,6300,6400,8100
282436317,122640358,980,1,f,3517230,0,159831000,0,0,0,0,0.043086,0,0,0,0,0,0
282436136,122640358,757,1,f,1963100,0,66548200,0,0,0,0,0.024048,0,0,0,0,0,0
282437579,122640358,184,3,f,42043100,48.7038,1768710000,777.977,1.15842e-06,15.9736,1.85043e-05,0.515029,5.96621e-07,3.94767e-05,0.000249383,2100,2400,6300
282435625,122640358,123,1,f,6298290,39893.2,295064000,6418050,0.00633398,160.881,1.01901,0.0771541,0.000488692,0.0323353,0.0233421,10400,4900,3700
282436898,122640358,523,2,f,37135400,62.324,1936190000,3400.33,1.67829e-06,54.5589,9.15657e-05,0.454908,7.6347e-07,5.05165e-05,0.000280418,5700,7000,6800
282437214,122640358,910,2,f,5071350,0,244989000,0,0,0,0,0.0621241,0,0,0,0,0,0
282436245,122640358,897,1,f,12923800,2857.01,396220000,160545,0.000221066,56.1934,0.0124225,0.158316,3.49984e-05,0.00231574,0.0108675,4700,4400,1500
282435637,122640358,138,1,f,90630000,98167.2,4273020000,10594600,0.00108317,107.924,0.1169,1.11022,0.00120255,0.0795691,0.0228518,7600,3900,4700
282436468,122640358,10704,1,f,31000700,102.628,1561850000,13327.1,3.31052e-06,129.858,0.000429897,0.379758,1.2572e-06,8.31851e-05,0.000584416,8500,5600,3600
282437183,122640358,875,2,f,2535680,5329.29,105740000,709849,0.00210172,133.198,0.279945,0.031062,6.52838e-05,0.00431963,0.0176916,10700,4200,7400
282436062,122640358,666,1,f,1717720,2886.49,37534700,276764,0.00168042,95.8825,0.161123,0.021042,3.53595e-05,0.00233963,0.0157991,13100,5400,5600
282437744,122640358,388,3,f,899756,1874.31,19715500,217091,0.00208313,115.825,0.241278,0.011022,2.29602e-05,0.00151921,0.0120467,13100,5300,5800
282435993,122640358,589,1,f,69690200,12030.1,3455230000,792852,0.000172622,65.9058,0.0113768,0.853705,0.000147369,0.00975094,0.0069859,4000,4200,5600
282435743,122640358,276,1,f,193529000,13247,9234340000,726962,6.84498e-05,54.8773,0.00375634,2.37073,0.000162276,0.0107373,0.0113304,4600,5900,2200
282437335,122640358,1059,2,f,3599020,0,181136000,0,0,0,0,0.044088,0,0,0,0,0,0
282436797,122640358,401,2,f,7279840,0.0204012,434139000,1.48164,2.80242e-09,72.625,2.03526e-07,0.0891781,2.49915e-10,1.65361e-08,2.49416e-07,8800,800,7600
282437811,122640358,469,3,f,817960,0,33659600,0,0,0,0,0.01002,0,0,0,0,0,0
282437852,122640358,519,3,f,91284300,39235.1,4226060000,4852590,0.000429812,123.68,0.053159,1.11823,0.00048063,0.0318019,0.017403,11200,3900,4300
282437469,122640358,28,3,f,89812000,0.0310705,4183060000,2.02069,3.45951e-10,65.0357,2.24991e-08,1.1002,3.80614e-10,2.51841e-08,3.60073e-07,7900,4700,9900
282436408,122640358,1094,1,f,12923800,0,975252000,0,0,0,0,0.158316,0,0,0,0,0,0
282435948,122640358,528,1,f,1722300000,233586,105025000000,53266100,0.000135624,228.037,0.0309274,21.0981,0.00286142,0.189332,0.025222,11100,2400,5600
282437819,122640358,479,3,f,27483500,0,1716610000,0,0,0,0,0.336672,0,0,0,0,0,0
282436228,122640358,877,1,f,16195600,7810.12,448395000,773177,0.000482237,98.9969,0.0477399,0.198396,9.56739e-05,0.00633046,0.0160052,10200,5500,5300
282437011,122640358,660,2,f,245388,0,11374500,0,0,0,0,0.003006,0,0,0,0,0,0
282437341,122640358,1066,2,f,18813100,8.4387,951911000,612.824,4.48555e-07,72.6207,3.25744e-05,0.23046,1.03374e-07,6.83995e-06,8.3138e-05,8800,600,7600
282437395,122640358,1139,2,f,3599020,0,197953000,0,0,0,0,0.044088,0,0,0,0,0,0
282435687,122640358,209,1,f,20121800,11546.8,850149000,1540520,0.000573845,133.415,0.0765597,0.246492,0.000141448,0.00935921,0.0109297,10900,4900,4600
282436689,122640358,262,2,f,56766400,29.4291,2640370000,1892.85,5.18424e-07,64.3189,3.33445e-05,0.695389,3.60506e-07,2.38536e-05,0.000324408,7400,3900,8300
282436874,122640358,493,2,f,380351000,19173.9,24363800000,1043720,5.04111e-05,54.4341,0.00274408,4.6593,0.000234881,0.0155414,0.0165976,5300,7100,8300
282436982,122640358,626,2,f,18485900,0.0259215,1059480000,1.87616,1.40223e-09,72.3788,1.01492e-07,0.226452,3.17538e-10,2.10105e-08,3.16904e-07,6400,3400,6400
282436117,122640358,731,1,f,41470600,265.944,2353480000,17140.2,6.41284e-06,64.4502,0.000413309,0.508015,3.25782e-06,0.00021556,0.000481912,2600,3700,5600
282437578,122640358,183,3,f,54639700,0.0017763,2584050000,0.0305523,3.25093e-11,17.2,5.5916e-10,0.669337,2.17597e-11,1.43977e-09,2.17162e-08,2700,4600,3800
282435919,122640358,493,1,f,380433000,15614.1,24532700000,885476,4.1043e-05,56.7099,0.00232755,4.66031,0.000191273,0.012656,0.0159515,4900,7100,4600
282438370,122640358,10690,3,f,49977400,145.314,2561200000,6269.83,2.9076e-06,43.1468,0.000125453,0.612223,1.7801e-06,0.000117784,0.00127227,10400,4200,2900
282435838,122640358,397,1,f,4744170,14.8678,147253000,691.109,3.13391e-06,46.4837,0.000145675,0.0581161,1.8213e-07,1.2051e-05,0.000173368,8700,5200,5100
282437448,122640358,182305709,2,f,23639000,0,1355900000,0,0,0,0,0.289578,0,0,0,0,0,0
282437171,122640358,861,2,f,20612600,0,1096730000,0,0,0,0,0.252504,0,0,0,0,0,0
282437894,122640358,576,3,f,1226940,15880.4,44765600,2119620,0.0129431,133.474,1.72757,0.01503,0.000194535,0.0128718,0.0289661,10900,6200,4800
282436928,122640358,564,2,f,31900400,0.0685708,1616510000,3.90568,2.14953e-09,56.9583,1.22433e-07,0.39078,8.39992e-10,5.55798e-08,8.38315e-07,4600,4400,5700
282438396,122640358,10729,3,f,19303900,4335.4,1460540000,456942,0.000224587,105.398,0.023671,0.236472,5.31086e-05,0.00351404,0.0054918,12400,3700,4900
282438399,122640358,10734,3,f,69690200,383.888,4978560000,43694.7,5.5085e-06,113.822,0.000626986,0.853705,4.70263e-06,0.000311159,0.00138845,12200,4000,6600
282435682,122640358,202,1,f,48259600,50019.4,2668640000,7594630,0.00103646,151.834,0.15737,0.591181,0.000612738,0.040543,0.0302829,10800,4900,4600
282435998,122640358,595,1,f,14886900,18967.7,542012000,2016530,0.00127412,106.314,0.135457,0.182364,0.000232355,0.0153742,0.0278023,7800,4700,5200
282437079,122640358,741,2,f,6380090,30.6257,360024000,5498.99,4.8002e-06,179.555,0.000861898,0.0781561,3.75165e-07,2.48235e-05,0.000334793,7300,4800,6000
282437364,122640358,1094,2,f,12923800,0,949462000,0,0,0,0,0.158316,0,0,0,0,0,0
282437597,122640358,206,3,f,10960700,12472,325882000,1474470,0.00113789,118.222,0.134523,0.134268,0.000152782,0.0101091,0.0168756,10700,6600,5800
282437343,122640358,1069,2,f,2044900,659.187,31821900,59731,0.000322357,90.6131,0.0292097,0.02505,8.07504e-06,0.000534301,0.00164697,11300,7400,6500
282437053,122640358,704,2,f,7688820,1342.76,441740000,61009.9,0.000174638,45.4363,0.00793488,0.0941881,1.64488e-05,0.00108837,0.00409776,4400,5200,9400
282435581,122640358,63,1,f,1881310,0.132578,93031200,16.2839,7.04712e-08,122.825,8.6556e-06,0.023046,1.62408e-09,1.07461e-07,1.62084e-06,6500,5700,4700
282436849,122640358,463,2,f,206126000,79.0898,12833500000,4775.33,3.83697e-07,60.3786,2.31671e-05,2.52504,9.6885e-07,6.41059e-05,0.000210129,8400,4000,8400
282437085,122640358,749,2,f,30509900,569.048,1191760000,35963.7,1.86513e-05,63.1998,0.00117876,0.373746,6.97084e-06,0.00046124,0.00198988,8300,5600,6100
282437430,122640358,10713,2,f,58157000,5608.07,4569910000,1910490,9.64298e-05,340.669,0.0328506,0.712423,6.86988e-05,0.0045456,0.00748555,11100,2200,5800
282437717,122640358,353,3,f,111079000,1680.59,7478820000,117091,1.51296e-05,69.6728,0.00105413,1.36072,2.05872e-05,0.00136219,0.00187301,4400,3500,1600
282436364,122640358,1039,1,f,1881310,231.867,46904600,17762.7,0.000123248,76.6075,0.00944169,0.023046,2.84037e-06,0.000187939,0.00276968,13100,5300,5200
282435895,122640358,465,1,f,51940500,952.553,2888620000,53813.6,1.83393e-05,56.4941,0.00103606,0.636271,1.16688e-05,0.000772088,0.00210927,4300,6800,4900
282437507,122640358,84,3,f,21839500,0,1081510000,0,0,0,0,0.267534,0,0,0,0,0,0
282436868,122640358,484,2,f,9897320,483.072,479419000,28155.8,4.88084e-05,58.2848,0.00284479,0.121242,5.91763e-06,0.000391552,0.0023962,2600,3800,5800
282436230,122640358,879,1,f,110588000,3415.75,4902340000,197481,3.08871e-05,57.815,0.00178574,1.35471,4.18429e-05,0.00276862,0.00331272,7200,900,5600
282438394,122640358,10726,3,f,10469900,1930.16,809845000,213302,0.000184354,110.51,0.0203729,0.128256,2.36445e-05,0.00156448,0.006466,12800,2900,6200
282435977,122640358,569,1,f,163592,0,6854080,0,0,0,0,0.002004,0,0,0,0,0,0
282436488,122640358,182305693,1,f,15050500,546.861,590236000,30025.3,3.63352e-05,54.9048,0.00199498,0.184368,6.69905e-06,0.000443256,0.00134383,7700,1600,1700
282437711,122640358,344,3,f,28383200,0,1591080000,0,0,0,0,0.347694,0,0,0,0,0,0
282435918,122640358,491,1,f,14314300,44.3209,584799000,2327.36,3.09627e-06,52.5115,0.00016259,0.17535,5.42931e-07,3.59241e-05,0.000283379,8300,6000,5300
282436611,122640358,165,2,f,25275000,7020.52,1182750000,371278,0.000277766,52.8846,0.0146895,0.309618,8.60013e-05,0.00569045,0.00863888,8500,5900,6100
282436040,122640358,642,1,f,5889310,58853.1,106219000,4963510,0.00999321,84.3372,0.8428,0.0721441,0.000720951,0.0477032,0.0378336,9700,6700,4800
282436381,122640358,1061,1,f,2372080,425.723,126172000,49772.9,0.000179472,116.914,0.0209828,0.029058,5.2151e-06,0.000345068,0.00284835,8000,3100,4900
282437791,122640358,446,3,f,9161150,0,744654000,0,0,0,0,0.112224,0,0,0,0,0,0
282437865,122640358,533,3,f,103472000,627.931,4167400000,45738.8,6.06862e-06,72.8405,0.000442041,1.26753,7.69216e-06,0.000508967,0.0021861,9900,1100,4800
282437120,122640358,797,2,f,87439900,531.51,4713610000,56461.5,6.07857e-06,106.228,0.000645717,1.07114,6.511e-06,0.000430813,0.00244695,7600,5300,7200
282437484,122640358,51,3,f,130137000,93117.9,6838300000,12627500,0.000715535,135.608,0.097032,1.59418,0.00114069,0.0754764,0.0362451,6700,4300,5000
282435683,122640358,203,1,f,1145140,5066.31,40228200,677888,0.00442416,133.803,0.591968,0.014028,6.20622e-05,0.00410647,0.0147459,12100,6200,4700
282438140,122640358,874,3,f,5234940,2199.19,156606000,243817,0.000420098,110.867,0.0465748,0.0641281,2.69401e-05,0.00178254,0.00784532,9300,4400,3900
282436298,122640358,959,1,f,14232500,272.037,493935000,3907.26,1.91138e-05,14.363,0.000274531,0.174348,3.33246e-06,0.000220499,0.000527736,8700,3100,700
282436778,122640358,374,2,f,17995100,966.472,909809000,96886.7,5.37074e-05,100.248,0.00538405,0.22044,1.18393e-05,0.00078337,0.00206378,8800,4700,7200
282436826,122640358,437,2,f,69690200,3874620,3895270000,864686000,0.0555977,223.167,12.4076,0.853705,0.0474641,3.14056,0.267131,12500,5100,7100
282438004,122640358,698,3,f,3413430000,95751.5,171072000000,5566520,2.80514e-05,58.1351,0.00163077,41.8145,0.00117296,0.077611,0.020973,5700,7100,3800
282437236,122640358,938,2,f,37135400,499278,1055050000,70228500,0.0134448,140.66,1.89115,0.454908,0.00611615,0.404687,0.124512,12300,6600,7200
282437589,122640358,196,3,f,11778600,0,409452000,0,0,0,0,0.144288,0,0,0,0,0,0
282438266,122640358,1023,3,f,62165000,0,4238780000,0,0,0,0,0.761521,0,0,0,0,0,0
282435757,122640358,295,1,f,56521000,0,3348160000,0,0,0,0,0.692383,0,0,0,0,0,0
282436162,122640358,795,1,f,197456000,82052.1,9392910000,9701950,0.000415547,118.241,0.0491349,2.41883,0.00100514,0.066507,0.0173921,8500,4200,5200
282437223,122640358,922,2,f,58157000,1680.58,2642040000,43608.9,2.88974e-05,25.9487,0.000749848,0.712423,2.05871e-05,0.00136219,0.00170835,7800,4600,10700
282437290,122640358,1000,2,f,51286100,370137,1336510000,37447900,0.00721711,101.173,0.730177,0.628255,0.00453418,0.300013,0.0765879,11200,6200,7300
282438028,122640358,728,3,f,719559000,384218,27792900000,44510500,0.000533963,115.847,0.061858,8.8146,0.00470667,0.311426,0.0273924,11200,4000,4300
282438242,122640358,991,3,f,987523000,40631,32179900000,3347320,4.11443e-05,82.3833,0.00338961,12.0972,0.00049773,0.0329333,0.0278023,7800,4700,5200
282436458,122640358,10693,1,f,8016010,157.117,232279000,11194.9,1.96004e-05,71.252,0.00139656,0.0981961,1.92468e-06,0.00012735,0.00047145,10100,3000,3200
282436554,122640358,90,2,f,2126700,233.019,62597400,18817.1,0.000109568,80.7537,0.00884806,0.026052,2.85448e-06,0.000188872,0.00132871,9700,4400,7400
282436567,122640358,105,2,f,1963100,898.144,59192100,88403.7,0.000457512,98.4293,0.0450326,0.024048,1.10023e-05,0.000727987,0.00541005,10500,6800,6700
282436001,122640358,598,1,f,3599020,0,164299000,0,0,0,0,0.044088,0,0,0,0,0,0
282435986,122640358,580,1,f,4416980,905.77,144369000,99361,0.000205065,109.698,0.0224952,0.0541081,1.10957e-05,0.000734168,0.00527712,8900,3700,3800
282436768,122640358,362,2,f,48995800,57.7263,2844800000,7514.41,1.17819e-06,130.173,0.000153368,0.600199,7.07147e-07,4.67898e-05,0.000367906,6800,4200,6300
282437857,122640358,525,3,f,15623000,1278.35,717885000,125050,8.18244e-05,97.822,0.00800423,0.191382,1.56597e-05,0.00103616,0.00560608,8100,6200,4800
282437630,122640358,244,3,f,426975000,3070.6,26916500000,180416,7.19152e-06,58.7561,0.000422545,5.23045,3.76148e-05,0.00248886,0.00845694,2300,5900,6900
282438149,122640358,884,3,f,33209200,6.59574,1665680000,360.98,1.98612e-07,54.7292,1.08699e-05,0.406812,8.07978e-08,5.34615e-06,4.50721e-05,6800,4700,1900
282436800,122640358,406,2,f,14559700,0.178626,613324000,17.3569,1.22685e-08,97.1689,1.19212e-06,0.178356,2.18817e-09,1.44785e-07,1.47591e-06,8500,4300,7400
282436663,122640358,233,2,f,23639000,0,1516640000,0,0,0,0,0.289578,0,0,0,0,0,0
282437319,122640358,1038,2,f,89239400,0,5532450000,0,0,0,0,1.09318,0,0,0,0,0,0
282436152,122640358,780,1,f,12269400,0,619928000,0,0,0,0,0.1503,0,0,0,0,0,0
282437640,122640358,256,3,f,40734400,0.000989227,1950830000,0.0392723,2.42848e-11,39.7,9.64107e-10,0.498996,1.2118e-11,8.01814e-10,1.20938e-08,7600,6300,7700
282437534,122640358,120,3,f,30673500,677.233,1261660000,19810.2,2.20788e-05,29.2516,0.00064584,0.37575,8.29611e-06,0.000548929,0.00120202,4700,5200,1800
282438141,122640358,875,3,f,5316740,17395.1,224191000,2141210,0.00327175,123.093,0.40273,0.0651301,0.000213089,0.0140995,0.0197762,10600,4100,3900
282438271,122640358,1030,3,f,29855500,1084.15,1150550000,66712.5,3.63134e-05,61.5341,0.00223451,0.36573,1.32809e-05,0.000878757,0.00239808,5900,700,7200
282438436,122640358,997,3,t,2809440,1233740,1141470000,908027000,0.43914,735.998,323.206,0.0344156,0.0151133,1,0.697565,13100,5800,6700
282437440,122640358,10734,2,f,36153800,267.627,2567510000,28746.3,7.40245e-06,107.412,0.000795111,0.442884,3.27843e-06,0.000216924,0.00138845,12200,4000,6600
282436618,122640358,177,2,f,817960,5689.76,38217100,1062790,0.00695604,186.79,1.29932,0.01002,6.96996e-05,0.00461181,0.0419309,12100,5500,5800
282437687,122640358,320,3,f,144615000,2431.65,6407050000,108889,1.68146e-05,44.7798,0.000752955,1.77154,2.97877e-05,0.00197096,0.00155405,5500,800,4900
282436963,122640358,605,2,f,19467400,3483.11,838921000,167607,0.00017892,48.1199,0.00860961,0.238476,4.26682e-05,0.00282322,0.00385687,3100,6300,6300
282435660,122640358,173,1,f,9651930,95.6216,366232000,5565.99,9.90699e-06,58.2086,0.000576672,0.118236,1.17136e-06,7.75057e-05,0.00023558,6000,7100,5300
282436716,122640358,301,2,f,50059200,379.333,1442950000,17311.9,7.57769e-06,45.6377,0.000345828,0.613225,4.64682e-06,0.000307466,0.000607105,7500,5000,8500
282437446,122640358,182305701,2,f,9488340,0,752422000,0,0,0,0,0.116232,0,0,0,0,0,0
282438052,122640358,763,3,f,1308740,4.91302,35877800,220.756,3.75402e-06,44.9329,0.000168679,0.016032,6.01845e-08,3.98223e-06,3.83249e-05,4800,6700,5500
282438121,122640358,852,3,f,130628000,3091190,5621460000,571586000,0.0236641,184.908,4.37567,1.6002,0.0378671,2.50555,0.242115,12500,5200,7000
282435984,122640358,578,1,f,11778600,0,587164000,0,0,0,0,0.144288,0,0,0,0,0,0
282437009,122640358,658,2,f,68381500,28478,1527170000,2895880,0.000416458,101.688,0.0423489,0.837673,0.000348856,0.0230827,0.0267743,9900,5600,7400
282436791,122640358,393,2,f,408980,0,16489800,0,0,0,0,0.00501,0,0,0,0,0,0
282435916,122640358,488,1,f,81796,0,2771490,0,0,0,0,0.001002,0,0,0,0,0,0
282437447,122640358,182305705,2,f,37053600,0,2859740000,0,0,0,0,0.453906,0,0,0,0,0,0
282436897,122640358,521,2,f,2372080,0,157545000,0,0,0,0,0.029058,0,0,0,0,0,0
282437296,122640358,1008,2,f,58157000,197.87,2819470000,13460,3.40235e-06,68.0242,0.000231442,0.712423,2.42391e-06,0.000160383,0.000842522,8500,4000,8200
282437513,122640358,93,3,f,24375200,420075,972469000,63906000,0.0172337,152.13,2.62176,0.298596,0.00514592,0.34049,0.0897834,10300,4900,7500
282435674,122640358,192,1,f,9651930,1073.04,397810000,40931.8,0.000111174,38.1455,0.00424079,0.118236,1.31448e-05,0.000869752,0.00161356,5600,7100,3300
282436943,122640358,582,2,f,12105800,0.363308,710309000,22.4839,3.00111e-08,61.8867,1.85729e-06,0.148296,4.45052e-09,2.94478e-07,2.62674e-06,2600,3600,5900
282437037,122640358,688,2,f,8665390000,169407,483522000000,9749590,1.95499e-05,57.5512,0.00112512,106.151,0.00207524,0.137312,0.020865,4400,3100,5700
282435784,122640358,329,1,f,421658000,7299.43,27295300000,424089,1.73112e-05,58.0989,0.00100576,5.16532,8.9418e-05,0.00591652,0.00532635,5500,2400,1400
282436656,122640358,225,2,f,20939800,35972.8,763686000,4953930,0.00171792,137.713,0.23658,0.256512,0.000440666,0.0291576,0.037485,11700,5200,7200
282437299,122640358,1011,2,f,104699000,1065.88,5859540000,31994.7,1.01804e-05,30.0173,0.000305588,1.28256,1.3057e-05,0.000863941,0.0020304,7500,1900,10000
282438216,122640358,963,3,f,2944660,15093.1,45758100,1326690,0.00512558,87.9005,0.450541,0.036072,0.00018489,0.0122336,0.028927,12400,6800,7500
282435782,122640358,327,1,f,12187600,0,625874000,0,0,0,0,0.149298,0,0,0,0,0,0
282438133,122640358,867,3,f,68054300,314474,2805260000,45694100,0.00462093,145.303,0.671437,0.833665,0.00385231,0.254896,0.0825668,10400,4800,7600
282435865,122640358,432,1,f,81796,0,4718520,0,0,0,0,0.001002,0,0,0,0,0,0
282437274,122640358,981,2,f,41716000,4528.49,1554480000,271269,0.000108555,59.9028,0.00650276,0.511021,5.54739e-05,0.00367055,0.00539368,5900,2700,10200
282435551,122640358,21,1,f,70344600,4523.97,2405230000,200697,6.43115e-05,44.363,0.00285305,0.861721,5.54186e-05,0.00366688,0.0042615,4700,6500,2700
282438270,122640358,1029,3,f,12678400,20306.1,490848000,1929430,0.00160163,95.0173,0.152183,0.15531,0.000248749,0.016459,0.0121803,8300,3900,4000
282437659,122640358,281,3,f,24048000,49.9888,850897000,3563.31,2.07871e-06,71.2822,0.000148175,0.294588,6.12362e-07,4.05182e-05,0.000286009,8800,500,7600
282437683,122640358,314,3,f,19958200,0,1041140000,0,0,0,0,0.244488,0,0,0,0,0,0
282435578,122640358,60,1,f,5234940,0.609339,227016000,37.0554,1.16398e-07,60.8125,7.07847e-06,0.0641281,7.4644e-09,4.93897e-07,7.4467e-06,7800,4800,1700
282437459,122640358,14,3,f,1554120,2238.35,84854500,339830,0.00144027,151.821,0.218663,0.019038,2.74198e-05,0.00181429,0.0131011,7300,4300,5000
282436263,122640358,917,1,f,4008000,14924.7,154965000,1748480,0.00372373,117.153,0.436247,0.049098,0.000182828,0.0120972,0.0179708,12900,5300,5300
282438178,122640358,918,3,f,687823000,2748.74,28987300000,129643,3.99629e-06,47.1644,0.000188483,8.42583,3.3672e-05,0.00222798,0.00212489,8600,4600,700
282437770,122640358,424,3,f,18158700,0,803397000,0,0,0,0,0.222444,0,0,0,0,0,0
282435590,122640358,77,1,f,1554120,17015.2,75477900,2440630,0.0109484,143.439,1.57042,0.019038,0.000208436,0.0137916,0.0227037,11700,5600,4100
282437470,122640358,30,3,f,1390530,0,40375800,0,0,0,0,0.017034,0,0,0,0,0,0
282435885,122640358,452,1,f,5807520,23.7265,285296000,1083.13,4.08548e-06,45.6505,0.000186504,0.0711421,2.90649e-07,1.92314e-05,0.000158762,4800,6700,5400
282437842,122640358,507,3,f,1388730000,10150.3,72915900000,627047,7.30904e-06,61.7762,0.000451525,17.012,0.000124341,0.00822729,0.00845694,2300,5900,6900
282437535,122640358,121,3,f,2208490,0,89697600,0,0,0,0,0.027054,0,0,0,0,0,0
282435727,122640358,255,1,f,16032000,0,1161580000,0,0,0,0,0.196392,0,0,0,0,0,0
282435629,122640358,128,1,f,228620000,1160600,8351030000,135309000,0.00507654,116.586,0.591853,2.80059,0.0142173,0.940717,0.0578445,8400,4000,4500
282437219,122640358,917,2,f,3680820,79521.5,164766000,12034900,0.0216043,151.342,3.26963,0.04509,0.000974139,0.0644558,0.106411,12100,5200,7000
282436712,122640358,294,2,f,280642000,9620.97,16475900000,1210570,3.4282e-05,125.826,0.00431357,3.43787,0.000117857,0.00779823,0.0104988,10000,2200,6100
282437962,122640358,654,3,f,13414500,0,1186600000,0,0,0,0,0.164328,0,0,0,0,0,0
282438189,122640358,932,3,f,151404000,1276390,4005810000,151670000,0.00843032,118.827,1.00175,1.8547,0.0156357,1.03457,0.168024,13100,5300,6800
282438389,122640358,10713,3,f,111652000,14457.3,8708920000,4746670,0.000129486,328.323,0.0425133,1.36773,0.000177102,0.0117183,0.0129555,11100,2400,5500
282437235,122640358,936,2,f,107644000,34828.7,6799170000,7260380,0.000323556,208.46,0.0674483,1.31863,0.000426651,0.0282302,0.0159606,12200,1800,6900
282436121,122640358,737,1,f,22493900,16.8577,830947000,881.649,7.49434e-07,52.2995,3.9195e-05,0.27555,2.06507e-07,1.36639e-05,0.000175656,8300,6100,5200
282437220,122640358,918,2,f,343707000,1642.11,14226700000,82857.7,4.77764e-06,50.4582,0.000241071,4.21041,2.01158e-05,0.001331,0.00184598,8400,6100,10200
282436008,122640358,605,1,f,19140300,3559.03,858997000,220776,0.000185945,62.0326,0.0115346,0.234468,4.35981e-05,0.00288476,0.0050924,2900,5900,5400
282438351,122640358,1132,3,f,286041000,2017050,11503100000,329107000,0.00705163,163.162,1.15056,3.504,0.0247089,1.63491,0.127753,10900,5400,7700
282436999,122640358,647,2,f,78278800,739.424,3270210000,41386.2,9.44603e-06,55.9708,0.000528702,0.958915,9.05794e-06,0.000599337,0.000653153,7400,7300,8900
282437500,122640358,72,3,f,3026450,0,193434000,0,0,0,0,0.037074,0,0,0,0,0,0
282435794,122640358,339,1,f,350087000,49466.3,19608400000,6694690,0.000141297,135.339,0.0191229,4.28856,0.000605962,0.0400947,0.0264967,9300,3500,4000
282435853,122640358,416,1,f,6625480,13.1718,276854000,467.115,1.98805e-06,35.4634,7.05028e-05,0.0811621,1.61354e-07,1.06763e-05,5.42205e-05,6600,7200,2800
282437107,122640358,778,2,f,64946000,0.318466,4219840000,22.4121,4.90356e-09,70.375,3.45088e-07,0.795589,3.90121e-09,2.58132e-07,3.67631e-06,10200,1400,7700
282437977,122640358,669,3,f,1049200000,1303.73,53150200000,76228,1.24259e-06,58.4693,7.26536e-05,12.8527,1.59706e-05,0.00105673,0.0021861,9900,1100,4800
282437196,122640358,891,2,f,3435430,21363.5,137907000,3242900,0.00621859,151.796,0.943956,0.042084,0.000261703,0.0173161,0.0318094,10400,4500,7500
282437207,122640358,903,2,f,10633500,167078,292805000,36856800,0.0157125,220.596,3.46611,0.13026,0.00204671,0.135425,0.183687,12500,5100,6900
282436268,122640358,924,1,f,102899000,143029,2096190000,9603400,0.00138998,67.1433,0.0933281,1.26052,0.0017521,0.115931,0.0403182,9200,5700,4600
282435554,122640358,26,1,f,93329200,119623,5307080000,14296000,0.00128173,119.508,0.153178,1.14328,0.00146538,0.0969601,0.0430711,8500,3500,4700
282435596,122640358,87,1,f,3435430,0,133205000,0,0,0,0,0.042084,0,0,0,0,0,0
282436580,122640358,122,2,f,28383200,8079.61,834299000,667016,0.000284662,82.5555,0.0235004,0.347694,9.89752e-05,0.00654889,0.0128798,10500,6700,6800
282436970,122640358,612,2,f,30918900,2555.19,987857000,240728,8.26417e-05,94.2113,0.00778578,0.378756,3.13011e-05,0.0020711,0.00451317,10100,4500,7400
282438259,122640358,1015,3,f,56684600,0,3552120000,0,0,0,0,0.694387,0,0,0,0,0,0
282437745,122640358,390,3,f,2290290,3418.73,49709700,207018,0.00149271,60.5542,0.0903897,0.028056,4.18794e-05,0.00277104,0.0112221,6000,6800,4100
282437688,122640358,321,3,f,1963100,488.265,88006300,65620.6,0.000248721,134.396,0.033427,0.024048,5.98125e-06,0.000395761,0.00261725,7900,4600,3300
282436944,122640358,583,2,f,36890000,0,1900090000,0,0,0,0,0.451902,0,0,0,0,0,0
282436304,122640358,966,1,f,19876400,0,985263000,0,0,0,0,0.243486,0,0,0,0,0,0
282437351,122640358,1080,2,f,824176000,12635.3,51008600000,751142,1.53308e-05,59.448,0.000911385,10.0962,0.000154782,0.0102415,0.016819,7600,6300,7100
282437231,122640358,932,2,f,76479300,208889,2005870000,34254100,0.00273132,163.982,0.447887,0.936871,0.00255889,0.169314,0.168024,13100,5300,6800
282435974,122640358,565,1,f,11451400,0,613836000,0,0,0,0,0.14028,0,0,0,0,0,0
