id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281989005,112951097,197,2,f,654368,403.239,8713070,17885.6,0.000616227,44.3549,0.0273327,0.00801601,4.93968e-06,0.000326384,0.0024376,8200,5300,5800
281991268,112951097,263,3,f,5480330,9156.92,68347000,413274,0.00167087,45.1325,0.0754104,0.0671341,0.000112172,0.00741166,0.014754,4900,6600,5400
281993102,112951097,10729,3,f,19303900,0.121146,526144000,3.97889,6.27575e-09,32.8438,2.06119e-07,0.236472,1.48404e-09,9.80564e-08,1.03102e-06,12500,3600,4800
281992595,112951097,889,3,f,21512300,0,351480000,0,0,0,0,0.263526,0,0,0,0,0,0
281987479,112951097,427,1,f,46705500,171.974,749411000,5640.02,3.68208e-06,32.7958,0.000120757,0.572143,2.10668e-06,0.000139196,0.00106735,10100,2900,1500
281987828,112951097,618,1,f,53331000,733.296,385274000,27275.7,1.37499e-05,37.1961,0.000511443,0.653305,8.98287e-06,0.000593534,0.00107705,5700,3700,5100
281989225,112951097,339,2,f,359248000,21375.3,5866920000,895147,5.95e-05,41.8777,0.00249172,4.40079,0.000261847,0.0173013,0.00738934,9200,3700,7800
281988921,112951097,167,2,f,12105800,0.000234995,211212000,3.91658e-05,1.94117e-11,0.166667,3.23529e-12,0.148296,2.87869e-12,1.90206e-10,2.87294e-09,2500,4400,6700
281988076,112951097,767,1,f,127929000,0.0545193,2839820000,1.51095,4.26169e-10,27.714,1.18108e-08,1.56713,6.67861e-10,4.41282e-08,3.39163e-07,3200,1900,4700
281990284,112951097,1005,2,f,3190040,0,47780700,0,0,0,0,0.039078,0,0,0,0,0,0
281990543,112951097,1079,2,f,18322300,421.967,235535000,15634.9,2.30302e-05,37.0525,0.000853328,0.224448,5.16909e-06,0.000341542,0.00259335,9100,3700,8000
281990808,112951097,182305701,2,f,9488340,0,270843000,0,0,0,0,0.116232,0,0,0,0,0,0
281990087,112951097,907,2,f,8097800,0,147501000,0,0,0,0,0.0991981,0,0,0,0,0,0
281993300,112951097,118,3,t,0.405128,0.0877903,27.3493,15.4778,0.216698,176.304,38.2047,4.96282e-09,1.07543e-09,7.10579e-08,1.07328e-06,6400,6000,5600
281989318,112951097,399,2,f,55457700,2.8858,1311030000,94.6703,5.20361e-08,32.8056,1.70707e-06,0.679357,3.5351e-08,2.33578e-06,2.45141e-05,8000,4200,9600
281987377,112951097,308,1,f,24866000,0,458595000,0,0,0,0,0.304608,0,0,0,0,0,0
281990061,112951097,894,2,f,38689500,298.739,482168000,9387.91,7.72146e-06,31.4251,0.000242648,0.473946,3.65956e-06,0.000241801,0.00122836,9400,600,6500
281991544,112951097,318,3,f,1472330,0,21406600,0,0,0,0,0.018036,0,0,0,0,0,0
281987259,112951097,235,1,f,23148300,1964.12,177155000,66970,8.48494e-05,34.0967,0.00289309,0.283566,2.40604e-05,0.00158977,0.00294168,12600,6800,4000
281990834,112951097,14,3,f,1554120,0,26743100,0,0,0,0,0.019038,0,0,0,0,0,0
281987061,112951097,117,1,f,21021600,12344.9,57601000,438313,0.000587251,35.5054,0.0208506,0.257514,0.000151226,0.00999207,0.00520268,5000,7100,5000
281989809,112951097,721,2,f,33781700,1.1807,726642000,36.2401,3.49509e-08,30.6937,1.07277e-06,0.413826,1.44636e-08,9.55667e-07,4.45025e-06,10100,1200,7600
281987724,112951097,494,1,f,21675900,1362.46,325008000,83000.7,6.28557e-05,60.9199,0.00382916,0.26553,1.66901e-05,0.00110278,0.0124982,8700,3000,4000
281990210,112951097,965,2,f,11533200,64.1279,139886000,2090.44,5.56027e-06,32.598,0.000181254,0.141282,7.85567e-07,5.19055e-05,0.000442219,9300,600,6400
281987885,112951097,652,1,f,1225290,97014.7,39025900,11118400,0.0791772,114.606,9.07415,0.0150098,0.00118843,0.0785242,0.183823,6300,5600,5400
281987367,112951097,302,1,f,99627500,2773.46,1588810000,92081.3,2.78383e-05,33.2009,0.000924255,1.22044,3.39749e-05,0.00224485,0.00272131,10000,1300,4700
281988012,112951097,723,1,f,75988500,0,1773930000,0,0,0,0,0.930859,0,0,0,0,0,0
281988228,112951097,888,1,f,18158700,0.105571,300403000,3.35501,5.81381e-09,31.7796,1.84761e-07,0.222444,1.29325e-09,8.545e-08,9.65839e-07,8500,4600,800
281990870,112951097,41,3,f,34272500,364.958,437212000,12047.3,1.06487e-05,33.01,0.000351514,0.419838,4.47074e-06,0.000295399,0.000855071,10300,2300,8200
281987499,112951097,441,1,f,2290290,0,23090300,0,0,0,0,0.028056,0,0,0,0,0,0
281987157,112951097,181,1,f,26054100,263260,602720000,26357700,0.0101044,100.12,1.01165,0.319162,0.00322493,0.213084,0.278958,6400,5500,5400
281992922,112951097,1139,3,f,6870860,0,169321000,0,0,0,0,0.0841681,0,0,0,0,0,0
281992722,112951097,962,3,f,269354000,290.5,5249240000,9127.61,1.07851e-06,31.4203,3.3887e-05,3.29959,3.55863e-06,0.000235133,0.00052009,3200,1600,4600
281990093,112951097,910,2,f,5071350,0,64390400,0,0,0,0,0.0621241,0,0,0,0,0,0
281990814,112951097,182305713,2,f,2290290,0,20229500,0,0,0,0,0.028056,0,0,0,0,0,0
281988631,112951097,10678,1,f,70344600,50.0345,1475730000,1602.95,7.11278e-07,32.037,2.27872e-05,0.861721,6.12923e-07,4.04982e-05,0.000322559,11700,4300,2100
281989322,112951097,402,2,f,81223400,0,1674460000,0,0,0,0,0.994987,0,0,0,0,0,0
281989708,112951097,620,2,f,10469900,0,207901000,0,0,0,0,0.128256,0,0,0,0,0,0
281992856,112951097,1050,3,f,27156300,76.2795,495697000,4505.72,2.80891e-06,59.0685,0.000165918,0.332664,9.34424e-07,6.1741e-05,0.000834756,4100,3500,5300
281989975,112951097,842,2,f,50140900,1028.76,827268000,42666.2,2.05175e-05,41.4732,0.000850925,0.614227,1.26024e-05,0.000832688,0.00451431,10100,1500,6700
281990614,112951097,1107,2,f,42206700,3623.65,398201000,140775,8.58547e-05,38.8489,0.00333536,0.517033,4.43897e-05,0.002933,0.00913007,13100,5600,5800
281990172,112951097,952,2,f,82532200,1355.36,1583210000,71813.9,1.64222e-05,52.9853,0.000870132,1.01102,1.66031e-05,0.00109703,0.00263912,3900,5600,7800
281991252,112951097,254,3,f,627539000,9116.89,9019920000,320991,1.4528e-05,35.2084,0.000511508,7.68735,0.000111682,0.00737926,0.00716425,9900,1500,4500
281987132,112951097,165,1,f,16359200,5585.68,226725000,205710,0.00034144,36.8281,0.0125746,0.2004,6.84246e-05,0.00452108,0.0170997,8500,5900,5300
281988213,112951097,869,1,f,3026450,0.00023333,80808100,0.00653325,7.7097e-11,28,2.15872e-09,0.037074,2.8583e-12,1.88859e-10,2.85259e-09,9800,1900,2300
281992229,112951097,669,3,f,1049200000,6339.63,19767300000,210575,6.04237e-06,33.2156,0.000200701,12.8527,7.76605e-05,0.00513133,0.00717268,9900,1400,4500
281987060,112951097,115,1,f,490776,0,2249640,0,0,0,0,0.00601201,0,0,0,0,0,0
281987440,112951097,374,1,f,17259000,3796.5,295337000,179399,0.000219973,47.2536,0.0103945,0.211422,4.65071e-05,0.00307291,0.00439844,8400,5300,4600
281989042,112951097,229,2,f,78115200,11583.8,195610000,440481,0.000148291,38.0256,0.00563887,0.956911,0.000141902,0.00937599,0.00700722,13000,6100,7900
281988221,112951097,879,1,f,110588000,1588.38,1443510000,55034.8,1.4363e-05,34.6484,0.000497656,1.35471,1.94577e-05,0.00128565,0.00716425,9900,1500,4500
281992481,112951097,821,3,f,153613000,736.211,2772160000,23046.4,4.79264e-06,31.3041,0.000150029,1.88176,9.01859e-06,0.000595893,0.00141142,9600,700,7600
281987709,112951097,483,1,f,9324740,76.9703,86382900,2575.81,8.25442e-06,33.4649,0.000276234,0.114228,9.42887e-07,6.23002e-05,0.000394777,6200,3200,5300
281993274,112951097,856,2,t,167503,58838.4,35714900,29040600,0.351267,493.566,173.373,0.00205192,0.000720771,0.0476242,0.161841,6400,5500,6000
281987802,112951097,595,1,f,14886900,1344.07,155466000,47962.6,9.02857e-05,35.6846,0.0032218,0.182364,1.64649e-05,0.0010879,0.00410874,8500,5800,5200
281990702,112951097,10681,2,f,55048700,0,1367170000,0,0,0,0,0.674347,0,0,0,0,0,0
281989314,112951097,397,2,f,5889310,463.612,48351600,18544.5,7.87209e-05,40,0.00314883,0.0721441,5.67924e-06,0.00037525,0.00162459,8600,5000,5800
281987174,112951097,192,1,f,9651930,880.879,166622000,26793,9.12646e-05,30.4163,0.00277593,0.118236,1.07908e-05,0.000712988,0.00183125,5500,7100,3300
281992016,112951097,569,3,f,245388,243.462,3808920,12416.1,0.00099215,50.9981,0.0505978,0.003006,2.98241e-06,0.000197059,0.00297645,5300,4600,6500
281988446,112951097,997,1,f,19702900000,3597490,335273000000,229723000,0.000182586,63.8564,0.0116593,241.361,0.0440692,2.91183,0.318015,6400,5600,5500
281990986,112951097,113,3,f,68381500,0.981824,1252590000,30.5636,1.4358e-08,31.1294,4.46957e-07,0.837673,1.20273e-08,7.94694e-07,1.07001e-05,4900,1300,3500
281992784,112951097,998,3,f,27074500,482.652,574459000,29717.4,1.78268e-05,61.571,0.00109762,0.331662,5.91249e-06,0.000390661,0.00179538,5700,5800,8100
281991203,112951097,228,3,f,85722200,17.2364,1423240000,613.357,2.01073e-07,35.5849,7.15517e-06,1.0501,2.11146e-07,1.39513e-05,0.000119854,1400,3000,4600
281987718,112951097,487,1,f,4253390,45.7136,80348100,2830.61,1.07476e-05,61.9206,0.000665495,0.0521041,5.59991e-07,3.70008e-05,0.000550209,7300,5200,2900
281991834,112951097,445,3,f,48586800,0,453673000,0,0,0,0,0.595189,0,0,0,0,0,0
281987371,112951097,304,1,f,17095400,0.504442,347700000,17.8374,2.95075e-08,35.3607,1.04341e-06,0.209418,6.17942e-09,4.08298e-07,5.43988e-06,2400,2600,5400
281990673,112951097,1133,2,f,163592,0,4089630,0,0,0,0,0.002004,0,0,0,0,0,0
281990688,112951097,10671,2,f,2290290,53543.3,15395700,3478990,0.0233784,64.9752,1.51902,0.028056,0.000655905,0.0433382,0.0826925,7100,7300,5800
281987852,112951097,632,1,f,58647700,450.661,970952000,14541.3,7.68419e-06,32.2666,0.000247943,0.718435,5.52059e-06,0.000364767,0.001367,8800,5100,3500
281990091,112951097,909,2,f,480552000,6796.19,8283950000,236303,1.41425e-05,34.7699,0.000491732,5.88676,8.32533e-05,0.00550087,0.00598338,9800,5200,9900
281988877,112951097,135,2,f,5807520,580.62,46005000,18315.8,9.99773e-05,31.5452,0.0031538,0.0711421,7.11259e-06,0.000469957,0.00126386,11600,6900,7100
281991807,112951097,432,3,f,163592,416.439,3510470,25464.1,0.0025456,61.1471,0.155656,0.002004,5.10138e-06,0.000337068,0.00457971,5800,6300,6300
281990941,112951097,92,3,f,44088000,9.71761,897338000,422.337,2.20414e-07,43.461,9.57939e-06,0.540079,1.19041e-07,7.86549e-06,7.04624e-05,8800,5500,9700
281989775,112951097,681,2,f,7116250,631.739,67101300,28833.9,8.87741e-05,45.6421,0.00405184,0.0871741,7.7388e-06,0.000511333,0.00198088,8300,5500,5900
281989316,112951097,398,2,f,33536400,2638.75,255859000,78248,7.86832e-05,29.6534,0.00233323,0.41082,3.23247e-05,0.00213582,0.002047,10400,6900,6600
281989157,112951097,301,2,f,50059200,908.305,449492000,32148,1.81446e-05,35.3934,0.0006422,0.613225,1.11267e-05,0.000735187,0.00130942,5400,4500,6700
281992200,112951097,655,3,f,78606000,1969.17,1503470000,61366.4,2.50511e-05,31.1636,0.000780683,0.962923,2.41223e-05,0.00159386,0.00297694,7200,7200,3000
281988392,112951097,960,1,f,647497000,59186.5,5095810000,2073700,9.14081e-05,35.0367,0.00320264,7.93184,0.000725034,0.0479058,0.0121847,11100,7200,4100
281992050,112951097,589,3,f,141834000,4540.47,3307750000,161705,3.20125e-05,35.6142,0.0011401,1.73747,5.56207e-05,0.00367508,0.00335632,2800,6000,5300
281989999,112951097,856,2,f,478012000,593123,7879580000,44926300,0.00124081,75.7454,0.0939857,5.85565,0.00726575,0.480077,0.189827,6400,5500,6000
281988678,112951097,182305709,1,f,23639000,0,375055000,0,0,0,0,0.289578,0,0,0,0,0,0
281989296,112951097,382,2,f,338145000,293.877,9014440000,12510,8.69086e-07,42.569,3.69961e-05,4.14227,3.59999e-06,0.000237866,0.00160094,7800,2500,6600
281992321,112951097,724,3,f,10536200,101128,259795000,7213620,0.00959812,71.3316,0.684649,0.129069,0.00123882,0.0818535,0.0781661,6300,5900,6300
281990764,112951097,10711,2,f,50549900,40.6004,1394800000,1540.65,8.03175e-07,37.9466,3.04777e-05,0.619237,4.97355e-07,3.28622e-05,0.000164205,10900,3100,7000
281993137,112951097,71,1,t,242349,56321.9,27541300,19763200,0.2324,350.897,81.5485,0.00296877,0.000689943,0.0455872,0.143861,6300,5600,5400
281988601,112951097,1107,1,f,42124900,4248.77,439871000,182518,0.000100861,42.9579,0.00433278,0.516031,5.20474e-05,0.00343898,0.0105547,13100,5700,5500
281990623,112951097,1110,2,f,5480330,250.503,76925400,10788.4,4.57095e-05,43.067,0.00196857,0.0671341,3.06867e-06,0.000202759,0.00222145,7800,5700,6300
281987303,112951097,258,1,f,96192100,9472.46,1570360000,423230,9.84745e-05,44.6801,0.00439985,1.17835,0.000116038,0.00766706,0.00281669,5100,4600,5200
281987338,112951097,281,1,f,11942200,0,139163000,0,0,0,0,0.146292,0,0,0,0,0,0
281988863,112951097,126,2,f,6298290,8143.36,65834400,420370,0.00129295,51.6212,0.0667435,0.0771541,9.97562e-05,0.00659128,0.00618742,7600,6600,5900
281990296,112951097,1011,2,f,104699000,195.407,2453070000,8184.53,1.86637e-06,41.8846,7.81721e-05,1.28256,2.39373e-06,0.000158163,0.000433363,7500,2200,10200
281990244,112951097,981,2,f,41716000,6428.46,575590000,234344,0.000154101,36.4541,0.0056176,0.511021,7.87486e-05,0.00520323,0.00762723,5300,2800,10000
281992385,112951097,750,3,f,7525230,176.372,73641700,5406.38,2.34375e-05,30.6532,0.000718434,0.0921841,2.16056e-06,0.000142757,0.000836974,10200,1800,9100
281989060,112951097,238,2,f,2781060,0,9551480,0,0,0,0,0.034068,0,0,0,0,0,0
281988634,112951097,10683,1,f,77460800,2311.63,1804240000,80038.1,2.98426e-05,34.6241,0.00103327,0.948895,2.83175e-05,0.00187105,0.00370649,13000,4500,3600
281988640,112951097,10692,1,f,30837100,715.424,442128000,20510.1,2.32001e-05,28.6684,0.00066511,0.377754,8.76394e-06,0.000579068,0.00269242,10500,4200,2700
281991236,112951097,244,3,f,420186000,674.419,9549640000,21752.4,1.60505e-06,32.2536,5.17686e-05,5.14728,8.26164e-06,0.000545879,0.000771487,2100,5800,4400
281992390,112951097,755,3,f,48995800,119.841,874272000,3987.96,2.44594e-06,33.2771,8.13939e-05,0.600199,1.46805e-06,9.69999e-05,0.000224343,7100,4000,10600
281993161,112951097,290,1,t,30433.7,6305.27,4717220,3600310,0.20718,571,118.3,0.000372813,7.72396e-05,0.00510352,0.0252808,6600,5600,5400
281989790,112951097,697,2,f,73289200,10874.4,410164000,422732,0.000148377,38.8739,0.00576799,0.897793,0.000133212,0.00880183,0.0159284,8200,5000,6900
281991618,112951097,343,3,f,8656060000,7056470,109505000000,469332000,0.000815206,66.5109,0.0542201,106.037,0.0864418,5.71155,0.453574,6000,5500,5900
281989811,112951097,724,2,f,5140550,69807.9,129593000,4900680,0.0135799,70.2023,0.953338,0.0629717,0.000855147,0.0565029,0.0781661,6300,5900,6300
281989431,112951097,491,2,f,16277400,4677.4,231884000,242229,0.000287355,51.7872,0.0148813,0.199398,5.72981e-05,0.00378591,0.0100707,8000,6500,5700
281989368,112951097,432,2,f,81796,374.602,1802310,23745.1,0.00457971,63.3876,0.290297,0.001002,4.58888e-06,0.000303205,0.00457971,5800,6300,6300
281988718,112951097,26,2,f,97010100,427.168,1321700000,16298.8,4.40334e-06,38.1555,0.000168011,1.18837,5.23281e-06,0.000345752,0.00302299,10000,3600,6700
281990340,112951097,1039,2,f,1963100,0.470529,6688240,13.9983,2.39686e-07,29.75,7.13067e-06,0.024048,5.76399e-09,3.80849e-07,5.75248e-06,12900,4900,6200
281992901,112951097,1106,3,f,34190700,1009.11,732895000,33426.8,2.95141e-05,33.125,0.000977657,0.418836,1.23616e-05,0.000816779,0.00364747,4800,4000,1500
281989425,112951097,483,2,f,9079360,235.471,80511200,7073.35,2.59348e-05,30.0391,0.000779059,0.111222,2.88452e-06,0.000190592,0.00109994,7100,3000,5800
281991664,112951097,362,3,f,97582600,1242.96,1781540000,61060.3,1.27375e-05,49.1248,0.000625729,1.19539,1.52263e-05,0.00100606,0.0048432,6200,4000,5900
281987404,112951097,331,1,f,26092900,21330.1,338886000,1024650,0.000817465,48.0377,0.0392692,0.319638,0.000261293,0.0172647,0.0175006,8100,6200,4800
281987516,112951097,451,1,f,9651930,0,244329000,0,0,0,0,0.118236,0,0,0,0,0,0
281989050,112951097,233,2,f,23639000,0,577661000,0,0,0,0,0.289578,0,0,0,0,0,0
281992766,112951097,986,3,f,16850000,0,84889000,0,0,0,0,0.206412,0,0,0,0,0,0
281989912,112951097,803,2,f,386650000,58623.2,6462650000,2962450,0.000151618,50.5338,0.00766185,4.73646,0.000718135,0.04745,0.0112408,5300,5500,6100
281987307,112951097,260,1,f,6543680,1847.82,102530000,59182.7,0.000282382,32.0285,0.00904426,0.0801601,2.26358e-05,0.00149563,0.00616804,5900,7000,3800
281987080,112951097,130,1,f,8343190,0,68287800,0,0,0,0,0.102204,0,0,0,0,0,0
281988351,112951097,931,1,f,28628600,3444.5,343488000,147759,0.000120317,42.8971,0.00516124,0.3507,4.21951e-05,0.00278799,0.00707574,9300,6700,4500
281992018,112951097,571,3,f,118152000,774583,2297560000,66135900,0.00655579,85.3826,0.55975,1.44737,0.00948864,0.626951,0.278958,6400,5500,5400
281989370,112951097,433,2,f,19549200,0,363839000,0,0,0,0,0.239478,0,0,0,0,0,0
281987073,112951097,125,1,f,53740000,31317.4,313798000,1117500,0.000582758,35.6829,0.0207945,0.658315,0.000383638,0.0253485,0.0200177,6600,6700,4300
281990749,112951097,10704,2,f,30264500,51.4467,582579000,1564.17,1.6999e-06,30.4037,5.16833e-05,0.37074,6.30222e-07,4.16413e-05,0.000402066,8600,5400,7900
281992471,112951097,814,3,f,27401700,531.669,647464000,20519.3,1.94028e-05,38.5941,0.000748834,0.33567,6.51294e-06,0.000430336,0.00179383,3900,3900,5000
281989433,112951097,494,2,f,21430600,118.91,337020000,6003.31,5.54863e-06,50.4861,0.000280128,0.262524,1.45665e-06,9.62466e-05,0.00113841,8600,3000,7300
281990300,112951097,1015,2,f,27974200,0,591671000,0,0,0,0,0.342684,0,0,0,0,0,0
281991082,112951097,146,3,f,231237000,8797.22,1651760000,347102,3.80441e-05,39.4558,0.00150106,2.83266,0.000107766,0.00712052,0.0106174,9200,4500,7500
281987009,112951097,60,1,f,5234940,6.79508,83921000,192.164,1.29802e-06,28.2799,3.6708e-05,0.0641281,8.32397e-08,5.49997e-06,8.25764e-05,7800,4800,1700
281988821,112951097,99,2,f,20694400,2687.53,161506000,95405.6,0.000129868,35.4994,0.00461022,0.253506,3.29222e-05,0.0021753,0.00372511,9400,5500,7500
281990037,112951097,879,2,f,113369000,2418.99,1375610000,84371.5,2.13373e-05,34.8788,0.000744219,1.38877,2.96327e-05,0.00195795,0.00222677,9700,1500,7000
281987466,112951097,411,1,f,28301400,9251.35,587412000,498094,0.000326887,53.8401,0.0175996,0.346692,0.000113329,0.0074881,0.00475553,6300,6000,3800
281987489,112951097,436,1,f,22493900,42640.3,244346000,1883870,0.00189564,44.1805,0.0837501,0.27555,0.000522343,0.0345133,0.033087,6400,6000,4800
281991091,112951097,156,3,f,35663100,0,771743000,0,0,0,0,0.436872,0,0,0,0,0,0
281990670,112951097,1132,2,f,143225000,31247.8,1282210000,1289420,0.000218173,41.2644,0.00900279,1.7545,0.000382786,0.0252921,0.0147655,10200,4300,7100
281990844,112951097,21,3,f,142652000,5335.69,3133990000,158621,3.74034e-05,29.7283,0.00111194,1.74749,6.53621e-05,0.00431873,0.00747679,4900,6700,8600
281990992,112951097,115,3,f,899756,0,4479430,0,0,0,0,0.011022,0,0,0,0,0,0
281991128,112951097,183,3,f,54639700,0.197615,702977000,1.48061,3.61669e-09,7.49243,2.70978e-08,0.669337,2.42078e-09,1.59951e-07,2.36328e-06,2800,4700,3700
281990481,112951097,1046,2,f,13169200,0,189579000,0,0,0,0,0.161322,0,0,0,0,0,0
281990876,112951097,45,3,f,8016010,0,82374100,0,0,0,0,0.0981961,0,0,0,0,0,0
281991686,112951097,370,3,f,1307920000,100371,12837400000,4130230,7.67409e-05,41.1498,0.00315787,16.022,0.00122954,0.0812407,0.014289,13000,5600,5500
281989159,112951097,302,2,f,105271000,4524.18,1638950000,180227,4.29764e-05,39.8364,0.00171202,1.28958,5.54213e-05,0.0036619,0.00600635,10100,1400,6700
281988335,112951097,919,1,f,15868400,0,247500000,0,0,0,0,0.194388,0,0,0,0,0,0
281990980,112951097,111,3,f,110261000,425.528,2190930000,12372.4,3.85928e-06,29.0755,0.00011221,1.3507,5.21272e-06,0.000344425,0.00111108,4700,5300,1800
281987788,112951097,578,1,f,11778600,6621.08,216819000,328299,0.000562127,49.5839,0.0278724,0.144288,8.11082e-05,0.00535914,0.00770345,5500,5600,5100
281987760,112951097,537,1,f,10878900,6280.9,200145000,388933,0.000577349,61.9231,0.0357513,0.133266,7.69411e-05,0.0050838,0.00569284,5400,5300,4600
281989137,112951097,287,2,f,245388,23.6057,3768940,890.272,9.61974e-05,37.7143,0.00362802,0.003006,2.8917e-07,1.91066e-05,0.000150214,5400,4900,6300
281992881,112951097,1083,3,f,88585100,7747.94,1026840000,301288,8.74633e-05,38.8863,0.00340112,1.08517,9.49123e-05,0.00627122,0.00446942,8300,5800,5900
281988211,112951097,867,1,f,34190700,22976.7,379207000,1059690,0.000672016,46.1201,0.0309934,0.418836,0.000281465,0.0185975,0.0137288,10300,4400,4000
281990136,112951097,936,2,f,107644000,76.502,3260500000,2424.23,7.10697e-07,31.6885,2.25209e-05,1.31863,9.37149e-07,6.19211e-05,0.000263966,12300,1400,6700
281992024,112951097,575,3,f,23311900,0.488528,389537000,23.626,2.09562e-08,48.3616,1.01348e-06,0.28557,5.98447e-09,3.95417e-07,5.97252e-06,7300,3000,4900
281987838,112951097,623,1,f,2028210000,154991,42097600000,8264200,7.64173e-05,53.3207,0.00407462,24.8456,0.00189863,0.12545,0.025297,5400,5400,5200
281990083,112951097,905,2,f,22493900,0,469249000,0,0,0,0,0.27555,0,0,0,0,0,0
281991999,112951097,558,3,f,14068900,2310.47,171936000,79231,0.000164225,34.2922,0.00563164,0.172344,2.83032e-05,0.0018701,0.00338037,4900,3200,10000
281992577,112951097,878,3,f,30019100,2342.4,409239000,78964.1,7.80302e-05,33.7108,0.00263046,0.367734,2.86944e-05,0.00189595,0.00537931,4700,2200,2000
281988229,112951097,889,1,f,10715300,0,145565000,0,0,0,0,0.131262,0,0,0,0,0,0
281991641,112951097,351,3,f,121140000,84626.6,2363080000,5129850,0.000698586,60.6175,0.0423465,1.48396,0.00103668,0.0684972,0.025297,5400,5400,5200
281991652,112951097,358,3,f,6216500,65.299,62234300,2071.67,1.05041e-05,31.7259,0.000333253,0.0761521,7.99912e-07,5.28533e-05,0.000644622,10600,4500,6600
281989348,112951097,421,2,f,4825960,0,60208500,0,0,0,0,0.0591181,0,0,0,0,0,0
281987138,112951097,170,1,f,24784200,12.462,298523000,394.769,5.0282e-07,31.6778,1.59283e-05,0.303606,1.52659e-07,1.00868e-05,0.000127775,7200,3000,3400
281987278,112951097,244,1,f,213242000,436.575,4833810000,14532.5,2.04732e-06,33.2875,6.81501e-05,2.61222,5.34804e-06,0.000353366,0.000771487,2100,5800,4400
281989129,112951097,280,2,f,1390530,2543.57,19572200,103690,0.00182921,40.7657,0.0745689,0.017034,3.11588e-05,0.00205878,0.00548906,10800,4300,6400
281990629,112951097,1113,2,f,3353640,4335.02,70156700,368807,0.00129263,85.0761,0.109972,0.041082,5.3104e-05,0.00350879,0.0193778,6100,4400,5900
281989103,112951097,262,2,f,56766400,6.52632,718512000,305.29,1.14968e-07,46.7783,5.37801e-06,0.695389,7.99474e-08,5.28244e-06,4.22134e-05,5900,5200,6400
281992125,112951097,619,3,f,31818600,3519.89,659219000,122839,0.000110624,34.8985,0.0038606,0.389778,4.31187e-05,0.00284902,0.00616804,5900,7000,3800
281992738,112951097,971,3,f,60120100,0,342603000,0,0,0,0,0.736471,0,0,0,0,0,0
281988881,112951097,137,2,f,13005600,0,105629000,0,0,0,0,0.159318,0,0,0,0,0,0
281987423,112951097,353,1,f,55457700,762,1022470000,23822,1.37402e-05,31.2624,0.000429552,0.679357,9.3345e-06,0.000616767,0.00291809,4700,3200,1500
281987402,112951097,329,1,f,421658000,2706.21,8900170000,84588.2,6.41803e-06,31.257,0.000200608,5.16532,3.31511e-05,0.00219042,0.00150534,6200,2200,1400
281989403,112951097,456,2,f,81796,0,1422510,0,0,0,0,0.001002,0,0,0,0,0,0
281989728,112951097,631,2,f,99463900,2554.96,1923460000,82626.1,2.56873e-05,32.3395,0.000830715,1.21843,3.12982e-05,0.002068,0.00282247,5500,7100,8100
281987432,112951097,364,1,f,2699270,9642.11,39097500,405467,0.00357212,42.0517,0.150214,0.033066,0.000118116,0.00780438,0.0148709,7500,5700,4600
281989302,112951097,388,2,f,408980,0,1849000,0,0,0,0,0.00501,0,0,0,0,0,0
281991174,112951097,210,3,f,4335190,3030.85,40125400,164736,0.000699128,54.3532,0.0379998,0.0531061,3.71279e-05,0.00245319,0.0169496,8000,6200,4800
281991919,112951097,498,3,f,25765700,22027.2,532412000,1349950,0.000854904,61.2853,0.0523931,0.31563,0.000269834,0.017829,0.013601,5000,5600,5100
281987736,112951097,509,1,f,54721500,1604.67,1294830000,65008.6,2.93244e-05,40.512,0.00118799,0.670339,1.96573e-05,0.00129883,0.00228467,8100,2300,4700
281989404,112951097,458,2,f,58238800,5094.38,1132560000,190725,8.7474e-05,37.4383,0.00327488,0.713425,6.24061e-05,0.00412342,0.00649245,5400,7300,7800
281987860,112951097,636,1,f,22166700,313.525,441995000,16156.5,1.4144e-05,51.5317,0.000728862,0.271542,3.84069e-06,0.000253769,0.00177152,5900,4100,5400
281989806,112951097,715,2,f,37953300,262.176,581649000,9197.34,6.90784e-06,35.0808,0.000242333,0.464928,3.21165e-06,0.000212206,0.00152767,9600,4200,10300
281989497,112951097,569,2,f,81796,243.462,1265010,12416.1,0.00297645,50.9981,0.151793,0.001002,2.98241e-06,0.000197059,0.00297645,5300,4600,6500
281989720,112951097,626,2,f,18485900,179.856,317905000,12160.1,9.72934e-06,67.6103,0.000657803,0.226452,2.20323e-06,0.000145576,0.00197889,6200,4100,5900
281990252,112951097,985,2,f,480633000,459.39,8908860000,16327.1,9.55802e-07,35.5408,3.397e-05,5.88776,5.62753e-06,0.000371833,0.00059195,3100,3600,8800
281992145,112951097,628,3,f,10715300,4.49863,166946000,137.289,4.19834e-07,30.5179,1.28125e-05,0.131262,5.51083e-08,3.64122e-06,2.77313e-05,8500,2800,4200
281992891,112951097,1094,3,f,25847500,0,597676000,0,0,0,0,0.316632,0,0,0,0,0,0
281988730,112951097,35,2,f,1881310,3.50997,9984820,110.203,1.86571e-06,31.3972,5.8578e-05,0.023046,4.29971e-08,2.84099e-06,4.29112e-05,9400,4000,5800
