id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296676540,183374804,7,3,f,89403000,2034.69,1986850000,49681.8,2.27586e-05,24.4174,0.000555706,1.09519,2.4925e-05,0.000294229,0.0106587,9700,6300,3800
296669383,183374804,883,1,f,4089800,63.1793,170399000,3398.75,1.5448e-05,53.7953,0.00083103,0.0501,7.73946e-07,9.13612e-06,0.00049155,10600,3400,4600
296676373,183374804,10698,2,f,10469900,33.6529,728743000,2598.56,3.21426e-06,77.2164,0.000248193,0.128256,4.12248e-07,4.86642e-06,0.000132807,9300,1700,7300
296676593,183374804,26,3,f,190339000,6.22721,11308100000,141.995,3.27163e-08,22.8024,7.46011e-07,2.33166,7.62833e-08,9.00493e-07,2.53473e-05,10200,1800,5700
296668544,183374804,682,1,f,9242950,68.607,318305000,1698.14,7.42263e-06,24.7518,0.000183723,0.113226,8.40435e-07,9.921e-06,0.000741854,12400,5000,4900
296669321,183374804,872,1,f,3435430,0,171872000,0,0,0,0,0.042084,0,0,0,0,0,0
296679560,183374804,675,3,f,9897320,0.359686,688828000,23.5584,3.63418e-08,65.4971,2.38028e-06,0.121242,4.40616e-09,5.20129e-08,4.31665e-06,3600,3700,7400
296669362,183374804,880,1,f,3926210,0,196436000,0,0,0,0,0.048096,0,0,0,0,0,0
296675681,183374804,1049,2,f,54803300,14808.1,3641850000,410621,0.000270205,27.7294,0.00749263,0.671341,0.0001814,0.00214135,0.0146619,10500,4200,8700
296676585,183374804,22,3,f,286122000,3014250,28641800000,938789000,0.0105348,311.45,3.28107,3.505,0.0369246,0.43588,0.264317,7700,1700,8600
296677719,183374804,279,3,f,1554120,0,78461900,0,0,0,0,0.019038,0,0,0,0,0,0
296679835,183374804,733,3,f,106417000,408910,5620730000,183690000,0.00384254,449.218,1.72614,1.3036,0.00500915,0.059131,0.298059,7500,3900,7900
296677452,183374804,237,3,f,7688820,120.364,235339000,2287.86,1.56544e-05,19.0079,0.000297557,0.0941881,1.47445e-06,1.74053e-05,0.000738826,12500,5000,4900
296675180,183374804,930,2,f,20203600,1690.62,922033000,179433,8.3679e-05,106.135,0.00888123,0.247494,2.07101e-05,0.000244474,0.00480612,7500,3500,6600
296681879,183374804,10725,3,f,118604000,14123.2,12651100000,511133,0.000119078,36.1911,0.00430957,1.4529,0.000173009,0.0020423,0.0179121,12400,1400,4700
296669293,183374804,866,1,f,67072700,276079,611163000,7086790,0.00411611,25.6695,0.105658,0.821641,0.00338196,0.0399227,0.0417562,10600,6700,3700
296669097,183374804,828,1,f,121876000,29051.3,7683930000,994346,0.000238368,34.2272,0.00815867,1.49298,0.000355878,0.004201,0.0146299,10500,2000,3700
296681677,183374804,10674,3,f,255776000,32609.2,30880000000,1004070,0.000127491,30.7909,0.00392557,3.13326,0.000399462,0.00471549,0.0247518,11800,1500,4300
296671140,183374804,88,2,f,34190700,0,2119910000,0,0,0,0,0.418836,0,0,0,0,0,0
296676960,183374804,119,3,f,91611500,8224.17,8133790000,690951,8.97722e-05,84.0147,0.00754218,1.12224,0.000100746,0.00118927,0.0268373,4600,4900,9700
296667099,183374804,378,1,f,234264000,50420.7,21154400000,2749560,0.00021523,54.5325,0.011737,2.86973,0.000617653,0.00729115,0.0360286,4700,3800,1400
296668657,183374804,711,1,f,7770620,10579.3,190598000,298150,0.00136145,28.1824,0.0383689,0.0951901,0.000129596,0.00152983,0.0121318,12400,4700,4600
296667327,183374804,440,1,f,9570130,0,603759000,0,0,0,0,0.117234,0,0,0,0,0,0
296666949,183374804,344,1,f,13987100,332.719,1246210000,93888.8,2.37875e-05,282.186,0.00671252,0.171342,4.07581e-06,4.81133e-05,0.00189126,5900,5000,1600
296666183,183374804,160,1,f,52594800,19534.5,4701330000,567281,0.000371414,29.04,0.0107859,0.644287,0.000239297,0.00282481,0.017961,2700,6100,5100
296667942,183374804,588,1,f,26011100,880.946,2671270000,54436.5,3.38681e-05,61.7932,0.00209282,0.318636,1.07916e-05,0.00012739,0.00408745,4400,2100,5600
296670591,183374804,1142,1,f,17340800,0,1493710000,0,0,0,0,0.212424,0,0,0,0,0,0
296674610,183374804,812,2,f,17831500,1.25092,208874000,22.3346,7.01522e-08,17.8545,1.25254e-06,0.218436,1.53238e-08,1.80891e-07,1.52932e-05,9300,4400,6000
296668005,183374804,600,1,f,28628600,6973.54,2813770000,1446980,0.000243587,207.495,0.0505431,0.3507,8.54259e-05,0.00100842,0.00663951,7000,2400,1200
296680190,183374804,836,3,f,56930000,149390,2611870000,14260100,0.00262409,95.4561,0.250485,0.697393,0.00183002,0.0216027,0.0355422,7700,4400,10500
296668701,183374804,725,1,f,2535680,0,89490300,0,0,0,0,0.031062,0,0,0,0,0,0
296672652,183374804,416,2,f,7198050,217.178,400778000,8734.9,3.01717e-05,40.2201,0.00121351,0.0881761,2.66043e-06,3.14052e-05,0.00105747,7100,7100,8400
296672227,183374804,321,2,f,981552,0,38625500,0,0,0,0,0.012024,0,0,0,0,0,0
296675568,183374804,1023,2,f,31491500,18885.2,3004710000,4994110,0.000599693,264.446,0.158586,0.38577,0.000231344,0.00273092,0.0112852,7200,4000,10200
296673424,183374804,575,2,f,11451400,25268.3,590880000,4106840,0.00220656,162.529,0.358631,0.14028,0.000309536,0.00365395,0.0293944,7100,3600,6700
296681966,183374804,315,2,t,7097550,6848820,14890600000,14805400000,0.964955,2161.75,2085.99,0.086945,0.083898,0.990383,0.999881,7400,1600,8600
296679187,183374804,598,3,f,7443440,6720.64,484425000,990203,0.000902895,147.338,0.13303,0.0911821,8.23279e-05,0.000971847,0.00944041,7700,3200,9500
296672658,183374804,418,2,f,16032000,3602.15,982283000,267996,0.000224685,74.3989,0.0167163,0.196392,4.41264e-05,0.000520894,0.00519745,7000,6300,7500
296666612,183374804,288,1,f,27565300,0,2485680000,0,0,0,0,0.337674,0,0,0,0,0,0
296667602,183374804,504,1,f,62492100,52.9165,6372540000,7153.86,8.4677e-07,135.191,0.000114476,0.765529,6.48227e-07,7.65206e-06,0.000119199,6600,2200,4500
296673693,183374804,626,2,f,18485900,14496.5,909482000,2253760,0.000784191,155.469,0.121918,0.226452,0.000177582,0.00209628,0.0116245,7300,3600,6600
296675587,183374804,1027,2,f,7852420,3757.63,553182000,431863,0.000478532,114.929,0.0549975,0.0961921,4.6031e-05,0.000543378,0.0054686,9000,2400,10300
296670250,183374804,1064,1,f,157948000,14139.4,14600500000,566607,8.95191e-05,40.073,0.0035873,1.93486,0.000173207,0.00204464,0.0155279,12500,4000,2200
296671117,183374804,79,2,f,490776,0,32506500,0,0,0,0,0.00601201,0,0,0,0,0,0
296673431,183374804,576,2,f,572572,0,10642800,0,0,0,0,0.00701401,0,0,0,0,0,0
296677501,183374804,246,3,f,32800200,10.6646,1153520000,431.657,3.25137e-07,40.4758,1.31602e-05,0.401802,1.30641e-07,1.54216e-06,3.55402e-05,9100,4500,7700
296679032,183374804,589,3,f,141834000,34836.6,9382550000,1088150,0.000245615,31.2357,0.00767195,1.73747,0.000426748,0.00503759,0.0153681,3400,5800,5900
296670987,183374804,41,2,f,17340800,6221.9,1131650000,127851,0.000358802,20.5486,0.00737288,0.212424,7.62183e-05,0.000899726,0.0178524,10200,1900,7500
296672682,183374804,424,2,f,8997560,0,566575000,0,0,0,0,0.11022,0,0,0,0,0,0
296676980,183374804,123,3,f,12351200,139.023,455247000,6184.91,1.12558e-05,44.4884,0.000500754,0.151302,1.70303e-06,2.01036e-05,0.00151255,10400,4400,7700
296678427,183374804,444,3,f,133409000,55442.6,7672340000,9350000,0.000415582,168.643,0.0700851,1.63426,0.000679171,0.00801734,0.034054,6500,4700,6300
296674508,183374804,788,2,f,26992700,3971.19,1523740000,176623,0.000147121,44.4761,0.00654336,0.33066,4.86471e-05,0.000574259,0.00768504,7000,7300,8500
296680997,183374804,974,3,f,65355000,0,6534610000,0,0,0,0,0.800599,0,0,0,0,0,0
296675526,183374804,1014,2,f,21921300,5340,795592000,211755,0.000243598,39.6545,0.00965975,0.268536,6.54149e-05,0.000772197,0.0151615,7700,3500,8400
296676573,183374804,19,3,f,1635920,87.8316,101057000,2426.79,5.36894e-05,27.6301,0.00148344,0.02004,1.07594e-06,1.2701e-05,0.000665768,5200,2800,5800
296667137,183374804,386,1,f,240889000,65256.9,6748960000,1979830,0.0002709,30.339,0.00821885,2.95089,0.000799397,0.00943655,0.0269804,11100,6400,3200
296676966,183374804,120,3,f,30673500,32397.1,1995730000,1356170,0.00105619,41.8608,0.0442131,0.37575,0.000396865,0.00468483,0.0417909,4700,5100,9700
296678116,183374804,375,3,f,1137370000,192415,121513000000,21549900,0.000169175,111.997,0.0189471,13.9328,0.00235708,0.0278244,0.0391896,7200,2000,8000
296680182,183374804,835,3,f,300437000,12789.5,15783200000,712191,4.25697e-05,55.6856,0.00237052,3.68035,0.000156671,0.00184944,0.0376452,4900,7000,6600
296676689,183374804,52,3,f,106089000,10534.9,7573470000,1986490,9.93023e-05,188.562,0.0187246,1.2996,0.000129053,0.00152342,0.00465293,8700,4500,10300
296681254,183374804,1037,3,f,64537000,41879.4,4275440000,2169860,0.000648921,51.8122,0.033622,0.790579,0.000513023,0.00605603,0.0221843,9200,2200,7400
296676869,183374804,97,3,f,52022300,154635,2639140000,16700500,0.00297247,108,0.321027,0.637273,0.00189427,0.0223611,0.0820781,7300,4100,10700
296667207,183374804,402,1,f,80814400,11809,8930710000,3043530,0.000146124,257.731,0.0376607,0.989977,0.00014466,0.00170765,0.00838117,8800,2000,1800
296674963,183374804,888,2,f,18485900,8429.51,1120220000,1416520,0.000455997,168.043,0.0766272,0.226452,0.000103262,0.00121896,0.00590752,8000,4500,10500
296681637,183374804,1128,3,f,72880200,9657.03,8493660000,2823760,0.000132506,292.405,0.0387452,0.892783,0.000118299,0.00139647,0.00799463,5900,1900,7700
296679234,183374804,607,3,f,122858000,55746.5,3994700000,1927370,0.000453749,34.5738,0.0156878,1.50501,0.000682895,0.0080613,0.0269804,11100,6400,3200
296666872,183374804,330,1,f,1963100,0,95259800,0,0,0,0,0.024048,0,0,0,0,0,0
296669945,183374804,988,1,f,42370300,6187.91,3779360000,1482360,0.000146044,239.558,0.0349859,0.519037,7.58019e-05,0.000894811,0.00935567,7800,4300,1100
296681950,183374804,182305713,3,f,4630920,170587,332428000,81948800,0.0368365,480.394,17.696,0.0567288,0.00208969,0.0246679,0.559866,7500,1900,8400
296673145,183374804,494,2,f,21430600,4610.27,1269960000,237177,0.000215126,51.4452,0.0110672,0.262524,5.64759e-05,0.000666675,0.0205514,8800,2800,7500
296678590,183374804,477,3,f,3314620000,3445390,245140000000,664210000,0.00103945,192.782,0.200388,40.6041,0.042206,0.498225,0.176661,6800,3200,8700
296669509,183374804,912,1,f,3353640,0,281699000,0,0,0,0,0.041082,0,0,0,0,0,0
296679350,183374804,632,3,f,118277000,5291.24,7953180000,431192,4.4736e-05,81.4917,0.00364561,1.44889,6.48177e-05,0.000765147,0.00918476,8800,5100,7900
296680442,183374804,891,3,f,6789070,30.897,304854000,1526.31,4.551e-06,49.4,0.000224819,0.0831661,3.78489e-07,4.46791e-06,0.00037163,10400,4400,7600
296665953,183374804,84,1,f,10797100,0,727120000,0,0,0,0,0.132264,0,0,0,0,0,0
296667389,183374804,454,1,f,8343190,92.37,1133030000,10361.6,1.10713e-05,112.175,0.00124192,0.102204,1.13153e-06,1.33573e-05,0.000422785,6700,2100,4500
296668057,183374804,609,1,f,2453880,0,163205000,0,0,0,0,0.03006,0,0,0,0,0,0
296680248,183374804,846,3,f,20449000,0,1095100000,0,0,0,0,0.2505,0,0,0,0,0,0
296679005,183374804,583,3,f,72389500,365.934,4750870000,56848.9,5.05507e-06,155.353,0.00078532,0.886771,4.48269e-06,5.29164e-05,0.000725754,6400,4200,9600
296668001,183374804,599,1,f,13823500,0,860344000,0,0,0,0,0.169338,0,0,0,0,0,0
296669532,183374804,918,1,f,344116000,48495.5,23783900000,4581590,0.000140928,94.4744,0.0133141,4.21542,0.00059407,0.00701276,0.0244877,8900,4300,800
296677105,183374804,155,3,f,77460800,12087.5,5168310000,2082660,0.000156047,172.298,0.0268866,0.948895,0.000148072,0.00174793,0.033446,7200,3500,7600
296668254,183374804,622,1,f,1145140,0,57167600,0,0,0,0,0.014028,0,0,0,0,0,0
296676280,183374804,10678,2,f,71244300,13366.5,7252430000,427122,0.000187615,31.9547,0.00599518,0.872743,0.000163739,0.00193288,0.0284695,11600,4100,9300
296675186,183374804,931,2,f,29037600,20845.4,519582000,425126,0.000717877,20.3942,0.0146405,0.35571,0.000255356,0.00301438,0.0202958,9100,6900,5900
296676670,183374804,48,3,f,197783000,3966.29,19741900000,403000,2.00538e-05,101.606,0.00203759,2.42284,4.8587e-05,0.00057355,0.00408745,4400,2100,5600
296676930,183374804,113,3,f,68381500,4509.68,6706880000,511724,6.59489e-05,113.472,0.00748338,0.837673,5.52436e-05,0.000652128,0.00382206,5100,1400,8300
296673244,183374804,519,2,f,45805800,207.378,1732930000,5232.84,4.52733e-06,25.2334,0.00011424,0.561121,2.54038e-06,2.99881e-05,0.00152052,11300,4100,6300
296666166,183374804,155,1,f,38853100,68.9516,2714940000,1329.35,1.77467e-06,19.2795,3.42149e-05,0.47595,8.44657e-07,9.97084e-06,0.000505146,6400,3000,4800
296680526,183374804,915,3,f,16277400,31.0904,466692000,1458.53,1.91004e-06,46.9125,8.96045e-05,0.199398,3.80858e-07,4.49587e-06,0.000297293,10800,4400,7000
296665891,183374804,61,1,f,2781060,0,71579800,0,0,0,0,0.034068,0,0,0,0,0,0
296679843,183374804,737,3,f,46051100,1617.67,1545180000,39758.4,3.51277e-05,24.5775,0.000863352,0.564127,1.98165e-05,0.000233926,0.00502535,5500,4300,5900
296674285,183374804,752,2,f,284078000,685170,3410850000,16661300,0.00241191,24.317,0.0586505,3.47995,0.00839333,0.0990799,0.071524,9500,7000,5700
296675153,183374804,926,2,f,127602000,1667.44,8524230000,48346.2,1.30675e-05,28.9943,0.000378884,1.56312,2.04261e-05,0.000241122,0.00199255,10000,4900,8900
296676790,183374804,78,3,f,219622000,434415,3829090000,11923600,0.00197801,27.4476,0.0542916,2.69037,0.00532158,0.0628191,0.071524,9500,7000,5700
296670889,183374804,7,2,f,44906000,43.436,953487000,625.827,9.67264e-07,14.408,1.39364e-05,0.550099,5.3209e-07,6.28111e-06,0.000278178,10300,5400,8000
296670907,183374804,12,2,f,1472330,593.281,61224800,23283.8,0.000402954,39.2458,0.0158142,0.018036,7.26769e-06,8.57921e-05,0.00725141,8200,5400,5700
296671134,183374804,87,2,f,3844410,340.801,206389000,8850.26,8.86483e-05,25.969,0.00230211,0.047094,4.17481e-06,4.92819e-05,0.00283879,6000,5500,5700
296676206,183374804,1129,2,f,1435520000,2439970,71109400000,788088000,0.00169971,322.991,0.548991,17.5851,0.0298896,0.352835,0.389686,7100,3600,7800
296669217,183374804,851,1,f,20530800,2460.63,1463360000,97515.4,0.000119851,39.6302,0.00474971,0.251502,3.01427e-05,0.000355823,0.00901223,8700,2600,4100
296677922,183374804,329,3,f,840195000,11512400,85888500000,6509440000,0.0137021,565.426,7.74753,10.2924,0.141027,1.66477,0.99997,7400,1500,8800
296678869,183374804,549,3,f,1560990000,2272440,80342400000,781414000,0.00145576,343.866,0.500587,19.1222,0.0278373,0.328609,0.389686,7100,3600,7800
296668529,183374804,678,1,f,11860400,983.931,1402920000,259906,8.29592e-05,264.151,0.0219137,0.14529,1.20532e-05,0.000142283,0.00125511,7100,2800,1400
296667242,183374804,413,1,f,9815520,216.887,57829200,4198.36,2.20963e-05,19.3574,0.000427727,0.12024,2.65687e-06,3.13632e-05,0.00241293,11200,5600,3400
296667748,183374804,536,1,f,50549900,140.258,4498700000,46142.3,2.77463e-06,328.983,0.000912806,0.619237,1.71816e-06,2.02821e-05,0.000755013,6600,5500,2700
296672047,183374804,266,2,f,4662370,0.923266,288883000,5.68386,1.98025e-07,6.15625,1.21909e-06,0.0571141,1.131e-08,1.3351e-07,1.12874e-05,5300,4300,6600
296682253,183374804,997,3,t,7209460,6915330,14969000000,14870600000,0.959202,2150.38,2062.65,0.0883159,0.0847128,1,0.999881,7400,1600,8600
296676955,183374804,118,3,f,9161150,765.699,335799000,19946.1,8.3581e-05,26.0496,0.00217725,0.112224,9.37981e-06,0.000110725,0.00292468,6200,6800,5700
296676069,183374804,1100,2,f,65764000,2353.17,2676870000,174689,3.5782e-05,74.2359,0.00265631,0.805609,2.88263e-05,0.000340283,0.0033064,7900,3800,7000
296678731,183374804,508,3,f,1226940,0,88890700,0,0,0,0,0.01503,0,0,0,0,0,0
296671606,183374804,162,2,f,5316740,0,303998000,0,0,0,0,0.0651301,0,0,0,0,0,0
296669399,183374804,888,1,f,18158700,11111.8,1338290000,1879480,0.000611925,169.143,0.103503,0.222444,0.000136119,0.00160683,0.0096845,8100,4600,1100
296674496,183374804,784,2,f,306081000,2136070,5467460000,208821000,0.00697879,97.7593,0.682242,3.74949,0.0261669,0.30889,0.160837,6900,3200,8700
296670269,183374804,1069,1,f,2290290,1357.1,13304100,36212.2,0.000592546,26.6835,0.0158112,0.028056,1.66245e-05,0.000196246,0.0106227,11100,7400,4800
296671997,183374804,251,2,f,30755300,109538,2107630000,22259800,0.00356158,203.216,0.723771,0.376752,0.00134184,0.0158398,0.0740926,7600,2700,10100
296680779,183374804,928,3,f,542716000,130561,63060600000,5061030,0.000240569,38.7638,0.00932537,6.64828,0.00159937,0.0188799,0.0403922,11800,1500,4400
296666564,183374804,275,1,f,141343000,2271.5,8188770000,70937,1.60708e-05,31.2292,0.000501877,1.73146,2.78259e-05,0.000328473,0.00399196,3500,5800,5400
296670300,183374804,1077,1,f,899756,0,62208500,0,0,0,0,0.011022,0,0,0,0,0,0
296666402,183374804,236,1,f,35826600,74.2516,2369380000,2617.78,2.07252e-06,35.2555,7.30678e-05,0.438876,9.09582e-07,1.07372e-05,0.000442238,2700,4700,5400
296676316,183374804,10687,2,f,94883400,32126.3,6357530000,724319,0.000338588,22.546,0.00763379,1.16232,0.000393548,0.00464567,0.0210669,10300,6200,9500
296678968,183374804,576,3,f,1226940,0,20555600,0,0,0,0,0.01503,0,0,0,0,0,0
296668909,183374804,776,1,f,430411000,266465,16530100000,20091200,0.000619095,75.3991,0.0466791,5.27253,0.00326419,0.0385325,0.06003,7200,2000,5600
296671595,183374804,159,2,f,161302000,34149.5,10287600000,5018190,0.000211712,146.948,0.0311106,1.97595,0.000418332,0.00493824,0.0355394,2700,4100,7000
296674862,183374804,866,2,f,66500100,261734,564868000,6074080,0.00393584,23.2071,0.0913393,0.814627,0.00320624,0.0378484,0.0590286,11600,7600,6800
296675675,183374804,1048,2,f,122203000,0.110405,1904480000,2.96289,9.03454e-10,26.8365,2.42456e-08,1.49699,1.35246e-09,1.59653e-08,1.33741e-06,12000,6800,6300
296678882,183374804,556,3,f,38198700,121.839,3505220000,24888,3.1896e-06,204.27,0.00065154,0.467934,1.49252e-06,1.76186e-05,0.00074645,3200,4000,6800
296679465,183374804,659,3,f,654368,14.1821,24554100,244.298,2.1673e-05,17.2258,0.000373335,0.00801601,1.73731e-07,2.05083e-06,9.31832e-05,12700,5100,6200
296671984,183374804,247,2,f,327184000,2957290,27645900000,924686000,0.00903862,312.68,2.8262,4.008,0.0362268,0.427643,0.374624,7300,2500,9600
296681849,183374804,10711,3,f,97500800,2450.43,10123400000,158101,2.51324e-05,64.5197,0.00162153,1.19439,3.00177e-05,0.000354347,0.00887564,10700,3400,4200
296671368,183374804,111,2,f,54885100,25896.3,3697850000,1230550,0.000471827,47.5186,0.0224206,0.672343,0.00031723,0.00374477,0.0417909,4700,5100,9700
296666149,183374804,147,1,f,1881310,396.649,94130400,7733.29,0.000210837,19.4966,0.00411059,0.023046,4.85895e-06,5.73579e-05,0.00401993,11100,4200,4800
296674459,183374804,773,2,f,13332700,0.159889,649027000,7.0501,1.19922e-08,44.0938,5.28781e-07,0.163326,1.95864e-09,2.31209e-08,1.91595e-06,12100,5300,5700
296670703,183374804,10699,1,f,13087400,34309.1,721469000,1447870,0.00262154,42.2008,0.110631,0.16032,0.000420286,0.00496131,0.0361348,9300,4200,3300
296677458,183374804,238,3,f,5071350,0,41126900,0,0,0,0,0.0621241,0,0,0,0,0,0
296678542,183374804,467,3,f,253240000,14564.2,13874400000,496306,5.75115e-05,34.077,0.00195982,3.1022,0.000178412,0.00210608,0.0139966,7600,6400,6800
296679455,183374804,657,3,f,66009400,1359.65,6479180000,85429.3,2.05979e-05,62.8317,0.0012942,0.808615,1.66558e-05,0.000196615,0.00374562,4800,2000,9100
296681154,183374804,1011,3,f,209071000,2554710,21165800000,840435000,0.0122194,328.974,4.01986,2.56111,0.0312952,0.369428,0.374624,7300,2500,9600
296669514,183374804,914,1,f,81796,0,7221040,0,0,0,0,0.001002,0,0,0,0,0,0
296677083,183374804,148,3,f,11206100,0,1116480000,0,0,0,0,0.137274,0,0,0,0,0,0
296671918,183374804,232,2,f,15623000,0,1076320000,0,0,0,0,0.191382,0,0,0,0,0,0
296677140,183374804,165,3,f,41634200,52319,1875110000,2822350,0.00125664,53.9449,0.0677892,0.510019,0.000640908,0.00756566,0.0276107,8500,5900,6100
296673449,183374804,579,2,f,119437000,326111,6482980000,34068500,0.0027304,104.469,0.285242,1.46311,0.00399486,0.0471577,0.109192,7800,2400,9000
296678924,183374804,566,3,f,87322000,4834.75,6116710000,200184,5.5367e-05,41.4052,0.00229248,1.06969,5.92257e-05,0.000699136,0.0150404,8100,6800,9200
296668233,183374804,618,1,f,53331000,18448.4,1802000000,1686730,0.000345923,91.4295,0.0316276,0.653305,0.000225993,0.00266776,0.0332549,7700,1600,4700
296671114,183374804,78,2,f,112551000,203626,1781210000,5752690,0.00180918,28.2512,0.0511117,1.37875,0.00249442,0.0294456,0.071524,9500,7000,5700
296681143,183374804,1009,3,f,5563680000,10666900,157197000000,999496000,0.00191724,93.7008,0.179647,68.1551,0.130669,1.5425,0.375596,7300,2000,8400
296671342,183374804,100,2,f,11778600,29378.8,597495000,1560120,0.00249424,53.1038,0.132454,0.144288,0.00035989,0.00424835,0.0276107,8500,5900,6100
296670215,183374804,1056,1,f,211852000,54087.6,21262600000,1999950,0.000255309,36.9761,0.00944033,2.59518,0.000662573,0.00782141,0.0483283,11000,4000,2300
296666430,183374804,242,1,f,128747000,1865.61,7748030000,61806.9,1.44905e-05,33.1296,0.000480065,1.57715,2.28537e-05,0.000269778,0.00399196,3500,5800,5400
296682281,183374804,1099,3,t,239.663,107.635,162484,128503,0.449111,1193.87,536.181,2.93587e-06,1.31853e-06,1.55647e-05,0.000458014,7200,2200,8300
296678035,183374804,358,3,f,6216500,0,213868000,0,0,0,0,0.0761521,0,0,0,0,0,0
296670936,183374804,23,2,f,25438600,19203.8,1547120000,1025570,0.00075491,53.4043,0.0403155,0.311622,0.000235247,0.002777,0.0265058,5700,7100,7500
296674312,183374804,757,2,f,2208490,0,45892700,0,0,0,0,0.027054,0,0,0,0,0,0
296675509,183374804,1009,2,f,2812390000,7657310,78152400000,868191000,0.00272271,113.381,0.308702,34.4518,0.093802,1.10729,0.375596,7300,2000,8400
296675719,183374804,1059,2,f,3599020,0,226526000,0,0,0,0,0.044088,0,0,0,0,0,0
296672566,183374804,395,2,f,62165000,0,1359750000,0,0,0,0,0.761521,0,0,0,0,0,0
296666109,183374804,131,1,f,22493900,5.39511,2094130000,114.63,2.39848e-07,21.247,5.09604e-06,0.27555,6.60901e-08,7.80167e-07,3.52284e-05,7600,5300,2500
296675608,183374804,1033,2,f,71162500,21581.5,7893770000,728498,0.00030327,33.7557,0.0102371,0.871741,0.000264373,0.00312082,0.0227171,12800,4800,7300
296681129,183374804,1006,3,f,42611300,951528,2798640000,427059000,0.0223304,448.814,10.0222,0.521989,0.0116562,0.137597,0.76437,7300,1100,9000
296672351,183374804,341,2,f,1226940,0,59530700,0,0,0,0,0.01503,0,0,0,0,0,0
296681593,183374804,1113,3,f,6543680,0.418083,357735000,37.451,6.38911e-08,89.578,5.72324e-06,0.0801601,5.12152e-09,6.04574e-08,5.11129e-06,6300,4100,6300
296677078,183374804,147,3,f,4008000,551.024,202605000,11793.8,0.000137481,21.4035,0.00294256,0.049098,6.75004e-06,7.96815e-05,0.00401993,11100,4200,4800
296670361,183374804,1089,1,f,1647290000,315675,143545000000,23899900,0.000191633,75.7104,0.0145086,20.1793,0.00386702,0.0456486,0.0455417,8600,2800,3900
296678343,183374804,431,3,f,12024000,20.3114,1586760000,287.391,1.68924e-06,14.1493,2.39015e-05,0.147294,2.48815e-07,2.93716e-06,0.000245472,6800,2400,5600
296674978,183374804,891,2,f,3435430,30.7162,158081000,1515.44,8.941e-06,49.3369,0.000441121,0.042084,3.76273e-07,4.44176e-06,0.00037163,10400,4400,7600
296679392,183374804,642,3,f,12024000,3530.76,43779800,57175.1,0.000293642,16.1934,0.00475508,0.147294,4.32518e-05,0.00051057,0.0153875,9900,7100,5400
296673456,183374804,580,2,f,4498780,831.33,115106000,27815.5,0.00018479,33.459,0.0061829,0.0551101,1.01838e-05,0.000120216,0.00401117,9100,3500,7800
296670327,183374804,1083,1,f,44251600,32812.5,1477100000,1215130,0.000741499,37.0325,0.0274596,0.542083,0.000401954,0.0047449,0.021953,7500,2800,5200
296678289,183374804,418,3,f,31327900,8564.13,2043250000,462358,0.000273371,53.9878,0.0147587,0.383766,0.000104911,0.00123843,0.0197801,7100,6200,3900
296670280,183374804,1072,1,f,8506780,97.8244,347889000,4860.45,1.14996e-05,49.6854,0.000571361,0.104208,1.19835e-06,1.4146e-05,0.000418634,8500,3800,3200
296670402,183374804,1096,1,f,14805100,0,921829000,0,0,0,0,0.181362,0,0,0,0,0,0
296667663,183374804,518,1,f,156149000,812.391,13130500000,24470.9,5.20268e-06,30.1221,0.000156716,1.91282,9.95179e-06,0.000117477,0.00181559,8500,6300,3200
296677687,183374804,268,3,f,11696800,0.990533,936342000,44.0062,8.46839e-08,44.4268,3.76223e-06,0.143286,1.2134e-08,1.43237e-07,7.80649e-06,6200,6700,7600
296667878,183374804,575,1,f,11860400,0,621912000,0,0,0,0,0.14529,0,0,0,0,0,0
296673673,183374804,621,2,f,20203600,0,576201000,0,0,0,0,0.247494,0,0,0,0,0,0
296674624,183374804,816,2,f,12678400,45087.1,1127760000,11775900,0.00355622,261.18,0.928815,0.15531,0.000552317,0.00651988,0.0879502,7600,2700,10000
296676142,183374804,1114,2,f,9161150,58762.1,937262000,15086900,0.00641427,256.745,1.64683,0.112224,0.000719836,0.00849737,0.0374757,9000,1900,9500
296681133,183374804,1007,3,f,426812000,33238.2,49821400000,1038300,7.78755e-05,31.2381,0.00243268,5.22844,0.000407167,0.00480645,0.0247518,11800,1500,4300
296676456,183374804,10725,2,f,61019800,4672.93,6508720000,161322,7.65805e-05,34.5227,0.00264376,0.747493,5.72433e-05,0.000675734,0.00712412,12500,1800,7400
296667659,183374804,515,1,f,8833970,0,561915000,0,0,0,0,0.108216,0,0,0,0,0,0
296672699,183374804,427,2,f,47605300,61890.2,2621360000,10260700,0.00130007,165.789,0.215537,0.583165,0.000758154,0.00894971,0.0328043,7600,4400,10500
296667031,183374804,364,1,f,2699270,0,95470800,0,0,0,0,0.033066,0,0,0,0,0,0
296672516,183374804,379,2,f,14723300,5147.48,213089000,199268,0.000349615,38.7117,0.0135342,0.18036,6.30566e-05,0.000744358,0.0355428,12700,7300,5800
296667164,183374804,393,1,f,245388,0,17086500,0,0,0,0,0.003006,0,0,0,0,0,0
