id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284910815,182814071,660,1,f,163592,0,6016780,0,0,0,0,0.002004,0,0,0,0,0,0
284917240,182814071,785,3,f,15459400,607.614,520797000,51158.5,3.93038e-05,84.1957,0.00330921,0.189378,7.44327e-06,4.35072e-05,0.00562135,7000,6800,4700
284910975,182814071,752,1,f,275653000,26008.2,2308500000,1735600,9.43514e-05,66.7328,0.00629633,3.37674,0.0003186,0.00186228,0.012241,8800,5900,4400
284910428,182814071,576,1,f,654368,0,6358680,0,0,0,0,0.00801601,0,0,0,0,0,0
284910903,182814071,678,1,f,11860400,3.35397,846913000,374.023,2.82787e-07,111.516,3.15354e-05,0.14529,4.10861e-08,2.40156e-07,1.36857e-05,7400,2500,1400
284916264,182814071,247,3,f,653550000,639665,35926100000,65308800,0.000978755,102.098,0.0999293,8.00599,0.0078359,0.0458022,0.0396111,7000,2500,10300
284910844,182814071,662,1,f,3517230,161673,142234000,15149800,0.045966,93.7068,4.30732,0.043086,0.00198049,0.0115763,0.0991531,4300,4200,2900
284914720,182814071,840,2,f,311888000,57634.8,6162490000,6467840,0.000184793,112.221,0.0207377,3.82063,0.000706026,0.00412685,0.0307051,3900,5300,7300
284917487,182814071,1088,3,f,14314300,763.893,263159000,47911.8,5.33657e-05,62.7205,0.00334713,0.17535,9.35769e-06,5.46974e-05,0.00214771,8400,4200,7600
284914211,182814071,699,2,f,81796,28.4712,368873,1318.43,0.000348076,46.3075,0.0161185,0.001002,3.48772e-07,2.03864e-06,0.000348076,3500,3200,6800
284917193,182814071,721,3,f,68054300,3264.03,4508450000,369726,4.79622e-05,113.273,0.00543281,0.833665,3.99844e-05,0.000233716,0.00529858,8400,1000,8000
284917445,182814071,1034,3,f,34436100,18072.7,1474140000,1237990,0.000524818,68.5006,0.0359503,0.421842,0.000221391,0.00129407,0.00752105,4100,3600,5700
284912185,182814071,1,2,f,1226940,137.661,20955300,11173.5,0.000112199,81.1666,0.0091068,0.01503,1.68635e-06,9.85702e-06,0.000985197,7900,6300,6800
284910449,182814071,579,1,f,124412000,380273,4433500000,43377300,0.00305657,114.069,0.348659,1.52404,0.00465835,0.0272289,0.105371,4200,4200,3100
284917364,182814071,936,3,f,210379000,4.68354,13857300000,1389.21,2.22624e-08,296.615,6.60335e-06,2.57715,5.73734e-08,3.35357e-07,1.97251e-05,12700,1900,4400
284913944,182814071,611,2,f,2617470,39.0533,33102600,2455.62,1.49202e-05,62.8787,0.000938165,0.032064,4.78403e-07,2.79635e-06,0.000269312,7600,2700,6300
284917324,182814071,890,3,f,18567700,0,327671000,0,0,0,0,0.227454,0,0,0,0,0,0
284911561,182814071,934,1,f,9651930,70.9346,241287000,5528.5,7.34927e-06,77.938,0.000572788,0.118236,8.68949e-07,5.07916e-06,0.000441334,8900,6400,2400
284917479,182814071,1079,3,f,36481000,2205.14,920900000,147566,6.04461e-05,66.9195,0.00404502,0.446892,2.70129e-05,0.000157895,0.00332197,9100,3900,3300
284915143,182814071,1016,2,f,168418000,16794.9,3416410000,1282230,9.97213e-05,76.3464,0.00761336,2.06312,0.000205737,0.00120257,0.00950093,2100,6100,6500
284916408,182814071,266,3,f,9242950,0,298066000,0,0,0,0,0.113226,0,0,0,0,0,0
284917197,182814071,726,3,f,505254000,53895.3,20887400000,3755750,0.00010667,69.6861,0.00743339,6.18936,0.000660217,0.00385909,0.0328339,8900,4900,7900
284912003,182814071,1139,1,f,3271840,0,159455000,0,0,0,0,0.04008,0,0,0,0,0,0
284917158,182814071,679,3,f,47768900,554.205,916235000,43164.6,1.16018e-05,77.8856,0.000903613,0.585169,6.78901e-06,3.96829e-05,0.000971792,9400,5200,6200
284916377,182814071,255,3,f,31491500,27973,1978430000,3166990,0.000888272,113.216,0.100567,0.38577,0.000342669,0.00200296,0.0300918,6500,4000,6800
284915079,182814071,990,2,f,11942200,8396.93,646394000,863760,0.00070313,102.866,0.0723283,0.146292,0.000102862,0.000601249,0.0129509,7100,4200,10300
284909870,182814071,394,1,f,73534600,47.6271,3409400000,2599.58,6.47683e-07,54.5819,3.53518e-05,0.900799,5.83432e-07,3.41026e-06,0.000103247,8100,400,4400
284909906,182814071,414,1,f,3190040,0,124495000,0,0,0,0,0.039078,0,0,0,0,0,0
284912059,182814071,10690,1,f,24620600,314.402,1264950000,21742.7,1.27699e-05,69.1557,0.00088311,0.301602,3.85142e-06,2.25122e-05,0.000544803,10200,4600,3100
284915908,182814071,90,3,f,4416980,0.0954965,53820300,7.1686,2.16203e-08,75.0667,1.62296e-06,0.0541081,1.16983e-09,6.83787e-09,8.65432e-07,9900,4100,3600
284916749,182814071,414,3,f,6298290,1299.52,248614000,128094,0.000206329,98.5702,0.0203379,0.0771541,1.59191e-05,9.305e-05,0.00276392,7300,5100,6000
284911992,182814071,1129,1,f,1387910000,404240,44028800000,44119300,0.000291257,109.141,0.0317882,17.002,0.00495194,0.028945,0.066406,6400,4500,5200
284916616,182814071,340,3,f,8670380,9708.87,258139000,877101,0.00111978,90.3402,0.101161,0.106212,0.000118934,0.000695188,0.018204,7400,1500,7700
284912549,182814071,99,2,f,20694400,0,191868000,0,0,0,0,0.253506,0,0,0,0,0,0
284913223,182814071,348,2,f,61837800,17903.9,1772290000,1335320,0.00028953,74.5826,0.0215939,0.757513,0.000219322,0.00128198,0.0183919,8500,5700,6100
284917083,182814071,597,3,f,103227000,24551.7,4363330000,1839510,0.000237843,74.9241,0.0178202,1.26453,0.000300758,0.00175798,0.00752105,4100,3600,5700
284917281,182814071,840,3,f,616578000,87706.6,11938500000,9689490,0.000142247,110.476,0.0157149,7.55308,0.00107441,0.00628009,0.0307051,3900,5300,7300
284917035,182814071,534,3,f,13414500,0,304625000,0,0,0,0,0.164328,0,0,0,0,0,0
284915594,182814071,10690,2,f,25356800,0,917186000,0,0,0,0,0.31062,0,0,0,0,0,0
284917219,182814071,756,3,f,8752170,0,306863000,0,0,0,0,0.107214,0,0,0,0,0,0
284917488,182814071,1089,3,f,3294820000,134566,158971000000,10453000,4.08417e-05,77.6791,0.00317254,40.3616,0.00164843,0.00963539,0.0328339,8900,4900,7900
284913592,182814071,447,2,f,163592,0.238604,8101830,21.8382,1.45853e-06,91.525,0.000133492,0.002004,2.9229e-09,1.70849e-08,2.91706e-06,6500,5600,6600
284914461,182814071,788,2,f,26992700,1644.9,1125170000,155570,6.09389e-05,94.5767,0.0057634,0.33066,2.01501e-05,0.000117781,0.00353976,7100,7400,8700
284910788,182814071,652,1,f,1390530,2.3057,59690300,196.052,1.65814e-06,85.0294,0.000140991,0.017034,2.82448e-08,1.65096e-07,1.48336e-05,6200,5500,5400
284912980,182814071,252,2,f,28628600,24400.4,1829250000,3302240,0.00085231,135.335,0.115348,0.3507,0.000298905,0.00174715,0.0193154,7000,2800,9600
284916400,182814071,262,3,f,114105000,394831,2878050000,35910100,0.00346023,90.9506,0.31471,1.39779,0.00483668,0.0282712,0.109135,6000,4500,7000
284917585,182814071,304,2,t,46353.1,17517.1,13303400,8836510,0.377906,504.451,190.635,0.000567825,0.000214584,0.00125428,0.0997775,3600,2500,6200
284910936,182814071,707,1,f,11287800,1990.81,493647000,129736,0.000176368,65.1671,0.0114934,0.138276,2.43875e-05,0.000142549,0.00855032,4300,3300,5600
284911724,182814071,985,1,f,481288000,1349560,25214200000,134379000,0.00280407,99.5724,0.279208,5.89577,0.0165322,0.0966334,0.0588938,4200,2200,4500
284915117,182814071,1008,2,f,58157000,2267.87,1440800000,153048,3.89957e-05,67.4851,0.00263163,0.712423,2.77814e-05,0.000162387,0.00326108,9100,3900,8100
284916087,182814071,160,3,f,104944000,75486,4335320000,9120970,0.000719296,120.83,0.0869126,1.28557,0.000924704,0.00540506,0.0456111,2800,4300,7400
284911260,182814071,831,1,f,490776,35710.1,21769900,3387310,0.0727625,94.8558,6.90195,0.00601201,0.000437449,0.00255697,0.0759026,4500,4400,2700
284911835,182814071,1059,1,f,4008000,50.1305,141117000,3968.77,1.25076e-05,79.1688,0.000990212,0.049098,6.14099e-07,3.58952e-06,0.000596291,3900,4400,5200
284913292,182814071,398,2,f,33536400,0,292475000,0,0,0,0,0.41082,0,0,0,0,0,0
284917148,182814071,669,3,f,1049200000,158979,56267900000,15990900,0.000151525,100.585,0.0152411,12.8527,0.0019475,0.0113835,0.0135204,8800,1200,8800
284909686,182814071,323,1,f,897057000,22518,26839100000,1709400,2.51021e-05,75.9123,0.00190556,10.9889,0.000275846,0.00161237,0.0197912,8400,5700,3900
284916932,182814071,473,3,f,85067800,8127.26,3796770000,861872,9.55386e-05,106.047,0.0101316,1.04208,9.9559e-05,0.00058194,0.00605737,3700,6500,7300
284914114,182814071,666,2,f,1554120,0,27660300,0,0,0,0,0.019038,0,0,0,0,0,0
284916363,182814071,250,3,f,56439200,7919.3,1554520000,579539,0.000140316,73.1806,0.0102684,0.691381,9.70115e-05,0.000567049,0.023171,4700,3500,5500
284914134,182814071,674,2,f,736164,0,19770300,0,0,0,0,0.00901801,0,0,0,0,0,0
284909708,182814071,329,1,f,421658000,62570.6,25924800000,5071590,0.000148392,81.0539,0.0120277,5.16532,0.00076649,0.00448027,0.0393333,5100,3300,1300
284911705,182814071,981,1,f,42370300,29312.2,1620730000,1998620,0.00069181,68.1838,0.0471702,0.519037,0.000359075,0.00209886,0.0393333,5100,3300,1300
284914286,182814071,726,2,f,251604000,28998.8,10627300000,2033710,0.000115256,70.1307,0.00808295,3.08216,0.000355235,0.00207641,0.0328339,8900,4900,7900
284913166,182814071,326,2,f,113696000,438.973,706063000,58147.3,3.86093e-06,132.462,0.000511426,1.39278,5.37742e-06,3.1432e-05,0.00128984,12000,7300,7200
284913916,182814071,603,2,f,88012500,545.489,386367000,43171.1,6.19786e-06,79.1419,0.000490511,1.07815,6.68224e-06,3.90589e-05,0.00295577,7400,2900,8800
284915316,182814071,1027,2,f,7852420,199.679,301215000,18940,2.5429e-05,94.8523,0.002412,0.0961921,2.44607e-06,1.42977e-05,0.00155627,9000,2900,9700
284917623,182814071,567,3,t,18294700,13965500,13055600000,12309700000,0.763363,881.437,672.856,0.224111,0.171078,0.999979,0.999787,3500,2000,6400
284912781,182814071,191,2,f,29283000,19.4332,1105480000,1622.47,6.63634e-07,83.4897,5.54066e-05,0.358716,2.38056e-07,1.39148e-06,0.000138693,2900,5800,6500
284909278,182814071,163,1,f,15786600,922.213,812535000,95803,5.84173e-05,103.884,0.00606862,0.193386,1.12971e-05,6.60336e-05,0.00746516,4800,4800,1700
284913101,182814071,310,2,f,9406540,0,96673800,0,0,0,0,0.11523,0,0,0,0,0,0
284910477,182814071,588,1,f,26011100,28199,1349430000,2329330,0.00108411,82.6032,0.0895511,0.318636,0.000345437,0.00201914,0.0451802,4800,3000,5600
284915875,182814071,64,3,f,12678400,1152.39,758577000,135258,9.08941e-05,117.372,0.0106684,0.15531,1.41168e-05,8.2515e-05,0.00255733,6000,3900,6400
284916938,182814071,478,3,f,60856200,639324,2958050000,62642800,0.0105055,97.9829,1.02936,0.745489,0.00783171,0.0457778,0.073229,5700,1800,7000
284916246,182814071,239,3,f,169236000,529800,8575510000,61888000,0.00313054,116.814,0.365691,2.07314,0.00649005,0.0379355,0.0998278,6300,4600,6500
284917572,182814071,182305689,3,f,241953000,143971,13224700000,13678400,0.000595036,95.0082,0.0565333,2.96392,0.00176364,0.0103088,0.0267899,3900,3800,3100
284909639,182814071,304,1,f,17095400,39898.5,1003310000,4452510,0.00233388,111.596,0.260452,0.209418,0.000488756,0.00285687,0.0320842,2500,2300,5300
284911038,182814071,781,1,f,817960,0,25365600,0,0,0,0,0.01002,0,0,0,0,0,0
284915837,182814071,39,3,f,224133000,6276720,12710600000,1018860000,0.0280044,162.324,4.54579,2.74563,0.0768898,0.449434,0.988901,3500,2200,6300
284917523,182814071,1133,3,f,327184,0,14189900,0,0,0,0,0.004008,0,0,0,0,0,0
284913205,182814071,338,2,f,245388,0,3768540,0,0,0,0,0.003006,0,0,0,0,0,0
284916767,182814071,425,3,f,55539500,3688.17,3209130000,379240,6.64062e-05,102.826,0.0068283,0.680359,4.518e-05,0.000264085,0.00320548,9900,2200,8700
284912179,182814071,182305709,1,f,23639000,19119.8,1083050000,2204500,0.000808823,115.299,0.0932565,0.289578,0.000234218,0.00136904,0.0267899,3900,3800,3100
284916760,182814071,422,3,f,22821100,836.322,473217000,58237.9,3.66469e-05,69.6358,0.00255193,0.279558,1.02449e-05,5.98835e-05,0.00133102,8700,4100,7500
284913910,182814071,601,2,f,12351200,16556.2,611479000,1753000,0.00134045,105.882,0.141929,0.151302,0.000202813,0.00118548,0.0112514,8000,1900,8800
284916389,182814071,258,3,f,196147000,39303.1,6616180000,3234600,0.000200376,82.2988,0.0164907,2.4028,0.000481463,0.00281423,0.0563977,4700,3500,5600
284909812,182814071,367,1,f,23802600,0.0105055,984379000,0.820928,4.41358e-10,78.1429,3.44889e-08,0.291582,1.28692e-10,7.52228e-10,1.28435e-07,5400,4200,4600
284917642,182814071,1015,3,t,2659920,2071020,1685600000,1580020000,0.778601,762.919,594.01,0.032584,0.02537,0.148292,0.983969,3500,2200,6300
284916941,182814071,479,3,f,27483500,0.020702,1405280000,1.63803,7.53253e-10,79.1241,5.96005e-08,0.336672,2.53599e-10,1.48233e-09,2.50108e-07,7900,6000,7700
284917327,182814071,894,3,f,76642900,7318,3027740000,688124,9.54818e-05,94.0318,0.00897832,0.938875,8.96454e-05,0.000523993,0.00528988,8000,1200,6600
284915356,182814071,1044,2,f,4580580,216.136,77518800,18140.2,4.71854e-05,83.9292,0.00396023,0.0561121,2.64767e-06,1.54761e-05,0.0013251,8200,4600,8000
284917532,182814071,10677,3,f,242362000,1215.01,15261400000,248169,5.01323e-06,204.252,0.00102396,2.96893,1.48839e-05,8.69991e-05,0.00484955,11200,3600,2000
284917414,182814071,993,3,f,811975000,28281500,43387700000,4380370000,0.0348305,154.884,5.39471,9.94669,0.346449,2.02505,0.999794,3500,2000,6400
284917470,182814071,1066,3,f,37871500,4227,1602530000,353595,0.000111614,83.6516,0.0093367,0.463926,5.17808e-05,0.000302668,0.00443107,8300,600,7600
284917539,182814071,10687,3,f,187967000,1859.57,7269050000,236045,9.89305e-06,126.935,0.00125578,2.3026,2.27797e-05,0.000133151,0.00229931,10700,4300,2400
284917484,182814071,1084,3,f,107071000,15438.7,4200400000,1109720,0.000144191,71.8792,0.0103644,1.31162,0.000189124,0.00110546,0.0161387,9200,3900,8100
284910919,182814071,689,1,f,1226940,3363.68,31034100,428008,0.00274152,127.244,0.348842,0.01503,4.12051e-05,0.000240851,0.0164188,5200,7000,4700
284911811,182814071,1029,1,f,6380090,0,104317000,0,0,0,0,0.0781561,0,0,0,0,0,0
284911983,182814071,1126,1,f,654368,0,19834000,0,0,0,0,0.00801601,0,0,0,0,0,0
284910956,182814071,735,1,f,14232500,3586.32,570534000,383077,0.000251981,106.816,0.0269156,0.174348,4.39324e-05,0.000256792,0.00676307,7000,3100,800
284915456,182814071,1093,2,f,129483000,3.76804,1124970000,212.311,2.91006e-08,56.3452,1.63968e-06,1.58617,4.61585e-08,2.69804e-07,2.80718e-05,10100,6500,6000
284909539,182814071,252,1,f,29037600,1295.8,2138450000,169912,4.46251e-05,131.125,0.00585144,0.35571,1.58736e-05,9.2784e-05,0.00370858,7300,2700,1700
284917234,182814071,777,3,f,10060900,0,408803000,0,0,0,0,0.123246,0,0,0,0,0,0
284913182,182814071,331,2,f,28383200,30345,821024000,3396300,0.00106912,111.923,0.119659,0.347694,0.000371726,0.00217281,0.0252348,8300,6300,6200
284917265,182814071,821,3,f,153613000,22761.5,8274070000,2194830,0.000148174,96.4272,0.014288,1.88176,0.000278828,0.0016298,0.0135204,8800,1200,8800
284909372,182814071,209,1,f,20121800,0,394059000,0,0,0,0,0.246492,0,0,0,0,0,0
284911422,182814071,886,1,f,157539000,7379.29,7526150000,578883,4.6841e-05,78.4469,0.00367453,1.92985,9.03963e-05,0.000528382,0.011932,8600,1600,5400
284910901,182814071,677,1,f,73207400,57872.3,3885350000,5421720,0.000790526,93.6841,0.0740597,0.896791,0.000708936,0.00414386,0.03403,4900,4200,2400
284916780,182814071,432,3,f,163592,0,8184280,0,0,0,0,0.002004,0,0,0,0,0,0
284915651,182814071,10720,2,f,115251000,130.927,7979590000,29843.2,1.13602e-06,227.937,0.000258942,1.41182,1.60386e-06,9.37484e-06,0.000600267,11700,2000,6800
284917338,182814071,905,3,f,44824200,10652.1,2587710000,1117780,0.000237642,104.935,0.024937,0.549097,0.000130489,0.000762729,0.00598725,8100,1100,9000
284915558,182814071,10674,2,f,128174000,0,8954810000,0,0,0,0,1.57014,0,0,0,0,0,0
284915744,182814071,21,3,f,142652000,37478.1,3282010000,4442330,0.000262724,118.531,0.031141,1.74749,0.000459107,0.00268356,0.0268332,2500,4300,7500
284913714,182814071,487,2,f,4416980,356.361,166677000,27129.4,8.06797e-05,76.129,0.00614206,0.0541081,4.36542e-06,2.55166e-05,0.00177048,7500,5700,7900
284910758,182814071,639,1,f,21430600,1458.79,852890000,97998.7,6.80706e-05,67.178,0.00457285,0.262524,1.78702e-05,0.000104454,0.00416717,5700,7200,3400
284915902,182814071,84,3,f,21820500,298877,900401000,32173100,0.0136971,107.647,1.47445,0.267301,0.00366124,0.0214006,0.134187,3500,2700,6400
284917127,182814071,647,3,f,156639000,6372.17,6295780000,456247,4.06805e-05,71.6,0.00291273,1.91883,7.80591e-05,0.000456269,0.00419767,7200,7100,3100
284915391,182814071,1058,2,f,17913300,333.743,1134750000,36550.5,1.8631e-05,109.517,0.00204041,0.219438,4.08835e-06,2.38971e-05,0.00105223,4700,4300,9200
284913672,182814071,473,2,f,43924500,5931.4,1901950000,663028,0.000135036,111.783,0.0150947,0.538075,7.26597e-05,0.000424709,0.00605737,3700,6500,7300
284917634,182814071,956,3,t,1989.54,286.733,186608,77269.3,0.144121,269.482,38.8378,2.43718e-05,3.51248e-06,2.0531e-05,0.00280889,4000,2900,6700
284912951,182814071,241,2,f,36562800,33086.8,1571070000,2984970,0.000904932,90.2162,0.0816395,0.447894,0.000405314,0.00236913,0.0127199,7500,800,8200
284917105,182814071,620,3,f,21021600,28927.7,1114830000,3017420,0.00137609,104.309,0.143539,0.257514,0.000354364,0.00207132,0.0311995,2600,2900,6500
284915929,182814071,97,3,f,52022300,57822.3,1737710000,5562670,0.00111149,96.2029,0.106929,0.637273,0.000708323,0.00414027,0.0186278,7000,4100,10700
284910236,182814071,509,1,f,54721500,4087.11,3265300000,300270,7.46893e-05,73.4676,0.00548724,0.670339,5.00671e-05,0.000292651,0.0132164,8700,2500,4000
284915920,182814071,94,3,f,19058500,0.214731,640750000,18.2585,1.1267e-08,85.0294,9.58024e-07,0.233466,2.63046e-09,1.53755e-08,1.35587e-06,6300,5600,5500
284915325,182814071,1031,2,f,13251000,3528.26,186079000,237681,0.000266264,67.3649,0.0179369,0.162324,4.32212e-05,0.000252635,0.00988547,6500,5400,7300
284913867,182814071,579,2,f,119504000,310739,3887740000,39792500,0.00260024,128.057,0.33298,1.46392,0.00380656,0.02225,0.0879572,4000,4300,7900
284917454,182814071,1046,3,f,26420100,7976.16,1244120000,759413,0.000301897,95.2103,0.0287438,0.323646,9.7708e-05,0.00057112,0.00415493,8200,1300,7100
284915542,182814071,1140,2,f,15541200,315.248,502002000,16961.2,2.02846e-05,53.8026,0.00109136,0.19038,3.86179e-06,2.25728e-05,0.00149952,8800,6300,9500
284912444,182814071,61,2,f,2453880,0,42574000,0,0,0,0,0.03006,0,0,0,0,0,0
284911999,182814071,1133,1,f,163592,0,6023560,0,0,0,0,0.002004,0,0,0,0,0,0
284912710,182814071,163,2,f,15459400,59.1204,821100000,5278.34,3.82423e-06,89.2811,0.000341431,0.189378,7.24226e-07,4.23323e-06,0.000390026,6300,5100,9900
284909552,182814071,259,1,f,4335190,70.9346,84965900,5528.5,1.63625e-05,77.938,0.00127526,0.0531061,8.68949e-07,5.07916e-06,0.000441334,8900,6400,2400
284916906,182814071,460,3,f,6298290,1.06895,148207000,116.165,1.6972e-07,108.672,1.84438e-05,0.0771541,1.30946e-08,7.65403e-08,1.29806e-05,10400,3600,6600
284916970,182814071,494,3,f,43106500,5621.71,2271510000,473462,0.000130414,84.2203,0.0109835,0.528055,6.88659e-05,0.000402533,0.0161224,8800,2700,3900
284909239,182814071,149,1,f,21675900,228.191,634917000,20016.5,1.05274e-05,87.718,0.000923443,0.26553,2.79535e-06,1.63393e-05,0.000715183,7100,3700,5600
284910351,182814071,546,1,f,572572,21.8653,16199100,1713.54,3.81879e-05,78.3679,0.00299271,0.00701401,2.6785e-07,1.56563e-06,0.000250479,5300,5000,4400
284917212,182814071,748,3,f,7034460,0,292063000,0,0,0,0,0.0861721,0,0,0,0,0,0
284910534,182814071,605,1,f,19140300,17866.3,578514000,1395730,0.000933439,78.1207,0.072921,0.234468,0.000218862,0.00127929,0.0118238,3200,6200,4800
284917570,182814071,10735,3,f,49323000,0,2827280000,0,0,0,0,0.604207,0,0,0,0,0,0
284914774,182814071,868,2,f,2126700,5.14325,51423100,530.297,2.41842e-06,103.106,0.000249353,0.026052,6.30048e-08,3.68274e-07,3.65469e-05,10500,3800,7200
284910948,182814071,725,1,f,2535680,0,52741900,0,0,0,0,0.031062,0,0,0,0,0,0
284912705,182814071,162,2,f,5316740,0,159992000,0,0,0,0,0.0651301,0,0,0,0,0,0
284913761,182814071,510,2,f,4416980,103170,116859000,7921660,0.0233575,76.7827,1.79345,0.0541081,0.00126383,0.00738731,0.0580557,5600,2100,7100
284915698,182814071,182305701,2,f,9488340,1345.29,607112000,159207,0.000141784,118.344,0.0167792,0.116232,1.64798e-05,9.63274e-05,0.00832362,7500,1300,8500
284916030,182814071,136,3,f,223712000,0,3442260000,0,0,0,0,2.74047,0,0,0,0,0,0
284916544,182814071,320,3,f,144615000,1432590,5620510000,155354000,0.00990619,108.443,1.07426,1.77154,0.0175492,0.102578,0.105426,4700,1200,7100
284914744,182814071,852,2,f,65109600,0,1126720000,0,0,0,0,0.797593,0,0,0,0,0,0
284916756,182814071,418,3,f,31327900,2585.52,1215290000,168171,8.25309e-05,65.0433,0.00536809,0.383766,3.16726e-05,0.000185132,0.0046551,7100,6200,7500
284916785,182814071,434,3,f,61674200,21672.7,2304090000,2152810,0.000351407,99.3327,0.0349062,0.755509,0.000265491,0.00155184,0.0262124,6600,900,5800
284911042,182814071,783,1,f,8833970,234274,453667000,24709300,0.0265197,105.472,2.79708,0.108216,0.00286986,0.0167748,0.0778854,4300,4400,2800
284917434,182814071,1020,3,f,90139200,378982,3009230000,36474000,0.00420441,96.242,0.404641,1.10421,0.00464253,0.0271364,0.0948051,6900,3800,6700
284914241,182814071,707,2,f,13005600,5400.03,536754000,418790,0.000415209,77.5533,0.0322009,0.159318,6.61504e-05,0.000386661,0.0076552,4300,3300,5700
284913930,182814071,607,2,f,61347000,132.633,1184940000,18011,2.16201e-06,135.796,0.000293593,0.751501,1.62475e-06,9.49696e-06,0.00108118,11700,5300,8100
284917172,182814071,695,3,f,16634900000,56236000,819613000000,7676250000,0.00338061,136.501,0.461455,203.777,0.688891,4.02669,0.999794,3500,2000,6400
284914869,182814071,917,2,f,3680820,0,89953300,0,0,0,0,0.04509,0,0,0,0,0,0
284917205,182814071,737,3,f,46051100,1733.55,808110000,192246,3.7644e-05,110.898,0.00417462,0.564127,2.1236e-05,0.000124128,0.00981016,8200,6200,6300
284909657,182814071,312,1,f,7934210,1370.84,426464000,128917,0.000172776,94.0419,0.0162482,0.0971941,1.67928e-05,9.8157e-05,0.00324007,7000,4700,1700
284917397,182814071,974,3,f,65355000,5742.59,4069670000,686912,8.78676e-05,119.617,0.0105105,0.800599,7.03467e-05,0.000411189,0.00475617,4000,3600,8700
284914753,182814071,857,2,f,15214100,6319.66,725474000,604283,0.000415383,95.6195,0.0397187,0.186372,7.74159e-05,0.00045251,0.00600311,4700,4200,8900
284916527,182814071,313,3,f,2737790000,254393,90610300000,20929300,9.29191e-05,82.2713,0.00764457,33.538,0.00311632,0.0182154,0.0197912,8400,5700,3900
284913824,182814071,549,2,f,792603000,5880950,28874800000,614509000,0.00741979,104.491,0.775304,9.70939,0.0720417,0.421096,0.142221,7100,3800,6300
284910744,182814071,634,1,f,10551700,0,264282000,0,0,0,0,0.129258,0,0,0,0,0,0
284917534,182814071,10680,3,f,174389000,392.701,10169400000,50973.6,2.25187e-06,129.803,0.000292298,2.13627,4.81059e-06,2.81187e-05,0.00121329,11600,3900,2200
284909378,182814071,211,1,f,36644600,458693,2198070000,50835200,0.0125173,110.826,1.38725,0.448896,0.00561898,0.032844,0.11792,3600,2200,5100
284917325,182814071,891,3,f,6789070,0.0375466,180855000,4.60948,5.53046e-09,122.767,6.78956e-07,0.0831661,4.59946e-10,2.68847e-09,4.59028e-07,10600,4000,4200
284909322,182814071,189,1,f,8016010,29029.3,335047000,3121450,0.00362141,107.528,0.389403,0.0981961,0.000355609,0.0020786,0.0379005,6300,4600,5500
284910321,182814071,533,1,f,51286100,1443.63,2164810000,133914,2.81486e-05,92.7614,0.00261111,0.628255,1.76845e-05,0.000103369,0.00378858,9300,500,4600
284909319,182814071,188,1,f,5234940,17463.1,195372000,1963150,0.00333587,112.417,0.375008,0.0641281,0.000213923,0.00125042,0.0297441,2000,3300,4200
284917051,182814071,557,3,f,3926210,313.695,85254800,24511.5,7.98978e-05,78.138,0.00624305,0.048096,3.84277e-06,2.24617e-05,0.00135389,7900,6300,4500
284915712,182814071,1,3,f,2535680,313.695,40100000,24511.5,0.000123713,78.138,0.00966666,0.031062,3.84277e-06,2.24617e-05,0.00135389,7900,6300,4500
284911019,182814071,774,1,f,10388100,0,488399000,0,0,0,0,0.127254,0,0,0,0,0,0
284910739,182814071,632,1,f,58647700,1369.86,1945950000,84282.4,2.33575e-05,61.5261,0.0014371,0.718435,1.67808e-05,9.8087e-05,0.0125636,8800,5100,3500
284913734,182814071,496,2,f,4580580,2006.93,207898000,208852,0.000438139,104.066,0.0455952,0.0561121,2.45849e-05,0.000143703,0.00216503,3800,3900,5800
284917185,182814071,708,3,f,38771300,23.6622,1733190000,1758.3,6.10303e-07,74.3084,4.53506e-05,0.474948,2.89862e-07,1.6943e-06,0.000207609,6100,5800,6300
284916008,182814071,127,3,f,37462600,442167,1831980000,52155100,0.0118029,117.953,1.39219,0.458916,0.00541655,0.0316607,0.0998278,6300,4600,6500
284915318,182814071,1029,2,f,6298290,521.409,75164400,30749.1,8.27857e-05,58.9731,0.00488213,0.0771541,6.38726e-06,3.73346e-05,0.0017313,8500,4100,7500
284912565,182814071,105,2,f,1963100,0,12598400,0,0,0,0,0.024048,0,0,0,0,0,0
284914842,182814071,903,2,f,10633500,0,213191000,0,0,0,0,0.13026,0,0,0,0,0,0
284915976,182814071,117,3,f,44169800,18298.4,174352000,1551130,0.000414274,84.7687,0.0351175,0.541081,0.000224156,0.00131023,0.012634,5800,7200,4900
284910801,182814071,656,1,f,83595500,1423810,3098290000,143865000,0.0170322,101.042,1.72096,1.02405,0.0174417,0.10195,0.121203,3600,1500,5100
284914352,182814071,747,2,f,3353640,162.839,170792000,20439.5,4.85559e-05,125.52,0.00609472,0.041082,1.99478e-06,1.16598e-05,0.00166104,3300,4300,6400
284915001,182814071,965,2,f,11533200,178.969,448468000,15820.9,1.55177e-05,88.4002,0.00137177,0.141282,2.19238e-06,1.28148e-05,0.000507115,9100,500,6800
