id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296365259,177907797,684,3,f,8588580,0,643289000,0,0,0,0,0.10521,0,0,0,0,0,0
296364117,177907797,464,2,f,163592,0,15863800,0,0,0,0,0.002004,0,0,0,0,0,0
296364755,177907797,55,3,f,8506780,40.3571,769037000,2902.76,4.74411e-06,71.9268,0.000341228,0.104208,4.94374e-07,5.5543e-05,0.000276176,5600,5300,5800
296365328,177907797,773,3,f,25765700,73.6673,1882510000,7978.04,2.85912e-06,108.298,0.000309638,0.31563,9.02424e-07,0.000101387,0.000460447,13100,5900,5400
296365639,177907797,10692,3,f,60283700,10491.9,4619370000,359308,0.000174042,34.2463,0.0059603,0.738475,0.000128526,0.0144399,0.00833896,10500,4600,2400
296362993,177907797,257,1,f,8424990,0,755552000,0,0,0,0,0.103206,0,0,0,0,0,0
296364565,177907797,1010,2,f,8097800,0,996967000,0,0,0,0,0.0991981,0,0,0,0,0,0
296364818,177907797,139,3,f,104862000,0.155543,8502800000,6.4488,1.48331e-09,41.4599,6.14977e-08,1.28457,1.9054e-09,2.14072e-07,1.9016e-06,8200,5600,9500
296363377,177907797,725,1,f,2535680,0,188558000,0,0,0,0,0.031062,0,0,0,0,0,0
296363504,177907797,890,1,f,9242950,25.8791,466497000,828.291,2.79987e-06,32.0062,8.96133e-05,0.113226,3.17018e-07,3.5617e-05,0.000185223,10600,4200,4500
296363193,177907797,505,1,f,1308740,0,161233000,0,0,0,0,0.016032,0,0,0,0,0,0
296363847,177907797,125,2,f,53085600,118400,1594420000,8114280,0.00223035,68.533,0.152853,0.650299,0.0014504,0.162952,0.0419527,6300,6800,7200
296364470,177907797,899,2,f,1226940,0,50429600,0,0,0,0,0.01503,0,0,0,0,0,0
296364476,177907797,905,2,f,22493900,585.585,2292130000,122543,2.60331e-05,209.265,0.00544782,0.27555,7.17342e-06,0.000805934,0.00280358,8000,1600,9600
296364751,177907797,51,3,f,130137000,26548.9,12470900000,7609310,0.000204007,286.615,0.0584714,1.59418,0.000325224,0.036539,0.0306006,7300,3600,6800
296364767,177907797,71,3,f,4089800,0,354588000,0,0,0,0,0.0501,0,0,0,0,0,0
296363987,177907797,308,2,f,24947800,13187.6,2328280000,3914040,0.00052861,296.796,0.156889,0.30561,0.000161549,0.01815,0.0107084,7600,1600,8200
296363387,177907797,740,1,f,163592,0,13977700,0,0,0,0,0.002004,0,0,0,0,0,0
296362961,177907797,222,1,f,1226940,0.564907,52236600,12.7983,4.60419e-07,22.6556,1.04311e-05,0.01503,6.92011e-09,7.77475e-07,3.90492e-06,12300,6800,5600
296363145,177907797,448,1,f,14477900,38.6944,1982340000,1249.69,2.67266e-06,32.2965,8.63175e-05,0.177354,4.74007e-07,5.32547e-05,0.000353106,2600,4400,3600
296363292,177907797,626,1,f,18322300,0.00317569,1805750000,0.110708,1.73324e-10,34.8611,6.04227e-09,0.224448,3.89023e-11,4.37067e-09,3.88246e-08,6400,3400,5000
296363045,177907797,326,1,f,110752000,228339,2694580000,8118790,0.00206172,35.5558,0.0733062,1.35671,0.00279716,0.314261,0.048032,11700,7200,4000
296364769,177907797,74,3,f,11942200,0,1142790000,0,0,0,0,0.146292,0,0,0,0,0,0
296365422,177907797,891,3,f,6789070,1.14317,408153000,40.3138,1.68383e-07,35.2651,5.93805e-06,0.0831661,1.40038e-08,1.57333e-06,9.33489e-06,10500,4000,7200
296364212,177907797,585,2,f,9161150,0,919272000,0,0,0,0,0.112224,0,0,0,0,0,0
296364148,177907797,502,2,f,211443000,9159.92,20879700000,471076,4.33211e-05,51.428,0.00222791,2.59017,0.000112209,0.0126067,0.012893,8600,2400,7200
296365699,177907797,329,3,t,409003,149943,255907000,173932000,0.366605,1159.99,425.257,0.00501029,0.0018368,0.206365,0.341676,6900,1600,8400
296364741,177907797,36,3,f,29773700,15468.3,2468270000,1254770,0.000519529,81.1187,0.0421435,0.364728,0.000189487,0.0212889,0.016766,4600,4400,1600
296363242,177907797,571,1,f,52758400,4033.22,5041290000,1075400,7.6447e-05,266.635,0.0203835,0.646291,4.9407e-05,0.00555088,0.00472693,6900,5300,5600
296363500,177907797,884,1,f,16277400,0,1276900000,0,0,0,0,0.199398,0,0,0,0,0,0
296365557,177907797,1054,3,f,30918900,0,2627640000,0,0,0,0,0.378756,0,0,0,0,0,0
296364658,177907797,1128,2,f,36235600,14534.3,4929230000,4927000,0.000401104,338.992,0.135971,0.443886,0.000178045,0.0200033,0.0077959,5900,1700,7200
296364376,177907797,781,2,f,736164,0,49572100,0,0,0,0,0.00901801,0,0,0,0,0,0
296364625,177907797,1088,2,f,6789070,9478.87,459229000,1352480,0.0013962,142.683,0.199214,0.0831661,0.000116116,0.0130457,0.019964,8000,4400,7500
296363087,177907797,375,1,f,568809000,7765.62,62012200000,315675,1.36524e-05,40.6504,0.000554976,6.96791,9.51288e-05,0.0106877,0.00689953,8000,3900,1800
296364433,177907797,854,2,f,62083200,9314.2,7754310000,2333690,0.000150028,250.552,0.0375898,0.760519,0.000114099,0.012819,0.0181392,6100,1400,8600
296364354,177907797,752,2,f,284078000,616064,6112600000,20320600,0.00216865,32.9846,0.0715318,3.47995,0.00754678,0.847882,0.0593679,8900,6000,6800
296363915,177907797,217,2,f,14723300,28.4425,746714000,981.706,1.93181e-06,34.5154,6.66771e-05,0.18036,3.48421e-07,3.91451e-05,0.00023191,11200,4100,6500
296362863,177907797,91,1,f,21675900,0.0420766,1177110000,1.18352,1.94117e-09,28.1277,5.46004e-08,0.26553,5.15438e-10,5.79095e-08,5.14409e-07,11400,4000,3400
296364273,177907797,655,2,f,39016700,3705.8,2825630000,319126,9.49798e-05,86.1152,0.00817921,0.477954,4.5396e-05,0.00510025,0.00573696,6600,7200,8300
296364800,177907797,118,3,f,9161150,273.421,399196000,15344.8,2.98457e-05,56.1215,0.00167499,0.112224,3.34941e-06,0.000376307,0.00111654,7300,6200,5700
296363281,177907797,614,1,f,18813100,27599.2,949263000,2211700,0.00146702,80.1365,0.117562,0.23046,0.00033809,0.0379845,0.0275835,7000,6600,4400
296363484,177907797,866,1,f,67072700,228065,1197240000,8110010,0.00340026,35.5601,0.120914,0.821641,0.00279379,0.313883,0.048032,11700,7200,4000
296364371,177907797,774,2,f,10633500,0,981824000,0,0,0,0,0.13026,0,0,0,0,0,0
296365161,177907797,575,3,f,23311900,13891.2,2268650000,4142700,0.000595886,298.225,0.177708,0.28557,0.000170167,0.0191183,0.0306006,7300,3600,6800
296364858,177907797,197,3,f,981552,243.234,58804600,16684.4,0.000247805,68.5943,0.016998,0.012024,2.97961e-06,0.00033476,0.00188873,8200,5300,5800
296365461,177907797,936,3,f,210379000,6755.21,21057000000,280729,3.21097e-05,41.5574,0.00133439,2.57715,8.27513e-05,0.00929712,0.0077253,12800,1800,5700
296364812,177907797,132,3,f,1472330,0,78416900,0,0,0,0,0.018036,0,0,0,0,0,0
296364651,177907797,1118,2,f,2535680,0,216066000,0,0,0,0,0.031062,0,0,0,0,0,0
296363249,177907797,579,1,f,124412000,11692.1,8841660000,373784,9.39793e-05,31.9689,0.00300442,1.52404,0.000143229,0.0160917,0.0166801,8000,4500,1600
296363856,177907797,136,2,f,112142000,1.96635,5127030000,22.0321,1.75345e-08,11.2045,1.96466e-07,1.37374,2.40878e-08,2.70627e-06,2.40397e-05,12700,6800,7200
296364477,177907797,906,2,f,8670380,0,723589000,0,0,0,0,0.106212,0,0,0,0,0,0
296365707,177907797,1038,3,t,27687.6,7551.18,11470400,6116140,0.272728,809.958,220.898,0.000339174,9.2502e-05,0.0103926,0.0642879,7000,1700,8300
296363183,177907797,493,1,f,380433000,55661,42292200000,3147940,0.00014631,56.5556,0.00827463,4.66031,0.000681847,0.0766056,0.0185868,4000,6500,5500
296364458,177907797,884,2,f,16931800,97.3275,1294910000,7137.31,5.74822e-06,73.3329,0.000421534,0.207414,1.19226e-06,0.000133951,0.000352987,6600,5500,9300
296364884,177907797,230,3,f,4171600,11412.9,134368000,303913,0.00273585,26.629,0.0728529,0.0511021,0.000139808,0.0157074,0.0242558,12700,7300,5800
296364491,177907797,924,2,f,105680000,743823,3306520000,52704600,0.00703842,70.8563,0.498716,1.29459,0.00911184,1.02372,0.0864916,7900,5300,7800
296365665,177907797,10732,3,f,58484100,49.827,5754630000,2469.29,8.51975e-07,49.5572,4.22215e-05,0.716431,6.10381e-07,6.85764e-05,0.000510868,12900,4600,6900
296364655,177907797,1125,2,f,11451400,0,1342410000,0,0,0,0,0.14028,0,0,0,0,0,0
296363062,177907797,343,1,f,4266070000,376963,286301000000,22355400,8.83631e-05,59.304,0.00524029,52.2594,0.0046178,0.518811,0.0303289,7100,6600,4400
296365447,177907797,919,3,f,31409700,3634.58,2922110000,828945,0.000115715,228.072,0.0263914,0.384768,4.45236e-05,0.00500223,0.0106105,4100,2500,6600
296364467,177907797,896,2,f,19876400,23494.6,1270450000,4133760,0.00118203,175.945,0.207973,0.243486,0.000287809,0.0323354,0.0210284,7500,4200,8100
296363163,177907797,469,1,f,408980,0,30721200,0,0,0,0,0.00501,0,0,0,0,0,0
296365543,177907797,1035,3,f,55130500,15.4528,7398420000,1123.95,2.80294e-07,72.7348,2.03871e-05,0.675349,1.89296e-07,2.12675e-05,4.73112e-05,6400,3300,1200
296362895,177907797,131,1,f,22493900,80.5603,2040030000,2424.7,3.58143e-06,30.0979,0.000107793,0.27555,9.86863e-07,0.000110874,0.000870993,7600,5300,2500
296363296,177907797,631,1,f,99791100,12134.7,6894670000,934445,0.000121601,77.0061,0.00936401,1.22244,0.00014865,0.0167009,0.0105205,5600,7100,3400
296363748,177907797,10732,1,f,27892400,0.0927852,2780190000,2.18665,3.32654e-09,23.5667,7.83957e-08,0.341682,1.13662e-09,1.27699e-07,1.13435e-06,13000,4600,4500
296364097,177907797,441,2,f,2372080,0,158722000,0,0,0,0,0.029058,0,0,0,0,0,0
296364691,177907797,10704,2,f,30264500,243.494,2511460000,29204.2,8.04554e-06,119.938,0.000964967,0.37074,2.98281e-06,0.000335119,0.00105722,8700,5200,7900
296365548,177907797,1042,3,f,34027100,846.338,2946200000,104060,2.48725e-05,122.953,0.00305815,0.416832,1.03676e-05,0.00116481,0.00238753,4000,4200,5500
296363507,177907797,894,1,f,37953300,6043.88,3092580000,235701,0.000159245,38.9983,0.00621029,0.464928,7.40376e-05,0.00831813,0.00635828,8200,400,5000
296363011,177907797,281,1,f,11942200,1813.14,775472000,79967.9,0.000151826,44.1047,0.00669624,0.146292,2.2211e-05,0.0024954,0.00278908,8800,400,3700
296364370,177907797,773,2,f,13332700,0,968155000,0,0,0,0,0.163326,0,0,0,0,0,0
296363799,177907797,60,2,f,5398540,0,342463000,0,0,0,0,0.0661321,0,0,0,0,0,0
296365373,177907797,835,3,f,300437000,7365.72,27046500000,802927,2.45167e-05,109.009,0.00267253,3.68035,9.02301e-05,0.0101374,0.0289656,4900,7000,6600
296363552,177907797,946,1,f,27156300,129.317,2151460000,15469.2,4.76195e-06,119.623,0.000569638,0.332664,1.58413e-06,0.000177977,0.00127852,8100,5300,5600
296365135,177907797,536,3,f,101100000,0.418032,10482400000,27.4657,4.13485e-09,65.7024,2.71669e-07,1.23847,5.1209e-09,5.75333e-07,3.60933e-06,6900,5000,8300
296363140,177907797,443,1,f,40898000,52.4958,1593770000,1972.92,1.28358e-06,37.5825,4.82401e-05,0.501,6.43073e-07,7.22494e-05,0.000442393,7600,2100,5600
296364296,177907797,678,2,f,11369600,302.59,1343140000,66849.4,2.66139e-05,220.924,0.00587964,0.139278,3.70673e-06,0.000416451,0.00338398,7000,2800,10000
296365533,177907797,1022,3,f,147805000,25846.9,11129200000,4577050,0.000174871,177.083,0.0309667,1.81062,0.000316625,0.0355728,0.0401445,6500,4100,8200
296363052,177907797,333,1,f,3190040,0.91949,247644000,79.8232,2.88237e-07,86.8125,2.50226e-05,0.039078,1.12637e-08,1.26548e-06,1.0874e-05,4000,4800,5500
296363388,177907797,741,1,f,6461880,0,641439000,0,0,0,0,0.0791581,0,0,0,0,0,0
296363467,177907797,845,1,f,35335900,81.1349,3785040000,2540.4,2.29611e-06,31.3108,7.1893e-05,0.432864,9.93903e-07,0.000111665,0.000738828,7900,2300,5400
296364704,177907797,10729,2,f,10060900,9.67551,1006920000,223.894,9.61693e-07,23.1402,2.22538e-05,0.123246,1.18525e-07,1.33163e-05,9.36201e-05,12400,3600,6500
296363711,177907797,10675,1,f,90875400,5694.78,8807780000,467785,6.26658e-05,82.1428,0.00514754,1.11322,6.9761e-05,0.00783766,0.0132064,11000,4000,2300
296365299,177907797,732,3,f,1390530,20.1835,80129000,843.604,1.45149e-05,41.7968,0.000606677,0.017034,2.47248e-07,2.77783e-05,0.000246754,7900,6500,5700
296365082,177907797,472,3,f,12351200,241.998,987407000,17356.4,1.95931e-05,71.721,0.00140524,0.151302,2.96448e-06,0.000333059,0.000947466,7400,5900,3700
296363160,177907797,466,1,f,132918000,28892.1,7425950000,1219730,0.000217367,42.2168,0.00917653,1.62825,0.000353928,0.0397639,0.0181473,8000,4400,1700
296363499,177907797,883,1,f,4089800,0,235917000,0,0,0,0,0.0501,0,0,0,0,0,0
296363928,177907797,233,2,f,23639000,2254.9,2875520000,688409,9.53886e-05,305.295,0.0291217,0.289578,2.76225e-05,0.00310339,0.00571053,8000,1900,9200
296365531,177907797,1020,3,f,90139200,270551,8456750000,77829300,0.00300148,287.669,0.863435,1.10421,0.00331425,0.372357,0.0644719,7600,3600,6800
296363031,177907797,310,1,f,9406540,1.72766,606588000,87.1218,1.83666e-07,50.4276,9.26183e-06,0.11523,2.11638e-08,2.37776e-06,1.19257e-05,5400,3900,4800
296364903,177907797,250,3,f,56439200,954.992,3845970000,32270.4,1.69207e-05,33.7912,0.000571772,0.691381,1.16987e-05,0.00131434,0.00577647,4400,3900,5000
296362824,177907797,33,1,f,37462600,21.5924,3611850000,803.293,5.76373e-07,37.2025,2.14425e-05,0.458916,2.64507e-07,2.97174e-05,0.000215913,8000,1700,3000
296363805,177907797,67,2,f,1799510,0,109315000,0,0,0,0,0.022044,0,0,0,0,0,0
296365576,177907797,1079,3,f,36481000,2862.63,2825090000,271791,7.84691e-05,94.9443,0.0074502,0.446892,3.50673e-05,0.00393981,0.00757213,9100,3500,8000
296363391,177907797,746,1,f,63882700,130.578,7035150000,10033.7,2.04403e-06,76.8402,0.000157064,0.782563,1.59959e-06,0.000179714,0.000469357,2700,4100,5500
296363747,177907797,10731,1,f,12269400,0,1623090000,0,0,0,0,0.1503,0,0,0,0,0,0
296363948,177907797,255,2,f,15459400,35.6839,2147630000,8583.98,2.30823e-06,240.556,0.000555258,0.189378,4.37128e-07,4.91114e-05,0.000216911,6500,3800,6900
296363026,177907797,303,1,f,29937300,4.24063,3085460000,127.954,1.4165e-07,30.1735,4.27408e-06,0.366732,5.19477e-08,5.83633e-06,4.52126e-05,7500,5400,2600
296364425,177907797,845,2,f,35008700,229.243,3939570000,9291.19,6.54816e-06,40.5299,0.000265397,0.428856,2.80822e-06,0.000315504,0.00243613,7900,2100,5800
296363549,177907797,943,1,f,160647000,3443.99,19215600000,128764,2.14382e-05,37.3879,0.00080153,1.96793,4.21889e-05,0.00473993,0.00742921,4900,1200,4100
296363809,177907797,72,2,f,1390530,0,162347000,0,0,0,0,0.017034,0,0,0,0,0,0
296364207,177907797,579,2,f,119504000,3260.06,7994790000,558283,2.728e-05,171.249,0.00467167,1.46392,3.99358e-05,0.00448679,0.0047717,7900,2800,9400
296365084,177907797,475,3,f,67645300,15206,4964260000,2138980,0.00022479,140.668,0.0316206,0.828655,0.000186273,0.0209278,0.0226091,8100,3800,7400
296365687,177907797,695,2,t,1827420,726592,1213920000,850986000,0.397605,1171.2,465.676,0.0223859,0.00890075,1,0.561528,7000,1400,8300
296364114,177907797,460,2,f,2944660,36.2608,183662000,10393.7,1.23141e-05,286.637,0.00352968,0.036072,4.44195e-07,4.99054e-05,0.000442009,9700,2900,6400
296363315,177907797,654,1,f,6216500,0,1008530000,0,0,0,0,0.0761521,0,0,0,0,0,0
296364583,177907797,1034,2,f,18322300,8500.65,1937890000,705074,0.000463951,82.9435,0.0384817,0.224448,0.000104133,0.0116994,0.00657461,3000,4600,5900
296364287,177907797,669,2,f,525621000,30819.6,48457700000,2733220,5.86346e-05,88.6844,0.00519998,6.43886,0.00037754,0.0424167,0.0121733,9400,600,7500
296364142,177907797,494,2,f,21430600,48816.5,1881030000,10126200,0.00227789,207.434,0.472511,0.262524,0.000598002,0.0671856,0.0239169,8200,2900,6200
296364319,177907797,703,2,f,273853000,725.098,23729800000,22291.5,2.64776e-06,30.7427,8.13995e-05,3.3547,8.88245e-06,0.000997945,0.00177605,7500,5900,7600
296363501,177907797,886,1,f,157539000,11128.7,15677200000,439410,7.06407e-05,39.4845,0.00278921,1.92985,0.000136326,0.0153163,0.00706856,8100,2300,5400
296363822,177907797,93,2,f,11696800,0,509203000,0,0,0,0,0.143286,0,0,0,0,0,0
296363949,177907797,256,2,f,20694400,0.607351,1568310000,26.5798,2.93486e-08,43.7636,1.2844e-06,0.253506,7.44005e-09,8.3589e-07,6.62898e-06,8400,6200,8200
296365358,177907797,816,3,f,26011100,372.668,3034690000,73630.7,1.43272e-05,197.577,0.00283074,0.318636,4.56518e-06,0.000512898,0.00229122,7600,3200,10200
296364162,177907797,519,2,f,45805800,0.195413,2749130000,6.90942,4.26611e-09,35.3581,1.50842e-07,0.561121,2.3938e-09,2.68944e-07,2.09203e-06,11300,4100,6500
296363570,177907797,967,1,f,826794000,720821,32905300000,30575800,0.000871827,42.4181,0.0369812,10.1282,0.00883006,0.992058,0.0366094,6100,6800,4200
296363724,177907797,10694,1,f,25111400,410.5,2180240000,12969.6,1.63472e-05,31.5946,0.000516483,0.307614,5.02863e-06,0.000564967,0.00222904,9700,4000,3200
296365710,177907797,1086,3,t,87058.7,24216.7,41217800,24476900,0.278166,1010.74,281.154,0.00106647,0.000296655,0.0333292,0.151039,6900,1400,8400
296362994,177907797,258,1,f,96192100,1819.68,8774270000,235137,1.89172e-05,129.219,0.00244446,1.17835,2.22911e-05,0.00250441,0.00566473,3500,5800,5400
296363177,177907797,485,1,f,976562000,17721.4,105683000000,7111070,1.81467e-05,401.27,0.00728174,11.9629,0.000217087,0.0243898,0.0375092,5500,3900,3300
296363586,177907797,984,1,f,100445000,1117.43,11265600000,38696.7,1.11247e-05,34.6301,0.000385251,1.23046,1.36885e-05,0.00153791,0.00373045,10700,3300,4200
296364463,177907797,891,2,f,3435430,1.14317,197732000,40.3138,3.32758e-07,35.2651,1.17347e-05,0.042084,1.40038e-08,1.57333e-06,9.33489e-06,10500,4000,7200
296363531,177907797,920,1,f,146251000,1282.62,16150100000,41279.3,8.76995e-06,32.1837,0.000282249,1.79158,1.5712e-05,0.00176525,0.00373045,10700,3300,4200
296363541,177907797,933,1,f,150014000,190473,4232390000,6326380,0.00126971,33.214,0.042172,1.83767,0.0023333,0.262146,0.0292808,10100,6500,3400
296363033,177907797,312,1,f,7934210,0,730488000,0,0,0,0,0.0971941,0,0,0,0,0,0
296364360,177907797,759,2,f,899756,0,85877700,0,0,0,0,0.011022,0,0,0,0,0,0
296363250,177907797,580,1,f,4416980,169.749,214186000,11221.7,3.8431e-05,66.1078,0.00254059,0.0541081,2.07942e-06,0.000233624,0.000857822,9100,3400,3600
296363738,177907797,10711,1,f,46950900,140.917,4817270000,4733.84,3.00138e-06,33.593,0.000100825,0.575149,1.72624e-06,0.000193943,0.000852614,10700,3400,4200
296365502,177907797,983,3,f,1509870000,3080050,66542400000,391738000,0.00203994,127.186,0.259451,18.4959,0.0377306,4.23904,0.153799,6600,2600,8400
296364406,177907797,824,2,f,65600400,19175.4,4292110000,939292,0.000292306,48.9842,0.0143184,0.803605,0.000234899,0.0263909,0.0162017,8400,5800,6200
296365678,177907797,201,2,t,663.162,197.237,308497,185484,0.297418,940.413,279.696,8.12373e-06,2.41615e-06,0.000271454,0.000809027,7000,1200,8500
296363889,177907797,186,2,f,12433000,49.7602,868651000,2187.4,4.00227e-06,43.9587,0.000175935,0.152304,6.09563e-07,6.84845e-05,0.000472766,7600,2800,6100
296365174,177907797,590,3,f,52104100,0,5234200000,0,0,0,0,0.638275,0,0,0,0,0,0
296364880,177907797,225,3,f,41961300,10965.8,2079370000,256691,0.00026133,23.4084,0.00611732,0.514027,0.000134331,0.015092,0.0231899,11900,4700,4200
296363020,177907797,294,1,f,273853000,5044.49,23581800000,224628,1.84204e-05,44.5294,0.00082025,3.3547,6.1795e-05,0.00694268,0.00931585,8800,2700,3900
296364173,177907797,531,2,f,4335190,3256.85,346416000,771666,0.000751259,236.936,0.178001,0.0531061,3.98964e-05,0.00448237,0.0188893,8100,3000,6200
296365031,177907797,414,3,f,6298290,5.55097,581848000,1729.13,8.81346e-07,311.5,0.000274539,0.0771541,6.79994e-08,7.63974e-06,4.91756e-05,7600,4900,6100
296364817,177907797,138,3,f,181505000,324215,15307700000,89073900,0.00178626,274.737,0.490751,2.22344,0.00397164,0.446214,0.0644719,7600,3600,6800
296365352,177907797,806,3,f,118522000,13423,13446100000,814444,0.000113253,60.6751,0.00687165,1.4519,0.000164432,0.018474,0.00824953,5200,3900,10200
296363925,177907797,230,2,f,3026450,6965.33,97676200,197196,0.00230148,28.3111,0.0651576,0.037074,8.53253e-05,0.0095863,0.0242558,12700,7300,5800
296364339,177907797,729,2,f,22330300,1910.88,1837810000,346733,8.55734e-05,181.452,0.0155275,0.273546,2.34083e-05,0.00262992,0.00498275,7300,4000,9800
296363652,177907797,1069,1,f,2290290,196.202,50355100,11521.7,8.5667e-05,58.7236,0.00503067,0.028056,2.40348e-06,0.000270031,0.00231875,10900,7300,5000
296363548,177907797,942,1,f,101672000,1.02893,8736280000,26.2837,1.01201e-08,25.5446,2.58514e-07,1.24549,1.26044e-08,1.41611e-06,6.73199e-06,7900,5200,1800
296363696,177907797,1123,1,f,57829800,141816,766547000,3756400,0.00245231,26.4877,0.0649561,0.708415,0.00173725,0.19518,0.026861,12500,4800,4000
296364815,177907797,136,3,f,223712000,4067.82,10692600000,732225,1.81833e-05,180.004,0.00327307,2.74047,4.98308e-05,0.00559849,0.00671855,12500,5900,4000
296365303,177907797,740,3,f,490776,0,43887600,0,0,0,0,0.00601201,0,0,0,0,0,0
296363591,177907797,989,1,f,13741700,0,509872000,0,0,0,0,0.168336,0,0,0,0,0,0
296364649,177907797,1116,2,f,4907760,0,116237000,0,0,0,0,0.0601201,0,0,0,0,0,0
296365198,177907797,616,3,f,26992700,839.276,1427400000,24457.2,3.10927e-05,29.1408,0.000906067,0.33066,1.02811e-05,0.00115509,0.00272355,10500,3400,7000
296364940,177907797,301,3,f,99545700,35479.3,4580390000,2279560,0.000356412,64.2505,0.0228997,1.21944,0.000434622,0.0488298,0.0160742,6200,3500,7800
296362806,177907797,7,1,f,44497000,165.021,2127230000,12494,3.70859e-06,75.7114,0.000280783,0.545089,2.02151e-06,0.000227117,0.0010087,10400,6000,3500
296364417,177907797,837,2,f,11369600,1119.17,1064680000,66423.9,9.84349e-05,59.351,0.00584221,0.139278,1.37098e-05,0.0015403,0.0042763,8700,2400,7300
296363367,177907797,709,1,f,99872900,0,9273020000,0,0,0,0,1.22344,0,0,0,0,0,0
296363365,177907797,707,1,f,11287800,372.878,1067080000,40809.8,3.30335e-05,109.445,0.00361537,0.138276,4.56775e-06,0.000513187,0.000561516,3200,3900,5500
296363605,177907797,1008,1,f,58974900,193.669,4297390000,8916.8,3.28391e-06,46.0415,0.000151197,0.722443,2.37244e-06,0.000266544,0.000700875,8700,3200,3700
296363562,177907797,958,1,f,22003100,217.208,1239910000,6277.79,9.87168e-06,28.9022,0.000285314,0.269538,2.6608e-06,0.000298941,0.000923364,7100,2800,5500
296363361,177907797,703,1,f,271645000,539.461,23815400000,22489.9,1.98591e-06,41.6895,8.27916e-05,3.32765,6.60839e-06,0.000742454,0.00279266,7600,5800,3700
296363624,177907797,1033,1,f,71980500,23767.9,7013570000,627024,0.0003302,26.3811,0.00871103,0.881761,0.000291157,0.0327115,0.019018,12600,4800,3900
296363344,177907797,684,1,f,4498780,0,321943000,0,0,0,0,0.0551101,0,0,0,0,0,0
296364073,177907797,413,2,f,8915760,636.566,120451000,16040.1,7.13978e-05,25.1979,0.00179907,0.109218,7.79793e-06,0.000876099,0.00246306,11200,5200,7700
296364443,177907797,867,2,f,33863500,437.187,1951660000,16377.7,1.29103e-05,37.4615,0.000483638,0.414828,5.35554e-06,0.000601696,0.00314546,10500,3900,7300
296363291,177907797,625,1,f,57829800,0,8055680000,0,0,0,0,0.708415,0,0,0,0,0,0
296364519,177907797,957,2,f,66745500,992.418,7194420000,28596.9,1.48687e-05,28.8154,0.000428446,0.817633,1.21571e-05,0.00136585,0.00251234,12500,4700,6500
296364616,177907797,1077,2,f,981552,0,100459000,0,0,0,0,0.012024,0,0,0,0,0,0
296363939,177907797,244,2,f,211933000,13499.1,26441700000,602850,6.36951e-05,44.6584,0.00284453,2.59618,0.000165364,0.0185787,0.0121104,2200,6000,6800
296365159,177907797,573,3,f,8588580,0.0930874,949614000,4.25345,1.08385e-08,45.693,4.95244e-07,0.10521,1.14032e-09,1.28115e-07,3.7718e-07,9600,2100,2000
296365331,177907797,777,3,f,10060900,0,821947000,0,0,0,0,0.123246,0,0,0,0,0,0
296363456,177907797,834,1,f,28874000,16617.9,2201590000,532138,0.000575533,32.0219,0.0184297,0.353706,0.00020357,0.0228711,0.0101303,8400,2500,4200
296363811,177907797,77,2,f,1554120,0,94320400,0,0,0,0,0.019038,0,0,0,0,0,0
296364945,177907797,307,3,f,60038300,4748.65,2149630000,305241,7.90937e-05,64.2795,0.0050841,0.735469,5.81709e-05,0.00653551,0.00864646,10800,7200,4800
296363006,177907797,275,1,f,141343000,2366.61,12108000000,246783,1.67437e-05,104.277,0.00174598,1.73146,2.8991e-05,0.00325715,0.00577647,4400,3900,5000
296365267,177907797,693,3,f,37299000,141.656,2836850000,5203.95,3.79785e-06,36.7366,0.00013952,0.456912,1.73528e-06,0.000194959,0.00048934,7100,7100,6200
296363434,177907797,804,1,f,2372080,0,168899000,0,0,0,0,0.029058,0,0,0,0,0,0
296363756,177907797,182305705,1,f,36317400,0,4816410000,0,0,0,0,0.444888,0,0,0,0,0,0
296364182,177907797,542,2,f,38362300,8838.68,3019010000,463524,0.0002304,52.4427,0.0120828,0.469938,0.000108274,0.0121646,0.0102233,8200,2200,5800
296363670,177907797,1091,1,f,265837000,21733.7,29811200000,633363,8.17558e-05,29.1419,0.00238252,3.2565,0.000266238,0.0299119,0.0143757,11600,1500,4300
296364618,177907797,1080,2,f,824176000,59246.1,77183600000,4130140,7.18853e-05,69.7115,0.00501123,10.0962,0.000725765,0.0815398,0.0327834,7600,6300,7100
296363706,177907797,1141,1,f,11124300,2.22126,832976000,180.277,1.99677e-07,81.1598,1.62058e-05,0.136272,2.72105e-08,3.0571e-06,2.00919e-05,7900,6800,2100
296365582,177907797,1085,3,f,9651930,3168.14,600844000,655395,0.000328239,206.871,0.067903,0.118236,3.88097e-05,0.00436028,0.00527659,5200,2200,6700
296364120,177907797,467,2,f,128829000,2622.56,10451200000,189188,2.0357e-05,72.1387,0.00146853,1.57815,3.21264e-05,0.0036094,0.00260002,6900,5400,5900
296364242,177907797,618,2,f,56030300,1219.1,2221500000,48733.9,2.1758e-05,39.9752,0.000869778,0.686371,1.4934e-05,0.00167784,0.00225564,6200,2900,5800
296365499,177907797,980,3,f,6870860,0,496137000,0,0,0,0,0.0841681,0,0,0,0,0,0
