id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281988888,113936696,932,2,f,76479300,2769,191208000,32538.6,3.62058e-05,11.751,0.000425456,0.936871,3.39202e-05,0.000124142,0.00468422,13100,5000,6700
281990109,113936696,484,3,f,20694400,5577.62,183361000,64982,0.000269523,11.6505,0.00314008,0.253506,6.83258e-05,0.00025006,0.00425896,2400,3200,5800
281988358,113936696,671,2,f,7198050,3456.53,46926100,46975.6,0.000480203,13.5904,0.00652616,0.0881761,4.23424e-05,0.000154966,0.00577199,8300,400,6900
281988505,113936696,743,2,f,14559700,0,140323000,0,0,0,0,0.178356,0,0,0,0,0,0
281991232,113936696,915,3,f,16277400,4278.74,59472700,43536.8,0.000262864,10.1752,0.00267468,0.199398,5.24146e-05,0.000191828,0.012422,10600,4500,7400
281990150,113936696,508,3,f,1226940,0,8734280,0,0,0,0,0.01503,0,0,0,0,0,0
281991380,113936696,987,3,f,489876000,42413.5,1533600000,574057,8.65801e-05,13.5348,0.00117184,6.00098,0.000519566,0.00190152,0.032792,10600,4600,7400
281986489,113936696,472,1,f,6298290,235.226,58312400,3102.11,3.73475e-05,13.1878,0.000492532,0.0771541,2.88151e-06,1.05458e-05,0.00232546,7400,5900,3700
281986863,113936696,906,1,f,8424990,0,94208900,0,0,0,0,0.103206,0,0,0,0,0,0
281991104,113936696,838,3,f,31082500,2630.09,499206000,41849.8,8.46164e-05,15.9119,0.00134641,0.38076,3.22186e-05,0.000117914,0.00349486,4400,3300,1700
281991135,113936696,856,3,f,933865000,29234.2,7059750000,449877,3.13045e-05,15.3887,0.000481737,11.4398,0.000358118,0.00131065,0.0113043,7200,4200,4900
281987658,113936696,268,2,f,5480330,1.31722,49961000,14.8779,2.40353e-07,11.295,2.71478e-06,0.0671341,1.61359e-08,5.90545e-08,1.58969e-05,6200,6700,7600
281990756,113936696,749,3,f,61101600,8045.53,331992000,109156,0.000131675,13.5673,0.00178646,0.748495,9.85578e-05,0.000360704,0.0110411,8300,5800,5100
281986603,113936696,613,1,f,9979110,0,160122000,0,0,0,0,0.122244,0,0,0,0,0,0
281986660,113936696,677,1,f,73207400,19817.3,833857000,318563,0.000270701,16.075,0.00435151,0.896791,0.000242762,0.000888467,0.0277918,4800,4000,1400
281986478,113936696,460,1,f,3353640,0,18773500,0,0,0,0,0.041082,0,0,0,0,0,0
281986574,113936696,581,1,f,6052900,288.397,32768200,4551.49,4.76461e-05,15.782,0.000751951,0.0741481,3.53287e-06,1.29297e-05,0.00224857,5500,4000,5600
281986782,113936696,838,1,f,15541200,1463.93,259841000,23409.6,9.41967e-05,15.9909,0.00150629,0.19038,1.79332e-05,6.56323e-05,0.00349486,4400,3300,1700
281986823,113936696,881,1,f,18649500,1704.34,87088600,22364.7,9.13878e-05,13.1222,0.00119921,0.228456,2.08781e-05,7.64102e-05,0.00630798,10500,3900,4000
281987685,113936696,305,2,f,4335190,0,40378400,0,0,0,0,0.0531061,0,0,0,0,0,0
281989948,113936696,386,3,f,481697000,83061,2525750000,1233190,0.000172434,14.8469,0.00256011,5.90078,0.0010175,0.00372386,0.0188901,12000,4800,4000
281986409,113936696,374,1,f,17259000,1325.19,128139000,15710,7.67829e-05,11.8549,0.000910254,0.211422,1.62336e-05,5.94121e-05,0.0103757,8400,5800,4900
281988780,113936696,868,2,f,2126700,36.002,8755860,512.066,1.69286e-05,14.2232,0.00024078,0.026052,4.41025e-07,1.61407e-06,0.000255744,10500,3900,7300
281990444,113936696,602,3,f,2126700,291.455,9828950,4185.69,0.000137046,14.3614,0.00196816,0.026052,3.57032e-06,1.30667e-05,0.000886323,5600,4200,6600
281987656,113936696,266,2,f,4662370,82.1197,30614700,1407.25,1.76133e-05,17.1365,0.00030183,0.0571141,1.00597e-06,3.68166e-06,0.000588212,5300,4300,6600
281988977,113936696,1010,2,f,8097800,1.60414,117829000,17.6964,1.98096e-07,11.0317,2.18533e-06,0.0991981,1.96507e-08,7.19181e-08,9.17432e-06,5200,4200,9900
281990489,113936696,649,3,f,4253390,0,40283400,0,0,0,0,0.0521041,0,0,0,0,0,0
281987601,113936696,200,2,f,11206100,21.406,71012400,300.084,1.91021e-06,14.0187,2.67787e-05,0.137274,2.62223e-07,9.59689e-07,7.34082e-05,6500,6700,8000
281987150,113936696,1127,1,f,38525900,514.233,400903000,6870.56,1.33477e-05,13.3608,0.000178336,0.471942,6.29935e-06,2.30545e-05,0.000938274,10000,1900,2100
281988675,113936696,803,2,f,386650000,18835.7,2729250000,234896,4.87152e-05,12.4708,0.000607516,4.73646,0.000230738,0.000844458,0.0140804,5100,7100,6800
281986628,113936696,643,1,f,2453880,0,25188200,0,0,0,0,0.03006,0,0,0,0,0,0
281990168,113936696,514,3,f,6380090,2059.67,24687100,27440.6,0.000322828,13.3228,0.00430098,0.0781561,2.5231e-05,9.23409e-05,0.00468422,13100,5000,6700
281991601,113936696,1064,3,f,315978000,116486,4177720000,2683450,0.000368653,23.0366,0.00849253,3.87073,0.00142696,0.00522241,0.0206044,12100,3500,9300
281991368,113936696,981,3,f,84086300,86203.8,657729000,1075710,0.00102518,12.4786,0.0127929,1.03006,0.001056,0.00386476,0.0226568,6100,2600,1200
281989080,113936696,1065,2,f,1568270000,208598,6679570000,2987880,0.000133011,14.3236,0.0019052,19.2114,0.00255533,0.00935205,0.032792,10600,4600,7400
281991767,113936696,1142,3,f,34354300,0,278765000,0,0,0,0,0.42084,0,0,0,0,0,0
281986445,113936696,424,1,f,9161150,0,80171500,0,0,0,0,0.112224,0,0,0,0,0,0
281991645,113936696,1084,3,f,107071000,19679.9,1131060000,244060,0.000183802,12.4015,0.00227942,1.31162,0.000241079,0.000882305,0.012973,9600,3400,3400
281986499,113936696,484,1,f,10797100,989.682,93467700,10493.7,9.16621e-05,10.6031,0.000971901,0.132264,1.21236e-05,4.43702e-05,0.00196783,2900,4300,5500
281990044,113936696,446,3,f,9161150,0.566895,135691000,6.6691,6.18803e-08,11.7643,7.27976e-07,0.112224,6.94446e-09,2.54155e-08,6.24925e-06,7400,2300,3100
281986808,113936696,868,1,f,2208490,830.392,8210360,9632.26,0.000375999,11.5997,0.00436146,0.027054,1.01723e-05,3.72288e-05,0.00379983,10500,3800,4100
281986385,113936696,343,1,f,4266070000,478270,26868900000,6763280,0.00011211,14.1411,0.00158536,52.2594,0.00585881,0.0214422,0.0783079,8800,4300,5200
281986918,113936696,971,1,f,30019100,60.4937,189228000,727.941,2.01517e-06,12.0333,2.42492e-05,0.367734,7.41048e-07,2.71211e-06,0.000145894,8400,1500,4400
281989695,113936696,286,3,f,8670380,4.41832,29851500,66.7281,5.09588e-07,15.1026,7.6961e-06,0.106212,5.41245e-08,1.98086e-07,3.50311e-05,5600,6700,5800
281988165,113936696,558,2,f,6870860,4598.92,55810400,56686.4,0.000669337,12.326,0.00825026,0.0841681,5.63368e-05,0.000206183,0.00691325,4900,3400,10000
281986621,113936696,634,1,f,10551700,211.814,70940000,2410.59,2.00739e-05,11.3807,0.000228456,0.129258,2.59472e-06,9.49621e-06,0.000849621,7900,4200,5100
281989305,113936696,6,3,f,278597000,31580.1,841627000,597798,0.000113354,18.9296,0.00214574,3.41282,0.000386856,0.00141582,0.0181886,7400,3000,8900
281989365,113936696,50,3,f,6134700,46.7463,36205500,537.233,7.61998e-06,11.4925,8.75729e-05,0.0751501,5.72642e-07,2.09577e-06,0.000484921,7700,3100,5500
281986294,113936696,233,1,f,23720800,0.00141122,405274000,0.0165818,5.94927e-11,11.75,6.99039e-10,0.29058,1.72874e-11,6.32689e-11,1.35048e-08,8800,1900,2000
281988928,113936696,956,2,f,172917000,10641.7,1139060000,173877,6.15421e-05,16.3393,0.00100555,2.11823,0.00013036,0.000477096,0.0174131,4000,4200,6400
281991173,113936696,880,3,f,7934210,40.6089,45654600,666.909,5.1182e-06,16.4227,8.40549e-05,0.0971941,4.97459e-07,1.82061e-06,0.000253346,10600,4100,5500
281986730,113936696,768,1,f,426403000,58206.2,2171550000,860497,0.000136505,14.7836,0.00201804,5.22343,0.000713026,0.00260955,0.0130198,5300,4400,5600
281988963,113936696,991,2,f,498301000,55265.2,2365540000,883858,0.000110907,15.993,0.00177374,6.10419,0.000676999,0.0024777,0.0190214,5300,4400,5700
281991903,113936696,1009,2,t,1849440,1644550,658202000,652008000,0.889214,396.466,352.543,0.0226557,0.0201457,0.0737298,0.733865,11300,2800,7900
281990416,113936696,569,3,f,245388,0,1481250,0,0,0,0,0.003006,0,0,0,0,0,0
281989712,113936696,298,3,f,30755300,3252.89,180855000,38898,0.000105767,11.958,0.00126476,0.376752,3.98479e-05,0.000145836,0.00953007,4900,7000,6600
281986452,113936696,432,1,f,81796,0,812423,0,0,0,0,0.001002,0,0,0,0,0,0
281986952,113936696,1011,1,f,104372000,944.529,1484180000,13074.6,9.04966e-06,13.8425,0.00012527,1.27855,1.15705e-05,4.23459e-05,0.00207761,7200,2800,1000
281986491,113936696,475,1,f,34190700,3596.02,233310000,48923.7,0.000105175,13.605,0.0014309,0.418836,4.40512e-05,0.00016122,0.00961836,9100,3500,3400
281989178,113936696,1126,2,f,736164,0,4542100,0,0,0,0,0.00901801,0,0,0,0,0,0
281989901,113936696,358,3,f,6216500,210.17,20595100,2483.83,3.38085e-05,11.8182,0.000399555,0.0761521,2.57458e-06,9.42252e-06,0.00150055,10300,4200,6500
281991092,113936696,831,3,f,981552,214.229,8484510,3620.03,0.000218255,16.898,0.00368807,0.012024,2.6243e-06,9.60448e-06,0.00163176,4500,4300,8700
281989540,113936696,106,3,f,4744170,223.75,18219100,3184.07,4.71632e-05,14.2304,0.000671154,0.0581161,2.74094e-06,1.00314e-05,0.000583552,10800,5600,7200
281987925,113936696,409,2,f,36399200,409.255,426153000,5123.62,1.12435e-05,12.5194,0.000140762,0.44589,5.01337e-06,1.8348e-05,0.000698649,9600,1700,9500
281990217,113936696,534,3,f,13414500,7920.73,59705000,95989.5,0.000590458,12.1188,0.00715563,0.164328,9.70289e-05,0.000355109,0.032792,10600,4600,7400
281990034,113936696,441,3,f,4662370,1.10669,38870000,9.8219,2.37367e-07,8.875,2.10663e-06,0.0571141,1.3557e-08,4.96162e-08,8.39203e-06,8000,1300,6800
281986626,113936696,639,1,f,21430600,1643.03,158452000,17489.3,7.66677e-05,10.6445,0.000816091,0.262524,2.01271e-05,7.36617e-05,0.0033824,5500,7100,3200
281986323,113936696,267,1,f,1308740,0,10056400,0,0,0,0,0.016032,0,0,0,0,0,0
281991795,113936696,10687,3,f,187967000,231023,1422240000,4065350,0.00122906,17.5972,0.0216279,2.3026,0.00283003,0.0103574,0.0247358,10700,6200,9500
281991323,113936696,963,3,f,2944660,489.839,2840900,5318.76,0.000166349,10.8582,0.00180624,0.036072,6.00053e-06,2.19609e-05,0.00175921,12600,7000,7400
281987490,113936696,104,2,f,96519300,3947.75,1102000000,50177.9,4.09011e-05,12.7105,0.000519874,1.18236,4.83599e-05,0.000176989,0.00311515,4500,4800,9600
281989932,113936696,375,3,f,1137370000,11186.3,13032100000,146399,9.83523e-06,13.0873,0.000128716,13.9328,0.000137032,0.000501515,0.00971344,8600,5300,3500
281989293,113936696,182305705,2,f,37053600,0,585066000,0,0,0,0,0.453906,0,0,0,0,0,0
281986870,113936696,915,1,f,8179600,0,30050100,0,0,0,0,0.1002,0,0,0,0,0,0
281990600,113936696,693,3,f,37299000,478.736,245318000,5468.14,1.28351e-05,11.422,0.000146603,0.456912,5.86452e-06,2.14631e-05,0.00151431,6700,6600,4900
281986766,113936696,819,1,f,1145140,0,8088950,0,0,0,0,0.014028,0,0,0,0,0,0
281991018,113936696,798,3,f,31246100,1576.65,44301000,17325.8,5.04591e-05,10.989,0.000554496,0.382764,1.93139e-05,7.06856e-05,0.0052567,10500,6700,3500
281991152,113936696,867,3,f,68054300,10474,303584000,126990,0.000153907,12.1243,0.00186601,0.833665,0.000128307,0.000469581,0.022438,10700,4500,7300
281986179,113936696,79,1,f,572572,0,2781980,0,0,0,0,0.00701401,0,0,0,0,0,0
281987903,113936696,394,2,f,73289200,2136.84,859807000,28531.1,2.91563e-05,13.352,0.000389295,0.897793,2.61763e-05,9.58006e-05,0.00332616,8200,400,6900
281986202,113936696,112,1,f,1635920,0,8520880,0,0,0,0,0.02004,0,0,0,0,0,0
281986827,113936696,883,1,f,4089800,42.2033,21634400,488.519,1.03192e-05,11.5754,0.000119448,0.0501,5.16991e-07,1.89209e-06,0.00022727,10400,3700,4100
281986749,113936696,795,1,f,197456000,5821.29,1432520000,102849,2.94815e-05,17.6677,0.00052087,2.41883,7.13108e-05,0.000260985,0.0070958,9900,3300,5600
281986612,113936696,623,1,f,2028210000,107157,19787200000,1679340,5.28331e-05,15.6718,0.000827989,24.8456,0.00131267,0.00480414,0.0196864,7100,2700,2700
281989557,113936696,118,3,f,9161150,400.802,25335100,4906.36,4.37501e-05,12.2414,0.000535561,0.112224,4.90982e-06,1.79691e-05,0.00129359,7200,5500,5700
281987970,113936696,437,2,f,69690200,7220.71,413023000,135549,0.000103612,18.7723,0.00194503,0.853705,8.84537e-05,0.000323725,0.0047787,11800,5900,7300
281986185,113936696,90,1,f,2290290,21.8481,9629330,240.021,9.53946e-06,10.9859,0.000104799,0.028056,2.67639e-07,9.79513e-07,0.000158918,9800,4300,3600
281986719,113936696,753,1,f,1308740,0.0318402,8233660,0.320676,2.4329e-08,10.0714,2.45028e-07,0.016032,3.90043e-10,1.42749e-09,3.89264e-07,7800,5900,5500
281986473,113936696,453,1,f,1503490000,116292,21246000000,1601910,7.73482e-05,13.7749,0.00106546,18.4178,0.00142458,0.00521372,0.0371452,4800,3900,1400
281987537,113936696,132,2,f,817960,0,4207810,0,0,0,0,0.01002,0,0,0,0,0,0
281986162,113936696,55,1,f,4253390,0,23364400,0,0,0,0,0.0521041,0,0,0,0,0,0
281988332,113936696,659,2,f,327184,206.962,2270520,3955.23,0.000632555,19.1109,0.0120887,0.004008,2.53528e-06,9.27869e-06,0.00237074,12600,5100,6300
281989198,113936696,10671,2,f,2290290,1869.03,2277880,34124.3,0.000816069,18.2577,0.0148996,0.028056,2.28957e-05,8.3794e-05,0.00427783,7300,7200,5800
281992157,113936696,10677,3,t,120.207,109.368,20917.6,20468.5,0.90983,187.152,170.277,1.47254e-06,1.33976e-06,4.90328e-06,0.000746175,11700,3000,8100
281986466,113936696,446,1,f,4416980,0.566663,68054800,6.66474,1.28292e-07,11.7614,1.50889e-06,0.0541081,6.94162e-09,2.54051e-08,6.24925e-06,7400,2300,3100
281989220,113936696,10687,2,f,94883400,95643,749243000,1625950,0.00100801,17.0002,0.0171363,1.16232,0.00117163,0.00428795,0.0247358,10700,6200,9500
281991716,113936696,1114,3,f,18649500,1.93309,297051000,24.8868,1.03654e-07,12.8741,1.33445e-06,0.228456,2.36804e-08,8.6666e-08,5.36447e-06,8400,1400,9100
281988830,113936696,898,2,f,27728800,535.666,168904000,8520.12,1.9318e-05,15.9057,0.000307265,0.339678,6.5619e-06,2.40154e-05,0.000938752,11000,4800,5900
281989158,113936696,1111,2,f,51531500,0,830619000,0,0,0,0,0.631261,0,0,0,0,0,0
281986349,113936696,303,1,f,29937300,4.44583,339548000,46.2433,1.48505e-07,10.4015,1.54467e-06,0.366732,5.44614e-08,1.99319e-07,4.24298e-05,7600,5500,2600
281989379,113936696,60,3,f,10633500,8.87131,76437000,130,8.34281e-07,14.654,1.22256e-05,0.13026,1.08674e-07,3.97726e-07,8.40497e-05,7900,4700,1600
281986541,113936696,534,1,f,6543680,0,26177000,0,0,0,0,0.0801601,0,0,0,0,0,0
281986354,113936696,310,1,f,9406540,22.9594,46797100,300.031,2.44079e-06,13.0679,3.1896e-05,0.11523,2.81252e-07,1.02933e-06,0.000108209,5700,3500,5000
281988495,113936696,733,2,f,53167400,0,452371000,0,0,0,0,0.651301,0,0,0,0,0,0
281991139,113936696,859,3,f,1717720,1030.33,10989900,19939.8,0.000599824,19.3529,0.0116083,0.021042,1.26215e-05,4.61925e-05,0.00510465,12700,5000,6400
281987582,113936696,175,2,f,11369600,1137.58,108150000,13575.7,0.000100054,11.9338,0.00119403,0.139278,1.39354e-05,5.10009e-05,0.0030606,1900,4300,7300
281988262,113936696,581,2,f,6952660,245.358,37303800,4325.96,3.52898e-05,17.6312,0.000622203,0.0851701,3.00564e-06,1.10001e-05,0.00168192,5500,4000,5800
281991326,113936696,965,3,f,22984700,1456.62,250141000,18584.2,6.33733e-05,12.7585,0.000808546,0.281562,1.78435e-05,6.53042e-05,0.00261381,8500,400,6800
281990495,113936696,653,3,f,1145140,17.8859,6539280,280.108,1.56189e-05,15.6608,0.000244605,0.014028,2.19102e-07,8.01876e-07,0.000140332,10900,5400,6000
281986434,113936696,409,1,f,35581300,254.992,482085000,3363.48,7.16646e-06,13.1906,9.45297e-05,0.43587,3.12365e-06,1.1432e-05,0.000948837,9400,1700,1800
281988735,113936696,842,2,f,50140900,2954.59,578248000,38773.4,5.89257e-05,13.1231,0.000773288,0.614227,3.61937e-05,0.000132463,0.00536594,9500,1800,7100
281988013,113936696,461,2,f,5398540,0,36964600,0,0,0,0,0.0661321,0,0,0,0,0,0
281986324,113936696,268,1,f,6216500,6.14548,53829600,29.9166,9.88577e-07,4.86806,4.81245e-06,0.0761521,7.52822e-08,2.75519e-07,7.51318e-05,6000,6900,3700
281987964,113936696,434,2,f,31327900,2911.28,314427000,37598.4,9.29294e-05,12.9148,0.00120016,0.383766,3.56632e-05,0.000130521,0.00508096,9700,1500,7000
281991339,113936696,970,3,f,17586100,408.044,55892600,4466.86,2.32026e-05,10.947,0.000253999,0.21543,4.99854e-06,1.82938e-05,0.000742215,11900,5600,5500
281987649,113936696,256,2,f,20694400,2.50813,154690000,30.2923,1.21199e-07,12.0776,1.46379e-06,0.253506,3.07246e-08,1.12447e-07,2.09073e-05,7700,6400,7900
281988401,113936696,690,2,f,8670380,0,45158300,0,0,0,0,0.106212,0,0,0,0,0,0
281990443,113936696,601,3,f,24375200,0,308507000,0,0,0,0,0.298596,0,0,0,0,0,0
281989950,113936696,388,3,f,899756,32.4975,6427670,370.799,3.61181e-05,11.4101,0.000412111,0.011022,3.98094e-07,1.45695e-06,0.000138822,13100,5200,5800
281986837,113936696,890,1,f,9242950,3.50748,33609900,35.8554,3.79477e-07,10.2225,3.87921e-06,0.113226,4.29667e-08,1.5725e-07,4.00248e-05,10800,4300,3900
281986157,113936696,48,1,f,92020500,27001.8,1182300000,339174,0.000293433,12.5612,0.00368585,1.12725,0.000330772,0.00121057,0.0165762,4900,2700,5600
281989514,113936696,91,3,f,43270100,1108910,478031000,64493200,0.0256276,58.1592,1.49048,0.530059,0.0135841,0.0497155,0.517685,11600,4000,7400
281991525,113936696,1029,3,f,12678400,18.9278,66519800,545.435,1.49292e-06,28.8167,4.30209e-05,0.15531,2.31865e-07,8.48585e-07,0.000231402,8600,3500,7600
281986613,113936696,625,1,f,57829800,0,950056000,0,0,0,0,0.708415,0,0,0,0,0,0
281990392,113936696,538,3,f,2290290,17.4757,10037100,208.163,7.63037e-06,11.9115,9.08895e-05,0.028056,2.14078e-07,7.83487e-07,9.76275e-05,1500,3500,6600
281989271,113936696,10728,2,f,8016010,1691.72,116243000,60209.4,0.000211043,35.5906,0.00751115,0.0981961,2.07236e-05,7.58447e-05,0.00862765,12900,2700,5900
281990615,113936696,698,3,f,3408110000,309252,30754200000,3877750,9.07401e-05,12.5391,0.0011378,41.7494,0.00378834,0.0138647,0.0202239,1500,5400,7600
281989532,113936696,101,3,f,69853800,8056.2,232158000,102838,0.000115329,12.7651,0.00147219,0.855709,9.86884e-05,0.000361182,0.00750125,11200,6100,8300
281986138,113936696,20,1,f,2535680,0.00268033,19670100,0.0198791,1.05705e-09,7.41667,7.83976e-09,0.031062,3.2834e-11,1.20167e-10,2.60281e-08,7900,4800,900
281986284,113936696,222,1,f,1226940,91.5693,3960180,1055.5,7.46323e-05,11.5268,0.00086027,0.01503,1.12172e-06,4.10531e-06,0.000508739,12500,6800,5600
281986647,113936696,664,1,f,27647000,674.124,221953000,8381.64,2.43832e-05,12.4334,0.000303166,0.338676,8.25802e-06,3.02229e-05,0.00144594,10300,3200,2000
281991889,113936696,645,2,t,2408060,2374150,1537000000,1535700000,0.985919,646.842,637.734,0.0294987,0.0290833,0.10644,0.926134,10900,2600,7600
281988573,113936696,791,2,f,2453880,0,27663700,0,0,0,0,0.03006,0,0,0,0,0,0
281987161,113936696,1141,1,f,11124300,3.5225,90561600,37.1657,3.16651e-07,10.5509,3.34096e-06,0.136272,4.31507e-08,1.57924e-07,2.36107e-05,8000,6700,1900
281986266,113936696,199,1,f,27810600,572.539,243118000,6206.78,2.0587e-05,10.8408,0.00022318,0.34068,7.0136e-06,2.56685e-05,0.00114795,3000,5900,4600
281986771,113936696,826,1,f,76642900,14426.9,502234000,163696,0.000188236,11.3466,0.00213583,0.938875,0.00017673,0.000646801,0.0175912,4800,6900,4800
281989269,113936696,10726,2,f,5480330,776.321,82355000,26504.4,0.000141656,34.1411,0.00483628,0.0671341,9.50993e-06,3.48046e-05,0.00618975,12900,2700,5800
281989727,113936696,310,3,f,18813100,89.0096,81750600,1337.17,4.73126e-06,15.0227,7.10764e-05,0.23046,1.09037e-06,3.99055e-06,0.000365734,5400,4200,6500
281990493,113936696,652,3,f,2617470,0,15633100,0,0,0,0,0.032064,0,0,0,0,0,0
281989208,113936696,10678,2,f,71244300,63810.1,1032800000,1589420,0.000895652,24.9086,0.0223094,0.872743,0.000781674,0.00286079,0.0206044,12100,3500,9300
281991251,113936696,928,3,f,540308000,3238410,8569980000,229833000,0.00599364,70.971,0.425374,6.61878,0.0396705,0.145187,0.930482,10900,2600,7600
281986871,113936696,916,1,f,31573300,58398.4,204853000,824813,0.00184962,14.1239,0.0261238,0.386772,0.00071538,0.00261816,0.0181221,8300,2500,4300
281989602,113936696,169,3,f,29119400,3061.17,182545000,46953.4,0.000105125,15.3384,0.00161245,0.356712,3.74993e-05,0.000137241,0.00341032,12000,5100,5800
281990779,113936696,759,3,f,1799510,0.00592173,21618000,0.0583864,3.29074e-09,9.85969,3.24457e-08,0.022044,7.25412e-11,2.65488e-10,7.23963e-08,9000,2600,10100
281987306,113936696,41,2,f,17340800,3087.15,141033000,37783.6,0.000178028,12.239,0.00217889,0.212424,3.78175e-05,0.000138406,0.0041794,9700,700,6600
281986945,113936696,1004,1,f,3599020,26.2039,20091700,302.728,7.28082e-06,11.5528,8.4114e-05,0.044088,3.20997e-07,1.17479e-06,0.0001977,7400,6700,4800
281989102,113936696,1080,2,f,824176000,47578.9,8532640000,597726,5.7729e-05,12.5628,0.00072524,10.0962,0.000582841,0.00213309,0.0189231,9100,3600,8200
281986636,113936696,653,1,f,572572,0,3326020,0,0,0,0,0.00701401,0,0,0,0,0,0
281989616,113936696,189,3,f,18076900,387.472,146534000,7148.57,2.14347e-05,18.4492,0.000395453,0.221442,4.74654e-06,1.73715e-05,0.00175416,7000,4800,5500
281991007,113936696,794,3,f,151977000,77780,166201000,1148410,0.000511788,14.7648,0.00755645,1.86172,0.000952805,0.0034871,0.0150222,12900,5200,3500
281988355,113936696,670,2,f,56112100,1122.95,709614000,14659.7,2.00126e-05,13.0547,0.000261258,0.687373,1.37561e-05,5.0345e-05,0.000883614,6200,1200,8700
281987690,113936696,312,2,f,8506780,0,90710500,0,0,0,0,0.104208,0,0,0,0,0,0
281988562,113936696,781,2,f,736164,80.427,7142670,566.561,0.000109251,7.04441,0.000769612,0.00901801,9.85231e-07,3.60577e-06,0.000810999,11400,4600,7600
281989176,113936696,1125,2,f,11451400,0,132348000,0,0,0,0,0.14028,0,0,0,0,0,0
281991195,113936696,894,3,f,76642900,7434.59,824594000,100576,9.7003e-05,13.5281,0.00131227,0.938875,9.10737e-05,0.000333313,0.00689832,9400,600,4800
281989718,113936696,303,3,f,59629300,13.4355,640642000,162.29,2.25317e-07,12.0792,2.72165e-06,0.730459,1.64585e-07,6.02352e-07,5.4187e-05,6400,5500,9100
281987604,113936696,203,2,f,1145140,713.605,5686590,12643.9,0.000623158,17.7184,0.0110414,0.014028,8.74166e-06,3.19929e-05,0.00397351,12000,6100,6900
281986796,113936696,853,1,f,31818600,851.77,325074000,10354.3,2.67695e-05,12.1562,0.000325417,0.389778,1.04342e-05,3.81873e-05,0.00172508,9100,5500,3100
281986252,113936696,181,1,f,26256500,65.4866,202739000,957.741,2.49411e-06,14.625,3.64763e-05,0.321642,8.02211e-07,2.93595e-06,0.000761561,6600,5400,5100
281991185,113936696,888,3,f,36644600,94.079,316368000,1214.92,2.56734e-06,12.9138,3.3154e-05,0.448896,1.15247e-06,4.21783e-06,0.000566937,9100,4000,10300
281987696,113936696,320,2,f,72225900,25399.6,665889000,364677,0.000351668,14.3576,0.00504912,0.884767,0.000311145,0.00113873,0.0104923,3300,2800,8900
281989955,113936696,391,3,f,184041000,2734.35,2240170000,37967.6,1.48573e-05,13.8854,0.0002063,2.2545,3.34958e-05,0.000122589,0.00804884,7800,2500,4900
281990028,113936696,438,3,f,11042500,195.587,141729000,2599.13,1.77123e-05,13.2888,0.000235376,0.13527,2.39594e-06,8.76873e-06,0.00087453,6900,2100,3700
281989649,113936696,230,3,f,4171600,134.724,10631600,1366.09,3.22956e-05,10.1399,0.000327473,0.0511021,1.65037e-06,6.04007e-06,0.000454151,12500,7300,5800
281986839,113936696,891,1,f,3353640,2.83796,14450700,34.5997,8.46234e-07,12.1918,1.03171e-05,0.041082,3.4765e-08,1.27234e-07,9.95992e-06,10600,4000,4200
281986204,113936696,114,1,f,3271840,0,8636000,0,0,0,0,0.04008,0,0,0,0,0,0
281987134,113936696,1113,1,f,3190040,0,23244800,0,0,0,0,0.039078,0,0,0,0,0,0
281987641,113936696,247,2,f,327184000,8992.44,3759460000,114075,2.74844e-05,12.6856,0.000348656,4.008,0.000110157,0.000403157,0.00462834,7900,2400,10500
281990469,113936696,630,3,f,42370300,0,524240000,0,0,0,0,0.519037,0,0,0,0,0,0
281989267,113936696,10725,2,f,61019800,672047,999401000,23002500,0.0110136,34.2275,0.376968,0.747493,0.00823257,0.0301298,0.178758,12200,1600,7300
281988727,113936696,838,2,f,15541200,1166.15,239364000,18440.2,7.50361e-05,15.8128,0.00118653,0.19038,1.42854e-05,5.2282e-05,0.00341255,4600,3700,9800
281988729,113936696,839,2,f,3926210,221.557,31416600,3086.56,5.64303e-05,13.9312,0.000786142,0.048096,2.71407e-06,9.93303e-06,0.00160156,12300,5100,5900
281986814,113936696,875,1,f,2781060,759.732,12270800,11255.9,0.00027318,14.8156,0.00404734,0.034068,9.30671e-06,3.40609e-05,0.00630798,10500,3900,4000
281989182,113936696,1128,2,f,36235600,0,598943000,0,0,0,0,0.443886,0,0,0,0,0,0
281991528,113936696,1030,3,f,29855500,5962.09,280620000,83766.2,0.000199698,14.0498,0.00280572,0.36573,7.30355e-05,0.000267297,0.00712313,4900,1400,3200
281991361,113936696,977,3,f,35990200,0,360643000,0,0,0,0,0.44088,0,0,0,0,0,0
281988968,113936696,999,2,f,7034460,51.3813,64852600,739.726,7.30423e-06,14.3968,0.000105157,0.0861721,6.29421e-07,2.30357e-06,0.000203842,10200,3200,9700
281991183,113936696,886,3,f,326939000,55114.3,3890820000,780580,0.000168577,14.1629,0.00238754,4.005,0.000675151,0.00247093,0.0199766,9700,1500,6900
281986717,113936696,750,1,f,3680820,587.919,18695600,6520.83,0.000159725,11.0914,0.00177157,0.04509,7.20201e-06,2.63581e-05,0.00119806,9700,1000,2800
