id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283586639,159994059,856,1,f,455686000,1621.52,15704700000,27184.2,3.55842e-06,16.7646,5.96555e-05,5.58215,1.98636e-05,0.00101639,0.00199591,7700,3400,3000
283589974,159994059,929,3,f,3844410,1.45885,88663800,29.6329,3.79473e-07,20.3125,7.70804e-06,0.047094,1.78709e-08,9.14429e-07,1.78352e-05,4400,3900,2800
283588244,159994059,847,2,f,31164300,0,2178460000,0,0,0,0,0.381762,0,0,0,0,0,0
283587901,159994059,631,2,f,99463900,5447.2,4262120000,320749,5.47656e-05,58.8833,0.00322478,1.21843,6.67282e-05,0.00341439,0.00411997,7800,7100,8900
283589622,159994059,659,3,f,654368,1.45815,11761000,14.8603,2.22833e-06,10.1912,2.27094e-05,0.00801601,1.78623e-08,9.13991e-07,1.25872e-05,12700,5100,6200
283585976,159994059,444,1,f,64209900,0.107708,2398340000,1.53679,1.67744e-09,14.2681,2.39339e-08,0.786571,1.31943e-09,6.75132e-08,1.28314e-06,6900,3400,5000
283585685,159994059,135,1,f,5889310,0,29829900,0,0,0,0,0.0721441,0,0,0,0,0,0
283587252,159994059,143,2,f,3026450,0.514712,14343700,5.19001,1.70071e-07,10.0833,1.71488e-06,0.037074,6.30522e-09,3.22629e-07,6.29263e-06,12400,6700,7000
283586606,159994059,835,1,f,150341000,1622.02,5295130000,63601.4,1.07889e-05,39.2113,0.000423048,1.84168,1.98697e-05,0.00101671,0.00713755,4900,7000,4700
283585707,159994059,167,1,f,12433000,22224.9,645501000,2663970,0.00178757,119.864,0.214266,0.152304,0.000272255,0.0139309,0.0216224,2400,4600,4500
283587672,159994059,418,2,f,16032000,734.306,669067000,18799.4,4.58024e-05,25.6016,0.00117262,0.196392,8.99524e-06,0.000460274,0.00507548,7200,6400,7400
283588124,159994059,754,2,f,166700000,70898.5,6224310000,7285450,0.000425305,102.759,0.0437039,2.04208,0.000868507,0.0444403,0.00848755,3900,6900,7000
283588606,159994059,1104,2,f,3844410,0,182363000,0,0,0,0,0.047094,0,0,0,0,0,0
283588903,159994059,167,3,f,24384300,395413,1448820000,74934600,0.0162159,189.51,3.07307,0.298708,0.00484381,0.247851,0.189329,2600,4700,7100
283589436,159994059,544,3,f,37626200,650.806,2278730000,136013,1.72966e-05,208.991,0.00361484,0.46092,7.97238e-06,0.000407935,0.001247,6100,6000,8400
283585916,159994059,402,1,f,80814400,129.712,5173870000,1843.55,1.60506e-06,14.2126,2.28121e-05,0.989977,1.58898e-06,8.13058e-05,0.00025251,8100,900,2400
283586525,159994059,804,1,f,2372080,0,38578700,0,0,0,0,0.029058,0,0,0,0,0,0
283587818,159994059,577,2,f,23311900,0,1720400000,0,0,0,0,0.28557,0,0,0,0,0,0
283588927,159994059,200,3,f,22984700,797.368,1050660000,78046.4,3.46913e-05,97.88,0.00339558,0.281562,9.76775e-06,0.000499802,0.00174732,5700,6800,8000
283587421,159994059,255,2,f,15459400,2.24221,798029000,27.6613,1.45038e-07,12.3366,1.78928e-06,0.189378,2.74671e-08,1.40545e-06,2.74122e-05,5900,3600,7000
283590154,159994059,998,3,f,27074500,4271.96,1181100000,606786,0.000157786,142.039,0.0224117,0.331662,5.23316e-05,0.00267773,0.00923483,5300,5900,8300
283590334,159994059,10697,3,f,26501900,3006.71,1275300000,137868,0.000113453,45.8535,0.00520219,0.324648,3.68322e-05,0.00188465,0.0072927,9700,2000,4000
283586311,159994059,654,1,f,6216500,0,453026000,0,0,0,0,0.0761521,0,0,0,0,0,0
283586392,159994059,696,1,f,981552,21.607,35596300,437.752,2.20131e-05,20.2597,0.00044598,0.012024,2.64686e-07,1.35436e-05,0.000206422,9000,2500,1000
283589360,159994059,470,3,f,16686400,0,389557000,0,0,0,0,0.204408,0,0,0,0,0,0
283589349,159994059,461,3,f,11369600,0,367419000,0,0,0,0,0.139278,0,0,0,0,0,0
283588406,159994059,966,2,f,19958200,1980.1,917046000,263995,9.92125e-05,133.324,0.0132274,0.244488,2.42563e-05,0.00124116,0.00265815,5400,6100,8700
283589711,159994059,706,3,f,6216500,31.798,325801000,553.971,5.1151e-06,17.4216,8.91131e-05,0.0761521,3.89525e-07,1.99315e-05,0.000135974,7700,2700,6300
283585768,159994059,241,1,f,37135400,16.3273,2109610000,300.901,4.39669e-07,18.4294,8.10281e-06,0.454908,2.00009e-07,1.02342e-05,6.10135e-05,7800,1000,2700
283589194,159994059,337,3,f,266164000,2316.5,15315000000,34943.9,8.70328e-06,15.0848,0.000131287,3.26051,2.83771e-05,0.00145202,0.00287711,5300,1000,7500
283586110,159994059,527,1,f,12842000,131.147,492164000,2555.37,1.02124e-05,19.4847,0.000198986,0.157314,1.60656e-06,8.22052e-05,0.000376407,7100,2800,900
283587721,159994059,452,2,f,7852420,6063.16,306742000,321232,0.00077214,52.981,0.0409087,0.0961921,7.42738e-05,0.00380049,0.0389525,5300,5400,5800
283590270,159994059,1100,3,f,130792000,212.249,4045050000,4115.6,1.6228e-06,19.3904,3.14668e-05,1.6022,2.60005e-06,0.000133041,0.000530088,8400,3000,7400
283590393,159994059,159,2,t,3331140,1509760,1584870000,1286090000,0.453226,851.85,386.08,0.0408064,0.0184945,0.946339,0.777388,2500,5000,7100
283585730,159994059,197,1,f,327184,0.511762,8016550,5.51003,1.56414e-06,10.7668,1.68408e-05,0.004008,6.26908e-09,3.2078e-07,6.04377e-06,8200,5300,5600
283586105,159994059,525,1,f,7607030,240.634,160261000,4008.38,3.16332e-05,16.6575,0.000526931,0.0931861,2.94777e-06,0.000150833,0.00210834,8100,6200,4800
283586015,159994059,469,1,f,408980,0,17790600,0,0,0,0,0.00501,0,0,0,0,0,0
283587433,159994059,262,2,f,56766400,37.456,1367580000,710.443,6.59826e-07,18.9674,1.25152e-05,0.695389,4.58835e-07,2.3478e-05,0.000235332,7400,3900,8300
283588733,159994059,10722,2,f,161629000,10836.8,13336600000,540416,6.70471e-05,49.8688,0.00334356,1.97995,0.00013275,0.00679265,0.00992654,10200,4100,7800
283589236,159994059,370,3,f,1307920000,11762.4,13577900000,266515,8.99325e-06,22.6582,0.000203771,16.022,0.00014409,0.00737288,0.00851838,11700,7700,5800
283589558,159994059,621,3,f,40325400,0,634824000,0,0,0,0,0.493986,0,0,0,0,0,0
283590304,159994059,10674,3,f,255776000,3017.65,20189300000,67411.6,1.1798e-05,22.3391,0.000263557,3.13326,3.69662e-05,0.00189151,0.00151825,10700,3100,8800
283587873,159994059,614,2,f,19303900,2131.66,361070000,63393.4,0.000110427,29.739,0.00328397,0.236472,2.61128e-05,0.00133616,0.00157316,6600,7300,6000
283586723,159994059,956,1,f,176598000,985.306,5399100000,20684.6,5.57938e-06,20.9931,0.000117129,2.16332,1.207e-05,0.000617605,0.000945142,4200,3200,4600
283588670,159994059,10683,2,f,77297200,3308.27,5010430000,111032,4.27993e-05,33.5621,0.00143643,0.946891,4.05263e-05,0.00207367,0.0063912,12300,5000,8300
283587158,159994059,56,2,f,200237000,164007,12827100000,17797500,0.000819068,108.516,0.0888823,2.4529,0.00200909,0.102802,0.0367091,3900,5500,7400
283590262,159994059,1091,3,f,542716000,21303.2,43019300000,815059,3.92528e-05,38.26,0.00150181,6.64828,0.000260964,0.0133532,0.0138819,10100,4000,3500
283586119,159994059,532,1,f,22248500,457.653,969682000,10315.9,2.05701e-05,22.5409,0.000463667,0.272544,5.60625e-06,0.000286864,0.00118042,7900,400,4100
283585897,159994059,375,1,f,568809000,1150.82,38789700000,22680.3,2.02321e-06,19.708,3.98734e-05,6.96791,1.40975e-05,0.000721352,0.00154991,7800,4600,2900
283588144,159994059,772,2,f,22902900,0,1482170000,0,0,0,0,0.28056,0,0,0,0,0,0
283589240,159994059,372,3,f,490776,0,9791640,0,0,0,0,0.00601201,0,0,0,0,0,0
283589318,159994059,437,3,f,139626000,30.0245,1545190000,800.319,2.15036e-07,26.6555,5.73189e-06,1.71042,3.67801e-07,1.88198e-05,0.000152121,12600,5400,3400
283585752,159994059,224,1,f,12433000,245.075,491201000,13403.2,1.97117e-05,54.6901,0.00107803,0.152304,3.00217e-06,0.000153617,0.00127367,7800,7000,2500
283587337,159994059,204,2,f,5071350,7144.68,205972000,728458,0.00140883,101.958,0.143642,0.0621241,8.75223e-05,0.0044784,0.00999317,2300,4100,7000
283589909,159994059,851,3,f,41552400,727.91,1932670000,26510.3,1.75179e-05,36.4197,0.000637996,0.509017,8.91689e-06,0.000456265,0.00131851,8700,2600,4100
283586364,159994059,681,1,f,5153150,161.46,76687800,3806.46,3.13323e-05,23.5752,0.000738667,0.0631261,1.97789e-06,0.000101206,0.000829832,8300,5500,5500
283586737,159994059,971,1,f,30019100,0,626875000,0,0,0,0,0.367734,0,0,0,0,0,0
283588296,159994059,883,2,f,4253390,269.991,116717000,16579.6,6.34766e-05,61.4078,0.00389796,0.0521041,3.30739e-06,0.000169235,0.00176208,10400,3800,7300
283588854,159994059,100,3,f,21021600,16058.4,802325000,812062,0.0007639,50.5694,0.0386299,0.257514,0.000196715,0.0100656,0.0174744,8500,5900,5200
283587834,159994059,594,2,f,1717720,0,85656600,0,0,0,0,0.021042,0,0,0,0,0,0
283590146,159994059,991,3,f,987523000,259972,21429100000,13106000,0.000263257,50.4129,0.0132715,12.0972,0.00318466,0.162955,0.11537,5300,5000,5800
283589459,159994059,565,3,f,23393700,24.492,1422670000,1018.38,1.04695e-06,41.5802,4.35325e-05,0.286572,3.00027e-07,1.5352e-05,0.000175572,9900,1300,4400
283586420,159994059,712,1,f,4498780,0,238305000,0,0,0,0,0.0551101,0,0,0,0,0,0
283585787,159994059,263,1,f,2862860,6.59286,63710200,107.076,2.30289e-06,16.2412,3.74018e-05,0.03507,8.07626e-08,4.13251e-06,3.57227e-05,5100,6900,5100
283585912,159994059,397,1,f,4744170,0,55187600,0,0,0,0,0.0581161,0,0,0,0,0,0
283588538,159994059,1058,2,f,17913300,0,1232610000,0,0,0,0,0.219438,0,0,0,0,0,0
283589550,159994059,617,3,f,16768200,0,632564000,0,0,0,0,0.20541,0,0,0,0,0,0
283589391,159994059,489,3,f,4253390,0,317233000,0,0,0,0,0.0521041,0,0,0,0,0,0
283586959,159994059,1064,1,f,157948000,5348.56,10534900000,119475,3.38628e-05,22.3378,0.000756419,1.93486,6.55199e-05,0.00335256,0.00856147,11600,4700,2500
283587247,159994059,138,2,f,90875400,1.00603,2734460000,15.9439,1.10704e-08,15.8484,1.75448e-07,1.11322,1.23238e-08,6.30594e-07,4.09284e-06,7600,2900,7000
283590439,159994059,665,3,t,600.709,378.896,350292,306244,0.630747,808.255,509.804,7.35869e-06,4.64147e-06,0.000237498,0.00336736,2400,5200,7400
283585945,159994059,426,1,f,14477900,156.753,640027000,7685.56,1.0827e-05,49.0298,0.000530848,0.177354,1.92022e-06,9.82551e-05,0.00146612,7500,5800,3600
283587226,159994059,117,2,f,23148300,11848.5,96857300,296642,0.000511854,25.0362,0.0128149,0.283566,0.000145144,0.00742684,0.00960737,5000,7400,6100
283590156,159994059,999,3,f,14232500,0.580057,706384000,42.976,4.07558e-08,74.0893,3.01957e-06,0.174348,7.1057e-09,3.63589e-07,5.80024e-06,10200,3500,9700
283588194,159994059,812,2,f,17831500,0,91057900,0,0,0,0,0.218436,0,0,0,0,0,0
283588302,159994059,889,2,f,10797100,0,478142000,0,0,0,0,0.132264,0,0,0,0,0,0
283590215,159994059,1038,3,f,177906000,0,9399350000,0,0,0,0,2.17935,0,0,0,0,0,0
283588290,159994059,879,2,f,113369000,3077.22,5195250000,76869.2,2.71434e-05,24.98,0.000678042,1.38877,3.7696e-05,0.00192885,0.00340034,9900,1500,6900
283589270,159994059,398,3,f,66990900,495.743,402116000,5588.3,7.40015e-06,11.2726,8.34188e-05,0.820639,6.07285e-06,0.000310739,0.00136714,10200,7200,6700
283589599,159994059,647,3,f,156639000,3715.84,6386980000,222693,2.37223e-05,59.9309,0.0014217,1.91883,4.5519e-05,0.00232915,0.00411997,7800,7100,8900
283588074,159994059,690,2,f,8670380,0,201190000,0,0,0,0,0.106212,0,0,0,0,0,0
283588266,159994059,863,2,f,33291000,35.4249,185795000,471.985,1.0641e-06,13.3235,1.41776e-05,0.407814,4.33955e-07,2.22049e-05,0.000139913,10000,6500,7800
283588633,159994059,1123,2,f,57829800,26642,151338000,849264,0.000460697,31.8769,0.0146856,0.708415,0.000326365,0.0166996,0.0171356,11600,5500,8100
283587737,159994059,471,2,f,2535680,0,198188000,0,0,0,0,0.031062,0,0,0,0,0,0
283587280,159994059,163,2,f,15459400,41.319,866875000,4655.52,2.67273e-06,112.673,0.000301144,0.189378,5.06157e-07,2.58994e-05,0.000505147,5900,5300,9800
283588405,159994059,965,2,f,11533200,1.33887,600662000,26.7931,1.16088e-07,20.0118,2.32312e-06,0.141282,1.64011e-08,8.39224e-07,6.69484e-06,9300,600,6300
283588869,159994059,120,3,f,30673500,1476.18,1518980000,22405.7,4.81256e-05,15.1781,0.000730457,0.37575,1.80832e-05,0.000925292,0.0028359,6500,5200,10300
283590269,159994059,1099,3,f,618541000,10606.6,13293800000,219783,1.71477e-05,20.7213,0.000355324,7.57713,0.000129931,0.00664837,0.0126693,5300,4800,5400
283586679,159994059,903,1,f,11124300,4183.13,115875000,62026,0.000376037,14.8276,0.00557574,0.136272,5.12434e-05,0.00262205,0.00946771,12600,4600,4400
283589832,159994059,785,3,f,15459400,183.677,489560000,6893.29,1.18812e-05,37.5294,0.000445895,0.189378,2.25004e-06,0.000115131,0.00158446,7000,6800,4700
283590296,159994059,1139,3,f,6870860,533.406,326665000,63144.6,7.7633e-05,118.38,0.0091902,0.0841681,6.53422e-06,0.000334347,0.0015606,6100,6600,8100
283585898,159994059,377,1,f,4335190,0,259731000,0,0,0,0,0.0531061,0,0,0,0,0,0
283589891,159994059,832,3,f,129319000,124.95,587251000,1216.43,9.6621e-07,9.73538,9.40642e-06,1.58416,1.53064e-06,7.83205e-05,0.000365492,7900,3300,5700
283585855,159994059,329,1,f,421658000,9268.31,25456700000,220169,2.19806e-05,23.7551,0.000522151,5.16532,0.000113537,0.00580952,0.0106416,5700,1900,1800
283587722,159994059,453,2,f,1501200000,33614.6,88303900000,1040110,2.23918e-05,30.9423,0.000692852,18.3897,0.000411779,0.0210701,0.0163721,4500,3700,9800
283588071,159994059,687,2,f,55212300,6.3512,3630690000,120.919,1.15032e-07,19.0387,2.19006e-06,0.676351,7.78022e-08,3.98103e-06,4.12466e-05,9400,1600,7200
283586190,159994059,583,1,f,35499500,90.8369,1499040000,6145.84,2.55883e-06,67.658,0.000173125,0.434868,1.11275e-06,5.6938e-05,0.000370327,4500,5000,2700
283587040,159994059,10693,1,f,8016010,1349.17,274885000,71504.1,0.000168309,52.9986,0.00892016,0.0981961,1.65273e-05,0.00084568,0.00446664,10200,2800,3200
283587170,159994059,66,2,f,408980,0,2668760,0,0,0,0,0.00501,0,0,0,0,0,0
283589572,159994059,630,3,f,42370300,26.6429,2451370000,2930.87,6.28809e-07,110.006,6.91727e-05,0.519037,3.26375e-07,1.67002e-05,0.000192612,3700,4700,7700
283590268,159994059,1098,3,f,40161800,0,562791000,0,0,0,0,0.491982,0,0,0,0,0,0
283586478,159994059,754,1,f,165882000,20286.9,6429390000,954954,0.000122297,47.0724,0.00575682,2.03206,0.000248515,0.0127161,0.0123902,5400,7100,3200
283587711,159994059,443,2,f,41716000,172.592,690353000,2476.43,4.13731e-06,14.3485,5.9364e-05,0.511021,2.11425e-06,0.000108183,0.00108914,7900,2000,5700
283586682,159994059,906,1,f,8424990,0,409515000,0,0,0,0,0.103206,0,0,0,0,0,0
283585662,159994059,105,1,f,2290290,0,8764080,0,0,0,0,0.028056,0,0,0,0,0,0
283586127,159994059,537,1,f,10878900,11125.1,467968000,910040,0.00102263,81.8007,0.0836521,0.133266,0.000136282,0.00697338,0.0280251,4900,5300,4600
283588052,159994059,666,2,f,1554120,28.0307,30761900,508.581,1.80364e-05,18.1437,0.000327246,0.019038,3.43377e-07,1.75701e-05,0.000107397,12900,5100,5900
283590299,159994059,1142,3,f,34354300,0,1427080000,0,0,0,0,0.42084,0,0,0,0,0,0
283590205,159994059,1031,3,f,26501900,97.7359,355577000,887.449,3.68788e-06,9.08007,3.34862e-05,0.324648,1.19726e-06,6.12624e-05,0.000466839,6800,5200,3700
283590278,159994059,1109,3,f,2535680,658.566,164041000,32133.7,0.00025972,48.7934,0.0126726,0.031062,8.06744e-06,0.0004128,0.00413448,5100,5600,5000
283588342,159994059,929,2,f,1963100,0,47609000,0,0,0,0,0.024048,0,0,0,0,0,0
283585828,159994059,310,1,f,9406540,2.53325,165507000,21.8103,2.69308e-07,8.60961,2.31863e-06,0.11523,3.10323e-08,1.58788e-06,1.58032e-05,5400,4100,4800
283589423,159994059,529,3,f,5316740,0,267270000,0,0,0,0,0.0651301,0,0,0,0,0,0
283586135,159994059,542,1,f,29364800,4931.74,1169540000,180720,0.000167947,36.6443,0.00615431,0.359718,6.04138e-05,0.00309129,0.0172994,9900,1800,4200
283587447,159994059,272,2,f,3108250,12.1542,75185400,163.776,3.91031e-06,13.4749,5.26908e-05,0.038076,1.48889e-07,7.61844e-06,5.50707e-05,5000,6700,5800
283589439,159994059,549,3,f,1560990000,7284.13,51464500000,352009,4.66634e-06,48.3254,0.000225503,19.1222,8.92306e-05,0.00456581,0.0118543,9100,3700,3200
283586768,159994059,1000,1,f,48750400,567.205,231212000,10731.3,1.16349e-05,18.9196,0.000220127,0.597193,6.94826e-06,0.000355533,0.00120477,12500,6700,3600
283586384,159994059,692,1,f,16768200,0,888869000,0,0,0,0,0.20541,0,0,0,0,0,0
283585655,159994059,96,1,f,23066500,365.379,545535000,5124.55,1.58403e-05,14.0253,0.000222164,0.282564,4.47589e-06,0.000229025,0.00079307,11700,5300,3300
283590457,159994059,900,3,t,336702,85229.9,91857600,58678600,0.253131,688.474,174.274,0.0041246,0.00104407,0.0534234,0.159722,2700,4900,7000
283589465,159994059,569,3,f,245388,0.0201122,9579120,0.668732,8.1961e-08,33.25,2.7252e-06,0.003006,2.46375e-10,1.26067e-08,2.36397e-07,5300,4500,4800
283587191,159994059,87,2,f,3844410,49.5647,145219000,587.819,1.28927e-05,11.8596,0.000152902,0.047094,6.07167e-07,3.10679e-05,0.000209781,6000,5600,5800
283587876,159994059,617,2,f,8670380,0,352596000,0,0,0,0,0.106212,0,0,0,0,0,0
283586271,159994059,630,1,f,20858000,0,1179650000,0,0,0,0,0.25551,0,0,0,0,0,0
283586695,159994059,922,1,f,57339000,4775.34,2544330000,88941.2,8.32826e-05,18.6251,0.00155115,0.702403,5.84979e-05,0.00299326,0.00727588,8100,4400,700
283586178,159994059,569,1,f,163592,0.0201122,5924480,0.668732,1.22941e-07,33.25,4.0878e-06,0.002004,2.46375e-10,1.26067e-08,2.36397e-07,5300,4500,4800
283590243,159994059,1067,3,f,18731300,48120.1,597362000,3610260,0.00256897,75.026,0.19274,0.229458,0.000589472,0.0301625,0.0245093,3400,5800,6000
283586697,159994059,926,1,f,126457000,1118.89,6978950000,62121.3,8.84805e-06,55.5202,0.000491246,1.54909,1.37065e-05,0.00070134,0.0029848,10100,4000,2800
283585860,159994059,332,1,f,81796,0,4083980,0,0,0,0,0.001002,0,0,0,0,0,0
283589433,159994059,541,3,f,308616000,5671.78,15504400000,156319,1.83781e-05,27.5609,0.000506517,3.78055,6.94793e-05,0.00355516,0.00411786,7400,4100,600
283588717,159994059,10703,2,f,161711000,14942.8,9135910000,448947,9.24047e-05,30.0443,0.00277624,1.98096,0.00018305,0.0093664,0.010581,9000,5000,7800
283588748,159994059,10735,2,f,25520400,0.205692,1536770000,2.40832,8.05994e-09,11.7083,9.43684e-08,0.312624,2.51973e-09,1.28931e-07,2.5147e-06,11800,4700,5800
283586725,159994059,958,1,f,22003100,665.829,359342000,8707.05,3.02606e-05,13.077,0.000395719,0.269538,8.1564e-06,0.000417352,0.00111585,7100,3100,5600
283586749,159994059,984,1,f,100445000,6516.4,8498200000,391962,6.48749e-05,60.1501,0.00390223,1.23046,7.98258e-05,0.00408458,0.00830372,10600,3400,4200
283589426,159994059,532,3,f,44251600,612.699,1779260000,14322.2,1.38458e-05,23.3756,0.000323654,0.542083,7.50557e-06,0.000384049,0.00118042,7900,400,4100
283587836,159994059,595,2,f,14886900,3165.49,308331000,134773,0.000212637,42.5757,0.00905316,0.182364,3.87773e-05,0.00198418,0.0148125,8500,5800,6200
283587086,159994059,182305701,1,f,10960700,0,769329000,0,0,0,0,0.134268,0,0,0,0,0,0
283587831,159994059,591,2,f,3271840,0,52573300,0,0,0,0,0.04008,0,0,0,0,0,0
283585736,159994059,203,1,f,1145140,0,10414600,0,0,0,0,0.014028,0,0,0,0,0,0
283585974,159994059,443,1,f,40898000,140.402,899925000,2750.38,3.43299e-06,19.5893,6.72498e-05,0.501,1.71993e-06,8.80064e-05,0.000784599,7900,2000,5600
283589267,159994059,395,3,f,124494000,110.023,1474230000,1572.53,8.83764e-07,14.2928,1.26315e-05,1.52505,1.34778e-06,6.8964e-05,0.000541335,12800,6800,6900
283590276,159994059,1107,3,f,84331700,110.023,911440000,1572.53,1.30464e-06,14.2928,1.8647e-05,1.03306,1.34778e-06,6.8964e-05,0.000541335,12800,6800,6900
283585872,159994059,343,1,f,4266070000,161075,105753000000,5877090,3.77572e-05,36.4867,0.00137764,52.2594,0.00197317,0.100964,0.0277137,5300,5400,5500
283586625,159994059,846,1,f,10060900,9.01027,260768000,120.939,8.95572e-07,13.4223,1.20207e-05,0.123246,1.10376e-07,5.64778e-06,6.77915e-05,11100,4200,3400
283588963,159994059,228,3,f,86949100,348728,3526570000,38616700,0.00401072,110.736,0.44413,1.06513,0.00427192,0.218588,0.030396,1700,5500,7000
283585938,159994059,422,1,f,11369600,0,168194000,0,0,0,0,0.139278,0,0,0,0,0,0
283589170,159994059,311,3,f,33781700,1307.58,1626510000,153821,3.87066e-05,117.638,0.00455336,0.413826,1.60178e-05,0.00081961,0.00286285,7300,5900,9300
283588310,159994059,898,2,f,27728800,19.2153,855946000,199.272,6.92972e-07,10.3705,7.18644e-06,0.339678,2.35387e-07,1.20444e-05,0.000172805,11000,5200,5700
283589786,159994059,750,3,f,7525230,126.337,275128000,5749.11,1.67884e-05,45.5063,0.000763978,0.0921841,1.54762e-06,7.91897e-05,0.000330471,10200,1700,8900
283586388,159994059,694,1,f,18240500,0,1060090000,0,0,0,0,0.223446,0,0,0,0,0,0
283588587,159994059,1092,2,f,19140300,11.8655,264958000,61.5674,6.19926e-07,5.18876,3.21665e-06,0.234468,1.45353e-07,7.4375e-06,4.62492e-05,7600,3900,8000
283588103,159994059,725,2,f,2699270,0,70772100,0,0,0,0,0.033066,0,0,0,0,0,0
283589723,159994059,714,3,f,362602000,10717.2,22301900000,2697950,2.95564e-05,251.74,0.00744054,4.44187,0.000131286,0.00671771,0.00945676,3700,4600,4100
283587792,159994059,538,2,f,1145140,9508.96,20979100,839812,0.00830372,88.318,0.733368,0.014028,0.000116485,0.00596036,0.0162769,1500,3500,7000
283589902,159994059,843,3,f,90302800,3502.62,4622040000,176965,3.87875e-05,50.5236,0.00195968,1.10621,4.2907e-05,0.00219549,0.00571081,10200,2900,3200
283585807,159994059,289,1,f,47932500,0.0957314,2958930000,4.10919,1.99721e-09,42.9242,8.57288e-08,0.587173,1.17271e-09,6.00059e-08,6.776e-07,10100,2300,2200
283587148,159994059,48,2,f,105762000,4886.63,6780280000,161739,4.62039e-05,33.0983,0.00152927,1.29559,5.98612e-05,0.00306302,0.00440196,5500,2500,5700
283589927,159994059,873,3,f,57584400,18309.8,2167790000,499183,0.000317964,27.2632,0.00866873,0.705409,0.000224295,0.0114768,0.0163721,4500,3700,9800
283590196,159994059,1025,3,f,265264000,5626.76,17582600000,198195,2.12119e-05,35.2237,0.000747162,3.24949,6.89278e-05,0.00352694,0.0063912,12300,5000,8300
283588058,159994059,672,2,f,977789000,6734.8,47462700000,949681,6.88778e-06,141.011,0.000971254,11.9779,8.25012e-05,0.00422147,0.00997358,5000,5500,7100
283587449,159994059,274,2,f,21348800,0,1018790000,0,0,0,0,0.261522,0,0,0,0,0,0
283588054,159994059,668,2,f,11860400,24.1263,531367000,509.31,2.03418e-06,21.1102,4.2942e-05,0.14529,2.95547e-07,1.51227e-05,0.000121077,6800,5900,5800
283589322,159994059,440,3,f,19140300,0,729438000,0,0,0,0,0.234468,0,0,0,0,0,0
283589675,159994059,688,3,f,17282400000,9658870,930924000000,1861450000,0.000558885,192.719,0.107708,211.709,0.118321,6.05433,0.885402,2400,5000,7300
283587357,159994059,217,2,f,14723300,32.7941,167353000,432.087,2.22737e-06,13.1757,2.93472e-05,0.18036,4.01728e-07,2.05559e-05,0.000185408,11200,4100,6500
283586663,159994059,884,1,f,16277400,0,770864000,0,0,0,0,0.199398,0,0,0,0,0,0
283589929,159994059,875,3,f,5316740,80.4629,174538000,6636.7,1.51339e-05,82.4815,0.00124826,0.0651301,9.8567e-07,5.04354e-05,0.000655662,10500,4000,7400
283585906,159994059,388,1,f,490776,85.8431,7673940,993.881,0.000174913,11.5779,0.00202512,0.00601201,1.05158e-06,5.38078e-05,0.000585796,13100,5200,5600
283588911,159994059,180,3,f,41143400,308.02,2443840000,10278.3,7.48651e-06,33.369,0.000249818,0.504007,3.77325e-06,0.000193072,0.00230095,4400,4200,9600
283590422,159994059,8,3,t,3331140,1509760,1584870000,1286090000,0.453226,851.85,386.08,0.0408064,0.0184945,0.946339,0.777388,2500,5000,7100
283590147,159994059,993,3,f,825976000,12358.4,42315300000,292068,1.49622e-05,23.6331,0.000353603,10.1182,0.000151391,0.00774646,0.00367101,4500,1500,5700
283586338,159994059,668,1,f,11942200,106.059,494220000,1943.45,8.88101e-06,18.3243,0.000162738,0.146292,1.29922e-06,6.64794e-05,0.000408056,7300,6500,5600
283590263,159994059,1092,3,f,39180300,11.8883,496722000,63.2297,3.03426e-07,5.31865,1.61382e-06,0.479958,1.45632e-07,7.45177e-06,4.62492e-05,7600,3900,8000
283589104,159994059,240,3,f,18240500,443.92,667662000,22596.9,2.4337e-05,50.903,0.00123883,0.223446,5.43801e-06,0.000278256,0.0015562,7800,6900,3000
283586182,159994059,575,1,f,11860400,66.2802,378855000,658.282,5.58835e-06,9.93181,5.55024e-05,0.14529,8.11932e-07,4.15454e-05,0.000587482,6900,3100,5000
283588087,159994059,703,2,f,273853000,314261,13938900000,35492800,0.00114755,112.941,0.129605,3.3547,0.00384969,0.196983,0.0586058,3500,5100,7200
283585645,159994059,83,1,f,23393700,3590.49,111883000,79172.8,0.000153481,22.0507,0.00338437,0.286572,4.39834e-05,0.00225057,0.00604057,11700,7700,5600
283585857,159994059,330,1,f,1963100,0,55112200,0,0,0,0,0.024048,0,0,0,0,0,0
283589854,159994059,804,3,f,4662370,0,88132800,0,0,0,0,0.0571141,0,0,0,0,0,0
283588084,159994059,700,2,f,9733720,0,329249000,0,0,0,0,0.119238,0,0,0,0,0,0
283587813,159994059,571,2,f,65764000,259.009,2874900000,3288.1,3.93846e-06,12.6949,4.99985e-05,0.805609,3.17286e-06,0.000162351,0.000858884,7200,3300,5700
283589173,159994059,314,3,f,19958200,0,1030790000,0,0,0,0,0.244488,0,0,0,0,0,0
283588460,159994059,1000,2,f,51286100,70.5441,299830000,1394.7,1.3755e-06,19.7707,2.71946e-05,0.628255,8.64165e-07,4.42181e-05,0.000225814,9300,5500,6200
