id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282009348,112936582,828,2,f,122776000,38730.5,4098310000,5234390,0.000315457,135.149,0.0426337,1.504,0.000474448,0.00270855,0.0346572,9400,3400,7200
282010467,112936582,1016,3,f,334709000,4348.76,7058120000,190569,1.29926e-05,43.8214,0.000569355,4.10019,5.32723e-05,0.000304123,0.00345662,1800,5500,5400
282009517,112936582,1025,2,f,132346000,7770.11,5450520000,334955,5.87106e-05,43.1081,0.0025309,1.62124,9.51838e-05,0.000543389,0.00602273,12900,4400,8400
282010389,112936582,924,3,f,208580000,3701330,5074530000,1098580000,0.0177454,296.806,5.26695,2.5551,0.0453413,0.258846,0.344068,7200,5400,7900
282008585,112936582,1061,1,f,2372080,0,71519100,0,0,0,0,0.029058,0,0,0,0,0,0
282008536,112936582,998,1,f,13659900,81215.7,488522000,9777380,0.00594554,120.388,0.715771,0.167334,0.000994892,0.00567968,0.0580127,5300,5900,2900
282010447,112936582,989,3,f,27565300,0,721364000,0,0,0,0,0.337674,0,0,0,0,0,0
282010384,112936582,917,3,f,7688820,22694.5,265975000,3114260,0.00295162,137.226,0.405037,0.0941881,0.000278007,0.0015871,0.0283064,11600,5400,4400
282010372,112936582,903,3,f,21757700,13221.1,661524000,863248,0.000607651,65.2931,0.0396754,0.266532,0.000161959,0.000924595,0.0327803,11900,5200,4200
282008655,112936582,10683,1,f,77460800,2581.04,3085200000,79490,3.33206e-05,30.7976,0.0010262,0.948895,3.16178e-05,0.000180501,0.00315333,11800,4800,2600
282008045,112936582,406,1,f,14559700,745.158,401575000,70521.1,5.11795e-05,94.6392,0.00484359,0.178356,9.12818e-06,5.21113e-05,0.00282238,7400,4900,5300
282008708,112936582,15,2,f,4825960,0,167123000,0,0,0,0,0.0591181,0,0,0,0,0,0
282009279,112936582,731,2,f,42288500,1892,1483210000,202018,4.47402e-05,106.775,0.00477714,0.518035,2.3177e-05,0.000132314,0.0106009,3300,3100,7000
282009814,112936582,217,3,f,29446600,4162.02,844335000,454856,0.000141341,109.287,0.0154468,0.36072,5.09847e-05,0.000291063,0.0147316,10800,4500,7000
282010072,112936582,532,3,f,44251600,178.079,988743000,5515.85,4.02423e-06,30.9742,0.000124647,0.542083,2.18146e-06,1.24536e-05,0.00072737,7500,700,8300
282009418,112936582,906,2,f,8670380,0,260313000,0,0,0,0,0.106212,0,0,0,0,0,0
282009350,112936582,830,2,f,19712800,0,690404000,0,0,0,0,0.241482,0,0,0,0,0,0
282008896,112936582,263,2,f,2617470,17.8839,56444000,884.495,6.83251e-06,49.4577,0.00033792,0.032064,2.19078e-07,1.25068e-06,0.00021864,5000,6900,6300
282009945,112936582,378,3,f,468609000,28345200,28810600000,8633390000,0.0604879,304.581,18.4234,5.74046,0.347229,1.98227,0.983376,6000,3700,9500
282009017,112936582,421,2,f,4825960,0,99965300,0,0,0,0,0.0591181,0,0,0,0,0,0
282010671,112936582,625,3,t,247023,246975,276299000,276231000,0.999809,1118.46,1118.24,0.00302603,0.00302545,0.0172718,0.920085,4700,2600,8700
282007825,112936582,125,1,f,53740000,15339.7,915678000,623190,0.000285443,40.6259,0.0115964,0.658315,0.000187911,0.00107276,0.0119317,6500,6700,4200
282010694,112936582,1102,3,t,881165,881064,1102840000,1102660000,0.999886,1251.51,1251.37,0.0107943,0.010793,0.0616157,0.998931,4800,2800,8700
282008297,112936582,703,1,f,271645000,1072540,8995940000,142711000,0.00394834,133.058,0.525358,3.32765,0.0131387,0.0750065,0.176555,5400,4200,2100
282010022,112936582,472,3,f,12351200,257.017,495893000,47995.6,2.0809e-05,186.741,0.00388591,0.151302,3.14845e-06,1.7974e-05,0.000791391,7400,5900,7700
282007940,112936582,271,1,f,3680820,0,113917000,0,0,0,0,0.04509,0,0,0,0,0,0
282010292,112936582,806,3,f,118522000,6711890,6880580000,2065020000,0.0566297,307.666,17.423,1.4519,0.0822207,0.469384,0.970668,5900,3600,10200
282008286,112936582,691,1,f,11942200,30800.2,441791000,4363330,0.00257911,141.665,0.36537,0.146292,0.000377303,0.00215396,0.0362541,11400,5600,4400
282008854,112936582,216,2,f,11206100,1034.26,255968000,42793.6,9.2295e-05,41.3759,0.00381879,0.137274,1.26697e-05,7.23294e-05,0.00141319,7900,7000,9200
282007829,112936582,130,1,f,8343190,0,186905000,0,0,0,0,0.102204,0,0,0,0,0,0
282008924,112936582,303,2,f,29691900,19962.3,1092670000,2509070,0.000672313,125.69,0.0845032,0.363726,0.000244538,0.00139603,0.0222257,6100,5800,8700
282009035,112936582,440,2,f,9570130,13001.4,289109000,1504200,0.00135854,115.695,0.157176,0.117234,0.000159267,0.000909229,0.0130269,3200,3400,7400
282008001,112936582,345,1,f,120486000,17542900,11325300000,5030030000,0.145602,286.727,41.748,1.47595,0.214901,1.22683,0.703095,4500,2500,2100
282009691,112936582,50,3,f,6134700,188.553,159049000,18634.2,3.07354e-05,98.8278,0.00303751,0.0751501,2.30977e-06,1.31861e-05,0.00137299,7800,3600,6200
282007867,112936582,183,1,f,27483500,0,673310000,0,0,0,0,0.336672,0,0,0,0,0,0
282007913,112936582,238,1,f,2290290,312.871,29965800,13419.4,0.000136608,42.8911,0.00585925,0.028056,3.83267e-06,2.18801e-05,0.00382501,10600,5300,5600
282009946,112936582,379,3,f,18976700,214914,442287000,26297400,0.0113252,122.362,1.38578,0.232464,0.0026327,0.0150297,0.0889581,11000,6800,5700
282008722,112936582,36,2,f,14886900,662719,467678000,118918000,0.044517,179.44,7.98814,0.182364,0.0081183,0.0463461,0.212472,4000,4000,9400
282009340,112936582,818,2,f,87358100,8057930,6617190000,2753490000,0.0922402,341.712,31.5196,1.07014,0.0987096,0.563517,0.893839,6200,4500,8000
282007797,112936582,90,1,f,2290290,84.6598,62976200,3938.36,3.69647e-05,46.5198,0.00171959,0.028056,1.03708e-06,5.92054e-06,0.000950492,10100,4100,3600
282008998,112936582,394,2,f,73289200,312.592,2454110000,12587.8,4.26518e-06,40.269,0.000171755,0.897793,3.82925e-06,2.18606e-05,0.00108333,9000,400,7300
282010060,112936582,519,3,f,91284300,0,3084160000,0,0,0,0,1.11823,0,0,0,0,0,0
282010470,112936582,1020,3,f,90139200,2367940,4147910000,1219660000,0.0262698,515.072,13.5308,1.10421,0.0290073,0.165598,0.942395,7300,4200,6800
282009504,112936582,1008,2,f,58157000,12955.7,1545820000,776871,0.000222771,59.9636,0.0133582,0.712423,0.000158707,0.000906034,0.0191444,8200,4100,7400
282009980,112936582,426,3,f,28955800,4258.35,1087410000,1154570,0.000147064,271.131,0.0398736,0.354708,5.21648e-05,0.000297801,0.0161067,7500,5800,7700
282010352,112936582,880,3,f,7934210,0,289952000,0,0,0,0,0.0971941,0,0,0,0,0,0
282009465,112936582,962,2,f,136109000,9750250,8844690000,3244890000,0.0716358,332.801,23.8405,1.66733,0.119441,0.681867,0.989359,3100,2000,7800
282007878,112936582,196,1,f,5971110,0,132355000,0,0,0,0,0.0731461,0,0,0,0,0,0
282008697,112936582,182305713,1,f,2372080,34440.7,55609800,4032770,0.0145192,117.093,1.70009,0.029058,0.000421899,0.00240855,0.054008,3800,3300,3600
282009363,112936582,844,2,f,93411000,4598880,4300570000,1132380000,0.0492327,246.23,12.1226,1.14429,0.0563363,0.321614,0.480042,3500,2600,7500
282009443,112936582,936,2,f,107644000,2266.18,4689640000,83200.1,2.10526e-05,36.7139,0.000772923,1.31863,2.77606e-05,0.000158481,0.00644015,12500,1500,6800
282010516,112936582,1080,3,f,1649830000,158047,58216500000,28230300,9.5796e-05,178.62,0.0171111,20.2104,0.00193607,0.0110527,0.087571,7700,5700,7800
282009269,112936582,718,2,f,37871500,2318470,2424320000,1028240000,0.0612193,443.5,27.1508,0.463926,0.0284013,0.162138,0.853027,6800,4600,7400
282009896,112936582,321,3,f,1963100,0,62926000,0,0,0,0,0.024048,0,0,0,0,0,0
282008301,112936582,707,1,f,11287800,226.965,384039000,13880.6,2.0107e-05,61.1575,0.0012297,0.138276,2.78032e-06,1.58724e-05,0.00119948,4200,3500,5500
282008969,112936582,356,2,f,654368,1043.36,18837300,155230,0.00159446,148.779,0.237222,0.00801601,1.27812e-05,7.29657e-05,0.00506,7100,5600,7100
282009392,112936582,877,2,f,17995100,6605.66,321703000,565909,0.000367081,85.6703,0.0314479,0.22044,8.09194e-05,0.000461955,0.0100155,9600,5100,6100
282007740,112936582,6,1,f,139626000,1425.96,2288360000,78267.5,1.02127e-05,54.8876,0.000560552,1.71042,1.7468e-05,9.9722e-05,0.00299234,5300,4800,4300
282008080,112936582,446,1,f,4416980,0,211496000,0,0,0,0,0.0541081,0,0,0,0,0,0
282010034,112936582,486,3,f,124330000,72041.6,4329880000,16423300,0.000579439,227.969,0.132094,1.52304,0.00088251,0.0050381,0.087571,7700,5700,7800
282009265,112936582,711,2,f,7361640,970.714,237572000,41039.4,0.000131861,42.2776,0.00557477,0.0901801,1.18912e-05,6.78852e-05,0.00180814,12400,4800,6400
282009234,112936582,677,2,f,73452800,5096840,3543410000,891994000,0.0693893,175.009,12.1438,0.899797,0.0624363,0.356439,0.553095,6500,4400,10200
282009006,112936582,406,2,f,14559700,382679,472946000,56512700,0.0262835,147.677,3.88145,0.178356,0.00468782,0.026762,0.145299,7800,4300,6900
282008530,112936582,989,1,f,13741700,0,340504000,0,0,0,0,0.168336,0,0,0,0,0,0
282009188,112936582,626,2,f,18485900,42912,619082000,7715140,0.00232134,179.79,0.417353,0.226452,0.000525673,0.00300098,0.0380142,7200,4200,6500
282009290,112936582,748,2,f,3435430,0,98018900,0,0,0,0,0.042084,0,0,0,0,0,0
282008152,112936582,531,1,f,4171600,0.000291978,110500000,0.00245262,6.99919e-11,8.4,5.87932e-10,0.0511021,3.57673e-12,2.0419e-11,3.56959e-09,7700,2800,5300
282010642,112936582,889,2,t,2502.54,2502.54,2355740,2355730,1,941.337,941.337,3.06561e-05,3.06561e-05,0.000175011,0.0167641,4700,3100,8800
282008424,112936582,867,1,f,34190700,11055.9,963854000,1356540,0.00032336,122.698,0.0396757,0.418836,0.000135435,0.000773176,0.0167292,10400,4800,3700
282008251,112936582,654,1,f,6216500,215229,429952000,39363200,0.0346222,182.89,6.33205,0.0761521,0.00263655,0.0150516,0.19053,4500,2900,2300
282007893,112936582,215,1,f,39343900,4.93626,1353890000,228.261,1.25465e-07,46.2416,5.80169e-06,0.481962,6.04692e-08,3.45209e-07,1.30783e-05,7600,2800,5000
282008926,112936582,305,2,f,4335190,0,103698000,0,0,0,0,0.0531061,0,0,0,0,0,0
282010054,112936582,511,3,f,22166700,1512.7,612856000,161010,6.8242e-05,106.439,0.00726361,0.271542,1.85306e-05,0.000105788,0.0059538,8500,2900,6400
282008825,112936582,181,2,f,32309400,9446.01,1178220000,1401370,0.000292361,148.356,0.0433734,0.39579,0.000115714,0.00066059,0.0558759,7300,4900,5900
282007945,112936582,278,1,f,155167000,106356,5794840000,13809400,0.000685429,129.842,0.0889973,1.9008,0.00130286,0.00743782,0.0817389,6200,5300,2500
282008116,112936582,487,1,f,4253390,192.487,148376000,8075.56,4.52549e-05,41.9539,0.00189862,0.0521041,2.35796e-06,1.34612e-05,0.00185557,7500,5600,3400
282010424,112936582,965,3,f,22984700,13.2106,625476000,132.637,5.74759e-07,10.0401,5.77065e-06,0.281562,1.6183e-07,9.23863e-07,7.1727e-05,8400,400,4500
282010670,112936582,623,3,t,2.32959,2.32959,1761.72,1761.72,1,756.237,756.237,2.85375e-08,2.85375e-08,1.62916e-07,2.84805e-05,5000,3200,8300
282008002,112936582,347,1,f,6216500,0,186876000,0,0,0,0,0.0761521,0,0,0,0,0,0
282010029,112936582,481,3,f,21757700,1896.21,665080000,94006.1,8.71511e-05,49.5758,0.00432058,0.266532,2.32286e-05,0.000132608,0.00358062,3800,6300,5400
282010418,112936582,958,3,f,43515500,3.67887,932122000,181.647,8.45415e-08,49.3759,4.17431e-06,0.533065,4.50661e-08,2.57275e-07,2.81321e-05,7500,2900,6300
282008587,112936582,1064,1,f,157948000,7198.67,5791640000,351508,4.55762e-05,48.8295,0.00222546,1.93486,8.81837e-05,0.000503426,0.00541006,12500,3800,2100
282009535,112936582,1048,2,f,122203000,116899,2941740000,10768200,0.000956596,92.1155,0.0881174,1.49699,0.00143201,0.00817514,0.0333329,11000,6700,5800
282008600,112936582,1081,1,f,2781060,5.00361,65459100,336.57,1.79917e-06,67.2654,0.000121022,0.034068,6.12943e-08,3.49919e-07,5.24394e-05,3500,3300,4700
282010553,112936582,1125,3,f,23148300,1936.63,924750000,197256,8.36619e-05,101.855,0.00852141,0.283566,2.37237e-05,0.000135435,0.00236527,3400,4100,7000
282009051,112936582,456,2,f,81796,0,2663700,0,0,0,0,0.001002,0,0,0,0,0,0
282009104,112936582,523,2,f,37135400,202.017,1182040000,7315.46,5.44002e-06,36.212,0.000196994,0.454908,2.47471e-06,1.41277e-05,0.00129376,5700,7000,6800
282008989,112936582,380,2,f,2781060,54.597,52020900,2252.7,1.96317e-05,41.2605,0.000810014,0.034068,6.68813e-07,3.81814e-06,0.000427661,12900,4800,7000
282009506,112936582,1010,2,f,8097800,569861,487894000,126227000,0.0703722,221.505,15.5878,0.0991981,0.00698079,0.0398522,0.553095,6500,4400,10200
282009886,112936582,308,3,f,49813800,0,1602990000,0,0,0,0,0.610219,0,0,0,0,0,0
282010603,112936582,10731,3,f,25765700,0,1536250000,0,0,0,0,0.31563,0,0,0,0,0,0
282009136,112936582,566,2,f,43679100,1520.31,1220820000,61329.2,3.48064e-05,40.3399,0.00140409,0.535069,1.86238e-05,0.00010632,0.00408331,8100,6800,9200
282010305,112936582,826,3,f,165064000,10365,4956180000,431164,6.27937e-05,41.598,0.00261209,2.02204,0.000126971,0.000724858,0.00987734,4900,7000,6500
282010431,112936582,972,3,f,146415000,15872.2,5465150000,1458760,0.000108406,91.9069,0.00996322,1.79358,0.000194434,0.00110999,0.014697,2300,2300,6200
282008062,112936582,427,1,f,46705500,627461,1281910000,86051800,0.0134344,137.143,1.84243,0.572143,0.00768639,0.0438804,0.245442,6600,4600,1200
282008106,112936582,477,1,f,1653510000,14726700,63324400000,2819610000,0.00890636,191.462,1.70523,20.2555,0.180402,1.02989,0.558632,5400,2900,5400
282008683,112936582,10726,1,f,4989560,0,250016000,0,0,0,0,0.0611221,0,0,0,0,0,0
282008404,112936582,843,1,f,44987800,511.961,1730570000,25484.4,1.138e-05,49.7781,0.000566474,0.551101,6.27152e-06,3.58031e-05,0.000563657,9700,4200,3200
282009099,112936582,515,2,f,8752170,0,252697000,0,0,0,0,0.107214,0,0,0,0,0,0
282008782,112936582,120,2,f,15377600,208968,371129000,22836600,0.0135891,109.283,1.48505,0.188376,0.00255986,0.0146138,0.114165,6500,4700,10500
282008505,112936582,962,1,f,133246000,2959580,5843000000,503519000,0.0222114,170.132,3.77888,1.63226,0.0362548,0.206973,0.26702,2800,2300,3500
282008826,112936582,183,2,f,27156300,112.554,708411000,7110.55,4.14468e-06,63.1745,0.000261838,0.332664,1.37879e-06,7.87126e-06,0.000776441,2900,5400,7300
282008975,112936582,363,2,f,18240500,4600.65,730294000,644946,0.000252221,140.186,0.0353579,0.223446,5.63579e-05,0.000321738,0.00972514,2600,2600,6400
282009631,112936582,10703,2,f,161711000,25186.7,4720510000,1513550,0.000155751,60.0934,0.00935963,1.98096,0.000308537,0.00176138,0.0155372,8600,2900,7500
282009619,112936582,10689,2,f,121549000,7218.45,2656980000,269990,5.93872e-05,37.4028,0.00222125,1.48897,8.8426e-05,0.000504809,0.00380739,11200,5900,9900
282007884,112936582,203,1,f,1145140,1809.51,32487900,154776,0.00158016,85.5349,0.135159,0.014028,2.21665e-05,0.000126545,0.00960585,12000,6000,4300
282010154,112936582,634,3,f,21512300,47683.8,629340000,8624320,0.00221658,180.865,0.400901,0.263526,0.000584126,0.00333468,0.0679886,8000,4000,6300
282009256,112936582,701,2,f,104045000,10129.6,3399420000,1000640,9.73587e-05,98.7829,0.00961738,1.27455,0.000124088,0.000708399,0.0147316,10800,4500,7000
282009847,112936582,255,3,f,31491500,0,1352220000,0,0,0,0,0.38577,0,0,0,0,0,0
282008050,112936582,412,1,f,31000700,4023.86,1449030000,669324,0.000129799,166.339,0.0215906,0.379758,4.92923e-05,0.000281402,0.00416678,2800,3600,4100
282009648,112936582,10734,2,f,36153800,295.781,2028680000,11914.4,8.18119e-06,40.2812,0.000329548,0.442884,3.62332e-06,2.06849e-05,0.0004492,12500,4700,6500
282008718,112936582,30,2,f,1226940,0,26751300,0,0,0,0,0.01503,0,0,0,0,0,0
282009067,112936582,477,2,f,1661110000,70775600,88971800000,26063300000,0.0426074,368.253,15.6903,20.3486,0.867002,4.94957,0.979295,6200,4500,8800
282010197,112936582,682,3,f,18976700,100417,648908000,12876000,0.00529159,128.226,0.678517,0.232464,0.00123011,0.00702247,0.0726113,12100,5400,4300
282010539,112936582,1106,3,f,34190700,1987590,1486790000,310199000,0.0581325,156.067,9.07259,0.418836,0.024348,0.138999,0.449323,6500,4400,10300
282009204,112936582,646,2,f,3517230,4618.51,120207000,423350,0.00131311,91.6639,0.120365,0.043086,5.65767e-05,0.000322987,0.0109109,3800,4100,6200
282009624,112936582,10695,2,f,12105800,0,396456000,0,0,0,0,0.148296,0,0,0,0,0,0
282007822,112936582,121,1,f,654368,0,15844800,0,0,0,0,0.00801601,0,0,0,0,0,0
282008155,112936582,534,1,f,6543680,4857,220636000,479384,0.000742244,98.6994,0.073259,0.0801601,5.94983e-05,0.000339666,0.00742837,10600,4600,4000
282008665,112936582,10696,1,f,8588580,894.305,227987000,41894.4,0.000104127,46.8458,0.00487792,0.10521,1.09552e-05,6.25416e-05,0.00150439,8800,2300,4100
282008311,112936582,723,1,f,75988500,20062,3225230000,2681290,0.000264013,133.65,0.0352855,0.930859,0.000245759,0.001403,0.00767379,3300,3600,4100
282008235,112936582,634,1,f,10551700,0,306450000,0,0,0,0,0.129258,0,0,0,0,0,0
282010497,112936582,1056,3,f,423785000,11054.5,17161900000,349199,2.60852e-05,31.5889,0.000824001,5.19137,0.000135418,0.000773077,0.00851777,10900,4000,2400
282010675,112936582,688,3,t,14287900,14286200,19354200000,19351100000,0.999877,1354.53,1354.37,0.175027,0.175006,0.999078,0.999996,4600,2700,8900
282008959,112936582,342,2,f,134800000,178040,4401160000,21480100,0.00132078,120.647,0.159348,1.6513,0.002181,0.0124509,0.107941,6500,5200,8000
282007814,112936582,112,1,f,1635920,42.4415,52237500,3064.08,2.59435e-05,72.1955,0.001873,0.02004,5.19908e-07,2.96807e-06,0.000501114,11400,5400,3100
282008550,112936582,1016,1,f,165146000,1731.42,3682360000,71571.2,1.04842e-05,41.3367,0.000433381,2.02304,2.12099e-05,0.000121084,0.00345662,1800,5500,5400
282009301,112936582,763,2,f,817960,0,15552700,0,0,0,0,0.01002,0,0,0,0,0,0
282009597,112936582,1126,2,f,736164,0,25500700,0,0,0,0,0.00901801,0,0,0,0,0,0
282008919,112936582,295,2,f,56439200,19962.3,1975020000,2509070,0.000353695,125.69,0.0444561,0.691381,0.000244538,0.00139603,0.0222257,6100,5800,8700
282009734,112936582,111,3,f,110261000,2659530,3341140000,310420000,0.0241203,116.72,2.81532,1.3507,0.0325792,0.185989,0.242049,6500,4600,10100
282009879,112936582,298,3,f,30755300,994.938,987028000,41397.4,3.23501e-05,41.608,0.00134602,0.376752,1.2188e-05,6.95792e-05,0.00654113,4900,7000,6600
282007792,112936582,82,1,f,7607030,13.0472,195157000,603.462,1.71515e-06,46.2521,7.93295e-05,0.0931861,1.59829e-07,9.12435e-07,0.000126395,10100,4000,3600
282008361,112936582,791,1,f,2453880,0,79817100,0,0,0,0,0.03006,0,0,0,0,0,0
282010496,112936582,1054,3,f,30918900,3820.08,877461000,243096,0.000123552,63.6364,0.00786237,0.378756,4.67959e-05,0.00026715,0.0116677,3300,3200,6900
282008881,112936582,246,2,f,16277400,27603.9,434979000,3058130,0.00169584,110.786,0.187876,0.199398,0.000338148,0.00193043,0.0213108,9000,4400,7200
282009528,112936582,1039,2,f,1963100,0,66857900,0,0,0,0,0.024048,0,0,0,0,0,0
282009626,112936582,10697,2,f,13169200,1030.1,441381000,55141.1,7.82208e-05,53.5298,0.00418714,0.161322,1.26188e-05,7.20384e-05,0.00404609,9600,2100,7500
282008275,112936582,678,1,f,11860400,4.24037,496294000,371.706,3.57523e-07,87.6589,3.13401e-05,0.14529,5.19446e-08,2.96543e-07,2.28585e-05,8300,2600,1200
282009437,112936582,930,2,f,20203600,617744,804205000,123676000,0.0305759,200.206,6.12147,0.247494,0.00756736,0.0432008,0.19078,7400,4300,6700
282010428,112936582,969,3,f,27974200,342.385,1048560000,22846,1.22393e-05,66.7262,0.000816681,0.342684,4.19421e-06,2.39441e-05,0.00127573,2600,4100,5100
282010295,112936582,811,3,f,137744000,997.867,7681950000,43973.7,7.24433e-06,44.0677,0.000319241,1.68737,1.22239e-05,6.9784e-05,0.0022193,11200,2000,6400
282009121,112936582,542,2,f,38362300,1520.35,1061210000,67254.9,3.96313e-05,44.2365,0.00175315,0.469938,1.86243e-05,0.000106323,0.00423876,9800,1600,7000
282007755,112936582,27,1,f,3844410,36.9319,103451000,1579.23,9.60664e-06,42.7605,0.000410785,0.047094,4.52415e-07,2.58277e-06,0.000448012,8100,3800,3100
282008558,112936582,1026,1,f,6707270,587998,360527000,153259000,0.0876658,260.646,22.8497,0.0821641,0.00720298,0.0411206,0.411835,5000,2900,3100
282008639,112936582,1128,1,f,36644600,18929.5,1748640000,3723910,0.00051657,196.725,0.101622,0.448896,0.000231886,0.0013238,0.0234917,4700,2500,3200
282007809,112936582,104,1,f,96846500,519604,3632660000,65120500,0.00536524,125.327,0.672409,1.18637,0.00636515,0.0363376,0.0884527,3300,4100,2500
282009779,112936582,171,3,f,38035100,3600.72,1411840000,261319,9.46683e-05,72.5739,0.00687045,0.46593,4.41089e-05,0.00025181,0.014697,2300,2300,6200
282009389,112936582,873,2,f,28955800,2176200,1387350000,656255000,0.0751561,301.56,22.664,0.354708,0.0266585,0.152189,0.83832,5800,3600,10400
282008800,112936582,143,2,f,3026450,5.66081,68873100,192.949,1.87044e-06,34.0851,6.37543e-05,0.037074,6.93449e-08,3.95879e-07,6.92064e-05,11600,7000,7100
282010235,112936582,727,3,f,17259000,0,563641000,0,0,0,0,0.211422,0,0,0,0,0,0
282009620,112936582,10690,2,f,25356800,17.3441,935646000,494.685,6.84002e-07,28.5218,1.9509e-05,0.31062,2.12465e-07,1.21293e-06,7.05642e-05,10200,4500,8300
282010234,112936582,726,3,f,505254000,44087.9,15461200000,3081630,8.7259e-05,69.8973,0.00609917,6.18936,0.000540077,0.00308321,0.0159535,7600,6000,7500
282009756,112936582,137,3,f,25438600,5964.02,518534000,476533,0.000234448,79.9014,0.0187327,0.311622,7.30592e-05,0.000417083,0.00590043,9800,5400,6000
282008483,112936582,936,1,f,102736000,571.685,4463860000,21492,5.56462e-06,37.5941,0.000209197,1.25851,7.00314e-06,3.99798e-05,0.000736203,12900,2300,4500
282008877,112936582,241,2,f,36562800,4.80875,1160720000,199.885,1.3152e-07,41.5669,5.46689e-06,0.447894,5.89072e-08,3.36292e-07,2.32474e-05,8700,1900,9800
282009444,112936582,938,2,f,37135400,10818.7,674929000,820206,0.000291332,75.8136,0.0220869,0.454908,0.000132529,0.000756588,0.0184114,11000,6800,6300
282010511,112936582,1073,3,f,2117370000,83266.3,76058700000,3061090,3.93253e-05,36.7627,0.00144571,25.9378,0.00102001,0.00582308,0.0103213,12400,3000,9300
282008374,112936582,806,1,f,58974900,381099,2333030000,43296400,0.00646205,113.609,0.734149,0.722443,0.00466846,0.0266515,0.107421,4600,3900,1600
282009808,112936582,210,3,f,4335190,606.175,101575000,25427,0.000139827,41.9466,0.00586526,0.0531061,7.42564e-06,4.23918e-05,0.000862678,8000,6200,6600
282008544,112936582,1008,1,f,58974900,369.385,1739900000,14382.2,6.26343e-06,38.9356,0.000243871,0.722443,4.52497e-06,2.58323e-05,0.00158177,8500,4000,3200
282010390,112936582,926,3,f,254058000,4085.89,7805390000,181114,1.60825e-05,44.3267,0.000712884,3.11222,5.00522e-05,0.00028574,0.00507306,10100,4900,9100
282008486,112936582,940,1,f,40489000,232000,661314000,31388100,0.00572996,135.293,0.775226,0.49599,0.002842,0.0162245,0.0978654,5100,2500,4500
282010636,112936582,695,2,t,14287900,14286200,19354200000,19351100000,0.999877,1354.53,1354.37,0.175027,0.175006,0.999078,0.999996,4600,2700,8900
282008592,112936582,1070,1,f,100691000,783616,5490050000,158126000,0.0077824,201.79,1.57041,1.23346,0.0095993,0.0548008,0.20768,4900,2800,2800
282010687,112936582,997,3,t,14301100,14299400,19368300000,19365100000,0.999877,1354.27,1354.1,0.175189,0.175167,1,0.999996,4600,2700,8900
282008261,112936582,664,1,f,27647000,281.309,951888000,13655.6,1.0175e-05,48.543,0.000493926,0.338676,3.44604e-06,1.96729e-05,0.00250116,10300,2900,2500
282010563,112936582,1142,3,f,34354300,1.16553,1087050000,46.4756,3.39268e-08,39.875,1.35283e-06,0.42084,1.42778e-08,8.15094e-08,1.23379e-05,7900,6700,9500
282009902,112936582,327,3,f,24375200,1.63225,857450000,172.21,6.69635e-08,105.505,7.06498e-06,0.298596,1.99951e-08,1.14148e-07,1.47396e-05,6400,6400,8800
282008146,112936582,525,1,f,7607030,259.138,220953000,9950.21,3.40656e-05,38.3973,0.00130803,0.0931861,3.17444e-06,1.81224e-05,0.00117256,8100,6100,4900
282009053,112936582,460,2,f,2944660,2036.03,82260700,167477,0.000691433,82.2564,0.0568748,0.036072,2.49414e-05,0.000142386,0.00605049,10500,4000,6600
282010509,112936582,1070,3,f,200007000,10409800,15618500000,4741090000,0.052047,455.445,23.7046,2.45009,0.12752,0.727991,0.999997,4900,2700,8900
282009361,112936582,842,2,f,50140900,160.162,1775680000,6360.13,3.19424e-06,39.7105,0.000126845,0.614227,1.96199e-06,1.12007e-05,0.000523146,8600,2400,7100
282009497,112936582,999,2,f,7034460,248269,259208000,27836700,0.0352932,112.123,3.9572,0.0861721,0.00304129,0.0173622,0.147913,7000,4800,10100
282008246,112936582,648,1,f,144370000,1999280,6716060000,378017000,0.0138483,189.076,2.61839,1.76853,0.0244912,0.139816,0.122226,3200,2400,3700
282009510,112936582,1016,2,f,169563000,2617.34,3375760000,118997,1.54358e-05,45.465,0.000701788,2.07715,3.20624e-05,0.000183039,0.003247,1600,5100,5900
282008457,112936582,905,1,f,22330300,3425.22,709274000,503738,0.000153389,147.067,0.0225585,0.273546,4.1959e-05,0.000239537,0.0074381,8000,1300,2100
282010597,112936582,10722,3,f,316223000,9747.38,15696600000,401511,3.08243e-05,41.1917,0.00126971,3.87374,0.000119405,0.000681666,0.00694593,10800,3100,7200
282008069,112936582,435,1,f,3026450,12.7365,105147000,693.154,4.20838e-06,54.4228,0.000229032,0.037074,1.56022e-07,8.90702e-07,0.000129975,7300,6100,3800
282010342,112936582,868,3,f,4335190,763.32,100755000,36017.1,0.000176075,47.1848,0.00830809,0.0531061,9.35067e-06,5.33815e-05,0.00198231,10500,3600,4300
282007928,112936582,255,1,f,16032000,0,706486000,0,0,0,0,0.196392,0,0,0,0,0,0
282009485,112936582,984,2,f,108707000,8385.1,5229420000,382641,7.7135e-05,45.6334,0.00351993,1.33166,0.000102717,0.000586397,0.00959968,10700,3200,7200
282008176,112936582,566,1,f,43760900,985.854,1181040000,43036.6,2.25282e-05,43.6542,0.00098345,0.536071,1.20767e-05,6.8944e-05,0.00339707,8100,6800,2100
