id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283508325,159433905,151,3,f,46705500,11600.2,2894750000,2262500,0.00024837,195.039,0.0484417,0.572143,0.000142103,0.0120163,0.0126338,1500,3700,6900
283509037,159433905,637,3,f,352214000,2125.68,36814600000,476907,6.03519e-06,224.355,0.00135403,4.31462,2.60395e-05,0.00220192,0.00685565,7200,5200,6200
283508017,159433905,10687,2,f,94883400,8669.58,8099390000,206510,9.1371e-05,23.82,0.00217646,1.16232,0.000106202,0.00898056,0.00615987,10400,5700,9400
283507614,159433905,859,2,f,981552,48.9508,88761700,862.697,4.98708e-05,17.6238,0.000878911,0.012024,5.99647e-07,5.07066e-05,0.000243508,12600,4900,6400
283505455,159433905,635,1,f,13823500,0.133409,1545990000,9.75143,9.65083e-09,73.0945,7.05423e-07,0.169338,1.63425e-09,1.38194e-07,9.66235e-07,7700,700,4800
283505860,159433905,901,1,f,110588000,23577.1,2991200000,1147060,0.000213198,48.6512,0.0103723,1.35471,0.00028882,0.0244228,0.0124007,9700,6400,3300
283506621,159433905,220,2,f,207189000,72983.1,14228300000,16341200,0.000352253,223.904,0.0788709,2.53807,0.000894043,0.0756009,0.0144476,700,4800,6400
283509843,159433905,10705,3,f,2617470,0.0309446,294063000,0.512133,1.18223e-08,16.55,1.95659e-07,0.032064,3.79071e-10,3.20545e-08,3.78314e-07,11600,4100,6000
283508257,159433905,71,3,f,4089800,0,362993000,0,0,0,0,0.0501,0,0,0,0,0,0
283507636,159433905,882,2,f,10878900,0,613731000,0,0,0,0,0.133266,0,0,0,0,0,0
283508466,159433905,275,3,f,287758000,7734,23506900000,941705,2.68767e-05,121.762,0.00327255,3.52504,9.47415e-05,0.00801141,0.013435,3600,5300,5500
283509834,159433905,10699,3,f,26420100,21336.2,1840640000,1288840,0.000807573,60.4063,0.0487825,0.323646,0.000261368,0.0221015,0.010751,9300,4200,3300
283507993,159433905,1121,2,f,70589900,42539.9,3981540000,8494360,0.000602634,199.68,0.120334,0.864727,0.000521114,0.0440658,0.0135806,10000,4200,10000
283505041,159433905,369,1,f,221095000,2572.3,25149600000,113648,1.16344e-05,44.1815,0.000514024,2.70841,3.15106e-05,0.00266456,0.00237827,4200,2400,2100
283505928,159433905,946,1,f,27156300,25.6523,2301450000,3579.52,9.44616e-07,139.54,0.000131812,0.332664,3.1424e-07,2.65724e-05,0.000161506,8100,5200,5600
283508295,159433905,112,3,f,3353640,23.4748,265766000,1193.98,6.99979e-06,50.8623,0.000356026,0.041082,2.87566e-07,2.43168e-05,0.000185654,11400,5600,8300
283509444,159433905,907,3,f,16277400,0,1669950000,0,0,0,0,0.199398,0,0,0,0,0,0
283505578,159433905,711,1,f,7770620,1387.99,332309000,74245.4,0.00017862,53.4913,0.00955463,0.0951901,1.70029e-05,0.00143778,0.00400957,12400,4800,4700
283504807,159433905,230,1,f,1145140,36.7196,49698600,447.33,3.20655e-05,12.1823,0.000390632,0.014028,4.49815e-07,3.80367e-05,0.000181673,12500,7300,5600
283506896,159433905,393,2,f,408980,0,32466900,0,0,0,0,0.00501,0,0,0,0,0,0
283505822,159433905,875,1,f,2781060,233.984,246382000,25838.2,8.41347e-05,110.427,0.00929077,0.034068,2.86631e-06,0.000242377,0.00236886,10500,3900,4000
283506349,159433905,67,2,f,1799510,0,141761000,0,0,0,0,0.022044,0,0,0,0,0,0
283508350,159433905,188,3,f,11206100,821.907,733597000,190991,7.33449e-05,232.376,0.0170436,0.137274,1.00684e-05,0.000851388,0.00322919,2300,3900,7100
283506306,159433905,6,2,f,138971000,4232.64,6779120000,600596,3.04569e-05,141.896,0.00432173,1.7024,5.18498e-05,0.00438446,0.00435275,6100,5100,7500
283508634,159433905,339,3,f,709335000,52348,75990200000,3777140,7.37987e-05,72.1544,0.0053249,8.68935,0.000641263,0.0542257,0.0108093,9400,3900,3500
283509185,159433905,743,3,f,28710400,0.0345526,2549160000,7.59941,1.20349e-09,219.938,2.64692e-07,0.351702,4.23269e-10,3.5792e-08,3.20077e-07,9100,5600,9300
283508019,159433905,10690,2,f,25356800,723.31,2637930000,17061.9,2.85254e-05,23.5886,0.000672874,0.31062,8.86055e-06,0.000749255,0.00336271,10400,4200,8500
283507659,159433905,908,2,f,14068900,5153.71,1024050000,1441060,0.000366319,279.616,0.102429,0.172344,6.31329e-05,0.00533857,0.00774153,5600,5900,8400
283506518,159433905,135,2,f,5807520,12.895,354738000,204.393,2.22039e-06,15.8506,3.51946e-05,0.0711421,1.57963e-07,1.33575e-05,0.000124168,11900,6900,7100
283508698,159433905,424,3,f,18158700,3330.52,1450250000,732108,0.000183412,219.818,0.0403172,0.222444,4.07988e-05,0.00344998,0.0177737,7400,7000,9000
283509314,159433905,783,3,f,17340800,895.105,1612670000,193431,5.16186e-05,216.099,0.0111547,0.212424,1.0965e-05,0.000927212,0.00171763,4200,4600,8800
283504685,159433905,64,1,f,6134700,98.0033,789711000,1917.23,1.59752e-05,19.5629,0.000312522,0.0751501,1.20054e-06,0.000101519,0.000381203,6100,3200,4800
283509393,159433905,875,3,f,5316740,431.999,457262000,52393.9,8.12526e-05,121.283,0.00985452,0.0651301,5.29199e-06,0.000447494,0.00236886,10500,3900,4000
283508749,159433905,456,3,f,163592,0,15154200,0,0,0,0,0.002004,0,0,0,0,0,0
283509029,159433905,629,3,f,97828000,0,10968500000,0,0,0,0,1.19839,0,0,0,0,0,0
283508700,159433905,426,3,f,28955800,463.347,2527900000,35510.4,1.60019e-05,76.6389,0.00122637,0.354708,5.676e-06,0.000479967,0.00153331,7500,5700,3500
283508034,159433905,10704,2,f,30264500,362.146,2774920000,24751.1,1.1966e-05,68.3457,0.000817827,0.37074,4.43629e-06,0.000375136,0.00103359,8700,5300,7900
283509294,159433905,756,3,f,8752170,0,661923000,0,0,0,0,0.107214,0,0,0,0,0,0
283507958,159433905,1080,2,f,824176000,36984.1,92448500000,2573360,4.4874e-05,69.5803,0.00312235,10.0962,0.000453055,0.0383106,0.012825,8200,2400,6900
283508652,159433905,362,3,f,97582600,22.2157,9723820000,3795.33,2.27661e-07,170.84,3.88935e-05,1.19539,2.72143e-07,2.30126e-05,0.000137589,7300,4000,5900
283507667,159433905,918,2,f,343707000,134631,25923900000,31097700,0.000391703,230.985,0.0904775,4.21041,0.00164923,0.13946,0.0196755,6800,5000,10100
283504974,159433905,345,1,f,120486000,6461.53,13570900000,414528,5.36291e-05,64.1532,0.00344048,1.47595,7.91537e-05,0.0066933,0.00398759,4700,2500,1800
283504824,159433905,247,1,f,326366000,10132.8,32637700000,524440,3.10472e-05,51.7569,0.00160691,3.99798,0.000124126,0.0104962,0.00872296,7100,2500,1000
283506909,159433905,402,2,f,81223400,9.50596,7751560000,536.422,1.17035e-07,56.4301,6.60428e-06,0.994987,1.16448e-07,9.84693e-06,0.000104852,9000,1500,9600
283506209,159433905,1121,1,f,70835300,7351.55,4232670000,538484,0.000103784,73.2477,0.00760191,0.867733,9.00565e-05,0.00761525,0.00817901,9500,5300,1200
283509846,159433905,10708,3,f,43270100,83.1024,4944950000,4489.19,1.92055e-06,54.02,0.000103748,0.530059,1.018e-06,8.60833e-05,0.000359653,10500,3000,6000
283505656,159433905,802,1,f,27238100,842.549,1865860000,30933.8,3.09328e-05,36.7145,0.00113568,0.333666,1.03212e-05,0.000872771,0.00120572,7400,2700,5300
283504652,159433905,17,1,f,38198700,0.283523,4721830000,6.00927,7.42232e-09,21.195,1.57316e-07,0.467934,3.47316e-09,2.93693e-07,3.46622e-06,10300,1700,5600
283507353,159433905,723,2,f,75579500,42383,9441050000,15230900,0.000560773,359.364,0.201522,0.925849,0.000519191,0.0439032,0.0171583,3100,4500,7600
283508802,159433905,494,3,f,43106500,5072.06,5673370000,508815,0.000117663,100.317,0.0118037,0.528055,6.21327e-05,0.00525399,0.0149107,8800,2700,3900
283507047,159433905,540,2,f,13578100,38684,807206000,8683050,0.00284899,224.461,0.639488,0.166332,0.000473879,0.0400716,0.0127715,6600,5300,10200
283509000,159433905,597,3,f,103227000,96961.7,9265110000,23139100,0.000939309,238.642,0.224159,1.26453,0.00118778,0.10044,0.0213651,3300,4800,5800
283505841,159433905,889,1,f,10715300,0,1064980000,0,0,0,0,0.131262,0,0,0,0,0,0
283505212,159433905,483,1,f,9324740,66.3204,407498000,6183.68,7.11231e-06,93.2395,0.000663147,0.114228,8.12425e-07,6.86993e-05,0.000406678,6200,3200,5300
283505373,159433905,590,1,f,26338300,0,2722290000,0,0,0,0,0.322644,0,0,0,0,0,0
283507166,159433905,566,2,f,43679100,11871.3,2891980000,2568980,0.000271785,216.402,0.058815,0.535069,0.000145424,0.0122971,0.0132285,8300,6500,9400
283507245,159433905,617,2,f,8670380,0,915648000,0,0,0,0,0.106212,0,0,0,0,0,0
283505652,159433905,796,1,f,1063350,0,104408000,0,0,0,0,0.013026,0,0,0,0,0,0
283509126,159433905,697,3,f,145024000,10446.4,6415520000,776987,7.20323e-05,74.3782,0.00535763,1.77655,0.000127969,0.0108211,0.0208922,9500,6900,5600
283507602,159433905,849,2,f,2044900,725.389,175269000,130966,0.000354731,180.546,0.0640452,0.02505,8.88601e-06,0.000751408,0.00316031,6200,4200,9500
283508300,159433905,118,3,f,9161150,1.11407,464191000,40.3458,1.21609e-07,36.2146,4.404e-06,0.112224,1.36474e-08,1.15404e-06,8.26333e-06,7000,6700,5700
283509349,159433905,831,3,f,981552,5.6045,83090100,926.13,5.70984e-06,165.248,0.000943537,0.012024,6.86552e-08,5.80553e-06,6.72891e-05,4300,4300,8500
283506128,159433905,1066,1,f,19058500,19.0012,1659600000,1047.05,9.96995e-07,55.1042,5.49386e-05,0.233466,2.32765e-07,1.96827e-05,5.53081e-05,8700,600,3700
283506622,159433905,222,2,f,2617470,0.957805,125578000,13.8154,3.65927e-07,14.424,5.27815e-06,0.032064,1.17331e-08,9.9216e-07,6.01555e-06,12400,6700,5700
283508681,159433905,401,3,f,14805100,0.148961,1558430000,2.87863,1.00615e-08,19.3247,1.94435e-07,0.181362,1.82477e-09,1.54304e-07,8.52723e-07,8300,700,7200
283505909,159433905,933,1,f,150014000,126085,6111760000,8098950,0.000840492,64.2339,0.053988,1.83767,0.00154455,0.130608,0.0327192,9800,7100,5600
283507882,159433905,1016,2,f,167273000,14559.8,9080020000,518670,8.7042e-05,35.6235,0.00310074,2.04909,0.000178357,0.015082,0.00313724,600,3900,7700
283505407,159433905,605,1,f,19140300,2841.84,1405560000,177613,0.000148475,62.4991,0.00927953,0.234468,3.48126e-05,0.00294378,0.0033743,2800,5900,5300
283506292,159433905,10732,1,f,27892400,0.0713879,3520620000,0.723706,2.5594e-09,10.1377,2.59463e-08,0.341682,8.74502e-10,7.39485e-08,8.11749e-07,13000,4600,4500
283507025,159433905,521,2,f,2372080,0,277038000,0,0,0,0,0.029058,0,0,0,0,0,0
283507917,159433905,1041,2,f,216432000,20830.2,15453900000,723583,9.62435e-05,34.7372,0.00334323,2.65129,0.00025517,0.0215774,0.0089024,10600,4400,9200
283505902,159433905,929,1,f,1881310,0,142104000,0,0,0,0,0.023046,0,0,0,0,0,0
283507360,159433905,731,2,f,42288500,15741.9,3881390000,3390900,0.000372249,215.406,0.0801848,0.518035,0.000192838,0.0163065,0.00877635,2900,4300,5900
283506178,159433905,1100,1,f,65027800,288.317,6244120000,12772.9,4.43375e-06,44.3015,0.000196422,0.796591,3.53189e-06,0.000298659,0.000904244,8400,3000,4000
283506925,159433905,414,2,f,3108250,613.814,328929000,142818,0.000197479,232.673,0.045948,0.038076,7.51922e-06,0.000635831,0.00275114,7200,5200,6100
283507351,159433905,720,2,f,9324740,471.175,769830000,31660.1,5.05296e-05,67.1938,0.00339527,0.114228,5.7719e-06,0.000488076,0.000709366,13000,4900,6400
283509690,159433905,1045,3,f,6380090,867.231,470985000,205797,0.000135928,237.303,0.0322561,0.0781561,1.06236e-05,0.000898338,0.00369402,7100,4600,9600
283508842,159433905,523,3,f,73861800,1127.38,6757580000,48647.2,1.52634e-05,43.1506,0.000658625,0.904807,1.38104e-05,0.00116782,0.00467729,4800,6700,6100
283507350,159433905,718,2,f,37871500,0,4022740000,0,0,0,0,0.463926,0,0,0,0,0,0
283505617,159433905,748,1,f,3599020,0,302200000,0,0,0,0,0.044088,0,0,0,0,0,0
283506589,159433905,192,2,f,9979110,6696.07,691094000,1015340,0.000671008,151.633,0.101747,0.122244,8.20268e-05,0.00693625,0.0158842,5500,7100,8100
283505537,159433905,687,1,f,56439200,5.83632,6859390000,567.26,1.03409e-07,97.1949,1.00508e-05,0.691381,7.14949e-08,6.04566e-06,6.93912e-05,9300,1300,4700
283507914,159433905,1038,2,f,89239400,0,9589700000,0,0,0,0,1.09318,0,0,0,0,0,0
283509507,159433905,951,3,f,45069600,0.0341796,7017240000,3.93065,7.58373e-10,115,8.72129e-08,0.552103,4.187e-10,3.54056e-08,3.71861e-07,12400,3600,4900
283508396,159433905,228,3,f,86949100,13152.8,8058000000,3326300,0.000151271,252.896,0.0382557,1.06513,0.000161122,0.0136246,0.0174337,700,4700,6400
283506936,159433905,423,2,f,24293400,5.88343,3400050000,58.4279,2.42182e-07,9.93093,2.40509e-06,0.297594,7.2072e-08,6.09447e-06,4.64126e-05,6800,2400,5800
283509316,159433905,785,3,f,15459400,26.3962,1154360000,1384.45,1.70745e-06,52.4488,8.95537e-05,0.189378,3.23354e-07,2.73431e-05,0.000264412,7000,6800,4700
283509738,159433905,1096,3,f,29364800,0,3437530000,0,0,0,0,0.359718,0,0,0,0,0,0
283507915,159433905,1039,2,f,1963100,165.409,161877000,15797.5,8.42591e-05,95.5055,0.00804721,0.024048,2.02626e-06,0.000171342,0.000709366,13000,4900,6400
283505253,159433905,511,1,f,10633500,0,1129560000,0,0,0,0,0.13026,0,0,0,0,0,0
283507684,159433905,939,2,f,1390530,0,91281200,0,0,0,0,0.017034,0,0,0,0,0,0
283508978,159433905,571,3,f,118522000,4922.38,11511400000,1035360,4.15312e-05,210.337,0.00873555,1.4519,6.02991e-05,0.00509894,0.00400815,7300,3700,5700
283506557,159433905,167,2,f,12105800,40805.7,1270000000,12487700,0.00337075,306.028,1.03155,0.148296,0.00049987,0.0422694,0.0177378,2700,4500,7200
283509133,159433905,701,3,f,208171000,1628.73,18996500000,132255,7.824e-06,81.2012,0.000635318,2.55009,1.99519e-05,0.00168715,0.00186891,11900,4600,6700
283509832,159433905,10698,3,f,20858000,11.1905,1971490000,1552.38,5.36508e-07,138.723,7.44261e-05,0.25551,1.37083e-07,1.15919e-05,6.69716e-05,9100,1800,4100
283506244,159433905,10681,1,f,55457700,48.7026,6727930000,4456.19,8.78194e-07,91.4979,8.03529e-05,0.679357,5.96607e-07,5.04496e-05,0.000276734,12900,4600,3400
283505532,159433905,683,1,f,40898000,8.60216e-06,4891280000,0.000254958,2.10332e-13,29.6389,6.23401e-12,0.501,1.05376e-13,8.91071e-12,1.05166e-10,8900,2200,1700
283505904,159433905,930,1,f,20367200,32.8192,1703510000,5972.43,1.61137e-06,181.98,0.000293238,0.249498,4.02035e-07,3.39964e-05,0.000287242,7400,3700,5600
283504739,159433905,137,1,f,12433000,0,819922000,0,0,0,0,0.152304,0,0,0,0,0,0
283505273,159433905,526,1,f,34517900,4843.34,2245160000,374017,0.000140314,77.2231,0.0108355,0.422844,5.93309e-05,0.00501706,0.0109286,9800,4900,2800
283509714,159433905,1075,3,f,13659900,2779.29,1029920000,784503,0.000203463,282.268,0.057431,0.167334,3.40463e-05,0.00287898,0.00893825,3200,6100,6600
283509729,159433905,1090,3,f,113369000,14605.8,15920100000,4184560,0.000128834,286.499,0.0369109,1.38877,0.000178922,0.0151297,0.00756047,5800,3100,9700
283510042,159433905,623,3,t,3493.36,309.415,584282,190982,0.0885724,617.235,54.67,4.27936e-05,3.79033e-06,0.000320514,0.00222207,6100,4800,9300
283504814,159433905,237,1,f,4008000,7.90478,260153000,129.068,1.97225e-06,16.3278,3.22026e-05,0.049098,9.68336e-08,8.18832e-06,8.29588e-05,12600,5000,5000
283508285,159433905,97,3,f,52022300,6135.95,3119290000,367402,0.000117949,59.877,0.0070624,0.637273,7.51654e-05,0.00635604,0.00464779,7100,4700,10500
283505644,159433905,784,1,f,299537000,217819,9612190000,16434600,0.000727186,75.4508,0.0548668,3.66933,0.00266828,0.225632,0.042027,8700,5800,4500
283506540,159433905,154,2,f,16113800,0.702619,1502320000,12.7642,4.36035e-08,18.1667,7.92131e-07,0.197394,8.60708e-09,7.27822e-07,4.54742e-06,11400,5100,5700
283509732,159433905,1092,3,f,39180300,0.0849392,2961830000,10.8743,2.16791e-09,128.025,2.77546e-07,0.479958,1.04051e-09,8.7986e-08,1.03843e-06,7000,3500,3500
283505104,159433905,414,1,f,3190040,0,305587000,0,0,0,0,0.039078,0,0,0,0,0,0
283506337,159433905,51,2,f,67890700,861.447,6838610000,170304,1.26887e-05,197.695,0.0025085,0.831661,1.05527e-05,0.000892346,0.00474834,7400,4000,5800
283505802,159433905,862,1,f,52022300,0,5585740000,0,0,0,0,0.637273,0,0,0,0,0,0
283509156,159433905,718,3,f,75497700,0,7100760000,0,0,0,0,0.924847,0,0,0,0,0,0
283507408,159433905,773,2,f,13332700,0,1220850000,0,0,0,0,0.163326,0,0,0,0,0,0
283510036,159433905,344,3,t,2249880,163208,316826000,63140100,0.0725406,386.869,28.0637,0.0275611,0.0019993,0.169062,0.120222,6200,4900,9600
283505556,159433905,697,1,f,71735100,4988.96,2883660000,264196,6.9547e-05,52.9561,0.00368294,0.878755,6.11148e-05,0.00516791,0.0208922,9500,6900,5600
283508973,159433905,564,3,f,56521000,0,5427750000,0,0,0,0,0.692383,0,0,0,0,0,0
283507950,159433905,1069,2,f,2044900,106.371,60065500,1516.91,5.20176e-05,14.2606,0.000741802,0.02505,1.30304e-06,0.000110186,0.000668561,11000,7400,6400
283509338,159433905,818,3,f,174307000,1764.54,15492500000,388057,1.01231e-05,219.92,0.00222628,2.13526,2.16156e-05,0.00182783,0.00319052,6000,5400,8100
283510009,159433905,918,2,t,247.965,13.6732,33996,9395.18,0.0551416,687.125,37.8891,3.03757e-06,1.67496e-07,1.41636e-05,0.000167162,6800,4700,9800
283507648,159433905,897,2,f,13005600,8053.94,933527000,1868370,0.000619269,231.982,0.143659,0.159318,9.86607e-05,0.00834283,0.00597302,5900,4700,10400
283505783,159433905,848,1,f,108625000,110708,5245740000,8774930,0.00101917,79.2621,0.0807818,1.33066,0.00135617,0.114679,0.0245693,6500,6700,4200
283506534,159433905,148,2,f,5562130,355.501,635368000,74560.5,6.39146e-05,209.734,0.013405,0.0681361,4.35489e-06,0.000368253,0.00149127,5600,4700,9900
283506907,159433905,401,2,f,7279840,0.146072,786305000,2.81253,2.00653e-08,19.2544,3.86345e-07,0.0891781,1.78938e-09,1.51311e-07,8.52723e-07,8300,700,7200
283507567,159433905,828,2,f,122776000,5745.03,11645400000,454857,4.67929e-05,79.174,0.00370478,1.504,7.03766e-05,0.0059511,0.00651246,10500,3100,7500
283507363,159433905,735,2,f,13741700,1318.7,765378000,36907.8,9.59633e-05,27.988,0.00268582,0.168336,1.61541e-05,0.001366,0.00332063,7500,2900,10600
283505462,159433905,639,1,f,21430600,5032.39,1752250000,377876,0.000234823,75.0887,0.0176326,0.262524,6.16468e-05,0.0052129,0.0115949,5500,7100,3200
283506341,159433905,56,2,f,200237000,47055.4,26103300000,16216300,0.000234999,344.621,0.0809856,2.4529,0.000576428,0.0487432,0.0173789,3800,6000,7300
283506923,159433905,413,2,f,8915760,34.4918,179012000,1144.1,3.86863e-06,33.1703,0.000128324,0.109218,4.22525e-07,3.5729e-05,0.000129992,11000,5000,7700
283506836,159433905,347,2,f,6543680,0,527238000,0,0,0,0,0.0801601,0,0,0,0,0,0
283508789,159433905,484,3,f,20694400,16707.6,1651380000,3443900,0.000807347,206.129,0.166417,0.253506,0.000204668,0.0173068,0.00877635,2900,4300,5900
283509364,159433905,846,3,f,20449000,0,2473300000,0,0,0,0,0.2505,0,0,0,0,0,0
283509013,159433905,610,3,f,72880200,95.0976,7619210000,7496.18,1.30485e-06,78.8262,0.000102856,0.892783,1.16495e-06,9.85087e-05,0.000687119,9900,1800,7400
283507054,159433905,544,2,f,18649500,5721.88,2016910000,1552380,0.000306811,271.306,0.0832399,0.228456,7.0093e-05,0.00592712,0.0234774,6600,5300,8800
283507639,159433905,886,2,f,169400000,7241.86,16140000000,657140,4.27502e-05,90.7419,0.00387923,2.07514,8.87127e-05,0.00750162,0.00517609,9300,1600,7000
283507775,159433905,1009,2,f,2821370000,969192,135657000000,93381600,0.000343519,96.35,0.033098,34.5617,0.0118726,1.00396,0.0636888,9900,7100,5700
283507640,159433905,888,2,f,18485800,33648.3,1516890000,8308800,0.00182022,246.931,0.449468,0.226452,0.000412192,0.0348552,0.0184846,7200,4900,10300
283505081,159433905,398,1,f,33454600,1191.5,2084710000,27152.4,3.56153e-05,22.7885,0.000811619,0.409818,1.45958e-05,0.00123423,0.002415,10000,7200,4800
283505974,159433905,988,1,f,42370300,71.8589,4371220000,6296.34,1.69597e-06,87.6209,0.000148603,0.519037,8.80272e-07,7.44365e-05,0.000406646,10200,2700,1900
283507062,159433905,556,2,f,19140300,5853.1,2076500000,1726630,0.0003058,294.994,0.0902092,0.234468,7.17005e-05,0.00606304,0.00867315,3200,4400,6700
283505251,159433905,510,1,f,3926210,0,246541000,0,0,0,0,0.048096,0,0,0,0,0,0
283505298,159433905,558,1,f,7198050,5486.92,534845000,416878,0.000762279,75.9767,0.0579154,0.0881761,6.72147e-05,0.00568373,0.0206235,4700,2600,1700
283507285,159433905,646,2,f,3517230,2038.61,374239000,727136,0.000579608,356.682,0.206736,0.043086,2.4973e-05,0.00211174,0.0113555,3300,4600,6700
283505907,159433905,932,1,f,74925100,5089.54,2981790000,265510,6.79284e-05,52.1678,0.00354368,0.917833,6.23469e-05,0.0052721,0.0208922,9500,6900,5600
283507296,159433905,658,2,f,68381500,44222.2,2675850000,2265580,0.000646698,51.2319,0.0331315,0.837673,0.000541722,0.0458084,0.0161259,10000,3900,7900
283508830,159433905,513,3,f,2453880,0,289954000,0,0,0,0,0.03006,0,0,0,0,0,0
283508003,159433905,1140,2,f,15541200,6819.66,808679000,1516590,0.00043881,222.385,0.0975848,0.19038,8.35408e-05,0.00706427,0.00828521,8300,6500,9300
283506645,159433905,247,2,f,327184000,14707.7,31385200000,2628940,4.49524e-05,178.746,0.00803506,4.008,0.000180169,0.0152353,0.00936943,6600,3800,9800
283507215,159433905,599,2,f,18076900,0,1893920000,0,0,0,0,0.221442,0,0,0,0,0,0
283507542,159433905,809,2,f,60774400,476.628,5927430000,118708,7.84257e-06,249.058,0.00195325,0.744487,5.83869e-06,0.000493724,0.00180137,5000,5400,6800
283507513,159433905,785,2,f,7607030,1.33938,584031000,89.3828,1.76072e-07,66.7344,1.175e-05,0.0931861,1.64074e-08,1.38742e-06,6.06274e-06,7000,6800,6600
283506488,159433905,114,2,f,3190040,0.315652,199185000,1.24683,9.89492e-08,3.95,3.90849e-07,0.039078,3.86674e-09,3.26974e-07,3.85902e-06,10300,6800,7300
283510067,159433905,966,3,t,25.4607,5.36754,3879.29,1839.42,0.210817,342.693,72.2454,3.11894e-07,6.57524e-08,5.56007e-06,6.56211e-05,6100,5700,9100
283508000,159433905,1132,2,f,143225000,10380.9,9016170000,1056510,7.248e-05,101.774,0.0073766,1.7545,0.000127166,0.0107533,0.0200123,10600,3800,7200
283505027,159433905,361,1,f,196310000,865.296,21191200000,38513.5,4.4078e-06,44.5091,0.000196187,2.4048,1.05999e-05,0.000896334,0.00107162,7300,700,3400
283505550,159433905,694,1,f,18240500,0.203933,2120410000,10.2185,1.11802e-08,50.1071,5.60209e-07,0.223446,2.49818e-09,2.11248e-07,2.49319e-06,4500,4900,2000
283505615,159433905,746,1,f,63882700,2862.97,6970230000,229069,4.48161e-05,80.0111,0.00358578,0.782563,3.50714e-05,0.00296566,0.00712215,2700,4100,5500
283505454,159433905,634,1,f,10551700,0,838941000,0,0,0,0,0.129258,0,0,0,0,0,0
283508936,159433905,526,3,f,70017400,15343,4392480000,2085180,0.000219131,135.904,0.0297809,0.857713,0.000187951,0.0158933,0.0173936,10300,4100,9500
283508469,159433905,278,3,f,311725000,91931.5,29723500000,19398700,0.000294912,211.012,0.0622302,3.81863,0.00112616,0.095229,0.0234774,6600,5300,8800
283504682,159433905,61,1,f,2781060,0.000978413,195625000,0.0131107,3.51812e-10,13.4,4.71429e-09,0.034068,1.19856e-11,1.01351e-09,1.19616e-08,11500,5700,3700
283507982,159433905,1107,2,f,42124900,50.3917,2376760000,1659.45,1.19624e-06,32.931,3.93935e-05,0.516031,6.17298e-07,5.21992e-05,0.00017055,12800,6800,7200
283505523,159433905,677,1,f,73207400,11264.1,7257260000,904678,0.000153865,80.3154,0.0123577,0.896791,0.000137985,0.0116681,0.0115186,4700,4200,1500
283509839,159433905,10703,3,f,325712000,75674.8,32689300000,6025770,0.000232337,79.6272,0.0185003,3.98997,0.000927016,0.0783892,0.0185044,7600,6300,4300
283509490,159433905,939,3,f,2699270,0,161523000,0,0,0,0,0.033066,0,0,0,0,0,0
283506850,159433905,359,2,f,36317400,475.39,3614640000,118621,1.30899e-05,249.524,0.00326623,0.444888,5.82353e-06,0.000492442,0.00180137,5000,5400,6800
283506361,159433905,87,2,f,3844410,0,282052000,0,0,0,0,0.047094,0,0,0,0,0,0
283509287,159433905,752,3,f,558912000,494982,16705000000,21025800,0.000885618,42.4779,0.0376192,6.84667,0.00606353,0.512737,0.0411959,9200,6900,5700
283506255,159433905,10690,1,f,24620600,38.3017,2531400000,913.191,1.55568e-06,23.842,3.70905e-05,0.301602,4.69196e-07,3.96756e-05,0.000232908,10100,5100,3100
283504662,159433905,31,1,f,203345000,11227.7,20557600000,943342,5.52149e-05,84.0194,0.00463912,2.49097,0.000137539,0.0116304,0.010952,5300,2600,5600
283504664,159433905,35,1,f,1472330,0,66222900,0,0,0,0,0.018036,0,0,0,0,0,0
283509019,159433905,617,3,f,16768200,0,1657840000,0,0,0,0,0.20541,0,0,0,0,0,0
283507720,159433905,972,2,f,72553100,19483.8,6973510000,4171380,0.000268546,214.095,0.0574942,0.888775,0.000238677,0.0201827,0.011772,3800,3100,6500
283509323,159433905,796,3,f,2044900,0.446172,215086000,124.438,2.18187e-07,278.903,6.08531e-05,0.02505,5.4656e-09,4.62175e-07,4.18612e-06,6600,5600,6200
283509319,159433905,791,3,f,4907760,0,558792000,0,0,0,0,0.0601201,0,0,0,0,0,0
283505763,159433905,837,1,f,10960700,1078.18,1219980000,141600,9.8368e-05,131.333,0.0129189,0.134268,1.32077e-05,0.00111685,0.00269389,8400,2300,4400
283509674,159433905,1023,3,f,62165000,5456.49,7161260000,1376950,8.77743e-05,252.35,0.0221499,0.761521,6.6842e-05,0.00565221,0.00936943,6600,3800,9800
283509285,159433905,750,3,f,7525230,267.626,415096000,12735.1,3.55638e-05,47.5855,0.00169232,0.0921841,3.27842e-06,0.000277226,0.00050284,10000,1400,8800
283509867,159433905,10732,3,f,58484100,0.0713879,7591240000,0.723706,1.22064e-09,10.1377,1.23744e-08,0.716431,8.74502e-10,7.39485e-08,8.11749e-07,13000,4600,4500
283507240,159433905,613,2,f,9733720,0,1151000000,0,0,0,0,0.119238,0,0,0,0,0,0
283507394,159433905,763,2,f,817960,10.0693,34409600,242.361,1.23103e-05,24.0693,0.0002963,0.01002,1.23349e-07,1.04305e-05,0.000123103,4800,6700,5900
