id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284804162,180073473,434,1,f,30346300,1061.11,883854000,77417.2,3.49668e-05,72.9583,0.00255112,0.371742,1.29987e-05,0.000178162,0.00563483,8300,400,4800
284805981,180073473,353,2,f,55621300,706.167,3082070000,45353.6,1.2696e-05,64.225,0.0008154,0.681361,8.65055e-06,0.000118566,0.0015407,4900,3400,10100
284806783,180073473,804,2,f,2290290,0,57175400,0,0,0,0,0.028056,0,0,0,0,0,0
284803876,180073473,260,1,f,6543680,2207.26,247166000,132711,0.000337312,60.1248,0.0202808,0.0801601,2.70389e-05,0.0003706,0.0116934,5700,7100,3800
284804299,180073473,532,1,f,22248500,947.888,602363000,80788.1,4.26045e-05,85.2296,0.00363117,0.272544,1.16116e-05,0.000159151,0.00165427,8900,2200,1200
284808186,180073473,469,3,f,817960,5870.59,24300900,493919,0.00717711,84.1346,0.603843,0.01002,7.19147e-05,0.000985674,0.0220146,9500,1600,7700
284803987,180073473,331,1,f,26092900,1489.16,521390000,132131,5.70715e-05,88.7288,0.00506388,0.319638,1.82422e-05,0.000250031,0.00442236,8100,6500,5600
284804535,180073473,667,1,f,3517230,0,159682000,0,0,0,0,0.043086,0,0,0,0,0,0
284803736,180073473,180,1,f,20612600,1493.52,1168390000,155663,7.24569e-05,104.226,0.00755186,0.252504,1.82957e-05,0.000250763,0.00850965,4500,4100,1700
284809405,180073473,1127,3,t,123.039,123.039,84879.4,84879.4,1,689.857,689.857,1.50723e-06,1.50723e-06,2.06583e-05,0.00127049,9100,2500,10000
284805470,180073473,7,2,f,44906000,0,553827000,0,0,0,0,0.550099,0,0,0,0,0,0
284804295,180073473,530,1,f,9406540,21714.2,124844000,1348240,0.00230841,62.0903,0.14333,0.11523,0.000265999,0.00364582,0.0436316,7600,2000,5400
284805456,180073473,182305709,1,f,23639000,441.198,1233300000,36125.4,1.86639e-05,81.8803,0.00152821,0.289578,5.40467e-06,7.40773e-05,0.00170577,7700,2200,2400
284804665,180073473,759,1,f,899756,455.921,52262000,46638.7,0.000506716,102.295,0.0518348,0.011022,5.58503e-06,7.65493e-05,0.00222589,9000,2800,1200
284807302,180073473,1126,2,f,736164,0,22294300,0,0,0,0,0.00901801,0,0,0,0,0,0
284806349,180073473,575,2,f,11451400,21267.9,341781000,1829100,0.00185723,86.0027,0.159726,0.14028,0.000260532,0.00357089,0.0184198,7300,3300,6700
284807627,180073473,90,3,f,4416980,35.1137,60341800,2485.22,7.9497e-06,70.7764,0.000562651,0.0541081,4.30143e-07,5.8956e-06,0.000133475,9700,4300,7500
284805996,180073473,371,2,f,817960,0.0386992,30051000,3.69021,4.73119e-08,95.3562,4.51148e-06,0.01002,4.74066e-10,6.49761e-09,4.73119e-07,8800,6100,8900
284804250,180073473,505,1,f,1308740,0,57147400,0,0,0,0,0.016032,0,0,0,0,0,0
284805666,180073473,184,2,f,20694400,37.7143,552698000,1991.41,1.82244e-06,52.8025,9.62296e-05,0.253506,4.62001e-07,6.33225e-06,0.00028746,2100,2400,6500
284807273,180073473,1096,2,f,14559700,694.644,613291000,67185.4,4.77101e-05,96.7192,0.00461448,0.178356,8.50939e-06,0.000116631,0.00143863,6400,4000,6600
284804791,180073473,859,1,f,736164,0,12522300,0,0,0,0,0.00901801,0,0,0,0,0,0
284807619,180073473,84,3,f,21839500,180.317,654504000,19251.2,8.25646e-06,106.763,0.000881483,0.267534,2.20889e-06,3.02753e-05,0.00150801,4000,3100,5100
284804690,180073473,795,1,f,197456000,1350.37,5005940000,102668,6.83885e-06,76.0295,0.000519954,2.41883,1.6542e-05,0.000226727,0.000857637,9000,3300,5600
284809308,180073473,10737,3,f,55048700,0,2475860000,0,0,0,0,0.674347,0,0,0,0,0,0
284803749,180073473,188,1,f,5234940,29.9509,197903000,1811.68,5.72133e-06,60.4884,0.000346075,0.0641281,3.66898e-07,5.02876e-06,0.000270892,1600,3100,4600
284804794,180073473,860,1,f,6216500,0,107983000,0,0,0,0,0.0761521,0,0,0,0,0,0
284806605,180073473,705,2,f,1554120,0,20794800,0,0,0,0,0.019038,0,0,0,0,0,0
284809085,180073473,1002,3,f,219604000,6313690,13479100000,1100980000,0.0287503,174.38,5.01348,2.69015,0.0773427,1.06007,0.968146,8800,2800,9700
284806261,180073473,525,2,f,8016010,0,218745000,0,0,0,0,0.0981961,0,0,0,0,0,0
284805332,180073473,1126,1,f,654368,0,15957500,0,0,0,0,0.00801601,0,0,0,0,0,0
284808969,180073473,895,3,f,277288000,1272520,10513200000,119566000,0.00458917,93.9593,0.431196,3.39678,0.0155884,0.213657,0.13539,9200,3300,9800
284809383,180073473,635,3,t,39606.5,39554.5,53148000,53138200,0.998687,1343.42,1341.65,0.000485179,0.000484542,0.00664121,0.283337,8800,2300,9800
284804801,180073473,863,1,f,32554800,0,215028000,0,0,0,0,0.398796,0,0,0,0,0,0
284807337,180073473,10704,2,f,30264500,224.408,952548000,13236.2,7.41488e-06,58.983,0.000437352,0.37074,2.749e-06,3.76782e-05,0.00111017,8700,5200,7900
284805103,180073473,1011,1,f,104372000,255608,6003810000,28376100,0.00244902,111.014,0.271875,1.27855,0.0031312,0.0429167,0.080335,8900,2900,1700
284803705,180073473,141,1,f,92347700,469.659,3102860000,30888.5,5.08577e-06,65.7679,0.00033448,1.13126,5.75332e-06,7.88559e-05,0.00379438,5200,7000,4700
284803708,180073473,147,1,f,1881310,0,36358800,0,0,0,0,0.023046,0,0,0,0,0,0
284805673,180073473,188,2,f,5971110,255.666,175001000,20255.1,4.28172e-05,79.225,0.00339219,0.0731461,3.13191e-06,4.29264e-05,0.00201201,1800,3200,7200
284806003,180073473,380,2,f,2781060,0,20591600,0,0,0,0,0.034068,0,0,0,0,0,0
284806690,180073473,753,2,f,1635920,0,42282200,0,0,0,0,0.02004,0,0,0,0,0,0
284807711,180073473,165,3,f,41634200,11853.7,1133520000,767937,0.000284712,64.7843,0.0184449,0.510019,0.000145208,0.00199025,0.00946325,8400,5600,5300
284804834,180073473,880,1,f,3926210,0,89404900,0,0,0,0,0.048096,0,0,0,0,0,0
284807154,180073473,1035,2,f,26829100,656.513,1604030000,79651.9,2.44702e-05,121.326,0.00296886,0.328656,8.04228e-06,0.000110229,0.00199279,6400,3500,10200
284806305,180073473,546,2,f,327184,0,4489580,0,0,0,0,0.004008,0,0,0,0,0,0
284809289,180073473,10703,3,f,325712000,75147.6,11266700000,6909420,0.000230718,91.9446,0.0212133,3.98997,0.000920559,0.0126173,0.0348455,8800,4000,8200
284809336,180073473,579,2,t,263683,262458,406097000,405758000,0.995355,1545.99,1538.81,0.00323011,0.00321511,0.0440668,0.443489,8600,2800,9500
284808796,180073473,804,3,f,4662370,0,99018500,0,0,0,0,0.0571141,0,0,0,0,0,0
284804567,180073473,682,1,f,9242950,0,220982000,0,0,0,0,0.113226,0,0,0,0,0,0
284807253,180073473,1086,2,f,22330300,13635,1154030000,1391800,0.000610604,102.076,0.0623278,0.273546,0.000167028,0.00228932,0.0112552,7300,900,7300
284808182,180073473,465,3,f,103636000,2111.63,4360640000,183167,2.03756e-05,86.7417,0.00176741,1.26954,2.58675e-05,0.000354544,0.00276543,5400,7200,7900
284803740,180073473,183,1,f,27483500,0,956503000,0,0,0,0,0.336672,0,0,0,0,0,0
284805840,180073473,269,2,f,7770620,27615.8,319179000,2826640,0.00355388,102.356,0.36376,0.0951901,0.000338294,0.00463671,0.0112606,10200,1900,9000
284806799,180073473,812,2,f,17831500,13.8741,107805000,1124.02,7.78066e-07,81.0159,6.30357e-05,0.218436,1.69958e-07,2.32947e-06,0.000129608,9200,4300,5800
284807372,180073473,182305705,2,f,37053600,4912.48,2280510000,628654,0.000132578,127.971,0.0169661,0.453906,6.01779e-05,0.000824807,0.00791832,7500,1800,9200
284806825,180073473,829,2,f,8506780,603.241,262938000,49441.4,7.09129e-05,81.9596,0.00581199,0.104208,7.3897e-06,0.000101284,0.00314441,8000,2400,6800
284809195,180073473,1065,3,f,3099170000,7046.76,46562400000,471381,2.27376e-06,66.8933,0.000152099,37.9648,8.63228e-05,0.00118315,0.00418336,8900,6700,4900
284803666,180073473,92,1,f,22003100,0,979643000,0,0,0,0,0.269538,0,0,0,0,0,0
284806928,180073473,927,2,f,2126700,125.038,26335100,6977.3,5.87947e-05,55.8013,0.00328082,0.026052,1.53172e-06,2.0994e-05,0.000963667,6100,1900,6500
284807322,180073473,10686,2,f,39752900,0,1819400000,0,0,0,0,0.486972,0,0,0,0,0,0
284803773,180073473,202,1,f,48259600,0,1113710000,0,0,0,0,0.591181,0,0,0,0,0,0
284804095,180073473,394,1,f,73534600,6190.39,2884990000,572256,8.41834e-05,92.4425,0.00778213,0.900799,7.58323e-05,0.00103937,0.0106074,8900,400,4300
284807582,180073473,63,3,f,3926210,55.9428,151229000,6716.79,1.42485e-05,120.065,0.00171076,0.048096,6.85299e-07,9.39281e-06,0.000611563,6300,5500,5400
284803853,180073473,248,1,f,9733720,15.4891,401350000,787.007,1.59128e-06,50.8103,8.08536e-05,0.119238,1.89742e-07,2.60063e-06,0.000189363,7500,6400,3800
284805167,180073473,1091,1,f,265837000,122.815,14456900000,19126.9,4.61994e-07,155.737,7.19497e-05,3.2565,1.50449e-06,2.06207e-05,0.00122513,10200,4000,3600
284809045,180073473,956,3,f,349251000,1936770,9864620000,319560000,0.00554551,164.996,0.914988,4.27832,0.0237255,0.325185,0.526474,8500,2800,9500
284808481,180073473,638,3,f,37626200,739.012,1874120000,67062.6,1.96409e-05,90.7463,0.00178234,0.46092,9.0529e-06,0.00012408,0.00228208,5600,4600,1900
284808861,180073473,840,3,f,609871000,13017.2,10382400000,915915,2.13441e-05,70.362,0.00150182,7.47092,0.00015946,0.00218559,0.0084458,4800,6600,8700
284808564,180073473,676,3,f,7198050,0,253908000,0,0,0,0,0.0881761,0,0,0,0,0,0
284806426,180073473,618,2,f,56030300,156044,418680000,10019700,0.002785,64.2105,0.178826,0.686371,0.00191154,0.0261999,0.0954297,8200,1600,6900
284805967,180073473,336,2,f,3190040,880.518,60693400,65076.6,0.000276021,73.9072,0.0203999,0.039078,1.07863e-05,0.000147839,0.00479587,8400,3100,5900
284803949,180073473,311,1,f,16931800,0,868703000,0,0,0,0,0.207414,0,0,0,0,0,0
284803794,180073473,215,1,f,39343900,41.0004,819190000,2806.81,1.0421e-06,68.458,7.13403e-05,0.481962,5.02255e-07,6.88398e-06,0.000225711,7600,2800,4900
284804624,180073473,707,1,f,11287800,433.48,461989000,36007.2,3.84024e-05,83.0655,0.00318991,0.138276,5.31013e-06,7.27815e-05,0.00219366,4300,3300,5600
284804846,180073473,886,1,f,157539000,7026.64,5522280000,560064,4.46025e-05,79.7058,0.00355508,1.92985,8.60764e-05,0.00117978,0.00940443,9600,1400,4500
284809129,180073473,1029,3,f,12678400,118279,194008000,21098700,0.00932922,178.38,1.66415,0.15531,0.00144892,0.0198592,0.242356,8400,3500,7500
284809297,180073473,10720,3,f,226493000,122.338,11455600000,15011.1,5.40138e-07,122.702,6.62763e-05,2.77454,1.49864e-06,2.05405e-05,0.000382545,10200,3800,7900
284805002,180073473,961,1,f,528566000,28512.3,26498400000,2089610,5.39428e-05,73.2879,0.00395335,6.47493,0.000349276,0.00478723,0.0144153,4400,5500,2100
284808579,180073473,683,3,f,81025200,1918070,5035350000,519426000,0.0236725,270.806,6.41067,0.992559,0.0234964,0.322045,0.995841,8600,2400,9600
284807756,180073473,217,3,f,29446600,0,521067000,0,0,0,0,0.36072,0,0,0,0,0,0
284808940,180073473,880,3,f,7934210,0,181703000,0,0,0,0,0.0971941,0,0,0,0,0,0
284806445,180073473,633,2,f,490776,17.4784,8422250,3049.51,3.56139e-05,174.473,0.00621365,0.00601201,2.14111e-07,2.93464e-06,0.000209874,10400,1800,5800
284809219,180073473,1082,3,f,6216500,0,207250000,0,0,0,0,0.0761521,0,0,0,0,0,0
284808148,180073473,427,3,f,94310800,274600,3529320000,24507300,0.00291166,89.2471,0.259857,1.15531,0.00336386,0.0461055,0.0636726,9300,3100,10400
284805182,180073473,1099,1,f,306899000,327715,5898020000,23426900,0.00106783,71.4855,0.0763342,3.75951,0.00401451,0.0550234,0.0816168,7800,1900,5100
284804305,180073473,536,1,f,50549900,491.108,2729140000,53237.3,9.71531e-06,108.402,0.00105316,0.619237,6.01608e-06,8.24573e-05,0.00254259,6500,5400,3000
284808602,180073473,690,3,f,16931800,120.576,291642000,10400.2,7.12128e-06,86.2541,0.00061424,0.207414,1.47706e-06,2.02447e-05,0.00111873,7200,5400,6200
284804962,180073473,943,1,f,160647000,405.5,9239240000,35416.3,2.52416e-06,87.3398,0.00022046,1.96793,4.96737e-06,6.80836e-05,0.00216111,3300,3500,2900
284805923,180073473,315,2,f,4986780000,34979300,228639000000,6382690000,0.0070144,182.471,1.27992,61.088,0.428496,5.87303,0.999994,8700,2600,9600
284804086,180073473,388,1,f,490776,0,6970670,0,0,0,0,0.00601201,0,0,0,0,0,0
284804183,180073473,453,1,f,1503490000,58172.5,92453200000,4633190,3.86916e-05,79.6458,0.00308162,18.4178,0.000712613,0.00976718,0.0154197,5100,2800,1400
284809360,180073473,1127,2,t,123.039,123.039,84879.4,84879.4,1,689.857,689.857,1.50723e-06,1.50723e-06,2.06583e-05,0.00127049,9100,2500,10000
284804648,180073473,735,1,f,14232500,2116.18,415977000,168592,0.000148687,79.6678,0.0118455,0.174348,2.59232e-05,0.000355308,0.00301714,8200,2800,800
284806243,180073473,515,2,f,8752170,0,308205000,0,0,0,0,0.107214,0,0,0,0,0,0
284808827,180073473,822,3,f,1645000000,122401,61904100000,9705300,7.4408e-05,79.2909,0.00589988,20.1512,0.00149941,0.0205512,0.0269614,8800,2100,8600
284805554,180073473,103,2,f,1472330,0,52657000,0,0,0,0,0.018036,0,0,0,0,0,0
284805978,180073473,348,2,f,61837800,8395.84,1408240000,560181,0.000135772,66.7212,0.00905888,0.757513,0.000102849,0.00140967,0.00878031,8500,5800,5900
284807849,180073473,262,3,f,114105000,581162,2226800000,98977000,0.0050932,170.309,0.867417,1.39779,0.00711923,0.0975773,0.258926,7200,4200,8400
284807920,180073473,303,3,f,59629300,15436.7,3312440000,1917780,0.000258878,124.235,0.0321617,0.730459,0.0001891,0.00259183,0.0302172,6800,5200,9100
284805135,180073473,1054,1,f,15459400,2536.91,482459000,195470,0.000164101,77.0503,0.012644,0.189378,3.10772e-05,0.000425948,0.00383186,3500,3900,4800
284808741,180073473,772,3,f,46460100,177.303,2333170000,17544.7,3.81624e-06,98.9534,0.00037763,0.569137,2.17196e-06,2.97693e-05,0.00062056,5100,2700,5100
284808302,180073473,549,3,f,1560990000,5773330,42972900000,927437000,0.0036985,160.641,0.594132,19.1222,0.0707233,0.969345,0.689371,8400,3500,7800
284809088,180073473,1006,3,f,42615700,9972.42,1161910000,888157,0.000234008,89.0613,0.0208411,0.522043,0.000122162,0.00167437,0.0108214,7300,600,7400
284807927,180073473,307,3,f,60038300,2.15138,496546000,147.498,3.58335e-08,68.5597,2.45673e-06,0.735469,2.63544e-08,3.61217e-07,2.63018e-05,10800,7200,6600
284804734,180073473,831,1,f,490776,0,24922800,0,0,0,0,0.00601201,0,0,0,0,0,0
284809332,180073473,456,2,t,184.825,184.029,101922,101731,0.995694,552.799,550.418,2.26411e-06,2.25436e-06,3.08986e-05,0.00224986,9000,3000,9700
284804718,180073473,822,1,f,821641000,14443.4,32735000000,1072450,1.75787e-05,74.2521,0.00130525,10.0651,0.000176931,0.00242505,0.00670137,8100,2400,4500
284807871,180073473,275,3,f,287758000,13381.6,7715920000,1087870,4.65028e-05,81.296,0.00378049,3.52504,0.000163924,0.00224677,0.0178256,5800,2700,5400
284806612,180073473,708,2,f,19303900,0,827523000,0,0,0,0,0.236472,0,0,0,0,0,0
284805386,180073473,10692,1,f,30837100,0.838851,1031400000,40.8779,2.72027e-08,48.7308,1.32561e-06,0.377754,1.02759e-08,1.40843e-07,1.02554e-05,10000,4800,3100
284803586,180073473,8,1,f,16940500000,1613920,688344000000,158902000,9.527e-05,98.4567,0.00937997,207.521,0.0197706,0.270978,0.109528,8900,3000,1600
284804210,180073473,482,1,f,27319900,6858.28,396764000,480396,0.000251036,70.0461,0.0175841,0.334668,8.40139e-05,0.00115151,0.00751206,9200,3900,3500
284805795,180073473,247,2,f,322734000,16791600,20432900000,3615520000,0.052029,215.318,11.2028,3.9535,0.205697,2.81931,0.999994,8700,2600,9600
284806840,180073473,845,2,f,35008700,12035.8,1611330000,595335,0.000343795,49.4637,0.0170054,0.428856,0.000147439,0.00202082,0.0269614,8800,2100,8600
284809338,180073473,635,2,t,39606.5,39554.5,53148000,53138200,0.998687,1343.42,1341.65,0.000485179,0.000484542,0.00664121,0.283337,8800,2300,9800
284808822,180073473,820,3,f,93983600,3360.49,3073540000,398391,3.57561e-05,118.552,0.00423895,1.1513,4.1166e-05,0.000564227,0.00637547,10300,1200,5000
284805797,180073473,248,2,f,9324740,28.4498,273589000,1534.08,3.051e-06,53.9225,0.000164517,0.114228,3.48509e-07,4.77672e-06,0.000260202,7500,6500,7800
284805359,180073473,10672,1,f,84740700,0,4281850000,0,0,0,0,1.03807,0,0,0,0,0,0
284806218,180073473,504,2,f,63391900,0.0448859,2728900000,2.34404,7.0807e-10,52.2221,3.69769e-08,0.776551,5.49852e-10,7.53636e-09,1.93208e-07,8200,5000,8300
284804990,180073473,956,1,f,176598000,215716,5377800000,19608200,0.00122151,90.8985,0.111033,2.16332,0.00264252,0.0362187,0.0731642,8900,3000,1700
284809247,180073473,1114,3,f,18649500,146514,1029390000,15236800,0.00785621,103.995,0.817011,0.228456,0.0017948,0.0245998,0.0587578,8900,2000,9600
284805146,180073473,1067,1,f,9242950,322.159,674301000,18122.8,3.48546e-05,56.2543,0.00196072,0.113226,3.94645e-06,5.40906e-05,0.00102407,3100,6400,4900
284804276,180073473,520,1,f,18894900,110976,1145000000,11491800,0.00587336,103.551,0.608194,0.231462,0.00135946,0.018633,0.0571125,8100,3200,1600
284808204,180073473,489,3,f,4253390,0,232414000,0,0,0,0,0.0521041,0,0,0,0,0,0
284803642,180073473,56,1,f,200891000,190.936,11643800000,16535,9.50448e-07,86.5998,8.23086e-05,2.46091,2.33897e-06,3.20583e-05,0.000767355,3600,4700,4600
284809026,180073473,933,3,f,300519000,115445,1861800000,8445670,0.000384151,73.1578,0.0281037,3.68135,0.0014142,0.0193832,0.118359,8900,3500,7900
284803622,180073473,31,1,f,203345000,1807.52,9632990000,150156,8.88892e-06,83.0731,0.00073843,2.49097,2.21421e-05,0.000303483,0.0017178,5300,2600,5600
284806596,180073473,702,2,f,13251000,0,878510000,0,0,0,0,0.162324,0,0,0,0,0,0
284807527,180073473,31,3,f,425912000,22449.4,19506200000,2165120,5.2709e-05,96.4445,0.00508349,5.21742,0.000275005,0.00376926,0.00625862,4700,1700,5900
284805668,180073473,186,2,f,12433000,9378.76,246359000,732755,0.000754345,78.1291,0.0589363,0.152304,0.00011489,0.0015747,0.0329672,7400,3000,6500
284806006,180073473,385,2,f,254876000,1333280,10499500000,132336000,0.00523108,99.2558,0.519215,3.12224,0.0163326,0.223858,0.0290175,8700,1800,8700
284807737,180073473,201,3,f,243834000,32811.3,14764200000,2699740,0.000134564,82.2807,0.011072,2.98696,0.000401939,0.00550903,0.013598,7300,2100,10000
284804273,180073473,519,1,f,45478600,0,1169650000,0,0,0,0,0.557113,0,0,0,0,0,0
284806125,180073473,455,2,f,981552,0,42566000,0,0,0,0,0.012024,0,0,0,0,0,0
284808493,180073473,646,3,f,7279840,138.219,260554000,10616.9,1.89866e-05,76.812,0.0014584,0.0891781,1.69319e-06,2.32071e-05,0.001068,3300,4700,4700
284809106,180073473,1016,3,f,326693000,6633.81,4606030000,448339,2.03059e-05,67.5839,0.00137235,4.00199,8.12642e-05,0.00111382,0.00320836,900,5100,3500
284804121,180073473,411,1,f,28301400,1530.85,1263180000,109214,5.40911e-05,71.3421,0.00385897,0.346692,1.8753e-05,0.000257031,0.0128591,6200,6700,4000
284804385,180073473,589,1,f,69690200,943.831,3003670000,67630,1.35432e-05,71.6547,0.000970437,0.853705,1.15619e-05,0.00015847,0.00236942,3200,4800,4900
284807823,180073473,249,3,f,1780020,384808,245298000,119679000,0.216182,311.009,67.2345,0.0218053,0.0047139,0.0646094,0.721637,8900,2900,9700
284805294,180073473,1106,1,f,17013600,178.174,1023430000,12483.7,1.04725e-05,70.0648,0.000733751,0.208416,2.18263e-06,2.99155e-05,0.00105537,5600,4400,1100
284807288,180073473,1107,2,f,42206700,0,533561000,0,0,0,0,0.517033,0,0,0,0,0,0
284808789,180073473,800,3,f,29528400,3478.23,1686220000,365143,0.000117793,104.98,0.0123658,0.361722,4.26083e-05,0.000583996,0.00763302,4100,4800,2900
284807876,180073473,278,3,f,311725000,49422.6,13250600000,4376570,0.000158546,88.554,0.0140399,3.81863,0.000605427,0.00829808,0.0184865,5800,7000,7400
284804082,180073473,385,1,f,254467000,17630.2,11937800000,1619630,6.92829e-05,91.8665,0.00636477,3.11723,0.00021597,0.00296012,0.00613018,9100,1700,3500
284805867,180073473,286,2,f,4662370,0,109768000,0,0,0,0,0.0571141,0,0,0,0,0,0
284809351,180073473,997,2,t,5975110,5955910,9121710000,9117510000,0.996787,1530.83,1525.91,0.0731951,0.0729599,1,0.99985,8700,2600,9600
284807353,180073473,10732,2,f,30591700,0,1504880000,0,0,0,0,0.374748,0,0,0,0,0,0
284808011,180073473,345,3,f,239172000,5273.53,15206700000,451098,2.20492e-05,85.5401,0.00188609,2.92985,6.46008e-05,0.000885428,0.00510067,4400,2500,9400
284806587,180073473,698,2,f,1696780000,37256.6,61351900000,2638920,2.19573e-05,70.8308,0.00155525,20.7855,0.000456394,0.0062554,0.0126214,6300,6900,9300
284806630,180073473,720,2,f,9324740,0,170331000,0,0,0,0,0.114228,0,0,0,0,0,0
284807263,180073473,1091,2,f,276879000,2131.08,14520300000,386617,7.69677e-06,181.418,0.00139634,3.39177,2.61057e-05,0.000357809,0.00202443,11200,2000,6900
284807724,180073473,186,3,f,25111400,9379.13,397732000,732777,0.000373501,78.1285,0.0291811,0.307614,0.000114894,0.00157476,0.0329672,7400,3000,6500
284805843,180073473,271,2,f,3926210,2285.76,83435700,174485,0.00058218,76.3355,0.044441,0.048096,2.80006e-05,0.00038378,0.00736633,9600,3800,7600
284805792,180073473,246,2,f,16277400,2417.57,285058000,199114,0.000148523,82.3613,0.0122326,0.199398,2.96153e-05,0.000405911,0.00667921,9000,4300,7700
284804806,180073473,866,1,f,67072700,59.663,330177000,4274.31,8.89528e-07,71.6408,6.37264e-05,0.821641,7.30872e-07,1.00174e-05,0.0001018,12400,7200,4100
284806130,180073473,458,2,f,58238800,9751.57,1951790000,870956,0.000167441,89.3144,0.0149549,0.713425,0.000119457,0.00163729,0.00876459,4100,7300,6900
284806119,180073473,452,2,f,7852420,0,246761000,0,0,0,0,0.0961921,0,0,0,0,0,0
284803658,180073473,79,1,f,572572,0,20502300,0,0,0,0,0.00701401,0,0,0,0,0,0
284807997,180073473,339,3,f,709335000,111189,25420200000,9329890,0.000156751,83.9101,0.013153,8.68935,0.00136207,0.0186687,0.0267697,9000,3900,7900
284806594,180073473,701,2,f,104045000,0,1701460000,0,0,0,0,1.27455,0,0,0,0,0,0
284805334,180073473,1127,1,f,38525900,880.601,1654940000,71727.5,2.28574e-05,81.4529,0.0018618,0.471942,1.07874e-05,0.000147853,0.00169289,9300,2900,1100
284808095,180073473,393,3,f,654368,3172.96,22745600,267660,0.0048489,84.3564,0.409036,0.00801601,3.88688e-05,0.000532742,0.0155396,9800,2400,8700
284807688,180073473,132,3,f,1472330,0,16029100,0,0,0,0,0.018036,0,0,0,0,0,0
284807720,180073473,180,3,f,41143400,1903.38,2352720000,188683,4.6262e-05,99.1305,0.00458598,0.504007,2.33164e-05,0.000319578,0.00850965,4500,4100,1700
284805524,180073473,61,2,f,2453880,0,36002900,0,0,0,0,0.03006,0,0,0,0,0,0
284805137,180073473,1057,1,f,86049400,14879.9,4700770000,1451800,0.000172923,97.5674,0.0168717,1.05411,0.000182279,0.00249835,0.0279475,4500,4100,1600
284806142,180073473,465,2,f,51695100,1359.77,2010430000,131211,2.63036e-05,96.4947,0.00253816,0.633265,1.66572e-05,0.000228306,0.00276543,5400,7200,7900
284806529,180073473,672,2,f,977789000,866433,38947900000,107565000,0.000886115,124.146,0.110008,11.9779,0.0106138,0.145474,0.142302,7600,3700,9300
284804278,180073473,521,1,f,2290290,0,122407000,0,0,0,0,0.028056,0,0,0,0,0,0
284807741,180073473,206,3,f,10960700,0,139399000,0,0,0,0,0.134268,0,0,0,0,0,0
284803932,180073473,298,1,f,15459400,468.195,496024000,32924.2,3.02854e-05,70.3214,0.00212971,0.189378,5.73539e-06,7.86101e-05,0.00467265,4900,7000,4700
284804877,180073473,901,1,f,110588000,66.1379,565448000,4290.1,5.98056e-07,64.866,3.87935e-05,1.35471,8.1019e-07,1.11046e-05,0.000264221,9700,6500,3200
284805083,180073473,993,1,f,410780000,810.727,17371500000,49555.8,1.97363e-06,61.1251,0.000120638,5.03205,9.93141e-06,0.000136121,0.00163256,7300,600,4800
284806149,180073473,468,2,f,817960,0,20778900,0,0,0,0,0.01002,0,0,0,0,0,0
284805557,180073473,106,2,f,2290290,0,32624300,0,0,0,0,0.028056,0,0,0,0,0,0
284803765,180073473,197,1,f,327184,0,6498350,0,0,0,0,0.004008,0,0,0,0,0,0
284809242,180073473,1108,3,f,61428800,749.203,810915000,59382.3,1.21963e-05,79.2607,0.000966685,0.752503,9.17773e-06,0.000125791,0.00131361,4500,3100,4400
284806791,180073473,809,2,f,60774400,874.84,1930170000,64458.6,1.43949e-05,73.6804,0.00106062,0.744487,1.07168e-05,0.000146886,0.00389324,5600,5500,6800
284809259,180073473,1132,3,f,286041000,2096.58,4552230000,151922,7.32966e-06,72.4619,0.000531121,3.504,2.56831e-05,0.000352017,0.00172039,9600,4500,3600
284808542,180073473,667,3,f,6952660,0.939898,263553000,74.1406,1.35185e-07,78.8816,1.06636e-05,0.0851701,1.15137e-08,1.57809e-07,6.33228e-06,2200,2900,6700
284805068,180073473,986,1,f,8506780,22666.6,88367700,1647950,0.00266453,72.704,0.193722,0.104208,0.000277666,0.00380573,0.0538399,7900,1800,4900
284805591,180073473,137,2,f,13005600,0,199445000,0,0,0,0,0.159318,0,0,0,0,0,0
284806819,180073473,824,2,f,65600400,15345.2,1245210000,1253910,0.00023392,81.7137,0.0191144,0.803605,0.000187979,0.00257647,0.0228162,8400,5800,6100
284803899,180073473,276,1,f,193529000,28273,9729830000,2070880,0.000146092,73.2457,0.0107006,2.37073,0.000346344,0.00474705,0.0144153,4400,5500,2100
284806271,180073473,529,2,f,2617470,193.258,107093000,16168.1,7.38338e-05,83.6609,0.00617701,0.032064,2.36741e-06,3.24481e-05,0.000831285,5500,6000,6600
284805984,180073473,358,2,f,3108250,0,37947000,0,0,0,0,0.038076,0,0,0,0,0,0
284807309,180073473,1140,2,f,15541200,6.57076,428408000,409.821,4.22795e-07,62.3704,2.63699e-05,0.19038,8.04918e-08,1.10323e-06,3.51438e-05,8700,6100,9900
284805822,180073473,259,2,f,4253390,0,113399000,0,0,0,0,0.0521041,0,0,0,0,0,0
284809037,180073473,946,3,f,57011800,1598.62,1770050000,137692,2.80402e-05,86.1318,0.00241515,0.698395,1.95831e-05,0.00026841,0.00164295,6900,5500,6000
