id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284788499,180523704,735,2,f,13741700,53.7494,460186000,5177.23,3.9114e-06,96.3216,0.000376753,0.168336,6.58431e-07,5.38447e-05,0.000335096,7000,3100,10600
284790011,180523704,255,3,f,31491500,9.09161,2382780000,880.371,2.88701e-07,96.8333,2.79559e-05,0.38577,1.11372e-07,9.10773e-06,6.96323e-05,5800,3600,6600
284790322,180523704,519,3,f,91284300,0,3657150000,0,0,0,0,1.11823,0,0,0,0,0,0
284791108,180523704,1059,3,f,7607030,0,387182000,0,0,0,0,0.0931861,0,0,0,0,0,0
284786047,180523704,872,1,f,3435430,0,135654000,0,0,0,0,0.042084,0,0,0,0,0,0
284789308,180523704,15,3,f,9651930,0.235375,589496000,22.4111,2.43863e-08,95.2143,2.32193e-06,0.118236,2.88334e-09,2.35792e-07,2.87759e-06,5600,4300,6100
284790490,180523704,639,3,f,42615700,11328,2620390000,1199740,0.000265816,105.91,0.0281526,0.522043,0.000138767,0.011348,0.0183324,5500,7100,8200
284784733,180523704,294,1,f,273853000,2450.13,14225500000,310577,8.94689e-06,126.759,0.0011341,3.3547,3.00141e-05,0.00245448,0.00898587,8800,2700,3900
284790172,180523704,394,3,f,146824000,253.478,8163790000,24369.5,1.72641e-06,96.1405,0.000165978,1.79859,3.1051e-06,0.000253927,0.000928861,9000,400,4400
284787296,180523704,231,2,f,1308740,0,36545900,0,0,0,0,0.016032,0,0,0,0,0,0
284788025,180523704,632,2,f,59629300,60460.4,2619660000,7213040,0.00101394,119.302,0.120965,0.730459,0.00074064,0.0605676,0.0252801,8100,2900,8300
284790219,180523704,446,3,f,9126830,211017,1008970000,67930100,0.0231205,321.918,7.4429,0.111804,0.00258495,0.211391,0.497241,7300,2300,8200
284787951,180523704,577,2,f,23311900,0,2053170000,0,0,0,0,0.28557,0,0,0,0,0,0
284790107,180523704,327,3,f,24375200,432.991,1732350000,52619.9,1.77636e-05,121.527,0.00215875,0.298596,5.30414e-06,0.000433758,0.00127147,6200,6700,2800
284787299,180523704,233,2,f,23639000,0,1875470000,0,0,0,0,0.289578,0,0,0,0,0,0
284784547,180523704,183,1,f,27483500,0,1607230000,0,0,0,0,0.336672,0,0,0,0,0,0
284790453,180523704,614,3,f,38116900,16937.8,1560110000,1776260,0.000444364,104.869,0.0466002,0.466932,0.000207488,0.0169678,0.0330853,7000,6600,4400
284791243,180523704,10692,3,f,60283700,25.4574,2698820000,3677.18,4.22293e-07,144.445,6.0998e-05,0.738475,3.11853e-07,2.55025e-05,0.00019866,10300,4300,8600
284785535,180523704,599,1,f,13823500,0,750430000,0,0,0,0,0.169338,0,0,0,0,0,0
284789459,180523704,92,3,f,44088000,0,2814470000,0,0,0,0,0.540079,0,0,0,0,0,0
284791126,180523704,1072,3,f,16850000,35.4139,573174000,3303.81,2.10172e-06,93.2912,0.000196072,0.206412,4.3382e-07,3.54767e-05,0.000309843,8900,3300,7900
284787555,180523704,394,2,f,73289200,109.854,3748240000,9605.08,1.49891e-06,87.4351,0.000131057,0.897793,1.34571e-06,0.000110049,0.000352499,8400,300,7100
284784604,180523704,218,1,f,35172300,52.9133,1360710000,7339.05,1.5044e-06,138.7,0.00020866,0.43086,6.48188e-07,5.30071e-05,0.000464247,7400,2900,3800
284784811,180523704,347,1,f,6216500,0,356766000,0,0,0,0,0.0761521,0,0,0,0,0,0
284787509,180523704,374,2,f,17995100,41.6649,989184000,4658.55,2.31534e-06,111.81,0.000258878,0.22044,5.10395e-07,4.17387e-05,0.000299327,8400,5800,6400
284789186,180523704,1113,2,f,3353640,0,207707000,0,0,0,0,0.041082,0,0,0,0,0,0
284789598,180523704,169,3,f,29119400,0,1514410000,0,0,0,0,0.356712,0,0,0,0,0,0
284786023,180523704,853,1,f,31818600,400.833,2045940000,42979.6,1.25974e-05,107.226,0.00135077,0.389778,4.9102e-06,0.000401544,0.00101504,8900,5600,3200
284784685,180523704,262,1,f,57339000,84.4907,2190770000,9393.78,1.47353e-06,111.181,0.000163829,0.702403,1.03501e-06,8.46405e-05,0.000266777,6700,3300,3800
284790303,180523704,505,3,f,2372080,0,185646000,0,0,0,0,0.029058,0,0,0,0,0,0
284790279,180523704,487,3,f,8670380,36.9121,514665000,4548.74,4.25727e-06,123.232,0.00052463,0.106212,4.52174e-07,3.69776e-05,0.000357347,7500,5800,3600
284786425,180523704,1099,1,f,306899000,1163720,9513330000,184308000,0.00379186,158.379,0.60055,3.75951,0.0142555,1.16578,0.216271,6100,2900,5000
284786476,180523704,1126,1,f,654368,0,34705100,0,0,0,0,0.00801601,0,0,0,0,0,0
284791286,180523704,423,2,t,119852,103628,151664000,146906000,0.864632,1417.64,1225.74,0.00146818,0.00126944,0.103811,0.503565,7300,2400,8200
284784382,180523704,92,1,f,22003100,0,1543770000,0,0,0,0,0.269538,0,0,0,0,0,0
284787731,180523704,468,2,f,817960,0.261528,33085500,31.4755,3.19732e-07,120.352,3.84805e-05,0.01002,3.20372e-09,2.61992e-07,3.19732e-06,9100,6100,9300
284788724,180523704,880,2,f,4008000,0,222925000,0,0,0,0,0.049098,0,0,0,0,0,0
284787286,180523704,224,2,f,12187600,1137.33,665010000,111247,9.33183e-05,97.8148,0.00912791,0.149298,1.39322e-05,0.00113934,0.00197075,7900,7100,8800
284789003,180523704,1005,2,f,3190040,55.006,148406000,8097.65,1.7243e-05,147.214,0.00253841,0.039078,6.73824e-07,5.51036e-05,0.000196378,8700,2900,9600
284789495,180523704,114,3,f,6461880,0,338140000,0,0,0,0,0.0791581,0,0,0,0,0,0
284791241,180523704,10690,3,f,49977400,0.171414,2782220000,24.5609,3.42983e-09,143.284,4.9144e-07,0.612223,2.09982e-09,1.71718e-07,1.79755e-06,10300,4500,8600
284784433,180523704,118,1,f,3599020,0,153844000,0,0,0,0,0.044088,0,0,0,0,0,0
284784451,180523704,127,1,f,19058500,0,1122010000,0,0,0,0,0.233466,0,0,0,0,0,0
284784835,180523704,366,1,f,8016010,0,427041000,0,0,0,0,0.0981961,0,0,0,0,0,0
284785452,180523704,564,1,f,24620600,3158.4,1263600000,395467,0.000128283,125.211,0.0160625,0.301602,3.86905e-05,0.003164,0.00502899,4400,5600,5600
284786054,180523704,877,1,f,16195600,17.3011,466181000,2561.51,1.06826e-06,148.055,0.000158161,0.198396,2.11938e-07,1.73318e-05,6.73692e-05,9400,5600,5000
284789036,180523704,1022,2,f,74107200,0,3455280000,0,0,0,0,0.907813,0,0,0,0,0,0
284784626,180523704,232,1,f,16359200,4.04771,1153240000,335.105,2.47427e-07,82.789,2.04842e-05,0.2004,4.95844e-08,4.05488e-06,4.90973e-05,7900,6800,2400
284786034,180523704,862,1,f,52022300,35.5003,4203250000,3997.54,6.82406e-07,112.606,7.68428e-05,0.637273,4.34879e-07,3.55632e-05,0.000397128,4700,3900,2500
284788187,180523704,682,2,f,9733720,0,480809000,0,0,0,0,0.119238,0,0,0,0,0,0
284784347,180523704,69,1,f,13987100,0,523620000,0,0,0,0,0.171342,0,0,0,0,0,0
284788544,180523704,798,2,f,15459400,3.85894,328473000,715.713,2.49617e-07,185.469,4.62962e-05,0.189378,4.7272e-08,3.86578e-06,4.46878e-05,10500,6700,7800
284788988,180523704,997,2,f,20043300000,15147100,1079660000000,4465930000,0.000755719,294.837,0.222814,245.53,0.185552,15.174,0.916394,7200,2600,8200
284789052,180523704,1030,2,f,14886900,19.8624,509294000,1644.74,1.33423e-06,82.8067,0.000110483,0.182364,2.43315e-07,1.98977e-05,0.000151371,5700,1000,7900
284790923,180523704,918,3,f,687823000,7365.55,39077100000,770317,1.07085e-05,104.584,0.00111994,8.42583,9.02279e-05,0.0073786,0.00805533,9600,5200,10100
284790956,180523704,948,3,f,275325000,56568.7,5144670000,6212470,0.000205461,109.822,0.0225641,3.37274,0.000692966,0.056669,0.02367,9200,5200,3800
284785774,180523704,715,1,f,37953300,56.0386,2293880000,5994.96,1.47651e-06,106.979,0.000157956,0.464928,6.86473e-07,5.61379e-05,0.000142818,9600,4400,1100
284788594,180523704,827,2,f,19794600,0,1275970000,0,0,0,0,0.242484,0,0,0,0,0,0
284790643,180523704,769,3,f,10469900,0,692161000,0,0,0,0,0.128256,0,0,0,0,0,0
284787245,180523704,192,2,f,9979110,5176.11,513486000,551774,0.000518694,106.6,0.0552929,0.122244,6.34073e-05,0.00518528,0.0183324,5500,7100,8200
284785173,180523704,488,1,f,81796,0,1858110,0,0,0,0,0.001002,0,0,0,0,0,0
284791106,180523704,1058,3,f,35826600,0,3259930000,0,0,0,0,0.438876,0,0,0,0,0,0
284787402,180523704,318,2,f,736164,0,49196800,0,0,0,0,0.00901801,0,0,0,0,0,0
284790298,180523704,502,3,f,422313000,873588,31027800000,149235000,0.00206858,170.83,0.353375,5.17333,0.0107014,0.875136,0.0939103,8900,2500,8600
284791266,180523704,10728,3,f,15950200,0,1242240000,0,0,0,0,0.19539,0,0,0,0,0,0
284789513,180523704,122,3,f,56275600,0.0496147,2597190000,6.76763,8.81636e-10,136.404,1.20259e-07,0.689377,6.0778e-10,4.97026e-08,6.06566e-07,10500,7000,4700
284784878,180523704,399,1,f,56766400,593141,4414620000,110378000,0.0104488,186.09,1.94442,0.695389,0.00726598,0.594193,0.0832622,7800,2100,3000
284788810,180523704,918,2,f,343707000,5139.85,17427400000,521896,1.49542e-05,101.539,0.00151843,4.21041,6.29632e-05,0.00514896,0.00805533,9600,5200,10100
284788480,180523704,708,2,f,19303900,0,1485750000,0,0,0,0,0.236472,0,0,0,0,0,0
284791192,180523704,1117,3,f,318186000,402.764,13239000000,52274.8,1.26581e-06,129.79,0.00016429,3.89778,4.93386e-06,0.000403478,0.000953058,9300,5500,5100
284785165,180523704,484,1,f,10797100,106.327,700451000,12248.3,9.84773e-06,115.195,0.00113441,0.132264,1.3025e-06,0.000106515,0.000435572,2800,4200,5500
284790588,180523704,703,3,f,545498000,1798.15,36089500000,228053,3.29635e-06,126.827,0.000418064,6.68234,2.20273e-05,0.00180134,0.00223401,5100,4800,2300
284789202,180523704,1140,2,f,15541200,1217.31,514796000,107517,7.83279e-05,88.3232,0.00691817,0.19038,1.49121e-05,0.00121947,0.00267025,8300,6700,9400
284790079,180523704,308,3,f,49813800,7.18142,2920100000,1118.22,1.44165e-07,155.711,2.24481e-05,0.610219,8.79725e-08,7.19416e-06,3.19826e-05,8200,2200,9100
284791098,180523704,1050,3,f,27156300,155.205,1777500000,13238.2,5.71524e-06,85.2954,0.000487484,0.332664,1.90126e-06,0.00015548,0.000567272,4000,4200,5400
284784735,180523704,295,1,f,56521000,0,4526990000,0,0,0,0,0.692383,0,0,0,0,0,0
284784913,180523704,421,1,f,4171600,2.29645,153521000,250.159,5.50498e-07,108.933,5.99672e-05,0.0511021,2.81316e-08,2.30052e-06,1.44828e-05,9400,2000,1500
284788176,180523704,677,2,f,73452800,65.9903,5182100000,6411.16,8.98405e-07,97.153,8.72827e-05,0.899797,8.08382e-07,6.61073e-05,0.00030115,5200,4200,10300
284787361,180523704,287,2,f,245388,0,11494000,0,0,0,0,0.003006,0,0,0,0,0,0
284784392,180523704,96,1,f,23066500,0,1219980000,0,0,0,0,0.282564,0,0,0,0,0,0
284790666,180523704,802,3,f,54067200,559.703,1838550000,78998.6,1.0352e-05,141.144,0.00146112,0.662323,6.85636e-06,0.000560695,0.00184335,7400,2800,5300
284788661,180523704,851,2,f,21021600,42.2079,1129750000,4460.47,2.00784e-06,105.679,0.000212185,0.257514,5.17047e-07,4.22827e-05,0.000358552,8700,2600,7300
284790502,180523704,649,3,f,4253390,45.8527,188966000,8972.4,1.07803e-05,195.679,0.00210947,0.0521041,5.61695e-07,4.5934e-05,0.000252564,8800,2400,9200
284784673,180523704,256,1,f,20040000,2.45679,1414880000,251.054,1.22594e-07,102.188,1.25276e-05,0.24549,3.00956e-08,2.46114e-06,1.83613e-05,8000,6700,2900
284785956,180523704,809,1,f,60774400,1025.57,3681090000,112516,1.6875e-05,109.71,0.00185136,0.744487,1.25632e-05,0.00102739,0.00277145,5300,5000,4500
284788399,180523704,683,2,f,40816200,0,2966440000,0,0,0,0,0.499998,0,0,0,0,0,0
284790060,180523704,292,3,f,4989560,142.786,306454000,12103.4,2.86169e-05,84.7664,0.00242575,0.0611221,1.74913e-06,0.000143039,0.000497674,6400,6700,7500
284784892,180523704,409,1,f,35581300,2.38851,2299660000,260.188,6.71283e-08,108.933,7.31251e-06,0.43587,2.92592e-08,2.39274e-06,1.44828e-05,9400,2000,1500
284786498,180523704,1142,1,f,17340800,0,1098370000,0,0,0,0,0.212424,0,0,0,0,0,0
284786236,180523704,977,1,f,17259000,0,1131670000,0,0,0,0,0.211422,0,0,0,0,0,0
284788607,180523704,832,2,f,72225900,138.487,1280430000,19873.4,1.91741e-06,143.504,0.000275157,0.884767,1.69646e-06,0.000138732,0.00131934,7700,3000,5700
284784395,180523704,97,1,f,26910900,1398.61,1192490000,137003,5.1972e-05,97.9561,0.00509097,0.329658,1.7133e-05,0.00140109,0.0013196,7100,4300,700
284789044,180523704,1026,2,f,6625480,0,186467000,0,0,0,0,0.0811621,0,0,0,0,0,0
284789311,180523704,17,3,f,76970000,0,4307130000,0,0,0,0,0.942883,0,0,0,0,0,0
284790144,180523704,358,3,f,6216500,0,225586000,0,0,0,0,0.0761521,0,0,0,0,0,0
284785116,180523704,458,1,f,59629300,15672.7,2993530000,1515600,0.000262836,96.7027,0.025417,0.730459,0.000191991,0.0157005,0.0145362,5200,6900,2900
284785701,180523704,683,1,f,40898000,0,3337670000,0,0,0,0,0.501,0,0,0,0,0,0
284784220,180523704,7,1,f,44497000,0,2470630000,0,0,0,0,0.545089,0,0,0,0,0,0
284787346,180523704,266,2,f,4662370,0,189015000,0,0,0,0,0.0571141,0,0,0,0,0,0
284789212,180523704,10681,2,f,55048700,0,3673920000,0,0,0,0,0.674347,0,0,0,0,0,0
284786506,180523704,10674,1,f,127602000,0,9045570000,0,0,0,0,1.56312,0,0,0,0,0,0
284786944,180523704,35,2,f,1881310,0,33650800,0,0,0,0,0.023046,0,0,0,0,0,0
284787329,180523704,251,2,f,30755300,22.4014,1749650000,2016.63,7.28374e-07,90.0224,6.557e-05,0.376752,2.74417e-07,2.24411e-05,0.000125919,7000,3100,10500
284788885,180523704,952,2,f,82532200,52.5057,4731400000,5964.82,6.36185e-07,113.603,7.22727e-05,1.01102,6.43195e-07,5.25988e-05,0.000242763,4500,5700,8300
284790234,180523704,455,3,f,1881310,0,155506000,0,0,0,0,0.023046,0,0,0,0,0,0
284790623,180523704,743,3,f,28710400,0,1757570000,0,0,0,0,0.351702,0,0,0,0,0,0
284788835,180523704,930,2,f,20203600,0,895073000,0,0,0,0,0.247494,0,0,0,0,0,0
284788506,180523704,747,2,f,3353640,0.00129034,217614000,0.147067,3.8476e-10,113.975,4.3853e-08,0.041082,1.58067e-11,1.29263e-09,1.57751e-08,3300,3900,6000
284790536,180523704,670,3,f,112388000,209.072,7051310000,19895.6,1.86027e-06,95.1616,0.000177026,1.37675,2.56113e-06,0.000209442,0.000752978,7100,1100,2400
284785073,180523704,441,1,f,2290290,0,82088900,0,0,0,0,0.028056,0,0,0,0,0,0
284789906,180523704,215,3,f,79096700,2.26045,3371940000,227.762,2.85783e-08,100.76,2.87954e-06,0.968935,2.76906e-08,2.26446e-06,2.01228e-05,7600,2800,5100
284784757,180523704,313,1,f,1347260000,35840.5,58751800000,4382800,2.66025e-05,122.286,0.00325312,16.504,0.000439047,0.0359041,0.0459015,8400,5800,4000
284785587,180523704,619,1,f,16032000,9565.86,1220600000,924614,0.000596672,96.6577,0.057673,0.196392,0.000117182,0.00958282,0.0207129,5700,7200,3600
284790955,180523704,946,3,f,57011800,242.67,3581050000,29766.1,4.25649e-06,122.661,0.000522104,0.698395,2.97271e-06,0.0002431,0.000796806,8100,5300,5700
284787106,180523704,118,2,f,5562130,0,190615000,0,0,0,0,0.0681361,0,0,0,0,0,0
284785697,180523704,681,1,f,5153150,486.671,201325000,73182.6,9.44415e-05,150.374,0.0142015,0.0631261,5.96172e-06,0.000487534,0.00352195,8200,5500,5600
284787050,180523704,92,2,f,22084900,0,1270690000,0,0,0,0,0.27054,0,0,0,0,0,0
284787768,180523704,484,2,f,9897320,143.332,604440000,15902.3,1.44819e-05,110.948,0.00160673,0.121242,1.75581e-06,0.000143586,0.000553929,3300,3500,5800
284787599,180523704,415,2,f,112714000,2391880,11025800000,474636000,0.0212207,198.437,4.21097,1.38075,0.0293005,2.39612,0.435876,7500,2400,8100
284790927,180523704,924,3,f,208580000,176665,4048950000,20106600,0.00084699,113.812,0.0963974,2.5551,0.00216415,0.176978,0.0425492,8600,5500,3800
284790602,180523704,712,3,f,8588580,0,582963000,0,0,0,0,0.10521,0,0,0,0,0,0
284787441,180523704,338,2,f,245388,3.76862,4420460,221.085,1.53578e-05,58.6647,0.00090096,0.003006,4.61656e-08,3.7753e-06,2.98268e-05,6100,3200,5800
284785148,180523704,475,1,f,34190700,814.867,1201850000,79830.7,2.3833e-05,97.9677,0.00233486,0.418836,9.98213e-06,0.000816312,0.00166482,9100,3500,3400
284787389,180523704,308,2,f,24947800,7.18142,1404330000,1118.22,2.87858e-07,155.711,4.48226e-05,0.30561,8.79725e-08,7.19416e-06,3.19826e-05,8200,2200,9100
284786974,180523704,52,2,f,53003800,0,2921590000,0,0,0,0,0.649297,0,0,0,0,0,0
284786303,180523704,1023,1,f,30673500,0.0412322,2831490000,5.14245,1.34423e-09,124.719,1.67651e-07,0.37575,5.05094e-10,4.13053e-08,2.6532e-07,7400,3500,1100
284790217,180523704,445,3,f,48586800,0,2211240000,0,0,0,0,0.595189,0,0,0,0,0,0
284787174,180523704,147,2,f,2126700,0,85335300,0,0,0,0,0.026052,0,0,0,0,0,0
284785683,180523704,673,1,f,2781060,2364.53,51859700,276397,0.000850225,116.893,0.0993853,0.034068,2.89655e-05,0.00236872,0.0112076,8500,5800,5100
284790159,180523704,375,3,f,1135860000,14246500,91524100000,4357280000,0.0125425,305.85,3.83612,13.9142,0.174519,14.2717,0.916394,7200,2600,8200
284791280,180523704,8,2,t,1520870,991087,1611860000,1492770000,0.651659,1506.2,981.528,0.0186306,0.0121408,0.992844,0.823892,7200,2600,8200
284787789,180523704,495,2,f,63456800,942035,4821790000,291041000,0.0148453,308.949,4.58644,0.777346,0.0115399,0.943705,0.916394,7200,2600,8200
284790691,180523704,835,3,f,300437000,5276.39,19262600000,504737,1.75624e-05,95.6596,0.00168001,3.68035,6.46358e-05,0.00528574,0.0108079,4900,7000,6600
284784585,180523704,206,1,f,1881310,0,75367000,0,0,0,0,0.023046,0,0,0,0,0,0
284790296,180523704,501,3,f,9570130,0.458673,545935000,49.4376,4.79276e-08,107.784,5.16582e-06,0.117234,5.61875e-09,4.59486e-07,5.09749e-06,10100,1300,4100
284784577,180523704,201,1,f,121876000,4697.47,11386900000,586320,3.8543e-05,124.816,0.00481079,1.49298,5.7544e-05,0.0047058,0.00623552,5700,2200,1700
284790968,180523704,957,3,f,128174000,0,9108690000,0,0,0,0,1.57014,0,0,0,0,0,0
284789724,180523704,175,3,f,22657500,13.3999,1408090000,1345.08,5.91414e-07,100.379,5.93657e-05,0.277554,1.64149e-07,1.34237e-05,5.62813e-05,2600,6000,6700
284791069,180523704,1030,3,f,29855500,21.5347,1412670000,1844.01,7.21296e-07,85.6297,6.17644e-05,0.36573,2.638e-07,2.15729e-05,0.000151371,5700,1000,7900
284784419,180523704,112,1,f,1635920,0,85647300,0,0,0,0,0.02004,0,0,0,0,0,0
284784376,180523704,90,1,f,2290290,26.2213,76438100,3520.38,1.14489e-05,134.256,0.00153709,0.028056,3.21211e-07,2.62678e-05,0.000252661,9800,4300,3600
284787698,180523704,453,2,f,1501200000,34934.1,106001000000,3617260,2.32708e-05,103.545,0.00240958,18.3897,0.000427943,0.034996,0.051503,4600,3900,9800
284786056,180523704,878,1,f,15214100,4226.79,1007550000,517649,0.000277821,122.469,0.0340244,0.186372,5.17781e-05,0.00423428,0.00696917,4300,2100,2400
284787716,180523704,461,2,f,5398540,12.3581,150671000,1190.27,2.28916e-06,96.3149,0.00022048,0.0661321,1.51387e-07,1.238e-05,5.42375e-05,7300,1900,8300
284790373,180523704,559,3,f,47441700,18.4628,3667930000,2833.25,3.89169e-07,153.457,5.97206e-05,0.581161,2.26169e-07,1.84955e-05,0.000132488,6900,4900,8700
284787502,180523704,370,2,f,655677000,21.6151,28013800000,3845.51,3.29661e-08,177.908,5.86494e-06,8.03204,2.64785e-07,2.16534e-05,0.000233273,12100,7500,5700
284788540,180523704,794,2,f,76561100,0,796969000,0,0,0,0,0.937873,0,0,0,0,0,0
284785056,180523704,436,1,f,22493900,30.1364,855586000,3303.94,1.33976e-06,109.633,0.000146881,0.27555,3.69171e-07,3.01899e-05,0.000189641,7900,6400,5100
284790930,180523704,928,3,f,542716000,1.41625,40418800000,264.366,2.60955e-09,186.667,4.87117e-07,6.64828,1.7349e-08,1.41876e-06,1.72364e-05,10300,4300,7800
284786065,180523704,884,1,f,16277400,0,1064100000,0,0,0,0,0.199398,0,0,0,0,0,0
284786121,180523704,926,1,f,126457000,2452.62,7500810000,262165,1.93949e-05,106.892,0.00207316,1.54909,3.00446e-05,0.00245697,0.00519067,9400,5300,3000
284789187,180523704,1114,2,f,9161150,0.0292667,693542000,2.83271,3.19465e-09,96.7895,3.09208e-07,0.112224,3.58517e-10,2.93186e-08,3.57801e-07,8100,1600,9300
284786249,180523704,985,1,f,481288000,8575.89,34504000000,930868,1.78186e-05,108.545,0.00193412,5.89577,0.000105055,0.00859109,0.0067808,3500,3600,2200
284787327,180523704,250,2,f,28465000,223132,884227000,21095100,0.00783883,94.5408,0.74109,0.348696,0.00273337,0.223528,0.0577367,5100,3300,6000
284791018,180523704,991,3,f,987502000,2036000,28023100000,342033000,0.00206177,167.993,0.346361,12.0969,0.024941,2.03961,0.216271,6100,2900,5000
284791025,180523704,998,3,f,27074500,49.0014,1883290000,6839.31,1.80987e-06,139.574,0.000252611,0.331662,6.00267e-07,4.90883e-05,0.000568323,5100,5800,2800
284790466,180523704,623,3,f,4075980000,997748,265781000000,101225000,0.000244787,101.453,0.0248345,49.9307,0.0122224,0.999517,0.114749,5900,3100,5400
284790471,180523704,628,3,f,10715300,2.50048,550621000,285.336,2.33357e-07,114.112,2.66289e-05,0.131262,3.06309e-08,2.50491e-06,1.29255e-05,8400,3000,4000
284787941,180523704,569,2,f,81796,0,3420210,0,0,0,0,0.001002,0,0,0,0,0,0
284787985,180523704,601,2,f,12351200,5.86247,780841000,1045.95,4.74648e-07,178.415,8.46843e-05,0.151302,7.18152e-08,5.87286e-06,3.25659e-05,8600,2300,9200
284789209,180523704,10677,2,f,121385000,0,7247100000,0,0,0,0,1.48697,0,0,0,0,0,0
284791201,180523704,1125,3,f,23148300,0,1736540000,0,0,0,0,0.283566,0,0,0,0,0,0
284790034,180523704,272,3,f,6216500,118.506,289662000,15208.7,1.90631e-05,128.337,0.00244651,0.0761521,1.4517e-06,0.000118716,0.000583503,5000,6600,5800
284784702,180523704,271,1,f,3680820,0,177017000,0,0,0,0,0.04509,0,0,0,0,0,0
284790027,180523704,267,3,f,2535680,0,127819000,0,0,0,0,0.031062,0,0,0,0,0,0
284787200,180523704,159,2,f,161302000,6235.9,10242900000,716446,3.86598e-05,114.891,0.00444165,1.97595,7.63897e-05,0.00624695,0.0106719,2700,6000,6200
284791149,180523704,1088,3,f,14314300,0.462662,376631000,49.4494,3.23217e-08,106.88,3.45454e-06,0.17535,5.66761e-09,4.63483e-07,4.26809e-06,8900,4000,3400
284788477,180523704,705,2,f,1554120,0,46059600,0,0,0,0,0.019038,0,0,0,0,0,0
284784284,180523704,42,1,f,4825960,0,209796000,0,0,0,0,0.0591181,0,0,0,0,0,0
284786855,180523704,182305709,1,f,23639000,0,1506200000,0,0,0,0,0.289578,0,0,0,0,0,0
284785809,180523704,729,1,f,22493900,0,1530190000,0,0,0,0,0.27555,0,0,0,0,0,0
284786141,180523704,938,1,f,37053600,0,1101870000,0,0,0,0,0.453906,0,0,0,0,0,0
284789224,180523704,10696,2,f,8588580,359.091,239165000,33710.8,4.18103e-05,93.8782,0.00392507,0.10521,4.39886e-06,0.000359727,0.00128949,9300,2400,7500
284787619,180523704,425,2,f,27647000,198.442,1623410000,26773.9,7.17771e-06,134.92,0.000968418,0.338676,2.43092e-06,0.000198794,0.000722515,9900,1500,9000
284784245,180523704,21,1,f,70344600,9229.34,2860260000,998416,0.000131202,108.179,0.0141932,0.861721,0.000113059,0.0092457,0.00851544,5000,6700,2700
284791260,180523704,10713,3,f,111652000,0,8860100000,0,0,0,0,1.36773,0,0,0,0,0,0
284785171,180523704,487,1,f,4253390,36.9115,274461000,4548.7,8.67813e-06,123.232,0.00106943,0.0521041,4.52166e-07,3.69769e-05,0.000357347,7500,5800,3600
284788531,180523704,780,2,f,12105800,0,774553000,0,0,0,0,0.148296,0,0,0,0,0,0
284789281,180523704,182305713,2,f,2290290,0.971963,71092500,168.138,4.24385e-07,172.988,7.34136e-05,0.028056,1.19066e-08,9.73686e-07,5.61628e-06,7700,2000,8600
284790402,180523704,581,3,f,13005600,51280,340289000,5901600,0.00394293,115.086,0.453775,0.159318,0.00062818,0.0513709,0.0886626,5900,3000,5900
284786486,180523704,1132,1,f,142816000,1562.73,6874200000,161441,1.09423e-05,103.307,0.00113041,1.74949,1.91434e-05,0.0015655,0.00529569,9600,4900,3600
284790664,180523704,798,3,f,31246100,3.85894,682452000,715.713,1.23502e-07,185.469,2.29057e-05,0.382764,4.7272e-08,3.86578e-06,4.46878e-05,10500,6700,7800
284790667,180523704,803,3,f,761357000,115585,43288300000,12610100,0.000151814,109.098,0.0165626,9.32663,0.00141591,0.115789,0.0886626,5900,3000,5900
284791052,180523704,1017,3,f,739763000,12.7704,45682100000,2783.75,1.72628e-08,217.985,3.76303e-06,9.0621,1.56437e-07,1.2793e-05,7.13332e-05,11100,3900,2200
284787841,180523704,515,2,f,8752170,0,567875000,0,0,0,0,0.107214,0,0,0,0,0,0
284787988,180523704,603,2,f,88012500,64259.8,514861000,4255770,0.000730121,66.2275,0.0483541,1.07815,0.000787183,0.0643737,0.0720084,5900,3000,6000
284785950,180523704,805,1,f,9406540,588.468,193072000,63442.6,6.25594e-05,107.81,0.00674452,0.11523,7.20873e-06,0.000589511,0.000931834,9100,400,4300
284790585,180523704,701,3,f,208171000,0,10048500000,0,0,0,0,2.55009,0,0,0,0,0,0
284791159,180523704,1094,3,f,25847500,0,2217940000,0,0,0,0,0.316632,0,0,0,0,0,0
284788534,180523704,784,2,f,306081000,29281.9,5901900000,3061660,9.56673e-05,104.558,0.0100028,3.74949,0.000358703,0.0293338,0.0174887,9000,5600,7200
284789542,180523704,137,3,f,25438600,122.271,1052960000,16679,4.80651e-06,136.411,0.00065566,0.311622,1.49781e-06,0.000122487,0.000750561,9400,5500,5100
284784456,180523704,130,1,f,8343190,124.047,379869000,12787,1.4868e-05,103.082,0.00153262,0.102204,1.51957e-06,0.000124267,0.00045928,9200,5400,5600
284785187,180523704,496,1,f,4089800,83.9612,265265000,11304.2,2.05294e-05,134.636,0.002764,0.0501,1.02852e-06,8.41101e-05,0.000699831,3600,4100,5600
284784250,180523704,23,1,f,25602100,7834.33,1849250000,735484,0.000306003,93.8796,0.0287274,0.313626,9.59706e-05,0.00784822,0.0175974,5800,6900,4200
