id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296387682,178487444,149,3,f,49211500,402.144,2390540000,18326.8,8.17175e-06,45.5728,0.00037241,0.602841,4.92627e-06,0.000523765,0.00122265,5800,3700,5900
296391793,178487444,970,3,f,17586100,147.837,860237000,3424.74,8.40647e-06,23.1656,0.000194741,0.21543,1.81101e-06,0.000192548,0.000330014,11500,5500,5800
296380808,178487444,21,2,f,66796500,38183.5,3299700000,1878720,0.000571639,49.2024,0.028126,0.818258,0.000467748,0.0497314,0.0613445,4900,6700,8600
296392121,178487444,1070,3,f,198625000,87815.1,19548700000,28228100,0.000442116,321.449,0.142118,2.43315,0.00107574,0.114373,0.132629,7400,1700,8600
296378403,178487444,838,1,f,15541200,126.828,1305360000,8227.32,8.16074e-06,64.8698,0.000529386,0.19038,1.55364e-06,0.000165185,0.000534716,4400,3900,1700
296387742,178487444,169,3,f,29119400,326.486,1847930000,18560.1,1.1212e-05,56.8479,0.000637379,0.356712,3.99946e-06,0.000425226,0.000790962,11200,5200,5700
296379536,178487444,1018,1,f,99119100,857.108,6619760000,52229.2,8.64725e-06,60.9365,0.000526934,1.21421,1.04996e-05,0.00111632,0.00119475,7100,3900,700
296381733,178487444,251,2,f,29486400,2970.54,1674550000,413677,0.000100743,139.26,0.0140294,0.361209,3.63892e-05,0.00386893,0.00395569,7700,2500,10100
296387039,178487444,26,3,f,175589000,5820.73,12588800000,900048,3.31498e-05,154.628,0.00512588,2.15096,7.13039e-05,0.0075811,0.00657374,9500,2600,6700
296378513,178487444,866,1,f,64604100,168912,1440840000,9531490,0.00261458,56.4286,0.147537,0.7914,0.00206918,0.219997,0.037295,10500,3900,3900
296378891,178487444,942,1,f,100554000,1132.19,6810940000,111643,1.12595e-05,98.6083,0.00111028,1.23179,1.38693e-05,0.0014746,0.00456999,4500,5500,2900
296376176,178487444,477,1,f,1637160000,82917.8,128450000000,5537240,5.06472e-05,66.7798,0.00338221,20.0553,0.00101574,0.107995,0.0304899,7300,6200,4000
296373508,178487444,2,1,f,3844410,0,196962000,0,0,0,0,0.047094,0,0,0,0,0,0
296380833,178487444,27,2,f,3513530,1939.3,134695000,224195,0.000551954,115.606,0.0638091,0.0430407,2.37565e-05,0.00252581,0.00647491,7800,4000,8000
296388541,178487444,332,3,f,163592,0,13883100,0,0,0,0,0.002004,0,0,0,0,0,0
296379258,178487444,980,1,f,3517230,0,246504000,0,0,0,0,0.043086,0,0,0,0,0,0
296384425,178487444,712,2,f,4089760,0,259154000,0,0,0,0,0.0500996,0,0,0,0,0,0
296374016,178487444,136,1,f,107494000,13402.3,6830650000,1841820,0.000124679,137.426,0.0171342,1.3168,0.000164178,0.0174556,0.00614265,12600,6600,3800
296382976,178487444,465,2,f,50664300,3776,3535870000,299995,7.45298e-05,79.448,0.00592124,0.620637,4.6256e-05,0.00491798,0.00910367,4400,6500,8500
296377690,178487444,694,1,f,18240500,0.0503074,1373790000,1.54892,2.75801e-09,30.7891,8.49164e-08,0.223446,6.16266e-10,6.5522e-08,6.14674e-07,3300,4700,2800
296391706,178487444,948,3,f,263922000,388400,7374640000,19523500,0.00147165,50.2665,0.0739746,3.23304,0.00475789,0.505864,0.0565659,10200,7200,5700
296380025,178487444,1116,1,f,5071350,0.41835,178471000,6.83305,8.24928e-08,16.3333,1.34738e-06,0.0621241,5.12479e-09,5.44872e-07,3.50988e-06,11000,5200,5100
296382277,178487444,302,2,f,95412800,29129,5209130000,2265090,0.000305294,77.7608,0.0237399,1.16881,0.00035683,0.0379385,0.0213757,8700,2600,7400
296373982,178487444,131,1,f,22381000,0.203042,1682070000,3.58573,9.07204e-09,17.6601,1.60213e-07,0.274167,2.48726e-09,2.64448e-07,1.57231e-06,7700,5100,2200
296378420,178487444,843,1,f,44499600,7826.47,2930480000,374172,0.000175877,47.8085,0.00840844,0.54512,9.58743e-05,0.0101934,0.00755645,9300,4800,3100
296389686,178487444,575,3,f,23298800,428.045,1444330000,73128.1,1.8372e-05,170.842,0.00313871,0.28541,5.24355e-06,0.000557499,0.00274978,6500,3800,6600
296381444,178487444,195,2,f,8833970,74.3251,617626000,5726.29,8.41356e-06,77.0438,0.000648213,0.108216,9.10483e-07,9.68034e-05,0.000285935,2700,2800,5900
296392019,178487444,1037,3,f,60299800,27319.7,3579480000,1639270,0.000453064,60.0032,0.0271853,0.738673,0.000334666,0.035582,0.0254683,9400,2300,3900
296376743,178487444,580,1,f,3250970,440.168,157334000,25145.8,0.000135396,57.1277,0.00773486,0.0398244,5.39206e-06,0.000573288,0.00133843,9100,4100,3600
296382723,178487444,413,2,f,8915760,508.196,144564000,10189.4,5.69997e-05,20.0502,0.00114286,0.109218,6.2254e-06,0.00066189,0.00105485,11100,4900,7600
296376948,178487444,625,1,f,56627500,0,5390910000,0,0,0,0,0.693687,0,0,0,0,0,0
296381088,178487444,91,2,f,21594100,23.5264,1363870000,621.649,1.08948e-06,26.4234,2.87878e-05,0.264528,2.88199e-07,3.06415e-05,0.000205595,11300,4000,6800
296386091,178487444,1026,2,f,6328180,104,289382000,18057,1.64344e-05,173.626,0.00285343,0.0775202,1.274e-06,0.000135452,0.000563979,6000,2200,7700
296374668,178487444,262,1,f,56615200,119.733,3137570000,9453,2.11485e-06,78.9508,0.000166969,0.693536,1.46673e-06,0.000155944,0.000374888,7400,4600,3200
296388575,178487444,338,3,f,327184,57.6622,7683430,2784.84,0.000176238,48.2957,0.00851153,0.004008,7.06362e-07,7.51011e-05,0.000427839,6100,3200,5800
296374461,178487444,214,1,f,12183300,15.5744,508771000,287.565,1.27834e-06,18.4639,2.36032e-05,0.149245,1.90787e-07,2.02846e-05,0.000109723,8900,4700,5300
296379841,178487444,1081,1,f,2781060,5.48277,136059000,174.421,1.97146e-06,31.8125,6.27172e-05,0.034068,6.71639e-08,7.14093e-06,5.81338e-05,3600,3400,4700
296385613,178487444,952,2,f,80260600,503.81,5046780000,48741.7,6.27718e-06,96.7463,0.000607294,0.983192,6.17167e-06,0.000656178,0.00294054,4200,5600,8200
296385452,178487444,922,2,f,54022200,3246.28,2682820000,159059,6.00916e-05,48.9973,0.00294433,0.661772,3.9767e-05,0.00422806,0.00321562,7400,4800,10600
296387104,178487444,39,3,f,223081000,12644.1,16491200000,714792,5.66797e-05,56.5315,0.00320419,2.73274,0.000154891,0.0164681,0.0073842,5500,1200,5700
296386436,178487444,1104,2,f,3844410,819.11,292655000,147615,0.000213065,180.214,0.0383973,0.047094,1.00341e-05,0.00106683,0.00592286,6300,4400,6600
296386211,178487444,1061,2,f,2226640,3273.12,183236000,778468,0.00146998,237.837,0.349615,0.0272763,4.00957e-05,0.00426301,0.00617929,8000,2900,6400
296377102,178487444,654,1,f,6216500,0,649011000,0,0,0,0,0.0761521,0,0,0,0,0,0
296387990,178487444,224,3,f,24620600,427.805,1553580000,24929.8,1.73759e-05,58.2738,0.00101256,0.301602,5.24062e-06,0.000557187,0.000795261,7800,7000,2600
296390891,178487444,800,3,f,29528400,26.8567,2213780000,1920.95,9.09524e-07,71.5257,6.50544e-05,0.361722,3.28995e-07,3.49791e-05,0.000162719,4500,5000,2600
296380428,178487444,10732,1,f,26420100,101.828,2147760000,5382.32,3.85419e-06,52.8569,0.000203721,0.323646,1.24739e-06,0.000132624,0.000350246,12500,4000,4700
296392498,178487444,10728,3,f,15950200,0,1464800000,0,0,0,0,0.19539,0,0,0,0,0,0
296374297,178487444,192,1,f,9651930,6287.35,594580000,397565,0.000651409,63.2325,0.0411902,0.118236,7.70201e-05,0.00818884,0.0139596,5500,7100,3300
296388365,178487444,295,3,f,112960000,32.3803,8839770000,1187.57,2.86652e-07,36.6757,1.05132e-05,1.38376,3.96659e-07,4.21731e-05,0.000188569,7800,5600,8800
296380419,178487444,10731,1,f,12255800,0.0427834,1261120000,1.69759,3.49087e-09,39.6786,1.38513e-07,0.150134,5.24097e-10,5.57225e-08,3.64194e-07,12600,3700,4800
296383132,178487444,494,2,f,17559800,10374.3,1672150000,2642420,0.000590799,254.708,0.150481,0.215107,0.000127085,0.0135118,0.00870551,8400,2600,6400
296379769,178487444,1066,1,f,19058500,42.5084,1301720000,3012.67,2.23042e-06,70.8723,0.000158075,0.233466,5.20728e-07,5.53643e-05,0.000274568,8100,500,4400
296391480,178487444,903,3,f,21633700,11752.8,918223000,473936,0.000543262,40.3255,0.0219073,0.265012,0.000143971,0.0153072,0.0141909,12000,4800,7400
296381650,178487444,237,2,f,3593980,61.7266,212717000,1555.98,1.7175e-05,25.2076,0.000432941,0.0440263,7.56151e-07,8.03947e-05,0.000621605,12600,5000,6400
296381591,178487444,229,2,f,70540800,21181.1,1201490000,897921,0.000300267,42.3926,0.0127291,0.864125,0.000259468,0.0275869,0.0068107,11400,6000,8100
296390936,178487444,811,3,f,134673000,990.819,14499300000,77315.5,7.35722e-06,78.0319,0.000574098,1.64974,1.21375e-05,0.00129047,0.00287852,11000,2100,5200
296380761,178487444,10,2,f,126816000,45613.4,10497500000,10065500,0.000359682,220.671,0.0793713,1.55349,0.000558764,0.0594083,0.00975229,9500,2000,6500
296378154,178487444,781,1,f,817960,0,49866900,0,0,0,0,0.01002,0,0,0,0,0,0
296383126,178487444,493,2,f,373951000,32471.7,30924700000,2128100,8.68342e-05,65.5371,0.00569086,4.5809,0.000397779,0.0422922,0.0233485,5200,7000,8400
296388066,178487444,236,3,f,76174600,148.063,4843010000,9192.73,1.94373e-06,62.0868,0.00012068,0.933138,1.81377e-06,0.000192841,0.000192816,2100,4500,6300
296390968,178487444,820,3,f,89049900,8937.84,6155040000,501906,0.000100369,56.1552,0.00563623,1.09086,0.000109489,0.0116409,0.00642213,11100,1900,5300
296390580,178487444,728,3,f,716588000,8862.13,32976500000,203647,1.23671e-05,22.9794,0.00028419,8.7782,0.000108561,0.0115423,0.00413315,11500,4300,2400
296390685,178487444,752,3,f,550207000,813803,13093700000,38797100,0.00147909,47.6738,0.0705136,6.74003,0.00996909,1.05992,0.0781726,9200,6900,5700
296392134,178487444,1074,3,f,22575700,1695.97,1070230000,159478,7.51239e-05,94.0332,0.00706414,0.276552,2.07757e-05,0.00220889,0.00366281,8100,1400,1700
296378197,178487444,794,1,f,69745100,24638.6,1337850000,1754920,0.000353266,71.2267,0.025162,0.854378,0.000301823,0.0320901,0.0107378,12300,6200,3300
296386889,178487444,182305693,2,f,14774500,55166.2,734343000,17573200,0.00373387,318.551,1.18943,0.180988,0.000675786,0.0718502,0.0689639,7600,1100,8900
296388722,178487444,350,3,f,2781060,0,120371000,0,0,0,0,0.034068,0,0,0,0,0,0
296374055,178487444,143,1,f,3108250,43.4927,192506000,1108.06,1.39927e-05,25.4769,0.00035649,0.038076,5.32786e-07,5.66463e-05,0.000282568,11800,6900,4200
296385250,178487444,878,2,f,14805100,5772.64,873078000,334525,0.000389909,57.9501,0.0225953,0.181362,7.07148e-05,0.00751846,0.00803548,4600,2300,9400
296392325,178487444,1125,3,f,23055200,0.610844,1675730000,21.8813,2.64949e-08,35.8214,9.49085e-07,0.282426,7.48284e-09,7.95582e-07,4.08612e-06,3300,3600,7000
296383784,178487444,596,2,f,48865700,62129.6,3441200000,3768120,0.00127143,60.6494,0.0771118,0.598605,0.000761088,0.0809195,0.0487588,4800,6800,6300
296374263,178487444,188,1,f,4163410,8.30473,207332000,253.616,1.9947e-06,30.5388,6.09155e-05,0.0510017,1.01733e-07,1.08163e-05,5.7645e-05,2000,3400,4100
296379974,178487444,1106,1,f,17013600,1052.13,1220210000,66663.2,6.18404e-05,63.3605,0.00391824,0.208416,1.28885e-05,0.00137032,0.00424496,4800,4100,1500
296381771,178487444,257,2,f,8068800,11.8752,609532000,767.721,1.47175e-06,64.6489,9.51468e-05,0.0988428,1.45472e-07,1.54667e-05,0.000145181,9900,1800,7500
296385321,178487444,895,2,f,131376000,4810.61,6687680000,298324,3.66171e-05,62.0137,0.00227076,1.60936,5.893e-05,0.00626549,0.00638527,10300,2900,9400
296374127,178487444,157,1,f,26665500,10663.4,1330020000,694377,0.000399896,65.1176,0.0260403,0.326652,0.000130627,0.0138884,0.0235706,6000,6800,4100
296376572,178487444,542,1,f,27687100,7964.6,1195450000,441768,0.000287665,55.4664,0.0159557,0.339167,9.75664e-05,0.0103734,0.00943792,8700,1900,4600
296388410,178487444,304,3,f,32347800,6.49765,2381290000,465.049,2.00869e-07,71.5718,1.43765e-05,0.39626,7.95963e-08,8.46275e-06,2.60517e-05,2700,2800,6000
296391654,178487444,935,3,f,59390300,12468.5,3803200000,701879,0.000209942,56.292,0.0118181,0.727531,0.00015274,0.0162394,0.0073842,5500,1200,5700
296385163,178487444,859,2,f,981552,184.148,50046700,7062.29,0.000187609,38.3512,0.00719502,0.012024,2.25581e-06,0.00023984,0.0015476,12600,4900,6400
296387223,178487444,67,3,f,3446660,0,166820000,0,0,0,0,0.0422216,0,0,0,0,0,0
296377919,178487444,732,1,f,327184,0,24038700,0,0,0,0,0.004008,0,0,0,0,0,0
296386188,178487444,1057,2,f,84057900,6222.29,5393910000,328708,7.40239e-05,52.8275,0.0039105,1.02971,7.62231e-05,0.00810411,0.0100237,4500,4400,9700
296389298,178487444,485,3,f,1922070000,462535,150200000000,164019000,0.000240644,354.609,0.0853345,23.5454,0.00566605,0.60242,0.167696,7100,2700,8700
296391130,178487444,851,3,f,38417700,4609.89,2785440000,656396,0.000119994,142.389,0.0170858,0.470617,5.64711e-05,0.00600406,0.00384354,9500,1700,6600
296385220,178487444,870,2,f,95617500,94.3783,7421100000,7108.57,9.8704e-07,75.3199,7.43438e-05,1.17131,1.15613e-06,0.000122921,0.000467136,8800,6000,8300
296385727,178487444,975,2,f,1630280,115.633,69180200,4913.54,7.09282e-05,42.4926,0.00301393,0.0199709,1.4165e-06,0.000150604,0.000309549,8700,4300,5700
296376558,178487444,540,1,f,13003000,2286.9,618621000,76236.8,0.000175874,33.3363,0.005863,0.159287,2.80145e-05,0.00297853,0.00220725,6700,5100,1000
296378830,178487444,930,1,f,16604700,0,964347000,0,0,0,0,0.203407,0,0,0,0,0,0
296388465,178487444,318,3,f,1472330,7.0965,97855900,562.658,4.81992e-06,79.2866,0.000382155,0.018036,8.69321e-08,9.2427e-06,5.52899e-05,10900,5100,5600
296378503,178487444,863,1,f,28458300,6740.51,1090790000,545563,0.000236856,80.938,0.0191706,0.348614,8.25713e-05,0.00877905,0.00509786,12200,6700,3900
296380447,178487444,10735,1,f,23802600,2.52663,2105470000,179.733,1.06149e-07,71.1355,7.55098e-06,0.291582,3.09512e-08,3.29076e-06,2.21981e-05,12300,4500,4600
296381187,178487444,122,2,f,25278700,1867.7,1511210000,65845.1,7.38842e-05,35.2547,0.00260477,0.309664,2.28793e-05,0.00243255,0.00393294,10200,7200,6700
296392059,178487444,1049,3,f,104894000,16544.8,6569690000,788153,0.000157729,47.6374,0.00751379,1.28495,0.000202674,0.0215485,0.0139495,10400,4200,2900
296377794,178487444,711,1,f,7392770,3136.69,306036000,132499,0.000424292,42.2417,0.0179228,0.0905614,3.84245e-05,0.00408533,0.00509817,12400,4700,4700
296385759,178487444,982,2,f,3061290,3990.48,105036000,117788,0.00130353,29.5172,0.0384764,0.0375009,4.88833e-05,0.00519732,0.00741797,7100,2300,5700
296392678,178487444,1070,3,t,9645.59,4924.16,5389900,4054440,0.510509,823.376,420.341,0.000118158,6.0321e-05,0.00641338,0.0348343,7400,1700,8600
296385583,178487444,948,2,f,132830000,200774,3407600000,8991270,0.00151151,44.7831,0.0676901,1.62717,0.00245948,0.261494,0.0565659,10200,7200,5700
296373659,178487444,59,1,f,6097870,0,388366000,0,0,0,0,0.0746989,0,0,0,0,0,0
296378125,178487444,773,1,f,11944700,2.3997,901229000,81.5205,2.00901e-07,33.9711,6.82482e-06,0.146323,2.93963e-08,3.12544e-06,1.78359e-05,12300,5600,5600
296386775,178487444,10705,2,f,1472330,1.03698,103672000,17.9437,7.04311e-07,17.3038,1.21873e-05,0.018036,1.2703e-08,1.35059e-06,1.1545e-05,11500,4000,5900
296379617,178487444,1031,1,f,13251000,40.8221,573534000,2420.47,3.08069e-06,59.2933,0.000182664,0.162324,5.0007e-07,5.31679e-05,0.000111677,6600,5200,3800
296373623,178487444,46,1,f,16243000,10609.5,841307000,617683,0.000653175,58.2198,0.0380277,0.198976,0.000129966,0.0138181,0.0197618,8300,5700,5300
296382251,178487444,295,2,f,56439200,22.0876,4292190000,479.742,3.91353e-07,21.7199,8.50014e-06,0.691381,2.70574e-07,2.87676e-05,0.000188569,7800,5600,8800
296384397,178487444,706,2,f,2743360,517.847,235530000,75936.7,0.000188764,146.639,0.0276802,0.0336061,6.34362e-06,0.00067446,0.000191208,8100,2600,6000
296391487,178487444,904,3,f,149926000,132626,11046200000,9032540,0.000884607,68.1055,0.0602466,1.8366,0.00162466,0.172736,0.0498712,4900,7000,4900
296379660,178487444,1042,1,f,16686400,986.275,1053170000,74160.1,5.91066e-05,75.1921,0.00444435,0.204408,1.20819e-05,0.00128456,0.00284022,4000,4500,5500
296383726,178487444,576,2,f,572572,0,37767600,0,0,0,0,0.00701401,0,0,0,0,0,0
296376030,178487444,446,1,f,3972140,0.896178,419550000,17.7294,2.25616e-07,19.7833,4.46343e-06,0.0486588,1.09782e-08,1.16721e-06,1.09563e-05,6600,2400,5600
296391337,178487444,875,3,f,5316740,2083.94,281711000,170943,0.000391959,82.0288,0.0321519,0.0651301,2.55283e-05,0.00271419,0.0155001,10500,3900,4000
296380122,178487444,1140,1,f,13908300,572.32,699839000,28417.1,4.11496e-05,49.6524,0.00204318,0.170376,7.01092e-06,0.000745407,0.00174664,7800,7000,2000
296388448,178487444,313,3,f,2524020000,314046,161304000000,35362700,0.000124423,112.603,0.0140104,30.9193,0.00384706,0.409023,0.0301842,8300,5800,4000
296385682,178487444,968,2,f,54312500,2516.37,4468650000,71180.3,4.63312e-05,28.2869,0.00131057,0.665329,3.08255e-05,0.0032774,0.00493327,12100,4600,7300
296386699,178487444,10693,2,f,8238770,3915.19,358118000,123795,0.000475215,31.6192,0.0150259,0.100925,4.79611e-05,0.00509927,0.00821972,9300,4800,8200
296386118,178487444,1038,2,f,87334500,67610.7,6583670000,18779400,0.000774157,277.758,0.215029,1.06985,0.000828231,0.0880583,0.201856,7400,1800,8500
296386960,178487444,8,3,f,33016100000,6242650,2281490000000,1652890000,0.000189079,264.774,0.0500631,404.447,0.0764724,8.13062,0.75668,7600,1800,8600
296374452,178487444,210,1,f,2208490,156.026,116219000,10633.9,7.0648e-05,68.1547,0.00481499,0.027054,1.91131e-06,0.000203213,0.000826951,7700,6300,4600
296378692,178487444,904,1,f,69160000,70019.1,5311860000,5219910,0.00101242,74.5499,0.075476,0.84721,0.000857734,0.091195,0.0498712,4900,7000,4900
296383561,178487444,528,2,f,1753880000,85501.4,131863000000,3716400,4.87498e-05,43.466,0.00211896,21.485,0.00104739,0.11136,0.0238976,12200,4700,9000
296386909,178487444,182305705,2,f,35482400,319039,3557090000,177908000,0.00899148,557.636,5.01397,0.43466,0.00390823,0.415527,0.584533,7600,1700,8600
296391616,178487444,927,3,f,4498780,0,215644000,0,0,0,0,0.0551101,0,0,0,0,0,0
296392062,178487444,1050,3,f,27156300,1.75307,1809480000,197.266,6.45549e-08,112.526,7.2641e-06,0.332664,2.14751e-08,2.28325e-06,2.12675e-05,4100,4100,6000
296375184,178487444,358,1,f,3108250,0.0129003,159963000,0.267037,4.15036e-09,20.7,8.59124e-08,0.038076,1.58029e-10,1.68018e-08,9.19984e-08,10500,4100,4900
296383619,178487444,538,2,f,1145140,0,41383500,0,0,0,0,0.014028,0,0,0,0,0,0
296384830,178487444,777,2,f,4907760,0.342729,345067000,11.2183,6.98342e-08,32.7321,2.28582e-06,0.0601201,4.19844e-09,4.46382e-07,4.19005e-06,7000,6500,5800
296382792,178487444,432,2,f,81796,0,6899540,0,0,0,0,0.001002,0,0,0,0,0,0
296392200,178487444,1093,3,f,230123000,2043.11,12467400000,359884,8.87834e-06,176.145,0.00156387,2.81901,2.50281e-05,0.00266101,0.00426922,10600,6500,5300
296381748,178487444,254,2,f,313274000,33881.9,21577900000,2207170,0.000108154,65.143,0.00704549,3.8376,0.000415053,0.0441288,0.0147913,6900,1100,5700
296379356,178487444,991,1,f,465169000,44802.9,20137600000,2448610,9.63153e-05,54.653,0.00526392,5.69833,0.000548836,0.0583527,0.0197618,8300,5700,5300
296388174,178487444,254,3,f,610897000,53523.2,42415600000,3350380,8.76141e-05,62.5968,0.00548436,7.48349,0.000655659,0.0697103,0.0147913,6900,1100,5700
296375585,178487444,426,1,f,14477900,983.335,982412000,42460.6,6.79198e-05,43.1802,0.00293279,0.177354,1.20459e-05,0.00128073,0.00340428,7500,5800,3600
296383781,178487444,595,2,f,13478400,12761.5,645030000,852388,0.000946808,66.7939,0.063241,0.165111,0.000156328,0.0166209,0.00732727,8300,5600,5900
296378066,178487444,755,1,f,23728200,60.6697,1376860000,3206.81,2.55686e-06,52.857,0.000135148,0.29067,7.43203e-07,7.90181e-05,0.000236842,7100,3900,800
296392211,178487444,1098,3,f,33863500,1534.48,2055110000,287693,4.53136e-05,187.486,0.00849566,0.414828,1.87974e-05,0.00199855,0.00180592,12800,6000,4000
296388051,178487444,234,3,f,26421700,0.0073173,1735610000,0.0680192,2.76943e-10,9.29567,2.57437e-09,0.323666,8.96369e-11,9.53028e-09,4.93287e-08,6700,4200,1100
296375007,178487444,326,1,f,108283000,170191,2779530000,9555630,0.00157172,56.1465,0.0882466,1.32647,0.00208484,0.221662,0.037295,10500,3900,3900
296389717,178487444,581,3,f,13001900,0.754847,574471000,56.8328,5.80565e-08,75.2905,4.3711e-06,0.159274,9.24688e-09,9.83136e-07,6.37548e-06,5400,4300,6000
296373853,178487444,111,1,f,53980000,3913.09,3490630000,170486,7.24915e-05,43.5682,0.00315832,0.661255,4.79354e-05,0.00509654,0.00336548,4800,5000,1600
296382408,178487444,325,2,f,3940750,3001.72,176564000,413166,0.000761711,137.643,0.104845,0.0482742,3.6771e-05,0.00390953,0.01967,8000,3700,7500
296385897,178487444,1011,2,f,97143800,15087,6783710000,2650500,0.000155305,175.682,0.0272843,1.19001,0.000184815,0.0196497,0.00976563,7900,2300,9300
296373686,178487444,66,1,f,490776,0,8306340,0,0,0,0,0.00601201,0,0,0,0,0,0
296380952,178487444,50,2,f,2792730,0.0724224,157226000,4.82818,2.59324e-08,66.667,1.72884e-06,0.034211,8.87174e-10,9.43252e-08,0,0,0,0
296383862,178487444,618,2,f,53413600,2110.91,1605630000,79555.8,3.95202e-05,37.6878,0.00148943,0.654316,2.58587e-05,0.00274932,0.0028547,5800,3400,6300
296380849,178487444,30,2,f,1226940,0,57480600,0,0,0,0,0.01503,0,0,0,0,0,0
296378636,178487444,895,1,f,134952000,5104.27,7834180000,274167,3.78229e-05,53.7133,0.00203159,1.65316,6.25273e-05,0.00664796,0.00324174,6600,4700,900
296383969,178487444,636,2,f,21839500,0.877817,1528400000,9.21116,4.0194e-08,10.4933,4.21766e-07,0.267534,1.07533e-08,1.1433e-06,8.43448e-06,6300,3400,6000
296392525,178487444,182305689,3,f,236837000,775612,19005100000,344713000,0.00327488,444.44,1.45549,2.90125,0.00950125,1.01018,0.75668,7600,1800,8600
296389697,178487444,577,3,f,44442500,0,4526930000,0,0,0,0,0.54442,0,0,0,0,0,0
296391290,178487444,860,3,f,12349900,137.106,511685000,6110.21,1.11018e-05,44.5655,0.000494756,0.151287,1.67955e-06,0.000178571,0.000247036,10800,3800,6500
296377161,178487444,665,1,f,63690800,34989.4,3306960000,1714320,0.000549364,48.9954,0.0269163,0.780213,0.00042862,0.0455713,0.0303766,4900,6600,2600
296378590,178487444,884,1,f,16142800,0,1127360000,0,0,0,0,0.197749,0,0,0,0,0,0
296388978,178487444,406,3,f,26912600,9566.96,1471630000,1394780,0.000355483,145.792,0.0518265,0.329679,0.000117195,0.0124603,0.00925757,8300,4600,7500
296375319,178487444,378,1,f,234264000,18763.5,17279600000,1252480,8.00957e-05,66.7509,0.00534646,2.86973,0.000229853,0.0244382,0.0119874,5600,2800,1200
296376385,178487444,513,1,f,1005860,0,90879000,0,0,0,0,0.0123218,0,0,0,0,0,0
296373735,178487444,83,1,f,23393700,17285.1,1205020000,833553,0.000738882,48.2236,0.0356316,0.286572,0.000211743,0.0225127,0.0150535,12000,7600,5600
296382545,178487444,360,2,f,4416980,0,321138000,0,0,0,0,0.0541081,0,0,0,0,0,0
296385632,178487444,956,2,f,164723000,3023.4,8056120000,380126,1.83544e-05,125.728,0.00230766,2.01786,3.70366e-05,0.00393777,0.00218551,8300,2200,9000
296378487,178487444,860,1,f,6215860,81.2927,289020000,4889.29,1.30783e-05,60.1443,0.000786583,0.0761443,9.95836e-07,0.000105878,8.73003e-05,10600,3600,4700
296391116,178487444,847,3,f,57451400,1706.19,4864240000,334836,2.96979e-05,196.248,0.00582816,0.70378,2.09008e-05,0.00222219,0.002588,7800,2500,9800
296383828,178487444,609,2,f,2122530,0,129339000,0,0,0,0,0.026001,0,0,0,0,0,0
296373800,178487444,97,1,f,25849000,2082.71,1078780000,70714.6,8.05722e-05,33.9532,0.00273569,0.31665,2.55132e-05,0.00271259,0.00151358,7100,4500,800
296376909,178487444,616,1,f,12284600,2723.08,597334000,230986,0.000221667,84.8254,0.018803,0.150486,3.33578e-05,0.00354663,0.0024551,10500,3400,4200
296392051,178487444,1047,3,f,109124000,13208.9,10878500000,4003540,0.000121045,303.093,0.0366881,1.33677,0.00016181,0.0172037,0.0484024,7400,1400,8900
296378047,178487444,752,1,f,270827000,403227,6723100000,19790200,0.00148887,49.0796,0.0730733,3.31763,0.00493953,0.525175,0.0624606,9200,6900,5600
296381487,178487444,209,2,f,20285400,72.1582,1000130000,2836.05,3.55715e-06,39.3033,0.000139808,0.248496,8.83938e-07,9.39811e-05,0.000265673,11700,4600,7000
296386514,178487444,1121,2,f,68590600,4528.38,2764810000,227852,6.60204e-05,50.3164,0.00332191,0.840235,5.54727e-05,0.00589791,0.00663901,9000,5700,10200
296386542,178487444,1128,2,f,34887300,118.638,3562440000,20657.9,3.40061e-06,174.125,0.000592132,0.42737,1.45332e-06,0.000154518,0.000761267,6300,1600,7200
296392292,178487444,1109,3,f,1609620,0,151982000,0,0,0,0,0.0197179,0,0,0,0,0,0
296383698,178487444,565,2,f,11380100,48.5923,884452000,2801.54,4.26995e-06,57.654,0.00024618,0.139406,5.95256e-07,6.32881e-05,0.000413683,9900,1600,7200
296379297,178487444,984,1,f,100276000,2302.32,9231540000,183031,2.29599e-05,79.4985,0.00182528,1.22838,2.82034e-05,0.00299861,0.0063254,10600,3600,4100
296377189,178487444,669,1,f,499537000,4589.55,37334500000,290695,9.18762e-06,63.3384,0.000581929,6.11932,5.6222e-05,0.00597758,0.0089739,9900,1100,4800
296390489,178487444,707,3,f,24293400,12242.2,1659830000,961923,0.000503929,78.5746,0.039596,0.297594,0.000149966,0.0159446,0.0231682,4300,3300,5700
296373991,178487444,132,1,f,654368,0,25667200,0,0,0,0,0.00801601,0,0,0,0,0,0
296392535,178487444,182305701,3,f,19900600,129000,1953180000,60959900,0.00648224,472.556,3.06323,0.243782,0.00158025,0.168014,0.237881,7600,1500,8800
296379142,178487444,959,1,f,13262200,796.4,516337000,49019.7,6.00503e-05,61.5516,0.00369619,0.162462,9.7559e-06,0.00103726,0.00119475,7100,3900,700
296389142,178487444,441,3,f,4662370,0,282693000,0,0,0,0,0.0571141,0,0,0,0,0,0
