id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296065153,158321996,916,2,f,33863500,33552.5,836367000,2607910,0.000990814,77.7263,0.0770123,0.414828,0.000411018,0.00326201,0.0270329,8500,4200,8200
296064530,158321996,139,2,f,52267600,1528340,2606960000,203939000,0.0292406,133.439,3.90183,0.640279,0.0187221,0.148587,0.140929,8000,5000,9900
296066338,158321996,182305705,3,f,73371000,0,6042890000,0,0,0,0,0.898795,0,0,0,0,0,0
296066283,158321996,1129,3,f,2823400000,465081,112583000000,62004200,0.000164724,133.319,0.0219608,34.5867,0.00569724,0.0452158,0.0580801,6500,3600,6100
296064868,158321996,569,2,f,81796,0,4123090,0,0,0,0,0.001002,0,0,0,0,0,0
296065259,158321996,1045,2,f,3353640,19178.4,117914000,2291850,0.0057187,119.501,0.683392,0.041082,0.000234936,0.00186455,0.0545105,7100,4600,9600
296063935,158321996,595,1,f,13740100,5185.5,329814000,485050,0.000377399,93.5397,0.0353018,0.168316,6.35223e-05,0.000504141,0.00112356,8500,5800,5200
296065089,158321996,840,2,f,310334000,52119.9,8700160000,11539400,0.000167948,221.402,0.0371839,3.80159,0.000638469,0.00506716,0.0249046,2500,5100,6600
296064041,158321996,712,1,f,3689530,0,183786000,0,0,0,0,0.0451968,0,0,0,0,0,0
296065332,158321996,1141,2,f,11124300,527887,533474000,58998600,0.0474537,111.764,5.3036,0.136272,0.00646661,0.0513218,0.098471,8300,6300,9800
296065750,158321996,473,3,f,85067800,167079,4774570000,35626900,0.00196407,213.234,0.418806,1.04208,0.00204672,0.0162436,0.0328134,4200,6800,7800
296064588,158321996,220,2,f,207189000,16896.3,6012720000,3003310,8.15499e-05,177.75,0.0144955,2.53807,0.000206979,0.00164268,0.0114384,2400,5100,6600
296064641,158321996,286,2,f,4662370,0,118042000,0,0,0,0,0.0571141,0,0,0,0,0,0
296065814,158321996,556,3,f,38198700,6146.17,2434540000,1319240,0.0001609,214.645,0.0345363,0.467934,7.52905e-05,0.000597538,0.00370707,3100,4300,6300
296065431,158321996,67,3,f,3762620,0,43515900,0,0,0,0,0.046092,0,0,0,0,0,0
296064781,158321996,456,2,f,81796,23.598,3297610,1601.14,0.000288498,67.8507,0.0195748,0.001002,2.89075e-07,2.29422e-06,0.000288498,9000,3000,9700
296066237,158321996,1073,3,f,1457040000,66319.5,94285400000,8330850,4.55168e-05,125.617,0.00571768,17.8487,0.000812414,0.00644767,0.0250492,11300,4800,2000
296064211,158321996,932,1,f,66975900,2027.63,692929000,189039,3.0274e-05,93.2318,0.0028225,0.820454,2.48384e-05,0.000197128,0.00481693,9600,6900,5600
296064912,158321996,619,2,f,15786600,265651,1050900000,42451400,0.0168276,159.801,2.68907,0.193386,0.00325423,0.025827,0.0652908,6200,7000,8000
296064544,158321996,160,2,f,52349400,25926,3539770000,6347350,0.000495249,244.826,0.12125,0.641281,0.000317594,0.00252056,0.00570865,2800,4300,6800
296064327,158321996,1074,1,f,11287800,3113.22,462102000,476862,0.000275802,153.173,0.0422456,0.138276,3.81369e-05,0.000302671,0.00753613,9000,1300,1900
296066140,158321996,954,3,f,35990200,15.3574,2398940000,1442.52,4.26711e-07,93.9295,4.00808e-05,0.44088,1.88129e-07,1.49307e-06,8.85485e-05,8500,3100,1500
296066205,158321996,1031,3,f,26501900,179.162,483386000,13519.9,6.76033e-06,75.4617,0.000510146,0.324648,2.19473e-06,1.74183e-05,0.000528708,6600,4700,8300
296065231,158321996,1008,2,f,58157000,3816.75,1407000000,242206,6.56285e-05,63.4586,0.00416469,0.712423,4.67552e-05,0.00037107,0.0076541,8500,4000,8200
296065037,158321996,771,2,f,431142000,19632.7,8621540000,1154620,4.55365e-05,58.8111,0.00267805,5.28149,0.0002405,0.00190871,0.011931,10000,6000,7600
296066403,158321996,672,3,t,9616.3,3607.49,2978400,1886600,0.375144,522.967,196.188,0.0001178,4.41918e-05,0.000350725,0.0126568,6100,5200,9100
296065354,158321996,10698,2,f,10469900,2.41911,470506000,197.878,2.31054e-07,81.7979,1.88997e-05,0.128256,2.96341e-08,2.35189e-07,1.66763e-05,8800,2000,7200
296065151,158321996,914,2,f,81796,0,5997470,0,0,0,0,0.001002,0,0,0,0,0,0
296064807,158321996,487,2,f,4416980,12902.5,201957000,1516320,0.00292111,117.521,0.343292,0.0541081,0.000158056,0.0012544,0.026622,7200,6300,8200
296063593,158321996,165,1,f,14008000,9338.24,560048000,907445,0.000666638,97.1751,0.0647806,0.171598,0.000114393,0.000907876,0.0115695,8500,5900,5600
296066258,158321996,1098,3,f,40161800,0,1010100000,0,0,0,0,0.491982,0,0,0,0,0,0
296063705,158321996,311,1,f,16931800,243.588,976872000,17682.5,1.43865e-05,72.5917,0.00104434,0.207414,2.98395e-06,2.36819e-05,0.00141073,7800,5600,2600
296065938,158321996,697,3,f,129392000,2970.63,1461100000,235986,2.29584e-05,79.4398,0.00182382,1.58505,3.63902e-05,0.000288808,0.00481693,9600,6900,5600
296066078,158321996,879,3,f,223343000,53474.3,9372910000,4482900,0.000239427,83.8329,0.0200719,2.73595,0.00065506,0.00519884,0.0296396,9700,1300,4700
296066166,158321996,982,3,f,5562130,395.189,127020000,42053.5,7.105e-05,106.414,0.00756069,0.0681361,4.84107e-06,3.84208e-05,0.00301077,7100,2400,5600
296063731,158321996,339,1,f,209422000,34893.1,10178100000,2895140,0.000166616,82.9716,0.0138244,2.56542,0.00042744,0.00339235,0.0248257,9400,4100,3700
296064130,158321996,836,1,f,27111900,17145.5,882314000,1405290,0.000632397,81.9624,0.0518327,0.332121,0.000210032,0.00166691,0.0379276,9100,3900,800
296064448,158321996,27,2,f,4171600,191.75,61002300,11536.5,4.59657e-05,60.164,0.00276548,0.0511021,2.34894e-06,1.86422e-05,0.00112501,8000,3700,8300
296065610,158321996,304,3,f,33372800,1412.06,2106720000,341989,4.23117e-05,242.192,0.0102475,0.408816,1.72977e-05,0.000137282,0.00148142,3400,3100,6000
296066084,158321996,886,3,f,326666000,71160.9,15726800000,5866470,0.00021784,82.4396,0.0179586,4.00165,0.000871721,0.00691835,0.0258661,8200,2200,5900
296063988,158321996,655,1,f,39589300,16075.1,2011480000,1609170,0.000406046,100.104,0.0406467,0.484968,0.000196919,0.00156284,0.0174089,7000,7100,3100
296066251,158321996,1090,3,f,113369000,33.3612,9559750000,7327.98,2.9427e-07,219.656,6.46382e-05,1.38877,4.08674e-07,3.24342e-06,0.00019426,6100,3800,9800
296064755,158321996,430,2,f,32882000,3530.05,1519970000,359000,0.000107355,101.699,0.0109178,0.402804,4.32431e-05,0.000343196,0.0141384,8700,1000,5800
296065580,158321996,262,3,f,114105000,1379.06,3437680000,223358,1.20859e-05,161.963,0.00195747,1.39779,1.68935e-05,0.000134074,0.00325546,6800,3300,3600
296064583,158321996,214,2,f,14219000,0.982276,207109000,23.2472,6.90821e-08,23.6667,1.63494e-06,0.174182,1.20329e-08,9.54981e-08,3.69576e-06,8800,4500,6000
296065028,158321996,757,2,f,2162880,0,34505200,0,0,0,0,0.0264953,0,0,0,0,0,0
296065236,158321996,1015,2,f,27974200,18.0578,1762510000,3792.14,6.45516e-07,210,0.000135558,0.342684,2.21208e-07,1.7556e-06,0.00011132,3600,2500,6300
296065298,158321996,1093,2,f,84966200,13.306,1379110000,1036.43,1.56603e-07,77.892,1.21981e-05,1.04084,1.62998e-07,1.29362e-06,4.21508e-05,10100,6200,5800
296065977,158321996,749,3,f,54290200,1939.22,1636020000,143180,3.57195e-05,73.8342,0.00263732,0.665054,2.37554e-05,0.000188533,0.0014576,8000,5100,6300
296065136,158321996,896,2,f,19876400,0.0422618,415508000,3.30038,2.12623e-09,78.0938,1.66045e-07,0.243486,5.17707e-10,4.10875e-09,5.16673e-07,7100,3400,7800
296063581,158321996,148,1,f,5643920,0,467814000,0,0,0,0,0.0691381,0,0,0,0,0,0
296066324,158321996,10723,3,f,44684300,16276.3,3668480000,1980990,0.000364251,121.711,0.0443332,0.547382,0.000199384,0.0015824,0.020953,12900,2400,6500
296063691,158321996,291,1,f,182487000,6376.22,9420150000,542653,3.49407e-05,85.1058,0.00297365,2.23546,7.81087e-05,0.000619904,0.00658284,7200,6500,2100
296065775,158321996,504,3,f,125321000,29620.6,8689270000,2945900,0.000236359,99.4543,0.0235069,1.53518,0.000362853,0.00287975,0.0262418,8000,5100,8600
296064872,158321996,575,2,f,11451400,353.659,498181000,67462.3,3.08834e-05,190.755,0.00589116,0.14028,4.33233e-06,3.43832e-05,0.00235699,6600,3400,6400
296064729,158321996,395,2,f,61837800,0,1441470000,0,0,0,0,0.757513,0,0,0,0,0,0
296066086,158321996,889,3,f,21512300,0,1008710000,0,0,0,0,0.263526,0,0,0,0,0,0
296063790,158321996,416,1,f,6625480,388.412,301390000,34160.5,5.86241e-05,87.9489,0.00515593,0.0811621,4.75805e-06,3.7762e-05,0.000863646,7300,7200,2700
296064683,158321996,336,2,f,3190040,320.114,97877200,25009.1,0.000100348,78.1258,0.00783974,0.039078,3.92139e-06,3.11218e-05,0.00179212,8700,2800,6000
296063514,158321996,59,1,f,6707270,0.018439,295811000,3.07669,2.7491e-09,166.858,4.58709e-07,0.0821641,2.25877e-10,1.79266e-09,1.62128e-07,6400,3900,5500
296065705,158321996,424,3,f,18158700,704579,1015710000,93239300,0.0388012,132.333,5.13469,0.222444,0.0086311,0.0685001,0.144061,6400,6800,8900
296066419,158321996,977,3,t,5689.26,1004.61,940648,376222,0.176579,374.498,66.1285,6.96935e-05,1.23064e-05,9.7669e-05,0.00638959,6600,4800,9600
296063624,158321996,207,1,f,806830,0,32505700,0,0,0,0,0.00988367,0,0,0,0,0,0
296064966,158321996,679,2,f,26992700,421.466,548166000,25641.2,1.56141e-05,60.8381,0.000949933,0.33066,5.16296e-06,4.09755e-05,0.00150075,9800,5300,5800
296066249,158321996,1088,3,f,14314300,11.3525,204071000,562.348,7.93085e-07,49.5354,3.92857e-05,0.17535,1.39068e-07,1.1037e-06,0.000115542,8500,3800,7700
296063787,158321996,413,1,f,7734700,0,30946500,0,0,0,0,0.0947501,0,0,0,0,0,0
296065340,158321996,10680,2,f,61597100,983.312,4354760000,106604,1.59636e-05,108.414,0.00173067,0.754564,1.20456e-05,9.55989e-05,0.000822804,11500,4100,9100
296066159,158321996,974,3,f,65355000,0,4974860000,0,0,0,0,0.800599,0,0,0,0,0,0
296064357,158321996,1109,1,f,1226940,0,100775000,0,0,0,0,0.01503,0,0,0,0,0,0
296064649,158321996,295,2,f,56439000,1534430,3724250000,208636000,0.0271875,135.969,3.69666,0.691377,0.0187968,0.149179,0.129458,7300,6400,9100
296064092,158321996,784,1,f,284260000,166029,2902900000,14837500,0.000584072,89.3673,0.052197,3.48219,0.00203385,0.0161415,0.0549864,8800,5100,3600
296065806,158321996,541,3,f,306345000,93008.6,15800400000,10367000,0.000303608,111.463,0.0338409,3.75272,0.00113936,0.00904241,0.0453022,7100,4700,10500
296066218,158321996,1048,3,f,212037000,482.793,3588810000,33631.1,2.27693e-06,69.6594,0.00015861,2.59745,5.91422e-06,4.69378e-05,6.04149e-06,11500,6800,4900
296065907,158321996,664,3,f,50116800,73477.3,2278170000,7797870,0.00146612,106.126,0.155594,0.613931,0.000900097,0.00714356,0.0570282,8900,5800,9500
296063739,158321996,348,1,f,46369000,9626.83,1621090000,927165,0.000207613,96.3105,0.0199954,0.56802,0.000117929,0.000935933,0.0115695,8500,5900,5600
296065689,158321996,402,3,f,162038000,11131.2,10829000000,1253220,6.86952e-05,112.586,0.0077341,1.98496,0.000136358,0.00108219,0.00913649,8200,1900,9300
296064965,158321996,678,2,f,11369600,0.4683,817515000,24.9593,4.11887e-08,53.2977,2.19526e-06,0.139278,5.73668e-09,4.55288e-08,2.81621e-06,8400,2300,10000
296065362,158321996,10708,2,f,10208600,0,435850000,0,0,0,0,0.125055,0,0,0,0,0,0
296064560,158321996,186,2,f,12433000,10244.5,393958000,1477000,0.000823977,144.175,0.118797,0.152304,0.000125495,0.000995983,0.0153372,6600,3400,6200
296064899,158321996,605,2,f,19467400,24790.9,1017270000,4590590,0.00127345,185.173,0.235809,0.238476,0.000303688,0.0024102,0.0101387,3100,5900,6600
296064927,158321996,636,2,f,21839500,65442.6,1166710000,13937400,0.00299652,212.971,0.638172,0.267534,0.000801672,0.00636242,0.0414035,6400,3600,6100
296064562,158321996,188,2,f,5971110,151.779,273204000,32646.2,2.54188e-05,215.091,0.00546737,0.0731461,1.85929e-06,1.47561e-05,0.00132243,1700,3300,6900
296065948,158321996,707,3,f,24293400,7260.8,1042300000,1329560,0.000298879,183.115,0.0547294,0.297594,8.89448e-05,0.000705904,0.0111646,4400,3000,5700
296063983,158321996,649,1,f,1963100,0,77754000,0,0,0,0,0.024048,0,0,0,0,0,0
296064716,158321996,377,2,f,4416980,0,259824000,0,0,0,0,0.0541081,0,0,0,0,0,0
296064269,158321996,999,1,f,6948370,4.39934,402591000,387.641,6.33147e-07,88.1134,5.57888e-05,0.0851175,5.38919e-08,4.2771e-07,2.42244e-05,10200,3600,1700
296065803,158321996,537,3,f,21348800,664.473,1119810000,152811,3.11247e-05,229.973,0.00715784,0.261522,8.1398e-06,6.46009e-05,0.0012785,5000,5700,7000
296065063,158321996,806,2,f,59547500,344.78,3559780000,65711.9,5.79e-06,190.591,0.00110352,0.729457,4.22356e-06,3.352e-05,0.000329259,6500,3900,10500
296064245,158321996,971,1,f,30019100,0,541135000,0,0,0,0,0.367734,0,0,0,0,0,0
296063836,158321996,469,1,f,408980,0,15128600,0,0,0,0,0.00501,0,0,0,0,0,0
296065856,158321996,606,3,f,29037600,9505,1081720000,792385,0.000327334,83.3651,0.0272883,0.35571,0.000116436,0.000924088,0.0175202,8700,800,5800
296066263,158321996,1104,3,f,8097800,133.295,434747000,31475.9,1.64606e-05,236.138,0.00388697,0.0991981,1.63286e-06,1.29591e-05,0.00102321,5800,4600,6300
296065371,158321996,10728,2,f,5629280,50.2788,498336000,8070.89,8.93166e-06,160.523,0.00143374,0.0689586,6.15915e-07,4.88816e-06,0,0,0,0
296063533,158321996,87,1,f,3435430,0,143866000,0,0,0,0,0.042084,0,0,0,0,0,0
296063657,158321996,246,1,f,16268700,1742.39,532410000,129395,0.000107101,74.2631,0.00795362,0.199292,2.13443e-05,0.000169397,0.00332648,9500,4400,3900
296064532,158321996,143,2,f,2464480,49.8067,34892600,2693.1,2.02098e-05,54.071,0.00109276,0.0301899,6.10132e-07,4.84227e-06,0,0,0,0
296063735,158321996,343,1,f,3722420000,271957,123851000000,22840700,7.3059e-05,83.9865,0.00613598,45.5997,0.00333147,0.02644,0.0373237,7100,6700,4500
296066056,158321996,852,3,f,98509400,6.0648,2298870000,265.611,6.15657e-08,43.7955,2.6963e-06,1.20674,7.42938e-08,5.89627e-07,0,0,0,0
296064270,158321996,1000,1,f,44023500,432.063,447765000,31649.5,9.81438e-06,73.2519,0.000718922,0.539288,5.29277e-06,4.20057e-05,0.00141206,10000,6500,3600
296065637,158321996,335,3,f,14314300,214859,817535000,41208200,0.0150101,191.792,2.87882,0.17535,0.00263202,0.0208888,0.244682,6600,5100,9500
296065785,158321996,515,3,f,17586100,0,939881000,0,0,0,0,0.21543,0,0,0,0,0,0
296064956,158321996,669,2,f,524800000,46174.4,33343200000,4316600,8.79848e-05,93.4846,0.00822522,6.4288,0.000565637,0.00448914,0.0136308,9800,700,6800
296065334,158321996,10671,2,f,2290290,1625.27,20414000,76221,0.000709634,46.8976,0.0332801,0.028056,1.99095e-05,0.00015801,0.00474845,7400,7100,5800
296066361,158321996,672,2,t,9616.3,3607.49,2978400,1886600,0.375144,522.967,196.188,0.0001178,4.41918e-05,0.000350725,0.0126568,6100,5200,9100
296065057,158321996,798,2,f,6301020,0,55000800,0,0,0,0,0.0771875,0,0,0,0,0,0
296066412,158321996,895,3,t,5769.24,1014.29,949955,378108,0.17581,372.78,65.5386,7.06732e-05,1.24251e-05,9.86108e-05,0.00638959,6600,4800,9600
296066298,158321996,10683,3,f,98412100,1902.46,6417840000,312962,1.93316e-05,164.504,0.00318011,1.20555,2.33051e-05,0.00018496,0.00112513,11900,4500,9200
296064381,158321996,10674,1,f,88222600,4.04702,7499170000,776.623,4.58728e-08,191.9,8.80299e-06,1.08073,4.9576e-08,3.93456e-07,1.37227e-05,11100,2000,3800
296065552,158321996,231,3,f,2208110,0,33050500,0,0,0,0,0.0270494,0,0,0,0,0,0
296066157,158321996,972,3,f,146415000,2316.7,8204940000,573904,1.58229e-05,247.724,0.00391971,1.79358,2.83796e-05,0.000225233,0.00205019,2900,3100,6100
296066155,158321996,970,3,f,16121700,0,248621000,0,0,0,0,0.197491,0,0,0,0,0,0
296064330,158321996,1079,1,f,18158700,7611.78,539574000,569657,0.000419181,74.8389,0.031371,0.222444,9.32444e-05,0.000740027,0.0214798,9100,3500,3400
296063688,158321996,288,1,f,27565300,0,2038400000,0,0,0,0,0.337674,0,0,0,0,0,0
296064815,158321996,500,2,f,895830000,2273.33,46029100000,449066,2.53768e-06,197.537,0.000501285,10.9739,2.78482e-05,0.000221016,0.00210821,3200,3800,8600
296066391,158321996,291,3,t,4945310,3564240,3965040000,3651310000,0.720732,1024.43,738.338,0.0605801,0.043662,0.34652,0.992437,6100,5400,9500
296064696,158321996,351,2,f,60529000,2681.2,3473880000,448869,4.42961e-05,167.414,0.00741577,0.741481,3.28447e-05,0.000260669,0.00538716,5600,4600,6500
296065100,158321996,852,2,f,49004800,6.0648,1245200000,265.611,1.23759e-07,43.7955,5.42009e-06,0.600309,7.42938e-08,5.89627e-07,0,0,0,0
296064510,158321996,115,2,f,254907,0,4157150,0,0,0,0,0.00312261,0,0,0,0,0,0
296066053,158321996,848,3,f,221913000,186356,3643100000,16147200,0.000839772,86.6469,0.0727637,2.71843,0.00228286,0.0181178,0.0400021,6500,6700,4100
296065330,158321996,1139,2,f,3599020,52875.7,251178000,8410190,0.0146917,159.056,2.3368,0.044088,0.000647728,0.00514064,0.0401157,6200,6700,8200
296064126,158321996,831,1,f,490776,0,25232600,0,0,0,0,0.00601201,0,0,0,0,0,0
296066060,158321996,857,3,f,30673500,3407.49,1737200000,745804,0.000111089,218.872,0.0243143,0.37575,4.17418e-05,0.000331281,0.00542574,5400,4500,9700
296066277,158321996,1121,3,f,140118000,1658100,5239490000,190368000,0.0118336,114.811,1.35863,1.71644,0.0203117,0.161202,0.116331,7500,5300,10300
296065768,158321996,495,3,f,128609000,47110.3,8622600000,5053880,0.000366305,107.278,0.0392963,1.57547,0.000577102,0.00458013,0.0546257,8000,4900,8600
296065851,158321996,601,3,f,24375200,611.799,1517200000,55488.3,2.50992e-05,90.697,0.00227642,0.298596,7.49454e-06,5.94799e-05,0.00451882,8800,1800,8800
296064734,158321996,402,2,f,81223400,7166.97,5475890000,630928,8.82378e-05,88.0327,0.00776781,0.994987,8.77954e-05,0.000696782,0.00913649,8200,1900,9300
296066189,158321996,1010,3,f,15950200,1281.88,1297650000,327190,8.03677e-05,255.242,0.0205132,0.19539,1.57031e-05,0.000124626,0.00419381,5300,4700,9700
296064600,158321996,234,2,f,13496300,6797.75,699151000,945704,0.000503673,139.12,0.0700711,0.16533,8.32724e-05,0.000660885,0.0111304,7400,3900,10400
296063495,158321996,30,1,f,163592,0,4549230,0,0,0,0,0.002004,0,0,0,0,0,0
296065615,158321996,311,3,f,33781700,461728,1937440000,56293800,0.013668,121.92,1.6664,0.413826,0.00565617,0.0448898,0.0958203,7200,6300,9100
296063609,158321996,189,1,f,8016010,0.000431075,441408000,0.0403414,5.37767e-11,93.5833,5.0326e-09,0.0981961,5.28066e-12,4.19096e-11,3.17333e-09,6700,4700,5600
296064048,158321996,724,1,f,5398540,0,326864000,0,0,0,0,0.0661321,0,0,0,0,0,0
296064091,158321996,783,1,f,8833970,0,498193000,0,0,0,0,0.108216,0,0,0,0,0,0
296064760,158321996,435,2,f,2699270,63533,129595000,8126720,0.0235371,127.913,3.01071,0.033066,0.000778279,0.00617675,0.054881,7400,6500,7800
296065889,158321996,645,3,f,954740000,38611.6,82004400000,4444790,4.0442e-05,115.115,0.0046555,11.6956,0.000472992,0.00375387,0.020953,12900,2400,6500
296065780,158321996,510,3,f,8343190,0,194512000,0,0,0,0,0.102204,0,0,0,0,0,0
296066092,158321996,896,3,f,40734400,0.788882,765252000,62.4279,1.93665e-08,79.1347,1.53256e-06,0.498996,9.66381e-09,7.66961e-08,6.75403e-06,7200,3400,3400
296063658,158321996,247,1,f,326366000,8772.45,21566500000,659251,2.68792e-05,75.1502,0.00201998,3.99798,0.000107462,0.000852868,0.00436031,7100,2400,1100
296063903,158321996,554,1,f,3026450,0,117035000,0,0,0,0,0.037074,0,0,0,0,0,0
296065627,158321996,325,3,f,8670380,277.073,160586000,12176.8,3.19562e-05,43.9482,0.00140442,0.106212,3.39414e-06,2.69373e-05,0.00105862,8400,3800,3800
296066259,158321996,1099,3,f,617849000,245324,13532200000,27396200,0.000397061,111.674,0.0443412,7.56866,0.00300522,0.0238507,0.0755471,8400,5100,9700
296064937,158321996,649,2,f,2290290,43.2185,93311700,3664.27,1.88703e-05,84.7849,0.00159992,0.028056,5.29426e-07,4.20176e-06,0.000478926,8800,1900,8700
296066320,158321996,10711,3,f,76291000,188.087,7279240000,21859.1,2.46539e-06,116.218,0.000286522,0.934565,2.30407e-06,1.82861e-05,5.68728e-06,11200,2100,6000
296064001,158321996,668,1,f,11942200,49.6776,654028000,2828.93,4.15983e-06,56.9458,0.000236885,0.146292,6.08551e-07,4.82972e-06,0.000220456,7200,5900,5600
296065849,158321996,599,3,f,31900400,2683.94,1622720000,451576,8.41348e-05,168.251,0.0141558,0.39078,3.28782e-05,0.000260936,0.00435104,6600,4400,5700
296063606,158321996,186,1,f,12678400,20.4164,288131000,1449.65,1.61033e-06,71.0044,0.00011434,0.15531,2.501e-07,1.9849e-06,7.85938e-05,7400,3000,4900
296066253,158321996,1092,3,f,39180300,0.788882,694140000,62.4279,2.01347e-08,79.1347,1.59335e-06,0.479958,9.66381e-09,7.66961e-08,6.75403e-06,7200,3400,3400
296063679,158321996,274,1,f,21117600,0,887970000,0,0,0,0,0.25869,0,0,0,0,0,0
296064983,158321996,698,2,f,1698740000,40692600,98965600000,7571780000,0.0239546,186.073,4.4573,20.8095,0.498484,3.95618,0.992437,6100,5400,9500
296065275,158321996,1065,2,f,1243070000,28066.6,28349600000,1628110,2.25785e-05,58.0088,0.00130975,15.2276,0.000343816,0.00272867,0.011931,10000,6000,7600
296064474,158321996,64,2,f,6543680,212.3,496887000,48367.9,3.24435e-05,227.828,0.00739154,0.0801601,2.60067e-06,2.06401e-05,0.000646891,5700,4100,6500
296064422,158321996,10737,1,f,15753800,142.103,1134280000,22895.2,9.02024e-06,161.117,0.00145331,0.192984,1.74076e-06,1.38154e-05,0.000174111,11600,4500,5300
296065238,158321996,1017,2,f,268833000,5938.01,19196300000,865015,2.20881e-05,145.674,0.00321767,3.2932,7.27406e-05,0.0005773,0.00505862,11500,2300,8900
296063594,158321996,167,1,f,12433000,0,723384000,0,0,0,0,0.152304,0,0,0,0,0,0
296065421,158321996,53,3,f,4253390,0,149130000,0,0,0,0,0.0521041,0,0,0,0,0,0
296066332,158321996,10735,3,f,30262500,1048.6,2160820000,136280,3.46501e-05,129.964,0.00450325,0.370715,1.28453e-05,0.000101946,0.000292597,12000,4100,5100
296064134,158321996,840,1,f,303463000,679.436,7345040000,154248,2.23894e-06,227.024,0.000508292,3.71742,8.32309e-06,6.60556e-05,0.00162867,1100,5800,4000
296064314,158321996,1058,1,f,17913300,0,1395550000,0,0,0,0,0.219438,0,0,0,0,0,0
296063970,158321996,633,1,f,3689.2,0,128865,0,0,0,0,4.51927e-05,0,0,0,0,0,0
296064686,158321996,339,2,f,238460000,19744.3,9571430000,1620930,8.27993e-05,82.0961,0.00679749,2.92113,0.000241868,0.00191957,0.00994488,8400,2000,6000
296065748,158321996,471,3,f,5234940,0,408165000,0,0,0,0,0.0641281,0,0,0,0,0,0
296063663,158321996,252,1,f,29037600,0,2468320000,0,0,0,0,0.35571,0,0,0,0,0,0
296064174,158321996,888,1,f,18158700,78.0909,1015080000,6463.44,4.30046e-06,82.7682,0.000355941,0.222444,9.56613e-07,7.59209e-06,0.000340087,9400,3600,1100
296065725,158321996,445,3,f,42193800,0,1000780000,0,0,0,0,0.516874,0,0,0,0,0,0
296065600,158321996,290,3,f,636127000,129305,22250100000,16788400,0.000203269,129.836,0.0263916,7.79256,0.00158398,0.0125712,0.0360235,7100,6800,6700
296064329,158321996,1077,1,f,899756,0,46368000,0,0,0,0,0.011022,0,0,0,0,0,0
296063997,158321996,664,1,f,22306200,20.4184,1146920000,1463.63,9.15369e-07,71.6817,6.56152e-05,0.273251,2.50125e-07,1.9851e-06,0.000110063,9400,5100,2800
296064595,158321996,229,2,f,60505100,478.749,308934000,33792.9,7.91253e-06,70.5858,0.000558512,0.741188,5.86467e-06,4.65446e-05,0.000437064,9900,6100,7900
296064598,158321996,232,2,f,15623000,661896,904508000,83477900,0.0423666,126.119,5.34326,0.191382,0.00810822,0.0643503,0.111713,7200,6900,8500
296066021,158321996,810,3,f,20694400,0,1054010000,0,0,0,0,0.253506,0,0,0,0,0,0
296064420,158321996,10734,1,f,23361600,265.196,1966780000,46569.1,1.13518e-05,175.602,0.0019934,0.28618,3.24866e-06,2.57827e-05,0,0,0,0
296063984,158321996,651,1,f,17758600,0,563037000,0,0,0,0,0.217543,0,0,0,0,0,0
296064702,158321996,360,2,f,4416980,4746.98,266612000,1055040,0.00107471,222.255,0.23886,0.0541081,5.81505e-05,0.000461508,0.00665068,3200,4500,6600
296064785,158321996,463,2,f,206119000,97654,13149300000,9521580,0.000473775,97.5033,0.0461946,2.52496,0.00119626,0.00949404,0.0546257,8000,4900,8600
296065840,158321996,589,3,f,141834000,90505.8,7168290000,19962900,0.00063811,220.57,0.140748,1.73747,0.0011087,0.00879909,0.0170322,3000,4600,6400
296063630,158321996,215,1,f,39343900,558.761,1327690000,33453.1,1.4202e-05,59.87,0.000850274,0.481962,6.84483e-06,5.43235e-05,0.00171739,8400,3500,4300
296064074,158321996,759,1,f,899756,0.00559152,56022400,0.382109,6.21449e-09,68.3372,4.24681e-07,0.011022,6.84961e-11,5.43615e-10,6.83594e-08,9000,2700,1200
296065869,158321996,620,3,f,21021600,534.656,1211970000,104653,2.54337e-05,195.74,0.00497837,0.257514,6.54953e-06,5.19799e-05,0.00157935,2500,3000,6100
296063701,158321996,305,1,f,4825960,0,184928000,0,0,0,0,0.0591181,0,0,0,0,0,0
296064900,158321996,606,2,f,15704800,6030.51,567317000,512250,0.000383991,84.943,0.0326173,0.192384,7.38738e-05,0.000586294,0.0175202,8700,800,5800
296063813,158321996,443,1,f,40792600,0,766171000,0,0,0,0,0.499709,0,0,0,0,0,0
296065195,158321996,966,2,f,19957200,1450290,1384470000,246173000,0.0726699,169.741,12.335,0.244475,0.017766,0.140999,0.356536,6100,5700,9100
296065424,158321996,59,3,f,17422500,4550.51,759389000,751014,0.000261185,165.039,0.0431059,0.213426,5.57438e-05,0.000442407,0.00772739,6800,4200,5800
296065583,158321996,267,3,f,2535680,438.94,111846000,91040.7,0.000173106,207.41,0.0359039,0.031062,5.37702e-06,4.26743e-05,0.00113081,3600,4400,6700
296063864,158321996,503,1,f,46869100,3531.67,2316990000,314446,7.53518e-05,89.036,0.00670902,0.574147,4.3263e-05,0.000343354,0.00886051,8900,2700,3900
296064311,158321996,1054,1,f,15459400,0,690205000,0,0,0,0,0.189378,0,0,0,0,0,0
