id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283534504,147790181,623,1,f,2028210000,233773,116741000000,11944100,0.000115261,51.0928,0.005889,24.8456,0.00286372,0.238786,0.075649,5100,7100,4600
283540027,147790181,511,2,f,11533200,20.3417,506222000,406.139,1.76375e-06,19.9658,3.52147e-05,0.141282,2.49186e-07,2.07778e-05,0.000196286,8300,3100,5800
283536221,147790181,975,1,f,163592,0,3659120,0,0,0,0,0.002004,0,0,0,0,0,0
283539503,147790181,408,2,f,10797100,3120.59,388190000,139158,0.000289022,44.5936,0.0128885,0.132264,3.82272e-05,0.0031875,0.00357136,7600,7100,8600
283544742,147790181,103,3,f,3026450,0,151519000,0,0,0,0,0.037074,0,0,0,0,0,0
283539468,147790181,401,2,f,7279840,2.259,445298000,19.8264,3.10309e-07,8.77663,2.72347e-06,0.0891781,2.76728e-08,2.30744e-06,2.02067e-05,8100,800,7800
283547281,147790181,564,3,f,56521000,0.224742,2906540000,12.3993,3.97626e-09,55.1711,2.19375e-07,0.692383,2.7531e-09,2.29561e-07,2.7476e-06,4500,4600,5800
283548384,147790181,702,3,f,27156300,0,2121670000,0,0,0,0,0.332664,0,0,0,0,0,0
283545361,147790181,267,3,f,2535680,0,123868000,0,0,0,0,0.031062,0,0,0,0,0,0
283538306,147790181,111,2,f,54885100,8655.72,2956230000,206772,0.000157706,23.8885,0.00376736,0.672343,0.000106033,0.0088413,0.00626552,5800,5000,10200
283544108,147790181,10728,2,f,8016010,0,537702000,0,0,0,0,0.0981961,0,0,0,0,0,0
283539512,147790181,412,2,f,31082500,0,2266170000,0,0,0,0,0.38076,0,0,0,0,0,0
283539082,147790181,280,2,f,1390530,0,60382800,0,0,0,0,0.017034,0,0,0,0,0,0
283539332,147790181,319,2,f,42942900,18.8268,2355120000,207.363,4.38414e-07,11.0143,4.82881e-06,0.526051,2.30628e-07,1.92304e-05,0.000100457,7700,5700,8600
283542262,147790181,898,2,f,27728800,171.737,1236830000,6231.6,6.19344e-06,36.2857,0.000224733,0.339678,2.10378e-06,0.000175419,0.00113222,10900,5200,5700
283548565,147790181,788,3,f,52922000,11499.6,2281940000,542270,0.000217293,47.1556,0.0102466,0.648295,0.00014087,0.0117461,0.00796547,7400,7200,2300
283542278,147790181,901,2,f,111651000,221703,1366900000,12704400,0.00198568,57.3035,0.113786,1.36773,0.00271587,0.226457,0.0550006,10800,5200,7800
283534210,147790181,521,1,f,2290290,0,131826000,0,0,0,0,0.028056,0,0,0,0,0,0
283532877,147790181,391,1,f,91693300,2984.07,5442200000,172341,3.25441e-05,57.7535,0.00187953,1.12324,3.65549e-05,0.00304805,0.0106578,7900,2400,4700
283548707,147790181,867,3,f,68054300,22591.2,2739690000,2558670,0.000331959,113.26,0.0375976,0.833665,0.000276743,0.0230756,0.00856215,10500,3500,4300
283540950,147790181,704,2,f,7688820,8948.15,360623000,451837,0.00116379,50.495,0.0587654,0.0941881,0.000109615,0.00914001,0.0160708,4500,5100,9500
283532405,147790181,218,1,f,35172300,176.16,1498850000,11607.3,5.00849e-06,65.8908,0.000330013,0.43086,2.15796e-06,0.000179937,0.000283898,7200,3100,4900
283548672,147790181,844,3,f,186004000,0.809676,9545730000,17.2056,4.353e-09,21.25,9.25013e-08,2.27855,9.91853e-09,8.27036e-07,7.14423e-06,7000,1400,6700
283532630,147790181,286,1,f,4008000,351.905,157877000,8843.19,8.78005e-05,25.1295,0.00220638,0.049098,4.31083e-06,0.00035945,0.00194524,5900,7100,5600
283544826,147790181,122,3,f,56275600,6069.53,1721390000,155244,0.000107854,25.5777,0.00275864,0.689377,7.43517e-05,0.00619966,0.00546549,9900,7200,4800
283532343,147790181,159,1,f,161874000,19417,8251520000,618547,0.000119951,31.8559,0.00382115,1.98296,0.000237858,0.0198333,0.0205833,2700,6000,5200
283534436,147790181,588,1,f,26011100,29432.7,1460170000,1993140,0.00113154,67.7187,0.0766266,0.318636,0.000360551,0.0300638,0.0160663,5400,2500,5600
283541697,147790181,785,2,f,7607030,217.425,343837000,7428.64,2.85821e-05,34.1664,0.000976549,0.0931861,2.66346e-06,0.000222087,0.00181757,7000,6900,6600
283538894,147790181,269,2,f,7770620,17.1654,397164000,490.816,2.20901e-06,28.5934,6.3163e-05,0.0951901,2.10276e-07,1.75334e-05,9.0279e-05,9900,1400,8600
283547271,147790181,559,3,f,47441700,2.45737,2856960000,64.5256,5.17978e-08,26.2579,1.3601e-06,0.581161,3.01028e-08,2.51006e-06,1.16308e-05,6900,5000,8300
283532863,147790181,385,1,f,254467000,1861.91,13737700000,48239.9,7.3169e-06,25.9088,0.000189572,3.11723,2.28084e-05,0.00190183,0.00130469,10100,1200,3000
283543833,147790181,1105,2,f,7607030,3.41121,432523000,52.977,4.48428e-07,15.5303,6.96421e-06,0.0931861,4.17873e-08,3.48435e-06,3.63944e-05,7500,5500,8600
283534540,147790181,639,1,f,21430600,7251.26,1056190000,390495,0.000338361,53.852,0.0182214,0.262524,8.8828e-05,0.00740674,0.0135515,5500,7100,3200
283537066,147790181,1070,1,f,100691000,0.00282837,8252760000,0.0861367,2.80896e-11,30.4545,8.55457e-10,1.23346,3.46475e-11,2.88901e-09,3.45783e-08,7400,1400,2700
283549453,147790181,1111,3,f,103799000,0,7656400000,0,0,0,0,1.27154,0,0,0,0,0,0
283535154,147790181,731,1,f,41470600,659.784,2425760000,46692.3,1.59097e-05,70.7691,0.00112591,0.508015,8.08235e-06,0.00067393,0.00144501,2800,4100,5500
283548601,147790181,810,3,f,20694400,0,1033080000,0,0,0,0,0.253506,0,0,0,0,0,0
283541085,147790181,718,2,f,37871500,16.6823,2028080000,805.599,4.40497e-07,48.2906,2.12719e-05,0.463926,2.04358e-07,1.704e-05,9.04176e-05,7200,4600,7900
283538378,147790181,135,2,f,5761040,159932,221097000,19002200,0.0277609,118.815,3.2984,0.0705728,0.00195916,0.163361,0.108727,12400,6500,6900
283532732,147790181,334,1,f,31000700,15.1718,1741130000,183.585,4.89401e-07,12.1004,5.92196e-06,0.379758,1.85854e-07,1.54971e-05,6.87586e-05,7700,5700,2800
283544232,147790181,17,3,f,76970000,3.45086,4183870000,360.517,4.48338e-08,104.472,4.68387e-06,0.942883,4.2273e-08,3.52485e-06,4.02216e-05,8600,3700,4400
283545136,147790181,207,3,f,2535680,0.827068,105848000,26.2387,3.26173e-07,31.725,1.03478e-05,0.031062,1.01316e-08,8.44801e-07,9.16381e-06,13000,5100,5700
283547840,147790181,668,3,f,23802600,134.16,1228100000,11102,5.63634e-06,82.7519,0.000466418,0.291582,1.64346e-06,0.000137036,0.000872856,6600,6200,5100
283532313,147790181,121,1,f,654368,0,28185900,0,0,0,0,0.00801601,0,0,0,0,0,0
283544254,147790181,23,3,f,51040700,83861.4,2903710000,4734500,0.00164303,56.4563,0.0927594,0.625249,0.0010273,0.0856594,0.0683973,5700,7000,7300
283537516,147790181,1121,1,f,70835300,9420.19,2157700000,250049,0.000132987,26.544,0.00353001,0.867733,0.000115397,0.00962217,0.0038858,7000,5200,1000
283532198,147790181,4,1,f,236390000,16679.3,11884900000,558578,7.05582e-05,33.4893,0.00236294,2.89578,0.000204321,0.0170369,0.0137504,10400,1300,5300
283538394,147790181,141,2,f,97664400,8538.71,4679920000,310276,8.74291e-05,36.3376,0.00317696,1.19639,0.000104599,0.00872179,0.0110581,5200,7000,6700
283541633,147790181,763,2,f,817960,660.446,20528300,16388.4,0.00080743,24.8142,0.0200357,0.01002,8.09046e-06,0.000674606,0.00363746,4800,6700,5900
283535231,147790181,780,1,f,12269400,76.6827,627033000,2738.69,6.24991e-06,35.7146,0.000223213,0.1503,9.39362e-07,7.83268e-05,0.000692876,7600,5800,3700
283544271,147790181,31,3,f,425912000,116279,25239100000,7245810,0.000273011,62.3142,0.0170125,5.21742,0.00142441,0.118772,0.0195822,4600,3000,5700
283539500,147790181,407,2,f,77624400,10.2666,4998110000,217.814,1.3226e-07,21.2158,2.80601e-06,0.950899,1.25766e-07,1.04867e-05,5.85288e-05,7000,2300,5800
283548524,147790181,765,3,f,4253390,13049.7,149210000,723866,0.00306807,55.47,0.170186,0.0521041,0.000159859,0.0133295,0.0241029,11800,5200,7400
283535540,147790181,863,1,f,32391200,10595.1,752601000,436751,0.000327098,41.222,0.0134836,0.396792,0.00012979,0.0108223,0.00402153,11300,6400,4100
283544872,147790181,130,3,f,22330300,0,980121000,0,0,0,0,0.273546,0,0,0,0,0,0
283532217,147790181,27,1,f,3844410,397.086,147221000,23962.8,0.000103289,60.3466,0.00623314,0.047094,4.8643e-06,0.0004056,0.00154175,7700,3400,3000
283533913,147790181,487,1,f,4253390,2370.97,216406000,97646.4,0.000557431,41.1841,0.0229573,0.0521041,2.90444e-05,0.00242181,0.0142429,7500,5600,3400
283539305,147790181,298,2,f,15295900,3452.82,788147000,164244,0.000225736,47.568,0.0107378,0.187374,4.2297e-05,0.00352685,0.0263359,4900,7000,6600
283536185,147790181,962,1,f,133246000,1907.59,8169990000,72675.5,1.43164e-05,38.098,0.000545425,1.63226,2.3368e-05,0.00194849,0.00475308,7000,800,5500
283540043,147790181,518,2,f,156558000,1495.96,9015830000,64429.7,9.55531e-06,43.0692,0.00041154,1.91783,1.83255e-05,0.00152803,0.00424694,8900,5600,8100
283532780,147790181,351,1,f,60610800,261.093,2980440000,15997.3,4.30769e-06,61.2705,0.000263934,0.742483,3.19839e-06,0.000266691,0.000935276,5100,5300,4500
283532215,147790181,23,1,f,25602100,45285.1,1460300000,2474760,0.0017688,54.6484,0.0966622,0.313626,0.000554743,0.0462561,0.0540902,5800,6900,4200
283537711,147790181,10,2,f,140362000,7977.13,7330760000,349192,5.68326e-05,43.7742,0.0024878,1.71943,9.77198e-05,0.00814816,0.0146555,8800,2900,7500
283543980,147790181,10689,2,f,121549000,13063.1,4048200000,285397,0.000107472,21.8476,0.00234801,1.48897,0.000160023,0.0133432,0.0111323,10600,4200,8900
283544236,147790181,19,3,f,1635920,905.354,58532400,45488.6,0.000553422,50.2441,0.0278062,0.02004,1.10906e-05,0.000924766,0.00378919,5500,2600,5600
283544841,147790181,126,3,f,12187600,2226.93,313158000,111091,0.000182721,49.8852,0.00911508,0.149298,2.72799e-05,0.00227468,0.00731735,7800,6600,6200
283532770,147790181,347,1,f,6216500,14.4338,290935000,225.912,2.32185e-06,15.6516,3.63407e-05,0.0761521,1.76814e-07,1.47433e-05,0.000111652,6200,6800,5600
283534402,147790181,574,1,f,27319900,317.087,1080980000,33941.2,1.16065e-05,107.041,0.00124236,0.334668,3.88432e-06,0.000323886,0.00143576,9300,6100,4800
283544110,147790181,10729,2,f,10060900,0.0777864,711706000,1.47451,7.73155e-09,18.9559,1.46558e-07,0.123246,9.52883e-10,7.94542e-08,9.5098e-07,12400,3600,6500
283544816,147790181,119,3,f,91611500,17034.4,5190230000,796617,0.000185942,46.7651,0.0086956,1.12224,0.000208672,0.0173997,0.0163006,4600,4900,1700
283545086,147790181,192,3,f,19631000,16968.8,850006000,842889,0.000864388,49.6728,0.0429366,0.24048,0.000207868,0.0173327,0.0179577,6000,7200,8100
283532810,147790181,363,1,f,17340800,0,1136170000,0,0,0,0,0.212424,0,0,0,0,0,0
283533039,147790181,448,1,f,14477900,439.48,1026690000,32522.3,3.03553e-05,74.0018,0.00224634,0.177354,5.38363e-06,0.000448903,0.00189333,2700,4200,4000
283534160,147790181,510,1,f,3926210,0,147936000,0,0,0,0,0.048096,0,0,0,0,0,0
283534381,147790181,562,1,f,1881310,0.244278,78670500,7.36165,1.29845e-07,30.1364,3.91305e-06,0.023046,2.99241e-09,2.49516e-07,2.92101e-06,5300,5300,4500
283535156,147790181,732,1,f,327184,0,16484200,0,0,0,0,0.004008,0,0,0,0,0,0
283532790,147790181,356,1,f,490776,0,21968200,0,0,0,0,0.00601201,0,0,0,0,0,0
283539535,147790181,422,2,f,11451400,6.63021,465697000,354.249,5.78985e-07,53.4294,3.09349e-05,0.14028,8.12201e-08,6.77237e-06,4.99106e-05,8700,4200,8000
283537505,147790181,1117,1,f,155821000,10485.5,6121020000,1126810,6.72919e-05,107.463,0.00723141,1.90881,0.000128448,0.0107103,0.00987163,10000,5200,4000
283549031,147790181,893,3,f,20612600,0,1010120000,0,0,0,0,0.252504,0,0,0,0,0,0
283533717,147790181,475,1,f,34190700,4219.26,1500060000,229956,0.000123404,54.5015,0.00672568,0.418836,5.16859e-05,0.00430973,0.00780688,8900,4000,3300
283537756,147790181,31,2,f,222567000,71949.4,12992000000,4472340,0.000323271,62.1595,0.0200944,2.72644,0.00088138,0.0734921,0.0195822,4600,3000,5700
283547730,147790181,637,3,f,352214000,108.054,19178400000,5601.27,3.06786e-07,51.8375,1.5903e-05,4.31462,1.32367e-06,0.000110371,0.000300511,7400,3900,3400
283549027,147790181,890,3,f,18567700,1868.93,662969000,184326,0.000100655,98.6267,0.00992726,0.227454,2.28944e-05,0.001909,0.00340087,10200,4600,6900
283534458,147790181,600,1,f,28628600,1602.22,1635100000,65580.1,5.59658e-05,40.9307,0.00229072,0.3507,1.96272e-05,0.00163657,0.0018867,7300,2500,1100
283536085,147790181,935,1,f,27728800,13986.6,1466460000,727856,0.000504408,52.0394,0.0262491,0.339678,0.000171336,0.0142865,0.010389,3200,1900,5500
283549247,147790181,1031,3,f,26501900,497.31,945091000,11821.3,1.87651e-05,23.7704,0.000446054,0.324648,6.09205e-06,0.000507973,0.000709402,6500,5400,7500
283539567,147790181,431,2,f,6134700,13.1653,408630000,169.256,2.14604e-06,12.8562,2.759e-05,0.0751501,1.61275e-07,1.34476e-05,0.000160953,6800,2400,5800
283541662,147790181,773,2,f,13332700,42514.6,692618000,4921820,0.00318873,115.768,0.369152,0.163326,0.000520804,0.0434262,0.0173475,12700,5700,5900
283545422,147790181,284,3,f,305017000,824.973,16143100000,55209.8,2.70468e-06,66.9232,0.000181006,3.73646,1.01059e-05,0.000842662,0.00214901,5400,6800,8400
283546291,147790181,370,3,f,1299160000,5426070,50993600000,656261000,0.00417658,120.946,0.505141,15.9148,0.0664694,5.54241,0.254146,12400,6300,6700
283538806,147790181,248,2,f,9324740,203.554,391387000,3796.56,2.18295e-05,18.6514,0.000407149,0.114228,2.49354e-06,0.000207919,0.00133181,8300,6700,8600
283532330,147790181,139,1,f,52594800,0,2555460000,0,0,0,0,0.644287,0,0,0,0,0,0
283549691,147790181,720,3,t,5460.68,1169.11,900553,413512,0.214096,353.699,75.7254,6.68933e-05,1.43216e-05,0.00119417,0.00715678,13000,5100,6700
283532295,147790181,111,1,f,55375900,4971.49,2828140000,125297,8.97771e-05,25.203,0.00226266,0.678355,6.09007e-05,0.00507808,0.00686717,6200,4900,1000
283533729,147790181,480,1,f,3926210,0,219563000,0,0,0,0,0.048096,0,0,0,0,0,0
283536124,147790181,944,1,f,12923800,0,891276000,0,0,0,0,0.158316,0,0,0,0,0,0
283536371,147790181,1026,1,f,6707270,0,259548000,0,0,0,0,0.0821641,0,0,0,0,0,0
283542457,147790181,957,2,f,66745500,1262.7,4882830000,35137,1.89182e-05,27.8268,0.000526432,0.817633,1.54681e-05,0.00128978,0.00279647,12600,4700,6500
283548529,147790181,768,3,f,859103000,66165.3,25185000000,1986800,7.70167e-05,30.0278,0.00231265,10.524,0.000810525,0.067584,0.0167208,7600,4800,8500
283535219,147790181,772,1,f,23557200,0.404698,1428620000,32.3851,1.71794e-08,80.0227,1.37474e-06,0.288576,4.95755e-09,4.13375e-07,3.64828e-06,4400,2400,5200
283548480,147790181,741,3,f,12842000,0,681440000,0,0,0,0,0.157314,0,0,0,0,0,0
283542397,147790181,939,2,f,1350600,50866.2,58811200,6718280,0.0376619,132.078,4.9743,0.0165449,0.000623111,0.0519568,0.108727,12400,6500,6900
283537015,147790181,1066,1,f,19058500,3.20588,1003240000,80.2469,1.68213e-07,25.0312,4.21056e-06,0.233466,3.9272e-08,3.27461e-06,3.84245e-05,8100,500,4400
283532421,147790181,234,1,f,14477900,1.41541,819093000,21.8372,9.77635e-08,15.4282,1.50831e-06,0.177354,1.73388e-08,1.44576e-06,4.51371e-06,7900,3600,1000
283537625,147790181,10722,1,f,154594000,15777.8,9419230000,433868,0.000102059,27.4986,0.00280649,1.89378,0.000193278,0.0161161,0.0223243,10200,4100,3600
283534523,147790181,633,1,f,245388,0,8865380,0,0,0,0,0.003006,0,0,0,0,0,0
283543705,147790181,1084,2,f,53821800,29998.2,2740380000,1125680,0.000557361,37.5251,0.020915,0.659317,0.000367478,0.0306414,0.0152815,9200,4100,8100
283534592,147790181,655,1,f,39589300,4400.07,1779170000,222707,0.000111143,50.6144,0.00562543,0.484968,5.39008e-05,0.00449441,0.0107813,6700,7200,3000
283540978,147790181,711,2,f,7356180,7746.74,305398000,596231,0.00105309,76.9655,0.0810518,0.0901132,9.48975e-05,0.00791283,0.0255036,13000,5100,6700
283549791,147790181,1009,3,t,115243,25107,26341600,10561900,0.217862,420.675,91.649,0.00141172,0.00030756,0.0256453,0.0949178,13100,5300,6700
283536302,147790181,1006,1,f,21103400,8074.28,797485000,312501,0.000382606,38.7032,0.0148081,0.258516,9.891e-05,0.00824741,0.00744495,6600,1100,2400
283549612,147790181,135,3,t,46474.5,6624.88,4871380,2287920,0.142549,345.353,49.2297,0.000569313,8.11548e-05,0.00676692,0.0474949,12400,6500,6900
283544355,147790181,62,3,f,119177000,374791,2277490000,16203600,0.00314484,43.2337,0.135963,1.45992,0.00459119,0.382827,0.0440061,12500,6100,5500
283532945,147790181,421,1,f,4171600,0,158364000,0,0,0,0,0.0511021,0,0,0,0,0,0
283543811,147790181,1098,2,f,18672900,420612,935512000,57047900,0.0225253,135.631,3.05511,0.228743,0.0051525,0.429631,0.18913,13000,5400,6700
283540422,147790181,665,2,f,71162500,82105.7,2536980000,2517100,0.00115378,30.6569,0.0353712,0.871741,0.00100579,0.0838661,0.034621,4900,6700,8600
283533029,147790181,446,1,f,4416980,0,331643000,0,0,0,0,0.0541081,0,0,0,0,0,0
283539466,147790181,399,2,f,55457700,434.839,3218720000,9935.6,7.84092e-06,22.8489,0.000179156,0.679357,5.32678e-06,0.000444163,0.00108013,7000,2300,5700
283532251,147790181,74,1,f,6216500,0,348293000,0,0,0,0,0.0761521,0,0,0,0,0,0
283532203,147790181,9,1,f,39180300,0,2397580000,0,0,0,0,0.479958,0,0,0,0,0,0
283541604,147790181,752,2,f,283832000,679130,4370270000,31587300,0.00239272,46.5114,0.111289,3.47694,0.00831934,0.693691,0.0594106,9600,7000,5700
283541930,147790181,864,2,f,256758000,8680.5,13432300000,456997,3.38082e-05,52.6463,0.00177988,3.14528,0.000106336,0.00886662,0.0136663,8900,4400,8000
283547077,147790181,509,3,f,109607000,24242.8,6275630000,1195130,0.00022118,49.2982,0.0109038,1.34268,0.000296974,0.0247626,0.0236821,8300,2400,4400
283532406,147790181,220,1,f,210052000,687.55,7835740000,35074.7,3.27323e-06,51.0141,0.000166981,2.57314,8.42249e-06,0.000702292,0.00253295,2500,5900,4800
283534290,147790181,536,1,f,50549900,0.451828,3162230000,12.0977,8.93825e-09,26.775,2.39322e-07,0.619237,5.53489e-09,4.61515e-07,5.52384e-06,6800,5400,3200
283532331,147790181,141,1,f,92347700,2925.08,4536360000,85547.4,3.16746e-05,29.2462,0.000926363,1.13126,3.58322e-05,0.0029878,0.00417581,5700,7000,4600
283536814,147790181,1064,1,f,157948000,19675.4,8073910000,652004,0.000124569,33.1381,0.00412796,1.93486,0.000241023,0.0200972,0.0311504,11700,4100,2000
283533078,147790181,460,1,f,3353640,9.18391,135665000,854.893,2.73849e-06,93.0859,0.000254915,0.041082,1.12503e-07,9.38082e-06,0.00011099,9900,3600,4800
283536035,147790181,924,1,f,102899000,295983,1833720000,16007300,0.00287643,54.0818,0.155563,1.26052,0.00362579,0.302329,0.0635806,8300,5900,4000
283532223,147790181,36,1,f,14886900,12258.1,573630000,739867,0.00082342,60.3572,0.0496993,0.182364,0.000150162,0.012521,0.0188925,4600,4200,1500
283549038,147790181,897,3,f,25929300,16781.4,1062460000,995171,0.000647198,59.302,0.0383801,0.317634,0.000205572,0.0171412,0.0221232,4700,4100,1500
283549501,147790181,10681,3,f,110506000,551.327,6536550000,22469.7,4.9891e-06,40.7557,0.000203334,1.3537,6.75376e-06,0.000563148,0.00269945,12400,4800,2800
283540154,147790181,560,2,f,1635920,1292.17,61157100,191190,0.000789876,147.96,0.11687,0.02004,1.58291e-05,0.00131988,0.00598866,10700,4700,7900
283546231,147790181,351,3,f,121140000,464.738,5985650000,30309.2,3.83637e-06,65.2178,0.0002502,1.48396,5.69304e-06,0.000474702,0.00109883,5500,6200,6600
283549274,147790181,1047,3,f,110425000,0.425853,9406030000,20.5842,3.8565e-09,48.3365,1.8641e-07,1.3527,5.2167e-09,4.34984e-07,1.13031e-06,7400,1500,2300
283540266,147790181,598,2,f,3844410,0,177164000,0,0,0,0,0.047094,0,0,0,0,0,0
283536539,147790181,1050,1,f,13741700,4.55168,718751000,266.857,3.31231e-07,58.6282,1.94194e-05,0.168336,5.57581e-08,4.64928e-06,5.17545e-05,4000,4300,5400
283538512,147790181,187,2,f,22902900,0,1430360000,0,0,0,0,0.28056,0,0,0,0,0,0
283546266,147790181,364,3,f,5398540,13.9539,250572000,303.108,2.58476e-06,21.7221,5.61464e-05,0.0661321,1.70936e-07,1.42531e-05,0.000141949,7200,5800,4200
283537629,147790181,10725,1,f,57584400,407.689,3194840000,6634.06,7.07986e-06,16.2723,0.000115206,0.705409,4.99419e-06,0.000416431,0.00158347,12900,2400,4300
283541752,147790181,804,2,f,2290290,0,130140000,0,0,0,0,0.028056,0,0,0,0,0,0
283532740,147790181,337,1,f,133164000,2030.94,8541120000,40512.1,1.52515e-05,19.9474,0.000304227,1.63126,2.48791e-05,0.00207449,0.00291978,5400,1000,3800
283548598,147790181,809,3,f,121549000,464.738,6002820000,30309.2,3.82347e-06,65.2178,0.000249358,1.48897,5.69304e-06,0.000474702,0.00109883,5500,6200,6600
283549479,147790181,1133,3,f,327184,0,17494600,0,0,0,0,0.004008,0,0,0,0,0,0
283539335,147790181,321,2,f,981552,5.18465,47908200,75.4824,5.2821e-06,14.5588,7.69011e-05,0.012024,6.3512e-08,5.29582e-06,6.33852e-05,7800,4700,8200
283544089,147790181,10720,2,f,115251000,3370.96,6900530000,64642.9,2.9249e-05,19.1764,0.00056089,1.41182,4.12943e-05,0.00344324,0.0083936,11300,1600,7000
283536416,147790181,1037,1,f,32309400,12243.5,1487010000,613874,0.000378947,50.1386,0.0189999,0.39579,0.000149983,0.0125061,0.0190627,9600,1800,4100
283535115,147790181,695,1,f,8305890000,877244,464047000000,39074200,0.000105617,44.5419,0.00470439,101.747,0.0107462,0.896053,0.0583665,5300,7000,2900
283549470,147790181,1126,3,f,1390530,0.213886,62117900,6.22561,1.53816e-07,29.1071,4.47715e-06,0.017034,2.6201e-09,2.18472e-07,1.39483e-06,7400,6200,5600
283545054,147790181,181,3,f,58565900,88.431,3302180000,7178.05,1.50994e-06,81.1712,0.000122564,0.717433,1.08328e-06,9.03271e-05,0.000476925,7100,5200,6000
283537809,147790181,48,2,f,105762000,55344.5,6188110000,3490340,0.000523292,63.0656,0.0330017,1.29559,0.00067797,0.0565312,0.0195822,4600,3000,5700
283549528,147790181,10700,3,f,51040700,2591.76,2910010000,86543.7,5.07782e-05,33.3919,0.00169558,0.625249,3.1749e-05,0.00264733,0.00506447,9300,4300,8200
283543787,147790181,1093,2,f,129483000,40192.9,4420620000,3896220,0.000310411,96.9379,0.0300905,1.58617,0.000492363,0.0410547,0.0126636,10700,6400,7000
283536630,147790181,1060,1,f,3271840,206.383,79864600,3699.71,6.30786e-05,17.9264,0.00113077,0.04008,2.52819e-06,0.000210808,0.000655063,9000,4700,5300
283532727,147790181,333,1,f,3190040,749.448,136122000,46757.4,0.000234933,62.3891,0.0146573,0.039078,9.18073e-06,0.000765516,0.00598687,4000,4800,5500
283534225,147790181,525,1,f,7607030,1451.87,357735000,57731.1,0.00019086,39.7631,0.00758918,0.0931861,1.77855e-05,0.001483,0.00562847,8100,6200,4800
283549462,147790181,1118,3,f,4335190,4.4133,233411000,177.533,1.01802e-06,40.2268,4.09516e-05,0.0531061,5.40629e-08,4.50793e-06,3.16805e-05,8100,5900,6100
283534269,147790181,532,1,f,22248500,6681.86,823984000,192801,0.000300328,28.8544,0.0086658,0.272544,8.18528e-05,0.00682513,0.0120352,7400,500,4400
283548485,147790181,744,3,f,29610200,29.0226,610928000,1085.1,9.80157e-07,37.388,3.66461e-05,0.362724,3.55527e-07,2.96449e-05,0.000126602,11300,4000,5100
283548867,147790181,884,3,f,33209200,0,1748690000,0,0,0,0,0.406812,0,0,0,0,0,0
283539291,147790181,291,2,f,182569000,1651.23,9491550000,114725,9.04442e-06,69.4787,0.000628394,2.23647,2.02275e-05,0.00168663,0.0096094,4400,5800,8300
283537575,147790181,10683,1,f,77460800,23751.7,4082660000,1156440,0.000306629,48.6886,0.0149293,0.948895,0.000290958,0.024261,0.0128544,12200,4400,2200
283542808,147790181,1022,2,f,74107200,39.8408,3507620000,943.88,5.37611e-07,23.6913,1.27367e-05,0.907813,4.8805e-07,4.0695e-05,0.000184171,6000,4500,7500
283549036,147790181,896,3,f,40734400,417.573,1637820000,15536.6,1.02511e-05,37.2069,0.000381412,0.498996,5.11527e-06,0.000426527,0.00120103,7500,3900,3400
283549209,147790181,1011,3,f,209071000,23297,12747800000,1048870,0.000111431,45.0217,0.00501683,2.56111,0.000285388,0.0237965,0.0142632,7200,2200,10100
283549515,147790181,10693,3,f,16441000,20209.3,533910000,777021,0.0012292,38.4488,0.0472612,0.201402,0.000247564,0.0206426,0.0254376,9300,4700,3200
283532384,147790181,202,1,f,48259600,1769.98,2631060000,217032,3.66761e-05,122.619,0.00449718,0.591181,2.16822e-05,0.00180793,0.00443551,10800,5000,4300
283537499,147790181,1114,1,f,9488340,0.880736,618800000,71.2138,9.28231e-08,80.8571,7.50541e-06,0.116232,1.0789e-08,8.9962e-07,5.25623e-06,8100,1300,2500
283541546,147790181,748,2,f,3435430,0,187311000,0,0,0,0,0.042084,0,0,0,0,0,0
283535875,147790181,874,1,f,2617470,2777.57,85864600,119514,0.00106117,43.0283,0.0456602,0.032064,3.40253e-05,0.00283713,0.0129277,9400,3900,3500
283545142,147790181,210,3,f,4335190,3403.96,147568000,191194,0.000785194,56.1681,0.0441028,0.0531061,4.16986e-05,0.00347695,0.0121154,7900,6400,6600
283541453,147790181,741,2,f,6380090,0,343365000,0,0,0,0,0.0781561,0,0,0,0,0,0
283537735,147790181,22,2,f,142652000,4402.72,8362870000,249193,3.08633e-05,56.5998,0.00174686,1.74749,5.39333e-05,0.00449712,0.00999376,8000,1900,10100
283549232,147790181,1023,3,f,62165000,0,4243300000,0,0,0,0,0.761521,0,0,0,0,0,0
283542434,147790181,951,2,f,23557200,0.0777864,1839640000,1.47451,3.30201e-09,18.9559,6.25926e-08,0.288576,9.52883e-10,7.94542e-08,9.5098e-07,12400,3600,6500
283543091,147790181,1034,2,f,18322300,39634.5,915697000,2785000,0.00216318,70.2671,0.152001,0.224448,0.000485522,0.0404843,0.0271625,4100,3900,5700
283549041,147790181,899,3,f,2290290,233.571,66117600,14605.2,0.000101983,62.5303,0.00637703,0.028056,2.86124e-06,0.000238579,0.000790678,10700,4200,7500
283541409,147790181,731,2,f,42288500,465.917,2411200000,34519.5,1.10176e-05,74.0894,0.000816285,0.518035,5.70749e-06,0.000475907,0.00131508,2800,4200,5900
