id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283750025,157062358,593,2,f,36971800,1556920,1330290000,207498000,0.042111,133.275,5.61233,0.452904,0.0190722,0.315653,0.142394,9900,1000,8000
283751000,157062358,46,3,f,37544400,17132.7,1640710000,1965700,0.000456332,114.734,0.0523567,0.459918,0.000209876,0.00347352,0.0164834,8300,5800,5300
283751713,157062358,453,3,f,3004690000,509778,164834000000,46447100,0.000169661,91.1124,0.0154582,36.8075,0.00624479,0.103354,0.0316805,4800,3700,1400
283751972,157062358,582,3,f,23311900,8388.11,1117100000,874597,0.000359822,104.266,0.0375173,0.28557,0.000102754,0.00170062,0.00688503,2900,3800,6300
283748556,157062358,754,1,f,165882000,88217,7738800000,25558000,0.000531805,289.717,0.154073,2.03206,0.00108066,0.0178853,0.0388235,3800,6300,5400
283749782,157062358,436,2,f,23557200,173.172,862805000,16941.5,7.35111e-06,97.8303,0.000719161,0.288576,2.12136e-06,3.51093e-05,0.00058468,6500,6300,6700
283750364,157062358,827,2,f,19794600,43563.7,1084360000,4536660,0.00220078,104.139,0.229186,0.242484,0.000533655,0.0088322,0.0286058,3300,4200,6600
283749015,157062358,1073,1,f,1058190000,51734.1,46439700000,3190750,4.8889e-05,61.676,0.00301528,12.9629,0.000633742,0.0104887,0.0153717,12300,5000,2900
283752659,157062358,881,3,f,37135400,8735.87,1345480000,653291,0.000235244,74.7826,0.0175921,0.454908,0.000107014,0.00177113,0.0108477,10500,3900,7300
283747681,157062358,88,1,f,34681500,0.179671,1822670000,9.9554,5.1806e-09,55.4091,2.87052e-07,0.424848,2.20097e-09,3.64269e-08,2.19657e-06,5900,6000,5500
283753194,157062358,1140,3,f,30837100,6168.48,961090000,451763,0.000200034,73.2373,0.01465,0.377754,7.55639e-05,0.00125061,0.00882921,8100,6800,2200
283748112,157062358,439,1,f,572572,0,27434100,0,0,0,0,0.00701401,0,0,0,0,0,0
283748531,157062358,720,1,f,9651930,1567.69,186351000,94466.4,0.000162422,60.2585,0.00978731,0.118236,1.92041e-05,0.000317836,0.00322668,12900,4900,5100
283752857,157062358,1018,3,f,208907000,1454890,11828000000,191265000,0.00696431,131.464,0.915553,2.55911,0.0178224,0.294968,0.168256,8700,3300,9900
283750315,157062358,788,2,f,26992700,2399.37,1089420000,142663,8.88897e-05,59.4584,0.00528524,0.33066,2.93923e-05,0.000486454,0.00529501,6600,7400,8800
283749736,157062358,411,2,f,27810600,1904.85,1390310000,168409,6.84936e-05,88.4106,0.00605556,0.34068,2.33344e-05,0.000386194,0.0033729,6700,6000,8000
283751120,157062358,155,3,f,77460800,996119,4408750000,126733000,0.0128596,127.227,1.63609,0.948895,0.0122025,0.201955,0.154523,7300,3000,7300
283752452,157062358,767,3,f,254876000,10767.4,12949700000,1105360,4.22455e-05,102.658,0.00433684,3.12224,0.0001319,0.002183,0.00636217,4900,2000,6300
283748936,157062358,1016,1,f,132591000,41032.2,3925720000,2607280,0.000309464,63.5423,0.0196641,1.62424,0.000502645,0.00831897,0.00982751,1500,4900,3600
283747654,157062358,64,1,f,6134700,1177.9,335876000,224916,0.000192006,190.946,0.0366629,0.0751501,1.44293e-05,0.00023881,0.0068245,6200,3200,5000
283751833,157062358,510,3,f,8343190,4688.2,251029000,427213,0.000561919,91.1252,0.051205,0.102204,5.74304e-05,0.000950496,0.0095707,6300,1800,6800
283752062,157062358,619,3,f,31818600,20991.8,1613470000,1673240,0.000659732,79.7092,0.0525867,0.389778,0.000257149,0.00425592,0.0254793,5700,7100,3800
283752796,157062358,990,3,f,24211600,105576,1456030000,12389600,0.00436057,117.352,0.511722,0.296592,0.00129331,0.0214048,0.0382915,8000,3600,10400
283750758,157062358,1064,2,f,158030000,3175.77,7606290000,192390,2.0096e-05,60.5805,0.00121743,1.93587,3.89032e-05,0.000643864,0.004192,12800,2200,7700
283748603,157062358,812,1,f,15050500,0,422997000,0,0,0,0,0.184368,0,0,0,0,0,0
283750697,157062358,1010,2,f,8097800,66.4515,515367000,7023.62,8.20612e-06,105.695,0.000867349,0.0991981,8.14031e-07,1.34725e-05,0.000323948,5800,4300,10000
283747713,157062358,113,1,f,34108900,42.5436,1865570000,3151.87,1.24729e-06,74.0856,9.2406e-05,0.417834,5.21159e-07,8.62538e-06,0.000247472,4700,1700,3100
283750754,157062358,1061,2,f,2372080,45979,121349000,5488240,0.0193834,119.364,2.31368,0.029058,0.000563243,0.00932188,0.0672108,7900,2800,6400
283751569,157062358,336,3,f,5480330,1607.59,197588000,167997,0.000293337,104.503,0.0306546,0.0671341,1.96929e-05,0.000325925,0.00554275,8700,2900,6000
283752975,157062358,1081,3,f,5480330,4810.48,196018000,415106,0.000877772,86.2919,0.0757446,0.0671341,5.89284e-05,0.000975288,0.00573745,3500,3700,6600
283749775,157062358,432,2,f,81796,0,4477510,0,0,0,0,0.001002,0,0,0,0,0,0
283748137,157062358,453,1,f,1503490000,142110,88404200000,12991800,9.45197e-05,91.4207,0.00864105,18.4178,0.00174084,0.0288116,0.0316805,4800,3700,1400
283748654,157062358,847,1,f,30673500,31578.2,2186080000,3793200,0.00102949,120.121,0.123664,0.37575,0.000386833,0.00640223,0.0258688,8800,3300,1400
283750419,157062358,877,2,f,17995100,0,714253000,0,0,0,0,0.22044,0,0,0,0,0,0
283748700,157062358,879,1,f,110588000,124745,4261240000,15280400,0.00112801,122.493,0.138174,1.35471,0.00152812,0.025291,0.049095,9600,1500,4000
283749193,157062358,182305709,1,f,23639000,229.055,1267690000,20242.8,9.68968e-06,88.3756,0.000856331,0.289578,2.80592e-06,4.64391e-05,0.00150609,7800,1800,2800
283750107,157062358,645,2,f,704264000,38952.5,42637400000,2985380,5.53095e-05,76.6416,0.00423901,8.62723,0.000477168,0.00789731,0.0130333,10200,4200,7800
283749200,157062358,4,2,f,239989000,747128,11119300000,75313900,0.00311317,100.805,0.313822,2.93987,0.00915231,0.151474,0.0730837,9600,3400,7600
283749240,157062358,38,2,f,11860400,29.7442,522377000,1649.48,2.50785e-06,55.4555,0.000139074,0.14529,3.64367e-07,6.03041e-06,0.000182548,5900,5900,5700
283749672,157062358,356,2,f,654368,0,31619700,0,0,0,0,0.00801601,0,0,0,0,0,0
283749329,157062358,125,2,f,53085600,486839,1106940000,49382600,0.00917082,101.435,0.930245,0.650299,0.00596377,0.0987028,0.120453,8200,4800,8000
283748647,157062358,843,1,f,44987800,2878.95,2106430000,188519,6.3994e-05,65.4819,0.00419045,0.551101,3.52672e-05,0.000583685,0.00451395,9300,4900,3100
283749486,157062358,233,2,f,23639000,827633,1606230000,122351000,0.0350113,147.832,5.17579,0.289578,0.0101385,0.167796,0.136914,9000,2200,9300
283749413,157062358,189,2,f,10060900,1949.87,544071000,192506,0.000193807,98.7273,0.019134,0.123246,2.38859e-05,0.000395321,0.00713194,6000,4700,6100
283749888,157062358,509,2,f,54885100,55452.4,2823510000,6220470,0.00101034,112.177,0.113336,0.672343,0.000679291,0.0112425,0.0634329,8100,2400,6600
283750310,157062358,784,2,f,306081000,3542400,7715950000,542031000,0.0115734,153.012,1.77088,3.74949,0.0433944,0.718195,0.326407,7600,4100,9200
283751795,157062358,491,3,f,30591700,405.776,1461530000,120507,1.32642e-05,296.98,0.00393922,0.374748,4.97075e-06,8.22679e-05,0.000733102,8300,6000,6100
283748374,157062358,612,1,f,30673500,3157.64,1247030000,160299,0.000102944,50.7653,0.00522596,0.37575,3.86811e-05,0.000640188,0.00706048,9900,4600,3500
283749046,157062358,1094,1,f,12923800,6.41717e-06,835393000,0.000402677,4.9654e-13,62.75,3.11579e-11,0.158316,7.86103e-14,1.30103e-12,7.84533e-11,4900,1700,3400
283748569,157062358,772,1,f,23557200,102.513,1322260000,4575.57,4.35164e-06,44.6342,0.000194232,0.288576,1.25578e-06,2.07836e-05,0.00112151,6300,2000,5100
283748333,157062358,588,1,f,26011100,7548.89,1505660000,559279,0.000290218,74.0876,0.0215015,0.318636,9.24739e-05,0.00153048,0.00719801,5700,2200,5600
283749539,157062358,267,2,f,1226940,1344.82,60169800,130760,0.00109607,97.2324,0.106574,0.01503,1.6474e-05,0.000272651,0.00476922,3800,4100,6400
283753447,157062358,427,3,t,57553.4,57553.4,144600000,144600000,1,2512.44,2512.44,0.00070503,0.00070503,0.0116685,0.202238,9700,2600,9800
283747631,157062358,46,1,f,17504300,12517.4,737888000,1683450,0.000715102,134.489,0.0961734,0.214428,0.000153338,0.0025378,0.0164834,8300,5800,5300
283750202,157062358,701,2,f,104045000,5762.32,4885830000,421256,5.53832e-05,73.1054,0.00404881,1.27455,7.05884e-05,0.00116827,0.0140801,12200,4700,6800
283753417,157062358,1045,2,t,59.1566,59.1547,85681.8,85681.3,0.999968,1448.43,1448.38,7.24668e-07,7.24644e-07,1.19931e-05,0.000723197,9400,3300,9600
283749387,157062358,167,2,f,12105800,15.507,588789000,1422.98,1.28096e-06,91.7632,0.000117545,0.148296,1.89961e-07,3.14393e-06,7.62744e-05,2800,4400,7200
283749460,157062358,220,2,f,174225000,282.919,6117700000,19751.6,1.62387e-06,69.8137,0.000113368,2.13426,3.46576e-06,5.73596e-05,0.000703803,2500,5900,6700
283749279,157062358,71,2,f,1963100,0,99487000,0,0,0,0,0.024048,0,0,0,0,0,0
283749534,157062358,263,2,f,2617470,195.725,86191400,14608.2,7.47765e-05,74.6362,0.00558104,0.032064,2.39764e-06,3.96818e-05,0.00147875,4900,6800,6100
283748826,157062358,906,1,f,8424990,43465.4,356331000,4201210,0.00515911,96.6563,0.49866,0.103206,0.000532452,0.00881228,0.0403616,9500,1500,3800
283749048,157062358,1096,1,f,14805100,0,748651000,0,0,0,0,0.181362,0,0,0,0,0,0
283749291,157062358,83,2,f,22984700,8816.12,719993000,608524,0.000383565,69.0241,0.0264752,0.281562,0.000107997,0.0017874,0.0276416,11700,7700,5800
283752668,157062358,889,3,f,21512300,1200.77,1110100000,108723,5.58177e-05,90.5444,0.00505398,0.263526,1.47094e-05,0.000243447,0.00302449,4300,3900,8800
283751234,157062358,246,3,f,32800200,88054.1,1496960000,9353270,0.00268456,106.222,0.285159,0.401802,0.00107866,0.0178523,0.103898,9100,4300,7700
283748296,157062358,560,1,f,1881310,9.63913,59453100,789.566,5.12363e-06,81.9125,0.00041969,0.023046,1.18079e-07,1.95426e-06,0.000113186,10800,5300,2900
283749325,157062358,120,2,f,15377600,3306.03,546447000,220945,0.000214989,66.8307,0.0143679,0.188376,4.04989e-05,0.000670272,0.003694,4700,5100,9700
283748208,157062358,495,1,f,64782400,1572.66,3879660000,117477,2.4276e-05,74.6997,0.00181341,0.793585,1.92651e-05,0.000318844,0.00289236,7100,2700,4100
283751822,157062358,505,3,f,2372080,11.8591,151974000,919.282,4.99945e-06,77.5168,0.000387542,0.029058,1.45274e-07,2.40434e-06,7.48013e-05,5300,5400,5100
283753482,157062358,729,3,t,805211,804096,2150310000,2150070000,0.998615,2673.9,2670.19,0.00986383,0.00985017,0.163024,0.995826,9500,2900,9600
283750272,157062358,755,2,f,24457000,252514,1310610000,28305100,0.0103248,112.093,1.15734,0.299598,0.00309329,0.0511952,0.0406887,8000,3600,10500
283752726,157062358,956,3,f,349366000,6836880,15174400000,1507760000,0.0195694,220.533,4.3157,4.27973,0.0837517,1.38612,0.729221,9400,2900,9400
283749294,157062358,87,2,f,3844410,26.3683,155453000,1461.04,6.85886e-06,55.4091,0.000380043,0.047094,3.23012e-07,5.34597e-06,0.000182548,5900,5900,5700
283749955,157062358,559,2,f,23802600,27399.5,1402250000,3516680,0.00115111,128.348,0.147743,0.291582,0.000335644,0.00555504,0.0299065,6800,5100,8800
283748230,157062358,511,1,f,10633500,2269.69,479386000,256890,0.000213448,113.183,0.0241586,0.13026,2.78037e-05,0.000460163,0.00661965,8800,2500,5600
283748628,157062358,831,1,f,490776,0,23857500,0,0,0,0,0.00601201,0,0,0,0,0,0
283749591,157062358,303,2,f,29691900,48116.2,1814390000,5891210,0.00162051,122.437,0.198411,0.363726,0.000589424,0.00975519,0.0201549,6300,5700,9000
283748838,157062358,914,1,f,81796,0,4380890,0,0,0,0,0.001002,0,0,0,0,0,0
283749326,157062358,121,2,f,1554120,276761,170519000,72175300,0.178082,260.786,46.4412,0.019038,0.00339032,0.0561111,0.413544,9500,2700,9200
283752610,157062358,849,3,f,4089800,1768.58,197424000,228535,0.000432437,129.219,0.0558793,0.0501,2.16651e-05,0.000358566,0.00462996,6200,4400,9500
283749916,157062358,528,2,f,1763440000,110671,92416500000,7876130,6.27587e-05,71.167,0.00446635,21.6021,0.00135572,0.0224377,0.0130333,10200,4200,7800
283751096,157062358,122,3,f,56275600,4234.79,2299560000,426380,7.52508e-05,100.685,0.00757663,0.689377,5.18762e-05,0.000858571,0.00277264,9500,6300,7100
283750366,157062358,828,2,f,122776000,496625,5159530000,47033100,0.00404498,94.7054,0.383081,1.504,0.00608366,0.100687,0.0730837,9600,3400,7600
283751635,157062358,403,3,f,122121000,10582.9,5757930000,1414970,8.66591e-05,133.703,0.0115866,1.49599,0.000129641,0.00214561,0.0109928,7200,6400,4000
283750796,157062358,1093,2,f,129483000,348.116,5501960000,33633.4,2.68851e-06,96.6154,0.000259751,1.58617,4.26442e-06,7.05778e-05,0.00166802,10100,6300,7100
283748159,157062358,470,1,f,8424990,0,595452000,0,0,0,0,0.103206,0,0,0,0,0,0
283753493,157062358,836,3,t,168.78,168.78,432733,432733,1,2563.89,2563.89,2.06755e-06,2.06755e-06,3.42188e-05,0.00206342,9700,2600,10100
283747850,157062358,249,1,f,899756,42238.2,53620200,4914470,0.0469441,116.351,5.462,0.011022,0.000517418,0.00856347,0.0606616,8900,3100,1600
283748558,157062358,756,1,f,4498780,0,187350000,0,0,0,0,0.0551101,0,0,0,0,0,0
283752142,157062358,663,3,f,78033400,1072.62,3129310000,906314,1.37457e-05,844.953,0.0116144,0.955909,1.31396e-05,0.000217466,0.0072662,7800,6400,3600
283748921,157062358,1004,1,f,3599020,0.312193,134295000,15.9949,8.67438e-08,51.2339,4.44422e-06,0.044088,3.82436e-09,6.32947e-08,2.08577e-06,7500,6600,4900
283753211,157062358,10684,3,f,64128100,1330.45,3703160000,84656.6,2.07468e-05,63.63,0.00132012,0.785569,1.6298e-05,0.000269738,0.00559905,12800,4800,3900
283749602,157062358,310,2,f,9406540,61.2873,223308000,3538.73,6.5154e-06,57.7399,0.000376198,0.11523,7.5077e-07,1.24255e-05,0.000436316,5300,3500,5800
283753409,157062358,991,2,t,57830.1,56547.4,135870000,135596000,0.977819,2397.92,2344.74,0.000708419,0.000692705,0.0114645,0.183312,9400,3000,9400
283750508,157062358,945,2,f,46541900,3754.55,2017890000,403756,8.06703e-05,107.538,0.0086751,0.570139,4.59932e-05,0.000761206,0.0040654,5700,2000,7800
283752435,157062358,754,3,f,332583000,169038,15861900000,33537900,0.000508259,198.405,0.100841,4.07414,0.00207072,0.0342712,0.0398659,5200,7000,8400
283749428,157062358,201,2,f,121958000,14784.9,5797230000,1131750,0.000121229,76.5477,0.00927984,1.49398,0.000181115,0.00299752,0.01014,5200,1700,9000
283749186,157062358,182305693,1,f,15050500,8814.3,542737000,610663,0.00058565,69.281,0.0405744,0.184368,0.000107975,0.00178703,0.0080891,3700,2400,2500
283751923,157062358,557,3,f,3926210,1066.16,97366300,1153410,0.000271551,1081.83,0.293771,0.048096,1.30605e-05,0.000216157,0.00337627,7900,6500,4800
283750027,157062358,594,2,f,1717720,0,97379800,0,0,0,0,0.021042,0,0,0,0,0,0
283751044,157062358,83,3,f,46378300,17075.5,1476370000,1143460,0.000368178,66.9649,0.024655,0.568135,0.000209175,0.00346192,0.0276416,11700,7700,5800
283748008,157062358,362,1,f,48586800,0,2035790000,0,0,0,0,0.595189,0,0,0,0,0,0
283748199,157062358,488,1,f,81796,0,1571620,0,0,0,0,0.001002,0,0,0,0,0,0
283752446,157062358,763,3,f,1308740,7.29328,26887400,576.825,5.57277e-06,79.0899,0.00044075,0.016032,8.93427e-08,1.47866e-06,8.67709e-05,4800,6700,5500
283748393,157062358,623,1,f,2028210000,493343,112077000000,85447300,0.00024324,173.201,0.0421293,24.8456,0.00604345,0.100021,0.0481296,5100,7100,4600
283751841,157062358,514,3,f,6380090,151.666,113189000,9928.11,2.37717e-05,65.4605,0.00155611,0.0781561,1.8579e-06,3.0749e-05,0.000526594,13100,5100,6600
283747941,157062358,319,1,f,43188300,1423.87,2247390000,253496,3.2969e-05,178.032,0.00586954,0.529057,1.74424e-05,0.000288679,0.0151072,6300,6300,3200
283749224,157062358,23,2,f,25438600,31711.7,1418010000,2152150,0.0012466,67.8661,0.084602,0.311622,0.000388469,0.00642931,0.0387938,5700,7100,7400
283750908,157062358,10710,2,f,26583700,4613.03,1303880000,350376,0.000173529,75.9535,0.0131801,0.32565,5.65096e-05,0.000935256,0.00977312,10700,3100,6500
283752712,157062358,939,3,f,2699270,0,119282000,0,0,0,0,0.033066,0,0,0,0,0,0
283750308,157062358,783,2,f,8506780,30370,411504000,3491270,0.00357009,114.958,0.41041,0.104208,0.000372033,0.00615729,0.0327823,4400,4800,8800
283751982,157062358,588,3,f,64618800,39849.9,3748400000,4449030,0.000616692,111.645,0.0688504,0.791581,0.000488161,0.00807926,0.013932,5500,1800,5800
283753479,157062358,695,3,t,4814530,4729470,10914500000,10895800000,0.982332,2303.82,2263.12,0.058978,0.057936,0.958863,0.999685,9500,2800,9600
283748480,157062358,679,1,f,20776200,0,1053940000,0,0,0,0,0.254508,0,0,0,0,0,0
283748496,157062358,690,1,f,8261400,45.7133,390995000,3478.46,5.53336e-06,76.0929,0.00042105,0.101202,5.59988e-07,9.26802e-06,0.000297705,7700,5800,5300
283749281,157062358,72,2,f,1390530,0,84266200,0,0,0,0,0.017034,0,0,0,0,0,0
283750972,157062358,22,3,f,286122000,4038350,15305000000,710873000,0.014114,176.031,2.48451,3.505,0.0494697,0.818743,0.501759,9300,2600,9500
283749111,157062358,10674,1,f,127602000,1270.7,6721340000,76042,9.9583e-06,59.8428,0.000595932,1.56312,1.5566e-05,0.000257624,0.00149417,11800,1500,4300
283750698,157062358,1011,2,f,104699000,1819000,6123400000,269603000,0.0173736,148.215,2.57503,1.28256,0.0222827,0.368788,0.198203,9000,2800,9600
283750323,157062358,795,2,f,213733000,142849,8487390000,14990700,0.000668353,104.941,0.0701377,2.61823,0.0017499,0.0289615,0.0215616,9700,2700,6200
283753192,157062358,1133,3,f,327184,33.0668,18070800,3333.77,0.000101065,100.819,0.0101893,0.004008,4.05068e-07,6.70403e-06,0.000365191,8900,6000,8800
283753321,157062358,427,2,t,57553.4,57553.4,144600000,144600000,1,2512.44,2512.44,0.00070503,0.00070503,0.0116685,0.202238,9700,2600,9800
283752374,157062358,723,3,f,151568000,64747.3,9129960000,8290820,0.000427184,128.049,0.0547004,1.85671,0.000793155,0.013127,0.0128424,3700,4100,7200
283747770,157062358,191,1,f,28301400,375.909,1298630000,35653,1.32823e-05,94.8448,0.00125976,0.346692,4.60488e-06,7.62126e-05,0.00118387,2700,4500,4500
283750526,157062358,963,2,f,1472330,3079.44,25990200,194080,0.00209154,63.0246,0.131819,0.018036,3.77231e-05,0.000624332,0.014393,12600,7100,7400
283748133,157062358,451,1,f,9651930,0,511862000,0,0,0,0,0.118236,0,0,0,0,0,0
283749701,157062358,390,2,f,1145140,2278.73,21426700,137125,0.00198991,60.176,0.119745,0.014028,2.79145e-05,0.000461996,0.014833,6000,6800,7200
283750481,157062358,916,2,f,33863500,1342310,1452900000,300282000,0.0396388,223.705,8.8674,0.414828,0.0164433,0.272143,0.435492,8400,3300,7800
283751249,157062358,252,3,f,57666200,374595,4029200000,58826400,0.00649592,157.04,1.02012,0.706411,0.00458879,0.0759462,0.15685,9000,2700,9700
283753370,157062358,786,2,t,130076,127978,351090000,350682000,0.983876,2740.17,2695.98,0.00159343,0.00156773,0.0259466,0.832618,9500,2900,9400
283748536,157062358,726,1,f,253649000,77852.6,11819500000,6228570,0.00030693,80.0047,0.0245558,3.10721,0.000953694,0.015784,0.0482462,8500,2700,4000
283749969,157062358,571,2,f,65764000,821.927,3070420000,81787,1.24981e-05,99.5064,0.00124364,0.805609,1.00686e-05,0.000166639,0.00131023,5900,4900,6200
283750491,157062358,928,2,f,276879000,16854,17460000000,1307660,6.08712e-05,77.5878,0.00472286,3.39177,0.000206461,0.00341702,0.0130333,10200,4200,7800
283750319,157062358,792,2,f,76479300,70280,2408790000,6433250,0.000918942,91.5374,0.0841176,0.936871,0.00086093,0.0142487,0.0628492,9100,5600,7000
283748284,157062358,549,1,f,768392000,24770.3,36192000000,1809480,3.22365e-05,73.0503,0.00235489,9.4128,0.000303436,0.00502198,0.0422471,8900,4500,3400
283749740,157062358,413,2,f,8915760,0,138762000,0,0,0,0,0.109218,0,0,0,0,0,0
283751938,157062358,565,3,f,23393700,1032440,1324160000,142412000,0.0441334,137.937,6.08762,0.286572,0.0126474,0.209319,0.142234,9800,1400,7600
283748344,157062358,595,1,f,14886900,17398.5,517980000,1297040,0.00116872,74.5486,0.0871261,0.182364,0.000213132,0.00352742,0.0317011,8300,5700,5500
283751056,157062358,93,3,f,24375200,21.7139,980039000,1151.43,8.90821e-07,53.0273,4.72378e-05,0.298596,2.65996e-07,4.40233e-06,7.76986e-05,9900,5700,3800
283747908,157062358,292,1,f,2535680,3036.41,111873000,208127,0.00119748,68.5439,0.0820797,0.031062,3.7196e-05,0.000615609,0.0257361,6300,6900,3800
283748254,157062358,527,1,f,12842000,22159.4,450722000,1992000,0.00172555,89.894,0.155116,0.157314,0.000271453,0.00449265,0.0170621,9000,2200,1200
283749175,157062358,10731,1,f,12269400,0.434705,1053330000,26.7809,3.543e-08,61.6071,2.18274e-06,0.1503,5.32513e-09,8.8133e-08,4.99446e-06,12500,3600,4900
283748614,157062358,821,1,f,76642900,68251.1,3923950000,6932610,0.000890509,101.575,0.0904535,0.938875,0.000836076,0.0138374,0.0205777,8700,700,3300
283749052,157062358,1098,1,f,20203600,0.376807,919362000,18.4165,1.86505e-08,48.875,9.11543e-07,0.247494,4.61589e-09,7.63947e-08,3.76907e-06,12800,5100,4500
283749637,157062358,327,2,f,12187600,16.2014,639988000,1667.1,1.32933e-06,102.899,0.000136787,0.149298,1.98467e-07,3.2847e-06,0.000198071,6400,6400,8800
283747791,157062358,210,1,f,2208490,1841.54,87151900,2285760,0.000833846,1241.22,1.03499,0.027054,2.25589e-05,0.000373358,0.0125835,7900,6400,4800
283748565,157062358,767,1,f,127929000,147.932,6777760000,17065.3,1.15636e-06,115.359,0.000133396,1.56713,1.81216e-06,2.9992e-05,0.00117461,5100,2000,4900
283750943,157062358,182305709,2,f,23639000,25819.6,1148730000,2498980,0.00109225,96.786,0.105714,0.289578,0.000316291,0.00523473,0.0152741,7800,1900,8700
283751111,157062358,139,3,f,104862000,311691,4985550000,35430600,0.00297238,113.672,0.337877,1.28457,0.00381821,0.0631929,0.0839268,9700,4500,9400
283751140,157062358,184,3,f,42043100,2700.33,1472630000,2777070,6.42277e-05,1028.42,0.0660529,0.515029,3.30791e-05,0.000547471,0.00637217,2100,2600,5000
283749221,157062358,21,2,f,72307700,48578.6,3292980000,3627050,0.000671832,74.6634,0.0501613,0.885769,0.000595088,0.00984894,0.0361235,4900,6700,8600
283751148,157062358,194,3,f,291848000,19575.9,13682900000,1662020,6.70755e-05,84.9014,0.00569481,3.57514,0.000239804,0.00396885,0.0221283,5800,6900,4300
283747658,157062358,67,1,f,1963100,0,69985600,0,0,0,0,0.024048,0,0,0,0,0,0
283749853,157062358,484,2,f,9897320,5037.86,686577000,435998,0.000509013,86.5442,0.0440521,0.121242,6.17138e-05,0.00102139,0.00684994,2900,4100,5800
283751126,157062358,162,3,f,10878900,4.9765,409926000,402.432,4.57446e-07,80.8665,3.69921e-05,0.133266,6.09621e-08,1.00895e-06,4.63354e-05,10600,4000,6000
283750328,157062358,798,2,f,15459400,86.0799,340314000,3890.89,5.56811e-06,45.2009,0.000251683,0.189378,1.05448e-06,1.7452e-05,0.000679836,10500,6700,7800
283747758,157062358,175,1,f,11287800,342.623,502569000,21650.2,3.03533e-05,63.1895,0.00191801,0.138276,4.19714e-06,6.94642e-05,0.00266052,2600,6000,4600
283750304,157062358,780,2,f,12105800,0,593915000,0,0,0,0,0.148296,0,0,0,0,0,0
283750776,157062358,1077,2,f,981552,298.413,63207600,39134.5,0.000304022,131.142,0.0398701,0.012024,3.65556e-06,6.05009e-05,0.00160095,6600,5300,6200
283751679,157062358,436,3,f,46051100,362.978,1737690000,242716,7.88206e-06,668.68,0.00527058,0.564127,4.44648e-06,7.35909e-05,0.00153301,7800,6400,4900
283750515,157062358,952,2,f,82532200,160018,4037910000,17977600,0.00193886,112.347,0.217825,1.01102,0.00196023,0.0324425,0.0357749,6400,4900,9400
283747745,157062358,156,1,f,17913300,59805.6,1059240000,6778490,0.00333861,113.342,0.378405,0.219438,0.000732618,0.0121251,0.0547114,9000,2700,1800
283748066,157062358,407,1,f,77051800,4167.46,4865890000,438338,5.40865e-05,105.181,0.00568888,0.943885,5.10514e-05,0.000844921,0.00421632,6800,1900,4500
283752494,157062358,797,3,f,175371000,141017,11631500000,19280700,0.000804108,136.726,0.109943,2.14829,0.00172746,0.0285901,0.135144,7400,4700,8300
283753522,157062358,1089,3,t,923.65,814.36,1364450,1340970,0.881676,1646.66,1451.82,1.13147e-05,9.97591e-06,0.000165105,0.00245072,9400,2900,9200
283748109,157062358,437,1,f,69935600,36.1414,3239440000,2089.33,5.16781e-07,57.8098,2.9875e-05,0.856711,4.42732e-07,7.32739e-06,0.00021834,11800,6500,3900
283751132,157062358,171,3,f,38035100,6557.59,2035670000,541591,0.000172409,82.59,0.0142392,0.46593,8.03304e-05,0.0013295,0.00467446,3100,2800,5800
283750118,157062358,652,2,f,1226940,0,65480200,0,0,0,0,0.01503,0,0,0,0,0,0
283749907,157062358,523,2,f,37135400,208.74,1874180000,45285.5,5.62107e-06,216.947,0.00121947,0.454908,2.55707e-06,4.23205e-05,0.0012331,4800,6700,6100
283751544,157062358,321,3,f,1963100,14457.4,118852000,1905880,0.00736457,131.827,0.970851,0.024048,0.000177103,0.00293113,0.02946,7800,4600,8200
283750577,157062358,985,2,f,480633000,110372,23126300000,10131600,0.000229638,91.7953,0.0210797,5.88776,0.00135205,0.022377,0.0177646,7300,1400,7100
283748861,157062358,933,1,f,150014000,143083,2791730000,16363100,0.000953798,114.361,0.109077,1.83767,0.00175277,0.029009,0.0540669,10000,7200,5600
283751597,157062358,360,3,f,8915760,823.324,500639000,87378.7,9.23447e-05,106.129,0.00980047,0.109218,1.00857e-05,0.000166922,0.0021397,3200,4400,6500
283750751,157062358,1059,2,f,3599020,1231.87,178028000,128420,0.000342279,104.248,0.0356818,0.044088,1.50904e-05,0.000249752,0.00560534,3800,4300,6500
283748004,157062358,360,1,f,4498780,29.4517,256980000,2548.8,6.54659e-06,86.5417,0.000566553,0.0551101,3.60783e-07,5.9711e-06,0.000349225,3200,4700,4700
283751054,157062358,92,3,f,44088000,43461.8,2038800000,4652330,0.000985795,107.044,0.105524,0.540079,0.000532407,0.00881154,0.0385303,9700,4900,9300
283751445,157062358,275,3,f,287758000,15356,12178300000,1172650,5.33643e-05,76.3643,0.00407513,3.52504,0.000188111,0.00311331,0.00590889,5600,2800,5200
283752450,157062358,765,3,f,4253390,0.0670734,156973000,1.38898,1.57694e-08,20.7083,3.26558e-07,0.0521041,8.21649e-10,1.35986e-08,7.96108e-07,11800,5000,4000
