id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283329314,159329308,944,2,f,13496300,0,1912020000,0,0,0,0,0.16533,0,0,0,0,0,0
283332318,159329308,427,3,f,94310800,13035.6,6211990000,1959330,0.000138219,150.307,0.0207753,1.15531,0.000159686,0.000648535,0.00849092,9300,3300,10500
283326272,159329308,237,2,f,3680820,0,200323000,0,0,0,0,0.04509,0,0,0,0,0,0
283328961,159329308,862,2,f,51367900,89.9532,4593990000,11679.1,1.75116e-06,129.835,0.000227362,0.629257,1.10193e-06,4.47529e-06,0.000469503,5600,3800,9300
283334653,159329308,1080,3,f,1649830000,243590,154372000000,31724300,0.000147646,130.237,0.0192289,20.2104,0.00298398,0.0121189,0.0301121,8700,2600,3900
283334920,159329308,567,3,t,20428700,18607500,50990400000,50532900000,0.91085,2715.73,2473.62,0.250252,0.227942,0.925746,0.998802,5100,4500,7100
283327750,159329308,560,2,f,1635920,0,81550100,0,0,0,0,0.02004,0,0,0,0,0,0
283329291,159329308,938,2,f,37135400,0,1152240000,0,0,0,0,0.454908,0,0,0,0,0,0
283332235,159329308,418,3,f,31327900,12372.4,2145790000,1406020,0.000394932,113.642,0.0448809,0.383766,0.000151562,0.000615542,0.0135788,6500,6700,3900
283326808,159329308,413,2,f,8915760,0,91117700,0,0,0,0,0.109218,0,0,0,0,0,0
283328736,159329308,836,2,f,28465000,64878.7,1390160000,10140400,0.00227924,156.298,0.356241,0.348696,0.000794764,0.0032278,0.0309896,9100,3900,10500
283325785,159329308,133,2,f,4580580,130.875,280292000,17104.5,2.85716e-05,130.694,0.00373414,0.0561121,1.60321e-06,6.51117e-06,0.000824396,5300,6700,5800
283325770,159329308,128,2,f,229765000,58157.9,8964140000,12516300,0.000253119,215.213,0.0544744,2.81462,0.000712434,0.00289343,0.0428332,8300,5400,6800
283330352,159329308,10701,2,f,14805100,0,1043710000,0,0,0,0,0.181362,0,0,0,0,0,0
283329870,159329308,1060,2,f,4008000,5.05013,99155300,526.046,1.26001e-06,104.165,0.000131249,0.049098,6.18641e-08,2.5125e-07,2.47848e-05,8900,4700,5700
283326459,159329308,310,2,f,9406540,479.693,290634000,62184.7,5.09957e-05,129.634,0.0066108,0.11523,5.87624e-06,2.38653e-05,0.00363639,5400,4100,6600
283320746,159329308,36,1,f,14886900,37429.8,1014080000,4263270,0.00251428,113.9,0.286378,0.182364,0.000458515,0.00186218,0.0556423,4600,4400,1600
283324388,159329308,955,1,f,21267000,34.8687,533873000,6808.33,1.63957e-06,195.256,0.000320137,0.26052,4.27141e-07,1.73476e-06,0.000156426,12600,7300,4300
283326919,159329308,439,2,f,736164,0,57464000,0,0,0,0,0.00901801,0,0,0,0,0,0
283330778,159329308,46,3,f,37544400,53332.7,2108680000,6813260,0.00142052,127.75,0.181472,0.459918,0.000653325,0.00265337,0.0378182,8300,5900,6300
283333329,159329308,638,3,f,37626200,398.134,3038550000,42857,1.05813e-05,107.645,0.00113902,0.46092,4.87714e-06,1.98076e-05,0.00382165,4400,4300,2800
283326828,159329308,418,2,f,16032000,6842.49,1042840000,805992,0.000426802,117.792,0.0502739,0.196392,8.38205e-05,0.000340422,0.00710035,7100,6300,7500
283330359,159329308,10705,2,f,1472330,0,149089000,0,0,0,0,0.018036,0,0,0,0,0,0
283322452,159329308,473,1,f,41143400,79.5201,3234320000,9412.56,1.93276e-06,118.367,0.000228775,0.504007,9.74121e-07,3.95622e-06,0.000474781,5100,7100,3200
283322339,159329308,445,1,f,24538800,0,1026860000,0,0,0,0,0.3006,0,0,0,0,0,0
283332826,159329308,537,3,f,21348800,78257.6,1881180000,25426300,0.00366568,324.906,1.191,0.261522,0.000958656,0.00389341,0.223275,5300,4400,6800
283329264,159329308,931,2,f,29037600,52481.1,2408600000,6352190,0.00180735,121.038,0.218758,0.35571,0.000642894,0.002611,0.0450234,8900,6800,6100
283331410,159329308,220,3,f,370618000,7165.38,19497400000,1083410,1.93336e-05,151.201,0.00292325,4.54007,8.77759e-05,0.000356486,0.0131732,1900,3600,3800
283322796,159329308,562,1,f,1881310,0,142453000,0,0,0,0,0.023046,0,0,0,0,0,0
283327878,159329308,596,2,f,49568400,17482.1,3246100000,1710110,0.000352686,97.8206,0.0344999,0.607213,0.000214155,0.000869754,0.0150509,4600,6600,6100
283334088,159329308,901,3,f,222240000,17996.9,3143220000,2828550,8.09795e-05,157.169,0.0127275,2.72244,0.000220462,0.000895367,0.0159401,9600,5600,3400
283323796,159329308,804,1,f,2372080,0,141059000,0,0,0,0,0.029058,0,0,0,0,0,0
283331350,159329308,206,3,f,10960700,0,434440000,0,0,0,0,0.134268,0,0,0,0,0,0
283332715,159329308,514,3,f,6380090,0.000154164,192199000,0.000302822,2.41633e-11,1.96429,4.74636e-11,0.0781561,1.88851e-12,7.66985e-12,1.88474e-09,12900,4800,4300
283322950,159329308,602,1,f,981552,9.26888,54563700,1080.71,9.44309e-06,116.596,0.00110102,0.012024,1.13544e-07,4.61139e-07,6.31344e-05,5500,4300,4800
283329571,159329308,982,2,f,3108250,144.125,117334000,17109.1,4.63685e-05,118.71,0.00550442,0.038076,1.76553e-06,7.17039e-06,0.000344127,7400,2400,5900
283329014,159329308,874,2,f,2617470,301.178,74714500,38815.4,0.000115064,128.879,0.0148293,0.032064,3.68943e-06,1.4984e-05,0.00122811,9900,3600,7800
283331192,159329308,165,3,f,41634200,69091.9,2991250000,8989960,0.0016595,130.116,0.215928,0.510019,0.000846376,0.00343741,0.0421305,8500,5900,6100
283333860,159329308,804,3,f,4662370,201.583,331215000,30015.6,4.32362e-05,148.899,0.00643785,0.0571141,2.4694e-06,1.0029e-05,0.00166705,7800,5100,6600
283329567,159329308,981,2,f,41716000,14547,2100050000,1702440,0.000348714,117.03,0.0408102,0.511021,0.0001782,0.000723729,0.0179283,5100,2300,9600
283323301,159329308,665,1,f,69199400,17339.5,3546110000,2059460,0.000250573,118.773,0.0297612,0.847693,0.000212409,0.000862663,0.0137917,2100,4100,3800
283334664,159329308,1086,3,f,43842700,4.92595e-05,4572650000,0.0041378,1.12355e-12,84,9.43783e-11,0.537073,6.03429e-13,2.45072e-12,6.02223e-10,7100,1200,3000
283330962,159329308,125,3,f,106826000,191382,3002260000,22129000,0.00179154,115.627,0.207151,1.30861,0.00234443,0.00952149,0.0444244,5900,7200,6300
283323284,159329308,661,1,f,26992700,4.58715,1462670000,713.682,1.69941e-07,155.583,2.64398e-05,0.33066,5.61926e-08,2.28216e-07,4.656e-05,11000,7200,4600
283334824,159329308,10726,3,f,10469900,0,1463790000,0,0,0,0,0.128256,0,0,0,0,0,0
283326758,159329308,401,2,f,7279840,0.195738,617437000,18.8703,2.68876e-08,96.406,2.59212e-06,0.0891781,2.39778e-09,9.73818e-09,1.68638e-06,8100,800,7800
283322190,159329308,395,1,f,62328600,0,2839660000,0,0,0,0,0.763525,0,0,0,0,0,0
283326677,159329308,375,2,f,568564000,16423.1,62067800000,2134290,2.88851e-05,129.957,0.00375382,6.96491,0.000201182,0.000817067,0.0125183,7900,2400,6700
283333315,159329308,634,3,f,21512300,1.71791,1289480000,243.115,7.9857e-08,141.518,1.13012e-05,0.263526,2.10444e-08,8.54683e-08,1.90573e-05,7700,2800,6200
283326922,159329308,440,2,f,9570130,1148.54,609007000,193775,0.000120013,168.715,0.0202479,0.117234,1.40696e-05,5.71412e-05,0.00441549,2800,3000,6700
283333856,159329308,800,3,f,29528400,6372.26,2940840000,1179530,0.000215801,185.103,0.0399456,0.361722,7.80602e-05,0.000317028,0.0100197,3700,4300,3400
283324741,159329308,1039,1,f,1881310,0,104714000,0,0,0,0,0.023046,0,0,0,0,0,0
283334319,159329308,975,3,f,2126700,0,95657700,0,0,0,0,0.026052,0,0,0,0,0,0
283323581,159329308,732,1,f,327184,0,18543900,0,0,0,0,0.004008,0,0,0,0,0,0
283325621,159329308,101,2,f,34926900,223.912,1825050000,106155,6.41087e-06,474.093,0.00303935,0.427854,2.74292e-06,1.11399e-05,0.00226659,11000,5700,8600
283330337,159329308,10696,2,f,8588580,8890.02,234569000,1167690,0.0010351,131.348,0.135958,0.10521,0.000108903,0.00044229,0.0129642,9800,2400,7700
283321861,159329308,308,1,f,24866000,0,2010630000,0,0,0,0,0.304608,0,0,0,0,0,0
283328318,159329308,712,2,f,4089800,0,285173000,0,0,0,0,0.0501,0,0,0,0,0,0
283329121,159329308,893,2,f,10469900,308.447,575869000,43157,2.94604e-05,139.917,0.00412201,0.128256,3.77847e-06,1.53456e-05,0.00165455,5600,3900,9200
283333870,159329308,811,3,f,137744000,3289.33,16571700000,440768,2.38799e-05,134,0.0031999,1.68737,4.02942e-05,0.000163648,0.0195814,10300,1300,6600
283328935,159329308,857,2,f,15214100,0,1181150000,0,0,0,0,0.186372,0,0,0,0,0,0
283330142,159329308,1100,2,f,65764000,163.141,4783380000,21375.1,2.48071e-06,131.022,0.000325028,0.805609,1.99848e-06,8.11648e-06,0.00110187,8400,3000,7400
283324373,159329308,951,1,f,21512300,0,3737650000,0,0,0,0,0.263526,0,0,0,0,0,0
283321136,159329308,211,1,f,36644600,45.3335,3807400000,4894.86,1.23711e-06,107.974,0.000133577,0.448896,5.55336e-07,2.2554e-06,0.000182428,6400,1000,5500
283329532,159329308,971,2,f,30100900,1.63452,798029000,191.822,5.43014e-08,117.357,6.37263e-06,0.368736,2.00229e-08,8.13195e-08,1.99829e-05,8800,1800,7100
283323863,159329308,824,1,f,62819300,52786.1,3203520000,6526520,0.000840285,123.641,0.103893,0.769537,0.00064663,0.00262617,0.0328578,8400,5900,5300
283326363,159329308,269,2,f,7770620,2317.39,603028000,320178,0.000298225,138.163,0.0412037,0.0951901,2.83881e-05,0.000115293,0.00340999,9800,1500,9000
283321022,159329308,135,1,f,5889310,0,190030000,0,0,0,0,0.0721441,0,0,0,0,0,0
283323669,159329308,765,1,f,1881310,0,57399900,0,0,0,0,0.023046,0,0,0,0,0,0
283333746,159329308,749,3,f,61101600,235302,3291760000,63039000,0.00385099,267.907,1.03171,0.748495,0.00288245,0.0117066,0.0827324,8100,5500,6500
283324171,159329308,901,1,f,110588000,11155.8,1655630000,1528710,0.000100877,137.033,0.0138235,1.35471,0.000136659,0.000555015,0.0159401,9600,5600,3400
283330273,159329308,10672,2,f,86294800,9.68734,11063200000,1528.41,1.12259e-07,157.774,1.77115e-05,1.05711,1.1867e-07,4.81957e-07,8.16808e-05,10700,4000,8700
283334123,159329308,912,3,f,7443440,0,909681000,0,0,0,0,0.0911821,0,0,0,0,0,0
283330934,159329308,118,3,f,9161150,0,489335000,0,0,0,0,0.112224,0,0,0,0,0,0
283322112,159329308,371,1,f,817960,0,54932300,0,0,0,0,0.01002,0,0,0,0,0,0
283334148,159329308,926,3,f,254058000,55460.2,15647600000,7742180,0.000218297,139.599,0.030474,3.11222,0.000679388,0.00275921,0.0241707,9000,6400,9000
283331416,159329308,222,3,f,3844410,0,191159000,0,0,0,0,0.047094,0,0,0,0,0,0
283320731,159329308,27,1,f,3844410,4.79396,162321000,424.117,1.24699e-06,88.469,0.00011032,0.047094,5.8726e-08,2.38505e-07,5.79366e-05,8100,3800,3100
283329744,159329308,1037,2,f,32227600,13803.1,1751380000,1866250,0.000428301,135.205,0.0579083,0.394788,0.000169088,0.000686723,0.0129642,9800,2400,7700
283326269,159329308,236,2,f,33536400,745.246,3097950000,114878,2.2222e-05,154.147,0.00342547,0.41082,9.12927e-06,3.70769e-05,0.00288068,400,4000,7200
283322210,159329308,402,1,f,80814400,0.621069,8098090000,75.9505,7.68513e-09,122.29,9.39813e-07,0.989977,7.6081e-09,3.0899e-08,5.19954e-06,8500,1700,1500
283332049,159329308,360,3,f,8915760,3.4943,896798000,330.616,3.91924e-07,94.6157,3.70822e-05,0.109218,4.28052e-08,1.73846e-07,3.94618e-05,3300,4600,6000
283323546,159329308,721,1,f,34272500,80.0846,3799010000,11423.6,2.3367e-06,142.644,0.000333317,0.419838,9.81036e-07,3.98431e-06,0.000361158,10100,1200,3600
283323267,159329308,657,1,f,33209200,661.145,4095820000,72708.5,1.99085e-05,109.974,0.00218941,0.406812,8.09903e-06,3.28928e-05,0.000787048,4200,2900,1900
283329597,159329308,989,2,f,13823500,0,634066000,0,0,0,0,0.169338,0,0,0,0,0,0
283321245,159329308,235,1,f,23148300,48.1231,556833000,8956.4,2.07891e-06,186.114,0.000386915,0.283566,5.89508e-07,2.39418e-06,0.000156426,12600,7300,4300
283320744,159329308,35,1,f,1472330,0,50595600,0,0,0,0,0.018036,0,0,0,0,0,0
283322235,159329308,411,1,f,28301400,2650.27,2377760000,276539,9.36443e-05,104.344,0.00977119,0.346692,3.24658e-05,0.000131854,0.00928994,6200,6700,4000
283324861,159329308,1067,1,f,9242950,19432.8,669793000,2514150,0.00210244,129.377,0.272007,0.113226,0.000238051,0.000966804,0.0135896,3000,6000,5300
283330277,159329308,10674,2,f,128174000,8.63825,18814800000,1719,6.73945e-08,198.999,1.34114e-05,1.57014,1.05819e-07,4.29764e-07,0.000105607,10300,2900,8000
283334853,159329308,182305713,3,f,4662370,12.005,190112000,1158.42,2.57487e-06,96.4944,0.000248461,0.0571141,1.47061e-07,5.97263e-07,0.000107469,3600,3400,7200
283320729,159329308,26,1,f,93329200,124.012,6176810000,14414.7,1.32876e-06,116.236,0.00015445,1.14328,1.51915e-06,6.16975e-06,0.000582284,8800,2800,5200
283325726,159329308,120,2,f,15377600,16098.1,1011110000,1963320,0.00104685,121.96,0.127674,0.188376,0.000197202,0.000800902,0.0143346,4800,5000,9800
283331940,159329308,289,3,f,96764700,0.464159,8747320000,58.0505,4.79678e-09,125.066,5.99914e-07,1.18537,5.68595e-09,2.30925e-08,4.99929e-06,10100,2300,2200
283321776,159329308,286,1,f,4008000,115.985,224026000,12607.2,2.89384e-05,108.696,0.0031455,0.049098,1.42082e-06,5.77042e-06,0.000895221,5900,7100,5600
283330108,159329308,1091,2,f,276879000,2402.47,39613800000,413325,8.67696e-06,172.042,0.0014928,3.39177,2.94303e-05,0.000119526,0.00385164,10200,3500,8100
283330871,159329308,97,3,f,52022300,35360.1,2450190000,4870660,0.00067971,137.745,0.0936265,0.637273,0.000433161,0.00175921,0.0110175,10100,2000,2000
283322230,159329308,409,1,f,35581300,237.489,3012720000,30149.2,6.67455e-06,126.95,0.000847334,0.43587,2.90924e-06,1.18154e-05,0.000700666,9400,1500,2000
283333677,159329308,726,3,f,505254000,215565,38200200000,27940300,0.000426647,129.614,0.0552996,6.18936,0.00264067,0.0107246,0.0301121,8700,2600,3900
283323550,159329308,723,1,f,75988500,1418.04,8321430000,256718,1.86612e-05,181.037,0.00337838,0.930859,1.73709e-05,7.05491e-05,0.0064442,3600,4400,3500
283332568,159329308,484,3,f,20694400,390.871,1711500000,44625,1.88878e-05,114.168,0.00215638,0.253506,4.78817e-06,1.94463e-05,0.00195879,2300,2700,6000
283332595,159329308,491,3,f,30591700,55545.1,1762360000,8289080,0.00181569,149.231,0.270958,0.374748,0.000680428,0.00276344,0.0220189,7900,6500,5600
283328429,159329308,759,2,f,899756,0,81022400,0,0,0,0,0.011022,0,0,0,0,0,0
283333743,159329308,748,3,f,7034460,0,534775000,0,0,0,0,0.0861721,0,0,0,0,0,0
283327997,159329308,625,2,f,58402300,0,6587490000,0,0,0,0,0.715429,0,0,0,0,0,0
283327931,159329308,607,2,f,61347000,381.167,3899870000,153891,6.2133e-06,403.736,0.00250853,0.751501,4.6693e-06,1.89635e-05,0.00226659,11000,5700,8600
283333024,159329308,544,3,f,37626200,4163.09,3711370000,1169180,0.000110643,280.844,0.0310735,0.46092,5.09978e-05,0.000207119,0.0116231,5800,6100,8000
283333303,159329308,631,3,f,199255000,115859,13653200000,18173000,0.000581463,156.854,0.0912047,2.44087,0.00141928,0.00576415,0.0395131,7400,7300,2400
283327919,159329308,604,2,f,5725720,0,363279000,0,0,0,0,0.0701401,0,0,0,0,0,0
283321345,159329308,247,1,f,326366000,11871.7,28802000000,1531240,3.63754e-05,128.982,0.00469178,3.99798,0.000145428,0.000590632,0.00701066,7200,4000,700
283324105,159329308,879,1,f,110588000,23388.5,7324770000,3291640,0.000211492,140.738,0.0297649,1.35471,0.000286509,0.00116361,0.0158218,9400,1200,5000
283332546,159329308,479,3,f,27483500,471.126,2655070000,78055.6,1.71422e-05,165.679,0.00284009,0.336672,5.77129e-06,2.34391e-05,0.00476663,7700,6300,3800
283326471,159329308,314,2,f,9651930,2.20343,743546000,253.284,2.28289e-07,114.95,2.62418e-05,0.118236,2.6992e-08,1.09623e-07,1.16658e-05,4900,5100,8900
283321189,159329308,226,1,f,43515500,26133.7,3468310000,2568320,0.00060056,98.2764,0.0590209,0.533065,0.000320137,0.00130018,0.0411695,5600,7100,3900
283332107,159329308,386,3,f,481697000,1183.97,24721900000,383041,2.45791e-06,323.523,0.000795191,5.90078,1.45036e-05,5.89039e-05,0.00226659,11000,5700,8600
283323504,159329308,706,1,f,3026450,95.0388,136724000,12123.1,3.14027e-05,127.56,0.00400572,0.037074,1.16423e-06,4.7283e-06,0.000837561,7700,2700,5100
283325365,159329308,182305689,1,f,121058000,6206.27,12395600000,690025,5.12669e-05,111.182,0.00569995,1.48296,7.60268e-05,0.00030877,0.00602241,3600,2900,2200
283324715,159329308,1031,1,f,13251000,0,519191000,0,0,0,0,0.162324,0,0,0,0,0,0
283334189,159329308,936,3,f,210379000,0,24329800000,0,0,0,0,2.57715,0,0,0,0,0,0
283325452,159329308,31,2,f,222567000,49572.6,20393500000,6376750,0.000222731,128.635,0.0286509,2.72644,0.000607264,0.0024663,0.027658,5300,2600,5700
283321054,159329308,159,1,f,161874000,17846.8,12946200000,2131160,0.000110251,119.414,0.0131655,1.98296,0.000218623,0.000887898,0.00925772,2400,6000,4700
283325384,159329308,182305713,1,f,2372080,0,102503000,0,0,0,0,0.029058,0,0,0,0,0,0
283333042,159329308,554,3,f,6176820,222607,604825000,147733000,0.0360391,663.65,23.9174,0.0756661,0.00272694,0.011075,0.551367,5200,4600,6900
283331699,159329308,281,3,f,24048000,5244.02,1185990000,618007,0.000218065,117.85,0.0256989,0.294588,6.42393e-05,0.000260897,0.00653998,8400,300,4400
283324281,159329308,931,1,f,28628600,52513.1,1942180000,6268790,0.00183429,119.376,0.218969,0.3507,0.000643285,0.00261259,0.0342303,8900,6800,5000
283328156,159329308,667,2,f,3435430,937.12,261191000,106086,0.000272781,113.204,0.0308799,0.042084,1.14797e-05,4.66229e-05,0.00567448,2200,2600,6300
283333172,159329308,597,3,f,103227000,48684.8,8765490000,5094700,0.000471631,104.647,0.0493546,1.26453,0.000596389,0.00242213,0.0309531,4100,3600,5700
283322396,159329308,458,1,f,59629300,65915.8,4045350000,8340330,0.00110543,126.53,0.13987,0.730459,0.000807468,0.00327939,0.0376447,5300,7200,3200
283326164,159329308,200,2,f,11206100,414.033,763585000,46136.9,3.69473e-05,111.433,0.00411714,0.137274,5.0719e-06,2.05986e-05,0.00104732,5900,6800,8200
283329246,159329308,927,2,f,2126700,417.55,68382600,51642.4,0.000196337,123.68,0.0242829,0.026052,5.11498e-06,2.07736e-05,0.00468889,4600,2600,6600
283326317,159329308,251,2,f,30755300,1149.55,2331060000,133537,3.73774e-05,116.164,0.00434191,0.376752,1.4082e-05,5.71916e-05,0.00111627,8700,2700,10500
283328227,159329308,682,2,f,9733720,0,631429000,0,0,0,0,0.119238,0,0,0,0,0,0
283323200,159329308,632,1,f,58647700,3296.4,3166850000,417039,5.62068e-05,126.514,0.00711092,0.718435,4.03809e-05,0.000164,0.00975542,8600,5500,3600
283331693,159329308,280,3,f,2617470,0,138650000,0,0,0,0,0.032064,0,0,0,0,0,0
283333285,159329308,625,3,f,116232000,0,13383800000,0,0,0,0,1.42384,0,0,0,0,0,0
283323810,159329308,806,1,f,58974900,3033.79,5346790000,320175,5.1442e-05,105.536,0.00542901,0.722443,3.71639e-05,0.000150935,0.0051392,4700,4000,1600
283334354,159329308,986,3,f,16850000,3.45987,448051000,524.526,2.05334e-07,151.603,3.11292e-05,0.206412,4.23834e-08,1.72133e-07,4.2088e-05,7900,1900,5600
283331527,159329308,246,3,f,32800200,30433.7,1336200000,9601930,0.000927851,315.503,0.29274,0.401802,0.000372813,0.00151411,0.0459155,9000,4800,6900
283326337,159329308,258,2,f,99954700,14238.5,7538460000,2133530,0.00014245,149.843,0.021345,1.22445,0.000174422,0.000708383,0.0118066,4800,4700,6600
283321110,159329308,196,1,f,5971110,0,292351000,0,0,0,0,0.0731461,0,0,0,0,0,0
283326184,159329308,209,2,f,20285400,0,856889000,0,0,0,0,0.248496,0,0,0,0,0,0
283326424,159329308,295,2,f,56439200,492.5,5185470000,83993.2,8.72621e-06,170.544,0.00148821,0.691381,6.03313e-06,2.45025e-05,0.00338049,7400,5500,8900
283323884,159329308,831,1,f,490776,34.128,32439900,3486.39,6.95389e-05,102.156,0.00710383,0.00601201,4.18068e-07,1.69791e-06,0.000295971,4500,4300,2700
283322356,159329308,449,1,f,12433000,566.548,422251000,77838.4,4.55681e-05,137.391,0.00626063,0.152304,6.94021e-06,2.81865e-05,0.00519197,5500,4200,5000
283325229,159329308,10678,1,f,70344600,2.68819,6545200000,503.887,3.82147e-08,187.444,7.16313e-06,0.861721,3.29304e-08,1.33741e-07,2.62191e-05,11600,4400,2400
283328107,159329308,657,2,f,32800200,523.892,3529940000,54949,1.59722e-05,104.886,0.00167527,0.401802,6.41767e-06,2.60643e-05,0.00158722,4300,2500,9300
283333000,159329308,538,3,f,2290290,0,75701300,0,0,0,0,0.028056,0,0,0,0,0,0
283321990,159329308,338,1,f,81796,0,2656090,0,0,0,0,0.001002,0,0,0,0,0,0
283322478,159329308,481,1,f,11042500,7223.13,781581000,850853,0.000654123,117.796,0.0770528,0.13527,8.84834e-05,0.00035936,0.00779405,4000,6500,5400
283327840,159329308,587,2,f,3680820,0,285123000,0,0,0,0,0.04509,0,0,0,0,0,0
283323222,159329308,643,1,f,2453880,502.345,163013000,69954.8,0.000204714,139.256,0.0285078,0.03006,6.15372e-06,2.49923e-05,0.00180982,9000,2900,900
283329484,159329308,957,2,f,66745500,66.9412,9508680000,16569.5,1.00293e-06,247.523,0.000248249,0.817633,8.2003e-07,3.33041e-06,0.000303731,12600,4500,7000
283322670,159329308,526,1,f,34517900,27170.9,1853910000,3861180,0.000787153,142.107,0.11186,0.422844,0.000332843,0.00135179,0.015206,9100,6100,1600
283333955,159329308,856,3,f,933865000,215136,68096800000,53222400,0.000230372,247.39,0.0569916,11.4398,0.00263541,0.0107033,0.0378336,6400,4200,6000
283334210,159329308,944,3,f,26420100,0,3754490000,0,0,0,0,0.323646,0,0,0,0,0,0
283333441,159329308,665,3,f,140362000,71871.8,7376190000,8465060,0.000512046,117.78,0.0603088,1.71943,0.000880429,0.00357571,0.0263101,4900,6700,8600
283321423,159329308,258,1,f,96192100,8603.67,7192260000,1247450,8.94426e-05,144.991,0.0129683,1.17835,0.000105395,0.000428043,0.0177126,3700,5300,5500
283332691,159329308,511,3,f,22166700,0,1427680000,0,0,0,0,0.271542,0,0,0,0,0,0
283334902,159329308,6,3,t,1506300,1392340,4359210000,4330420000,0.924342,3110.18,2874.87,0.0184522,0.0170561,0.0692705,0.995397,5300,4500,7100
283321026,159329308,137,1,f,12433000,0,484230000,0,0,0,0,0.152304,0,0,0,0,0,0
283328261,159329308,690,2,f,8670380,0.605173,598255000,86.4055,6.97977e-08,142.778,9.9656e-06,0.106212,7.41337e-09,3.01081e-08,5.25266e-06,6400,4700,6200
283327742,159329308,558,2,f,6870860,22223.9,333577000,2275750,0.00323451,102.401,0.331218,0.0841681,0.000272242,0.00110567,0.0176368,4500,2900,9700
283330818,159329308,68,3,f,35090500,18918.2,2494780000,2306970,0.000539127,121.944,0.0657435,0.429858,0.000231748,0.000941205,0.0172128,2100,2600,6100
283327710,159329308,546,2,f,327184,9585.39,26706800,1892190,0.0292966,197.403,5.78325,0.004008,0.000117421,0.000476885,0.0497239,5100,5000,6900
283324125,159329308,886,1,f,157539000,36884.7,12013100000,5283290,0.000234131,143.238,0.0335364,1.92985,0.000451838,0.00183506,0.0273038,9000,1200,5400
283321954,159329308,325,1,f,4335190,0,149903000,0,0,0,0,0.0531061,0,0,0,0,0,0
283333075,159329308,565,3,f,23393700,383.698,1945130000,52840.9,1.64018e-05,137.715,0.00225877,0.286572,4.7003e-06,1.90894e-05,0.00173055,10200,2100,8000
283334683,159329308,1097,3,f,1262440000,689816,86415700000,96021000,0.000546415,139.198,0.0760599,15.4649,0.00845025,0.0343192,0.045997,7200,6500,7000
283324431,159329308,961,1,f,528566000,128137,40258500000,16239600,0.000242423,126.736,0.0307238,6.47493,0.00156967,0.00637496,0.0297034,4800,6200,2200
283333082,159329308,567,3,f,21180700000,32612600,1830610000000,22522000000,0.00153973,690.591,1.06333,259.463,0.399505,1.62252,0.998802,5100,4500,7100
283331104,159329308,139,3,f,104862000,0.0662327,7196490000,7.23902,6.31615e-10,109.297,6.90334e-08,1.28457,8.11351e-10,3.29516e-09,6.5021e-07,7900,4900,9900
283323396,159329308,681,1,f,5153150,1846.11,287756000,237028,0.000358248,128.393,0.0459967,0.0631261,2.26148e-05,9.1846e-05,0.00796727,8300,5500,5500
283322822,159329308,571,1,f,52758400,1078.06,4126550000,198474,2.0434e-05,184.102,0.00376194,0.646291,1.32063e-05,5.3635e-05,0.00270531,5800,4000,5300
283327733,159329308,556,2,f,19140300,1646.73,2059030000,256575,8.60349e-05,155.808,0.013405,0.234468,2.01725e-05,8.19269e-05,0.00537739,4100,3200,5900
283324241,159329308,922,1,f,57339000,20335.5,3620000000,3192320,0.000354655,156.982,0.0556745,0.702403,0.00024911,0.00101172,0.0231972,9600,3600,1100
283322628,159329308,515,1,f,8833970,5.54033,656695000,711.226,6.27162e-07,128.373,8.05104e-05,0.108216,6.78691e-08,2.75638e-07,5.78323e-05,5700,5800,5500
283332053,159329308,362,3,f,97582600,61999.5,7167240000,17567300,0.000635354,283.345,0.180025,1.19539,0.000759494,0.00308455,0.0263081,6500,4000,6300
283324231,159329308,919,1,f,15868400,0,1250060000,0,0,0,0,0.194388,0,0,0,0,0,0
283321029,159329308,139,1,f,52594800,0,3391670000,0,0,0,0,0.644287,0,0,0,0,0,0
283334668,159329308,1089,3,f,3294820000,755651,268435000000,110779000,0.000229345,146.601,0.0336222,40.3616,0.00925672,0.0375946,0.0331438,9100,6000,1500
283326644,159329308,368,2,f,2044900,3.37922,112896000,363.838,1.65251e-06,107.669,0.000177925,0.02505,4.13955e-08,1.68121e-07,3.35551e-05,7900,4600,9800
283322065,159329308,360,1,f,4498780,0,457399000,0,0,0,0,0.0551101,0,0,0,0,0,0
283324450,159329308,966,1,f,19876400,1069.64,1436820000,138535,5.38144e-05,129.516,0.0069698,0.243486,1.31031e-05,5.32158e-05,0.00616995,5800,6100,2700
283326350,159329308,263,2,f,2617470,58.0692,129765000,7583.61,2.21852e-05,130.596,0.0028973,0.032064,7.11348e-07,2.88901e-06,0.000352972,4900,6800,6100
283333045,159329308,556,3,f,38198700,1646.73,4127160000,256575,4.31096e-05,155.808,0.00671684,0.467934,2.01725e-05,8.19269e-05,0.00537739,4100,3200,5900
283324684,159329308,1023,1,f,30673500,0.0406985,3210860000,6.58714,1.32683e-09,161.852,2.1475e-07,0.37575,4.98556e-10,2.0248e-09,4.93942e-07,7400,3400,1100
283321432,159329308,263,1,f,2862860,85.4724,158449000,14883.1,2.98556e-05,174.128,0.00519869,0.03507,1.04704e-06,4.25236e-06,0.00040284,4900,6700,5200
