id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296445530,181371331,10703,3,f,325712000,88207.3,11287400000,5109600,0.000270814,57.9272,0.0156875,3.98997,0.00108054,0.00936999,0.0255885,8900,4900,3500
296444163,181371331,906,3,f,17095400,0,594609000,0,0,0,0,0.209418,0,0,0,0,0,0
296442881,181371331,649,3,f,4253390,0,105566000,0,0,0,0,0.0521041,0,0,0,0,0,0
296434165,181371331,203,2,f,1145140,0,17802900,0,0,0,0,0.014028,0,0,0,0,0,0
296429760,181371331,201,1,f,121876000,6112.33,6520340000,378938,5.0152e-05,61.9957,0.00310921,1.49298,7.4876e-05,0.000649294,0.00494041,6400,2600,1300
296437759,181371331,909,2,f,480552000,17362.5,12617400000,1172520,3.61304e-05,67.5315,0.00243994,5.88676,0.000212691,0.00184437,0.015839,9400,5800,9700
296445696,181371331,577,2,t,100934,55238.5,35717200,30825300,0.547271,558.04,305.399,0.00123645,0.000676672,0.00586782,0.228103,5900,1900,8700
296430787,181371331,581,1,f,6052900,0.134854,135572000,6.87081,2.22792e-08,50.95,1.13513e-06,0.0741481,1.65196e-09,1.43251e-08,1.11162e-06,5500,4000,5600
296432715,181371331,1005,1,f,3680820,0,110347000,0,0,0,0,0.04509,0,0,0,0,0,0
296440441,181371331,225,3,f,41961300,18.4485,829507000,1422.38,4.39654e-07,77.1,3.38973e-05,0.514027,2.25994e-07,1.95972e-06,9.10851e-05,12200,4700,6800
296436588,181371331,647,2,f,78278800,9230.13,2413410000,635763,0.000117914,68.8791,0.00812178,0.958915,0.000113069,0.000980489,0.0103095,7100,7100,8200
296438927,181371331,1123,2,f,57829800,47.8313,102857000,4872.62,8.27106e-07,101.871,8.42581e-05,0.708415,5.85934e-07,5.08098e-06,0.000222573,12500,6100,8200
296436416,181371331,599,2,f,18076900,0,644374000,0,0,0,0,0.221442,0,0,0,0,0,0
296436683,181371331,670,2,f,56112100,10425.8,2275190000,959911,0.000185802,92.0711,0.017107,0.687373,0.000127715,0.0011075,0.0264537,6200,1500,9000
296437654,181371331,870,2,f,103308000,85.1788,4206970000,5203.61,8.2451e-07,61.0905,5.03697e-05,1.26553,1.04344e-06,9.04828e-06,0.000716601,8400,5500,8900
296445138,181371331,1035,3,f,55130500,288.357,3020930000,26604.6,5.23044e-06,92.2629,0.000482575,0.675349,3.53237e-06,3.06313e-05,0.0020223,6500,2600,9800
296443957,181371331,822,3,f,1645000000,103909,51465600000,6450670,6.31667e-05,62.0798,0.00392138,20.1512,0.00127289,0.011038,0.0176745,8300,6200,3500
296443066,181371331,697,3,f,145024000,3876.38,1303410000,228445,2.67292e-05,58.9327,0.00157522,1.77655,4.74856e-05,0.000411776,0.0125035,9500,6900,5600
296429783,181371331,230,1,f,1145140,0,12478500,0,0,0,0,0.014028,0,0,0,0,0,0
296433400,181371331,1141,1,f,11124300,2.77968,307766000,135.676,2.49876e-07,48.8098,1.21964e-05,0.136272,3.40511e-08,2.95277e-07,1.7494e-05,8000,6700,1900
296442156,181371331,496,3,f,8670380,1897.38,351863000,112679,0.000218835,59.3864,0.0129958,0.106212,2.32429e-05,0.000201553,0.00823742,3600,4200,5800
296432861,181371331,1026,1,f,6707270,254.788,123539000,15133.8,3.79869e-05,59.3976,0.00225633,0.0821641,3.12116e-06,2.70654e-05,0.00109064,5600,2400,3500
296435507,181371331,468,2,f,817960,0,13451400,0,0,0,0,0.01002,0,0,0,0,0,0
296433176,181371331,1077,1,f,899756,0,28080400,0,0,0,0,0.011022,0,0,0,0,0,0
296436718,181371331,679,2,f,26992700,3.65761,663229000,208.899,1.35504e-07,57.1136,7.73912e-06,0.33066,4.48057e-08,3.88537e-07,2.45137e-05,9700,5600,6000
296433742,181371331,41,2,f,17340800,1245.31,480473000,89066,7.18141e-05,71.521,0.00513622,0.212424,1.52551e-05,0.000132286,0.00605882,10100,1000,7100
296432802,181371331,1017,1,f,369800000,73.7466,14810800000,6464.98,1.99423e-07,87.6648,1.74824e-05,4.53005,9.03395e-07,7.83387e-06,0.000363492,11000,4000,2300
296432389,181371331,985,1,f,481288000,13959.6,20676500000,1018180,2.90047e-05,72.9379,0.00211554,5.89577,0.000171005,0.00148288,0.0151912,3600,2000,3300
296443235,181371331,755,3,f,48995800,1094.63,1722280000,64092.4,2.23412e-05,58.552,0.00130812,0.600199,1.34092e-05,0.000116279,0.00224006,6600,3500,900
296431769,181371331,843,1,f,44987800,4425.68,1562400000,228650,9.83751e-05,51.6644,0.00508249,0.551101,5.42145e-05,0.000470126,0.00498625,9300,4600,3200
296430563,181371331,502,1,f,210870000,7508.42,8390360000,460601,3.56068e-05,61.3446,0.00218429,2.58316,9.19781e-05,0.000797596,0.0176745,8300,6200,3500
296430849,181371331,595,1,f,14886900,5048.75,271926000,294105,0.000339141,58.253,0.019756,0.182364,6.18472e-05,0.000536314,0.0112747,8300,5600,5500
296434768,181371331,302,2,f,105271000,4638.37,3248730000,265392,4.4061e-05,57.2166,0.00252102,1.28958,5.682e-05,0.00049272,0.00350028,8700,2600,7400
296442593,181371331,540,3,f,27238100,4447.34,615754000,275046,0.000163277,61.8451,0.0100979,0.333666,5.44799e-05,0.000472427,0.00563678,9200,3900,900
296442017,181371331,475,3,f,67645300,5497.99,1428480000,309609,8.12767e-05,56.3131,0.00457695,0.828655,6.73503e-05,0.000584034,0.0067663,9100,3700,3200
296442806,181371331,614,3,f,38116900,32241.8,707540000,1938750,0.000845867,60.1314,0.0508631,0.466932,0.000394963,0.00342495,0.0229033,7000,6500,7000
296436831,181371331,714,2,f,181260000,3100.74,8652200000,202523,1.71066e-05,65.3144,0.00111731,2.22043,3.7984e-05,0.000329382,0.01445,2700,4200,6400
296438197,181371331,998,2,f,13414500,273.851,504650000,16805.1,2.04145e-05,61.3658,0.00125275,0.164328,3.35468e-06,2.90904e-05,0.00143096,5100,6200,7600
296445250,181371331,1072,3,f,16850000,104.09,363436000,6439.69,6.17745e-06,61.8665,0.000382178,0.206412,1.2751e-06,1.10572e-05,0.00066219,8900,3300,7900
296432102,181371331,916,1,f,31573300,27761.9,566587000,1598620,0.000879285,57.5833,0.0506321,0.386772,0.000340083,0.00294906,0.0179316,8600,2900,3900
296435356,181371331,440,2,f,9570130,9.12878,299600000,511.69,9.53882e-07,56.0524,5.34674e-05,0.117234,1.11828e-07,9.69722e-07,6.67453e-05,3200,3100,6900
296443962,181371331,826,3,f,165064000,69511.8,5023650000,4051680,0.00042112,58.2876,0.0245461,2.02204,0.00085152,0.00738403,0.0437686,5100,7100,4600
296429761,181371331,202,1,f,48259600,0,1845460000,0,0,0,0,0.591181,0,0,0,0,0,0
296429766,181371331,209,1,f,20121800,0,533662000,0,0,0,0,0.246492,0,0,0,0,0,0
296438885,181371331,1106,2,f,17177200,215.924,755773000,10494,1.25704e-05,48.6006,0.00061093,0.21042,2.64507e-06,2.2937e-05,0.000557266,4800,4200,9900
296443038,181371331,691,3,f,24866000,0,573450000,0,0,0,0,0.304608,0,0,0,0,0,0
296433991,181371331,119,2,f,45560400,2436.3,1981330000,113750,5.34741e-05,46.6896,0.00249669,0.558115,2.98447e-05,0.000258801,0.00632974,4500,5000,9500
296444511,181371331,961,3,f,1057870000,83934.1,41276300000,5247500,7.93428e-05,62.5193,0.00496045,12.9589,0.00102819,0.00891607,0.0186758,4500,5900,9100
296440224,181371331,139,3,f,104862000,1390.52,3394240000,94064.4,1.32604e-05,67.6469,0.000897026,1.28457,1.70339e-05,0.000147711,0.00170557,8600,5100,1400
296443910,181371331,792,3,f,151404000,3876.38,1351350000,228445,2.56028e-05,58.9327,0.00150884,1.8547,4.74856e-05,0.000411776,0.0125035,9500,6900,5600
296445004,181371331,997,3,f,39733300000,13376600,1295900000000,2477140000,0.000336658,185.185,0.0623442,486.733,0.163863,1.42095,0.97346,5900,2300,8400
296431140,181371331,678,1,f,11860400,0.0192108,628975000,0.837979,1.61974e-09,43.6203,7.06534e-08,0.14529,2.35332e-10,2.0407e-09,2.01657e-07,7900,1700,2000
296438966,181371331,1139,2,f,3599020,0,142211000,0,0,0,0,0.044088,0,0,0,0,0,0
296431465,181371331,777,1,f,5153150,0,204874000,0,0,0,0,0.0631261,0,0,0,0,0,0
296438753,181371331,1065,2,f,1568270000,14874.3,26342000000,935144,9.48447e-06,62.87,0.000596289,19.2114,0.00018221,0.00158005,0.0101011,9000,6500,6200
296430545,181371331,485,1,f,976562000,84417.2,40060200000,7640390,8.64433e-05,90.5074,0.00782376,11.9629,0.00103411,0.00896739,0.0318795,6100,3600,3100
296439187,181371331,10725,2,f,61019800,0,3019040000,0,0,0,0,0.747493,0,0,0,0,0,0
296435590,181371331,480,2,f,4008000,0,136651000,0,0,0,0,0.049098,0,0,0,0,0,0
296434438,181371331,267,2,f,1226940,0,39489200,0,0,0,0,0.01503,0,0,0,0,0,0
296437363,181371331,803,2,f,386650000,54751.2,11978600000,3314950,0.000141604,60.5457,0.00857352,4.73646,0.000670702,0.00581605,0.0287325,5400,7000,7000
296439097,181371331,10700,2,f,25683900,121.972,930685000,6557.31,4.74897e-06,53.7606,0.000255308,0.314628,1.49416e-06,1.29567e-05,0.000425515,9400,3700,8100
296442889,181371331,653,3,f,1145140,0,33047200,0,0,0,0,0.014028,0,0,0,0,0,0
296430654,181371331,537,1,f,10878900,1529.23,363419000,126568,0.000140569,82.7661,0.0116343,0.133266,1.87331e-05,0.000162445,0.00956561,5000,5500,4500
296435604,181371331,482,2,f,25602100,26873.4,261536000,1518610,0.00104965,56.5098,0.0593157,0.313626,0.000329199,0.00285467,0.0283468,9200,3600,7900
296440474,181371331,237,3,f,7688820,0,164016000,0,0,0,0,0.0941881,0,0,0,0,0,0
296438193,181371331,997,2,f,20024500000,11987200,637987000000,2386390000,0.000598626,199.079,0.119174,245.3,0.146843,1.27336,0.97346,5900,2300,8400
296445121,181371331,1030,3,f,29855500,2262.37,884724000,123751,7.57773e-05,54.6996,0.00414499,0.36573,2.77141e-05,0.000240325,0.00316005,5800,900,3600
296443167,181371331,733,3,f,106417000,23918.2,3530870000,3131920,0.00022476,130.943,0.0294307,1.3036,0.000292998,0.00254076,0.0220759,6900,4100,7600
296436463,181371331,609,2,f,3517230,0,109353000,0,0,0,0,0.043086,0,0,0,0,0,0
296441685,181371331,408,3,f,20939800,10186.6,602510000,646652,0.000486473,63.4805,0.0308815,0.256512,0.000124786,0.0010821,0.0114435,6500,7400,2800
296431041,181371331,655,1,f,39589300,1455.52,1404010000,100650,3.67655e-05,69.1508,0.00254236,0.484968,1.78301e-05,0.000154615,0.0029236,7200,7300,2900
296440435,181371331,223,3,f,21675900,3353.37,349869000,191919,0.000154705,57.2315,0.00885399,0.26553,4.10788e-05,0.000356219,0.0082577,7300,7100,5500
296429747,181371331,186,1,f,12678400,20.797,217509000,966.637,1.64035e-06,46.4796,7.6243e-05,0.15531,2.54764e-07,2.20921e-06,0.00013716,7400,3000,5100
296436459,181371331,608,2,f,10551700,30.3401,375699000,1588.07,2.87538e-06,52.3424,0.000150504,0.129258,3.71666e-07,3.22293e-06,0.000282337,3100,3200,6800
296434011,181371331,130,2,f,13987100,0,383504000,0,0,0,0,0.171342,0,0,0,0,0,0
296440299,181371331,159,3,f,323176000,15827.8,11963600000,976269,4.89758e-05,61.6807,0.00302086,3.95891,0.000193891,0.00168134,0.00597129,2600,6100,4800
296433442,181371331,10681,1,f,55457700,0,2241870000,0,0,0,0,0.679357,0,0,0,0,0,0
296429560,181371331,44,1,f,70835300,2408.97,2672450000,156056,3.40081e-05,64.7812,0.00220308,0.867733,2.95099e-05,0.000255898,0.00643273,4300,3200,5600
296430576,181371331,518,1,f,156149000,4067.63,6059820000,250174,2.60497e-05,61.5038,0.00160216,1.91282,4.98284e-05,0.000432091,0.0176745,8300,6200,3500
296430962,181371331,633,1,f,245388,0,6149480,0,0,0,0,0.003006,0,0,0,0,0,0
296442748,181371331,594,3,f,3271840,0,126840000,0,0,0,0,0.04008,0,0,0,0,0,0
296429819,181371331,252,1,f,29037600,0,1569790000,0,0,0,0,0.35571,0,0,0,0,0,0
296430864,181371331,598,1,f,3599020,0.00896576,97828100,0.502083,2.49117e-09,56,1.39505e-07,0.044088,1.09831e-10,9.52406e-10,1.09611e-07,6700,3500,2000
296445686,181371331,461,2,t,1533.68,622.193,371727,227668,0.405687,365.912,148.446,1.87876e-05,7.62186e-06,6.60937e-05,0.00760664,6200,2400,8200
296436345,181371331,581,2,f,6952660,0.0230339,145801000,1.17358,3.31297e-09,50.95,1.68796e-07,0.0851701,2.82166e-10,2.44682e-09,2.81602e-07,5500,4000,5700
296439115,181371331,10704,2,f,30264500,302.843,967848000,15683.7,1.00065e-05,51.7882,0.00051822,0.37074,3.70982e-06,3.217e-05,0.0011018,8500,5700,7700
296430129,181371331,356,1,f,490776,0,12268300,0,0,0,0,0.00601201,0,0,0,0,0,0
296430377,181371331,430,1,f,30918900,1615.2,1216990000,105407,5.22398e-05,65.2597,0.00340916,0.378756,1.97862e-05,0.000171577,0.00402076,9700,1800,4100
296438641,181371331,1030,2,f,14886900,674.245,455266000,41954.1,4.52912e-05,62.2238,0.00281819,0.182364,8.2595e-06,7.1623e-05,0.00279281,5500,1000,7600
296443964,181371331,827,3,f,38934900,0,1595300000,0,0,0,0,0.476952,0,0,0,0,0,0
296431176,181371331,690,1,f,8261400,0,163068000,0,0,0,0,0.101202,0,0,0,0,0,0
296438578,181371331,1020,2,f,45396800,1572.91,1327150000,105470,3.46482e-05,67.0536,0.00232328,0.556111,1.92682e-05,0.000167086,0.00196475,7400,3700,7100
296439017,181371331,10681,2,f,55048700,0,2184150000,0,0,0,0,0.674347,0,0,0,0,0,0
296433975,181371331,110,2,f,1799510,0,31523700,0,0,0,0,0.022044,0,0,0,0,0,0
296445621,181371331,182305697,3,f,66091200,2304.53,3061770000,139874,3.4869e-05,60.6951,0.00211638,0.809617,2.82305e-05,0.000244803,0.00433848,3800,3100,2100
296431101,181371331,668,1,f,11942200,0,453823000,0,0,0,0,0.146292,0,0,0,0,0,0
296436596,181371331,649,2,f,2290290,0,53248600,0,0,0,0,0.028056,0,0,0,0,0,0
296445478,181371331,10687,3,f,187967000,56.9406,5770290000,4284.08,3.02928e-07,75.2377,2.27916e-05,2.3026,6.97523e-07,6.04863e-06,0.000143579,10600,4200,2600
296436476,181371331,612,2,f,30918900,378.463,442909000,21702.9,1.22405e-05,57.345,0.000701931,0.378756,4.63617e-06,4.02029e-05,0.00139255,10000,4400,7800
296434812,181371331,314,2,f,9651930,0.186685,368298000,21.9098,1.93417e-08,117.362,2.26999e-06,0.118236,2.28689e-09,1.9831e-08,1.4632e-06,6300,4600,9600
296443838,181371331,772,3,f,46460100,512.843,2246500000,46971.9,1.10383e-05,91.5912,0.00101102,0.569137,6.28233e-06,5.44777e-05,0.00350433,5300,2600,6100
296445158,181371331,1042,3,f,34027100,857.488,1225670000,48204.5,2.52001e-05,56.216,0.00141665,0.416832,1.05042e-05,9.10883e-05,0.00122702,4000,4500,5500
296433957,181371331,96,2,f,23066500,0,571114000,0,0,0,0,0.282564,0,0,0,0,0,0
296430894,181371331,608,1,f,10878900,0,384985000,0,0,0,0,0.133266,0,0,0,0,0,0
296441957,181371331,461,3,f,11368100,30968,246505000,3668930,0.00272411,118.475,0.322739,0.139259,0.000379358,0.00328964,0.14448,6200,2400,8200
296433637,181371331,4,2,f,239989000,2867.81,7980070000,166082,1.19497e-05,57.9126,0.00069204,2.93987,3.51307e-05,0.000304639,0.014101,9200,3500,7800
296440401,181371331,209,3,f,40407200,0,927394000,0,0,0,0,0.494988,0,0,0,0,0,0
296436492,181371331,617,2,f,8670380,0,308174000,0,0,0,0,0.106212,0,0,0,0,0,0
296439237,181371331,10735,2,f,25520400,0,1191200000,0,0,0,0,0.312624,0,0,0,0,0,0
296442941,181371331,667,3,f,6952660,0.400159,261830000,17.1182,5.75548e-08,42.7784,2.46211e-06,0.0851701,4.90195e-09,4.25077e-08,3.61346e-06,2200,2600,6300
296429845,181371331,271,1,f,3680820,0.0736556,91278400,3.39296,2.00106e-08,46.0652,9.21794e-07,0.04509,9.02281e-10,7.8242e-09,9.00479e-07,9800,3700,3700
296430949,181371331,629,1,f,49159400,34.5163,1591720000,2310.26,7.0213e-07,66.9325,4.69953e-05,0.602203,4.22824e-07,3.66656e-06,0.000172929,6300,4000,4000
296429895,181371331,295,1,f,56521000,0,2504760000,0,0,0,0,0.692383,0,0,0,0,0,0
296443905,181371331,788,3,f,52922000,10958.2,1683600000,696717,0.000207062,63.5798,0.013165,0.648295,0.000134237,0.00116405,0.0114435,6500,7400,2800
296435021,181371331,359,2,f,36317400,50.3891,1318330000,3246.51,1.38746e-06,64.4288,8.93926e-05,0.444888,6.17267e-07,5.35268e-06,0.000172479,5400,4700,6800
296440788,181371331,294,3,f,554495000,8467.71,17473200000,541105,1.5271e-05,63.9022,0.000975852,6.79256,0.000103729,0.000899499,0.00897882,9800,2000,7200
296432208,181371331,940,1,f,40489000,134.563,437734000,9513.43,3.32344e-06,70.6988,0.000234963,0.49599,1.64839e-06,1.42942e-05,0.000468377,6100,2200,5000
296440816,181371331,298,3,f,30755300,5336.25,904675000,308748,0.000173507,57.8586,0.0100388,0.376752,6.5369e-05,0.000566853,0.0126778,4900,7000,6600
296443207,181371331,750,3,f,7525230,479.176,147717000,28127.4,6.36759e-05,58.6996,0.00373775,0.0921841,5.8699e-06,5.09014e-05,0.00281746,9700,1000,8500
296433001,181371331,1046,1,f,13251000,0,510721000,0,0,0,0,0.162324,0,0,0,0,0,0
296436630,181371331,659,2,f,327184,0,7355280,0,0,0,0,0.004008,0,0,0,0,0,0
296436806,181371331,706,2,f,3190040,20.1424,115947000,1329.29,6.31413e-06,65.9945,0.000416698,0.039078,2.46744e-07,2.13966e-06,0.000163913,7700,2700,6500
296437914,181371331,942,2,f,102490000,3038.18,3550930000,192533,2.96435e-05,63.3713,0.00187855,1.25551,3.72177e-05,0.000322736,0.00405443,5300,6200,8400
296442067,181371331,483,3,f,18404100,4566.2,282069000,304182,0.000248108,66.6159,0.0165279,0.22545,5.5936e-05,0.000485054,0.0113175,6200,3200,5400
296443978,181371331,834,3,f,62982900,16273.9,1758980000,971036,0.000258386,59.6682,0.0154175,0.771541,0.000199356,0.00172873,0.0184588,10000,1200,4800
296431309,181371331,724,1,f,5398540,0,240390000,0,0,0,0,0.0661321,0,0,0,0,0,0
296434318,181371331,238,2,f,2781060,0,20471700,0,0,0,0,0.034068,0,0,0,0,0,0
296440344,181371331,180,3,f,41143400,457.169,1902990000,22727.3,1.11116e-05,49.7131,0.000552391,0.504007,5.60032e-06,4.85636e-05,0.00199509,4500,4400,9600
296443933,181371331,806,3,f,118522000,33045.4,5235410000,4056940,0.000278812,122.769,0.0342293,1.4519,0.000404806,0.00351031,0.0337079,6400,2800,10200
296431119,181371331,672,1,f,976562000,84417.2,40060200000,7640390,8.64433e-05,90.5074,0.00782376,11.9629,0.00103411,0.00896739,0.0318795,6100,3600,3100
296438104,181371331,974,2,f,32473000,55.2459,1667860000,5220.49,1.70129e-06,94.4956,0.000160764,0.397794,6.76762e-07,5.8686e-06,0.000627322,4100,2300,8200
296432240,181371331,950,1,f,12514800,0,822974000,0,0,0,0,0.153306,0,0,0,0,0,0
296437736,181371331,902,2,f,7770620,0,344855000,0,0,0,0,0.0951901,0,0,0,0,0,0
296432356,181371331,977,1,f,17259000,6.79772,631990000,1445.15,3.93866e-07,212.593,8.37333e-05,0.211422,8.32721e-08,7.22101e-07,5.44707e-05,8700,4200,1300
296438896,181371331,1110,2,f,5480330,412.932,135325000,26390.7,7.53479e-05,63.9107,0.00481554,0.0671341,5.05841e-06,4.38645e-05,0.00277387,8100,6200,6500
296429686,181371331,113,1,f,34108900,76.2632,1523680000,3980.23,2.23587e-06,52.1907,0.000116692,0.417834,9.34224e-07,8.10121e-06,0.000325578,5500,1100,3600
296446093,181371331,1070,3,t,4690710,2172870,1406270000,1092520000,0.463227,502.802,232.912,0.0574612,0.0266176,0.230817,0.891525,6000,2100,8800
296440641,181371331,266,3,f,9242950,0.00864842,292928000,0.538717,9.35677e-10,62.2908,5.82841e-08,0.113226,1.05943e-10,9.18695e-10,1.05732e-07,5400,4400,6300
296430472,181371331,450,1,f,24211600,2966.55,812144000,152086,0.000122526,51.2669,0.00628152,0.296592,3.63402e-05,0.000315127,0.00767921,5900,1200,2600
296435720,181371331,505,2,f,1063350,0,51612400,0,0,0,0,0.013026,0,0,0,0,0,0
296430506,181371331,463,1,f,205717000,4877.31,8035700000,309552,2.37088e-05,63.4677,0.00150475,2.52003,5.97471e-05,0.000518102,0.00460494,6400,2200,4600
296433382,181371331,1132,1,f,142816000,2624.67,3169340000,139664,1.8378e-05,53.2122,0.000977932,1.74949,3.21522e-05,0.00027881,0.00740892,9600,4700,3600
296436611,181371331,654,2,f,7198050,50.8402,417705000,3711.69,7.06306e-06,73.007,0.000515653,0.0881761,6.22793e-07,5.4006e-06,0.000584226,4800,3100,9500
296438872,181371331,1101,2,f,24866000,0,1146830000,0,0,0,0,0.304608,0,0,0,0,0,0
296443973,181371331,831,3,f,981552,12.1701,31394600,557.088,1.23989e-05,45.775,0.000567559,0.012024,1.49084e-07,1.2928e-06,0.000118409,4500,4400,8700
296444010,181371331,851,3,f,41552400,1044.28,1397360000,63102.8,2.51317e-05,60.4271,0.00151863,0.509017,1.27924e-05,0.000110931,0.00285461,8700,2600,7300
296441725,181371331,418,3,f,31327900,3397.58,996906000,197902,0.000108452,58.248,0.00631713,0.383766,4.16203e-05,0.000360914,0.00844825,7200,6600,3800
296433528,181371331,10704,1,f,31000700,219.223,976669000,11330.8,7.07154e-06,51.6863,0.000365502,0.379758,2.68548e-06,2.32874e-05,0.000776119,8400,5800,3700
296444759,181371331,996,3,f,39998200,13401.8,1540920000,733367,0.000335061,54.7214,0.018335,0.489978,0.000164173,0.00142364,0.0191396,4600,4600,1600
296429741,181371331,177,1,f,654368,0,18842100,0,0,0,0,0.00801601,0,0,0,0,0,0
296445393,181371331,1120,3,f,3599020,0,133429000,0,0,0,0,0.044088,0,0,0,0,0,0
296433229,181371331,1090,1,f,56193900,0.0147588,3326610000,0.988667,2.62641e-10,66.9883,1.75939e-08,0.688375,1.80795e-10,1.56778e-09,1.43816e-07,6500,3500,1300
296433309,181371331,1109,1,f,1226940,0,62821000,0,0,0,0,0.01503,0,0,0,0,0,0
296436253,181371331,556,2,f,19140300,4.18931,811954000,257.289,2.18874e-07,61.4157,1.34423e-05,0.234468,5.13191e-08,4.45018e-07,5.12166e-05,3500,4200,6000
296438646,181371331,1031,2,f,13251000,350.453,189284000,22109.4,2.64474e-05,63.0882,0.00166852,0.162324,4.29304e-06,3.72275e-05,0.000480387,6600,4600,8200
296429835,181371331,263,1,f,2862860,58.8329,73946400,4087.26,2.05504e-05,69.4724,0.00142768,0.03507,7.20703e-07,6.24964e-06,0.000531163,5200,6900,4900
296437851,181371331,931,2,f,29037600,13078.8,668699000,813788,0.00045041,62.2218,0.0280254,0.35571,0.000160216,0.00138932,0.0101011,9000,6500,6200
296436742,181371331,688,2,f,8644170000,9731190,334728000000,2159440000,0.00112575,221.909,0.249815,105.891,0.119207,1.03372,0.97346,5900,2300,8400
296440252,181371331,148,3,f,11206100,0.0138998,579038000,0.701601,1.24039e-09,50.4755,6.26091e-08,0.137274,1.70273e-10,1.47654e-09,1.69933e-07,5500,4600,1500
296440339,181371331,177,3,f,1472330,0,41193300,0,0,0,0,0.018036,0,0,0,0,0,0
296439200,181371331,10728,2,f,8016010,0,460123000,0,0,0,0,0.0981961,0,0,0,0,0,0
296434839,181371331,322,2,f,1247680000,8996150,55401300000,1650910000,0.00721029,183.513,1.32318,15.2841,0.110203,0.955634,0.97346,5900,2300,8400
296445262,181371331,1075,3,f,13659900,120.048,397047000,7240.68,8.78831e-06,60.315,0.000530067,0.167334,1.47058e-06,1.27523e-05,0.00101503,3300,5800,5300
296432042,181371331,898,1,f,25602100,0,872906000,0,0,0,0,0.313626,0,0,0,0,0,0
296435383,181371331,447,2,f,163592,0,5976170,0,0,0,0,0.002004,0,0,0,0,0,0
296438806,181371331,1082,2,f,3026450,0,92335400,0,0,0,0,0.037074,0,0,0,0,0,0
296442616,181371331,546,3,f,899756,0,21759600,0,0,0,0,0.011022,0,0,0,0,0,0
296439285,181371331,182305709,2,f,23639000,173.311,803753000,11087.7,7.33157e-06,63.9754,0.00046904,0.289578,2.12306e-06,1.84103e-05,0.000618147,3700,3200,7400
296431377,181371331,748,1,f,3599020,0,136047000,0,0,0,0,0.044088,0,0,0,0,0,0
296433941,181371331,87,2,f,3844410,0,106311000,0,0,0,0,0.047094,0,0,0,0,0,0
296429541,181371331,26,1,f,93329200,0,2638660000,0,0,0,0,1.14328,0,0,0,0,0,0
296438537,181371331,1014,2,f,21921300,28.1324,416791000,1358.46,1.28333e-06,48.2881,6.19697e-05,0.268536,3.44621e-07,2.98842e-06,0.000159723,8100,3800,8300
296442762,181371331,598,3,f,7443440,137.601,193062000,8726.65,1.84862e-05,63.42,0.0011724,0.0911821,1.68561e-06,1.46169e-05,0.00165774,6700,3800,9500
296433604,181371331,182305697,1,f,32718400,1752.38,1652060000,105896,5.35596e-05,60.4298,0.00323659,0.4008,2.14667e-05,0.000186151,0.00433848,3800,3100,2100
296437426,181371331,819,2,f,1472330,0,29263500,0,0,0,0,0.018036,0,0,0,0,0,0
296438844,181371331,1092,2,f,19140300,304.045,323519000,15700.5,1.58851e-05,51.6387,0.000820286,0.234468,3.72455e-06,3.22978e-05,0.00102683,7000,4200,8000
296430252,181371331,393,1,f,245388,0,7552080,0,0,0,0,0.003006,0,0,0,0,0,0
296436566,181371331,638,2,f,18976700,0.000239703,716391000,0.0109724,1.26315e-11,45.775,5.78205e-10,0.232464,2.93636e-12,2.54629e-11,2.9305e-09,4500,4300,8900
296434035,181371331,147,2,f,2126700,0,53286700,0,0,0,0,0.026052,0,0,0,0,0,0
296436698,181371331,674,2,f,736164,0,12092000,0,0,0,0,0.00901801,0,0,0,0,0,0
296437386,181371331,809,2,f,60774400,67.3058,2152490000,4309.2,1.10747e-06,64.0242,7.09048e-05,0.744487,8.24496e-07,7.14969e-06,0.000177787,5500,4600,6900
296429745,181371331,183,1,f,27483500,74.1415,886318000,4476.37,2.69768e-06,60.376,0.000162875,0.336672,9.08234e-07,7.87583e-06,0.000538739,2400,4600,4100
296443015,181371331,685,3,f,54394300,56.4725,1508140000,3736.35,1.03821e-06,66.1622,6.869e-05,0.666331,6.91789e-07,5.99891e-06,0.00046648,6700,5400,6300
296434921,181371331,337,2,f,133000000,11890.5,5798180000,789265,8.94023e-05,66.3775,0.00593431,1.62925,0.000145659,0.0012631,0.00827684,5200,2400,7700
296430770,181371331,577,1,f,22984700,0,1379340000,0,0,0,0,0.281562,0,0,0,0,0,0
296434459,181371331,272,2,f,3108250,0,76484700,0,0,0,0,0.038076,0,0,0,0,0,0
296433242,181371331,1093,1,f,128910000,0,1876200000,0,0,0,0,1.57915,0,0,0,0,0,0
296436835,181371331,715,2,f,37953300,415.053,785721000,24425.5,1.09359e-05,58.8491,0.000643566,0.464928,5.0844e-06,4.40898e-05,0.00128189,9600,4300,10300
296436331,181371331,578,2,f,12105800,0.015105,385570000,0.934624,1.24775e-09,61.875,7.72046e-08,0.148296,1.85037e-10,1.60456e-09,1.84667e-07,5500,4500,6400
296436167,181371331,534,2,f,6870860,0,177579000,0,0,0,0,0.0841681,0,0,0,0,0,0
