id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296295055,178284661,422,3,f,22821100,0,441999000,0,0,0,0,0.279558,0,0,0,0,0,0
296296889,178284661,8,2,t,1016590,1010340,1609840000,1608850000,0.993848,1592.38,1582.59,0.0124532,0.0123766,1,0.753038,6700,1100,7700
296295036,178284661,411,3,f,56112100,3668.03,1732240000,127800,6.53697e-05,34.8417,0.00227759,0.687373,4.49333e-05,0.00363049,0.0110839,6000,6900,3900
296290384,178284661,704,1,f,7852420,3970.22,272548000,154443,0.000505605,38.9003,0.0196682,0.0961921,4.86352e-05,0.0039296,0.0131261,4500,5100,1900
296292870,178284661,656,2,f,85231400,22615.9,2469910000,1160590,0.000265346,51.3175,0.0136169,1.04409,0.000277044,0.0223844,0.0181805,6000,700,6500
296289593,178284661,287,1,f,163592,0,4181830,0,0,0,0,0.002004,0,0,0,0,0,0
296290736,178284661,901,1,f,110588000,8495.54,620769000,342664,7.68214e-05,40.3345,0.00309855,1.35471,0.00010407,0.00840861,0.0127015,12200,5000,3800
296290754,178284661,907,1,f,8179600,0,281404000,0,0,0,0,0.1002,0,0,0,0,0,0
296294775,178284661,269,3,f,16195600,151.871,594830000,6113.98,9.37728e-06,40.2578,0.000377508,0.198396,1.86042e-06,0.000150317,0.000209446,10100,1600,8800
296291342,178284661,10689,1,f,122612000,17146.6,2512020000,1428520,0.000139844,83.3127,0.0116508,1.502,0.000210045,0.0169711,0.0113313,11100,6100,2200
296291389,178284661,10728,1,f,7934210,0,503920000,0,0,0,0,0.0971941,0,0,0,0,0,0
296292369,178284661,432,2,f,81796,0,2778330,0,0,0,0,0.001002,0,0,0,0,0,0
296289946,178284661,449,1,f,12433000,141.858,225290000,6087.33,1.14098e-05,42.9115,0.000489611,0.152304,1.73776e-06,0.000140406,0.000306673,5900,3400,5400
296289739,178284661,361,1,f,196310000,248685,8587650000,22396600,0.0012668,90.0602,0.114088,2.4048,0.00304639,0.24614,0.0431059,6600,900,3900
296293692,178284661,1020,2,f,45396800,1272.77,1494820000,331845,2.80367e-05,260.726,0.00730988,0.556111,1.55915e-05,0.00125975,0.00875755,7500,3400,7100
296294829,178284661,322,3,f,2535070000,8825320,119776000000,1749880000,0.00348129,198.28,0.69027,31.0546,0.10811,8.73501,0.96717,6700,1100,7700
296295075,178284661,431,3,f,12024000,0,682218000,0,0,0,0,0.147294,0,0,0,0,0,0
296295543,178284661,632,3,f,118150000,5364.81,3624380000,205540,4.54067e-05,38.3126,0.00173965,1.44734,6.57189e-05,0.00530992,0.00752598,8600,5500,3600
296293698,178284661,1022,2,f,74107200,4187.14,2083190000,316522,5.65012e-05,75.5938,0.00427114,0.907813,5.12925e-05,0.0041443,0.00532238,7000,4100,8900
296295773,178284661,729,3,f,44818700,1186.83,1651340000,98000.8,2.64807e-05,82.5737,0.00218661,0.549029,1.45386e-05,0.00117468,0.00275327,7400,3800,10000
296295921,178284661,806,3,f,118522000,17836.2,5193050000,864811,0.000150488,48.4863,0.00729661,1.4519,0.000218493,0.0176537,0.0172729,4900,3900,1400
296295125,178284661,451,3,f,19549200,0,707227000,0,0,0,0,0.239478,0,0,0,0,0,0
296293045,178284661,735,2,f,13741700,35469.2,324228000,2835720,0.00258113,79.9489,0.206359,0.168336,0.000434498,0.0351063,0.0602035,7500,2400,10200
296290784,178284661,920,1,f,146251000,10571.7,8231460000,486475,7.22846e-05,46.0167,0.00332629,1.79158,0.000129503,0.0104635,0.0162721,10600,3100,4800
296291449,178284661,28,2,f,44497000,0.58929,1381030000,25.6747,1.32434e-08,43.5689,5.76998e-07,0.545089,7.21881e-09,5.8326e-07,3.78798e-06,7800,4600,9800
296294105,178284661,10713,2,f,58157000,5464.91,3473600000,242778,9.39684e-05,44.4248,0.00417453,0.712423,6.69452e-05,0.005409,0.00684743,10600,3500,7100
296294812,178284661,305,3,f,9161150,841.936,276124000,78277.4,9.19029e-05,92.9731,0.0085445,0.112224,1.03137e-05,0.000833322,0.00262738,8100,1500,8000
296291059,178284661,1054,1,f,15459400,0,524844000,0,0,0,0,0.189378,0,0,0,0,0,0
296296316,178284661,963,3,f,2944660,1601.84,6353230,28038,0.00054398,17.5037,0.00952167,0.036072,1.96225e-05,0.00158544,0.00766721,12500,7100,7400
296290587,178284661,826,1,f,76642900,45811.4,1967720000,1484820,0.000597726,32.4116,0.0193733,0.938875,0.00056119,0.0453427,0.0239352,4800,6800,5000
296292684,178284661,543,2,f,35417700,1176.41,1015170000,54310.6,3.32154e-05,46.1663,0.00153343,0.433866,1.4411e-05,0.00116437,0.00206342,10300,3700,9700
296291679,178284661,162,2,f,5316740,0,171038000,0,0,0,0,0.0651301,0,0,0,0,0,0
296296129,178284661,860,3,f,12351200,51.8896,346632000,2426.88,4.20118e-06,46.77,0.000196489,0.151302,6.35648e-07,5.13587e-05,0.000245653,10700,3500,4700
296292856,178284661,649,2,f,2290290,1279.48,59464200,97612.9,0.000558655,76.291,0.0426204,0.028056,1.56736e-05,0.00126639,0.00338786,8100,1900,8800
296294810,178284661,303,3,f,59629300,0,2491670000,0,0,0,0,0.730459,0,0,0,0,0,0
296293548,178284661,956,2,f,172917000,5092.48,3995920000,326076,2.94505e-05,64.0308,0.00188574,2.11823,6.23829e-05,0.00504037,0.00487804,7800,2500,9100
296296377,178284661,986,3,f,16850000,2040.24,269612000,116028,0.000121083,56.8695,0.00688593,0.206412,2.4993e-05,0.00201937,0.00184492,7800,1700,4900
296290324,178284661,670,1,f,56275600,113589,2327420000,9936210,0.00201844,87.475,0.176563,0.689377,0.00139147,0.112427,0.0431059,6600,900,3900
296292051,178284661,271,2,f,3926210,0,52813100,0,0,0,0,0.048096,0,0,0,0,0,0
296296924,178284661,1086,2,t,336432,336343,595066000,595054000,0.999738,1769.18,1768.72,0.00412129,0.00412021,0.332902,0.753038,6700,1100,7700
296291813,178284661,224,2,f,12187600,521.478,325358000,21978.3,4.27876e-05,42.1462,0.00180333,0.149298,6.38811e-06,0.000516142,0.00109603,7900,7000,8900
296293160,178284661,797,2,f,87439900,180.351,2649320000,10449.6,2.06257e-06,57.9401,0.000119506,1.07114,2.2093e-06,0.000178506,0.000548584,6600,5600,6400
296295690,178284661,693,3,f,37299000,155.988,938003000,5151.14,4.1821e-06,33.0226,0.000138104,0.456912,1.91085e-06,0.000154392,0.000316343,7000,6800,4700
296291222,178284661,1099,1,f,306715000,156852,5765580000,8546470,0.000511393,54.4876,0.0278646,3.75726,0.00192144,0.155247,0.0502241,6800,1800,4500
296289560,178284661,262,1,f,57339000,409.433,1401920000,17740.6,7.14057e-06,43.3298,0.000309399,0.702403,5.01555e-06,0.000405244,0.000902098,7200,3400,3300
296295433,178284661,565,3,f,23393700,118.563,891227000,5535.13,5.06815e-06,46.6853,0.000236608,0.286572,1.45239e-06,0.000117349,0.00039292,10200,1900,7800
296295637,178284661,670,3,f,111877000,2315290,4880140000,552529000,0.020695,238.643,4.93873,1.37049,0.0283623,2.2916,0.885873,6600,1000,7800
296291688,178284661,169,2,f,15295900,2.30716,365554000,97.3031,1.50836e-07,42.1743,6.36141e-06,0.187374,2.82628e-08,2.28356e-06,2.40958e-05,12200,5000,5900
296295246,178284661,500,3,f,1787900000,1765390,77982200000,152130000,0.000987411,86.1737,0.0850889,21.9017,0.021626,1.74733,0.108456,6500,800,6700
296291744,178284661,195,2,f,8833970,17.42,407915000,1155.72,1.97193e-06,66.3446,0.000130827,0.108216,2.13395e-07,1.72418e-05,7.61784e-05,2700,2700,5900
296296462,178284661,1022,3,f,147805000,4257.41,4067950000,319027,2.88042e-05,74.9345,0.00215843,1.81062,5.21533e-05,0.00421385,0.00532238,7000,4100,8900
296291647,178284661,143,2,f,3026450,0,28143300,0,0,0,0,0.037074,0,0,0,0,0,0
296293822,178284661,1081,2,f,2699270,0,66961800,0,0,0,0,0.033066,0,0,0,0,0,0
296295475,178284661,590,3,f,52104100,143.002,1952950000,6723.86,2.74454e-06,47.0195,0.000129047,0.638275,1.75177e-06,0.000141538,0.00156322,6700,1800,6100
296289695,178284661,341,1,f,1063350,8.67835,24462700,182.506,8.16135e-06,21.0301,0.000171634,0.013026,1.0631e-07,8.58955e-06,5.6534e-05,8100,5500,5500
296293203,178284661,818,2,f,87358100,4263.2,2331450000,319514,4.88014e-05,74.947,0.00365752,1.07014,5.22242e-05,0.00421958,0.00532238,7000,4100,8900
296290685,178284661,873,1,f,28628600,24192.1,826852000,1163880,0.000845031,48.1099,0.0406544,0.3507,0.000296353,0.0239445,0.0211425,4800,3900,1400
296294186,178284661,31,3,f,425912000,55700.1,18079100000,3240930,0.000130779,58.1853,0.00760939,5.21742,0.000682327,0.0551302,0.0168935,3700,1700,5800
296290219,178284661,613,1,f,9979110,0.0434092,509666000,5.50369,4.35001e-09,126.786,5.51521e-07,0.122244,5.31763e-10,4.2965e-08,5.29269e-07,9600,2500,2100
296290421,178284661,729,1,f,22488400,72.75,871117000,7106.69,3.23501e-06,97.6864,0.000316016,0.275482,8.91188e-07,7.20056e-05,0.000523905,9800,2600,2200
296295424,178284661,559,3,f,47441700,119.304,1815130000,5232.08,2.51475e-06,43.8549,0.000110284,0.581161,1.46148e-06,0.000118083,0.000481322,6300,5900,3000
296295032,178284661,409,3,f,71980500,290.889,2890760000,16497.3,4.04122e-06,56.7132,0.000229191,0.881761,3.56339e-06,0.000287913,0.00050007,9100,2300,2300
296291633,178284661,133,2,f,4580580,17.602,76350700,702.796,3.84275e-06,39.9271,0.00015343,0.0561121,2.15625e-07,1.74219e-05,5.25495e-05,5400,6700,5800
296294734,178284661,246,3,f,32800200,170.374,639964000,6675.93,5.1943e-06,39.1839,0.000203533,0.401802,2.08708e-06,0.000168631,0.00100799,9000,4400,3600
296292865,178284661,654,2,f,7198050,0,438511000,0,0,0,0,0.0881761,0,0,0,0,0,0
296291251,178284661,1109,1,f,1226940,0,53228400,0,0,0,0,0.01503,0,0,0,0,0,0
296292743,178284661,590,2,f,25765700,129.128,941446000,6089.2,5.01161e-06,47.1564,0.00023633,0.31563,1.58182e-06,0.000127807,0.00156322,6700,1800,6100
296296137,178284661,869,3,f,6461880,0.361867,288195000,14.0339,5.60002e-08,38.7819,2.17179e-06,0.0791581,4.43287e-09,3.58164e-07,2.19177e-06,9800,1900,2300
296295472,178284661,587,3,f,7034460,0,193886000,0,0,0,0,0.0861721,0,0,0,0,0,0
296290953,178284661,996,1,f,20121800,15982.1,631010000,782942,0.00079427,48.9885,0.0389101,0.246492,0.000195781,0.0158186,0.0195644,4600,4500,1600
296289689,178284661,339,1,f,350087000,41814.4,14643800000,2058710,0.00011944,49.2346,0.00588058,4.28856,0.000512226,0.0413865,0.0164188,8400,2500,4200
296292813,178284661,629,2,f,48668600,0,2095970000,0,0,0,0,0.596191,0,0,0,0,0,0
296291703,178284661,177,2,f,817960,0,20248600,0,0,0,0,0.01002,0,0,0,0,0,0
296294410,178284661,149,3,f,50304500,181.118,1327980000,8041.15,3.60043e-06,44.3972,0.000159849,0.616231,2.2187e-06,0.000179265,0.000396083,5800,3700,5400
296292971,178284661,701,2,f,104045000,4562.71,2498910000,165207,4.38534e-05,36.2081,0.00158785,1.27455,5.58932e-05,0.00451602,0.0135634,12000,4700,7200
296289238,178284661,64,1,f,6134700,62.6654,322037000,2741.63,1.02149e-05,43.7502,0.000446905,0.0751501,7.67652e-07,6.20242e-05,0.000282538,5700,3800,4600
296292530,178284661,494,2,f,21430600,798.691,1252950000,27002.3,3.72688e-05,33.8082,0.00125999,0.262524,9.78397e-06,0.000790519,0.00263474,8800,2800,7500
296296529,178284661,1057,3,f,172099000,23896.5,6990900000,1046900,0.000138854,43.8098,0.00608315,2.10821,0.000292732,0.023652,0.0242217,4600,4400,1600
296290710,178284661,889,1,f,10715300,0,439786000,0,0,0,0,0.131262,0,0,0,0,0,0
296290321,178284661,668,1,f,11942200,3.9873,334134000,135.663,3.33883e-07,34.0236,1.13599e-05,0.146292,4.88445e-08,3.94651e-06,2.91458e-05,7000,6000,5600
296290723,178284661,896,1,f,20858000,8.4245,385409000,412.76,4.03898e-07,48.9952,1.97891e-05,0.25551,1.032e-07,8.3383e-06,2.73454e-05,8000,3900,3500
296294750,178284661,252,3,f,57666200,145639,2907380000,15250600,0.00252556,104.715,0.264464,0.706411,0.00178408,0.144149,0.134046,7600,2500,9700
296295822,178284661,754,3,f,332583000,55442.5,10624100000,2072110,0.000166703,37.374,0.00623035,4.07414,0.000679171,0.0548752,0.0308077,5400,7100,8200
296295211,178284661,483,3,f,18404100,405.628,410379000,16635.1,2.20401e-05,41.0108,0.000903882,0.22545,4.96894e-06,0.000401477,0.000579022,7200,2800,5500
296289605,178284661,294,1,f,273853000,7109.86,12626000000,326938,2.59623e-05,45.9838,0.00119385,3.3547,8.70958e-05,0.00703711,0.0138738,8800,3000,3800
296290494,178284661,781,1,f,817960,0,25770000,0,0,0,0,0.01002,0,0,0,0,0,0
296290286,178284661,652,1,f,1390530,0,45010200,0,0,0,0,0.017034,0,0,0,0,0,0
296295868,178284661,778,3,f,130465000,173.519,6450100000,17978.5,1.33001e-06,103.611,0.000137803,1.59819,2.12561e-06,0.000171744,0.00182709,8000,1300,7900
296291061,178284661,1056,1,f,211852000,5451.72,9467820000,218729,2.57337e-05,40.121,0.00103246,2.59518,6.67836e-05,0.00539594,0.0129451,11000,4000,2300
296291612,178284661,120,2,f,15377600,422.888,440405000,14730.7,2.75002e-05,34.8337,0.000957931,0.188376,5.18037e-06,0.000418561,0.000933396,6400,5100,10300
296289231,178284661,55,1,f,4253390,0,131419000,0,0,0,0,0.0521041,0,0,0,0,0,0
296291685,178284661,167,2,f,12105800,0.0633253,452330000,2.96363,5.23099e-09,46.8,2.4481e-07,0.148296,7.75735e-10,6.26774e-08,7.74186e-07,2400,4400,7200
296289904,178284661,435,1,f,3026450,0.3073,61870100,8.29709,1.01538e-07,27,2.74152e-06,0.037074,3.76442e-09,3.04155e-07,3.06906e-06,7300,6300,3900
296289371,178284661,180,1,f,20612600,890.515,946318000,42920.4,4.32025e-05,48.1973,0.00208224,0.252504,1.09088e-05,0.000881404,0.00239094,4600,4300,1700
296290975,178284661,1009,1,f,2765390000,1008210,43713400000,43047500,0.000364583,42.6968,0.0155665,33.876,0.0123506,0.997898,0.0527732,6900,2000,5600
296294169,178284661,19,3,f,1635920,460.314,43705200,19693.9,0.000281379,42.7836,0.0120384,0.02004,5.63885e-06,0.000455604,0.00354202,4300,3400,5800
296292707,178284661,565,2,f,11942200,91.0029,423718000,4460.03,7.62027e-06,49.0098,0.000373468,0.146292,1.11479e-06,9.00717e-05,0.00039292,10200,1900,7800
296293221,178284661,827,2,f,19794600,0,869757000,0,0,0,0,0.242484,0,0,0,0,0,0
296292490,178284661,477,2,f,1661110000,393647,62761800000,35463200,0.000236978,90.0889,0.0213491,20.3486,0.00482218,0.389619,0.0319541,6400,2500,8000
296294566,178284661,220,3,f,417405000,1383.29,9247580000,58055.9,3.31401e-06,41.9696,0.000139088,5.11321,1.69453e-05,0.00136913,0.00178858,2300,5000,6400
296295198,178284661,479,3,f,27483500,6.18233,1210900000,333.098,2.24948e-07,53.8789,1.21199e-05,0.336672,7.57336e-08,6.11908e-06,3.16233e-05,6600,2200,6500
296293534,178284661,948,2,f,138317000,53653.2,728108000,1458780,0.0003879,27.1891,0.0105466,1.69438,0.000657251,0.0531042,0.0212461,10300,3900,7600
296296637,178284661,1108,3,f,61428800,4093.43,938116000,288058,6.66369e-05,70.3708,0.0046893,0.752503,5.01445e-05,0.00405154,0.00535078,4600,3400,8200
296292131,178284661,311,2,f,16850000,2.13126,572764000,75.9374,1.26484e-07,35.6304,4.50668e-06,0.206412,2.61079e-08,2.10945e-06,9.77403e-06,7900,5600,9300
296295441,178284661,569,3,f,245388,0,4638760,0,0,0,0,0.003006,0,0,0,0,0,0
296289227,178284661,50,1,f,3108250,0.362433,94314100,16.2003,1.16604e-07,44.6988,5.21204e-06,0.038076,4.43981e-09,3.58725e-07,3.48703e-06,7700,3100,5400
296291692,178284661,170,2,f,24702400,31.336,710165000,1201.46,1.26854e-06,38.3412,4.86374e-05,0.302604,3.83866e-07,3.10153e-05,0.000183738,7200,3000,8000
296294091,178284661,10701,2,f,14805100,1.05416,478554000,43.0981,7.12024e-08,40.8839,2.91104e-06,0.181362,1.29134e-08,1.04337e-06,1.28876e-05,9200,2500,7800
296293612,178284661,985,2,f,480633000,1615560,21411600000,141644000,0.00336131,87.6748,0.294702,5.88776,0.0197906,1.59903,0.108456,6500,800,6700
296292954,178284661,695,2,f,8347000000,11922700,319121000000,2011050000,0.00142838,168.675,0.240931,102.251,0.146053,11.8007,0.96717,6700,1100,7700
296295214,178284661,484,3,f,20694400,410.515,831881000,16448.9,1.9837e-05,40.069,0.000794849,0.253506,5.02881e-06,0.000406314,0.00122722,2800,4200,5500
296294737,178284661,247,3,f,653550000,1267190,26657300000,115942000,0.00193893,91.4956,0.177403,8.00599,0.015523,1.25422,0.14939,7600,2400,9800
296291711,178284661,181,2,f,32309400,0,1376240000,0,0,0,0,0.39579,0,0,0,0,0,0
296290725,178284661,897,1,f,12923800,6310.53,360868000,328961,0.000488289,52.1288,0.0254539,0.158316,7.7304e-05,0.00624596,0.0242901,4700,4200,1500
296296943,178284661,567,3,t,1016590,1010340,1609840000,1608850000,0.993848,1592.38,1582.59,0.0124532,0.0123766,1,0.753038,6700,1100,7700
296290515,178284661,796,1,f,1063350,0.0163474,35665300,0.715198,1.53735e-08,43.75,6.72591e-07,0.013026,2.00255e-10,1.61801e-08,1.99856e-07,6800,5500,5100
296290870,178284661,957,1,f,61428800,1572.8,3335210000,63350,2.56036e-05,40.2785,0.00103127,0.752503,1.92668e-05,0.00155671,0.00486409,12500,4800,5100
296295740,178284661,712,3,f,8588580,0,272837000,0,0,0,0,0.10521,0,0,0,0,0,0
296296156,178284661,891,3,f,6789070,3.58635,165456000,168.241,5.28253e-07,46.9116,2.47812e-05,0.0831661,4.39328e-08,3.54965e-06,1.52985e-05,10600,4000,4200
296289657,178284661,327,1,f,12187600,0,425429000,0,0,0,0,0.149298,0,0,0,0,0,0
296295455,178284661,577,3,f,46296500,5987.19,2673320000,560852,0.000129323,93.6753,0.0121143,0.567133,7.3343e-05,0.00592592,0.0142728,6000,1300,7900
296294194,178284661,38,3,f,23148300,0,608821000,0,0,0,0,0.283566,0,0,0,0,0,0
296290227,178284661,618,1,f,53331000,841.649,962636000,44318.4,1.57816e-05,52.6567,0.000831007,0.653305,1.03102e-05,0.000833037,0.00223467,7700,1700,4800
296295671,178284661,685,3,f,54394300,0,1784020000,0,0,0,0,0.666331,0,0,0,0,0,0
296294949,178284661,369,3,f,442189000,67783.2,20827200000,5115690,0.00015329,75.4714,0.011569,5.41682,0.000830344,0.0670896,0.0305758,6100,1300,7900
296289575,178284661,274,1,f,21185200,0,739867000,0,0,0,0,0.259518,0,0,0,0,0,0
296294401,178284661,143,3,f,6134700,0,59251300,0,0,0,0,0.0751501,0,0,0,0,0,0
296289323,178284661,137,1,f,12433000,0,154804000,0,0,0,0,0.152304,0,0,0,0,0,0
296291319,178284661,10674,1,f,127602000,1284.44,6114670000,60585.9,1.0066e-05,47.169,0.000474804,1.56312,1.57344e-05,0.0012713,0.00114208,11300,1900,3100
296291421,178284661,7,2,f,44906000,0,655411000,0,0,0,0,0.550099,0,0,0,0,0,0
296290572,178284661,814,1,f,13659900,6.4175,549183000,371.515,4.69804e-07,57.8909,2.71974e-05,0.167334,7.86143e-08,6.35183e-06,7.4611e-05,3700,3900,5600
296296898,178284661,322,2,t,1016590,1010340,1609840000,1608850000,0.993848,1592.38,1582.59,0.0124532,0.0123766,1,0.753038,6700,1100,7700
296294087,178284661,10699,2,f,13332700,11516.4,306490000,452160,0.000863767,39.2623,0.0339135,0.163326,0.000141076,0.0113986,0.01853,9200,3300,8100
296290114,178284661,507,1,f,694448000,24816.8,21979500000,1048820,3.57361e-05,42.2625,0.0015103,8.50699,0.000304006,0.0245629,0.00702219,1600,4800,3600
296294349,178284661,119,3,f,91611500,13469.2,3820050000,513831,0.000147025,38.1487,0.00560881,1.12224,0.000164997,0.0133314,0.0228522,4400,5200,9400
296291133,178284661,1086,1,f,21512300,34693,1105370000,3278780,0.0016127,94.5084,0.152414,0.263526,0.00042499,0.0343381,0.0278951,6600,1000,3900
296293802,178284661,1072,2,f,8343190,5.3034,219122000,74.2042,6.35656e-07,13.9918,8.89398e-06,0.102204,6.49667e-08,5.24914e-06,2.28215e-05,8700,3200,7700
296294094,178284661,10704,2,f,30264500,690.942,1013290000,20745.1,2.28301e-05,30.0244,0.000685461,0.37074,8.46404e-06,0.000683872,0.00507706,8700,5200,7900
296291029,178284661,1041,1,f,215696000,22360.4,5364760000,1645420,0.000103666,73.5862,0.00762842,2.64228,0.000273915,0.0221316,0.0209002,10700,4200,2400
296291500,178284661,55,2,f,4253390,0,128995000,0,0,0,0,0.0521041,0,0,0,0,0,0
296293824,178284661,1082,2,f,3026450,0,89862500,0,0,0,0,0.037074,0,0,0,0,0,0
296290243,178284661,628,1,f,5562130,18.4911,284039000,751.165,3.32447e-06,40.623,0.00013505,0.0681361,2.26516e-07,1.83019e-05,6.26693e-05,8000,2700,4500
296293700,178284661,1023,2,f,31491500,115545,1429860000,11027200,0.0036691,95.4364,0.350166,0.38577,0.00141543,0.114363,0.0714682,7300,3600,10200
296296827,178284661,10711,3,f,97500800,392.02,5364260000,17916.5,4.02068e-06,45.7029,0.000183757,1.19439,4.80224e-06,0.000388009,0.000442944,11300,2100,6200
296289293,178284661,114,1,f,3271840,0,39044600,0,0,0,0,0.04008,0,0,0,0,0,0
296292664,178284661,529,2,f,2617470,0,83579000,0,0,0,0,0.032064,0,0,0,0,0,0
296289611,178284661,298,1,f,15459400,1938.09,326680000,54487.3,0.000125366,28.114,0.00352453,0.189378,2.37415e-05,0.00191825,0.010887,4900,7000,4700
296292890,178284661,666,2,f,1554120,3.16633,17577600,131.942,2.03737e-06,41.6704,8.48982e-05,0.019038,3.87876e-08,3.13393e-06,3.87101e-05,12600,5000,6000
296289369,178284661,178,1,f,16686400,810.789,427761000,36921,4.85899e-05,45.5371,0.00221264,0.204408,9.93217e-06,0.000802493,0.00288724,7400,3400,3100
296292921,178284661,683,2,f,40816200,8166.67,1839640000,732329,0.000200084,89.6729,0.0179421,0.499998,0.000100042,0.0080831,0.00715771,7400,1000,7700
296293206,178284661,819,2,f,1472330,1.35275,32462300,85.4911,9.1878e-07,63.1982,5.80653e-05,0.018036,1.65711e-08,1.3389e-06,1.62679e-05,5000,2400,6600
296290488,178284661,777,1,f,5153150,0,138617000,0,0,0,0,0.0631261,0,0,0,0,0,0
296296848,178284661,10728,3,f,15950200,0,998392000,0,0,0,0,0.19539,0,0,0,0,0,0
296295935,178284661,814,3,f,27401700,53.347,1103580000,2764.43,1.94685e-06,51.8198,0.000100886,0.33567,6.53501e-07,5.28011e-05,0.000225528,3800,3800,5800
296292036,178284661,259,2,f,4253390,27.1651,108455000,1196.91,6.3867e-06,44.0605,0.000281401,0.0521041,3.32773e-07,2.68872e-05,0.000145733,8900,6400,9000
296291152,178284661,1094,1,f,12923800,6759.44,738209000,655259,0.000523024,96.9398,0.0507019,0.158316,8.28032e-05,0.00669028,0.0241161,6500,1000,3900
296294930,178284661,362,3,f,97582600,0,3586140000,0,0,0,0,1.19539,0,0,0,0,0,0
296296338,178284661,973,3,f,20530800,32.7392,787896000,1023.04,1.59464e-06,31.2482,4.98296e-05,0.251502,4.01055e-07,3.24042e-05,9.76975e-05,9600,1800,1900
296290505,178284661,788,1,f,25929300,1917.31,735291000,76853.2,7.39437e-05,40.0838,0.00296395,0.317634,2.34871e-05,0.00189769,0.00366475,7300,7200,2900
296292736,178284661,585,2,f,9161150,0,319462000,0,0,0,0,0.112224,0,0,0,0,0,0
296295490,178284661,606,3,f,29037600,4451.36,814643000,197027,0.000153297,44.2622,0.00678525,0.35571,5.45292e-05,0.00440581,0.00414805,9600,1300,4600
296292885,178284661,664,2,f,27810600,871.516,805818000,42770.4,3.13375e-05,49.0759,0.00153791,0.34068,1.06761e-05,0.000862598,0.00247006,10300,3600,9400
296293015,178284661,723,2,f,75579500,54.1978,3616150000,2549.29,7.17096e-07,47.0369,3.373e-05,0.925849,6.63923e-07,5.36432e-05,0.000301634,3600,5000,7800
296289207,178284661,20,1,f,2535680,1.90828,82776100,60.7548,7.52574e-07,31.8374,2.396e-05,0.031062,2.33765e-08,1.88876e-06,2.20765e-05,7900,5100,900
296292862,178284661,652,2,f,1226940,0,40863400,0,0,0,0,0.01503,0,0,0,0,0,0
296292112,178284661,302,2,f,105271000,14762.4,3842880000,576791,0.000140232,39.0715,0.00547908,1.28958,0.00018084,0.0146114,0.0112027,9600,1800,7200
296292223,178284661,351,2,f,60529000,186.509,2077900000,9586.02,3.08132e-06,51.397,0.000158371,0.741481,2.28474e-06,0.000184601,0.000523612,4900,5300,6800
296293553,178284661,959,2,f,14477900,35769.1,311533000,2548940,0.0024706,71.2611,0.176058,0.177354,0.000438172,0.0354031,0.0302646,7200,3600,10600
296292892,178284661,667,2,f,3435430,0.0699006,147417000,2.09192,2.0347e-08,29.9271,6.08925e-07,0.042084,8.56282e-10,6.91854e-08,8.07813e-07,2200,2600,6300
296294110,178284661,10722,2,f,161629000,9542.87,8508180000,370615,5.90419e-05,38.8368,0.002293,1.97995,0.0001169,0.00944523,0.0159709,10200,4100,7800
296296299,178284661,956,3,f,349485000,7177.6,8426850000,454976,2.05376e-05,63.3884,0.00130185,4.28119,8.79256e-05,0.00710416,0.00487804,7800,2500,9100
296294562,178284661,218,3,f,70017400,269.431,2066080000,42501.6,3.84806e-06,157.746,0.000607015,0.857713,3.30053e-06,0.000266674,0.00128569,7400,3300,7100
296291782,178284661,210,2,f,2126700,385.824,23955700,15926.9,0.000181419,41.2803,0.00748904,0.026052,4.72634e-06,0.000381876,0.00207238,7800,6300,6800
296289210,178284661,23,1,f,25602100,17152.6,800620000,580915,0.000669967,33.8675,0.0226901,0.313626,0.000210119,0.0169771,0.034947,5800,7100,3700
296289630,178284661,312,1,f,7934210,0,321844000,0,0,0,0,0.0971941,0,0,0,0,0,0
296292478,178284661,471,2,f,2535680,0,130970000,0,0,0,0,0.031062,0,0,0,0,0,0
296292812,178284661,628,2,f,5153150,16.0099,266112000,706.323,3.10682e-06,44.1179,0.000137066,0.0631261,1.96121e-07,1.58461e-05,0.000131327,8400,3000,7400
296296549,178284661,1066,3,f,37871500,1145.84,1384710000,73342.4,3.0256e-05,64.0075,0.00193661,0.463926,1.40366e-05,0.00113412,0.00296435,8500,700,7600
296289637,178284661,318,1,f,736164,3.74359,23375800,163.595,5.08527e-06,43.7,0.000222226,0.00901801,4.5859e-08,3.70528e-06,3.99021e-05,11000,4900,5500
296295029,178284661,408,3,f,20939800,2145.33,516039000,87084.6,0.000102452,40.5926,0.00415881,0.256512,2.62803e-05,0.00212338,0.00366475,7300,7200,2900
296290729,178284661,898,1,f,25602100,9.09392,800220000,401.699,3.55201e-07,44.1723,1.56901e-05,0.313626,1.11401e-07,9.00087e-06,3.26543e-05,10500,3900,5600
296291793,178284661,215,2,f,39752900,17.1372,1534090000,819.167,4.31093e-07,47.8005,2.06065e-05,0.486972,2.0993e-07,1.69618e-05,7.07465e-05,7600,2800,6300
296292758,178284661,599,2,f,18076900,0,721358000,0,0,0,0,0.221442,0,0,0,0,0,0
