id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296529560,183104511,870,3,f,206535000,0,20512300000,0,0,0,0,2.53005,0,0,0,0,0,0
296529926,183104511,1009,3,f,5572270000,2643660,205547000000,105735000,0.000474431,39.9957,0.0189752,68.2603,0.0323848,1.37271,0.0372553,11900,7300,7300
296524062,183104511,874,1,f,2617470,752.613,129673000,20658.9,0.000287534,27.4495,0.00789268,0.032064,9.21951e-06,0.000390791,0.00354504,9400,3900,3500
296524830,183104511,143,2,f,3026450,0,97558100,0,0,0,0,0.037074,0,0,0,0,0,0
296523783,183104511,630,1,f,20858000,0,2147160000,0,0,0,0,0.25551,0,0,0,0,0,0
296523932,183104511,803,1,f,374707000,52805.4,21937100000,4965300,0.000140924,94.0302,0.0132511,4.59017,0.000646866,0.0274189,0.0290727,4900,7000,4700
296526250,183104511,916,2,f,33863500,20572,1738110000,1402920,0.000607498,68.1955,0.0414286,0.414828,0.000252007,0.0106819,0.0149936,8900,3200,7700
296528041,183104511,367,3,f,48014300,23.116,3127720000,676.849,4.8144e-07,29.2806,1.40968e-05,0.588175,2.83171e-07,1.20029e-05,0.000136852,5400,4200,6700
296528670,183104511,528,3,f,3485740000,169311,402453000000,9752210,4.85724e-05,57.5995,0.00279775,42.7003,0.00207405,0.0879137,0.0240379,12800,4800,4100
296525561,183104511,647,2,f,78278800,63.5175,5773790000,5573.9,8.11427e-07,87.7539,7.12058e-05,0.958915,7.78089e-07,3.29811e-05,0.000748298,7500,6400,7400
296529639,183104511,908,3,f,27319900,636.4,1090920000,22046.3,2.32944e-05,34.6423,0.000806971,0.334668,7.7959e-06,0.000330447,0.00187563,5400,4900,5800
296525289,183104511,468,2,f,817960,0,55411200,0,0,0,0,0.01002,0,0,0,0,0,0
296529659,183104511,918,3,f,687823000,2449.67,49523300000,173022,3.56149e-06,70.6306,0.00025155,8.42583,3.00085e-05,0.00127198,0.00443106,7000,5200,1000
296528456,183104511,452,3,f,13659900,1020.13,884278000,28038.6,7.46806e-05,27.4853,0.00205262,0.167334,1.24966e-05,0.000529699,0.00445451,4800,6700,6000
296525393,183104511,536,2,f,50549900,6.67007,3385920000,532.442,1.3195e-07,79.8255,1.0533e-05,0.619237,8.17083e-08,3.4634e-06,3.84633e-05,5800,6000,7900
296523549,183104511,341,1,f,1063350,0,91354700,0,0,0,0,0.013026,0,0,0,0,0,0
296530471,183104511,10710,3,f,51367900,863.543,5804550000,28170.8,1.68109e-05,32.6224,0.000548413,0.629257,1.05784e-05,0.00044839,0.00877904,11000,4100,5000
296524250,183104511,974,1,f,32882000,0,4486810000,0,0,0,0,0.402804,0,0,0,0,0,0
296525702,183104511,693,2,f,18649500,30.2908,1268300000,2268.7,1.62421e-06,74.8976,0.00012165,0.228456,3.71062e-07,1.57283e-05,0.000140826,7100,7100,6200
296529538,183104511,856,3,f,933865000,24324.9,68159100000,3336680,2.60475e-05,137.172,0.00357298,11.4398,0.00029798,0.0126306,0.0125908,6200,4300,6600
296525545,183104511,637,2,f,175943000,113.744,13265500000,24581.5,6.4648e-07,216.113,0.000139713,2.1553,1.39336e-06,5.90609e-05,0.000425631,6200,4300,6800
296528019,183104511,353,3,f,111079000,22957.8,11905600000,2956880,0.00020668,128.796,0.0266196,1.36072,0.000281233,0.0119207,0.0176294,4900,3400,1300
296527804,183104511,249,3,f,1799510,0,149232000,0,0,0,0,0.022044,0,0,0,0,0,0
296526157,183104511,886,2,f,169400000,4665.07,18501400000,482311,2.75388e-05,103.388,0.00284718,2.07514,5.7147e-05,0.00242231,0.00537083,7600,900,5700
296526603,183104511,1017,2,f,369963000,15031.4,42397400000,729820,4.06295e-05,48.5529,0.00197268,4.53205,0.000184135,0.00780499,0.0134797,11000,3900,9200
296528874,183104511,623,3,f,4075980000,325663,297299000000,26787400,7.98982e-05,82.2549,0.00657202,49.9307,0.00398937,0.169099,0.035762,4300,6800,5000
296525883,183104511,771,2,f,586150000,10622.2,25326900000,340096,1.81219e-05,32.0176,0.000580221,7.18034,0.000130121,0.0055155,0.00811234,10000,7100,7000
296526265,183104511,920,2,f,157539000,155.372,19731000000,5968.8,9.86242e-07,38.4163,3.78877e-05,1.92985,1.9033e-06,8.06759e-05,0.000925761,11000,4200,6100
296524395,183104511,1073,1,f,1058190000,75117.4,116699000000,4940080,7.09864e-05,65.7647,0.0046684,12.9629,0.000920189,0.0390044,0.0240379,12800,4800,4100
296529338,183104511,747,3,f,6461880,0.609131,476999000,26.0127,9.42652e-08,42.7046,4.02556e-06,0.0791581,7.46185e-09,3.16288e-07,5.02348e-06,3000,4200,5400
296524186,183104511,940,1,f,40489000,876.58,1325450000,32453.1,2.16498e-05,37.0225,0.000801529,0.49599,1.07381e-05,0.00045516,0.00377966,5600,2200,4500
296523387,183104511,135,1,f,5889310,0.262445,213581000,11.0647,4.45628e-08,42.16,1.87877e-06,0.0721441,3.21495e-09,1.36273e-07,2.36163e-06,12300,6800,4300
296527893,183104511,286,3,f,8670380,2744.1,417486000,88671.4,0.000316491,32.3135,0.0102269,0.106212,3.36152e-05,0.00142486,0.0109846,5900,7100,5600
296527827,183104511,257,3,f,17013600,0,1599780000,0,0,0,0,0.208416,0,0,0,0,0,0
296528017,183104511,351,3,f,121140000,23.116,7855710000,676.849,1.9082e-07,29.2806,5.58734e-06,1.48396,2.83171e-07,1.20029e-05,0.000136852,5400,4200,6700
296527887,183104511,281,3,f,24048000,1276.34,1835420000,80769.9,5.30747e-05,63.2823,0.00335869,0.294588,1.56352e-05,0.000662735,0.00316482,8400,300,4400
296528097,183104511,394,3,f,146824000,1385.2,15121800000,88261.6,9.43445e-06,63.7175,0.00060114,1.79859,1.69687e-05,0.000719259,0.00316482,8400,300,4400
296525428,183104511,565,2,f,11942200,0.0335304,1138780000,0.318174,2.80772e-09,9.48913,2.66428e-08,0.146292,4.10747e-10,1.74105e-08,3.1566e-07,10000,1800,7600
296524569,183104511,182305713,1,f,2372080,0,118837000,0,0,0,0,0.029058,0,0,0,0,0,0
296527534,183104511,115,3,f,899756,0,28257700,0,0,0,0,0.011022,0,0,0,0,0,0
296528577,183104511,501,3,f,9570130,0,1029160000,0,0,0,0,0.117234,0,0,0,0,0,0
296529549,183104511,863,3,f,65845800,4171.05,1604040000,133210,6.33458e-05,31.9368,0.00202306,0.806611,5.10954e-05,0.0021658,0.00661827,10000,6600,3600
296529576,183104511,879,3,f,223957000,12448.3,22292500000,1497910,5.55833e-05,120.33,0.00668836,2.74348,0.000152492,0.00646372,0.0115852,9100,700,6100
296527279,183104511,74,3,f,11942200,0,1118740000,0,0,0,0,0.146292,0,0,0,0,0,0
296527933,183104511,310,3,f,18813100,1141.14,716936000,27198,6.0657e-05,23.834,0.0014457,0.23046,1.3979e-05,0.000592534,0.0063575,5400,4100,6600
296528830,183104511,604,3,f,10224500,0,648657000,0,0,0,0,0.12525,0,0,0,0,0,0
296530007,183104511,1033,3,f,143143000,43771.3,16642100000,2183990,0.000305787,49.8955,0.0152574,1.7535,0.000536199,0.022728,0.0240379,12800,4800,4100
296524589,183104511,9,2,f,39343900,74.4073,4171870000,7550.39,1.8912e-06,101.474,0.000191908,0.481962,9.11489e-07,3.86356e-05,0.000336187,6800,1500,7100
296527558,183104511,126,3,f,12187600,2179.99,489733000,86902.3,0.00017887,39.8636,0.00713039,0.149298,2.67049e-05,0.00113195,0.00389905,7500,6500,5600
296529868,183104511,991,3,f,987442000,103726,42640600000,4340830,0.000105045,41.8491,0.00439604,12.0962,0.00127064,0.0538591,0.0192046,8500,5800,6300
296524847,183104511,163,2,f,15459400,4.70018,1213660000,346.531,3.04033e-07,73.7272,2.24155e-05,0.189378,5.75772e-08,2.44054e-06,4.82133e-05,6500,4700,10400
296524986,183104511,289,2,f,48832200,30.0196,4765990000,1817.51,6.1475e-07,60.5441,3.72195e-05,0.598195,3.6774e-07,1.55875e-05,0.000130183,7000,4300,10000
296524982,183104511,287,2,f,245388,0,12395300,0,0,0,0,0.003006,0,0,0,0,0,0
296523730,183104511,569,1,f,163592,0,8980300,0,0,0,0,0.002004,0,0,0,0,0,0
296526004,183104511,832,2,f,72225900,277.13,1739340000,5917.27,3.83699e-06,21.3519,8.19272e-05,0.884767,3.39484e-06,0.000143898,0.00105062,11400,5300,5700
296528009,183104511,345,3,f,239172000,12247.5,26883400000,1552440,5.12082e-05,126.755,0.00649091,2.92985,0.000150032,0.00635948,0.0154261,4300,2600,2000
296525002,183104511,301,2,f,50059200,5390.34,1756190000,242534,0.000107679,44.9942,0.00484495,0.613225,6.60316e-05,0.00279891,0.0093599,7500,4400,8500
296523993,183104511,838,1,f,15541200,4904.39,2088790000,719722,0.000315573,146.75,0.0463104,0.19038,6.00788e-05,0.00254658,0.01265,4400,3200,1700
296529625,183104511,902,3,f,15950200,0,1861970000,0,0,0,0,0.19539,0,0,0,0,0,0
296528734,183104511,549,3,f,1560990000,27756.8,110472000000,3663360,1.77815e-05,131.981,0.00234681,19.1222,0.000340021,0.0144126,0.0125908,6200,4300,6600
296525349,183104511,504,2,f,63391900,0.243002,5090610000,32.7438,3.83333e-09,134.747,5.16529e-07,0.776551,2.97677e-09,1.26178e-07,2.97083e-06,7700,6400,7400
296524880,183104511,209,2,f,20285400,0,989766000,0,0,0,0,0.248496,0,0,0,0,0,0
296529468,183104511,810,3,f,20688900,16421.7,1598840000,2597810,0.000793744,158.194,0.125566,0.253439,0.000201165,0.00852686,0.0379794,5500,2200,6400
296529627,183104511,903,3,f,21757700,32833.2,1006780000,1484010,0.00150904,45.1985,0.0682062,0.266532,0.000402207,0.0170485,0.0209012,12200,4800,7300
296524654,183104511,52,2,f,53003800,4.13522,4255610000,384.417,7.80175e-08,92.9615,7.25263e-06,0.649297,5.06565e-08,2.14719e-06,5.05553e-05,7700,4700,10500
296530465,183104511,10704,3,f,61265200,151.212,4109950000,12901.8,2.46815e-06,85.3226,0.000210589,0.750499,1.85234e-06,7.85159e-05,0.00072075,8500,5700,7700
296530507,183104511,182305709,3,f,47278100,0,4020670000,0,0,0,0,0.579157,0,0,0,0,0,0
296525128,183104511,374,2,f,17995100,577.825,1297100000,21381.4,3.21101e-05,37.0032,0.00118818,0.22044,7.07836e-06,0.000300033,0.0041036,8400,5800,6500
296528714,183104511,540,3,f,27238100,11922.6,1457790000,734233,0.000437717,61.5835,0.0269561,0.333666,0.000146051,0.00619073,0.0191716,7500,4700,700
296528127,183104511,409,3,f,71980500,0,6669710000,0,0,0,0,0.881761,0,0,0,0,0,0
296523585,183104511,388,1,f,490776,77.7024,18177700,3861.47,0.000158326,49.6956,0.00786809,0.00601201,9.51855e-07,4.03466e-05,0.000832967,13100,5200,5600
296525313,183104511,479,2,f,13823500,0,1094690000,0,0,0,0,0.169338,0,0,0,0,0,0
296530224,183104511,1046,3,f,26420100,0,2635700000,0,0,0,0,0.323646,0,0,0,0,0,0
296523752,183104511,596,1,f,45969400,48895.5,2677810000,4553710,0.00106365,93.1316,0.0990598,0.563125,0.00059897,0.0253887,0.0244294,4200,6300,5600
296523972,183104511,828,1,f,121876000,1862.12,10987700000,65504.4,1.52788e-05,35.1773,0.000537467,1.49298,2.2811e-05,0.000966897,0.00349189,10600,1900,3800
296527925,183104511,304,3,f,33372800,22.9901,3099800000,1837.4,6.88888e-07,79.9212,5.50567e-05,0.408816,2.81629e-07,1.19375e-05,0.000105429,2800,2800,6000
296529709,183104511,939,3,f,2699270,0,106176000,0,0,0,0,0.033066,0,0,0,0,0,0
296525421,183104511,559,2,f,23802600,0.779569,1521390000,24.904,3.27514e-08,31.9459,1.04627e-06,0.291582,9.54972e-09,4.04787e-07,7.87439e-06,6800,5200,8300
296530523,183104511,315,1,t,0.00175254,0.000302162,0.60314,0.146418,0.172414,484.567,83.546,2.14686e-11,3.70149e-12,1.56896e-10,3.6941e-09,5200,1800,5600
296527113,183104511,182305693,2,f,15050500,1589.29,970281000,148272,0.000105597,93.2946,0.00985164,0.184368,1.94688e-05,0.000825229,0.00548708,3800,2500,9000
296526154,183104511,884,2,f,16931800,0,1104130000,0,0,0,0,0.207414,0,0,0,0,0,0
296523865,183104511,725,1,f,2535680,0,120035000,0,0,0,0,0.031062,0,0,0,0,0,0
296526829,183104511,1088,2,f,6789070,0,258269000,0,0,0,0,0.0831661,0,0,0,0,0,0
296525262,183104511,443,2,f,41716000,62.1051,1533480000,1684.17,1.48876e-06,27.1181,4.03724e-05,0.511021,7.60788e-07,3.22478e-05,0.000285331,7800,2200,5800
296530362,183104511,1093,3,f,258394000,0,8941010000,0,0,0,0,3.16532,0,0,0,0,0,0
296530551,183104511,48,2,t,335511,52683.1,90520300,30843200,0.157024,585.447,91.9289,0.00411001,0.000645368,0.0273554,0.16741,5400,1700,5800
296529043,183104511,683,3,f,81714200,0,10238600000,0,0,0,0,1.001,0,0,0,0,0,0
296524840,183104511,155,2,f,38607700,1145.1,3525530000,212803,2.96598e-05,185.838,0.00551192,0.472944,1.40274e-05,0.000594585,0.00528628,6300,3400,6900
296526323,183104511,940,2,f,39998200,11815.6,1321660000,1073490,0.000295404,90.8537,0.0268385,0.489977,0.000144741,0.00613519,0.0135081,5500,2200,6600
296530214,183104511,1042,3,f,34027100,877.629,2313770000,99445.5,2.5792e-05,113.312,0.00292254,0.416832,1.0751e-05,0.000455704,0.00195303,4000,4000,5500
296523777,183104511,622,1,f,1145140,0,75408800,0,0,0,0,0.014028,0,0,0,0,0,0
296528130,183104511,411,3,f,56112100,5702.41,4196540000,529213,0.000101625,92.8051,0.00943136,0.687373,6.98545e-05,0.00296095,0.0156307,6000,6900,3900
296524596,183104511,14,2,f,736164,0,64968800,0,0,0,0,0.00901801,0,0,0,0,0,0
296528520,183104511,478,3,f,60856200,30.28,6231380000,3116.6,4.97566e-07,102.926,5.12125e-05,0.745489,3.7093e-07,1.57227e-05,0.000270379,6400,1700,6800
296530296,183104511,1072,3,f,16850000,40.8581,1034200000,2126.95,2.42482e-06,52.057,0.000126229,0.206412,5.00512e-07,2.12154e-05,0.0004424,8900,3300,7900
296525378,183104511,526,2,f,35499500,164.195,2634120000,5029.22,4.62528e-06,30.6296,0.00014167,0.434868,2.01139e-06,8.52574e-05,0.000932883,9900,4300,8400
296525410,183104511,549,2,f,792603000,19361.8,56709600000,3269960,2.44281e-05,168.887,0.00412559,9.70939,0.000237182,0.0100535,0.0125908,6200,4300,6600
296525406,183104511,544,2,f,18649500,5.8905,1291480000,507.538,3.15853e-07,86.1621,2.72146e-05,0.228456,7.21586e-08,3.05861e-06,3.84633e-05,5800,6000,7900
296527193,183104511,41,3,f,34272500,62.3201,2698030000,946.58,1.81837e-06,15.189,2.76192e-05,0.419838,7.63421e-07,3.23594e-05,0.000565208,9900,1200,6800
296523810,183104511,661,1,f,26992700,372.928,1357040000,11093.2,1.38159e-05,29.7463,0.000410972,0.33066,4.56837e-06,0.000193641,0.00358048,11000,7200,4600
296523302,183104511,17,1,f,38198700,0,3319610000,0,0,0,0,0.467934,0,0,0,0,0,0
296525255,183104511,436,2,f,23557200,513.504,938147000,18332.2,2.17981e-05,35.7002,0.000778197,0.288576,6.29042e-06,0.000266634,0.0015257,5400,4800,5900
296527867,183104511,274,3,f,42533900,63.4037,4135660000,5907.65,1.49066e-06,93.1753,0.000138893,0.521041,7.76695e-07,3.2922e-05,0.000314734,7800,1300,6400
296524788,183104511,118,2,f,5562130,1687.01,188856000,61214.7,0.000303303,36.2859,0.0110056,0.0681361,2.06659e-05,0.000875972,0.0040492,6700,6800,5700
296525366,183104511,518,2,f,156558000,0,14398100000,0,0,0,0,1.91783,0,0,0,0,0,0
296527202,183104511,46,3,f,37544400,19281.9,1865580000,765061,0.000513576,39.6777,0.0203775,0.459918,0.000236203,0.010012,0.0192046,8500,5800,6300
296529447,183104511,796,3,f,2044900,0,148472000,0,0,0,0,0.02505,0,0,0,0,0,0
296525353,183104511,508,2,f,736164,0,53778800,0,0,0,0,0.00901801,0,0,0,0,0,0
296524012,183104511,847,1,f,30673500,0,3711870000,0,0,0,0,0.37575,0,0,0,0,0,0
296525238,183104511,415,2,f,112715000,24.5597,10233000000,2446.92,2.17892e-07,99.6316,2.17089e-05,1.38076,3.00856e-07,1.27525e-05,0.000256777,7300,2400,5900
296527069,183104511,10713,2,f,58157000,58.5563,8035450000,2385.44,1.00687e-06,40.7376,4.10173e-05,0.712423,7.17315e-07,3.04051e-05,0.000523538,10700,4000,7500
296523323,183104511,48,1,f,92020500,11580.9,9465830000,1517890,0.000125852,131.068,0.0164951,1.12725,0.000141867,0.00601335,0.00855776,5500,2500,5600
296530416,183104511,1139,3,f,6870860,0,604632000,0,0,0,0,0.0841681,0,0,0,0,0,0
296528812,183104511,590,3,f,52104100,0,5618710000,0,0,0,0,0.638275,0,0,0,0,0,0
296523403,183104511,158,1,f,3190040,13.8082,151456000,443.703,4.32852e-06,32.1334,0.00013909,0.039078,1.6915e-07,7.16982e-06,0.000128235,7700,3000,5600
296523623,183104511,437,1,f,69935600,208.921,3217510000,9283.6,2.98734e-06,44.4359,0.000132745,0.856711,2.55928e-06,0.000108481,0.000353603,12700,5200,3700
296527752,183104511,228,3,f,79178500,48.5581,6210830000,1419.41,6.13274e-07,29.2312,1.79268e-05,0.969937,5.94837e-07,2.52136e-05,0.000111165,2700,5300,6100
296528965,183104511,662,3,f,6707270,2.89735,391737000,220.18,4.31972e-07,75.9934,3.2827e-05,0.0821641,3.54926e-08,1.50444e-06,3.50068e-05,3500,3200,6900
296524648,183104511,46,2,f,20040000,9902.36,1034570000,473244,0.000494129,47.791,0.0236149,0.24549,0.000121304,0.00514175,0.0192046,8500,5800,6300
296524049,183104511,866,1,f,67072700,107932,1213450000,3930120,0.00160918,36.4129,0.058595,0.821641,0.00132217,0.0560433,0.0272479,11900,7400,4200
296523685,183104511,509,1,f,54721500,1054.58,5630240000,69140.6,1.92718e-05,65.5622,0.0012635,0.670339,1.29186e-05,0.000547586,0.00348735,8100,2400,4500
296524076,183104511,883,1,f,4089800,0,260146000,0,0,0,0,0.0501,0,0,0,0,0,0
296527918,183104511,301,3,f,99545700,6499.99,3743100000,277834,6.52965e-05,42.7437,0.00279102,1.21944,7.96249e-05,0.00337509,0.0093599,7500,4400,8500
296529319,183104511,740,3,f,490776,0,38361200,0,0,0,0,0.00601201,0,0,0,0,0,0
296526727,183104511,1057,2,f,86049400,8064.01,6700800000,979255,9.37138e-05,121.435,0.0113801,1.05411,9.87841e-05,0.0041872,0.0251655,4600,4200,9700
296530598,183104511,882,2,t,16.7412,2.88381,3131.15,1102.75,0.172257,382.394,65.8703,2.0508e-07,3.53266e-08,1.4974e-06,3.30984e-05,5600,2000,6700
296525686,183104511,683,2,f,40816200,0,5131500000,0,0,0,0,0.499998,0,0,0,0,0,0
296527953,183104511,321,3,f,1963100,3.74987,95068800,115.831,1.91018e-06,30.8892,5.90038e-05,0.024048,4.59359e-08,1.9471e-06,3.681e-05,7800,4500,3100
296525265,183104511,446,2,f,4744170,0.016713,522224000,0.505567,3.52285e-09,30.25,1.06566e-07,0.0581161,2.04734e-10,8.67813e-09,2.04325e-07,6700,2400,5700
296526417,183104511,970,2,f,8915760,0,295452000,0,0,0,0,0.109218,0,0,0,0,0,0
296528425,183104511,442,3,f,42861100,7949.91,2960080000,733394,0.000185481,92.2518,0.0171109,0.525049,9.73864e-05,0.00412795,0.00634717,9800,1000,6400
296523394,183104511,146,1,f,116232000,1.7357,4372970000,110.951,1.4933e-08,63.9232,9.54567e-07,1.42384,2.12623e-08,9.01252e-07,2.11743e-05,9200,4400,3700
296523531,183104511,323,1,f,897057000,13900.7,56728800000,697220,1.54959e-05,50.157,0.000777231,10.9889,0.000170284,0.00721789,0.0116427,8300,5900,4700
296525355,183104511,509,2,f,54885100,5674.85,5330620000,439517,0.000103395,77.4499,0.00800795,0.672343,6.9517e-05,0.00294664,0.00820735,8600,2500,7300
296528544,183104511,486,3,f,124330000,3355.08,9474150000,96043.7,2.69853e-05,28.6263,0.000772491,1.52304,4.10997e-05,0.00174211,0.00802324,7800,5400,3400
296529510,183104511,839,3,f,7443440,25.9452,551811000,1510.18,3.48565e-06,58.2066,0.000202888,0.0911821,3.17829e-07,1.34719e-05,0.000199635,12400,5100,6100
296525489,183104511,606,2,f,15704800,176.922,1580980000,43593.1,1.12654e-05,246.397,0.00277577,0.192384,2.16729e-06,9.18658e-05,0.000755343,9100,800,6000
296526128,183104511,877,2,f,17995100,14.341,563543000,442.587,7.96937e-07,30.8617,2.45948e-05,0.22044,1.75677e-07,7.44648e-06,0.000157863,8900,4700,5700
296525554,183104511,643,2,f,2372080,0,186704000,0,0,0,0,0.029058,0,0,0,0,0,0
296525612,183104511,673,2,f,2617470,9493.34,105453000,443489,0.00362691,46.7159,0.169434,0.032064,0.000116293,0.00492937,0.0192046,8500,5800,6300
296528052,183104511,372,3,f,490776,0,36201200,0,0,0,0,0.00601201,0,0,0,0,0,0
296523643,183104511,458,1,f,59629300,59987.9,4368370000,4168260,0.00100601,69.485,0.0699029,0.730459,0.000734852,0.0311484,0.035762,4300,6800,5000
296525102,183104511,359,2,f,36317400,0,2290520000,0,0,0,0,0.444888,0,0,0,0,0,0
296527087,183104511,10726,2,f,5480330,0,758229000,0,0,0,0,0.0671341,0,0,0,0,0,0
296523688,183104511,512,1,f,1772360000,103549,203469000000,6139770,5.84248e-05,59.293,0.00346418,21.7114,0.00126848,0.0537676,0.0240379,12800,4800,4100
296526211,183104511,903,2,f,10633500,11076.7,475966000,482895,0.00104169,43.5954,0.0454127,0.13026,0.00013569,0.00575154,0.0209012,12200,4800,7300
296523350,183104511,88,1,f,34681500,0,2953190000,0,0,0,0,0.424848,0,0,0,0,0,0
296528911,183104511,643,3,f,4825960,0,386426000,0,0,0,0,0.0591181,0,0,0,0,0,0
296527708,183104511,206,3,f,10960700,0,434252000,0,0,0,0,0.134268,0,0,0,0,0,0
296523326,183104511,52,1,f,53085600,14.6347,3991530000,516.612,2.75681e-07,35.3005,9.73169e-06,0.650299,1.79275e-07,7.59899e-06,0.000172639,7700,4700,900
296525091,183104511,351,2,f,60529000,22.1852,3818100000,636.887,3.66522e-07,28.7077,1.0522e-05,0.741481,2.71769e-07,1.15196e-05,0.000136852,5400,4200,6700
296524126,183104511,926,1,f,126457000,2127.59,10061800000,60037.6,1.68247e-05,28.2186,0.000474768,1.54909,2.6063e-05,0.00110474,0.0039879,10100,3700,3000
296523428,183104511,194,1,f,145760000,8722.65,7223340000,353010,5.98424e-05,40.4705,0.00242185,1.78557,0.000106852,0.00452919,0.0185996,6600,6600,4300
296523363,183104511,104,1,f,96846500,14449.7,9652230000,1773930,0.000149202,122.766,0.0183169,1.18637,0.000177009,0.00750293,0.032671,4600,4700,1700
296523518,183104511,307,1,f,30100900,4.06628,901188000,246.772,1.35088e-07,60.6874,8.19815e-06,0.368736,4.9812e-08,2.1114e-06,4.79588e-05,11600,7500,4800
296530775,183104511,1009,3,t,82.9081,15.0727,12568.1,4542.96,0.1818,301.403,54.7951,1.01562e-06,1.84641e-07,7.82644e-06,0.000167402,5500,2200,6600
296527628,183104511,165,3,f,41634200,9014.86,3109570000,442406,0.000216526,49.0752,0.010626,0.510019,0.000110432,0.00468092,0.00948704,8500,6000,6000
296523554,183104511,347,1,f,6216500,0,419034000,0,0,0,0,0.0761521,0,0,0,0,0,0
296523976,183104511,830,1,f,19876400,134.223,1567870000,6735.38,6.75285e-06,50.1806,0.000338863,0.243486,1.64423e-06,6.96944e-05,0.000549855,7300,6500,5600
296524859,183104511,183,2,f,27156300,1.63546,1516570000,61.7385,6.02239e-08,37.75,2.27345e-06,0.332664,2.00344e-08,8.49203e-07,1.99943e-05,2800,4700,7700
296523675,183104511,496,1,f,4089800,696.709,293121000,59877.9,0.000170353,85.9439,0.0146408,0.0501,8.53468e-06,0.000361763,0.00329103,3300,4600,5500
296523480,183104511,255,1,f,16032000,0,1704870000,0,0,0,0,0.196392,0,0,0,0,0,0
296527295,183104511,82,3,f,15704800,69.0902,749702000,2741.04,4.3993e-06,39.6734,0.000174535,0.192384,8.46355e-07,3.58748e-05,0.00067792,10000,4300,7800
296523844,183104511,697,1,f,71735100,4012.15,1762430000,168370,5.59301e-05,41.9651,0.00234711,0.878755,4.91488e-05,0.00208329,0.00787557,9900,7000,5600
296529682,183104511,929,3,f,3844410,0,180232000,0,0,0,0,0.047094,0,0,0,0,0,0
296525978,183104511,816,2,f,12678400,1.13255,1414000000,113.263,8.93289e-08,100.008,8.93357e-06,0.15531,1.38737e-08,5.88069e-07,1.20662e-05,8300,2800,10300
296528064,183104511,378,3,f,468609000,106664,49849400000,11011600,0.000227618,103.237,0.0234985,5.74046,0.00130663,0.0553847,0.0468203,4600,4100,1500
296526406,183104511,967,2,f,851824000,532237,25678600000,21156800,0.000624821,39.7508,0.0248371,10.4348,0.00651991,0.276362,0.0344503,5200,7300,6300
296524713,183104511,64,2,f,6543680,0.0235399,701100000,0.238074,3.59734e-09,10.1136,3.63822e-08,0.0801601,2.88363e-10,1.2223e-08,2.87787e-07,5700,3900,6500
296527841,183104511,262,3,f,114105000,806.969,6159290000,85876.5,7.07214e-06,106.419,0.000752606,1.39779,9.88537e-06,0.000419015,0.00327944,5900,4800,7000
296529462,183104511,804,3,f,4662370,0,226476000,0,0,0,0,0.0571141,0,0,0,0,0,0
296527978,183104511,331,3,f,54476100,2415.35,3390150000,91397.6,4.43377e-05,37.8404,0.00167776,0.667333,2.9588e-05,0.00125416,0.0040876,8300,6000,5300
296529487,183104511,827,3,f,38934900,0,2998880000,0,0,0,0,0.476952,0,0,0,0,0,0
296524488,183104511,10672,1,f,84740700,56.5127,11335000000,1278.12,6.66889e-07,22.6166,1.50827e-05,1.03807,6.9228e-07,2.93439e-05,0.000345098,11600,3300,3300
296524101,183104511,897,1,f,12923800,582.465,742453000,41058.6,4.50693e-05,70.4911,0.00317698,0.158316,7.13519e-06,0.000302442,0.00393098,5300,4900,1300
296525786,183104511,733,2,f,53167400,0,4193500000,0,0,0,0,0.651301,0,0,0,0,0,0
296528587,183104511,504,3,f,125884000,14.0152,10431000000,1111.69,1.11334e-07,79.3208,8.8311e-06,1.54208,1.71686e-07,7.27731e-06,0.000139631,7900,6300,3700
296523438,183104511,206,1,f,1881310,0,65322700,0,0,0,0,0.023046,0,0,0,0,0,0
296524893,183104511,225,2,f,20939800,3574.15,1091580000,144738,0.000170687,40.4957,0.0069121,0.256512,4.37833e-05,0.00185586,0.00722013,12000,4700,7200
296525114,183104511,366,2,f,8506780,394.331,730544000,38246,4.63549e-05,96.9897,0.00449594,0.104208,4.83055e-06,0.000204754,0.00368388,6200,4800,6200
296527346,183104511,100,3,f,21021600,9014.28,1828830000,442388,0.000428811,49.0763,0.0210445,0.257514,0.000110425,0.00468062,0.00948704,8500,6000,6000
296523601,183104511,411,1,f,28301400,4639.1,2167040000,430663,0.000163917,92.8334,0.015217,0.346692,5.68289e-05,0.00240883,0.0156307,6000,6900,3900
296524482,183104511,1133,1,f,163592,0,12881700,0,0,0,0,0.002004,0,0,0,0,0,0
296527710,183104511,207,3,f,2535680,259.974,154672000,9513.44,0.000102526,36.5939,0.00375183,0.031062,3.18468e-06,0.00013499,0.00113718,13000,5100,5800
296524227,183104511,962,1,f,133246000,372.327,13325400000,15794.4,2.79429e-06,42.4206,0.000118536,1.63226,4.56101e-06,0.000193329,0.000794501,3500,1800,4400
296524410,183104511,1084,1,f,53249200,10768.4,4851270000,608143,0.000202226,56.475,0.0114207,0.652303,0.000131912,0.00559142,0.0152104,9200,3500,3300
