id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296689695,184073678,1111,1,f,52210100,12146.5,2407010000,864769,0.000232647,71.1949,0.0165633,0.639574,0.000148795,0.00362778,0.0151223,6600,1800,3000
296686226,184073678,638,1,f,18510600,220.107,477969000,9512.32,1.18908e-05,43.2169,0.000513885,0.226755,2.6963e-06,6.57389e-05,0.000656908,4000,4000,3000
296694187,184073678,690,2,f,8143430,30376,148582000,1979960,0.00373013,65.1817,0.243136,0.099757,0.000372106,0.00907237,0.0492691,6400,4700,6300
296688008,184073678,881,1,f,12996100,0,196852000,0,0,0,0,0.159202,0,0,0,0,0,0
296691921,184073678,353,2,f,54529700,15608,1838360000,795270,0.00028623,50.9526,0.0145842,0.667988,0.000191198,0.00466163,0.0182053,4900,3300,9900
296686992,184073678,701,1,f,96729700,293.093,2030200000,24207.9,3.03002e-06,82.5947,0.000250263,1.18494,3.59039e-06,8.75377e-05,0.000698271,11600,4800,4900
296684919,184073678,328,1,f,41803600,27.2354,1479190000,1150.34,6.51508e-07,42.2368,2.75177e-05,0.512094,3.33634e-07,8.13436e-06,0.000112054,2700,4100,3300
296693301,184073678,582,2,f,10985600,1169.74,286270000,73298.6,0.00010648,62.6621,0.00667227,0.134573,1.43294e-05,0.000349366,0.00388735,2700,3200,6100
296694034,184073678,663,2,f,39261300,3663.78,832914000,197489,9.33178e-05,53.9031,0.00503012,0.480951,4.48813e-05,0.00109426,0.00621558,7300,6700,7800
296684838,184073678,295,1,f,56521000,2227.57,1532910000,105819,3.94113e-05,47.5042,0.0018722,0.692382,2.72877e-05,0.000665305,0.00282451,6800,5600,2300
296686105,184073678,622,1,f,1145140,0.726666,14328500,39.6082,6.34563e-07,54.5067,3.45879e-05,0.014028,8.90166e-09,2.17033e-07,3.80992e-06,7600,1500,5200
296687756,184073678,853,1,f,31011300,3920.14,722798000,154514,0.00012641,39.4154,0.00498251,0.379888,4.80217e-05,0.00117082,0.00612659,9000,5600,3100
296693371,184073678,598,2,f,3844410,1539.6,59688800,86669.6,0.000400479,56.2934,0.0225443,0.047094,1.88602e-05,0.000459832,0.00338777,7900,3100,9600
296690685,184073678,126,2,f,3501780,215.602,33555000,10159.4,6.15694e-05,47.121,0.00290121,0.0428968,2.64113e-06,6.43937e-05,0.000803926,7400,6500,5700
296691399,184073678,248,2,f,9324740,501.477,192563000,24160.9,5.37792e-05,48.1794,0.00259105,0.114228,6.14309e-06,0.000149776,0.00172213,8300,6700,8500
296696680,184073678,1129,2,f,1325740000,6393020,30874500000,692055000,0.00482223,108.252,0.522015,16.2403,0.0783145,1.9094,0.345205,7200,3500,7400
296684925,184073678,330,1,f,1956350,15.3399,23344500,1072.5,7.84109e-06,69.9157,0.000548216,0.0239653,1.87914e-07,4.58156e-06,0.000128144,7400,1300,4800
296691235,184073678,217,2,f,14534500,0,265112000,0,0,0,0,0.178047,0,0,0,0,0,0
296698951,184073678,377,3,f,8498870,4289.26,247507000,246722,0.000504686,57.5209,0.02903,0.104111,5.25434e-05,0.00128107,0.00543389,9800,2400,8800
296702178,184073678,1061,3,f,4743390,0,80177900,0,0,0,0,0.0581065,0,0,0,0,0,0
296685617,184073678,493,1,f,337769000,26762.1,10039600000,1264420,7.9232e-05,47.2465,0.00374343,4.13767,0.000327836,0.00799301,0.0181285,4300,6600,2900
296694215,184073678,695,2,f,7489290000,26680100,212415000000,2641200000,0.00356243,98.995,0.352663,91.7439,0.326832,7.96852,0.968601,8100,1400,8600
296695582,184073678,951,2,f,9784410,0,395523000,0,0,0,0,0.119859,0,0,0,0,0,0
296695551,184073678,946,2,f,29127700,531.069,872846000,27787.4,1.82325e-05,52.3234,0.000953985,0.356814,6.5056e-06,0.000158614,0.00145008,7800,4800,6000
296701006,184073678,816,3,f,26011100,371.86,983325000,20478.1,1.42962e-05,55.0694,0.000787284,0.318636,4.55529e-06,0.000111063,0.00155825,7700,2500,9900
296692546,184073678,442,2,f,21922100,48556.5,318559000,2468430,0.00221496,50.8363,0.1126,0.268545,0.000594817,0.0145023,0.0129288,7600,600,6000
296687292,184073678,756,1,f,4076500,2.00937,71367200,106.984,4.92915e-07,53.2424,2.6244e-05,0.0499372,2.46148e-08,6.00136e-07,2.45656e-05,5700,5800,5300
296694149,184073678,682,2,f,9634130,0,200475000,0,0,0,0,0.118018,0,0,0,0,0,0
296684846,184073678,302,1,f,88882600,24243.5,2254950000,1149130,0.000272759,47.3995,0.0129286,1.08881,0.000296983,0.00724078,0.0144633,9800,1800,4300
296697356,184073678,94,3,f,19035400,86.3972,357733000,4294.75,4.53876e-06,49.7093,0.000225619,0.233184,1.05837e-06,2.58042e-05,0.000558232,6500,5800,5500
296700513,184073678,776,3,f,855513000,3468120,8790220000,227410000,0.00405385,65.5713,0.265817,10.48,0.0424845,1.03582,0.182224,8000,1700,8300
296700563,184073678,788,3,f,52922000,25587.2,976151000,1191370,0.00048349,46.5611,0.0225118,0.648295,0.000313444,0.00764211,0.0145166,6700,7300,8500
296700221,184073678,696,3,f,2126700,1899.41,34777500,82554.2,0.000893127,43.4631,0.038818,0.026052,2.32678e-05,0.000567295,0.0047739,9000,2500,10400
296686166,184073678,631,1,f,98130900,25273.3,1523080000,1209350,0.000257546,47.851,0.0123239,1.2021,0.000309597,0.00754833,0.0171653,6500,7200,3300
296684189,184073678,4,1,f,172516000,1133.38,5107180000,71716.6,6.5697e-06,63.2768,0.00041571,2.11332,1.38839e-05,0.000338505,0.00188564,9700,3000,4300
296692446,184073678,412,2,f,30345500,7863.27,1118510000,484570,0.000259125,61.6244,0.0159684,0.371733,9.63251e-05,0.00234851,0.012858,3200,4300,7800
296687297,184073678,757,1,f,1709530,0,19562800,0,0,0,0,0.0209418,0,0,0,0,0,0
296686089,184073678,620,1,f,10354000,0,279671000,0,0,0,0,0.126836,0,0,0,0,0,0
296684257,184073678,39,1,f,110646000,28277,3269040000,1527740,0.000255563,54.0276,0.0138075,1.35541,0.000346394,0.00844547,0.0162646,3300,2000,5600
296698542,184073678,333,3,f,7006360,287.871,110561000,11457.3,4.10871e-05,39.7999,0.00163527,0.085828,3.52643e-06,8.59782e-05,0.00085504,4300,4300,5600
296690204,184073678,14,2,f,736164,0,19418200,0,0,0,0,0.00901801,0,0,0,0,0,0
296694203,184073678,693,2,f,16083000,1197.09,379566000,53335.4,7.44321e-05,44.5541,0.00331625,0.197017,1.46644e-05,0.000357534,0.00162395,6800,6700,6300
296702316,184073678,1097,3,f,1070510000,28986.6,23016000000,1406240,2.70774e-05,48.5135,0.00131362,13.1137,0.000355086,0.00865739,0.0107303,6200,5200,6500
296687793,184073678,863,1,f,31970600,222.135,182437000,11647.8,6.9481e-06,52.4356,0.000364328,0.39164,2.72115e-06,6.63447e-05,0.000882416,8500,4900,5100
296688119,184073678,905,1,f,22208100,221647,830518000,17107800,0.00998046,77.1851,0.770343,0.272049,0.00271517,0.066199,0.106096,8100,1100,2700
296686120,184073678,625,1,f,56610200,0.770938,2601830000,56.5661,1.36183e-08,73.3732,9.99221e-07,0.693475,9.44399e-09,2.30255e-07,1.30548e-06,5300,1900,3100
296692047,184073678,381,2,f,42229700,648.741,908180000,33965.5,1.53622e-05,52.3559,0.000804302,0.517314,7.94708e-06,0.000193759,0.000778161,8600,5200,7700
296692504,184073678,430,2,f,32187600,9037.13,949718000,535917,0.000280764,59.3016,0.0166498,0.394298,0.000110705,0.00269911,0.00865823,7600,800,5900
296700362,184073678,740,3,f,490776,0,10299900,0,0,0,0,0.00601201,0,0,0,0,0,0
296703511,184073678,385,3,t,3179500,1595920,1008150000,857369000,0.501939,537.227,269.655,0.0389489,0.01955,0.47665,0.849051,8100,1300,8500
296689059,184073678,1060,1,f,3271840,46.9227,16585900,2774.57,1.43414e-05,59.1306,0.000848014,0.04008,5.74803e-07,1.40143e-05,0.00019715,9200,4400,5600
296684882,184073678,318,1,f,736164,0,16491000,0,0,0,0,0.00901801,0,0,0,0,0,0
296701249,184073678,899,3,f,1378660,0,16711300,0,0,0,0,0.0168885,0,0,0,0,0,0
296699333,184073678,485,3,f,1950760000,5400180,51193400000,468201000,0.00276824,86.701,0.24001,23.8968,0.0661522,1.61287,0.210156,5800,2600,7600
296703210,184073678,663,2,t,774.825,0,4145.3,0,0,0,0,9.4916e-06,0,0,0,0,0,0
296696424,184073678,1085,2,f,5234940,13455.5,46886600,904049,0.00257032,67.1882,0.172695,0.0641281,0.00016483,0.00401873,0.0235994,5900,1900,6600
296690497,184073678,82,2,f,6742050,0.679035,61038400,22.8962,1.00717e-07,33.7187,3.39603e-06,0.0825901,8.31818e-09,2.02807e-07,4.92224e-06,9800,4100,7600
296690680,184073678,125,2,f,40058400,39040.5,328200000,3758840,0.00097459,96.2805,0.093834,0.490715,0.000478246,0.0116602,0.0705307,8300,3500,8000
296691628,184073678,292,2,f,2325800,500.995,47133900,20668.2,0.000215408,41.2544,0.00888651,0.028491,6.13718e-06,0.000149631,0.002586,6300,6700,7700
296699154,184073678,436,3,f,44139900,4058.12,468881000,212336,9.19375e-05,52.3238,0.00481052,0.540714,4.97119e-05,0.00121203,0.00752333,5400,4300,5800
296684727,184073678,234,1,f,14204800,37.3039,470171000,2305.8,2.62616e-06,61.811,0.000162325,0.174008,4.56973e-07,1.11415e-05,0.000189495,10100,2300,2100
296694048,184073678,665,2,f,45781800,8048.1,750051000,359486,0.000175793,44.6672,0.00785217,0.560827,9.85892e-05,0.00240372,0.00759807,4500,6000,9000
296685007,184073678,356,1,f,490758,0,9835820,0,0,0,0,0.00601178,0,0,0,0,0,0
296684499,184073678,167,1,f,12432700,52.152,275562000,28.138,4.19475e-06,0.539537,2.26322e-06,0.152301,6.38862e-07,1.55762e-05,0.000528909,2700,4400,4000
296698321,184073678,288,3,f,53175400,1028.2,1584170000,53399.4,1.9336e-05,51.9349,0.00100421,0.651398,1.25954e-05,0.000307091,0.00217566,3200,3800,7000
296700455,184073678,764,3,f,77001600,5689.13,1439310000,297035,7.38834e-05,52.211,0.00385752,0.943269,6.96919e-05,0.00169917,0.0066811,9800,3300,10000
296700354,184073678,735,3,f,27974200,31661.2,535933000,1593030,0.0011318,50.315,0.0569465,0.342684,0.00038785,0.00945623,0.0255263,7700,2500,900
296684914,184073678,327,1,f,12187600,362.511,273836000,17008.4,2.97443e-05,46.9182,0.00139555,0.149298,4.44076e-06,0.000108271,0.0012382,6700,6500,2900
296686096,184073678,621,1,f,17825500,0,370963000,0,0,0,0,0.218362,0,0,0,0,0,0
296702389,184073678,1117,3,f,313430000,1609.99,3648820000,78709.9,5.13667e-06,48.8885,0.000251124,3.83952,1.97224e-05,0.000480853,0.00514049,9200,4500,7600
296702438,184073678,1133,3,f,300525,0,7785760,0,0,0,0,0.00368143,0,0,0,0,0,0
296685021,184073678,361,1,f,196191000,48861.6,7336930000,2794080,0.000249051,57.1835,0.0142416,2.40334,0.000598555,0.0145934,0.0235272,6700,1100,3000
296690033,184073678,10705,1,f,1404.78,0,25551,0,0,0,0,1.72086e-05,0,0,0,0,0,0
296698079,184073678,220,3,f,42371900,1363.55,583849000,60423.8,3.21805e-05,44.3137,0.00142604,0.519055,1.67034e-05,0.000407249,0.00254575,2200,5000,4800
296700268,184073678,707,3,f,23241000,3262.85,478602000,136484,0.000140392,41.8296,0.00587255,0.284702,3.99699e-05,0.000974512,0.00271571,3500,4100,5800
296698492,184073678,326,3,f,209426000,3968.67,830783000,234329,1.89502e-05,59.0447,0.00111891,2.56546,4.86162e-05,0.00118532,0.00482389,10800,7000,4000
296687038,184073678,711,1,f,6119230,6.68447,72757200,714.023,1.09237e-06,106.818,0.000116685,0.0749605,8.18847e-08,1.99644e-06,0,0,0,0
296691050,184073678,160,2,f,40133700,2951.18,950381000,138250,7.35337e-05,46.8457,0.00344474,0.491638,3.6152e-05,0.000881425,0.00333462,3000,4600,7800
296701576,184073678,960,3,f,559270000,60742.4,3066630000,2941130,0.00010861,48.4197,0.00525887,6.85106,0.000744095,0.0181419,0.0260872,9300,7000,5800
296685889,184073678,559,1,f,23639000,5981.55,646988000,300928,0.000253037,50.3093,0.0127301,0.289578,7.3274e-05,0.0017865,0.00432089,6700,5200,3000
296684248,184073678,35,1,f,1472330,144.695,11618100,7885.87,9.82762e-05,54.5,0.00535605,0.018036,1.77251e-06,4.32158e-05,0.00100445,9200,4100,5600
296688547,184073678,970,1,f,8670380,0,78031000,0,0,0,0,0.106212,0,0,0,0,0,0
296697758,184073678,139,3,f,103963000,1817.95,2346620000,90913.2,1.74866e-05,50.0085,0.000874479,1.27354,2.22699e-05,0.000542966,0.00183244,9800,4000,9700
296684654,184073678,209,1,f,19390300,0,351790000,0,0,0,0,0.237531,0,0,0,0,0,0
296685453,184073678,454,1,f,8167770,25.8036,250396000,1445.63,3.15919e-06,56.0244,0.000176992,0.100055,3.16094e-07,7.70673e-06,0.000249708,8000,2900,2400
296700395,184073678,749,3,f,53942900,675.825,1052130000,36307.6,1.25285e-05,53.7234,0.000673075,0.660801,8.27886e-06,0.000201848,0.00316598,7900,5100,6200
296684185,184073678,1,1,f,246740,0,490009,0,0,0,0,0.00302257,0,0,0,0,0,0
296693469,184073678,613,2,f,9733720,50627,374225000,3915390,0.0052012,77.338,0.40225,0.119238,0.000620181,0.0151207,0.0673349,9100,2100,9400
296684754,184073678,248,1,f,9733720,690.228,128264000,31975.3,7.0911e-05,46.3258,0.00328501,0.119238,8.45529e-06,0.00020615,0.00258011,7600,6600,3400
296699363,184073678,494,3,f,42203300,25226.2,1132040000,1636920,0.00059773,64.8898,0.0387865,0.516991,0.000309021,0.00753428,0.0182275,8600,2600,6900
296691451,184073678,256,2,f,20694400,80.9713,485137000,3310.28,3.91272e-06,40.8821,0.00015996,0.253506,9.91898e-07,2.41836e-05,0.000465268,7800,6600,8600
296701389,184073678,924,3,f,154484000,28667.7,1017460000,1366290,0.00018557,47.6595,0.00884419,1.89243,0.000351179,0.00856215,0.0163434,7300,4100,8400
296701160,184073678,880,3,f,7420960,0,181608000,0,0,0,0,0.0909068,0,0,0,0,0,0
296684193,184073678,7,1,f,42876800,0,583357000,0,0,0,0,0.525241,0,0,0,0,0,0
296692539,184073678,440,2,f,9385500,580.228,135828000,24610.6,6.18217e-05,42.4154,0.00262219,0.114972,7.10779e-06,0.000173296,0.0012385,3400,3700,7300
296699403,184073678,511,3,f,22166700,0,381035000,0,0,0,0,0.271542,0,0,0,0,0,0
296684305,184073678,64,1,f,6134700,678.851,215384000,35816.9,0.000110658,52.761,0.0058384,0.0751501,8.31592e-06,0.000202752,0.00207084,6000,3400,5000
296685599,184073678,489,1,f,2126700,0,79798700,0,0,0,0,0.026052,0,0,0,0,0,0
296692456,184073678,414,2,f,3108250,30.3563,81932700,1328.06,9.76637e-06,43.7492,0.000427271,0.038076,3.71865e-07,9.06648e-06,0.000135224,7600,4700,6000
296693323,184073678,588,2,f,37344500,113752,1187930000,7340390,0.00304602,64.5298,0.196559,0.45747,0.00139346,0.0339742,0.0411606,6200,1400,5800
296693958,184073678,654,2,f,7050200,0,337435000,0,0,0,0,0.0863649,0,0,0,0,0,0
296690474,184073678,77,2,f,1554120,0,40039300,0,0,0,0,0.019038,0,0,0,0,0,0
296702394,184073678,1118,3,f,3707060,6.98136,112145000,320.79,1.88326e-06,45.9495,8.65348e-05,0.0454115,8.55217e-08,2.08512e-06,5.06061e-05,7800,5700,5500
296698924,184073678,369,3,f,440309000,126534,16658000000,7170570,0.000287375,56.6691,0.0162853,5.39379,0.00155004,0.0377918,0.0295521,4300,1800,2800
296699452,184073678,530,3,f,21430600,41356.2,138827000,2881580,0.00192978,69.6771,0.134461,0.262524,0.000506614,0.0123518,0.0754728,7600,1900,5300
296687418,184073678,796,1,f,774963,0,28953500,0,0,0,0,0.0094933,0,0,0,0,0,0
296694733,184073678,803,2,f,375864000,13733.7,7447580000,664091,3.65389e-05,48.355,0.00176684,4.60433,0.000168237,0.00410182,0.00445562,5100,4400,5700
296688237,184073678,922,1,f,56701800,27250.2,1335080000,1399240,0.000480587,51.348,0.0246772,0.694597,0.000333815,0.00813877,0.0168096,9300,3800,900
296685567,184073678,485,1,f,973519000,238088,25107000000,16646000,0.000244565,69.9153,0.0170988,11.9256,0.00291658,0.0711095,0.0244886,6300,3000,3600
296703400,184073678,33,3,t,1132920,347113,175289000,108707000,0.306387,313.174,95.9522,0.0138783,0.00425213,0.103672,0.577379,8000,1500,8400
296702733,184073678,684,1,t,1666.23,0,20763.7,0,0,0,0,2.04113e-05,0,0,0,0,0,0
296697313,184073678,72,3,f,3026450,0.0743146,97287000,3.38689,2.4555e-08,45.575,1.1191e-06,0.037074,9.10354e-10,2.21955e-08,4.84595e-07,5200,5800,6000
296688966,184073678,1044,1,f,4386880,271.781,28119500,14433.7,6.19532e-05,53.1077,0.00329019,0.0537393,3.32932e-06,8.11726e-05,0.00169231,8700,4300,3400
296692850,184073678,507,2,f,47441300,9944.31,1033120000,467523,0.000209613,47.0141,0.00985477,0.581156,0.000121818,0.00297006,0.00876064,2400,4000,6500
296698469,184073678,323,3,f,1735240000,72767.8,32860000000,4575240,4.19353e-05,62.8745,0.00263666,21.2567,0.000891406,0.0217335,0.0320241,7800,3600,7000
296694002,184073678,659,2,f,325853,0,5079300,0,0,0,0,0.0039917,0,0,0,0,0,0
296684773,184073678,259,1,f,3579490,227.033,42476600,9276.64,6.3426e-05,40.8604,0.00259161,0.0438488,2.78115e-06,6.78077e-05,0.00151464,8900,6500,2400
296689092,184073678,1066,1,f,19058500,45081.3,562723000,2657970,0.00236542,58.9594,0.139464,0.233466,0.000552246,0.0134644,0.0358813,8300,600,4400
296684381,184073678,105,1,f,2290290,0,16132900,0,0,0,0,0.028056,0,0,0,0,0,0
296686111,184073678,623,1,f,1961630000,302868,47889000000,19747000,0.000154396,65.2002,0.0100667,24.0299,0.00371013,0.0904571,0.0244886,6300,3000,3600
296699873,184073678,610,3,f,72877200,24505.5,2418550000,1546280,0.000336257,63.0994,0.0212176,0.892745,0.000300192,0.00731901,0.0101016,7900,700,6400
296685668,184073678,503,1,f,46415100,1379.12,1008180000,71618.9,2.97128e-05,51.9308,0.00154301,0.568585,1.68942e-05,0.0004119,0.00435248,8900,2200,5000
296696998,184073678,182305697,2,f,33372800,546528,1214390000,44760700,0.0163765,81.9001,1.34123,0.408816,0.00669497,0.163231,0.153401,7800,1400,8900
296698021,184073678,204,3,f,1168340,3.4891,55161600,144.081,2.98637e-06,41.2945,0.000123321,0.0143122,4.27415e-08,1.04209e-06,3.58969e-05,2300,4000,6700
296684406,184073678,119,1,f,44796000,3219.01,1362540000,146745,7.18594e-05,45.587,0.00327586,0.548751,3.94329e-05,0.000961419,0.00859076,4200,5100,2000
296702707,184073678,436,1,t,5.46878,0,64.3622,0,0,0,0,6.69925e-08,0,0,0,0,0,0
296702862,184073678,290,2,t,816992,2279.06,12262800,104323,0.00278958,45.7745,0.127692,0.0100082,2.79185e-05,0.000680685,0,0,0,0
296696979,184073678,10737,2,f,3000620,0,57831000,0,0,0,0,0.0367576,0,0,0,0,0,0
296688822,184073678,1018,1,f,104208000,30038.1,3597900000,1509750,0.000288251,50.261,0.0144878,1.27655,0.000367967,0.00897145,0.0248232,8000,3500,600
296692460,184073678,415,2,f,112375000,1327.57,3222790000,72390.3,1.18137e-05,54.5284,0.000644184,1.3766,1.62627e-05,0.000396504,0.00202389,8100,2900,8900
296686790,184073678,674,1,f,622895,0,8414830,0,0,0,0,0.00763046,0,0,0,0,0,0
296701832,184073678,1016,3,f,3920880,777.261,94474400,37528.9,0.000198237,48.2836,0.00957157,0.0480307,9.52145e-06,0.000232144,0,0,0,0
296689950,184073678,10692,1,f,11522400,14.482,187712000,961.186,1.25686e-06,66.371,8.34188e-05,0.141149,1.77405e-07,4.32532e-06,5.77575e-05,10400,4200,2800
296690164,184073678,1,2,f,108641,0,454390,0,0,0,0,0.00133086,0,0,0,0,0,0
296701366,184073678,919,3,f,31407500,26739.7,671168000,1616490,0.000851378,60.453,0.0514683,0.384742,0.000327561,0.0079863,0.0227004,6000,1900,6500
296699286,184073678,471,3,f,5218070,28.5135,160190000,1944,5.46437e-06,68.1782,0.000372551,0.0639214,3.4929e-07,8.51609e-06,0.000348593,7900,2800,3100
296700996,184073678,811,3,f,113122000,208.646,4677260000,17119.5,1.84444e-06,82.0506,0.000151337,1.38574,2.55591e-06,6.2316e-05,0.000267022,10300,1300,4800
296688050,184073678,896,1,f,20857900,25.3386,224970000,1187.98,1.21482e-06,46.8841,5.69559e-05,0.255509,3.10398e-07,7.56785e-06,0.000151868,8000,4000,3400
296695630,184073678,959,2,f,14477900,6440,158690000,268167,0.000444816,41.6408,0.0185225,0.177354,7.889e-05,0.00192343,0.00599639,7600,3600,10700
296703295,184073678,924,2,t,1108.32,0,12440.3,0,0,0,0,1.35769e-05,0,0,0,0,0,0
296687408,184073678,792,1,f,73000300,2583.17,404672000,118432,3.53858e-05,45.8474,0.00162235,0.894254,3.16439e-05,0.000771514,0.0131462,9500,6900,5600
296699272,184073678,467,3,f,214917000,6942.44,5629520000,333860,3.23029e-05,48.0897,0.00155344,2.63273,8.50449e-05,0.00207349,0.00213686,6700,6700,5000
296688463,184073678,956,1,f,176212000,54827,2462130000,2980240,0.000311142,54.3572,0.0169128,2.1586,0.000671631,0.0163751,0.0403671,8400,1700,3000
296684447,184073678,138,1,f,90629700,716.174,1615270000,31324.4,7.9022e-06,43.7385,0.00034563,1.11021,8.77313e-06,0.000213899,0.00211004,7400,2900,4700
296699857,184073678,607,3,f,105518000,794.152,1395580000,55664.9,7.5262e-06,70.0935,0.000527538,1.2926,9.72836e-06,0.000237188,0.000203423,11200,6100,3100
296688158,184073678,909,1,f,439434000,52130.9,8535370000,2477190,0.000118632,47.5186,0.00563723,5.38306,0.000638604,0.0155699,0.0155965,8800,6100,1500
296684187,184073678,2,1,f,3844410,0.0630927,49718900,2.90226,1.64115e-08,46,7.5493e-07,0.047094,7.72885e-10,1.88438e-08,7.71342e-07,4100,3800,3100
296698372,184073678,308,3,f,48612600,784804,1547120000,68647700,0.016144,87.4711,1.41214,0.595504,0.00961385,0.234396,0.366137,7900,1500,8400
296702103,184073678,1041,3,f,220862000,1635.62,1293450000,151116,7.40563e-06,92.3902,0.000684208,2.70556,2.00364e-05,0.00048851,0.00353326,11300,4500,2300
296688761,184073678,1008,1,f,58084300,323.685,924121000,16997.2,5.57268e-06,52.5117,0.000292631,0.711532,3.96514e-06,9.66746e-05,0.00085412,8600,4200,3300
296699280,184073678,469,3,f,817113,334.382,14771000,17503.7,0.000409224,52.3463,0.0214214,0.0100096,4.09618e-06,9.98696e-05,0.00330861,9100,1400,7400
296702288,184073678,1090,3,f,111482000,3120.59,5178310000,210523,2.79919e-05,67.4624,0.0018884,1.36565,3.82273e-05,0.000932024,0.00326247,5500,3300,1700
296688518,184073678,963,1,f,1472330,0.128332,2472630,7.75495,8.71625e-08,60.429,5.26714e-06,0.018036,1.57206e-09,3.83287e-08,1.56892e-06,12600,7100,4000
296689203,184073678,1083,1,f,41807300,4859.18,625101000,236128,0.000116228,48.5943,0.00564801,0.51214,5.95249e-05,0.00145129,0.0063147,5700,4100,5100
296691502,184073678,267,2,f,1226940,0,17539500,0,0,0,0,0.01503,0,0,0,0,0,0
296693975,184073678,656,2,f,68528300,639355,1358060000,41993800,0.0093298,65.6815,0.612795,0.839472,0.0078321,0.190955,0.163838,5400,1000,6100
296702687,184073678,126,1,t,27.0172,0,339.643,0,0,0,0,3.30961e-07,0,0,0,0,0,0
296685533,184073678,479,1,f,13234800,59.0715,316096000,3461.97,4.46335e-06,58.6064,0.000261581,0.162126,7.23626e-07,1.76428e-05,0.000370387,7900,3600,2400
296688096,184073678,901,1,f,101724000,382.59,335740000,29584.1,3.76107e-06,77.326,0.000290829,1.24611,4.68673e-06,0.000114268,0.00147,13000,5400,3400
296686665,184073678,662,1,f,3517170,0.677341,58279700,30.4789,1.92581e-07,44.9979,8.66575e-06,0.0430854,8.29743e-09,2.02301e-07,5.69119e-06,4100,3900,3100
296684679,184073678,217,1,f,14675000,0,269570000,0,0,0,0,0.179769,0,0,0,0,0,0
296689332,184073678,1098,1,f,20202400,0.334091,323000000,27.2075,1.65372e-08,81.4375,1.34675e-06,0.247479,4.09261e-09,9.97825e-08,2.77131e-06,12700,5600,4200
296688038,184073678,891,1,f,2279480,0,36160900,0,0,0,0,0.0279236,0,0,0,0,0,0
296697684,184073678,127,3,f,37462600,120294,1084130000,9643700,0.00321104,80.1678,0.257422,0.458916,0.0014736,0.035928,0.0677122,6300,4300,6600
296684401,184073678,117,1,f,2811300,2919.41,4912490,149437,0.00103846,51.1876,0.053156,0.0344384,3.57627e-05,0.000871935,0,0,0,0
296703570,184073678,579,3,t,146571,19514.3,9821630,4227260,0.133139,216.623,28.841,0.00179549,0.00023905,0.00582832,0.0728419,8000,1600,8100
296700311,184073678,723,3,f,148824000,11008.2,4823980000,641716,7.39682e-05,58.2943,0.00431192,1.82309,0.000134851,0.00328781,0.012858,3200,4300,7800
296684466,184073678,148,1,f,5567840,2.98743,220458000,174.139,5.36551e-07,58.2905,3.12758e-05,0.068206,3.6596e-08,8.92252e-07,1.1046e-05,5200,4600,1500
296692727,184073678,483,2,f,8456030,963.355,105564000,47470.1,0.000113925,49.2758,0.00561375,0.103586,1.18011e-05,0.000287724,0.00104038,7100,3000,5800
296700054,184073678,653,3,f,1145140,0,22464800,0,0,0,0,0.014028,0,0,0,0,0,0
296699254,184073678,461,3,f,11369600,123528,166039000,7002830,0.0108647,56.6903,0.615924,0.139278,0.00151321,0.0368939,0.0826315,7300,1600,7800
296700243,184073678,701,3,f,192237000,424.967,3958100000,34527.8,2.21065e-06,81.2482,0.000179611,2.3549,5.20585e-06,0.000126924,0.000698271,11600,4800,4900
296691776,184073678,324,2,f,4008000,0,92497800,0,0,0,0,0.049098,0,0,0,0,0,0
296702853,184073678,240,2,t,774.825,0,4145.3,0,0,0,0,9.4916e-06,0,0,0,0,0,0
296699772,184073678,588,3,f,62600500,127594,1975420000,8039530,0.00203823,63.0085,0.128426,0.766856,0.00156303,0.0381085,0.0411606,6200,1400,5800
296703458,184073678,295,3,t,401755,40.3735,6256740,1865.96,0.000100493,46.2174,0.00464452,0.0049215,4.94576e-07,1.20583e-05,0.000414693,7800,5500,9200
296688041,184073678,893,1,f,9980020,196.264,185957000,9756.07,1.96657e-05,49.7088,0.00097756,0.122255,2.40424e-06,5.8618e-05,0.00189661,5400,3900,2200
296693187,184073678,560,2,f,1145850,0,13397900,0,0,0,0,0.0140367,0,0,0,0,0,0
296687330,184073678,767,1,f,121315000,6223.5,3992890000,341640,5.13003e-05,54.8952,0.00281614,1.48611,7.62379e-05,0.00185876,0.00763637,6100,1100,5000
296685931,184073678,574,1,f,26996600,82.2389,294515000,3401.77,3.04627e-06,41.3645,0.000126007,0.330708,1.00743e-06,2.45622e-05,0.000224269,9500,6200,5000
296691126,184073678,184,2,f,1285690,0,24362000,0,0,0,0,0.0157497,0,0,0,0,0,0
296694469,184073678,749,2,f,26861800,560.433,551856000,31039.4,2.08636e-05,55.3846,0.00115552,0.329057,6.86531e-06,0.000167384,0.00316598,7900,5100,6200
296701865,184073678,1025,3,f,68038300,166.759,2005160000,13087.7,2.45096e-06,78.4827,0.000192358,0.833469,2.0428e-06,4.98058e-05,0.00040212,12900,4100,7700
296685906,184073678,565,1,f,11448400,14.4065,349779000,670.615,1.25839e-06,46.5495,5.85773e-05,0.140243,1.7648e-07,4.30277e-06,7.78271e-05,9900,1300,4400
