id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284284862,168455487,565,1,f,11451400,0.220541,400390000,2.81565,1.92588e-08,12.7671,2.45878e-07,0.14028,2.70162e-09,1.87922e-07,1.8184e-06,9700,900,4500
284285469,168455487,942,1,f,101672000,11.9274,2606350000,513.009,1.17312e-07,43.0109,5.04571e-06,1.24549,1.46111e-07,1.01633e-05,7.05153e-05,5000,5700,2600
284285248,168455487,776,1,f,430411000,243.676,5956430000,11608.6,5.66148e-07,47.6393,2.69709e-05,5.27253,2.98503e-06,0.000207636,0.000464882,4500,4700,2800
284284489,168455487,311,1,f,16931800,0.257971,507006000,12.2133,1.52359e-08,47.3437,7.21325e-07,0.207414,3.16015e-09,2.19816e-07,3.07537e-06,7800,5500,2100
284287694,168455487,111,3,f,110261000,487.636,3054310000,18430.7,4.42256e-06,37.796,0.000167155,1.3507,5.97354e-06,0.000415513,0.00109378,4700,5300,9600
284287984,168455487,360,3,f,8915760,0.000229137,267318000,0.00794615,2.57002e-11,34.6786,8.91248e-10,0.109218,2.80693e-12,1.95247e-10,2.80133e-09,3700,4200,6000
284284625,168455487,399,1,f,56766400,0.0103643,2422090000,0.452326,1.82577e-10,43.6429,7.9682e-09,0.695389,1.26962e-10,8.83135e-09,1.26709e-07,8000,5200,2100
284287588,168455487,23,3,f,51040700,18642.6,1294210000,679176,0.00036525,36.4313,0.0133065,0.625249,0.000228372,0.0158853,0.0175773,5700,7100,3900
284288112,168455487,450,3,f,48341400,2334,1192710000,90388.8,4.82816e-05,38.727,0.0018698,0.592183,2.85915e-05,0.00198879,0.00194693,4900,1600,2600
284285005,168455487,649,1,f,1963100,0,49601200,0,0,0,0,0.024048,0,0,0,0,0,0
284285910,168455487,101,2,f,34926900,321.116,182206000,11229.2,9.19396e-06,34.9693,0.000321506,0.427854,3.93368e-06,0.000273622,0.000860389,11300,6000,8300
284287926,168455487,322,3,f,2536080000,39618,95985100000,1430810,1.56217e-05,36.1151,0.000564179,31.067,0.00048532,0.0337583,0.00828023,6200,2100,1500
284284394,168455487,220,1,f,210052000,1.55806,2805490000,48.9449,7.41747e-09,31.4141,2.33013e-07,2.57314,1.90862e-08,1.32761e-06,4.16095e-06,1300,3100,4800
284286990,168455487,835,2,f,150096000,4496.77,3291820000,120705,2.99593e-05,26.8426,0.000804186,1.83867,5.50854e-05,0.00383168,0.0144323,4900,7000,6700
284286376,168455487,375,2,f,568564000,840.495,22623300000,30444.4,1.47828e-06,36.222,5.35461e-05,6.96491,1.02961e-05,0.000716182,0.00167798,7800,2500,6600
284289319,168455487,678,3,t,600000,62554.4,42675500,14776200,0.104257,236.213,24.6269,0.00735,0.000766292,0.0533024,0.112347,8000,2300,9900
284284878,168455487,576,1,f,654368,0,2567190,0,0,0,0,0.00801601,0,0,0,0,0,0
284285846,168455487,50,2,f,3026450,0,61275600,0,0,0,0,0.037074,0,0,0,0,0,0
284284549,168455487,344,1,f,13987100,0,446801000,0,0,0,0,0.171342,0,0,0,0,0,0
284284774,168455487,502,1,f,210870000,4437.07,7605740000,191193,2.10417e-05,43.0899,0.000906685,2.58316,5.43541e-05,0.00378081,0.00634602,8500,2400,4100
284288580,168455487,777,3,f,10060900,0,263995000,0,0,0,0,0.123246,0,0,0,0,0,0
284286542,168455487,479,2,f,13823500,0.135777,506620000,6.77283,9.82214e-09,49.8821,4.89949e-07,0.169338,1.66326e-09,1.15695e-07,1.46019e-06,8400,5700,7900
284287017,168455487,863,2,f,33291000,53.3627,97129400,2419.8,1.60292e-06,45.3463,7.26865e-05,0.407814,6.53694e-07,4.54702e-05,0.000165754,8700,5000,5700
284286709,168455487,631,2,f,99463900,4211.14,2084110000,179911,4.23384e-05,42.7226,0.00180881,1.21843,5.15865e-05,0.0035883,0.00624704,6600,7100,8000
284288534,168455487,740,3,f,490776,0,13415200,0,0,0,0,0.00601201,0,0,0,0,0,0
284289312,168455487,579,3,t,51424.1,6454.61,3559730,1732100,0.125517,268.351,33.6826,0.000629945,7.90689e-05,0.00549995,0.0202831,7900,2800,9400
284285538,168455487,1018,1,f,104208000,47.9899,3721380000,1197.14,4.6052e-07,24.9457,1.1488e-05,1.27655,5.87876e-07,4.0892e-05,0.000130062,6700,3900,700
284284709,168455487,456,1,f,81796,0,2684040,0,0,0,0,0.001002,0,0,0,0,0,0
284286994,168455487,838,2,f,15541200,361.327,550591000,10651.9,2.32495e-05,29.4801,0.000685398,0.19038,4.42625e-06,0.000307885,0.00176109,4900,3100,9900
284289055,168455487,1054,3,f,30918900,0,749022000,0,0,0,0,0.378756,0,0,0,0,0,0
284285241,168455487,771,1,f,569464000,12485.4,3497780000,417681,2.19249e-05,33.4535,0.000733464,6.97593,0.000152946,0.0106388,0.0128188,10100,4100,3600
284285466,168455487,938,1,f,37053600,97.8229,79157500,2828,2.64004e-06,28.9094,7.63219e-05,0.453906,1.19833e-06,8.33545e-05,0.000602217,11700,7600,4600
284287203,168455487,1017,2,f,369963000,4386.22,13472200000,123441,1.18558e-05,28.1429,0.000333657,4.53205,5.37312e-05,0.00373748,0.0071854,11100,4000,9100
284288851,168455487,932,3,f,151404000,2285.47,561479000,64097.9,1.50951e-05,28.0458,0.000423356,1.8547,2.7997e-05,0.00194744,0.00838832,12800,7300,6400
284287646,168455487,71,3,f,4089800,0,117864000,0,0,0,0,0.0501,0,0,0,0,0,0
284286517,168455487,460,2,f,2944660,0,54749300,0,0,0,0,0.036072,0,0,0,0,0,0
284287128,168455487,965,2,f,11533200,0.192897,277317000,7.50991,1.67253e-08,38.9323,6.51154e-07,0.141282,2.36299e-09,1.64367e-07,1.15565e-06,9500,800,6900
284288178,168455487,507,3,f,1388730000,9694.95,35328200000,395409,6.98115e-06,40.785,0.000284726,17.012,0.000118763,0.00826103,0.00909143,2300,6100,5000
284284283,168455487,135,1,f,5889310,0,19935700,0,0,0,0,0.0721441,0,0,0,0,0,0
284287765,168455487,201,3,f,243834000,4375.17,9561930000,151680,1.79432e-05,34.6682,0.000622061,2.98696,5.35958e-05,0.00372807,0.00271854,5400,2300,9700
284284999,168455487,646,1,f,3762620,0,105232000,0,0,0,0,0.046092,0,0,0,0,0,0
284287435,168455487,10708,2,f,22248500,78.9715,911936000,2851.25,3.54952e-06,36.1048,0.000128155,0.272544,9.67401e-07,6.72913e-05,0.000202463,10700,3100,6300
284284803,168455487,526,1,f,34517900,3174.58,820771000,159399,9.19691e-05,50.2111,0.00461787,0.422844,3.88886e-05,0.00270505,0.00392667,10000,4200,2800
284284541,168455487,340,1,f,4498780,0,88505400,0,0,0,0,0.0551101,0,0,0,0,0,0
284288470,168455487,671,3,f,13987100,35.2953,234514000,980.619,2.52341e-06,27.7833,7.01087e-05,0.171342,4.32367e-07,3.0075e-05,0.000146232,9200,500,4800
284285663,168455487,1108,1,f,30100900,7.34908,296811000,344.176,2.44148e-07,46.8325,1.14341e-05,0.368736,9.00262e-08,6.26212e-06,4.93362e-05,4300,3400,5600
284287139,168455487,972,2,f,72553100,249.441,2436250000,12797.7,3.43805e-06,51.3057,0.000176391,0.888775,3.05565e-06,0.000212548,0.000880698,4000,2600,5700
284285621,168455487,1081,1,f,2781060,0,45143000,0,0,0,0,0.034068,0,0,0,0,0,0
284285976,168455487,188,2,f,5971110,0.341574,111283000,13.131,5.72045e-08,38.4426,2.19909e-06,0.0731461,4.18429e-09,2.91054e-07,3.25154e-06,1800,3200,7100
284288253,168455487,566,3,f,87439900,1408.49,2045550000,58698.7,1.61081e-05,41.6748,0.000671303,1.07114,1.7254e-05,0.00120017,0.00145594,8300,6600,9200
284284764,168455487,494,1,f,21675900,1482.18,593604000,55278.1,6.83791e-05,37.2951,0.0025502,0.26553,1.81567e-05,0.00126296,0.00556769,8800,2700,3900
284285144,168455487,740,1,f,163592,0,4682940,0,0,0,0,0.002004,0,0,0,0,0,0
284287077,168455487,931,2,f,29037600,1546,208117000,34218.5,5.32413e-05,22.1336,0.00117842,0.35571,1.89385e-05,0.00131734,0.00315055,8900,6700,6600
284285926,168455487,118,2,f,5562130,5.49847,52663500,211.691,9.88555e-07,38.5,3.80594e-05,0.0681361,6.73562e-08,4.68522e-06,6.72217e-05,7200,5700,5700
284287693,168455487,110,3,f,3271840,0,43942800,0,0,0,0,0.04008,0,0,0,0,0,0
284284650,168455487,421,1,f,4171600,9.65542,115082000,345.658,2.31456e-06,35.7993,8.28598e-05,0.0511021,1.18279e-07,8.22735e-06,0.000116756,9600,2000,1600
284287380,168455487,1111,2,f,51531500,0,2255220000,0,0,0,0,0.631261,0,0,0,0,0,0
284284171,168455487,23,1,f,25602100,9972.35,712811000,349792,0.000389512,35.0762,0.0136626,0.313626,0.000122161,0.0084974,0.0175773,5700,7100,3900
284288897,168455487,965,3,f,22984700,3.55476,596558000,55.1686,1.54658e-07,15.5197,2.40023e-06,0.281562,4.35458e-08,3.02899e-06,3.64767e-05,9200,500,4900
284284433,168455487,266,1,f,4580580,0,110634000,0,0,0,0,0.0561121,0,0,0,0,0,0
284288994,168455487,1020,3,f,90139200,30.458,1795260000,1210.94,3.379e-07,39.7578,1.34342e-05,1.10421,3.73111e-07,2.59532e-05,0.000120162,7600,3300,7000
284286410,168455487,394,2,f,73289200,15.7557,2276730000,643.872,2.1498e-07,40.8659,8.78536e-06,0.897793,1.93008e-07,1.34254e-05,7.40105e-05,8000,700,8000
284286493,168455487,444,2,f,69199400,0,1841130000,0,0,0,0,0.847693,0,0,0,0,0,0
284287249,168455487,1025,2,f,132346000,1178.45,5151460000,38592.5,8.90432e-06,32.7485,0.000291603,1.62124,1.4436e-05,0.00100415,0.00133528,12200,5000,8400
284285097,168455487,698,1,f,1705280000,23404.9,46787800000,876722,1.3725e-05,37.4589,0.000514121,20.8897,0.00028671,0.0199432,0.00922996,5700,7200,3700
284285869,168455487,67,2,f,1799510,0,14286000,0,0,0,0,0.022044,0,0,0,0,0,0
284288494,168455487,689,3,f,2535680,582.656,27769500,25507.3,0.000229783,43.7776,0.0100594,0.031062,7.13753e-06,0.000496479,0.00431267,5200,7000,6700
284284621,168455487,397,1,f,4744170,0,32733500,0,0,0,0,0.0581161,0,0,0,0,0,0
284288249,168455487,564,3,f,56521000,0,1200430000,0,0,0,0,0.692383,0,0,0,0,0,0
284284562,168455487,354,1,f,961430000,5023.01,5718120000,205370,5.22452e-06,40.8857,0.000213608,11.7775,6.15319e-05,0.00428009,0.0048369,12200,4600,4200
284287540,168455487,10732,2,f,30591700,0,1233150000,0,0,0,0,0.374748,0,0,0,0,0,0
284289221,168455487,10729,3,f,19303900,0,836601000,0,0,0,0,0.236472,0,0,0,0,0,0
284288730,168455487,816,3,f,25372700,44945.1,1062910000,4568670,0.0017714,101.65,0.180063,0.310815,0.000550577,0.0382975,0.146582,7900,2300,9800
284287360,168455487,1100,2,f,65764000,275.157,1258890000,13057.8,4.184e-06,47.4559,0.000198556,0.805609,3.37067e-06,0.00023446,0.00184536,8400,3100,7400
284284949,168455487,616,1,f,13332700,3968.07,167306000,147740,0.000297618,37.2322,0.011081,0.163326,4.86088e-05,0.00338117,0.00714259,10600,3300,4500
284287910,168455487,311,3,f,33781700,0.257971,974132000,12.2133,7.6364e-09,47.3437,3.61536e-07,0.413826,3.16015e-09,2.19816e-07,3.07537e-06,7800,5500,2100
284286652,168455487,595,2,f,14886900,5208.86,188731000,180118,0.000349896,34.5791,0.0120991,0.182364,6.38086e-05,0.00443845,0.0150742,8500,5800,6200
284286873,168455487,744,2,f,16032000,2.88506,94754800,127.448,1.79956e-07,44.1753,7.94961e-06,0.196392,3.5342e-08,2.45835e-06,2.70622e-05,11300,4100,6200
284287172,168455487,993,2,f,415196000,2220.71,11935400000,83195.8,5.34857e-06,37.4636,0.000200377,5.08616,2.72037e-05,0.00189226,0.00192754,5400,900,6100
284288016,168455487,381,3,f,101509000,11350.6,2051360000,456319,0.000111819,40.2021,0.00449536,1.24348,0.000139045,0.00967181,0.0166247,8400,5800,4000
284284370,168455487,199,1,f,27810600,0,741468000,0,0,0,0,0.34068,0,0,0,0,0,0
284286726,168455487,643,2,f,2372080,120.867,58840400,11343.4,5.09541e-05,93.85,0.00478205,0.029058,1.48063e-06,0.000102991,0.000598256,9000,2500,10300
284284727,168455487,469,1,f,408980,0,9597090,0,0,0,0,0.00501,0,0,0,0,0,0
284289101,168455487,1084,3,f,107071000,7309.02,2796760000,323314,6.82633e-05,44.2349,0.00301962,1.31162,8.95355e-05,0.00622799,0.00657331,9200,5100,8200
284286512,168455487,455,2,f,981552,0,32012600,0,0,0,0,0.012024,0,0,0,0,0,0
284286501,168455487,449,2,f,14314300,3.51614,132219000,229.86,2.45638e-07,65.3727,1.6058e-05,0.17535,4.30727e-08,2.99609e-06,1.95198e-05,5900,3400,5800
284288474,168455487,673,3,f,5398540,12305.6,43405200,460018,0.00227942,37.3829,0.0852115,0.0661321,0.000150743,0.0104855,0.0231976,8400,5800,6100
284286488,168455487,441,2,f,2372080,0,50681400,0,0,0,0,0.029058,0,0,0,0,0,0
284288456,168455487,664,3,f,55457700,1575.32,1281770000,75926.2,2.84057e-05,48.1975,0.00136908,0.679357,1.92976e-05,0.00134232,0.00742934,10300,3700,2000
284286543,168455487,480,2,f,4008000,0.00746317,103604000,0.317185,1.86207e-09,42.5,7.91379e-08,0.049098,9.14239e-11,6.35934e-09,9.12413e-08,7400,6000,8000
284289129,168455487,1102,3,f,46214700,0,1277060000,0,0,0,0,0.566131,0,0,0,0,0,0
284287098,168455487,945,2,f,46541900,0,1287570000,0,0,0,0,0.570139,0,0,0,0,0,0
284284380,168455487,203,1,f,1145140,0,7274860,0,0,0,0,0.014028,0,0,0,0,0,0
284287691,168455487,106,3,f,4744170,0,27087100,0,0,0,0,0.0581161,0,0,0,0,0,0
284286551,168455487,489,2,f,2126700,0.00498893,95612400,0.183343,2.34586e-09,36.75,8.62104e-08,0.026052,6.11144e-11,4.25105e-09,6.09924e-08,4100,5600,6200
284288115,168455487,451,3,f,19549200,0,617464000,0,0,0,0,0.239478,0,0,0,0,0,0
284285952,168455487,154,2,f,16113800,0,139239000,0,0,0,0,0.197394,0,0,0,0,0,0
284286974,168455487,824,2,f,65600400,11963.6,995031000,425502,0.00018237,35.5665,0.00648628,0.803605,0.000146554,0.0101941,0.0231976,8400,5800,6100
284289228,168455487,182305693,3,f,30100900,1417.93,690158000,50722.7,4.71059e-05,35.7723,0.00168509,0.368736,1.73697e-05,0.00120821,0.00264529,3900,2800,9300
284285320,168455487,832,1,f,57093600,3.93775,148574000,115.795,6.89701e-08,29.4062,2.02815e-06,0.699397,4.82375e-08,3.35534e-06,4.81411e-05,7700,3000,5600
284286398,168455487,386,2,f,240807000,2298.69,1833760000,92547,9.54578e-06,40.2607,0.000384319,2.94989,2.8159e-05,0.00195871,0.00304975,11800,4800,7400
284287131,168455487,967,2,f,858940000,113383,6692830000,3893940,0.000132004,34.3431,0.00453342,10.522,0.00138895,0.0966135,0.0296466,6500,6700,7200
284287717,168455487,133,3,f,7688820,0.499237,119128000,19.2955,6.49303e-08,38.65,2.50956e-06,0.0941881,6.11566e-09,4.25398e-07,2.61867e-06,5400,5500,5800
284284372,168455487,200,1,f,11778600,0,385619000,0,0,0,0,0.144288,0,0,0,0,0,0
284284393,168455487,218,1,f,35172300,13.4909,562325000,712.484,3.83565e-07,52.8123,2.0257e-05,0.43086,1.65263e-07,1.14955e-05,5.33729e-05,7400,2900,4500
284284673,168455487,435,1,f,3026450,9.11333,71448900,301.719,3.01122e-06,33.1074,9.96939e-05,0.037074,1.11638e-07,7.76543e-06,0.000111307,7300,6300,3900
284287189,168455487,1007,2,f,214469000,83.77,8895840000,3405.48,3.90592e-07,40.6528,1.58787e-05,2.62725,1.02618e-06,7.13801e-05,0.000357267,10700,3800,8800
284285763,168455487,10725,1,f,57584400,164.039,2286380000,6766.6,2.84867e-06,41.25,0.000117508,0.705409,2.00948e-06,0.000139777,0.000827052,12600,1600,4600
284285471,168455487,944,1,f,12923800,0,673563000,0,0,0,0,0.158316,0,0,0,0,0,0
284288131,168455487,460,3,f,6298290,0,107711000,0,0,0,0,0.0771541,0,0,0,0,0,0
284288540,168455487,748,3,f,7034460,0,191674000,0,0,0,0,0.0861721,0,0,0,0,0,0
284285312,168455487,827,1,f,19140300,0,646911000,0,0,0,0,0.234468,0,0,0,0,0,0
284284847,168455487,556,1,f,19058500,0,663063000,0,0,0,0,0.233466,0,0,0,0,0,0
284286884,168455487,752,2,f,284078000,52734.1,1040580000,1661420,0.000185633,31.5056,0.00584847,3.47995,0.000645992,0.0449345,0.0172966,11900,4800,7400
284288110,168455487,449,3,f,26747300,3.85789,264161000,247.177,1.44235e-07,64.0705,9.2412e-06,0.327654,4.72592e-08,3.2873e-06,1.95198e-05,5900,3400,5800
284285548,168455487,1026,1,f,6707270,0,97488200,0,0,0,0,0.0821641,0,0,0,0,0,0
284287577,168455487,15,3,f,9651930,86.9222,294757000,6561.59,9.00568e-06,75.4881,0.000679822,0.118236,1.0648e-06,7.4066e-05,0.000759442,5900,4600,5800
284288521,168455487,721,3,f,68054300,1.03386,2754440000,41.3422,1.51916e-08,39.9883,6.07488e-07,0.833665,1.26647e-08,8.80944e-07,3.2213e-06,9900,1000,7400
284285920,168455487,111,2,f,54885100,431.831,1587950000,16680.8,7.8679e-06,38.6281,0.000303922,0.672343,5.28993e-06,0.000367961,0.00109378,4700,5300,9600
284287704,168455487,118,3,f,9161150,5.49847,110082000,211.691,6.00194e-07,38.5,2.31075e-05,0.112224,6.73562e-08,4.68522e-06,6.72217e-05,7200,5700,5700
284287757,168455487,191,3,f,57584400,0,1363410000,0,0,0,0,0.705409,0,0,0,0,0,0
284286619,168455487,573,2,f,4416980,2.84201,173245000,221.827,6.43428e-07,78.0529,5.02214e-05,0.0541081,3.48147e-08,2.42167e-06,1.57338e-05,9500,2300,9600
284286195,168455487,312,2,f,8506780,0,275640000,0,0,0,0,0.104208,0,0,0,0,0,0
284286484,168455487,439,2,f,736164,0,19767500,0,0,0,0,0.00901801,0,0,0,0,0,0
284286844,168455487,720,2,f,9324740,225.942,83603200,7436.44,2.42304e-05,32.9131,0.000797496,0.114228,2.76779e-06,0.000192524,0.000930323,12900,4800,6400
284285446,168455487,919,1,f,15868400,0,447782000,0,0,0,0,0.194388,0,0,0,0,0,0
284287857,168455487,269,3,f,16195600,77.4341,466637000,2629.24,4.78118e-06,33.9546,0.000162343,0.198396,9.48567e-07,6.59813e-05,0.000229393,9700,1300,8900
284285230,168455487,763,1,f,490776,0.25399,4478290,10.2301,5.17527e-07,40.2778,2.08448e-05,0.00601201,3.11138e-09,2.16424e-07,2.10372e-06,4800,6600,5500
284285035,168455487,665,1,f,69199400,1923.96,1635930000,70511,2.78031e-05,36.6489,0.00101895,0.847693,2.35685e-05,0.0016394,0.00361407,4700,6500,2700
284284320,168455487,162,1,f,5562130,0,112656000,0,0,0,0,0.0681361,0,0,0,0,0,0
284287841,168455487,257,3,f,17013600,0,516565000,0,0,0,0,0.208416,0,0,0,0,0,0
284285340,168455487,847,1,f,30673500,0,1510920000,0,0,0,0,0.37575,0,0,0,0,0,0
284286424,168455487,402,2,f,81223400,2635.7,2553410000,221443,3.24501e-05,84.0167,0.00272635,0.994987,3.22874e-05,0.00224587,0.00206826,8000,2100,9100
284285714,168455487,10681,1,f,55457700,38.7631,1880930000,1615.72,6.98967e-07,41.6818,2.91343e-05,0.679357,4.74848e-07,3.30299e-05,0.000133201,12500,4300,2700
284286199,168455487,314,2,f,9651930,0,277681000,0,0,0,0,0.118236,0,0,0,0,0,0
284289155,168455487,1121,3,f,141425000,10008.2,2628260000,401139,7.07668e-05,40.081,0.0028364,1.73246,0.000122601,0.00852796,0.00825239,9700,4700,10200
284289085,168455487,1073,3,f,2117370000,25390.5,69415900000,818551,1.19915e-05,32.2384,0.000386588,25.9378,0.000311034,0.0216352,0.0106657,10300,4300,2900
284286431,168455487,407,2,f,77624400,0.000837876,3142710000,0.0167874,1.0794e-11,20.0357,2.16265e-10,0.950899,1.0264e-11,7.13951e-10,1.02435e-08,7300,2300,5900
284287075,168455487,930,2,f,20203600,0,353675000,0,0,0,0,0.247494,0,0,0,0,0,0
284284692,168455487,446,1,f,4416980,0,259987000,0,0,0,0,0.0541081,0,0,0,0,0,0
284286073,168455487,229,2,f,78115200,8808.26,119012000,397677,0.00011276,45.1482,0.00509091,0.956911,0.000107901,0.00750548,0.019284,13100,6500,7700
284286265,168455487,353,2,f,55621300,2631.24,1832630000,85321.8,4.73063e-05,32.4265,0.00153398,0.681361,3.22327e-05,0.00224207,0.00686273,4800,3200,10000
284289039,168455487,1045,3,f,6380090,0,138963000,0,0,0,0,0.0781561,0,0,0,0,0,0
284289139,168455487,1109,3,f,2535680,0,101902000,0,0,0,0,0.031062,0,0,0,0,0,0
284288782,168455487,849,3,f,4089800,0.0315423,98853400,1.07638,7.71243e-09,34.125,2.63187e-07,0.0501,3.86393e-10,2.68771e-08,3.12363e-07,4900,4200,9000
284284688,168455487,444,1,f,64209900,0.000515449,1638590000,0.0151026,8.02756e-12,29.3,2.35208e-10,0.786571,6.31425e-12,4.39212e-10,6.30164e-09,6000,3700,5300
284288940,168455487,989,3,f,27565300,15.7697,165158000,651.529,5.72086e-07,41.3152,2.36359e-05,0.337674,1.93179e-07,1.34373e-05,0.000175517,11300,4100,6300
284288598,168455487,791,3,f,4907760,90.5839,193231000,6396.34,1.84573e-05,70.6123,0.00130331,0.0601201,1.10965e-06,7.71861e-05,0.000503274,9000,2800,10100
284284617,168455487,394,1,f,73534600,20.4026,2492410000,429.209,2.77455e-07,21.037,5.83683e-06,0.900799,2.49932e-07,1.7385e-05,9.37322e-05,8200,400,4300
284286446,168455487,414,2,f,3108250,0,85519600,0,0,0,0,0.038076,0,0,0,0,0,0
284288051,168455487,411,3,f,56112100,320.522,1619710000,11451.4,5.71218e-06,35.7272,0.00020408,0.687373,3.9264e-06,0.000273116,0.000678926,6200,6700,7400
284285680,168455487,1121,1,f,70835300,1303.81,1286010000,53947.3,1.84062e-05,41.3766,0.000761587,0.867733,1.59717e-05,0.00111097,0.00141223,10200,3700,1400
284285421,168455487,902,1,f,8179600,0,332809000,0,0,0,0,0.1002,0,0,0,0,0,0
284286220,168455487,327,2,f,12187600,2.80902,321180000,112.654,2.30482e-07,40.1045,9.24335e-06,0.149298,3.44105e-08,2.39355e-06,1.87977e-05,6300,6400,8000
284286587,168455487,533,2,f,52185800,972.776,1191080000,41855.2,1.86406e-05,43.0266,0.000802042,0.639277,1.19165e-05,0.000828899,0.00317265,9900,800,6700
284284678,168455487,438,1,f,5725720,0,268188000,0,0,0,0,0.0701401,0,0,0,0,0,0
284284162,168455487,10,1,f,137499000,3082.49,3410450000,118125,2.24182e-05,38.3214,0.000859099,1.68436,3.77605e-05,0.00262657,0.00674846,8800,3000,3800
284289120,168455487,1097,3,f,1262440000,107309,22831100000,4229740,8.50011e-05,39.4166,0.00335045,15.4649,0.00131453,0.0914373,0.0367327,5700,7000,4300
284284233,168455487,101,1,f,34926900,313.205,215074000,11380.6,8.96744e-06,36.336,0.000325841,0.427854,3.83676e-06,0.000266881,0.00157374,11300,6000,3100
284286564,168455487,507,2,f,694284000,3715.6,17515000000,143260,5.3517e-06,38.5564,0.000206343,8.50498,4.55161e-05,0.00316605,0.0061786,1900,5200,7400
284287190,168455487,1008,2,f,58157000,1020.04,915397000,38662.5,1.75395e-05,37.9028,0.000664796,0.712423,1.24955e-05,0.000869175,0.00182502,8900,3700,8100
284288017,168455487,382,3,f,676862000,1142,29760900000,46882.6,1.6872e-06,41.0531,6.92647e-05,8.29156,1.39895e-05,0.000973093,0.00383542,7800,2500,4800
284284326,168455487,167,1,f,12433000,0,260089000,0,0,0,0,0.152304,0,0,0,0,0,0
284285964,168455487,170,2,f,24702400,4.24383,443868000,195.174,1.71798e-07,45.9902,7.90104e-06,0.302604,5.19869e-08,3.61615e-06,4.00251e-05,7900,3400,7600
284288828,168455487,904,3,f,152059000,51658.7,2821670000,1994550,0.000339729,38.6101,0.0131169,1.86272,0.000632819,0.0440182,0.0282554,4900,7000,4900
284285472,168455487,945,1,f,46705500,0,1631570000,0,0,0,0,0.572143,0,0,0,0,0,0
284287833,168455487,251,3,f,60027400,267115,2030000000,21208500,0.00444989,79.3985,0.353314,0.735335,0.00327216,0.227608,0.130377,7900,2300,9900
284287586,168455487,22,3,f,285862000,124160,10261900000,11360000,0.000434335,91.4949,0.0397395,3.50181,0.00152096,0.105796,0.120411,8000,2500,9500
284285091,168455487,695,1,f,8305890000,140726,278115000000,5865220,1.69429e-05,41.6783,0.000706152,101.747,0.0017239,0.119912,0.026005,9700,2000,4000
284286939,168455487,796,2,f,981552,0,29026900,0,0,0,0,0.012024,0,0,0,0,0,0
284285727,168455487,10692,1,f,30837100,4032.8,615973000,121946,0.000130777,30.2385,0.00395452,0.377754,4.94018e-05,0.00343633,0.0106657,10300,4300,2900
284286847,168455487,723,2,f,75579500,0,2673690000,0,0,0,0,0.925849,0,0,0,0,0,0
284285998,168455487,214,2,f,14314300,0,72776900,0,0,0,0,0.17535,0,0,0,0,0,0
284287756,168455487,190,3,f,96273900,44398.3,58999800,1072680,0.000461166,24.1604,0.0111419,1.17936,0.000543879,0.0378316,0.0192041,10900,7500,5800
284288539,168455487,747,3,f,6461880,0.543923,193023000,15.1891,8.41741e-08,27.925,2.35056e-06,0.0791581,6.66306e-09,4.63475e-07,2.40074e-06,3200,4100,6000
284288021,168455487,386,3,f,481697000,5719.93,3572130000,253162,1.18745e-05,44.2597,0.000525564,5.90078,7.00691e-05,0.00487393,0.0048369,12200,4600,4200
284289196,168455487,10690,3,f,49977400,1252.07,1317850000,38134.5,2.50528e-05,30.4572,0.000763036,0.612223,1.53379e-05,0.00106688,0.00759216,10300,4300,3000
284288508,168455487,703,3,f,545498000,386.764,15647300000,17412.5,7.09012e-07,45.0208,3.19203e-05,6.68234,4.73786e-06,0.00032956,0.000994225,4900,5600,8700
284288792,168455487,862,3,f,103390000,5.45295e-05,3564540000,0.00186082,5.27415e-13,34.125,1.7998e-11,1.26653,6.67987e-13,4.64644e-11,6.66653e-10,4900,4000,9000
284285443,168455487,917,1,f,4008000,0.33984,38271300,6.0915,8.47904e-08,17.9246,1.51983e-06,0.049098,4.16305e-09,2.89577e-07,3.55187e-06,12500,5000,4900
284286257,168455487,347,2,f,6543680,0,135261000,0,0,0,0,0.0801601,0,0,0,0,0,0
284286412,168455487,395,2,f,62165000,0.0387373,309611000,1.35419,6.23138e-10,34.9583,2.17838e-08,0.761521,4.74532e-10,3.30079e-08,4.73585e-07,13000,5200,6700
284288572,168455487,772,3,f,46460100,0,1801090000,0,0,0,0,0.569137,0,0,0,0,0,0
284288950,168455487,996,3,f,39998200,12102.3,875216000,424996,0.00030257,35.117,0.0106254,0.489978,0.000148253,0.0103123,0.0167804,4400,4800,9500
284289255,168455487,688,2,t,10173600,1167110,728728000,251965000,0.11472,215.887,24.7665,0.124627,0.0142971,0.994493,0.178679,7900,2500,9700
284287423,168455487,10694,2,f,24784200,387.844,638208000,21621.8,1.56488e-05,55.7487,0.000872401,0.303606,4.75108e-06,0.00033048,0.00084821,9700,3500,8100
284285604,168455487,1067,1,f,9242950,1439.43,314814000,39287.4,0.000155733,27.2937,0.00425052,0.113226,1.7633e-05,0.00122653,0.00286714,3200,6100,5300
284287148,168455487,977,2,f,18731300,16.4648,505029000,1643.07,8.79002e-07,99.7927,8.7718e-05,0.229458,2.01694e-07,1.40296e-05,3.62279e-05,9800,2800,9400
