id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283160865,122642490,126,3,f,12187600,1410.86,605163000,104195,0.000115762,73.8522,0.00854926,0.149298,1.7283e-05,0.000138471,0.000779821,7400,7000,5500
283156122,122642490,862,1,f,52022300,32556.3,7411750000,10562000,0.000625814,324.424,0.203029,0.637273,0.000398814,0.00319528,0.0161003,4900,4100,2300
283163402,122642490,1064,3,f,315978000,10645.5,41389100000,1154450,3.36908e-05,108.445,0.00365359,3.87073,0.000130408,0.00104482,0.0101244,11500,4200,2200
283161151,122642490,232,3,f,31982200,0,3103880000,0,0,0,0,0.391782,0,0,0,0,0,0
283155893,122642490,756,1,f,4498780,0,458008000,0,0,0,0,0.0551101,0,0,0,0,0,0
283159550,122642490,864,2,f,256758000,37930900,89645800000,56698500000,0.14773,1494.78,220.825,3.14528,0.464653,3.72278,0.999952,6600,4100,7000
283162114,122642490,603,3,f,176761000,2645.74,7763060000,325187,1.49679e-05,122.91,0.0018397,2.16532,3.24103e-05,0.00025967,0.00167125,7300,3500,8300
283163297,122642490,988,3,f,83677300,449.893,10037500000,128032,5.37653e-06,284.583,0.00153007,1.02505,5.51119e-06,4.41554e-05,0.00193919,7300,4300,10100
283154970,122642490,381,1,f,50958900,17180.3,4795220000,2625620,0.000337141,152.827,0.0515242,0.624247,0.000210459,0.00168619,0.0219466,8400,5800,4000
283163338,122642490,1016,3,f,332583000,26120.5,25581800000,2643740,7.85383e-05,101.213,0.00794912,4.07414,0.000319976,0.00256363,0.00619503,1100,4000,3500
283153945,122642490,90,1,f,2290290,169.999,187902000,19386.9,7.4226e-05,114.042,0.00846485,0.028056,2.08249e-06,1.66848e-05,0.00178651,10100,4100,3600
283158055,122642490,391,2,f,92347700,1173.83,12484900000,141575,1.2711e-05,120.61,0.00153307,1.13126,1.43794e-05,0.000115207,0.00384701,7800,2500,6500
283158953,122642490,660,2,f,245388,0,25399700,0,0,0,0,0.003006,0,0,0,0,0,0
283155844,122642490,733,1,f,53249200,204310,6385880000,77527800,0.00383687,379.462,1.45594,0.652303,0.0025028,0.0200523,0.103594,6400,4300,4400
283162923,122642490,849,3,f,4089800,5955.65,427651000,2035050,0.00145622,341.701,0.497591,0.0501,7.29567e-05,0.000584525,0.0158598,4900,4200,2400
283160266,122642490,10693,2,f,8424990,2832.18,728078000,311932,0.000336164,110.139,0.0370246,0.103206,3.46942e-05,0.000277968,0.00546315,9300,5100,8300
283157023,122642490,10672,1,f,84740700,86.1938,14009200000,11258.9,1.01715e-06,130.623,0.000132863,1.03807,1.05587e-06,8.45961e-06,0.000298181,11300,1700,3600
283160174,122642490,1109,2,f,1308740,0,195267000,0,0,0,0,0.016032,0,0,0,0,0,0
283159701,122642490,929,2,f,1963100,3088.67,172264000,1061200,0.00157336,343.578,0.540571,0.024048,3.78362e-05,0.000303141,0.00612561,4600,3700,8600
283159609,122642490,890,2,f,9324740,8455.22,690272000,2071890,0.000906751,245.042,0.222192,0.114228,0.000103576,0.000829849,0.0103247,10500,4200,6900
283156924,122642490,1092,1,f,20040000,20103.4,1505950000,4168790,0.00100316,207.368,0.208023,0.24549,0.000246266,0.00197307,0.0329327,7000,5100,4800
283163284,122642490,981,3,f,84086300,212284,7288880000,67544300,0.0025246,318.178,0.803273,1.03006,0.00260048,0.0208349,0.0423064,6000,1600,9500
283155813,122642490,723,1,f,75988500,2698.16,12107200000,863577,3.55075e-05,320.062,0.0113646,0.930859,3.30524e-05,0.000264814,0.00558318,2600,3100,4200
283159359,122642490,788,2,f,26992700,365.285,2376520000,32182.3,1.35327e-05,88.102,0.00119226,0.33066,4.47474e-06,3.58514e-05,0.000975608,7400,7300,9100
283158761,122642490,597,2,f,52676600,6362.55,6283330000,1284300,0.000120785,201.854,0.0243809,0.645289,7.79412e-05,0.000624461,0.00778621,3700,4700,6200
283163350,122642490,1025,3,f,265264000,15490,36423700000,1732220,5.83944e-05,111.829,0.00653016,3.24949,0.000189752,0.00152028,0.0132847,12300,5000,8300
283158769,122642490,601,2,f,12351200,8.78963,1843800000,3449.99,7.11642e-07,392.507,0.000279325,0.151302,1.07673e-07,8.6267e-07,8.26909e-05,8000,1800,8800
283155186,122642490,466,1,f,132918000,87.1433,11817600000,7575.1,6.55615e-07,86.927,5.69906e-05,1.62825,1.06751e-06,8.5528e-06,0.00033281,7500,3300,3000
283157582,122642490,183,2,f,27156300,1.96683,2867430000,523.321,7.24264e-08,266.073,1.92707e-05,0.332664,2.40937e-08,1.93037e-07,2.40456e-05,2800,4600,7500
283154199,122642490,220,1,f,210052000,148.359,19587900000,3588.05,7.06298e-07,24.1848,1.70817e-05,2.57314,1.8174e-06,1.45609e-05,0.00108078,2000,3500,3900
283156690,122642490,1005,1,f,3680820,0.119289,366482000,33.1645,3.24083e-08,278.018,9.01009e-06,0.04509,1.46129e-09,1.17078e-08,1.45837e-06,7000,3200,2000
283157891,122642490,284,2,f,152468000,75.9193,18755300000,9004.95,4.97937e-07,118.612,5.90613e-05,1.86773,9.30012e-07,7.45121e-06,0.000184573,6700,5300,10100
283157404,122642490,106,2,f,2290290,582.15,227340000,137258,0.000254182,235.778,0.0599306,0.028056,7.13134e-06,5.71359e-05,0.00102883,10900,6000,7000
283161580,122642490,358,3,f,6216500,2889.38,507871000,643924,0.000464793,222.859,0.103583,0.0761521,3.53949e-05,0.000283582,0.00569154,10300,4400,4800
283161943,122642490,507,3,f,1387420000,26575.2,184935000000,3175060,1.91544e-05,119.475,0.00228846,16.9959,0.000325546,0.00260826,0.00459378,2300,5900,4500
283163176,122642490,928,3,f,542716000,35045.7,96064200000,4490240,6.45745e-05,128.125,0.00827364,6.64828,0.000429309,0.0034396,0.0157935,10100,4100,7900
283153993,122642490,120,1,f,15295900,1493.07,1561890000,78202.8,9.76128e-05,52.3772,0.00511268,0.187374,1.82901e-05,0.000146539,0.00172007,4900,5200,1600
283156093,122642490,843,1,f,44987800,7377.99,5491420000,950345,0.000164,128.808,0.0211245,0.551101,9.03804e-05,0.000724123,0.010817,9300,4800,3200
283160322,122642490,10737,2,f,28792200,1873.24,4143180000,263398,6.50608e-05,140.611,0.00914824,0.352704,2.29472e-05,0.000183852,0.00604468,12100,4600,6900
283163561,122642490,10692,3,f,60283700,10552.2,6265680000,1057820,0.000175043,100.246,0.0175474,0.738475,0.000129265,0.00103566,0.0255877,10400,4200,2800
283163693,122642490,940,2,t,45561.3,41826.8,93392400,91867400,0.918035,2196.38,2016.35,0.000558125,0.000512379,0.00410515,0.103934,4700,2500,7000
283155318,122642490,529,1,f,2699270,0,342858000,0,0,0,0,0.033066,0,0,0,0,0,0
283158060,122642490,394,2,f,73289200,670.327,9688600000,91931.6,9.14632e-06,137.144,0.00125437,0.897793,8.2115e-06,6.57901e-05,0.00170492,8300,400,7200
283154584,122642490,244,1,f,214060000,2990.44,35546500000,341787,1.39701e-05,114.293,0.00159669,2.62224,3.66329e-05,0.000293501,0.00459378,2300,5900,4500
283156042,122642490,820,1,f,45560400,3108.65,6795350000,384975,6.82316e-05,123.84,0.00844978,0.558115,3.8081e-05,0.000305103,0.00496211,10700,2800,5100
283161637,122642490,381,3,f,101509000,676088,10337700000,266588000,0.00666038,394.309,2.62625,1.24348,0.00828208,0.0663556,0.123758,8500,5800,6800
283161921,122642490,496,3,f,8670380,76.9851,1050510000,5853.76,8.87909e-06,76.0376,0.000675145,0.106212,9.43067e-07,7.5558e-06,0.000536265,3200,4500,5500
283158138,122642490,433,2,f,19549200,9.25424,3161320000,3174.81,4.73381e-07,343.066,0.000162401,0.239478,1.13364e-07,9.0827e-07,6.26934e-05,8000,1200,7600
283159505,122642490,846,2,f,10388100,255.685,1618990000,87202.8,2.46133e-05,341.055,0.00839449,0.127254,3.13215e-06,2.50946e-05,0.00148169,11700,4200,7700
283159435,122642490,819,2,f,1472330,218.396,149071000,57403.6,0.000148334,262.842,0.0389883,0.018036,2.67535e-06,2.14348e-05,0.00100194,4100,2800,6600
283158243,122642490,478,2,f,30264500,310828,4540380000,136088000,0.0102704,437.823,4.49661,0.37074,0.00380764,0.0305066,0.0903157,4800,2400,7300
283154654,122642490,269,1,f,8424990,37.8223,1091840000,2865.15,4.4893e-06,75.753,0.000340078,0.103206,4.63323e-07,3.71212e-06,0.000250573,10100,1800,2300
283163334,122642490,1014,3,f,43433700,758.08,3915520000,140309,1.74537e-05,185.085,0.00323042,0.532063,9.28647e-06,7.44027e-05,0.00167177,7400,3300,3100
283154588,122642490,247,1,f,326366000,11681.5,40469800000,1875760,3.57927e-05,160.575,0.00574742,3.99798,0.000143099,0.0011465,0.00666868,6800,3500,1800
283154768,122642490,314,1,f,10306300,837.764,1150440000,228711,8.12866e-05,273.002,0.0221914,0.126252,1.02626e-05,8.22234e-05,0.00148411,4800,5000,2400
283155502,122642490,612,1,f,30673500,3487.86,2779840000,431536,0.000113709,123.725,0.0140687,0.37575,4.27263e-05,0.000342321,0.00770403,10100,4000,3600
283156183,122642490,903,1,f,11124300,13990.1,667729000,3500770,0.00125762,250.232,0.314697,0.136272,0.000171378,0.00137307,0.0170446,11900,5200,4200
283160157,122642490,1101,2,f,24866000,23949.9,3514080000,8448010,0.000963159,352.737,0.339742,0.304608,0.000293386,0.00235059,0.015039,2800,3300,7300
283162498,122642490,767,3,f,254762000,1227840,42822500000,650557000,0.00481956,529.839,2.55359,3.12083,0.015041,0.120508,0.798942,4100,2000,6900
283160083,122642490,1069,2,f,2044900,7336.42,87613200,1334860,0.00358767,181.949,0.652774,0.02505,8.98712e-05,0.000720043,0.011384,11400,7300,6000
283157768,122642490,240,2,f,9242950,91.4002,612727000,3640.44,9.88864e-06,39.8296,0.000393861,0.113226,1.11965e-06,8.9706e-06,0.000681688,8300,6700,9100
283154552,122642490,232,1,f,16359200,0,1538180000,0,0,0,0,0.2004,0,0,0,0,0,0
283162109,122642490,601,3,f,24375200,8.78963,3581560000,3449.99,3.60597e-07,392.507,0.000141537,0.298596,1.07673e-07,8.6267e-07,8.26909e-05,8000,1800,8800
283156630,122642490,985,1,f,481288000,895725,74492400000,354898000,0.0018611,396.213,0.737392,5.89577,0.0109726,0.0879121,0.0470345,4200,2100,4300
283154854,122642490,340,1,f,4498780,0,452448000,0,0,0,0,0.0551101,0,0,0,0,0,0
283158940,122642490,656,2,f,85231400,199346,8354780000,86697000,0.00233888,434.908,1.0172,1.04409,0.00244199,0.0195651,0.119323,3800,1300,6900
283155805,122642490,718,1,f,37626200,68067.9,3782770000,22320900,0.00180906,327.921,0.593229,0.46092,0.000833832,0.00668062,0.0587931,6400,4700,4400
283161857,122642490,470,3,f,16686400,145223,2200090000,65980500,0.00870307,454.34,3.95415,0.204408,0.00177898,0.0142531,0.0791271,7000,5300,7500
283156929,122642490,1094,1,f,12923800,0,2535540000,0,0,0,0,0.158316,0,0,0,0,0,0
283153913,122642490,66,1,f,490776,0,18985400,0,0,0,0,0.00601201,0,0,0,0,0,0
283154941,122642490,370,1,f,652241000,2565040,52641000000,708704000,0.00393265,276.293,1.08657,7.98996,0.0314217,0.251749,0.107044,12800,5900,4100
283162869,122642490,834,3,f,62982900,25307.1,7698410000,3673740,0.00040181,145.166,0.0583292,0.771541,0.000310012,0.0024838,0.0161712,8700,2500,7300
283162766,122642490,791,3,f,4907760,0,667626000,0,0,0,0,0.0601201,0,0,0,0,0,0
283163777,122642490,985,3,t,10128200,9799490,28826200000,28679600000,0.967542,2926.65,2831.65,0.124071,0.120044,0.961784,0.999928,4300,2200,7200
283162795,122642490,802,3,f,54067200,949.894,4280630000,121485,1.75688e-05,127.893,0.00224693,0.662323,1.16362e-05,9.32286e-05,0.00142005,7400,2800,6100
283155059,122642490,421,1,f,4171600,16.1144,385315000,1041.93,3.86288e-06,64.6586,0.000249769,0.0511021,1.97401e-07,1.58157e-06,0.000106496,9300,1900,1600
283155475,122642490,604,1,f,4498780,0,428371000,0,0,0,0,0.0551101,0,0,0,0,0,0
283155810,122642490,721,1,f,34272500,57.4052,5955980000,7191.45,1.67496e-06,125.275,0.000209831,0.419838,7.03214e-07,5.63411e-06,0.000513889,10200,1300,3900
283158904,122642490,647,2,f,78278800,335.947,6994240000,29317.8,4.29167e-06,87.2693,0.000374531,0.958915,4.11535e-06,3.29719e-05,0.000681688,8300,6700,9100
283157067,122642490,10701,1,f,14805100,0,2111510000,0,0,0,0,0.181362,0,0,0,0,0,0
283161210,122642490,254,3,f,627539000,54769.2,89953700000,8378620,8.72762e-05,152.981,0.0133516,7.68735,0.000670922,0.0053754,0.0196625,6500,1100,5800
283154964,122642490,379,1,f,4253390,15944.7,302435000,4467120,0.00374871,280.163,1.05025,0.0521041,0.000195323,0.00156492,0.0251807,10300,6700,5600
283158175,122642490,447,2,f,163592,0,21046300,0,0,0,0,0.002004,0,0,0,0,0,0
283163640,122642490,182305693,3,f,30100900,7741.08,2740240000,1561440,0.000257171,201.709,0.0518736,0.368736,9.48282e-05,0.000759759,0.00946591,3600,2800,2300
283157292,122642490,63,2,f,2044900,0,238060000,0,0,0,0,0.02505,0,0,0,0,0,0
283158955,122642490,661,2,f,26992700,31757.1,2911770000,10452700,0.00117651,329.143,0.38724,0.33066,0.000389025,0.00311685,0.0143142,10700,6500,7300
283161081,122642490,199,3,f,55130500,0,6756040000,0,0,0,0,0.675349,0,0,0,0,0,0
283157610,122642490,192,2,f,9979110,8834.49,920304000,1216980,0.000885298,137.753,0.121952,0.122244,0.000108223,0.000867073,0.0137574,5500,7100,8200
283155750,122642490,697,1,f,71735100,122131,3904320000,27207400,0.00170252,222.773,0.379277,0.878755,0.0014961,0.0119867,0.0514014,10300,6900,5600
283159446,122642490,824,2,f,65600400,362869,5645510000,133183000,0.00553151,367.029,2.03022,0.803605,0.00444514,0.0356143,0.194628,7400,4000,6200
283155162,122642490,450,1,f,24211600,4829.32,2649700000,702003,0.000199463,145.363,0.0289945,0.296592,5.91592e-05,0.000473981,0.0053286,5900,1400,2300
283157715,122642490,226,2,f,44906000,6956.67,5052410000,743104,0.000154916,106.819,0.016548,0.550099,8.52192e-05,0.000682772,0.0118654,5400,7000,6900
283163178,122642490,929,3,f,3844410,9402.51,345441000,2906950,0.00244576,309.167,0.756148,0.047094,0.000115181,0.000922822,0.0102449,4600,3600,2800
283155158,122642490,448,1,f,14477900,116.724,2466860000,15420.1,8.06222e-06,132.107,0.00106508,0.177354,1.42987e-06,1.1456e-05,0.000763185,2600,4400,3600
283158143,122642490,435,2,f,2699270,92.5436,224858000,34840.7,3.42847e-05,376.479,0.0129075,0.033066,1.13366e-06,9.08282e-06,0.000544195,7400,6100,7500
283158976,122642490,667,2,f,3435430,0.0194626,392807000,1.95345,5.66525e-09,100.369,5.68617e-07,0.042084,2.38417e-10,1.91018e-09,2.11261e-07,2200,2900,6100
283158780,122642490,605,2,f,19467400,2063.85,2211370000,226540,0.000106016,109.766,0.0116369,0.238476,2.52822e-05,0.000202559,0.0049268,3200,6200,6200
283160261,122642490,10689,2,f,121549000,8986.7,9418050000,624691,7.39349e-05,69.5129,0.00513943,1.48897,0.000110087,0.000882011,0.00487413,10500,5400,9400
283157261,122642490,51,2,f,67890700,9037000,18630200000,9526830000,0.133111,1054.2,140.326,0.831661,0.110703,0.886949,0.987024,6900,4000,6600
283155146,122642490,443,1,f,40898000,16.9692,3927110000,540.662,4.14914e-07,31.8615,1.32198e-05,0.501,2.07872e-07,1.66546e-06,0.000181316,7800,2200,5600
283159805,122642490,963,2,f,1472330,340.073,62432000,41054.3,0.000230977,120.722,0.0278839,0.018036,4.1659e-06,3.3377e-05,0.00238844,12500,7100,7400
283156218,122642490,932,1,f,74925100,122628,4046230000,27258100,0.00163668,222.282,0.363804,0.917833,0.0015022,0.0120355,0.0514014,10300,6900,5600
283163657,122642490,315,2,t,10526300,10146500,29694900000,29527200000,0.963914,2910.1,2805.08,0.128948,0.124294,0.995839,0.999928,4300,2200,7200
283158215,122642490,466,2,f,132019000,1861.24,11707700000,426957,1.40983e-05,229.393,0.00323406,1.61723,2.28002e-05,0.000182674,0.00242877,7300,1800,7900
283156124,122642490,863,1,f,32554800,91517.6,1764960000,22755300,0.00281119,248.644,0.698985,0.398796,0.00112109,0.00898212,0.0345856,10900,6500,3800
283161841,122642490,466,3,f,264937000,1948.39,23525300000,434532,7.35414e-06,223.021,0.00164013,3.24548,2.38677e-05,0.000191227,0.00242877,7300,1800,7900
283157097,122642490,10720,1,f,111243000,1660.92,18656100000,191622,1.49306e-05,115.371,0.00172256,1.36272,2.03463e-05,0.000163013,0.00942511,11200,1700,4200
283156574,122642490,968,1,f,50059200,3000.79,7198480000,479578,5.99449e-05,159.817,0.00958022,0.613225,3.67597e-05,0.000294516,0.00417293,12400,4800,5300
283158159,122642490,441,2,f,2372080,0,262031000,0,0,0,0,0.029058,0,0,0,0,0,0
283159146,122642490,703,2,f,273853000,40657,30240400000,13420800,0.000148463,330.099,0.0490074,3.3547,0.000498048,0.00399034,0.0203091,4000,4100,8200
283160115,122642490,1083,2,f,44333400,245983,3691430000,93130000,0.00554848,378.603,2.10067,0.543085,0.0030133,0.0241424,0.194628,7400,4000,6200
283160803,122642490,104,3,f,193366000,63917.5,26678600000,19225900,0.000330552,300.792,0.0994274,2.36873,0.000782989,0.00627327,0.0362753,4600,4800,1700
283158735,122642490,585,2,f,9161150,317.74,1016890000,44734.6,3.46834e-05,140.79,0.00488308,0.112224,3.89232e-06,3.11851e-05,0.00388455,5500,4600,6900
283154053,122642490,148,1,f,5643920,8.33689,869250000,2284.45,1.47714e-06,274.017,0.000404763,0.0691381,1.02127e-07,8.18236e-07,8.6888e-05,4500,4200,2100
283157939,122642490,307,2,f,29937300,124028,2034230000,29919300,0.00414292,241.23,0.999398,0.366732,0.00151934,0.0121729,0.0391664,10700,7000,5800
283155206,122642490,478,1,f,30591700,22628.7,4563780000,8629000,0.0007397,381.33,0.28207,0.374748,0.000277201,0.00222092,0.0164733,5000,2300,3700
283155341,122642490,543,1,f,35744900,2524.79,3869040000,378060,7.06336e-05,149.739,0.0105766,0.437874,3.09286e-05,0.000247799,0.00720856,10300,3200,1800
283156522,122642490,952,1,f,81796000,2021.72,9249660000,963398,2.47166e-05,476.524,0.0117781,1.002,2.47661e-05,0.000198424,0.00867125,4900,5400,2600
283163470,122642490,1108,3,f,61428400,1621640,6497600000,2003330000,0.0263988,1235.37,32.6124,0.752498,0.0198651,0.159158,0.805778,4600,2800,7200
283160103,122642490,1077,2,f,981552,373.46,114249000,133488,0.000380479,357.435,0.135997,0.012024,4.57488e-06,3.66537e-05,0.00139443,6700,5200,6100
283163293,122642490,986,3,f,16850000,254.686,1441740000,62162.5,1.51149e-05,244.075,0.00368918,0.206412,3.1199e-06,2.49965e-05,0.00190553,7900,1600,8000
283155566,122642490,636,1,f,22166700,539444,2830940000,197351000,0.0243358,365.841,8.90302,0.271542,0.0066082,0.0529445,0.188231,6800,4400,5400
283153636,122642490,1,1,f,1308740,253.68,52767600,28042.1,0.000193836,110.541,0.0214269,0.016032,3.10758e-06,2.48978e-05,0.000871621,8000,6500,5000
283163413,122642490,1072,3,f,16850000,13402.4,1541620000,3183530,0.000795394,237.535,0.188934,0.206412,0.000164179,0.00131539,0.0451291,8000,3900,7500
283160812,122642490,106,3,f,4744170,7072.69,445382000,2127410,0.00149082,300.793,0.448427,0.0581161,8.66405e-05,0.000694159,0.0192155,10900,5900,4500
283159156,122642490,706,2,f,3190040,3.39976,396319000,345.062,1.06574e-06,101.496,0.000108168,0.039078,4.16471e-08,3.33674e-07,1.89341e-05,7800,2700,6100
283163582,122642490,10701,3,f,29610200,0,4129120000,0,0,0,0,0.362724,0,0,0,0,0,0
283161169,122642490,239,3,f,169236000,1388380,24892900000,1327150000,0.00820381,955.902,7.84204,2.07314,0.0170076,0.136264,0.69891,6500,4300,6700
283160224,122642490,1140,2,f,15541200,612.312,938817000,72624.7,3.93992e-05,118.607,0.00467303,0.19038,7.50083e-06,6.00962e-05,0.00276965,8500,6500,9400
283161289,122642490,281,3,f,24048000,1059.22,2079380000,133731,4.4046e-05,126.254,0.00556101,0.294588,1.29754e-05,0.000103959,0.00170492,8300,400,7200
283162998,122642490,874,3,f,5234940,1086.94,367528000,115644,0.000207631,106.394,0.0220908,0.0641281,1.3315e-05,0.000106679,0.00402123,9700,3500,7800
283159761,122642490,950,2,f,11696800,994.587,2486650000,477948,8.50305e-05,480.549,0.0408614,0.143286,1.21837e-05,9.76151e-05,0.00909244,4000,2100,7900
283159311,122642490,768,2,f,432655000,1014900,32045900000,1546010000,0.00234575,1523.32,3.57332,5.30003,0.0124325,0.0996088,0.861155,4600,2700,7100
283157779,122642490,243,2,f,4662370,635.498,494559000,244141,0.000136304,384.173,0.0523642,0.0571141,7.78485e-06,6.23718e-05,0.00270193,7000,3100,9200
283159179,122642490,715,2,f,37953300,199.098,2945120000,21413.7,5.24585e-06,107.554,0.00056421,0.464928,2.43895e-06,1.95407e-05,0.000624467,9700,5300,9700
283153904,122642490,61,1,f,2781060,18228.1,248466000,5011440,0.00655435,274.93,1.80199,0.034068,0.000223294,0.00178902,0.029919,11500,5600,3800
283156954,122642490,1104,1,f,4253390,57369.7,505654000,19604600,0.013488,341.725,4.60917,0.0521041,0.000702778,0.00563062,0.0754008,6400,4500,5000
283155122,122642490,438,1,f,5725720,0,922033000,0,0,0,0,0.0701401,0,0,0,0,0,0
283156240,122642490,946,1,f,27156300,469.374,3024020000,126753,1.72842e-05,270.046,0.00466753,0.332664,5.74984e-06,4.60674e-05,0.00396614,6900,5200,5200
283161600,122642490,367,3,f,48014300,736.456,4929310000,176912,1.53383e-05,240.221,0.00368458,0.588175,9.02159e-06,7.22805e-05,0.0048989,5300,4300,6800
283154695,122642490,288,1,f,27565300,0,4016300000,0,0,0,0,0.337674,0,0,0,0,0,0
283159464,122642490,831,2,f,490776,1574.4,48611100,519008,0.00320799,329.654,1.05753,0.00601201,1.92864e-05,0.000154522,0.00633649,4500,4300,8700
283163453,122642490,1098,3,f,40161800,486529,3789420000,141567000,0.0121142,290.973,3.52492,0.491982,0.00595999,0.0477511,0.107044,12800,5900,4100
283154186,122642490,215,1,f,39343900,3113.81,4655440000,1115810,7.91435e-05,358.342,0.0283604,0.481962,3.81442e-05,0.000305609,0.0145421,8300,3600,4600
283160368,122642490,14,3,f,1554120,62772,214975000,24183400,0.0403906,385.258,15.5608,0.019038,0.000768957,0.00616084,0.165174,7300,4300,6400
283155152,122642490,445,1,f,24538800,290916,2126290000,79920000,0.0118554,274.718,3.25688,0.3006,0.00356373,0.0285524,0.0838423,11100,6100,3800
283157152,122642490,1,2,f,1226940,249.814,51050000,33144.8,0.000203607,132.678,0.0270142,0.01503,3.06022e-06,2.45183e-05,0.00104234,7900,6500,6500
283156687,122642490,1004,1,f,3599020,70.6183,323980000,7866.01,1.96215e-05,111.388,0.00218559,0.044088,8.65074e-07,6.93092e-06,0.000803761,7400,6700,4800
283159336,122642490,778,2,f,64946000,82.054,11593900000,29681.4,1.26342e-06,361.73,0.000457016,0.795589,1.00516e-06,8.0533e-06,0.000534859,8000,1700,8800
283155397,122642490,576,1,f,654368,5604.99,63031000,1796670,0.00856551,320.548,2.74566,0.00801601,6.86612e-05,0.00055011,0.0234091,10600,6300,4500
283155454,122642490,597,1,f,50549900,3257.15,6372000000,369776,6.44344e-05,113.527,0.00731506,0.619237,3.99001e-05,0.000319678,0.00765687,4000,4200,5600
283156188,122642490,906,1,f,8424990,0,1090620000,0,0,0,0,0.103206,0,0,0,0,0,0
283155737,122642490,693,1,f,18649500,271.696,1953600000,31637.4,1.45686e-05,116.444,0.00169642,0.228456,3.32828e-06,2.6666e-05,0.00283361,7000,6800,4700
283156076,122642490,836,1,f,28465000,8311.16,1677440000,692360,0.000291978,83.3048,0.0243232,0.348696,0.000101812,0.00081571,0.00573037,10200,3000,1600
283162917,122642490,847,3,f,61837800,7.91798,10370100000,3855.63,1.28044e-07,486.946,6.23507e-05,0.757513,9.69953e-08,7.77121e-07,5.57031e-05,7000,3100,9800
283162978,122642490,867,3,f,68054300,62675.4,5847570000,19725300,0.000920963,314.721,0.289846,0.833665,0.000767774,0.00615137,0.0311009,10400,4600,3900
283160337,122642490,182305705,2,f,37053600,32025.1,7030730000,13052600,0.000864292,407.573,0.352262,0.453906,0.000392308,0.00314315,0.024536,3700,2900,7900
283153824,122642490,28,1,f,45315000,172.417,4688520000,43391.9,3.80485e-06,251.668,0.000957562,0.555109,2.11211e-06,1.69221e-05,0.00124926,7400,4900,1600
283157046,122642490,10689,1,f,122612000,16458.5,8254490000,1426630,0.000134232,86.6806,0.0116353,1.502,0.000201616,0.00161534,0.00724341,11900,5000,2700
283163441,122642490,1090,3,f,113369000,15955.7,20416700000,7522960,0.000140741,471.489,0.066358,1.38877,0.000195458,0.001566,0.010246,6800,2700,9400
283158264,122642490,484,2,f,9897320,180.176,1517750000,13271.4,1.82045e-05,73.6582,0.00134091,0.121242,2.20716e-06,1.76836e-05,0.0011067,2600,2700,5800
283153910,122642490,64,1,f,6134700,1.86201,959643000,59.2861,3.03521e-07,31.8399,9.66405e-06,0.0751501,2.28096e-08,1.82749e-07,1.15699e-05,6300,3100,5000
283156626,122642490,984,1,f,100445000,13570.8,16831600000,1965970,0.000135107,144.868,0.0195726,1.23046,0.000166243,0.00133193,0.00958152,10600,3300,4200
283160872,122642490,128,3,f,458385000,3458490,37514300000,1124810000,0.00754495,325.233,2.45387,5.61521,0.0423665,0.339438,0.182321,7800,4000,6700
283158752,122642490,593,2,f,36971800,985.494,3074860000,123760,2.66553e-05,125.582,0.00334742,0.452904,1.20723e-05,9.67226e-05,0.00123292,9800,700,7500
283157040,122642490,10684,1,f,32718400,184.737,4903480000,17502,5.64628e-06,94.7398,0.000534928,0.4008,2.26303e-06,1.81313e-05,0.000724122,12800,4800,3900
283155778,122642490,706,1,f,3026450,223.727,324687000,19819.1,7.39238e-05,88.586,0.00654861,0.037074,2.74065e-06,2.1958e-05,0.000976318,7700,2700,5000
283157357,122642490,91,2,f,21594100,805.149,2538490000,217765,3.72855e-05,270.465,0.0100844,0.264528,9.86308e-06,7.90224e-05,0.00146465,11500,4200,7400
283160105,122642490,1079,2,f,18322300,13228.4,1728470000,2805440,0.000721986,212.077,0.153116,0.224448,0.000162048,0.00129832,0.0509723,8000,4000,7500
283163321,122642490,1006,3,f,42615700,8059.2,4132090000,1233900,0.000189113,153.104,0.028954,0.522043,9.87252e-05,0.000790981,0.00719655,7000,500,7300
283154747,122642490,308,1,f,24866000,0,3496730000,0,0,0,0,0.304608,0,0,0,0,0,0
283157131,122642490,182305689,1,f,121058000,31987.4,18764700000,11397700,0.000264232,356.318,0.0941506,1.48296,0.000391845,0.00313944,0.0120848,3700,3600,3200
283160253,122642490,10683,2,f,77297200,6806.75,10907100000,916351,8.80594e-05,134.624,0.0118549,0.946891,8.33827e-05,0.000668058,0.0132847,12300,5000,8300
283156105,122642490,849,1,f,2044900,5020.37,225777000,1680100,0.00245507,334.656,0.821603,0.02505,6.14996e-05,0.000492731,0.0158598,4900,4200,2400
283158075,122642490,402,2,f,81223400,964.343,11924700000,111273,1.18727e-05,115.387,0.00136996,0.994987,1.18132e-05,9.46467e-05,0.00146413,8100,1400,9700
283157142,122642490,182305705,1,f,36317400,11823,6600660000,4785300,0.000325546,404.745,0.131763,0.444888,0.000144832,0.00116038,0.00705648,3900,3000,3100
283159249,122642490,744,2,f,16032000,0,774869000,0,0,0,0,0.196392,0,0,0,0,0,0
283159587,122642490,880,2,f,4008000,0,435278000,0,0,0,0,0.049098,0,0,0,0,0,0
